symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BLW,B,1324,0,868,0,0.0,100,0.0,0.0
AVRO,B,1324,0,777,0,0.0,325,0.0,0.0
TMUS,B,1320,220,200,50,0.00355021946811257,100,0.001,0.0105909090909091
ATNX,B,1319,0,777,0,0.0,325,0.0,0.0
COLL,B,1319,0,777,0,0.0,325,0.0,0.0
LYL,B,1319,0,571,0,0.0,100,0.0,0.0
PAG,B,1318,300,174,5,0.0164690382081686,100,0.00366666666666667,0.0333333333333333
MKSI,S,1317,400,165,200,0.0102079877504147,100,0.00375,0.0875
SBH,B,1316,0,799,0,0.0,325,0.0,0.0
GOODP,B,1313,0,660,0,0.0,100,0.0,0.0
USB,B,1313,572,170,270,0.00107211068980576,60,0.001,0.010034965034965
ALGN,S,1307,100,0,360,0.00432170793897748,460,0.001,0.39
GMRE,S,1306,30,1010,0,0.0630252100840336,111,0.001,0.02
CRI,B,1306,100,100,0,0.00122457476641236,89,0.001,0.06
NEE,B,1306,241,430,174,0.00256620489176152,59,0.001,0.0291701244813278
FNX,B,1303,0,0,0,0.0,100,0.0,0.0
CODI-B,B,1301,0,600,0,0.0,100,0.0,0.0
DYSL,B,1301,0,635,0,0.0,666,0.0,0.0
LABU,B,1301,0,1081,0,0.0,100,0.0,0.0
DFP,B,1300,800,0,500,0.0490767437580517,300,0.001,0.05
SYNL,B,1300,200,0,1100,0.294550810014728,1300,0.001,0.15
ZS,S,1300,100,0,0,0.00402042375266353,1300,0.01,0.07
DOG,B,1300,1200,0,0,0.249532127261385,900,0.001,0.01
NK,S,1300,1200,0,100,0.274411159387148,200,0.001,0.0216666666666667
CMO-E,B,1300,300,300,0,0.292682926829268,100,0.01,0.0533333333333333
LGF.A,S,1300,0,0,0,0.0,900,0.0,0.0
NCA,B,1300,1000,0,300,0.555555555555556,1300,0.001,0.08
BXC,B,1300,500,0,0,0.124285359184688,100,0.010706,0.066
MFA,S,1300,1000,0,300,0.00430285193025938,1300,0.001,0.01
FOLD,S,1300,1300,0,0,0.0132416603004838,100,0.001,0.01
CQP,B,1300,102,433,0,0.00462082087523784,100,0.02,0.119019607843137
CBMG,B,1300,500,0,800,0.0936154278225051,1300,0.005,0.2
EPM,S,1300,800,0,0,0.0579710144927536,1300,0.005,0.05
ELOX,S,1300,0,0,0,0.0,0,0.0,0.0
STRL,S,1300,100,0,1200,0.018910741301059,1300,0.001,0.03
EDD,B,1299,0,999,0,0.0,100,0.0,0.0
INGN,B,1287,0,337,0,0.0,101,0.0,0.0
MKC,B,1285,100,373,167,0.001916296182738,100,0.001,0.03
VB,B,1285,0,369,0,0.0,20,0.0,0.0
ERM,B,1281,310,0,0,1.0,104,0.01,0.07
CNXM,B,1278,0,780,0,0.0,100,0.0,0.0
SNDX,S,1276,800,76,400,0.053184416965829,400,0.001,0.02
ETP-C,B,1275,0,733,0,0.0,325,0.0,0.0
MUX,B,1269,1,1068,0,1.19965929675972e-05,100,0.001,0.01
JPM-H,B,1268,0,602,0,0.0,100,0.0,0.0
BECN,S,1266,0,866,0,0.0,100,0.0,0.0
EWO,B,1266,100,542,0,0.12987012987013,125,0.01,0.05
INCY,B,1266,0,424,0,0.0,100,0.0,0.0
EVFM,B,1266,0,1066,0,0.0,100,0.0,0.0
WUBA,S,1263,363,0,900,0.0379231090681153,300,0.001,0.24702479338843
IPGP,S,1263,400,0,863,0.0145243282498184,100,0.001,0.03625
CNC,S,1262,439,301,269,0.00835665200921326,75,0.001,0.0469020501138952
FISV,B,1259,488,0,581,0.0110730412289261,61,0.001,0.0106762295081967
DX,B,1258,200,433,100,0.0100959111559818,300,0.001,0.01
RSG,B,1257,665,200,80,0.0268469923294308,42,0.001,0.011609022556391
ASCMA,S,1256,100,650,506,0.0259201658890617,650,0.001,0.03
PNFP,B,1254,463,0,46,0.00267704334150516,100,0.000863930885529158,0.0764578833693305
PRSP,B,1253,0,635,0,0.0,100,0.0,0.0
ANGI,B,1253,0,613,0,0.0,100,0.0,0.0
FTVA,B,1251,0,0,0,0.0,830,0.0,0.0
ETM,S,1250,500,0,750,0.00433658866589186,1250,0.005,0.05
KWEB,B,1249,0,0,0,0.0,100,0.0,0.0
OGE,S,1248,398,0,850,0.00270283118170767,100,0.001,0.01
MPA,B,1248,0,865,0,0.0,383,0.0,0.0
BTI,B,1248,48,1000,0,0.00126719290371974,100,0.0,0.01
AOA,B,1246,90,487,0,0.138248847926267,75,0.0,0.02
NBLX,B,1246,100,426,0,0.0144906535284741,100,0.01,0.06
AR,B,1244,365,337,96,0.000956571647216377,85,0.000821917808219178,0.01
LTSK,B,1244,0,919,0,0.0,125,0.0,0.0
LGI,B,1241,0,615,0,0.0,108,0.0,0.0
FLIR,B,1237,100,716,0,0.00388470204335327,100,0.005,0.01
FAMI,B,1234,0,733,0,0.0,100,0.0,0.0
ITA,B,1233,0,187,0,0.0,50,0.0,0.0
SNES,B,1233,0,833,0,0.0,100,0.0,0.0
IBDS,B,1233,100,71,0,1.0,100,0.01,0.09
USB,S,1232,739,0,493,0.00138512202756374,100,0.001,0.01
CBD,B,1228,0,1013,0,0.0,102,0.0,0.0
BSCM,B,1226,0,93,0,0.0,100,0.0,0.0
PFE,S,1225,913,0,312,0.000491176310776344,27,0.001,0.01
INDU,B,1222,0,783,0,0.0,325,0.0,0.0
MUA,B,1219,94,700,0,0.118387909319899,100,0.0,0.01
VOD,S,1218,335,0,883,0.000942971344930473,91,0.001,0.01
ISTB,B,1217,30,306,0,0.00847697089573326,92,0.0,0.01
RODM,B,1215,200,0,0,0.0894454382826476,100,0.02,0.05
DKT,B,1213,0,272,0,0.0,172,0.0,0.0
PETQ,B,1210,0,460,0,0.0,90,0.0,0.0
MTCH,S,1208,0,766,0,0.0,325,0.0,0.0
TER,B,1207,0,833,0,0.0,100,0.0,0.0
USB-M,B,1203,0,585,0,0.0,100,0.0,0.0
CAI-A,B,1202,0,777,0,0.0,325,0.0,0.0
PTLA,S,1200,1000,0,0,0.049870337123479,500,0.001,0.04
DSKE,B,1200,800,0,400,0.192771084337349,1200,0.001,0.01
TMV,S,1200,0,1200,0,0.0,700,0.0,0.0
VIAB,S,1200,1000,0,200,0.00715179688896835,400,0.001,0.01
LUB,B,1200,600,0,600,0.991735537190083,200,0.001,0.02
EZPW,B,1200,1000,0,0,0.0270014850816795,700,0.005,0.05
DGAZ,S,1200,0,1200,0,0.0,0,0.0,0.0
FEYE,S,1200,500,500,200,0.00265694578767815,200,0.0044,0.01
BYD,S,1200,200,0,1000,0.00608217011829821,200,0.001,0.035
LILA,S,1200,100,0,1100,0.0353606789250354,1200,0.001,0.03
SOI,S,1200,100,600,0,0.0047344001515008,100,0.01,0.02
RDCM,B,1200,600,0,600,0.105060409735598,300,0.005,0.0583333333333333
SVVC,B,1200,500,0,700,0.384615384615385,1200,0.001,0.1
PRPO,B,1200,1000,0,200,0.909090909090909,1200,0.001,0.0088
IBP,B,1200,300,100,800,0.0106534090909091,200,0.001,0.1
AGI,B,1199,400,300,0,0.00280721454137132,400,0.0,0.01
AGG,B,1196,122,0,0,0.000742462785574313,23,0.001,0.01
PNC,S,1193,590,0,603,0.00545795983311594,14,0.001,0.0310677966101695
HIW,S,1193,200,261,525,0.0117398450340455,143,0.001,0.03
IPGP,B,1190,210,38,30,0.00762527233115468,100,0.0161904761904762,0.123095238095238
LB,B,1189,514,205,5,0.00402442843720639,91,0.00360894941634241,0.0128988326848249
GBIL,B,1188,0,0,0,0.0,117,0.0,0.0
IXUS,B,1182,0,148,0,0.0,74,0.0,0.0
ARKW,B,1179,0,0,0,0.0,100,0.0,0.0
DM,S,1176,808,0,368,0.00959882153082196,400,0.005,0.05
MDB,S,1175,0,1100,0,0.0,1100,0.0,0.0
ETN,S,1174,574,0,600,0.00508797588973098,39,0.001,0.0123344947735192
NSSC,B,1172,100,0,672,0.0293685756240822,300,0.0,0.1
UTSL,B,1166,0,866,0,0.0,100,0.0,0.0
AIR,B,1166,0,616,0,0.0,100,0.0,0.0
SCPH,B,1166,0,1166,0,0.0,0,0.0,0.0
SDRL,B,1166,0,566,0,0.0,100,0.0,0.0
GTS,B,1166,300,366,100,0.0553607676693117,125,0.001,0.03
SCHW,S,1164,479,120,565,0.00230041830153249,120,0.001,0.01
SPXL,S,1163,0,805,0,0.0,230,0.0,0.0
PG,B,1163,732,100,45,0.00393857544093751,44,0.000863387978142077,0.0108469945355191
GOOG,B,1163,46,35,0,0.00177997910459312,15,0.0620869565217391,0.457391304347826
BEDU,B,1156,200,433,0,0.0255395224109309,100,0.001,0.04
BKCC,B,1156,0,926,0,0.0,100,0.0,0.0
DQ,B,1154,200,420,0,0.00886132033673017,100,0.01,0.055
IBMI,B,1152,0,0,0,0.0,241,0.0,0.0
GSIE,B,1151,0,0,0,0.0,112,0.0,0.0
MMC,B,1151,100,510,59,0.00133280021324803,100,0.001,0.01
OGIG,B,1150,200,0,0,0.666666666666667,100,0.01,0.08
TANNZ,B,1150,0,400,0,0.0,100,0.0,0.0
GPL,B,1150,0,950,0,0.0,100,0.0,0.0
BZQ,B,1150,0,750,0,0.0,100,0.0,0.0
EPR-G,B,1149,0,574,0,0.0,100,0.0,0.0
JPIN,B,1147,0,246,0,0.0,75,0.0,0.0
ASHR,B,1145,0,1125,0,0.0,250,0.0,0.0
CALF,B,1139,0,813,0,0.0,100,0.0,0.0
USFD,S,1136,300,130,433,0.00716897268621407,130,0.001,0.01
ARNC,B,1135,10,751,0,4.24453622074984e-05,118,0.001,0.01
REMX,B,1134,0,400,0,0.0,300,0.0,0.0
CCRC,B,1133,100,633,0,0.131578947368421,100,0.01,0.04
ALP-Q,B,1133,0,533,0,0.0,100,0.0,0.0
FPE,B,1133,0,789,0,0.0,677,0.0,0.0
ASA,B,1133,100,333,400,0.0833333333333333,100,0.0,0.01
IRBO,B,1133,500,233,0,0.156396621832968,100,0.0,0.048
HSIC,B,1130,0,557,0,0.0,100,0.0,0.0
BDN,B,1127,100,0,1027,0.00179330380359737,1127,0.001,0.01
DVLU,B,1126,0,0,0,0.0,100,0.0,0.0
ZION,B,1125,284,267,133,0.0044961608485712,70,0.001,0.01
LYB,B,1125,300,0,384,0.00300926854712515,55,0.001,0.0325666666666667
ADMA,B,1125,200,363,226,0.0551116009920088,100,0.001,0.015
JNPR,S,1124,341,0,783,0.00139732336767225,75,0.001,0.01
LDUR,B,1123,300,0,0,0.5,100,0.0133333333333333,0.15
OILU,B,1121,0,640,0,0.0,100,0.0,0.0
CHSCM,B,1121,100,488,0,0.118343195266272,388,0.01,0.07
ANGO,B,1120,135,647,38,0.0143175310213172,100,0.0,0.0125925925925926
VALE,S,1120,300,0,820,0.000183178588132714,1120,0.001,0.01
JSML,B,1119,0,409,0,0.0,100,0.0,0.0
VIG,B,1118,0,545,0,0.0,80,0.0,0.0
AGEN,B,1116,0,791,0,0.0,666,0.0,0.0
PRFZ,B,1109,20,376,0,0.062111801242236,106,0.01,0.04
MXIM,B,1109,100,683,0,0.00126927714666497,100,0.0,0.02
NMY,S,1107,200,633,0,0.5,100,0.0005,0.02
EFA,B,1107,0,360,0,0.0,100,0.0,0.0
STAG-C,B,1107,0,679,0,0.0,100,0.0,0.0
DOC,B,1106,100,599,15,0.00147099924979038,100,0.0,0.01
AYX,B,1103,300,0,499,0.0126347708894879,49,0.00166666666666667,0.0901
M,B,1103,0,666,0,0.0,100,0.0,0.0
SOJB,B,1102,346,0,23,0.365750528541226,100,0.0115606936416185,0.09
CYTR,B,1102,0,777,0,0.0,666,0.0,0.0
SCHC,B,1101,166,232,0,0.0630699088145897,100,0.001,0.01
VFL,B,1100,600,400,0,0.857142857142857,100,0.0,0.02
RDC,S,1100,100,0,1000,0.000306088404452974,1100,0.001,0.01
PRTK,B,1100,0,500,0,0.0,100,0.0,0.0
ESIO,S,1100,100,0,900,0.00602300789014034,1000,0.001,0.01
LGF.B,S,1100,700,0,400,0.0264150943396226,1100,0.001,0.01
CDXC,B,1100,0,1100,0,0.0,0,0.0,0.0
RWX,S,1099,200,599,0,0.00578435909301249,100,0.0,0.02
ICOW,B,1099,0,615,0,0.0,114,0.0,0.0
NYMTN,B,1099,0,699,0,0.0,100,0.0,0.0
FHLC,B,1096,0,509,0,0.0,100,0.0,0.0
SCHK,B,1096,400,177,320,1.0,55,0.001,0.01
HFC,B,1092,100,272,0,0.00174070463723715,100,0.001,0.03
FRED,B,1091,0,766,0,0.0,666,0.0,0.0
MITT,B,1090,200,400,390,0.150602409638554,100,0.001,0.01
VCSH,B,1088,840,124,0,0.0331792866453371,275,0.001,0.01
FSD,B,1087,0,533,0,0.0,433,0.0,0.0
TXN,B,1087,286,70,70,0.00198984206498295,41,0.001,0.0186363636363636
PTE,B,1077,0,577,0,0.0,100,0.0,0.0
NXPI,S,1076,500,175,326,0.00221084374640738,81,0.001,0.02824
XITK,B,1076,393,20,0,0.531081081081081,100,0.0123664122137405,0.162722646310433
TRU,S,1075,66,271,0,0.00113203663682206,66,0.01,0.06
CMCO,B,1075,200,96,82,0.0274197970935015,100,0.0055,0.085
UPS,B,1074,291,198,0,0.00324624617924634,44,0.001,0.0213745704467354
BYM,B,1074,0,466,0,0.0,608,0.0,0.0
AR,S,1070,176,100,592,0.00046125098605502,102,0.001,0.01
MIY,B,1066,0,866,0,0.0,100,0.0,0.0
UTSI,B,1066,0,766,0,0.0,100,0.0,0.0
OZK,B,1062,0,490,0,0.0,71,0.0,0.0
MDXG,B,1060,0,766,0,0.0,158,0.0,0.0
WTFCM,B,1056,0,620,0,0.0,100,0.0,0.0
SYK,B,1055,387,100,224,0.00802837938760269,18,0.001,0.0583979328165375
TTGT,B,1054,839,0,215,0.0613214442332992,149,0.001,0.0304648390941597
KIM,B,1053,157,0,233,0.000858312786673737,55,0.001,0.01
SMG,B,1053,0,280,0,0.0,62,0.0,0.0
TROW,B,1052,180,123,138,0.00451625853071056,100,0.005,0.0533333333333333
WHR,B,1050,0,300,0,0.0,100,0.0,0.0
FNV,B,1050,100,0,800,0.00121456506425049,100,0.001,0.02
TK,B,1050,100,625,0,0.00735023888276369,325,0.0,0.01
JHD,S,1050,0,500,0,0.0,550,0.0,0.0
SAEX,B,1050,0,350,0,0.0,100,0.0,0.0
CASI,B,1050,800,0,100,0.136869118905047,800,0.001,0.03
ROP,S,1047,309,0,398,0.0175857947754823,20,0.001,0.110517799352751
PBF,B,1046,0,846,0,0.0,100,0.0,0.0
QTS,S,1046,160,0,0,0.00641308268868492,100,0.006625,0.03625
IRM,B,1045,0,636,0,0.0,100,0.0,0.0
AGNCB,B,1044,100,707,0,1.0,100,0.0,0.02
VRP,B,1037,0,366,0,0.0,100,0.0,0.0
KERX,B,1037,0,712,0,0.0,600,0.0,0.0
BFZ,S,1036,200,271,0,0.1,271,0.0,0.02
AAAU,B,1036,0,808,0,0.0,142,0.0,0.0
HEDJ,S,1036,0,1036,0,0.0,196,0.0,0.0
EWA,B,1033,0,833,0,0.0,100,0.0,0.0
ZTR,B,1032,100,593,23,0.037037037037037,123,0.0,0.01
CEN,B,1032,0,632,0,0.0,100,0.0,0.0
INSG,S,1032,100,433,0,0.00545643040323021,433,0.0,0.01
BCO,B,1031,0,0,0,0.0,1000,0.0,0.0
MOMO,B,1024,88,430,0,0.00133363643252254,100,0.0,0.04
PSX,B,1024,497,172,0,0.00655439355374735,65,0.001,0.0176056338028169
CL,B,1023,907,0,0,0.0177165738841684,48,0.001,0.011058434399118
MSB,B,1021,621,0,400,0.133519673188562,100,0.001,0.140257648953301
TGT,S,1020,220,0,800,0.00114771031791576,100,0.001,0.0109090909090909
FSLR,B,1018,200,0,0,0.00564525234277972,100,0.005,0.01
SDY,S,1018,0,0,0,0.0,100,0.0,0.0
BBT-D,B,1016,0,700,0,0.0,216,0.0,0.0
EMB,B,1015,55,299,0,0.000233409863476449,23,0.001,0.01
MNST,S,1014,255,113,274,0.00429054565645349,55,0.001,0.010156862745098
VEU,B,1010,100,0,0,0.000941397975994352,100,0.005,0.01
EDZ,B,1010,0,200,0,0.0,100,0.0,0.0
XMLV,B,1009,0,473,0,0.0,100,0.0,0.0
LOXO,B,1009,0,415,0,0.0,100,0.0,0.0
COMM,B,1008,258,0,650,0.00515124288709194,100,0.001,0.01
TSI,B,1007,0,733,0,0.0,633,0.0,0.0
SMTA,B,1006,0,626,0,0.0,100,0.0,0.0
ICE,B,1005,400,100,405,0.00427935638479973,99,0.001,0.01
GXC,B,1004,37,0,0,0.00220067804674954,100,0.02,0.11
FVAL,B,1004,0,322,0,0.0,106,0.0,0.0
SPLG,B,1001,0,0,0,0.0,100,0.0,0.0
DCAR,S,1000,400,0,600,0.0833333333333333,1000,0.001,0.0097
EAST,B,1000,400,100,500,0.651465798045603,900,0.001,0.05
GT,B,1000,100,0,900,0.000641865002952579,1000,0.001,0.01
UFI,S,1000,100,0,900,0.0259000259000259,1000,0.001,0.05
SSKN,S,1000,1000,0,0,0.371195248700817,1000,0.001,0.09
IDRA,B,1000,100,300,0,0.0098599881680142,100,0.0,0.06
DRIO,S,1000,200,0,800,0.5,1000,0.001,0.009
QEP,S,1000,100,0,900,0.000262831430433777,1000,0.001,0.01
AKCA,S,1000,1000,0,0,0.107077845593747,700,0.001,0.18
TWNK,B,1000,100,0,900,0.0011074074484225,1000,0.001,0.01
SNGX,B,1000,0,1000,0,0.0,0,0.0,0.0
PENN,B,1000,300,0,400,0.0114094470221343,100,0.00866666666666667,0.05
UWN,S,1000,700,0,300,0.355510411376333,1000,0.001,0.01
LNG,S,1000,100,0,900,0.00119727500209523,1000,0.001,0.01
LSXMK,B,1000,100,0,900,0.00247512499381219,1000,0.001,0.01
BLD,S,1000,300,0,700,0.0257378174330817,1000,0.001,0.09
GOF,B,999,0,0,0,0.0,100,0.0,0.0
KIM-L,B,999,0,437,0,0.0,100,0.0,0.0
BRFS,B,998,0,147,0,0.0,741,0.0,0.0
EFV,B,996,0,449,0,0.0,100,0.0,0.0
SYK,S,996,376,0,620,0.00780018255746411,45,0.001,0.0378989361702128
SNE,S,995,200,170,60,0.00646558691365209,100,0.003,0.015
PSTG,B,992,649,36,197,0.00897586612267478,100,0.003557781201849,0.01
PDI,B,988,0,578,0,0.0,110,0.0,0.0
WATT,B,988,0,416,0,0.0,100,0.0,0.0
ENDP,S,987,400,0,587,0.0039437230717659,100,0.001,0.01
PKD,B,985,0,0,0,0.0,149,0.0,0.0
CSBR,B,984,0,100,0,0.0,325,0.0,0.0
PAA,B,983,0,665,0,0.0,116,0.0,0.0
FN,S,982,277,362,21,0.015661220105162,117,0.00205776173285199,0.02
ETSY,B,982,87,295,0,0.00106751085916219,100,0.0,0.03
CROX,S,982,200,0,682,0.00726717779150467,200,0.001,0.01
APD,B,981,247,0,375,0.0068400210462186,31,0.001,0.0401619433198381
UPS,S,977,928,0,49,0.0103522902211017,15,0.001,0.0216271551724138
JHMM,B,974,0,458,0,0.0,100,0.0,0.0
CORT,B,972,0,448,0,0.0,100,0.0,0.0
NVS,S,970,300,0,670,0.00577878799553107,200,0.001,0.02
PCQ,B,969,100,333,285,0.0277546489036914,333,0.0,0.02
LONE,B,969,0,0,0,0.0,802,0.0,0.0
NEO,B,968,429,0,0,0.0231854293898287,143,0.001,0.01
ALL-G,B,966,300,466,0,0.28328611898017,166,0.0,0.02
NCTY,B,966,0,966,0,0.0,0,0.0,0.0
RILYG,B,966,400,300,0,0.8,166,0.01,0.15
BGIO,B,966,0,750,0,0.0,600,0.0,0.0
XLU,S,965,444,0,521,0.000220467311252175,200,0.001,0.01
MMP,B,965,0,350,0,0.0,75,0.0,0.0
MLCO,S,965,300,0,665,0.00265188681747063,200,0.001,0.01
ASH,B,964,100,200,0,0.00645078054444588,100,0.01,0.06
UGAZ,B,963,0,7,0,0.0,108,0.0,0.0
OCUL,B,961,0,461,0,0.0,100,0.0,0.0
BZUN,B,959,200,280,150,0.00573295878002637,129,0.0085,0.055
SHYG,B,957,83,329,0,0.00807785888077859,83,0.0,0.01
LDOS,B,956,400,0,204,0.0169851380042463,100,0.00025,0.01
GPP,B,956,568,0,188,0.139901477832512,128,0.0,0.0799295774647887
INTU,S,955,224,0,0,0.00352190182698657,49,0.001,0.0463839285714286
CCL,B,955,200,355,0,0.00133688052298766,100,0.001,0.015
IWP,B,955,0,121,0,0.0,46,0.0,0.0
PNC-P,B,953,0,541,0,0.0,100,0.0,0.0
RPM,S,950,200,200,450,0.00306536899379263,100,0.0005,0.01
PGF,B,949,0,0,0,0.0,0,0.0,0.0
VNO-L,B,944,100,102,0,0.4,100,0.01,0.14
VSTO,S,939,0,739,0,0.0,100,0.0,0.0
VGM,B,936,0,720,0,0.0,600,0.0,0.0
PS,B,936,400,100,100,0.0410677618069815,100,0.001,0.07
HSPX,B,936,100,0,0,0.25,100,0.01,0.12
AIF,B,935,0,511,0,0.0,100,0.0,0.0
IWV,B,935,0,0,0,0.0,100,0.0,0.0
KEY-J,B,933,0,633,0,0.0,100,0.0,0.0
BAK,B,933,200,533,0,0.00697763667445836,100,0.0,0.02
CTBB,B,933,0,433,0,0.0,100,0.0,0.0
VER-F,B,933,0,733,0,0.0,100,0.0,0.0
VRS,B,933,100,433,200,0.00625586487331874,100,0.001,0.01
RDIV,B,931,0,0,0,0.0,50,0.0,0.0
AMMA,B,930,930,0,0,0.161823560118323,20,0.001,0.00388924731182796
URI,B,930,100,100,30,0.00434820419166884,100,0.001,0.15
GNRC,B,929,0,457,0,0.0,107,0.0,0.0
BFR,B,929,296,433,0,0.0129161757647162,200,0.001,0.05
TGP-A,B,927,0,493,0,0.0,100,0.0,0.0
MED,B,922,100,0,0,0.00792707094728498,100,0.05,0.28
RNP,B,922,0,722,0,0.0,100,0.0,0.0
EHT,B,921,0,433,0,0.0,200,0.0,0.0
ARNC,S,919,240,0,679,0.00101868869297996,97,0.001,0.01
MEDP,B,916,0,544,0,0.0,100,0.0,0.0
LKQ,B,915,425,0,490,0.00466848279801397,60,0.001,0.01
BGS,B,915,100,166,233,0.00119698837724286,166,0.005,0.05
SEAS,B,915,210,416,11,0.00476958368348134,100,0.000476190476190476,0.03
CMI,B,911,573,0,32,0.0158025372311087,38,0.00316753926701571,0.0448342059336824
MNR,S,911,100,172,600,0.0260552371026576,94,0.001,0.01
AABA,B,910,160,100,300,0.00159378424145831,100,0.001,0.01
AXP,S,909,431,0,111,0.00534739454094293,22,0.001,0.01
AERI,B,906,300,100,81,0.00400630325044737,100,0.02,0.116666666666667
EQGP,B,905,0,589,0,0.0,100,0.0,0.0
TRTY,B,904,0,0,0,0.0,804,0.0,0.0
SSNC,B,903,373,0,530,0.00746746746746747,42,0.001,0.0184450402144772
ACN,S,902,76,26,26,0.000718757684087083,95,0.001,0.0190789473684211
FEP,B,901,0,534,0,0.0,100,0.0,0.0
NI,S,901,101,0,800,0.000620606596863786,100,0.001,0.01
VMM,B,900,0,600,0,0.0,100,0.0,0.0
CMRX,S,900,100,0,800,0.0140765765765766,900,0.001,0.01
NOK,S,900,900,0,0,0.0016039521380682,100,0.001,0.01
DNKN,B,900,319,0,23,0.00809788541111365,99,0.001,0.0432915360501567
CCMP,S,900,0,0,0,0.0,0,0.0,0.0
PDS,B,900,900,0,0,0.00680498427292524,900,0.001,0.01
ENTX,B,900,0,900,0,0.0,500,0.0,0.0
ENT,B,900,0,900,0,0.0,0,0.0,0.0
ORN,B,900,100,0,800,0.0111160515784793,900,0.001,0.03
NE,S,900,100,0,800,0.000270087778528022,900,0.001,0.01
USA,S,900,900,0,0,0.0219731927049,900,0.00188888888888889,0.01
ANW,B,900,0,300,0,0.0,100,0.0,0.0
EXPR,B,900,100,0,700,0.000785669390320553,800,0.001,0.01
YANG,B,900,600,0,300,0.0682360968952576,100,0.001,0.05
IPI,S,900,100,0,800,0.00443852640923214,900,0.001,0.01
HOFT,B,900,100,0,800,0.0352112676056338,900,0.005,0.15
ETFC,S,895,0,433,0,0.0,100,0.0,0.0
CJNK,B,891,0,0,0,0.0,141,0.0,0.0
FUL,S,891,100,0,0,0.00630755645263025,100,0.01,0.07
FIZZ,S,890,99,10,5,0.00772170657515014,68,0.001,0.0912121212121212
EQM,B,890,0,333,0,0.0,100,0.0,0.0
FLO,B,890,142,493,0,0.0014519427402863,100,0.0,0.01
GEO,B,890,300,200,190,0.0553097345132743,100,0.001,0.0166666666666667
FSTA,B,889,0,100,0,0.0,100,0.0,0.0
UTRN,B,889,0,71,0,0.0,100,0.0,0.0
ETN,B,887,424,101,201,0.00375836546558525,57,0.000683962264150943,0.0105660377358491
FTSI,B,886,0,530,0,0.0,142,0.0,0.0
BTX+,B,885,0,0,0,0.0,650,0.0,0.0
BCRX,B,884,500,232,152,0.0436528723590012,500,0.001,0.02
AXGN,B,882,100,568,14,0.00372814375722328,100,0.0,0.05
TUSK,B,880,0,200,0,0.0,100,0.0,0.0
TEAM,B,880,0,240,0,0.0,100,0.0,0.0
GOGL,S,880,0,620,0,0.0,80,0.0,0.0
OLLI,B,879,20,10,0,0.00099147332936744,40,0.0025,0.075
PPA,B,879,0,0,0,0.0,100,0.0,0.0
PNF,S,878,100,400,0,0.5,112,0.01,0.1
IYG,B,877,75,0,0,0.0410958904109589,50,0.01,0.04
CVIA,B,875,0,775,0,0.0,500,0.0,0.0
HTUS,B,875,0,547,0,0.0,115,0.0,0.0
CTBI,B,874,600,0,0,0.094235903879378,600,0.005,0.3
ORI,B,873,200,527,0,0.00181621700160735,200,0.0,0.01
NEE-K,B,866,0,566,0,0.0,100,0.0,0.0
BAS,B,866,0,466,0,0.0,100,0.0,0.0
ETG,B,866,0,666,0,0.0,100,0.0,0.0
IWY,B,866,0,366,0,0.0,100,0.0,0.0
CECE,B,866,100,366,0,0.0443066016836509,100,0.0,0.05
CFG,B,863,202,0,165,0.000818542831671935,93,0.001,0.01
DDF,B,861,0,371,0,0.0,104,0.0,0.0
FRC-F,B,859,0,326,0,0.0,100,0.0,0.0
AMH-G,B,859,100,316,0,0.194552529182879,100,0.02,0.2
SCHA,B,858,0,120,0,0.0,13,0.0,0.0
VIS,B,858,40,356,0,0.0111080255484588,27,0.01,0.04675
ZIXI,B,853,100,0,753,0.0585480093676815,853,0.001,0.01
TSM,B,852,0,351,0,0.0,100,0.0,0.0
WP,B,851,681,0,86,0.0213152211336818,48,0.001,0.0233333333333333
RYT,B,851,0,82,0,0.0,35,0.0,0.0
FFA,B,850,100,425,0,0.037202380952381,325,0.0,0.02
BRG-C,B,850,0,650,0,0.0,100,0.0,0.0
PTNQ,B,850,0,148,0,0.0,100,0.0,0.0
PRK,S,848,10,0,838,0.00571102227298686,848,0.05,0.62
EWJ,B,847,0,369,0,0.0,65,0.0,0.0
RCL,S,845,400,0,387,0.00491285817806654,67,0.001,0.032975
EWY,B,845,0,545,0,0.0,104,0.0,0.0
FORK,B,844,0,626,0,0.0,118,0.0,0.0
CWBR,B,844,0,466,0,0.0,166,0.0,0.0
GLPI,B,843,0,616,0,0.0,127,0.0,0.0
AYI,S,840,240,0,600,0.0104593393183997,90,0.004375,0.0991666666666667
USIG,B,840,840,0,0,0.0912349299446074,383,0.001,0.01
TOTL,S,839,0,376,0,0.0,100,0.0,0.0
AGR,S,837,0,393,0,0.0,82,0.0,0.0
GDV,B,837,2,573,0,0.00123685837971552,102,0.001,0.06
XLI,B,836,5,397,0,4.15552984667757e-06,63,0.001,0.01
AL,B,834,29,501,0,0.00190952788569171,100,0.001,0.01
JHS,B,833,0,533,0,0.0,100,0.0,0.0
VUG,B,833,0,80,0,0.0,73,0.0,0.0
TVC,B,833,0,533,0,0.0,100,0.0,0.0
OIH,B,833,0,533,0,0.0,100,0.0,0.0
