symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SRTY,B,1055,0,30,0,0.0,100,0.0,0.0
ROYT,B,1054,63,666,0,0.0448398576512456,325,0.001,0.01
NUS,S,1054,0,244,0,0.0,100,0.0,0.0
FBP,B,1051,44,807,0,0.000544029278666634,100,0.005,0.01
CDEV,S,1050,460,63,32,0.00496840740940757,68,0.001,0.01
AEO,S,1050,200,150,600,0.000793921735195344,100,0.001,0.01
BREW,B,1047,0,597,0,0.0,100,0.0,0.0
ZROZ,B,1046,100,474,56,0.2,116,0.0,0.23
SNX,B,1044,200,0,300,0.00957579239682084,100,0.0105,0.105
VB,B,1044,15,227,0,0.00032529493407356,62,0.001,0.02
BSM,B,1043,0,433,0,0.0,100,0.0,0.0
SOJB,S,1043,5,633,0,0.00161030595813205,100,0.001,0.07
SCHR,B,1041,0,0,0,0.0,926,0.0,0.0
SNDE,B,1040,0,620,0,0.0,100,0.0,0.0
IYG,B,1036,223,100,0,0.0320218265364733,100,0.00695067264573991,0.0383856502242152
KL,B,1034,0,789,0,0.0,100,0.0,0.0
SUP,S,1033,1,732,0,7.66753565404079e-05,100,0.0,0.01
NTR,B,1032,0,633,0,0.0,100,0.0,0.0
GS-D,B,1032,0,632,0,0.0,100,0.0,0.0
ADX,S,1031,0,743,0,0.0,642,0.0,0.0
GARS,B,1029,100,500,36,0.0689655172413793,125,0.0,0.03
NEE,B,1028,0,224,0,0.0,48,0.0,0.0
CYBR,B,1027,180,312,0,0.0094230970578997,100,0.0114166666666667,0.0569444444444444
PTH,B,1026,300,0,0,0.424929178470255,100,0.01,0.24
PED,B,1025,0,1025,0,0.0,1000,0.0,0.0
QID,S,1024,0,750,0,0.0,500,0.0,0.0
FDUS,B,1023,100,693,0,0.0365497076023392,130,0.0,0.01
KNG,B,1022,0,478,0,0.0,100,0.0,0.0
DEX,B,1021,401,210,300,0.471210340775558,100,0.000997506234413965,0.0199750623441397
SCHM,B,1021,0,169,0,0.0,44,0.0,0.0
ROL,B,1020,444,0,64,0.0107740839602038,65,0.001,0.0293693693693694
FXH,B,1020,0,354,0,0.0,116,0.0,0.0
KMI-A,B,1020,0,539,0,0.0,116,0.0,0.0
MTUM,B,1019,0,418,0,0.0,50,0.0,0.0
ENBA,B,1017,100,17,305,1.0,134,0.001,0.06
TROX,S,1016,0,498,0,0.0,100,0.0,0.0
SDT,B,1015,0,747,0,0.0,100,0.0,0.0
AFMD,S,1015,1015,0,0,0.00546495162306371,300,0.001,0.0249261083743842
DFP,B,1013,680,233,0,0.343434343434343,680,0.001,0.09
LGF.A,B,1013,100,400,13,0.00385534736679775,100,0.001,0.02
BEMO,B,1008,0,200,0,0.0,100,0.0,0.0
LFVN,B,1006,706,0,300,0.0370059754691267,400,0.001,0.0399150141643059
LOW,S,1005,505,0,500,0.00451162749144578,68,0.00258415841584158,0.01
IBM,B,1005,198,7,0,0.00166299910970755,100,0.001,0.014949494949495
BURL,B,1003,402,0,401,0.00996826026582027,99,0.00109452736318408,0.114850746268657
RFP,B,1000,100,0,900,0.00347717236343406,1000,0.001,0.01
BAF,B,1000,600,300,0,0.192740122068744,500,0.0,0.01
CVM,B,1000,1000,0,0,0.181620050853614,1000,0.001,0.03
VHC,S,1000,1000,0,0,0.0544929431638603,400,0.001,0.02
INUV,S,1000,300,0,700,0.3,1000,0.001,0.0325
XHS,B,1000,200,0,0,0.666666666666667,100,0.02,0.22
FEMB,B,1000,100,500,0,0.333333333333333,100,0.01,0.04
CTS,B,1000,200,0,800,0.0323049588111775,1000,0.001,0.06
MACK,B,1000,400,0,600,0.159936025589764,1000,0.001,0.01
DERM,B,1000,800,0,200,0.0681721346399659,600,0.001,0.03
FCCO,S,1000,400,0,600,1.0,200,0.001,0.23
CMI,B,1000,200,200,0,0.00280304410589901,100,0.001,0.035
APRN,S,1000,100,0,900,0.00156941523588311,1000,0.001,0.01
VICR,S,1000,100,0,900,0.0065599580162687,1000,0.001,0.05
TOT,B,1000,0,1000,0,0.0,900,0.0,0.0
QUIK,S,1000,400,0,600,0.0733810310034856,200,0.001,0.01
BKE,S,1000,0,0,0,0.0,1000,0.0,0.0
TAT,S,1000,0,1000,0,0.0,1000,0.0,0.0
FRED,B,1000,100,0,900,0.00597014925373134,1000,0.001,0.01
BRX,S,1000,175,410,12,0.00053045895308621,95,0.0,0.01
MPO,B,1000,1000,0,0,0.0514986095375425,500,0.001,0.03
BYM,S,1000,1000,0,0,0.414765657403567,1000,0.001,0.06
YNDX,B,999,0,499,0,0.0,100,0.0,0.0
BJ,S,994,203,0,791,0.00467979159942828,100,0.001,0.0150738916256158
IP,S,994,718,0,276,0.00351256549369157,194,0.00322841225626741,0.01
RETA,S,992,100,0,892,0.00986874568242376,992,0.001,0.22
UQM,B,991,100,0,891,0.160771704180064,59,0.001,0.01
HYLB,B,988,0,198,0,0.0,99,0.0,0.0
ADX,B,987,0,734,0,0.0,624,0.0,0.0
ABM,B,983,900,0,83,0.02215493685843,100,0.001,0.02
APLS,B,983,100,383,0,0.0318066157760814,100,0.001,0.06
MBT,B,979,658,0,100,0.0039587757876941,121,0.00439209726443769,0.01
HBI,B,973,0,549,0,0.0,100,0.0,0.0
UNIT,B,973,200,0,245,0.00430616858650016,100,0.0005,0.01
HIG,B,972,282,100,433,0.00603595890410959,42,0.001,0.01
IBCP,S,971,696,100,69,0.180732277330563,169,0.001,0.0214367816091954
RRR,B,971,200,49,411,0.00824198466990851,100,0.001,0.01
CB,B,970,166,157,0,0.00221836161967125,13,0.00137349397590361,0.0328313253012048
TER,S,967,0,512,0,0.0,100,0.0,0.0
GS-J,B,966,0,466,0,0.0,100,0.0,0.0
PPT,B,966,150,416,0,0.0155892745790896,100,0.000666666666666667,0.01
CHEF,S,966,300,100,66,0.00425924611343792,100,0.001,0.0466666666666667
PEO,B,966,0,566,0,0.0,100,0.0,0.0
HP,B,966,100,124,0,0.00179678375707484,100,0.0,0.01
LOR,S,966,0,766,0,0.0,100,0.0,0.0
LTC,B,966,200,266,200,0.0264410364886304,100,0.001,0.03
BGH,B,962,0,625,0,0.0,100,0.0,0.0
DFEN,B,961,78,333,0,0.163179916317992,100,0.02,0.08
S,B,960,110,0,300,0.000119697795710684,90,0.001,0.01
FPEI,B,955,100,0,0,0.5,100,0.01,0.08
SKT,B,952,142,100,580,0.00183635728788134,100,0.001,0.01
NAO,S,950,600,0,350,0.857142857142857,950,0.001,0.0167
CHS,B,950,300,0,650,0.00149250761178882,250,0.001,0.01
TROW,B,950,400,100,50,0.00603090840557859,100,0.00075,0.03625
AHT-I,B,950,0,750,0,0.0,125,0.0,0.0
VMW,B,948,0,548,0,0.0,100,0.0,0.0
BT,B,944,0,692,0,0.0,125,0.0,0.0
LMT,B,943,465,0,0,0.0127421697311813,38,0.00105806451612903,0.0764731182795699
WY,B,943,450,0,8,0.00188602539009292,50,0.001,0.01
MMT,B,941,0,400,0,0.0,300,0.0,0.0
PM,S,941,41,900,0,0.000352336593162951,21,0.001,0.0148780487804878
BIDU,B,940,50,188,0,0.000550406199775434,25,0.01,0.14
AOM,B,938,0,519,0,0.0,100,0.0,0.0
GDV,B,937,0,680,0,0.0,100,0.0,0.0
CF,S,937,0,0,0,0.0,100,0.0,0.0
NEWR,S,936,116,0,0,0.00348076576846906,20,0.0094051724137931,0.104051724137931
ETP-C,B,934,0,474,0,0.0,109,0.0,0.0
MILN,B,933,0,533,0,0.0,100,0.0,0.0
MFD,B,933,300,633,0,1.0,100,0.001,0.04
LOAN,B,933,0,533,0,0.0,100,0.0,0.0
UXIN,B,933,100,633,0,0.0110204981265153,100,0.0,0.02
VIV,B,933,559,0,374,0.00213197659783827,100,0.001,0.01
SYNA,B,933,0,433,0,0.0,100,0.0,0.0
UMH-B,B,933,121,491,0,0.287410926365796,100,0.0,0.0917355371900826
JWN,B,933,200,100,433,0.00149265984521117,100,0.001,0.03
DEST,B,928,300,168,218,0.316455696202532,100,0.00366666666666667,0.02
KSS,B,926,82,270,0,0.000792960061889566,44,0.001,0.02
JNJ,B,925,425,0,300,0.0034562961517192,69,0.001,0.0145647058823529
FUN,B,924,0,262,0,0.0,66,0.0,0.0
MDB,B,923,99,430,0,0.00429370690029058,99,0.03,0.17
WFC,S,923,523,0,400,0.000679922777413043,59,0.001,0.01
NLY,B,922,372,0,550,0.000664866285023887,100,0.001,0.01
KRMA,B,920,0,319,0,0.0,100,0.0,0.0
CRSP,B,920,400,0,0,0.0146762062006971,100,0.00675,0.02
NLSN,S,920,100,400,20,0.000568792623897253,100,0.001,0.01
MTSI,B,919,653,166,0,0.0423805815160955,653,0.001,0.03
FREL,B,917,0,392,0,0.0,42,0.0,0.0
ABB,B,917,100,471,0,0.00186164271353042,100,0.005,0.01
CPA,B,917,110,264,0,0.00582102979308885,100,0.01,0.126363636363636
EGHT,B,916,100,100,500,0.00260532006356981,216,0.001,0.02
IBMM,B,914,0,0,0,0.0,753,0.0,0.0
FXI,B,912,3,909,0,2.29275238045016e-06,100,0.001,0.01
SKYY,B,911,0,701,0,0.0,100,0.0,0.0
MSI,B,910,300,0,600,0.0088938958228336,100,0.001,0.01
VAW,B,909,0,0,0,0.0,16,0.0,0.0
IUSV,B,907,0,0,0,0.0,90,0.0,0.0
BABY,B,907,100,100,433,0.022002200220022,274,0.001,0.01
HYGH,B,904,0,0,0,0.0,100,0.0,0.0
FRT-C,B,904,0,478,0,0.0,100,0.0,0.0
ZB-H,B,902,0,500,0,0.0,100,0.0,0.0
CCO,B,900,800,0,100,0.067894424170415,900,0.001,0.05
BSQR,B,900,0,500,0,0.0,100,0.0,0.0
CRTO,B,900,700,0,0,0.0396870393468647,100,0.00228571428571429,0.0214285714285714
GLDD,S,900,600,0,300,0.268817204301075,900,0.001,0.02
INST,B,900,240,100,10,0.0137875567300511,100,0.007,0.0525
GLO,B,900,100,400,0,0.013430029546065,100,0.0,0.01
IIN,B,900,400,0,500,0.0808570851020821,200,0.001,0.38
ANGI,B,900,100,0,800,0.0024634789249378,900,0.001,0.04
GPMT,B,900,100,200,500,0.0196193839513439,100,0.001,0.01
INOD,S,900,100,0,800,0.116822429906542,900,0.001,0.01
MOBL,B,900,200,0,700,0.0155110904296572,900,0.001,0.02
XHR,S,897,100,369,45,0.00574844791906185,100,0.001,0.01
EDRY,B,895,0,625,0,0.0,145,0.0,0.0
SRET,B,894,0,557,0,0.0,136,0.0,0.0
IEF,B,893,0,424,0,0.0,100,0.0,0.0
GROW,B,891,0,0,0,0.0,0,0.0,0.0
ASM,B,890,800,60,0,0.615384615384615,800,0.001,0.0095
DOX,B,887,0,333,0,0.0,100,0.0,0.0
PK,S,887,382,0,505,0.0113508052534617,53,0.001,0.01
EKSO,B,887,100,320,0,0.00917936478795667,50,0.0,0.01
EQT,B,884,150,200,350,0.00163496648318709,100,0.001,0.03
OIS,S,884,100,433,0,0.00682221312593805,100,0.0,0.05
EXAS,S,882,482,100,200,0.0122611991554527,72,0.001,0.11545643153527
FF,B,881,0,333,0,0.0,100,0.0,0.0
OZK,B,880,100,0,780,0.00427935638479973,80,0.001,0.02
TUSK,B,880,0,326,0,0.0,100,0.0,0.0
MCD,S,880,316,0,429,0.00302716787370196,17,0.00102848101265823,0.0310126582278481
SPTM,B,879,0,22,0,0.0,100,0.0,0.0
ADI,B,879,575,0,54,0.0049720699375681,50,0.001,0.0150086956521739
LYB,S,878,337,254,151,0.00246673205580524,100,0.001,0.0159347181008902
ALB,S,876,510,16,350,0.00520493141737426,100,0.00452941176470588,0.058921568627451
SUPV,B,875,200,400,0,0.0169090294217112,100,0.001,0.01
SDOG,B,874,0,75,0,0.0,92,0.0,0.0
ENLK,B,874,0,514,0,0.0,107,0.0,0.0
SPY,S,873,173,0,700,0.000114432142070481,40,0.001,0.01
LXRX,B,873,0,548,0,0.0,548,0.0,0.0
SHPG,B,872,0,472,0,0.0,100,0.0,0.0
XLU,B,867,97,470,0,5.61488488617702e-05,100,0.001,0.01
KMPR,B,867,200,0,167,0.0104128703077003,100,0.0005,0.04
VYGR,B,866,400,133,33,0.0370919881305638,100,0.0055,0.05
VTGN,B,866,0,766,0,0.0,50,0.0,0.0
FFTY,B,866,0,566,0,0.0,100,0.0,0.0
MZOR,B,865,0,565,0,0.0,133,0.0,0.0
RMBL,S,865,665,0,200,0.232111692844677,250,0.001,0.0654887218045113
DMF,B,865,0,400,0,0.0,100,0.0,0.0
RH,B,864,0,231,0,0.0,100,0.0,0.0
VNE,B,861,100,433,0,0.00527036997997259,100,0.0,0.06
IGC,S,860,400,360,100,0.00134623474968448,500,0.001,0.01
BAC-C,B,860,0,501,0,0.0,135,0.0,0.0
JACK,B,860,300,60,100,0.0105823838583372,100,0.004,0.0466666666666667
BLW,B,859,0,623,0,0.0,136,0.0,0.0
HSIC,B,858,0,200,0,0.0,100,0.0,0.0
VLO,B,856,225,14,539,0.00311211928407425,25,0.001,0.0188888888888889
AOK,B,854,200,115,0,0.359712230215827,100,0.005,0.045
CDZI,S,854,100,200,454,0.0105385182843292,100,0.001,0.02
BZQ,B,850,0,300,0,0.0,100,0.0,0.0
YANG,B,850,0,450,0,0.0,100,0.0,0.0
BMCH,S,850,100,0,750,0.00835491686857716,850,0.001,0.01
AUG,B,850,300,0,550,0.230769230769231,850,0.001,0.01
GLF+,B,850,0,450,0,0.0,100,0.0,0.0
C-K,B,849,100,438,0,1.0,100,0.0,0.01
ADMS,B,848,200,248,100,0.012846865364851,100,0.001,0.025
CFA,B,847,100,114,0,0.0679809653297077,100,0.02,0.08
DG,B,846,147,146,18,0.00142901582610724,51,0.001,0.0114285714285714
KZR,B,845,100,445,0,0.049800796812749,100,0.05,0.4
JAG,B,843,0,500,0,0.0,100,0.0,0.0
DBEU,S,842,0,0,0,0.0,0,0.0,0.0
W,S,841,392,0,349,0.0110941302994283,100,0.00329591836734694,0.159387755102041
SOJA,B,841,0,433,0,0.0,100,0.0,0.0
HEI,S,840,0,320,0,0.0,100,0.0,0.0
PAA,B,840,0,600,0,0.0,140,0.0,0.0
GWW,S,838,335,0,500,0.0153994667647329,100,0.001,0.197611940298507
HLI,S,835,249,0,493,0.0152845129212449,28,0.00201204819277108,0.041285140562249
BIV,S,835,0,213,0,0.0,85,0.0,0.0
KIE,B,834,0,517,0,0.0,119,0.0,0.0
VIIX,B,833,0,0,0,0.0,0,0.0,0.0
FAS,B,833,0,433,0,0.0,100,0.0,0.0
NJV,S,833,0,433,0,0.0,100,0.0,0.0
FLY,B,833,100,433,0,0.034106412005457,100,0.0,0.03
CORV,B,833,300,433,0,0.0133487585654534,300,0.001,0.03
FPRX,B,833,100,300,133,0.013728720483251,100,0.001,0.01
AKTS,B,833,0,433,0,0.0,100,0.0,0.0
NVTA,B,833,733,0,0,0.0474126778783959,200,0.001,0.0263710777626194
HJLI,B,832,0,532,0,0.0,100,0.0,0.0
BIG,B,830,230,0,70,0.00645686533224783,100,0.001,0.03
FLEX,S,828,728,0,100,0.00205583512654117,151,0.001,0.01
IGA,B,826,300,266,60,0.215208034433286,100,0.000666666666666667,0.03
IBMH,B,826,0,0,0,0.0,558,0.0,0.0
IGR,B,824,0,566,0,0.0,158,0.0,0.0
IFV,S,823,0,357,0,0.0,130,0.0,0.0
BCC,B,819,100,100,233,0.0098833761612967,100,0.001,0.02
THM,B,818,500,0,300,0.352609308885755,200,0.001,0.015
IUSG,B,818,0,8,0,0.0,25,0.0,0.0
ACM,B,817,200,300,117,0.00708516366728071,100,0.001,0.02
EFV,S,817,817,0,0,0.0659882077376625,817,0.001,0.01
MDT,B,814,7,133,0,7.6371690105502e-05,60,0.001,0.01
DDM,B,812,0,46,0,0.0,100,0.0,0.0
BZF,B,810,0,0,0,0.0,294,0.0,0.0
IEUR,B,809,0,0,0,0.0,109,0.0,0.0
CIK,B,808,0,0,0,0.0,608,0.0,0.0
VFC,S,806,300,0,506,0.00424244138360155,100,0.001,0.01
AXDX,B,806,200,100,300,0.0146466495789088,100,0.0005,0.06
DAN,B,802,202,200,200,0.00448370771552872,100,0.001,0.01
SMFG,S,800,800,0,0,0.0152291028154804,300,0.001,0.01
GSHTW,B,800,100,0,500,0.32258064516129,100,0.001,0.05
GNCA,B,800,700,0,0,0.187516742566301,100,0.001,0.0093
NESR,B,800,100,0,700,0.00972951936174353,800,0.001,0.05
ARDC,B,800,0,600,0,0.0,100,0.0,0.0
BAS,S,800,800,0,0,0.0816576503011126,800,0.001,0.04
ATKR,B,800,300,0,400,0.0251361541684122,100,0.001,0.0266666666666667
ICL,B,800,0,600,0,0.0,100,0.0,0.0
TAC,S,800,500,0,300,0.163773337700622,800,0.001,0.02
CSX,S,800,100,0,700,0.00101844402122437,800,0.001,0.01
SPOT,B,800,100,200,0,0.00219572711503414,100,0.01,0.14
ATHX,S,800,700,0,100,0.0554279832132394,200,0.001,0.01
CRR,S,800,0,800,0,0.0,0,0.0,0.0
AHT-H,B,800,0,400,0,0.0,100,0.0,0.0
DDD,B,800,800,0,0,0.0295410066098002,600,0.001,0.03
PRE-H,B,800,106,300,0,0.223157894736842,100,0.000566037735849057,0.07
PZZA,S,800,100,0,700,0.000936469883128559,800,0.001,0.01
XENE,B,800,100,100,0,0.0164771791069369,700,0.01,0.06
XWEB,B,800,0,400,0,0.0,100,0.0,0.0
PIXY,B,800,800,0,0,0.266666666666667,100,0.001,0.01
JHI,B,800,200,400,0,0.126823081800888,100,0.001,0.03
WLH,S,800,500,0,300,0.0191321649957909,400,0.001,0.03
AUPH,S,800,200,0,600,0.0144519112652648,800,0.001,0.02
LABU,S,800,0,800,0,0.0,0,0.0,0.0
CYRN,B,800,0,500,0,0.0,100,0.0,0.0
SHYD,B,800,0,600,0,0.0,100,0.0,0.0
IMKTA,S,800,100,0,0,0.0482392667631452,100,0.06,0.25
IIVI,B,799,199,0,0,0.00938236680810938,199,0.001,0.04
ETSY,B,799,0,225,0,0.0,100,0.0,0.0
ALV,B,798,299,0,499,0.00899951842041897,98,0.00397993311036789,0.0708361204013378
VOX,B,796,3,0,0,0.000290444379901249,40,0.01,0.08
SCIU,B,790,0,284,0,0.0,100,0.0,0.0
CPE-A,S,790,0,316,0,0.0,130,0.0,0.0
SMLP,B,785,85,100,0,0.00694841821303033,100,0.0,0.01
DUSL,S,782,0,0,0,0.0,100,0.0,0.0
BC,S,779,277,75,75,0.00940896739130435,86,0.00675090252707581,0.0463898916967509
ISRA,B,778,0,378,0,0.0,100,0.0,0.0
XITK,B,778,0,463,0,0.0,100,0.0,0.0
VTEB,B,776,0,590,0,0.0,172,0.0,0.0
IQDE,B,776,0,250,0,0.0,100,0.0,0.0
WDIV,B,775,0,206,0,0.0,100,0.0,0.0
FNV,B,775,0,225,0,0.0,100,0.0,0.0
CCI,B,774,347,0,339,0.00510166576003058,44,0.001,0.027492795389049
SPTS,B,774,0,674,0,0.0,100,0.0,0.0
CGBD,B,774,205,316,0,0.0188367178167785,105,0.0048780487804878,0.02
NRIM,B,774,0,328,0,0.0,100,0.0,0.0
SCI,B,773,223,0,150,0.00941166540052334,50,0.001,0.0122421524663677
O,S,771,330,0,441,0.00305592339818682,100,0.001,0.01
RWR,S,771,0,131,0,0.0,43,0.0,0.0
TMO,S,770,0,353,0,0.0,100,0.0,0.0
WBA,S,770,496,0,274,0.00406207771999509,80,0.001,0.0140322580645161
UEC,B,770,500,0,270,0.00715276883681673,770,0.001,0.01
SNBR,B,770,100,0,0,0.00595876534382076,100,0.001,0.04
DEMG,B,769,0,452,0,0.0,108,0.0,0.0
RRTS,B,769,0,443,0,0.0,100,0.0,0.0
MAG,B,767,200,257,200,0.0128114790852604,110,0.001,0.02
HYT,B,767,48,493,0,0.00307455803228286,274,0.005,0.01
SBBP,B,766,0,566,0,0.0,100,0.0,0.0
PRCP,B,766,0,400,0,0.0,200,0.0,0.0
IDRA,B,766,100,566,0,0.00680503572643756,100,0.0,0.01
CLD,B,766,0,543,0,0.0,123,0.0,0.0
ASFI,B,766,0,466,0,0.0,100,0.0,0.0
MUX,B,766,200,466,0,0.00230335137625245,100,0.0,0.01
FDIS,B,763,0,281,0,0.0,50,0.0,0.0
BRKS,B,763,0,225,0,0.0,100,0.0,0.0
ISRG,B,763,369,0,187,0.0247617769426923,14,0.00971273712737127,0.674227642276423
MA,S,761,289,26,226,0.00154994690493301,100,0.00152941176470588,0.0373702422145329
JFR,B,758,0,558,0,0.0,100,0.0,0.0
VTA,B,758,0,658,0,0.0,100,0.0,0.0
NEOG,B,756,266,190,100,0.0179887739230405,100,0.001,0.0493233082706767
FFA,B,752,0,500,0,0.0,126,0.0,0.0
FATE,S,751,100,100,251,0.00695071939945784,100,0.001,0.0144
ROK,S,750,100,0,500,0.00304515971862724,600,0.001,0.13
HBIO,S,750,100,0,650,0.0265816055289739,750,0.001,0.01
SBRA,B,750,100,50,400,0.000569527975214143,100,0.001,0.01
VST,S,750,100,250,200,0.000269931032621165,100,0.001,0.01
HTGC,B,748,0,563,0,0.0,100,0.0,0.0
IBDN,B,748,65,133,0,0.0253510140405616,65,0.01,0.04
BLUE,B,745,100,100,0,0.00273522975929978,100,0.01,0.22
VSS,S,745,0,210,0,0.0,105,0.0,0.0
ANTM,B,745,421,0,300,0.0126929570670526,22,0.00123515439429929,0.0658669833729216
CFO,B,742,0,0,0,0.0,100,0.0,0.0
IYK,B,740,0,0,0,0.0,100,0.0,0.0
NTGN,B,740,135,0,0,0.0560864146240133,135,0.0422222222222222,0.18
AAWW,S,738,0,447,0,0.0,43,0.0,0.0
LOGM,B,737,310,0,73,0.0155217304225916,60,0.001,0.0398709677419355
BIV,B,735,111,264,0,0.0130634341532306,62,0.001,0.01
WAIR,S,733,190,200,143,0.0105105935719422,100,0.001,0.01
C-L,B,733,0,533,0,0.0,100,0.0,0.0
GNUS,B,733,0,433,0,0.0,100,0.0,0.0
OXLCO,B,733,0,533,0,0.0,100,0.0,0.0
FNJN,S,733,0,633,0,0.0,533,0.0,0.0
SAP,B,733,0,533,0,0.0,100,0.0,0.0
IVW,B,732,0,0,0,0.0,20,0.0,0.0
RGLS,B,732,100,432,0,0.00889521437466643,100,0.0,0.03
EGLE,B,731,0,500,0,0.0,131,0.0,0.0
FTF,B,731,731,0,0,0.287682014954742,731,0.001,0.02
CAAP,B,730,0,305,0,0.0,110,0.0,0.0
MRTN,B,730,200,0,300,0.0292312189418299,100,0.0055,0.04
ANET,S,728,497,0,141,0.0178468830795748,40,0.0082112676056338,0.145975855130785
BMO,B,727,241,213,25,0.00824072491024107,93,0.001,0.01
MNTX,B,726,100,140,0,0.026476039184538,100,0.02,0.04
JKG,B,726,0,166,0,0.0,59,0.0,0.0
TGI,B,725,100,0,625,0.00334325164655144,725,0.001,0.03
OMER,B,725,100,315,110,0.00774233508826262,100,0.001,0.056
INDA,B,724,0,0,0,0.0,0,0.0,0.0
MO,S,723,723,0,0,0.00198909984290788,73,0.001,0.0110096818810512
HACK,B,723,0,14,0,0.0,100,0.0,0.0
PCAR,B,720,295,0,400,0.0118355065195587,100,0.001,0.0176271186440678
CINF,B,720,0,0,0,0.0,100,0.0,0.0
CNC,B,720,100,310,310,0.00240488672983502,410,0.001,0.08
CCK,B,719,200,0,519,0.00207669224459281,7,0.001,0.01
URTY,B,717,100,181,0,0.041649312786339,109,0.0,0.05
RDY,S,717,0,452,0,0.0,97,0.0,0.0
URI,B,716,200,100,166,0.00539098088897275,100,0.001,0.04
CMS,B,714,0,416,0,0.0,114,0.0,0.0
CLX,S,714,493,59,162,0.0211751567734731,60,0.00563894523326572,0.0562677484787018
CREE,B,714,0,200,0,0.0,100,0.0,0.0
FWONK,S,712,0,408,0,0.0,100,0.0,0.0
DES,B,710,0,40,0,0.0,100,0.0,0.0
TDW+B,B,709,0,399,0,0.0,110,0.0,0.0
MLI,S,709,400,98,85,0.0476928579945153,100,0.001,0.02
CHAU,B,708,0,266,0,0.0,166,0.0,0.0
TITN,B,706,0,252,0,0.0,100,0.0,0.0
SYV,B,704,100,0,0,1.0,105,0.01,0.28
XEC,B,704,0,100,0,0.0,100,0.0,0.0
QRTEA,B,704,0,319,0,0.0,100,0.0,0.0
SCE-K,B,703,0,435,0,0.0,101,0.0,0.0
HUSV,B,701,0,601,0,0.0,493,0.0,0.0
LE,B,700,100,0,600,0.00928418902608857,700,0.001,0.04
TWI,B,700,200,0,500,0.059206631142688,100,0.001,0.01
MS,S,700,700,0,0,0.00127222994647547,700,0.001,0.02
TMUS,B,700,300,0,300,0.0035082385134424,100,0.001,0.0133333333333333
LOV,B,700,100,400,0,1.0,100,0.0,0.49
AGNCB,B,700,0,500,0,0.0,100,0.0,0.0
IMDZ,B,700,100,0,600,0.0203624516391774,700,0.001,0.02
BAC-K,S,700,700,0,0,0.0460799157395826,700,0.001,0.01
BWA,B,700,0,200,0,0.0,100,0.0,0.0
WMB,S,700,100,0,600,0.000157917011452142,700,0.001,0.01
DS-C,B,700,0,600,0,0.0,500,0.0,0.0
PXF,B,700,100,200,0,0.134228187919463,100,0.01,0.09
STRA,S,700,100,0,0,0.0139217597104274,100,0.03,0.26
KLIC,S,700,600,0,0,0.0178269007932971,400,0.001,0.01
VBF,B,700,300,0,400,0.230769230769231,700,0.001,0.05
SGMA,B,700,0,700,0,0.0,0,0.0,0.0
GER,B,700,100,500,0,0.0237247924080664,100,0.0,0.01
TGE,B,700,0,200,0,0.0,100,0.0,0.0
CMCM,B,700,0,600,0,0.0,500,0.0,0.0
PEI-B,B,700,0,266,0,0.0,116,0.0,0.0
GALT,S,700,100,0,600,0.00520291363163371,700,0.001,0.02
CLDC,B,700,400,200,0,0.0473372781065089,400,0.001,0.01
DOCU,S,700,0,700,0,0.0,400,0.0,0.0
IONS,S,700,300,0,400,0.00758533501896334,700,0.001,0.06
CE,S,700,265,0,35,0.00431153702227356,100,0.001,0.0449056603773585
MYJ,S,700,0,600,0,0.0,500,0.0,0.0
NIQ,B,700,300,0,400,0.214285714285714,200,0.001,0.03
RENN,S,700,0,700,0,0.0,0,0.0,0.0
FRAC,S,699,0,499,0,0.0,100,0.0,0.0
JHS,S,699,0,452,0,0.0,134,0.0,0.0
ARES,B,699,0,399,0,0.0,100,0.0,0.0
NTEC,B,698,0,433,0,0.0,165,0.0,0.0
TIPX,B,697,0,415,0,0.0,315,0.0,0.0
FNB,B,695,200,150,245,0.00197048217698871,100,0.001,0.01
JP,B,693,20,453,0,0.00517063081695967,100,0.0,0.03
HESM,B,693,0,433,0,0.0,160,0.0,0.0
TPVG,B,693,0,543,0,0.0,100,0.0,0.0
DARE,B,691,0,291,0,0.0,191,0.0,0.0
NFLT,S,690,0,0,0,0.0,115,0.0,0.0
MAR,B,690,275,10,100,0.00341631882329557,50,0.001,0.0227272727272727
BNGO,B,690,0,455,0,0.0,135,0.0,0.0
MUA,B,687,100,432,0,0.0277777777777778,155,0.0,0.01
HAS,B,684,0,200,0,0.0,100,0.0,0.0
WWD,S,683,0,215,0,0.0,101,0.0,0.0
THRM,B,680,540,0,0,0.0606605257245563,100,0.001,0.0492592592592593
OLN,B,680,100,360,0,0.00152732382319699,100,0.001,0.01
PG,B,679,0,356,0,0.0,100,0.0,0.0
EQL,B,676,0,132,0,0.0,100,0.0,0.0
JCAP,B,675,50,175,55,0.00586097761106553,105,0.0,0.07
DDR,B,675,75,500,0,0.000253228665484933,100,0.001,0.01
ETR,B,674,0,228,0,0.0,93,0.0,0.0
KMT,B,674,200,100,106,0.0042100831491422,100,0.001,0.01
GNT,B,673,100,133,0,0.0476190476190476,110,0.0,0.01
VVR,B,673,0,573,0,0.0,466,0.0,0.0
PSI,B,672,0,0,0,0.0,100,0.0,0.0
JPIN,B,671,0,0,0,0.0,100,0.0,0.0
