symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PSTH+,B,85925,0,36840,0,0.0,13956,0.0,0.0
PICK,B,85807,2609,51722,25800,0.501978043745417,1888,0.0823260869565217,0.399782608695652
SRGA,T,85627,0,63627,0,0.0,10987,0.0,0.0
O,B,85575,4241,64466,10693,0.109338637136281,1650,0.0200406626506024,0.290933402091165
EWA,S,85556,7005,78151,400,0.0326639804999659,9201,0.006,0.06
TROW,B,85515,955,29999,500,0.0703623242132584,2845,0.0376818181818182,0.563461428161744
WMPN,T,85439,0,84639,0,0.0,20213,0.0,0.0
DGRO,B,85409,15312,52833,17264,0.63027663218036,1718,0.016,0.16
SRAX,S,85400,2,77120,5398,0.000209819555182543,26697,0.01,0.06
RELI,B,85370,800,70702,200,0.413602517090974,4921,0.0476666666666667,0.553333333333333
STCN,B,85363,17,82497,0,0.00314465408805031,9830,0.001,0.03
SPRQ+,E,85300,0,56500,0,0.0,8900,0.0,0.0
HYT,B,85289,0,75991,0,0.0,10400,0.0,0.0
AACG,B,85215,1294,71092,170,0.0859209924713684,5260,0.0216247906197655,0.125586264656616
IAG,S,85212,90,74334,4290,0.000844887958469063,31226,0.001,0.01
CTEK,T,85181,0,77989,0,0.0,1622,0.0,0.0
OTLK,S,85154,0,63555,0,0.0,11583,0.0,0.0
MDXG,B,85043,0,56143,0,0.0,15998,0.0,0.0
CLPS,T,85034,3299,62848,0,0.714279824488217,9479,0.002,0.0983333333333333
MYSZ,B,85022,0,71822,0,0.0,23600,0.0,0.0
DSS,B,85006,0,72234,0,0.0,8194,0.0,0.0
NMRD,S,85005,900,57090,8600,1.00879804731817,22214,0.078,0.526
TDOC,T,84954,1635,33911,2114,0.0513401272851828,3756,0.0856900466303545,1.06064306741481
FRO,B,84932,480,61483,16769,0.0180362632096878,4045,0.003,0.0352631578947368
NEA,T,84925,1020,57297,12308,0.362217986688042,13898,0.009,0.09
FLWS,B,84922,979,51606,2302,0.0469374122251641,4900,0.0368635578583765,0.238635578583765
SLVP,S,84917,0,84542,0,0.0,5458,0.0,0.0
NVIV,B,84875,0,82267,0,0.0,6236,0.0,0.0
REML,B,84862,0,74856,0,0.0,9343,0.0,0.0
ACII,T,84851,0,50951,0,0.0,15651,0.0,0.0
UEC,E,84838,0,80238,0,0.0,1500,0.0,0.0
TRQ,B,84818,200,66677,16014,0.0111674104387697,6348,0.002,0.04
BPMP,B,84786,25,67013,0,0.0168690958164642,7790,0.01,0.04
RDFN,B,84782,1083,62270,8225,0.0880036796471394,7043,0.063,1.01
VGAC+,B,84710,700,50610,0,1.0,23200,0.01,0.03
VOLT,B,84698,300,73962,200,0.170725615086799,5783,0.02,0.12
GIS,T,84686,1036,53331,11572,0.0125317812672258,4035,0.009,0.131952387285543
GNLN,T,84671,0,69330,0,0.0,6113,0.0,0.0
USEG,T,84602,100,65202,1000,0.0350631136044881,12138,0.01,0.06
HST,B,84585,215,60931,3041,0.00163616454075382,9606,0.002,0.02
DSX,S,84566,0,83466,0,0.0,21348,0.0,0.0
PSLV,S,84523,8100,31557,44866,0.0399479197490679,7962,0.001,0.01
UL,B,84410,1464,57532,24814,0.0618859607441032,2073,0.014,0.179051110180142
EUFN,S,84385,657,80209,3519,0.0478996244801444,23255,0.003,0.03
BIV,B,84364,0,84364,0,0.0,1467,0.0,0.0
ENG,S,84360,100,78510,0,0.0238322211630124,9504,0.01,0.03
HIMS,B,84281,4850,69130,700,0.300307283643531,5705,0.015,0.130071428571429
SILJ,T,84252,0,66802,0,0.0,8600,0.0,0.0
T-C,T,84200,0,56400,0,0.0,8300,0.0,0.0
ONCY,E,84118,100,74558,0,0.00310202562273164,1000,0.001,0.02
BVXV,T,84080,0,52219,0,0.0,26600,0.0,0.0
BLDP,B,84079,3610,61798,7935,0.0748260267515758,2796,0.011,0.153267995570321
GVP,S,84073,0,81973,0,0.0,32610,0.0,0.0
CFG,B,83955,2982,50003,22973,0.029058405693267,2932,0.005,0.0585843336524535
VIACP,B,83950,40,72494,0,0.00423639059521288,2465,0.05,0.42
NGD,S,83836,0,81736,0,0.0,20695,0.0,0.0
NBEV,B,83805,200,73748,490,0.00287715966797577,11127,0.005,0.01
DFEN,S,83800,2810,50973,29517,0.481041533063306,11316,0.009,0.093448275862069
TDAC,B,83758,100,48663,0,0.0630119722747322,6380,0.01,0.11
MGNI,B,83725,6298,50474,7653,0.245067184263164,3589,0.0433857089966679,0.90997543048091
SPFR+,T,83698,0,49300,0,0.0,24500,0.0,0.0
DBI,B,83698,1800,61120,13670,0.240921423584507,3701,0.013,0.14
SLVO,T,83635,0,61335,0,0.0,19100,0.0,0.0
QD,S,83609,2102,61801,19706,0.0502853934564584,14730,0.004,0.04
IKNA,E,83609,418,60627,779,0.0172278778386844,1221,0.0159808612440191,0.141626794258373
AKTS,T,83574,0,65999,0,0.0,6877,0.0,0.0
GAIN,B,83560,0,75360,0,0.0,6417,0.0,0.0
EXAS,S,83549,1814,30228,17017,0.074047209136484,3521,0.0483636363636364,0.553607873607874
MLSS,B,83515,0,58886,0,0.0,20634,0.0,0.0
CBD,T,83451,1300,76951,0,0.0336691616378752,20087,0.001,0.01
ZUO,S,83437,2267,22303,58867,0.11380509653182,3927,0.0199230769230769,0.376024584076055
UCTT,E,83363,100,67142,2100,0.00406008932196508,1400,0.01,0.17
RESN,B,83346,0,74087,0,0.0,5801,0.0,0.0
SPFR,S,83273,0,64773,0,0.0,6225,0.0,0.0
CAAP,T,83269,0,66436,0,0.0,4200,0.0,0.0
DMTK,S,83248,2127,52379,6696,0.215270536496699,4615,0.244381909547739,2.52030509691314
AYTU,T,83218,0,62067,0,0.0,7176,0.0,0.0
EWA,B,83180,3019,78861,1100,0.0243309222532159,4453,0.012,0.12
MMLP,B,83170,0,67219,0,0.0,14290,0.0,0.0
EW,T,83149,1199,50915,300,0.0344530793941665,3175,0.024,0.285
WPM,B,83143,2635,66249,7193,0.0784625372493319,3146,0.01,0.133850267379679
SVM,T,83121,0,73621,0,0.0,20786,0.0,0.0
TOTL,B,83061,0,72927,0,0.0,19144,0.0,0.0
MTEM,T,83052,200,59420,0,0.0265216814746055,3981,0.02,0.06
PRU,B,83032,3446,48258,11660,0.142826465234586,2763,0.0166184593119747,0.126473226848568
MRK,S,83003,1325,52763,27295,0.00891090268486579,1552,0.021,0.186822850035537
EDU,T,82955,600,62691,13764,0.00303683684648946,16227,0.003,0.03
ALT,B,82907,3190,33108,37014,0.253466851639701,6180,0.0259090909090909,0.179767676767677
BYFC,B,82904,400,71454,200,0.192957067052581,6600,0.001,0.04
ANPC,S,82766,1100,51281,20435,0.0718579664801643,3900,0.011,0.096
DASH,T,82680,6343,20928,7482,0.245271182555373,5152,0.0676,1.74514912280702
PPL,B,82667,1968,71759,8041,0.0207025236466342,5315,0.016,0.12
OKE,T,82638,120,59890,4280,0.00637221761211752,4538,0.002,0.064
PSTI,T,82622,300,53174,3600,0.0184275184275184,13607,0.001,0.03
RETO,B,82593,800,65788,13600,1.00987104079681,8372,0.004,0.11
LRCX,B,82577,1042,29721,2634,0.0655378496406065,2349,0.242555280528053,4.89217409240924
CRSP,T,82567,817,24950,1483,0.0354253873292867,4099,0.128872549019608,1.71411764705882
THM,B,82537,600,79837,2100,0.174621653084983,4550,0.001,0.03
FGEN,S,82510,9120,30717,26370,0.314187685305107,4558,0.021,0.237586930980056
MRNA,S,82476,9606,25435,27392,0.166329285466567,1938,0.133402461991453,1.87389894970706
WMB,B,82343,1170,77687,2180,0.00914481183473325,2855,0.00681818181818182,0.05
RCII,T,82309,0,56710,0,0.0,7128,0.0,0.0
BSX,B,82282,370,58011,23901,0.00288188804830027,2798,0.01,0.1
OMF,B,82258,4680,46095,12397,0.374332763352486,4239,0.0412857142857143,0.516857142857143
INN,B,82142,360,39656,19559,0.0341229948086461,15767,0.002,0.02
GNLN,S,82058,200,68864,100,0.0512163892445583,6710,0.01,0.08
PAAS,T,82052,670,67921,940,0.0453856625338178,3332,0.006,0.06
NSH,T,81997,0,57397,0,0.0,34307,0.0,0.0
ZCMD,S,81933,100,79633,2200,0.0220458553791887,18132,0.001,0.03
MWK,T,81927,200,43249,225,0.0228817031806718,5123,0.07,0.44
GCI,B,81919,0,63519,0,0.0,11529,0.0,0.0
AGI,T,81906,460,61206,13640,0.00921240430912595,10919,0.008,0.04
PTE,T,81899,0,65199,0,0.0,24755,0.0,0.0
EVGN,T,81836,100,71374,0,0.00839771582129661,8800,0.001,0.03
CKPT,S,81833,0,81733,0,0.0,11397,0.0,0.0
EXPC,T,81811,0,65018,0,0.0,3947,0.0,0.0
ZYNE,T,81786,1,68722,0,3.78974495016485e-05,4699,0.001,0.03
NTP,B,81716,575,40737,15975,0.16449267811211,11693,0.03,0.346363636363636
NSPR,T,81709,1200,74224,800,0.0116419995391844,13198,0.0011,0.0457
TRVG,B,81660,0,62417,0,0.0,6332,0.0,0.0
CNC,B,81627,404,38113,36570,0.0114813462522764,4476,0.007,0.2005
MPC,T,81569,3718,54763,17143,0.0422358827258419,2752,0.013,0.238707441681126
TTC,B,81546,1157,47796,4918,0.0856929466222806,1287,0.113627524021434,0.607788611381951
INSG,S,81484,0,81184,0,0.0,5439,0.0,0.0
AVGO,B,81465,1424,23263,4148,0.0681774576202442,4612,0.262240400083681,2.3455987669016
PDI,T,81447,200,59206,0,0.0265851389073508,8528,0.01,0.04
TFC,B,81378,8114,43843,26464,0.0725861314202776,2736,0.007,0.101030928422758
ROST,T,81267,1405,70522,1400,0.103600312100756,3517,0.002,0.106468646864686
REML,T,81195,0,73282,0,0.0,6521,0.0,0.0
AONE,T,81150,84,65949,0,0.0397727272727273,4459,0.01,0.04
JKS,B,81029,480,56179,300,0.013816163529914,2811,0.0217857142857143,0.277142857142857
HSBC,B,80924,455,17177,63092,0.0196193708068579,2772,0.006,0.08
AVUV,B,80919,17,80265,0,0.011455525606469,1537,0.01,0.09
SBNY,T,80864,750,23903,1836,0.0636889269975543,4828,0.031,1.705
AUTL,T,80864,0,74638,0,0.0,8960,0.0,0.0
JFR,T,80862,1150,68662,3750,0.45202990794936,10010,0.00417647058823529,0.03
INTT,B,80822,430,72296,1235,0.219907460076675,3231,0.04,0.38
USAC,T,80808,500,46580,1737,0.0680619819433685,4400,0.014,0.18
UONE,T,80741,100,66013,0,0.0977517106549365,3823,0.01,0.07
INMD,B,80739,200,42183,300,0.0376350047653848,2642,0.08,0.43
IMVT,S,80682,825,60125,19732,0.0885102846266164,1765,0.0276923076923077,0.304615384615385
SHOP,T,80664,799,23035,1009,0.0791872804165663,3685,1.12558401611079,11.3653166983917
XERS,S,80651,0,78889,0,0.0,12101,0.0,0.0
EZGO,B,80638,804,61712,1492,0.109447318268445,3800,0.00781094527363184,0.0865671641791045
ADT,S,80630,334,57430,22866,0.00707746033165029,33,0.00950632911392405,0.09
HBIO,B,80576,175,70951,200,0.113292737329605,8352,0.02,0.1
ALUS,T,80562,0,78608,0,0.0,8180,0.0,0.0
AGS,B,80552,0,64016,0,0.0,5002,0.0,0.0
PLYA,B,80533,0,79916,0,0.0,4750,0.0,0.0
SND,B,80509,0,66827,0,0.0,17422,0.0,0.0
TTOO,E,80429,0,80429,0,0.0,183,0.0,0.0
EVRI,B,80421,200,67621,0,0.0276625172890733,3868,0.001,0.02
ALT,T,80342,150,59829,2850,0.0139664804469274,4636,0.01,0.04
NUV,B,80337,0,47115,0,0.0,14430,0.0,0.0
SGOL,S,80294,2838,77456,0,0.100122097848984,21500,0.004,0.04
PRNT,S,80236,1508,50577,100,0.697810808503164,1351,0.15734720954721,1.17037458757459
CLVR,B,80229,100,64901,3959,0.0158328055731476,3698,0.01,0.05
EA,B,80222,511,55983,3600,0.0149513997383371,3710,0.0373076923076923,0.31974358974359
WPF,S,80199,2400,35700,41609,0.256228521686597,3790,0.009,0.09
ZCMD,B,80187,800,69185,2000,0.744207182948112,5972,0.0065,0.08
RILY,T,80176,363,54611,0,0.00994295272251185,4757,0.022,0.31
CZR,B,80161,2953,38503,6768,0.0745163129430985,6972,0.02,0.67990099009901
AVID,B,80128,1700,65028,9900,0.167142507686848,8256,0.007,0.2625
DYNT,S,80046,500,77246,2100,0.24390243902439,28160,0.001,0.02
FCT,B,80023,0,73159,0,0.0,4904,0.0,0.0
EBSB,S,80020,0,68476,0,0.0,2592,0.0,0.0
PPBT,B,79961,105,68293,226,0.0123253903040263,5220,0.001,0.030952380952381
SPEM,B,79961,20541,21922,37498,1.07229881659419,2287,0.016,0.16
UL,S,79914,938,5488,73488,0.0430219598497519,10862,0.009,0.126583333333333
CLRB,B,79894,1000,64222,400,0.557413600891862,23850,0.001,0.02
FSK,B,79893,0,70436,0,0.0,4127,0.0,0.0
FRO,T,79889,290,69789,1410,0.0121333097030026,4533,0.007,0.04
ZDGE,B,79842,202,70421,4966,0.150611947267999,20377,0.03,0.51
PRPB+,B,79769,0,47600,0,0.0,20000,0.0,0.0
HNDL,S,79761,0,77061,0,0.0,9060,0.0,0.0
OBSV,T,79737,0,65378,0,0.0,5791,0.0,0.0
HX,T,79676,0,51006,0,0.0,5217,0.0,0.0
REPH,S,79641,0,79341,0,0.0,18274,0.0,0.0
UTME,E,79620,445,38910,899,0.022177291010914,990,0.148769230769231,1.83779487179487
EMLC,T,79583,0,59383,0,0.0,9354,0.0,0.0
AMLP,T,79546,1371,64175,9500,0.0290393414731676,2791,0.004,0.04
CVE,S,79527,0,77727,0,0.0,26838,0.0,0.0
PPL,S,79394,800,19850,52544,0.00492536808607314,3794,0.003,0.03
ALYA,B,79385,100,61171,0,0.00494829036567866,1850,0.005,0.02
LOTZ,S,79381,763,70257,7300,0.0196668836537417,5058,0.003,0.05
VGSH,S,79147,452,76215,2480,0.0864854303296053,46054,0.005,0.05
ZH,S,79044,0,75923,0,0.0,21028,0.0,0.0
AUMN,T,79038,0,65138,0,0.0,12699,0.0,0.0
TACO,B,79019,0,67619,0,0.0,4205,0.0,0.0
ATXI,E,78995,100,53010,500,0.00786163522012579,6450,0.005,0.01
GATO,B,78976,500,53856,637,0.0474353996586733,6150,0.0153333333333333,0.183333333333333
SHY,T,78967,19096,48092,11779,0.284922308652436,62214,0.003,0.03
ACIC+,T,78889,1000,65189,1900,0.102176356391131,13900,0.014,0.028
AFRM,T,78888,436,35670,100,0.0279100743340166,4336,0.081,0.385185185185185
SHV,T,78878,7069,47760,24049,0.321622129174776,10590,0.007,0.07
NGA+,E,78850,100,45050,0,0.04516711833785,5700,0.01,0.14
AM,T,78835,363,66679,6793,0.00454895614409185,9100,0.005,0.05
BDRY,T,78824,480,65464,300,0.0459445814105919,15176,0.0373684210526316,0.28
VGIT,T,78815,10840,47195,20780,0.913402417772681,4041,0.01,0.1
TYHT,S,78805,1623,64885,2727,0.273273997649979,2586,0.0580498374864572,0.296838569880823
IMAC,T,78781,100,59881,2700,0.0116550116550117,17845,0.001,0.02
ONCY,S,78737,1300,58172,16942,0.0572422923670723,7242,0.003,0.05
ITOT,B,78668,4918,38662,34647,0.905644258865784,861,0.013,0.13
NUAN,T,78639,433,71716,1200,0.000670647182275089,3481,0.001,0.0146189376443418
ALK,B,78621,1400,36586,4740,0.0949200100105562,11430,0.0105,0.432
MITK,T,78610,1448,49594,59,0.100626448552371,4550,0.002,0.04399
CHNR,B,78598,0,65398,0,0.0,13800,0.0,0.0
CXW,S,78538,170,74533,3633,0.00567452277754581,4634,0.002,0.02
FTK,T,78535,0,68235,0,0.0,19101,0.0,0.0
MITT,T,78523,0,57207,0,0.0,8564,0.0,0.0
CARV,B,78506,499,60808,1500,0.75407060801146,4300,0.04,0.32
MPLN,T,78457,600,52337,16220,0.0189441229089374,10641,0.002,0.02
ARKW,B,78433,7355,50626,1224,0.335591216783153,1915,0.151093271348436,1.32349404536309
YELL,T,78420,1100,64881,1800,0.130889888939453,5500,0.002,0.05
TRVG,S,78390,0,78090,0,0.0,5004,0.0,0.0
IFMK,S,78366,100,60556,16781,0.0204373594931535,20146,0.001,0.02
CVAC,E,78318,100,55384,0,0.00443144553753434,700,0.07,0.53
HOME,T,78288,206,49219,0,0.0112262516141294,3272,0.03,0.19
GOEVW,B,78282,0,66582,0,0.0,15250,0.0,0.0
OPP,T,78276,0,58138,0,0.0,6735,0.0,0.0
MWK,B,78247,924,58561,160,0.109248539726176,6187,0.224985994397759,1.13714285714286
COMT,B,78226,0,76114,0,0.0,9517,0.0,0.0
YALA,S,78213,1443,39537,4951,0.134210498789827,8614,0.0734314381270903,0.784347826086957
CDAK,T,78132,855,58089,384,0.0583940273450929,12055,0.0225,0.374203296703297
KSS,S,78123,1168,47645,11326,0.0333538506350312,10130,0.00566666666666667,0.0970833333333333
DHF,B,78088,550,76378,560,0.0178496586091604,6625,0.002,0.02
NH,S,78061,100,75479,1582,0.0242954324586978,14232,0.001,0.02
ACP,T,78039,200,49417,1300,0.0301944870042928,14200,0.02,0.11
CFG,T,78019,1440,50917,14560,0.0220860811478811,5355,0.005,0.07175
AAAU,B,77945,20799,43259,13887,0.826533939891692,12005,0.006,0.06
EMAN,E,77867,200,66971,900,0.00527328815883144,3300,0.001,0.05
SIRI,S,77838,172,77666,0,0.000288103245054181,17513,0.002,0.02
XSPA,E,77826,100,73426,3100,0.000865958312766823,1900,0.005,0.01
UONE,S,77783,225,68156,2200,0.126575692320808,8155,0.03,0.17
BSGM,T,77776,0,64481,0,0.0,10515,0.0,0.0
UWM,B,77657,9389,38363,24929,1.76782445220697,3087,0.0326977502366662,0.748159618708636
YPF,B,77638,1220,27938,23180,0.0601902560844706,27200,0.002,0.02
SIEB,S,77620,170,74513,300,0.0689425229479529,29892,0.011,0.06
BOX,S,77585,3327,26056,47403,0.100824994323303,3573,0.0144042553191489,0.15547619047619
NAIL,B,77551,920,54683,500,0.824825715671109,3358,0.044,1.02
SRNGW,B,77550,0,60850,0,0.0,6500,0.0,0.0
CSLT,B,77533,0,67233,0,0.0,21367,0.0,0.0
CRTO,T,77447,500,37471,2200,0.0761422165385026,11846,0.095,0.393333333333333
AEHR,B,77434,1201,62436,3300,0.74997641828579,11472,0.012,0.125968063872255
YANG,B,77344,950,70299,4800,0.942168195915433,6364,0.004,0.04
WVVI,S,77304,3226,54683,5766,0.041032584745614,869,0.0912103902456067,0.378494130594277
SLRX,T,77232,0,65866,0,0.0,10315,0.0,0.0
TBT,T,77209,0,77209,0,0.0,4378,0.0,0.0
LABP,T,77189,100,27110,6400,0.162866449511401,7812,0.01,0.15
VTNR,T,77185,0,75485,0,0.0,11840,0.0,0.0
RELI,T,77126,0,36272,0,0.0,9177,0.0,0.0
ASYS,S,77110,650,65014,250,0.170367929435891,8569,0.0357142857142857,0.452857142857143
RUHN,B,77095,0,55295,0,0.0,14600,0.0,0.0
LLIT,T,77039,100,46258,0,0.060790273556231,5732,0.01,0.09
VIOT,T,77024,100,74124,900,0.0270929287455974,8818,0.01,0.12
K,S,76983,494,51455,655,0.0159038108659722,4599,0.005,0.0621200510855683
HNDL,T,76958,0,43858,0,0.0,9826,0.0,0.0
WORK,T,76950,140,59895,11915,0.00190198451104316,2734,0.007,0.07
VCEL,T,76922,740,51889,160,0.124421945481838,7034,0.02525,1.24
VIG,B,76897,6502,60131,9323,2.13539298505243,1235,0.02,0.297535648770787
ONDS,S,76896,201,69298,3407,0.0516550496098184,10070,0.04,0.21
PD,B,76870,708,45076,225,0.0830064342614646,4821,0.074,0.636190476190476
BAOS,T,76776,300,54214,1200,0.00934142923867352,720,0.001,0.0333333333333333
WRI,T,76750,180,53870,9600,0.00235340606602687,10200,0.003,0.0425
FSKR,T,76717,600,71240,0,0.152221247643809,3598,0.02325,0.1075
LUXAW,E,76700,0,39000,0,0.0,16400,0.0,0.0
AWX,B,76644,696,52384,204,0.172663550176993,1600,0.02,0.216
Z,B,76639,2102,44164,1509,0.0710810430656347,2330,0.191869289576729,1.31402883957984
HAAC,T,76638,200,61842,0,0.0538068334678504,6172,0.01,0.14
DVN,S,76584,280,63518,1282,0.00157234129691504,4191,0.004,0.04
HLX,T,76569,632,58227,8910,0.0247247360168869,7630,0.005,0.05
GLBS,T,76558,0,57560,0,0.0,6800,0.0,0.0
LEDS,B,76498,650,55441,200,0.299248486766462,6460,0.03,0.17
CHS,S,76412,0,64711,0,0.0,14476,0.0,0.0
KWEB,B,76341,599,58347,16330,0.00670835008072662,1996,0.00946153846153846,0.13711404293381
XPL,T,76315,0,76315,0,0.0,7400,0.0,0.0
FLIR,S,76286,219,41375,33980,0.014471621781382,3742,0.011,0.26962962962963
SQNS,B,76265,100,73165,0,0.00912075884713608,9542,0.01,0.12
UPLD,B,76245,163,62921,133,0.0209808212125113,562,0.01,0.12
ANIX,B,76236,100,70740,1800,0.0119932837610938,2139,0.001,0.03
NRG,B,76225,2346,42633,25036,0.0778832037925275,3169,0.0233469387755102,0.271864871157144
SINT,B,76221,0,64188,0,0.0,11866,0.0,0.0
CRTD,S,76206,1705,53001,9700,0.0222155626205243,6014,0.00475366568914956,0.0517302052785924
HBM,B,76177,0,62389,0,0.0,5351,0.0,0.0
ALTU,T,76140,0,62993,0,0.0,5976,0.0,0.0
HBAN,S,76109,510,42946,22653,0.00283047643107216,11600,0.002,0.02
SNCR,B,76106,0,64424,0,0.0,8747,0.0,0.0
FIVE,B,76068,2103,36133,5885,0.136010865347303,2206,0.0080076081787922,0.269543509272468
CBAY,B,76024,0,69113,0,0.0,7492,0.0,0.0
AUUD,T,75975,0,23800,0,0.0,6500,0.0,0.0
LQD,T,75937,10318,46786,18733,0.0360129564481928,3876,0.0150471204188482,0.14
TANH,S,75931,0,75931,0,0.0,17312,0.0,0.0
HAPP,T,75930,0,50481,0,0.0,12070,0.0,0.0
ERIC,T,75929,718,65517,9294,0.00223223040887004,7658,0.005,0.05
NSL,T,75900,0,75000,0,0.0,6400,0.0,0.0
FNGS,B,75769,15179,6131,54412,10.7360493656331,982,0.018,0.737328333351343
ISUN,B,75725,735,57108,0,0.302603438790566,4747,0.0365559800176315,0.382060892562828
ARVL,E,75637,0,72062,0,0.0,400,0.0,0.0
MDLY,S,75626,2419,46049,1200,0.138020905661757,3383,0.0936307311028501,0.76025092936803
CRSR,T,75533,75,41682,0,0.0106443372126029,2936,0.01,0.15
CUEN,B,75521,1200,61169,8032,0.384172174207761,2730,0.0116363636363636,0.09
KBSF,B,75502,400,56864,100,0.0327394562261902,4185,0.025,0.26
SUMO,B,75473,5255,51240,7903,0.558272807910771,11189,0.019,0.387429105976896
EVOL,B,75419,0,54056,0,0.0,7134,0.0,0.0
PTMN,T,75385,0,53123,0,0.0,21489,0.0,0.0
IFMK,T,75302,200,54657,700,0.333333333333333,9057,0.001,0.02
LCTX,T,75247,0,66597,0,0.0,10000,0.0,0.0
APP,T,75171,100,67107,239,0.000605653166657582,3062,0.006,0.31
PXD,T,75110,100,58715,0,0.0044937761200737,4474,0.02,0.09
DB,S,75096,1541,64521,9034,0.0198297311809025,3370,0.005,0.05
FTI,B,75083,420,58264,9169,0.00197957016211589,9748,0.002,0.02
PZA,B,74951,1291,3559,70101,0.178067690377767,32118,0.009,0.0901807228915663
FTCVW,T,74825,0,28941,0,0.0,4852,0.0,0.0
AACQW,T,74825,0,41719,0,0.0,11200,0.0,0.0
NGA+,T,74820,0,49984,0,0.0,5323,0.0,0.0
LITB,T,74803,0,70773,0,0.0,8424,0.0,0.0
UBS,B,74663,0,72162,0,0.0,7121,0.0,0.0
AXP,B,74660,3947,47758,5942,0.052771427372517,2480,0.02309316604378,0.258358248798719
TD,B,74636,910,42190,25410,0.0176697460479018,3433,0.003,0.03
SJT,T,74632,0,52632,0,0.0,9100,0.0,0.0
AQB,S,74619,0,73022,0,0.0,13435,0.0,0.0
RDS.B,T,74610,300,59149,6320,0.00546634556391449,5965,0.004,0.04
VGZ,B,74482,0,63447,0,0.0,13550,0.0,0.0
HUGE,S,74478,0,73874,0,0.0,19441,0.0,0.0
ENDP,E,74460,0,60060,0,0.0,900,0.0,0.0
ARKW,S,74456,1808,42456,2380,0.108573221970301,1514,0.120734631718184,1.16445593149541
VIST,B,74452,400,63452,0,0.212426978226235,9425,0.01,0.02
BRK.B,T,74385,243,33488,935,0.00531264798795458,4836,0.041,0.19
CTRM,E,74372,0,63872,0,0.0,2097,0.0,0.0
XLY,B,74349,4882,54538,13110,0.144964954047933,1047,0.0219238455156811,0.263797609424133
BBY,T,74344,834,47737,3292,0.044593691978954,3750,0.044,0.3775
KSS,B,74332,1200,52706,2100,0.0764714093363791,4897,0.002,0.078
PHUN,E,74297,300,65630,4200,0.00538860848166975,2600,0.005,0.01
FNF,B,74291,2167,41893,22262,0.112262944675783,3703,0.0130655737704918,0.309954105428652
JKS,T,74288,200,44536,1400,0.00595131821698506,4350,0.001,0.04
ENSV,T,74237,0,48737,0,0.0,11750,0.0,0.0
CMCSA,T,74147,200,63551,6400,0.000871216741300901,3589,0.005,0.01
BKYI,B,74121,0,69766,0,0.0,12720,0.0,0.0
KTRA,E,74071,0,59071,0,0.0,2991,0.0,0.0
DNN,E,74050,0,74050,0,0.0,1300,0.0,0.0
OPGN,S,74017,0,72717,0,0.0,8920,0.0,0.0
DHT,B,74008,645,63805,6558,0.00849953886029345,7816,0.005,0.05
AGRX,T,73959,1000,60422,2537,0.0352646612829284,7240,0.001,0.01
KBSF,T,73893,0,50395,0,0.0,8816,0.0,0.0
TOMZ,S,73789,100,72795,194,0.0714285714285714,15676,0.01,0.05
NAC,B,73728,0,64928,0,0.0,16100,0.0,0.0
EXG,T,73687,2058,50654,18575,0.320880502524844,8389,0.006,0.06
ACB,E,73669,1143,16813,55713,0.00669522958731604,411,0.002,0.02
PM,S,73611,1846,19697,27001,0.0243629238098918,3201,0.0145,0.209738197040586
TAL,B,73610,3200,14778,48951,0.0502690025293049,5093,0.606,1.38794117647059
AWP,B,73531,0,61731,0,0.0,9166,0.0,0.0
NXTD,E,73510,0,73510,0,0.0,7375,0.0,0.0
SLQT,T,73422,100,57852,0,0.0118736642127761,6878,0.05,0.09
CMMB,B,73403,1643,36661,1039,0.155699693233216,4376,0.406491215442896,4.48222784231418
CSIQ,T,73334,1401,43552,2399,0.0777101806888645,4875,0.044,0.33
SPRT,E,73313,500,47626,2013,0.0611172228333944,1242,0.001,0.07
SPLK,B,73308,2490,39509,9004,0.0784458790285339,2746,0.0843820375335121,0.735402144772118
BMO,B,73289,400,62938,8518,0.0333988797360439,4519,0.004,0.09
MTDR,B,73249,1707,58457,100,0.0857686809048647,4232,0.023,0.1625
ONDS,B,73242,500,54971,400,0.133350364428678,11710,0.03,0.255
JPS,B,73221,0,67721,0,0.0,9540,0.0,0.0
RMED,S,73179,0,67339,0,0.0,18404,0.0,0.0
NCNO,S,73093,250,64593,4100,0.0220206112921695,4979,0.062,0.546
MIND,T,73031,0,66629,0,0.0,10800,0.0,0.0
NVOS,T,73023,200,55716,11729,0.0419375131054728,5665,0.001,0.025
GTH,T,72970,0,55209,0,0.0,6900,0.0,0.0
SMSI,B,72959,0,69959,0,0.0,13059,0.0,0.0
OPK,S,72949,328,72224,0,0.00251031487934869,38327,0.003,0.03
BAH,T,72937,0,61794,0,0.0,5180,0.0,0.0
WISH,S,72931,2740,41914,21011,0.0489970753237242,6661,0.006,0.15
CSCO,S,72928,1039,51262,20149,0.00395884055673563,1770,0.012,0.12
LMNL,T,72924,0,53695,0,0.0,7498,0.0,0.0
CRHC+,T,72901,0,58101,0,0.0,16001,0.0,0.0
TECK,B,72875,1000,66865,1500,0.0197384345106573,5140,0.004,0.045
SKLZ+,T,72838,100,59937,0,0.175131348511384,5351,0.02,0.24
XAIR,S,72815,400,71415,200,0.604229607250755,8399,0.0055,0.0725
