symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
REAL,T,38922,0,38922,0,0.0,600,0.0,0.0
FFWM,B,38879,0,27479,0,0.0,1300,0.0,0.0
RAD,B,38844,0,38044,0,0.0,1240,0.0,0.0
QS,T,38812,200,33612,500,0.011001705264316,1200,0.001,0.01
SFWL,S,38805,344,31586,2802,0.0255838167484754,415,0.00764244186046512,0.0773837209302326
CLSK,S,38795,210,16125,22460,0.00769569041336851,3700,0.001,0.01
SYY,T,38765,0,32965,0,0.0,3189,0.0,0.0
CRK,B,38741,0,28341,0,0.0,1190,0.0,0.0
DKNG,T,38700,0,33045,0,0.0,719,0.0,0.0
CXAI,T,38636,400,29436,700,0.0539156220514894,1100,0.01,0.2375
ET,S,38607,0,29907,0,0.0,281,0.0,0.0
DB,B,38599,0,37246,0,0.0,1500,0.0,0.0
UUP,B,38566,6100,32466,0,0.0429191955468111,300,0.002,0.02
CCL,S,38558,0,36558,0,0.0,3691,0.0,0.0
BWA,B,38547,825,1664,35958,0.0784220532319392,364,0.001,0.0184848484848485
W,T,38535,3000,3350,14460,0.229314498831261,1184,0.003,0.104190476190476
PACW,S,38527,610,28511,7160,0.0089157093324103,1000,0.002,0.0263829787234043
DFIC,B,38407,13303,25097,0,1.37236740758483,1035,0.002,0.02
HTZ,B,38385,190,32434,2510,0.0108443150197811,660,0.012,0.07
OILD,S,38381,2000,35693,588,0.999000999000999,3800,0.001,0.02
SNAP,S,38320,718,37097,0,0.00270473426602662,1008,0.002,0.02
UAL,T,38119,80,32466,520,0.00186955200859994,626,0.001,0.02
BRFS,B,38100,0,38100,0,0.0,3600,0.0,0.0
CGDV,B,38059,1853,32715,3491,0.172952868848713,596,0.002,0.02
GFI,B,38038,0,34688,0,0.0,612,0.0,0.0
LSCC,T,37997,100,26900,300,0.00986096045754857,2400,0.01,0.1
IWM,S,37989,2174,27201,7502,0.00669781464980957,180,0.003,0.0327447216890595
WFC,T,37988,100,36226,400,0.000959582389743983,750,0.005,0.01
NOGN,S,37965,1631,13724,300,0.023227895814139,400,0.0299389920424403,0.247545534924845
IEF,B,37815,1270,32874,3671,0.0100860401218474,971,0.002,0.02
BIDU,B,37737,355,17101,5978,0.0250781926549759,1200,0.0257971014492754,0.28
CDE,T,37725,100,34341,2700,0.000950633597292595,1700,0.001,0.01
VYMI,B,37721,6374,30666,0,0.969433419859003,205,0.00200077384407042,0.0477474603224297
NYCB,T,37705,0,37505,0,0.0,2300,0.0,0.0
FSLY,T,37619,50,33993,1250,0.00223353881890467,700,0.001,0.01
BRN,B,37572,50,28478,0,0.099403578528827,81,0.01,0.11
APPS,B,37535,30,21071,6084,0.00343957807842238,600,0.001,0.01
DLO,E,37450,200,35180,850,0.00128628116820056,500,0.001,0.04
CRMD,B,37126,0,33116,0,0.0,706,0.0,0.0
GRRR,E,37125,200,31823,2,0.00392133796051213,700,0.001,0.025
SPYG,B,37050,2476,14755,19569,0.226158443909382,61,0.003,0.03
NVAX,T,37045,0,31466,0,0.0,800,0.0,0.0
YS,S,36903,200,21363,14840,0.00991276764472641,300,0.001,0.015
OPK,B,36900,0,32200,0,0.0,6000,0.0,0.0
VERI,T,36889,0,32489,0,0.0,1600,0.0,0.0
ORCL,B,36885,0,29058,0,0.0,346,0.0,0.0
WTI,B,36875,0,35860,0,0.0,900,0.0,0.0
SIRI,S,36871,0,36871,0,0.0,5510,0.0,0.0
MRO,S,36816,40,32818,110,0.000367191444439345,750,0.001,0.01
SPXL,T,36792,2470,29342,480,0.0167417054708798,300,0.00480645161290323,0.0312903225806452
FCEL,T,36744,2790,33733,30,0.0118659277752023,2600,0.001,0.01
DRV,S,36697,1818,25856,3958,0.511653054704231,450,0.00966626650660264,0.21631775601807
ALAR,T,36640,0,30783,0,0.0,4100,0.0,0.0
GME,B,36603,1,25899,0,3.16115571853069e-05,500,0.01,0.03
IVDA,B,36600,0,33900,0,0.0,5100,0.0,0.0
FAZ,T,36571,100,34371,0,0.00835980605249958,910,0.001,0.01
INZY,T,36568,0,14929,0,0.0,700,0.0,0.0
ONON,T,36547,975,11377,21772,0.0188922227461613,315,0.00202132701421801,0.060095691183387
VOO,B,36443,359,28413,0,0.0188095043764454,6,0.0129134958941892,0.465648467372908
WDH,T,36374,0,35774,0,0.0,8600,0.0,0.0
CVE,B,36318,0,35418,0,0.0,1000,0.0,0.0
VTI,T,36300,0,36300,0,0.0,4400,0.0,0.0
ARQQ,T,36250,0,21050,0,0.0,4600,0.0,0.0
ATUS,T,36200,0,36200,0,0.0,15000,0.0,0.0
LVO,T,36200,0,31700,0,0.0,3400,0.0,0.0
QQQM,B,36158,5149,28615,900,0.585198016628371,119,0.003,0.0553403223427123
CXAI,B,36154,400,18371,483,0.178723138385649,900,0.01,0.25
VORB,S,36100,1800,0,200,0.00283956907961678,2800,0.0,0.0001
ENTX,T,36100,0,36100,0,0.0,700,0.0,0.0
ENSC,E,36063,350,20473,600,0.0766442435877083,900,0.03,0.325
DB,T,35894,400,35194,0,0.00793965859468043,1342,0.005,0.01
ROKU,S,35853,1635,15371,575,0.0396501063266213,300,0.0213857677902622,0.0878277153558052
BE,T,35848,0,21498,0,0.0,6950,0.0,0.0
AGNC,S,35842,0,35842,0,0.0,200,0.0,0.0
LDI,B,35824,0,35630,0,0.0,2000,0.0,0.0
TORO,E,35823,0,27411,0,0.0,612,0.0,0.0
CAT,T,35813,125,13500,0,0.00769313567786282,300,0.011,0.11
HKIT,S,35765,300,14904,0,0.08110300081103,600,0.02,0.3
MCOM,E,35727,0,28114,0,0.0,600,0.0,0.0
HDEF,B,35715,11500,24115,0,0.666473485946103,462,0.001,0.01
TRIN,T,35572,1200,12685,5587,0.374414976599064,8125,0.001,0.02
WIT,T,35570,0,35570,0,0.0,20069,0.0,0.0
WFC,B,35549,0,35427,0,0.0,133,0.0,0.0
CPF,B,35545,0,27543,0,0.0,1300,0.0,0.0
CYH,B,35413,0,30213,0,0.0,1200,0.0,0.0
SDGR,B,35394,1319,2000,27870,0.0822076850717081,500,0.002,0.0939588918677391
IVW,S,35377,3746,14619,17004,0.318462010873288,359,0.003,0.03
NAT,B,35292,0,32092,0,0.0,541,0.0,0.0
IVV,T,35195,2486,30094,2111,0.114688012173157,46,0.003,0.0792421094985449
JWEL,T,35177,5435,0,2642,0.00302472763538091,100,0.0,0.00256029438822447
NLY,B,35072,800,23572,2500,0.0209237851127269,2231,0.001,0.01
KSS,B,35048,1820,18575,5428,0.0889059260135914,800,0.0178035714285714,0.0773214285714286
SLV,S,34971,0,33971,0,0.0,295,0.0,0.0
SCHM,S,34900,1800,18700,14400,0.64216910453086,16400,0.001,0.02
JPM,B,34899,4670,17216,9457,0.10460821361622,222,0.00311312849162011,0.0842897855956515
MGRX,T,34809,200,27199,2800,0.0587889476778366,200,0.001,0.035
BITI,B,34777,0,33841,0,0.0,492,0.0,0.0
KEY,T,34695,0,27581,0,0.0,2000,0.0,0.0
VIST,T,34633,157,17627,0,0.0304220577021154,356,0.02,0.09
TMBR,E,34600,0,19900,0,0.0,3500,0.0,0.0
BUD,T,34565,0,30941,0,0.0,366,0.0,0.0
PXMD,E,34554,0,19154,0,0.0,1000,0.0,0.0
CTXR,T,34472,0,29072,0,0.0,3000,0.0,0.0
PSLV,T,34340,7600,23040,1200,0.0761544809449762,3200,0.002,0.02
SDS,S,34236,0,33236,0,0.0,405,0.0,0.0
REAL,E,34200,0,34200,0,0.0,300,0.0,0.0
ATHX,E,34200,0,26800,0,0.0,7400,0.0,0.0
KIM,T,34194,300,1100,32794,0.00752804195628717,34194,0.001,0.01
INZY,E,34154,400,31454,0,0.164812525751957,800,0.001,0.01
AMLI,T,34133,100,27000,7033,0.0078082298742875,4200,0.001,0.01
SPDW,T,34126,0,31226,0,0.0,800,0.0,0.0
VALE,B,34088,215,31573,2300,0.000401084372160852,700,0.002,0.03
LUMN,S,34024,0,34024,0,0.0,2039,0.0,0.0
C,S,34023,460,8683,24780,0.00455292277847061,480,0.001,0.01
ATVI,T,33945,30,25295,3370,0.00096086093139453,680,0.001,0.01
FSM,T,33833,0,29016,0,0.0,2800,0.0,0.0
JPST,B,33795,0,33795,0,0.0,809,0.0,0.0
PFFD,S,33783,3000,549,30234,0.608642726719416,3767,0.001,0.01
TOL,B,33735,300,30335,300,0.0414536410114688,4100,0.001,0.01
PAA,T,33700,0,33500,0,0.0,1900,0.0,0.0
IWM,T,33660,2565,29004,2091,0.00820711110349314,300,0.00539005736137667,0.0322390057361377
VTNR,E,33620,0,31020,0,0.0,1000,0.0,0.0
MOR,B,33616,0,28449,0,0.0,100,0.0,0.0
PGEN,B,33600,0,31400,0,0.0,9800,0.0,0.0
FPE,B,33590,0,32290,0,0.0,1065,0.0,0.0
WWE,B,33568,270,16165,95,0.00854445087633953,300,0.02,0.188201754385965
SPRO,B,33527,0,33527,0,0.0,2100,0.0,0.0
BDN,T,33524,1600,10700,18824,0.0235135055697616,1500,0.001,0.01
LMNL,S,33521,150,14921,0,0.00518833661927986,100,0.03,0.113333333333333
NVAX,B,33485,90,31111,1710,0.00583960550220607,576,0.001,0.01
XPO,B,33448,257,21109,1460,0.0296870947254032,500,0.03,0.113506493506494
RUM,T,33405,0,25605,0,0.0,1100,0.0,0.0
OCGN,E,33400,0,0,0,0.0,1300,0.0,0.0
RYLD,T,33339,0,33339,0,0.0,2700,0.0,0.0
HRTX,T,33310,500,21900,10910,0.00371086853726208,2500,0.006,0.02
AUR,T,33300,0,19800,0,0.0,13500,0.0,0.0
GGN,T,33300,0,32200,0,0.0,9300,0.0,0.0
MBLY,T,33285,1486,14886,8514,0.120417131472226,476,0.0173875598086124,0.254822966507177
PBF,B,33202,3299,13782,4992,0.236890034341039,400,0.0135,0.0868690776058534
CDLX,E,33090,0,22733,0,0.0,300,0.0,0.0
SRTY,T,33054,6100,21305,5496,0.321848783833694,927,0.001,0.0272131147540984
SJT,B,33033,0,27695,0,0.0,345,0.0,0.0
YANG,T,33017,480,31717,820,0.00636368457336798,1100,0.001,0.01
GLD,S,33001,5162,5325,22014,0.0240101696208992,93,0.003,0.0351835029355748
CHMI,T,33000,0,19500,0,0.0,2300,0.0,0.0
TDUP,B,32927,101,27429,4099,0.0135461373390558,350,0.005,0.01
SCHX,B,32897,291,7004,24500,0.0186168491455104,98,0.002,0.02
PHAT,T,32876,0,20072,0,0.0,1921,0.0,0.0
HIMS,B,32821,0,29871,0,0.0,525,0.0,0.0
UAA,T,32813,0,32244,0,0.0,1000,0.0,0.0
BLNK,B,32752,0,26385,0,0.0,137,0.0,0.0
DFIV,B,32687,1915,30772,0,0.156982606134395,433,0.002,0.02
GDXD,S,32659,2100,27759,2800,0.350291909924937,2170,0.001,0.01
PARA,B,32603,0,32503,0,0.0,582,0.0,0.0
VORB,B,32600,300,0,300,0.00130643974108308,300,0.0,0.00155
NN,T,32500,0,32500,0,0.0,8800,0.0,0.0
XOP,T,32426,100,28226,0,0.0053984020729864,3235,0.01,0.09
GSBD,T,32371,0,27923,0,0.0,1650,0.0,0.0
IQLT,B,32309,1256,29274,1738,0.105868209265661,603,0.003,0.0321875
VLD,T,32293,0,23293,0,0.0,2500,0.0,0.0
DNP,T,32245,0,31045,0,0.0,702,0.0,0.0
CIFR,B,32090,200,28410,0,0.209205020920502,734,0.01,0.04
PRDS,S,32046,0,32046,0,0.0,9416,0.0,0.0
CYH,T,32000,0,32000,0,0.0,29500,0.0,0.0
AGI,T,31962,0,30363,0,0.0,1000,0.0,0.0
SU,B,31929,0,29908,0,0.0,552,0.0,0.0
ECC,B,31928,0,24216,0,0.0,800,0.0,0.0
FSLY,B,31862,168,26835,50,0.00871067844984749,579,0.002,0.02
DRN,S,31635,496,30829,310,0.158669225847729,1403,0.001,0.01
FITB,B,31632,0,27832,0,0.0,592,0.0,0.0
NVG,B,31630,0,31430,0,0.0,3200,0.0,0.0
ARQQ,B,31625,0,24425,0,0.0,1400,0.0,0.0
CNDT,B,31602,0,22302,0,0.0,14000,0.0,0.0
EMQQ,T,31600,9000,100,22500,1.0,31600,0.001,0.06
AUPH,B,31454,50,23254,3250,0.00490725291981549,700,0.001,0.01
IAG,T,31436,0,31436,0,0.0,3200,0.0,0.0
VHC,S,31382,0,28302,0,0.0,1601,0.0,0.0
NOV,T,31196,0,31196,0,0.0,1000,0.0,0.0
LLAP,B,31169,0,26631,0,0.0,800,0.0,0.0
CLSK,T,31100,0,29800,0,0.0,1600,0.0,0.0
BBD,S,31000,0,31000,0,0.0,12100,0.0,0.0
IOT,B,30957,301,26086,2487,0.0202327881737952,486,0.00646153846153846,0.087972027972028
CHGG,B,30957,0,19557,0,0.0,6400,0.0,0.0
TSLS,S,30933,1301,29426,200,0.0663490431131021,416,0.002,0.03875
PDI,B,30932,0,26245,0,0.0,501,0.0,0.0
AGS,B,30917,0,27217,0,0.0,1830,0.0,0.0
AAN,T,30900,0,21600,0,0.0,3900,0.0,0.0
TORO,T,30880,0,24280,0,0.0,700,0.0,0.0
TQQQ,E,30844,200,30644,0,0.000146841799986784,11536,0.0,0.01
TGTX,B,30824,632,15720,5851,0.056671372749098,421,0.002,0.0489849955869373
VTWO,S,30787,618,30169,0,0.101577909270217,103,0.001,0.0116343042071197
DKNG,S,30775,10,17635,12430,0.000266446404305774,650,0.001,0.01
PIII,E,30700,0,30700,0,0.0,12200,0.0,0.0
SPCE,E,30698,805,29873,20,0.00407916581930978,490,0.002,0.02
HBAN,S,30614,0,30614,0,0.0,1333,0.0,0.0
ATAI,E,30602,0,30602,0,0.0,1900,0.0,0.0
ENPH,B,30356,989,5292,30,0.069739531657788,225,0.0405629820051414,0.339143101970866
GOVT,S,30353,0,30353,0,0.0,527,0.0,0.0
CRKN,E,30333,1283,0,13800,0.0355864976562283,700,7.79423226812159e-06,0.00243265783320343
RNG,T,30273,125,27773,1325,0.0225265813660119,2000,0.01,0.044
KAL,T,30136,0,23034,0,0.0,200,0.0,0.0
XLY,B,30054,698,11151,17925,0.0180622324299513,138,0.003,0.0312280701754386
NNOX,B,30042,0,21261,0,0.0,566,0.0,0.0
FOA,B,29949,200,24149,4500,0.0952834683182468,400,0.001,0.04
AMST,E,29928,0,20828,0,0.0,700,0.0,0.0
IBDX,B,29808,2300,0,27008,0.368944497914662,29508,0.001,0.2
SMTC,T,29753,0,24796,0,0.0,900,0.0,0.0
TAP,T,29738,600,6971,21674,0.054421768707483,546,0.001,0.025
SPTI,T,29735,0,29735,0,0.0,12700,0.0,0.0
ATXI,T,29683,0,29483,0,0.0,6606,0.0,0.0
BX,B,29669,1964,15567,7088,0.0705732193391158,214,0.00278947368421053,0.068131692868535
ALLR,T,29603,0,23730,0,0.0,400,0.0,0.0
DSKE,B,29600,0,26600,0,0.0,3800,0.0,0.0
CANE,B,29530,3090,21430,4710,0.85619285120532,3200,0.001,0.0193527508090615
IQ,T,29510,0,26110,0,0.0,9100,0.0,0.0
SID,S,29500,0,29500,0,0.0,11100,0.0,0.0
JMST,S,29361,23729,4611,1021,0.975029423169811,2665,0.002,0.02
ABUS,T,29265,0,29165,0,0.0,2200,0.0,0.0
RIDE,B,29200,400,0,1700,0.00644226123369303,1800,0.0,0.0039
SPDN,B,29173,0,29173,0,0.0,500,0.0,0.0
KMI,S,29084,0,29084,0,0.0,1965,0.0,0.0
RDFN,T,29075,70,26420,330,0.0159890360895386,1000,0.001,0.02
EVTL,T,29070,0,23300,0,0.0,1600,0.0,0.0
LC,S,29051,2300,8649,18102,0.104265832540006,1600,0.001,0.01
ENVX,S,29046,40,19078,8340,0.00229779411764706,900,0.001,0.01
WIMI,B,29010,0,28210,0,0.0,2997,0.0,0.0
NCMI,E,29000,500,0,200,0.0154579410375116,900,0.0,0.001
NFTG,E,29000,0,10800,0,0.0,500,0.0,0.0
PEG,B,28956,840,1378,25435,0.0556955310966715,303,0.001,0.0128571428571429
GSAT,B,28819,0,27419,0,0.0,4799,0.0,0.0
TXG,T,28817,300,500,4000,0.0378405650857719,4219,0.001,0.09
BITI,S,28815,150,28665,0,0.00811776166251759,300,0.001,0.02
LEN,T,28800,75,4000,0,0.00781331388686322,3500,0.02,0.14
BUR,T,28711,0,26111,0,0.0,3061,0.0,0.0
TSP,T,28700,0,28700,0,0.0,28700,0.0,0.0
LQD,B,28692,734,23681,3877,0.00206672192365023,433,0.00299208860759494,0.03
SNOW,T,28672,100,13559,200,0.00277808645405045,465,0.001,0.07
SVIX,S,28551,2450,14834,11267,0.0579191175576285,1868,0.003,0.03
VICI,T,28407,200,1699,26408,0.00316185537673507,410,0.001,0.01
ACDC,B,28400,64,20770,836,0.0153514032142,500,0.01,0.07
DXF,B,28400,802,0,8900,0.00381158779721593,400,3.49127182044888e-06,0.00267581047381546
DLO,T,28349,1800,23000,2149,0.10073520994704,3376,0.002,0.03
PASG,S,28336,300,21645,6391,0.0537538075613689,849,0.001,0.04
NG,S,28197,300,2402,25495,0.0126496879743633,27797,0.005,0.01
TH,B,28128,199,27800,0,0.0186977356008644,300,0.001,0.06
JQC,B,28121,0,28121,0,0.0,6900,0.0,0.0
REI,T,28100,0,26800,0,0.0,2600,0.0,0.0
XES,S,28088,645,17355,0,0.0767765742173551,300,0.00581395348837209,0.0514263565891473
RWX,S,28078,1100,200,26190,0.875796178343949,392,0.001,0.04
NET,T,28014,800,9200,50,0.0792000792000792,379,0.001,0.03875
NAT,S,27972,200,14883,12889,0.00509683995922528,3900,0.001,0.01
SLG,B,27961,1995,11440,7073,0.0679092136483747,400,0.00953846153846154,0.0386153846153846
CFG,T,27954,0,26354,0,0.0,700,0.0,0.0
ABEV,S,27894,0,27894,0,0.0,1200,0.0,0.0
IVV,B,27891,1456,20804,1864,0.108922155916833,25,0.00321505376344086,0.0850124069478908
EWZ,S,27878,2680,25198,0,0.00926365261334319,3366,0.002,0.02
LAC,B,27878,1250,22049,200,0.142698731475829,400,0.003,0.03
JNCE,T,27800,300,0,27500,0.00444082599363482,9900,0.001,0.01
CTHR,E,27800,0,20600,0,0.0,5200,0.0,0.0
CLF,T,27800,800,22000,500,0.0199925028114457,1700,0.001,0.01
BBIG,E,27750,4750,0,13500,0.0898489436118029,1700,0.0,0.00148405797101449
NNDM,T,27698,960,16210,10228,0.0233339002389412,680,0.002,0.02
AUST,S,27621,0,27621,0,0.0,2050,0.0,0.0
AU,B,27615,0,26620,0,0.0,316,0.0,0.0
MTDR,T,27575,1200,200,14065,0.150710426891256,12265,0.003,0.145
SPOK,B,27563,5120,14516,1623,0.829956232776787,600,0.00117578125,0.025947265625
GE,B,27527,0,22157,0,0.0,2100,0.0,0.0
VLD,B,27520,0,23418,0,0.0,573,0.0,0.0
PFE,T,27494,0,27195,0,0.0,499,0.0,0.0
OILU,T,27463,0,26403,0,0.0,1100,0.0,0.0
DFAT,B,27457,7706,10311,1231,1.87934772611532,400,0.0267284438505709,0.145448973590396
GGB,S,27399,0,27399,0,0.0,3500,0.0,0.0
ISEE,B,27380,3740,7296,14060,0.070017785266311,600,0.00109625668449198,0.0333155080213904
NLY,T,27367,0,24967,0,0.0,531,0.0,0.0
M,S,27366,3,24474,0,4.02700779897177e-05,1800,0.001,0.01
FTCI,B,27319,0,24419,0,0.0,1700,0.0,0.0
KRNY,T,27300,0,19900,0,0.0,2800,0.0,0.0
AMRN,T,27300,0,27300,0,0.0,2600,0.0,0.0
GWH,E,27300,0,27300,0,0.0,4000,0.0,0.0
PXMD,T,27271,0,19901,0,0.0,1885,0.0,0.0
AAL,S,27231,0,27131,0,0.0,1300,0.0,0.0
SCHR,B,27084,1354,25730,0,0.0304413318644754,397,0.001,0.01
NUV,B,27018,0,26918,0,0.0,1608,0.0,0.0
EBC,T,26999,0,25299,0,0.0,2699,0.0,0.0
PDBC,B,26992,14261,12701,0,0.294746197089947,276,0.001,0.01
KMB,T,26987,125,20587,2595,0.0205693598815205,1187,0.0156,0.0532
KRBP,B,26977,454,17194,800,0.106298290798408,201,0.0168502202643172,0.188656387665198
IONM,T,26974,100,21474,100,0.00792644261255548,300,0.01,0.16
EGO,T,26900,200,20100,0,0.0177038151721696,2100,0.001,0.01
HEFA,B,26841,80,6516,20245,0.0104547830632514,651,0.001,0.01
PRQR,B,26811,2300,2101,22400,0.276044167066731,1510,0.001,0.02
BCLI,E,26800,0,26100,0,0.0,1100,0.0,0.0
IVR,T,26800,0,9800,0,0.0,9100,0.0,0.0
WRK,B,26786,160,11220,15406,0.00936439189980101,466,0.001,0.015
VERI,B,26783,0,23964,0,0.0,600,0.0,0.0
T,S,26735,0,26735,0,0.0,705,0.0,0.0
XAIR,B,26701,0,11397,0,0.0,956,0.0,0.0
FREY,B,26687,60,25429,98,0.00339481724567161,500,0.001,0.02
BIT,T,26664,0,11264,0,0.0,5300,0.0,0.0
NOTE,T,26500,320,18500,380,0.0547008547008547,1500,0.001,0.02
SOI,T,26500,0,26500,0,0.0,8900,0.0,0.0
SABR,T,26500,0,25000,0,0.0,3500,0.0,0.0
HYG,B,26497,1125,16648,8724,0.00217908262422375,193,0.003,0.03
MGRX,E,26494,0,18964,0,0.0,885,0.0,0.0
FFC,B,26493,300,20773,0,0.0849136711010473,800,0.01,0.11
MGA,T,26458,100,22233,3800,0.0150398556173861,3933,0.001,0.02
USO,B,26455,5647,9471,10537,0.0713687185133974,630,0.003,0.0438227461482908
FNDF,B,26416,210,26206,0,0.0061610679184392,333,0.001,0.01
GSIT,B,26415,400,23200,1800,0.0779575131553304,1500,0.01,0.075
BOLT,T,26400,0,26400,0,0.0,3600,0.0,0.0
NXT,T,26348,100,16300,2000,0.0107723796186578,2700,0.01,0.11
CX,T,26299,0,25899,0,0.0,3400,0.0,0.0
CAG,B,26270,0,21990,0,0.0,495,0.0,0.0
COWZ,B,26231,414,25132,685,0.149135446685879,300,0.001,0.01
API,T,26200,0,20800,0,0.0,1800,0.0,0.0
FALN,B,26183,0,24183,0,0.0,1074,0.0,0.0
BA,B,26138,5,10711,0,0.000225825391807055,300,0.02,0.08
ASAN,B,26125,3268,9087,6070,0.375487881862309,600,0.003,0.0422683681614889
KIRK,T,26100,0,26100,0,0.0,26100,0.0,0.0
WBD,T,26082,0,26082,0,0.0,900,0.0,0.0
CKPT,E,26034,373,18834,100,0.346012941315439,1400,0.02,0.08
GLDM,B,25961,80,25241,640,0.00262997564678188,172,0.002,0.02
SVRA,S,25956,0,25956,0,0.0,4987,0.0,0.0
GES,T,25950,400,25450,100,0.124069478908189,300,0.001,0.015
XPEV,S,25934,0,22476,0,0.0,662,0.0,0.0
CGC,B,25887,0,24787,0,0.0,2000,0.0,0.0
SND,B,25877,0,24685,0,0.0,1300,0.0,0.0
APAM,T,25778,0,10878,0,0.0,3800,0.0,0.0
QSI,T,25775,0,25775,0,0.0,5000,0.0,0.0
IAT,T,25723,0,25523,0,0.0,425,0.0,0.0
HYMC,B,25708,100,0,708,0.00189214758751183,400,0.0,0.0029
MMM,T,25652,425,20552,1800,0.0168690958164642,6700,0.00152941176470588,0.0282352941176471
URA,T,25636,400,9675,15561,0.0170845256908555,4600,0.001,0.01
BDN,B,25625,2253,19680,900,0.0408254734010657,400,0.002,0.02
MWG,T,25538,100,19844,150,0.00663746183459445,337,0.03,0.2
EHTH,T,25500,0,17100,0,0.0,2000,0.0,0.0
KAL,S,25421,1615,10673,300,0.0617433987253936,300,0.0436023916292975,0.275762331838565
NNDM,B,25417,0,25417,0,0.0,304,0.0,0.0
NVDA,E,25382,375,0,0,0.00317134551822905,300,0.0309536160042489,0.143170526018627
DFAX,B,25372,216,25156,0,0.0376372190277052,847,0.001,0.01
RISR,T,25320,420,3520,7480,0.159817351598174,3400,0.0352380952380952,0.38
FFWM,S,25300,8700,300,15600,0.441557123280719,2700,0.001,0.0248275862068966
ALTO,T,25300,0,13400,0,0.0,11900,0.0,0.0
SBUX,B,25297,1129,6916,12673,0.0809877392004241,245,0.020996015936255,0.0793094289508632
BXMT,B,25246,0,25146,0,0.0,250,0.0,0.0
OPAD,B,25200,100,0,14700,0.0176335743255158,3200,0.0,0.0098
PDCO,T,25106,2760,1135,10940,0.395703880684178,461,0.003,0.0427998366013072
JWN,S,25074,200,10972,13902,0.0138821406260845,549,0.001,0.01
TDOC,T,25073,20,13675,179,0.00147885241052943,4175,0.001,0.01
UBER,T,25061,200,21961,0,0.00145807665108955,472,0.001,0.01
NGD,T,25050,0,24250,0,0.0,1600,0.0,0.0
ZVRA,T,25039,0,24700,0,0.0,1800,0.0,0.0
SQQQ,E,25020,300,24720,0,0.000228752687844082,2968,0.0,0.01
SGH,B,25013,206,22110,0,0.0441775680892129,500,0.0151456310679612,0.0766019417475728
CTHR,T,25000,100,22400,0,0.00776699029126214,300,0.01,0.04
TGT,B,24931,278,10800,1900,0.0371980419046605,1978,0.0065,0.125
ZH,B,24920,0,22920,0,0.0,3200,0.0,0.0
DARE,B,24900,0,18900,0,0.0,6000,0.0,0.0
LAZR,T,24855,300,21355,200,0.0209541104980094,1100,0.001,0.01
IJS,S,24820,649,15831,7050,0.225952027061658,862,0.00871787148594378,0.101064257028112
ERY,E,24800,0,24800,0,0.0,900,0.0,0.0
MIMO,B,24791,0,15833,0,0.0,4490,0.0,0.0
DNMR,S,24777,100,23911,186,0.00462705904127337,645,0.0,0.01
BGRY,T,24773,0,24773,0,0.0,3196,0.0,0.0
TGL,T,24750,0,24750,0,0.0,3300,0.0,0.0
MO,B,24749,0,20857,0,0.0,209,0.0,0.0
SCHF,B,24733,509,24017,0,0.0214065178608553,479,0.002,0.02
CREX,B,24725,100,17102,1100,0.02465483234714,200,0.01,0.17
MJ,T,24700,720,23800,180,0.198675496688742,2800,0.001,0.01
LABD,S,24686,2411,15284,5824,0.042727703153452,399,0.002,0.0288626725963336
XOP,B,24653,0,23434,0,0.0,1100,0.0,0.0
VALE,S,24647,0,24387,0,0.0,1350,0.0,0.0
APLD,B,24632,300,18532,0,0.0613999181334425,400,0.0133333333333333,0.0733333333333333
IMMR,T,24623,0,15185,0,0.0,1069,0.0,0.0
WDH,S,24621,0,24621,0,0.0,24600,0.0,0.0
TAC,B,24620,0,24620,0,0.0,12920,0.0,0.0
AVDE,B,24545,7800,15227,0,1.59985577418358,246,0.00479227053140097,0.112512077294686
SHOO,B,24497,0,24497,0,0.0,300,0.0,0.0
MGM,T,24485,0,24185,0,0.0,325,0.0,0.0
YMAB,T,24482,100,14407,0,0.0308451573103023,750,0.001,0.01
VT,B,24433,468,22361,1599,0.0221705601545114,14,0.003,0.03
SELB,B,24400,0,24000,0,0.0,3300,0.0,0.0
IDEV,B,24378,2811,21371,196,0.339815024176436,431,0.002,0.0203911948139728
SE,B,24347,150,9066,2100,0.0122291670022398,310,0.011,0.18
SCHF,S,24292,0,15338,0,0.0,371,0.0,0.0
PSX,T,24255,3404,1600,10491,0.0605125894700183,3333,0.0022986469072165,0.0743814432989691
SPMD,T,24243,188,23355,700,0.0668088130774698,2005,0.001,0.01
MUX,B,24232,0,22972,0,0.0,1400,0.0,0.0
MOS,B,24220,797,18782,2864,0.0326900396516053,600,0.011,0.0586486486486486
DFSV,B,24219,300,23370,0,0.0902255639097744,529,0.01,0.04
XLE,T,24181,0,19038,0,0.0,561,0.0,0.0
AMAT,B,24166,120,11810,1540,0.00413935839944809,500,0.01,0.05
JWN,B,24133,1100,12509,8720,0.076351773443465,500,0.001,0.0145454545454545
NWL,B,24109,0,24009,0,0.0,899,0.0,0.0
FRC-L,E,24100,0,12200,0,0.0,400,0.0,0.0
AVXL,T,24095,0,18974,0,0.0,1800,0.0,0.0
SPWR,B,24073,0,23773,0,0.0,300,0.0,0.0
AUPH,T,24030,0,21530,0,0.0,300,0.0,0.0
