symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
APWC,S,946,200,546,200,0.604229607250755,300,0.01,0.06
KBAL,B,945,0,600,0,0.0,300,0.0,0.0
BGH,S,945,0,945,0,0.0,608,0.0,0.0
BUD,S,944,0,736,0,0.0,512,0.0,0.0
THO,B,944,100,200,37,0.0261301280376274,337,0.001,0.29
VIG,S,942,93,849,0,0.00669787540511343,405,0.001,0.01
WES,B,942,0,742,0,0.0,200,0.0,0.0
BRKR,T,942,0,942,0,0.0,376,0.0,0.0
BCE,S,941,30,641,270,0.00356675781714422,46,0.001,0.02
VMAR,S,939,100,639,0,0.0391389432485323,400,0.01,0.08
PBI-B,B,939,100,839,0,0.65359477124183,300,0.02,0.23
REAL,S,938,0,938,0,0.0,600,0.0,0.0
PFIX,S,937,0,937,0,0.0,300,0.0,0.0
LWLG,S,937,0,637,0,0.0,600,0.0,0.0
XVOL,T,936,0,936,0,0.0,936,0.0,0.0
KGRN,S,935,70,15,0,0.257575757575758,70,0.12,2.31
ATXS,S,935,135,248,290,0.177569540861689,125,0.0228571428571429,0.264285714285714
CYXTW,S,934,0,934,0,0.0,934,0.0,0.0
PTR,S,933,150,0,600,0.0900360144057623,233,0.00733333333333333,0.11
CDC,B,933,0,933,0,0.0,625,0.0,0.0
SONX,B,933,0,800,0,0.0,800,0.0,0.0
NI,S,932,0,932,0,0.0,263,0.0,0.0
MGA,T,932,9,823,0,0.00121490280777538,258,0.001,0.0588888888888889
IMAX,S,931,200,331,0,0.124146492861577,228,0.001,0.03
SV,T,930,0,930,0,0.0,430,0.0,0.0
GIS,B,930,0,630,0,0.0,300,0.0,0.0
CELU,B,930,200,730,0,0.344827586206897,530,0.01,0.08
FIDU,B,930,0,930,0,0.0,240,0.0,0.0
RYI,B,930,0,800,0,0.0,400,0.0,0.0
NNN,B,928,125,603,0,0.0126020768222603,225,0.001,0.02
LAZ,T,928,0,728,0,0.0,328,0.0,0.0
DOX,T,928,0,626,0,0.0,249,0.0,0.0
MMX,S,927,0,600,0,0.0,627,0.0,0.0
NEWR,S,926,100,826,0,0.011768859597505,876,0.065,0.27
EMR,B,925,34,888,3,0.0012448504719975,263,0.002,0.04
NLSN,T,925,0,725,0,0.0,525,0.0,0.0
VPN,S,924,0,0,0,0.0,106,0.0,0.0
DOOO,T,922,22,800,0,0.00496277915632754,100,0.001,0.2
WINT,S,922,0,922,0,0.0,900,0.0,0.0
VONV,B,921,0,921,0,0.0,133,0.0,0.0
ABCL,S,920,0,920,0,0.0,300,0.0,0.0
LMRK,S,920,0,920,0,0.0,920,0.0,0.0
JHMF,S,918,0,0,0,0.0,676,0.0,0.0
ATH-A,B,918,0,618,0,0.0,500,0.0,0.0
KTCC,S,918,218,618,82,0.908333333333333,618,0.0145871559633028,0.1
GDS,T,918,0,818,0,0.0,118,0.0,0.0
DLO,B,918,0,618,0,0.0,600,0.0,0.0
INGR,T,917,20,200,0,0.00534045393858478,119,0.04,0.155
MUB,T,917,72,699,146,0.00462288541037309,127,0.002,0.02
GLW,S,916,0,916,0,0.0,376,0.0,0.0
SVVC,S,915,100,200,0,1.0,515,0.02,0.05
GBOX,B,915,0,715,0,0.0,300,0.0,0.0
ROBT,S,914,0,914,0,0.0,120,0.0,0.0
COLL,T,914,0,407,0,0.0,414,0.0,0.0
DMRC,B,913,0,913,0,0.0,590,0.0,0.0
KNSA,B,913,0,613,0,0.0,300,0.0,0.0
ASPS,B,913,0,613,0,0.0,100,0.0,0.0
GTX,B,913,0,728,0,0.0,185,0.0,0.0
CNOB,B,913,2,300,198,0.00192678227360308,213,0.01,0.08
FGF,S,912,0,912,0,0.0,600,0.0,0.0
FFND,S,912,0,912,0,0.0,300,0.0,0.0
KUKE,S,912,0,912,0,0.0,400,0.0,0.0
BRX,S,910,0,910,0,0.0,709,0.0,0.0
COW,T,909,339,110,0,1.07669616519174,253,0.0065,0.315
COMB,T,908,101,0,80,0.333922492799162,185,0.002,0.13
GME,E,907,0,607,0,0.0,107,0.0,0.0
TRP,T,907,0,907,0,0.0,300,0.0,0.0
OESX,S,907,0,907,0,0.0,907,0.0,0.0
SPSB,B,906,23,883,0,0.00440613026819923,121,0.001,0.01
CRCT,S,906,0,906,0,0.0,606,0.0,0.0
VICI,S,905,0,905,0,0.0,400,0.0,0.0
OIIM,S,905,100,605,200,0.0184979652238254,300,0.01,0.08
GDV,S,905,0,905,0,0.0,300,0.0,0.0
CCCC,T,903,0,100,0,0.0,203,0.0,0.0
PSA-P,B,903,0,903,0,0.0,300,0.0,0.0
ISBC,S,901,0,901,0,0.0,900,0.0,0.0
MCN,S,901,0,901,0,0.0,500,0.0,0.0
NMT,B,900,0,700,0,0.0,200,0.0,0.0
LEXXW,T,900,0,300,0,0.0,300,0.0,0.0
NCNO,E,900,0,900,0,0.0,200,0.0,0.0
SMFRW,B,900,0,900,0,0.0,300,0.0,0.0
RAVE,S,900,0,900,0,0.0,800,0.0,0.0
PFEB,S,900,900,0,0,1.0,900,0.01,0.05
EFR,T,900,0,900,0,0.0,900,0.0,0.0
GTES,T,900,0,100,0,0.0,800,0.0,0.0
GSEW,B,900,0,900,0,0.0,700,0.0,0.0
SINO,S,900,0,900,0,0.0,800,0.0,0.0
CGRN,T,900,0,700,0,0.0,100,0.0,0.0
PJUN,B,900,0,700,0,0.0,500,0.0,0.0
GRAY,S,900,0,900,0,0.0,300,0.0,0.0
EVGN,B,900,0,900,0,0.0,300,0.0,0.0
TM,T,900,0,400,0,0.0,200,0.0,0.0
RKLY+,T,900,0,700,0,0.0,100,0.0,0.0
XBIO,E,900,0,0,0,0.0,900,0.0,0.0
ASTSW,T,900,0,800,0,0.0,700,0.0,0.0
SCCO,T,900,0,800,0,0.0,300,0.0,0.0
SMIT,B,900,200,400,100,0.5,300,0.01,0.26
WOW,B,900,0,900,0,0.0,600,0.0,0.0
CNK,T,900,100,600,0,0.00156590094110647,400,0.004,0.06
BRSP,S,900,0,900,0,0.0,300,0.0,0.0
PSA-J,B,900,0,900,0,0.0,200,0.0,0.0
ASLE,T,900,0,500,0,0.0,500,0.0,0.0
TWST,T,900,0,0,0,0.0,300,0.0,0.0
MACQ,T,900,0,900,0,0.0,600,0.0,0.0
NCMI,S,900,0,600,0,0.0,600,0.0,0.0
HUDI,T,900,0,700,0,0.0,500,0.0,0.0
SVFC,S,900,0,700,0,0.0,300,0.0,0.0
RDHL,S,900,0,900,0,0.0,900,0.0,0.0
USVM,B,900,0,900,0,0.0,900,0.0,0.0
DXPE,B,900,0,400,0,0.0,300,0.0,0.0
ATLCP,T,900,0,500,0,0.0,600,0.0,0.0
ADV,T,900,0,900,0,0.0,500,0.0,0.0
BKCC,T,900,0,900,0,0.0,900,0.0,0.0
BCBP,T,900,0,900,0,0.0,800,0.0,0.0
SVFAW,E,900,0,900,0,0.0,500,0.0,0.0
CND+,B,900,0,600,0,0.0,200,0.0,0.0
CHNG,B,900,0,900,0,0.0,300,0.0,0.0
IMCR,T,900,0,800,0,0.0,200,0.0,0.0
EIM,S,900,0,900,0,0.0,600,0.0,0.0
HGBL,T,900,0,600,0,0.0,400,0.0,0.0
MYNZ,B,900,0,900,0,0.0,200,0.0,0.0
CDROW,S,900,0,600,0,0.0,600,0.0,0.0
SXC,S,900,0,900,0,0.0,900,0.0,0.0
NRBO,S,900,0,900,0,0.0,900,0.0,0.0
MMT,T,900,0,700,0,0.0,200,0.0,0.0
MCR,B,900,0,900,0,0.0,800,0.0,0.0
MESO,S,900,0,900,0,0.0,600,0.0,0.0
EDI,S,900,0,900,0,0.0,500,0.0,0.0
BRY,S,900,0,600,0,0.0,500,0.0,0.0
HOLI,B,900,0,900,0,0.0,900,0.0,0.0
AEVA+,S,900,0,900,0,0.0,300,0.0,0.0
LBPS,B,900,0,900,0,0.0,600,0.0,0.0
HTUS,B,900,0,500,0,0.0,300,0.0,0.0
CIM-A,S,900,0,800,0,0.0,100,0.0,0.0
LRN,T,900,0,700,0,0.0,400,0.0,0.0
GPRK,B,900,0,600,0,0.0,600,0.0,0.0
JPM-D,S,900,0,600,0,0.0,600,0.0,0.0
LINC,S,900,0,900,0,0.0,600,0.0,0.0
CTIB,T,900,0,900,0,0.0,800,0.0,0.0
EQS,S,900,0,900,0,0.0,900,0.0,0.0
SLNG,B,900,300,600,0,0.375,100,0.01,0.12
SAM,T,900,0,0,0,0.0,300,0.0,0.0
TV,S,900,0,900,0,0.0,500,0.0,0.0
BXSL,B,900,0,600,0,0.0,200,0.0,0.0
JHAA,B,900,0,900,0,0.0,900,0.0,0.0
FDVV,T,900,0,600,0,0.0,800,0.0,0.0
PUBM,E,900,0,600,0,0.0,200,0.0,0.0
CDAK,T,900,100,600,200,0.144508670520231,300,0.05,0.37
HOTH,S,900,0,900,0,0.0,500,0.0,0.0
QRHC,T,900,0,900,0,0.0,300,0.0,0.0
SNV-E,S,900,300,600,0,0.358851674641148,100,0.04,0.35
PEB-H,T,900,0,300,0,0.0,300,0.0,0.0
VAXX,B,900,0,895,0,0.0,26,0.0,0.0
ETNB,B,900,0,200,0,0.0,300,0.0,0.0
KBH,B,900,0,900,0,0.0,500,0.0,0.0
MLPB,T,900,0,900,0,0.0,900,0.0,0.0
JHI,T,900,0,600,0,0.0,600,0.0,0.0
ASUR,B,900,92,600,0,0.271386430678466,300,0.01,0.1
HROW,B,900,0,500,0,0.0,500,0.0,0.0
SNFCA,S,900,0,600,0,0.0,600,0.0,0.0
RADA,T,900,0,500,0,0.0,500,0.0,0.0
STIP,T,900,0,900,0,0.0,900,0.0,0.0
OFG,T,900,0,300,0,0.0,300,0.0,0.0
BMRN,T,900,50,0,0,0.00281025179856115,300,0.02,0.05
STVN,T,900,0,900,0,0.0,900,0.0,0.0
SKIN,B,900,700,200,0,0.0367897054792094,850,0.002,0.056
BOH,T,900,0,200,0,0.0,200,0.0,0.0
ZTR,S,900,0,900,0,0.0,900,0.0,0.0
TCMD,B,900,100,400,100,0.070323488045007,600,0.02,0.11
BALY,B,900,0,700,0,0.0,500,0.0,0.0
PRVB,S,900,0,900,0,0.0,300,0.0,0.0
XPDIW,S,900,0,900,0,0.0,900,0.0,0.0
RUFF,B,900,0,900,0,0.0,700,0.0,0.0
BHR,S,900,0,900,0,0.0,300,0.0,0.0
ET-C,T,900,0,400,0,0.0,100,0.0,0.0
FCRX,B,900,900,0,0,0.160714285714286,600,0.02,0.07
DCI,B,900,0,800,0,0.0,300,0.0,0.0
INVZW,T,900,0,900,0,0.0,300,0.0,0.0
WALDW,B,900,0,700,0,0.0,700,0.0,0.0
SFYX,B,900,0,900,0,0.0,300,0.0,0.0
OOMA,T,900,0,900,0,0.0,300,0.0,0.0
MYN,T,900,0,500,0,0.0,500,0.0,0.0
RONI+,T,900,0,900,0,0.0,900,0.0,0.0
TUEM,B,900,0,900,0,0.0,500,0.0,0.0
LZ,B,900,0,900,0,0.0,200,0.0,0.0
IBN,T,900,0,900,0,0.0,800,0.0,0.0
DTE,T,900,0,500,0,0.0,500,0.0,0.0
BAC-N,B,900,0,900,0,0.0,300,0.0,0.0
GRPH,B,900,100,500,100,0.0271812992661049,300,0.01,0.09
NCV,T,900,0,900,0,0.0,600,0.0,0.0
CVM,S,900,200,400,50,0.0254841997961264,500,0.015,0.08
PGHY,T,900,0,900,0,0.0,500,0.0,0.0
IJK,S,900,300,600,0,0.0211267605633803,300,0.03,0.18
JAMF,B,900,0,900,0,0.0,300,0.0,0.0
TACT,E,900,0,900,0,0.0,300,0.0,0.0
GERM,T,900,0,700,0,0.0,300,0.0,0.0
ECNS,S,900,0,0,0,0.0,900,0.0,0.0
ICD,S,900,0,900,0,0.0,600,0.0,0.0
CFO,T,900,0,500,0,0.0,400,0.0,0.0
IEIH,B,899,0,699,0,0.0,300,0.0,0.0
TSHA,B,899,0,100,0,0.0,292,0.0,0.0
MLPB,S,898,0,0,0,0.0,898,0.0,0.0
DMRS,T,898,0,498,0,0.0,200,0.0,0.0
BNKD,S,898,0,838,0,0.0,200,0.0,0.0
AESE,T,898,0,898,0,0.0,200,0.0,0.0
DLX,T,897,0,297,0,0.0,397,0.0,0.0
HALO,B,897,50,697,0,0.00322435029341588,400,0.01,0.03
URA,T,897,0,897,0,0.0,897,0.0,0.0
NAIL,B,896,0,521,0,0.0,310,0.0,0.0
AY,T,896,0,496,0,0.0,496,0.0,0.0
FMAC,S,896,0,896,0,0.0,896,0.0,0.0
ADME,B,895,100,795,0,0.0372856077554064,295,0.01,0.06
TGT,B,895,100,400,0,0.0028999797001421,300,0.01,0.11
EBAY,S,894,0,894,0,0.0,270,0.0,0.0
QQQM,T,894,0,894,0,0.0,394,0.0,0.0
IREN,B,893,0,893,0,0.0,893,0.0,0.0
SF,T,893,100,359,0,0.0122219506233195,292,0.03,0.24
FBP,S,893,0,893,0,0.0,602,0.0,0.0
PCM,T,892,0,646,0,0.0,546,0.0,0.0
BELFB,B,892,0,592,0,0.0,192,0.0,0.0
LEVI,B,891,0,723,0,0.0,168,0.0,0.0
YUM,T,890,0,196,0,0.0,197,0.0,0.0
ONVO,T,890,0,890,0,0.0,300,0.0,0.0
EAF,B,889,0,889,0,0.0,445,0.0,0.0
CTLP,B,888,0,700,0,0.0,600,0.0,0.0
SVFAW,B,888,0,888,0,0.0,700,0.0,0.0
FENY,S,888,0,888,0,0.0,888,0.0,0.0
PSET,B,887,0,887,0,0.0,475,0.0,0.0
SPNE,B,887,0,887,0,0.0,800,0.0,0.0
FROG,B,886,0,586,0,0.0,300,0.0,0.0
BJAN,S,885,885,0,0,0.234126984126984,200,0.0146892655367232,0.107909604519774
STLD,S,885,0,600,0,0.0,485,0.0,0.0
ORI,S,883,0,883,0,0.0,383,0.0,0.0
SPCX,S,882,0,882,0,0.0,323,0.0,0.0
TTT,T,882,0,782,0,0.0,182,0.0,0.0
UNH,B,882,0,482,0,0.0,300,0.0,0.0
ZYNE,S,881,0,881,0,0.0,380,0.0,0.0
PRU,B,881,100,781,0,0.00390579228996602,250,0.001,0.02
AMH,B,880,0,880,0,0.0,780,0.0,0.0
MITT-B,S,880,100,780,0,0.111111111111111,500,0.02,0.42
AIO,B,880,100,580,100,0.0823723228995058,400,0.01,0.07
SIFY,B,880,0,880,0,0.0,589,0.0,0.0
CTSH,T,880,10,780,90,0.000185794177210486,373,0.001,0.02
WFC-Z,S,879,0,879,0,0.0,879,0.0,0.0
BBLG,S,879,0,879,0,0.0,197,0.0,0.0
DHT,B,879,0,879,0,0.0,276,0.0,0.0
ROOF,S,876,0,876,0,0.0,500,0.0,0.0
NSA,T,876,0,387,0,0.0,189,0.0,0.0
SMTI,B,875,0,375,0,0.0,200,0.0,0.0
HFC,T,875,0,875,0,0.0,300,0.0,0.0
GNOG,E,874,0,874,0,0.0,148,0.0,0.0
MAR,S,873,115,558,0,0.00291878172588832,87,0.0273913043478261,0.142173913043478
WETF,T,872,0,872,0,0.0,400,0.0,0.0
XFLT,T,872,0,872,0,0.0,172,0.0,0.0
USFD,B,871,0,571,0,0.0,371,0.0,0.0
NSS,S,871,0,871,0,0.0,600,0.0,0.0
HPF,B,870,0,870,0,0.0,100,0.0,0.0
DHX,B,870,0,870,0,0.0,470,0.0,0.0
BMA,B,870,0,552,0,0.0,200,0.0,0.0
USPH,T,869,0,100,0,0.0,200,0.0,0.0
SJNK,B,868,0,868,0,0.0,540,0.0,0.0
FIVN,B,868,0,325,0,0.0,146,0.0,0.0
FRDM,B,868,0,0,0,0.0,717,0.0,0.0
ICSH,S,867,0,867,0,0.0,866,0.0,0.0
NXP,B,866,0,866,0,0.0,466,0.0,0.0
FDL,B,865,0,865,0,0.0,547,0.0,0.0
MOAT,S,865,0,865,0,0.0,865,0.0,0.0
WEAT,B,865,0,865,0,0.0,650,0.0,0.0
DUK-A,B,865,376,214,224,0.651646447140381,100,0.0153191489361702,0.1
IMCR,S,861,0,500,0,0.0,161,0.0,0.0
HDRO,S,861,0,836,0,0.0,275,0.0,0.0
TIPZ,B,860,0,860,0,0.0,355,0.0,0.0
PBW,T,860,0,660,0,0.0,100,0.0,0.0
CCRN,S,859,220,132,80,0.0290928325839725,224,0.01,0.0554545454545455
AOUT,S,859,0,859,0,0.0,859,0.0,0.0
CADE-A,T,858,0,500,0,0.0,100,0.0,0.0
HBI,S,858,0,858,0,0.0,250,0.0,0.0
MXC,B,858,400,158,0,0.9,300,0.075,0.5
PRDO,S,858,0,858,0,0.0,700,0.0,0.0
GLTR,B,857,2,854,0,0.0196078431372549,38,0.001,0.06
SPTL,S,857,0,857,0,0.0,352,0.0,0.0
SVRA,S,857,0,857,0,0.0,857,0.0,0.0
PTEN,S,855,0,855,0,0.0,550,0.0,0.0
EVRG,B,854,0,700,0,0.0,300,0.0,0.0
USAK,B,853,0,853,0,0.0,853,0.0,0.0
MYN,B,851,0,851,0,0.0,600,0.0,0.0
DRV,S,851,0,696,0,0.0,440,0.0,0.0
BHF,B,850,100,300,0,0.0155642023346304,250,0.02,0.11
AADI,S,850,250,200,0,0.131188992848545,250,0.02,0.28
FOF,B,850,0,850,0,0.0,350,0.0,0.0
EBIZ,T,850,0,300,0,0.0,550,0.0,0.0
SLF,S,850,0,850,0,0.0,700,0.0,0.0
IBKR,S,850,300,400,150,0.0168861870989531,400,0.001,0.15
YUMC,T,850,0,850,0,0.0,750,0.0,0.0
NUVA,B,849,300,149,400,0.029673590504451,849,0.001,0.05
MNDY,B,849,0,100,0,0.0,299,0.0,0.0
ELOX,B,849,0,849,0,0.0,432,0.0,0.0
PSB,T,848,0,848,0,0.0,148,0.0,0.0
RGLS,T,846,500,346,0,0.0452611568751697,846,0.0004,0.0093
PKO,S,845,20,825,0,1.0,320,0.01,0.09
CNX,S,845,0,845,0,0.0,530,0.0,0.0
DSU,S,845,0,845,0,0.0,539,0.0,0.0
TNL,B,844,0,400,0,0.0,400,0.0,0.0
JPC,S,844,0,844,0,0.0,844,0.0,0.0
PNI,B,844,0,800,0,0.0,200,0.0,0.0
SBR,T,843,0,543,0,0.0,100,0.0,0.0
FFND,B,843,0,843,0,0.0,440,0.0,0.0
FTCH,T,842,142,700,0,0.00361857193822945,742,0.001,0.04
JJC,B,841,0,0,0,0.0,841,0.0,0.0
VTR,S,841,416,100,125,0.0258730593445036,441,0.011,0.10533724340176
HP,T,841,200,541,100,0.0158616860972321,500,0.001,0.02
RVI,T,840,0,740,0,0.0,500,0.0,0.0
PTBD,B,840,0,796,0,0.0,356,0.0,0.0
PRIM,S,840,50,440,150,0.0192529842125529,240,0.01,0.07
STL,S,840,0,540,0,0.0,410,0.0,0.0
NTNX,S,839,0,839,0,0.0,317,0.0,0.0
BBL,S,836,0,836,0,0.0,431,0.0,0.0
SPHB,B,835,0,635,0,0.0,200,0.0,0.0
BJ,S,833,0,400,0,0.0,533,0.0,0.0
FLNC,T,832,0,732,0,0.0,282,0.0,0.0
PFFV,B,832,0,832,0,0.0,700,0.0,0.0
PLTK,B,831,0,831,0,0.0,331,0.0,0.0
FHLC,S,831,0,831,0,0.0,442,0.0,0.0
TXN,T,831,0,531,0,0.0,131,0.0,0.0
NL,B,830,200,400,0,0.230680507497116,300,0.03,0.25
HOV,B,830,21,390,0,0.00843034925732638,195,0.19,1.47
BLX,B,829,0,729,0,0.0,329,0.0,0.0
PRPL,S,828,100,528,200,0.00537518813158461,128,0.01,0.03
DNOW,T,828,0,828,0,0.0,728,0.0,0.0
MRCC,B,827,0,700,0,0.0,427,0.0,0.0
CXDO,B,826,100,426,0,0.323624595469256,100,0.01,0.09
FRLN,B,825,0,825,0,0.0,825,0.0,0.0
MORT,S,825,0,700,0,0.0,100,0.0,0.0
IREN,E,824,0,824,0,0.0,108,0.0,0.0
EDZ,S,823,0,823,0,0.0,300,0.0,0.0
JBGS,T,823,0,823,0,0.0,342,0.0,0.0
JEPI,S,823,199,624,0,0.0115953851532455,699,0.03,0.07
INDL,T,822,267,200,0,0.578135140982188,200,0.0114791666666667,0.1
BGR,S,821,0,821,0,0.0,600,0.0,0.0
DENN,S,821,300,21,500,0.0297441998810232,821,0.001,0.03
RWX,S,820,0,820,0,0.0,670,0.0,0.0
MTB,B,820,40,320,0,0.00274895196206446,320,0.01,0.1
VFH,B,820,0,820,0,0.0,820,0.0,0.0
NRDY,B,820,0,820,0,0.0,620,0.0,0.0
CTRM,S,820,0,820,0,0.0,820,0.0,0.0
PPGHW,E,819,0,719,0,0.0,100,0.0,0.0
RF-B,T,819,0,700,0,0.0,119,0.0,0.0
UBOH,B,819,100,519,200,0.99009900990099,300,0.04,2.69
FGD,T,819,0,419,0,0.0,419,0.0,0.0
VCEL,T,817,0,0,0,0.0,158,0.0,0.0
SPPP,S,817,0,817,0,0.0,600,0.0,0.0
ATLCL,S,817,0,717,0,0.0,417,0.0,0.0
CNC,S,816,0,816,0,0.0,220,0.0,0.0
RPTX,S,816,0,816,0,0.0,600,0.0,0.0
SKYW,B,815,0,400,0,0.0,150,0.0,0.0
EWT,S,814,0,814,0,0.0,355,0.0,0.0
RXRX,S,814,200,0,501,0.0146595323609177,814,0.001,0.03
DXC,S,814,0,814,0,0.0,550,0.0,0.0
AVTR,B,812,100,182,530,0.0022300024530027,784,0.001,0.01
ACA,B,811,0,311,0,0.0,300,0.0,0.0
NAIL,S,810,0,810,0,0.0,810,0.0,0.0
MINDP,B,810,0,810,0,0.0,300,0.0,0.0
EEFT,T,810,0,610,0,0.0,100,0.0,0.0
SCHX,S,806,0,806,0,0.0,249,0.0,0.0
FBRX,S,806,0,806,0,0.0,605,0.0,0.0
COR,T,806,0,806,0,0.0,600,0.0,0.0
HYFM,B,805,100,205,100,0.00971345313258863,300,0.001,0.08
ROST,B,805,0,405,0,0.0,205,0.0,0.0
FNF,T,805,0,805,0,0.0,505,0.0,0.0
OLO,B,805,200,605,0,0.0192511310039465,300,0.01,0.06
EEV,B,804,100,352,352,1.0,52,0.001,0.05
AAON,T,804,0,0,0,0.0,804,0.0,0.0
EMO,T,804,0,404,0,0.0,400,0.0,0.0
FNGS,B,804,600,204,0,0.616754452380654,36,0.003,0.135277905928022
MYTE,S,803,0,803,0,0.0,803,0.0,0.0
EA,T,803,0,300,0,0.0,385,0.0,0.0
TYRA,B,802,0,802,0,0.0,444,0.0,0.0
WDC,S,802,0,602,0,0.0,400,0.0,0.0
OWLT,B,802,0,702,0,0.0,396,0.0,0.0
FXZ,B,802,0,640,0,0.0,240,0.0,0.0
SQSP,B,801,0,501,0,0.0,100,0.0,0.0
MXF,B,801,0,801,0,0.0,500,0.0,0.0
SNT,B,801,100,401,200,0.333333333333333,201,0.01,0.1
BRN,B,801,0,801,0,0.0,800,0.0,0.0
LMACA,S,800,0,600,0,0.0,600,0.0,0.0
ZY,E,800,0,800,0,0.0,100,0.0,0.0
KBWB,S,800,0,800,0,0.0,800,0.0,0.0
TSVT,B,800,0,500,0,0.0,100,0.0,0.0
LOB,S,800,150,600,50,0.0515818431911967,100,0.0566666666666667,0.273333333333333
LAKE,S,800,100,400,100,0.237529691211401,200,0.03,0.21
TRMB,B,800,0,500,0,0.0,500,0.0,0.0
AVDE,T,800,0,600,0,0.0,300,0.0,0.0
SPUU,T,800,800,0,0,0.847457627118644,600,0.001,0.1
FTRP,T,800,0,500,0,0.0,200,0.0,0.0
JQUA,B,800,300,500,0,1.0,800,0.02,0.06
IBEX,S,800,0,700,0,0.0,200,0.0,0.0
ETJ,S,800,0,800,0,0.0,400,0.0,0.0
HBIO,S,800,0,800,0,0.0,400,0.0,0.0
HTEC,S,800,0,800,0,0.0,100,0.0,0.0
HFRO,S,800,0,800,0,0.0,800,0.0,0.0
SPRX,B,800,0,800,0,0.0,800,0.0,0.0
VSPY,S,800,0,800,0,0.0,800,0.0,0.0
FNGO,S,800,0,800,0,0.0,400,0.0,0.0
QH,B,800,0,800,0,0.0,500,0.0,0.0
EEA,S,800,0,800,0,0.0,400,0.0,0.0
CSSEN,T,800,0,400,0,0.0,400,0.0,0.0
ACXP,B,800,300,200,300,0.575815738963532,200,0.0166666666666667,0.14
ACRE,S,800,0,800,0,0.0,500,0.0,0.0
ASZ,B,800,0,800,0,0.0,500,0.0,0.0
ETW,S,800,0,800,0,0.0,800,0.0,0.0
CROC,T,800,0,500,0,0.0,400,0.0,0.0
PRPH,T,800,0,800,0,0.0,200,0.0,0.0
CINT,S,800,0,800,0,0.0,261,0.0,0.0
UTAAU,B,800,0,800,0,0.0,700,0.0,0.0
SSUS,B,800,0,800,0,0.0,700,0.0,0.0
PBPB,S,800,200,200,0,0.317460317460317,400,0.01,0.05
THCA,T,800,0,800,0,0.0,700,0.0,0.0
BLPH,E,800,0,600,0,0.0,300,0.0,0.0
WFC-Q,T,800,0,800,0,0.0,800,0.0,0.0
PXE,B,800,0,800,0,0.0,800,0.0,0.0
BKLC,S,800,0,800,0,0.0,800,0.0,0.0
CNR,S,800,100,400,100,0.0169692855930765,200,0.01,0.07
MCFT,T,800,0,800,0,0.0,700,0.0,0.0
LVHI,B,800,0,800,0,0.0,800,0.0,0.0
NHTC,T,800,0,300,0,0.0,100,0.0,0.0
CACI,T,800,0,500,0,0.0,300,0.0,0.0
CDNA,T,800,100,600,100,0.00909669789866279,300,0.02,0.1
BW-A,B,800,0,800,0,0.0,500,0.0,0.0
APLE,S,800,0,800,0,0.0,500,0.0,0.0
CMU,B,800,0,800,0,0.0,800,0.0,0.0
MD,B,800,0,800,0,0.0,300,0.0,0.0
CALX,B,800,0,100,0,0.0,400,0.0,0.0
AVY,T,800,25,300,0,0.00503829101168884,300,0.03,0.32
TPAY,T,800,0,0,0,0.0,300,0.0,0.0
KRT,T,800,700,0,100,0.441919191919192,200,0.115714285714286,1.69
YUMC,S,800,0,800,0,0.0,800,0.0,0.0
NBEV,B,800,0,800,0,0.0,800,0.0,0.0
GBR,E,800,0,500,0,0.0,500,0.0,0.0
CWK,T,800,100,700,0,0.0066361404207313,400,0.001,0.03
LIXT,E,800,0,400,0,0.0,400,0.0,0.0
AFIN,B,800,0,800,0,0.0,400,0.0,0.0
EXD,B,800,0,600,0,0.0,700,0.0,0.0
VIRX,T,800,0,400,0,0.0,400,0.0,0.0
MRTN,S,800,0,800,0,0.0,400,0.0,0.0
SSL,B,800,0,800,0,0.0,600,0.0,0.0
PZC,B,800,0,700,0,0.0,600,0.0,0.0
CQQQ,T,800,0,800,0,0.0,800,0.0,0.0
EMX,B,800,0,800,0,0.0,800,0.0,0.0
HLMNW,S,800,0,800,0,0.0,400,0.0,0.0
DUDE,T,800,0,800,0,0.0,500,0.0,0.0
CPER,T,800,0,800,0,0.0,800,0.0,0.0
ROUS,T,800,0,800,0,0.0,200,0.0,0.0
SMI,B,800,0,800,0,0.0,600,0.0,0.0
LEV+,S,800,0,800,0,0.0,400,0.0,0.0
MXC,S,800,200,600,0,0.5,200,0.01,0.16
ECH,T,800,0,800,0,0.0,800,0.0,0.0
CODI-C,T,800,0,700,0,0.0,100,0.0,0.0
JNCE,T,800,0,500,0,0.0,200,0.0,0.0
BKE,B,800,200,0,0,0.0289226319595083,400,0.001,0.08
SCLEW,S,800,0,800,0,0.0,800,0.0,0.0
XHB,T,800,0,800,0,0.0,700,0.0,0.0
ACHV,S,800,0,800,0,0.0,400,0.0,0.0
AFI,T,800,0,800,0,0.0,500,0.0,0.0
DTH,B,800,0,800,0,0.0,800,0.0,0.0
DAPP,T,800,0,800,0,0.0,800,0.0,0.0
EVGOW,B,800,0,800,0,0.0,700,0.0,0.0
RONI,B,800,0,800,0,0.0,700,0.0,0.0
GCP,S,800,0,800,0,0.0,400,0.0,0.0
TITN,S,800,0,500,0,0.0,300,0.0,0.0
USER,B,800,0,800,0,0.0,800,0.0,0.0
