symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BIIB,B,200,0,200,0,0.0,100,0.0,0.0
MYY,B,200,0,100,0,0.0,100,0.0,0.0
PNC-P,B,200,0,200,0,0.0,200,0.0,0.0
SWTX,B,200,0,100,0,0.0,100,0.0,0.0
REXN,B,200,0,0,0,0.0,100,0.0,0.0
IRT,B,200,0,200,0,0.0,100,0.0,0.0
RXL,B,200,0,200,0,0.0,100,0.0,0.0
RESI,B,200,0,200,0,0.0,0,0.0,0.0
KOSS,B,200,0,200,0,0.0,0,0.0,0.0
KEYS,B,200,0,100,0,0.0,100,0.0,0.0
IFN,B,200,0,200,0,0.0,100,0.0,0.0
PLCY,B,200,0,200,0,0.0,0,0.0,0.0
BHR-D,B,200,0,200,0,0.0,200,0.0,0.0
PFFL,B,200,0,200,0,0.0,0,0.0,0.0
GLAD,B,200,0,0,0,0.0,0,0.0,0.0
GPRO,B,200,0,200,0,0.0,0,0.0,0.0
TWI,B,200,0,200,0,0.0,0,0.0,0.0
KNSL,B,200,0,200,0,0.0,0,0.0,0.0
CWH,S,200,32,0,168,0.00147860641345532,200,0.001,0.03
BBJP,B,200,0,0,0,0.0,0,0.0,0.0
SPYD,B,200,0,200,0,0.0,100,0.0,0.0
DK,B,200,0,0,0,0.0,200,0.0,0.0
MINC,B,200,0,200,0,0.0,200,0.0,0.0
NYV,B,200,0,200,0,0.0,0,0.0,0.0
VOLT,B,200,0,200,0,0.0,100,0.0,0.0
STRL,B,200,0,100,0,0.0,100,0.0,0.0
DDG,B,200,0,100,0,0.0,100,0.0,0.0
EMB,B,200,0,200,0,0.0,0,0.0,0.0
DVA,S,200,0,200,0,0.0,100,0.0,0.0
PHD,B,200,0,200,0,0.0,200,0.0,0.0
EWZS,B,200,0,200,0,0.0,0,0.0,0.0
GSL,B,200,0,200,0,0.0,0,0.0,0.0
RRR,B,200,0,0,0,0.0,0,0.0,0.0
NUMG,B,200,0,0,0,0.0,200,0.0,0.0
WBK,B,200,0,200,0,0.0,0,0.0,0.0
EWW,S,200,0,200,0,0.0,0,0.0,0.0
BMRN,B,200,0,200,0,0.0,0,0.0,0.0
EDAP,B,200,0,200,0,0.0,0,0.0,0.0
EMLC,B,200,0,200,0,0.0,200,0.0,0.0
E,S,200,200,0,0,0.0338123415046492,200,0.001,0.02
IEUR,B,200,0,0,0,0.0,200,0.0,0.0
DFPHU,B,200,0,200,0,0.0,0,0.0,0.0
XIN,B,200,0,200,0,0.0,100,0.0,0.0
NBR,S,200,0,200,0,0.0,0,0.0,0.0
ESGV,B,200,0,100,0,0.0,100,0.0,0.0
ACCO,B,200,0,200,0,0.0,0,0.0,0.0
EWA,B,200,0,200,0,0.0,200,0.0,0.0
BNFT,B,200,0,0,0,0.0,100,0.0,0.0
XAN-C,B,200,0,200,0,0.0,100,0.0,0.0
RWLS,B,200,0,0,0,0.0,100,0.0,0.0
DCF,B,200,0,200,0,0.0,0,0.0,0.0
YY,B,200,200,0,0,0.0219683655536028,100,0.001,0.065
MKD,B,200,0,200,0,0.0,0,0.0,0.0
LMHB,B,200,0,200,0,0.0,0,0.0,0.0
FRC-G,B,200,0,200,0,0.0,0,0.0,0.0
LTM,B,200,0,200,0,0.0,100,0.0,0.0
CFG,S,200,0,200,0,0.0,0,0.0,0.0
FDUSL,B,200,0,200,0,0.0,0,0.0,0.0
MELI,B,200,0,0,0,0.0,100,0.0,0.0
TRTN,B,200,0,200,0,0.0,100,0.0,0.0
BC-A,B,200,0,100,0,0.0,100,0.0,0.0
MOG.A,B,200,71,0,129,0.0157149181053564,200,0.001,0.02
CYCN,B,200,0,200,0,0.0,0,0.0,0.0
BLFS,B,200,58,0,42,0.0246493837654059,100,0.001,0.03
WTRU,B,200,0,200,0,0.0,100,0.0,0.0
ALB,B,200,0,0,0,0.0,0,0.0,0.0
RQI,B,200,0,200,0,0.0,200,0.0,0.0
SDY,S,200,0,200,0,0.0,100,0.0,0.0
WHF,B,200,0,200,0,0.0,100,0.0,0.0
NBTB,B,200,0,200,0,0.0,0,0.0,0.0
LPLA,B,200,0,100,0,0.0,100,0.0,0.0
GLOP-C,B,200,0,100,0,0.0,100,0.0,0.0
AMPH,B,200,0,200,0,0.0,0,0.0,0.0
IZRL,B,200,0,100,0,0.0,100,0.0,0.0
OCFT,B,200,0,200,0,0.0,0,0.0,0.0
AFG,B,200,0,0,0,0.0,100,0.0,0.0
AES,S,200,0,200,0,0.0,0,0.0,0.0
CDNS,B,200,0,200,0,0.0,100,0.0,0.0
BRBR,B,200,0,200,0,0.0,200,0.0,0.0
NEE-J,B,200,0,200,0,0.0,0,0.0,0.0
PERI,B,200,0,0,0,0.0,0,0.0,0.0
SLGN,B,200,0,200,0,0.0,100,0.0,0.0
UFPT,B,200,0,100,0,0.0,100,0.0,0.0
JAGG,B,200,0,200,0,0.0,0,0.0,0.0
PLIN,B,200,0,0,0,0.0,0,0.0,0.0
XAIR,B,200,0,100,0,0.0,100,0.0,0.0
IBD,B,200,0,200,0,0.0,0,0.0,0.0
PLAT,B,200,0,200,0,0.0,0,0.0,0.0
KPTI,B,200,0,200,0,0.0,100,0.0,0.0
CSIQ,B,200,0,200,0,0.0,100,0.0,0.0
AGM-D,B,200,0,200,0,0.0,100,0.0,0.0
GGN-B,B,200,0,200,0,0.0,100,0.0,0.0
TWNK,B,200,0,0,0,0.0,0,0.0,0.0
SRS,B,200,0,100,0,0.0,100,0.0,0.0
MTCH,B,200,0,100,0,0.0,100,0.0,0.0
NHI,B,200,198,0,2,0.0396873120865905,200,0.001,0.12
ECOZ,B,200,0,200,0,0.0,0,0.0,0.0
WBND,B,200,0,200,0,0.0,200,0.0,0.0
GS-J,B,200,0,200,0,0.0,100,0.0,0.0
TNP-F,B,200,0,200,0,0.0,100,0.0,0.0
MATX,S,200,100,0,100,0.0181093806591815,200,0.001,0.03
GNT,B,200,0,200,0,0.0,0,0.0,0.0
PNW,B,200,0,100,0,0.0,100,0.0,0.0
KWEB,B,200,0,200,0,0.0,100,0.0,0.0
ACIW,B,200,0,0,0,0.0,100,0.0,0.0
CNHI,B,200,0,200,0,0.0,0,0.0,0.0
EV,B,200,0,100,0,0.0,100,0.0,0.0
IMKTA,B,200,50,0,150,0.0144092219020173,200,0.001,0.06
TPH,B,200,0,200,0,0.0,200,0.0,0.0
UUP,B,200,0,200,0,0.0,100,0.0,0.0
LRNZ,B,200,0,200,0,0.0,100,0.0,0.0
MLPX,B,200,0,200,0,0.0,0,0.0,0.0
MFIN,B,200,0,100,0,0.0,100,0.0,0.0
SCHX,B,200,0,200,0,0.0,200,0.0,0.0
DT,S,200,100,0,100,0.003425126729689,200,0.001,0.02
FNF,B,200,0,200,0,0.0,100,0.0,0.0
ENS,B,199,0,199,0,0.0,0,0.0,0.0
MITK,S,198,87,0,111,0.00856636471051595,198,0.001,0.02
CHD,B,197,0,197,0,0.0,0,0.0,0.0
FISI,B,197,100,0,97,0.143884892086331,97,0.001,0.0794
APY,S,196,140,0,56,0.00334976312389338,39,0.001,0.0257142857142857
SOHOB,B,195,0,195,0,0.0,195,0.0,0.0
FXL,B,195,0,195,0,0.0,0,0.0,0.0
LFC,B,195,0,195,0,0.0,195,0.0,0.0
OTTR,B,194,0,0,0,0.0,0,0.0,0.0
HBANO,B,194,0,194,0,0.0,0,0.0,0.0
BIB,S,193,0,193,0,0.0,180,0.0,0.0
GDDY,S,192,100,0,92,0.00503981453482512,192,0.001,0.04
MET,S,192,100,46,46,0.000633508815275165,95,0.001,0.01
GNR,B,190,0,190,0,0.0,0,0.0,0.0
MTT,B,190,0,190,0,0.0,0,0.0,0.0
SJIJ,B,189,0,189,0,0.0,0,0.0,0.0
QUAL,B,189,0,189,0,0.0,0,0.0,0.0
EWX,B,185,0,185,0,0.0,0,0.0,0.0
MAN,B,184,0,0,0,0.0,0,0.0,0.0
GS-C,B,184,0,184,0,0.0,184,0.0,0.0
BGS,B,183,0,183,0,0.0,0,0.0,0.0
EBMT,B,180,0,0,0,0.0,0,0.0,0.0
ATRA,B,180,80,100,0,0.00381825124093165,100,0.001,0.01
JCI,S,180,135,0,45,0.00149900066622252,35,0.001,0.01
KNG,B,180,0,180,0,0.0,0,0.0,0.0
PFGC,B,180,66,0,114,0.00196451958566496,180,0.001,0.03
DUKB,B,178,0,178,0,0.0,0,0.0,0.0
TRI,S,176,100,0,76,0.0145116819039327,176,0.001,0.04
UVSP,B,175,0,0,0,0.0,0,0.0,0.0
CWEN.A,B,170,0,170,0,0.0,0,0.0,0.0
AAXN,B,168,0,0,0,0.0,0,0.0,0.0
STIP,S,168,0,168,0,0.0,17,0.0,0.0
AMH,B,166,112,0,54,0.00343168796151607,166,0.001,0.01
PII,S,165,66,0,99,0.0032760845825474,65,0.001,0.0595454545454545
YLCO,B,163,0,0,0,0.0,0,0.0,0.0
MESO,S,160,0,160,0,0.0,0,0.0,0.0
SCI,B,160,160,0,0,0.0138121546961326,160,0.001,0.02
FB,S,160,0,10,0,0.0,100,0.0,0.0
DXCM,S,158,0,0,0,0.0,0,0.0,0.0
FTNT,B,158,0,158,0,0.0,0,0.0,0.0
IBKC,B,157,53,0,0,0.0140397350993377,53,0.001,0.08
KOD,S,157,0,0,0,0.0,0,0.0,0.0
BABA,S,156,156,0,0,0.00165226232841891,156,0.001,0.01
PSA-I,B,155,0,155,0,0.0,155,0.0,0.0
BNTX,S,155,100,55,0,0.00524411348261576,100,0.001,0.01
PSA-H,B,154,0,154,0,0.0,0,0.0,0.0
GOOGL,B,153,4,0,0,0.000158434665504812,3,0.001,0.4875
CDNS,S,152,152,0,0,0.00599038385749192,80,0.001,0.02
TSN,S,151,151,0,0,0.00349925843529848,50,0.001,0.03
TSCO,S,150,38,0,112,0.000599198965593365,150,0.001,0.03
TGP-B,B,150,0,150,0,0.0,0,0.0,0.0
SRVR,B,150,0,150,0,0.0,0,0.0,0.0
MBUU,B,150,0,150,0,0.0,0,0.0,0.0
FXH,B,150,0,150,0,0.0,150,0.0,0.0
SNX,B,150,0,150,0,0.0,0,0.0,0.0
NBH,B,150,0,150,0,0.0,0,0.0,0.0
AFI,B,150,0,0,0,0.0,0,0.0,0.0
CBRE,B,150,0,150,0,0.0,150,0.0,0.0
UGL,S,150,150,0,0,0.25,150,0.001,0.12
GNRC,B,150,0,0,0,0.0,150,0.0,0.0
RRBI,B,150,0,150,0,0.0,0,0.0,0.0
EBTC,B,150,0,0,0,0.0,150,0.0,0.0
FDL,B,150,0,150,0,0.0,0,0.0,0.0
SNA,B,150,1,149,0,7.21032518566587e-05,149,0.001,0.02
VNQI,B,149,0,0,0,0.0,0,0.0,0.0
TPSC,B,149,0,149,0,0.0,0,0.0,0.0
LBAI,B,147,0,147,0,0.0,0,0.0,0.0
EUMV,B,147,0,147,0,0.0,0,0.0,0.0
TEO,B,146,0,146,0,0.0,146,0.0,0.0
WRK,B,146,46,100,0,0.00194232149643204,45,0.001,0.0202173913043478
FFIV,B,146,43,0,103,0.00262291082103208,146,0.001,0.08
PFEB,B,145,0,145,0,0.0,0,0.0,0.0
PTVCB,B,144,0,144,0,0.0,144,0.0,0.0
XSD,B,144,0,144,0,0.0,0,0.0,0.0
CLX,B,143,1,0,142,4.04089384571867e-05,143,0.001,0.09
BL,B,142,0,142,0,0.0,0,0.0,0.0
DDS,S,141,62,0,79,0.00390280750346217,40,0.0326129032258064,0.0925806451612903
ROL,B,140,0,140,0,0.0,0,0.0,0.0
CVU,B,140,0,140,0,0.0,0,0.0,0.0
PETQ,B,140,21,0,19,0.0125298329355609,100,0.001,0.02
IXN,B,139,0,139,0,0.0,139,0.0,0.0
WTFC,B,137,84,0,53,0.00863131935881628,137,0.001,0.06
EWL,B,136,0,136,0,0.0,136,0.0,0.0
AVAV,B,135,0,0,0,0.0,0,0.0,0.0
AEL,B,134,0,134,0,0.0,0,0.0,0.0
SCE-K,B,133,0,133,0,0.0,133,0.0,0.0
VCR,B,132,0,132,0,0.0,0,0.0,0.0
ACWX,S,130,0,130,0,0.0,0,0.0,0.0
EXAS,S,130,100,0,30,0.00216492390292481,130,0.001,0.06
XYL,S,129,0,129,0,0.0,0,0.0,0.0
VNQI,S,129,0,129,0,0.0,129,0.0,0.0
ISBC,B,128,0,128,0,0.0,0,0.0,0.0
CSL,B,127,0,0,0,0.0,100,0.0,0.0
EL,S,127,27,0,0,0.00137565598410353,17,0.001,0.0722222222222222
STT-D,B,126,0,126,0,0.0,126,0.0,0.0
GLTR,B,125,0,125,0,0.0,0,0.0,0.0
CSOD,B,125,0,125,0,0.0,0,0.0,0.0
PRSP,B,125,0,125,0,0.0,0,0.0,0.0
EOS,B,125,0,125,0,0.0,0,0.0,0.0
HAS,B,125,0,125,0,0.0,0,0.0,0.0
CNP-B,B,125,0,125,0,0.0,0,0.0,0.0
GILT,B,125,0,125,0,0.0,0,0.0,0.0
GLPG,S,125,125,0,0,0.0495049504950495,125,0.0082,0.34
NSC,B,122,6,100,0,0.00017940437746681,5,0.001,0.0983333333333333
HYS,S,122,0,122,0,0.0,0,0.0,0.0
AJG,S,122,100,0,22,0.00757977715455166,122,0.001,0.05
NRC,B,121,100,0,21,0.15220700152207,121,0.009,1.62
VRSN,B,120,0,100,0,0.0,100,0.0,0.0
PNR,B,120,120,0,0,0.0099009900990099,120,0.001,0.01
RPAY,B,120,0,0,0,0.0,0,0.0,0.0
MDB,B,119,0,119,0,0.0,0,0.0,0.0
BLPH,B,119,0,0,0,0.0,0,0.0,0.0
EFG,B,118,18,0,0,0.00176522506619594,18,0.007,0.13
ALRM,B,117,17,100,0,0.00195065978198508,17,0.001,0.06
PNQI,B,116,0,116,0,0.0,0,0.0,0.0
PBB,B,116,0,116,0,0.0,0,0.0,0.0
UMPQ,S,114,98,0,16,0.00277392510402219,114,0.001,0.01
H,B,113,11,100,0,0.000358317860516629,6,0.00590909090909091,0.0509090909090909
MRTN,B,113,0,0,0,0.0,0,0.0,0.0
URI,B,113,0,113,0,0.0,0,0.0,0.0
NOAH,B,112,0,0,0,0.0,0,0.0,0.0
FISV,B,111,0,0,0,0.0,0,0.0,0.0
EBAY,S,110,110,0,0,0.000406510074058744,100,0.001,0.01
ACWV,B,110,0,110,0,0.0,0,0.0,0.0
DELL,B,110,1,109,0,2.11291413116971e-05,1,0.001,0.05
ITGR,B,107,0,0,0,0.0,106,0.0,0.0
ES,B,106,0,106,0,0.0,0,0.0,0.0
CHKP,S,106,62,0,44,0.00132365499573015,56,0.001,0.0490322580645161
TDS,B,106,0,106,0,0.0,0,0.0,0.0
PAYC,B,105,8,0,97,0.000737871241468364,5,0.001,0.04
XLV,S,105,0,105,0,0.0,0,0.0,0.0
FIDU,B,105,0,105,0,0.0,0,0.0,0.0
WBS,B,105,5,100,0,0.00032626427406199,100,0.001,0.03
ECCX,B,104,0,104,0,0.0,0,0.0,0.0
OFIX,S,103,0,103,0,0.0,0,0.0,0.0
PFGC,S,102,2,100,0,5.95308965353018e-05,1,0.001,0.03
INFO,B,101,1,0,0,0.000108530497069677,100,0.001,0.02
SCHD,B,101,0,101,0,0.0,101,0.0,0.0
AMRX,S,101,99,0,2,0.00452612810314086,98,0.001,0.01
PBS,B,101,0,101,0,0.0,101,0.0,0.0
MGEE,B,100,0,0,0,0.0,0,0.0,0.0
IWN,B,100,0,100,0,0.0,0,0.0,0.0
RDVY,B,100,0,100,0,0.0,100,0.0,0.0
EEV,B,100,0,100,0,0.0,0,0.0,0.0
GH,B,100,0,0,0,0.0,0,0.0,0.0
TTEK,B,100,0,0,0,0.0,0,0.0,0.0
NTRA,B,100,0,0,0,0.0,0,0.0,0.0
BCEL,B,100,0,0,0,0.0,100,0.0,0.0
KRC,B,100,0,0,0,0.0,0,0.0,0.0
WEC,B,100,0,0,0,0.0,100,0.0,0.0
VYGR,B,100,0,100,0,0.0,0,0.0,0.0
CHDN,B,100,0,0,0,0.0,100,0.0,0.0
FORD,B,100,0,100,0,0.0,0,0.0,0.0
MTRN,B,100,0,0,0,0.0,0,0.0,0.0
RIGS,B,100,0,0,0,0.0,0,0.0,0.0
TENB,B,100,0,100,0,0.0,0,0.0,0.0
LAC,S,100,100,0,0,0.0464037122969838,100,0.001,0.02
JEMD,B,100,0,100,0,0.0,100,0.0,0.0
ETO,B,100,0,100,0,0.0,0,0.0,0.0
ETP-E,B,100,0,100,0,0.0,0,0.0,0.0
TSC,B,100,0,100,0,0.0,100,0.0,0.0
CIA,B,100,0,100,0,0.0,0,0.0,0.0
KRMD,B,100,0,0,0,0.0,100,0.0,0.0
ETX,B,100,0,100,0,0.0,0,0.0,0.0
ED,B,100,0,100,0,0.0,0,0.0,0.0
DURA,B,100,0,100,0,0.0,0,0.0,0.0
ALP-Q,B,100,0,100,0,0.0,0,0.0,0.0
EXTR,B,100,0,0,0,0.0,0,0.0,0.0
OGE,B,100,0,100,0,0.0,0,0.0,0.0
ICPT,B,100,0,100,0,0.0,0,0.0,0.0
IIM,B,100,0,100,0,0.0,0,0.0,0.0
IAT,B,100,0,0,0,0.0,0,0.0,0.0
KURA,B,100,0,0,0,0.0,0,0.0,0.0
VIPS,S,100,0,100,0,0.0,0,0.0,0.0
WDIV,B,100,0,100,0,0.0,0,0.0,0.0
CSX,B,100,0,100,0,0.0,0,0.0,0.0
SJR,B,100,0,100,0,0.0,100,0.0,0.0
EPR-E,B,100,0,100,0,0.0,0,0.0,0.0
HDS,S,100,44,0,56,0.0019157922236252,100,0.001,0.01
ECPG,B,100,0,0,0,0.0,100,0.0,0.0
RDY,B,100,0,100,0,0.0,100,0.0,0.0
EIGI,B,100,0,100,0,0.0,0,0.0,0.0
PKI,B,100,0,0,0,0.0,0,0.0,0.0
WTER,B,100,0,100,0,0.0,100,0.0,0.0
CHY,B,100,0,100,0,0.0,0,0.0,0.0
CYAD,B,100,0,100,0,0.0,0,0.0,0.0
IX,B,100,0,0,0,0.0,0,0.0,0.0
KRKR,S,100,0,100,0,0.0,0,0.0,0.0
DXJ,B,100,0,100,0,0.0,0,0.0,0.0
EQM,B,100,0,0,0,0.0,0,0.0,0.0
LW,B,100,0,100,0,0.0,0,0.0,0.0
ACY,B,100,0,0,0,0.0,0,0.0,0.0
ATCO-D,B,100,0,100,0,0.0,100,0.0,0.0
BATRA,B,100,0,100,0,0.0,0,0.0,0.0
FLT,B,100,0,0,0,0.0,0,0.0,0.0
IXJ,B,100,0,0,0,0.0,0,0.0,0.0
WAL,B,100,0,100,0,0.0,100,0.0,0.0
SCHC,B,100,0,100,0,0.0,0,0.0,0.0
TREE,B,100,0,0,0,0.0,0,0.0,0.0
DDF,B,100,0,100,0,0.0,0,0.0,0.0
SLYV,B,100,0,0,0,0.0,0,0.0,0.0
JPM-C,B,100,0,100,0,0.0,0,0.0,0.0
GTN,B,100,0,100,0,0.0,0,0.0,0.0
CHWY,S,100,0,100,0,0.0,0,0.0,0.0
IWC,B,100,0,0,0,0.0,0,0.0,0.0
MXL,B,100,0,100,0,0.0,0,0.0,0.0
CPSI,B,100,0,0,0,0.0,0,0.0,0.0
CADE,B,100,0,100,0,0.0,0,0.0,0.0
IPG,S,100,0,100,0,0.0,0,0.0,0.0
PTI,B,100,0,0,0,0.0,0,0.0,0.0
EMLP,B,100,0,100,0,0.0,0,0.0,0.0
TRVI,B,100,0,100,0,0.0,0,0.0,0.0
RDVT,B,100,0,0,0,0.0,0,0.0,0.0
TWLO,S,100,0,0,0,0.0,0,0.0,0.0
FTF,B,100,0,100,0,0.0,0,0.0,0.0
HES,B,100,0,100,0,0.0,0,0.0,0.0
IHDG,B,100,0,100,0,0.0,0,0.0,0.0
CREE,B,100,0,100,0,0.0,0,0.0,0.0
BHP,B,100,0,100,0,0.0,0,0.0,0.0
LOMA,B,100,0,100,0,0.0,0,0.0,0.0
LSCC,B,100,0,100,0,0.0,0,0.0,0.0
ERA,B,100,0,0,0,0.0,0,0.0,0.0
DRUA,B,100,0,100,0,0.0,100,0.0,0.0
RETA,B,100,0,0,0,0.0,0,0.0,0.0
CNCR,B,100,0,0,0,0.0,0,0.0,0.0
BIP,B,100,0,100,0,0.0,0,0.0,0.0
ZYME,B,100,0,100,0,0.0,100,0.0,0.0
AGNCN,B,100,0,100,0,0.0,0,0.0,0.0
NXJ,B,100,0,100,0,0.0,0,0.0,0.0
MCFT,B,100,0,100,0,0.0,0,0.0,0.0
CP,B,100,0,0,0,0.0,100,0.0,0.0
VUG,B,100,0,100,0,0.0,0,0.0,0.0
HACK,B,100,0,100,0,0.0,0,0.0,0.0
FCFS,B,100,0,0,0,0.0,0,0.0,0.0
MITK,B,100,0,100,0,0.0,0,0.0,0.0
ONEM,B,100,0,100,0,0.0,100,0.0,0.0
LNT,B,100,0,100,0,0.0,0,0.0,0.0
NTN,B,100,0,100,0,0.0,0,0.0,0.0
FENG,B,100,0,100,0,0.0,0,0.0,0.0
QIWI,B,100,0,100,0,0.0,0,0.0,0.0
GAIA,B,100,0,0,0,0.0,0,0.0,0.0
SKM,B,100,0,100,0,0.0,0,0.0,0.0
FEZ,B,100,0,100,0,0.0,0,0.0,0.0
DUSL,B,100,0,100,0,0.0,100,0.0,0.0
TNET,B,100,0,0,0,0.0,0,0.0,0.0
CPIX,B,100,0,100,0,0.0,0,0.0,0.0
DNOW,B,100,0,100,0,0.0,0,0.0,0.0
SCWX,B,100,0,0,0,0.0,0,0.0,0.0
HMN,B,100,0,100,0,0.0,0,0.0,0.0
SGH,B,100,0,100,0,0.0,0,0.0,0.0
DLNG-A,B,100,0,100,0,0.0,100,0.0,0.0
COWN,B,100,0,0,0,0.0,100,0.0,0.0
GNK,B,100,0,100,0,0.0,0,0.0,0.0
GMAB,S,100,0,100,0,0.0,0,0.0,0.0
JYNT,B,100,0,100,0,0.0,0,0.0,0.0
MRNS,S,100,0,100,0,0.0,100,0.0,0.0
ADNT,B,100,0,100,0,0.0,0,0.0,0.0
ADPT,B,100,0,100,0,0.0,100,0.0,0.0
FSD,B,100,0,100,0,0.0,0,0.0,0.0
ENIA,B,100,0,100,0,0.0,0,0.0,0.0
UMPQ,B,100,0,0,0,0.0,0,0.0,0.0
STOK,B,100,0,100,0,0.0,0,0.0,0.0
RAIL,B,100,0,100,0,0.0,100,0.0,0.0
MDGL,B,100,0,0,0,0.0,0,0.0,0.0
DLY,B,100,0,100,0,0.0,100,0.0,0.0
TCRR,B,100,0,100,0,0.0,0,0.0,0.0
IDEX,B,100,100,0,0,0.0140134529147982,100,0.005,0.0059
IDEV,B,100,0,100,0,0.0,100,0.0,0.0
FOSL,B,100,0,0,0,0.0,100,0.0,0.0
FTCS,B,100,0,100,0,0.0,0,0.0,0.0
PIXY,B,100,0,0,0,0.0,0,0.0,0.0
HYB,B,100,0,100,0,0.0,0,0.0,0.0
CHRW,B,100,0,0,0,0.0,0,0.0,0.0
JSD,S,100,100,0,0,0.206185567010309,100,0.004,0.05
JFU,B,100,0,100,0,0.0,0,0.0,0.0
CMLS,B,100,0,100,0,0.0,0,0.0,0.0
BPY,B,100,0,100,0,0.0,0,0.0,0.0
XLY,B,100,0,100,0,0.0,0,0.0,0.0
FR,B,100,0,100,0,0.0,100,0.0,0.0
VIACA,B,100,0,100,0,0.0,0,0.0,0.0
PGNX,B,100,0,100,0,0.0,100,0.0,0.0
PLD,B,100,0,100,0,0.0,100,0.0,0.0
RDNT,B,100,0,0,0,0.0,0,0.0,0.0
ZUO,B,100,0,100,0,0.0,0,0.0,0.0
DLR,B,100,0,0,0,0.0,0,0.0,0.0
GDV,B,100,0,100,0,0.0,0,0.0,0.0
GSEW,B,100,0,100,0,0.0,100,0.0,0.0
ARQT,B,100,0,100,0,0.0,100,0.0,0.0
AVK,B,100,0,100,0,0.0,0,0.0,0.0
HNP,B,100,0,0,0,0.0,100,0.0,0.0
NYCB,B,100,0,100,0,0.0,0,0.0,0.0
CUTR,B,100,0,100,0,0.0,0,0.0,0.0
ATUS,B,100,0,100,0,0.0,100,0.0,0.0
HIBL,B,100,0,100,0,0.0,100,0.0,0.0
SBM,B,100,0,100,0,0.0,0,0.0,0.0
AVLR,B,100,0,0,0,0.0,100,0.0,0.0
KNL,B,100,0,100,0,0.0,0,0.0,0.0
HPP,B,100,0,100,0,0.0,0,0.0,0.0
IBKCN,B,100,0,0,0,0.0,0,0.0,0.0
YVR,B,100,0,100,0,0.0,0,0.0,0.0
MT,B,100,0,100,0,0.0,0,0.0,0.0
ALIN-E,B,100,0,100,0,0.0,0,0.0,0.0
FSBW,B,100,0,100,0,0.0,0,0.0,0.0
TRTN-A,B,100,0,100,0,0.0,0,0.0,0.0
PJP,B,100,0,100,0,0.0,0,0.0,0.0
TME,S,100,0,100,0,0.0,0,0.0,0.0
TIP,B,100,0,100,0,0.0,0,0.0,0.0
AERI,B,100,0,100,0,0.0,0,0.0,0.0
NTGR,B,100,0,0,0,0.0,0,0.0,0.0
RDWR,B,100,0,100,0,0.0,0,0.0,0.0
APPN,B,100,0,0,0,0.0,0,0.0,0.0
SCHZ,B,100,0,100,0,0.0,0,0.0,0.0
NGHCN,B,100,0,0,0,0.0,100,0.0,0.0
CWI,B,100,0,100,0,0.0,0,0.0,0.0
RADA,B,100,0,0,0,0.0,0,0.0,0.0
HDLB,B,100,0,100,0,0.0,0,0.0,0.0
DLTR,B,100,0,100,0,0.0,0,0.0,0.0
MQT,B,100,0,100,0,0.0,100,0.0,0.0
CMP,B,100,100,0,0,0.0165920026547204,100,0.001,0.05
GTX,B,100,0,100,0,0.0,0,0.0,0.0
WMS,B,100,0,0,0,0.0,100,0.0,0.0
ROKT,B,100,0,100,0,0.0,0,0.0,0.0
TSLF,B,100,0,100,0,0.0,0,0.0,0.0
BSCR,B,100,0,0,0,0.0,0,0.0,0.0
XMPT,B,100,0,100,0,0.0,0,0.0,0.0
KALA,S,100,0,0,0,0.0,0,0.0,0.0
HGLB,B,100,0,100,0,0.0,0,0.0,0.0
RILYM,B,100,0,100,0,0.0,0,0.0,0.0
WSR,B,100,0,100,0,0.0,0,0.0,0.0
PVL,B,100,0,0,0,0.0,0,0.0,0.0
KIE,B,100,0,100,0,0.0,0,0.0,0.0
CGW,B,100,0,100,0,0.0,0,0.0,0.0
CHGX,B,100,0,100,0,0.0,0,0.0,0.0
VNE,S,100,0,100,0,0.0,0,0.0,0.0
NGVT,S,100,40,0,0,0.00300661455201443,6,0.001,0.02775
VRTX,B,100,0,0,0,0.0,0,0.0,0.0
DLPH,B,100,0,100,0,0.0,100,0.0,0.0
SPOT,B,100,0,100,0,0.0,100,0.0,0.0
JHMM,B,100,0,0,0,0.0,0,0.0,0.0
BOTJ,B,100,0,100,0,0.0,0,0.0,0.0
CHSCP,B,100,0,100,0,0.0,100,0.0,0.0
SYNH,B,100,0,0,0,0.0,0,0.0,0.0
CVA,S,100,0,100,0,0.0,0,0.0,0.0
LOGC,B,100,0,100,0,0.0,0,0.0,0.0
CDEV,B,100,100,0,0,0.000304646777294066,100,0.001,0.0093
IWD,B,100,0,100,0,0.0,100,0.0,0.0
IFGL,B,100,0,0,0,0.0,0,0.0,0.0
UGI,B,100,0,100,0,0.0,0,0.0,0.0
HUBS,B,100,0,0,0,0.0,0,0.0,0.0
MREO,B,100,0,100,0,0.0,100,0.0,0.0
YTEN,B,100,0,0,0,0.0,100,0.0,0.0
FNCL,B,100,0,100,0,0.0,0,0.0,0.0
MXF,B,100,0,100,0,0.0,0,0.0,0.0
OLEM,B,100,0,100,0,0.0,0,0.0,0.0
CLBS,B,100,0,100,0,0.0,0,0.0,0.0
VEGN,B,100,0,100,0,0.0,0,0.0,0.0
CFRX,B,100,0,0,0,0.0,100,0.0,0.0
CCC,B,100,0,0,0,0.0,0,0.0,0.0
