symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CAPR,B,20714,0,13314,0,0.0,400,0.0,0.0
BBAI,S,20689,0,9843,0,0.0,3500,0.0,0.0
CANF,B,20657,0,20657,0,0.0,20610,0.0,0.0
CC,B,20646,593,4371,15382,0.0612793221039578,500,0.001,0.0230185497470489
NOV,T,20600,0,20600,0,0.0,3300,0.0,0.0
MRK,B,20598,2410,13239,2549,0.0198861292185824,100,0.001,0.01
APPS,B,20588,150,12188,0,0.0096419618178312,400,0.0166666666666667,0.0516666666666667
SPCE,T,20565,0,20065,0,0.0,300,0.0,0.0
WAVD,B,20558,500,19358,400,0.144383482529599,600,0.001,0.058
GOLD,T,20546,150,20396,0,0.000947071339727117,500,0.001,0.01
ARCC,T,20519,0,20519,0,0.0,500,0.0,0.0
MNKD,B,20424,5000,14824,600,0.0837072256077145,1200,0.001,0.01
VGIT,B,20419,0,20419,0,0.0,145,0.0,0.0
EVLV,E,20400,0,19000,0,0.0,1400,0.0,0.0
PSX,B,20286,0,14386,0,0.0,50,0.0,0.0
BORR,T,20266,0,18666,0,0.0,1000,0.0,0.0
SKYH,B,20261,401,9617,1000,0.118498817966903,100,0.050074812967581,0.631795511221945
NINE,S,20249,300,17444,1705,0.00478064793715042,200,0.01,0.0766666666666667
SPWH,T,20249,0,20249,0,0.0,700,0.0,0.0
ASTR,B,20234,0,17834,0,0.0,300,0.0,0.0
CPRX,S,20135,2100,151,17884,0.154128440366972,500,0.001,0.01
FNDE,T,20100,0,20100,0,0.0,3900,0.0,0.0
UAVS,S,20100,0,20100,0,0.0,100,0.0,0.0
SJNK,T,20100,0,20000,0,0.0,3300,0.0,0.0
DRTS,B,20054,0,17454,0,0.0,700,0.0,0.0
GRWG,B,20034,0,16661,0,0.0,191,0.0,0.0
KBNT,T,20000,0,8900,0,0.0,1900,0.0,0.0
VLON,B,19981,0,16701,0,0.0,500,0.0,0.0
JBT,B,19966,270,10646,50,0.0493601462522852,100,0.0218518518518519,0.345925925925926
SPDN,B,19901,0,11101,0,0.0,100,0.0,0.0
RAAS,T,19900,0,19900,0,0.0,3100,0.0,0.0
HEWJ,S,19900,0,19900,0,0.0,800,0.0,0.0
PTY,B,19838,0,15738,0,0.0,400,0.0,0.0
ABEV,S,19820,0,19820,0,0.0,1983,0.0,0.0
SCTL,T,19700,0,19700,0,0.0,2300,0.0,0.0
UBX,B,19700,0,19700,0,0.0,19700,0.0,0.0
SG,B,19693,0,5510,0,0.0,354,0.0,0.0
BNDD,S,19687,100,19387,0,0.111111111111111,300,0.01,0.04
DMTK,B,19677,50,12356,0,0.00448108980103961,1100,0.01,0.05
NYMT,B,19656,700,9856,9100,0.0133379063297893,700,0.001,0.01
DNN,T,19628,0,19428,0,0.0,500,0.0,0.0
SWCH,B,19620,10,18628,182,0.000741234897338967,200,0.001,0.03
ADTX,B,19600,0,19600,0,0.0,2000,0.0,0.0
MQ,T,19579,0,13179,0,0.0,500,0.0,0.0
GLBE,B,19566,200,8800,600,0.0161825390403754,300,0.01,0.195
GTBP,B,19502,0,9711,0,0.0,9791,0.0,0.0
TIPX,B,19472,0,19472,0,0.0,300,0.0,0.0
TSP,B,19463,0,18663,0,0.0,126,0.0,0.0
PFFD,B,19436,1190,1992,16254,0.121863799283154,215,0.001,0.01
SOL,T,19430,0,12830,0,0.0,700,0.0,0.0
OTLY,B,19380,1250,17668,262,0.0302151317379744,100,0.001,0.01
IMTE,B,19344,200,13196,0,0.0937207122774133,300,0.2,1.39
APPH,B,19334,4168,7870,2080,0.173507618016818,300,0.001,0.01
FSLY,B,19291,260,14831,0,0.0167687842631409,200,0.001,0.0196153846153846
PSFE,S,19283,0,19283,0,0.0,380,0.0,0.0
HIVE,S,19277,0,19277,0,0.0,2600,0.0,0.0
EXN,T,19226,0,19226,0,0.0,9622,0.0,0.0
PED,B,19200,0,19200,0,0.0,18000,0.0,0.0
ALTO,B,19200,0,13400,0,0.0,391,0.0,0.0
PLAY,T,19108,0,4151,0,0.0,200,0.0,0.0
LLAP,E,19105,0,14119,0,0.0,300,0.0,0.0
JBLU,B,19104,0,18766,0,0.0,300,0.0,0.0
CIBR,B,19053,739,18033,0,0.042156303479749,80,0.001,0.0197428958051421
ASX,B,19028,0,19028,0,0.0,600,0.0,0.0
BSV,B,18957,0,18957,0,0.0,4,0.0,0.0
BOIL,B,18950,4201,5649,9000,0.114659242883266,400,0.001,0.0661913830040467
Z,B,18940,0,16931,0,0.0,200,0.0,0.0
IEP,T,18900,0,3300,0,0.0,3200,0.0,0.0
PSLV,B,18880,724,15450,0,0.0157679240351947,485,0.001,0.01
RIOT,T,18845,0,15945,0,0.0,149,0.0,0.0
FAX,B,18815,0,18815,0,0.0,1500,0.0,0.0
BHAT,B,18750,0,8750,0,0.0,8690,0.0,0.0
BIG,B,18703,100,7903,0,0.0159795461808885,700,0.01,0.03
NVDA,S,18696,479,14962,1391,0.00217107529416031,70,0.0113152400835073,0.0689770354906054
IAU,S,18664,0,18664,0,0.0,65,0.0,0.0
LUV,B,18637,2247,6449,4900,0.0763973888208894,300,0.001,0.0117801513128616
SDC,T,18600,0,14600,0,0.0,2700,0.0,0.0
SJNK,B,18600,0,18600,0,0.0,3300,0.0,0.0
BAR,B,18544,0,18544,0,0.0,500,0.0,0.0
ORGS,T,18500,0,13700,0,0.0,1900,0.0,0.0
AUR,T,18496,2984,12812,2700,0.144482641746962,1400,0.001,0.01
LTHM,T,18490,0,18290,0,0.0,300,0.0,0.0
AFRM,S,18482,2240,8254,6512,0.01798185759011,200,0.001253125,0.0577946428571429
EVGO,T,18480,0,13000,0,0.0,200,0.0,0.0
VLDR,B,18479,0,18479,0,0.0,200,0.0,0.0
CYRN,S,18464,0,15401,0,0.0,392,0.0,0.0
ATNX,B,18456,0,15456,0,0.0,100,0.0,0.0
BITQ,T,18432,0,4801,0,0.0,100,0.0,0.0
HMY,B,18424,200,18224,0,0.000798575341590602,1000,0.001,0.01
NILE,B,18313,0,18213,0,0.0,100,0.0,0.0
ANIK,T,18310,0,18310,0,0.0,2739,0.0,0.0
RYLD,T,18300,0,6300,0,0.0,6100,0.0,0.0
BILI,B,18257,750,14557,200,0.0202063744375892,300,0.0028,0.0326666666666667
CIDM,B,18213,0,18213,0,0.0,1000,0.0,0.0
BE,B,18200,0,17800,0,0.0,800,0.0,0.0
HGEN,T,18200,0,9500,0,0.0,4600,0.0,0.0
AQMS,B,18192,0,18192,0,0.0,1300,0.0,0.0
IXUS,B,18152,121,17383,648,0.00119649160972619,36,0.001,0.01
TWTR,S,18135,1300,14823,2012,0.0114729503132998,200,0.001,0.01
DYNF,B,18094,0,18094,0,0.0,3722,0.0,0.0
VXRT,B,18006,0,16720,0,0.0,100,0.0,0.0
KOLD,T,18002,0,17402,0,0.0,200,0.0,0.0
CNSP,B,17983,0,17983,0,0.0,100,0.0,0.0
SCHP,B,17965,181,17784,0,0.00134685646677134,82,0.001,0.01
DNUT,B,17963,10,15573,0,0.000638569604086846,200,0.01,0.03
YPF,B,17953,2260,7705,4588,0.0745407170421188,1260,0.001,0.01
ATHX,T,17947,0,17947,0,0.0,100,0.0,0.0
AIG,T,17946,0,17746,0,0.0,3300,0.0,0.0
DCGO,S,17940,2100,800,14940,0.148388920293951,500,0.00142857142857143,0.02
BITF,B,17915,0,16715,0,0.0,300,0.0,0.0
GWH,B,17908,0,17908,0,0.0,200,0.0,0.0
ETD,T,17906,100,13000,100,0.0245579567779961,1700,0.01,0.06
SAN,T,17865,0,17065,0,0.0,500,0.0,0.0
IMMR,T,17861,0,17261,0,0.0,1000,0.0,0.0
VZ,B,17857,0,16957,0,0.0,100,0.0,0.0
TISI,T,17818,200,8018,6100,0.0207232411149104,1100,0.001,0.015
QLD,T,17758,8134,8133,491,0.17626281231716,200,0.00226862552249816,0.0113523481681829
DIHP,B,17726,0,17326,0,0.0,400,0.0,0.0
APCX,B,17700,100,13400,100,0.105596620908131,700,0.01,0.11
LI,T,17661,0,16761,0,0.0,200,0.0,0.0
KSA,B,17646,0,17646,0,0.0,200,0.0,0.0
BP,B,17626,0,17626,0,0.0,300,0.0,0.0
BHG,B,17600,0,9600,0,0.0,8000,0.0,0.0
AEP,T,17600,80,10500,1820,0.00280918603834539,2000,0.001,0.025
NKLA,S,17569,0,17569,0,0.0,500,0.0,0.0
EQNR,B,17554,60,15354,2140,0.000961091800285124,100,0.001,0.01
WPM,T,17500,420,11400,2980,0.010806916426513,1000,0.001,0.0104761904761905
SPI,T,17500,0,12600,0,0.0,500,0.0,0.0
TLT,B,17493,0,16193,0,0.0,100,0.0,0.0
DIVO,B,17485,601,16884,0,0.594460929772502,600,0.0133277870216306,0.0533610648918469
DOGZ,T,17450,200,15150,1400,0.00870587211073869,350,0.001,0.025
PSFE,T,17400,200,6600,10600,0.00148992438633739,300,0.001,0.01
SISI,T,17400,0,8900,0,0.0,2400,0.0,0.0
RETO,T,17400,200,13700,0,0.0446627958910228,800,0.01,0.03
ARVL,T,17400,0,13300,0,0.0,1700,0.0,0.0
CRK,S,17368,0,17368,0,0.0,500,0.0,0.0
OGEN,T,17315,0,17315,0,0.0,2657,0.0,0.0
BTB,T,17300,0,17300,0,0.0,2800,0.0,0.0
FTI,T,17290,70,16790,430,0.000331549282432624,400,0.001,0.01
RUN,B,17268,0,15115,0,0.0,160,0.0,0.0
FGI,E,17242,0,13242,0,0.0,4000,0.0,0.0
VYMI,B,17166,2831,13643,0,0.481053525913339,100,0.001172024019781,0.0349099258212646
VWO,B,17127,3823,11304,2000,0.00579151164058997,146,0.001,0.01
ENSC,B,17100,0,13700,0,0.0,3700,0.0,0.0
WRN,B,17100,500,11800,0,0.0645411126887828,600,0.005,0.02
OCUP,E,17080,0,16880,0,0.0,300,0.0,0.0
DB,B,17077,527,16200,350,0.00421610118642847,325,0.001,0.01
AVEM,B,17056,800,11193,1348,0.580973129992738,600,0.0055,0.065
DASH,B,16986,731,8523,1340,0.010305063719409,200,0.001,0.15296853625171
PYPL,S,16979,1377,3259,9181,0.022169629057187,100,0.00116339869281046,0.028322440087146
X,S,16920,250,12450,4215,0.00275436566958629,193,0.0046,0.022
EFG,B,16885,0,16778,0,0.0,35,0.0,0.0
ATER,B,16861,0,16261,0,0.0,75,0.0,0.0
QS,S,16765,0,15973,0,0.0,300,0.0,0.0
WBA,S,16745,0,9154,0,0.0,300,0.0,0.0
LKCO,T,16718,0,16618,0,0.0,200,0.0,0.0
ANPC,S,16698,0,14225,0,0.0,1000,0.0,0.0
PLUG,S,16696,500,15794,400,0.00689417442261289,250,0.001,0.01
AG,T,16684,1700,9739,2845,0.0466136550589526,1200,0.001,0.01
MTNB,B,16667,0,16667,0,0.0,2100,0.0,0.0
CRWD,B,16628,0,8020,0,0.0,200,0.0,0.0
RVPH,B,16601,0,13301,0,0.0,900,0.0,0.0
NVTS,T,16600,0,16600,0,0.0,2000,0.0,0.0
VGSH,B,16585,0,16585,0,0.0,177,0.0,0.0
PSTG,S,16558,180,14384,1994,0.00648274868544263,200,0.006,0.0166666666666667
CPTN,B,16550,0,15650,0,0.0,200,0.0,0.0
ME,B,16546,0,11146,0,0.0,100,0.0,0.0
RIVN,S,16543,25,14286,275,0.000373692077727952,250,0.01,0.06
DRRX,B,16530,500,9830,0,0.10315659170621,100,0.0015,0.0154
T,S,16516,1712,3227,11577,0.00312201384481841,250,0.001,0.01
SPSB,T,16500,0,16500,0,0.0,16500,0.0,0.0
NG,T,16500,0,16500,0,0.0,600,0.0,0.0
WTI,B,16484,0,16484,0,0.0,600,0.0,0.0
QNGY,B,16483,0,16383,0,0.0,200,0.0,0.0
UROY,B,16456,160,12996,0,0.0097745738896695,200,0.0025,0.01
DRIP,B,16419,1200,10113,5102,0.0250610863980954,200,0.001,0.0375
XOM,T,16304,4,13826,0,2.25992530946852e-05,108,0.001,0.02
GOCO,B,16300,0,12900,0,0.0,2100,0.0,0.0
RLX,B,16300,0,12200,0,0.0,300,0.0,0.0
MP,T,16279,171,7700,54,0.00480931488356396,500,0.001,0.02
SCHD,B,16256,17,16238,0,0.00221123829344433,100,0.001,0.01
GOGL,B,16249,700,13146,1203,0.0172290728297521,200,0.001,0.01
YOLO,T,16237,1618,39,2099,0.577032810271041,37,0.001,0.0996662546353523
IMMX,S,16224,0,16224,0,0.0,11849,0.0,0.0
NVVE,T,16191,0,11265,0,0.0,4876,0.0,0.0
CELZ,B,16151,200,10151,100,0.0101255569056298,400,0.001,0.095
TCBP,T,16146,0,11646,0,0.0,126,0.0,0.0
SHOP,T,16128,0,5084,0,0.0,140,0.0,0.0
LYFT,B,16118,200,14418,0,0.0088999644001424,200,0.001,0.02
VZ,S,16116,801,10080,5235,0.00274417505164599,68,0.001,0.01
PAA,B,16116,0,13716,0,0.0,200,0.0,0.0
RMO,S,16086,0,11943,0,0.0,1000,0.0,0.0
PFIX,S,16068,0,15923,0,0.0,145,0.0,0.0
LDI,S,16016,0,16016,0,0.0,2946,0.0,0.0
ICLK,B,16000,1000,14200,800,0.0228566204201047,2700,0.001,0.01
HRZN,T,15984,0,11582,0,0.0,2103,0.0,0.0
VGSH,S,15968,0,15968,0,0.0,1700,0.0,0.0
ATAI,T,15950,50,12850,0,0.00602554832489757,2900,0.01,0.03
W,B,15944,352,8057,1848,0.00557818170293013,200,0.00778409090909091,0.313068181818182
LGVN,T,15936,0,14078,0,0.0,400,0.0,0.0
RIOT,B,15932,0,12132,0,0.0,200,0.0,0.0
HBI,B,15931,70,10011,1150,0.00136327341422089,200,0.001,0.01
UAL,S,15910,240,9663,6007,0.00259639101648708,150,0.001,0.0133333333333333
HDSN,B,15894,0,15194,0,0.0,400,0.0,0.0
NVTA,B,15880,400,10380,800,0.00596596417438513,400,0.005,0.01
HOTH,B,15874,500,13374,2000,0.383141762452107,2500,0.001,0.0165
JOAN,T,15854,0,15854,0,0.0,5193,0.0,0.0
TALK,T,15800,0,15800,0,0.0,5300,0.0,0.0
GNCA,B,15800,0,15400,0,0.0,200,0.0,0.0
PLTM,B,15767,0,15553,0,0.0,100,0.0,0.0
PFE,S,15745,996,8024,6725,0.00443577479090399,145,0.001,0.011004016064257
MJ,T,15737,1500,12127,2110,0.031930519190242,200,0.001,0.01
AGEN,B,15731,0,13331,0,0.0,200,0.0,0.0
LGF.B,T,15728,0,15728,0,0.0,1500,0.0,0.0
AVCT,T,15700,0,7800,0,0.0,1300,0.0,0.0
NUGT,B,15670,527,12457,1047,0.0886012104909213,3,0.001,0.0582542694497154
CLXT,T,15650,0,14150,0,0.0,400,0.0,0.0
VIRX,B,15637,0,14637,0,0.0,300,0.0,0.0
TNA,T,15600,1500,12100,0,0.0229730143657917,300,0.001,0.02
BHR,T,15600,0,600,0,0.0,7500,0.0,0.0
CCL,S,15561,0,15561,0,0.0,300,0.0,0.0
EOSE,B,15550,0,12698,0,0.0,300,0.0,0.0
CDXC,S,15530,0,15530,0,0.0,3255,0.0,0.0
NVOS,B,15524,0,15524,0,0.0,101,0.0,0.0
SRNE,B,15507,0,15507,0,0.0,1200,0.0,0.0
KLXE,B,15503,0,15203,0,0.0,200,0.0,0.0
NMG,T,15500,0,10800,0,0.0,2400,0.0,0.0
NMTC,T,15500,0,9400,0,0.0,1200,0.0,0.0
VLTA,T,15500,0,9500,0,0.0,800,0.0,0.0
XLE,B,15438,0,13838,0,0.0,65,0.0,0.0
SPXS,S,15426,300,15126,0,0.00110632523011565,200,0.001,0.01
GGB,T,15400,0,15400,0,0.0,1000,0.0,0.0
KAVL,B,15350,0,12650,0,0.0,2700,0.0,0.0
INSG,B,15326,2300,222,12604,0.293742017879949,500,0.001,0.01
CROX,T,15314,100,3600,0,0.00993838203140529,500,0.001,0.06
KLXE,T,15308,0,15108,0,0.0,600,0.0,0.0
WPM,B,15272,500,13972,400,0.0128653766982297,300,0.0026,0.01
SHOP,B,15215,504,1369,1689,0.0141303128854996,100,0.00657738095238095,1.5456746031746
ZYNE,B,15213,0,15213,0,0.0,1600,0.0,0.0
BTX,T,15200,0,10100,0,0.0,800,0.0,0.0
ASX,T,15185,0,15185,0,0.0,600,0.0,0.0
FSR,B,15169,100,14039,900,0.00198732089270455,100,0.005,0.01
HEXO,T,15161,0,15161,0,0.0,14961,0.0,0.0
NFLX,B,15115,100,3003,1775,0.00370068832802901,168,0.001,0.22
ABNB,B,15067,500,7695,0,0.0121288569765185,100,0.0132,0.118
DIS,B,15020,0,11818,0,0.0,100,0.0,0.0
VHC,S,15000,0,15000,0,0.0,10000,0.0,0.0
EBON,T,15000,0,11500,0,0.0,3500,0.0,0.0
ASMB,T,15000,0,15000,0,0.0,8100,0.0,0.0
DG,T,15000,0,8300,0,0.0,1500,0.0,0.0
IMMX,T,15000,0,15000,0,0.0,15000,0.0,0.0
PLBY,T,14992,300,500,14192,0.0529941706412295,300,0.001,0.01
SYN,B,14965,0,14965,0,0.0,100,0.0,0.0
MTDR,B,14948,0,11651,0,0.0,100,0.0,0.0
INTC,T,14925,50,11492,883,0.000236929769277791,200,0.001,0.01
HD,B,14923,20,8583,0,0.0005740363365001,30,0.01,0.07
CVNA,T,14886,336,9400,0,0.0129980657640232,500,0.00650595238095238,0.132083333333333
ARCC,B,14884,5100,7684,1800,0.108296349775975,300,0.001,0.01
PSCE,B,14850,0,14850,0,0.0,5900,0.0,0.0
UP,S,14819,0,14819,0,0.0,14819,0.0,0.0
BCDA,T,14800,0,7500,0,0.0,7500,0.0,0.0
PID,B,14793,0,14793,0,0.0,253,0.0,0.0
SU,B,14765,0,14765,0,0.0,500,0.0,0.0
SPMD,B,14756,0,14756,0,0.0,86,0.0,0.0
JPM,T,14745,400,7381,4214,0.0119456473047633,150,0.001,0.0335
BCRX,B,14709,20,10880,1509,0.000849942628872551,400,0.001,0.01
NGD,S,14707,0,14707,0,0.0,2397,0.0,0.0
VBIV,B,14700,0,14700,0,0.0,400,0.0,0.0
TALK,B,14700,0,11600,0,0.0,2000,0.0,0.0
XLF,B,14686,0,14686,0,0.0,89,0.0,0.0
PFMT,S,14684,0,8984,0,0.0,1600,0.0,0.0
AA,B,14671,100,13061,100,0.00342090859332239,200,0.01,0.07
BTCM,T,14669,0,12769,0,0.0,1100,0.0,0.0
ALTO,T,14615,0,14615,0,0.0,400,0.0,0.0
PCTY,T,14600,0,3200,0,0.0,900,0.0,0.0
AAOI,T,14600,0,9200,0,0.0,500,0.0,0.0
TOPS,T,14529,0,14529,0,0.0,2300,0.0,0.0
EXPR,B,14521,0,12921,0,0.0,100,0.0,0.0
GREE,T,14500,0,11800,0,0.0,700,0.0,0.0
CTXR,T,14500,0,14500,0,0.0,1800,0.0,0.0
SNAP,S,14498,400,13798,300,0.00629504894400554,300,0.001,0.01
KBH,T,14459,200,11159,3100,0.0196753566158387,200,0.001,0.02
HBAN,T,14450,200,850,13400,0.00122509234133523,200,0.001,0.01
SONN,B,14438,0,9038,0,0.0,1000,0.0,0.0
CONN,B,14432,0,10272,0,0.0,200,0.0,0.0
NGD,B,14410,0,14410,0,0.0,500,0.0,0.0
TRHC,T,14406,5100,5876,3430,0.292901447277739,1100,0.001,0.0288823529411765
MSFT,S,14401,134,9745,3963,0.00126243593608683,25,0.00187313432835821,0.0367164179104478
CYN,T,14400,0,10300,0,0.0,2600,0.0,0.0
VZ,T,14400,100,12100,200,0.000342593639406491,200,0.001,0.01
CMF,B,14400,0,6600,0,0.0,3900,0.0,0.0
FAZ,B,14351,100,13551,0,0.00415316886784617,200,0.001,0.01
AOSL,B,14342,133,6785,1247,0.0165114835505897,200,0.013984962406015,0.160375939849624
AGNC,B,14335,267,8568,0,0.00104964795515212,86,0.001,0.01
MRIN,E,14333,0,13223,0,0.0,200,0.0,0.0
MREO,S,14330,0,14330,0,0.0,9464,0.0,0.0
CTXR,B,14313,0,11813,0,0.0,700,0.0,0.0
PPL,T,14300,60,9400,2840,0.00045610380922698,300,0.001,0.01
DGRO,B,14296,166,14054,76,0.0159416114472294,100,0.001,0.01
TGB,B,14296,0,14296,0,0.0,100,0.0,0.0
GBOX,B,14285,0,14285,0,0.0,717,0.0,0.0
IXG,S,14285,812,5673,7468,0.337910944652518,57,0.00321674876847291,0.06
OUNZ,B,14258,0,14258,0,0.0,300,0.0,0.0
TKAT,B,14252,0,14252,0,0.0,200,0.0,0.0
XLK,B,14248,380,10590,3100,0.00447617028294108,50,0.001,0.01
FIGS,B,14201,2521,4602,6478,0.0860791477447332,100,0.001,0.0386513288377628
SCHF,B,14201,0,14201,0,0.0,33,0.0,0.0
ENVB,T,14200,0,9700,0,0.0,2300,0.0,0.0
ZY,B,14192,0,12392,0,0.0,500,0.0,0.0
EDZ,T,14186,0,14186,0,0.0,184,0.0,0.0
GDXJ,B,14151,50,12601,200,0.000524565397568115,100,0.001,0.02
CS,S,14141,0,14141,0,0.0,2000,0.0,0.0
SECT,B,14084,0,13984,0,0.0,1800,0.0,0.0
SCHE,B,14077,0,14077,0,0.0,300,0.0,0.0
DFSD,B,14031,0,14031,0,0.0,212,0.0,0.0
AVUV,B,14005,0,13995,0,0.0,44,0.0,0.0
DIDI,T,14000,0,14000,0,0.0,1000,0.0,0.0
BFRI,S,14000,0,14000,0,0.0,5000,0.0,0.0
DNAY,T,14000,0,7400,0,0.0,600,0.0,0.0
GOGL,T,13999,0,13861,0,0.0,200,0.0,0.0
CCJ,B,13985,1400,9652,1833,0.0195034966983366,100,0.001,0.0236928571428571
KMPH,B,13935,0,12735,0,0.0,300,0.0,0.0
CAN,B,13924,0,13624,0,0.0,100,0.0,0.0
USFR,B,13907,0,1707,0,0.0,12200,0.0,0.0
FTK,B,13896,0,13896,0,0.0,1000,0.0,0.0
ABNB,T,13885,203,4400,1097,0.00492431593246652,300,0.0395566502463054,0.100443349753695
BLOK,B,13852,0,10552,0,0.0,132,0.0,0.0
JAGX,B,13839,0,13839,0,0.0,1300,0.0,0.0
CRDO,T,13838,0,11408,0,0.0,2030,0.0,0.0
MTCR,T,13832,100,12416,1316,0.00321367741106148,1300,0.0028,0.0057
KO,T,13814,10,12514,790,7.31860829344692e-05,200,0.001,0.01
TMF,B,13814,1260,5064,7490,0.0368065901323285,100,0.001,0.01
IJR,S,13736,94,13642,0,0.00469061876247505,36,0.001,0.01
AUUD,S,13711,300,11629,931,0.0102266916652463,300,0.007,0.0566666666666667
TRVG,B,13709,0,13709,0,0.0,6100,0.0,0.0
LYG,B,13704,500,13204,0,0.000534002046295841,500,0.001,0.01
GOTU,T,13700,0,13700,0,0.0,700,0.0,0.0
GUT,T,13700,0,8200,0,0.0,500,0.0,0.0
ADN,T,13700,0,7300,0,0.0,200,0.0,0.0
WDI,T,13700,100,11500,700,0.0365363536719035,1100,0.01,0.07
KALA,B,13700,0,13700,0,0.0,1400,0.0,0.0
LLL,T,13662,0,9562,0,0.0,200,0.0,0.0
OR,S,13642,800,0,12842,0.0176064087327787,3942,0.0035,0.01
HIMX,B,13633,0,13283,0,0.0,100,0.0,0.0
DOG,B,13602,0,13602,0,0.0,200,0.0,0.0
VTWO,B,13590,0,13590,0,0.0,11,0.0,0.0
TIGR,S,13532,0,13532,0,0.0,484,0.0,0.0
JUPW,B,13522,0,13522,0,0.0,400,0.0,0.0
NAIL,B,13507,15,11507,1385,0.00338218714768884,100,0.01,0.05
RKLY,B,13497,0,13497,0,0.0,5890,0.0,0.0
BCRX,T,13483,0,7483,0,0.0,300,0.0,0.0
LPCN,B,13434,0,13434,0,0.0,9800,0.0,0.0
UNG,T,13429,0,13429,0,0.0,98,0.0,0.0
XOM,S,13426,0,13196,0,0.0,40,0.0,0.0
MO,T,13426,0,3426,0,0.0,186,0.0,0.0
IVC,T,13400,0,9600,0,0.0,1900,0.0,0.0
FAZ,T,13400,0,13100,0,0.0,300,0.0,0.0
ARVL,B,13377,0,11877,0,0.0,200,0.0,0.0
CPNG,T,13373,1100,7473,2200,0.0274047684297068,600,0.001,0.01
KODK,T,13354,900,7360,194,0.0363739239380835,300,0.001,0.01
CTIC,B,13324,4983,1115,7226,0.0938170727115261,300,0.001,0.0120068231988762
BOXL,B,13319,0,13319,0,0.0,5000,0.0,0.0
NGL,B,13315,0,13315,0,0.0,600,0.0,0.0
RGS,B,13297,0,13229,0,0.0,400,0.0,0.0
LOTZ,T,13267,0,8667,0,0.0,2200,0.0,0.0
IAGG,B,13246,0,13161,0,0.0,200,0.0,0.0
LVO,B,13158,0,11858,0,0.0,400,0.0,0.0
TAL,T,13120,1500,9820,1800,0.00562092482949861,300,0.001,0.01
GDX,S,13120,1,13119,0,2.14276837102463e-06,200,0.001,0.01
STWD,B,13101,50,7991,5060,0.00249488548475625,100,0.001,0.01
UUUU,S,13083,2300,7326,3457,0.0933365798230663,400,0.0018695652173913,0.01
PTLO,T,13075,0,7475,0,0.0,200,0.0,0.0
PZG,S,13068,500,4449,8119,0.104405930256839,1999,0.001,0.0192
IGSB,B,13066,1400,7466,4200,0.0272750297103002,114,0.001,0.01
VTI,B,13053,334,11714,76,0.0113220338983051,25,0.01,0.0489820359281437
LOTZ,B,13025,0,13025,0,0.0,500,0.0,0.0
MQ,S,13009,0,12999,0,0.0,400,0.0,0.0
JMST,T,13000,0,13000,0,0.0,4300,0.0,0.0
BNKU,B,12996,50,12938,0,0.171821305841924,20,0.02,0.08
C,S,12960,200,12261,499,0.000786454114334699,300,0.001,0.01
CWEB,T,12960,0,12960,0,0.0,800,0.0,0.0
KSCP,T,12947,0,11908,0,0.0,250,0.0,0.0
ZEV,E,12915,0,9815,0,0.0,300,0.0,0.0
POWW,B,12910,98,12512,0,0.0115429917550059,100,0.001,0.01
ET,S,12906,0,12906,0,0.0,2100,0.0,0.0
SCO,T,12901,0,12901,0,0.0,400,0.0,0.0
JCE,B,12900,0,11400,0,0.0,2500,0.0,0.0
BKSY,T,12900,0,8100,0,0.0,1900,0.0,0.0
MPLN,S,12900,0,12900,0,0.0,1200,0.0,0.0
BULZ,S,12879,0,12879,0,0.0,100,0.0,0.0
STAB,B,12878,0,12878,0,0.0,300,0.0,0.0
WFC,T,12845,90,9245,10,0.000301558049924611,100,0.001,0.01
PPSI,T,12814,0,12814,0,0.0,700,0.0,0.0
SPCB,B,12810,0,12810,0,0.0,500,0.0,0.0
VXRT,S,12803,0,12803,0,0.0,5704,0.0,0.0
GNPX,B,12800,0,11800,0,0.0,500,0.0,0.0
PETZ,T,12800,0,12800,0,0.0,12800,0.0,0.0
SNOA,S,12796,100,12243,53,0.00303370445651185,100,0.001,0.05
CHPT,S,12777,0,12777,0,0.0,300,0.0,0.0
ALDX,B,12771,0,8200,0,0.0,800,0.0,0.0
NCLH,T,12750,0,7650,0,0.0,400,0.0,0.0
STER,B,12745,0,6408,0,0.0,2933,0.0,0.0
BHIL,B,12720,0,12720,0,0.0,300,0.0,0.0
DTC,B,12710,100,12410,100,0.0331895121141719,400,0.01,0.04
GSAT,T,12700,0,12700,0,0.0,1300,0.0,0.0
APD,B,12697,350,4492,5016,0.0654940119760479,100,0.0134285714285714,0.155714285714286
GBAB,B,12679,0,9989,0,0.0,200,0.0,0.0
PBR,S,12660,300,11460,900,0.000619159264273685,300,0.001,0.01
BORR,B,12660,0,11960,0,0.0,1300,0.0,0.0
AMRS,B,12628,0,7428,0,0.0,600,0.0,0.0
LCFY,E,12611,0,8911,0,0.0,300,0.0,0.0
NGD,T,12600,0,12600,0,0.0,500,0.0,0.0
MFC,B,12577,0,12577,0,0.0,300,0.0,0.0
CLNE,B,12537,0,11937,0,0.0,300,0.0,0.0
XLE,S,12512,0,12512,0,0.0,38,0.0,0.0
HUN,B,12510,520,600,11390,0.0274420813763259,200,0.001,0.01
VRP,S,12500,0,12200,0,0.0,12200,0.0,0.0
