symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SEAS,B,900,0,500,0,0.0,100,0.0,0.0
PEB-F,B,900,0,400,0,0.0,100,0.0,0.0
SRAX,S,900,200,0,700,0.0252365930599369,900,0.001,0.03
MS-E,B,900,80,259,20,0.0392349190779794,95,0.01,0.05
IO,B,900,700,0,200,0.0747623624906547,500,0.001,0.04
WFC-O,B,899,0,433,0,0.0,118,0.0,0.0
CROX,B,899,0,699,0,0.0,100,0.0,0.0
DIAL,B,898,100,0,0,0.5,100,0.01,0.05
MNST,S,895,200,40,177,0.00126548638969388,100,0.001,0.01
GOLD,S,895,895,0,0,0.000904768788610629,24,0.001,0.01
ETV,B,894,123,492,0,0.0359754314126938,100,0.0,0.01
ALL-F,B,892,0,653,0,0.0,139,0.0,0.0
PRU,B,890,200,200,100,0.00284936815261216,100,0.001,0.0159
LSTR,B,888,500,100,88,0.0617436404050383,100,0.001,0.03
NTLA,B,887,100,466,0,0.0103327133705311,100,0.0,0.02
LABL,B,886,0,712,0,0.0,600,0.0,0.0
AEO,B,886,0,493,0,0.0,100,0.0,0.0
FINX,B,885,0,0,0,0.0,100,0.0,0.0
FCOR,B,885,100,266,200,1.0,100,0.001,0.06
KTN,B,885,0,490,0,0.0,100,0.0,0.0
ROST,S,884,600,0,284,0.00841550135349313,218,0.001,0.02
MCHP,B,884,90,24,234,0.00115700566932778,66,0.0034,0.0306666666666667
KDP,B,883,0,494,0,0.0,51,0.0,0.0
PCMI,B,883,0,383,0,0.0,100,0.0,0.0
ENV,S,880,176,302,0,0.0107948969578018,100,0.01,0.0513636363636364
MEI,B,880,0,274,0,0.0,103,0.0,0.0
RESI,S,879,0,572,0,0.0,103,0.0,0.0
BSL,B,879,100,333,0,0.0256607646907878,100,0.0,0.01
LABL,S,879,0,692,0,0.0,583,0.0,0.0
URTY,B,879,616,0,0,0.0232936282851201,616,0.002,0.03
TAPR,B,877,0,470,0,0.0,101,0.0,0.0
ARES-A,B,877,0,466,0,0.0,100,0.0,0.0
EQM,B,876,100,266,0,0.00475624256837099,100,0.0,0.03
SCACW,B,875,0,0,0,0.0,625,0.0,0.0
MHK,B,875,0,336,0,0.0,50,0.0,0.0
QEFA,B,871,166,0,0,0.296428571428571,25,0.01,0.139457831325301
BBT-H,B,871,0,443,0,0.0,106,0.0,0.0
SCSC,B,870,0,575,0,0.0,100,0.0,0.0
IWP,B,869,200,40,0,0.0164921250103076,82,0.01,0.04
TSM,B,869,169,0,700,0.00042027673606621,100,0.001,0.01
PUMP,S,869,0,627,0,0.0,106,0.0,0.0
DDLS,B,868,0,467,0,0.0,100,0.0,0.0
WING,B,868,0,468,0,0.0,100,0.0,0.0
BC-C,B,868,400,133,0,0.0495724377246251,100,0.0,0.05
RILYI,B,866,0,466,0,0.0,100,0.0,0.0
TDW+A,B,866,0,566,0,0.0,100,0.0,0.0
TOO-E,B,866,0,566,0,0.0,100,0.0,0.0
MGTX,B,866,100,366,0,0.0237586124970302,100,0.01,0.14
SPWH,B,866,0,656,0,0.0,100,0.0,0.0
WTTR,B,866,0,541,0,0.0,105,0.0,0.0
AWSM,B,866,10,290,0,0.0094876660341556,100,0.01,0.25
CSF,B,866,0,666,0,0.0,100,0.0,0.0
UNVR,B,866,0,666,0,0.0,100,0.0,0.0
MPX,B,866,100,266,0,0.0483558994197292,100,0.01,0.13
SOCL,B,864,0,200,0,0.0,100,0.0,0.0
BKF,B,863,100,187,181,0.99009900990099,137,0.0,0.04
UNG,B,861,25,111,0,0.0001570884596534,100,0.001,0.01
BRG-D,B,859,0,525,0,0.0,100,0.0,0.0
DHI,B,859,0,532,0,0.0,100,0.0,0.0
FMC,B,857,216,58,400,0.0084138360860081,36,0.0025,0.0285648148148148
SLCA,B,856,0,456,0,0.0,100,0.0,0.0
AFIN,B,854,0,642,0,0.0,200,0.0,0.0
FMNB,B,851,0,318,0,0.0,102,0.0,0.0
LDSF,B,850,59,553,0,1.0,138,0.0,0.05
CACG,B,850,0,425,0,0.0,100,0.0,0.0
NHS,B,850,0,650,0,0.0,100,0.0,0.0
IBDN,B,849,300,0,100,0.142857142857143,200,0.001,0.01
VTEB,B,849,0,0,0,0.0,92,0.0,0.0
TWO-B,B,848,0,412,0,0.0,136,0.0,0.0
MTUM,S,846,0,0,0,0.0,35,0.0,0.0
FNDX,S,845,0,0,0,0.0,100,0.0,0.0
OXY,B,845,0,444,0,0.0,100,0.0,0.0
SSW-D,B,845,0,645,0,0.0,106,0.0,0.0
ITA,B,844,2,0,0,0.000394555139080687,20,0.01,0.05
PSA,B,844,100,158,0,0.00250601443464314,89,0.01,0.05
FAM,B,843,0,633,0,0.0,100,0.0,0.0
NIE,B,843,0,535,0,0.0,101,0.0,0.0
CTRM,B,843,0,45,0,0.0,119,0.0,0.0
KR,B,841,100,500,0,0.000313929359615499,100,0.001,0.01
DHY,B,841,0,741,0,0.0,203,0.0,0.0
IRTC,B,839,300,100,400,0.0116180001549067,300,0.001,0.11
ICLR,B,837,300,0,82,0.0344392147859029,149,0.001,0.11
GRMN,B,836,0,372,0,0.0,50,0.0,0.0
CHY,B,836,100,504,9,0.5,123,0.0,0.01
RILY,B,834,0,469,0,0.0,100,0.0,0.0
DE,B,833,0,433,0,0.0,100,0.0,0.0
PHM,B,833,0,402,0,0.0,100,0.0,0.0
KBR,B,833,100,533,0,0.00138721267357499,100,0.0,0.01
FRD,B,833,0,400,0,0.0,100,0.0,0.0
TRMT,B,833,0,433,0,0.0,100,0.0,0.0
EDOG,B,833,0,433,0,0.0,100,0.0,0.0
CTRV,B,833,0,833,0,0.0,0,0.0,0.0
PSA-U,B,832,0,299,0,0.0,112,0.0,0.0
PSA-Z,B,830,0,548,0,0.0,89,0.0,0.0
IGV,B,830,0,70,0,0.0,16,0.0,0.0
PCEF,B,829,0,333,0,0.0,100,0.0,0.0
LITB,B,826,0,546,0,0.0,100,0.0,0.0
PANW,B,825,266,0,235,0.0109564214515199,25,0.001,0.0575187969924812
GLYC,B,824,0,666,0,0.0,566,0.0,0.0
TU,B,824,61,498,0,0.00277512397070197,100,0.0,0.01
UTF,B,818,100,410,0,0.0350754121360926,100,0.0,0.01
CWH,B,818,200,100,300,0.0207965061869606,100,0.001,0.02
TGA,B,816,100,600,0,0.0171969045571797,116,0.0,0.02
CVI,B,815,100,415,0,0.00451263537906137,100,0.0,0.01
ABMD,B,815,0,266,0,0.0,100,0.0,0.0
RSP,B,813,0,330,0,0.0,78,0.0,0.0
ROST,B,813,45,200,0,0.000631162601511985,52,0.001,0.01
VOOG,B,812,0,35,0,0.0,35,0.0,0.0
PTNQ,B,811,0,170,0,0.0,100,0.0,0.0
AIV-A,B,811,0,308,0,0.0,100,0.0,0.0
XYL,B,810,0,105,0,0.0,55,0.0,0.0
MYSZ,B,810,0,409,0,0.0,100,0.0,0.0
EXC,B,809,220,346,100,0.000687532228073191,100,0.001,0.01
FSTA,B,808,0,158,0,0.0,55,0.0,0.0
JHMF,B,808,0,0,0,0.0,46,0.0,0.0
PCN,B,808,100,399,49,0.0381679389312977,149,0.0,0.02
RYH,B,807,5,151,0,0.00667556742323097,14,0.01,0.15
NIHD,B,806,0,781,0,0.0,100,0.0,0.0
GSV,B,805,0,545,0,0.0,160,0.0,0.0
RING,B,804,0,540,0,0.0,100,0.0,0.0
FDX,S,802,598,0,200,0.0129051750183435,19,0.00155685618729097,0.0574080267558528
MOH,B,801,0,200,0,0.0,100,0.0,0.0
ENBA,S,800,200,200,0,0.256081946222791,100,0.01,0.06
MDT,S,800,100,0,700,0.000752139837838651,800,0.001,0.01
INTG,B,800,0,400,0,0.0,100,0.0,0.0
ITRM,B,800,100,400,0,0.335570469798658,100,0.01,0.1
INGR,B,800,0,400,0,0.0,100,0.0,0.0
MRVL,S,800,800,0,0,0.000952992455873471,800,0.001,0.01
SOHOB,B,800,0,400,0,0.0,100,0.0,0.0
SHSP,B,800,0,400,0,0.0,100,0.0,0.0
RH,S,800,0,0,0,0.0,0,0.0,0.0
EMAN,B,800,0,600,0,0.0,100,0.0,0.0
EPIX,B,800,0,400,0,0.0,100,0.0,0.0
GMED,B,800,300,0,500,0.0139938427092079,800,0.001,0.04
WSTL,B,800,0,800,0,0.0,0,0.0,0.0
AQUA,S,800,0,600,0,0.0,100,0.0,0.0
PGZ,B,800,0,0,0,0.0,600,0.0,0.0
SOXX,B,800,0,800,0,0.0,0,0.0,0.0
ATXI,B,800,200,0,600,0.2,800,0.001,0.02
FTNT,B,800,0,74,0,0.0,59,0.0,0.0
FRT-C,B,800,0,400,0,0.0,100,0.0,0.0
CASI,B,800,0,700,0,0.0,700,0.0,0.0
CATS,B,800,800,0,0,0.185485740783677,800,0.001,0.09
CORV,B,799,100,0,699,0.00478950141290292,799,0.001,0.03
PACW,B,799,0,488,0,0.0,100,0.0,0.0
FVD,B,796,0,0,0,0.0,101,0.0,0.0
TJX,B,794,0,396,0,0.0,100,0.0,0.0
IBB,B,794,0,470,0,0.0,100,0.0,0.0
FHB,B,794,0,577,0,0.0,117,0.0,0.0
MTH,B,792,0,200,0,0.0,100,0.0,0.0
DRYS,B,789,0,462,0,0.0,100,0.0,0.0
XLU,B,789,100,488,1,6.83641017367216e-05,100,0.001,0.01
GIL,S,786,0,593,0,0.0,100,0.0,0.0
SSTI,B,785,0,235,0,0.0,70,0.0,0.0
STOT,B,785,0,500,0,0.0,174,0.0,0.0
MT,B,782,166,326,0,0.00192532968371241,100,0.001,0.01
LOW,S,780,272,0,508,0.0011720046018416,16,0.001,0.01
HY,B,777,0,371,0,0.0,101,0.0,0.0
MKC,B,777,78,224,0,0.00261472964365928,25,0.0,0.0401282051282051
MDCO,B,776,0,595,0,0.0,100,0.0,0.0
XLI,S,776,0,247,0,0.0,100,0.0,0.0
C-S,B,775,0,572,0,0.0,100,0.0,0.0
ICE,S,775,100,0,675,0.00114978211628896,775,0.001,0.01
GLPI,B,775,0,400,0,0.0,100,0.0,0.0
IGIB,B,774,0,460,0,0.0,100,0.0,0.0
AEP,B,774,111,406,0,0.000827641742968773,82,0.000261261261261261,0.02
MN,B,774,0,633,0,0.0,533,0.0,0.0
HFC,B,773,0,510,0,0.0,100,0.0,0.0
XPL,S,772,700,0,72,1.0,772,0.001,0.0176
USOD,B,770,0,500,0,0.0,145,0.0,0.0
GLOP,B,770,0,380,0,0.0,100,0.0,0.0
AOD,B,769,0,654,0,0.0,100,0.0,0.0
ROP,B,768,0,199,0,0.0,99,0.0,0.0
FREL,B,767,0,166,0,0.0,100,0.0,0.0
SAND,B,766,0,200,0,0.0,100,0.0,0.0
GAM-B,B,766,0,366,0,0.0,100,0.0,0.0
WAL,B,766,0,466,0,0.0,100,0.0,0.0
IPO,B,766,0,10,0,0.0,50,0.0,0.0
EAD,B,759,0,460,0,0.0,200,0.0,0.0
HDV,B,758,0,160,0,0.0,25,0.0,0.0
EYES,B,757,0,422,0,0.0,100,0.0,0.0
OLLI,B,756,10,334,0,0.000602809090361083,100,0.01,0.05
CNMD,B,755,400,0,64,0.0399480675122341,131,0.00075,0.09
MMM,B,752,456,0,196,0.00736886332051323,27,0.001,0.0362061403508772
BSCN,B,752,20,187,0,0.00406917599186165,45,0.01,0.01
SLQD,B,752,100,281,0,0.0125266190655142,42,0.001,0.01
PRTA,B,751,0,380,0,0.0,162,0.0,0.0
MXWL,B,750,750,0,0,0.00759493670886076,500,0.001,0.01
TANNL,B,749,0,541,0,0.0,108,0.0,0.0
NVS,B,746,40,426,0,0.00100472219431327,47,0.001,0.02
EWD,B,745,0,482,0,0.0,100,0.0,0.0
IBDP,B,744,0,0,0,0.0,110,0.0,0.0
HABT,B,744,0,538,0,0.0,30,0.0,0.0
IUSB,B,744,0,121,0,0.0,100,0.0,0.0
GPL,S,743,643,0,0,0.0623605857821744,100,0.001,0.0068
UAL,S,742,230,0,512,0.00231689012904071,100,0.001,0.01
GASL,B,741,0,641,0,0.0,100,0.0,0.0
CAR,B,740,0,566,0,0.0,566,0.0,0.0
VMBS,B,740,90,130,390,0.00956530980975662,15,0.001,0.01
FDN,B,739,0,203,0,0.0,36,0.0,0.0
EVR,S,739,0,237,0,0.0,100,0.0,0.0
PM,B,738,553,0,150,0.00320769382475435,18,0.001,0.0121699819168174
LXRX,B,738,0,518,0,0.0,100,0.0,0.0
SUPN,B,737,333,100,0,0.0106196383582613,100,0.001,0.02
HES,B,735,0,340,0,0.0,100,0.0,0.0
TITN,B,734,0,433,0,0.0,101,0.0,0.0
VG,B,733,200,333,0,0.00154122388588778,100,0.0,0.01
MTZ,B,733,100,433,0,0.00211237853823405,100,0.0,0.02
XNET,B,733,0,533,0,0.0,100,0.0,0.0
NCV-A,B,733,0,433,0,0.0,100,0.0,0.0
RDVY,B,733,0,252,0,0.0,100,0.0,0.0
DVCR,B,733,0,533,0,0.0,533,0.0,0.0
WTS,B,733,100,233,0,0.0473260766682442,100,0.03,0.3
OMER,B,732,0,432,0,0.0,100,0.0,0.0
JKHY,B,732,100,0,0,0.00894694461841281,100,0.01,0.07
HEI,B,731,0,380,0,0.0,100,0.0,0.0
COP,B,729,624,0,0,0.00328734215226084,100,0.001,0.01
AXP,B,725,0,340,0,0.0,63,0.0,0.0
CNCE,B,725,0,500,0,0.0,100,0.0,0.0
DVA,B,724,5,426,0,0.000241045171865208,62,0.0,0.02
ARR-B,B,722,0,400,0,0.0,100,0.0,0.0
HPT,B,722,0,347,0,0.0,100,0.0,0.0
SPGI,B,721,87,0,0,0.00096287934125772,87,0.001,0.06
RF-B,B,720,200,300,19,0.132187706543291,100,0.0,0.06
SDG,B,718,0,157,0,0.0,146,0.0,0.0
BWA,B,717,0,489,0,0.0,100,0.0,0.0
YUMC,B,717,0,578,0,0.0,35,0.0,0.0
GPN,B,716,50,0,0,0.00166600026656004,100,0.001,0.04
ORI,B,714,0,514,0,0.0,107,0.0,0.0
WSR,B,714,0,493,0,0.0,100,0.0,0.0
VTC,B,713,147,0,0,1.0,100,0.0168027210884354,0.18
BA,S,711,300,0,411,0.00288503149492715,711,0.001,0.1
JOE,B,711,0,464,0,0.0,78,0.0,0.0
WELL,B,708,8,254,0,0.00011492436540202,20,0.001,0.01
LPSN,B,707,0,316,0,0.0,100,0.0,0.0
AMZN,S,707,224,0,137,0.00606733660174978,32,0.001,0.335
QUOT,B,706,0,400,0,0.0,100,0.0,0.0
MOAT,B,704,0,405,0,0.0,100,0.0,0.0
IRBO,B,701,0,0,0,0.0,30,0.0,0.0
AB,B,700,0,300,0,0.0,100,0.0,0.0
NOAH,B,700,0,300,0,0.0,100,0.0,0.0
LFVN,B,700,700,0,0,0.127481333090512,300,0.001,0.05
BE,S,700,700,0,0,0.0587840107490763,100,0.001,0.01
SVM,B,700,300,200,0,0.0177231641755775,100,0.001,0.01
AAOI,B,700,0,600,0,0.0,500,0.0,0.0
MVCD,S,700,0,400,0,0.0,100,0.0,0.0
CCJ,B,700,0,400,0,0.0,100,0.0,0.0
BWG,S,700,0,464,0,0.0,163,0.0,0.0
RCM,B,700,200,0,500,0.0129954515919428,700,0.001,0.01
CNI,S,700,100,0,600,0.00285404418060392,700,0.001,0.01
CCLP,B,700,0,600,0,0.0,500,0.0,0.0
ORGS,B,700,0,400,0,0.0,100,0.0,0.0
AVEO,S,700,700,0,0,0.00388218134223647,400,0.001,0.00565714285714286
CLX,S,700,100,0,600,0.00352547153181738,700,0.001,0.03
BCRX,B,700,0,500,0,0.0,100,0.0,0.0
CPL,B,700,0,400,0,0.0,100,0.0,0.0
GD,B,700,0,400,0,0.0,100,0.0,0.0
STI,B,700,400,200,0,0.0028106664792889,100,0.001,0.01
APA,B,698,3,441,0,2.24808350880874e-05,115,0.001,0.01
AJRD,B,697,0,296,0,0.0,98,0.0,0.0
FTEC,B,697,0,208,0,0.0,30,0.0,0.0
NLY-G,B,696,0,48,0,0.0,100,0.0,0.0
RJF,S,694,0,418,0,0.0,46,0.0,0.0
CIO,B,694,0,496,0,0.0,100,0.0,0.0
FRLG,B,694,201,0,0,0.153905053598775,100,0.0451741293532338,0.68
FDEU,B,693,470,123,0,0.107798165137615,123,0.000851063829787234,0.0185106382978723
HEDJ,S,693,0,300,0,0.0,29,0.0,0.0
SRTY,S,692,0,692,0,0.0,100,0.0,0.0
BDX,B,692,137,146,0,0.00275393491064788,37,0.0172992700729927,0.107299270072993
RYN,B,692,159,341,0,0.00216538650106227,75,0.0,0.01
MORT,B,691,100,166,0,0.187617260787992,100,0.01,0.11
SMI,B,691,0,543,0,0.0,148,0.0,0.0
NSC,B,690,0,0,0,0.0,50,0.0,0.0
DSX,B,689,100,410,0,0.0167084377610693,100,0.0,0.01
CLX,B,689,310,100,66,0.0109289617486339,100,0.0119677419354839,0.052258064516129
PRIM,B,686,100,220,0,0.00833750208437552,100,0.01,0.06
CSSE,S,686,100,386,0,0.00648298217179903,100,0.0,0.06
NXPI,B,685,100,185,0,0.00129917372551058,100,0.0,0.02
DOC,B,685,0,413,0,0.0,122,0.0,0.0
TYG,B,684,100,366,0,0.0117536436295252,100,0.0,0.01
CHSCL,B,684,0,358,0,0.0,100,0.0,0.0
MNR,B,684,100,484,0,0.00550721445093072,100,0.0,0.01
PSXP,B,682,0,300,0,0.0,100,0.0,0.0
FNDE,B,682,0,0,0,0.0,100,0.0,0.0
CNXM,B,682,100,217,0,0.0117233294255569,100,0.0,0.03
UL,B,680,0,410,0,0.0,50,0.0,0.0
TD,B,680,0,364,0,0.0,26,0.0,0.0
VO,B,679,0,0,0,0.0,47,0.0,0.0
TOO-A,B,679,239,213,0,0.127602776294714,111,0.0,0.105355648535565
HA,B,678,500,0,100,0.00945036667422696,500,0.001,0.03
EWZ,S,678,0,221,0,0.0,60,0.0,0.0
MDYG,B,678,0,0,0,0.0,110,0.0,0.0
BGX,B,678,300,251,0,0.107642626480086,151,0.001,0.04
APLS,B,676,10,266,0,0.0021137180300148,100,0.02,0.11
BSA,B,675,0,0,0,0.0,0,0.0,0.0
MASI,B,675,300,60,16,0.0207741846132539,20,0.001,0.03
CXH,B,673,100,466,7,1.0,107,0.0,0.01
BSCM,B,672,96,276,0,0.0196519959058342,100,0.001,0.01
ETN,B,672,440,20,20,0.00805241389407415,50,0.001,0.01
ISF,B,671,215,240,0,0.146757679180887,108,0.0,0.01
INTU,B,670,10,76,0,0.000210801467178212,38,0.001,0.03
DGX,B,670,0,263,0,0.0,43,0.0,0.0
AEF,B,670,0,470,0,0.0,100,0.0,0.0
RDFN,B,668,0,318,0,0.0,100,0.0,0.0
CODA,B,666,0,366,0,0.0,100,0.0,0.0
FLC,B,666,200,366,0,0.20746887966805,100,0.0,0.02
W,B,666,0,266,0,0.0,100,0.0,0.0
JP,B,666,0,466,0,0.0,116,0.0,0.0
BAC-K,B,666,0,466,0,0.0,100,0.0,0.0
VNET,B,666,0,566,0,0.0,100,0.0,0.0
LEG,B,666,92,158,58,0.00657048993001,100,0.001,0.01
PFIE,B,666,0,666,0,0.0,666,0.0,0.0
RNGR,B,666,200,266,0,0.666666666666667,100,0.001,0.08
PBY,B,662,0,300,0,0.0,100,0.0,0.0
AXGN,B,661,0,433,0,0.0,100,0.0,0.0
ERF,S,660,200,460,0,0.00934666791288906,460,0.001,0.01
FBND,B,659,501,104,0,0.274370208105148,54,0.00100798403193613,0.0199800399201597
MBI,B,658,0,433,0,0.0,125,0.0,0.0
HUBS,B,658,150,0,0,0.0136736554238833,50,0.0266666666666667,0.173333333333333
MRK,S,655,300,55,300,0.000793208024092372,600,0.001,0.01
KRYS,B,655,0,155,0,0.0,100,0.0,0.0
REM,B,653,0,112,0,0.0,100,0.0,0.0
ELAN,B,651,124,140,66,0.00115770997497853,100,0.001,0.01
MRVL,B,650,0,300,0,0.0,100,0.0,0.0
BIB,B,650,0,600,0,0.0,200,0.0,0.0
LBY,B,650,200,350,0,0.0269541778975741,200,0.0,0.01
GRF,B,650,0,250,0,0.0,100,0.0,0.0
MDSO,S,649,0,401,0,0.0,24,0.0,0.0
FIW,B,647,0,99,0,0.0,100,0.0,0.0
NSL,B,645,245,300,0,0.0605536332179931,100,0.001,0.01
VSGX,B,644,0,0,0,0.0,100,0.0,0.0
APH,S,643,200,0,300,0.0117439812096301,100,0.0005,0.01
PUTW,B,642,0,0,0,0.0,100,0.0,0.0
USB-O,B,642,1,442,0,0.00970873786407767,100,0.01,0.05
DJP,S,639,0,393,0,0.0,30,0.0,0.0
UXIN,S,635,635,0,0,0.0101076021902458,200,0.001,0.01
SCHV,B,634,0,118,0,0.0,58,0.0,0.0
PII,B,634,487,0,147,0.0301828323520297,100,0.001,0.0444147843942505
BCC,B,633,0,233,0,0.0,100,0.0,0.0
CBSHP,B,633,0,233,0,0.0,100,0.0,0.0
HL,B,633,300,133,0,0.0019758420380152,100,0.001,0.01
PEIX,B,633,0,433,0,0.0,100,0.0,0.0
TSEM,B,633,0,433,0,0.0,100,0.0,0.0
XBI,S,633,0,533,0,0.0,100,0.0,0.0
SDT,B,633,0,293,0,0.0,33,0.0,0.0
SPE,B,633,0,433,0,0.0,100,0.0,0.0
WPG-H,B,633,200,33,0,0.5,100,0.02,0.24
CDK,B,632,0,216,0,0.0,35,0.0,0.0
VONE,B,630,0,204,0,0.0,125,0.0,0.0
GDS,B,630,0,410,0,0.0,100,0.0,0.0
KGC,S,629,0,13,0,0.0,616,0.0,0.0
BGB,B,628,0,352,0,0.0,100,0.0,0.0
BK,B,628,23,405,0,0.000194966474243233,100,0.001,0.01
FEM,B,627,0,0,0,0.0,100,0.0,0.0
WOR,B,626,0,192,0,0.0,100,0.0,0.0
TRWH,B,626,0,346,0,0.0,35,0.0,0.0
HYS,B,624,0,201,0,0.0,90,0.0,0.0
PDT,B,623,200,191,0,0.061576354679803,87,0.001,0.01
LZB,B,621,0,313,0,0.0,100,0.0,0.0
NTGN,B,620,0,20,0,0.0,100,0.0,0.0
BSCR,B,619,0,0,0,0.0,320,0.0,0.0
LPT,B,619,65,266,0,0.00210335566126266,100,0.001,0.01
FFA,B,617,157,301,0,0.04779299847793,100,0.0,0.01
VRIG,B,616,0,416,0,0.0,100,0.0,0.0
MGM,S,615,310,0,305,0.0010839805163244,100,0.001,0.01
HSIC,B,615,0,254,0,0.0,67,0.0,0.0
VRRM,B,614,0,392,0,0.0,8,0.0,0.0
JILL,B,614,514,0,0,0.0394716633389648,100,0.001,0.01
IDV,B,610,0,190,0,0.0,64,0.0,0.0
IXN,B,609,0,24,0,0.0,50,0.0,0.0
MGPI,B,609,0,359,0,0.0,100,0.0,0.0
CQQQ,B,609,0,0,0,0.0,100,0.0,0.0
VMW,B,608,100,234,66,0.00276456928010616,100,0.001,0.02
AZRX,B,608,0,442,0,0.0,332,0.0,0.0
CHSCP,B,608,401,0,0,0.774131274131274,100,0.0874812967581047,0.28
BOH,B,607,0,330,0,0.0,35,0.0,0.0
UBT,B,607,0,200,0,0.0,100,0.0,0.0
DLX,B,606,0,0,0,0.0,100,0.0,0.0
BTT,B,606,100,333,73,0.0249438762783737,173,0.0,0.01
EXPE,B,605,0,365,0,0.0,100,0.0,0.0
BBT-E,B,604,0,302,0,0.0,58,0.0,0.0
EFV,B,604,0,200,0,0.0,100,0.0,0.0
SPAB,B,604,0,0,0,0.0,100,0.0,0.0
ATNX,B,604,0,200,0,0.0,100,0.0,0.0
PRAH,B,603,100,140,0,0.0264131008980454,100,0.001,0.08
RBA,B,601,0,366,0,0.0,100,0.0,0.0
PBR,S,601,101,0,500,0.000106945190060662,100,0.001,0.01
GNE-A,B,600,0,200,0,0.0,100,0.0,0.0
ATHM,S,600,0,200,0,0.0,100,0.0,0.0
NTRSP,B,600,600,0,0,0.857142857142857,100,0.01,0.02
PMF,B,600,600,0,0,0.204012240734444,400,0.001,0.02
ARLP,B,600,300,85,0,0.0127518490181076,100,0.001,0.02
PWOD,B,600,0,400,0,0.0,100,0.0,0.0
CNXM,S,600,0,300,0,0.0,100,0.0,0.0
ASB-E,B,600,0,200,0,0.0,100,0.0,0.0
KTOV,B,600,500,0,0,0.454545454545455,300,0.001,0.02
EWEM,B,600,0,400,0,0.0,100,0.0,0.0
HE,S,600,0,500,0,0.0,100,0.0,0.0
ARDX,B,600,0,600,0,0.0,500,0.0,0.0
OAK,S,600,0,300,0,0.0,100,0.0,0.0
VCYT,B,600,0,150,0,0.0,100,0.0,0.0
ENBL,B,600,100,210,0,0.002546537981614,70,0.0,0.02
NESR,B,600,200,0,400,0.0720980533525595,100,0.001,0.05
AHT-H,B,600,100,200,0,1.0,100,0.01,0.11
NKX,B,600,600,0,0,0.75,200,0.001,0.01
CLWT,S,600,0,600,0,0.0,0,0.0,0.0
HMC,B,600,100,400,0,0.0180962721679334,100,0.0,0.01
AKBA,B,600,400,0,200,0.0095431229869975,600,0.001,0.02
RBA,S,600,400,0,200,0.05932077710218,300,0.001,0.01
NEWR,B,600,0,500,0,0.0,400,0.0,0.0
GUT,B,599,0,599,0,0.0,333,0.0,0.0
CPRT,B,598,0,343,0,0.0,50,0.0,0.0
PUI,B,597,0,0,0,0.0,100,0.0,0.0
DELL,S,597,0,298,0,0.0,90,0.0,0.0
DOV,B,594,0,276,0,0.0,29,0.0,0.0
EWBC,B,592,12,0,0,0.00050093926111459,100,0.001,0.01
USOU,B,592,0,216,0,0.0,100,0.0,0.0
PNC-P,B,592,0,166,0,0.0,100,0.0,0.0
IWR,B,590,0,295,0,0.0,100,0.0,0.0
NEWM,S,590,0,450,0,0.0,104,0.0,0.0
GS-D,B,590,0,445,0,0.0,100,0.0,0.0
UAL,B,590,0,260,0,0.0,100,0.0,0.0
EYEN,B,588,147,133,0,0.0598290598290598,133,0.01,0.1
PID,B,587,0,332,0,0.0,100,0.0,0.0
FCOM,B,587,0,170,0,0.0,20,0.0,0.0
CTV,B,586,0,297,0,0.0,100,0.0,0.0
JNUG,S,586,0,586,0,0.0,500,0.0,0.0
HCXY,B,584,327,0,0,1.0,109,0.0191743119266055,0.185290519877676
VNO-M,B,583,0,299,0,0.0,92,0.0,0.0
FDRR,B,582,0,0,0,0.0,100,0.0,0.0
MDLZ,B,580,200,246,35,0.00042660114073145,100,0.001,0.01
ITUB,S,580,580,0,0,0.000358535272143726,68,0.001,0.01
UPLD,B,579,379,0,100,0.0383060440671114,300,0.001,0.0437467018469657
CWEN,B,579,0,279,0,0.0,100,0.0,0.0
ACNB,B,578,0,200,0,0.0,100,0.0,0.0
WTI,B,576,0,299,0,0.0,45,0.0,0.0
IWD,B,576,0,150,0,0.0,25,0.0,0.0
HPS,B,576,0,396,0,0.0,24,0.0,0.0
RWR,S,576,100,0,0,0.012853470437018,45,0.01,0.04
HRI,B,576,0,0,0,0.0,75,0.0,0.0
CRCM,B,575,87,50,413,0.00835895465026902,87,0.001,0.01
SPMD,B,574,0,57,0,0.0,100,0.0,0.0
UPWK,B,574,300,126,100,0.0199733688415446,46,0.001,0.03
FNB-E,S,572,0,236,0,0.0,100,0.0,0.0
TDTF,S,572,0,548,0,0.0,548,0.0,0.0
XENE,B,572,75,97,0,0.0321612349914237,75,0.001,0.09
SDLP,B,572,0,336,0,0.0,14,0.0,0.0
GNUS,B,572,0,430,0,0.0,10,0.0,0.0
RMAX,B,571,0,97,0,0.0,19,0.0,0.0
WP,B,570,0,380,0,0.0,100,0.0,0.0
EVV,B,570,100,230,0,0.00627077193202483,140,0.0,0.01
BBY,S,569,346,0,223,0.00334083250456226,13,0.001,0.013121387283237
PRSP,B,566,100,266,0,0.000803445172901401,100,0.0,0.01
WAIR,B,566,0,366,0,0.0,100,0.0,0.0
PFXF,B,566,0,366,0,0.0,366,0.0,0.0
JETS,B,566,0,184,0,0.0,73,0.0,0.0
