symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NIO,S,8200,1000,1000,6200,0.00150473917603492,7200,0.001,0.01
CDXC,B,8125,71,6659,0,0.00887278180454886,100,0.0,0.03
ARCC,B,8122,498,5045,115,0.00551941214935662,115,0.000365461847389558,0.01
ZTO,B,8120,1158,4774,33,0.00454461612122116,100,0.000740932642487047,0.01
CLM,B,8084,0,6908,0,0.0,100,0.0,0.0
JEC,B,8079,395,200,7168,0.00331478730814095,100,0.001,0.020126582278481
SSLJ,B,8074,300,1354,5700,0.375,266,0.001,0.05
CPSH,B,8065,100,5139,0,0.142857142857143,125,0.01,0.13
TMQ,B,8017,0,6036,0,0.0,582,0.0,0.0
SMRT,S,8000,800,0,7200,0.845665961945032,300,0.001,0.01
EQM,S,7986,243,6237,0,0.0144927536231884,121,0.00411522633744856,0.04
BXS,B,7963,200,5208,1849,0.00567214974475326,265,0.0005,0.01
PLYA,B,7956,300,4805,941,0.0196193839513439,486,0.0,0.02
PDLI,B,7923,100,6503,0,0.00112897398843931,350,0.0,0.01
KIM,S,7887,1070,0,6817,0.00570405040887913,7887,0.001,0.01
PXD,B,7829,704,2910,668,0.0148379210049319,100,0.00930397727272727,0.0897443181818182
LIN,S,7812,785,611,5720,0.0249650171733876,33,0.001,0.057375796178344
ROYT,B,7800,1600,0,6200,0.761904761904762,2100,0.001,0.01625
CVE,B,7787,500,5000,1200,0.00134729490129718,1700,0.001,0.01
APPS,B,7770,1438,939,4875,0.0252497761233341,100,0.00246870653685675,0.0277329624478442
OILU,B,7743,600,250,0,0.0213819892377321,100,0.0,0.02
SBGL,B,7735,200,4903,0,0.000645727864448807,375,0.0,0.01
SCHO,B,7719,0,6238,0,0.0,101,0.0,0.0
FIVN,B,7706,890,1726,411,0.0103834890856696,100,0.012,0.132022471910112
KPTI,B,7690,261,5095,1012,0.0057559985885674,100,0.0,0.01
WTER,S,7653,0,7653,0,0.0,0,0.0,0.0
AOS,B,7632,760,2427,1587,0.0339801484395958,100,0.000868421052631579,0.0156842105263158
LZB,S,7629,3654,466,1032,0.0926823081800888,100,0.00149261083743842,0.046135741652983
BIDU,S,7629,540,0,6939,0.00727302113216696,100,0.001,0.0796296296296296
CDE,S,7625,500,0,7000,0.00275301592895016,100,0.001,0.01
TNA,S,7618,668,6500,250,0.00757592941229841,300,0.001,0.0189820359281437
EIX,S,7616,166,0,7450,0.00245878571534371,50,0.001,0.0224096385542169
APTO,S,7600,3800,1800,2000,0.796478725634039,200,0.0,0.0231578947368421
EIG,B,7597,405,4466,1485,0.0940329695843975,199,0.00493827160493827,0.117407407407407
ARRY,B,7586,1055,2105,2101,0.0160593052637988,100,0.001,0.01
CODX,B,7558,0,6350,0,0.0,875,0.0,0.0
SSTI,B,7530,200,4788,140,0.0233863423760524,102,0.005,0.345
SHYG,B,7526,300,72,6100,0.0642398286937901,100,0.001,0.01
OBE,B,7524,500,5608,0,0.0574646592345707,125,0.0,0.0002
UAA,B,7523,200,293,6800,0.00103824370694533,183,0.001,0.01
UNG,S,7510,1000,4510,2000,0.00940035157314884,150,0.001,0.01
TVTY,B,7506,417,4593,0,0.0040395233943621,100,0.00479616306954436,0.0173381294964029
OPTT,B,7449,0,6048,0,0.0,350,0.0,0.0
BCS,B,7447,100,6648,0,0.000346983670948445,250,0.001,0.01
GOGL,B,7441,1200,3592,1433,0.0963236474554503,508,0.000916666666666667,0.01
QCOM,S,7412,400,0,7012,0.00179188990628416,112,0.001,0.01
RUN,B,7394,525,4425,71,0.0222929936305732,100,0.0019047619047619,0.0159809523809524
BBT,S,7381,1111,0,6270,0.00360639347668017,100,0.00172007200720072,0.01
INNT,B,7358,200,766,6100,0.076103500761035,200,0.001,0.01
PFG,B,7357,771,3564,1326,0.0160018264082022,100,0.000740596627756161,0.01
DBVT,B,7342,200,4966,0,0.00841609156707625,130,0.0125,0.025
LNC,B,7341,100,472,6589,0.0030909034710846,100,0.001,0.0111
NNA,B,7340,0,3921,0,0.0,105,0.0,0.0
TECS,B,7333,329,3994,1166,0.0440487347703843,100,0.000303951367781155,0.01
IMDZ,B,7308,900,700,5400,0.0967637888399097,200,0.000888888888888889,0.01
BDCL,S,7296,0,7296,0,0.0,0,0.0,0.0
SUPN,B,7292,0,4723,0,0.0,602,0.0,0.0
KGJI,B,7291,0,5529,0,0.0,933,0.0,0.0
HCFT,B,7276,100,5749,301,0.333333333333333,625,0.0,0.01
AXSM,B,7265,200,5399,4,0.00799488327470419,100,0.0,0.02
HCKT,B,7233,1600,3195,1084,0.127246699538731,121,0.0009375,0.0175
AWP,B,7227,2000,4060,0,0.185270958777212,200,0.00095,0.01
AUPH,B,7215,100,5175,0,0.00441891294741494,980,0.001,0.02
DFRG,B,7205,610,4836,126,0.0419965576592083,100,0.0,0.0232786885245902
LENS,S,7183,0,7183,0,0.0,0,0.0,0.0
WORX,B,7165,50,3873,0,0.0116252034410602,100,0.02,0.18
KOPN,B,7153,0,5194,0,0.0,131,0.0,0.0
CELG,S,7151,1565,0,5586,0.00467659758848929,60,0.001,0.0188115015974441
PAA,B,7141,400,5383,367,0.00374623035570457,200,0.0025,0.01
AEM,B,7120,300,357,6127,0.00368324125230203,116,0.001,0.0133333333333333
COST,B,7108,1108,1312,573,0.0300882552613713,30,0.00233212996389892,0.0487454873646209
PES,B,7106,1900,3,5200,0.237975951903808,700,0.001,0.0147368421052632
DO,B,7104,95,5579,44,0.000535033425509267,106,0.0,0.01
FCX,S,7095,1700,2000,3395,0.000719232705626515,1000,0.001,0.01
QUAD,B,7050,300,4070,611,0.00996975839952145,129,0.00666666666666667,0.1
CLDR,B,7050,600,4863,172,0.00999933337777482,100,0.00166666666666667,0.01
IGD,B,7043,74,5682,55,0.0198391420911528,120,0.0,0.01
SH,B,7008,0,5755,0,0.0,186,0.0,0.0
BTI,B,7000,2016,1889,1981,0.0372705255957553,100,0.001,0.01
SVM,B,6999,0,6121,0,0.0,166,0.0,0.0
CATY,B,6990,250,5515,661,0.0196016935863259,133,0.0,0.026
HA,B,6988,266,2891,0,0.00707804475665895,70,0.00062406015037594,0.0262406015037594
VHI,S,6972,2000,0,4972,0.259336099585062,1472,0.001,0.035
NCS,B,6971,900,2111,3013,0.0195130412158793,177,0.00344444444444444,0.01
BSJJ,S,6958,600,2235,2063,0.384368994234465,154,0.001,0.01
MLNX,B,6899,927,4676,286,0.0417097862767154,100,0.0175566343042071,0.0607874865156419
VTA,B,6898,1500,990,4100,0.275785990071704,208,0.001,0.01
IPI,B,6859,1100,2822,2136,0.0254452926208651,136,0.000909090909090909,0.01
MUX,B,6852,814,4159,800,0.00512297661304534,200,0.001,0.01
FWONA,B,6840,111,5930,0,0.0154768544339096,112,0.01,0.06
PSX,B,6827,1551,475,4248,0.0175708896466563,63,0.001,0.0283172147001934
GAB,B,6814,300,5284,328,0.0414421881475342,400,0.0,0.01
SQQQ,S,6800,0,0,0,0.0,0,0.0,0.0
LYG,S,6799,0,6799,0,0.0,100,0.0,0.0
JNJ,S,6785,2874,0,3888,0.0211956281251383,48,0.001,0.0139457202505219
TVTY,S,6784,1642,3285,1100,0.0159062288094546,100,0.000756394640682095,0.027563946406821
IEA,B,6750,50,4051,0,0.00670331143584931,573,0.0,0.01
LNTH,B,6719,800,1319,4200,0.0433158265201148,253,0.001,0.19
WHR,B,6719,100,615,5696,0.00450409872984416,100,0.001,0.12
WPG,B,6714,260,5074,7,0.00211215545464146,100,0.0,0.01
CODI,B,6707,0,3364,0,0.0,100,0.0,0.0
LVS,B,6698,300,1272,3441,0.00367692119132247,100,0.001,0.0214
MNST,B,6684,250,3730,404,0.00401155327342747,100,0.0006,0.016
CAKE,B,6678,3,3606,5,9.67117988394584e-05,100,0.0,0.01
ZSAN,B,6673,1200,1600,2511,0.666666666666667,385,0.001,0.04
MCD,S,6673,425,0,6245,0.00856578523057078,98,0.001,0.0219058823529412
HD,S,6669,2993,0,3467,0.0634150475665826,39,0.00103007016371534,0.029435349148012
TWO-B,B,6659,300,3332,0,0.249791840133222,100,0.01,0.0733333333333333
SU,B,6656,600,2169,3050,0.00260325146107488,100,0.000833333333333333,0.01
AAU,B,6631,100,4471,0,1.0,200,0.001,0.0062
C-K,B,6628,0,5273,0,0.0,483,0.0,0.0
HAIN,B,6627,400,2206,2723,0.0115790997249964,106,0.00075,0.01
IIPR,B,6609,241,476,3000,0.00970952016437694,25,0.001,0.111742738589212
GM,B,6593,1157,584,4386,0.00275113302928994,100,0.001,0.01
EVTC,B,6586,900,3448,886,0.0446849709547689,100,0.001,0.0133333333333333
LOW,B,6583,100,4302,711,0.00125443757291418,100,0.0,0.01
MAR,B,6582,1847,2202,953,0.0256759574615973,100,0.000945858148348674,0.0243313481321061
NUE,S,6578,1034,2982,1482,0.0186912509038322,100,0.00249903288201161,0.0292166344294004
ESTE,B,6568,209,4351,547,0.0216513001139542,100,0.000478468899521531,0.0152153110047847
FNKO,B,6552,1000,1218,2400,0.0765696784073507,50,0.0028,0.067
TER,B,6544,702,3522,0,0.00787481070166583,100,0.0,0.0169373219373219
QTT,B,6517,200,4322,0,0.00869149537177871,200,0.0,0.04
KBAL,S,6500,700,0,5800,0.17557060446451,6500,0.001,0.03
EFAV,B,6484,323,1388,1492,0.0284857571214393,51,0.001,0.01
VTI,B,6464,1185,1317,0,0.0176638941060728,48,0.001,0.021620253164557
MTECW,B,6450,0,6450,0,0.0,4000,0.0,0.0
ITB,B,6435,50,6320,0,0.000859121290743827,50,0.001,0.01
VRAI,B,6434,300,4422,329,1.0,211,0.78,0.96
OSPN,S,6420,1870,0,4250,0.0421569953559674,200,0.001,0.0558823529411765
IPCI,S,6400,1000,0,5400,0.00731395136222344,6400,0.001,0.004
UUUU,B,6383,350,3612,1450,0.00988142292490119,100,0.000714285714285714,0.01
KEY-J,B,6369,200,4889,0,0.0598265031408914,100,0.0,0.01
MDT,S,6361,957,0,5404,0.01714992294183,47,0.001,0.0163636363636364
CAG,B,6340,200,4432,0,0.000492220455697698,100,0.0,0.01
MGLN,B,6336,400,3437,0,0.00904670360737306,100,0.0175,0.2275
NMRK,S,6300,1000,0,5300,0.0222568439795237,6300,0.001,0.01
EOLS,B,6282,1400,1145,1638,0.0327385824193812,100,0.0015,0.157142857142857
GLNG,B,6274,600,4358,0,0.0169860997084053,134,0.0,0.00556666666666667
BOXL,B,6261,400,5075,0,0.455580865603645,200,0.001,0.02
CEI,B,6248,0,4671,0,0.0,141,0.0,0.0
LJPC,B,6229,0,5175,0,0.0,208,0.0,0.0
UMC,B,6220,0,5295,0,0.0,4933,0.0,0.0
BAC-A,B,6220,0,4703,0,0.0,400,0.0,0.0
CTRP,B,6218,301,4461,0,0.0023397176792488,100,0.0,0.01
LLY,B,6207,765,32,5071,0.00375697987928554,100,0.001,0.0113071895424837
GRUB,B,6193,0,5147,0,0.0,100,0.0,0.0
GG,B,6189,0,4776,0,0.0,100,0.0,0.0
ITE,B,6178,0,6045,0,0.0,98,0.0,0.0
GSK,B,6170,1033,3483,218,0.013390195214269,101,0.000709583736689255,0.0138722168441433
TREX,B,6167,1800,300,2823,0.0510450046791254,100,0.00305555555555556,0.0677777777777778
MAS,B,6167,300,819,4401,0.0016259457584495,100,0.001,0.01
OKE,B,6143,1500,294,3820,0.0187525784795409,93,0.001,0.0173333333333333
MOMO,B,6133,100,3624,18,0.00136800777028414,100,0.0,0.02
ONCS,S,6100,1000,0,5100,0.0899442345745638,6100,0.001,0.0049
PFF,B,6085,3622,1076,300,0.0299879121061085,100,0.00122087244616234,0.01
NHF,B,6060,100,4782,213,0.0324675324675325,173,0.0,0.05
SIF,B,6060,0,5311,0,0.0,208,0.0,0.0
CVRS,B,6036,240,5150,21,0.01196768724444,121,0.000583333333333333,0.01
DMF,B,6033,2000,793,2585,0.952380952380952,300,0.001,0.01
TNAV,B,6024,115,4116,0,0.0212137981922155,100,0.001,0.021304347826087
SIEN,B,6013,638,4076,100,0.017641853777237,138,0.000783699059561128,0.0378369905956113
NVG,B,6012,0,4728,0,0.0,125,0.0,0.0
ILF,B,5995,67,4971,0,0.00118203309692671,333,0.01,0.05
SCHD,B,5978,307,1472,0,0.0116818873668189,34,0.001,0.01
HAS,S,5973,200,13,5578,0.00543980851874014,58,0.001,0.0258
ABT,B,5962,572,2146,1540,0.00311080897348742,100,0.001,0.01
ETM,B,5943,100,3889,439,0.00322050819619336,191,0.0,0.01
ASM,B,5915,400,500,4815,0.0797607178464606,300,0.001,0.0045
WPM,B,5911,2774,1100,721,0.0196120019230225,100,0.000927901946647441,0.01
FL,B,5894,449,2057,2078,0.012490611177567,100,0.001,0.0112249443207127
ORPN,B,5887,0,3570,0,0.0,110,0.0,0.0
PDCO,B,5870,2700,1756,200,0.100915716688469,160,0.0017037037037037,0.0392592592592593
BAX,B,5866,390,366,4710,0.00726811904806277,100,0.001,0.0123076923076923
BE,B,5857,2028,1294,0,0.153380729087884,200,0.00188757396449704,0.0304930966469428
LRCX,B,5853,1382,878,319,0.01713513446493,25,0.00193921852387844,0.0280752532561505
AIMC,B,5843,305,2832,790,0.0126945808707234,100,0.000491803278688525,0.0175409836065574
FPF,B,5832,304,2572,1172,0.0654749084643549,100,0.0,0.0298684210526316
BRK.B,B,5813,681,1546,75,0.0104214489027638,21,0.0072863436123348,0.0493098384728341
DNLI,B,5806,100,4172,0,0.0169004563123204,110,0.02,0.08
HRL,B,5799,0,4741,0,0.0,141,0.0,0.0
RRC,B,5790,267,4457,200,0.000449701630547373,367,0.0,0.01
BZUN,B,5774,0,3218,0,0.0,100,0.0,0.0
CRZO,B,5754,300,4237,433,0.00549742537245057,100,0.001,0.01
NS-C,B,5751,0,3742,0,0.0,100,0.0,0.0
INTU,B,5751,611,1424,191,0.0113414883151115,50,0.00525531914893617,0.0470867430441899
TMDI,S,5716,0,3070,0,0.0,100,0.0,0.0
FVD,B,5715,770,3673,0,0.0369162911113242,100,0.001,0.01
VSGX,B,5688,375,0,0,0.375,142,0.01,0.09
AZRX,B,5678,0,4685,0,0.0,65,0.0,0.0
BRACW,B,5677,600,2933,88,0.397350993377483,400,0.000333333333333333,0.03
HLX,B,5647,1126,2000,0,0.0223772332518532,219,0.00257904085257549,0.0122113676731794
PULS,B,5631,80,5500,0,0.235294117647059,2000,0.005,0.01
SJNK,B,5621,0,4696,0,0.0,625,0.0,0.0
NSSC,S,5616,700,408,4000,0.110689437065149,100,0.000857142857142857,0.222857142857143
ARTX,B,5610,883,4226,500,0.336252856054836,50,0.001,0.0196942242355606
ABC,B,5596,100,0,5280,0.00490749374294548,116,0.001,0.06
MDT,B,5596,893,1587,1013,0.0160030106447798,50,0.000888017917133259,0.0144792833146697
RCL,B,5583,511,2300,910,0.0116022977544672,100,0.00493150684931507,0.0267318982387476
OMEX,B,5566,395,2245,108,0.568345323741007,100,0.0322784810126582,0.296329113924051
BABA,S,5546,1412,215,2742,0.00612908406655178,50,0.00119121813031161,0.0189518413597734
PICO,B,5545,600,1433,2686,0.149068322981366,333,0.000833333333333333,0.03
EVH,B,5529,300,3729,0,0.00147674859339696,100,0.00333333333333333,0.0133333333333333
OPK,B,5518,800,3496,0,0.00244774073530132,684,0.005,0.01
GER,B,5515,0,4476,0,0.0,207,0.0,0.0
PXH,B,5504,0,3887,0,0.0,50,0.0,0.0
KBWY,B,5502,800,267,4200,0.8,132,0.001,0.01
BLDR,B,5500,300,2954,1593,0.00943633618520382,300,0.000333333333333333,0.01
TYME,B,5499,700,1511,2500,0.0982318271119843,700,0.001,0.02
KONA,B,5487,0,3122,0,0.0,470,0.0,0.0
JNK,B,5472,0,4603,0,0.0,4603,0.0,0.0
DHF,B,5465,0,4720,0,0.0,786,0.0,0.0
ITGR,B,5461,186,2006,97,0.0106639146886825,100,0.0,0.271397849462366
CVIA,B,5459,0,4185,0,0.0,300,0.0,0.0
LOCO,B,5443,0,4618,0,0.0,625,0.0,0.0
XLNX,B,5426,981,2143,433,0.0272386505622657,100,0.001,0.0179612640163099
ABR,B,5426,503,1096,3050,0.0137034817196099,100,0.001,0.01
FATE,B,5425,100,3499,34,0.0150647785477553,166,0.0,0.04
CTBB,B,5367,436,2320,85,0.138149556400507,100,0.0,0.0795412844036697
VIXY,B,5349,200,3149,0,0.000974559133811842,100,0.0,0.01
PEP,B,5341,1724,687,1976,0.0216558429323318,27,0.001,0.0132714617169374
VXXB,S,5325,490,3100,1735,0.00044496387165789,300,0.001,0.01
INO,B,5312,0,4470,0,0.0,316,0.0,0.0
CASA,B,5306,0,3783,0,0.0,517,0.0,0.0
NANO,B,5300,400,0,4900,0.0681198910081744,5300,0.001,0.23
ADX,B,5293,100,4177,97,0.0420698359276399,191,0.0,0.01
IMGN,B,5285,395,3480,0,0.00741463780902146,148,0.0,0.01
BPL,B,5274,100,3972,0,0.00334537668941523,100,0.0,0.02
NG,B,5266,1800,3050,0,0.0279464050055117,200,0.001,0.01
RVNC,B,5250,1100,125,4000,0.0637459434399629,100,0.001,0.0327272727272727
LCI,B,5221,200,3539,0,0.00747691502486074,100,0.0,0.01
BSJL,B,5217,100,2830,0,0.0554938956714761,102,0.01,0.02
OXLC,B,5213,0,4086,0,0.0,110,0.0,0.0
SCHM,B,5207,0,117,0,0.0,42,0.0,0.0
IVV,B,5204,1105,1414,1500,0.00741312223265799,20,0.001,0.0200180995475113
MDR,S,5201,1800,0,3401,0.00401310949100395,200,0.001,0.01
XME,S,5200,900,0,4300,0.00449512279177093,5200,0.001,0.01
IIN,B,5194,400,2330,734,0.0133293345329734,100,0.0055,0.0817
GSAT,S,5190,1590,0,3600,0.044110303501082,490,0.001,0.00817169811320755
OXY,B,5168,1588,1153,1837,0.00942366122293961,32,0.001,0.0105604534005038
INFN,B,5164,347,3649,166,0.00224009709239271,100,0.000288184438040346,0.00997118155619597
ARDX,B,5163,0,3888,0,0.0,650,0.0,0.0
SKT,B,5160,385,3471,0,0.00727967175298277,100,0.000480519480519481,0.01
MIK,B,5141,100,3540,0,0.000521626640515784,100,0.005,0.01
XBI,S,5141,273,4806,0,0.00227754325663658,100,0.000816849816849817,0.0163369963369963
SPDW,B,5140,1626,1163,0,0.0392156862745098,100,0.0043849938499385,0.01
DBL,B,5137,200,4088,0,0.210526315789474,265,0.0,0.01
MIME,B,5137,107,3314,0,0.00477891916033944,100,0.0,0.1
SLDB,B,5126,211,2753,0,0.0232558139534884,100,0.024739336492891,0.18
BIP,B,5111,100,2833,66,0.00731743011854237,100,0.0,0.02
NESRW,B,5110,0,3719,0,0.0,347,0.0,0.0
EVH,S,5100,400,0,4700,0.00196899812452929,700,0.001,0.01
SJT,B,5100,0,5100,0,0.0,0,0.0,0.0
AAC,S,5100,0,5100,0,0.0,0,0.0,0.0
BBVA,B,5100,2000,0,3100,0.011824174524816,1200,0.001,0.01
SCHF,S,5089,0,5089,0,0.0,16,0.0,0.0
ICAD,B,5077,0,3556,0,0.0,216,0.0,0.0
CEI,S,5073,0,3619,0,0.0,315,0.0,0.0
BSJM,B,5059,877,2559,0,0.0597614991482112,278,0.0,0.03
PXLW,B,5013,0,3921,0,0.0,625,0.0,0.0
DEST,B,5010,300,10,4700,1.0,5000,0.001,0.03
XLE,B,5005,100,3215,0,0.000126168955371517,100,0.001,0.01
CYTR,S,5000,800,0,4200,0.221729490022173,5000,0.001,0.0057
TAHO,S,5000,1000,0,4000,0.000486431716904524,5000,0.001,0.01
GTYHW,B,5000,0,5000,0,0.0,0,0.0,0.0
SURF,B,5000,300,0,4700,0.207612456747405,5000,0.001,0.1
TWI,B,4987,300,3273,0,0.036563071297989,100,0.000333333333333333,0.01
CRBP,S,4974,1106,3000,400,0.0351033103754721,500,0.001,0.0136708860759494
CFG-D,B,4973,0,3643,0,0.0,117,0.0,0.0
BEP,B,4963,0,3378,0,0.0,100,0.0,0.0
UTG,B,4950,678,2465,163,0.0466011409718881,100,0.0103244837758112,0.0377286135693215
CS,B,4949,400,3749,0,0.00304506699147381,100,0.005,0.01
PM,B,4929,304,1141,2400,0.00269893551852411,50,0.001,0.0132894736842105
AST,B,4908,100,408,4400,0.5,408,0.001,0.0029
BDJ,B,4903,1100,2850,0,0.13598714303375,100,0.00190909090909091,0.01
KRG,B,4898,3,2519,0,0.000161786118751011,100,0.0,0.01
NR,B,4886,593,3017,205,0.0161889161889162,100,0.00168634064080944,0.01
DOMO,B,4882,383,3108,43,0.0622561768530559,100,0.0,0.06
CCL,B,4882,770,2621,0,0.00891090254712942,100,0.00087012987012987,0.0158441558441558
MFD,B,4880,850,2264,1400,1.0,350,0.001,0.0141176470588235
MVIS,B,4863,1000,2964,400,0.36563071297989,475,0.001,0.01
HAL,S,4850,455,0,4395,0.00139772493387686,100,0.001,0.01
YNDX,B,4850,1200,3350,200,0.0137961163932353,100,0.001,0.02
EBAY,B,4841,1014,1778,970,0.00175344550312127,100,0.001,0.01
KHC,S,4836,453,0,4383,0.00225341743438725,100,0.001,0.01
HBAN,B,4825,400,3538,75,0.000260335650754518,100,0.00025,0.01
AEO,B,4821,0,3976,0,0.0,178,0.0,0.0
SQBG,B,4817,600,368,3100,1.0,368,0.001,0.01
HIVE,B,4801,201,0,4600,0.00816940334904893,200,0.001,0.0398507462686567
EXEL,B,4798,200,3449,0,0.00140226887103333,100,0.001,0.01
SUPV,B,4793,100,3057,0,0.0027880781777121,164,0.01,0.05
GH,B,4782,200,2706,400,0.0190785080606697,100,0.0005,0.065
MET-E,B,4780,0,3630,0,0.0,143,0.0,0.0
IMMU,B,4772,0,4014,0,0.0,287,0.0,0.0
MOSY,B,4771,0,3598,0,0.0,247,0.0,0.0
DTSS,B,4766,0,3266,0,0.0,100,0.0,0.0
CBS,S,4758,692,1846,700,0.00558957044312693,100,0.000710982658959538,0.010028901734104
ARES,S,4744,600,738,0,0.0218874256739503,141,0.001,0.09
JCE,B,4738,200,1900,1450,0.111111111111111,176,0.0,0.045
HABT,B,4719,796,1013,2181,0.0588888066878745,100,0.000879396984924623,0.0231281407035176
PANW,B,4697,347,0,4300,0.0146667230229511,75,0.001,0.0797118155619597
DCAR,S,4695,0,3536,0,0.0,308,0.0,0.0
SA,B,4691,592,1649,1150,0.0694102473912534,100,0.000506756756756757,0.0267567567567568
HROW,B,4687,0,3648,0,0.0,100,0.0,0.0
BHGE,B,4654,300,2254,700,0.00148143027154617,100,0.001,0.01
VNQ,B,4626,46,2035,0,0.000116328765321889,34,0.001,0.01
MHO,B,4622,0,3159,0,0.0,147,0.0,0.0
HPT,S,4600,700,800,3100,0.0134895552300933,100,0.001,0.0128571428571429
STNG,B,4599,700,3055,0,0.0192842778037962,500,0.001,0.03
ALK,B,4590,229,3013,0,0.00240016769730636,65,0.000978165938864629,0.0319650655021834
PAYC,S,4573,1021,854,765,0.10582504145937,95,0.00102644466209598,0.110871694417238
MOH,B,4572,200,249,3900,0.00607017117882724,100,0.001,0.075
NTEC,S,4564,0,3456,0,0.0,107,0.0,0.0
CETX,S,4539,1200,6,230,0.558139534883721,400,0.001,0.0231333333333333
IOVA,B,4532,100,3206,500,0.00961076405574243,100,0.0,0.01
SCHG,S,4510,0,628,0,0.0,14,0.0,0.0
CIM-D,B,4509,941,2019,366,0.319959197551853,131,0.0,0.037874601487779
CCI,S,4508,2384,0,524,0.0400389640925733,100,0.001,0.0190394295302013
LOGI,B,4505,1000,0,3500,0.199084212621939,4500,0.001,0.03
BIOS,B,4505,0,3853,0,0.0,625,0.0,0.0
SMLP,B,4502,400,1866,1687,0.0106086725898422,191,0.0,0.02
RIOT,S,4500,100,2500,1900,0.000675228564869208,2000,0.0,0.01
SYMC,S,4491,300,0,4191,0.00122916564236196,475,0.001,0.01
RQI,B,4491,235,3344,159,0.149017121116043,117,0.0,0.01
IVZ,B,4488,294,2901,647,0.0010298047924453,146,0.000343537414965986,0.01
MPW,S,4474,403,3385,0,0.00125217888447329,126,0.00124069478908189,0.01
GOF,B,4463,100,3427,0,0.037202380952381,100,0.0,0.02
CENX,B,4457,100,3411,139,0.000998951101343589,279,0.0,0.01
SPYG,B,4456,0,2219,0,0.0,57,0.0,0.0
BITA,B,4452,1402,50,3000,0.19132096069869,402,0.001,0.055734664764622
IP,B,4447,1397,623,955,0.0121519471820878,100,0.00100858983536149,0.01
WTER,B,4433,0,3606,0,0.0,100,0.0,0.0
ALL-G,B,4429,100,3208,0,0.016849199663016,100,0.0,0.02
EXAS,B,4421,200,2027,0,0.00495257905554317,100,0.01,0.085
AMJ,B,4419,100,2849,0,0.0024955080854462,100,0.0,0.01
AUMN,B,4389,0,3315,0,0.0,375,0.0,0.0
WDC,B,4382,0,2956,0,0.0,100,0.0,0.0
IMAX,B,4353,791,1724,0,0.0430382501768323,100,0.00164348925410872,0.165499367888748
IIM,B,4353,200,3166,21,0.217864923747277,100,0.0,0.01
GME,B,4351,0,3616,0,0.0,100,0.0,0.0
PGNX,B,4333,900,133,3200,0.0310077519379845,900,0.001,0.01
VOO,B,4318,0,2274,0,0.0,25,0.0,0.0
LPX,B,4312,310,2702,0,0.00210239333744769,100,0.0,0.01
IDT,B,4305,147,2922,0,0.0100774662370604,100,0.0,0.0163945578231293
ST,S,4300,300,0,4000,0.00320601876589651,4300,0.001,0.01
DCIX,S,4300,1000,0,0,0.24390243902439,4300,0.001,0.0048
HPJ,B,4299,900,2299,600,0.737100737100737,200,0.002,0.0388888888888889
VGI,B,4287,66,2330,0,0.404907975460123,103,0.001,0.01
SOL,B,4282,30,3124,8,1.0,294,0.0,0.03
FMO,B,4264,100,3823,0,0.0232558139534884,175,0.0,0.02
HIE,B,4259,100,2534,77,0.0306466441924609,210,0.0,0.01
NZF,B,4255,0,3282,0,0.0,133,0.0,0.0
ASTC,B,4234,400,2806,0,0.0335542320275145,100,0.003,0.07
ITOT,B,4233,0,2031,0,0.0,94,0.0,0.0
WBT,B,4227,3,3275,1,2.91825955000438e-05,131,0.0,0.01
RRTS,S,4208,100,2615,0,0.0102218133496882,100,0.0,0.0049
PAVM,S,4206,800,0,3406,0.317334391114637,4206,0.001,0.0099
RHE,B,4199,0,3750,0,0.0,149,0.0,0.0
CNX,B,4198,122,2941,0,0.000711407595733887,100,0.001,0.01
FEYE,S,4197,0,4197,0,0.0,0,0.0,0.0
SMH,S,4197,0,3114,0,0.0,100,0.0,0.0
SRCI,B,4195,300,2601,380,0.00120445165331064,100,0.001,0.01
IPE,B,4195,0,3156,0,0.0,100,0.0,0.0
SKYS,S,4185,200,3985,0,0.00394625204711825,985,0.001,0.01
IBM,B,4165,465,2104,380,0.00619661251848989,55,0.001,0.0208602150537634
IEC,S,4159,300,2683,12,0.375,108,0.0,0.02
ROX,B,4154,1000,140,474,0.165562913907285,50,0.001,0.0107
ADAP,B,4152,340,1972,1600,0.0559855096328009,100,0.000882352941176471,0.0276470588235294
IMAC,B,4149,500,21,3628,0.177179305457123,4128,0.001,0.05
IJR,B,4149,2350,465,640,0.0110200846905232,50,0.001,0.01
SFM,B,4146,819,1358,1020,0.00677021765547115,100,0.000877899877899878,0.0101465201465201
ZIOP,B,4136,500,2775,242,0.00284516066622282,200,0.0,0.01
MNST,S,4133,596,0,3537,0.00956354300385109,86,0.001,0.0133557046979866
EXTR,B,4132,208,2241,433,0.00232337335939682,100,0.000480769230769231,0.01
FENY,B,4119,0,2377,0,0.0,75,0.0,0.0
MT,S,4108,100,3177,0,0.000328145355266569,166,0.0,0.01
AGIO,B,4100,600,0,3500,0.0297427254250731,300,0.00416666666666667,0.0766666666666667
ICE,B,4093,995,242,279,0.0052301530148284,72,0.001,0.01
DVAX,B,4092,168,2830,250,0.0195712954333644,116,0.005,0.035
GBIL,B,4086,820,0,3060,0.0251495169452538,120,0.001,0.01
