symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CLSN,S,22,0,22,0,0.0,18,0.0,0.0
OUNZ,T,22,0,22,0,0.0,22,0.0,0.0
ARLP,S,22,0,0,0,0.0,22,0.0,0.0
HAS,B,21,0,21,0,0.0,21,0.0,0.0
GOOGL,B,21,0,0,0,0.0,6,0.0,0.0
FAD,S,21,20,1,0,1.0,20,0.01,0.21
GRBK,B,20,20,0,0,0.018034265103697,20,0.01,0.04
NVR,T,20,0,20,0,0.0,20,0.0,0.0
XME,S,20,0,20,0,0.0,20,0.0,0.0
BRO,S,20,0,20,0,0.0,18,0.0,0.0
HYRE,S,20,0,20,0,0.0,20,0.0,0.0
SMAR,B,20,0,20,0,0.0,20,0.0,0.0
UWM,B,20,0,20,0,0.0,20,0.0,0.0
BDJ,B,20,0,20,0,0.0,20,0.0,0.0
LORL,S,20,0,20,0,0.0,20,0.0,0.0
FICO,T,20,0,0,0,0.0,20,0.0,0.0
MLPA,S,20,0,20,0,0.0,20,0.0,0.0
QLC,B,20,0,0,0,0.0,20,0.0,0.0
IDXX,B,20,0,20,0,0.0,20,0.0,0.0
WSM,S,20,0,20,0,0.0,20,0.0,0.0
EVOP,B,20,20,0,0,0.00392079984316801,20,0.01,0.07
CWH,S,20,0,20,0,0.0,20,0.0,0.0
DAC,S,20,0,20,0,0.0,20,0.0,0.0
ATRA,S,20,0,0,0,0.0,20,0.0,0.0
EVOK,T,19,0,19,0,0.0,19,0.0,0.0
MFG,B,19,0,19,0,0.0,19,0.0,0.0
GPN,B,19,0,19,0,0.0,19,0.0,0.0
CHE,B,18,0,0,0,0.0,18,0.0,0.0
IHI,S,18,18,0,0,0.0661764705882353,18,0.02,0.13
SLDB,S,17,0,17,0,0.0,13,0.0,0.0
ABMD,T,17,0,0,0,0.0,10,0.0,0.0
OSMT,B,17,0,17,0,0.0,17,0.0,0.0
OCFC,T,16,0,16,0,0.0,14,0.0,0.0
VGT,S,16,0,16,0,0.0,16,0.0,0.0
AKTS,B,16,0,16,0,0.0,16,0.0,0.0
SCI,S,16,0,16,0,0.0,16,0.0,0.0
FREQ,T,16,0,0,0,0.0,16,0.0,0.0
AOSL,S,16,0,16,0,0.0,15,0.0,0.0
ALG,T,16,0,0,0,0.0,16,0.0,0.0
GTX,S,16,0,16,0,0.0,16,0.0,0.0
UGP,T,16,0,16,0,0.0,15,0.0,0.0
FIS,S,16,0,16,0,0.0,4,0.0,0.0
IVOG,B,16,0,0,0,0.0,16,0.0,0.0
VIXM,S,15,0,15,0,0.0,15,0.0,0.0
FLIR,S,15,0,15,0,0.0,15,0.0,0.0
BOND,S,15,0,15,0,0.0,15,0.0,0.0
VV,B,15,15,0,0,0.036144578313253,15,0.001,0.03
PNR,S,15,0,15,0,0.0,15,0.0,0.0
SILV,S,15,0,15,0,0.0,15,0.0,0.0
ITRG,S,15,0,15,0,0.0,15,0.0,0.0
LOGM,B,14,0,14,0,0.0,14,0.0,0.0
CWEN.A,S,14,0,0,0,0.0,14,0.0,0.0
SMFG,T,14,14,0,0,0.00038697550997844,14,0.001,0.01
PALL,S,14,0,0,0,0.0,14,0.0,0.0
EFAV,B,14,0,14,0,0.0,14,0.0,0.0
HYG,S,14,0,14,0,0.0,14,0.0,0.0
EFG,B,14,0,14,0,0.0,14,0.0,0.0
ACIA,B,14,0,14,0,0.0,14,0.0,0.0
SPLV,B,13,13,0,0,0.00255152109911678,3,0.001,0.01
IEMG,S,13,0,13,0,0.0,13,0.0,0.0
IGF,B,13,0,13,0,0.0,13,0.0,0.0
CPRT,S,13,0,0,0,0.0,13,0.0,0.0
BPFH,T,12,0,12,0,0.0,12,0.0,0.0
TCDA,S,12,0,12,0,0.0,5,0.0,0.0
CRT,S,11,0,11,0,0.0,11,0.0,0.0
CBLI,S,11,0,11,0,0.0,11,0.0,0.0
IEF,S,11,7,4,0,1.59286759401901e-05,7,0.001,0.01
IBDN,S,11,0,11,0,0.0,11,0.0,0.0
IMRN,S,11,0,11,0,0.0,11,0.0,0.0
WAB,S,11,0,11,0,0.0,11,0.0,0.0
RDFN,S,11,0,11,0,0.0,10,0.0,0.0
RPRX,S,10,0,10,0,0.0,10,0.0,0.0
SAM,T,10,0,0,0,0.0,10,0.0,0.0
GLYC,B,10,0,10,0,0.0,10,0.0,0.0
PJP,B,10,10,0,0,1.0,10,0.001,0.07
FBT,B,10,0,0,0,0.0,10,0.0,0.0
KTOS,S,10,0,10,0,0.0,10,0.0,0.0
VSTO,S,10,0,10,0,0.0,10,0.0,0.0
XHB,S,10,0,10,0,0.0,10,0.0,0.0
MLM,B,10,0,0,0,0.0,10,0.0,0.0
INFI,S,10,0,10,0,0.0,10,0.0,0.0
ALTR,T,10,0,10,0,0.0,10,0.0,0.0
PANW,S,10,10,0,0,0.001085776330076,10,0.15,0.44
KRP,B,10,0,10,0,0.0,10,0.0,0.0
PPG,S,10,0,0,0,0.0,10,0.0,0.0
TXN,S,10,0,10,0,0.0,10,0.0,0.0
OILK,S,10,0,10,0,0.0,10,0.0,0.0
SLYV,T,10,0,10,0,0.0,10,0.0,0.0
VMBS,S,10,0,10,0,0.0,10,0.0,0.0
PTH,S,9,9,0,0,0.09375,9,0.01,0.25
DPW,S,9,0,0,0,0.0,9,0.0,0.0
VVPR,T,9,0,9,0,0.0,9,0.0,0.0
DSKE,S,9,0,9,0,0.0,4,0.0,0.0
VAPO,B,9,0,9,0,0.0,5,0.0,0.0
SHI,S,8,0,8,0,0.0,8,0.0,0.0
TEF,S,8,0,8,0,0.0,8,0.0,0.0
NBIX,T,8,0,0,0,0.0,5,0.0,0.0
TMQ,T,8,0,8,0,0.0,6,0.0,0.0
AMGN,S,8,8,0,0,0.000278125434570991,8,0.001,0.05
FRLN,S,8,0,8,0,0.0,5,0.0,0.0
IX,B,8,0,0,0,0.0,8,0.0,0.0
MILN,B,8,8,0,0,0.037914691943128,8,0.03,0.1
COG,S,8,8,0,0,8.63707030575229e-05,8,0.001,0.01
GOOGL,S,8,0,0,0,0.0,8,0.0,0.0
TTC,B,8,0,8,0,0.0,8,0.0,0.0
SPVM,S,7,0,7,0,0.0,7,0.0,0.0
NEP,B,7,0,7,0,0.0,7,0.0,0.0
HES,T,6,0,0,0,0.0,6,0.0,0.0
EUSA,B,6,6,0,0,0.0566037735849057,5,0.001,0.06
PAYC,S,6,0,0,0,0.0,4,0.0,0.0
FORD,S,6,0,6,0,0.0,6,0.0,0.0
CTLT,S,6,0,6,0,0.0,6,0.0,0.0
TRMT,S,6,0,6,0,0.0,6,0.0,0.0
POWI,S,6,0,0,0,0.0,6,0.0,0.0
PCAR,S,6,0,6,0,0.0,6,0.0,0.0
ATH,T,6,0,6,0,0.0,6,0.0,0.0
FAF,B,6,0,6,0,0.0,6,0.0,0.0
PBCT,S,5,0,5,0,0.0,5,0.0,0.0
CWI,S,5,0,5,0,0.0,5,0.0,0.0
FNDC,B,5,0,5,0,0.0,5,0.0,0.0
DUK,S,5,0,5,0,0.0,5,0.0,0.0
RWL,B,5,5,0,0,0.0163934426229508,5,0.001,0.02
LBRT,B,5,0,5,0,0.0,5,0.0,0.0
KNSA,B,5,0,1,0,0.0,4,0.0,0.0
GRAF,S,5,5,0,0,0.00267952840300107,5,0.006,0.12
IXN,S,5,0,5,0,0.0,4,0.0,0.0
PRNB,T,5,0,3,0,0.0,2,0.0,0.0
LQDA,S,5,0,5,0,0.0,5,0.0,0.0
BKNG,B,5,0,0,0,0.0,5,0.0,0.0
PDP,T,5,5,0,0,0.0476190476190476,5,0.001,0.05
IDXX,T,5,0,0,0,0.0,5,0.0,0.0
REVG,T,5,0,5,0,0.0,5,0.0,0.0
PRVL,T,4,0,4,0,0.0,4,0.0,0.0
LFC,S,4,0,4,0,0.0,4,0.0,0.0
ENTX,S,4,0,4,0,0.0,4,0.0,0.0
UNP,B,4,0,4,0,0.0,3,0.0,0.0
NVO,B,3,0,3,0,0.0,3,0.0,0.0
HCA,T,3,0,3,0,0.0,3,0.0,0.0
GNRC,T,3,0,3,0,0.0,3,0.0,0.0
ULTA,S,3,0,3,0,0.0,3,0.0,0.0
LKQ,B,3,0,3,0,0.0,3,0.0,0.0
SEDG,S,3,0,0,0,0.0,3,0.0,0.0
ARC,S,3,0,3,0,0.0,3,0.0,0.0
DHS,B,3,3,0,0,1.0,3,0.001,0.04
APTX,S,2,0,2,0,0.0,2,0.0,0.0
VIS,S,2,0,0,0,0.0,1,0.0,0.0
FWONA,S,2,2,0,0,0.000539811066126856,2,0.01,0.08
PAYX,B,2,0,0,0,0.0,2,0.0,0.0
ELY,S,2,0,2,0,0.0,2,0.0,0.0
NVMI,B,2,0,2,0,0.0,2,0.0,0.0
MDT,S,2,0,2,0,0.0,2,0.0,0.0
FORD,B,2,0,2,0,0.0,2,0.0,0.0
TSC,T,2,0,2,0,0.0,2,0.0,0.0
FIVN,S,2,2,0,0,0.000120293516179478,2,0.01,0.11
NOBL,S,2,0,2,0,0.0,2,0.0,0.0
AAAU,S,2,0,2,0,0.0,2,0.0,0.0
HBP,S,2,0,2,0,0.0,2,0.0,0.0
DOMO,B,2,0,2,0,0.0,2,0.0,0.0
UWM,S,2,0,2,0,0.0,2,0.0,0.0
EA,B,2,0,2,0,0.0,2,0.0,0.0
NTAP,S,2,0,2,0,0.0,2,0.0,0.0
PRLB,B,2,0,2,0,0.0,2,0.0,0.0
ABCB,S,2,0,2,0,0.0,2,0.0,0.0
PHO,B,2,2,0,0,0.00169204737732657,2,0.001,0.03
BRK.A,S,2,0,2,0,0.0,1,0.0,0.0
ACM,S,2,0,2,0,0.0,2,0.0,0.0
UN,S,2,0,2,0,0.0,2,0.0,0.0
EIGI,B,1,0,1,0,0.0,1,0.0,0.0
VHT,B,1,0,0,0,0.0,1,0.0,0.0
SMTC,B,1,0,0,0,0.0,1,0.0,0.0
QD,S,1,0,1,0,0.0,1,0.0,0.0
RHS,T,1,0,1,0,0.0,1,0.0,0.0
EPHE,T,1,0,1,0,0.0,1,0.0,0.0
OCC,T,1,0,0,0,0.0,1,0.0,0.0
H,T,1,0,0,0,0.0,1,0.0,0.0
VOOV,B,1,0,1,0,0.0,1,0.0,0.0
VOX,S,1,1,0,0,0.000322372662798195,1,0.001,0.05
SONA,S,1,0,1,0,0.0,1,0.0,0.0
RUBY,T,1,0,1,0,0.0,1,0.0,0.0
DISCA,S,1,1,0,0,3.96841144489861e-05,1,0.001,0.01
DIVB,S,1,0,1,0,0.0,1,0.0,0.0
LNT,T,1,1,0,0,5.57196188778069e-05,1,0.001,0.03
WPX,T,1,0,1,0,0.0,1,0.0,0.0
EZM,B,1,0,1,0,0.0,1,0.0,0.0
SWI,B,1,0,1,0,0.0,1,0.0,0.0
TXG,T,1,0,1,0,0.0,1,0.0,0.0
SIJ,S,1,0,1,0,0.0,1,0.0,0.0
IEV,S,1,0,1,0,0.0,1,0.0,0.0
SRET,S,1,0,1,0,0.0,1,0.0,0.0
OSMT,S,1,0,1,0,0.0,1,0.0,0.0
WFH,B,1,0,1,0,0.0,1,0.0,0.0
EWI,B,1,0,1,0,0.0,1,0.0,0.0
OCN,S,1,0,1,0,0.0,1,0.0,0.0
HNNA,S,1,0,0,0,0.0,1,0.0,0.0
SLP,S,1,0,1,0,0.0,1,0.0,0.0
BBEU,B,1,0,1,0,0.0,1,0.0,0.0
CTSH,S,1,1,0,0,3.74953130858643e-05,1,0.001,0.03
SREV,S,1,0,1,0,0.0,1,0.0,0.0
SAR,S,1,1,0,0,0.00476190476190476,1,0.01,0.12
GEO,S,1,0,1,0,0.0,1,0.0,0.0
CSV,B,1,0,1,0,0.0,1,0.0,0.0
IIIN,T,1,0,1,0,0.0,1,0.0,0.0
BSV,S,1,0,1,0,0.0,1,0.0,0.0
VITL,T,1,0,0,0,0.0,1,0.0,0.0
JHCS,S,1,0,1,0,0.0,1,0.0,0.0
NXE,S,1,0,1,0,0.0,1,0.0,0.0
BRFS,S,1,0,1,0,0.0,1,0.0,0.0
CHMI-A,B,1,0,1,0,0.0,1,0.0,0.0
PXH,S,1,0,1,0,0.0,1,0.0,0.0
BLV,S,1,0,1,0,0.0,1,0.0,0.0
BRK.A,B,1,0,1,0,0.0,1,0.0,0.0
WANT,B,1,0,1,0,0.0,1,0.0,0.0
IWP,B,1,0,1,0,0.0,1,0.0,0.0
GPN,T,1,0,1,0,0.0,1,0.0,0.0
WLK,S,1,0,1,0,0.0,1,0.0,0.0
BIIB,S,1,0,1,0,0.0,1,0.0,0.0
IWO,T,1,0,1,0,0.0,1,0.0,0.0
SPXC,B,1,0,0,0,0.0,1,0.0,0.0
CIBR,B,1,0,1,0,0.0,1,0.0,0.0
PKX,T,1,0,1,0,0.0,1,0.0,0.0
VBK,B,1,0,1,0,0.0,1,0.0,0.0
SIFY,S,1,0,1,0,0.0,1,0.0,0.0
AES,T,1,1,0,0,6.40660136204345e-06,1,0.001,0.01
KLAC,T,1,0,1,0,0.0,1,0.0,0.0
MCRI,T,1,0,1,0,0.0,1,0.0,0.0
ZTO,S,1,0,1,0,0.0,1,0.0,0.0
SOXL,S,1,0,0,0,0.0,1,0.0,0.0
BRO,B,1,0,1,0,0.0,1,0.0,0.0
IPAR,T,1,0,1,0,0.0,1,0.0,0.0
DMRI,T,0,0,0,0,0.0,0,0.0,0.0
DMRL,B,0,0,0,0,0.0,0,0.0,0.0
DMRL,E,0,0,0,0,0.0,0,0.0,0.0
DMRL,S,0,0,0,0,0.0,0,0.0,0.0
DMRL,T,0,0,0,0,0.0,0,0.0,0.0
DMRM,B,0,0,0,0,0.0,0,0.0,0.0
DMRM,E,0,0,0,0,0.0,0,0.0,0.0
DMRM,S,0,0,0,0,0.0,0,0.0,0.0
DMRM,T,0,0,0,0,0.0,0,0.0,0.0
DMRS,B,0,0,0,0,0.0,0,0.0,0.0
DMRS,E,0,0,0,0,0.0,0,0.0,0.0
DMRS,S,0,0,0,0,0.0,0,0.0,0.0
DMRS,T,0,0,0,0,0.0,0,0.0,0.0
DMS,B,0,0,0,0,0.0,0,0.0,0.0
DMS,E,0,0,0,0,0.0,0,0.0,0.0
DMS+,B,0,0,0,0,0.0,0,0.0,0.0
DMS+,E,0,0,0,0,0.0,0,0.0,0.0
DMS+,S,0,0,0,0,0.0,0,0.0,0.0
DMTK,B,0,0,0,0,0.0,0,0.0,0.0
DMTK,E,0,0,0,0,0.0,0,0.0,0.0
BKCC,E,0,0,0,0,0.0,0,0.0,0.0
DMXF,B,0,0,0,0,0.0,0,0.0,0.0
DMXF,E,0,0,0,0,0.0,0,0.0,0.0
DMXF,S,0,0,0,0,0.0,0,0.0,0.0
DMXF,T,0,0,0,0,0.0,0,0.0,0.0
BKAG,T,0,0,0,0,0.0,0,0.0,0.0
DMYT,E,0,0,0,0,0.0,0,0.0,0.0
DMYT,S,0,0,0,0,0.0,0,0.0,0.0
DMYT,T,0,0,0,0,0.0,0,0.0,0.0
BKAG,S,0,0,0,0,0.0,0,0.0,0.0
DMYT+,S,0,0,0,0,0.0,0,0.0,0.0
DMYT+,T,0,0,0,0,0.0,0,0.0,0.0
DMYT=,B,0,0,0,0,0.0,0,0.0,0.0
DMYT=,E,0,0,0,0,0.0,0,0.0,0.0
DMYT=,S,0,0,0,0,0.0,0,0.0,0.0
DMYT=,T,0,0,0,0,0.0,0,0.0,0.0
DNB,E,0,0,0,0,0.0,0,0.0,0.0
DNB,S,0,0,0,0,0.0,0,0.0,0.0
DNB,T,0,0,0,0,0.0,0,0.0,0.0
DNI,E,0,0,0,0,0.0,0,0.0,0.0
DNI,S,0,0,0,0,0.0,0,0.0,0.0
ZLAB,T,0,0,0,0,0.0,0,0.0,0.0
DNK,B,0,0,0,0,0.0,0,0.0,0.0
DNK,E,0,0,0,0,0.0,0,0.0,0.0
DNK,S,0,0,0,0,0.0,0,0.0,0.0
DNK,T,0,0,0,0,0.0,0,0.0,0.0
BKAG,E,0,0,0,0,0.0,0,0.0,0.0
DNKN,E,0,0,0,0,0.0,0,0.0,0.0
DNL,B,0,0,0,0,0.0,0,0.0,0.0
DNL,E,0,0,0,0,0.0,0,0.0,0.0
DNL,S,0,0,0,0,0.0,0,0.0,0.0
DNL,T,0,0,0,0,0.0,0,0.0,0.0
DNLI,B,0,0,0,0,0.0,0,0.0,0.0
DNLI,E,0,0,0,0,0.0,0,0.0,0.0
BKAG,B,0,0,0,0,0.0,0,0.0,0.0
DNLI,T,0,0,0,0,0.0,0,0.0,0.0
DNN,B,0,0,0,0,0.0,0,0.0,0.0
DNN,E,0,0,0,0,0.0,0,0.0,0.0
DNN,S,0,0,0,0,0.0,0,0.0,0.0
DNN,T,0,0,0,0,0.0,0,0.0,0.0
DNOV,B,0,0,0,0,0.0,0,0.0,0.0
DNOV,E,0,0,0,0,0.0,0,0.0,0.0
DNOV,S,0,0,0,0,0.0,0,0.0,0.0
DNOV,T,0,0,0,0,0.0,0,0.0,0.0
DNOW,B,0,0,0,0,0.0,0,0.0,0.0
DNOW,E,0,0,0,0,0.0,0,0.0,0.0
DNOW,S,0,0,0,0,0.0,0,0.0,0.0
AAMC,S,0,0,0,0,0.0,0,0.0,0.0
DNP,E,0,0,0,0,0.0,0,0.0,0.0
DNP,S,0,0,0,0,0.0,0,0.0,0.0
BK-C,T,0,0,0,0,0.0,0,0.0,0.0
BK-C,S,0,0,0,0,0.0,0,0.0,0.0
DOC,E,0,0,0,0,0.0,0,0.0,0.0
DOC,S,0,0,0,0,0.0,0,0.0,0.0
BK-C,E,0,0,0,0,0.0,0,0.0,0.0
DOCU,E,0,0,0,0,0.0,0,0.0,0.0
DOCU,S,0,0,0,0,0.0,0,0.0,0.0
BK-C,B,0,0,0,0,0.0,0,0.0,0.0
BK,E,0,0,0,0,0.0,0,0.0,0.0
DOG,E,0,0,0,0,0.0,0,0.0,0.0
BJUN,T,0,0,0,0,0.0,0,0.0,0.0
DOGZ,B,0,0,0,0,0.0,0,0.0,0.0
DOGZ,E,0,0,0,0,0.0,0,0.0,0.0
DOGZ,S,0,0,0,0,0.0,0,0.0,0.0
DOGZ,T,0,0,0,0,0.0,0,0.0,0.0
DOL,B,0,0,0,0,0.0,0,0.0,0.0
DOL,E,0,0,0,0,0.0,0,0.0,0.0
DOL,S,0,0,0,0,0.0,0,0.0,0.0
DOL,T,0,0,0,0,0.0,0,0.0,0.0
DOMO,E,0,0,0,0,0.0,0,0.0,0.0
DOMO,S,0,0,0,0,0.0,0,0.0,0.0
DON,B,0,0,0,0,0.0,0,0.0,0.0
DON,E,0,0,0,0,0.0,0,0.0,0.0
DON,S,0,0,0,0,0.0,0,0.0,0.0
DON,T,0,0,0,0,0.0,0,0.0,0.0
DOO,B,0,0,0,0,0.0,0,0.0,0.0
DOO,E,0,0,0,0,0.0,0,0.0,0.0
DOO,S,0,0,0,0,0.0,0,0.0,0.0
DOO,T,0,0,0,0,0.0,0,0.0,0.0
DOOO,B,0,0,0,0,0.0,0,0.0,0.0
DOOO,E,0,0,0,0,0.0,0,0.0,0.0
DOOO,S,0,0,0,0,0.0,0,0.0,0.0
DOOO,T,0,0,0,0,0.0,0,0.0,0.0
DOOR,E,0,0,0,0,0.0,0,0.0,0.0
DOOR,S,0,0,0,0,0.0,0,0.0,0.0
DOOR,T,0,0,0,0,0.0,0,0.0,0.0
DORM,B,0,0,0,0,0.0,0,0.0,0.0
DORM,E,0,0,0,0,0.0,0,0.0,0.0
DORM,S,0,0,0,0,0.0,0,0.0,0.0
DORM,T,0,0,0,0,0.0,0,0.0,0.0
DOV,E,0,0,0,0,0.0,0,0.0,0.0
BJUN,S,0,0,0,0,0.0,0,0.0,0.0
BJUN,E,0,0,0,0,0.0,0,0.0,0.0
DOW,E,0,0,0,0,0.0,0,0.0,0.0
BJUN,B,0,0,0,0,0.0,0,0.0,0.0
DOX,B,0,0,0,0,0.0,0,0.0,0.0
DOX,E,0,0,0,0,0.0,0,0.0,0.0
DOX,T,0,0,0,0,0.0,0,0.0,0.0
DOYU,E,0,0,0,0,0.0,0,0.0,0.0
BJUL,T,0,0,0,0,0.0,0,0.0,0.0
BJUL,S,0,0,0,0,0.0,0,0.0,0.0
BJUL,E,0,0,0,0,0.0,0,0.0,0.0
DPG,E,0,0,0,0,0.0,0,0.0,0.0
DPG,S,0,0,0,0,0.0,0,0.0,0.0
DPG,T,0,0,0,0,0.0,0,0.0,0.0
DPHC,E,0,0,0,0,0.0,0,0.0,0.0
DPHC,S,0,0,0,0,0.0,0,0.0,0.0
BJRI,S,0,0,0,0,0.0,0,0.0,0.0
DPHCU,B,0,0,0,0,0.0,0,0.0,0.0
DPHCU,E,0,0,0,0,0.0,0,0.0,0.0
DPHCU,T,0,0,0,0,0.0,0,0.0,0.0
BJRI,E,0,0,0,0,0.0,0,0.0,0.0
DPHCW,E,0,0,0,0,0.0,0,0.0,0.0
DPHCW,S,0,0,0,0,0.0,0,0.0,0.0
BJK,T,0,0,0,0,0.0,0,0.0,0.0
BJK,S,0,0,0,0,0.0,0,0.0,0.0
DPST,E,0,0,0,0,0.0,0,0.0,0.0
DPST,S,0,0,0,0,0.0,0,0.0,0.0
DPST,T,0,0,0,0,0.0,0,0.0,0.0
DPW,B,0,0,0,0,0.0,0,0.0,0.0
DPW,E,0,0,0,0,0.0,0,0.0,0.0
BJK,E,0,0,0,0,0.0,0,0.0,0.0
DPZ,E,0,0,0,0,0.0,0,0.0,0.0
DPZ,S,0,0,0,0,0.0,0,0.0,0.0
DPZ,T,0,0,0,0,0.0,0,0.0,0.0
DQ,B,0,0,0,0,0.0,0,0.0,0.0
DQ,E,0,0,0,0,0.0,0,0.0,0.0
BJAN,T,0,0,0,0,0.0,0,0.0,0.0
BJAN,S,0,0,0,0,0.0,0,0.0,0.0
DRAD,T,0,0,0,0,0.0,0,0.0,0.0
DRADP,E,0,0,0,0,0.0,0,0.0,0.0
DRADP,T,0,0,0,0,0.0,0,0.0,0.0
BJAN,E,0,0,0,0,0.0,0,0.0,0.0
DRD,E,0,0,0,0,0.0,0,0.0,0.0
DRD,S,0,0,0,0,0.0,0,0.0,0.0
BJAN,B,0,0,0,0,0.0,0,0.0,0.0
DRE,B,0,0,0,0,0.0,0,0.0,0.0
DRE,E,0,0,0,0,0.0,0,0.0,0.0
DRE,S,0,0,0,0,0.0,0,0.0,0.0
DRE,T,0,0,0,0,0.0,0,0.0,0.0
DRH,E,0,0,0,0,0.0,0,0.0,0.0
DRH,S,0,0,0,0,0.0,0,0.0,0.0
DRH,T,0,0,0,0,0.0,0,0.0,0.0
DRI,B,0,0,0,0,0.0,0,0.0,0.0
DRI,E,0,0,0,0,0.0,0,0.0,0.0
DRI,S,0,0,0,0,0.0,0,0.0,0.0
DRIO,E,0,0,0,0,0.0,0,0.0,0.0
DRIO,S,0,0,0,0,0.0,0,0.0,0.0
DRIO,T,0,0,0,0,0.0,0,0.0,0.0
DRIOW,B,0,0,0,0,0.0,0,0.0,0.0
DRIOW,E,0,0,0,0,0.0,0,0.0,0.0
DRIOW,S,0,0,0,0,0.0,0,0.0,0.0
DRIOW,T,0,0,0,0,0.0,0,0.0,0.0
BJ,S,0,0,0,0,0.0,0,0.0,0.0
DRIP,E,0,0,0,0,0.0,0,0.0,0.0
DRIP,S,0,0,0,0,0.0,0,0.0,0.0
BJ,E,0,0,0,0,0.0,0,0.0,0.0
DRIV,E,0,0,0,0,0.0,0,0.0,0.0
DRIV,S,0,0,0,0,0.0,0,0.0,0.0
DRIV,T,0,0,0,0,0.0,0,0.0,0.0
DRN,E,0,0,0,0,0.0,0,0.0,0.0
BIZD,T,0,0,0,0,0.0,0,0.0,0.0
BIZD,S,0,0,0,0,0.0,0,0.0,0.0
DRNA,E,0,0,0,0,0.0,0,0.0,0.0
DRNA,S,0,0,0,0,0.0,0,0.0,0.0
DRQ,B,0,0,0,0,0.0,0,0.0,0.0
DRQ,E,0,0,0,0,0.0,0,0.0,0.0
DRQ,S,0,0,0,0,0.0,0,0.0,0.0
DRQ,T,0,0,0,0,0.0,0,0.0,0.0
DRRX,B,0,0,0,0,0.0,0,0.0,0.0
DRRX,E,0,0,0,0,0.0,0,0.0,0.0
BIZD,E,0,0,0,0,0.0,0,0.0,0.0
DRSK,E,0,0,0,0,0.0,0,0.0,0.0
DRSK,S,0,0,0,0,0.0,0,0.0,0.0
DRSK,T,0,0,0,0,0.0,0,0.0,0.0
DRTT,B,0,0,0,0,0.0,0,0.0,0.0
DRTT,E,0,0,0,0,0.0,0,0.0,0.0
BIV,S,0,0,0,0,0.0,0,0.0,0.0
DRTT,T,0,0,0,0,0.0,0,0.0,0.0
DRUA,B,0,0,0,0,0.0,0,0.0,0.0
DRUA,E,0,0,0,0,0.0,0,0.0,0.0
DRUA,S,0,0,0,0,0.0,0,0.0,0.0
DRV,E,0,0,0,0,0.0,0,0.0,0.0
DRV,S,0,0,0,0,0.0,0,0.0,0.0
DRW,B,0,0,0,0,0.0,0,0.0,0.0
DRW,E,0,0,0,0,0.0,0,0.0,0.0
DRW,S,0,0,0,0,0.0,0,0.0,0.0
DRW,T,0,0,0,0,0.0,0,0.0,0.0
BIV,E,0,0,0,0,0.0,0,0.0,0.0
DS,E,0,0,0,0,0.0,0,0.0,0.0
DS,S,0,0,0,0,0.0,0,0.0,0.0
DS-B,B,0,0,0,0,0.0,0,0.0,0.0
DS-B,E,0,0,0,0,0.0,0,0.0,0.0
DS-B,S,0,0,0,0,0.0,0,0.0,0.0
DS-C,B,0,0,0,0,0.0,0,0.0,0.0
DS-C,E,0,0,0,0,0.0,0,0.0,0.0
DS-C,S,0,0,0,0,0.0,0,0.0,0.0
DS-D,B,0,0,0,0,0.0,0,0.0,0.0
DS-D,E,0,0,0,0,0.0,0,0.0,0.0
DS-D,S,0,0,0,0,0.0,0,0.0,0.0
DS-D,T,0,0,0,0,0.0,0,0.0,0.0
DSE,B,0,0,0,0,0.0,0,0.0,0.0
DSE,E,0,0,0,0,0.0,0,0.0,0.0
DSE,S,0,0,0,0,0.0,0,0.0,0.0
DSE,T,0,0,0,0,0.0,0,0.0,0.0
DSGX,B,0,0,0,0,0.0,0,0.0,0.0
DSGX,E,0,0,0,0,0.0,0,0.0,0.0
DSGX,S,0,0,0,0,0.0,0,0.0,0.0
DSGX,T,0,0,0,0,0.0,0,0.0,0.0
DSI,B,0,0,0,0,0.0,0,0.0,0.0
DSI,E,0,0,0,0,0.0,0,0.0,0.0
DSI,S,0,0,0,0,0.0,0,0.0,0.0
DSI,T,0,0,0,0,0.0,0,0.0,0.0
BITA,T,0,0,0,0,0.0,0,0.0,0.0
DSKE,E,0,0,0,0,0.0,0,0.0,0.0
DSKEW,B,0,0,0,0,0.0,0,0.0,0.0
DSKEW,E,0,0,0,0,0.0,0,0.0,0.0
DSKEW,S,0,0,0,0,0.0,0,0.0,0.0
DSKEW,T,0,0,0,0,0.0,0,0.0,0.0
DSL,E,0,0,0,0,0.0,0,0.0,0.0
DSL,S,0,0,0,0,0.0,0,0.0,0.0
DSM,B,0,0,0,0,0.0,0,0.0,0.0
DSM,E,0,0,0,0,0.0,0,0.0,0.0
DSM,S,0,0,0,0,0.0,0,0.0,0.0
DSPG,B,0,0,0,0,0.0,0,0.0,0.0
DSPG,E,0,0,0,0,0.0,0,0.0,0.0
DSPG,S,0,0,0,0,0.0,0,0.0,0.0
DSPG,T,0,0,0,0,0.0,0,0.0,0.0
BITA,S,0,0,0,0,0.0,0,0.0,0.0
BITA,E,0,0,0,0,0.0,0,0.0,0.0
BITA,B,0,0,0,0,0.0,0,0.0,0.0
DSS,T,0,0,0,0,0.0,0,0.0,0.0
DSSI,B,0,0,0,0,0.0,0,0.0,0.0
