symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BIGC,B,9126,20,5130,80,0.00136537411250683,705,0.01,0.04
NCNA,E,9124,0,8624,0,0.0,1100,0.0,0.0
TAIT,S,9119,0,4019,0,0.0,1200,0.0,0.0
AMZN,S,9114,257,2417,339,0.00525371510927974,153,0.0504642857142857,5.18410714285714
ZEUS,T,9111,0,7393,0,0.0,709,0.0,0.0
WNW,E,9110,0,8011,0,0.0,300,0.0,0.0
CBAY,T,9104,0,8704,0,0.0,1339,0.0,0.0
NYMX,T,9101,0,8301,0,0.0,3800,0.0,0.0
NMZ,T,9100,0,7600,0,0.0,2000,0.0,0.0
BLW,B,9100,0,9100,0,0.0,2200,0.0,0.0
FST+,B,9100,0,5000,0,0.0,5000,0.0,0.0
AGCWW,T,9100,0,4800,0,0.0,4800,0.0,0.0
OPNT,B,9100,300,6000,0,0.0416435313714603,900,0.0166666666666667,0.33
CBOE,B,9100,200,3600,700,0.0348857491714635,1000,0.015,0.135
IJJ,B,9099,0,8998,0,0.0,315,0.0,0.0
WTI,S,9097,0,9097,0,0.0,2531,0.0,0.0
FAMI,S,9096,0,4096,0,0.0,8400,0.0,0.0
CRBP,S,9093,0,9093,0,0.0,8793,0.0,0.0
FLEX,T,9092,0,9092,0,0.0,1112,0.0,0.0
REML,T,9086,0,7546,0,0.0,1075,0.0,0.0
LRCX,T,9080,47,1947,89,0.00344039594311593,744,0.0562962962962963,1.41518518518519
TEO,B,9079,0,6979,0,0.0,1500,0.0,0.0
BCBP,B,9077,0,8822,0,0.0,1022,0.0,0.0
CLLS,B,9072,100,4772,0,0.022158209616663,2372,0.01,0.06
PMO,B,9072,0,7072,0,0.0,3000,0.0,0.0
CNET,S,9070,0,9033,0,0.0,1870,0.0,0.0
SNOW,E,9062,0,3579,0,0.0,200,0.0,0.0
CZR,S,9062,1020,5376,2566,0.0107926229248008,2105,0.001,0.0737254901960784
VIEW,T,9055,0,8655,0,0.0,3300,0.0,0.0
VYNE,T,9050,0,8450,0,0.0,422,0.0,0.0
WFG,T,9046,0,3446,0,0.0,600,0.0,0.0
BDRY,S,9042,0,8980,0,0.0,980,0.0,0.0
CMC,B,9039,0,7824,0,0.0,845,0.0,0.0
OPTT,S,9039,0,9039,0,0.0,480,0.0,0.0
TFC,B,9038,70,7921,147,0.00185033438185615,933,0.001,0.01
ADN,T,9037,0,8243,0,0.0,1500,0.0,0.0
GRVY,E,9032,0,1820,0,0.0,600,0.0,0.0
VDE,B,9028,50,8688,170,0.0134254716967087,599,0.002,0.04
XOP,S,9021,844,5228,2149,0.0101704730132407,334,0.00307823960880196,0.0334000611246944
TRGP,B,9017,0,5917,0,0.0,4200,0.0,0.0
IVAC,B,9015,0,8315,0,0.0,1710,0.0,0.0
DOCU,S,9002,633,5789,9,0.0240882732056711,294,0.0606466512702079,0.505773672055427
CMRE,T,9001,300,6788,400,0.0416779366072741,1588,0.002,0.07
MD,T,9000,0,3200,0,0.0,2900,0.0,0.0
EWH,T,9000,0,9000,0,0.0,7900,0.0,0.0
IACA+,T,9000,0,8000,0,0.0,3700,0.0,0.0
NAK,B,9000,600,8400,0,0.023961661341853,300,0.0004,0.0004
CHDN,T,9000,100,900,200,0.0146735143066764,900,0.02,0.41
PCQ,B,9000,0,5200,0,0.0,4900,0.0,0.0
PXD,T,9000,200,4100,0,0.0105163932517481,1300,0.002,0.19
SGMA,T,9000,0,4500,0,0.0,2000,0.0,0.0
HX,B,9000,0,9000,0,0.0,500,0.0,0.0
CHW,T,9000,100,8000,100,0.0747384155455904,1600,0.01,0.05
AMPI=,B,9000,0,9000,0,0.0,9000,0.0,0.0
DHBCU,T,9000,0,4600,0,0.0,4600,0.0,0.0
TPYP,B,8991,1000,7791,200,0.828500414250207,7500,0.002,0.02
EXPI,S,8990,0,8983,0,0.0,255,0.0,0.0
CMCL,B,8989,0,8689,0,0.0,489,0.0,0.0
NGA+,B,8988,0,5688,0,0.0,664,0.0,0.0
SREV,T,8988,317,8671,0,0.0393056416615003,817,0.005,0.01
HTBK,B,8978,0,8678,0,0.0,4504,0.0,0.0
PVAC,T,8970,0,7903,0,0.0,1000,0.0,0.0
GHL,E,8963,0,3463,0,0.0,1400,0.0,0.0
MLSS,E,8961,0,7561,0,0.0,1000,0.0,0.0
VNTR,S,8958,0,8658,0,0.0,1500,0.0,0.0
SNY,B,8952,0,7352,0,0.0,578,0.0,0.0
JPM-K,T,8950,0,5500,0,0.0,1800,0.0,0.0
FBND,B,8945,0,8845,0,0.0,884,0.0,0.0
ANTM,T,8944,0,3601,0,0.0,419,0.0,0.0
LPI,B,8940,0,5595,0,0.0,609,0.0,0.0
UTF,T,8937,0,5664,0,0.0,1776,0.0,0.0
GSAH,S,8937,0,8937,0,0.0,998,0.0,0.0
ALVR,B,8925,0,5925,0,0.0,2425,0.0,0.0
EVOL,B,8923,0,6371,0,0.0,3652,0.0,0.0
WIMI,E,8920,0,8920,0,0.0,120,0.0,0.0
BILL,T,8913,100,7129,0,0.00801282051282051,676,0.21,1.64
LUXA,B,8906,0,3900,0,0.0,2506,0.0,0.0
CIF,T,8900,0,5300,0,0.0,600,0.0,0.0
CYTH,E,8900,0,5000,0,0.0,800,0.0,0.0
BWEN,T,8900,0,6800,0,0.0,1600,0.0,0.0
CORR,T,8900,0,7900,0,0.0,2100,0.0,0.0
HCIC,B,8896,0,7896,0,0.0,405,0.0,0.0
CNBS,S,8895,100,7421,0,0.8,78,0.02,0.09
KNBE,S,8895,298,7377,2,0.266188888671421,637,0.03,0.42
NMR,S,8887,0,8887,0,0.0,1800,0.0,0.0
SWKS,S,8883,1642,2065,4394,0.0627637323075133,414,0.0394950090744102,0.623161265232046
KBSF,S,8875,100,8775,0,0.0111769308147983,940,0.02,0.11
JCI,B,8873,80,6340,2253,0.00175243645785361,524,0.002,0.03
ACWX,S,8865,0,8865,0,0.0,7524,0.0,0.0
GLAD,T,8865,0,3035,0,0.0,921,0.0,0.0
UBOT,T,8861,0,500,0,0.0,200,0.0,0.0
RWM,S,8860,0,8860,0,0.0,2710,0.0,0.0
PFMT,S,8857,0,8857,0,0.0,2114,0.0,0.0
CCO,S,8853,0,8845,0,0.0,260,0.0,0.0
QRTEA,B,8845,87,8688,20,0.00144922707889126,1148,0.001,0.01
HTA,B,8844,0,8844,0,0.0,995,0.0,0.0
IDN,S,8844,0,7855,0,0.0,2069,0.0,0.0
JOF,T,8840,0,7740,0,0.0,3600,0.0,0.0
FMAT,B,8834,2804,5227,0,1.30707491900151,206,0.0127676338582086,0.100658120241486
ED,B,8832,20,5033,1239,0.000828225940036442,825,0.001,0.02
TARA,S,8819,100,8369,100,0.0789265982636148,950,0.01,0.13
BPT,B,8810,0,5810,0,0.0,1300,0.0,0.0
BBN,B,8800,0,6700,0,0.0,3000,0.0,0.0
CWK,S,8800,0,8800,0,0.0,1500,0.0,0.0
CCRN,B,8800,131,5500,769,0.0230609319735052,1000,0.02,0.16
ADIL,B,8800,0,5800,0,0.0,2200,0.0,0.0
HTPA=,B,8800,400,6200,0,0.8,2900,0.01,0.06
NEW,B,8800,0,5300,0,0.0,2200,0.0,0.0
SJT,B,8800,0,7150,0,0.0,2196,0.0,0.0
EXPE,B,8796,0,5496,0,0.0,709,0.0,0.0
NVVE,S,8793,0,4509,0,0.0,900,0.0,0.0
CSPR,T,8791,0,6472,0,0.0,1300,0.0,0.0
BGT,B,8790,0,8600,0,0.0,790,0.0,0.0
CMLTU,B,8790,699,7890,1,0.232689747003995,200,0.0171530758226037,0.162875536480687
NWS,B,8790,0,6790,0,0.0,700,0.0,0.0
TPGY+,E,8785,0,6000,0,0.0,1300,0.0,0.0
CLPT,B,8780,0,6280,0,0.0,750,0.0,0.0
UNFI,S,8775,0,5675,0,0.0,1742,0.0,0.0
HDLB,B,8774,0,8774,0,0.0,1255,0.0,0.0
ERII,T,8774,0,6758,0,0.0,770,0.0,0.0
GLP,E,8772,0,7372,0,0.0,500,0.0,0.0
XFLT,B,8770,0,7997,0,0.0,779,0.0,0.0
KE,S,8768,0,5770,0,0.0,2895,0.0,0.0
ENB,T,8766,13,8753,0,0.00035843282141774,723,0.001,0.01
LYL,S,8761,0,8761,0,0.0,4261,0.0,0.0
ACWI,T,8758,0,8758,0,0.0,685,0.0,0.0
USCR,B,8757,200,5399,0,0.00594494976517448,600,0.035,0.28
BKEPP,B,8754,0,5846,0,0.0,2908,0.0,0.0
MXL,T,8752,400,3721,300,0.06678911337452,1399,0.001,0.08
NYCB,S,8751,90,8478,10,0.000523411011404544,5773,0.001,0.01
TWO-A,T,8743,0,4100,0,0.0,600,0.0,0.0
APTV,B,8743,0,4439,0,0.0,1187,0.0,0.0
AUMN,B,8730,0,8730,0,0.0,4300,0.0,0.0
PLAY,T,8730,0,5532,0,0.0,1300,0.0,0.0
VICI,T,8725,0,6525,0,0.0,725,0.0,0.0
ENVA,T,8725,500,6325,0,0.074287484054004,800,0.02,0.09
IMTX,T,8725,0,6603,0,0.0,400,0.0,0.0
SND,T,8720,0,4529,0,0.0,4520,0.0,0.0
FRGI,B,8712,0,8612,0,0.0,500,0.0,0.0
FSRV,S,8710,0,8710,0,0.0,8410,0.0,0.0
APTX,S,8710,0,8710,0,0.0,7410,0.0,0.0
CURI,B,8706,0,6502,0,0.0,936,0.0,0.0
SIGA,T,8700,0,8700,0,0.0,1900,0.0,0.0
WFH,T,8700,800,0,7900,0.543109300746775,8700,0.01,0.06
SNPR+,B,8700,0,2200,0,0.0,1700,0.0,0.0
SD,T,8700,0,7100,0,0.0,1600,0.0,0.0
FSRV,B,8700,0,5600,0,0.0,1800,0.0,0.0
CYBR,T,8700,100,8500,0,0.00248904818797292,900,0.001,0.17
DVD,T,8700,0,3000,0,0.0,3000,0.0,0.0
BK,B,8690,200,7990,400,0.00307981336331018,1187,0.005,0.01
NRZ-B,T,8679,0,5279,0,0.0,1979,0.0,0.0
CLII+,T,8672,0,5672,0,0.0,922,0.0,0.0
LL,T,8666,0,6566,0,0.0,1816,0.0,0.0
GOLF,B,8659,0,3376,0,0.0,2200,0.0,0.0
GDXD,T,8650,0,8650,0,0.0,600,0.0,0.0
SPPP,T,8650,0,4650,0,0.0,1350,0.0,0.0
SAVA,B,8637,200,5500,2037,0.0251475809063725,1400,0.021,0.34
CWI,B,8635,200,7335,1100,0.789461623836082,450,0.002,0.03
HEAR,S,8633,200,8184,0,0.00688586675847822,702,0.02,0.17
RVP,B,8626,100,8026,100,0.0348675034867503,2400,0.01,0.05
SYF,B,8624,101,8523,0,0.00146794455388737,808,0.002,0.02
EC,S,8620,400,3894,4326,0.0112815884476534,1400,0.001,0.01
MKGI,B,8617,400,5817,0,0.277200277200277,4187,0.01,0.06
VTVT,S,8610,0,8610,0,0.0,609,0.0,0.0
MTCH,S,8609,5,8602,0,7.71259775717657e-05,4305,0.05,0.19
LL,E,8604,100,7604,100,0.0143000143000143,300,0.01,0.11
SCHC,T,8601,0,8460,0,0.0,235,0.0,0.0
ASYS,E,8600,0,8500,0,0.0,900,0.0,0.0
ACEL,T,8600,0,3400,0,0.0,2700,0.0,0.0
PSAC,B,8600,0,3000,0,0.0,1700,0.0,0.0
IACB,T,8600,0,7300,0,0.0,2100,0.0,0.0
GOTU,T,8600,0,6700,0,0.0,600,0.0,0.0
GSAH,B,8599,0,5999,0,0.0,3750,0.0,0.0
FARM,E,8594,0,8594,0,0.0,1894,0.0,0.0
ERF,S,8590,0,8391,0,0.0,905,0.0,0.0
GAN,S,8582,118,4115,182,0.0231145935357493,1669,0.01,0.13
ABIO,S,8578,0,8078,0,0.0,2637,0.0,0.0
CHY,B,8567,0,7967,0,0.0,1100,0.0,0.0
LCI,S,8564,0,8564,0,0.0,8538,0.0,0.0
VXUS,T,8562,39,8244,279,0.000603863756379157,707,0.003,0.03
XM,S,8550,200,8150,0,0.0192104504850639,642,0.01,0.03
BBN,T,8550,100,5950,1000,0.026638252530634,1700,0.01,0.06
POLA,B,8549,0,8549,0,0.0,7500,0.0,0.0
USB,B,8548,0,8548,0,0.0,726,0.0,0.0
AMLP,T,8541,0,8441,0,0.0,1300,0.0,0.0
KIM,S,8536,140,2526,5870,0.00231141342931202,4743,0.001,0.01
OCG,E,8531,0,5131,0,0.0,500,0.0,0.0
SCKT,T,8531,0,5831,0,0.0,950,0.0,0.0
OIL,T,8531,1101,2123,3599,2.00792116069593,1271,0.004,0.273124128312413
PGF,B,8530,280,8130,120,0.251121076233184,1910,0.001,0.01
AXGN,B,8528,0,5128,0,0.0,500,0.0,0.0
AVAH,B,8524,0,7924,0,0.0,1835,0.0,0.0
RDS.A,T,8523,0,7823,0,0.0,1300,0.0,0.0
WU,S,8520,0,8520,0,0.0,1970,0.0,0.0
UUP,B,8519,201,7518,0,0.00308240643092313,800,0.002,0.02
EMKR,T,8514,400,5414,1700,0.032599837000815,1206,0.001,0.0325
LMNX,T,8510,70,6100,240,0.00708723487309815,2300,0.002,0.03
BNO,B,8505,0,8505,0,0.0,2922,0.0,0.0
QTT,T,8500,0,8500,0,0.0,3100,0.0,0.0
VOXX,T,8500,0,8000,0,0.0,3100,0.0,0.0
MMU,T,8500,0,5700,0,0.0,2900,0.0,0.0
CYH,S,8500,0,6348,0,0.0,3502,0.0,0.0
NVFY,T,8500,0,5200,0,0.0,900,0.0,0.0
ALXN,B,8500,75,4800,125,0.00271581691772885,1700,0.01,0.03
VIV,B,8500,0,8200,0,0.0,2150,0.0,0.0
IPOF=,T,8500,0,7600,0,0.0,4100,0.0,0.0
NVTA,E,8500,0,7900,0,0.0,400,0.0,0.0
EWL,S,8498,0,8498,0,0.0,1240,0.0,0.0
VERI,B,8494,150,4794,250,0.0193224268968182,1884,0.0133333333333333,0.0466666666666667
JBL,S,8494,0,8494,0,0.0,3963,0.0,0.0
ERIC,S,8493,300,5753,2440,0.0012799941099639,239,0.002,0.02
MBOT,B,8487,0,5773,0,0.0,4977,0.0,0.0
ANIX,S,8486,0,8486,0,0.0,5932,0.0,0.0
IACB+,B,8478,0,5578,0,0.0,2100,0.0,0.0
SWBI,S,8454,0,7672,0,0.0,961,0.0,0.0
EBAY,S,8452,200,6185,898,0.00141686614276072,537,0.002,0.05
PDT,B,8450,0,7750,0,0.0,1600,0.0,0.0
DRTT,B,8445,0,5545,0,0.0,945,0.0,0.0
AVAH,S,8442,13,3467,1387,0.000204618072497757,250,0.01,0.08
FOLD,T,8425,0,6825,0,0.0,700,0.0,0.0
EQOS,S,8418,0,6418,0,0.0,2825,0.0,0.0
ELTK,E,8415,170,5555,430,0.0143169951153781,300,0.0217647058823529,0.17
ALXN,T,8414,0,6014,0,0.0,2250,0.0,0.0
SGMO,S,8413,0,8413,0,0.0,1250,0.0,0.0
CMCL,T,8408,0,5208,0,0.0,600,0.0,0.0
CNSL,S,8406,0,8106,0,0.0,4700,0.0,0.0
CWEN,T,8403,0,8203,0,0.0,500,0.0,0.0
JPM-G,B,8403,0,8403,0,0.0,1703,0.0,0.0
CMCT,B,8400,0,5600,0,0.0,2000,0.0,0.0
RFM,T,8400,0,8400,0,0.0,2500,0.0,0.0
AGRO,T,8400,0,7100,0,0.0,2100,0.0,0.0
CFACW,B,8400,0,7400,0,0.0,1900,0.0,0.0
CCV+,B,8400,0,5000,0,0.0,700,0.0,0.0
EFT,B,8400,0,6800,0,0.0,3000,0.0,0.0
KNTE,T,8400,0,4000,0,0.0,1900,0.0,0.0
UNM,S,8397,30,6937,930,0.00186011904761905,1485,0.001,0.01
MET,T,8396,40,7448,908,0.00084409257477577,1095,0.002,0.04
FORD,T,8392,0,7192,0,0.0,1685,0.0,0.0
ORBC,S,8386,0,8386,0,0.0,2482,0.0,0.0
UMPQ,T,8383,70,6583,30,0.0014828937612541,859,0.001,0.01
LAND,T,8378,0,5178,0,0.0,1899,0.0,0.0
AZN,B,8374,0,8374,0,0.0,756,0.0,0.0
ACES,S,8371,0,6719,0,0.0,287,0.0,0.0
TK,B,8367,0,8167,0,0.0,2400,0.0,0.0
GMBL,S,8355,0,8355,0,0.0,1434,0.0,0.0
IDN,E,8354,0,6354,0,0.0,575,0.0,0.0
JEF,B,8354,40,5800,1914,0.00232528733545318,525,0.002,0.03
CANG,S,8351,0,8351,0,0.0,1500,0.0,0.0
VET,S,8342,118,7724,0,0.00270313609603006,4251,0.001,0.01
IRT,B,8340,0,6140,0,0.0,2540,0.0,0.0
ASMB,T,8339,0,8139,0,0.0,3000,0.0,0.0
AMEH,T,8333,0,1800,0,0.0,2233,0.0,0.0
QYLD,S,8332,405,1592,6335,0.017469050595828,755,0.003,0.04
NEO,E,8317,0,7220,0,0.0,320,0.0,0.0
CSLT,S,8315,1000,690,6625,0.0397367503969397,8315,0.002,0.07
GIS,B,8313,22,7637,0,0.000376718779431155,600,0.001,0.02
SUB,S,8301,0,8301,0,0.0,171,0.0,0.0
ABMD,S,8300,0,3500,0,0.0,500,0.0,0.0
APPN,T,8300,0,4200,0,0.0,2700,0.0,0.0
NDLS,B,8300,0,8300,0,0.0,1100,0.0,0.0
SMFG,T,8300,0,8300,0,0.0,8200,0.0,0.0
GNCA,B,8300,0,7200,0,0.0,1000,0.0,0.0
MQY,T,8300,0,6700,0,0.0,1400,0.0,0.0
CRBP,E,8296,0,8296,0,0.0,187,0.0,0.0
TOL,B,8292,0,6052,0,0.0,1136,0.0,0.0
OSUR,B,8287,0,8087,0,0.0,1600,0.0,0.0
ED,T,8284,53,6441,160,0.00269848419905308,630,0.003,0.08
MCHI,T,8280,0,8180,0,0.0,665,0.0,0.0
HUN,B,8275,13,7872,90,0.000444363312357418,700,0.002,0.03
GLQ,B,8272,0,7472,0,0.0,1600,0.0,0.0
CYTH,T,8271,100,4525,0,0.0294811320754717,783,0.01,0.07
RGS,T,8270,0,3100,0,0.0,1600,0.0,0.0
GIK,B,8261,0,5061,0,0.0,901,0.0,0.0
CDXC,B,8251,0,8251,0,0.0,1468,0.0,0.0
YSG,B,8245,0,6845,0,0.0,3495,0.0,0.0
EEX,B,8243,0,4043,0,0.0,1743,0.0,0.0
AFRM,S,8242,650,5548,1702,0.00880830935129918,700,0.021,0.13
RVT,T,8238,0,7838,0,0.0,1288,0.0,0.0
GBS,S,8235,400,4930,200,0.039862236174704,2204,0.02,0.14
AVK,B,8230,0,7730,0,0.0,1200,0.0,0.0
PING,T,8228,0,6785,0,0.0,1088,0.0,0.0
EUO,B,8220,1600,6620,0,0.441744892324683,1518,0.001,0.02
BSV,T,8217,1597,2260,4360,0.086753316822977,1417,0.004,0.04
ATEX,B,8217,0,7217,0,0.0,6122,0.0,0.0
OKTA,B,8216,238,6910,162,0.0145297236523854,574,0.0253191489361702,0.77
GMTX,S,8216,0,5216,0,0.0,2902,0.0,0.0
PDO,T,8214,200,4807,200,0.113314447592068,1165,0.025,0.12
DBJP,T,8211,1700,186,6294,0.80952380952381,1708,0.01,0.08
LTRPA,B,8210,0,6820,0,0.0,6071,0.0,0.0
IMMR,S,8210,200,6383,1200,0.00707789220370174,2694,0.001,0.035
IEFA,T,8209,216,7993,0,0.000799573560767591,1548,0.001,0.01
IMKTA,B,8203,0,4838,0,0.0,500,0.0,0.0
EVC,B,8202,0,7652,0,0.0,1347,0.0,0.0
MAT,S,8201,19,7141,140,0.000770674025142339,808,0.002,0.02
MIN,T,8200,0,8200,0,0.0,6900,0.0,0.0
PVAC,B,8200,0,7000,0,0.0,2100,0.0,0.0
FENC,T,8200,0,6800,0,0.0,1900,0.0,0.0
LESL,S,8200,0,5000,0,0.0,2600,0.0,0.0
GGPIU,B,8200,0,8200,0,0.0,8200,0.0,0.0
MRC,T,8182,0,5182,0,0.0,582,0.0,0.0
ARCH,T,8180,100,2800,0,0.0138811771238201,2700,0.04,0.35
VPL,T,8168,0,8168,0,0.0,294,0.0,0.0
DMF,B,8167,0,4767,0,0.0,2867,0.0,0.0
KO,S,8151,70,7294,187,0.000399856640672892,114,0.003,0.03
LIT,S,8151,0,6297,0,0.0,146,0.0,0.0
OEC,B,8148,100,6170,84,0.0117994100294985,1903,0.01,0.08
MXC,T,8146,0,6648,0,0.0,1148,0.0,0.0
SHY,B,8144,2625,4993,526,0.0820879333936167,329,0.004,0.04
EVOK,B,8134,0,6934,0,0.0,2300,0.0,0.0
HCHC,T,8129,0,8129,0,0.0,1917,0.0,0.0
CALX,T,8125,100,4674,51,0.0102186797465767,900,0.001,0.12
GTES,B,8124,0,7924,0,0.0,1900,0.0,0.0
CLNC,T,8123,300,5523,600,0.149253731343284,1028,0.02,0.19
MRAM,B,8120,0,6820,0,0.0,1319,0.0,0.0
ROM,B,8118,390,5823,1900,0.277975766215253,380,0.00330769230769231,0.0474358974358974
CVET,T,8118,300,4443,1011,0.0644423788648056,700,0.011,0.14
IDT,S,8118,200,5939,1979,0.0834376303712974,2179,0.01,0.12
GNPK,T,8113,0,7313,0,0.0,1210,0.0,0.0
AHCO,B,8112,350,5762,300,0.00564585244381209,1104,0.03,0.196666666666667
TNK,T,8111,0,5767,0,0.0,2567,0.0,0.0
CHRA,T,8109,0,5409,0,0.0,2900,0.0,0.0
AUTO,B,8108,0,5200,0,0.0,2600,0.0,0.0
MDIA,B,8106,114,5250,125,1.002442002442,412,0.02,0.12
NEP,B,8106,400,2926,0,0.0202829471122154,600,0.01,0.05
UUU,S,8104,120,7124,0,0.0302977219493597,1775,0.04,0.13
RAAC,T,8103,0,8103,0,0.0,1000,0.0,0.0
DBC,T,8100,0,8100,0,0.0,4000,0.0,0.0
LOKB,T,8100,0,6000,0,0.0,3100,0.0,0.0
CORT,T,8100,0,5400,0,0.0,1000,0.0,0.0
FPAY,S,8100,0,8100,0,0.0,8100,0.0,0.0
STIC+,B,8100,0,5900,0,0.0,1700,0.0,0.0
DRV,S,8100,5385,2637,0,1.25094990932253,1625,0.004,0.0903007609614688
ETAC,T,8099,0,7999,0,0.0,2833,0.0,0.0
EXPC,S,8097,0,8097,0,0.0,1432,0.0,0.0
MP,S,8094,304,7440,100,0.00845528885002439,651,0.02,0.139615384615385
CMBS,B,8094,200,494,7318,0.170454545454545,259,0.03,0.11
SKX,B,8091,0,4664,0,0.0,1612,0.0,0.0
BK,S,8089,0,8089,0,0.0,1407,0.0,0.0
ADTN,B,8087,0,4490,0,0.0,1901,0.0,0.0
CALA,T,8084,0,8084,0,0.0,3590,0.0,0.0
KROS,E,8081,0,7476,0,0.0,928,0.0,0.0
TWLO,E,8072,100,3423,0,0.00105872762114491,400,0.44,1.18
NLY-G,B,8057,28,6757,0,1.0,1000,0.01,0.04
BOTZ,B,8048,1093,6955,0,0.0708021407315407,329,0.009,0.05
NAVI,B,8047,0,7947,0,0.0,702,0.0,0.0
ESTC,S,8046,0,8044,0,0.0,8026,0.0,0.0
CAPA,T,8044,0,7444,0,0.0,800,0.0,0.0
STEM,E,8040,0,5067,0,0.0,350,0.0,0.0
PLM,B,8030,0,8030,0,0.0,530,0.0,0.0
KBH,B,8023,0,6838,0,0.0,1000,0.0,0.0
APDN,S,8022,101,5693,299,0.0801587301587302,1427,0.01,0.0997029702970297
SITM,B,8019,0,4219,0,0.0,500,0.0,0.0
MPW,S,8018,115,3363,4540,0.0026875033507818,5936,0.003,0.03
ESML,B,8018,1240,774,0,0.902393294723416,835,0.003,0.11
USWS,E,8008,0,8008,0,0.0,1300,0.0,0.0
GSP,T,8000,0,8000,0,0.0,4300,0.0,0.0
DLY,T,8000,0,7400,0,0.0,1500,0.0,0.0
NFJ,T,8000,0,5900,0,0.0,2800,0.0,0.0
BLCM,T,8000,0,6600,0,0.0,1600,0.0,0.0
IPA,T,8000,100,3700,1900,0.0775193798449612,1700,0.001,0.15
NSH+,T,8000,0,7500,0,0.0,1400,0.0,0.0
GXGX,T,8000,0,8000,0,0.0,7500,0.0,0.0
BFLY+,B,8000,0,4800,0,0.0,4800,0.0,0.0
ALUS+,E,8000,0,6800,0,0.0,1100,0.0,0.0
ACRS,T,8000,0,6000,0,0.0,3600,0.0,0.0
ENVA,B,8000,0,6500,0,0.0,700,0.0,0.0
NCZ,T,8000,0,8000,0,0.0,3100,0.0,0.0
CLDT,B,8000,0,4000,0,0.0,1700,0.0,0.0
BBVA,T,8000,0,8000,0,0.0,2300,0.0,0.0
BHLB,B,8000,100,4400,0,0.0262260687123,1400,0.01,0.06
DCRNU,T,7990,0,5890,0,0.0,5890,0.0,0.0
CHTR,T,7987,0,2818,0,0.0,592,0.0,0.0
TDOC,S,7976,539,4645,97,0.0111619422211285,319,0.05390625,0.379221429612055
LADR,B,7974,0,5874,0,0.0,630,0.0,0.0
AAOI,S,7967,0,7867,0,0.0,1481,0.0,0.0
ALYA,S,7966,0,3348,0,0.0,1300,0.0,0.0
IPOD,S,7965,0,7965,0,0.0,814,0.0,0.0
SPIB,B,7964,0,7964,0,0.0,733,0.0,0.0
CIM,T,7960,0,7960,0,0.0,2600,0.0,0.0
ABB,B,7960,132,7828,0,0.00646938042561363,655,0.002,0.02
STWD,T,7959,90,7275,494,0.00329170693916149,859,0.002,0.02
EOD,T,7956,0,6800,0,0.0,2400,0.0,0.0
HOFVW,B,7954,0,6054,0,0.0,2154,0.0,0.0
XLNX,B,7953,0,5997,0,0.0,414,0.0,0.0
XLB,T,7952,31,4851,3070,0.000191961798903036,200,0.002,0.02
EOD,B,7949,0,6949,0,0.0,2106,0.0,0.0
MTH,B,7948,0,2571,0,0.0,895,0.0,0.0
RNP,T,7946,0,6346,0,0.0,1600,0.0,0.0
YETI,B,7944,100,4636,0,0.0133868808567604,1287,0.07,0.2
EM,T,7944,100,3044,600,0.180831826401447,775,0.01,0.06
CNBS,T,7942,0,5824,0,0.0,1019,0.0,0.0
CNC,S,7941,0,7540,0,0.0,862,0.0,0.0
TRC,B,7934,0,4034,0,0.0,700,0.0,0.0
VSPR,T,7925,0,7625,0,0.0,1300,0.0,0.0
TSCO,T,7924,25,4668,0,0.00176890964409538,1037,0.06,0.13
WEN,S,7917,11,7906,0,0.000776287932251235,7881,0.001,0.01
MORT,B,7914,1002,6054,558,2.29814900663264,102,0.004,0.0815830203306989
NPTN,S,7913,0,7913,0,0.0,7833,0.0,0.0
PBW,S,7912,147,5067,393,0.0311572700296736,246,0.0344897959183673,0.13
AACQ,S,7911,0,7186,0,0.0,1779,0.0,0.0
SCHH,S,7907,100,217,7583,0.00333466720021342,207,0.001,0.01
SEER,E,7906,0,2361,0,0.0,761,0.0,0.0
FAN,T,7904,0,6804,0,0.0,3104,0.0,0.0
FXF,B,7901,0,7901,0,0.0,2200,0.0,0.0
FSTX,B,7901,0,6001,0,0.0,300,0.0,0.0
PHT,B,7900,0,7500,0,0.0,1500,0.0,0.0
MQY,B,7900,0,6300,0,0.0,1800,0.0,0.0
EWBC,T,7900,0,4500,0,0.0,1300,0.0,0.0
ALTUW,T,7900,0,6400,0,0.0,2800,0.0,0.0
THW,T,7900,0,7500,0,0.0,900,0.0,0.0
GAIA,T,7894,114,4820,0,0.0828488372093023,500,0.01,0.15
BCEL,T,7891,100,5060,100,0.088809946714032,1065,0.02,0.1
USFD,B,7890,0,5567,0,0.0,2750,0.0,0.0
QELL,S,7889,1020,3894,2975,0.0828501898164385,1550,0.003,0.03
THMO,T,7885,0,5185,0,0.0,2164,0.0,0.0
THC,B,7881,0,5927,0,0.0,780,0.0,0.0
SLQT,S,7869,100,775,100,0.0105887335874629,834,0.01,0.09
SO,T,7867,0,7867,0,0.0,708,0.0,0.0
CWB,T,7865,0,6841,0,0.0,1809,0.0,0.0
AQB,S,7862,0,7661,0,0.0,1025,0.0,0.0
LKQ,B,7860,0,6060,0,0.0,757,0.0,0.0
UCO,T,7854,1000,2654,800,0.0506534292371594,2200,0.021,0.12
