symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
STAG,B,200,0,200,0,0.0,100,0.0,0.0
GLOP-C,B,200,0,0,0,0.0,100,0.0,0.0
DFJ,S,200,0,0,0,0.0,200,0.0,0.0
ARGD,B,200,0,200,0,0.0,100,0.0,0.0
LRMR,T,200,0,200,0,0.0,100,0.0,0.0
AHH-A,T,200,0,200,0,0.0,200,0.0,0.0
SBOW,B,200,0,200,0,0.0,100,0.0,0.0
FTA,B,200,0,200,0,0.0,200,0.0,0.0
ATH-C,S,200,100,0,0,0.5,100,0.02,0.19
LCG,S,200,0,100,0,0.0,100,0.0,0.0
HFWA,S,200,0,0,0,0.0,100,0.0,0.0
JULT,B,200,200,0,0,1.0,200,0.02,0.08
ALTO,T,200,0,200,0,0.0,200,0.0,0.0
FTXO,B,200,0,200,0,0.0,100,0.0,0.0
ES,B,200,0,200,0,0.0,200,0.0,0.0
QDEL,T,200,0,100,0,0.0,100,0.0,0.0
MNTV,B,200,0,200,0,0.0,200,0.0,0.0
RSPE,B,200,0,200,0,0.0,100,0.0,0.0
STCE,T,200,0,200,0,0.0,200,0.0,0.0
LMB,B,200,0,0,0,0.0,100,0.0,0.0
FPF,E,200,0,0,0,0.0,100,0.0,0.0
DUK-A,S,200,100,0,0,1.0,100,0.01,0.06
PLL,E,200,40,0,0,0.018450184501845,15,0.01,0.09
STE,T,200,0,0,0,0.0,100,0.0,0.0
TIRX,T,200,0,200,0,0.0,200,0.0,0.0
IMKTA,S,200,0,0,0,0.0,100,0.0,0.0
EDZ,T,200,0,100,0,0.0,100,0.0,0.0
LCTU,T,200,0,200,0,0.0,200,0.0,0.0
EE,B,200,0,0,0,0.0,100,0.0,0.0
WB,S,200,0,200,0,0.0,200,0.0,0.0
SWX,T,200,0,100,0,0.0,100,0.0,0.0
RSKD,B,200,0,200,0,0.0,200,0.0,0.0
ASLE,S,200,0,0,0,0.0,100,0.0,0.0
PLNT,T,200,0,0,0,0.0,200,0.0,0.0
PXS,T,200,0,200,0,0.0,100,0.0,0.0
GTX,B,200,0,100,0,0.0,100,0.0,0.0
BSJN,T,200,0,200,0,0.0,100,0.0,0.0
BSJO,B,200,0,200,0,0.0,200,0.0,0.0
WTRG,B,200,0,200,0,0.0,200,0.0,0.0
NATI,T,200,0,200,0,0.0,100,0.0,0.0
SLNO,B,200,0,0,0,0.0,200,0.0,0.0
METCL,T,200,0,100,0,0.0,100,0.0,0.0
EZFL,S,200,0,0,0,0.0,100,0.0,0.0
LVWR,B,200,100,0,0,0.248756218905473,100,0.03,0.24
ORLA,B,200,0,200,0,0.0,200,0.0,0.0
CRAK,S,200,0,0,0,0.0,100,0.0,0.0
CGTX,B,200,0,0,0,0.0,200,0.0,0.0
TILE,S,200,0,200,0,0.0,200,0.0,0.0
PLTK,T,200,0,200,0,0.0,100,0.0,0.0
FREQ,E,200,12,0,0,0.0437956204379562,200,0.0009,0.0028
BCV-A,S,200,0,200,0,0.0,200,0.0,0.0
DMF,S,200,0,200,0,0.0,200,0.0,0.0
HFFG,S,200,0,0,0,0.0,200,0.0,0.0
HCM,S,200,0,0,0,0.0,100,0.0,0.0
TBIL,B,200,0,200,0,0.0,200,0.0,0.0
APCX,B,200,0,0,0,0.0,200,0.0,0.0
HCSG,T,200,0,200,0,0.0,200,0.0,0.0
EP,B,200,0,0,0,0.0,100,0.0,0.0
AVTA,S,200,0,200,0,0.0,200,0.0,0.0
MFH,S,200,56,0,0,0.205128205128205,200,0.03,0.1
INVE,T,200,0,200,0,0.0,200,0.0,0.0
BQ,T,200,0,200,0,0.0,200,0.0,0.0
GDOT,B,200,0,200,0,0.0,200,0.0,0.0
STHO,B,200,0,0,0,0.0,100,0.0,0.0
EMX,T,200,0,200,0,0.0,200,0.0,0.0
DAN,T,200,0,200,0,0.0,200,0.0,0.0
RKDA,S,200,100,0,0,0.460829493087558,100,0.01,0.07
ALKT,S,200,0,0,0,0.0,100,0.0,0.0
JSD,B,200,0,0,0,0.0,200,0.0,0.0
YMAB,E,200,0,200,0,0.0,200,0.0,0.0
STIX,S,200,0,0,0,0.0,100,0.0,0.0
BIB,B,200,0,0,0,0.0,100,0.0,0.0
ROAD,B,200,100,0,100,0.0775795190069822,200,0.001,0.06
VOXX,T,200,0,200,0,0.0,200,0.0,0.0
THRD,B,200,0,0,0,0.0,100,0.0,0.0
STK,S,200,0,0,0,0.0,100,0.0,0.0
JRS,S,200,0,0,0,0.0,200,0.0,0.0
BOSC,S,200,0,0,0,0.0,100,0.0,0.0
LEG,E,200,0,0,0,0.0,100,0.0,0.0
OPTN,B,200,0,200,0,0.0,200,0.0,0.0
OPT,S,200,0,200,0,0.0,100,0.0,0.0
IMO,B,200,0,0,0,0.0,100,0.0,0.0
VECO,S,200,0,200,0,0.0,200,0.0,0.0
PMAY,B,200,0,200,0,0.0,100,0.0,0.0
WALD,B,200,0,200,0,0.0,200,0.0,0.0
HT,B,200,0,200,0,0.0,200,0.0,0.0
THCH,E,200,0,0,0,0.0,200,0.0,0.0
PMF,T,200,0,200,0,0.0,100,0.0,0.0
YJUN,B,200,200,0,0,1.0,100,0.02,0.08
WAFU,S,200,0,0,0,0.0,200,0.0,0.0
FTXO,T,200,0,200,0,0.0,200,0.0,0.0
CPRI,S,200,0,200,0,0.0,200,0.0,0.0
RRC,T,200,0,200,0,0.0,100,0.0,0.0
FIGB,B,200,0,0,0,0.0,100,0.0,0.0
TGS,B,200,0,100,0,0.0,100,0.0,0.0
MTAL,T,200,0,200,0,0.0,100,0.0,0.0
VERB,T,200,0,200,0,0.0,200,0.0,0.0
OPFI,S,200,0,200,0,0.0,200,0.0,0.0
IWR,T,200,0,200,0,0.0,100,0.0,0.0
JPME,B,200,100,0,0,0.2,100,0.01,0.11
AAN,B,200,0,0,0,0.0,100,0.0,0.0
BC,T,200,0,200,0,0.0,200,0.0,0.0
CSTR,T,200,0,100,0,0.0,100,0.0,0.0
TGH-A,B,200,0,0,0,0.0,100,0.0,0.0
FBRX,T,200,0,200,0,0.0,200,0.0,0.0
III,S,200,0,0,0,0.0,200,0.0,0.0
WTER,T,200,0,200,0,0.0,200,0.0,0.0
STRR,B,200,0,200,0,0.0,100,0.0,0.0
EQWL,S,200,0,0,0,0.0,100,0.0,0.0
RRAC+,S,200,0,0,0,0.0,200,0.0,0.0
VZLA,S,200,0,200,0,0.0,200,0.0,0.0
R,B,200,0,0,0,0.0,100,0.0,0.0
CERE,E,200,40,0,0,0.0157977883096366,100,0.01,0.06
DSMC,B,200,0,0,0,0.0,100,0.0,0.0
OCFCP,B,200,0,200,0,0.0,200,0.0,0.0
MNP,B,200,0,0,0,0.0,100,0.0,0.0
LEVI,T,200,0,200,0,0.0,100,0.0,0.0
JEMA,B,200,0,200,0,0.0,200,0.0,0.0
NX,E,200,0,0,0,0.0,100,0.0,0.0
BHB,S,200,0,0,0,0.0,100,0.0,0.0
SCE-J,S,200,100,0,0,0.65359477124183,100,0.08,0.64
GFOR,S,200,0,100,0,0.0,100,0.0,0.0
SDIV,E,200,0,0,0,0.0,200,0.0,0.0
CERS,T,200,0,200,0,0.0,200,0.0,0.0
VYGR,B,200,0,0,0,0.0,100,0.0,0.0
CZOO,T,200,0,200,0,0.0,200,0.0,0.0
MGRB,T,200,0,200,0,0.0,200,0.0,0.0
FRBK,S,200,0,200,0,0.0,200,0.0,0.0
SYM,T,200,0,100,0,0.0,100,0.0,0.0
ARCE,B,200,0,0,0,0.0,100,0.0,0.0
NXDT-A,B,200,0,200,0,0.0,200,0.0,0.0
VGK,T,200,0,200,0,0.0,200,0.0,0.0
PNFP,S,200,0,0,0,0.0,100,0.0,0.0
SLM,T,200,0,200,0,0.0,200,0.0,0.0
PNFPP,T,200,0,200,0,0.0,100,0.0,0.0
ALPS,S,200,0,0,0,0.0,200,0.0,0.0
AGGY,B,200,0,200,0,0.0,200,0.0,0.0
PNI,S,200,0,0,0,0.0,200,0.0,0.0
SCHB,T,200,0,200,0,0.0,100,0.0,0.0
OCFT,S,200,0,0,0,0.0,200,0.0,0.0
PNNT,S,200,0,200,0,0.0,100,0.0,0.0
BBDO,S,200,0,0,0,0.0,200,0.0,0.0
BGB,T,200,0,200,0,0.0,200,0.0,0.0
BTEC,T,200,0,200,0,0.0,100,0.0,0.0
LFMDP,B,200,0,200,0,0.0,200,0.0,0.0
CADE,T,200,0,200,0,0.0,200,0.0,0.0
SCHC,T,200,0,200,0,0.0,200,0.0,0.0
SHYF,B,200,0,100,0,0.0,100,0.0,0.0
VHI,S,200,0,0,0,0.0,100,0.0,0.0
FANH,T,200,0,200,0,0.0,200,0.0,0.0
FAPR,S,200,0,200,0,0.0,200,0.0,0.0
BOLT,S,200,0,200,0,0.0,200,0.0,0.0
BORR,T,200,0,200,0,0.0,200,0.0,0.0
RACE,T,200,0,0,0,0.0,100,0.0,0.0
MNK,T,200,0,200,0,0.0,100,0.0,0.0
IXC,T,200,0,200,0,0.0,200,0.0,0.0
POAI,T,200,0,200,0,0.0,200,0.0,0.0
INSP,T,200,0,200,0,0.0,100,0.0,0.0
FARO,B,200,0,100,0,0.0,100,0.0,0.0
CYXT,B,200,0,0,0,0.0,100,0.0,0.0
SYTA,B,200,0,0,0,0.0,200,0.0,0.0
AVAC,B,200,0,200,0,0.0,100,0.0,0.0
DGLY,T,200,0,100,0,0.0,100,0.0,0.0
CC,B,200,40,0,0,0.00561245966044619,100,0.01,0.03
FARO,T,200,0,200,0,0.0,100,0.0,0.0
JOE,E,200,0,0,0,0.0,100,0.0,0.0
CERT,T,200,0,200,0,0.0,100,0.0,0.0
GE,E,200,0,0,0,0.0,100,0.0,0.0
CYTO,E,200,0,0,0,0.0,100,0.0,0.0
SCHG,T,200,100,0,100,0.0208986415882968,200,0.001,0.01
OCGN,B,200,100,0,0,0.00145611276137224,100,0.0,0.0001
VV,E,200,0,0,0,0.0,100,0.0,0.0
RBT,B,200,0,0,0,0.0,200,0.0,0.0
EQNR,T,200,100,0,0,0.00174131085881452,100,0.001,0.01
CET,T,200,0,100,0,0.0,100,0.0,0.0
JOB,B,200,65,0,0,0.0151233131689158,62,0.0003,0.0036
ADES,B,200,0,100,0,0.0,100,0.0,0.0
CNA,S,200,0,0,0,0.0,100,0.0,0.0
NXPI,B,200,25,0,0,0.00155627490039841,25,0.001,0.07
GFGF,T,200,0,200,0,0.0,100,0.0,0.0
LGH,T,200,0,200,0,0.0,200,0.0,0.0
NXPI,T,200,0,200,0,0.0,100,0.0,0.0
HEI.A,T,200,0,0,0,0.0,100,0.0,0.0
NXPL,E,200,0,200,0,0.0,100,0.0,0.0
CRMD,S,200,0,0,0,0.0,200,0.0,0.0
SY,B,200,0,200,0,0.0,100,0.0,0.0
IYC,S,200,0,0,0,0.0,100,0.0,0.0
MNDY,T,200,0,0,0,0.0,100,0.0,0.0
AAIC-B,E,200,0,0,0,0.0,100,0.0,0.0
AMRC,B,200,0,0,0,0.0,100,0.0,0.0
SDG,T,200,0,200,0,0.0,200,0.0,0.0
MAC,S,200,0,200,0,0.0,176,0.0,0.0
CCNE,S,200,0,0,0,0.0,100,0.0,0.0
SDG,S,200,20,0,0,0.224719101123595,20,0.02,0.22
IBMQ,B,200,0,200,0,0.0,200,0.0,0.0
SYRS,T,200,0,200,0,0.0,100,0.0,0.0
FMHI,B,200,0,0,0,0.0,100,0.0,0.0
MCFT,T,200,0,200,0,0.0,100,0.0,0.0
AOD,T,200,0,200,0,0.0,200,0.0,0.0
CRF,T,200,0,200,0,0.0,200,0.0,0.0
GEHC,E,200,0,0,0,0.0,100,0.0,0.0
YCBD-A,T,200,0,200,0,0.0,100,0.0,0.0
MTG,T,200,0,200,0,0.0,200,0.0,0.0
EQH-A,B,200,0,200,0,0.0,100,0.0,0.0
GIII,S,200,0,200,0,0.0,200,0.0,0.0
VTN,B,200,0,100,0,0.0,100,0.0,0.0
RGI,S,200,0,0,0,0.0,100,0.0,0.0
IH,B,200,0,0,0,0.0,100,0.0,0.0
BUL,B,200,200,0,0,0.99009900990099,200,0.01,0.04
PXD,T,200,0,100,0,0.0,100,0.0,0.0
BGR,T,200,0,200,0,0.0,200,0.0,0.0
PPG,S,200,0,0,0,0.0,200,0.0,0.0
WSBC,B,200,0,100,0,0.0,100,0.0,0.0
MTSI,S,200,50,0,0,0.0100542931831892,100,0.04,0.39
FAX,B,200,0,200,0,0.0,200,0.0,0.0
LNT,S,200,0,200,0,0.0,200,0.0,0.0
FAX,T,200,0,200,0,0.0,100,0.0,0.0
NC,S,200,0,0,0,0.0,100,0.0,0.0
LGVN,T,200,0,100,0,0.0,100,0.0,0.0
RFMZ,S,200,0,0,0,0.0,200,0.0,0.0
OMC,T,200,0,100,0,0.0,100,0.0,0.0
JEWL,B,200,0,0,0,0.0,100,0.0,0.0
SDCI,B,200,0,0,0,0.0,100,0.0,0.0
FAZ,T,200,0,200,0,0.0,100,0.0,0.0
HE,S,200,0,200,0,0.0,200,0.0,0.0
GIFI,B,200,0,0,0,0.0,200,0.0,0.0
LYEL,B,200,0,200,0,0.0,100,0.0,0.0
CONN,S,200,0,0,0,0.0,200,0.0,0.0
BSRR,T,200,0,200,0,0.0,200,0.0,0.0
OLP,S,200,20,0,0,0.0714285714285714,100,0.01,0.06
TDS-V,B,200,0,200,0,0.0,100,0.0,0.0
OLP,B,200,0,0,0,0.0,100,0.0,0.0
IHTA,T,200,0,200,0,0.0,100,0.0,0.0
CETX,S,200,0,0,0,0.0,100,0.0,0.0
MTLS,B,200,0,0,0,0.0,100,0.0,0.0
ECCV,T,200,100,0,0,0.333333333333333,100,0.04,0.35
FSP,B,200,0,200,0,0.0,200,0.0,0.0
ATHM,B,200,0,0,0,0.0,100,0.0,0.0
DOMH,S,200,0,0,0,0.0,100,0.0,0.0
OLLI,B,200,0,0,0,0.0,100,0.0,0.0
EPSN,S,200,0,0,0,0.0,200,0.0,0.0
TDCX,B,200,0,0,0,0.0,100,0.0,0.0
CFB,S,200,0,0,0,0.0,100,0.0,0.0
NGL,S,200,0,0,0,0.0,200,0.0,0.0
NYMTZ,S,200,0,100,0,0.0,100,0.0,0.0
BZFD,E,200,0,0,0,0.0,200,0.0,0.0
XSOE,B,200,0,200,0,0.0,200,0.0,0.0
PPTA,S,200,0,0,0,0.0,200,0.0,0.0
BST,T,200,0,200,0,0.0,200,0.0,0.0
FMBH,B,200,0,0,0,0.0,100,0.0,0.0
YALA,S,200,0,200,0,0.0,200,0.0,0.0
RFM,T,200,0,200,0,0.0,200,0.0,0.0
IMMR,B,200,0,200,0,0.0,200,0.0,0.0
GHRS,B,200,0,100,0,0.0,100,0.0,0.0
GHM,S,200,0,0,0,0.0,100,0.0,0.0
CQP,B,200,0,0,0,0.0,100,0.0,0.0
M,S,200,0,200,0,0.0,200,0.0,0.0
FTXL,T,200,0,200,0,0.0,100,0.0,0.0
HBCP,T,200,0,200,0,0.0,100,0.0,0.0
ALPP,B,200,0,0,0,0.0,200,0.0,0.0
TARA,T,200,0,200,0,0.0,200,0.0,0.0
AFYA,S,200,0,100,0,0.0,100,0.0,0.0
EOG,E,200,5,0,0,0.00025499796001632,100,0.01,0.05
GPRO,T,200,0,200,0,0.0,100,0.0,0.0
TYO,T,200,0,200,0,0.0,100,0.0,0.0
DYN,T,200,0,0,0,0.0,100,0.0,0.0
IQDF,B,200,0,200,0,0.0,200,0.0,0.0
RZB,B,200,0,0,0,0.0,100,0.0,0.0
NS,T,200,0,200,0,0.0,200,0.0,0.0
PDN,S,200,0,0,0,0.0,200,0.0,0.0
IBHG,B,200,100,0,0,1.0,100,0.02,0.05
KNX,B,200,0,200,0,0.0,100,0.0,0.0
RZB,S,200,100,0,0,0.2,100,0.01,0.13
KOD,S,200,0,0,0,0.0,100,0.0,0.0
SPHR,B,200,0,100,0,0.0,100,0.0,0.0
MEGI,T,200,0,200,0,0.0,200,0.0,0.0
UAUG,B,200,0,200,0,0.0,200,0.0,0.0
GPRK,B,200,0,0,0,0.0,200,0.0,0.0
TYD,B,200,0,0,0,0.0,200,0.0,0.0
NETL,S,200,0,0,0,0.0,100,0.0,0.0
KNTK,S,200,100,0,0,0.0240963855421687,100,0.01,0.04
RYI,B,200,0,0,0,0.0,100,0.0,0.0
QQQJ,B,200,0,0,0,0.0,200,0.0,0.0
ASA,B,200,0,200,0,0.0,100,0.0,0.0
DRIP,T,200,0,200,0,0.0,200,0.0,0.0
MEI,S,200,0,0,0,0.0,100,0.0,0.0
KNTE,S,200,0,0,0,0.0,200,0.0,0.0
CETY,B,200,0,0,0,0.0,200,0.0,0.0
SPDV,S,200,0,0,0,0.0,100,0.0,0.0
COTY,T,200,0,200,0,0.0,200,0.0,0.0
UBOT,B,200,0,0,0,0.0,100,0.0,0.0
DDL,S,200,0,200,0,0.0,200,0.0,0.0
SMH,E,200,0,0,0,0.0,100,0.0,0.0
BLFY,S,200,0,0,0,0.0,200,0.0,0.0
AYX,T,200,0,200,0,0.0,200,0.0,0.0
TXG,T,200,0,100,0,0.0,100,0.0,0.0
TXG,E,200,0,0,0,0.0,100,0.0,0.0
NABL,T,200,0,200,0,0.0,100,0.0,0.0
UBR,B,200,0,0,0,0.0,100,0.0,0.0
PEBO,B,200,0,100,0,0.0,100,0.0,0.0
PCTY,T,200,0,200,0,0.0,200,0.0,0.0
PECO,S,200,0,200,0,0.0,200,0.0,0.0
INFI,B,200,0,0,0,0.0,200,0.0,0.0
FISV,S,200,0,0,0,0.0,100,0.0,0.0
HOMB,B,200,0,200,0,0.0,200,0.0,0.0
BAND,T,200,0,200,0,0.0,200,0.0,0.0
VSH,T,200,0,200,0,0.0,200,0.0,0.0
DTC,T,200,0,200,0,0.0,100,0.0,0.0
KNF#,B,200,0,0,0,0.0,100,0.0,0.0
NETC=,S,200,0,0,0,0.0,100,0.0,0.0
INM,T,200,0,200,0,0.0,200,0.0,0.0
TCJH,T,200,0,100,0,0.0,100,0.0,0.0
SEVN,S,200,0,0,0,0.0,100,0.0,0.0
CHSCO,T,200,0,200,0,0.0,200,0.0,0.0
DY,E,200,0,0,0,0.0,100,0.0,0.0
CMCA,S,200,0,0,0,0.0,100,0.0,0.0
KOSS,B,200,0,0,0,0.0,100,0.0,0.0
GPCR,S,200,0,199,0,0.0,99,0.0,0.0
UCTT,T,200,0,0,0,0.0,100,0.0,0.0
NSPR,B,200,0,200,0,0.0,200,0.0,0.0
GREEL,B,200,0,200,0,0.0,200,0.0,0.0
BIT,S,200,0,0,0,0.0,200,0.0,0.0
TW,E,200,0,0,0,0.0,100,0.0,0.0
NRGV,T,200,0,200,0,0.0,200,0.0,0.0
COST,T,200,0,0,0,0.0,200,0.0,0.0
CTRA,E,200,100,0,0,0.00144081838484259,100,0.01,0.09
PEO,S,200,0,100,0,0.0,100,0.0,0.0
NKSH,T,200,0,200,0,0.0,100,0.0,0.0
KMDA,T,200,0,200,0,0.0,200,0.0,0.0
AIRC,S,200,100,0,0,0.0299043062200957,50,0.01,0.03
QRMI,B,200,0,0,0,0.0,100,0.0,0.0
NAK,E,200,0,0,0,0.0,100,0.0,0.0
RILYL,S,200,0,0,0,0.0,100,0.0,0.0
TUR,E,200,50,0,0,0.00408530108669009,100,0.01,0.03
BIT,B,200,0,200,0,0.0,100,0.0,0.0
SFIG,S,200,0,0,0,0.0,200,0.0,0.0
BIL,B,200,0,200,0,0.0,200,0.0,0.0
DCPH,B,200,0,200,0,0.0,200,0.0,0.0
NBRV,E,200,0,0,0,0.0,100,0.0,0.0
FNVTU,S,200,0,0,0,0.0,100,0.0,0.0
PESI,B,200,0,100,0,0.0,100,0.0,0.0
TTMI,S,200,0,200,0,0.0,200,0.0,0.0
CDXS,B,200,0,0,0,0.0,100,0.0,0.0
ADEA,S,200,0,0,0,0.0,200,0.0,0.0
IHI,B,200,0,200,0,0.0,200,0.0,0.0
HUN,T,199,0,199,0,0.0,199,0.0,0.0
REPL,T,199,0,199,0,0.0,199,0.0,0.0
GTIM,B,199,0,199,0,0.0,199,0.0,0.0
EBF,T,199,0,199,0,0.0,199,0.0,0.0
IX,S,199,16,49,0,0.0150375939849624,16,0.01,0.06
ADSK,B,199,100,0,85,0.00558347292015634,5,0.001,0.14
MEGI,S,199,0,199,0,0.0,199,0.0,0.0
AMSC,B,199,0,99,0,0.0,100,0.0,0.0
CAOS,S,199,0,0,0,0.0,199,0.0,0.0
TFC-O,S,198,0,0,0,0.0,34,0.0,0.0
RNST,B,198,0,198,0,0.0,198,0.0,0.0
BAC-L,B,198,0,198,0,0.0,100,0.0,0.0
MZZ,S,198,0,0,0,0.0,99,0.0,0.0
GYLD,S,198,0,0,0,0.0,100,0.0,0.0
ACR-D,S,198,49,0,0,0.328859060402685,49,0.03,0.25
IDRV,S,197,0,0,0,0.0,126,0.0,0.0
MCW,B,197,0,197,0,0.0,197,0.0,0.0
RING,T,197,0,0,0,0.0,197,0.0,0.0
IWN,S,197,0,121,0,0.0,47,0.0,0.0
JNK,B,197,0,197,0,0.0,39,0.0,0.0
FCO,B,197,0,1,0,0.0,10,0.0,0.0
XHR,T,196,0,196,0,0.0,196,0.0,0.0
HAWX,B,196,96,0,0,1.0,96,0.001,0.03
VERI,S,196,0,159,0,0.0,159,0.0,0.0
PBR.A,E,196,100,96,0,0.000408991263946602,100,0.0,0.01
TMFX,S,196,0,148,0,0.0,148,0.0,0.0
FSMD,B,195,0,195,0,0.0,195,0.0,0.0
ELF,S,195,30,10,0,0.00622794270292713,30,0.01,0.26
SCHW-J,T,195,0,195,0,0.0,195,0.0,0.0
BUL,T,195,0,0,0,0.0,195,0.0,0.0
BLTE,S,195,0,195,0,0.0,100,0.0,0.0
NC,B,195,0,195,0,0.0,99,0.0,0.0
LAZ,B,195,0,0,0,0.0,195,0.0,0.0
IRMD,T,195,0,0,0,0.0,195,0.0,0.0
IIVI,B,193,0,193,0,0.0,66,0.0,0.0
IYR,T,193,0,193,0,0.0,100,0.0,0.0
SKT,S,193,0,193,0,0.0,193,0.0,0.0
ALXO,T,193,0,193,0,0.0,193,0.0,0.0
ROK,T,192,0,0,0,0.0,192,0.0,0.0
STXV,B,192,0,100,0,0.0,100,0.0,0.0
THD,T,192,0,0,0,0.0,192,0.0,0.0
HDV,S,192,72,119,0,0.0345655304848776,27,0.001,0.02
TMAT,B,191,0,191,0,0.0,191,0.0,0.0
SCL,T,191,0,191,0,0.0,191,0.0,0.0
WFRD,T,190,0,0,0,0.0,190,0.0,0.0
NHI,B,190,0,0,0,0.0,190,0.0,0.0
VXZ,B,190,0,190,0,0.0,190,0.0,0.0
PY,B,190,0,189,0,0.0,189,0.0,0.0
CM,T,190,10,100,80,0.00273972602739726,90,0.001,0.01
SHOC,S,190,0,0,0,0.0,100,0.0,0.0
AMKR,S,190,0,0,0,0.0,100,0.0,0.0
NYCB-U,S,190,0,190,0,0.0,190,0.0,0.0
IWB,S,190,0,72,0,0.0,72,0.0,0.0
SCHM,B,190,5,42,0,0.0163934426229508,4,0.001,0.036
CRWD,S,189,0,121,0,0.0,15,0.0,0.0
TLS,S,189,0,189,0,0.0,186,0.0,0.0
BAC-L,S,189,0,185,0,0.0,7,0.0,0.0
PCG-C,S,189,0,0,0,0.0,100,0.0,0.0
CRT,S,189,0,0,0,0.0,100,0.0,0.0
DXC,S,189,0,189,0,0.0,157,0.0,0.0
RDCM,B,188,0,188,0,0.0,94,0.0,0.0
OAEM,T,188,188,0,0,1.0,188,0.001,0.13
FCOR,S,188,100,0,0,1.0,100,0.01,0.05
EVRI,S,188,50,137,0,0.00659978880675818,50,0.001,0.01
HSII,T,187,187,0,0,0.578947368421053,187,0.001,0.08
LPSN,S,187,0,187,0,0.0,187,0.0,0.0
VBR,B,187,0,100,0,0.0,33,0.0,0.0
VGAS,E,187,100,0,0,0.0886524822695035,29,0.05,0.3
EMXF,B,187,187,0,0,0.894736842105263,187,0.001,0.12
SOYB,S,187,92,0,0,1.0,92,0.01,0.08
RGA,B,186,0,13,0,0.0,13,0.0,0.0
IWY,B,186,0,0,0,0.0,54,0.0,0.0
CBZ,S,186,0,21,0,0.0,65,0.0,0.0
ULCC,B,185,0,185,0,0.0,100,0.0,0.0
SKE,S,185,0,185,0,0.0,185,0.0,0.0
QQXT,S,185,0,0,0,0.0,12,0.0,0.0
PNT,S,185,0,185,0,0.0,185,0.0,0.0
KN,S,184,184,0,0,0.00873362445414847,184,0.001,0.01
WEIX,B,184,0,67,0,0.0,67,0.0,0.0
CUBI-F,B,184,0,0,0,0.0,184,0.0,0.0
CAPL,B,184,0,0,0,0.0,90,0.0,0.0
PENN,B,184,0,184,0,0.0,83,0.0,0.0
SCCF,T,183,0,183,0,0.0,183,0.0,0.0
HBNC,T,183,0,183,0,0.0,183,0.0,0.0
WWW,S,183,100,0,0,0.0251635631605435,100,0.001,0.04
LXFR,B,183,0,183,0,0.0,183,0.0,0.0
GGLS,B,183,0,183,0,0.0,73,0.0,0.0
AER,S,182,0,0,0,0.0,45,0.0,0.0
NMS,B,182,0,0,0,0.0,91,0.0,0.0
TOLZ,B,182,91,0,0,1.0,91,0.02,0.13
IJH,S,181,0,0,0,0.0,81,0.0,0.0
PNFP,T,181,0,181,0,0.0,181,0.0,0.0
SMOG,S,181,0,0,0,0.0,10,0.0,0.0
PG,S,181,0,0,0,0.0,80,0.0,0.0
EGAN,B,180,0,0,0,0.0,100,0.0,0.0
RFEM,S,180,0,0,0,0.0,180,0.0,0.0
SCHR,S,180,0,180,0,0.0,180,0.0,0.0
FLLA,S,179,0,0,0,0.0,179,0.0,0.0
ARKW,S,179,0,0,0,0.0,75,0.0,0.0
GVI,B,179,79,100,0,0.0443571027512633,79,0.02,0.09
BBAX,T,178,0,178,0,0.0,178,0.0,0.0
ETNB,T,178,100,0,0,0.0214362272240086,100,0.001,0.06
SON,B,178,0,178,0,0.0,178,0.0,0.0
PECO,B,178,0,0,0,0.0,178,0.0,0.0
UTI,B,177,0,0,0,0.0,58,0.0,0.0
FREL,B,177,0,177,0,0.0,35,0.0,0.0
FENY,B,177,0,177,0,0.0,20,0.0,0.0
USGO,B,176,0,170,0,0.0,5,0.0,0.0
AZN,T,176,0,176,0,0.0,176,0.0,0.0
AGGY,S,176,0,176,0,0.0,176,0.0,0.0
NRGU,S,175,39,135,0,0.0176630434782609,39,0.001,0.88
ATLX,T,175,0,175,0,0.0,175,0.0,0.0
BRX,B,175,0,175,0,0.0,175,0.0,0.0
FIDI,B,175,0,0,0,0.0,5,0.0,0.0
PCOR,S,175,0,0,0,0.0,100,0.0,0.0
PFFD,S,175,0,175,0,0.0,175,0.0,0.0
BMRA,B,174,0,174,0,0.0,174,0.0,0.0
HRL,T,174,0,174,0,0.0,174,0.0,0.0
VINC,T,174,0,174,0,0.0,174,0.0,0.0
CFFI,S,174,0,174,0,0.0,174,0.0,0.0
CBAN,S,174,0,74,0,0.0,100,0.0,0.0
HDV,B,174,0,148,0,0.0,45,0.0,0.0
GLW,B,173,0,173,0,0.0,71,0.0,0.0
LLY,S,173,0,2,0,0.0,10,0.0,0.0
VGSH,T,173,0,173,0,0.0,173,0.0,0.0
XCOR,T,173,0,173,0,0.0,173,0.0,0.0
ADSK,T,172,0,172,0,0.0,172,0.0,0.0
PII,T,171,0,0,0,0.0,171,0.0,0.0
PFH,S,171,96,0,0,1.0,11,0.02,0.150729166666667
BLFS,B,171,0,0,0,0.0,171,0.0,0.0
BBVA,T,170,0,170,0,0.0,170,0.0,0.0
SHW,T,170,0,170,0,0.0,170,0.0,0.0
CMCT,S,170,0,60,0,0.0,60,0.0,0.0
VIAO,S,170,0,0,0,0.0,85,0.0,0.0
DFSD,B,170,0,170,0,0.0,170,0.0,0.0
