symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BEN,B,4118,916,550,1283,0.0138540185728546,97,0.001,0.01
REXX,B,4114,524,2950,0,0.207606973058637,250,0.001,0.0697709923664122
HNRG,B,4113,100,2737,0,0.165289256198347,141,0.01,0.06
PRKR,S,4112,0,4112,0,0.0,3000,0.0,0.0
WB,S,4107,376,633,480,0.00565039672998317,100,0.00137234042553191,0.147606382978723
SHPG,S,4104,200,0,3904,0.00291587694999271,104,0.001,0.115
SNMX,S,4100,6,0,0,0.00168823860438942,4094,0.001,0.01
DOG,B,4098,0,1700,0,0.0,325,0.0,0.0
PEO,B,4086,0,3350,0,0.0,212,0.0,0.0
LX,B,4083,0,2266,0,0.0,500,0.0,0.0
SNH,B,4073,300,2750,298,0.00257884828635531,100,0.0,0.01
CMPR,B,4070,582,0,300,0.0762978500262192,382,0.001,0.265154639175258
AA,S,4065,2171,0,1421,0.0155322162920143,100,0.001,0.0316950713956702
SQM,B,4060,600,750,1600,0.00472466986369327,100,0.001,0.06
VLO,S,4054,1832,0,2136,0.0215079011012233,40,0.001,0.0216211790393013
DBEF,B,4054,549,5,3297,0.00324312828964857,100,0.001,0.01
FORK,B,4050,550,3300,0,0.0395882818685669,300,0.005,0.0636363636363636
GPRO,B,4030,350,3534,0,0.0021784322756526,200,0.001,0.01
SEDG,B,4024,584,0,0,0.0105883419454265,50,0.005,0.05
LABD,S,4004,0,3230,0,0.0,474,0.0,0.0
NCTY,S,4000,1000,0,3000,0.192307692307692,4000,0.001,0.05
CUR,B,4000,1000,0,3000,0.211909302818394,4000,0.001,0.02
NI,B,4000,200,0,3800,0.000587685635200019,100,0.001,0.01
IDRA,S,4000,100,2925,0,0.000532172487746728,450,0.0,0.01
SIR,B,3998,460,2141,682,0.0193839281951877,100,0.000869565217391304,0.01
PAGS,S,3996,200,2314,400,0.000382485967546066,140,0.001,0.04
ASTC,B,3994,6,2450,32,1.0,100,0.0,0.02
SUNW,B,3980,0,2756,0,0.0,416,0.0,0.0
BSCO,B,3978,0,2303,0,0.0,100,0.0,0.0
APRI,S,3977,1000,0,2977,0.0686200507788376,3977,0.001,0.02
PFL,B,3974,0,3201,0,0.0,657,0.0,0.0
PAH,B,3967,744,0,3223,0.00430157261794635,100,0.001,0.01
VCIT,B,3966,1569,600,773,0.0400020396196109,58,0.001,0.010057361376673
YELP,S,3960,100,2672,483,0.00376406820491587,100,0.0,0.04
NAIL,B,3957,0,2391,0,0.0,100,0.0,0.0
KPTI,B,3956,450,550,1946,0.0458949515553289,100,0.000888888888888889,0.102222222222222
ANIP,B,3954,250,2028,50,0.0555802578923966,102,0.04,0.498
MO,B,3950,192,2562,100,0.000649765982720286,70,0.001125,0.0131770833333333
SSRM,B,3950,200,2600,0,0.00203235509308186,100,0.0,0.01
JNCE,B,3948,0,2114,0,0.0,100,0.0,0.0
CRC,S,3945,300,2279,100,0.00853995274559481,100,0.00366666666666667,0.0233333333333333
HOV,B,3945,2000,500,1445,0.0150354460640961,645,0.001,0.01
OUSM,B,3928,100,2200,0,1.0,100,0.01,0.1
ENPH,B,3926,0,3210,0,0.0,3210,0.0,0.0
IDV,B,3926,0,2398,0,0.0,100,0.0,0.0
BYD,S,3923,1100,0,2823,0.0368570949907857,323,0.001,0.0272727272727273
ALIM,B,3922,0,2763,0,0.0,626,0.0,0.0
WTT,B,3920,0,2736,0,0.0,666,0.0,0.0
TAT,B,3918,0,3493,0,0.0,325,0.0,0.0
SLB,S,3913,1716,0,2197,0.0115132241053098,55,0.001,0.01
SNHY,B,3913,94,495,0,0.0103993804624405,115,0.001,0.16
BSCI,S,3909,80,0,0,0.0029244041526539,100,0.005,0.01
ATVI,S,3903,105,2500,223,0.000644341758868904,100,0.001,0.0196190476190476
SCON,B,3900,1000,900,2000,0.155666251556663,900,0.001,0.01
NKE,B,3897,978,1480,999,0.00483617339016744,100,0.001,0.0120347648261759
IIM,B,3896,0,2255,0,0.0,520,0.0,0.0
HIX,B,3888,200,2950,18,0.0162364020133139,218,0.0,0.01
CQP,B,3880,0,3116,0,0.0,123,0.0,0.0
SNHY,S,3877,400,1613,456,0.0442526828188959,100,0.015,0.2275
IWN,B,3877,0,2447,0,0.0,343,0.0,0.0
CHS,B,3874,200,2618,0,0.00126988964658971,161,0.0005,0.01
IEF,B,3849,400,653,1666,0.00378691054370568,100,0.001,0.01
CYB,B,3843,0,2779,0,0.0,160,0.0,0.0
PKB,B,3838,0,2122,0,0.0,100,0.0,0.0
ZNGA,B,3832,16,2475,0,2.77033250915941e-05,275,0.001,0.01
RMT,B,3828,0,2987,0,0.0,115,0.0,0.0
AIF,B,3816,0,2934,0,0.0,100,0.0,0.0
MTBCP,B,3801,0,3019,0,0.0,129,0.0,0.0
FLGT,B,3800,400,1200,0,0.8,100,0.02,0.1975
AUG,S,3800,700,0,3100,0.4375,3800,0.001,0.01
GOOS,S,3800,900,0,1800,0.033969955461614,400,0.001,0.0433333333333333
FOXA,B,3800,1203,233,1300,0.002844455793894,100,0.00133250207813799,0.01
SPHS,B,3800,1000,600,2000,0.37037037037037,500,0.001,0.03
PDI,B,3799,0,2783,0,0.0,100,0.0,0.0
BBX,S,3789,682,1950,0,0.127476635514019,100,0.0019574780058651,0.01
FLR,B,3789,200,480,2700,0.00497574325164821,100,0.001,0.015
RH,S,3782,200,1621,0,0.0105119310417324,133,0.0,0.13
ZG,B,3781,0,3196,0,0.0,110,0.0,0.0
RVT,B,3778,0,2860,0,0.0,100,0.0,0.0
BKCC,B,3775,200,2366,64,0.0162694216220613,316,0.0,0.01
INVH,B,3750,0,3134,0,0.0,842,0.0,0.0
SENS,S,3750,100,3050,0,0.00839207787848271,100,0.01,0.04
ECF-A,B,3742,0,3000,0,0.0,117,0.0,0.0
VIXY,S,3736,0,3736,0,0.0,3718,0.0,0.0
ERH,B,3736,0,3000,0,0.0,100,0.0,0.0
VMC,B,3733,1219,347,1034,0.0427374399607334,100,0.001,0.0906890894175554
NOC,B,3727,196,341,6,0.00499630375487522,20,0.001,0.0901530612244898
HPQ,B,3718,400,0,2750,0.000485167225013281,100,0.001,0.01
FEM,B,3694,1185,1743,400,0.0800027005130975,700,0.000590717299578059,0.0140928270042194
GPK,S,3690,100,2726,0,0.00053862188205258,740,0.0,0.01
DEM,B,3690,100,1601,0,0.0166611129623459,100,0.001,0.01
GLOP-A,B,3676,151,1612,0,0.518900343642612,100,0.0,0.113112582781457
MLCO,B,3661,100,2720,0,0.000820230156581937,100,0.0,0.04
MFA-B,B,3658,0,2258,0,0.0,100,0.0,0.0
DLB,S,3657,1353,850,0,0.0296560945137321,100,0.00528677014042868,0.069689578713969
MMAC,B,3652,0,2222,0,0.0,780,0.0,0.0
SKLN,B,3649,0,2476,0,0.0,911,0.0,0.0
FSTA,B,3648,1545,0,0,0.621980676328502,100,0.0171844660194175,0.0557022653721683
ITOT,B,3646,0,2163,0,0.0,65,0.0,0.0
LNG,B,3645,285,2100,860,0.00563252238186525,100,0.00447368421052632,0.0587719298245614
MGPI,B,3639,100,2235,196,0.0264620269912675,296,0.001,0.4
KN,B,3632,0,2744,0,0.0,244,0.0,0.0
ASM,S,3630,2100,0,1530,0.234009360374415,487,0.001,0.0152380952380952
KMX,B,3628,738,0,2790,0.0175093122019502,100,0.001,0.0195934959349593
NBR,B,3626,0,2682,0,0.0,2400,0.0,0.0
JHMM,B,3623,100,1832,0,0.121654501216545,100,0.01,0.11
CMCM,B,3618,100,1749,400,0.00967960507211306,157,0.001,0.04
TELL,B,3610,1610,0,1900,0.130618205419439,1200,0.001,0.0273913043478261
PHD,B,3590,0,2542,0,0.0,1048,0.0,0.0
FFC,B,3580,100,2348,100,0.00861846074291132,100,0.0,0.01
PHYS,B,3576,200,0,2300,0.00111533699907427,200,0.001,0.01
GBT,B,3575,255,1255,510,0.00437542896362388,100,0.00196078431372549,0.108823529411765
SPYG,B,3573,114,2659,169,0.0052322379291353,100,0.00012280701754386,0.01
ISF,B,3566,600,570,1996,0.168397417906259,120,0.001,0.04
DWDP,B,3562,67,1759,0,0.000426675497363528,100,0.001,0.01
C-J,B,3557,100,2035,0,0.2,100,0.01,0.1
ARRY,S,3540,600,0,2940,0.00484042724837846,500,0.001,0.0183333333333333
CMRE,B,3534,237,2473,0,0.00342495447845313,100,0.000156118143459916,0.01
INTX,B,3531,0,2205,0,0.0,111,0.0,0.0
MBUU,B,3525,350,1494,70,0.016494651020312,100,0.00571428571428571,0.12
VERI,B,3504,0,302,0,0.0,202,0.0,0.0
URA,B,3497,0,2500,0,0.0,285,0.0,0.0
BSE,B,3497,0,2716,0,0.0,212,0.0,0.0
SDPI,B,3490,515,2100,450,0.363957597173145,200,0.001,0.01
PTC,B,3487,100,250,1900,0.00314722729275508,100,0.001,0.03
HSGX,B,3487,0,2273,0,0.0,152,0.0,0.0
RES,B,3486,1636,575,475,0.00396157562226522,100,0.001,0.0427017114914425
UN,B,3486,821,1052,1043,0.0195671862338529,100,0.000878197320341047,0.00878197320341047
AEP,B,3461,615,220,1539,0.00642472107308512,55,0.001,0.0106341463414634
CMI,B,3456,299,23,3100,0.00783994965651057,25,0.001,0.0304013377926421
EBR,B,3451,0,1758,0,0.0,100,0.0,0.0
KURA,B,3450,100,3150,0,0.00451385754265595,100,0.0,0.1
IYR,B,3449,204,0,3130,0.000437335597188189,70,0.001,0.01
PDT,S,3446,0,1536,0,0.0,100,0.0,0.0
PFIE,S,3442,0,2193,0,0.0,1049,0.0,0.0
ARKG,B,3438,72,300,0,0.0502793296089385,100,0.02,0.08
FDX,S,3437,1801,0,1037,0.0613002042205582,10,0.0023964464186563,0.12987784564131
DBL,B,3434,0,2534,0,0.0,100,0.0,0.0
CTBB,B,3423,50,2043,0,0.0133618385889898,126,0.0,0.01
CPAH,B,3416,500,1415,500,0.154990700557967,151,0.001,0.05
TECL,B,3414,411,1330,100,0.104261796042618,100,0.0238467153284672,0.236958637469586
RDY,B,3410,300,1800,0,0.00347834152676004,100,0.01,0.05
RJA,B,3402,400,2050,220,0.0701754385964912,400,0.0,0.02
EDAP,S,3400,500,0,2900,0.282326369282891,3400,0.001,0.01
CPRX,S,3400,2000,0,1400,0.116360251338143,1000,0.001,0.01
HRTG,S,3400,0,3400,0,0.0,0,0.0,0.0
SPXS,S,3400,600,400,2400,0.00452584256102344,3000,0.001,0.01
BWP,B,3400,200,200,2900,0.00234288057166286,100,0.0005,0.01
DBO,B,3392,3000,0,392,0.0511308438293593,1000,0.001,0.01
CHKE,B,3374,700,950,950,0.142857142857143,100,-0.0285714285714286,0.05
XLI,B,3370,1545,200,1259,0.00169344204975541,60,0.001,0.01
CJJD,B,3357,0,2179,0,0.0,599,0.0,0.0
XBIT,B,3353,0,2257,0,0.0,500,0.0,0.0
MPC,S,3351,1,3350,0,1.36260202482661e-05,3350,0.001,0.04
EBAY,B,3348,3,2669,0,3.14977825561081e-06,100,0.001,0.01
CHIQ,B,3339,100,1544,100,0.00463606861381548,100,0.0,0.01
TOTL,B,3333,548,1396,435,0.230834035383319,100,0.001,0.02
ROK,S,3326,420,1670,22,0.0199023835473629,82,0.000761904761904762,0.0704523809523809
BKT,B,3325,0,2492,0,0.0,2243,0.0,0.0
ZION,S,3305,1634,278,1224,0.0230452442739479,42,0.001,0.0184944920440636
MBIO,B,3300,1300,0,2000,0.683850604944766,400,0.001,0.169230769230769
WFC-O,B,3298,0,2169,0,0.0,100,0.0,0.0
BOOM,B,3294,794,0,0,0.0726308086351994,394,0.005,0.124811083123426
GVI,B,3290,0,2145,0,0.0,240,0.0,0.0
SPSM,B,3290,0,2054,0,0.0,104,0.0,0.0
BSD,S,3282,0,2540,0,0.0,207,0.0,0.0
ON,B,3267,245,1697,0,0.000385484995193238,100,0.00426530612244898,0.01
SNE,B,3257,845,668,1616,0.0414764639473813,5,0.001,0.0108757396449704
RPXC,B,3253,125,2007,30,0.0115890969775635,100,0.001,0.012
IBDL,B,3236,2030,200,0,0.185083880379285,60,0.001,0.02
FMC,B,3236,1337,0,1600,0.0282008015186669,75,0.001,0.0400897531787584
NAC,B,3235,100,2150,0,0.0226551880380607,500,0.005,0.01
BFIN,B,3231,150,0,1834,0.333333333333333,541,0.000666666666666667,0.02
RJI,B,3229,0,600,0,0.0,165,0.0,0.0
PEGI,B,3228,209,1816,85,0.0120509715735455,100,0.000478468899521531,0.0195693779904306
RETO,S,3224,0,2224,0,0.0,100,0.0,0.0
CG,B,3218,200,2004,360,0.00343059057616769,560,0.0,0.05
CJ,B,3218,0,2181,0,0.0,129,0.0,0.0
CNSL,B,3216,0,2700,0,0.0,416,0.0,0.0
AMSWA,B,3204,77,111,0,0.0117431752325759,107,0.01,0.05
AMZN,S,3203,150,23,495,0.00147194473338174,49,0.001,0.89
LTS,B,3202,10,2301,0,0.00295420974889217,891,0.001,0.01
NEON,B,3200,800,0,2400,0.470588235294118,3200,0.001,0.01
HD,B,3197,170,1096,169,0.00124780716241311,25,0.001,0.0635294117647059
PETX,B,3193,400,2293,0,0.0469098158789727,100,0.001,0.01
SKX,B,3191,400,1654,710,0.00805850474444467,100,0.0005,0.055
ETB,B,3184,0,2687,0,0.0,264,0.0,0.0
ARLP,B,3178,100,1750,288,0.00283776497630466,666,0.0,0.05
CLIR,B,3172,1361,800,189,0.0971726402970156,608,0.00206098457016899,0.05
LDRS,B,3171,0,1950,0,0.0,117,0.0,0.0
NQP,B,3167,100,2499,68,1.0,100,0.0,0.02
GLDI,B,3166,0,2750,0,0.0,2500,0.0,0.0
EMD,B,3164,100,1950,750,0.0786163522012579,850,0.0,0.02
TLT,B,3162,300,1866,105,0.00079513799619924,83,0.001,0.01
KYE,B,3162,0,2534,0,0.0,100,0.0,0.0
IJS,B,3160,375,629,0,0.0597609561752988,7,0.0126666666666667,0.152906666666667
AKS,S,3150,0,3150,0,0.0,0,0.0,0.0
PZC,B,3148,0,1990,0,0.0,166,0.0,0.0
MOMO,S,3141,1100,0,2041,0.00697841133294,115,0.001,0.0163636363636364
UDN,B,3139,1,1525,0,0.000117633219621221,100,0.001,0.01
XPH,S,3139,130,726,0,0.0377030162412993,100,0.01,0.04
MICT,B,3122,872,1600,0,0.252168883747831,591,0.001,0.01
GSIE,B,3120,100,1265,0,0.0174520069808028,129,0.02,0.09
CTL,S,3120,0,3120,0,0.0,3000,0.0,0.0
DKS,B,3117,200,2138,0,0.00146563095412575,100,0.001,0.01
PCOM,B,3107,366,1406,0,0.0967741935483871,100,0.0113661202185792,0.133551912568306
TGH,B,3107,500,1320,250,0.018003744778914,100,0.003,0.09
MDYV,B,3107,100,1957,0,0.134408602150538,100,0.0,0.04
EXD,S,3107,0,2429,0,0.0,205,0.0,0.0
AMGN,B,3105,100,1663,55,0.00180988923477883,100,0.015,0.08
FDUS,S,3097,50,2326,75,0.0309214594928881,125,0.0,0.03
CRF,B,3094,0,2494,0,0.0,100,0.0,0.0
PRKR,B,3087,0,1155,0,0.0,135,0.0,0.0
CME,S,3081,801,100,1868,0.0264251781472684,50,0.00112359550561798,0.0486267166042447
PAAS,B,3081,3,2137,0,2.63673677456779e-05,100,0.0,0.01
HYS,B,3079,228,227,1927,0.055596196049744,100,0.00376315789473684,0.0384210526315789
UNIT,B,3075,1000,700,1000,0.0083475938060854,700,0.001,0.02
RTN,B,3073,553,108,0,0.00670896672206922,35,0.0205931283905967,0.0960940325497288
CRBP,B,3067,413,1800,129,0.00691224957739878,100,0.000273607748184019,0.05
WBA,B,3063,358,0,2591,0.00519201763545655,75,0.001,0.016145251396648
BPY,B,3058,700,0,2358,0.0417960353475042,3058,0.001,0.02
PMM,B,3043,400,1813,245,0.137931034482759,485,0.0,0.01
UTSL,B,3040,100,1660,0,0.020703933747412,100,0.01,0.06
WP,B,3040,941,900,675,0.00466153122136081,100,0.001,0.0312964930924548
PSP,B,3038,0,2467,0,0.0,116,0.0,0.0
CRSP,S,3035,435,0,2600,0.0226798748696559,400,0.001,0.0927586206896552
SCHW,B,3034,0,1756,0,0.0,100,0.0,0.0
AR,B,3019,100,1868,25,0.000321193297338271,100,0.0,0.01
IGT,B,3012,0,2193,0,0.0,100,0.0,0.0
AMTX,B,3008,0,0,0,0.0,1891,0.0,0.0
IX,B,3005,300,1069,0,0.264084507042254,100,0.02,0.223333333333333
ANF,S,3002,0,2350,0,0.0,100,0.0,0.0
CGNX,S,3001,877,0,1492,0.0252207172231329,100,0.001,0.0360205245153934
HEAR,B,3000,1000,0,2000,0.588235294117647,3000,0.001,0.0029
JRJC,B,3000,100,0,2900,0.0470588235294118,3000,0.001,0.02
DYLS,B,3000,0,2800,0,0.0,2800,0.0,0.0
DSKEW,B,3000,0,3000,0,0.0,0,0.0,0.0
CREG,B,3000,100,0,200,0.146412884333821,300,0.001,0.02
CZZ,B,2997,2,2341,0,5.79357492540772e-05,100,0.001,0.01
QTNT,B,2995,700,1200,895,0.0532562385879489,250,0.001,0.02
EMO,B,2994,658,100,1100,0.0437412750116333,158,0.001,0.02
UCTT,B,2993,770,1723,200,0.0144154263783581,100,0.001,0.0292207792207792
WTFCM,B,2989,0,1676,0,0.0,100,0.0,0.0
CDE,B,2982,100,1500,100,0.000523584880962977,100,0.001,0.01
ZTR,S,2977,100,2306,43,0.0361141206211629,100,0.0,0.01
FCG,B,2974,0,1928,0,0.0,946,0.0,0.0
ZBIO,B,2973,1800,0,1173,0.818181818181818,800,0.001,0.055
WMB,B,2954,417,1009,0,0.000678152433054808,259,0.0,0.01
MRSN,S,2950,100,2450,0,0.126422250316056,100,0.01,0.11
BGR,B,2950,0,2550,0,0.0,100,0.0,0.0
DGLD,B,2950,0,1850,0,0.0,100,0.0,0.0
BOLD,B,2948,200,100,450,0.0057332874670336,398,0.001,0.165
SYF,B,2939,1696,0,1143,0.00626702091100904,90,0.001,0.01
MDLZ,B,2926,771,200,1500,0.00189556447746589,34,0.001,0.01
LEN,S,2920,210,0,2710,0.00138080678567906,920,0.001,0.0276190476190476
OVAS,B,2916,0,2500,0,0.0,2500,0.0,0.0
WBIG,B,2910,300,2305,0,0.214285714285714,100,0.0,0.04
AFT,B,2909,0,2404,0,0.0,100,0.0,0.0
DDM,B,2909,50,823,0,0.00128783000643915,100,0.001,0.03
TGP-A,B,2905,0,1075,0,0.0,135,0.0,0.0
BTZ,B,2903,0,1847,0,0.0,350,0.0,0.0
ADMP,B,2901,100,0,0,0.00299365345467609,375,0.0,0.05
SFE,S,2900,0,0,0,0.0,0,0.0,0.0
CRZO,B,2900,300,1800,0,0.00360854503464203,100,0.0,0.02
NSPR,S,2900,1000,0,1900,0.0100036012964667,2900,0.001,0.0028
IPG,S,2898,200,665,1200,0.000968255735704914,100,0.001,0.01
AZRX,B,2895,0,1666,0,0.0,891,0.0,0.0
DGRO,B,2894,17,2101,0,0.00169204737732657,50,0.00382352941176471,0.01
WRK,B,2888,382,1034,240,0.00848097331379601,24,0.000869109947643979,0.038979057591623
GDX,S,2860,0,2860,0,0.0,2760,0.0,0.0
AAP,B,2858,300,1005,728,0.00719114051488566,100,0.001,0.0535
ED,B,2855,1000,5,1700,0.0138792505204719,50,0.001,0.011
JJG,B,2854,0,1762,0,0.0,975,0.0,0.0
PDLB,B,2852,0,1676,0,0.0,891,0.0,0.0
COGT,B,2852,200,1900,111,0.0178523609747389,311,0.0,0.05
MYL,B,2849,100,1994,0,0.000594025293597001,100,0.0,0.01
HIFR,B,2844,0,2020,0,0.0,125,0.0,0.0
EXG,B,2843,0,1881,0,0.0,109,0.0,0.0
SALT,S,2841,300,0,0,0.00441806694844116,2841,0.005,0.05
EFL,B,2837,0,2265,0,0.0,2050,0.0,0.0
CLX,S,2832,841,900,991,0.0306408714977958,90,0.00564447086801427,0.0639714625445898
TXT,B,2818,0,1931,0,0.0,100,0.0,0.0
CAAS,B,2816,500,900,1200,0.833333333333333,900,0.001,0.02
ODP,B,2816,215,0,2601,0.000735633757035567,44,0.001,0.01
CL,S,2814,1179,0,1600,0.0108300264550265,100,0.00176335877862595,0.0146310432569975
USB-M,B,2810,0,1926,0,0.0,145,0.0,0.0
KRE,S,2810,560,75,475,0.00144625111051425,135,0.001,0.01
NTES,B,2808,1000,353,652,0.037959307622229,100,0.001,0.3
BSCJ,B,2800,1000,0,1800,0.0572672087962433,2800,0.001,0.01
TBT,S,2800,1900,0,900,0.0093557345728861,100,0.001,0.01
NLY-F,B,2797,0,1997,0,0.0,100,0.0,0.0
PARR,B,2797,0,2575,0,0.0,122,0.0,0.0
CARS,B,2794,0,1870,0,0.0,120,0.0,0.0
WASH,B,2791,200,1350,120,0.0616903146206046,100,0.0,0.4
LYTS,B,2783,600,1050,0,0.116663426015944,100,0.001,0.28
SMMT,S,2782,0,1158,0,0.0,137,0.0,0.0
JONE,B,2770,0,2250,0,0.0,2000,0.0,0.0
DPLO,B,2766,600,537,400,0.0155666251556663,100,0.000166666666666667,0.035
EAGLU,B,2765,0,2126,0,0.0,1938,0.0,0.0
URI,S,2763,322,0,468,0.00195979379560933,82,0.0203695652173913,0.223012422360248
CLSN,B,2750,900,850,800,0.4,200,0.001,0.01
ULTA,S,2750,101,0,1400,0.00260941456104997,499,0.00118811881188119,0.0503960396039604
MQT,B,2750,0,2250,0,0.0,100,0.0,0.0
GDEN,B,2750,400,1700,250,0.030902348578492,100,0.001,0.05
IQI,B,2750,400,150,2000,0.222222222222222,100,0.00025,0.01
SNN,B,2747,848,0,1680,0.0205720385240533,100,0.001,0.01
VBLT,B,2747,1200,747,800,0.0768245838668374,1000,0.00166666666666667,0.05
MS-F,B,2741,0,1846,0,0.0,100,0.0,0.0
EA,S,2736,1190,0,1528,0.00864530283987301,82,0.001,0.0368403361344538
CLR,B,2732,868,0,1864,0.0106636526695988,100,0.001,0.0202995391705069
TSM,B,2721,0,2053,0,0.0,100,0.0,0.0
ABIO,B,2714,1272,0,0,0.0220301702488786,252,0.00770440251572327,0.05
PST,B,2714,0,1940,0,0.0,118,0.0,0.0
TOO,B,2712,0,2200,0,0.0,100,0.0,0.0
BXG,B,2709,0,2309,0,0.0,100,0.0,0.0
TSCO,S,2709,1101,0,1339,0.0161214748001289,84,0.001,0.0496457765667575
EVHC,B,2709,300,1850,99,0.00604278290295291,100,0.001,0.02
SPLB,B,2709,0,449,0,0.0,182,0.0,0.0
POL,B,2702,195,723,1108,0.00790305584826133,71,0.000512820512820513,0.0194358974358974
SYBX,B,2700,800,0,1900,0.217214227531903,500,0.001,0.04
MRSN,B,2700,100,0,2400,0.126422250316056,100,0.001,0.19
BIG,S,2700,300,0,2400,0.0109397221310579,2700,0.001,0.05
BOLD,S,2700,500,1000,400,0.014333218667584,100,0.0008,0.094
KO,B,2693,1901,0,692,0.00180369429990853,14,0.001,0.01
EDU,S,2689,200,0,162,0.00414121544673362,100,0.001,0.0357
MNTX,B,2688,0,2288,0,0.0,100,0.0,0.0
TRV,S,2687,108,1426,0,0.00217807804779671,100,0.01,0.0553703703703704
GLO,B,2682,700,982,0,0.538461538461538,100,0.01,0.03
OIS,B,2680,1531,20,0,0.00489003021534019,303,0.000989549314173743,0.05
TLRA,S,2673,0,2146,0,0.0,113,0.0,0.0
SLG-I,B,2672,0,1727,0,0.0,103,0.0,0.0
TEI,B,2669,0,1405,0,0.0,948,0.0,0.0
DRUA,B,2657,282,1175,0,0.167657550535077,100,0.00911347517730497,0.0511347517730496
MCHP,S,2657,563,268,200,0.0155899537562651,100,0.001,0.0224511545293073
TYG,B,2651,452,452,0,0.0312305672631797,100,0.00778761061946903,0.05
SRTY,B,2650,600,1550,400,0.0153440912461959,500,0.001,0.02
EWJ,S,2650,200,0,2450,0.000262569186980769,100,0.001,0.01
CCXI,B,2645,50,1388,0,0.00609384521633151,499,0.001,0.05
AADR,B,2644,38,1299,0,0.0125164690382082,100,0.01,0.1
EHI,B,2643,0,2002,0,0.0,275,0.0,0.0
LLL,S,2640,1080,0,292,0.0595074108766323,100,0.00263888888888889,0.0957407407407407
CNCE,B,2640,0,1540,0,0.0,100,0.0,0.0
ALTR,B,2633,0,1283,0,0.0,100,0.0,0.0
DATA,S,2632,400,0,2232,0.0161433529744128,1032,0.001,0.0375
SWN,S,2632,1632,0,1000,0.000574241065836457,619,0.001,0.01
AGO,B,2631,600,100,1523,0.0161108425970678,100,0.001,0.0216666666666667
BRFS,B,2630,0,1906,0,0.0,450,0.0,0.0
CII,B,2627,100,2109,100,0.118483412322275,118,0.0,0.01
DG,S,2626,330,1138,0,0.00460097038648151,100,0.001,0.02
CBOE,B,2621,651,103,1382,0.0286090969017798,75,0.001,0.0350230414746544
ASHR,B,2619,1185,1434,0,0.024081450170704,100,0.001,0.01
DB,B,2616,314,0,1802,0.00193292622870088,100,0.001,0.01
PQ,B,2605,200,151,1584,1.0,670,0.001,0.02
FUND,B,2600,0,2600,0,0.0,0,0.0,0.0
NNVC,B,2600,0,2100,0,0.0,100,0.0,0.0
JD,S,2600,1604,0,0,0.00520508826583593,106,0.001,0.01
HCI,B,2600,0,0,0,0.0,0,0.0,0.0
LBCC,S,2600,0,2600,0,0.0,0,0.0,0.0
TBB,B,2596,100,1448,0,0.0246062992125984,100,0.0,0.03
MVT,S,2592,0,2228,0,0.0,264,0.0,0.0
CMT,B,2590,300,100,290,0.719424460431655,100,0.017,0.25
KS,B,2588,200,1600,0,0.00631592244047243,100,0.01,0.02
LSXMK,S,2587,100,1200,37,0.0075007500750075,100,0.001,0.04
GPOR,B,2585,804,550,1031,0.00227279794430514,100,0.000875621890547264,0.01
NHC,B,2584,98,990,0,0.0313099041533546,100,0.16,1.28
AXDX,B,2581,262,250,1261,0.0128456560109825,100,0.00309160305343511,0.1
ACGLP,S,2580,0,2580,0,0.0,0,0.0,0.0
AGQ,B,2578,100,1005,0,0.0249252243270189,423,0.01,0.09
YY,S,2571,264,474,236,0.014009020960467,106,0.001,0.2
PZRX,S,2567,700,632,0,0.0556350341758067,274,0.001,0.004
TNDM,B,2566,0,2050,0,0.0,100,0.0,0.0
CRR,S,2564,1564,0,1000,0.0312007500947593,1000,0.001,0.0336061381074169
IAGG,B,2564,0,2,0,0.0,48,0.0,0.0
USAT,S,2560,540,0,0,0.0111441307578009,420,0.005,0.05
EGLE,B,2558,100,1950,0,0.00906043308870164,100,0.01,0.2
VBIV,B,2550,100,990,154,0.0675219446320054,155,0.0,0.01
DSKE,B,2550,100,2050,0,0.234741784037559,100,0.0,0.09
DHG,B,2550,1000,1250,100,0.840336134453782,200,0.001,0.01
DOC,B,2550,200,1650,0,0.00456287643730608,100,0.0,0.01
LTS-A,B,2546,0,1896,0,0.0,100,0.0,0.0
EGHT,B,2542,1494,0,0,0.00620751549801393,100,0.00198795180722892,0.05
SOXL,S,2540,0,1700,0,0.0,800,0.0,0.0
SCHM,B,2540,0,1065,0,0.0,100,0.0,0.0
ANDAR,B,2538,0,1547,0,0.0,775,0.0,0.0
IAF,S,2534,0,2288,0,0.0,146,0.0,0.0
ACRS,B,2531,450,1605,50,0.052417006406523,200,0.000888888888888889,0.0944444444444444
CUBI-F,B,2525,200,1388,0,1.0,100,0.03,0.33
VO,B,2522,204,755,0,0.016115016983964,48,0.01,0.0749019607843137
KTF,B,2522,100,1350,100,0.0666666666666667,200,0.0,0.01
IID,B,2520,0,2320,0,0.0,720,0.0,0.0
MHO,S,2516,100,1146,20,0.00509139045873428,100,0.0,0.07
HIVE,B,2516,0,1789,0,0.0,100,0.0,0.0
PUK,B,2512,159,1506,12,0.0137590861889927,96,0.0,0.0225786163522013
REN,B,2510,0,2210,0,0.0,100,0.0,0.0
CCJ,B,2509,273,1776,0,0.00389905308710742,100,0.0,0.01
SM,B,2509,235,1650,0,0.00469155520063885,235,0.001,0.02
