symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
STAG,T,500,0,500,0,0.0,500,0.0,0.0
SHSP,T,500,0,400,0,0.0,100,0.0,0.0
BANC-D,T,500,0,500,0,0.0,300,0.0,0.0
STKL,B,500,0,400,0,0.0,100,0.0,0.0
ADES,B,500,0,500,0,0.0,500,0.0,0.0
MAGS,B,500,0,500,0,0.0,100,0.0,0.0
SONO,B,500,200,200,0,0.00601739025784517,100,0.0055,0.05
ROCC,B,500,0,400,0,0.0,100,0.0,0.0
NMCI,S,500,0,500,0,0.0,500,0.0,0.0
PAVMW,B,500,0,500,0,0.0,300,0.0,0.0
PFFL,B,500,0,500,0,0.0,400,0.0,0.0
WSR,S,500,0,500,0,0.0,300,0.0,0.0
GECC,B,500,0,500,0,0.0,500,0.0,0.0
UMH,B,500,0,500,0,0.0,300,0.0,0.0
PALC,B,500,0,0,0,0.0,500,0.0,0.0
BKCC,S,500,0,500,0,0.0,500,0.0,0.0
AQUA,B,500,0,500,0,0.0,300,0.0,0.0
DBVT,S,500,0,500,0,0.0,500,0.0,0.0
CMP,B,500,0,0,0,0.0,300,0.0,0.0
AWF,B,500,0,500,0,0.0,300,0.0,0.0
GDO,B,500,0,500,0,0.0,300,0.0,0.0
MDIA,B,500,0,500,0,0.0,500,0.0,0.0
NS-A,B,500,0,400,0,0.0,400,0.0,0.0
TNK,T,500,200,0,300,0.00914160343724289,500,0.001,0.02
PSTV,S,500,0,500,0,0.0,400,0.0,0.0
DFNS,T,500,0,500,0,0.0,400,0.0,0.0
GD,T,500,100,400,0,0.00577901063337957,100,0.001,0.06
GP,B,500,0,100,0,0.0,100,0.0,0.0
PMVC+,B,500,0,500,0,0.0,500,0.0,0.0
MDLY,T,500,0,200,0,0.0,200,0.0,0.0
EIM,B,500,0,0,0,0.0,500,0.0,0.0
DFPH,B,500,0,500,0,0.0,500,0.0,0.0
BIT,S,500,0,500,0,0.0,500,0.0,0.0
JPM-H,B,500,0,500,0,0.0,300,0.0,0.0
PGEN,B,500,0,400,0,0.0,400,0.0,0.0
TNAV,B,500,0,500,0,0.0,300,0.0,0.0
JPM-C,B,500,0,500,0,0.0,300,0.0,0.0
GRIN,B,500,0,400,0,0.0,100,0.0,0.0
ARLP,S,500,0,500,0,0.0,500,0.0,0.0
EHTH,B,500,0,500,0,0.0,200,0.0,0.0
USAT,T,500,0,400,0,0.0,100,0.0,0.0
MERC,T,500,0,300,0,0.0,200,0.0,0.0
GROW,S,500,0,500,0,0.0,500,0.0,0.0
SRTS,S,500,0,500,0,0.0,500,0.0,0.0
TMTSW,S,500,0,0,0,0.0,500,0.0,0.0
PBI-B,B,500,0,500,0,0.0,200,0.0,0.0
STWD,S,500,0,500,0,0.0,300,0.0,0.0
SRPT,T,500,0,200,0,0.0,200,0.0,0.0
PBT,S,500,0,500,0,0.0,500,0.0,0.0
JEPI,T,500,0,500,0,0.0,100,0.0,0.0
GAM-B,T,500,0,500,0,0.0,500,0.0,0.0
USRT,T,500,0,500,0,0.0,100,0.0,0.0
SEAH+,T,500,0,300,0,0.0,200,0.0,0.0
JCICU,S,500,0,500,0,0.0,500,0.0,0.0
RFM,S,500,0,0,0,0.0,500,0.0,0.0
GS-J,T,500,0,500,0,0.0,200,0.0,0.0
CFR,S,500,60,100,0,0.00727360892229361,100,0.02,0.08
DAN,T,500,0,200,0,0.0,300,0.0,0.0
WCC,T,500,0,500,0,0.0,400,0.0,0.0
SIMO,B,500,0,100,0,0.0,400,0.0,0.0
SCOAW,B,500,0,500,0,0.0,500,0.0,0.0
EEM,T,500,0,500,0,0.0,100,0.0,0.0
MGNX,B,500,0,400,0,0.0,200,0.0,0.0
UZA,B,500,0,500,0,0.0,100,0.0,0.0
WWOW,B,500,0,400,0,0.0,100,0.0,0.0
COMM,T,500,0,500,0,0.0,300,0.0,0.0
UZE,B,500,0,500,0,0.0,100,0.0,0.0
CBAH+,B,500,0,500,0,0.0,500,0.0,0.0
BSN+,S,500,0,500,0,0.0,300,0.0,0.0
IVH,T,500,0,500,0,0.0,500,0.0,0.0
MH-D,B,500,0,300,0,0.0,200,0.0,0.0
OZON,T,500,0,500,0,0.0,100,0.0,0.0
PYPD,B,500,0,500,0,0.0,300,0.0,0.0
WASH,T,500,0,300,0,0.0,300,0.0,0.0
SPCX,B,500,0,500,0,0.0,400,0.0,0.0
SMP,T,500,0,500,0,0.0,300,0.0,0.0
FWP,T,500,0,200,0,0.0,300,0.0,0.0
TLC,T,500,0,300,0,0.0,300,0.0,0.0
EDN,T,500,0,100,0,0.0,100,0.0,0.0
SFB,B,500,0,200,0,0.0,200,0.0,0.0
ISBC,T,500,0,500,0,0.0,300,0.0,0.0
PCF,T,500,0,200,0,0.0,200,0.0,0.0
IPOE+,T,500,0,500,0,0.0,400,0.0,0.0
SUI,B,500,0,0,0,0.0,100,0.0,0.0
TJX,T,500,200,200,100,0.0022075055187638,100,0.001,0.02
CEVA,S,500,300,200,0,0.0193510933367735,100,0.184056666666667,1.31666666666667
APOP,B,500,0,500,0,0.0,400,0.0,0.0
DOOR,B,500,0,200,0,0.0,300,0.0,0.0
MLI,T,500,0,500,0,0.0,300,0.0,0.0
VEDL,S,500,0,500,0,0.0,500,0.0,0.0
TC,T,500,0,500,0,0.0,300,0.0,0.0
CPLP,T,500,0,500,0,0.0,100,0.0,0.0
BOAC,T,500,0,100,0,0.0,400,0.0,0.0
AFG,T,500,0,0,0,0.0,500,0.0,0.0
SWI,T,500,0,500,0,0.0,100,0.0,0.0
MNOV,B,500,100,100,0,0.019782393669634,100,0.001,0.03
SUM,B,500,0,300,0,0.0,300,0.0,0.0
NEO,B,500,0,200,0,0.0,100,0.0,0.0
CXW,T,500,0,500,0,0.0,100,0.0,0.0
BTAQW,T,500,0,300,0,0.0,200,0.0,0.0
XAN-C,B,500,0,500,0,0.0,100,0.0,0.0
XPOA+,B,500,0,500,0,0.0,500,0.0,0.0
SPRO,B,500,0,400,0,0.0,100,0.0,0.0
OCN,T,500,0,500,0,0.0,100,0.0,0.0
AHL-D,B,500,0,300,0,0.0,200,0.0,0.0
QNST,T,500,0,200,0,0.0,300,0.0,0.0
MOM,B,500,0,200,0,0.0,200,0.0,0.0
ZDGE,T,500,0,500,0,0.0,500,0.0,0.0
SUPV,S,500,0,500,0,0.0,500,0.0,0.0
CRKN,T,500,0,200,0,0.0,200,0.0,0.0
IIN,T,500,0,0,0,0.0,500,0.0,0.0
SQM,T,500,0,400,0,0.0,100,0.0,0.0
VIRI,B,500,0,500,0,0.0,500,0.0,0.0
FTHY,B,500,0,500,0,0.0,200,0.0,0.0
DHX,B,500,0,300,0,0.0,300,0.0,0.0
ARGD,B,500,0,500,0,0.0,100,0.0,0.0
VTSI,S,500,0,400,0,0.0,100,0.0,0.0
OCCI,B,500,0,500,0,0.0,500,0.0,0.0
APLE,S,500,0,500,0,0.0,500,0.0,0.0
NBRV,S,500,0,500,0,0.0,500,0.0,0.0
CRSR,S,500,200,300,0,0.00477008204541118,100,0.0055,0.04
RDNT,B,500,0,400,0,0.0,100,0.0,0.0
CRTO,T,500,300,0,0,0.00864628065827017,200,0.001,0.0433333333333333
BFI,T,500,0,500,0,0.0,300,0.0,0.0
NUV,S,500,0,500,0,0.0,500,0.0,0.0
MSACU,B,500,0,500,0,0.0,100,0.0,0.0
MSCI,T,500,0,500,0,0.0,400,0.0,0.0
PEB-C,T,500,0,300,0,0.0,100,0.0,0.0
MSVX,T,500,0,500,0,0.0,300,0.0,0.0
PIRS,T,500,0,200,0,0.0,100,0.0,0.0
VTEB,B,500,0,500,0,0.0,300,0.0,0.0
CVI,B,500,0,500,0,0.0,500,0.0,0.0
CVGI,T,500,0,500,0,0.0,300,0.0,0.0
DMAC,B,500,0,300,0,0.0,300,0.0,0.0
PIPP+,B,500,0,0,0,0.0,500,0.0,0.0
FNB,T,500,0,500,0,0.0,300,0.0,0.0
HZAC,B,500,0,500,0,0.0,100,0.0,0.0
NYV,B,500,0,500,0,0.0,500,0.0,0.0
SKF,S,500,0,500,0,0.0,500,0.0,0.0
ARW,T,500,0,500,0,0.0,400,0.0,0.0
CTAC,B,500,0,300,0,0.0,300,0.0,0.0
HX,T,500,0,300,0,0.0,300,0.0,0.0
AONE,S,500,0,200,0,0.0,100,0.0,0.0
AGM-C,B,500,0,500,0,0.0,100,0.0,0.0
FSP,B,500,0,200,0,0.0,100,0.0,0.0
MUNI,B,500,0,500,0,0.0,500,0.0,0.0
CUZ,B,500,0,500,0,0.0,400,0.0,0.0
TDW+B,B,500,0,400,0,0.0,400,0.0,0.0
DLNG,B,500,0,500,0,0.0,500,0.0,0.0
FPAC,S,500,0,500,0,0.0,500,0.0,0.0
PDT,T,500,0,500,0,0.0,400,0.0,0.0
DL,B,500,0,500,0,0.0,500,0.0,0.0
RCHG,T,500,0,300,0,0.0,300,0.0,0.0
HSBC,T,500,0,500,0,0.0,100,0.0,0.0
MX,T,500,200,100,0,0.019739439399921,100,0.001,0.02
BAC-E,B,500,0,500,0,0.0,300,0.0,0.0
HRI,T,500,100,400,0,0.0371057513914657,100,0.04,0.53
BC,T,500,0,400,0,0.0,100,0.0,0.0
HQL,T,500,0,300,0,0.0,300,0.0,0.0
FRBK,B,500,0,500,0,0.0,500,0.0,0.0
GIX,T,500,0,400,0,0.0,100,0.0,0.0
HQI,B,500,0,100,0,0.0,400,0.0,0.0
MYD,S,500,0,500,0,0.0,500,0.0,0.0
TTM,B,499,2,497,0,0.000178699070764832,66,0.001,0.01
LEN,T,499,0,300,0,0.0,199,0.0,0.0
RXT,T,499,0,337,0,0.0,137,0.0,0.0
NRGU,B,499,0,399,0,0.0,100,0.0,0.0
ALXN,T,499,0,499,0,0.0,199,0.0,0.0
NCNO,T,499,0,299,0,0.0,100,0.0,0.0
ETSY,T,498,0,200,0,0.0,100,0.0,0.0
FSLR,S,497,0,497,0,0.0,497,0.0,0.0
REG,B,497,100,100,297,0.0139082058414465,100,0.001,0.03
FLY,B,497,0,297,0,0.0,100,0.0,0.0
FFC,S,496,0,496,0,0.0,296,0.0,0.0
ALKS,T,496,0,496,0,0.0,300,0.0,0.0
DE,B,496,0,496,0,0.0,191,0.0,0.0
DFIN,T,494,0,210,0,0.0,105,0.0,0.0
HALO,T,494,0,200,0,0.0,194,0.0,0.0
ABT,T,494,0,494,0,0.0,194,0.0,0.0
SMCP,S,493,0,493,0,0.0,300,0.0,0.0
WY,S,493,0,493,0,0.0,150,0.0,0.0
SNDR,T,493,200,0,293,0.0352547153181738,493,0.001,0.02
PBW,S,493,80,375,0,0.0152004560136804,15,0.01925,0.2335
NBSE,B,493,0,493,0,0.0,300,0.0,0.0
BR,B,493,0,294,0,0.0,194,0.0,0.0
MS-I,B,492,0,492,0,0.0,103,0.0,0.0
ESTA,T,491,0,0,0,0.0,443,0.0,0.0
DLY,B,491,0,491,0,0.0,491,0.0,0.0
FLMN,T,490,0,300,0,0.0,300,0.0,0.0
NDP,B,490,0,390,0,0.0,100,0.0,0.0
OMI,T,490,0,100,0,0.0,100,0.0,0.0
LUNG,B,489,0,290,0,0.0,190,0.0,0.0
LTPZ,T,489,0,300,0,0.0,189,0.0,0.0
TGT,T,489,0,100,0,0.0,100,0.0,0.0
ERH,T,488,0,388,0,0.0,142,0.0,0.0
APLT,B,488,0,200,0,0.0,188,0.0,0.0
STNG,T,487,300,0,0,0.0215486280706795,300,0.001,0.01
SIFY,S,486,0,186,0,0.0,100,0.0,0.0
DLTR,T,486,0,386,0,0.0,100,0.0,0.0
DOX,S,486,200,0,286,0.00778270682543389,486,0.002,0.05
SPTL,B,486,0,486,0,0.0,22,0.0,0.0
DRH,S,484,0,0,0,0.0,484,0.0,0.0
SPGI,B,484,100,184,0,0.00221911546057741,184,0.01,0.11
ANPC,B,484,100,300,84,0.016116035455278,184,0.02,0.1
PRIM,S,483,0,383,0,0.0,183,0.0,0.0
FUSB,T,482,0,382,0,0.0,100,0.0,0.0
MKC,S,482,0,300,0,0.0,182,0.0,0.0
KT,S,480,421,59,0,0.0072990169732485,182,0.001,0.01
GLOP-B,T,480,0,280,0,0.0,100,0.0,0.0
KOIN,S,480,0,480,0,0.0,480,0.0,0.0
J,B,479,0,200,0,0.0,139,0.0,0.0
BCE,T,477,0,477,0,0.0,100,0.0,0.0
BFRA,T,476,0,376,0,0.0,100,0.0,0.0
ZBH,S,475,0,0,0,0.0,451,0.0,0.0
NTCT,T,474,0,300,0,0.0,100,0.0,0.0
KMI,T,473,0,473,0,0.0,100,0.0,0.0
IWN,T,471,30,100,0,0.00783289817232376,100,0.01,0.04
ACTCW,S,470,0,470,0,0.0,350,0.0,0.0
APPN,B,470,0,370,0,0.0,370,0.0,0.0
CLS,B,470,0,470,0,0.0,170,0.0,0.0
CPIX,T,470,0,470,0,0.0,105,0.0,0.0
HBB,T,469,0,183,0,0.0,183,0.0,0.0
OGIG,B,469,0,339,0,0.0,50,0.0,0.0
VNQ,S,469,0,469,0,0.0,98,0.0,0.0
CODA,S,468,0,468,0,0.0,115,0.0,0.0
WMT,S,468,0,468,0,0.0,32,0.0,0.0
LRCX,T,468,0,184,0,0.0,184,0.0,0.0
CSLT,B,467,0,467,0,0.0,125,0.0,0.0
ITB,S,467,0,467,0,0.0,100,0.0,0.0
ARKQ,S,467,0,467,0,0.0,417,0.0,0.0
ENOB,S,466,0,466,0,0.0,300,0.0,0.0
FNDE,B,465,0,465,0,0.0,300,0.0,0.0
TMF,T,464,216,248,0,0.0253491374251848,148,0.001,0.01
NCTY,S,464,0,464,0,0.0,464,0.0,0.0
SJR,B,463,0,463,0,0.0,113,0.0,0.0
IWS,B,462,0,362,0,0.0,100,0.0,0.0
SMMD,B,461,441,20,0,0.370899915895711,62,0.001,0.0883219954648526
AMX,B,461,0,461,0,0.0,100,0.0,0.0
VECO,T,461,0,300,0,0.0,300,0.0,0.0
EPIX,B,461,0,461,0,0.0,461,0.0,0.0
DNLI,B,460,0,0,0,0.0,180,0.0,0.0
PRFT,T,460,0,200,0,0.0,100,0.0,0.0
NOV,B,460,0,460,0,0.0,100,0.0,0.0
FVE,S,460,0,460,0,0.0,80,0.0,0.0
STXS,B,460,0,360,0,0.0,100,0.0,0.0
INVO,S,460,0,360,0,0.0,100,0.0,0.0
QQEW,B,460,0,435,0,0.0,25,0.0,0.0
ALEC,S,460,160,300,0,0.0308285163776493,100,0.0225,0.12875
BETZ,T,459,0,436,0,0.0,5,0.0,0.0
PEN,T,459,0,100,0,0.0,178,0.0,0.0
EZJ,B,458,0,358,0,0.0,100,0.0,0.0
ADRA=,B,458,0,0,0,0.0,458,0.0,0.0
IMVT,S,458,0,308,0,0.0,150,0.0,0.0
CYBR,S,457,0,0,0,0.0,400,0.0,0.0
VIVE,S,457,0,457,0,0.0,457,0.0,0.0
RUSL,B,456,0,456,0,0.0,109,0.0,0.0
KOR,T,456,0,306,0,0.0,150,0.0,0.0
EWT,B,455,0,455,0,0.0,100,0.0,0.0
RDN,B,455,50,300,5,0.00778089013383131,100,0.001,0.02
TWNK,T,455,0,455,0,0.0,155,0.0,0.0
SPDW,S,454,0,454,0,0.0,454,0.0,0.0
ATRA,T,453,0,453,0,0.0,300,0.0,0.0
NEO,T,452,0,100,0,0.0,100,0.0,0.0
SMMV,B,452,75,377,0,1.0,35,0.01,0.03
ASPN,B,451,0,451,0,0.0,451,0.0,0.0
MVO,T,450,0,200,0,0.0,125,0.0,0.0
CRC,S,450,0,170,0,0.0,170,0.0,0.0
ZNTEW,E,450,0,450,0,0.0,300,0.0,0.0
SPHD,S,450,0,450,0,0.0,400,0.0,0.0
CCS,T,450,0,325,0,0.0,125,0.0,0.0
IIVI,E,450,0,450,0,0.0,150,0.0,0.0
LBTYK,B,450,0,274,0,0.0,176,0.0,0.0
RMED,T,450,0,150,0,0.0,300,0.0,0.0
SPTL,S,450,0,450,0,0.0,450,0.0,0.0
CSWC,B,450,0,450,0,0.0,100,0.0,0.0
XOP,S,450,90,150,210,0.000886262924667651,150,0.001,0.02
ASA,T,450,0,450,0,0.0,150,0.0,0.0
VRT,B,450,0,450,0,0.0,150,0.0,0.0
FXR,B,450,0,450,0,0.0,450,0.0,0.0
KTOS,B,450,0,200,0,0.0,150,0.0,0.0
GROW,T,450,0,450,0,0.0,150,0.0,0.0
EWP,B,450,450,0,0,0.0290585044556373,350,0.001,0.01
GNE,B,450,0,300,0,0.0,150,0.0,0.0
YVR,S,450,0,450,0,0.0,400,0.0,0.0
YSACU,T,450,0,300,0,0.0,300,0.0,0.0
FSR+,S,450,125,325,0,0.04059759662228,125,0.028,0.23
VITL,T,450,300,150,0,0.0275659285123587,150,0.001,0.07
BRY,S,450,0,450,0,0.0,300,0.0,0.0
ALLT,B,449,0,449,0,0.0,300,0.0,0.0
SKYY,B,449,0,449,0,0.0,100,0.0,0.0
EQH,B,449,0,449,0,0.0,149,0.0,0.0
BWA,B,448,94,354,0,0.00243700093331951,100,0.001,0.01
EBIX,T,445,0,146,0,0.0,146,0.0,0.0
PWR,B,444,0,100,0,0.0,100,0.0,0.0
CTXS,S,443,0,443,0,0.0,443,0.0,0.0
NUSC,B,442,0,442,0,0.0,442,0.0,0.0
EZGO,S,442,0,437,0,0.0,100,0.0,0.0
SFET,S,442,0,442,0,0.0,400,0.0,0.0
HON,T,442,0,242,0,0.0,100,0.0,0.0
GS-D,B,441,0,200,0,0.0,100,0.0,0.0
DEED,B,441,0,441,0,0.0,124,0.0,0.0
DHS,B,440,46,390,0,0.306666666666667,90,0.001,0.04
EKSO,S,440,0,440,0,0.0,200,0.0,0.0
OVV,S,440,340,0,100,0.00462654274789424,100,0.001,0.01
XLNX,T,440,0,100,0,0.0,100,0.0,0.0
CURIW,E,440,0,440,0,0.0,100,0.0,0.0
LMB,B,440,0,440,0,0.0,200,0.0,0.0
CTSH,T,439,0,339,0,0.0,150,0.0,0.0
IEMG,S,438,0,438,0,0.0,25,0.0,0.0
CARG,B,438,0,200,0,0.0,100,0.0,0.0
TD,S,437,0,437,0,0.0,100,0.0,0.0
PNM,B,436,0,436,0,0.0,336,0.0,0.0
CLNY-I,B,436,0,236,0,0.0,100,0.0,0.0
MAT,B,436,0,436,0,0.0,100,0.0,0.0
ETB,B,436,0,336,0,0.0,100,0.0,0.0
BCE,S,436,0,436,0,0.0,100,0.0,0.0
XHB,S,435,0,300,0,0.0,100,0.0,0.0
CRT,B,434,0,434,0,0.0,300,0.0,0.0
NWLI,B,434,0,0,0,0.0,158,0.0,0.0
TPH,B,433,0,433,0,0.0,50,0.0,0.0
LEXX,S,433,200,133,100,0.306748466257669,200,0.01,0.09
XLC,S,432,0,432,0,0.0,117,0.0,0.0
CLXT,T,432,0,432,0,0.0,300,0.0,0.0
SUSA,B,432,0,432,0,0.0,150,0.0,0.0
TIRX,E,432,0,200,0,0.0,116,0.0,0.0
SAIL,T,431,100,131,100,0.00564461503725446,131,0.04,0.12
CPRI,T,431,0,331,0,0.0,131,0.0,0.0
ICLK,S,430,200,30,200,0.0112822248547414,200,0.001,0.02
ANF,S,430,30,400,0,0.00241701579116984,200,0.001,0.02
VFC,B,430,100,330,0,0.00721604849184587,100,0.001,0.01
DBEU,T,429,0,429,0,0.0,129,0.0,0.0
DG,S,429,100,50,279,0.00343064942193557,100,0.001,0.12
LRCX,B,429,200,175,0,0.0112707805015497,120,0.22,0.44
FLO,B,427,70,327,30,0.00528820729772607,100,0.001,0.02
ENLV,T,427,310,0,0,0.0452819164475606,128,0.001,0.0930322580645161
RPM,B,427,6,200,0,0.00122473974280465,3,0.0105,0.11
LITE,T,425,0,225,0,0.0,100,0.0,0.0
ALDX,S,425,100,300,0,0.00376378486205728,100,0.001,0.04
CUE,S,425,100,0,325,0.0414250207125104,425,0.01,0.08
CMP,S,425,300,0,125,0.0702411613205338,425,0.001,0.12
KT,B,425,0,425,0,0.0,156,0.0,0.0
DMYI,T,425,0,425,0,0.0,300,0.0,0.0
FTXR,B,424,0,424,0,0.0,133,0.0,0.0
DADA,T,423,0,223,0,0.0,123,0.0,0.0
EXC,S,423,0,423,0,0.0,292,0.0,0.0
APPF,T,422,0,176,0,0.0,146,0.0,0.0
DRIV,T,421,0,421,0,0.0,70,0.0,0.0
VNQI,T,420,0,220,0,0.0,200,0.0,0.0
MTL,T,420,0,420,0,0.0,120,0.0,0.0
VG,S,420,0,420,0,0.0,400,0.0,0.0
PDD,S,420,50,20,0,0.00129205643702517,100,0.03,0.52
THBR,S,420,100,0,320,0.00760514107536695,420,0.004,0.05
BJRI,B,420,20,300,0,0.00246822164630384,100,0.01,0.2
NTR,S,420,0,420,0,0.0,200,0.0,0.0
TPX,B,420,0,420,0,0.0,100,0.0,0.0
BLV,T,419,0,209,0,0.0,109,0.0,0.0
BSX,S,419,0,419,0,0.0,83,0.0,0.0
ALSN,B,419,0,419,0,0.0,100,0.0,0.0
HMPT,B,418,0,418,0,0.0,399,0.0,0.0
NS,B,418,0,300,0,0.0,100,0.0,0.0
MDRRP,B,418,0,418,0,0.0,418,0.0,0.0
HOG,S,418,200,80,138,0.0103675288994868,200,0.001,0.1
IR,T,417,0,417,0,0.0,117,0.0,0.0
XSD,B,417,0,102,0,0.0,100,0.0,0.0
TIRX,B,417,0,115,0,0.0,100,0.0,0.0
VAMO,B,417,0,200,0,0.0,100,0.0,0.0
MP+,B,417,0,156,0,0.0,156,0.0,0.0
XITK,B,416,0,200,0,0.0,200,0.0,0.0
ASHR,T,416,0,416,0,0.0,100,0.0,0.0
ACNB,S,416,0,200,0,0.0,171,0.0,0.0
UUP,S,415,0,415,0,0.0,365,0.0,0.0
PKI,T,415,0,140,0,0.0,140,0.0,0.0
MOAT,B,413,0,413,0,0.0,120,0.0,0.0
GRMN,B,413,4,380,0,0.000314762354422411,44,0.01,0.04
FOLD,S,413,400,6,0,0.0040371417036738,100,0.001,0.01
CZNC,B,412,0,0,0,0.0,112,0.0,0.0
SVFAU,B,411,0,312,0,0.0,42,0.0,0.0
SO,S,410,0,410,0,0.0,114,0.0,0.0
BYFC,S,410,0,410,0,0.0,100,0.0,0.0
PSXP,T,410,0,410,0,0.0,100,0.0,0.0
SLF,S,409,0,409,0,0.0,300,0.0,0.0
DLR-C,B,408,0,308,0,0.0,100,0.0,0.0
LCTX,T,407,0,407,0,0.0,400,0.0,0.0
MDT,B,406,0,406,0,0.0,19,0.0,0.0
ADAG,E,406,0,388,0,0.0,7,0.0,0.0
EW,T,405,0,405,0,0.0,107,0.0,0.0
MARPS,T,405,0,300,0,0.0,300,0.0,0.0
YETI,T,405,0,200,0,0.0,100,0.0,0.0
MT,S,405,0,405,0,0.0,100,0.0,0.0
HQL,B,404,0,404,0,0.0,100,0.0,0.0
OUNZ,T,404,0,404,0,0.0,400,0.0,0.0
VMAR,T,404,0,100,0,0.0,100,0.0,0.0
VVPR,S,401,101,300,0,0.0195736434108527,100,0.03,0.19
EEMV,S,401,33,368,0,0.00499621498864497,33,0.01,0.03
DRIO,B,401,1,200,0,0.000280741156653565,100,0.005,0.14
AAU,B,401,0,401,0,0.0,400,0.0,0.0
BIPC,T,401,100,0,301,0.0433463372345037,401,0.001,0.3
CNX,S,401,0,401,0,0.0,400,0.0,0.0
BNDW,B,401,0,401,0,0.0,400,0.0,0.0
ESI,B,401,0,401,0,0.0,300,0.0,0.0
PPX,B,400,0,400,0,0.0,100,0.0,0.0
FOX,T,400,0,400,0,0.0,200,0.0,0.0
AFC,B,400,0,400,0,0.0,300,0.0,0.0
OLB,B,400,0,400,0,0.0,400,0.0,0.0
IPA,B,400,100,0,300,0.862068965517241,400,0.001,0.07
CURO,B,400,0,200,0,0.0,100,0.0,0.0
DOOO,S,400,100,200,100,0.141043723554302,200,0.001,0.19
OLMA,B,400,0,300,0,0.0,100,0.0,0.0
GTO,S,400,0,400,0,0.0,100,0.0,0.0
GSAH=,B,400,0,400,0,0.0,300,0.0,0.0
CET,B,400,0,400,0,0.0,400,0.0,0.0
SOAC,S,400,0,400,0,0.0,300,0.0,0.0
BTA,S,400,0,400,0,0.0,400,0.0,0.0
DAO,B,400,0,300,0,0.0,300,0.0,0.0
DAO,T,400,0,400,0,0.0,100,0.0,0.0
FAAR,B,400,0,300,0,0.0,300,0.0,0.0
GTYH,T,400,0,400,0,0.0,100,0.0,0.0
MMD,S,400,0,300,0,0.0,100,0.0,0.0
EFC,S,400,0,400,0,0.0,200,0.0,0.0
UVE,T,400,0,400,0,0.0,400,0.0,0.0
CFR-B,B,400,0,400,0,0.0,100,0.0,0.0
LOCO,S,400,100,0,0,0.023696682464455,200,0.01,0.1
RF-C,B,400,0,300,0,0.0,100,0.0,0.0
FURY,T,400,0,400,0,0.0,100,0.0,0.0
PVH,T,400,0,300,0,0.0,300,0.0,0.0
MMU,T,400,0,400,0,0.0,400,0.0,0.0
FF,B,400,100,0,300,0.0141562853907135,400,0.01,0.06
DSACW,S,400,0,400,0,0.0,400,0.0,0.0
VFMO,B,400,0,400,0,0.0,400,0.0,0.0
VRT,S,400,0,400,0,0.0,400,0.0,0.0
VG,B,400,0,200,0,0.0,100,0.0,0.0
ACEL,B,400,0,400,0,0.0,200,0.0,0.0
CBLI,S,400,0,400,0,0.0,400,0.0,0.0
GAM-B,S,400,0,400,0,0.0,400,0.0,0.0
TMHC,B,400,0,100,0,0.0,300,0.0,0.0
INOD,S,400,0,400,0,0.0,400,0.0,0.0
UTF,S,400,0,300,0,0.0,100,0.0,0.0
AAIC,T,400,0,300,0,0.0,100,0.0,0.0
GRX,S,400,0,400,0,0.0,400,0.0,0.0
SPEU,B,400,0,400,0,0.0,400,0.0,0.0
APPHW,S,400,0,400,0,0.0,400,0.0,0.0
PUMP,T,400,0,400,0,0.0,200,0.0,0.0
CO,S,400,0,400,0,0.0,400,0.0,0.0
ZIXI,T,400,0,400,0,0.0,100,0.0,0.0
LNT,S,400,0,400,0,0.0,200,0.0,0.0
CPZ,T,400,0,400,0,0.0,100,0.0,0.0
CG,S,400,100,0,300,0.00357398141529664,400,0.001,0.03
CXP,B,400,0,400,0,0.0,400,0.0,0.0
PCYO,T,400,0,0,0,0.0,400,0.0,0.0
TMKRU,S,400,0,400,0,0.0,200,0.0,0.0
HAACW,S,400,0,400,0,0.0,400,0.0,0.0
ONCT,S,400,0,400,0,0.0,400,0.0,0.0
EFV,T,400,0,100,0,0.0,300,0.0,0.0
DSL,B,400,0,400,0,0.0,400,0.0,0.0
WEBL,B,400,0,100,0,0.0,100,0.0,0.0
PLD,B,400,0,400,0,0.0,300,0.0,0.0
INDL,T,400,100,0,100,0.181488203266788,200,0.01,0.07
NGS,B,400,100,200,100,0.0649772579597141,200,0.01,0.05
EXC,T,400,0,400,0,0.0,300,0.0,0.0
DFS,S,400,0,200,0,0.0,200,0.0,0.0
CTR,B,400,0,400,0,0.0,200,0.0,0.0
WTT,S,400,0,400,0,0.0,100,0.0,0.0
IMTX,B,400,0,400,0,0.0,300,0.0,0.0
JMOM,B,400,0,400,0,0.0,400,0.0,0.0
ATRO,B,400,0,300,0,0.0,300,0.0,0.0
FHN,B,400,0,400,0,0.0,400,0.0,0.0
FPEI,T,400,0,400,0,0.0,400,0.0,0.0
WEN,T,400,0,300,0,0.0,100,0.0,0.0
ASLE,T,400,0,100,0,0.0,300,0.0,0.0
BBK,T,400,0,400,0,0.0,300,0.0,0.0
JNPR,T,400,0,400,0,0.0,100,0.0,0.0
CNO,T,400,0,400,0,0.0,300,0.0,0.0
NHIC,S,400,0,400,0,0.0,400,0.0,0.0
SUPV,B,400,0,400,0,0.0,400,0.0,0.0
AMRK,B,400,0,300,0,0.0,100,0.0,0.0
JP,S,400,0,400,0,0.0,400,0.0,0.0
