symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RTH,B,1100,0,500,0,0.0,100,0.0,0.0
ABB,B,1100,1000,0,100,0.00684607959252134,700,0.001,0.01
WCC,B,1100,0,0,0,0.0,100,0.0,0.0
JPM-B,B,1100,0,700,0,0.0,100,0.0,0.0
ADSK,B,1099,110,101,0,0.00131172563469634,88,0.0009,0.051
NTLA,B,1098,185,180,0,0.0086030505952381,100,0.0365405405405405,0.185135135135135
MPW,B,1097,200,98,699,0.00157778479015462,93,0.001,0.01
WPX,B,1096,0,766,0,0.0,130,0.0,0.0
RMT,B,1096,0,676,0,0.0,100,0.0,0.0
DBC,B,1096,35,771,0,0.000129643074096573,100,0.0,0.01
FGD,B,1094,0,398,0,0.0,100,0.0,0.0
PTC,B,1094,125,320,0,0.00244551394921157,10,0.0028,0.066
TLT,S,1094,75,197,0,0.000181161608231983,45,0.001,0.01
TGNA,B,1093,46,682,0,0.00020720160716377,100,0.001,0.01
STK,B,1091,80,596,0,0.0375410605349601,105,0.001,0.03
HEI.A,B,1088,296,0,0,0.0165123284614526,100,0.00337837837837838,0.116891891891892
RF,B,1086,0,778,0,0.0,106,0.0,0.0
IPAY,B,1086,0,100,0,0.0,100,0.0,0.0
MSP,B,1080,0,0,0,0.0,100,0.0,0.0
KODK,B,1077,1000,0,0,0.0143348623853211,1077,0.005,0.05
DFS,S,1075,670,0,405,0.010566989985017,74,0.001,0.0114925373134328
AUTO,B,1068,0,0,0,0.0,0,0.0,0.0
TXT,S,1067,305,562,100,0.00238863479731846,100,0.001,0.01
COWNZ,B,1066,0,666,0,0.0,100,0.0,0.0
DENN,B,1065,100,333,233,0.0218007412252017,133,0.001,0.01
CBOE,S,1062,462,0,600,0.0125006764435305,300,0.001,0.0343290043290043
QTEC,B,1062,0,0,0,0.0,26,0.0,0.0
FCOM,B,1061,21,50,0,0.111702127659574,21,0.02,0.31
MAS,B,1061,0,423,0,0.0,68,0.0,0.0
ESRX,B,1060,494,38,0,0.0040578281583703,100,0.00282186234817814,0.0359716599190283
IBDP,B,1060,500,0,0,0.454545454545455,100,0.01,0.05
FSCT,B,1059,201,0,0,0.0484804630969609,100,0.00547761194029851,0.0498507462686567
WIFI,B,1056,323,233,0,0.0140771409893223,100,0.001,0.0207120743034056
SGMA,B,1052,0,713,0,0.0,235,0.0,0.0
HRL,S,1052,300,0,752,0.00164603634448249,100,0.001,0.01
INDL,B,1050,0,250,0,0.0,100,0.0,0.0
LTS,S,1050,100,0,950,0.10752688172043,1050,0.001,0.03
SMLF,B,1050,300,205,0,0.211118930330753,100,0.00333333333333333,0.09
GTT,B,1047,0,1047,0,0.0,300,0.0,0.0
XLU,B,1044,0,118,0,0.0,59,0.0,0.0
CWST,B,1042,100,388,0,0.0138580931263858,98,0.001,0.04
EWC,B,1041,0,408,0,0.0,85,0.0,0.0
QTS,B,1039,200,533,6,0.0164717509471257,100,0.0005,0.02
CLW,B,1039,264,0,50,0.0138903504156582,100,-0.0121212121212121,0.0878787878787879
RES,B,1036,0,535,0,0.0,100,0.0,0.0
BIIB,S,1034,200,0,200,0.00301427258066947,100,0.0105,0.435
FLC,B,1033,0,584,0,0.0,100,0.0,0.0
WP,B,1031,345,276,200,0.00239352291884917,100,0.00126086956521739,0.0118840579710145
LHO-J,B,1028,0,593,0,0.0,319,0.0,0.0
XEL,B,1026,318,497,0,0.00188360728565082,100,0.001,0.01
LL,B,1024,6,433,0,0.000318184228668399,100,0.001,0.03
AGFS,B,1024,100,0,912,0.102040816326531,88,0.001,0.0188
EFAV,B,1023,50,227,0,0.011153245594468,50,0.001,0.02
ETH,B,1023,200,603,0,0.00991669972233241,220,0.0,0.05
SFM,S,1023,100,0,923,0.000900552038399539,76,0.001,0.01
HMNY,S,1023,700,44,0,0.0178234964607628,5,0.001,0.161542857142857
LEN,S,1022,722,0,300,0.0052971386647102,622,0.001,0.0213850415512465
TTGT,S,1022,289,0,0,0.0169402110199297,100,0.016159169550173,0.0630795847750865
UNG,S,1016,0,1016,0,0.0,100,0.0,0.0
VZA,B,1015,0,737,0,0.0,100,0.0,0.0
SPTS,B,1015,320,0,695,0.377358490566038,1015,0.001,0.01
SPLV,B,1013,200,366,0,0.00230526291523548,135,0.001,0.01
BIP,B,1010,100,406,0,0.0223214285714286,100,0.01,0.04
JEQ,B,1007,0,733,0,0.0,274,0.0,0.0
ACN,B,1007,210,0,262,0.00343322379714552,20,0.001,0.0428571428571429
TGTX,S,1005,267,0,0,0.00146163615660857,1005,0.005,0.05
ESGE,B,1004,52,600,0,0.043046357615894,100,0.01,0.06
MPA,S,1003,0,729,0,0.0,625,0.0,0.0
CAR,B,1002,100,548,0,0.00271215860703534,100,0.0,0.01
PEP,B,1001,75,22,0,0.000907990314769976,52,0.001,0.01
PEI,S,1001,100,0,901,0.00290191526407429,1001,0.001,0.01
SMSI,S,1000,0,1000,0,0.0,0,0.0,0.0
AMX,B,1000,200,0,800,0.00132237525042481,1000,0.001,0.01
AXDX,S,1000,100,0,900,0.00757288905717531,1000,0.005,0.05
RVP,B,1000,0,600,0,0.0,100,0.0,0.0
RUSHA,B,1000,200,300,0,0.0123441550425873,100,0.001,0.1
KTOVW,B,1000,200,0,800,0.25,1000,0.001,0.03
FIF,S,1000,100,700,0,0.0418410041841004,100,0.0,0.02
SRCLP,S,1000,0,600,0,0.0,100,0.0,0.0
SDS,S,1000,0,1000,0,0.0,0,0.0,0.0
UAVS,S,1000,0,1000,0,0.0,0,0.0,0.0
SAVE,S,1000,1000,0,0,0.0144728272668066,1000,0.001,0.06
HDGE,B,1000,1000,0,0,1.0,500,0.001,0.01
DMLP,B,1000,100,600,200,0.0173100225030293,300,0.005,0.05
VYGR,S,1000,100,0,900,0.00501806503412284,1000,0.001,0.04
PETX,S,1000,0,1000,0,0.0,1000,0.0,0.0
CHFS,S,1000,0,1000,0,0.0,0,0.0,0.0
GOL,S,1000,0,1000,0,0.0,0,0.0,0.0
SSTI,B,999,609,0,0,0.171211695248805,100,0.001,0.119113300492611
ICL,B,999,0,799,0,0.0,100,0.0,0.0
AMRH,B,999,0,699,0,0.0,100,0.0,0.0
EGLT,B,997,6,558,0,0.00341685649202733,75,0.001,0.0084
EC,B,996,0,474,0,0.0,100,0.0,0.0
GSG,B,995,795,100,0,0.0690943855379802,795,0.001,0.01
HTLD,B,994,253,100,400,0.00648834406175467,100,0.001,0.0139525691699605
WERN,S,993,100,0,893,0.000636857490399373,993,0.005,0.05
REET,B,993,100,0,0,0.045024763619991,100,0.01,0.04
ZNGA,B,992,268,0,724,0.0009565962307253,5,0.001,0.01
GS-K,B,991,0,725,0,0.0,100,0.0,0.0
SINA,B,989,90,0,0,0.00391491582930967,100,0.001,0.03
XLRN,B,987,0,506,0,0.0,115,0.0,0.0
SKYW,B,986,488,100,0,0.0320841551610782,100,0.005,0.1
PRAH,B,983,57,245,0,0.00392507919019419,100,0.01,0.08
SPYD,B,981,0,202,0,0.0,70,0.0,0.0
SFLY,S,980,0,580,0,0.0,100,0.0,0.0
GIM,B,980,30,100,0,0.00825309491059147,100,0.0,0.01
DHCP,S,980,400,0,580,0.8,980,0.001,0.08
SHW,S,980,62,0,173,0.00204317020926017,93,0.00032258064516129,0.303225806451613
FL,B,979,212,100,233,0.00135129105662037,100,0.001,0.01
PFE,B,979,298,101,368,0.000170557729498875,100,0.001,0.01
OFSSL,S,976,200,0,776,1.0,976,0.001,0.08
ESGD,B,976,0,0,0,0.0,100,0.0,0.0
ATNM,B,974,0,422,0,0.0,100,0.0,0.0
EWW,B,974,0,420,0,0.0,100,0.0,0.0
RCON,B,972,0,833,0,0.0,136,0.0,0.0
SPPI,S,972,172,0,800,0.00367552782289085,100,0.001,0.0141860465116279
DSKE,B,971,150,476,95,0.00630570035311922,100,0.000666666666666667,0.0266666666666667
FLEX,B,970,25,347,0,8.33727964569896e-05,100,0.0,0.01
USAK,B,968,100,397,0,0.0129265770423992,100,0.0,0.09
EVFM,B,966,200,566,0,0.666666666666667,100,0.001,0.02
AMZA,B,966,0,0,0,0.0,325,0.0,0.0
LINC,B,966,0,466,0,0.0,100,0.0,0.0
IWO,B,962,0,14,0,0.0,44,0.0,0.0
NULV,B,962,0,620,0,0.0,100,0.0,0.0
XMLV,B,961,0,334,0,0.0,75,0.0,0.0
MSON,B,960,115,0,0,0.0302233902759527,100,0.0265217391304348,0.123913043478261
STAG,B,960,0,640,0,0.0,100,0.0,0.0
RZG,B,960,100,6,0,0.125,63,0.01,0.25
SPHS,B,959,493,366,0,0.195092995647012,100,0.001,0.02
SNDR,S,959,0,659,0,0.0,100,0.0,0.0
ILF,B,958,0,0,0,0.0,100,0.0,0.0
MUI,B,958,0,533,0,0.0,325,0.0,0.0
ROK,B,958,804,0,0,0.00935155568479209,50,0.0548258706467662,0.109850746268657
INFO,B,957,366,100,166,0.0153852620959267,100,0.001,0.01
PRFZ,B,956,33,367,0,0.0210862619808307,65,0.01,0.0863636363636364
NI,B,955,200,0,720,0.00129155580812647,100,0.001,0.01
SSYS,B,955,100,400,0,0.00381927204674789,100,0.001,0.02
ICD,B,955,0,698,0,0.0,157,0.0,0.0
TXRH,B,954,139,200,0,0.00826200665715644,70,0.0068273381294964,0.0630935251798561
OKE,S,953,0,422,0,0.0,100,0.0,0.0
SHI,B,953,100,160,0,0.069204152249135,100,0.01,0.1
AQXP,B,953,100,466,29,0.00714438808316068,100,0.0,0.01
PENN,B,951,0,341,0,0.0,100,0.0,0.0
ASIX,B,950,100,0,850,0.0228050171037628,950,0.001,0.05
BGCP,B,950,0,400,0,0.0,100,0.0,0.0
IEI,B,948,16,16,0,0.00390339107099293,47,0.001,0.02
CTR,B,947,160,0,0,0.138648180242634,160,0.001,0.04
PSX,B,946,45,290,0,0.00074631816372562,45,0.001,0.0115555555555556
CWBR,B,945,0,479,0,0.0,100,0.0,0.0
EEFT,B,945,300,102,103,0.00902744342802118,100,0.0103333333333333,0.106666666666667
MHNC,B,943,0,533,0,0.0,100,0.0,0.0
SPOT,B,942,0,49,0,0.0,39,0.0,0.0
HUBB,S,942,196,0,744,0.0144425613440424,92,0.001,0.0495918367346939
CMG,S,939,208,0,203,0.0103261678995184,13,0.0122740384615385,0.368461538461538
PNQI,B,939,0,40,0,0.0,21,0.0,0.0
MAT,S,939,0,629,0,0.0,10,0.0,0.0
CCI,S,938,800,0,60,0.00896569500947002,17,0.001,0.026875
CAKE,B,935,0,666,0,0.0,100,0.0,0.0
FYX,B,934,0,321,0,0.0,100,0.0,0.0
DBVT,B,934,500,276,0,0.119217930376729,116,0.001,0.05
ANGL,B,933,0,609,0,0.0,100,0.0,0.0
SRT,B,933,0,333,0,0.0,100,0.0,0.0
GGAL,B,933,200,300,233,0.0102480016396803,100,0.001,0.01
PAR,B,933,100,300,133,0.0195198126097989,100,0.001,0.03
GHDX,S,932,0,333,0,0.0,100,0.0,0.0
LGF.B,B,932,250,344,0,0.0132233153496245,100,0.0,0.016
FSIC,B,929,700,0,0,0.00219754001092491,129,0.0,0.05
AYX,B,929,300,0,29,0.00882352941176471,100,0.001,0.06
RELX,B,925,65,468,0,0.00905670893130835,114,0.0,0.03
CPLG,B,923,100,100,94,0.0101916021198532,100,0.01,0.09
ARD,B,922,100,0,822,0.105932203389831,922,0.001,0.08
PMT-A,B,921,222,499,0,0.0538573508005822,100,0.0,0.02
PFG,B,921,100,343,6,0.00252086011747208,100,0.001,0.01
BR,S,919,200,400,1,0.00926397702533698,100,0.001,0.04
ASML,B,919,600,0,0,0.0158499537709682,100,0.001,0.1
DOC,B,916,100,407,0,0.00162641294624705,100,0.0,0.01
DVY,S,916,100,68,600,0.00732869182850861,52,0.001,0.03
SUSB,B,915,0,0,0,0.0,678,0.0,0.0
SGMS,B,912,0,235,0,0.0,84,0.0,0.0
PPA,B,912,0,90,0,0.0,55,0.0,0.0
SOXX,B,908,27,206,0,0.000643792174348458,31,0.01,0.05
GSKY,B,906,50,137,0,0.0061267001592942,10,0.0,0.06
PFL,B,906,100,606,0,0.0581057524694945,100,0.0,0.02
ACBI,B,906,100,450,0,0.0175777816839515,100,0.0,0.05
FTAI,B,904,30,477,0,0.00374251497005988,104,0.01,0.04
ACN,S,903,145,477,165,0.00237055928850524,20,0.00162068965517241,0.0258620689655172
CIBR,B,903,0,0,0,0.0,29,0.0,0.0
IP,S,903,307,0,596,0.00425868383087338,91,0.001,0.013257328990228
ZLAB,B,902,0,600,0,0.0,100,0.0,0.0
FND,B,902,100,300,0,0.00946700747893591,128,0.02,0.1
CNC,S,901,263,0,0,0.00392695563883953,100,0.00784410646387833,0.043384030418251
UCTT,S,900,100,0,800,0.00097964301808421,900,0.001,0.01
EGY,S,900,300,0,600,0.0162451941300699,900,0.001,0.02
MOD,S,900,900,0,0,0.0476543471354442,500,0.001,0.05
OHGI,S,900,900,0,0,0.0820718584716396,450,0.001,0.0037
PRKR,S,900,0,900,0,0.0,0,0.0,0.0
CNCE,B,900,200,0,400,0.0402738622633911,100,0.001,0.035
PFIN,S,900,100,0,800,1.0,900,0.001,0.1
CTRL,B,900,0,400,0,0.0,100,0.0,0.0
CVLT,B,900,100,0,0,0.00270336027682409,100,0.0,0.05
AMCN,B,900,700,0,200,0.281803542673108,900,0.001,0.0067
ADXSW,B,900,0,500,0,0.0,100,0.0,0.0
SQM,B,900,0,500,0,0.0,100,0.0,0.0
CDZI,S,900,0,900,0,0.0,0,0.0,0.0
WPX,S,900,87,0,813,0.000194216803995062,900,0.001,0.01
ZOES,S,900,100,600,200,0.00997804829375374,300,0.0,0.01
GRMN,B,899,0,471,0,0.0,94,0.0,0.0
ICE,B,898,416,100,0,0.00552383481609348,29,0.001,0.0129807692307692
C-J,B,897,0,439,0,0.0,100,0.0,0.0
ALB,S,897,100,0,797,0.00276510438269045,98,0.001,0.02
AXP,B,895,308,186,41,0.00440579046747153,36,0.001,0.0111363636363636
IYF,B,895,0,29,0,0.0,30,0.0,0.0
MER-K,B,895,0,650,0,0.0,125,0.0,0.0
HRTX,B,894,197,333,164,0.0030882583477034,100,0.0,0.05
DWDP,S,891,301,0,590,0.00203180689059294,12,0.001,0.0135880398671096
BF.B,B,890,0,400,0,0.0,100,0.0,0.0
TCF-D,B,888,0,432,0,0.0,100,0.0,0.0
HEI,S,886,100,270,316,0.00760282825210979,100,0.001,0.04
RSP,B,886,0,188,0,0.0,50,0.0,0.0
WCN,B,884,0,313,0,0.0,100,0.0,0.0
NDRO,B,884,110,587,0,0.0192274077958399,100,0.0,0.05
MAYS,S,884,0,400,0,0.0,100,0.0,0.0
LNN,S,883,0,0,0,0.0,0,0.0,0.0
FIVE,B,882,49,15,0,0.00131230081148397,15,0.00283673469387755,0.0916326530612245
SMG,B,882,116,200,16,0.00457250975600142,50,0.000862068965517241,0.0213793103448276
SFS,B,879,400,0,428,0.00767474433507934,251,0.025,0.05
UNFI,B,876,100,511,0,0.00655050438883794,129,0.0,0.02
CMO-E,S,875,0,450,0,0.0,100,0.0,0.0
AN,B,874,200,0,210,0.00270548130512418,90,0.001,0.0245
PS,B,873,235,135,0,0.066818311060563,100,0.01,0.0719148936170213
ASX,B,872,0,0,0,0.0,766,0.0,0.0
KTOS,B,872,0,271,0,0.0,100,0.0,0.0
DALI,B,869,0,0,0,0.0,0,0.0,0.0
AADR,B,868,0,224,0,0.0,124,0.0,0.0
GTES,B,867,100,437,0,0.00680920604657497,100,0.0,0.02
TNP-B,B,866,0,466,0,0.0,100,0.0,0.0
CBS,B,866,100,266,200,0.00200308475051579,100,0.001,0.01
KIM-J,B,866,0,466,0,0.0,100,0.0,0.0
RSX,B,866,19,92,0,2.78594417847638e-05,100,0.001,0.01
ARNA,B,865,330,0,0,0.0146159978740367,100,0.00727272727272727,0.0512121212121212
USCR,B,864,173,0,0,0.00709918338873159,73,0.00289017341040462,0.0710982658959538
CEM,B,863,0,433,0,0.0,100,0.0,0.0
CXH,B,862,0,437,0,0.0,105,0.0,0.0
BIB,B,860,65,0,0,0.00973199580775565,100,0.0233076923076923,0.0723076923076923
IAGG,B,859,100,0,0,0.0593119810201661,100,0.01,0.05
BCS,B,858,0,433,0,0.0,325,0.0,0.0
DPST,B,855,0,15,0,0.0,50,0.0,0.0
HCAC+,S,854,0,653,0,0.0,101,0.0,0.0
YECO,B,852,0,487,0,0.0,100,0.0,0.0
SBAC,B,852,0,171,0,0.0,100,0.0,0.0
VSS,B,851,100,0,0,0.0727272727272727,99,0.01,0.05
IWB,B,851,37,45,0,0.00122289793759915,44,0.00756756756756757,0.0391891891891892
USB,B,850,0,500,0,0.0,100,0.0,0.0
PIZ,B,849,0,0,0,0.0,100,0.0,0.0
CSSEP,B,847,0,614,0,0.0,133,0.0,0.0
BHC,B,847,79,340,0,0.00140309747087241,100,0.001,0.01
WEN,B,846,374,6,316,0.00231305391147312,50,0.001,0.01
FIDI,S,846,3,196,0,0.00177514792899408,98,0.02,0.16
DYLS,B,845,100,0,0,1.0,100,0.01,0.08
MMC,B,845,0,486,0,0.0,46,0.0,0.0
VGK,B,843,0,509,0,0.0,134,0.0,0.0
VFQY,B,842,0,0,0,0.0,100,0.0,0.0
IIIN,S,841,4,433,0,0.000483851457602516,100,0.01,0.08
VTIP,B,841,36,369,0,0.00516944284893739,100,0.001,0.01
XRAY,B,838,0,418,0,0.0,85,0.0,0.0
EL,B,837,154,233,0,0.0014035471464246,100,0.001,0.02
DRI,B,837,34,475,0,0.000493339911198816,34,0.0,0.01
MORL,B,836,0,600,0,0.0,100,0.0,0.0
BSCJ,B,834,0,148,0,0.0,27,0.0,0.0
LSXMA,B,833,14,462,0,0.000535762121618002,98,0.001,0.03
GREK,B,833,0,0,0,0.0,0,0.0,0.0
FCB,B,833,0,533,0,0.0,100,0.0,0.0
UVE,B,833,200,433,0,0.0139392249790912,100,0.0,0.075
BRT,S,833,100,100,233,0.0653167864141084,100,0.001,0.04
QBAK,B,831,100,431,0,0.146627565982405,100,0.01,0.11
GOOG,S,831,74,22,0,0.00205829995549622,14,0.110094594594595,0.764594594594595
AMTD,S,831,831,0,0,0.0122322808567013,94,0.001,0.0108543922984356
TXMD,B,831,31,400,0,0.000385956175298805,100,0.001,0.01
IPWR,B,830,0,430,0,0.0,100,0.0,0.0
CVA,B,830,408,0,0,0.0102025506376594,100,0.0148039215686275,0.05
BG,B,830,100,600,30,0.00229615852678469,130,0.001,0.02
CBD,S,829,629,0,0,0.00754649070185963,166,0.001,0.01
FDC,B,828,0,401,0,0.0,100,0.0,0.0
FNDE,B,828,0,72,0,0.0,26,0.0,0.0
ITCB,B,827,200,305,0,1.0,100,0.09,0.64
DLR-H,B,825,0,473,0,0.0,22,0.0,0.0
MNTA,B,825,300,0,151,0.00415990681808727,100,0.0002,0.05
BKT,B,825,100,545,0,0.0625,180,0.0,0.01
SDCI,B,825,0,0,0,0.0,100,0.0,0.0
DGRW,B,822,0,279,0,0.0,100,0.0,0.0
ATH,B,821,0,516,0,0.0,57,0.0,0.0
TDW,B,820,100,300,0,0.0132415254237288,100,0.001,0.03
EHTH,B,820,0,320,0,0.0,125,0.0,0.0
BCEI,S,820,700,0,120,0.0957461359595131,60,0.001,0.0757142857142857
AWK,B,820,100,460,15,0.0035947947372205,100,0.001,0.0369
TLT,B,819,0,325,0,0.0,50,0.0,0.0
CACG,B,819,0,0,0,0.0,283,0.0,0.0
CONN,B,819,503,0,0,0.0158320480941739,100,0.00350894632206759,0.05
BAM,B,819,82,320,0,0.00709895247164748,100,0.0,0.01
DPZ,S,818,118,100,0,0.00399810259537846,100,0.001,0.198813559322034
VGIT,B,816,0,46,0,0.0,100,0.0,0.0
DUSA,B,816,217,0,0,0.684542586750789,110,0.01,0.06
TUP,S,816,200,0,616,0.000882199853554824,300,0.001,0.035
GLOP,B,816,0,616,0,0.0,100,0.0,0.0
GUNR,B,816,0,496,0,0.0,50,0.0,0.0
CMTL,B,815,0,0,0,0.0,168,0.0,0.0
NCLH,B,815,178,200,16,0.00584468888524052,100,0.001,0.01
WTT,B,815,0,0,0,0.0,663,0.0,0.0
GBLIL,B,814,0,514,0,0.0,100,0.0,0.0
VFH,B,813,0,260,0,0.0,56,0.0,0.0
BCS,S,813,504,0,309,0.00350694082037366,75,0.001,0.01
PAK,B,813,0,0,0,0.0,112,0.0,0.0
SESN,B,811,0,600,0,0.0,100,0.0,0.0
CORN,B,808,0,0,0,0.0,608,0.0,0.0
SMAR,B,806,0,208,0,0.0,100,0.0,0.0
VTEB,B,805,0,399,0,0.0,100,0.0,0.0
ADT,B,804,0,545,0,0.0,100,0.0,0.0
FTSV,B,803,0,400,0,0.0,100,0.0,0.0
IWS,B,803,0,177,0,0.0,28,0.0,0.0
PNC-P,B,800,0,400,0,0.0,100,0.0,0.0
BGNE,S,800,300,0,500,0.0214301021501536,800,0.001,0.27
CRON,S,800,600,200,0,0.0154364660783658,600,0.001,0.01
KBR,S,800,600,0,200,0.00786379900129753,200,0.000666666666666667,0.01
FPRX,S,800,600,0,0,0.0554733727810651,200,0.001,0.02
OAK,B,800,100,0,700,0.00691037246907608,800,0.005,0.1
ADAP,B,800,100,600,0,0.00779362481490141,100,0.001,0.03
CAI,B,800,100,100,600,0.00822165584148648,700,0.001,0.04
GNE,B,800,0,800,0,0.0,0,0.0,0.0
NG,B,800,0,700,0,0.0,100,0.0,0.0
EVV,B,800,100,500,0,0.0412201154163232,100,0.005,0.01
NVTA,S,800,0,800,0,0.0,0,0.0,0.0
WTR,S,800,100,0,700,0.00447567470796223,800,0.001,0.02
FUN,B,800,800,0,0,0.0779423226812159,500,0.001,0.11
TNP-C,B,800,0,400,0,0.0,100,0.0,0.0
VFMV,B,800,0,0,0,0.0,100,0.0,0.0
VERU,S,800,800,0,0,0.380952380952381,200,0.001,0.02
BPL,S,800,0,400,0,0.0,100,0.0,0.0
LTSF,B,800,0,400,0,0.0,100,0.0,0.0
EDZ,S,800,0,0,0,0.0,700,0.0,0.0
TRX,S,800,700,0,100,0.225806451612903,800,0.000957142857142857,0.0048
LGF.A,B,799,173,183,10,0.0144636736058858,100,0.000421965317919075,0.0286127167630058
GXC,S,796,100,0,0,0.0281452293836195,100,0.02,0.18
AMP,B,792,100,0,200,0.00233241591640621,100,0.001,0.07
UYG,B,791,0,266,0,0.0,100,0.0,0.0
ANH,B,790,430,100,0,0.012444650247446,100,0.0037906976744186,0.01
ODFL,B,790,198,50,0,0.0136844287787684,14,0.00259090909090909,0.169040404040404
RVRS,B,789,0,589,0,0.0,100,0.0,0.0
ENZ,B,789,80,163,0,0.00915750915750916,100,0.0,0.02
HMN,S,789,0,458,0,0.0,131,0.0,0.0
NMIH,B,788,300,0,63,0.00454277018125653,100,0.0,0.05
SBGI,B,788,0,284,0,0.0,100,0.0,0.0
VV,B,785,100,433,0,0.0106010813102937,100,0.0,0.02
WPC,B,784,105,8,0,0.019287288758266,46,0.001,0.010952380952381
HDS,B,782,200,116,149,0.00451141387710909,100,0.001,0.01
CNO,B,782,100,291,91,0.00102091862257659,100,0.001,0.01
SBH,S,781,100,0,681,0.000579062266565524,781,0.001,0.01
LEAD,S,780,0,250,0,0.0,125,0.0,0.0
WTFCM,B,779,0,386,0,0.0,100,0.0,0.0
FWONK,S,777,100,164,311,0.0032441200324412,82,0.001,0.02
HOME,B,777,278,0,0,0.00838637666294609,100,0.001,0.0435971223021583
RIV,B,775,0,366,0,0.0,100,0.0,0.0
MBB,B,775,0,229,0,0.0,100,0.0,0.0
SCHK,B,775,0,240,0,0.0,78,0.0,0.0
LBC,B,775,100,233,242,0.0574712643678161,233,0.0,0.03
DNI,S,775,0,575,0,0.0,100,0.0,0.0
WDAY,B,773,0,233,0,0.0,100,0.0,0.0
CVS,S,773,545,0,228,0.00415225440748472,77,0.001,0.01
DFS,B,772,117,124,285,0.00184528034066714,45,0.001,0.017008547008547
TECK,B,770,0,466,0,0.0,100,0.0,0.0
EEX,B,770,0,0,0,0.0,35,0.0,0.0
NEE-K,S,770,0,426,0,0.0,144,0.0,0.0
AHT-G,B,770,200,0,0,1.0,100,0.01,0.09
VMC,B,769,0,422,0,0.0,85,0.0,0.0
VGSH,B,768,17,233,0,0.00113250283125708,100,0.001,0.01
TWLO,S,768,200,0,268,0.00766224810359359,100,0.0055,0.055
ETB,B,766,100,266,0,0.121951219512195,100,0.0,0.02
ACV,B,766,0,566,0,0.0,100,0.0,0.0
ZB-H,B,766,0,366,0,0.0,100,0.0,0.0
MMM,S,764,164,0,600,0.00226807545499806,50,0.001,0.0369512195121951
LPT,B,763,255,138,160,0.00732085438677079,100,0.001,0.01
COG,B,762,179,0,0,0.00030578636636965,100,0.001,0.01
VRSN,B,760,100,0,0,0.00444168073198898,100,0.01,0.06
NXPI,S,759,534,0,200,0.0019950609166072,173,0.001,0.0627715355805243
MCN,B,758,0,284,0,0.0,159,0.0,0.0
FGP,B,758,10,648,0,0.00530503978779841,100,0.001,0.02
SEA,B,758,0,539,0,0.0,100,0.0,0.0
HYI,B,757,0,621,0,0.0,521,0.0,0.0
ZMLP,B,755,0,0,0,0.0,608,0.0,0.0
BPI,B,751,0,308,0,0.0,113,0.0,0.0
VRTX,B,751,140,0,0,0.00408520571928801,50,0.00132142857142857,0.0565
WEC,S,750,0,494,0,0.0,17,0.0,0.0
JE-A,B,750,150,0,0,0.697674418604651,100,0.0166666666666667,0.266666666666667
TRT,B,750,0,250,0,0.0,100,0.0,0.0
VLUE,B,748,100,64,0,0.0147037200411704,100,0.0,0.01
WFC-R,B,748,0,444,0,0.0,74,0.0,0.0
LMNX,S,748,0,266,0,0.0,100,0.0,0.0
EWJ,S,747,56,122,0,6.29888667178076e-05,50,0.00485714285714286,0.01
WAB,B,746,0,304,0,0.0,100,0.0,0.0
USOU,B,746,0,200,0,0.0,100,0.0,0.0
DLB,B,742,0,184,0,0.0,100,0.0,0.0
VIOV,B,742,100,0,0,0.694444444444444,100,0.01,0.12
FLDM,B,741,0,0,0,0.0,117,0.0,0.0
AOM,B,741,150,58,0,0.0970873786407767,100,0.0,0.04
STE,B,741,177,0,0,0.00394798474338099,57,0.00491525423728814,0.0496610169491525
MIC,B,740,0,329,0,0.0,100,0.0,0.0
FPRX,B,740,180,160,200,0.0166420118343195,100,0.000555555555555556,0.0144444444444444
ANET,S,740,239,0,491,0.0115219592151569,95,0.001,0.253305439330544
IWN,B,739,22,230,0,0.000689936337692477,29,0.001,0.01
BLW,B,737,0,513,0,0.0,102,0.0,0.0
NYLD.A,B,737,0,235,0,0.0,100,0.0,0.0
CET,B,736,0,436,0,0.0,100,0.0,0.0
TUR,B,736,300,218,0,0.0186950831931202,100,0.001,0.03
NBEV,B,736,0,633,0,0.0,100,0.0,0.0
RJA,B,734,0,503,0,0.0,133,0.0,0.0
ARR-B,B,733,0,533,0,0.0,100,0.0,0.0
UAN,B,733,100,200,133,0.0191387559808612,100,0.001,0.02
EOD,B,733,0,433,0,0.0,100,0.0,0.0
TNP-F,B,733,0,433,0,0.0,100,0.0,0.0
AI,B,733,400,133,0,0.0118039366128604,100,0.0,0.01
BSV,S,732,0,335,0,0.0,72,0.0,0.0
KIN,B,732,0,532,0,0.0,166,0.0,0.0
PTLA,S,732,0,0,0,0.0,500,0.0,0.0
FXC,B,731,0,464,0,0.0,100,0.0,0.0
MDYG,B,730,0,252,0,0.0,92,0.0,0.0
KTP,B,730,100,305,0,0.5,110,0.04,0.3
VHT,B,729,25,14,0,0.0128799587841319,25,0.01,0.05
TMO,B,728,266,0,0,0.00482154833330312,15,0.00238721804511278,0.0770300751879699
LHCG,B,728,174,6,0,0.0228017297863976,13,0.00151724137931034,0.0594252873563218
AMCX,S,727,0,433,0,0.0,100,0.0,0.0
