symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CVEO,B,2100,0,1800,0,0.0,300,0.0,0.0
API,T,2100,0,500,0,0.0,1200,0.0,0.0
EFR,B,2100,0,1900,0,0.0,1900,0.0,0.0
BPT,T,2100,0,1300,0,0.0,600,0.0,0.0
PMM,B,2100,0,1800,0,0.0,1100,0.0,0.0
CLRG,T,2100,0,1700,0,0.0,400,0.0,0.0
MDY,T,2100,0,2100,0,0.0,600,0.0,0.0
KRBP,B,2100,0,2100,0,0.0,400,0.0,0.0
CIEN,S,2100,400,800,100,0.00887232721142756,300,0.025,0.065
OVT,T,2100,0,1200,0,0.0,1200,0.0,0.0
NGC=,B,2100,0,2100,0,0.0,2100,0.0,0.0
OLO,S,2100,0,2100,0,0.0,700,0.0,0.0
MRAC,S,2100,0,2100,0,0.0,2100,0.0,0.0
PLTM,T,2100,0,1800,0,0.0,1000,0.0,0.0
TZPSU,T,2100,0,2100,0,0.0,1700,0.0,0.0
BTO,B,2100,100,1700,0,0.248138957816377,400,0.06,0.27
SOHO,T,2100,0,1200,0,0.0,1000,0.0,0.0
OSBC,B,2100,0,1700,0,0.0,400,0.0,0.0
HYB,B,2100,0,2100,0,0.0,1300,0.0,0.0
SAIC,B,2100,0,100,0,0.0,800,0.0,0.0
LVOL,B,2100,0,2100,0,0.0,1300,0.0,0.0
CNX,B,2100,0,2100,0,0.0,1000,0.0,0.0
RFP,E,2100,100,1900,100,0.00778028475842216,200,0.001,0.02
OXSQ,T,2100,0,1900,0,0.0,1100,0.0,0.0
NTCO,B,2099,0,345,0,0.0,1230,0.0,0.0
TA,B,2098,0,1398,0,0.0,798,0.0,0.0
AXR,T,2094,0,900,0,0.0,594,0.0,0.0
ELAN,T,2093,0,2093,0,0.0,700,0.0,0.0
CSCW,S,2090,0,2090,0,0.0,1170,0.0,0.0
IEP,B,2090,5,1385,0,0.00120019203072492,1025,0.01,0.06
ACMR,B,2086,0,1687,0,0.0,1589,0.0,0.0
SBGI,T,2085,0,1985,0,0.0,400,0.0,0.0
SMED,B,2085,0,1000,0,0.0,1485,0.0,0.0
RRD,S,2085,0,2085,0,0.0,1000,0.0,0.0
TIL,B,2084,0,2084,0,0.0,400,0.0,0.0
KLIC,B,2083,150,1933,0,0.0165569237610783,400,0.04,0.16
VNET,B,2083,0,2083,0,0.0,683,0.0,0.0
PEY,B,2083,0,2083,0,0.0,3,0.0,0.0
FST,S,2082,452,1182,448,0.415059687786961,300,0.012212389380531,0.138761061946903
FCG,S,2080,200,380,1500,0.0190240654427851,2080,0.001,0.01
CPA,T,2079,100,1979,0,0.00779909530494463,100,0.01,0.08
GS-J,B,2077,0,2077,0,0.0,1100,0.0,0.0
PEP,T,2076,0,1554,0,0.0,426,0.0,0.0
CARV,S,2075,0,2075,0,0.0,675,0.0,0.0
PPD,T,2074,30,1300,744,0.000744102983852965,1174,0.001,0.01
BSX,S,2073,20,1423,80,0.000246539205897218,245,0.001,0.01
ILPT,B,2070,0,1770,0,0.0,470,0.0,0.0
BDN,T,2068,0,2068,0,0.0,1950,0.0,0.0
CPB,B,2064,20,1576,368,0.000584385226741468,425,0.001,0.02
AFG,B,2064,0,1450,0,0.0,400,0.0,0.0
CNP-B,T,2061,0,1361,0,0.0,400,0.0,0.0
COWZ,B,2061,0,2061,0,0.0,689,0.0,0.0
VLON,T,2060,0,2060,0,0.0,400,0.0,0.0
NARI,S,2058,0,580,0,0.0,114,0.0,0.0
RSF,B,2057,0,1856,0,0.0,400,0.0,0.0
WORK,S,2055,12,2043,0,0.000155884645362432,426,0.001,0.01
BTWN,S,2055,0,2055,0,0.0,653,0.0,0.0
BSBR,B,2051,0,1251,0,0.0,1050,0.0,0.0
CPZ,B,2050,0,1450,0,0.0,1250,0.0,0.0
WPF,B,2049,0,1949,0,0.0,1110,0.0,0.0
KDP,B,2048,0,2048,0,0.0,523,0.0,0.0
PKB,B,2047,0,1029,0,0.0,911,0.0,0.0
FSD,T,2047,0,1600,0,0.0,700,0.0,0.0
MTCH,T,2046,75,1646,0,0.00441514099016895,500,0.01,0.12
BMTX,T,2044,100,1944,0,0.333333333333333,1744,0.01,0.11
QQQM,B,2043,0,1899,0,0.0,492,0.0,0.0
EWZS,B,2043,0,2043,0,0.0,943,0.0,0.0
DLTH,B,2042,0,1642,0,0.0,700,0.0,0.0
BBVA,B,2041,0,2041,0,0.0,914,0.0,0.0
STK,B,2040,210,1140,90,0.242218434035952,300,0.02,0.18
GCO,T,2039,0,539,0,0.0,200,0.0,0.0
CDNS,T,2039,0,1039,0,0.0,689,0.0,0.0
BWX,B,2039,0,2039,0,0.0,208,0.0,0.0
GLPI,B,2039,0,1839,0,0.0,305,0.0,0.0
PFFA,T,2038,0,1338,0,0.0,1238,0.0,0.0
PRNT,S,2038,0,1475,0,0.0,44,0.0,0.0
MSGE,T,2037,0,379,0,0.0,458,0.0,0.0
ST,B,2036,0,1436,0,0.0,550,0.0,0.0
FTCI,T,2033,0,2033,0,0.0,452,0.0,0.0
EFG,T,2033,0,2033,0,0.0,225,0.0,0.0
GNW,S,2032,0,2032,0,0.0,4,0.0,0.0
BF.B,T,2031,0,1372,0,0.0,532,0.0,0.0
JPM-K,B,2030,0,1930,0,0.0,405,0.0,0.0
TDC,T,2030,200,1230,0,0.0105535327951032,630,0.015,0.05
LANDO,B,2030,0,1930,0,0.0,400,0.0,0.0
FEO,B,2028,0,1528,0,0.0,800,0.0,0.0
SWKS,B,2027,0,1016,0,0.0,359,0.0,0.0
OLB,S,2025,800,825,400,0.517112658731212,500,0.0433333333333333,0.463333333333333
SWI,S,2022,40,1982,0,0.00401284109149278,1637,0.001,0.01
CLNY-J,B,2022,0,1722,0,0.0,412,0.0,0.0
VO,B,2021,98,1597,0,0.0699001426533524,332,0.001,0.02
RCII,T,2019,0,800,0,0.0,219,0.0,0.0
EXTN,S,2017,0,1817,0,0.0,417,0.0,0.0
WES,B,2016,0,1616,0,0.0,700,0.0,0.0
BNKD,B,2014,500,1514,0,1.0,902,0.0018,0.03
MUR,S,2013,0,2013,0,0.0,474,0.0,0.0
IRDM,T,2011,75,1385,0,0.0224148236700538,426,0.01,0.03
QCOM,S,2007,0,1982,0,0.0,156,0.0,0.0
GDDY,T,2005,0,1705,0,0.0,250,0.0,0.0
VRAY,S,2005,0,2005,0,0.0,900,0.0,0.0
ONTX,S,2005,0,2005,0,0.0,866,0.0,0.0
FPEI,B,2004,0,2004,0,0.0,200,0.0,0.0
BFAM,B,2004,0,1804,0,0.0,657,0.0,0.0
AEY,B,2004,0,2004,0,0.0,1604,0.0,0.0
CINF,T,2003,0,803,0,0.0,303,0.0,0.0
HAWX,S,2002,0,2002,0,0.0,1806,0.0,0.0
PRIF-H,B,2001,0,2001,0,0.0,400,0.0,0.0
ACGL,B,2001,40,1399,462,0.00300842358604091,400,0.001,0.01
BPYU,B,2001,0,1201,0,0.0,1200,0.0,0.0
VOC,T,2000,0,2000,0,0.0,1500,0.0,0.0
BHAT,S,2000,0,2000,0,0.0,2000,0.0,0.0
MIE,B,2000,0,2000,0,0.0,1600,0.0,0.0
PRSRU,B,2000,0,1400,0,0.0,800,0.0,0.0
AJAX+,T,2000,0,2000,0,0.0,1900,0.0,0.0
CLNC,T,2000,0,1600,0,0.0,400,0.0,0.0
CBLI,B,2000,0,900,0,0.0,900,0.0,0.0
ENZ,T,2000,0,2000,0,0.0,2000,0.0,0.0
BOAC+,T,2000,0,2000,0,0.0,2000,0.0,0.0
ERY,S,2000,0,2000,0,0.0,2000,0.0,0.0
MHLD,T,2000,0,1300,0,0.0,1300,0.0,0.0
IDT,B,2000,100,1300,0,0.0332667997338656,200,0.02,0.17
BAND,T,2000,0,500,0,0.0,200,0.0,0.0
ULST,B,2000,0,2000,0,0.0,1700,0.0,0.0
CHRW,B,2000,0,1800,0,0.0,500,0.0,0.0
KRKR,S,2000,0,2000,0,0.0,1500,0.0,0.0
SGC,B,2000,100,800,0,0.0398565165404544,871,0.0129,0.08
DRD,S,2000,0,1000,0,0.0,1400,0.0,0.0
BAC-B,T,2000,0,2000,0,0.0,900,0.0,0.0
USIO,T,2000,0,1600,0,0.0,200,0.0,0.0
HGLB,S,2000,0,2000,0,0.0,1000,0.0,0.0
PAVMZ,B,2000,0,1700,0,0.0,1000,0.0,0.0
USB-P,B,2000,0,1800,0,0.0,1200,0.0,0.0
BDSI,T,2000,0,2000,0,0.0,1900,0.0,0.0
ENO,T,2000,0,1200,0,0.0,800,0.0,0.0
CGEM,T,2000,0,1100,0,0.0,1300,0.0,0.0
OWL+,B,2000,0,1200,0,0.0,1000,0.0,0.0
EIM,B,2000,0,2000,0,0.0,1400,0.0,0.0
SKINW,B,2000,0,2000,0,0.0,300,0.0,0.0
GHSI,S,2000,0,2000,0,0.0,1800,0.0,0.0
IGC,S,2000,0,2000,0,0.0,2000,0.0,0.0
BGX,B,2000,0,1400,0,0.0,300,0.0,0.0
SKINW,T,2000,0,1300,0,0.0,200,0.0,0.0
HNP,T,2000,0,800,0,0.0,600,0.0,0.0
PRCH,B,2000,0,1700,0,0.0,400,0.0,0.0
MOR,S,2000,0,2000,0,0.0,200,0.0,0.0
PANL,T,2000,0,2000,0,0.0,500,0.0,0.0
PRPB+,T,2000,0,1800,0,0.0,600,0.0,0.0
CODI-C,T,2000,0,2000,0,0.0,500,0.0,0.0
TRIT,T,2000,0,2000,0,0.0,1500,0.0,0.0
MVT,B,2000,300,1000,700,0.364520048602673,500,0.01,0.07
IRTC,E,2000,0,1400,0,0.0,300,0.0,0.0
BSCU,B,2000,100,600,0,0.333333333333333,700,0.01,0.04
MER-K,B,2000,0,2000,0,0.0,1000,0.0,0.0
VLRS,T,2000,0,2000,0,0.0,300,0.0,0.0
WNW,S,1997,100,1697,200,0.00360217571413134,447,0.01,0.05
SAIC,T,1994,0,1200,0,0.0,500,0.0,0.0
COMP,S,1991,0,1991,0,0.0,1869,0.0,0.0
BKR,S,1991,0,1991,0,0.0,1580,0.0,0.0
DDF,T,1990,0,1390,0,0.0,600,0.0,0.0
FMAT,B,1990,0,1990,0,0.0,245,0.0,0.0
DAPP,T,1989,0,1265,0,0.0,729,0.0,0.0
ZSL,S,1988,0,1988,0,0.0,400,0.0,0.0
SPAK,T,1988,0,1888,0,0.0,1888,0.0,0.0
ACHV,S,1987,400,1580,7,0.0959716895559586,507,0.02,0.23
SIC,S,1987,0,1787,0,0.0,199,0.0,0.0
SDHY,B,1985,0,1985,0,0.0,600,0.0,0.0
WMK,B,1984,62,667,238,0.0291902071563089,417,0.01,0.1
FNGS,S,1983,1753,230,0,2.37720020202613,442,0.004,0.135988239287913
THO,T,1982,30,693,70,0.00114902907043548,300,0.01,0.24
EFAV,S,1980,0,1980,0,0.0,321,0.0,0.0
BKYI,S,1980,0,1980,0,0.0,1980,0.0,0.0
CDXS,B,1978,0,1578,0,0.0,325,0.0,0.0
SIEB,B,1976,100,1350,100,0.0499251123315027,522,0.01,0.05
ERIC,S,1976,36,1940,0,0.000186021516488741,516,0.001,0.01
ACCD,S,1975,125,1175,125,0.0264042010658977,500,0.02,0.15
PBD,T,1974,100,1498,0,0.680272108843537,1598,0.02,0.1
ENIC,T,1973,0,1973,0,0.0,100,0.0,0.0
AMCX,S,1972,0,1852,0,0.0,1852,0.0,0.0
MMC,B,1972,0,1773,0,0.0,344,0.0,0.0
IHI,T,1971,0,1771,0,0.0,100,0.0,0.0
VCVCW,B,1970,0,300,0,0.0,300,0.0,0.0
IBM,S,1970,0,1897,0,0.0,290,0.0,0.0
VMD,B,1969,0,1769,0,0.0,700,0.0,0.0
MMP,S,1968,0,1968,0,0.0,1968,0.0,0.0
SBS,S,1968,0,1968,0,0.0,1968,0.0,0.0
TMO,B,1967,100,467,100,0.00397219463753724,400,0.01,0.25
WPF,S,1967,0,1367,0,0.0,784,0.0,0.0
PBCT,B,1966,100,1866,0,0.00275057762130047,345,0.001,0.01
ACI,T,1961,0,1861,0,0.0,410,0.0,0.0
APTS,B,1961,0,1961,0,0.0,1020,0.0,0.0
SRAC,T,1960,0,1860,0,0.0,410,0.0,0.0
UGA,T,1960,400,1360,200,0.75187969924812,1700,0.001,0.03
NAPA,B,1959,0,1659,0,0.0,500,0.0,0.0
BKI,B,1958,0,1958,0,0.0,576,0.0,0.0
HUSN,B,1957,0,1957,0,0.0,300,0.0,0.0
CMPS,T,1957,0,957,0,0.0,1257,0.0,0.0
AGFY,S,1954,100,1654,200,0.0434404865334492,673,0.01,0.14
HCCC,B,1952,0,1952,0,0.0,152,0.0,0.0
DADA,T,1950,0,1200,0,0.0,450,0.0,0.0
MRVI,T,1950,0,1450,0,0.0,800,0.0,0.0
IBUY,S,1950,0,1747,0,0.0,340,0.0,0.0
AXL,S,1950,0,1950,0,0.0,750,0.0,0.0
IVR-B,B,1948,0,1400,0,0.0,800,0.0,0.0
EBS,T,1948,50,1700,98,0.00416215766253226,748,0.01,0.1
YOLO,B,1948,0,702,0,0.0,101,0.0,0.0
PPLT,S,1946,0,1818,0,0.0,65,0.0,0.0
CPER,S,1945,0,1766,0,0.0,620,0.0,0.0
ADS,B,1945,0,800,0,0.0,700,0.0,0.0
KMPR,T,1944,0,800,0,0.0,400,0.0,0.0
ARR-C,B,1943,0,1125,0,0.0,459,0.0,0.0
LGI,B,1940,0,1840,0,0.0,1400,0.0,0.0
EDF,T,1939,0,1839,0,0.0,400,0.0,0.0
HRB,B,1939,0,1839,0,0.0,889,0.0,0.0
IMCC,B,1937,0,1437,0,0.0,537,0.0,0.0
SPTI,T,1934,0,1934,0,0.0,206,0.0,0.0
BLPH,B,1934,0,1434,0,0.0,500,0.0,0.0
NDP,B,1932,200,1532,0,0.0975609756097561,300,0.01,0.06
CNP,B,1932,0,1932,0,0.0,900,0.0,0.0
AGEN,S,1929,0,1929,0,0.0,525,0.0,0.0
BWSN,S,1928,0,1100,0,0.0,800,0.0,0.0
FENG,S,1928,0,1928,0,0.0,1928,0.0,0.0
C-K,T,1927,0,1627,0,0.0,900,0.0,0.0
MIST,B,1922,0,911,0,0.0,911,0.0,0.0
WSBF,T,1921,0,1921,0,0.0,200,0.0,0.0
AMPE,S,1921,0,1921,0,0.0,1290,0.0,0.0
SHYF,T,1920,0,1046,0,0.0,674,0.0,0.0
IGA,B,1920,0,1820,0,0.0,520,0.0,0.0
TXRH,T,1918,0,950,0,0.0,429,0.0,0.0
AOD,T,1916,0,1816,0,0.0,1000,0.0,0.0
ENTX,T,1916,0,1904,0,0.0,1512,0.0,0.0
ZVO,T,1916,0,1316,0,0.0,416,0.0,0.0
GME,S,1915,30,1543,36,0.000193689861897847,221,0.03,0.83
CSWC,B,1915,0,976,0,0.0,736,0.0,0.0
VGSH,S,1914,0,1914,0,0.0,110,0.0,0.0
XLK,S,1913,25,1888,0,0.000121812768901687,359,0.001,0.01
SNPR,B,1913,0,1913,0,0.0,935,0.0,0.0
CYRN,S,1912,0,1912,0,0.0,1300,0.0,0.0
FIII,T,1911,0,1911,0,0.0,400,0.0,0.0
LNTH,B,1910,0,1710,0,0.0,300,0.0,0.0
EFT,S,1909,0,1709,0,0.0,800,0.0,0.0
UBS,B,1908,0,1908,0,0.0,851,0.0,0.0
VCLT,T,1907,0,1807,0,0.0,1477,0.0,0.0
TARS,B,1906,300,1106,0,0.0979751796211626,700,0.01,0.1
FLUX,T,1906,4,1738,0,0.0128617363344051,1738,0.01,0.05
BGB,B,1903,0,1903,0,0.0,1300,0.0,0.0
VTI,S,1902,0,1902,0,0.0,113,0.0,0.0
URTY,S,1902,389,1513,0,0.280462295013211,330,0.002,0.0905882352941176
TSQ,S,1901,0,1201,0,0.0,1201,0.0,0.0
GILT,T,1901,0,1701,0,0.0,801,0.0,0.0
CNSP,T,1900,0,1600,0,0.0,400,0.0,0.0
DRVN,T,1900,0,1200,0,0.0,800,0.0,0.0
F-B,B,1900,0,1900,0,0.0,1000,0.0,0.0
EDUT,T,1900,0,1000,0,0.0,400,0.0,0.0
TBF,T,1900,0,1900,0,0.0,1700,0.0,0.0
NRZ-B,T,1900,0,1000,0,0.0,1000,0.0,0.0
NXE,T,1900,0,1800,0,0.0,700,0.0,0.0
MBUU,B,1900,0,500,0,0.0,600,0.0,0.0
DENN,T,1900,0,1600,0,0.0,500,0.0,0.0
AONE+,E,1900,0,1000,0,0.0,1000,0.0,0.0
OPCH,T,1900,0,1000,0,0.0,1000,0.0,0.0
NUS,T,1900,0,1000,0,0.0,400,0.0,0.0
ONB,T,1900,0,1900,0,0.0,1300,0.0,0.0
DDF,S,1900,0,1100,0,0.0,1000,0.0,0.0
CLAR,B,1900,300,900,100,0.0838263581079317,300,0.04,0.37
TCBIP,T,1900,0,1800,0,0.0,600,0.0,0.0
HBANP,B,1900,0,1900,0,0.0,600,0.0,0.0
TSIAW,B,1900,0,1500,0,0.0,1000,0.0,0.0
CLMT,T,1900,0,1900,0,0.0,1900,0.0,0.0
CONX,B,1900,0,1900,0,0.0,1900,0.0,0.0
NXQ,B,1900,100,1200,0,0.471698113207547,900,0.01,0.03
GLP-B,B,1900,0,1900,0,0.0,400,0.0,0.0
ALLY-A,B,1900,0,1900,0,0.0,900,0.0,0.0
DTIL,T,1900,0,1900,0,0.0,400,0.0,0.0
PTGX,T,1900,0,600,0,0.0,700,0.0,0.0
SEED,S,1900,0,1900,0,0.0,1900,0.0,0.0
VEI,T,1900,0,600,0,0.0,700,0.0,0.0
SMSI,T,1900,0,1100,0,0.0,1100,0.0,0.0
CVU,B,1900,0,1300,0,0.0,1300,0.0,0.0
HCC,T,1900,0,1500,0,0.0,500,0.0,0.0
NBTB,S,1900,0,400,0,0.0,300,0.0,0.0
RCC,T,1900,0,1700,0,0.0,1700,0.0,0.0
NWSA,T,1900,0,1900,0,0.0,500,0.0,0.0
ALBO,T,1900,0,1200,0,0.0,800,0.0,0.0
IMCG,B,1900,0,1885,0,0.0,138,0.0,0.0
TROX,T,1900,0,1700,0,0.0,600,0.0,0.0
TX,B,1900,0,1400,0,0.0,600,0.0,0.0
TWCTW,B,1900,0,1400,0,0.0,900,0.0,0.0
ASZ=,B,1900,0,1900,0,0.0,1000,0.0,0.0
SOJD,B,1900,0,1700,0,0.0,1000,0.0,0.0
PI,T,1900,13,0,187,0.0034918076819769,500,0.02,0.17
TRTY,T,1900,0,600,0,0.0,600,0.0,0.0
HOMB,T,1900,0,1900,0,0.0,600,0.0,0.0
SSNT,T,1900,0,1400,0,0.0,200,0.0,0.0
FACA+,B,1900,0,1900,0,0.0,800,0.0,0.0
MOGU,B,1900,0,1900,0,0.0,1900,0.0,0.0
FOLD,B,1900,0,1900,0,0.0,1100,0.0,0.0
BUSE,B,1900,0,1500,0,0.0,400,0.0,0.0
TENX,S,1899,0,1899,0,0.0,600,0.0,0.0
FYBR,S,1897,0,1897,0,0.0,1043,0.0,0.0
HDB,T,1894,0,1446,0,0.0,448,0.0,0.0
SHY,S,1892,456,728,508,0.0108327074257674,606,0.002,0.02
COF-I,T,1891,0,1591,0,0.0,500,0.0,0.0
HACK,S,1891,0,1882,0,0.0,50,0.0,0.0
BEDZ,B,1890,0,1890,0,0.0,1090,0.0,0.0
CALA,S,1890,0,1890,0,0.0,500,0.0,0.0
KOR,S,1890,0,1490,0,0.0,800,0.0,0.0
ALB,T,1884,0,1484,0,0.0,484,0.0,0.0
CNTY,T,1883,0,1645,0,0.0,402,0.0,0.0
HAE,T,1883,0,1683,0,0.0,200,0.0,0.0
RVNC,B,1881,0,1343,0,0.0,415,0.0,0.0
ZH,S,1879,0,1879,0,0.0,779,0.0,0.0
UMPQ,B,1878,0,1678,0,0.0,600,0.0,0.0
VAL,B,1877,0,1477,0,0.0,700,0.0,0.0
LTC,B,1876,0,1676,0,0.0,325,0.0,0.0
GLNG,B,1875,0,1675,0,0.0,500,0.0,0.0
BYRN,T,1874,0,1374,0,0.0,874,0.0,0.0
EWI,B,1872,114,1758,0,0.00291365246556531,238,0.002,0.02
XTN,B,1870,0,1718,0,0.0,21,0.0,0.0
EWA,S,1870,0,1870,0,0.0,290,0.0,0.0
PRS,T,1870,0,1259,0,0.0,629,0.0,0.0
EOS,B,1867,0,1567,0,0.0,730,0.0,0.0
GRUB,B,1867,0,1367,0,0.0,400,0.0,0.0
IMNM,T,1865,0,1530,0,0.0,205,0.0,0.0
HOWL,S,1864,0,0,0,0.0,300,0.0,0.0
KBH,B,1861,0,1414,0,0.0,400,0.0,0.0
BC,B,1860,0,1560,0,0.0,300,0.0,0.0
CTSH,T,1860,0,1760,0,0.0,467,0.0,0.0
KRP,S,1859,100,1659,100,0.0664010624169987,1188,0.01,0.05
CET,B,1858,0,1477,0,0.0,581,0.0,0.0
CUE,T,1857,1,1657,0,0.000562429696287964,200,0.01,0.06
HOG,B,1857,0,1540,0,0.0,410,0.0,0.0
PROS,S,1855,0,1235,0,0.0,858,0.0,0.0
ATKR,T,1851,100,1147,0,0.0405350628293474,500,0.02,0.11
PRFX,S,1850,0,1850,0,0.0,1500,0.0,0.0
SQM,S,1850,0,1250,0,0.0,450,0.0,0.0
VEI,B,1850,0,1450,0,0.0,400,0.0,0.0
SAVA,T,1850,0,1450,0,0.0,550,0.0,0.0
NGM,S,1850,100,1250,500,0.0161186331399097,250,0.01,0.03
NYMT,B,1846,0,1846,0,0.0,350,0.0,0.0
INFY,B,1844,200,1344,300,0.000926153176473857,540,0.001,0.01
KBNT,S,1844,0,1844,0,0.0,1100,0.0,0.0
IEUS,B,1844,0,1844,0,0.0,897,0.0,0.0
VNQ,S,1843,93,1750,0,0.0018846512381956,297,0.001,0.01
VRIG,B,1843,0,1843,0,0.0,640,0.0,0.0
NL,B,1841,0,1168,0,0.0,574,0.0,0.0
AHCO,T,1840,0,1640,0,0.0,440,0.0,0.0
DFH,S,1840,97,1691,0,0.02185176841631,633,0.09,0.7
UZC,T,1839,0,1839,0,0.0,339,0.0,0.0
VTGN,S,1838,0,1838,0,0.0,288,0.0,0.0
FTV,B,1837,20,1737,80,0.000957854406130268,539,0.001,0.01
VIAV,T,1836,0,1586,0,0.0,385,0.0,0.0
FLDM,S,1833,0,1833,0,0.0,1099,0.0,0.0
TGLS,E,1832,0,1031,0,0.0,600,0.0,0.0
RZV,B,1831,0,1731,0,0.0,429,0.0,0.0
CDNS,B,1831,0,1431,0,0.0,631,0.0,0.0
DIAL,B,1830,0,1830,0,0.0,408,0.0,0.0
CAPA,S,1830,0,1830,0,0.0,800,0.0,0.0
USD,B,1828,0,1328,0,0.0,100,0.0,0.0
MYN,B,1827,0,1500,0,0.0,1827,0.0,0.0
STT-D,T,1826,0,1300,0,0.0,400,0.0,0.0
HJEN,B,1825,0,1799,0,0.0,266,0.0,0.0
PLAG,B,1825,0,1825,0,0.0,1800,0.0,0.0
IHDG,B,1825,0,1584,0,0.0,191,0.0,0.0
CFRX,B,1823,0,1123,0,0.0,500,0.0,0.0
RRGB,B,1820,100,992,8,0.0151906425641805,300,0.005,0.2
MOMO,S,1820,0,1820,0,0.0,600,0.0,0.0
FDIS,T,1820,0,1509,0,0.0,726,0.0,0.0
TCFCP,T,1817,126,1009,74,1.11504424778761,200,0.02,0.25
EXC,T,1817,0,1817,0,0.0,500,0.0,0.0
ENPH,S,1816,0,1800,0,0.0,286,0.0,0.0
DBAW,B,1815,129,1486,0,1.625,262,0.002,0.05
BNGOW,B,1815,0,1615,0,0.0,800,0.0,0.0
TOPS,S,1814,0,1468,0,0.0,611,0.0,0.0
TDF,T,1811,0,1000,0,0.0,200,0.0,0.0
MDLZ,S,1810,0,1810,0,0.0,332,0.0,0.0
VAL+,T,1810,0,1000,0,0.0,805,0.0,0.0
BLCT,S,1810,0,1810,0,0.0,1810,0.0,0.0
NTNX,S,1810,0,1810,0,0.0,500,0.0,0.0
ETWO,T,1805,0,1805,0,0.0,605,0.0,0.0
CMLTU,B,1805,0,1700,0,0.0,405,0.0,0.0
FMAG,B,1805,0,1505,0,0.0,300,0.0,0.0
IPHA,B,1805,0,1305,0,0.0,705,0.0,0.0
BFLY+,B,1804,0,1304,0,0.0,600,0.0,0.0
BTZ,T,1804,0,1804,0,0.0,1304,0.0,0.0
FRME,T,1803,100,700,0,0.108225108225108,500,0.05,0.27
JAN,S,1803,200,1503,100,0.0390396252195979,600,0.015,0.11
CCRN,S,1800,100,1200,100,0.0257201646090535,1000,0.01,0.06
ACIC+,T,1800,0,1700,0,0.0,900,0.0,0.0
CETX,T,1800,0,1800,0,0.0,600,0.0,0.0
AGO-E,T,1800,0,1300,0,0.0,500,0.0,0.0
CET,T,1800,0,900,0,0.0,300,0.0,0.0
SLGN,T,1800,0,1100,0,0.0,700,0.0,0.0
ARNC,T,1800,0,1400,0,0.0,500,0.0,0.0
AACQ,T,1800,0,1800,0,0.0,500,0.0,0.0
FPAC,T,1800,0,1600,0,0.0,500,0.0,0.0
BTNB,T,1800,0,1800,0,0.0,800,0.0,0.0
OSTRU,B,1800,0,1800,0,0.0,1800,0.0,0.0
IACA,T,1800,0,1800,0,0.0,1700,0.0,0.0
OTECU,B,1800,0,1800,0,0.0,100,0.0,0.0
CONXW,B,1800,0,1700,0,0.0,600,0.0,0.0
EPRF,B,1800,0,1800,0,0.0,500,0.0,0.0
RBBN,T,1800,0,900,0,0.0,900,0.0,0.0
VCIF,B,1800,0,1800,0,0.0,1800,0.0,0.0
IVV,T,1800,43,1712,0,0.0010321849105038,29,0.002,0.03
WHLM,T,1800,0,1100,0,0.0,1100,0.0,0.0
AIM,S,1800,0,700,0,0.0,1800,0.0,0.0
CNET,T,1800,0,1700,0,0.0,800,0.0,0.0
NEAR,T,1800,0,1800,0,0.0,400,0.0,0.0
FPH,B,1800,0,1600,0,0.0,300,0.0,0.0
FLEX,T,1800,0,1700,0,0.0,1100,0.0,0.0
TDS-U,T,1800,0,0,0,0.0,600,0.0,0.0
RMCF,S,1800,400,1400,0,0.530503978779841,600,0.01,0.11
SUNS,B,1800,100,1600,100,0.112233445566779,400,0.01,0.04
AUTO,T,1800,0,1000,0,0.0,1000,0.0,0.0
FLNG,S,1800,0,1700,0,0.0,1700,0.0,0.0
DFNS,B,1800,0,1200,0,0.0,600,0.0,0.0
TTM,T,1800,0,1800,0,0.0,700,0.0,0.0
CCV,B,1800,0,1600,0,0.0,1100,0.0,0.0
GTN,T,1800,0,1800,0,0.0,900,0.0,0.0
GLQ,T,1800,0,1400,0,0.0,500,0.0,0.0
NMCO,B,1800,0,1800,0,0.0,600,0.0,0.0
FROG,B,1800,0,1800,0,0.0,1600,0.0,0.0
IGHG,B,1800,0,1700,0,0.0,800,0.0,0.0
PAM,S,1800,200,1500,0,0.0997008973080758,300,0.045,0.24
DY,T,1800,0,400,0,0.0,500,0.0,0.0
EVG,T,1800,0,1500,0,0.0,800,0.0,0.0
LXP,B,1800,0,1800,0,0.0,1400,0.0,0.0
BLD,T,1800,0,1200,0,0.0,600,0.0,0.0
ZTS,B,1799,0,1053,0,0.0,245,0.0,0.0
OILK,B,1798,460,1038,0,1.07066872622882,751,0.002,0.1
OWL,S,1798,0,1798,0,0.0,1398,0.0,0.0
GCC,B,1797,0,1797,0,0.0,900,0.0,0.0
GOOG,S,1796,9,1770,0,0.000724229500281645,27,0.135555555555556,1.02444444444444
WRB,B,1789,0,600,0,0.0,500,0.0,0.0
FXZ,T,1789,0,1781,0,0.0,1516,0.0,0.0
STKS,S,1787,208,1187,392,0.0791953925449258,1187,0.02,0.17
ACES,B,1787,0,1787,0,0.0,325,0.0,0.0
FREQ,B,1787,0,1581,0,0.0,883,0.0,0.0
BOTZ,S,1786,203,1570,0,0.0274287258478584,151,0.001,0.01
NS-C,B,1781,0,1681,0,0.0,1100,0.0,0.0
