symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ONCY,B,151535,4295,112310,10770,0.658842823361544,5817,0.0129669703872437,0.0628571428571429
ONVO,B,151079,5856,99223,763,0.13871411262097,4760,0.00102626741772902,0.0183015479452698
CRZO,B,150933,5972,107768,9042,0.0130857172917238,2145,0.0163317757009346,0.12
TCON,B,150930,776,96480,0,0.428412788674737,4617,0.03,0.2948
MRK,B,150722,16918,52852,41522,0.14394634003812,836,0.0190147756629204,0.188736586590975
HOME,B,150293,2580,113659,7729,0.0820430336975775,3344,0.0,0.129835218006709
IZEA,B,150141,450,127998,0,0.151668351870576,6782,0.0,0.0093
MUX,B,149222,4777,119137,0,0.0428111724431339,8092,0.0025,0.04
KERN,B,149030,3167,91244,1282,0.83269744794582,892,0.0508447805731337,0.415692750938931
SM,B,148933,1921,115791,3507,0.0170588916575208,3004,0.00187931034482759,0.112379310344828
FXI,S,148781,2156,124599,18584,0.0016287331130779,13848,0.009,0.09
ERY,S,148705,100,146033,2270,0.056980056980057,6897,0.001,0.04
MTCH,B,148554,6030,72367,1053,0.0990135427583255,1338,0.052534159360092,0.541940418632902
GRUB,B,148277,5330,82239,3939,0.0956490294911765,1798,0.0493958588245509,0.387655993438972
GME,B,148103,5494,115099,1620,0.0261380561214639,2305,0.00227601336495512,0.11
WPX,B,147839,6000,107495,5525,0.0144088683411404,2500,0.0113184568758303,0.09
PDD,S,147679,6375,68483,33886,0.0290586341982584,1814,0.0141027176297106,0.373540778300233
MFGP,B,147427,0,135985,0,0.0,58324,0.0,0.0
INUV,S,146253,1968,123982,61,0.0984823208919594,760,0.000666666666666667,0.00557002398081535
VGT,B,146010,3605,73739,8387,0.265834189682596,378,0.0883135554459913,0.451183063781623
IGT,B,145712,4436,90661,17844,0.0430178707779084,1764,0.00291125659210766,0.07
MPC,S,145649,10506,9460,111734,0.146573146325724,982,0.0161435932669186,0.299337703087154
SIRI,B,145227,1378,83350,42774,0.00194623226390221,8066,0.004,0.06
JPST,B,144994,4572,102456,10678,0.154988000050874,5793,0.0266975952103142,0.13
TME,B,144965,9369,94721,15061,0.0361242315029132,2517,0.013078459263571,0.11
VKTX,B,144861,3164,96488,16447,0.0910913012651175,2568,0.00689637305699482,0.0946865284974093
SCHW,S,144494,10924,1951,131619,0.0292340795928773,763,0.0173174603174603,0.174042111149319
BIG,B,144435,2827,69366,33438,0.180176572995704,1660,0.0359378495960224,0.349906530798126
TSM,B,144016,5242,97497,4760,0.0125933738111939,1575,0.00456811872458115,0.113294346978557
UVXY,S,143804,18154,68567,57083,0.0225923502951119,12575,0.0142224694104561,0.14
FGP,B,143774,9506,89809,8440,0.275588641393759,3215,0.00156980781806765,0.0408512764599659
TLRD,B,143609,3088,111967,7499,0.0596266722784346,5385,0.007,0.09
TER,B,143466,2670,87966,18641,0.0459963435271579,1718,0.0231986480460436,0.407587118952086
SCHE,B,143231,9996,47364,38162,0.414082187451233,1261,0.0198392452443214,0.08
WOW,B,143041,1202,119294,3915,0.0729794394901241,4468,0.000907441016333938,0.0367059891107078
LYG,B,142806,1630,87673,50050,0.00592817825334475,22385,0.006,0.04
AUMN,B,142796,1900,89558,14663,0.390326312879478,4367,0.0,0.00277083333333333
BABA,S,142722,19916,150,114145,0.0912764202224591,787,0.0117178602088815,0.300571329993206
CMRE,B,142680,4869,105801,2527,0.129218588594867,1949,0.00428571428571429,0.0918120805369127
BKEP,B,142596,2665,96779,1688,0.908482558440827,26650,0.0,0.042
KDP,B,142278,1963,85267,37064,0.0322511555436407,1769,0.00644444444444444,0.112533112582781
SQNS,B,142214,1183,64810,11209,0.0690951412370064,3335,1.46412884333821e-07,0.0170960956564178
TRIP,B,141975,4669,91151,21309,0.0404097560249348,2364,0.0102079115772153,0.16298943409907
ATRS,B,141936,3877,103011,9851,0.0673919587138583,4873,0.0107619047619048,0.07
VRML,B,141749,3149,76715,7574,0.757754191867493,5124,0.000488599348534202,0.0311872033503955
MIK,B,141480,1831,85978,34089,0.0214664391994281,2513,0.00150909499214013,0.06
VIVO,B,141255,1352,120978,3648,0.0985500958805228,1199,0.001,0.0524875
NKE,B,140709,15166,58680,32379,0.119322783594734,792,0.0131158615302607,0.196279527332272
NLY,B,140246,10514,75189,34277,0.0213886162981714,2657,0.00749785882171791,0.1
IJR,B,140143,1813,81030,259,0.0359610741712696,696,0.00556640753511994,0.10391602410984
LOW,B,139961,9423,62802,16456,0.111351170490081,1227,0.0367620514819905,0.453580580372204
BTZ,B,139503,5699,70404,46042,0.847697378027725,2145,0.0139032258064516,0.12
CHWY,B,139496,4083,83595,2716,0.19508522366182,1690,0.0366132304912793,0.502166372083366
APPS,S,139345,4043,72229,44115,0.0635100552964651,1049,0.00578282828282828,0.0727433628318584
SILV,B,139342,8596,59649,56132,1.47468476603151,2635,0.0135004159733777,0.307963680218024
PAVM,B,139273,500,96422,704,0.357552272543796,4891,0.0,0.02
NEAR,S,138931,870,95,137871,0.0481100989299128,74227,0.003,0.03
XOP,S,138842,640,110462,25098,0.000231447900290271,16575,0.001,0.02
VGZ,B,138604,4684,108249,2120,0.385767547414492,4838,0.0,0.000620680628272251
CBL,B,138363,7010,108575,846,0.0922599726649501,4333,0.00216509433962264,0.1
REI,B,138256,1569,121144,226,0.0556976153805216,2614,0.0105,0.05
ARLP,B,137696,715,99397,398,0.0524572791475159,5684,0.01,0.18
NVG,B,137553,3842,99454,12461,0.488306907326379,2519,0.0076486986734109,0.184906491434416
V,B,137531,7675,57110,14506,0.132161165314197,650,0.0277758869394847,0.358537462825369
RKDA,B,137528,1973,95751,2605,0.201653281082322,1774,0.0168538834795463,0.171327163469263
TLT,B,137014,2307,94788,50,0.00878250435959864,945,0.000468965517241379,0.1
PAA,B,136712,3774,97759,2597,0.0275421345372925,2418,0.0125,0.11
VER,B,136670,1628,99639,16425,0.00289759499282945,6231,0.003,0.05
SMLP,B,135998,1288,99471,6610,0.153819926946638,2104,0.0,0.075
QLD,B,135982,36224,59689,23825,1.91098585816363,1958,0.017,0.356235065689194
IVZ,B,135169,6619,41666,68986,0.028018909788127,1453,0.0111502206051264,0.14
FAX,B,135064,49814,67108,8744,1.98325672832407,7054,0.00712885150004806,0.09
VIXY,B,134958,2031,95865,203,0.0159222760595965,1585,0.0103333333333333,0.118
IQ,B,134779,5172,87459,3172,0.0203895974313511,1890,0.0112536621591912,0.116181114807298
BPY,B,134494,7761,80920,19592,0.172387970547164,2530,0.00521146578904646,0.08
FLNT,B,134320,1720,86714,1593,0.0919595289419943,2927,0.091,0.208
CVEO,B,134236,2998,103158,505,0.325698842498825,3327,0.0,0.0137642857142857
EMR,B,134119,4666,91367,22242,0.0781500633072406,2058,0.00963829961904662,0.191163094652149
MDT,B,133874,11700,63055,19691,0.12140021657694,601,0.0173861101433189,0.319622184156109
CRM,B,133596,8833,54314,14191,0.121029152387585,1017,0.0564890006572301,0.514278266612179
JQC,B,133392,13797,86413,8475,1.4168404657104,4727,0.0162636665926963,0.15
GGN,B,132981,3310,113848,0,0.252766874329244,4987,0.0216666666666667,0.08
LCTX,B,132925,2805,88549,757,0.22812387629326,1635,2.04081632653061e-05,0.0248421768707483
IDXG,B,132489,0,95474,0,0.0,8278,0.0,0.0
CLM,B,131474,2482,104196,6642,0.360277373561529,5444,0.00472222222222222,0.0703365384615385
AMSC,B,131355,2411,90105,12412,0.281492310746394,2372,0.013752493765586,0.247700124688279
DNP,B,131032,4904,99330,2956,0.584808077196777,1984,0.0217093105899076,0.157967306325515
TIF,B,130841,1252,80163,6328,0.0131626134404385,1604,0.0596669062163133,0.597776075714499
COG,B,130811,5820,54623,54402,0.00952254922563888,2719,0.00719115213819778,0.107142857142857
CCXI,S,130686,700,64354,0,0.0355582647566799,100,0.28,0.902857142857143
NOG,B,130671,1900,113835,3535,0.00811287446781027,9247,0.006,0.03
TNDM,B,130632,3980,72340,2429,0.127167156298558,1485,0.119726084890719,1.52139438813219
UEC,B,130582,700,106264,5314,0.0470837668576714,3883,0.0003,0.0144
LJPC,B,129800,5355,94415,6882,0.142424840178674,2073,0.0256245242815669,0.257637915622924
GILD,B,129628,3779,41736,57799,0.0380426541033037,1389,0.0161646401047159,0.185438673763612
TUES,B,129328,318,127607,0,0.156530776465803,44662,0.0,0.02
NVDA,S,129321,9115,4427,89799,0.105346657380174,1109,0.0309157161625363,0.670380507465297
SCHO,S,129006,0,128876,0,0.0,67068,0.0,0.0
LL,B,128790,3218,86808,2274,0.115391406877351,1788,0.0258853967243905,0.199520961145194
WPG,B,128776,3755,96834,504,0.0361965170559539,2049,0.0124393939393939,0.12
TMCX,B,128574,200,112320,2047,0.0506329113924051,5249,0.0,0.01
DCIX,B,128505,100,90341,211,0.104166666666667,2972,0.0,0.02
KIRK,B,128275,3629,108486,3808,0.408911287020048,4016,0.000454545454545455,0.0945454545454545
GM,B,127766,5582,32114,73158,0.0114258968641024,1475,0.0147032698067892,0.16
MAXR,S,127655,7054,32447,64001,0.0926281278318357,2067,0.00573047253377456,0.136877139563987
DVN,B,127564,4724,87529,10956,0.012847754412623,1906,0.00411482211189851,0.124878048780488
PK,B,127255,14253,62532,22118,0.0796705946190685,1748,0.00970314502073774,0.0901649892756971
IWM,S,126253,6515,101937,15719,0.0279137695375915,1692,0.0124520341536916,0.13544223325218
AZRX,B,126074,7224,79385,12,0.894760453692459,3372,0.0025,0.0282730019941709
JMIA,B,126024,2770,95167,1041,0.165919661248472,1643,0.01,0.195071408877861
KAR,B,125887,1670,41474,69228,0.0201932449313302,3144,0.003,0.0933333333333333
GER,B,125761,1131,99688,4315,0.108033198496143,3411,0.0,0.09
EXEL,B,125726,2468,96432,1297,0.0177950706972556,2020,0.0,0.118826815642458
ESEA,B,125586,6696,80980,171,0.816878985920543,4696,0.0,0.046
USA,B,125567,8175,74170,25096,0.724992485929968,6176,0.0131071428571429,0.1
LOW,S,125335,12551,5283,97458,0.103102351715506,596,0.0176647517809857,0.368057988214325
SO,B,124504,7732,39487,61268,0.08714047670488,1086,0.0132811317577168,0.150021834061135
CNC,B,124174,7495,54218,28157,0.0431913973701262,1510,0.0227915473743929,0.272708753151631
KOPN,B,123986,1277,87740,905,0.0695976382992606,2621,0.000778706199460916,0.0132477088948787
JASN,B,123955,4005,83307,0,0.424885200070213,3583,0.0,0.00985086206896552
PHK,B,123945,3050,85243,13550,0.407614398101451,19308,0.0110416666666667,0.107894736842105
ACRX,B,123749,1590,100924,441,0.0698043209385946,7882,0.005,0.07
STNE,B,123684,3953,70083,2714,0.0982768526743958,1737,0.0562060314110791,0.524329931315897
AMRX,B,122984,7020,89720,834,0.0974906931027373,3459,0.00815068295359381,0.0966666666666667
DRRX,B,122951,2625,98221,1893,0.0815143132346184,2706,0.00306949806949807,0.04
MCHP,B,122846,4718,59236,22730,0.0909559943187649,1254,0.0413615402543071,0.553227233615559
KMI,S,122711,12110,1200,109401,0.0187302973408548,15297,0.017,0.17
SINA,B,122611,4400,71844,428,0.17140152472632,1654,0.0699477726574501,0.546442353245187
LULU,B,122566,6163,55205,8650,0.206992979510296,1293,0.207154663248153,2.07002274420102
TJX,B,122539,14561,50266,26801,0.15283256742105,932,0.0137620587243983,0.190537015185361
PLD,B,122426,7747,68017,31071,0.168927945103744,779,0.0203822089813449,0.312060047292385
CLNY,B,122416,2916,56579,51169,0.0487588956791263,4499,0.0055,0.07
BND,B,122128,5612,50374,657,0.0692236095309518,904,0.0527077241953985,0.12
DOCU,B,121642,5180,58388,1007,0.18702104122274,1698,0.13409910281694,0.966032002317066
FANG,B,121404,5552,60728,7893,0.0988998614086784,1640,0.0901909787525822,0.730487606945004
DISCA,B,121319,4166,45164,53066,0.0182492303763695,1846,0.0107364731923266,0.176477792322196
CNP,B,121256,5808,77910,10066,0.0148408476784341,1366,0.00744546191400918,0.145121951219512
CREG,B,120765,221,80034,5198,0.0187399304672263,3502,0.0,0.0048
GURE,B,120681,400,83784,2155,0.31104199066874,3995,0.0,0.0158
CAT,B,120652,7589,34834,43716,0.206324873296323,1431,0.0278405491627779,0.454356885315544
ODP,B,120609,3866,95112,493,0.0145355087439716,6177,0.00281790437436419,0.03
COTY,B,120491,2530,68406,21978,0.00876479751648248,1827,0.00590946254697858,0.0903076923076923
MOMO,B,120484,2737,81961,5091,0.0649573887896132,1678,0.037,0.278385789299381
ENLC,B,120304,3204,85866,3685,0.0334364673217238,3247,0.00641258493865727,0.104878048780488
GNUS,B,120137,460,82022,0,0.284716250068545,3053,0.0,0.034775
PIRS,B,119891,2700,95143,754,0.149404814540952,3253,0.00166666666666667,0.13
CSIQ,B,119580,2236,86579,244,0.0566808701323573,2276,0.0283892617449664,0.229395973154362
PGNY,B,118812,1032,73902,69,0.108009694858358,1640,0.148109640831758,2.31355993172683
ESTR,B,118749,1590,77072,0,0.229099660635235,4467,0.0094,0.0318
CLVS,S,118688,7963,83592,3770,0.0834457294691677,555,0.000679532481652623,0.0336558847512911
VTA,B,118642,7622,71842,20378,2.05772797136891,3487,0.00968800350557859,0.129944581280788
WMT,S,118618,24082,971,85864,0.234014444204463,407,0.0164578366832417,0.303075159951296
IVE,B,118521,5710,65528,17526,0.692853907219016,1075,0.0134710033902115,0.196625459761028
HTGM,B,118405,3581,65944,21324,0.224570179822657,5575,0.00238931985294118,0.0287323161764706
RSX,B,118343,257,102544,0,0.000690353638959797,9599,0.0,0.03
EWZ,B,118221,2820,98820,4634,0.00212584381465136,1740,0.00934210526315789,0.1
CKPT,B,118200,3953,90092,3923,0.384204371780821,3316,0.00944444444444444,0.0370775482560108
FNKO,B,118185,3368,75432,3131,0.205375120371544,1754,0.0238522886572528,0.44223883444041
GSB,B,118153,650,84703,9076,0.0675230607905888,1789,0.0116666666666667,0.195
VYM,B,118021,7763,59274,6510,0.907767564859774,541,0.0245806674203481,0.349017292649168
INTC,S,118021,23084,4848,90062,0.0369144275390191,1173,0.014,0.140158653846154
MYT,B,117879,165,97469,198,0.00494776652596707,2745,0.0,0.0157
DD,B,117449,2066,82109,7830,0.0228088243893758,1655,0.043,0.510051131687243
EVOK,B,117099,5593,82016,1586,0.0705177026229343,1660,5.36451169188446e-05,0.100227242815365
ADX,B,117034,4816,74247,18030,1.61213776556638,1738,0.0211361125571172,0.247224494517571
TRUE,B,116863,4403,78864,11023,0.0609778828657608,1268,0.00233067198935462,0.0306653359946773
UNP,B,116671,6700,45146,19701,0.121276135970246,624,0.0294610377785566,0.490119649439611
KYN,B,116535,1535,91548,1377,0.0854709629401166,2914,0.0,0.115744680851064
LYFT,S,116522,10681,762,103629,0.0988256348701453,400,0.00511927836588639,0.11722275674525
IEFA,B,116428,2507,58242,3000,0.00938040114979235,1458,0.0112468043264503,0.07
ARWR,B,116216,3094,64982,350,0.121747882159037,1607,0.103051420302226,0.869177511340832
MA,B,116178,8452,33809,12950,0.233888937726426,571,0.0750962184717683,0.99442308564241
ABEV,B,116119,680,101358,0,0.000871991179960382,4897,0.0,0.02
GMZ,B,115709,5369,85377,6825,0.501466578701285,4126,0.0146642041638684,0.162994306734233
BIF,B,115679,2150,83616,2656,3.11659994403282,1925,0.00411764705882353,0.254852941176471
HTGC,B,115673,2905,81147,5711,0.154928727566281,1874,0.00756574655123206,0.06
FTSM,S,115604,678,55088,59703,0.153561387994556,73525,0.005,0.05
SHOP,B,115572,6110,35986,1777,0.217715171019011,1384,0.335556336573357,4.34016148725634
PAAS,B,115572,3425,79991,7484,0.0381376087862812,2043,0.0144370636444149,0.0939756367663344
STX,B,115552,2446,81062,9844,0.0419439360794614,1334,0.00969840015800909,0.177333768091918
PVL,B,115439,465,95583,734,2.0,7288,0.0,0.04
FLR,B,115402,1991,82246,2299,0.019301886875256,1740,0.00142857142857143,0.096212742270128
FUV,B,115166,833,85784,716,0.0390255329116889,2347,0.0117406962785114,0.118271308523409
CNX,B,115044,3324,87907,6911,0.0157171112668288,8944,0.00747506506227732,0.11
SMH,B,114892,3622,57839,16497,0.0538656806074282,1394,0.0159397391057756,0.332097871136791
NAVB,B,114583,820,73424,562,0.0711842561073386,2375,0.0,0.0596012374733553
AYX,B,114486,4863,43492,589,0.220159274799732,1567,0.187035972078823,1.64531890881988
HEBT,B,114438,360,89075,0,0.168805304400241,4150,0.01,0.09
EXAS,B,114303,4439,51988,1390,0.133444368522467,2018,0.137824306299783,0.915555875850924
CENX,B,114258,1765,87732,1912,0.0351760871244053,2988,0.012,0.1
OESX,B,114141,3227,82576,288,0.574859973190214,1906,0.0,0.116666666666667
YNDX,B,114128,1109,83380,1951,0.00479804098020213,1252,0.00018034265103697,0.0172227231740307
BMY^,B,114051,23734,68999,4920,0.0390579284739131,746,0.00105263157894737,0.03
PFF,B,113723,8755,64738,3510,0.15819648933875,1986,0.0212309502934828,0.13
VLO,B,113198,8274,50938,25158,0.215450610903191,1207,0.0336720671066098,0.46635986906554
WTRH,S,112890,1908,74908,1401,0.0320896773215819,2893,4.59418070444104e-05,0.00421013465281294
WYY,B,112674,1371,83533,2943,0.169195212390572,2385,0.0,0.0203
PSV,B,112475,3231,71650,2350,0.3522862856425,2321,0.0314644970414201,0.209895266272189
BDJ,B,112396,2909,92363,325,0.26017999433823,4436,0.00552631578947368,0.07
VHC,B,112373,1147,86856,304,0.185823156926739,1787,0.0136823802163833,0.13564142194745
TOCA,B,112338,7605,63923,10017,0.205417224741659,2198,0.000463084320185202,0.0500186270145134
TLT,S,111978,1521,53763,51536,0.00429782025178131,20753,0.005,0.06
ABR,B,111500,5672,71709,11878,0.124336305110015,1500,0.00790894328054444,0.1
RUN,B,111408,5814,73612,408,0.0861940130923319,1629,0.00513881477201699,0.162661754570016
ICSH,B,111383,9244,52475,37999,0.567838141457214,1811,0.01775,0.1
CCLP,B,111135,1600,77026,7808,0.350584236163562,5302,0.0,0.048974358974359
TXMD,B,110995,2035,87961,0,0.0265833694929505,6815,0.0,0.09
ETM,B,110977,3557,78872,7570,0.0533377336825648,3758,0.00333333333333333,0.0630581039755352
GSY,B,110740,2531,49516,55629,0.429377900420967,21374,0.005,0.05
HYT,B,110594,5255,74134,12468,0.502508272010087,3162,0.0151019365054939,0.16
GLUU,B,110582,3537,79492,8746,0.0419550755017486,1779,0.00661983477214306,0.111017964071856
NVAX,B,110264,2757,75002,5242,0.203238062015755,2085,0.0,0.079
AEO,B,110198,2774,73703,9656,0.00995430974143404,1714,0.00894812348419452,0.123751439454336
SBBP,B,110163,1051,76666,2157,0.0970879493265536,4345,0.00858732212160414,0.0525873221216041
ALTM,B,109985,1063,88888,1005,0.11552218409147,8014,0.0025,0.08
ARQL,B,109776,2450,84530,3007,0.0344116283088151,1886,0.001,0.0807272727272727
KMF,B,109757,3007,85523,3663,0.491550191764543,2412,0.01175,0.114583333333333
HON,B,109542,9620,39341,19735,0.252452355219456,588,0.0293939742903042,0.481379835919818
MOS,B,109482,9165,54195,25323,0.0430625553175569,1760,0.0104570092860678,0.178822881186135
OMER,B,109354,3314,69491,1765,0.525075848562127,1894,0.0367345900984345,0.518764571808891
SMSI,S,108975,1336,86493,1524,0.183561246844883,4543,0.002,0.0601945355191257
NH,B,108739,5595,62270,17641,0.48047255036426,2594,4.58392101551481e-05,0.104230477027589
UUUU,B,108519,3538,80877,13664,0.198205106145032,11276,0.00530434782608696,0.08
NGL,B,108322,3733,76718,3383,0.111914486356863,2316,0.0119083969465649,0.207548558259901
SONG,B,108230,100,102460,2606,0.265957446808511,2078,-0.3,0.01
LLEX,B,108212,1918,83695,418,0.18667928532627,5295,0.0004,0.00293333333333333
BIDU,S,107850,15181,240,76515,0.131137612971716,5678,0.0219377052819998,0.379254561259766
QUAL,B,107532,3379,62312,3491,0.181285707810154,769,0.00239130434782609,0.04
NCZ,B,107296,3583,74298,14707,0.620891189601181,5245,0.00369344413665743,0.04
EYES,B,107117,2773,70533,1341,0.993337676502744,4202,0.00559523809523809,0.0738155753968254
CLRB,B,106922,2055,72958,506,1.90303795916415,2634,0.0,0.119278887923545
ADBE,B,106842,3342,35423,7499,0.0740454072913486,843,0.115543638281045,1.19967928716062
CRF,B,106835,3299,86686,3175,0.44414465565556,2954,0.0,0.124
PFN,B,106829,5189,62234,25711,2.80473806393276,5700,0.0113806036792284,0.142314699053402
REAL,B,106364,2647,67242,1520,0.0909280066401287,1789,0.063282499405779,0.598965491163023
INPX,S,106056,3500,64575,2092,0.0103726257734246,4234,0.0,0.00125
PEGI,S,105926,8803,34230,42352,0.0382115295437055,1128,0.00908730638643458,0.123333333333333
APA,B,105830,3450,55377,28394,0.0231807428941705,1759,0.01170582226762,0.142834015168309
KZIA,B,105704,1084,43522,1999,0.0797292828728788,766,0.0363235294117647,0.282941176470588
ADMA,B,105580,1970,84343,1381,0.14584236139744,5847,0.000124223602484472,0.0979803738052696
GORO,B,105211,1561,85761,2114,0.0623630034728127,4229,0.0,0.08
VIG,B,105054,3672,20210,19381,0.626860296490349,754,0.014,0.358813707646847
CEQP-,B,105048,0,79974,0,0.0,1710,0.0,0.0
ETV,B,104977,3294,76508,3787,0.670649474003589,2052,0.0025,0.169100169779287
XBI,B,104850,4477,71860,6871,0.0508267667823821,1261,0.012904667835122,0.292215050477336
VTV,B,104646,3323,41813,10852,0.335981632937036,909,0.0150673773447632,0.369411746411637
EGO,B,104515,2328,77928,1142,0.0324147360633329,1846,0.005,0.06
NTLA,B,104450,3319,61848,2758,0.473723852105326,1772,0.0786134098288693,0.583326818426929
MNI,B,104404,1100,76891,2182,0.18512849114914,1900,0.0025,0.0633666666666667
AA,B,104262,1725,78455,389,0.0189855153914493,2847,0.0,0.0868610634648371
SVRA,B,103827,419,68360,0,0.0258352370496705,4540,0.00474210526315789,0.0326
RH,B,103628,8857,29419,4475,0.421121720126366,1510,0.36602530202609,2.49190922130808
NXTC,B,103441,2423,25009,258,0.0705365745992471,1421,0.234798789105894,4.34781452116479
SQ,S,103166,8528,16799,77133,0.077228783752934,1625,0.015,0.346856172300132
FLDM,B,102967,3705,75825,1451,0.0354456755172129,2915,0.00695227765726681,0.0247722342733189
PRTK,B,102953,4151,75559,7952,0.163454949492071,2757,0.00820733549319207,0.0815196357427433
NAC,B,102754,4103,73146,7380,3.17490435799376,3674,0.0041,0.145541666666667
AVGO,B,102383,4661,33971,7941,0.136426067220794,956,0.277693133044543,3.03293241736581
MNKD,B,101951,2320,80104,171,0.0594556328920325,8587,0.0,0.06
AIM,B,101894,583,79146,0,0.0519829087039429,3619,0.0,0.0091
AXL,B,101403,2393,79320,1341,0.0216300796880288,2101,0.0,0.0628011204481793
AXSM,B,101254,2047,57528,2394,0.144640239575351,2240,0.057294183763137,0.542438043754023
LPI,B,101222,1000,76194,286,0.00652503355649931,4381,0.00333333333333333,0.03
TWOU,B,100956,1926,52508,2959,0.0502082489703059,1217,0.0172270514603616,0.192948539638387
DGAZ,B,100870,3067,44453,843,0.177752983548185,1419,0.161336490292232,1.65924262167956
ADAP,B,100801,1552,62183,647,0.193045259521043,2244,0.0,0.0627
QRVO,S,100390,3631,18577,55323,0.0787266066400861,2813,0.039923179519639,0.634141814782842
CTRA,B,100215,2389,51176,26818,0.208112849246534,1573,0.0819657555879711,0.51625605551166
COF-I,B,100185,2332,70660,0,0.604976756799654,1772,0.00285714285714286,0.100196078431373
ALRN,S,100148,6595,51605,2732,0.140653564664441,1653,0.0,0.0195301587301587
XLV,B,100132,3793,36907,27264,0.0046765292370651,903,0.0149832281587883,0.109982062780269
BLNK,B,100100,3172,71625,1621,2.03669374355661,3385,0.0,0.0976341082724062
GLD,S,99517,16504,31540,51134,0.0761039159595008,1771,0.015,0.1506
SNA,S,99496,9,0,24581,0.000556784565799657,25087,0.002,0.17
OPRA,B,99330,2238,63538,2045,0.15321644493295,898,0.023502994011976,0.249175503953924
EVT,B,99308,3461,65479,3723,1.10708053494144,1646,0.030411771085644,0.334418013328031
NEA,B,99084,9085,59457,16248,1.06269490957124,3098,0.0090974775061813,0.160912489735598
CTL,S,98971,5328,0,93643,0.0115155374798806,6838,0.02744,0.159744
GPOR,B,98828,1183,76215,2342,0.00856218847240613,3932,0.0132332155477032,0.06
QRTEA,B,98760,3563,66086,1566,0.012291238729641,5168,0.0226435006435006,0.116
HPQ,S,98736,4104,22300,72182,0.00530970912743778,885,0.00960240963855422,0.09
EFR,B,98633,1100,75982,1139,0.836884292272132,1896,0.0,0.106666666666667
SKT,B,98523,2450,67169,566,0.0322283478888807,1650,0.00254054054054054,0.13
PEI,B,98378,6947,70455,1036,0.118926967770285,2533,0.00205840743734842,0.08
CLNC,B,98333,1756,67240,2380,0.260839929043558,2860,0.0138818443804035,0.133435410662824
TLRA,B,98288,2087,67654,4649,0.0639721830140342,2334,0.00470359281437126,0.135988023952096
SRTY,B,98035,16778,53985,12176,1.43835827718999,3650,0.013,0.176702951136913
CVS,S,98027,6256,2475,88276,0.0349272612413374,961,0.0133098106712565,0.161910355805323
GRUB,S,98021,2685,67199,12724,0.0318861403386248,1104,0.0185357142857143,0.195081168831169
CHKR,B,97981,1364,55332,4496,0.12401162990366,2827,0.0,0.0441544502617801
TDOC,B,97907,3990,39849,143,0.152794313323665,1308,0.0872923398101822,0.769566845718537
IYT,S,97848,1068,88756,2735,0.246594491000402,1082,0.0903235294117647,0.408235294117647
JFR,B,97815,4175,67989,8160,1.70284886633569,2427,0.00869642857142857,0.11
CXO,B,96584,2327,63915,7365,0.087326421024956,1385,0.0440309982509393,0.61214211269595
BKYI,B,96538,100,40427,0,0.333333333333333,5688,0.0001,0.02
MED,B,96432,5028,36530,5495,0.21762687025548,4885,0.229403737265883,1.6790207649398
VBIV,S,96343,1700,74694,672,0.0311280897091222,4019,0.0001,0.00862
HUSA,B,96332,200,70263,0,0.0763525525184549,3059,0.0,0.0057
TEN,B,96009,3176,61699,1069,0.136802636996971,1998,0.00965314698090801,0.347115367232149
CORV,B,95941,500,79679,1500,0.0384054074813734,4438,0.0026,0.018
JPS,B,95869,4029,57846,21614,0.634596696282029,3592,0.0201959183673469,0.13
BX,B,94869,3761,34660,40979,0.0317888672163971,1677,0.0101926699259739,0.174654711663228
INFN,B,94846,964,77264,173,0.00808321917628559,3521,0.0,0.04
OMP,B,94355,1515,62181,0,0.792423824381812,2498,0.073986013986014,0.417191142191142
EDIT,B,94304,6457,38203,5621,0.220062962087378,1512,0.0935004078395831,0.803602874788442
AKBA,B,94300,905,74681,997,0.0174213578890825,2757,0.0,0.04
RBZ,B,94264,1832,74636,0,0.935993304980503,3444,0.0,0.05
STNG,B,94130,2470,56881,643,0.135652127281418,1571,0.0483144225356665,0.42692877387753
SCHX,B,93992,2666,15832,11921,0.19581162596415,1118,0.005,0.05
LYB,B,93863,3677,70893,8285,0.105924748775927,1298,0.0247423136533422,0.400549608089281
FVD,B,93776,965,30851,1387,0.0945171144170356,1552,0.003,0.03
PIR,B,93622,2951,59267,3715,0.445962377291443,1820,0.0538307626392459,0.662775064267352
CNXM,B,93438,2462,67512,5009,0.16325726194933,1925,0.0128169014084507,0.163454839243228
TSN,B,93418,2141,50075,18135,0.0465625166385609,1241,0.023230627484537,0.401125527303755
YELP,B,93389,2049,50365,1435,0.0611997912285464,3665,0.0185833333333333,0.180924068767908
UNH,B,93306,8495,16394,21933,0.157812105699911,828,0.0558258557096015,1.07721318873767
EBSB,B,93270,500,74766,3677,0.133833951700695,2922,0.005,0.0475
SVM,B,93254,2600,56542,21461,0.0964757275124141,2681,0.00855555555555556,0.07
AEG,S,93200,0,93200,0,0.0,1700,0.0,0.0
MLNT,B,93174,2318,65824,3229,0.196513526304674,3286,0.0144212962962963,0.2098125
ASM,B,93137,1640,73273,979,0.486058660300175,2900,0.0,0.0113
