symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TENB,T,3539,75,2200,64,0.00983993702440304,500,0.01,0.03
PFLT,B,3537,0,3537,0,0.0,27,0.0,0.0
BA,B,3536,100,834,0,0.0153233220962305,65,0.02,0.18
HCC,B,3532,195,1700,0,0.0559701492537313,75,0.0202564102564103,0.135128205128205
DRIP,S,3530,0,3530,0,0.0,100,0.0,0.0
USO,S,3526,661,2365,500,0.0111088702900743,85,0.001,0.01
LGCB,B,3525,10,2300,0,0.00112498593767578,100,0.01,0.1
SCHW,S,3523,0,2983,0,0.0,68,0.0,0.0
GSBD,B,3523,0,2923,0,0.0,300,0.0,0.0
STX,T,3522,75,2499,0,0.0167037861915367,154,0.01,0.04
BBJP,B,3519,0,2019,0,0.0,263,0.0,0.0
BMEA,T,3518,0,3209,0,0.0,200,0.0,0.0
PAA,B,3514,0,2414,0,0.0,300,0.0,0.0
EAGG,B,3512,0,3512,0,0.0,210,0.0,0.0
GM,T,3510,0,3510,0,0.0,100,0.0,0.0
DOW,S,3503,0,3449,0,0.0,54,0.0,0.0
MCRB,S,3501,0,1,0,0.0,3500,0.0,0.0
ICSH,B,3500,0,3500,0,0.0,300,0.0,0.0
MTA,T,3500,0,3300,0,0.0,200,0.0,0.0
PCG,T,3500,0,3500,0,0.0,1600,0.0,0.0
CIM,T,3500,0,3500,0,0.0,700,0.0,0.0
KOD,T,3500,0,3500,0,0.0,400,0.0,0.0
DADA,T,3500,0,3500,0,0.0,700,0.0,0.0
NAAS,T,3500,0,3500,0,0.0,3300,0.0,0.0
SPTL,T,3500,0,3500,0,0.0,1000,0.0,0.0
LMFA,B,3500,400,0,0,0.019442959218393,100,0.00095,0.01495
JQC,T,3500,0,3500,0,0.0,300,0.0,0.0
KYN,S,3500,0,3500,0,0.0,1000,0.0,0.0
LVS,T,3500,0,3500,0,0.0,100,0.0,0.0
VSCO,T,3496,0,2748,0,0.0,200,0.0,0.0
SWN,S,3496,0,3496,0,0.0,1000,0.0,0.0
XHLF,B,3490,1700,0,1790,0.894736842105263,3490,0.001,0.01
PSHG,S,3485,0,1849,0,0.0,486,0.0,0.0
AISP,S,3482,0,1432,0,0.0,100,0.0,0.0
OPRA,S,3473,100,1100,0,0.018001800180018,200,0.02,0.09
DVY,S,3472,1761,66,0,0.163844436174172,200,0.00554287336740488,0.0160590573537763
LILM,B,3472,100,100,3100,0.0032547845332639,172,0.001,0.02
VOD,S,3470,0,3470,0,0.0,300,0.0,0.0
TBNK,S,3470,400,625,0,0.8,100,0.0175,0.16
PILL,B,3469,0,2134,0,0.0,180,0.0,0.0
KODK,S,3460,0,3460,0,0.0,500,0.0,0.0
PRCH,B,3460,0,3460,0,0.0,229,0.0,0.0
PCT,S,3457,0,2857,0,0.0,500,0.0,0.0
PINS,S,3454,0,2804,0,0.0,50,0.0,0.0
BBDC,T,3450,0,3450,0,0.0,300,0.0,0.0
GIS,T,3450,0,3420,0,0.0,150,0.0,0.0
TRTN-D,B,3450,0,1550,0,0.0,100,0.0,0.0
SCHW,B,3444,0,3244,0,0.0,100,0.0,0.0
NVST,B,3430,0,2691,0,0.0,89,0.0,0.0
GDVD,S,3425,0,424,0,0.0,142,0.0,0.0
KEP,B,3421,0,2421,0,0.0,300,0.0,0.0
DX,B,3421,0,2721,0,0.0,400,0.0,0.0
SILK,B,3412,50,2012,0,0.0271739130434783,200,0.01,0.03
SB,S,3406,0,3406,0,0.0,799,0.0,0.0
SLDP,B,3400,0,3400,0,0.0,600,0.0,0.0
JAKK,T,3400,0,900,0,0.0,900,0.0,0.0
BTDR,E,3400,100,0,0,0.00508957654723127,100,0.01,0.08
NEE-R,B,3400,0,2400,0,0.0,200,0.0,0.0
EQT,T,3400,0,1500,0,0.0,900,0.0,0.0
OGI,B,3400,0,2600,0,0.0,800,0.0,0.0
AEG,B,3400,0,3400,0,0.0,1000,0.0,0.0
NFE,T,3400,0,2200,0,0.0,600,0.0,0.0
HGAS,E,3400,0,2200,0,0.0,300,0.0,0.0
SGRP,T,3400,0,3400,0,0.0,800,0.0,0.0
CXH,B,3400,0,1200,0,0.0,300,0.0,0.0
PRCH,S,3400,0,2300,0,0.0,900,0.0,0.0
LABP,S,3400,0,3400,0,0.0,3400,0.0,0.0
EWG,B,3400,0,2900,0,0.0,500,0.0,0.0
NSTG,B,3400,0,0,0,0.0,200,0.0,0.0
YINN,S,3395,0,3395,0,0.0,200,0.0,0.0
MS,S,3395,0,3395,0,0.0,21,0.0,0.0
WISH,T,3394,0,2694,0,0.0,100,0.0,0.0
LABU,B,3392,0,1099,0,0.0,100,0.0,0.0
LL,T,3390,0,1590,0,0.0,190,0.0,0.0
BP,S,3388,0,3388,0,0.0,126,0.0,0.0
CAPE,B,3388,0,1352,0,0.0,72,0.0,0.0
VCSH,S,3383,0,3383,0,0.0,59,0.0,0.0
FBCG,B,3382,0,1397,0,0.0,30,0.0,0.0
KMI,S,3371,0,3371,0,0.0,971,0.0,0.0
TFC,S,3365,0,3365,0,0.0,61,0.0,0.0
ENB,T,3361,0,2661,0,0.0,146,0.0,0.0
OP,B,3349,100,2700,0,0.1001001001001,200,0.02,0.09
TDOC,B,3349,0,3149,0,0.0,300,0.0,0.0
BE,T,3344,0,3344,0,0.0,100,0.0,0.0
PROF,B,3342,288,200,1200,0.365482233502538,100,0.00993055555555556,0.19125
HLX,S,3342,0,3342,0,0.0,600,0.0,0.0
BAR,S,3330,0,3330,0,0.0,180,0.0,0.0
ARRY,S,3313,0,3313,0,0.0,117,0.0,0.0
DFH,T,3312,0,1606,0,0.0,200,0.0,0.0
DIVO,T,3310,0,3310,0,0.0,200,0.0,0.0
HYT,T,3302,0,2602,0,0.0,300,0.0,0.0
MHF,B,3302,0,3302,0,0.0,3300,0.0,0.0
BSJP,B,3300,0,3300,0,0.0,3300,0.0,0.0
MVST,B,3300,0,3300,0,0.0,500,0.0,0.0
AADI,T,3300,0,3100,0,0.0,300,0.0,0.0
SACH,S,3300,0,3300,0,0.0,600,0.0,0.0
BIOL,B,3300,0,3300,0,0.0,3300,0.0,0.0
FPAY,B,3300,0,2700,0,0.0,400,0.0,0.0
ENLV,T,3300,0,2000,0,0.0,1300,0.0,0.0
INPX,B,3300,0,0,0,0.0,200,0.0,0.0
KIDS,T,3300,0,1100,0,0.0,500,0.0,0.0
NVDA,E,3300,32,0,0,0.000604412209126624,100,0.01,0.0478125
CPG,T,3300,0,3300,0,0.0,1500,0.0,0.0
SDHY,T,3300,0,1200,0,0.0,1200,0.0,0.0
SBOW,B,3300,0,1900,0,0.0,1900,0.0,0.0
NPFD,T,3300,0,3300,0,0.0,3300,0.0,0.0
FSP,S,3300,0,3300,0,0.0,1000,0.0,0.0
NAN,B,3300,0,3100,0,0.0,400,0.0,0.0
FFIE,E,3300,200,0,600,0.00138753989177189,400,0.0,0.0005
HLLY,T,3300,0,3300,0,0.0,3300,0.0,0.0
SBSW,S,3300,0,3300,0,0.0,1000,0.0,0.0
ACRS,T,3300,0,3300,0,0.0,3300,0.0,0.0
PVL,T,3300,0,1800,0,0.0,1500,0.0,0.0
VGSR,S,3300,0,1800,0,0.0,300,0.0,0.0
CROX,B,3298,0,205,0,0.0,100,0.0,0.0
SPSM,T,3293,100,1726,1467,0.00626095667417982,111,0.001,0.01
BNZI,B,3284,100,2879,0,0.183150183150183,100,0.09,0.2
VTIP,B,3279,0,3279,0,0.0,75,0.0,0.0
FNGU,B,3279,100,480,900,0.0186532363365044,100,0.001,0.47
CELH,B,3274,120,2300,0,0.00934288383681096,100,0.0085,0.0433333333333333
Z,T,3272,0,2700,0,0.0,100,0.0,0.0
DMK,E,3258,558,0,600,0.0213547646383467,300,0.00021505376344086,0.00712688172043011
BXMT,S,3257,0,3257,0,0.0,190,0.0,0.0
TWO,B,3256,0,3256,0,0.0,249,0.0,0.0
CCLDP,B,3255,0,1085,0,0.0,200,0.0,0.0
LGL,S,3253,100,1835,0,0.980392156862745,200,0.01,0.04
ALIT,B,3250,0,3250,0,0.0,250,0.0,0.0
AUR,S,3250,0,2800,0,0.0,500,0.0,0.0
ENIC,B,3248,0,3248,0,0.0,300,0.0,0.0
QQQM,B,3246,0,3046,0,0.0,26,0.0,0.0
JMIA,B,3246,0,3246,0,0.0,250,0.0,0.0
BILS,T,3242,0,3242,0,0.0,112,0.0,0.0
MOBX,B,3240,0,1502,0,0.0,100,0.0,0.0
SBUX,S,3240,0,2819,0,0.0,20,0.0,0.0
MREO,B,3239,0,2339,0,0.0,900,0.0,0.0
JHMM,T,3235,0,2935,0,0.0,101,0.0,0.0
ING,S,3234,0,3234,0,0.0,208,0.0,0.0
XLK,S,3232,1446,1759,0,0.043266209868047,50,0.001,0.0100484094052559
HEFA,B,3222,0,3222,0,0.0,173,0.0,0.0
DOCU,T,3220,100,2020,500,0.00960522524253194,200,0.001,0.02
HAL,S,3215,0,2515,0,0.0,100,0.0,0.0
NHWK,S,3211,1511,0,200,0.353367633302152,400,0.0,0.00733103904698875
BA,S,3207,0,233,0,0.0,48,0.0,0.0
SBUX,B,3206,5,2560,0,0.000126479813821714,75,0.086,0.23
TSLS,E,3201,0,3201,0,0.0,3201,0.0,0.0
LAZR,S,3201,0,3001,0,0.0,200,0.0,0.0
DBRG,T,3200,0,2900,0,0.0,1200,0.0,0.0
UPRO,T,3200,0,2700,0,0.0,200,0.0,0.0
VOO,T,3200,0,3200,0,0.0,800,0.0,0.0
FSK,T,3200,0,2600,0,0.0,200,0.0,0.0
SMHB,S,3200,0,1600,0,0.0,800,0.0,0.0
MIGI,S,3200,0,3200,0,0.0,3200,0.0,0.0
WBX,B,3200,0,2500,0,0.0,1000,0.0,0.0
MURA,T,3200,0,3200,0,0.0,400,0.0,0.0
HIMS,S,3200,0,3200,0,0.0,1000,0.0,0.0
SPEC,B,3200,0,2800,0,0.0,300,0.0,0.0
SKX,T,3200,0,2500,0,0.0,200,0.0,0.0
LABU,E,3200,200,0,0,0.0158390749980201,200,0.015,0.075
ETB,T,3200,0,3100,0,0.0,300,0.0,0.0
LUXH,T,3200,0,2100,0,0.0,500,0.0,0.0
PULM,B,3200,0,3200,0,0.0,3200,0.0,0.0
MHUA,B,3200,400,0,0,0.046189376443418,400,0.01,0.06
CGGO,B,3200,0,2200,0,0.0,1000,0.0,0.0
IBMQ,B,3200,190,1500,1510,0.485933503836317,100,0.001,0.01
ALVR,T,3200,0,900,0,0.0,300,0.0,0.0
ARLO,B,3200,0,3200,0,0.0,1100,0.0,0.0
PASG,S,3200,0,0,0,0.0,100,0.0,0.0
FIS,T,3200,0,2600,0,0.0,800,0.0,0.0
EOD,T,3200,0,3200,0,0.0,1500,0.0,0.0
NAD,T,3200,0,3000,0,0.0,700,0.0,0.0
JWN,S,3187,0,3187,0,0.0,150,0.0,0.0
UWMC,T,3180,0,2380,0,0.0,200,0.0,0.0
JXN,S,3180,0,1850,0,0.0,140,0.0,0.0
KNSA,T,3180,0,1130,0,0.0,300,0.0,0.0
HE,T,3176,0,2676,0,0.0,200,0.0,0.0
PROK,B,3175,0,2875,0,0.0,175,0.0,0.0
VB,B,3172,10,423,0,0.00112981584001808,20,0.02,0.1
ORCL,B,3165,0,3065,0,0.0,100,0.0,0.0
GOVZ,B,3161,0,3161,0,0.0,500,0.0,0.0
SSRM,S,3160,0,2360,0,0.0,800,0.0,0.0
HAL,T,3153,0,2653,0,0.0,103,0.0,0.0
REAL,B,3142,8,3134,0,0.000403510541712902,43,0.005,0.01
BLND,S,3136,0,3136,0,0.0,300,0.0,0.0
SPHQ,B,3136,104,2867,165,0.0150943396226415,100,0.001,0.01
YRD,B,3135,0,2396,0,0.0,200,0.0,0.0
ESGY,B,3132,0,521,0,0.0,79,0.0,0.0
LAC,S,3120,0,3110,0,0.0,500,0.0,0.0
LAND,T,3119,0,1919,0,0.0,200,0.0,0.0
LVS,B,3117,0,3117,0,0.0,150,0.0,0.0
IVZ,B,3113,0,3113,0,0.0,1000,0.0,0.0
IBTO,B,3113,0,0,0,0.0,3013,0.0,0.0
DUG,B,3110,0,3110,0,0.0,100,0.0,0.0
HLX,T,3106,0,3106,0,0.0,200,0.0,0.0
ADMA,B,3105,0,3105,0,0.0,400,0.0,0.0
VSGX,S,3100,0,3100,0,0.0,1000,0.0,0.0
SIVR,T,3100,0,2500,0,0.0,500,0.0,0.0
INFN,T,3100,0,2900,0,0.0,100,0.0,0.0
BGC,B,3100,0,3100,0,0.0,2100,0.0,0.0
VTES,B,3100,200,100,0,0.0744047619047619,200,0.02,0.03
PROK,T,3100,0,2900,0,0.0,300,0.0,0.0
JKS,T,3100,100,1700,0,0.056980056980057,100,0.02,0.1
NTG,T,3100,0,1700,0,0.0,1400,0.0,0.0
HRTG,B,3100,0,1700,0,0.0,1700,0.0,0.0
HTZWW,B,3100,0,2700,0,0.0,200,0.0,0.0
COTY,T,3100,0,2900,0,0.0,100,0.0,0.0
PFFA,T,3100,0,3100,0,0.0,1700,0.0,0.0
OSS,T,3100,0,3100,0,0.0,3100,0.0,0.0
MCRB,B,3100,0,2900,0,0.0,1000,0.0,0.0
CCOR,S,3100,0,2400,0,0.0,500,0.0,0.0
COMM,B,3100,0,3100,0,0.0,1000,0.0,0.0
RAIN,T,3100,0,3100,0,0.0,3100,0.0,0.0
FSMB,S,3100,0,1700,0,0.0,700,0.0,0.0
HYPR,B,3100,0,2200,0,0.0,900,0.0,0.0
CAPT,S,3099,0,2899,0,0.0,200,0.0,0.0
NRDY,B,3096,0,3096,0,0.0,300,0.0,0.0
LAAC,B,3091,0,2991,0,0.0,200,0.0,0.0
NCZ,S,3090,0,3090,0,0.0,1000,0.0,0.0
SNOW,T,3088,0,888,0,0.0,200,0.0,0.0
MDBH,B,3084,94,1300,0,0.155115511551155,100,0.0429787234042553,0.360744680851064
MS,B,3083,0,2776,0,0.0,100,0.0,0.0
JPM,S,3076,0,2931,0,0.0,15,0.0,0.0
MO,B,3074,0,3074,0,0.0,123,0.0,0.0
TRDA,B,3073,0,1885,0,0.0,398,0.0,0.0
ANF,T,3070,0,1515,0,0.0,200,0.0,0.0
TBT,B,3069,0,3069,0,0.0,600,0.0,0.0
SRC,S,3069,0,3069,0,0.0,200,0.0,0.0
WMB,B,3067,0,2867,0,0.0,145,0.0,0.0
LUNR,B,3062,0,2660,0,0.0,100,0.0,0.0
APLS,B,3057,0,1500,0,0.0,181,0.0,0.0
ACWI,B,3056,910,1500,646,0.0416571297779812,800,0.001,0.01
GENI,T,3050,0,2350,0,0.0,400,0.0,0.0
IDEX,T,3050,0,1850,0,0.0,1200,0.0,0.0
VMBS,B,3050,0,3050,0,0.0,100,0.0,0.0
DSX,S,3045,0,3045,0,0.0,1000,0.0,0.0
BHC,S,3040,0,3040,0,0.0,500,0.0,0.0
EPD,B,3038,0,3038,0,0.0,10,0.0,0.0
SMRT,T,3035,0,3035,0,0.0,128,0.0,0.0
KRTX,B,3030,0,1083,0,0.0,100,0.0,0.0
VBK,B,3030,260,317,0,0.0425183973834832,14,0.0116153846153846,0.211923076923077
BYND,S,3024,0,2524,0,0.0,220,0.0,0.0
FSLY,B,3019,0,2482,0,0.0,100,0.0,0.0
SAVA,B,3019,100,1551,0,0.0128057369701626,100,0.02,0.14
BOWL,B,3012,0,2911,0,0.0,100,0.0,0.0
AVRE,B,3008,0,1105,0,0.0,100,0.0,0.0
RVPH,S,3007,100,2307,200,0.00331323305281294,200,0.001,0.03
FULT,B,3006,0,3006,0,0.0,500,0.0,0.0
BGS,B,3003,0,3003,0,0.0,100,0.0,0.0
WATT,T,3002,0,2751,0,0.0,200,0.0,0.0
ALTR,T,3000,0,2400,0,0.0,500,0.0,0.0
MESA,B,3000,0,2500,0,0.0,500,0.0,0.0
LU,S,3000,0,0,0,0.0,3000,0.0,0.0
CGDV,S,3000,0,3000,0,0.0,3000,0.0,0.0
JPST,T,3000,0,3000,0,0.0,200,0.0,0.0
WEAT,T,3000,0,1700,0,0.0,1700,0.0,0.0
YYY,T,3000,0,1800,0,0.0,1200,0.0,0.0
FBRT-E,B,3000,0,2000,0,0.0,200,0.0,0.0
MIRA,T,3000,0,3000,0,0.0,1200,0.0,0.0
TROX,B,3000,0,3000,0,0.0,3000,0.0,0.0
RES,T,3000,0,3000,0,0.0,500,0.0,0.0
BCRX,S,3000,0,3000,0,0.0,800,0.0,0.0
LICY,B,3000,0,0,0,0.0,100,0.0,0.0
AGAE,B,3000,0,1900,0,0.0,1100,0.0,0.0
ABEV,T,3000,0,3000,0,0.0,1500,0.0,0.0
ET-I,B,3000,100,1700,0,0.0641848523748395,400,0.01,0.08
TEI,T,3000,0,3000,0,0.0,1200,0.0,0.0
NFJ,B,3000,0,3000,0,0.0,200,0.0,0.0
BIG,S,2989,0,2589,0,0.0,100,0.0,0.0
EXC,S,2989,0,2989,0,0.0,100,0.0,0.0
ETSY,T,2988,0,1900,0,0.0,300,0.0,0.0
XYLD,B,2987,0,2387,0,0.0,100,0.0,0.0
TMV,S,2982,0,2782,0,0.0,400,0.0,0.0
ATAK,B,2982,250,852,50,0.048828125,100,0.01,0.16
RUM,T,2980,0,2980,0,0.0,200,0.0,0.0
MBI,T,2978,0,2200,0,0.0,200,0.0,0.0
ALLK,B,2977,0,2977,0,0.0,200,0.0,0.0
USB,T,2974,0,2974,0,0.0,100,0.0,0.0
AIRE,B,2970,400,1100,0,0.363636363636364,200,0.01,0.045
BGT,B,2960,0,2660,0,0.0,300,0.0,0.0
BAX,B,2951,0,2699,0,0.0,39,0.0,0.0
SVIX,B,2949,203,1939,0,0.00858350951374207,100,0.001,0.0150246305418719
IEFA,S,2947,0,2947,0,0.0,81,0.0,0.0
GLDM,T,2944,0,2944,0,0.0,500,0.0,0.0
PENN,B,2941,0,2441,0,0.0,100,0.0,0.0
GDXD,S,2940,0,2940,0,0.0,1000,0.0,0.0
ANGL,B,2937,0,2137,0,0.0,800,0.0,0.0
WLGS,B,2936,536,0,200,0.0308400460299194,100,0.0,0.0027
SMH,B,2931,0,2869,0,0.0,80,0.0,0.0
SPOK,B,2929,320,1206,0,0.390243902439024,100,0.01,0.05375
BTDR,S,2919,0,1403,0,0.0,150,0.0,0.0
NJAN,B,2919,200,0,813,0.980392156862745,513,0.0055,0.045
OMER,B,2915,0,2315,0,0.0,400,0.0,0.0
PARAP,T,2914,0,2314,0,0.0,200,0.0,0.0
NRIX,B,2913,0,2413,0,0.0,300,0.0,0.0
XLY,T,2907,174,400,2319,0.00959788184676485,20,0.001,0.0100574712643678
HYT,B,2903,0,1203,0,0.0,300,0.0,0.0
RMMZ,S,2903,0,2600,0,0.0,500,0.0,0.0
ESGE,B,2903,0,2003,0,0.0,1000,0.0,0.0
COF-I,B,2902,0,2548,0,0.0,184,0.0,0.0
BCAT,B,2902,0,2902,0,0.0,300,0.0,0.0
IUSG,T,2902,0,2900,0,0.0,100,0.0,0.0
AU,T,2901,0,2001,0,0.0,300,0.0,0.0
NFRA,B,2900,0,2900,0,0.0,1500,0.0,0.0
BYM,B,2900,0,2400,0,0.0,200,0.0,0.0
KYN,T,2900,0,2900,0,0.0,800,0.0,0.0
GGR,T,2900,0,1800,0,0.0,1100,0.0,0.0
BFK,B,2900,0,2200,0,0.0,200,0.0,0.0
EPSN,T,2900,0,2800,0,0.0,100,0.0,0.0
VKQ,S,2900,0,2900,0,0.0,600,0.0,0.0
AVXL,T,2900,0,2400,0,0.0,400,0.0,0.0
RSI,T,2900,300,1900,0,0.00732904991082989,300,0.0,0.01
AOSL,T,2900,0,400,0,0.0,600,0.0,0.0
ONMD,T,2900,0,2900,0,0.0,100,0.0,0.0
IQI,B,2900,0,2900,0,0.0,800,0.0,0.0
SCYX,T,2900,0,2700,0,0.0,400,0.0,0.0
CLDI,B,2900,0,2900,0,0.0,2900,0.0,0.0
IMUX,B,2900,0,2900,0,0.0,2900,0.0,0.0
NRXP,E,2900,0,0,0,0.0,100,0.0,0.0
MREO,S,2900,0,2900,0,0.0,800,0.0,0.0
NFGC,T,2900,0,2200,0,0.0,300,0.0,0.0
SSYS,T,2900,0,2600,0,0.0,600,0.0,0.0
HYLB,B,2900,0,2300,0,0.0,1000,0.0,0.0
IHDG,B,2897,972,1613,312,0.616360177552315,200,0.001,0.0110288065843621
BSV,S,2887,0,2887,0,0.0,84,0.0,0.0
FHN,S,2872,0,2872,0,0.0,175,0.0,0.0
UROY,B,2867,0,2867,0,0.0,200,0.0,0.0
GOVT,S,2863,0,2863,0,0.0,478,0.0,0.0
SCHK,B,2862,205,2157,500,0.173141891891892,43,0.001,0.01
DFUV,B,2861,0,2461,0,0.0,175,0.0,0.0
SPGP,B,2853,0,2337,0,0.0,100,0.0,0.0
UUP,S,2845,0,2845,0,0.0,2840,0.0,0.0
GILD,S,2826,0,2566,0,0.0,58,0.0,0.0
HE,B,2823,0,2773,0,0.0,100,0.0,0.0
O,S,2817,0,2817,0,0.0,161,0.0,0.0
CIFR,E,2815,0,2815,0,0.0,2000,0.0,0.0
ZLAB,B,2812,0,2502,0,0.0,100,0.0,0.0
SBS,B,2810,0,2610,0,0.0,100,0.0,0.0
XBI,B,2809,233,2134,417,0.00383829731154454,50,0.001,0.012274678111588
RCL,B,2808,0,810,0,0.0,100,0.0,0.0
AMSC,T,2806,0,2606,0,0.0,100,0.0,0.0
SCHW-J,T,2805,0,2405,0,0.0,200,0.0,0.0
RKLB,E,2804,0,2504,0,0.0,1000,0.0,0.0
BSVO,B,2803,0,2403,0,0.0,400,0.0,0.0
CAVA,B,2801,0,2200,0,0.0,100,0.0,0.0
SU,T,2800,0,1800,0,0.0,1800,0.0,0.0
CRF,T,2800,0,2800,0,0.0,100,0.0,0.0
SAND,T,2800,0,2400,0,0.0,200,0.0,0.0
ROIV,T,2800,0,1800,0,0.0,1800,0.0,0.0
AMPX,B,2800,0,1400,0,0.0,400,0.0,0.0
AIF,T,2800,0,1500,0,0.0,1300,0.0,0.0
PFIE,T,2800,0,2800,0,0.0,700,0.0,0.0
EXPR,T,2800,0,1000,0,0.0,300,0.0,0.0
CCLD,T,2800,0,2800,0,0.0,1700,0.0,0.0
IMAB,S,2800,0,2800,0,0.0,600,0.0,0.0
GOEV,E,2800,0,0,0,0.0,200,0.0,0.0
SGHT,B,2800,0,1700,0,0.0,1100,0.0,0.0
DFAR,B,2800,0,2800,0,0.0,300,0.0,0.0
MIO,B,2800,0,2600,0,0.0,300,0.0,0.0
CNHI,T,2800,0,2800,0,0.0,700,0.0,0.0
FIGS,T,2800,0,2800,0,0.0,1700,0.0,0.0
CVNA,E,2800,0,200,0,0.0,100,0.0,0.0
CMPS,S,2799,0,1165,0,0.0,100,0.0,0.0
LNSR,B,2799,0,1200,0,0.0,200,0.0,0.0
TUA,B,2799,0,2799,0,0.0,580,0.0,0.0
NEE,T,2795,100,2695,0,0.00214284183684402,100,0.01,0.01
SONO,S,2788,0,2788,0,0.0,185,0.0,0.0
NBCM,T,2784,1688,0,1096,0.459319727891156,1100,0.001,0.04
GDVD,T,2778,0,2778,0,0.0,200,0.0,0.0
LABU,T,2778,0,1390,0,0.0,100,0.0,0.0
HPQ,S,2776,0,2776,0,0.0,200,0.0,0.0
PXLW,T,2770,0,2770,0,0.0,800,0.0,0.0
PAVE,B,2762,0,2762,0,0.0,100,0.0,0.0
GIS,S,2760,0,2760,0,0.0,100,0.0,0.0
PPSI,T,2759,0,2759,0,0.0,800,0.0,0.0
CRNC,B,2757,0,2351,0,0.0,100,0.0,0.0
BB,S,2756,0,2756,0,0.0,100,0.0,0.0
CENX,B,2755,0,1955,0,0.0,200,0.0,0.0
AAGR,B,2753,0,1153,0,0.0,200,0.0,0.0
QQQE,B,2743,0,1553,0,0.0,59,0.0,0.0
AVUS,B,2735,1181,413,319,0.411785216178522,100,0.00176206604572396,0.0233869602032176
AGI,S,2734,0,2628,0,0.0,106,0.0,0.0
USCB,S,2734,318,131,0,0.201904761904762,40,0.0720754716981132,0.658050314465409
GERN,E,2730,0,2730,0,0.0,2730,0.0,0.0
PDD,S,2729,100,675,0,0.00182605043551303,50,0.01,0.2
STT-D,B,2726,0,2326,0,0.0,400,0.0,0.0
FLYD,T,2724,700,349,1675,0.987306064880113,700,0.001,0.01
BKKT,S,2716,0,1916,0,0.0,500,0.0,0.0
COTY,B,2716,0,2716,0,0.0,600,0.0,0.0
HYMB,B,2716,0,2716,0,0.0,300,0.0,0.0
SQQQ,E,2715,130,2585,0,6.86718131788605e-05,130,0.0,0.01
EVGO,T,2712,0,2512,0,0.0,112,0.0,0.0
KOLD,E,2705,0,2155,0,0.0,100,0.0,0.0
SIRI,T,2704,0,2704,0,0.0,500,0.0,0.0
FRO,B,2702,0,2702,0,0.0,100,0.0,0.0
GREE,T,2700,100,1700,0,0.00880824451686779,200,0.01,0.05
BIT,S,2700,0,1500,0,0.0,1200,0.0,0.0
AEI,B,2700,400,0,1300,0.207361327112494,400,0.0,0.009
NG,S,2700,0,2700,0,0.0,1200,0.0,0.0
RPAY,B,2700,0,2700,0,0.0,2300,0.0,0.0
SKIN,B,2700,0,2700,0,0.0,800,0.0,0.0
IGR,T,2700,0,2700,0,0.0,600,0.0,0.0
CELH,T,2700,0,200,0,0.0,100,0.0,0.0
PCSA,B,2700,500,0,0,0.0337450226091651,1000,0.0007,0.0147
RSLS,E,2700,0,0,0,0.0,300,0.0,0.0
IBTE,B,2700,0,2700,0,0.0,700,0.0,0.0
RUN,E,2700,0,2700,0,0.0,900,0.0,0.0
NRO,S,2700,0,2700,0,0.0,700,0.0,0.0
MMT,S,2700,0,2700,0,0.0,600,0.0,0.0
ZD,T,2700,75,1000,825,0.0620860927152318,15,0.01,0.24
SILJ,B,2700,0,2700,0,0.0,300,0.0,0.0
NAZ,T,2700,0,2700,0,0.0,500,0.0,0.0
CAPR,S,2700,500,1200,0,0.388802488335925,200,0.0,0.08
WEBS,T,2700,400,2300,0,0.0559284116331096,400,0.001,0.01
PCY,T,2694,0,1594,0,0.0,1100,0.0,0.0
GTHX,B,2694,0,2694,0,0.0,390,0.0,0.0
SEMR,B,2690,0,2090,0,0.0,200,0.0,0.0
GLD,B,2684,0,2684,0,0.0,50,0.0,0.0
WMT,T,2683,100,2190,0,0.00273410799726589,100,0.01,0.03
XLU,S,2678,0,2678,0,0.0,25,0.0,0.0
BXP,T,2673,0,1033,0,0.0,400,0.0,0.0
X,B,2670,0,2670,0,0.0,300,0.0,0.0
INCM,B,2666,300,0,2266,1.0,100,0.001,0.0766666666666667
OCUL,S,2662,0,2662,0,0.0,400,0.0,0.0
OLO,T,2650,0,2650,0,0.0,150,0.0,0.0
PLG,T,2650,0,2650,0,0.0,800,0.0,0.0
MDT,T,2644,0,2644,0,0.0,100,0.0,0.0
RSPT,B,2628,0,2628,0,0.0,100,0.0,0.0
OGN,S,2623,0,2623,0,0.0,50,0.0,0.0
MDT,B,2615,0,2615,0,0.0,25,0.0,0.0
NMFC,S,2615,0,2615,0,0.0,400,0.0,0.0
HIMX,S,2612,0,2612,0,0.0,300,0.0,0.0
GLW,T,2611,0,2511,0,0.0,100,0.0,0.0
ORCL,S,2611,0,2079,0,0.0,40,0.0,0.0
EMC,S,2607,500,507,0,0.299580587177951,400,0.0,0.03
TH,B,2605,0,2602,0,0.0,400,0.0,0.0
M,S,2604,0,2604,0,0.0,200,0.0,0.0
SHIP,T,2600,0,1700,0,0.0,300,0.0,0.0
AMRN,E,2600,0,0,0,0.0,100,0.0,0.0
AROW,B,2600,0,1300,0,0.0,500,0.0,0.0
MOGO,T,2600,0,1500,0,0.0,700,0.0,0.0
XERS,T,2600,0,2600,0,0.0,2500,0.0,0.0
DDS,T,2600,0,2600,0,0.0,500,0.0,0.0
