symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HTHT,B,1288,0,747,0,0.0,100,0.0,0.0
MTUM,B,1282,0,0,0,0.0,42,0.0,0.0
USAU,B,1282,0,987,0,0.0,190,0.0,0.0
SE,S,1279,100,632,0,0.00143317807237549,100,0.01,0.06
MLAB,B,1274,0,754,0,0.0,90,0.0,0.0
AQUA,B,1269,0,1127,0,0.0,142,0.0,0.0
PLD,B,1268,100,562,200,0.00220230360957562,50,0.001,0.02
JOF,B,1266,0,666,0,0.0,100,0.0,0.0
SCHA,S,1266,0,417,0,0.0,33,0.0,0.0
EGF,B,1266,0,666,0,0.0,100,0.0,0.0
PCI,B,1266,0,966,0,0.0,100,0.0,0.0
IFRX,B,1265,0,1065,0,0.0,100,0.0,0.0
CXO,B,1263,0,643,0,0.0,100,0.0,0.0
BTT,B,1263,100,500,0,0.0421940928270042,100,0.0,0.02
ESP,B,1262,0,382,0,0.0,100,0.0,0.0
ERUS,B,1259,0,920,0,0.0,216,0.0,0.0
SPAB,B,1258,1171,0,87,0.153714885796797,170,0.001,0.01
EDC,B,1257,200,615,0,0.0172398931126627,100,0.001,0.03
HXL,B,1257,0,798,0,0.0,109,0.0,0.0
UPS,B,1254,162,334,400,0.0037243947858473,17,0.001,0.0176543209876543
DON,B,1253,0,100,0,0.0,61,0.0,0.0
COHU,B,1251,0,1053,0,0.0,198,0.0,0.0
QUIK,B,1251,0,742,0,0.0,142,0.0,0.0
MATX,B,1250,100,455,0,0.0136184120931499,130,0.01,0.07
PAGS,B,1249,0,731,0,0.0,100,0.0,0.0
MNR,B,1249,0,833,0,0.0,100,0.0,0.0
CDR,B,1249,0,1051,0,0.0,188,0.0,0.0
EA,B,1249,303,0,600,0.00870664636073676,100,0.00397029702970297,0.0517821782178218
SPTN,B,1244,0,714,0,0.0,100,0.0,0.0
PAR,B,1243,100,390,0,0.0212585034013605,100,0.01,0.07
SOHO,B,1242,0,666,0,0.0,100,0.0,0.0
AFC,B,1239,300,612,0,0.75,100,0.00666666666666667,0.24
CPB,B,1238,200,766,43,0.00458620926872893,143,0.005,0.03
VOE,B,1236,0,24,0,0.0,63,0.0,0.0
MMIN,B,1236,0,966,0,0.0,366,0.0,0.0
NTLA,B,1235,0,730,0,0.0,100,0.0,0.0
DRI,B,1233,100,233,0,0.00503854486824205,100,0.01,0.12
QUS,B,1233,0,833,0,0.0,100,0.0,0.0
INMD,B,1233,0,809,0,0.0,100,0.0,0.0
HNDL,B,1233,0,833,0,0.0,100,0.0,0.0
DD,S,1232,1232,0,0,0.0110338898043992,50,0.001,0.0153652597402597
BBAR,B,1231,0,976,0,0.0,100,0.0,0.0
CSIQ,B,1231,400,366,0,0.0663680106188817,100,0.001,0.12
SNY,S,1226,0,1226,0,0.0,46,0.0,0.0
ETSY,B,1221,0,712,0,0.0,100,0.0,0.0
GMLP,B,1219,0,784,0,0.0,130,0.0,0.0
CVE,B,1217,0,999,0,0.0,833,0.0,0.0
CS,B,1216,0,1028,0,0.0,866,0.0,0.0
SUSB,B,1216,100,84,700,0.1,100,0.004,0.06
NESR,B,1213,0,820,0,0.0,130,0.0,0.0
ADS,B,1212,0,415,0,0.0,100,0.0,0.0
JPM-F,B,1209,0,833,0,0.0,100,0.0,0.0
NHLD,B,1209,100,433,0,0.142857142857143,100,0.02,0.15
KLDO,B,1206,0,657,0,0.0,169,0.0,0.0
ZEUS,B,1205,505,0,700,0.148529411764706,1205,0.00108910891089109,0.05
SJNK,B,1205,0,303,0,0.0,100,0.0,0.0
AGIO,B,1204,235,100,0,0.047293217951298,100,0.0074468085106383,0.0825531914893617
GLUU,B,1204,804,0,200,0.00862605411668777,2,0.001,0.01
CMG,B,1202,200,182,0,0.0173115208171038,24,0.0255,0.805
K,B,1201,0,574,0,0.0,100,0.0,0.0
CISN,S,1200,400,0,800,0.0191012845613868,1200,0.001,0.01
EDC,S,1200,0,1200,0,0.0,100,0.0,0.0
TSI,B,1200,0,800,0,0.0,100,0.0,0.0
EDAP,B,1200,0,0,0,0.0,100,0.0,0.0
SIC,B,1200,0,800,0,0.0,200,0.0,0.0
ESTE,B,1200,0,1200,0,0.0,0,0.0,0.0
EFR,S,1200,310,0,890,0.170610897083104,210,0.001,0.0335483870967742
XLB,S,1197,80,352,228,0.000185560601773032,50,0.001,0.01
BOOT,B,1197,0,464,0,0.0,100,0.0,0.0
CEM,B,1197,0,799,0,0.0,100,0.0,0.0
CHSCO,B,1195,0,433,0,0.0,110,0.0,0.0
URGN,B,1188,0,484,0,0.0,100,0.0,0.0
WIFI,B,1187,0,649,0,0.0,100,0.0,0.0
OMP,B,1183,50,483,0,0.0179726815240834,100,0.0,0.02
FLT,B,1183,150,633,0,0.00904322662325918,100,0.0336666666666667,0.326666666666667
NAN,B,1169,0,771,0,0.0,198,0.0,0.0
BIIB,B,1168,0,347,0,0.0,100,0.0,0.0
IRS,B,1167,0,566,0,0.0,100,0.0,0.0
AAAU,B,1167,0,1013,0,0.0,12,0.0,0.0
SLQD,B,1167,0,526,0,0.0,100,0.0,0.0
CMCM,B,1166,200,768,0,0.0101620852598953,200,0.001,0.01
ECC,B,1165,0,612,0,0.0,100,0.0,0.0
NFE,B,1162,0,720,0,0.0,104,0.0,0.0
WHR,B,1160,200,233,0,0.0188679245283019,100,0.02,0.06
VBR,S,1159,295,0,0,0.261293179805137,50,0.01,0.0968813559322034
SLVP,B,1156,40,562,0,0.0560224089635854,50,0.02,0.03
BLK,B,1155,466,10,122,0.0199614478475048,23,0.00353004291845494,0.172961373390558
VIV,B,1154,0,864,0,0.0,290,0.0,0.0
THRM,B,1153,98,520,0,0.0152457996266335,100,0.01,0.1
ZS,B,1150,700,50,0,0.0352520521730372,100,0.001,0.07
MCK,B,1150,300,50,750,0.00873286175879836,25,0.001,0.06
DHI,B,1143,0,603,0,0.0,109,0.0,0.0
CXW,B,1142,120,487,0,0.00390053632374451,100,0.0,0.01
LNC,B,1142,0,614,0,0.0,56,0.0,0.0
LSCC,B,1140,500,384,0,0.0113386398167676,49,0.001,0.02
DSL,B,1140,0,233,0,0.0,100,0.0,0.0
SUNW,B,1138,0,938,0,0.0,100,0.0,0.0
IR,B,1138,0,666,0,0.0,100,0.0,0.0
TECL,S,1137,0,871,0,0.0,266,0.0,0.0
IOVA,B,1134,0,417,0,0.0,100,0.0,0.0
GGT,B,1133,100,700,33,0.0454545454545455,100,0.0,0.01
LILAK,B,1133,0,933,0,0.0,100,0.0,0.0
HFRO-A,B,1132,0,832,0,0.0,100,0.0,0.0
MTC,B,1132,0,932,0,0.0,166,0.0,0.0
BMA,B,1132,200,200,0,0.0110784911095109,100,0.0125,0.035
JPM-G,B,1131,0,781,0,0.0,100,0.0,0.0
ORBC,B,1129,0,764,0,0.0,100,0.0,0.0
FNGD,B,1128,0,316,0,0.0,50,0.0,0.0
AY,B,1125,0,675,0,0.0,100,0.0,0.0
CLNY-H,B,1125,0,564,0,0.0,100,0.0,0.0
ABIL,B,1125,0,0,0,0.0,590,0.0,0.0
CANF,B,1125,0,925,0,0.0,125,0.0,0.0
RUBI,S,1120,0,771,0,0.0,100,0.0,0.0
AMRS,B,1120,0,714,0,0.0,166,0.0,0.0
PSTG,B,1120,0,880,0,0.0,96,0.0,0.0
SSNC,S,1117,30,0,1087,0.000594024117379166,1117,0.001,0.03
OILU,B,1113,0,723,0,0.0,100,0.0,0.0
ETJ,B,1110,258,649,3,0.10941475826972,100,0.0,0.01
PHO,B,1110,0,0,0,0.0,63,0.0,0.0
LJPC,B,1109,0,600,0,0.0,111,0.0,0.0
CDK,S,1109,305,0,766,0.0140806056968746,100,0.001,0.02
APO,B,1107,0,655,0,0.0,100,0.0,0.0
MOS,B,1105,200,450,0,0.000431410107075989,100,0.0,0.01
DHI,S,1103,0,486,0,0.0,50,0.0,0.0
ETY,B,1103,400,533,0,0.0567456376791034,300,0.00775,0.02
VIIX,B,1100,200,0,0,0.666666666666667,100,0.01,0.04
BKE,B,1100,800,0,300,0.0636132315521628,1100,0.001,0.02
LAC,S,1100,100,800,200,0.0204540805890775,800,0.001,0.03
ISD,B,1100,0,800,0,0.0,100,0.0,0.0
APVO,B,1100,1000,0,100,0.0535819535980282,1100,0.001,0.0024
ICD,B,1100,600,0,500,0.238473767885533,300,0.001,0.01
SSW-H,B,1100,0,800,0,0.0,100,0.0,0.0
CHL,B,1100,260,257,290,0.0138496777286529,50,0.000807692307692308,0.0180769230769231
FDUS,B,1099,50,599,50,0.036101083032491,100,0.0,0.03
HPJ,B,1098,0,766,0,0.0,198,0.0,0.0
COF-D,B,1097,0,609,0,0.0,100,0.0,0.0
CPG,B,1097,0,899,0,0.0,198,0.0,0.0
USB,B,1093,100,499,0,0.00048237172529895,50,0.0,0.01
SQNS,B,1092,0,1092,0,0.0,0,0.0,0.0
JLS,B,1090,0,736,0,0.0,100,0.0,0.0
BBT,B,1089,230,516,0,0.00146293681385083,62,0.001,0.01
IVZ,B,1087,600,229,0,0.000761930885249399,123,0.001,0.01
OMER,B,1080,100,430,0,0.0384024577572965,100,0.01,0.04
SESN,B,1080,1080,0,0,0.105058365758755,980,0.001,0.01
RNG,B,1076,0,400,0,0.0,100,0.0,0.0
YETI,B,1074,0,466,0,0.0,100,0.0,0.0
TSC,B,1074,148,345,0,0.0482713633398565,100,0.01,0.05
Z,B,1072,0,572,0,0.0,100,0.0,0.0
FSB,B,1072,200,411,56,0.0740740740740741,100,0.0,0.05
HYZD,B,1070,0,464,0,0.0,102,0.0,0.0
BGY,B,1069,0,879,0,0.0,733,0.0,0.0
BEAT,B,1068,0,466,0,0.0,100,0.0,0.0
LGF.A,B,1067,100,733,0,0.0044296788482835,100,0.0,0.01
HIMX,B,1064,100,766,0,0.00124146492861577,198,0.0,0.01
CMRE-B,B,1062,0,562,0,0.0,100,0.0,0.0
RLGY,S,1059,0,859,0,0.0,100,0.0,0.0
TOCA,B,1057,100,657,0,0.0141622999575131,100,0.001,0.01
PLTM,B,1056,100,233,0,1.0,100,0.01,0.09
IBDO,B,1052,0,333,0,0.0,114,0.0,0.0
NSTG,B,1048,0,0,0,0.0,117,0.0,0.0
CPRX,B,1047,1002,0,45,0.00964620938628159,1000,0.001,0.0299600798403194
AXGN,B,1042,0,761,0,0.0,100,0.0,0.0
ISTB,B,1039,0,142,0,0.0,100,0.0,0.0
PDD,S,1039,1039,0,0,0.00529774985850572,100,0.001,0.0340615976900866
DK,B,1037,0,737,0,0.0,100,0.0,0.0
OEC,B,1035,150,423,0,0.00713470319634703,100,0.00333333333333333,0.0633333333333333
BCOR,B,1033,0,633,0,0.0,100,0.0,0.0
TKC,B,1033,0,833,0,0.0,100,0.0,0.0
UNMA,S,1033,0,633,0,0.0,100,0.0,0.0
GHDX,B,1032,100,532,0,0.0130378096479791,100,0.03,0.19
FREL,B,1028,0,601,0,0.0,88,0.0,0.0
HYI,B,1027,0,433,0,0.0,100,0.0,0.0
TPRE,B,1026,0,771,0,0.0,198,0.0,0.0
IWF,S,1025,0,2,0,0.0,25,0.0,0.0
ASHR,B,1025,0,1005,0,0.0,1000,0.0,0.0
SCM,B,1025,0,500,0,0.0,100,0.0,0.0
TSN,S,1024,429,0,595,0.010262175868338,54,0.001,0.0217482517482517
MBUU,B,1023,0,521,0,0.0,21,0.0,0.0
XON,B,1021,0,716,0,0.0,135,0.0,0.0
ETG,B,1019,0,516,0,0.0,117,0.0,0.0
SPPI,B,1018,0,600,0,0.0,200,0.0,0.0
RUHN,B,1016,200,316,0,0.016246953696182,100,0.0,0.05
LKSD,B,1013,0,892,0,0.0,343,0.0,0.0
BWG,B,1009,0,855,0,0.0,733,0.0,0.0
IHIT,B,1009,0,1009,0,0.0,0,0.0,0.0
UPWK,B,1008,120,610,60,0.00638943613226133,100,0.0,0.01
RDS.A,B,1007,0,600,0,0.0,62,0.0,0.0
DF,B,1006,0,159,0,0.0,100,0.0,0.0
VET,B,1003,0,633,0,0.0,100,0.0,0.0
LEVI,B,1002,0,402,0,0.0,100,0.0,0.0
KVHI,B,1002,0,600,0,0.0,101,0.0,0.0
IT,B,1002,100,23,0,0.00904404449669892,100,0.03,0.15
KNX,S,1002,1,661,0,1.68222726890403e-05,38,0.001,0.02
RCON,B,1000,0,1000,0,0.0,0,0.0,0.0
EOS,B,1000,600,0,400,0.193548387096774,200,0.001,0.0283333333333333
RH,B,1000,0,228,0,0.0,100,0.0,0.0
AHT-I,B,1000,100,400,0,0.549450549450549,100,0.01,0.09
TTP,B,1000,300,100,500,0.188442211055276,300,0.001,0.05
CCNI,B,1000,100,400,0,1.0,100,0.01,0.06
ATVI,S,1000,100,0,900,0.000314649449048815,1000,0.001,0.04
DYAI,B,1000,0,700,0,0.0,100,0.0,0.0
FMS,S,1000,0,1000,0,0.0,0,0.0,0.0
EMX,B,1000,0,1000,0,0.0,0,0.0,0.0
SDS,S,1000,0,1000,0,0.0,0,0.0,0.0
SOXS,S,1000,0,1000,0,0.0,0,0.0,0.0
OXLCO,B,1000,0,706,0,0.0,178,0.0,0.0
UDOW,B,999,0,401,0,0.0,100,0.0,0.0
GNE-A,B,999,0,699,0,0.0,100,0.0,0.0
GGN-B,B,995,0,845,0,0.0,740,0.0,0.0
AAWW,B,994,199,250,58,0.0226961678832117,100,0.00753768844221105,0.0525125628140704
RCS,B,993,0,613,0,0.0,138,0.0,0.0
VB,B,988,12,0,0,0.00232468035645099,20,0.01,0.04
GS-D,B,987,0,587,0,0.0,100,0.0,0.0
HEPA,B,987,521,266,0,0.185475258098968,100,0.001,0.0413435700575816
CAR,B,987,0,397,0,0.0,97,0.0,0.0
UTX,B,986,117,90,50,0.00407892901966253,45,0.001,0.03
PTMN,B,985,0,823,0,0.0,700,0.0,0.0
HSCZ,B,984,0,551,0,0.0,103,0.0,0.0
PK,B,983,0,633,0,0.0,100,0.0,0.0
COLD,B,982,0,730,0,0.0,104,0.0,0.0
TYD,B,981,375,0,0,0.652173913043478,100,0.01,0.202666666666667
LFEQ,B,980,0,252,0,0.0,32,0.0,0.0
PYN,B,980,303,100,312,0.968051118210863,103,0.00397029702970297,0.06
NXJ,B,980,0,771,0,0.0,109,0.0,0.0
DTE,S,978,50,574,0,0.00283061594202899,77,0.01,0.04
LXP,B,975,0,777,0,0.0,666,0.0,0.0
PHD,S,974,100,678,0,0.0933706816059757,100,0.005,0.01
FLR,B,972,100,200,400,0.00107044605487106,100,0.001,0.01
PRH,B,972,236,300,0,0.921875,100,0.0,0.02
EDIT,B,967,0,470,0,0.0,76,0.0,0.0
GPOR,B,966,0,966,0,0.0,700,0.0,0.0
GJP,B,966,0,366,0,0.0,100,0.0,0.0
FPX,B,964,0,0,0,0.0,100,0.0,0.0
JHS,B,964,0,620,0,0.0,100,0.0,0.0
VVUS,B,963,100,0,0,0.0175777816839515,197,0.001,0.03
GASX,B,963,100,433,0,0.952380952380952,100,0.01,0.35
BIG,B,962,100,200,400,0.00202691746392087,100,0.001,0.01
MA,B,962,199,0,0,0.00779169929522318,100,0.01,0.0849748743718593
COUP,B,962,0,46,0,0.0,100,0.0,0.0
HOOK,B,961,100,0,0,0.0418060200668896,115,0.01,0.09
WELL,B,955,395,45,415,0.00791424564215588,50,0.001,0.0174683544303797
AFH,B,955,100,398,8,0.0296120817293456,108,0.0,0.019
HYS,S,953,0,361,0,0.0,100,0.0,0.0
HPR,B,949,0,759,0,0.0,633,0.0,0.0
ANH-C,B,949,0,633,0,0.0,115,0.0,0.0
VSS,B,944,0,533,0,0.0,106,0.0,0.0
SPYV,B,944,0,512,0,0.0,100,0.0,0.0
BRKS,B,942,100,148,0,0.0294637595757219,100,0.01,0.08
HDGE,B,933,100,533,0,0.0133440085401655,100,0.005,0.01
TVC,B,933,0,500,0,0.0,105,0.0,0.0
FUN,B,932,0,532,0,0.0,100,0.0,0.0
MOGU,B,930,400,132,200,0.139421401185082,198,0.001,0.01
HAUZ,B,930,0,586,0,0.0,134,0.0,0.0
LMRKP,B,929,0,466,0,0.0,100,0.0,0.0
XYL,B,929,100,266,0,0.0111296605453534,100,0.01,0.05
TOLZ,B,928,0,510,0,0.0,100,0.0,0.0
GVI,B,928,236,321,0,0.181678214010778,100,0.01,0.0772881355932203
CWBR,B,919,0,666,0,0.0,252,0.0,0.0
XLRE,B,919,0,609,0,0.0,100,0.0,0.0
HD,S,918,754,0,0,0.026263541049845,10,0.001,0.0239522546419098
CTRE,B,916,0,574,0,0.0,100,0.0,0.0
TXN,B,912,46,495,0,0.000723577619429632,31,0.001,0.0176086956521739
SCE-K,B,912,0,419,0,0.0,100,0.0,0.0
VGLT,B,911,100,178,0,0.0323624595469256,55,0.01,0.05
ABT,B,910,238,424,0,0.002985673783777,28,0.001,0.01
HD,B,909,0,198,0,0.0,50,0.0,0.0
ETHO,B,904,0,484,0,0.0,55,0.0,0.0
TRPX,B,903,0,633,0,0.0,170,0.0,0.0
EEMV,B,902,0,344,0,0.0,48,0.0,0.0
NUW,B,900,300,0,600,0.375,900,0.001,0.01
ENSG,B,900,100,200,0,0.0222271615914648,100,0.01,0.06
CRR,B,900,900,0,0,0.0372717107715244,100,0.001,0.01
PSQ,S,900,0,900,0,0.0,500,0.0,0.0
MDR,S,900,0,900,0,0.0,0,0.0,0.0
NH,S,900,400,0,500,0.112233445566779,900,0.001,0.029
SPWR,S,900,800,0,100,0.0516628995802389,900,0.001,0.02
GERN,B,900,900,0,0,0.0381436745073109,900,0.001,0.01
HA,B,900,0,200,0,0.0,100,0.0,0.0
GCI,S,900,100,479,0,0.00176251828612722,100,0.0,0.01
CCRN,B,900,0,500,0,0.0,100,0.0,0.0
WDC,S,899,337,0,562,0.00327343370568237,100,0.001,0.0140652818991098
SBNY,B,899,0,699,0,0.0,100,0.0,0.0
MESO,B,899,0,699,0,0.0,100,0.0,0.0
GLAD,B,899,0,599,0,0.0,100,0.0,0.0
ENLC,B,898,0,400,0,0.0,100,0.0,0.0
USB,S,894,600,0,294,0.0028942303517937,100,0.001,0.01
ADT,B,891,0,891,0,0.0,833,0.0,0.0
AVYA,B,891,0,549,0,0.0,100,0.0,0.0
SLVO,B,889,0,571,0,0.0,218,0.0,0.0
EDV,B,888,6,232,0,0.00761421319796954,50,0.01,0.12
CDLX,B,887,300,15,0,0.0266169816342827,100,0.01,0.143333333333333
BSCN,B,884,0,0,0,0.0,100,0.0,0.0
NHS,B,884,0,600,0,0.0,100,0.0,0.0
ALLY-A,B,882,15,546,0,0.0281954887218045,100,0.0,0.01
PRU,B,882,0,320,0,0.0,100,0.0,0.0
CVNA,S,882,0,366,0,0.0,50,0.0,0.0
AIV,B,876,0,559,0,0.0,100,0.0,0.0
PNC-P,B,875,0,660,0,0.0,96,0.0,0.0
ACIA,B,875,0,705,0,0.0,600,0.0,0.0
SYF,B,875,100,250,0,0.000364044093020547,100,0.001,0.01
TEAM,B,874,0,576,0,0.0,43,0.0,0.0
UBS,B,872,0,200,0,0.0,672,0.0,0.0
OHI,B,872,0,645,0,0.0,100,0.0,0.0
AMAT,B,871,0,536,0,0.0,100,0.0,0.0
BCE,B,871,0,380,0,0.0,86,0.0,0.0
SSKN,S,869,0,334,0,0.0,100,0.0,0.0
UBSI,B,869,0,93,0,0.0,102,0.0,0.0
LITB,B,867,0,733,0,0.0,633,0.0,0.0
PSX,S,867,349,0,518,0.00734582193222479,20,0.001,0.0188538681948424
EVF,B,866,0,566,0,0.0,100,0.0,0.0
GGT-B,B,866,0,466,0,0.0,100,0.0,0.0
ASB-D,B,866,0,466,0,0.0,100,0.0,0.0
PRQR,B,863,0,0,0,0.0,289,0.0,0.0
CDC,S,863,70,208,0,0.0654205607476635,100,0.01,0.07
PACW,B,861,0,400,0,0.0,100,0.0,0.0
VICR,B,861,0,661,0,0.0,100,0.0,0.0
BBAR,S,860,0,580,0,0.0,100,0.0,0.0
GMAB,B,860,0,560,0,0.0,100,0.0,0.0
SOXL,S,859,0,858,0,0.0,575,0.0,0.0
ACIW,B,854,0,574,0,0.0,100,0.0,0.0
SYN,B,850,300,250,0,0.166666666666667,100,0.001,0.0063
MYT,B,848,0,483,0,0.0,202,0.0,0.0
SDY,B,844,20,173,0,0.00255102040816327,64,0.01,0.02
NFLX,S,843,294,0,424,0.00300687285223368,69,0.00406122448979592,0.0780272108843537
BSCR,B,843,0,529,0,0.0,90,0.0,0.0
DOC,B,840,100,299,0,0.000684814244136278,100,0.0,0.01
JPGE,S,839,0,508,0,0.0,73,0.0,0.0
OMC,S,838,0,527,0,0.0,54,0.0,0.0
SCHG,B,837,0,0,0,0.0,100,0.0,0.0
ESNT,B,836,0,203,0,0.0,100,0.0,0.0
EDF,B,834,0,666,0,0.0,100,0.0,0.0
BBGI,B,833,0,433,0,0.0,100,0.0,0.0
BAS,B,833,0,533,0,0.0,100,0.0,0.0
MA,S,832,378,0,448,0.0148003132341425,8,0.001,0.0538095238095238
JRI,B,829,0,599,0,0.0,100,0.0,0.0
EOG,S,829,51,188,99,0.00135185283358957,50,0.001,0.01
PIM,B,828,100,314,0,0.359712230215827,226,0.0,0.01
SCHZ,B,827,480,0,268,0.135325627290668,480,0.001,0.01
HES,S,827,227,0,600,0.00602122015915119,100,0.00179295154185022,0.0305726872246696
BDJ,B,826,0,607,0,0.0,100,0.0,0.0
CPSI,B,826,100,326,0,0.0143041052782148,100,0.01,0.06
SBUX,S,826,141,0,685,0.00148380443247111,22,0.001,0.01
WFC-T,B,823,0,533,0,0.0,190,0.0,0.0
FFIC,B,822,0,474,0,0.0,100,0.0,0.0
SHYG,B,821,0,277,0,0.0,99,0.0,0.0
FLC,B,821,100,133,0,0.117924528301887,100,0.0,0.03
AIF,B,821,100,483,0,0.19047619047619,100,0.0,0.01
PREF,B,820,0,0,0,0.0,18,0.0,0.0
MS,S,819,339,0,480,0.000469323675510441,100,0.001,0.01
XLV,S,816,0,142,0,0.0,38,0.0,0.0
PCQ,B,816,0,381,0,0.0,100,0.0,0.0
NAV,B,816,0,466,0,0.0,100,0.0,0.0
LMBS,B,816,0,171,0,0.0,68,0.0,0.0
XRF,B,816,0,240,0,0.0,100,0.0,0.0
EXPD,B,815,0,200,0,0.0,100,0.0,0.0
SYKE,B,815,0,618,0,0.0,100,0.0,0.0
EXD,S,813,100,383,0,0.2,100,0.0,0.02
MIK,B,813,0,613,0,0.0,100,0.0,0.0
PSNL,B,811,58,493,0,0.00497854077253219,100,0.02,0.09
LULU,B,808,0,200,0,0.0,100,0.0,0.0
MMDM,B,808,0,608,0,0.0,100,0.0,0.0
MTR,B,805,0,306,0,0.0,115,0.0,0.0
IP,B,805,0,390,0,0.0,100,0.0,0.0
JPM-D,B,802,0,479,0,0.0,100,0.0,0.0
NTB,B,802,0,402,0,0.0,100,0.0,0.0
SCHW-D,B,800,0,400,0,0.0,100,0.0,0.0
SREA,B,800,0,400,0,0.0,100,0.0,0.0
FORK,B,800,0,400,0,0.0,100,0.0,0.0
DUKH,B,800,0,400,0,0.0,100,0.0,0.0
TSE,S,800,200,300,300,0.00503081373412149,500,0.001,0.06
IMMR,B,800,600,0,200,0.0603439605752791,800,0.001,0.01
APPS,S,800,0,800,0,0.0,0,0.0,0.0
NEWT,B,800,0,400,0,0.0,100,0.0,0.0
ALXN,S,800,200,0,600,0.00589483612355577,200,0.001,0.05
ATRA,B,800,0,400,0,0.0,100,0.0,0.0
TSG,B,800,100,400,0,0.00121450606038524,100,0.0,0.01
GSC,B,800,0,200,0,0.0,100,0.0,0.0
KEM,B,798,0,300,0,0.0,100,0.0,0.0
FTS,B,797,200,290,200,0.00975752549153535,100,0.001,0.01
NEWM,B,796,100,429,0,0.00158275430904861,100,0.0,0.01
SUSA,B,795,0,312,0,0.0,45,0.0,0.0
IVE,B,794,0,0,0,0.0,54,0.0,0.0
HUSV,B,793,0,202,0,0.0,114,0.0,0.0
CDNS,B,793,0,433,0,0.0,100,0.0,0.0
DGRW,B,792,0,85,0,0.0,42,0.0,0.0
SKX,B,792,0,500,0,0.0,100,0.0,0.0
PETS,B,792,100,353,0,0.0129165590286748,139,0.0,0.02
SPR,B,792,0,366,0,0.0,100,0.0,0.0
IWB,B,791,0,127,0,0.0,100,0.0,0.0
ARCH,B,790,300,200,90,0.01960399921584,100,0.001,0.16
CAPR,B,790,0,790,0,0.0,0,0.0,0.0
CAT,S,789,389,0,400,0.00739051961622495,75,0.001,0.010025706940874
KEP,B,782,0,476,0,0.0,114,0.0,0.0
CSSEP,B,782,0,466,0,0.0,100,0.0,0.0
SAFM,B,781,75,0,0,0.00879765395894428,100,0.02,0.23
REGI,B,777,0,374,0,0.0,88,0.0,0.0
EMLP,B,776,0,540,0,0.0,134,0.0,0.0
EQH,B,775,100,398,19,0.000969706372910283,119,0.0,0.01
PRPL,B,773,10,433,0,0.00102228583111838,100,0.0,2.99
BFZ,B,772,0,672,0,0.0,566,0.0,0.0
SREA,S,771,0,571,0,0.0,119,0.0,0.0
BAC-C,B,770,100,485,0,0.15015015015015,100,0.0,0.03
DLR,B,768,50,200,0,0.00273522975929978,100,0.01,0.06
SU,B,767,0,501,0,0.0,133,0.0,0.0
PRVB,B,766,0,566,0,0.0,566,0.0,0.0
HFRO,B,766,400,266,0,0.236127508854782,200,0.001,0.01
SOLY,B,766,0,266,0,0.0,100,0.0,0.0
XLV,B,766,0,304,0,0.0,57,0.0,0.0
TACO,B,766,0,566,0,0.0,100,0.0,0.0
URR,B,766,0,366,0,0.0,100,0.0,0.0
AGNCM,S,765,100,449,0,0.25706940874036,100,0.01,0.05
QUAL,B,763,0,0,0,0.0,78,0.0,0.0
AGNCN,B,762,0,530,0,0.0,85,0.0,0.0
MUI,B,762,100,433,29,0.316455696202532,100,0.0,0.04
INVH,B,756,0,372,0,0.0,100,0.0,0.0
UAUG,B,756,0,233,0,0.0,100,0.0,0.0
BYLD,B,752,0,116,0,0.0,88,0.0,0.0
IBDQ,B,751,100,433,0,0.0253036437246964,100,0.0,0.01
GLQ,B,750,0,550,0,0.0,100,0.0,0.0
DVY,S,749,0,53,0,0.0,100,0.0,0.0
TOT,B,748,0,621,0,0.0,100,0.0,0.0
SPSM,B,746,0,381,0,0.0,29,0.0,0.0
PEGI,B,741,100,433,8,0.00766400980993256,100,0.0,0.01
EW,B,740,100,0,0,0.00700133025274802,100,0.01,0.12
SYY,B,739,670,0,69,0.00969889982628836,26,0.001,0.0146119402985075
EOD,B,738,0,502,0,0.0,100,0.0,0.0
FLO,B,738,0,409,0,0.0,100,0.0,0.0
SPIB,B,738,552,120,0,0.0492066321982528,60,0.0013768115942029,0.01
IEMG,S,738,75,0,0,7.71258982596284e-05,100,0.001,0.01
CBD,B,737,100,339,0,0.0166611129623459,100,0.0,0.03
CCO,B,737,0,496,0,0.0,166,0.0,0.0
SNY,B,736,0,606,0,0.0,100,0.0,0.0
ACHV,B,734,0,431,0,0.0,44,0.0,0.0
FFBC,B,733,0,333,0,0.0,100,0.0,0.0
NCSM,B,733,0,533,0,0.0,100,0.0,0.0
TGP-B,B,733,0,433,0,0.0,100,0.0,0.0
SEMG,B,733,0,533,0,0.0,100,0.0,0.0
JRJC,B,733,0,733,0,0.0,0,0.0,0.0
BTT,S,733,0,433,0,0.0,100,0.0,0.0
RRR,B,731,0,433,0,0.0,100,0.0,0.0
CRM,S,730,330,0,400,0.00293182181630804,100,0.00596363636363636,0.0398787878787879
DFS,S,727,0,493,0,0.0,100,0.0,0.0
NMZ,S,727,420,0,207,0.19755409219191,100,0.001,0.02
TAN,B,725,0,20,0,0.0,40,0.0,0.0
CNBS,B,724,0,402,0,0.0,50,0.0,0.0
SDOG,S,723,0,152,0,0.0,100,0.0,0.0
ZBH,S,723,0,423,0,0.0,66,0.0,0.0
