symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
LITE,T,2140,0,1540,0,0.0,300,0.0,0.0
BITO,T,2139,0,918,0,0.0,118,0.0,0.0
GREE,B,2138,0,734,0,0.0,172,0.0,0.0
GFI,S,2136,0,2136,0,0.0,1636,0.0,0.0
MTUM,B,2135,27,1784,0,0.013982392542724,16,0.00322222222222222,0.0148148148148148
XLNX,B,2133,100,1127,0,0.00231240605850387,147,0.02,0.11
KL,S,2133,40,511,1582,0.00233208955223881,200,0.001,0.02
IWX,B,2129,0,2100,0,0.0,1000,0.0,0.0
XM,B,2129,0,1819,0,0.0,200,0.0,0.0
AEMD,T,2125,0,1225,0,0.0,900,0.0,0.0
PDD,T,2123,300,1293,100,0.0109261754743781,200,0.001,0.05
SPGM,S,2122,0,2122,0,0.0,2122,0.0,0.0
ETG,B,2122,0,2122,0,0.0,300,0.0,0.0
LEVI,T,2116,0,1603,0,0.0,113,0.0,0.0
XLB,B,2112,20,1989,103,0.000202199935296021,65,0.001,0.01
ATUS,B,2110,10,1010,90,8.71436912324732e-05,100,0.001,0.01
KZR,S,2110,0,1528,0,0.0,582,0.0,0.0
SPSC,B,2109,0,572,0,0.0,704,0.0,0.0
NYMX,T,2104,0,2104,0,0.0,1304,0.0,0.0
UBX,S,2102,0,2102,0,0.0,600,0.0,0.0
TAK,T,2100,0,2100,0,0.0,2100,0.0,0.0
DCRN,T,2100,0,1300,0,0.0,1300,0.0,0.0
DE,B,2100,0,1100,0,0.0,500,0.0,0.0
TROX,B,2100,0,2100,0,0.0,2100,0.0,0.0
BWCAW,T,2100,0,2100,0,0.0,2100,0.0,0.0
PFL,B,2100,0,1400,0,0.0,600,0.0,0.0
IVC,B,2100,0,600,0,0.0,100,0.0,0.0
DWAC,T,2100,0,0,0,0.0,1100,0.0,0.0
AVIR,T,2100,0,2100,0,0.0,100,0.0,0.0
EWH,B,2100,0,2100,0,0.0,2000,0.0,0.0
PRTH,B,2100,0,1100,0,0.0,1100,0.0,0.0
GHY,T,2100,0,1600,0,0.0,500,0.0,0.0
SDEM,T,2100,0,1500,0,0.0,600,0.0,0.0
CONE,T,2100,0,300,0,0.0,300,0.0,0.0
VG,T,2100,0,1300,0,0.0,1300,0.0,0.0
LFC,B,2100,0,2100,0,0.0,300,0.0,0.0
BRCN,B,2100,0,2100,0,0.0,2100,0.0,0.0
OMF,B,2100,0,2100,0,0.0,200,0.0,0.0
KR,T,2100,0,1900,0,0.0,200,0.0,0.0
SVFAW,T,2100,0,2100,0,0.0,1700,0.0,0.0
CHW,T,2100,0,2100,0,0.0,700,0.0,0.0
HBI,T,2100,0,2100,0,0.0,700,0.0,0.0
COF,T,2100,0,1300,0,0.0,100,0.0,0.0
JMOM,T,2100,0,1800,0,0.0,700,0.0,0.0
GRIN,B,2100,0,900,0,0.0,500,0.0,0.0
NBRV,T,2100,0,2100,0,0.0,1600,0.0,0.0
ELAN,T,2100,0,2000,0,0.0,100,0.0,0.0
VLTA+,B,2100,0,1900,0,0.0,200,0.0,0.0
ZYME,T,2100,0,1000,0,0.0,400,0.0,0.0
CRDF,T,2100,0,1800,0,0.0,300,0.0,0.0
PRCH,T,2100,0,1700,0,0.0,200,0.0,0.0
INDP,B,2098,0,1959,0,0.0,826,0.0,0.0
ATIP,S,2098,0,2098,0,0.0,2098,0.0,0.0
COLD,T,2084,0,2084,0,0.0,153,0.0,0.0
MMD,B,2078,0,1478,0,0.0,300,0.0,0.0
COPX,S,2076,0,2026,0,0.0,200,0.0,0.0
FE,B,2072,0,1875,0,0.0,150,0.0,0.0
TFC,B,2066,0,2066,0,0.0,111,0.0,0.0
SPPI,T,2057,0,2057,0,0.0,300,0.0,0.0
USA,T,2052,0,2052,0,0.0,200,0.0,0.0
SLHG,B,2051,200,0,1851,0.666666666666667,2051,0.001,0.04
ARKG,S,2050,0,1950,0,0.0,23,0.0,0.0
SMSI,S,2049,0,2049,0,0.0,300,0.0,0.0
MCD,B,2049,0,857,0,0.0,100,0.0,0.0
ATHN,S,2047,0,400,0,0.0,300,0.0,0.0
LNG,S,2046,100,1149,100,0.00642343268242549,198,0.01,0.07
TDSD,B,2045,0,2045,0,0.0,2045,0.0,0.0
BYND,B,2042,0,1842,0,0.0,200,0.0,0.0
HITI,T,2041,0,1741,0,0.0,200,0.0,0.0
RCS,B,2039,100,1539,400,0.246305418719212,200,0.01,0.04
MAG,B,2035,250,1100,685,0.0848032564450475,100,0.0028,0.02
ULTA,T,2033,0,300,0,0.0,200,0.0,0.0
CTEK,S,2032,200,700,1132,0.33003300330033,500,0.001,0.04
MAC,B,2027,0,1227,0,0.0,300,0.0,0.0
MPW,S,2025,0,2025,0,0.0,100,0.0,0.0
AIRI,S,2021,0,2021,0,0.0,2021,0.0,0.0
LHDX,S,2020,0,2020,0,0.0,63,0.0,0.0
JPM,B,2016,0,1616,0,0.0,100,0.0,0.0
DHT,B,2015,0,2015,0,0.0,2000,0.0,0.0
IEA,T,2015,0,1815,0,0.0,200,0.0,0.0
LUV,B,2011,0,2011,0,0.0,10,0.0,0.0
EXPR,S,2008,0,2008,0,0.0,2000,0.0,0.0
NSL,B,2002,0,2002,0,0.0,200,0.0,0.0
ERUS,S,2002,0,2000,0,0.0,100,0.0,0.0
RGP,S,2001,100,1700,0,0.102986611740474,200,0.01,0.05
ITP,B,2000,0,2000,0,0.0,400,0.0,0.0
TGA,B,2000,0,2000,0,0.0,1100,0.0,0.0
BYD,T,2000,0,1488,0,0.0,112,0.0,0.0
JNPR,B,2000,0,2000,0,0.0,100,0.0,0.0
MPA,T,2000,0,1400,0,0.0,700,0.0,0.0
FOUR,E,2000,0,400,0,0.0,300,0.0,0.0
CLSN,T,2000,300,1700,0,0.0454545454545455,100,0.000966666666666667,0.0197666666666667
EUFN,T,2000,0,2000,0,0.0,2000,0.0,0.0
DHCNI,T,2000,0,1400,0,0.0,400,0.0,0.0
ASMB,B,2000,0,1600,0,0.0,400,0.0,0.0
MCA,B,2000,0,2000,0,0.0,300,0.0,0.0
EQT,S,2000,0,2000,0,0.0,600,0.0,0.0
IDIV,S,2000,0,1000,0,0.0,1000,0.0,0.0
ERF,S,2000,0,2000,0,0.0,2000,0.0,0.0
NCZ,S,2000,0,2000,0,0.0,1000,0.0,0.0
NXU+,B,2000,0,400,0,0.0,400,0.0,0.0
SHV,T,2000,0,2000,0,0.0,700,0.0,0.0
IRCP,T,2000,0,2000,0,0.0,2000,0.0,0.0
CANF,T,2000,0,2000,0,0.0,700,0.0,0.0
FBRX,T,2000,0,1700,0,0.0,300,0.0,0.0
JBL,B,2000,0,900,0,0.0,100,0.0,0.0
INFN,T,2000,0,1800,0,0.0,700,0.0,0.0
BIG,T,2000,0,1800,0,0.0,700,0.0,0.0
COTY,T,2000,0,2000,0,0.0,100,0.0,0.0
LEV+,B,2000,0,2000,0,0.0,200,0.0,0.0
GLO,B,2000,0,1500,0,0.0,500,0.0,0.0
EWU,B,2000,0,2000,0,0.0,2000,0.0,0.0
EHI,B,2000,0,1200,0,0.0,800,0.0,0.0
RESN,B,2000,0,2000,0,0.0,300,0.0,0.0
FMAC+,S,2000,0,2000,0,0.0,2000,0.0,0.0
MYI,B,2000,0,1800,0,0.0,400,0.0,0.0
ARAY,B,2000,0,1900,0,0.0,100,0.0,0.0
AGTC,B,2000,0,2000,0,0.0,200,0.0,0.0
ELDN,T,2000,0,1100,0,0.0,800,0.0,0.0
LILMW,E,2000,0,1300,0,0.0,400,0.0,0.0
DDMX,B,2000,0,2000,0,0.0,600,0.0,0.0
FXE,T,2000,1000,0,1000,0.441501103752759,2000,0.001,0.02
VSTM,T,2000,0,2000,0,0.0,2000,0.0,0.0
CAKE,T,1999,0,1399,0,0.0,199,0.0,0.0
ROKU,T,1998,0,800,0,0.0,100,0.0,0.0
PBR.A,S,1997,0,1997,0,0.0,1997,0.0,0.0
STNG,S,1996,0,1996,0,0.0,1996,0.0,0.0
V,S,1996,2,1614,0,1.49892452165571e-05,35,0.01,0.04
CACI,B,1995,295,300,0,0.0895567698846387,200,0.09,0.64
IGT,S,1992,0,1296,0,0.0,197,0.0,0.0
EWMC,B,1991,0,1991,0,0.0,100,0.0,0.0
XT,B,1989,1074,915,0,0.279906176700547,15,0.00238826815642458,0.0295903165735568
CUBI,T,1988,200,700,688,0.0597907324364723,100,0.0205,0.325
GOAU,B,1988,13,0,0,1.0,13,0.01,0.09
SLF,T,1986,200,0,1786,0.0143041052782148,1986,0.001,0.01
CS,B,1981,0,1981,0,0.0,200,0.0,0.0
ALGM,B,1977,0,1550,0,0.0,200,0.0,0.0
OVID,T,1976,0,1976,0,0.0,1676,0.0,0.0
VLUE,B,1975,30,1945,0,0.00328695080530295,20,0.001,0.01
ARKK,S,1974,180,1072,722,0.003961529150252,42,0.00733333333333333,0.03
AUPH,S,1971,0,1971,0,0.0,300,0.0,0.0
UNM,T,1971,20,1671,280,0.000335581730930568,153,0.001,0.01
XLI,B,1969,0,1969,0,0.0,80,0.0,0.0
CALA,B,1964,0,1964,0,0.0,100,0.0,0.0
NBRV,B,1963,0,1963,0,0.0,1963,0.0,0.0
FTI,B,1959,0,1959,0,0.0,100,0.0,0.0
WPC,B,1958,0,1858,0,0.0,100,0.0,0.0
MGNI,T,1957,0,1491,0,0.0,191,0.0,0.0
LUCD,B,1955,0,1719,0,0.0,100,0.0,0.0
PG,T,1951,0,1951,0,0.0,100,0.0,0.0
SLB,S,1951,0,1951,0,0.0,176,0.0,0.0
PX,B,1951,0,1951,0,0.0,300,0.0,0.0
DISCA,B,1950,0,1950,0,0.0,200,0.0,0.0
CRSP,T,1947,0,612,0,0.0,144,0.0,0.0
VTWO,B,1947,0,1947,0,0.0,11,0.0,0.0
CIA,S,1945,0,1945,0,0.0,615,0.0,0.0
FEZ,S,1942,0,1942,0,0.0,200,0.0,0.0
WPM,T,1941,40,1841,60,0.00216391668920747,100,0.001,0.01
OMER,T,1939,0,1939,0,0.0,200,0.0,0.0
NAC,B,1937,0,1737,0,0.0,200,0.0,0.0
MCF,B,1936,0,1800,0,0.0,200,0.0,0.0
SGFY,T,1936,0,1836,0,0.0,200,0.0,0.0
CSCO,S,1932,0,1932,0,0.0,550,0.0,0.0
TSCO,B,1931,0,200,0,0.0,106,0.0,0.0
IMAQ,B,1930,0,1930,0,0.0,155,0.0,0.0
KOSS,T,1930,100,1140,300,0.0702247191011236,140,0.001,0.21
SPMD,B,1928,0,1928,0,0.0,134,0.0,0.0
CTLP,B,1926,0,647,0,0.0,647,0.0,0.0
JZXN,S,1924,0,1924,0,0.0,600,0.0,0.0
NAPA,S,1923,100,1723,100,0.00613685179502915,200,0.01,0.08
JFU,T,1920,0,1520,0,0.0,700,0.0,0.0
IBRX,T,1920,0,1920,0,0.0,100,0.0,0.0
THQ,B,1916,0,1616,0,0.0,100,0.0,0.0
TMF,S,1914,0,1814,0,0.0,100,0.0,0.0
COF,B,1914,0,1411,0,0.0,100,0.0,0.0
PDD,S,1911,600,800,497,0.0218523509487562,300,0.001,0.035
FRO,B,1910,0,1310,0,0.0,600,0.0,0.0
VTRS,S,1902,0,1902,0,0.0,900,0.0,0.0
USB,T,1901,0,1901,0,0.0,101,0.0,0.0
MFA,T,1900,0,1900,0,0.0,700,0.0,0.0
HUSA,S,1900,0,1900,0,0.0,1900,0.0,0.0
STRC,B,1900,0,1900,0,0.0,1100,0.0,0.0
NISN,S,1900,0,1900,0,0.0,1900,0.0,0.0
ATIP,B,1900,0,1900,0,0.0,1100,0.0,0.0
DHC,S,1900,0,1900,0,0.0,1900,0.0,0.0
DUG,S,1900,0,1900,0,0.0,1900,0.0,0.0
AMRK,T,1900,74,200,426,0.0601626016260163,500,0.04,0.39
OIA,B,1900,0,1900,0,0.0,500,0.0,0.0
HUIZ,T,1900,0,1600,0,0.0,300,0.0,0.0
RVNC,S,1900,0,1400,0,0.0,500,0.0,0.0
CHX,B,1900,0,1400,0,0.0,200,0.0,0.0
LTH,B,1900,0,1900,0,0.0,1900,0.0,0.0
SMFR,B,1900,0,1900,0,0.0,300,0.0,0.0
NURE,B,1900,0,1800,0,0.0,200,0.0,0.0
GAIA,T,1900,0,1100,0,0.0,800,0.0,0.0
VEV,B,1900,0,1900,0,0.0,100,0.0,0.0
CEV,B,1900,0,1600,0,0.0,300,0.0,0.0
DRRX,T,1900,0,1900,0,0.0,1900,0.0,0.0
LLL,B,1900,0,1100,0,0.0,800,0.0,0.0
FTCV,S,1900,0,1900,0,0.0,1000,0.0,0.0
WTTR,T,1900,0,1400,0,0.0,1400,0.0,0.0
SGMA,S,1900,192,1300,100,0.0834057341442224,200,0.0195833333333333,0.0804166666666667
LHCG,B,1900,100,1000,800,0.00910912734560029,700,0.01,0.19
DPRO,T,1900,0,1600,0,0.0,300,0.0,0.0
HIGA,T,1900,0,1900,0,0.0,1700,0.0,0.0
SM,T,1900,0,1100,0,0.0,200,0.0,0.0
LTCH,B,1900,0,1900,0,0.0,300,0.0,0.0
RJI,S,1900,0,1900,0,0.0,1900,0.0,0.0
IBDP,T,1900,0,1000,0,0.0,1000,0.0,0.0
NGL,S,1900,0,1900,0,0.0,1900,0.0,0.0
DCT,B,1900,0,1300,0,0.0,600,0.0,0.0
COF-J,B,1900,0,1600,0,0.0,1600,0.0,0.0
FOF,T,1900,0,1400,0,0.0,300,0.0,0.0
JCS,T,1900,0,1900,0,0.0,300,0.0,0.0
KMPH,B,1900,0,1100,0,0.0,200,0.0,0.0
SWBK+,B,1900,0,800,0,0.0,700,0.0,0.0
GIM,T,1900,0,1900,0,0.0,600,0.0,0.0
ADAP,S,1900,0,1900,0,0.0,400,0.0,0.0
EWL,T,1900,0,1700,0,0.0,200,0.0,0.0
BRFS,T,1899,0,1899,0,0.0,1799,0.0,0.0
BUG,B,1890,0,1693,0,0.0,48,0.0,0.0
ENVB,S,1890,0,1890,0,0.0,1862,0.0,0.0
IHAK,B,1889,0,1863,0,0.0,52,0.0,0.0
CDXS,S,1886,255,589,54,0.0517346317711503,100,0.00403921568627451,0.0497647058823529
CNQ,B,1884,0,1884,0,0.0,150,0.0,0.0
MXL,T,1881,200,700,0,0.0112246043326973,150,0.03,0.09
NLSN,B,1881,0,1442,0,0.0,200,0.0,0.0
STPZ,B,1881,0,1881,0,0.0,400,0.0,0.0
NBEV,T,1877,0,1877,0,0.0,1677,0.0,0.0
SFL,T,1874,0,1874,0,0.0,174,0.0,0.0
EMKR,B,1869,0,1869,0,0.0,200,0.0,0.0
DOLE,S,1864,0,1864,0,0.0,1864,0.0,0.0
ENSC,B,1853,0,1753,0,0.0,200,0.0,0.0
FLR,S,1850,0,1850,0,0.0,400,0.0,0.0
PAA,B,1850,0,1850,0,0.0,100,0.0,0.0
TX,B,1845,0,1445,0,0.0,300,0.0,0.0
MSOS,B,1844,0,1843,0,0.0,40,0.0,0.0
PML,B,1844,0,1644,0,0.0,500,0.0,0.0
SPTI,B,1843,0,1843,0,0.0,341,0.0,0.0
ROBT,B,1842,0,1741,0,0.0,43,0.0,0.0
SENS,S,1840,0,1840,0,0.0,1800,0.0,0.0
CYN,S,1840,0,540,0,0.0,300,0.0,0.0
INDA,B,1836,0,1836,0,0.0,100,0.0,0.0
LPI,T,1832,400,400,200,0.0297176820208024,200,0.00325,0.25
IEI,B,1831,0,1149,0,0.0,400,0.0,0.0
UCO,S,1830,200,710,0,0.0359195402298851,200,0.001,0.08
VET,T,1827,0,1827,0,0.0,200,0.0,0.0
DDM,B,1823,383,1312,0,0.153938906752412,100,0.001,0.0108616187989556
BOOT,T,1822,600,0,811,0.0560067208064968,300,0.001,0.16
AVUS,B,1819,252,1567,0,0.0859188544152745,88,0.02,0.07
VET,B,1816,0,1816,0,0.0,188,0.0,0.0
CHMI,B,1813,0,1213,0,0.0,100,0.0,0.0
HEPS,S,1812,0,1812,0,0.0,400,0.0,0.0
EFC,S,1810,0,1810,0,0.0,400,0.0,0.0
AVIR,S,1808,0,1546,0,0.0,262,0.0,0.0
HPP,B,1805,0,1305,0,0.0,600,0.0,0.0
PSTH,T,1805,0,1500,0,0.0,200,0.0,0.0
TECS,B,1803,100,1703,0,0.00655823714585519,100,0.001,0.03
MSB,E,1802,0,1052,0,0.0,200,0.0,0.0
QFIN,T,1800,0,1300,0,0.0,500,0.0,0.0
H,B,1800,0,1000,0,0.0,1000,0.0,0.0
MPC,S,1800,0,1800,0,0.0,300,0.0,0.0
PGZ,T,1800,0,1800,0,0.0,600,0.0,0.0
ENSV,B,1800,0,1800,0,0.0,200,0.0,0.0
BITF,S,1800,0,1800,0,0.0,600,0.0,0.0
VG,S,1800,100,1100,600,0.00643335048893464,600,0.01,0.12
TECL,T,1800,0,650,0,0.0,150,0.0,0.0
WFC-D,B,1800,0,1400,0,0.0,200,0.0,0.0
AAC,T,1800,0,1000,0,0.0,400,0.0,0.0
SFIX,B,1800,0,1100,0,0.0,600,0.0,0.0
DOYU,T,1800,0,1800,0,0.0,300,0.0,0.0
TARA,S,1800,0,1800,0,0.0,1600,0.0,0.0
WBS-F,T,1800,0,1000,0,0.0,300,0.0,0.0
MKSI,T,1800,200,700,0,0.0164068908941756,200,0.03,0.36
DYNF,B,1800,0,1800,0,0.0,600,0.0,0.0
DMLP,T,1800,0,1000,0,0.0,300,0.0,0.0
ATHX,T,1800,0,1800,0,0.0,1700,0.0,0.0
OSCR,T,1800,0,1100,0,0.0,100,0.0,0.0
ADBE,B,1800,80,500,20,0.00528680941052075,500,0.02,0.27
APPS,S,1800,140,1400,260,0.00758355452034018,200,0.01,0.107142857142857
FIGS,B,1800,0,1800,0,0.0,500,0.0,0.0
FORA,T,1800,0,400,0,0.0,1400,0.0,0.0
DPST,E,1800,0,1200,0,0.0,600,0.0,0.0
ONVO,T,1800,100,1300,300,0.193423597678917,400,0.01,0.08
ZGNX,B,1800,0,600,0,0.0,600,0.0,0.0
VIACP,B,1800,0,1500,0,0.0,200,0.0,0.0
DRRX,B,1800,0,1800,0,0.0,1800,0.0,0.0
ERIC,B,1800,0,1800,0,0.0,1700,0.0,0.0
VIAV,B,1800,0,1800,0,0.0,1100,0.0,0.0
WYY,T,1800,0,1100,0,0.0,1100,0.0,0.0
MREO,B,1800,0,1800,0,0.0,1800,0.0,0.0
GPRO,B,1800,0,1800,0,0.0,200,0.0,0.0
EMN,T,1800,0,900,0,0.0,200,0.0,0.0
PHIO,T,1800,0,1800,0,0.0,500,0.0,0.0
AMGN,S,1799,304,0,183,0.0183220829315333,300,0.001,0.05
CEQP,B,1799,0,1299,0,0.0,200,0.0,0.0
DBX,S,1798,0,1798,0,0.0,117,0.0,0.0
LND,B,1798,0,1198,0,0.0,600,0.0,0.0
SWI,B,1795,0,1795,0,0.0,100,0.0,0.0
GSM,B,1794,0,1647,0,0.0,147,0.0,0.0
WBA,S,1792,0,1792,0,0.0,144,0.0,0.0
RC,B,1786,0,1030,0,0.0,178,0.0,0.0
EFC,B,1782,0,1782,0,0.0,100,0.0,0.0
ATNF,S,1779,0,1779,0,0.0,300,0.0,0.0
GILD,T,1776,0,1776,0,0.0,100,0.0,0.0
CEQP-,B,1771,0,1771,0,0.0,100,0.0,0.0
NUV,B,1769,0,1769,0,0.0,400,0.0,0.0
CRF,B,1764,0,1764,0,0.0,150,0.0,0.0
IEUR,B,1764,0,1764,0,0.0,67,0.0,0.0
FLNG,T,1761,0,1761,0,0.0,1761,0.0,0.0
NRGU,B,1757,0,1257,0,0.0,200,0.0,0.0
EM,S,1755,0,1255,0,0.0,500,0.0,0.0
NVNO,T,1755,0,1450,0,0.0,200,0.0,0.0
HCDIP,B,1753,0,1753,0,0.0,100,0.0,0.0
DVAX,S,1752,0,1752,0,0.0,300,0.0,0.0
CSIQ,T,1752,50,1550,0,0.00433914779137377,100,0.01,0.05
TRVG,B,1751,0,1751,0,0.0,1051,0.0,0.0
MAXR,B,1751,0,1601,0,0.0,200,0.0,0.0
NOVA,T,1750,0,1200,0,0.0,500,0.0,0.0
KAHC,S,1748,0,1648,0,0.0,600,0.0,0.0
GFS,S,1748,0,948,0,0.0,100,0.0,0.0
FTSM,S,1742,0,1742,0,0.0,500,0.0,0.0
TTCF,B,1742,0,1242,0,0.0,140,0.0,0.0
DBA,T,1741,1100,464,177,0.087260034904014,350,0.001,0.01
FREY,B,1738,0,1738,0,0.0,100,0.0,0.0
SHY,S,1735,0,1735,0,0.0,128,0.0,0.0
GNOG,T,1735,0,1735,0,0.0,170,0.0,0.0
EJH,S,1735,0,1735,0,0.0,400,0.0,0.0
CLAR,B,1735,100,431,0,0.0504286434694907,431,0.001,0.08
PCK,S,1733,0,1733,0,0.0,700,0.0,0.0
HSII,B,1730,100,830,0,0.0534188034188034,200,0.01,0.2
INMD,T,1730,100,830,0,0.00446010436644217,100,0.03,0.46
PI,B,1725,113,325,587,0.00589032527105922,100,0.0123008849557522,0.194601769911504
DPRO,S,1725,0,1725,0,0.0,180,0.0,0.0
PK,T,1725,0,1725,0,0.0,125,0.0,0.0
MBB,T,1725,0,1725,0,0.0,24,0.0,0.0
CNCE,T,1724,0,1724,0,0.0,200,0.0,0.0
OHI,T,1720,0,1720,0,0.0,120,0.0,0.0
DBVT,S,1720,0,1120,0,0.0,300,0.0,0.0
GIGM,B,1711,0,1411,0,0.0,100,0.0,0.0
AMJ,T,1711,0,1711,0,0.0,1561,0.0,0.0
FAZ,S,1711,0,1711,0,0.0,247,0.0,0.0
SBLK,S,1707,0,1707,0,0.0,623,0.0,0.0
DISCA,S,1701,0,1101,0,0.0,600,0.0,0.0
LGF.B,E,1700,0,1700,0,0.0,1700,0.0,0.0
AY,T,1700,0,1100,0,0.0,400,0.0,0.0
CTHR,B,1700,0,1700,0,0.0,900,0.0,0.0
IR,T,1700,20,1500,180,0.00202922077922078,400,0.001,0.02
RTPY,T,1700,0,1700,0,0.0,1700,0.0,0.0
PGEN,T,1700,0,1600,0,0.0,100,0.0,0.0
IVZ,T,1700,0,1700,0,0.0,500,0.0,0.0
ASG,B,1700,0,1700,0,0.0,300,0.0,0.0
MCADR,T,1700,0,1700,0,0.0,1600,0.0,0.0
ATSG,T,1700,0,1000,0,0.0,700,0.0,0.0
SQM,T,1700,0,900,0,0.0,300,0.0,0.0
ATAI,B,1700,0,1700,0,0.0,500,0.0,0.0
GCI,T,1700,0,1700,0,0.0,1700,0.0,0.0
FBIO,T,1700,0,1300,0,0.0,400,0.0,0.0
ZEV+,T,1700,0,1300,0,0.0,200,0.0,0.0
FTCVW,T,1700,0,900,0,0.0,900,0.0,0.0
INSG,S,1700,0,1700,0,0.0,600,0.0,0.0
GOL,T,1700,0,1700,0,0.0,1700,0.0,0.0
SVFB,B,1700,0,1700,0,0.0,1700,0.0,0.0
SIRI,T,1700,0,1700,0,0.0,600,0.0,0.0
ZVIA,T,1700,0,1300,0,0.0,300,0.0,0.0
RQI,T,1700,0,900,0,0.0,900,0.0,0.0
EAI,T,1700,0,900,0,0.0,900,0.0,0.0
NNBR,T,1700,0,1700,0,0.0,1700,0.0,0.0
BCOV,E,1700,0,1700,0,0.0,100,0.0,0.0
SMB,B,1700,0,1700,0,0.0,1700,0.0,0.0
OSG,B,1700,0,1700,0,0.0,1700,0.0,0.0
VWE,T,1700,0,900,0,0.0,900,0.0,0.0
ZIP,T,1700,100,1300,300,0.0261917234154007,200,0.01,0.22
AQB,S,1700,0,1700,0,0.0,1700,0.0,0.0
SFM,S,1700,0,1700,0,0.0,300,0.0,0.0
FAX,S,1700,0,1700,0,0.0,1500,0.0,0.0
CAAS,T,1700,0,900,0,0.0,900,0.0,0.0
CYTH,T,1700,50,1200,0,0.198412698412698,100,0.02,0.45
MVSTW,T,1700,0,1100,0,0.0,1100,0.0,0.0
WGO,T,1700,100,800,200,0.0355871886120996,100,0.01,0.11
ALTY,T,1700,0,1700,0,0.0,500,0.0,0.0
OACB+,T,1700,0,1700,0,0.0,500,0.0,0.0
CRDF,S,1700,0,1500,0,0.0,200,0.0,0.0
DYNT,T,1700,0,1700,0,0.0,600,0.0,0.0
PLXP,T,1700,0,1200,0,0.0,400,0.0,0.0
DELL#,B,1700,0,1700,0,0.0,1600,0.0,0.0
CEF,B,1700,0,1700,0,0.0,500,0.0,0.0
BIGC,B,1700,0,1500,0,0.0,200,0.0,0.0
EACPU,T,1700,0,1700,0,0.0,1700,0.0,0.0
AGFY,T,1700,0,1600,0,0.0,200,0.0,0.0
NUE,T,1700,0,1500,0,0.0,200,0.0,0.0
SRG,B,1700,125,700,0,0.125754527162978,200,0.01,0.04
MX,B,1700,0,1700,0,0.0,200,0.0,0.0
COMT,B,1699,1028,550,0,0.127749471852864,121,0.001,0.0108171206225681
FBC,E,1698,0,1298,0,0.0,200,0.0,0.0
APM,S,1696,0,1696,0,0.0,899,0.0,0.0
FTS,S,1687,0,1687,0,0.0,300,0.0,0.0
RPAY,B,1686,100,1300,0,0.0144759698899826,186,0.01,0.04
AEM,B,1685,0,1485,0,0.0,100,0.0,0.0
ONTX,S,1685,0,1685,0,0.0,500,0.0,0.0
LMDX,S,1685,0,1685,0,0.0,100,0.0,0.0
OCUP,S,1684,0,1684,0,0.0,400,0.0,0.0
CTRA,S,1679,0,1679,0,0.0,225,0.0,0.0
CANO,S,1675,0,1675,0,0.0,375,0.0,0.0
QQQX,B,1674,0,1674,0,0.0,100,0.0,0.0
ASLE,B,1673,496,1077,0,0.113449222323879,100,0.0361290322580645,0.173870967741935
EPAC,T,1672,0,1000,0,0.0,200,0.0,0.0
DGRW,T,1670,0,1670,0,0.0,13,0.0,0.0
FINX,B,1669,0,1435,0,0.0,234,0.0,0.0
ACES,B,1663,0,935,0,0.0,19,0.0,0.0
IONQ+,B,1660,100,1160,100,0.025953802232027,160,0.004,0.05
LMT,B,1660,40,866,160,0.00216919739696312,100,0.01,0.09125
EH,B,1660,0,660,0,0.0,400,0.0,0.0
BZUN,S,1659,175,1359,0,0.029807528530063,100,0.01,0.04
EVOL,B,1657,0,0,0,0.0,1657,0.0,0.0
KNX,B,1656,0,1463,0,0.0,200,0.0,0.0
ABR,T,1655,0,1655,0,0.0,100,0.0,0.0
CPSH,T,1655,0,1255,0,0.0,155,0.0,0.0
SFT,S,1654,0,1654,0,0.0,200,0.0,0.0
GOVT,T,1654,0,1654,0,0.0,174,0.0,0.0
MBRX,S,1654,0,1654,0,0.0,500,0.0,0.0
AXP,S,1653,0,1053,0,0.0,100,0.0,0.0
ENSC,T,1650,0,1650,0,0.0,500,0.0,0.0
PTRA,S,1646,0,1646,0,0.0,150,0.0,0.0
COHN,B,1646,0,1449,0,0.0,197,0.0,0.0
PIRS,T,1640,0,1640,0,0.0,300,0.0,0.0
MUB,B,1639,100,1359,180,0.0158755357993332,100,0.001,0.01
SPNE,B,1632,100,1236,0,0.144927536231884,200,0.01,0.08
SCKT,S,1631,0,957,0,0.0,667,0.0,0.0
PIRS,S,1624,0,1624,0,0.0,300,0.0,0.0
KARS,B,1621,300,1321,0,0.46875,98,0.04,0.16
FHN,B,1620,0,1620,0,0.0,600,0.0,0.0
HIMS,B,1613,0,1613,0,0.0,300,0.0,0.0
MESA,B,1610,0,1010,0,0.0,300,0.0,0.0
AFMD,B,1610,0,1610,0,0.0,100,0.0,0.0
IDLV,S,1609,0,1609,0,0.0,395,0.0,0.0
TEAM,T,1609,10,0,99,0.000749063670411985,400,0.03,0.8
RRC,S,1609,0,1609,0,0.0,200,0.0,0.0
HEFA,S,1608,0,1608,0,0.0,1168,0.0,0.0
TMST,T,1605,0,1605,0,0.0,300,0.0,0.0
HOOK,B,1601,0,1201,0,0.0,200,0.0,0.0
SVM,S,1601,0,1601,0,0.0,600,0.0,0.0
