symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
VALN,B,14674,310,8883,130,0.233588246796059,3387,0.0690909090909091,0.420454545454545
KRMD,S,14673,0,13873,0,0.0,8965,0.0,0.0
GNTX,B,14666,0,14308,0,0.0,4675,0.0,0.0
OFS,B,14660,400,10584,599,0.535092196285295,3680,0.04,0.3
SHC,B,14658,0,11500,0,0.0,2400,0.0,0.0
APD,B,14652,850,4937,1499,0.0592747559274756,2434,0.00294352941176471,0.200188235294118
LYEL,S,14649,0,11149,0,0.0,2400,0.0,0.0
SWAV,T,14635,150,5655,0,0.0286005731550286,1617,0.51,2.35
WFC-O,B,14635,0,13771,0,0.0,5640,0.0,0.0
CODI,S,14632,100,12143,100,0.00584453535943892,3134,0.01,0.08
MYI,T,14631,0,12531,0,0.0,4787,0.0,0.0
INTZ,E,14630,0,8190,0,0.0,1300,0.0,0.0
KRA,S,14627,100,13927,100,0.0442869796279894,2100,0.02,0.09
FEI,T,14623,0,13723,0,0.0,7000,0.0,0.0
DGL,T,14623,0,14613,0,0.0,608,0.0,0.0
NGMS,B,14618,699,7592,0,0.128387066477234,1514,0.301,1.69
UGL,B,14607,0,11275,0,0.0,3356,0.0,0.0
MIDU,B,14605,0,11265,0,0.0,1900,0.0,0.0
MITT,B,14601,0,10209,0,0.0,5892,0.0,0.0
UUP,T,14600,0,14600,0,0.0,14500,0.0,0.0
TRIN,T,14600,0,8800,0,0.0,1300,0.0,0.0
STRRP,T,14600,0,7500,0,0.0,7500,0.0,0.0
CSGP,B,14593,600,8974,1431,0.0338026357593532,3556,0.002,0.11
PNW,B,14589,200,9589,0,0.0298290351895036,3304,0.03,0.24
AMP,T,14583,400,2720,1078,0.0448742861116365,1367,0.021,0.39
LZ,B,14571,325,7136,150,0.05497238680297,2926,0.05,0.17
ROUS,B,14571,0,14271,0,0.0,7571,0.0,0.0
ADM,T,14568,22,10574,2312,0.000506411686901023,3700,0.002,0.065
NTR,B,14561,260,10934,2721,0.0134597679201252,2042,0.01,0.11
ACIC,S,14553,0,5780,0,0.0,1902,0.0,0.0
EVLV,E,14551,300,11431,1211,0.0180020979114098,544,0.011,0.05
HBNC,S,14551,0,13847,0,0.0,2496,0.0,0.0
IEZ,S,14542,0,14542,0,0.0,4158,0.0,0.0
IMNM,S,14530,578,12555,0,0.674668350368927,1823,0.045561797752809,0.88
SEMR,E,14528,1200,10743,1580,0.240534826527308,480,0.002,0.206666666666667
VIG,T,14527,3040,9376,1148,0.497753406907716,2528,0.012275,0.0897361660079051
PFFD,T,14527,0,11327,0,0.0,5586,0.0,0.0
VITL,T,14510,0,11810,0,0.0,2171,0.0,0.0
GNK,S,14510,1200,8292,1000,0.0899299709254248,2398,0.021,0.184
ELA,T,14500,296,11500,1704,0.237179487179487,1000,0.0198648648648649,0.218918918918919
CFRX,T,14500,0,9200,0,0.0,4700,0.0,0.0
DBJA,T,14500,0,8100,0,0.0,3800,0.0,0.0
COHN,T,14496,0,8862,0,0.0,3348,0.0,0.0
ICMB,B,14490,0,11989,0,0.0,6022,0.0,0.0
SKIL,B,14488,0,11488,0,0.0,5248,0.0,0.0
NUVB,B,14484,0,13784,0,0.0,3896,0.0,0.0
MXC,T,14475,98,8605,187,0.935178823356969,2210,0.0588888888888889,0.784444444444444
AWR,B,14473,200,6239,300,0.0420779674616176,1979,0.03,0.15
SCHG,B,14472,3348,4388,6078,1.18669174866011,1907,0.016,0.206365546964093
CADL,S,14471,1363,12150,627,1.22705348068704,2221,0.121530612244898,1.53714285714286
VEEV,T,14471,406,6350,1594,0.0301248006214392,2128,0.0922641509433962,1.53490566037736
LTBR,B,14465,858,7300,650,0.398265062082927,5550,0.0424807692307692,0.758846153846154
SCHG,T,14465,1233,10789,0,0.566351152715724,3523,0.014,0.19
PEAK,B,14462,0,14462,0,0.0,8770,0.0,0.0
ACXP,B,14432,249,4632,1120,1.16666666666667,3630,0.03,0.29
VCLT,S,14430,0,11530,0,0.0,8630,0.0,0.0
LEVI,S,14428,0,14428,0,0.0,3578,0.0,0.0
NXTC,B,14418,0,9618,0,0.0,3610,0.0,0.0
EOS,T,14415,0,9815,0,0.0,4740,0.0,0.0
NERD,S,14411,100,12952,200,0.657894736842105,996,0.01,0.05
AFMD,S,14410,100,12610,0,0.00811951932445599,5134,0.001,0.02
PLIN,B,14400,0,13800,0,0.0,5900,0.0,0.0
SUB,T,14400,150,1200,12650,0.0530507444894029,3600,0.002,0.04
FTFT,E,14400,0,14400,0,0.0,700,0.0,0.0
BGI,E,14400,0,6300,0,0.0,500,0.0,0.0
TLIS,B,14381,200,12900,0,0.0856898029134533,2650,0.025,0.05
SMSI,T,14370,0,9900,0,0.0,4900,0.0,0.0
VERI,B,14361,445,9178,0,0.0998733860718614,3223,0.05,0.4
SHYG,B,14358,2353,12005,0,0.364366123307642,2191,0.005,0.05
SKYY,B,14352,1417,11459,0,0.253703285908577,839,0.021,0.103293591654247
EQH-C,T,14352,0,8400,0,0.0,3750,0.0,0.0
WIT,S,14350,400,13950,0,0.00304912909250295,1820,0.001,0.01
UMI,B,14347,200,13521,0,0.0833333333333333,1387,0.01,0.09
JMIA,E,14340,0,11205,0,0.0,600,0.0,0.0
CHAU,B,14340,700,7774,4950,1.0025816405504,2059,0.005,0.15
SAM,T,14339,45,4000,0,0.00611911884688605,1974,0.624444444444444,1.7
ETW,T,14328,0,13728,0,0.0,6000,0.0,0.0
WDAY,B,14326,102,7870,0,0.00334582025844203,1747,0.06,0.25
LPG,B,14319,1295,10814,0,0.205490320533164,3610,0.001,0.03
SYF-A,B,14319,0,7897,0,0.0,1000,0.0,0.0
VXZ,B,14317,219,13040,53,0.115887628180505,2380,0.003,0.13
CGO,T,14317,0,9302,0,0.0,4337,0.0,0.0
TDUP,T,14315,840,6850,300,0.0654052326941724,3560,0.061,0.27
PPIH,S,14302,375,11227,1400,0.399063849433478,3300,0.05,0.398571428571429
WYY,T,14300,0,9900,0,0.0,4700,0.0,0.0
FWAC,B,14300,49,9900,451,0.286549707602339,5200,0.01,0.05
PMT-C,T,14300,0,7900,0,0.0,3900,0.0,0.0
WLMS,T,14299,0,9100,0,0.0,3600,0.0,0.0
BRY,T,14298,0,11802,0,0.0,6389,0.0,0.0
GLMD,T,14295,0,9400,0,0.0,4195,0.0,0.0
BNKU,S,14290,42,14087,0,0.123893805309735,1153,0.001,0.06
TAIL,S,14278,0,14278,0,0.0,5150,0.0,0.0
DUKH,T,14274,0,13552,0,0.0,3655,0.0,0.0
CLVR,T,14268,100,10423,0,0.454545454545455,5417,0.01,0.16
MDT,T,14264,600,9647,0,0.0160285132742432,2368,0.003,0.085
APH,T,14264,20,9264,2280,0.000532028091083209,3964,0.001,0.02
ETRN,T,14263,0,14163,0,0.0,3482,0.0,0.0
BCYC,B,14261,0,10348,0,0.0,4942,0.0,0.0
UAVS,E,14260,0,14260,0,0.0,200,0.0,0.0
FBCG,S,14258,308,11629,615,0.115439963868251,2097,0.03,0.43
DVD,B,14253,0,8453,0,0.0,6700,0.0,0.0
BVXV,B,14245,0,11845,0,0.0,3501,0.0,0.0
PRGS,S,14238,150,9800,50,0.0140423141733758,781,0.0133333333333333,0.17
THMO,B,14238,0,8169,0,0.0,7669,0.0,0.0
SQSP,T,14232,252,7640,48,0.200517409026581,1333,0.0590384615384615,0.28
TGTX,S,14225,2205,6032,3950,0.143710665224292,2223,0.0322113055181696,0.270600735065742
CRHC,T,14222,0,14222,0,0.0,4397,0.0,0.0
ELDN,T,14206,0,12706,0,0.0,2200,0.0,0.0
EOCW=,T,14200,0,8600,0,0.0,8600,0.0,0.0
TOMZ,T,14200,0,10400,0,0.0,1800,0.0,0.0
ARR-C,T,14200,0,6700,0,0.0,1400,0.0,0.0
GRTX,S,14199,500,10698,100,1.26431718061674,1598,0.0321666666666667,0.71
AMHC,E,14188,100,11088,100,0.00751032669921142,196,0.01,0.02
PRNT,T,14179,716,7185,0,0.573398013336303,2623,0.05,0.45
DBAW,T,14177,0,14177,0,0.0,5584,0.0,0.0
ZUMZ,B,14172,204,4277,1300,0.0239431429284102,2250,0.041,0.25
CYCC,S,14171,528,13081,0,0.196776040005632,4050,0.042,0.39
UNIT,B,14166,90,12266,610,0.00928380667216689,7206,0.002,0.02
SCZ,T,14159,322,13428,200,0.0096746214160067,3804,0.002,0.02
FLO,S,14159,0,13659,0,0.0,5208,0.0,0.0
VIPS,S,14156,0,14055,0,0.0,7632,0.0,0.0
TTT,B,14154,0,10620,0,0.0,4331,0.0,0.0
RPV,B,14153,1617,12194,0,1.45766093173203,10786,0.005,0.109369650986343
IIM,T,14150,0,10850,0,0.0,5200,0.0,0.0
TY,T,14148,100,10631,0,0.0229673863114378,4057,0.01,0.19
WDAY,T,14141,100,3083,0,0.00282175004938063,2359,0.001,0.12
JZXN,E,14137,0,13537,0,0.0,800,0.0,0.0
NIB,B,14137,4267,1389,2250,1.61529201443454,1072,0.0442864796457755,0.370689634723804
SPCB,B,14129,0,14129,0,0.0,8309,0.0,0.0
SPLK,T,14115,0,6680,0,0.0,2872,0.0,0.0
PPLT,T,14113,0,8306,0,0.0,3554,0.0,0.0
YY,T,14111,225,7582,211,0.0109587468743529,1523,0.02,0.25
PCG,S,14104,0,14104,0,0.0,5878,0.0,0.0
AGM-F,B,14103,108,10584,184,0.514285714285714,2179,0.02,0.22
MUFG,B,14100,0,14100,0,0.0,9300,0.0,0.0
HIG,T,14096,0,10596,0,0.0,2633,0.0,0.0
AY,B,14092,71,10113,0,0.0180141217196994,3244,0.011,0.05
GLTO,B,14092,200,10992,100,0.323624595469256,2400,0.001,0.06
GEF.B,T,14091,67,10391,2233,0.10260336906585,1073,0.052089552238806,0.94134328358209
FLYW,B,14089,1400,5800,1694,0.419013582252232,3275,0.005,0.7175
HAAC,T,14087,0,14087,0,0.0,7482,0.0,0.0
VRME,S,14083,500,1710,11773,2.04901428829806,1610,0.03,0.37
DCI,T,14083,0,7901,0,0.0,2635,0.0,0.0
VAL+,T,14081,0,9481,0,0.0,8781,0.0,0.0
TR,T,14076,1292,6781,1026,0.426518119244194,4087,0.00940816326530612,0.227619047619048
INDL,B,14074,100,7612,0,0.480769230769231,1011,0.02,0.12
MDYV,B,14074,0,11653,0,0.0,1436,0.0,0.0
OEC,B,14069,0,8990,0,0.0,4675,0.0,0.0
FPXI,S,14067,409,4748,0,0.13363836650016,9417,0.04,0.25
INOV,T,14067,0,13267,0,0.0,2856,0.0,0.0
WATT,S,14066,0,14066,0,0.0,9496,0.0,0.0
SPOT,T,14061,870,2680,367,0.0742130086415923,2675,0.022219512195122,0.683170731707317
BSET,T,14060,17,5800,683,0.00421398458549655,2500,0.03,0.29
OXBR,S,14058,0,13412,0,0.0,2554,0.0,0.0
EUFN,T,14049,0,12999,0,0.0,6580,0.0,0.0
QSR,B,14038,120,8178,5340,0.0112881981434026,2999,0.002,0.05
IDYA,S,14037,100,8572,200,0.0206910821435961,2054,0.01,0.09
BWG,B,14037,0,12637,0,0.0,1800,0.0,0.0
RMT,B,14032,300,12232,0,0.15625,4943,0.01,0.05
BUI,B,14031,500,9758,800,0.351193813508283,4045,0.03,0.215
PBT,T,14028,0,11139,0,0.0,4439,0.0,0.0
ETN,B,14027,719,7572,0,0.023354771649451,2203,0.001,0.0321418636995828
MTOR,T,14024,500,10324,0,0.0326797385620915,2570,0.001,0.02
SFNC,S,14023,0,14023,0,0.0,14023,0.0,0.0
TSCO,B,14022,50,8285,0,0.004267303917385,1912,0.02,0.13
LGI,T,14004,0,8904,0,0.0,3804,0.0,0.0
DMYQ+,S,14000,0,9100,0,0.0,7100,0.0,0.0
DWLD,T,14000,0,7200,0,0.0,7000,0.0,0.0
NEPH,B,13992,0,7892,0,0.0,3992,0.0,0.0
HTOO,T,13990,0,10490,0,0.0,2238,0.0,0.0
FNF,B,13984,120,12080,954,0.0098784180505372,3092,0.003,0.04
SUSB,B,13972,0,13972,0,0.0,4212,0.0,0.0
INN,T,13962,0,13292,0,0.0,4237,0.0,0.0
REV,T,13959,100,7274,1000,0.045045045045045,4633,0.01,0.17
ETO,T,13954,0,8485,0,0.0,2069,0.0,0.0
FTCS,T,13948,0,13868,0,0.0,4773,0.0,0.0
CANO+,S,13945,0,10000,0,0.0,5000,0.0,0.0
PPL,S,13941,0,13841,0,0.0,7643,0.0,0.0
DEA,T,13938,0,6947,0,0.0,3780,0.0,0.0
MBB,T,13938,0,13638,0,0.0,3084,0.0,0.0
BOND,T,13933,200,12733,0,0.189214758751183,461,0.01,0.03
SPR,S,13931,1504,5890,6050,0.133274279035256,6449,0.00508910891089109,0.173409792350806
IYW,S,13915,60,6905,6950,0.0157830629231537,6873,0.002,0.03
TNDM,B,13912,200,6070,0,0.00543212559074366,1074,0.0405,0.26
HRB,T,13909,32,12407,170,0.00153005766062691,3481,0.002,0.03
KLIC,T,13905,400,6247,55,0.0225912120185248,1993,0.001,0.145
BBGI,T,13902,0,10000,0,0.0,6551,0.0,0.0
KOSS,B,13901,105,11801,95,0.147679324894515,2000,0.01,0.1
LILMW,T,13900,0,10000,0,0.0,2000,0.0,0.0
UMH-D,T,13900,0,7300,0,0.0,2400,0.0,0.0
EVT,S,13900,0,10652,0,0.0,1800,0.0,0.0
JWSM+,B,13900,0,7500,0,0.0,6700,0.0,0.0
JOBY+,E,13900,0,10200,0,0.0,3200,0.0,0.0
RKLY+,T,13900,0,6300,0,0.0,3500,0.0,0.0
ISOS+,B,13900,0,12600,0,0.0,2700,0.0,0.0
FDD,S,13899,90,13809,0,0.181818181818182,5894,0.001,0.02
FTSM,B,13894,1480,12330,84,0.222690340054168,11606,0.001,0.01
CERE,B,13892,630,7488,54,0.0966093722135817,1348,0.046,0.225
CBRL,T,13892,300,7992,2200,0.0504201680672269,2592,0.02,0.323333333333333
DAR,B,13890,20,11019,0,0.000655265054714632,2281,0.01,0.05
XPER,B,13887,0,11111,0,0.0,4785,0.0,0.0
TLIS,S,13876,0,11131,0,0.0,6706,0.0,0.0
JPIN,B,13873,1001,12487,0,1.86867693308152,3994,0.003,0.13
STAG,T,13872,262,9320,2057,0.0227352305834079,2707,0.004,0.151395348837209
BEP,B,13872,200,4867,7051,0.0406187891617598,8895,0.002,0.05
BNDW,T,13870,0,5669,0,0.0,6070,0.0,0.0
STGW,S,13865,0,13042,0,0.0,3641,0.0,0.0
SNDR,B,13862,0,12743,0,0.0,3483,0.0,0.0
BBN,T,13861,0,11813,0,0.0,2533,0.0,0.0
OKE,S,13861,420,7358,5441,0.0179192908130243,3110,0.014,0.186666666666667
FRGI,T,13857,0,11793,0,0.0,6785,0.0,0.0
IWN,S,13856,408,13248,0,0.0371359666256956,808,0.021,0.13
VYGG,B,13855,0,11755,0,0.0,8700,0.0,0.0
ETX,B,13840,0,10040,0,0.0,2112,0.0,0.0
MYGN,T,13839,600,200,12139,0.128088386801475,13139,0.003,0.16
RRR,T,13834,230,7484,519,0.0206946212348176,1959,0.031,0.32
BKCC,S,13829,0,13829,0,0.0,8088,0.0,0.0
MGP,S,13815,180,5875,7260,0.0178649700871934,3144,0.004,0.11
MIRM,T,13811,0,8198,0,0.0,1724,0.0,0.0
PECO,B,13802,0,8370,0,0.0,3050,0.0,0.0
MPRO,B,13800,0,10300,0,0.0,3600,0.0,0.0
BMRA,T,13800,0,6500,0,0.0,4200,0.0,0.0
DUSL,B,13795,2664,1634,0,2.43359742798551,2036,0.015,0.23
NIU,T,13790,1316,6642,474,0.219563158938735,1705,0.00871362586605081,0.158529638183218
GDP,B,13780,1087,8460,863,1.56520818970197,1720,0.142341463414634,1.92386178861789
RRD,S,13780,0,13780,0,0.0,4354,0.0,0.0
INM,E,13779,300,5599,7880,0.00503837562769763,518,0.001,0.03
IDRA,S,13778,100,13547,131,0.057372346528973,4953,0.001,0.01
OSH,B,13777,1177,7052,1964,0.0395793980881403,2706,0.004,0.148415119363395
ZCMD,T,13770,0,12470,0,0.0,9670,0.0,0.0
WYY,B,13758,223,7698,277,1.04666666666667,3493,0.04,0.3
TYHT,S,13755,600,8133,400,0.622039959195436,2798,0.075,0.615
AMST,T,13750,300,8650,600,0.153925089789636,5100,0.001,0.07
BFIIW,B,13750,0,7950,0,0.0,5750,0.0,0.0
MATX,B,13739,1740,4457,582,0.352782754863233,1722,0.0107282608695652,0.404326086956522
RL,B,13736,270,6994,180,0.0152471231545149,2850,0.11,0.72
GHM,B,13732,712,8459,646,0.384238487964342,1900,0.063047619047619,0.603888888888889
DMRC,B,13714,600,6153,0,0.157921808903569,2110,0.04445,0.92
GNT,T,13700,0,11900,0,0.0,5100,0.0,0.0
GEG,T,13700,0,7500,0,0.0,7500,0.0,0.0
NH,T,13700,0,11300,0,0.0,7400,0.0,0.0
ATTO,T,13700,100,5000,0,0.0422832980972516,1900,0.03,0.68
GRTX,B,13693,0,4209,0,0.0,3293,0.0,0.0
IMAX,T,13693,0,13693,0,0.0,3679,0.0,0.0
JBI+,B,13690,0,11772,0,0.0,662,0.0,0.0
GLMD,S,13687,0,13648,0,0.0,7463,0.0,0.0
DCPH,B,13679,0,7579,0,0.0,3700,0.0,0.0
IAC,B,13675,510,2947,990,0.0508255513120447,1128,0.0805208333333333,0.526770833333333
LUXAW,T,13672,0,7400,0,0.0,7472,0.0,0.0
SSYS,S,13660,1018,10827,1341,0.0872898417096269,5696,0.002,0.0810042461969741
IRCP,S,13659,500,7164,2200,0.823542122464414,3838,0.002,0.17
NVFY,S,13653,0,13253,0,0.0,4685,0.0,0.0
NWG,T,13652,0,13652,0,0.0,3000,0.0,0.0
CVI,S,13651,1100,11551,1000,0.166818319684562,7294,0.001,0.02
ERYP,T,13651,0,9151,0,0.0,4531,0.0,0.0
SHC,T,13650,100,6800,800,0.0153751537515375,2100,0.01,0.29
NVTA,S,13649,0,11332,0,0.0,3415,0.0,0.0
AVCO,B,13648,0,6759,0,0.0,8125,0.0,0.0
ESEA,S,13640,815,5893,1668,0.843200255698286,2395,0.082,2.425
SYY,T,13618,1163,8596,450,0.0559598957828374,1911,0.0150149750415973,0.193443435857729
IRT,B,13613,0,11913,0,0.0,3270,0.0,0.0
PUMP,T,13609,0,13297,0,0.0,5372,0.0,0.0
AOK,S,13608,2152,11358,0,0.700748941712797,11967,0.02,0.07
PDT,B,13606,100,12359,32,0.0412881915772089,3167,0.01,0.05
USDP,B,13600,0,7800,0,0.0,4900,0.0,0.0
ALLK,T,13597,201,3381,199,0.182505679974034,1237,0.0798019801980198,0.48970297029703
TISI,S,13595,0,12395,0,0.0,3844,0.0,0.0
FTXR,B,13592,0,13190,0,0.0,3416,0.0,0.0
MRAC,B,13590,0,13390,0,0.0,4900,0.0,0.0
ARKO,T,13587,0,13587,0,0.0,4700,0.0,0.0
MNRL,S,13585,0,11015,0,0.0,5280,0.0,0.0
ASPU,S,13578,178,13022,0,0.0806890299184043,8155,0.01,0.03
REVG,T,13558,700,10758,0,0.0785986975072984,3159,0.001,0.03
MFL,B,13558,0,6958,0,0.0,5458,0.0,0.0
CODA,T,13550,300,7150,600,0.737100737100737,1750,0.0633333333333333,0.483333333333333
BNS,S,13547,10,11847,1690,0.000706214689265537,7401,0.001,0.01
IQI,B,13545,400,12745,100,0.246761258482418,4097,0.01,0.04
PRGO,B,13543,200,11593,0,0.00415739913110358,2599,0.001,0.02
TREC,B,13536,100,6252,100,0.0654450261780105,2500,0.01,0.05
VNCE,B,13531,200,6776,100,0.497512437810945,2138,0.025,0.25
PDCE,T,13528,411,7741,700,0.0271455101003278,2640,0.02,0.10427652733119
LIXT,B,13520,376,8120,824,0.227754097640286,4215,0.02,0.114492753623188
GLOB,T,13516,55,6374,80,0.00640832705431163,1800,0.02,1.56
EDOC,T,13511,100,6100,800,0.0824402308326463,5458,0.01,0.1
FARM,T,13508,100,8510,100,0.0134156157767642,3610,0.01,0.07
RIGZ,T,13504,330,4354,280,1.676,1429,0.247333333333333,0.926666666666667
PIM,B,13504,0,12304,0,0.0,7100,0.0,0.0
MXL,S,13500,350,4504,1066,0.12019170165718,3186,0.011,0.13
CXP,T,13500,0,13400,0,0.0,9900,0.0,0.0
APG,T,13500,100,9700,0,0.00126489412836146,3400,0.01,0.03
H,T,13496,200,7698,0,0.00479504715768466,3060,0.011,0.15
GINN,S,13495,0,11839,0,0.0,1299,0.0,0.0
SYBX,E,13488,100,12588,800,0.00187899285982713,800,0.001,0.01
ARRY,S,13485,0,12871,0,0.0,5249,0.0,0.0
YEXT,E,13481,288,11293,0,0.00507909634410878,500,0.001,0.02
WPG-I,T,13480,0,12450,0,0.0,3630,0.0,0.0
ET-C,B,13475,120,8375,100,1.58479532163743,2500,0.02,0.09
AAOI,S,13472,84,12072,216,0.00938337801608579,5816,0.005,0.01
IYF,T,13469,0,13369,0,0.0,13169,0.0,0.0
LEV,S,13458,500,11956,1002,0.0635927217897841,4822,0.003,0.07
BHF,T,13451,240,7279,60,0.0244424440173449,3008,0.03,0.16
IMAC,T,13447,0,11847,0,0.0,3900,0.0,0.0
USB-H,T,13442,0,12142,0,0.0,3801,0.0,0.0
ETWO,T,13440,0,13440,0,0.0,6050,0.0,0.0
TDTT,S,13436,0,13436,0,0.0,2636,0.0,0.0
GPM,B,13435,0,11135,0,0.0,4800,0.0,0.0
NXU+,E,13433,0,13133,0,0.0,300,0.0,0.0
TRIN,B,13427,0,9819,0,0.0,4028,0.0,0.0
SDGR,B,13427,1162,4326,2038,0.244313592846452,1301,0.0931810380787796,0.455490137655682
FUTY,B,13426,3,13421,0,0.0136363636363636,1959,0.001,0.01
ABIO,B,13420,300,10320,0,0.50761421319797,4826,0.001,0.03
FTV,B,13414,60,10594,1971,0.00293424014117562,2875,0.005,0.12
BBIO,B,13412,300,6150,0,0.0381421120081899,1607,0.025,0.22
PRTK,S,13409,0,13409,0,0.0,7599,0.0,0.0
FLOT,B,13403,0,13403,0,0.0,2721,0.0,0.0
SHLX,S,13401,120,9601,2380,0.00916947989757366,5420,0.002,0.02
IMBIL,B,13400,0,12500,0,0.0,400,0.0,0.0
AURCW,T,13400,0,9200,0,0.0,4200,0.0,0.0
AMH,B,13391,600,12791,0,0.00975990630489947,3389,0.005,0.01
DRD,S,13387,0,12787,0,0.0,6529,0.0,0.0
DWM,T,13386,0,12463,0,0.0,1868,0.0,0.0
PFFA,S,13379,0,12755,0,0.0,2805,0.0,0.0
CET,B,13373,614,11123,136,1.75926990514516,1728,0.13595,1.41666666666667
GIL,T,13371,300,8921,2583,0.0258250784283965,2621,0.003,0.07
TDA,T,13366,0,9266,0,0.0,2700,0.0,0.0
RNRG,B,13355,992,9965,0,2.71739264852376,1626,0.037,0.269090909090909
GSL-B,T,13350,0,9655,0,0.0,3403,0.0,0.0
SLVP,T,13350,0,8250,0,0.0,3050,0.0,0.0
MITO,S,13347,100,11347,1900,0.0361794500723589,4407,0.001,0.03
NRGX,B,13345,200,10645,700,0.314814814814815,4950,0.03,0.12
TCON,S,13336,100,12633,54,0.0904159132007233,11895,0.01,0.07
AFL,S,13328,0,13028,0,0.0,2595,0.0,0.0
AGRX,B,13325,0,13325,0,0.0,13120,0.0,0.0
PWSC,T,13325,200,7056,0,0.0154035736290819,3790,0.02,0.04
RMCF,T,13322,0,8722,0,0.0,7222,0.0,0.0
BCYP,B,13320,0,13320,0,0.0,11500,0.0,0.0
SRG,T,13311,0,8011,0,0.0,7252,0.0,0.0
MHI,T,13300,0,12200,0,0.0,4700,0.0,0.0
NUV,S,13300,0,11700,0,0.0,5000,0.0,0.0
OWL+,B,13300,300,10700,0,0.150981378963261,3200,0.01,0.09
CAHCW,B,13300,0,7100,0,0.0,7000,0.0,0.0
MOO,S,13289,0,6877,0,0.0,281,0.0,0.0
VNET,B,13286,486,10800,0,0.0283008461648303,5686,0.002,0.06
MXCT,T,13282,0,8864,0,0.0,3059,0.0,0.0
AIRT,T,13279,50,10379,150,0.0909090909090909,1479,0.05,1.98
PPBT,S,13272,10,12272,0,0.2,8610,0.01,0.04
CUZ,S,13269,0,13269,0,0.0,500,0.0,0.0
KAMN,B,13268,20,6500,0,0.00259470679813181,1585,0.01,0.08
SLGC,S,13268,221,8901,179,0.0237072793248452,3205,0.011,0.13
FDMT,T,13267,0,4893,0,0.0,2805,0.0,0.0
DCT,B,13263,50,7163,0,0.0342935528120713,3361,0.01,0.06
PGRE,T,13261,0,12261,0,0.0,9500,0.0,0.0
EMN,B,13255,497,5886,90,0.0858447455786644,3087,0.04175,0.299270833333333
RVT,T,13249,0,10349,0,0.0,4194,0.0,0.0
SHCR,S,13242,0,13154,0,0.0,4108,0.0,0.0
DXCM,B,13237,130,5015,170,0.0143187575724199,1180,0.0584615384615385,0.54
VHC,S,13233,0,13233,0,0.0,12129,0.0,0.0
LNTH,T,13232,200,4400,867,0.0409165302782324,1890,0.001,0.03
REV,S,13230,0,10030,0,0.0,3903,0.0,0.0
VLRS,T,13230,0,8730,0,0.0,8030,0.0,0.0
PDCE,B,13229,100,9839,0,0.00742721330956625,1989,0.01,0.055
MCFE,E,13228,0,12228,0,0.0,499,0.0,0.0
BRC,B,13222,200,6700,500,0.0651328085267037,968,0.02,0.19
RDN,B,13220,0,8820,0,0.0,5120,0.0,0.0
MBI,B,13217,0,10617,0,0.0,3100,0.0,0.0
SHAK,T,13205,1002,7025,0,0.0762151921925906,4086,0.0583333333333333,0.87
ATR,T,13200,0,3000,0,0.0,2600,0.0,0.0
SIEB,T,13200,0,9000,0,0.0,5800,0.0,0.0
DAIO,S,13191,505,10800,495,0.468020183050653,2100,0.04,0.24
KRO,T,13182,0,7900,0,0.0,3480,0.0,0.0
DBE,B,13180,6950,4800,847,5.66142909134735,6268,0.008,0.184845974759835
ASO,E,13173,200,9818,192,0.00175180435848924,248,0.001,0.08
SECO,B,13172,0,11972,0,0.0,9439,0.0,0.0
XHB,B,13170,301,8869,4000,0.0200923386218055,3255,0.003,0.04
ARCO,B,13169,0,11269,0,0.0,5469,0.0,0.0
DMTK,T,13158,100,7650,0,0.0789889415481833,3932,0.02,0.17
EXC,T,13147,40,12447,360,0.000977224857623082,2500,0.002,0.02
SDHY,B,13124,0,11062,0,0.0,6027,0.0,0.0
SBH,B,13124,203,10035,1533,0.0182413531936015,3098,0.015,0.19
CNR,T,13122,300,9980,0,0.104697476785971,4401,0.025,0.07
HLBZW,S,13120,0,12600,0,0.0,2900,0.0,0.0
ACY,B,13119,508,6276,200,1.43766775812212,1904,0.39,3.96
CCS,T,13119,0,6425,0,0.0,5007,0.0,0.0
XPO,T,13110,215,5927,554,0.0100616943235377,2782,0.012,0.16
EXN,T,13109,0,8109,0,0.0,6660,0.0,0.0
AHT-G,T,13100,0,13100,0,0.0,6500,0.0,0.0
HCIC,T,13100,0,13100,0,0.0,6900,0.0,0.0
QQQE,T,13100,600,12500,0,0.812832809333487,1400,0.002,0.08
VGI,B,13099,0,9799,0,0.0,3199,0.0,0.0
TGH,S,13098,200,12898,0,0.087260034904014,10880,0.035,0.16
XTLB,T,13094,0,6875,0,0.0,3600,0.0,0.0
LFC,B,13090,0,13090,0,0.0,5700,0.0,0.0
G,B,13086,0,12507,0,0.0,2507,0.0,0.0
CNDT,S,13080,0,13080,0,0.0,8599,0.0,0.0
MKC,B,13077,0,7598,0,0.0,6449,0.0,0.0
FTAI,B,13073,100,11773,100,0.00341681757610961,4649,0.01,0.1
CTXS,T,13071,1141,8164,4,0.119005439717564,2481,0.004,0.156
SANA,T,13070,300,9239,0,0.011531400799071,2419,0.011,0.07
AWAY,T,13070,0,9361,0,0.0,7900,0.0,0.0
IMRA,T,13068,0,12868,0,0.0,3166,0.0,0.0
NEP,B,13068,0,8141,0,0.0,2752,0.0,0.0
