symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
INOD,B,5698,550,3053,450,0.335161486898233,450,0.01,0.0572727272727273
AMBC,T,5698,0,5198,0,0.0,1200,0.0,0.0
STAA,B,5693,200,2154,0,0.0250783699059561,476,0.03325,0.1
HNDL,S,5687,300,718,3400,1.49009900990099,540,0.011,0.09
HDV,T,5686,647,539,4500,0.108097321683137,341,0.002,0.0262565918929555
IBB,B,5682,353,1947,1250,0.0601772928741902,575,0.0066657223796034,0.048328611898017
KC,B,5677,0,5677,0,0.0,2599,0.0,0.0
GOOGL,T,5676,0,4872,0,0.0,600,0.0,0.0
LMB,S,5672,960,493,0,0.445281760336958,388,0.0835164835164835,0.873274725274725
MQY,B,5670,0,5170,0,0.0,1377,0.0,0.0
AZEK,S,5670,0,2106,0,0.0,168,0.0,0.0
RSP,T,5667,1184,2300,2061,0.0235055255038418,654,0.002,0.02
XLB,S,5666,0,5647,0,0.0,165,0.0,0.0
NVD,B,5665,0,4265,0,0.0,1000,0.0,0.0
IEI,S,5663,0,5663,0,0.0,154,0.0,0.0
CUBI,T,5663,10,3798,0,0.00072463768115942,3316,0.01,0.1
CAH,T,5659,150,1809,0,0.0322001522101436,1207,0.02,0.09
OXY+,B,5655,0,2075,0,0.0,650,0.0,0.0
ARBB,B,5652,0,3876,0,0.0,300,0.0,0.0
RCM,B,5651,0,5451,0,0.0,1075,0.0,0.0
ECF,B,5650,0,4800,0,0.0,500,0.0,0.0
BLV,T,5648,268,3200,0,0.053172672817878,1748,0.06,0.23
UTSL,B,5646,0,5241,0,0.0,1175,0.0,0.0
DATS,S,5645,301,878,0,1.72652507367331,601,0.03,0.56
OPRT,B,5635,0,2235,0,0.0,1300,0.0,0.0
PII,B,5635,253,500,1864,0.069012547735952,305,0.00656126482213439,0.148181818181818
IBDY,B,5634,0,5509,0,0.0,980,0.0,0.0
VMAR,E,5633,100,0,4833,0.0112334306897326,700,0.0,0.0098
SLG,T,5633,150,4532,0,0.0191668796319959,1200,0.01,0.05
SPSB,S,5630,0,5630,0,0.0,849,0.0,0.0
PRAX,B,5628,0,4448,0,0.0,500,0.0,0.0
ROST,T,5628,0,2528,0,0.0,860,0.0,0.0
ACDC,B,5627,1,5327,0,0.000381825124093165,1300,0.01,0.02
SUSC,B,5622,0,5622,0,0.0,873,0.0,0.0
LPL,S,5621,0,4221,0,0.0,2200,0.0,0.0
GVI,S,5618,0,4795,0,0.0,1100,0.0,0.0
GIS,S,5617,0,5357,0,0.0,365,0.0,0.0
BRW,T,5616,0,5416,0,0.0,4600,0.0,0.0
BHC,S,5614,0,5614,0,0.0,1100,0.0,0.0
DFH,T,5611,0,3343,0,0.0,1400,0.0,0.0
JEF,B,5609,0,4209,0,0.0,292,0.0,0.0
VHT,B,5606,600,1997,0,0.244399185336049,228,0.015,0.075
LAW,B,5604,0,5204,0,0.0,300,0.0,0.0
MUI,T,5604,0,5204,0,0.0,1600,0.0,0.0
ETG,S,5603,0,4806,0,0.0,650,0.0,0.0
RGF,B,5600,0,3500,0,0.0,3700,0.0,0.0
SNDL,S,5600,0,0,0,0.0,5600,0.0,0.0
CHW,B,5600,0,4400,0,0.0,1200,0.0,0.0
FPAY,E,5600,0,3200,0,0.0,2200,0.0,0.0
CWD,B,5600,0,5600,0,0.0,5600,0.0,0.0
AFRM,E,5600,0,600,0,0.0,800,0.0,0.0
BAOS,E,5600,0,4200,0,0.0,1000,0.0,0.0
PT,S,5600,0,3000,0,0.0,3000,0.0,0.0
BFRI,E,5600,0,2000,0,0.0,2000,0.0,0.0
PROK,E,5600,0,4700,0,0.0,400,0.0,0.0
AVRO,T,5600,0,3000,0,0.0,1700,0.0,0.0
HITI,T,5598,100,2400,98,0.026567481402763,1898,0.001,0.02
DRCT,E,5596,100,3141,0,0.0686341798215511,600,0.04,0.19
WDI,B,5595,0,5395,0,0.0,814,0.0,0.0
NWSA,B,5594,0,4894,0,0.0,1076,0.0,0.0
SIFY,T,5593,0,4500,0,0.0,1400,0.0,0.0
TELL,T,5584,1800,0,2684,0.0157444500813463,600,0.0,0.000688888888888889
TTOO,S,5580,100,1901,0,0.022271714922049,1100,0.02,0.12
FVD,S,5579,1021,4495,63,0.095071792674847,362,0.002,0.02
NBB,T,5577,0,5577,0,0.0,1827,0.0,0.0
RNP,B,5573,500,3351,100,0.743817693149314,600,0.035,0.16
TGI,T,5571,0,4625,0,0.0,1472,0.0,0.0
INST,T,5571,200,2395,0,0.108636610537751,400,0.015,0.065
ALVR,E,5569,2100,0,469,0.124194216097936,400,0.0,0.0009
SJT,S,5568,0,3614,0,0.0,1724,0.0,0.0
MOS,B,5563,0,4307,0,0.0,685,0.0,0.0
FHB,B,5563,0,4616,0,0.0,1300,0.0,0.0
MTA,B,5561,0,5451,0,0.0,2600,0.0,0.0
EOI,B,5561,200,4688,0,0.508905852417303,628,0.01,0.08
ZSL,S,5561,0,5561,0,0.0,3211,0.0,0.0
FFA,T,5560,0,3855,0,0.0,350,0.0,0.0
ALDX,S,5560,0,4960,0,0.0,1851,0.0,0.0
TIGO,T,5557,100,5357,100,0.33003300330033,1300,0.01,0.13
BOWL,S,5557,0,5056,0,0.0,2541,0.0,0.0
GS-D,S,5556,0,3456,0,0.0,400,0.0,0.0
LEG,B,5554,0,5313,0,0.0,457,0.0,0.0
DUOL,B,5551,216,874,0,0.027424984550206,257,0.429290726817043,2.56880952380952
BGY,S,5551,0,5551,0,0.0,5551,0.0,0.0
PSHG,T,5550,0,5550,0,0.0,400,0.0,0.0
AEO,B,5549,0,4849,0,0.0,1223,0.0,0.0
RETL,S,5549,0,5349,0,0.0,1400,0.0,0.0
CLSM,T,5548,0,5548,0,0.0,2048,0.0,0.0
GES,T,5547,0,2647,0,0.0,1812,0.0,0.0
NXT,B,5547,249,3829,0,0.00778514257128564,700,0.01,0.0429718875502008
PNST,S,5546,8,3863,0,0.015748031496063,434,0.01,0.17
RILY,B,5544,27,1600,0,0.00298215673809152,450,0.0641176470588235,0.17
FINS,B,5539,0,3905,0,0.0,500,0.0,0.0
VB,B,5537,399,999,0,0.0447126828007105,59,0.0377589836660617,0.467411823103293
TCBP,B,5536,800,2000,0,0.622936071166054,800,0.04,0.195
RR,B,5525,377,601,0,0.694739382239382,1008,0.02,0.23
FNDE,B,5521,0,5521,0,0.0,301,0.0,0.0
SCVL,T,5520,200,3000,0,0.162074554294976,409,0.01,0.07
NFG,B,5519,0,4671,0,0.0,1070,0.0,0.0
WMB,T,5516,0,5316,0,0.0,655,0.0,0.0
AVGE,B,5515,0,2085,0,0.0,341,0.0,0.0
FLYX,B,5515,100,1631,0,0.142857142857143,500,0.01,0.28
ODD,S,5514,560,1440,50,0.133077235610685,300,0.0770731707317073,0.379593495934959
LTRY,T,5512,0,3251,0,0.0,365,0.0,0.0
DAPP,S,5511,0,1050,0,0.0,401,0.0,0.0
XME,S,5504,0,4716,0,0.0,563,0.0,0.0
DINO,T,5502,0,4700,0,0.0,900,0.0,0.0
DFIV,T,5500,0,4100,0,0.0,800,0.0,0.0
KPLT,B,5500,0,1800,0,0.0,1800,0.0,0.0
FEAM,T,5500,0,5400,0,0.0,600,0.0,0.0
FAMI,T,5500,0,4300,0,0.0,700,0.0,0.0
AMS,B,5500,0,5100,0,0.0,1900,0.0,0.0
GNS,B,5500,0,0,0,0.0,600,0.0,0.0
ANGO,T,5500,0,3000,0,0.0,2600,0.0,0.0
SRRK,B,5500,0,4300,0,0.0,900,0.0,0.0
AREN,T,5500,0,2900,0,0.0,3300,0.0,0.0
MYNZ,T,5500,100,3800,0,0.467289719626168,2400,0.01,0.04
KPTI,B,5500,0,0,0,0.0,3100,0.0,0.0
PEV,B,5500,0,5500,0,0.0,5500,0.0,0.0
TRNR,B,5500,0,0,0,0.0,900,0.0,0.0
MQY,S,5500,0,4900,0,0.0,2400,0.0,0.0
RPRX,B,5498,0,5498,0,0.0,381,0.0,0.0
MDB,S,5497,222,241,0,0.0233193651434884,334,0.286525802519301,0.733713937423812
FBIOP,B,5496,202,1937,0,2.0,448,0.0405882352941176,0.434117647058823
JAMF,T,5495,0,5495,0,0.0,1977,0.0,0.0
MNR,B,5494,300,2360,0,0.303937432578209,900,0.035,0.355
GLRE,B,5492,200,3016,0,0.51730029361142,800,0.02,0.09
HUN,T,5488,0,5488,0,0.0,717,0.0,0.0
SCI,B,5480,150,2300,425,0.0534116022994614,581,0.02,0.05
BRO,T,5474,0,2974,0,0.0,2474,0.0,0.0
TBIL,T,5471,0,5471,0,0.0,2546,0.0,0.0
KNF,T,5469,20,2175,180,0.0289855072463768,594,0.01,0.15
ALL-H,B,5468,42,2722,0,0.004131012097964,526,0.01,0.04
NUKK,T,5468,0,3205,0,0.0,700,0.0,0.0
TGNA,S,5464,0,5464,0,0.0,2521,0.0,0.0
HNRA,S,5464,1,3844,0,0.00884955752212389,3353,0.01,0.06
IHS,B,5463,0,3803,0,0.0,500,0.0,0.0
SMFG,B,5458,310,1958,3190,0.00869370127320657,5166,0.001,0.01
PEG,T,5455,0,4855,0,0.0,1400,0.0,0.0
LEU,T,5453,200,4300,0,0.280504908835905,3779,0.02,0.28
STIP,B,5449,0,5327,0,0.0,397,0.0,0.0
KLIP,S,5449,333,5100,0,0.272837489343944,818,0.002,0.0308256880733945
IBM,S,5448,150,2098,0,0.0114207400639561,190,0.01,0.03
NJUL,T,5444,100,3058,40,0.0571102227298686,404,0.01,0.07
LIND,S,5444,0,5219,0,0.0,825,0.0,0.0
CGEN,S,5443,0,4643,0,0.0,523,0.0,0.0
FSMD,B,5441,0,4278,0,0.0,122,0.0,0.0
DSKE,S,5441,0,5441,0,0.0,5080,0.0,0.0
DERM,S,5440,0,2500,0,0.0,1100,0.0,0.0
NXPI,B,5438,100,1669,0,0.0192901234567901,302,0.03,0.24
CINF,T,5436,140,922,0,0.0545171339563863,814,0.06,0.23
FLJP,B,5435,0,5435,0,0.0,1060,0.0,0.0
ZS,B,5433,67,856,0,0.00936879370243361,404,0.17,0.77
NBXG,B,5428,0,5228,0,0.0,522,0.0,0.0
UTSL,T,5428,0,4928,0,0.0,747,0.0,0.0
MDLZ,S,5428,0,5428,0,0.0,231,0.0,0.0
CDZI,B,5427,0,5327,0,0.0,3550,0.0,0.0
ALGM,B,5424,0,4096,0,0.0,669,0.0,0.0
GSK,S,5422,1,5421,0,1.86032667336384e-05,218,0.001,0.01
SWK,S,5422,276,1305,0,0.0422276621787026,70,0.0209057971014493,0.0864130434782609
AKRO,B,5420,0,3120,0,0.0,1000,0.0,0.0
SING,S,5418,0,1518,0,0.0,300,0.0,0.0
IGD,B,5415,0,4915,0,0.0,1000,0.0,0.0
CAG,T,5405,0,5405,0,0.0,500,0.0,0.0
DRIV,S,5402,2936,250,0,0.907292954264524,1133,0.01,0.0488555858310627
IZM,B,5402,0,5198,0,0.0,800,0.0,0.0
SCHD,T,5401,1200,2701,0,0.0527936647602288,1900,0.001,0.01
NXJ,B,5400,0,5400,0,0.0,2400,0.0,0.0
FRA,T,5400,0,3600,0,0.0,3300,0.0,0.0
RAMP,T,5400,0,2800,0,0.0,300,0.0,0.0
NUWE,B,5400,0,0,0,0.0,400,0.0,0.0
HKD,T,5400,0,4600,0,0.0,1000,0.0,0.0
MHN,T,5400,0,3500,0,0.0,2500,0.0,0.0
PTNQ,T,5400,0,5400,0,0.0,5400,0.0,0.0
FNOV,S,5400,2400,0,0,1.95279341706366,400,0.04,0.15
ARDX,E,5400,0,5400,0,0.0,3900,0.0,0.0
FELG,T,5400,0,5300,0,0.0,1836,0.0,0.0
NOBL,T,5399,1655,1396,2100,0.185159099078483,627,0.002,0.0320391916717697
HPP,S,5398,150,4098,0,0.00372448726225356,1386,0.01,0.12
CRDO,T,5395,100,2895,0,0.00940026320736981,1045,0.01,0.14
SNPX,S,5395,100,0,0,0.00665513110608279,500,0.0,0.0121
BSCQ,B,5394,0,5294,0,0.0,3000,0.0,0.0
DGRS,S,5390,2700,0,0,1.22214911540754,800,0.04,0.15
STRV,B,5384,0,5284,0,0.0,1160,0.0,0.0
LVS,S,5383,0,4114,0,0.0,801,0.0,0.0
COHR,E,5380,450,0,780,0.0515168860904408,300,0.0166666666666667,0.227777777777778
ACXP,B,5376,268,2259,0,2.3157825567503,500,0.04,0.18
NNN,B,5373,0,3973,0,0.0,1461,0.0,0.0
AROC,S,5371,0,5371,0,0.0,1343,0.0,0.0
RXST,T,5370,0,4470,0,0.0,400,0.0,0.0
BJDX,B,5355,200,3701,0,0.124223602484472,2154,0.01,0.04
IMVT,B,5354,100,1850,0,0.00613271188519563,1700,0.03,0.1
RNGR,B,5354,0,3875,0,0.0,782,0.0,0.0
HROW,B,5353,0,4082,0,0.0,1414,0.0,0.0
ON,B,5350,15,2834,0,0.000294129181536531,452,0.01,0.116666666666667
T-A,B,5340,300,2258,0,0.0650759219088937,834,0.01,0.06
SGML,T,5340,100,3900,0,0.00802246289610911,690,0.05,0.15
BEPC,B,5339,100,4139,364,0.00860141063134354,1290,0.001,0.02
ACCD,B,5336,0,5100,0,0.0,1118,0.0,0.0
CXDO,B,5333,0,4500,0,0.0,1260,0.0,0.0
BKD,B,5325,0,5325,0,0.0,1419,0.0,0.0
CRWD,T,5320,0,1304,0,0.0,800,0.0,0.0
FTHI,B,5319,816,373,3287,1.827335612371,1209,0.004,0.15990099009901
TIP,B,5316,0,5316,0,0.0,109,0.0,0.0
PLL,B,5315,516,877,0,0.50596496595167,540,0.0861840796019901,0.568636105188344
BGS,T,5312,0,4812,0,0.0,990,0.0,0.0
MBIN,B,5309,120,4708,0,0.339717282261742,1000,0.03,0.18
AMRK,T,5308,0,3408,0,0.0,1108,0.0,0.0
SBRA,T,5308,0,5308,0,0.0,768,0.0,0.0
MODD,S,5305,1805,0,0,2.04452541349151,500,0.0307662835249042,0.265402298850575
GILD,S,5304,0,4280,0,0.0,268,0.0,0.0
BRP,T,5300,180,3000,220,0.0521739130434783,700,0.01,0.09
RICK,T,5300,250,1000,450,0.217013888888889,1000,0.026,0.48
OPFI,T,5300,0,5000,0,0.0,2700,0.0,0.0
VVOS,T,5300,100,1800,1400,0.0649350649350649,1700,0.08,0.71
BNKD,T,5300,0,3100,0,0.0,2700,0.0,0.0
NEWP,B,5300,0,5300,0,0.0,1500,0.0,0.0
HIO,T,5300,0,4700,0,0.0,1400,0.0,0.0
CXDO,T,5300,0,3800,0,0.0,600,0.0,0.0
HUBCW,B,5300,0,0,0,0.0,1600,0.0,0.0
SIX,T,5300,0,3800,0,0.0,1300,0.0,0.0
AMWL,T,5300,0,5300,0,0.0,2300,0.0,0.0
MARK,E,5300,100,0,3200,0.0242895312120476,800,0.0,0.0118
FANG,T,5300,110,1900,190,0.0234892163143284,400,0.0281818181818182,0.107272727272727
ESTC,B,5298,0,2100,0,0.0,485,0.0,0.0
REM,T,5296,0,4100,0,0.0,3300,0.0,0.0
JPM-M,B,5294,0,4035,0,0.0,591,0.0,0.0
FLEX,T,5293,0,4593,0,0.0,800,0.0,0.0
MFIC,T,5293,0,5093,0,0.0,1243,0.0,0.0
SSL,B,5291,0,5291,0,0.0,789,0.0,0.0
DFAS,B,5290,1200,400,0,0.251433260854336,534,0.002,0.133333333333333
CNM,B,5290,0,4283,0,0.0,297,0.0,0.0
KORE,S,5287,0,5187,0,0.0,2511,0.0,0.0
ROIV,T,5285,0,4785,0,0.0,1485,0.0,0.0
RSI,B,5285,0,4585,0,0.0,1884,0.0,0.0
FDVV,B,5283,1112,741,0,2.13691580287325,41,0.0705063115971378,0.142672978263805
EVT,T,5280,0,4580,0,0.0,800,0.0,0.0
THQ,B,5279,14,4604,0,0.0269749518304432,562,0.01,0.05
IP,B,5279,0,5018,0,0.0,476,0.0,0.0
KHC,T,5277,0,4977,0,0.0,667,0.0,0.0
NAIL,T,5276,0,3526,0,0.0,300,0.0,0.0
UITB,B,5274,0,4786,0,0.0,843,0.0,0.0
ERX,S,5268,552,500,3660,0.0852165525804466,260,0.002,0.068529934795495
XME,B,5265,10,5015,0,0.000360451285008831,590,0.001,0.01
QGEN,B,5264,100,2956,2173,0.00287546366851655,676,0.0,0.01
IWB,S,5263,1251,677,1689,0.210722290101419,758,0.00788235294117647,0.0594117647058824
TEL,T,5260,155,3258,0,0.021551724137931,560,0.0274193548387097,0.08
CCI,B,5259,300,2020,0,0.0224031065641102,408,0.01,0.0366666666666667
YALA,T,5256,0,3556,0,0.0,1103,0.0,0.0
CLNE,T,5255,0,4755,0,0.0,2000,0.0,0.0
SIG,T,5250,0,1300,0,0.0,1450,0.0,0.0
TGT,T,5250,0,3384,0,0.0,300,0.0,0.0
UDOW,S,5241,204,3460,1400,0.0280452645967018,479,0.002,0.02
DRI,B,5234,98,1022,0,0.011203841317023,179,0.04,0.148775510204082
MFC,B,5232,0,4032,0,0.0,1201,0.0,0.0
FTSL,B,5231,0,4831,0,0.0,378,0.0,0.0
LWAY,B,5228,1245,100,0,0.944963142401806,400,0.0870133625659151,0.472105312895727
TCN,T,5223,0,5223,0,0.0,3423,0.0,0.0
GLW,S,5222,0,5002,0,0.0,437,0.0,0.0
VSTM,T,5221,0,3400,0,0.0,1900,0.0,0.0
BBVA,T,5220,0,5220,0,0.0,4400,0.0,0.0
TDVG,B,5219,0,5134,0,0.0,1252,0.0,0.0
FPE,B,5218,0,5218,0,0.0,1418,0.0,0.0
IBKR,T,5214,144,3382,0,0.00842844600526778,1032,0.01,0.11
ELPC,B,5213,93,4920,0,0.0222488038277512,1200,0.0,0.02
NBH,S,5210,0,4910,0,0.0,1910,0.0,0.0
KSA,B,5210,128,3048,2027,0.0161145233292533,709,0.003,0.03
ASGI,T,5210,200,4510,0,0.0645786244752987,800,0.01,0.06
NKGN,B,5206,0,4101,0,0.0,1101,0.0,0.0
GRTS,S,5203,0,5203,0,0.0,1300,0.0,0.0
FNGR,S,5203,200,2662,0,0.123914630855438,1100,0.02,0.08
OXBR,T,5200,0,4600,0,0.0,1500,0.0,0.0
APVO,E,5200,500,0,0,0.161290322580645,600,0.0003,0.0089
VKQ,S,5200,0,4200,0,0.0,2100,0.0,0.0
NYMT,T,5200,0,3700,0,0.0,1300,0.0,0.0
TU,T,5200,0,4000,0,0.0,1500,0.0,0.0
ZOM,B,5200,0,0,0,0.0,200,0.0,0.0
AAME,T,5200,0,2700,0,0.0,2700,0.0,0.0
ICU,E,5200,100,0,0,0.00812083807048888,300,0.001,0.0083
SEM,T,5200,0,3500,0,0.0,1000,0.0,0.0
SA,T,5200,0,5200,0,0.0,1300,0.0,0.0
MGOL,B,5200,100,0,1200,0.00945984296660675,100,0.0,0.005
AWRE,T,5200,0,5200,0,0.0,1600,0.0,0.0
BMR,E,5200,0,2000,0,0.0,600,0.0,0.0
LFMD,T,5200,0,3500,0,0.0,1700,0.0,0.0
SMX,B,5199,400,0,0,0.0937503207788075,1100,0.002,0.065
PAGS,S,5195,0,4995,0,0.0,1060,0.0,0.0
GDS,T,5195,115,1700,3380,0.00682452079995252,105,0.001,0.01
DAR,B,5192,100,3557,0,0.0109745390693591,617,0.01,0.05
LAAC,S,5190,0,5095,0,0.0,501,0.0,0.0
GAIA,B,5189,100,2789,100,0.138312586445367,2489,0.001,0.02
TREX,T,5188,100,2054,0,0.0252334090335604,1300,0.06,1.19
MKC,B,5188,150,2095,0,0.0261652805238259,423,0.03,0.1052
ZTR,B,5187,0,5187,0,0.0,1823,0.0,0.0
ODP,B,5186,10,3400,0,0.00876424189307625,1443,0.01,0.07
BK,T,5183,0,5079,0,0.0,616,0.0,0.0
RXT,B,5178,0,5178,0,0.0,1095,0.0,0.0
BOND,B,5178,0,1625,0,0.0,217,0.0,0.0
TAIL,S,5178,0,1651,0,0.0,97,0.0,0.0
BBIO,T,5171,0,3444,0,0.0,800,0.0,0.0
OAIM,B,5169,0,2195,0,0.0,592,0.0,0.0
EDV,T,5168,490,2628,0,0.221588862050708,1315,0.02,0.11
KIRK,B,5166,0,3484,0,0.0,757,0.0,0.0
GTY,B,5164,0,4518,0,0.0,550,0.0,0.0
RAAX,S,5157,600,0,4503,1.1334754630844,3342,0.003,0.3225
SPOK,B,5155,0,2980,0,0.0,800,0.0,0.0
IOSP,B,5155,605,2500,600,0.207049965776865,650,0.01,1.69561983471074
LEO,S,5150,0,3250,0,0.0,2013,0.0,0.0
EXC,S,5149,0,5149,0,0.0,286,0.0,0.0
CPRX,E,5147,0,4765,0,0.0,482,0.0,0.0
GOVZ,S,5144,0,1544,0,0.0,712,0.0,0.0
AIR,S,5144,912,500,0,0.222312831632366,133,0.439115638384072,1.85911245514527
SSRM,S,5141,0,4541,0,0.0,1606,0.0,0.0
BIV,S,5140,183,4914,0,0.0142931354991922,699,0.002,0.02
GREE,E,5139,200,2091,0,0.0473821369343757,517,0.015,0.08
PTLO,B,5138,0,4058,0,0.0,926,0.0,0.0
AMPH,S,5133,269,0,0,0.0493577981651376,277,0.0361338289962825,0.347137546468402
AUTL,S,5133,0,4378,0,0.0,1180,0.0,0.0
UPWK,S,5131,0,3725,0,0.0,750,0.0,0.0
XRTX,S,5130,181,1269,0,0.330636490699925,481,0.0217,0.24
KD,S,5130,0,4830,0,0.0,147,0.0,0.0
FVD,B,5125,7,5118,0,0.00113765642775882,506,0.001,0.01
FRO,S,5122,0,5122,0,0.0,1122,0.0,0.0
URBN,T,5119,0,4100,0,0.0,1000,0.0,0.0
AMZY,T,5118,0,2518,0,0.0,1368,0.0,0.0
SVRA,B,5118,0,5118,0,0.0,691,0.0,0.0
CLNE,S,5116,0,3166,0,0.0,1752,0.0,0.0
AMP,T,5115,0,300,0,0.0,500,0.0,0.0
LOMA,B,5115,0,4515,0,0.0,915,0.0,0.0
SCYX,S,5109,0,5109,0,0.0,2445,0.0,0.0
AAON,B,5104,250,2535,0,0.0713012740218942,1177,0.0476923076923077,0.295384615384615
BGI,T,5100,0,3600,0,0.0,900,0.0,0.0
GMBL,T,5100,0,2500,0,0.0,500,0.0,0.0
SSYS,T,5100,0,4600,0,0.0,1400,0.0,0.0
BIRD,T,5100,0,5000,0,0.0,800,0.0,0.0
INPX,B,5100,400,0,0,0.00495607676962916,800,0.0001,0.0008
KEY-L,T,5100,0,3900,0,0.0,1400,0.0,0.0
CORT,T,5100,0,800,0,0.0,800,0.0,0.0
SMPL,T,5100,75,3200,0,0.0238473767885533,1000,0.01,0.06
DK,B,5100,0,3700,0,0.0,1100,0.0,0.0
TCPC,T,5100,0,4600,0,0.0,1200,0.0,0.0
SCRM,S,5100,0,5100,0,0.0,2600,0.0,0.0
SRG,T,5100,0,5100,0,0.0,5000,0.0,0.0
VRDN,B,5100,0,3400,0,0.0,1600,0.0,0.0
NEGG,B,5100,0,5100,0,0.0,3300,0.0,0.0
NSSC,T,5100,0,1800,0,0.0,300,0.0,0.0
VANI,B,5100,0,3300,0,0.0,2700,0.0,0.0
ARW,E,5100,70,0,0,0.0167321727370801,600,0.022,0.354
SPRC,S,5093,100,1542,0,0.0593119810201661,500,0.01,0.3
EXPI,B,5093,0,2265,0,0.0,400,0.0,0.0
JPC,S,5089,0,5089,0,0.0,4100,0.0,0.0
BALY,T,5087,135,3387,465,0.0471039776692254,417,0.01,0.02
MAR,B,5085,100,1900,0,0.0133173525103209,800,0.05,0.23
MANH,T,5083,100,800,0,0.058173356602676,490,0.09,0.43
PAA,S,5081,0,5081,0,0.0,578,0.0,0.0
CRNC,B,5080,233,1533,0,0.171595048542089,130,0.02,0.07
VUG,S,5079,668,445,1548,0.142058607788243,38,0.0136366366366366,0.0853303303303303
CHMI,B,5078,0,4578,0,0.0,629,0.0,0.0
UROY,S,5077,0,5077,0,0.0,3700,0.0,0.0
IBM,T,5073,0,3663,0,0.0,600,0.0,0.0
YETI,S,5072,100,1600,0,0.0353356890459364,546,0.02,0.36
CRK,S,5071,0,4871,0,0.0,331,0.0,0.0
SUN,T,5070,0,3170,0,0.0,490,0.0,0.0
EPAM,B,5069,100,1400,0,0.0848176420695505,500,0.05,0.37
KRTX,S,5068,100,2442,0,0.0104602510460251,258,0.04,0.18
TNP,B,5062,700,1564,0,0.217721348367029,500,0.0433333333333333,0.176666666666667
DZSI,S,5057,107,3850,1100,0.0113866127487496,101,0.001,0.0106542056074766
SPC,B,5057,0,4434,0,0.0,1832,0.0,0.0
ORAN,B,5051,0,3651,0,0.0,3651,0.0,0.0
GPCR,B,5050,300,2450,0,0.0892591490627789,800,0.0233333333333333,0.26
BFEB,S,5047,340,0,0,0.361702127659574,737,0.02,0.08
OUST,S,5042,0,4117,0,0.0,1588,0.0,0.0
GPK,B,5039,0,5039,0,0.0,758,0.0,0.0
HPP-C,T,5037,0,4937,0,0.0,400,0.0,0.0
VIASP,S,5036,100,1269,0,0.0841042893187553,407,0.01,0.49
GPRE,B,5034,0,3001,0,0.0,2801,0.0,0.0
NERV,S,5034,300,600,0,1.19686411149826,459,0.04,0.61
MLCO,S,5029,0,4934,0,0.0,1532,0.0,0.0
BUFR,T,5028,0,5028,0,0.0,112,0.0,0.0
GBAB,B,5027,0,2112,0,0.0,1000,0.0,0.0
FTCS,B,5025,364,4028,0,0.299203362494502,505,0.002,0.05
NCMI,B,5023,0,5023,0,0.0,1606,0.0,0.0
NTR,T,5017,200,3159,658,0.0272219953722608,1159,0.001,0.015
ZECP,B,5015,0,4814,0,0.0,300,0.0,0.0
ETJ,B,5012,0,3259,0,0.0,1229,0.0,0.0
BSCS,B,5011,0,5011,0,0.0,1080,0.0,0.0
CCU,B,5008,0,1919,0,0.0,905,0.0,0.0
MDXG,S,5005,0,5005,0,0.0,1100,0.0,0.0
BTZ,S,5004,0,2383,0,0.0,3804,0.0,0.0
IGSB,T,5003,0,5003,0,0.0,490,0.0,0.0
JAGX,B,5000,0,0,0,0.0,400,0.0,0.0
EVN,T,5000,0,4500,0,0.0,3400,0.0,0.0
MTEK,T,5000,0,5000,0,0.0,5000,0.0,0.0
FSP,T,5000,0,4700,0,0.0,1000,0.0,0.0
GAIA,T,5000,0,5000,0,0.0,5000,0.0,0.0
GTLS,T,5000,180,500,150,0.109090909090909,300,0.0422222222222222,0.63
ELVA,S,5000,100,2600,0,0.0645161290322581,1000,0.01,0.1
ONDS,T,5000,0,3200,0,0.0,2500,0.0,0.0
PAXS,S,5000,200,2800,0,0.199444029871304,600,0.04,0.18
NBIX,T,5000,0,900,0,0.0,500,0.0,0.0
EMX,B,5000,500,3800,600,0.255623721881391,1500,0.005,0.01
CEI,B,5000,0,0,0,0.0,1300,0.0,0.0
ETWO,S,5000,0,5000,0,0.0,3100,0.0,0.0
VRCA,T,5000,0,2500,0,0.0,1000,0.0,0.0
OCCI,B,4997,0,3220,0,0.0,1050,0.0,0.0
ARBB,S,4991,0,2796,0,0.0,680,0.0,0.0
PET,B,4988,0,4300,0,0.0,688,0.0,0.0
XLG,S,4982,0,4914,0,0.0,131,0.0,0.0
UNP,B,4981,184,517,0,0.0264957607138905,205,0.0212987012987013,0.269480519480519
VLTO,T,4978,20,3878,180,0.00203438103956871,700,0.01,0.05
TIPT,T,4976,0,4062,0,0.0,1014,0.0,0.0
AEM,B,4974,600,3729,0,0.0169678459319589,460,0.00583333333333333,0.0166666666666667
MFICL,B,4969,110,2029,0,0.0379310344827586,680,0.05,0.14
IMXI,T,4968,0,2068,0,0.0,1900,0.0,0.0
BNL,S,4965,0,4965,0,0.0,1900,0.0,0.0
SGH,B,4965,0,3765,0,0.0,500,0.0,0.0
TECK,T,4964,0,3364,0,0.0,900,0.0,0.0
GTN,B,4958,0,4758,0,0.0,657,0.0,0.0
PFL,B,4956,0,4197,0,0.0,618,0.0,0.0
STAA,T,4953,0,2800,0,0.0,800,0.0,0.0
