symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UPS,B,3472,67,1285,0,0.0112642905178211,242,0.02,0.06
DECA,B,3471,0,3185,0,0.0,500,0.0,0.0
RLTY,B,3470,0,3076,0,0.0,527,0.0,0.0
TSI,B,3469,0,3469,0,0.0,600,0.0,0.0
PLL,T,3469,0,2869,0,0.0,1000,0.0,0.0
PROP,S,3465,200,461,0,0.564971751412429,100,0.02,0.085
ABR,S,3464,0,3464,0,0.0,1900,0.0,0.0
SOWG,B,3464,100,2601,0,1.0,300,0.01,0.25
RVSN,S,3463,0,2763,0,0.0,1100,0.0,0.0
NEP,S,3462,100,1210,0,0.00737191301142647,500,0.02,0.09
WY,B,3460,0,2660,0,0.0,948,0.0,0.0
GDXD,S,3460,1050,1400,0,0.165080342849834,1150,0.0147894736842105,0.15
CRK,S,3460,0,3410,0,0.0,2150,0.0,0.0
MRCC,S,3459,0,2000,0,0.0,746,0.0,0.0
NRXP,E,3458,58,1600,0,0.00120785522397384,800,0.0,0.02
JPEF,B,3458,0,2599,0,0.0,281,0.0,0.0
PRCT,B,3455,16,0,0,0.00123152709359606,216,0.01,0.24
TSLZ,E,3455,100,18,0,0.00253704079561599,218,0.01,0.05
SDIG,S,3454,0,2149,0,0.0,1600,0.0,0.0
PPT,S,3450,0,3450,0,0.0,1900,0.0,0.0
NYMT,S,3450,0,3250,0,0.0,1201,0.0,0.0
SVOL,S,3447,300,847,2300,0.0982318271119843,937,0.001,0.01
HYMC,B,3447,200,924,0,0.163132137030995,611,0.0,0.02
NVG,T,3443,0,3443,0,0.0,700,0.0,0.0
FWBI,B,3443,240,1700,0,0.375,900,0.01,0.0791666666666667
BRY,B,3437,22,2615,0,0.00206650385121172,822,0.02,0.05
FVRR,B,3436,230,2372,0,0.166180795987094,260,0.0155,0.055
MUA,B,3435,0,2635,0,0.0,900,0.0,0.0
BLV,B,3433,0,2133,0,0.0,546,0.0,0.0
FMS,B,3433,60,2973,0,0.0288184438040346,610,0.005,0.01
TMUS,B,3431,0,1583,0,0.0,552,0.0,0.0
SIDU,T,3430,0,2130,0,0.0,300,0.0,0.0
JHI,B,3430,0,1830,0,0.0,400,0.0,0.0
HIW,T,3430,0,1330,0,0.0,430,0.0,0.0
YOU,B,3428,0,2728,0,0.0,1187,0.0,0.0
ESGE,B,3427,22,2705,0,0.00278586805115867,163,0.001,0.01
GNTX,B,3426,0,1826,0,0.0,1811,0.0,0.0
TQQQ,E,3425,20,2525,880,3.20191090042537e-05,2525,0.001,0.01
ACCD,T,3424,0,3424,0,0.0,900,0.0,0.0
GRID,B,3422,240,742,0,0.146609651802077,68,0.04,0.17
EFC,B,3419,0,3319,0,0.0,307,0.0,0.0
ATNM,S,3418,100,481,0,0.041101520756268,378,0.01,0.06
PWV,B,3416,0,3399,0,0.0,1785,0.0,0.0
LGLV,S,3416,0,457,0,0.0,70,0.0,0.0
VEU,S,3413,0,2973,0,0.0,305,0.0,0.0
TD,S,3408,0,3408,0,0.0,309,0.0,0.0
BV,S,3407,0,3007,0,0.0,574,0.0,0.0
LMND,S,3405,100,1477,0,0.0199004975124378,500,0.01,0.04
HIO,B,3403,0,2676,0,0.0,1041,0.0,0.0
EVT,S,3401,0,2200,0,0.0,700,0.0,0.0
HGBL,S,3401,0,1501,0,0.0,800,0.0,0.0
MPX,B,3400,0,2700,0,0.0,300,0.0,0.0
DIV,T,3400,0,2500,0,0.0,1000,0.0,0.0
LVLU,T,3400,0,1600,0,0.0,1600,0.0,0.0
MDU,T,3400,0,3400,0,0.0,1100,0.0,0.0
CADL,E,3400,0,0,0,0.0,400,0.0,0.0
NTES,T,3400,0,3300,0,0.0,3400,0.0,0.0
UMAC,B,3400,0,3400,0,0.0,2600,0.0,0.0
ESLA,T,3400,0,2400,0,0.0,2400,0.0,0.0
LL,T,3400,0,3100,0,0.0,1400,0.0,0.0
GGAL,E,3400,200,0,1500,0.00765286599831637,600,0.0,0.08
PML,T,3400,0,2600,0,0.0,2100,0.0,0.0
HYLB,T,3400,0,3400,0,0.0,2500,0.0,0.0
CFFN,S,3400,0,3400,0,0.0,2000,0.0,0.0
CMPX,T,3400,0,3400,0,0.0,1700,0.0,0.0
UTF,S,3400,400,2000,0,1.72050172050172,700,0.02,0.07
MUJ,T,3400,0,2700,0,0.0,2700,0.0,0.0
ACT,B,3400,0,3400,0,0.0,3300,0.0,0.0
AXGN,T,3400,0,2800,0,0.0,1400,0.0,0.0
MVT,B,3400,0,2200,0,0.0,800,0.0,0.0
COUR,T,3400,0,2900,0,0.0,600,0.0,0.0
NG,B,3400,0,3000,0,0.0,1000,0.0,0.0
LBTYK,T,3400,0,3000,0,0.0,1400,0.0,0.0
PMVP,B,3400,0,2300,0,0.0,1600,0.0,0.0
UK,S,3400,100,1800,0,0.5,1700,0.01,0.07
PSTX,S,3396,0,2652,0,0.0,1500,0.0,0.0
DSL,S,3389,0,3389,0,0.0,1400,0.0,0.0
BUG,B,3389,100,337,0,0.107991360691145,221,0.01,0.04
ANF,B,3387,50,852,0,0.0174276751481352,273,0.05,0.22
IBHE,B,3386,100,3286,0,0.099601593625498,766,0.0,0.01
VTIP,S,3384,200,3147,0,0.0322736808132968,315,0.0,0.01
RECS,B,3383,820,493,800,1.27451364407886,422,0.00925806451612903,0.13
LQDH,B,3381,0,3094,0,0.0,400,0.0,0.0
RYAM,S,3380,0,2980,0,0.0,700,0.0,0.0
SHOC,B,3379,0,2101,0,0.0,401,0.0,0.0
HRB,T,3377,0,3077,0,0.0,1100,0.0,0.0
GLDM,S,3372,0,3172,0,0.0,344,0.0,0.0
SFEB,B,3372,200,100,2643,0.208333333333333,214,0.002,0.09
PRDO,S,3371,168,1601,0,0.0145833333333333,446,0.01,0.0389285714285714
UMH,B,3371,0,1831,0,0.0,530,0.0,0.0
BIMI,S,3368,0,3368,0,0.0,984,0.0,0.0
EDC,B,3368,200,300,0,0.154320987654321,552,0.001,0.05
GSLC,B,3367,1741,799,0,1.36144447295691,152,0.00302922077922078,0.0661922077922078
NXT,S,3361,300,500,2067,0.0324851109907959,2670,0.001,0.05
FWRG,B,3361,493,800,0,0.168945246306137,137,0.0563398692810457,0.333262906428394
CNC,B,3361,0,3121,0,0.0,1861,0.0,0.0
ATH-D,B,3358,0,2100,0,0.0,308,0.0,0.0
PLUG,E,3358,0,3358,0,0.0,2327,0.0,0.0
JRI,B,3357,0,1810,0,0.0,593,0.0,0.0
OMGA,S,3356,0,3056,0,0.0,1050,0.0,0.0
FCG,S,3355,0,3355,0,0.0,595,0.0,0.0
GALT,S,3354,0,2227,0,0.0,800,0.0,0.0
XLK,T,3353,0,3248,0,0.0,346,0.0,0.0
FRA,T,3352,0,3352,0,0.0,600,0.0,0.0
CRS,T,3352,0,1183,0,0.0,442,0.0,0.0
ALT,S,3350,0,2800,0,0.0,1050,0.0,0.0
HCAT,B,3350,0,2150,0,0.0,1750,0.0,0.0
ENLC,S,3346,0,3341,0,0.0,1300,0.0,0.0
YTRA,T,3344,0,3044,0,0.0,1600,0.0,0.0
GTLB,B,3343,0,400,0,0.0,173,0.0,0.0
GEO,S,3343,0,2995,0,0.0,609,0.0,0.0
PRMW,B,3342,0,2742,0,0.0,1941,0.0,0.0
MUB,T,3341,0,2741,0,0.0,341,0.0,0.0
EXC,B,3337,0,3237,0,0.0,500,0.0,0.0
MATV,S,3335,271,1524,0,0.111522633744856,400,0.0127675276752768,0.07
BTCM,S,3334,0,228,0,0.0,587,0.0,0.0
MLR,B,3334,198,959,0,0.323098511994069,110,0.0842105263157895,0.670526315789474
EVT,B,3333,0,1100,0,0.0,500,0.0,0.0
BSJP,B,3332,0,3332,0,0.0,443,0.0,0.0
KEY-L,S,3330,203,0,0,0.249633380075144,300,0.035,0.275
DLNG-B,B,3329,0,2200,0,0.0,419,0.0,0.0
RBBN,S,3327,0,3326,0,0.0,1544,0.0,0.0
AWK,B,3326,225,806,0,0.06086015688396,269,0.0166666666666667,0.0833333333333333
GGG,B,3326,225,239,0,0.0796742209631728,130,0.0158666666666667,0.0617333333333333
DWMF,S,3326,0,1835,0,0.0,1104,0.0,0.0
BNL,S,3325,0,2359,0,0.0,1776,0.0,0.0
GEOS,B,3325,0,100,0,0.0,3200,0.0,0.0
YALA,S,3324,0,2724,0,0.0,1600,0.0,0.0
PK,T,3324,0,3324,0,0.0,2827,0.0,0.0
CYD,B,3322,0,1222,0,0.0,450,0.0,0.0
CUTR,S,3321,0,2921,0,0.0,2300,0.0,0.0
KDP,B,3320,0,3320,0,0.0,120,0.0,0.0
SAVAW,E,3320,200,0,0,0.0467617488894085,200,0.00095,0.00915
ASPI,S,3319,0,2419,0,0.0,1100,0.0,0.0
DBA,T,3318,0,3006,0,0.0,392,0.0,0.0
JANX,B,3318,25,1090,0,0.0052988554472234,400,0.05,0.19
BGH,B,3317,0,2117,0,0.0,500,0.0,0.0
VRTX,B,3316,100,100,0,0.0253421186011151,37,0.071,0.348
KAVL,E,3315,0,2815,0,0.0,400,0.0,0.0
SCHG,T,3315,205,0,3110,0.130241423125794,200,0.001,0.01
ALUR,B,3314,0,3300,0,0.0,3300,0.0,0.0
WRK,S,3312,150,2191,0,0.00345988836093555,890,0.0166666666666667,0.33
DFVX,B,3312,0,300,0,0.0,571,0.0,0.0
HRTG,S,3310,200,1300,0,0.0386548125241593,500,0.03,0.175
TUR,B,3310,650,600,0,0.467807320462117,475,0.061,0.244
CTO,B,3309,0,1409,0,0.0,650,0.0,0.0
AXGN,E,3305,0,1705,0,0.0,1600,0.0,0.0
MHD,B,3303,0,2303,0,0.0,1700,0.0,0.0
HON,T,3302,0,2702,0,0.0,1500,0.0,0.0
FTAI,B,3302,0,1144,0,0.0,310,0.0,0.0
CYBN,B,3302,102,0,0,0.00338785100195738,1302,0.0,0.002
YUMC,S,3301,0,3001,0,0.0,500,0.0,0.0
BIOL,B,3300,0,0,0,0.0,200,0.0,0.0
VAXX,S,3300,400,0,0,0.00101678974059152,400,0.0,0.0001
LUNRW,S,3300,0,2300,0,0.0,1500,0.0,0.0
CHIQ,S,3300,0,1600,0,0.0,1800,0.0,0.0
FHTX,T,3300,0,1200,0,0.0,1400,0.0,0.0
HNW,B,3300,0,2400,0,0.0,700,0.0,0.0
LPRO,T,3300,0,3300,0,0.0,3300,0.0,0.0
LEV,B,3300,0,3300,0,0.0,3300,0.0,0.0
CKPT,T,3300,0,2100,0,0.0,2300,0.0,0.0
AKO.A,T,3300,0,2000,0,0.0,500,0.0,0.0
MQY,T,3300,0,1000,0,0.0,1200,0.0,0.0
ERO,T,3300,200,1500,900,0.144404332129964,1000,0.001,0.03
SCM,T,3300,0,3300,0,0.0,3300,0.0,0.0
ITCI,B,3300,0,1700,0,0.0,1500,0.0,0.0
CRNT,S,3300,0,3300,0,0.0,2600,0.0,0.0
WZRD,S,3300,0,2500,0,0.0,2500,0.0,0.0
IBTE,T,3300,0,3300,0,0.0,3300,0.0,0.0
DPG,B,3300,0,2200,0,0.0,1300,0.0,0.0
DLY,T,3300,0,2100,0,0.0,1900,0.0,0.0
REKR,T,3300,0,1800,0,0.0,1800,0.0,0.0
XAIR,E,3300,0,1800,0,0.0,1500,0.0,0.0
OPK,T,3300,0,3300,0,0.0,1400,0.0,0.0
ZVSA,E,3300,0,2000,0,0.0,400,0.0,0.0
MESA,E,3300,0,0,0,0.0,300,0.0,0.0
STNG,B,3300,0,1600,0,0.0,1000,0.0,0.0
PBFS,B,3300,0,1600,0,0.0,1700,0.0,0.0
CHT,T,3300,0,2700,0,0.0,600,0.0,0.0
BROG,T,3300,0,3000,0,0.0,900,0.0,0.0
WEN,T,3299,0,3299,0,0.0,1050,0.0,0.0
MATV,T,3298,0,3147,0,0.0,651,0.0,0.0
DSTL,B,3297,149,2648,398,1.31818181818182,411,0.002,0.03
DMB,B,3295,0,2795,0,0.0,700,0.0,0.0
PMO,S,3294,0,3294,0,0.0,1694,0.0,0.0
CIBR,B,3292,350,998,0,0.143754144476982,300,0.02,0.06
DBX,S,3292,0,3292,0,0.0,411,0.0,0.0
GETY,B,3291,0,3281,0,0.0,348,0.0,0.0
IBM,S,3289,2,321,0,0.000290191526407429,132,0.02,0.08
CVX,S,3289,0,1250,0,0.0,197,0.0,0.0
AVDV,S,3287,0,3200,0,0.0,1400,0.0,0.0
MAIA,S,3286,66,2349,0,0.0228611014894354,566,0.01,0.07
NEWP,T,3285,0,3285,0,0.0,495,0.0,0.0
IDU,B,3284,0,1500,0,0.0,500,0.0,0.0
DOCN,T,3282,0,2459,0,0.0,923,0.0,0.0
LGH,B,3280,0,1857,0,0.0,471,0.0,0.0
COF,S,3275,300,762,100,0.0338730067315941,223,0.002,0.11
FITB,S,3273,0,3273,0,0.0,364,0.0,0.0
X,S,3272,0,2378,0,0.0,800,0.0,0.0
BBDC,S,3271,0,3271,0,0.0,1400,0.0,0.0
ELMD,T,3269,0,1169,0,0.0,300,0.0,0.0
YBTC,B,3264,100,1010,0,0.245700245700246,142,0.04,0.37
CNDT,B,3260,0,2340,0,0.0,1500,0.0,0.0
PTL,B,3257,0,1745,0,0.0,568,0.0,0.0
SHYG,S,3255,0,3255,0,0.0,731,0.0,0.0
GL,B,3254,80,1254,0,0.0441014332965821,450,0.04,0.18
LQDA,T,3251,0,1751,0,0.0,1751,0.0,0.0
OMER,B,3250,0,1950,0,0.0,1750,0.0,0.0
LITE,T,3247,0,2271,0,0.0,700,0.0,0.0
PGRE,B,3244,0,3244,0,0.0,2044,0.0,0.0
MCY,S,3243,117,200,100,0.0252196316461818,300,0.031,0.3
FRO,S,3243,0,2941,0,0.0,842,0.0,0.0
SRLN,S,3242,0,3242,0,0.0,205,0.0,0.0
AIG,B,3241,0,2980,0,0.0,400,0.0,0.0
TEAM,T,3239,0,0,0,0.0,129,0.0,0.0
LESL,B,3239,0,2639,0,0.0,659,0.0,0.0
MT,S,3238,0,3088,0,0.0,513,0.0,0.0
ANGI,B,3234,0,3234,0,0.0,2450,0.0,0.0
VIA,B,3233,0,1682,0,0.0,500,0.0,0.0
OWL,S,3233,0,2539,0,0.0,824,0.0,0.0
RDDT,S,3230,50,751,0,0.0171350239890336,302,0.02,0.1
ATOM,S,3229,300,1203,0,0.285028257053655,425,0.021,0.13
CISO,B,3227,0,3227,0,0.0,3227,0.0,0.0
GXC,T,3225,0,3225,0,0.0,625,0.0,0.0
GIL,T,3224,0,1924,0,0.0,400,0.0,0.0
EPM,B,3221,0,2721,0,0.0,659,0.0,0.0
ZTS,B,3221,100,628,0,0.00158775523165349,100,0.04,0.17
MELI,T,3220,0,1500,0,0.0,400,0.0,0.0
XCCC,B,3220,0,3053,0,0.0,362,0.0,0.0
APG,S,3220,382,56,0,0.0629810916692664,246,0.0325384520733358,0.267776137155982
PAYO,T,3220,0,3220,0,0.0,3220,0.0,0.0
SCHM,B,3219,129,1300,41,1.00363900192244,190,0.003,0.0761172161172161
USIG,S,3217,0,3016,0,0.0,1057,0.0,0.0
IZEA,B,3214,92,1300,0,0.0398959236773634,212,0.01,0.1
UDMY,B,3212,0,1710,0,0.0,1712,0.0,0.0
DRN,S,3210,0,3210,0,0.0,529,0.0,0.0
DFEN,T,3210,0,2800,0,0.0,2710,0.0,0.0
BAK,B,3209,0,3109,0,0.0,278,0.0,0.0
IVZ,S,3209,0,3209,0,0.0,743,0.0,0.0
MRK,T,3207,0,2898,0,0.0,500,0.0,0.0
GFL,B,3207,321,1247,130,0.0357676621058996,245,0.0135530707610147,0.157006858818294
BTZ,B,3206,0,2486,0,0.0,1316,0.0,0.0
RAVE,B,3205,0,3200,0,0.0,3204,0.0,0.0
UNFI,B,3205,0,1303,0,0.0,1203,0.0,0.0
WHLM,S,3205,0,2380,0,0.0,154,0.0,0.0
STXS,S,3204,0,2704,0,0.0,1200,0.0,0.0
SERV,S,3202,0,2122,0,0.0,1453,0.0,0.0
GOOD,B,3201,0,2375,0,0.0,290,0.0,0.0
BWG,B,3200,0,2400,0,0.0,800,0.0,0.0
LEVI,T,3200,0,3200,0,0.0,700,0.0,0.0
LEDS,T,3200,0,3200,0,0.0,3200,0.0,0.0
SY,B,3200,0,0,0,0.0,1600,0.0,0.0
PGY,T,3200,500,1000,500,0.100583383625025,1200,0.001,0.03
CAN,E,3200,0,0,0,0.0,500,0.0,0.0
EVCM,T,3200,0,1700,0,0.0,1700,0.0,0.0
LGVN,S,3200,0,1100,0,0.0,1500,0.0,0.0
YI,T,3200,0,3100,0,0.0,2400,0.0,0.0
FVRR,T,3200,0,2600,0,0.0,1800,0.0,0.0
MIGI,B,3200,0,2300,0,0.0,1000,0.0,0.0
XAIR,B,3200,0,2700,0,0.0,800,0.0,0.0
CHN,T,3200,0,1700,0,0.0,1700,0.0,0.0
SCPX,B,3200,200,0,0,0.0285714285714286,300,0.001,0.009
SLDB,T,3200,0,2800,0,0.0,700,0.0,0.0
LASE,T,3200,0,1800,0,0.0,200,0.0,0.0
PPSI,T,3200,0,3000,0,0.0,800,0.0,0.0
LABU,E,3200,0,0,0,0.0,300,0.0,0.0
CUK,B,3200,0,3200,0,0.0,2300,0.0,0.0
BARK,T,3200,0,3200,0,0.0,1900,0.0,0.0
UAMY,E,3200,0,0,0,0.0,1600,0.0,0.0
MNDO,T,3200,0,1700,0,0.0,1700,0.0,0.0
NYMT,T,3200,0,1900,0,0.0,1900,0.0,0.0
ISPR,B,3200,200,1100,0,0.765968311607257,400,0.03,0.16
CHSCL,B,3200,0,3200,0,0.0,1700,0.0,0.0
RITM-D,T,3200,0,1700,0,0.0,1700,0.0,0.0
GIS,B,3199,622,769,130,0.0399244199043809,569,0.011,0.04
INTZ,E,3198,0,2800,0,0.0,300,0.0,0.0
SMTC,B,3198,0,1753,0,0.0,476,0.0,0.0
BTCM,B,3198,0,600,0,0.0,350,0.0,0.0
CBSH,T,3196,0,1984,0,0.0,941,0.0,0.0
CARY,B,3195,0,1700,0,0.0,400,0.0,0.0
MRAM,S,3194,0,2000,0,0.0,300,0.0,0.0
NEOG,T,3190,0,2990,0,0.0,1490,0.0,0.0
BWA,S,3183,0,3183,0,0.0,700,0.0,0.0
LVLU,B,3181,0,3181,0,0.0,2981,0.0,0.0
ICE,T,3181,0,2400,0,0.0,700,0.0,0.0
IBIO,B,3179,0,2000,0,0.0,800,0.0,0.0
TPB,B,3175,0,1707,0,0.0,1200,0.0,0.0
COTY,T,3174,0,3174,0,0.0,500,0.0,0.0
UPLD,E,3174,280,94,0,0.003485751988746,300,0.0,0.01
NET,T,3173,235,730,0,0.00346298990811453,400,0.0676744186046512,0.678604651162791
TU,B,3171,0,3171,0,0.0,3055,0.0,0.0
NXG,S,3168,0,500,0,0.0,336,0.0,0.0
TER,B,3168,98,505,0,0.0106533318839004,340,0.001,0.07
EAF,T,3167,0,3167,0,0.0,900,0.0,0.0
PGZ,B,3167,0,2967,0,0.0,3000,0.0,0.0
HSCZ,B,3166,300,765,0,1.0,523,0.001,0.06
NTGR,B,3165,0,2513,0,0.0,243,0.0,0.0
DFSD,B,3161,0,3161,0,0.0,850,0.0,0.0
HPCO,T,3160,100,1260,1500,0.0377643504531722,700,0.001,0.06
UCON,B,3157,0,3157,0,0.0,1153,0.0,0.0
GATO,B,3156,0,1996,0,0.0,850,0.0,0.0
PTEN,S,3155,0,2955,0,0.0,1847,0.0,0.0
VOOG,B,3154,53,2,0,0.543153526970954,108,0.0671153846153846,0.248846153846154
HDSN,B,3154,0,2749,0,0.0,500,0.0,0.0
CRNC,T,3153,0,1935,0,0.0,1018,0.0,0.0
BBWI,B,3151,0,13,0,0.0,962,0.0,0.0
LUNA,S,3147,0,2647,0,0.0,646,0.0,0.0
IAC,B,3146,0,2119,0,0.0,291,0.0,0.0
FNDX,S,3146,0,3143,0,0.0,284,0.0,0.0
ASRV,B,3145,1,2811,0,0.00136239782016349,2005,0.01,0.08
BXMT,S,3145,0,2240,0,0.0,1229,0.0,0.0
RAAX,B,3145,130,301,205,1.0,205,0.001,0.116923076923077
CSQ,T,3142,0,3142,0,0.0,900,0.0,0.0
CCCS,B,3138,0,3133,0,0.0,492,0.0,0.0
KKR,T,3135,0,3032,0,0.0,1306,0.0,0.0
GSIE,B,3135,324,2811,0,0.232591529073941,500,0.001,0.01
TOTL,S,3134,0,3134,0,0.0,1363,0.0,0.0
MXCT,B,3132,0,1532,0,0.0,932,0.0,0.0
AAPD,S,3117,800,1617,700,0.0854700854700855,1415,0.001,0.01
FTQI,B,3116,100,0,2745,0.162866449511401,300,0.001,0.04
CFG,S,3116,0,3001,0,0.0,510,0.0,0.0
TTI,S,3116,0,3066,0,0.0,1200,0.0,0.0
SHEL,S,3114,0,3114,0,0.0,119,0.0,0.0
SPOK,S,3114,100,977,0,0.102354145342886,400,0.01,0.07
SO,S,3113,300,1716,0,0.00947059380623165,490,0.001,0.03
LOT,B,3112,0,200,0,0.0,352,0.0,0.0
ABBV,S,3111,5,412,0,0.000341250341250341,158,0.01,0.05
BSL,B,3110,0,3110,0,0.0,1710,0.0,0.0
CYH,B,3105,0,3105,0,0.0,3005,0.0,0.0
NAVI,T,3100,0,3000,0,0.0,2000,0.0,0.0
LQR,T,3100,0,2600,0,0.0,700,0.0,0.0
AMBP,T,3100,0,3100,0,0.0,3100,0.0,0.0
VCV,T,3100,0,3000,0,0.0,2300,0.0,0.0
AVD,T,3100,0,3100,0,0.0,800,0.0,0.0
TRT,T,3100,0,1000,0,0.0,600,0.0,0.0
DRTS,S,3100,200,1200,0,0.666666666666667,700,0.01,0.13
FTEK,B,3100,0,3100,0,0.0,3100,0.0,0.0
MVST,E,3100,0,0,0,0.0,300,0.0,0.0
ECVT,T,3100,0,2500,0,0.0,1100,0.0,0.0
BFLY,T,3100,0,3100,0,0.0,3100,0.0,0.0
ERAS,T,3100,0,3100,0,0.0,900,0.0,0.0
LMND,E,3100,100,0,100,0.0130293159609121,900,0.0,0.07
NOTE,B,3100,0,2800,0,0.0,1500,0.0,0.0
HPF,T,3100,0,1300,0,0.0,1300,0.0,0.0
PRAX,T,3100,100,3000,0,0.216450216450216,1000,0.001,0.38
RMR,T,3100,0,0,0,0.0,1600,0.0,0.0
VREX,T,3100,0,2600,0,0.0,200,0.0,0.0
BLDE,T,3100,0,3100,0,0.0,1300,0.0,0.0
SLRC,T,3100,0,2600,0,0.0,1600,0.0,0.0
JPC,T,3100,0,3100,0,0.0,1400,0.0,0.0
IGEB,T,3100,0,3100,0,0.0,1200,0.0,0.0
NWN,T,3100,0,1300,0,0.0,800,0.0,0.0
XMPT,B,3100,0,1700,0,0.0,1200,0.0,0.0
DCTH,T,3100,0,2300,0,0.0,500,0.0,0.0
WRN,T,3100,0,3100,0,0.0,3100,0.0,0.0
GAIA,T,3100,0,1800,0,0.0,800,0.0,0.0
NTB,B,3100,100,1000,0,0.0619962802231866,1000,0.01,0.06
SGD,E,3100,0,0,0,0.0,400,0.0,0.0
ZETA,T,3099,0,1599,0,0.0,999,0.0,0.0
HTZWW,S,3088,0,1950,0,0.0,416,0.0,0.0
SPIR,B,3088,0,1995,0,0.0,774,0.0,0.0
TFFP,B,3086,400,820,0,1.70093457943925,305,0.02,0.2
BHFAO,B,3086,200,1600,0,0.292265054169816,400,0.03,0.34
ETHO,S,3085,0,1011,0,0.0,795,0.0,0.0
SRTS,B,3081,0,2001,0,0.0,504,0.0,0.0
EMKR,S,3079,0,2309,0,0.0,302,0.0,0.0
KUKE,B,3079,0,1893,0,0.0,232,0.0,0.0
AEP,T,3076,0,2176,0,0.0,1479,0.0,0.0
GAIN,B,3075,0,1754,0,0.0,16,0.0,0.0
USSG,B,3075,0,3075,0,0.0,1375,0.0,0.0
KVHI,B,3072,0,2472,0,0.0,1030,0.0,0.0
MESO,E,3068,0,2100,0,0.0,200,0.0,0.0
MFG,B,3065,0,3065,0,0.0,1005,0.0,0.0
IVLU,B,3062,0,3062,0,0.0,932,0.0,0.0
CFLT,S,3061,0,3011,0,0.0,1053,0.0,0.0
SO,B,3059,0,2555,0,0.0,418,0.0,0.0
QQQE,T,3059,0,3059,0,0.0,300,0.0,0.0
SCHV,B,3056,0,2781,0,0.0,300,0.0,0.0
SUUN,B,3056,100,1055,0,1.0,182,0.01,0.27
ATI,S,3055,0,2300,0,0.0,601,0.0,0.0
AXON,B,3055,151,31,0,0.0313473116047332,175,0.119735099337748,0.393377483443709
CSIQ,B,3055,0,2803,0,0.0,600,0.0,0.0
USAC,B,3053,0,2800,0,0.0,519,0.0,0.0
DSX,B,3052,0,3052,0,0.0,1451,0.0,0.0
MIY,B,3051,0,2550,0,0.0,700,0.0,0.0
VIGI,B,3051,200,1537,0,0.150375939849624,355,0.01,0.03
DOG,S,3051,0,3035,0,0.0,470,0.0,0.0
ALLY,T,3050,0,2310,0,0.0,500,0.0,0.0
VTEC,B,3050,300,1450,0,2.0,1000,0.02,0.1
AEHR,B,3048,75,1400,0,0.024123512383403,650,0.01,0.04
ZG,T,3045,0,2350,0,0.0,750,0.0,0.0
AWIN,E,3041,201,0,0,0.317355086076718,200,0.01,0.269108910891089
RBRK,S,3039,700,178,0,0.0934080597811583,663,0.1,0.23
PSO,S,3038,0,546,0,0.0,2038,0.0,0.0
EH,S,3038,0,2057,0,0.0,505,0.0,0.0
IBTE,B,3037,0,3037,0,0.0,39,0.0,0.0
SEAT,B,3037,0,2737,0,0.0,1700,0.0,0.0
AMDS,B,3035,500,300,0,1.0,1300,0.001,0.05
LEU,B,3034,140,700,0,0.0614844093104963,410,0.0385714285714286,0.2
GIS,T,3033,0,2633,0,0.0,695,0.0,0.0
SAR,B,3033,0,1900,0,0.0,602,0.0,0.0
CFR-B,B,3030,100,2300,0,1.0,200,0.01,0.25
MATH,B,3028,0,2902,0,0.0,2326,0.0,0.0
MDLZ,T,3028,0,3028,0,0.0,520,0.0,0.0
DMRC,B,3027,0,531,0,0.0,246,0.0,0.0
ZDGE,B,3026,0,1138,0,0.0,153,0.0,0.0
BANC,S,3026,0,3026,0,0.0,838,0.0,0.0
SSG,T,3025,0,2425,0,0.0,256,0.0,0.0
FPFD,B,3025,0,1800,0,0.0,1325,0.0,0.0
SJB,B,3024,0,3024,0,0.0,404,0.0,0.0
PDT,B,3024,0,2290,0,0.0,690,0.0,0.0
GNLX,B,3023,200,1001,0,0.114744693057946,200,0.025,0.255
UL,S,3023,0,3023,0,0.0,298,0.0,0.0
KMX,B,3023,0,1600,0,0.0,530,0.0,0.0
UCAR,S,3022,301,401,0,0.987377723902687,4,0.03,0.32
JPIE,B,3022,0,3022,0,0.0,627,0.0,0.0
IGTA,B,3020,0,900,0,0.0,700,0.0,0.0
ALB,B,3020,0,1100,0,0.0,305,0.0,0.0
OCSL,S,3015,0,2615,0,0.0,1096,0.0,0.0
NRP,B,3014,350,514,0,0.344149459193707,100,0.151428571428571,1.24714285714286
PMTS,T,3010,0,3000,0,0.0,3005,0.0,0.0
BUD,T,3008,0,2908,0,0.0,426,0.0,0.0
SVIX,S,3007,855,60,1240,0.0376214189983425,770,0.003,0.0850995024875622
BFH,B,3004,1,1700,0,0.000190512478567346,748,0.02,0.06
SO,T,3003,0,2803,0,0.0,600,0.0,0.0
CLCO,B,3001,0,1700,0,0.0,900,0.0,0.0
ZJYL,T,3001,0,2901,0,0.0,300,0.0,0.0
UP,T,3000,0,3000,0,0.0,1100,0.0,0.0
PFLT,T,3000,0,3000,0,0.0,1300,0.0,0.0
NAC,S,3000,0,3000,0,0.0,3000,0.0,0.0
ATEC,B,3000,0,2100,0,0.0,1500,0.0,0.0
ATMP,S,3000,1000,1000,0,0.32258064516129,1000,0.001,0.05
RCMT,T,3000,0,1300,0,0.0,600,0.0,0.0
