symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MSI,T,829,100,0,0,0.00982125319190729,289,0.001,0.25
CBRE,T,828,0,500,0,0.0,328,0.0,0.0
GMED,S,828,0,559,0,0.0,159,0.0,0.0
BST,S,827,0,400,0,0.0,200,0.0,0.0
IP,T,826,20,634,54,0.000633435745604833,200,0.002,0.04
INVZW,B,825,0,400,0,0.0,125,0.0,0.0
BIVI,E,825,0,468,0,0.0,100,0.0,0.0
THBR,S,825,0,825,0,0.0,300,0.0,0.0
GAN,B,825,0,700,0,0.0,525,0.0,0.0
MTBCP,E,824,0,400,0,0.0,212,0.0,0.0
LOVE,T,822,0,652,0,0.0,270,0.0,0.0
FDX,S,822,0,739,0,0.0,275,0.0,0.0
FINV,S,821,0,821,0,0.0,100,0.0,0.0
CHS,S,821,0,821,0,0.0,411,0.0,0.0
PAVMZ,B,821,0,500,0,0.0,300,0.0,0.0
ALX,B,821,164,140,136,0.234064398848698,104,0.754625,10.0115625
FKWL,T,820,0,700,0,0.0,300,0.0,0.0
ZYNE,B,820,0,220,0,0.0,720,0.0,0.0
ALEC,T,820,0,820,0,0.0,220,0.0,0.0
PRTS,T,820,0,620,0,0.0,230,0.0,0.0
IVLU,S,820,0,820,0,0.0,291,0.0,0.0
MKGI,B,819,400,419,0,0.277200277200277,787,0.01,0.06
MPLX,S,819,0,819,0,0.0,157,0.0,0.0
SCPL,B,818,0,818,0,0.0,818,0.0,0.0
NDP,B,817,0,467,0,0.0,100,0.0,0.0
PHG,B,815,0,815,0,0.0,200,0.0,0.0
XBUY,T,815,0,815,0,0.0,430,0.0,0.0
FVRR,S,815,32,507,0,0.00663487455940286,32,0.3,0.77
BRKS,S,814,100,449,103,0.00634397005646133,200,0.001,0.43
VCIT,S,814,0,814,0,0.0,131,0.0,0.0
LMBS,B,814,0,814,0,0.0,227,0.0,0.0
INFY,T,813,13,800,0,0.000108054193333887,6,0.001,0.01
JBGS,T,812,0,812,0,0.0,300,0.0,0.0
KARO,B,811,0,611,0,0.0,200,0.0,0.0
RYAM,T,811,0,711,0,0.0,112,0.0,0.0
TZOO,T,811,0,811,0,0.0,334,0.0,0.0
HZON+,B,810,0,810,0,0.0,700,0.0,0.0
WWE,T,810,0,610,0,0.0,210,0.0,0.0
OMC,T,810,0,608,0,0.0,268,0.0,0.0
EMKR,B,810,0,710,0,0.0,300,0.0,0.0
NEP,B,809,0,261,0,0.0,200,0.0,0.0
PLAB,S,807,0,807,0,0.0,807,0.0,0.0
FXE,B,807,0,807,0,0.0,26,0.0,0.0
VEDL,B,807,0,807,0,0.0,200,0.0,0.0
JPN,T,807,0,807,0,0.0,807,0.0,0.0
HES,S,806,54,752,0,0.00443276966015433,278,0.02,0.08
IDCC,T,806,0,209,0,0.0,597,0.0,0.0
KLIC,B,806,601,100,105,0.0333518312985572,100,0.001,0.0749584026622296
SDEM,B,805,0,805,0,0.0,800,0.0,0.0
OCN,T,805,0,805,0,0.0,605,0.0,0.0
GTIM,B,804,0,702,0,0.0,302,0.0,0.0
BMO,B,803,0,803,0,0.0,302,0.0,0.0
EDIT,S,803,0,803,0,0.0,402,0.0,0.0
AIG,B,802,0,802,0,0.0,219,0.0,0.0
GLL,B,802,0,502,0,0.0,400,0.0,0.0
SUNW,S,801,0,800,0,0.0,801,0.0,0.0
FUSE,S,801,0,801,0,0.0,701,0.0,0.0
ADVWW,T,800,0,500,0,0.0,400,0.0,0.0
APLS,T,800,0,500,0,0.0,300,0.0,0.0
BKN,B,800,0,800,0,0.0,700,0.0,0.0
XP,T,800,0,800,0,0.0,600,0.0,0.0
PAYA,T,800,0,700,0,0.0,300,0.0,0.0
JTD,B,800,0,800,0,0.0,300,0.0,0.0
AXSM,B,800,0,300,0,0.0,400,0.0,0.0
SCHW-D,B,800,0,500,0,0.0,300,0.0,0.0
AONE+,T,800,0,700,0,0.0,700,0.0,0.0
UVSP,T,800,92,500,0,0.0407440212577502,200,0.01,0.14
RVP,S,800,0,800,0,0.0,800,0.0,0.0
FDEU,B,800,0,700,0,0.0,200,0.0,0.0
TWO-A,T,800,0,600,0,0.0,200,0.0,0.0
CANG,B,800,0,800,0,0.0,300,0.0,0.0
IDIV,T,800,0,700,0,0.0,700,0.0,0.0
VLON,B,800,0,800,0,0.0,300,0.0,0.0
CEQP-,T,800,0,800,0,0.0,500,0.0,0.0
ATIF,T,800,0,800,0,0.0,800,0.0,0.0
TBKCP,T,800,0,300,0,0.0,300,0.0,0.0
ANF,T,800,0,700,0,0.0,200,0.0,0.0
BSCL,B,800,0,800,0,0.0,800,0.0,0.0
MQY,S,800,0,800,0,0.0,400,0.0,0.0
CINR,T,800,0,800,0,0.0,300,0.0,0.0
BRO,T,800,0,600,0,0.0,200,0.0,0.0
CELC,T,800,0,800,0,0.0,800,0.0,0.0
FIV,S,800,0,800,0,0.0,800,0.0,0.0
MBINO,T,800,100,0,100,1.0,300,0.02,0.64
NPCE,B,800,0,800,0,0.0,800,0.0,0.0
NBW,B,800,0,700,0,0.0,700,0.0,0.0
WFC-Q,T,800,0,700,0,0.0,200,0.0,0.0
CFMS,B,800,0,700,0,0.0,300,0.0,0.0
FRTY,B,800,0,100,0,0.0,800,0.0,0.0
BDR,S,800,0,800,0,0.0,800,0.0,0.0
JFR,T,800,0,800,0,0.0,200,0.0,0.0
DOYU,S,800,0,800,0,0.0,600,0.0,0.0
BCAB,B,800,0,600,0,0.0,600,0.0,0.0
SJNK,T,800,700,100,0,0.00725742071267871,200,0.001,0.01
CLII+,T,800,0,700,0,0.0,100,0.0,0.0
RMGBW,T,800,0,800,0,0.0,700,0.0,0.0
TWND,T,800,0,800,0,0.0,700,0.0,0.0
SOJC,T,800,100,400,100,1.0,600,0.01,0.1
MIN,B,800,0,800,0,0.0,800,0.0,0.0
FPXI,T,800,0,800,0,0.0,500,0.0,0.0
XOMA,B,800,0,400,0,0.0,200,0.0,0.0
FPL,T,800,0,800,0,0.0,700,0.0,0.0
BKTI,T,800,0,800,0,0.0,800,0.0,0.0
SMCI,B,800,0,600,0,0.0,300,0.0,0.0
HIMX,S,800,0,400,0,0.0,400,0.0,0.0
JCE,S,800,100,400,300,0.0509164969450102,400,0.01,0.07
TOMZ,T,800,0,500,0,0.0,500,0.0,0.0
GOODM,B,800,0,800,0,0.0,500,0.0,0.0
BJRI,T,800,0,200,0,0.0,400,0.0,0.0
BSIG,B,800,0,700,0,0.0,700,0.0,0.0
DWX,T,800,0,0,0,0.0,800,0.0,0.0
HIBB,B,800,100,0,100,0.0206654267410622,200,0.01,0.29
TRTN-C,B,800,0,800,0,0.0,300,0.0,0.0
MIND,T,800,0,800,0,0.0,600,0.0,0.0
LODE,B,800,0,700,0,0.0,300,0.0,0.0
SHO-E,B,800,0,700,0,0.0,700,0.0,0.0
USB-M,B,800,0,800,0,0.0,300,0.0,0.0
PCSA,B,800,100,500,200,0.128865979381443,300,0.01,0.09
RACA,S,800,0,800,0,0.0,800,0.0,0.0
MORF,S,800,100,400,100,0.0604229607250755,400,0.07,0.54
IGHG,B,800,0,800,0,0.0,400,0.0,0.0
PDT,B,800,0,800,0,0.0,800,0.0,0.0
HARP,T,800,0,800,0,0.0,700,0.0,0.0
ELA,T,800,0,800,0,0.0,300,0.0,0.0
LZB,T,800,0,300,0,0.0,300,0.0,0.0
SPWH,B,800,0,800,0,0.0,800,0.0,0.0
GTE,T,800,0,800,0,0.0,800,0.0,0.0
FMAC+,B,800,0,700,0,0.0,100,0.0,0.0
CC,T,800,0,800,0,0.0,350,0.0,0.0
HDSN,S,800,0,800,0,0.0,500,0.0,0.0
MHF,T,800,0,800,0,0.0,300,0.0,0.0
TINV+,T,800,0,800,0,0.0,800,0.0,0.0
AVAH,B,800,0,800,0,0.0,300,0.0,0.0
VBF,T,800,0,800,0,0.0,600,0.0,0.0
BOWX,T,800,0,600,0,0.0,400,0.0,0.0
TCOM,T,800,0,800,0,0.0,300,0.0,0.0
PRIM,B,800,0,800,0,0.0,300,0.0,0.0
CLS,B,800,0,600,0,0.0,600,0.0,0.0
JHS,T,800,0,800,0,0.0,600,0.0,0.0
CLWT,T,800,0,400,0,0.0,400,0.0,0.0
USNA,T,800,0,300,0,0.0,200,0.0,0.0
MRUS,B,800,0,800,0,0.0,700,0.0,0.0
NKG,B,800,0,800,0,0.0,300,0.0,0.0
GGT-E,B,800,0,800,0,0.0,100,0.0,0.0
CXE,B,800,0,800,0,0.0,800,0.0,0.0
COMB,B,800,0,800,0,0.0,800,0.0,0.0
TIMB,T,800,0,800,0,0.0,800,0.0,0.0
BFZ,B,800,0,800,0,0.0,700,0.0,0.0
AVEO,S,800,0,800,0,0.0,800,0.0,0.0
RNA,T,800,0,400,0,0.0,300,0.0,0.0
BURL,T,800,100,100,0,0.0148411991688928,100,0.15,0.9
NNN,B,800,0,700,0,0.0,100,0.0,0.0
USAK,B,800,0,600,0,0.0,600,0.0,0.0
GSAH+,S,800,0,800,0,0.0,800,0.0,0.0
ATAC+,B,800,0,800,0,0.0,700,0.0,0.0
LRN,T,800,0,600,0,0.0,400,0.0,0.0
NRO,B,800,0,500,0,0.0,500,0.0,0.0
MMLG,B,800,0,800,0,0.0,600,0.0,0.0
RVT,B,800,0,800,0,0.0,600,0.0,0.0
MOV,B,800,0,500,0,0.0,500,0.0,0.0
FSMO,S,800,0,800,0,0.0,800,0.0,0.0
ATAC+,T,800,0,500,0,0.0,500,0.0,0.0
SFL,B,800,0,800,0,0.0,200,0.0,0.0
PMF,B,800,0,800,0,0.0,200,0.0,0.0
SIFY,S,800,0,800,0,0.0,400,0.0,0.0
SACH,T,800,0,800,0,0.0,800,0.0,0.0
APSG,T,800,0,800,0,0.0,700,0.0,0.0
HP,T,800,0,400,0,0.0,500,0.0,0.0
SCPE=,T,800,100,700,0,1.0,200,0.01,1.08
MTNB,S,800,0,800,0,0.0,800,0.0,0.0
SHOO,B,800,1,400,99,0.000100230530219505,100,0.01,0.05
DSM,T,800,0,500,0,0.0,500,0.0,0.0
MGTX,S,800,75,0,725,0.0173170168552297,800,0.02,0.13
SCHN,S,800,197,300,0,0.024643482611959,100,0.0249238578680203,0.119847715736041
CASA,T,800,0,800,0,0.0,500,0.0,0.0
MCA,B,800,0,800,0,0.0,300,0.0,0.0
AGCB,T,800,0,600,0,0.0,100,0.0,0.0
TWI,T,800,0,800,0,0.0,600,0.0,0.0
DEI,S,800,0,500,0,0.0,500,0.0,0.0
NVGS,T,800,0,600,0,0.0,600,0.0,0.0
LND,B,800,0,400,0,0.0,300,0.0,0.0
THQ,T,800,0,800,0,0.0,700,0.0,0.0
SV,B,800,0,650,0,0.0,100,0.0,0.0
CVLG,B,799,0,299,0,0.0,599,0.0,0.0
STOK,T,799,0,500,0,0.0,199,0.0,0.0
LEG,B,799,100,586,0,0.0170794192997438,111,0.01,0.05
CN,T,799,0,499,0,0.0,300,0.0,0.0
FHI,T,797,0,650,0,0.0,350,0.0,0.0
SPYG,S,797,0,797,0,0.0,182,0.0,0.0
VNT,B,797,0,677,0,0.0,287,0.0,0.0
TTWO,T,796,0,300,0,0.0,206,0.0,0.0
BVXV,S,796,100,600,0,0.0552181115405853,496,0.01,0.08
ACI,S,796,0,796,0,0.0,61,0.0,0.0
HYS,B,796,0,651,0,0.0,145,0.0,0.0
SCHH,B,795,0,795,0,0.0,300,0.0,0.0
POLA,T,795,0,495,0,0.0,100,0.0,0.0
MTCH,T,795,0,500,0,0.0,100,0.0,0.0
TWM,S,795,0,795,0,0.0,695,0.0,0.0
XLY,B,794,1,691,0,3.20112679663241e-05,30,0.001,0.02
HTBK,T,794,0,794,0,0.0,600,0.0,0.0
JELD,T,794,0,694,0,0.0,100,0.0,0.0
DBEU,B,794,5,789,0,0.0255102040816327,46,0.001,0.01
LMND,S,793,0,174,0,0.0,230,0.0,0.0
WEC,T,793,0,593,0,0.0,126,0.0,0.0
ADX,S,793,0,793,0,0.0,693,0.0,0.0
INTZ,T,792,0,736,0,0.0,100,0.0,0.0
CAMT,T,792,0,492,0,0.0,100,0.0,0.0
AKAM,T,791,0,506,0,0.0,281,0.0,0.0
LW,B,790,0,600,0,0.0,300,0.0,0.0
MGNI,S,790,75,482,233,0.00461197884639036,149,0.01,0.09
XRAY,B,790,0,790,0,0.0,200,0.0,0.0
EBND,T,789,0,789,0,0.0,121,0.0,0.0
SSPK,T,789,0,789,0,0.0,189,0.0,0.0
ALL-G,T,788,0,688,0,0.0,200,0.0,0.0
RENN,T,787,0,787,0,0.0,200,0.0,0.0
CLIM,S,787,0,787,0,0.0,200,0.0,0.0
AWAY,B,786,0,786,0,0.0,33,0.0,0.0
RLY,B,786,0,686,0,0.0,100,0.0,0.0
CLPT,T,784,0,684,0,0.0,284,0.0,0.0
XIN,B,783,0,783,0,0.0,163,0.0,0.0
EXPO,T,782,0,185,0,0.0,297,0.0,0.0
OXSQ,B,781,0,781,0,0.0,147,0.0,0.0
CPE,B,779,0,628,0,0.0,200,0.0,0.0
IJS,B,779,0,779,0,0.0,254,0.0,0.0
AY,T,778,0,441,0,0.0,341,0.0,0.0
TWST,B,776,0,300,0,0.0,200,0.0,0.0
VSH,T,776,20,513,80,0.000895535754264989,250,0.001,0.04
TU,B,775,0,775,0,0.0,300,0.0,0.0
GRWG,S,775,100,25,650,0.0115366866635902,775,0.001,0.08
NOG,B,775,0,600,0,0.0,375,0.0,0.0
DRSK,B,773,0,773,0,0.0,600,0.0,0.0
FLUX,B,773,0,100,0,0.0,139,0.0,0.0
DBI,B,772,0,772,0,0.0,172,0.0,0.0
SWCH,B,770,0,770,0,0.0,370,0.0,0.0
HZO,T,768,0,298,0,0.0,170,0.0,0.0
BIOL,T,768,0,568,0,0.0,200,0.0,0.0
VRS,T,768,0,668,0,0.0,268,0.0,0.0
FHI,B,767,0,767,0,0.0,159,0.0,0.0
DRUA,B,766,0,766,0,0.0,366,0.0,0.0
CORT,B,765,0,765,0,0.0,165,0.0,0.0
ZI,T,764,0,550,0,0.0,200,0.0,0.0
FFA,B,764,0,764,0,0.0,100,0.0,0.0
UTME,B,764,2,200,182,0.0196078431372549,280,0.07,0.6
HSBC,T,763,0,763,0,0.0,263,0.0,0.0
AVIR,B,763,0,763,0,0.0,200,0.0,0.0
HDRO,S,762,0,360,0,0.0,100,0.0,0.0
PHAS,T,760,0,760,0,0.0,300,0.0,0.0
RDFN,T,759,0,374,0,0.0,100,0.0,0.0
RSP,T,759,59,700,0,0.002668414672304,58,0.002,0.04
CSX,S,758,0,521,0,0.0,221,0.0,0.0
HOWL,S,758,0,694,0,0.0,160,0.0,0.0
EFC,S,757,0,0,0,0.0,757,0.0,0.0
NCTY,S,756,0,556,0,0.0,451,0.0,0.0
TDC,T,755,0,355,0,0.0,100,0.0,0.0
TT,T,755,47,324,0,0.00639368793361447,324,0.001,0.07
HOPE,B,754,0,654,0,0.0,300,0.0,0.0
TSE,B,752,0,752,0,0.0,600,0.0,0.0
FPXI,S,751,0,751,0,0.0,289,0.0,0.0
AAWW,B,750,100,450,0,0.0135611608353675,200,0.01,0.14
CAPAW,B,750,0,750,0,0.0,500,0.0,0.0
CUBE,T,750,0,750,0,0.0,200,0.0,0.0
DENN,T,750,0,750,0,0.0,250,0.0,0.0
EYES,S,750,0,750,0,0.0,342,0.0,0.0
SNBR,B,750,0,200,0,0.0,200,0.0,0.0
EXAS,T,750,0,600,0,0.0,150,0.0,0.0
GTYH,B,750,0,750,0,0.0,450,0.0,0.0
MDGS,S,750,0,750,0,0.0,750,0.0,0.0
APTX,T,749,0,749,0,0.0,325,0.0,0.0
TOTL,B,749,0,649,0,0.0,242,0.0,0.0
AAP,B,747,0,435,0,0.0,212,0.0,0.0
UDOW,T,746,200,256,0,0.0110387459984546,100,0.001,0.04
ETSY,S,746,203,400,0,0.00718050298892858,100,0.00556650246305419,0.259113300492611
GS,S,746,35,522,89,0.00123109391487865,45,0.0114285714285714,0.277142857142857
IEI,S,746,0,746,0,0.0,368,0.0,0.0
SPOT,B,745,200,200,0,0.0102401310736777,243,0.0255,0.21
NUWE,B,745,0,445,0,0.0,300,0.0,0.0
FXY,B,744,0,744,0,0.0,41,0.0,0.0
AZAL,B,744,0,744,0,0.0,500,0.0,0.0
XLB,S,742,0,642,0,0.0,140,0.0,0.0
VEDL,T,742,0,642,0,0.0,200,0.0,0.0
WRB,B,741,75,241,25,0.0168274624186673,200,0.01,0.05
TREB,S,741,0,741,0,0.0,741,0.0,0.0
RSG,B,740,0,740,0,0.0,115,0.0,0.0
EDV,B,740,0,736,0,0.0,200,0.0,0.0
HA,T,738,0,200,0,0.0,286,0.0,0.0
LOW,S,737,0,562,0,0.0,120,0.0,0.0
EDC,S,737,100,0,274,0.0294985250737463,363,0.001,0.16
CPB,S,735,20,713,2,0.000828672053035011,222,0.001,0.01
ICF,B,734,0,734,0,0.0,400,0.0,0.0
AWP,S,732,0,732,0,0.0,719,0.0,0.0
GENE,S,732,0,732,0,0.0,226,0.0,0.0
BLCN,T,732,0,187,0,0.0,155,0.0,0.0
SV,S,732,0,732,0,0.0,24,0.0,0.0
DUK-A,B,731,0,621,0,0.0,121,0.0,0.0
DUK,S,731,0,731,0,0.0,208,0.0,0.0
CLPS,B,731,0,731,0,0.0,325,0.0,0.0
ISEE,S,730,0,730,0,0.0,300,0.0,0.0
STZ,T,730,0,137,0,0.0,331,0.0,0.0
SIFY,B,730,0,612,0,0.0,128,0.0,0.0
RGS,B,730,0,630,0,0.0,130,0.0,0.0
SCPH,S,729,0,729,0,0.0,729,0.0,0.0
ROL,B,729,0,729,0,0.0,229,0.0,0.0
BOX,S,726,0,726,0,0.0,525,0.0,0.0
NXP,T,726,0,626,0,0.0,426,0.0,0.0
SWX,T,726,0,526,0,0.0,400,0.0,0.0
TEAM,B,726,0,427,0,0.0,317,0.0,0.0
RAIN,T,725,0,525,0,0.0,100,0.0,0.0
EDTK,S,725,0,725,0,0.0,725,0.0,0.0
AKTS,S,725,0,725,0,0.0,400,0.0,0.0
AXSM,T,723,100,423,0,0.00729980290532156,200,0.01,0.07
INDB,B,723,0,223,0,0.0,100,0.0,0.0
EMN,S,722,100,0,0,0.00398200135388046,112,0.01,0.07
EXR,B,722,0,560,0,0.0,262,0.0,0.0
INMD,S,721,10,711,0,0.000378974495016485,159,0.2,1.43
ACVA,B,720,0,720,0,0.0,121,0.0,0.0
TRIB,B,720,100,120,200,0.0279017857142857,100,0.01,0.04
VOYA,B,720,0,620,0,0.0,620,0.0,0.0
SPTM,S,720,0,720,0,0.0,416,0.0,0.0
SNES,B,720,0,720,0,0.0,700,0.0,0.0
IIM,B,719,0,462,0,0.0,219,0.0,0.0
SPLG,S,718,0,718,0,0.0,693,0.0,0.0
GDP,B,717,0,717,0,0.0,717,0.0,0.0
SCCO,S,717,100,517,100,0.0113211819313936,200,0.01,0.06
EAGG,B,717,0,717,0,0.0,14,0.0,0.0
IKNA,S,717,4,506,0,0.00258564964447317,204,0.03,0.29
BCSF,B,717,0,717,0,0.0,316,0.0,0.0
BZUN,T,711,0,711,0,0.0,211,0.0,0.0
MDT,B,711,0,711,0,0.0,204,0.0,0.0
MARB,S,711,0,711,0,0.0,711,0.0,0.0
IRIX,S,710,200,510,0,0.15420200462606,200,0.001,0.14
DXD,S,710,0,710,0,0.0,410,0.0,0.0
CTB,B,708,0,708,0,0.0,205,0.0,0.0
ZG,B,708,0,279,0,0.0,100,0.0,0.0
HSY,S,708,100,310,198,0.00408363279973865,398,0.02,0.1
YUM,B,708,100,108,200,0.00394679717409322,100,0.02,0.07
CERN,B,706,0,706,0,0.0,234,0.0,0.0
ET-E,T,706,0,606,0,0.0,100,0.0,0.0
NSA,B,705,0,705,0,0.0,258,0.0,0.0
ABB,S,704,0,704,0,0.0,479,0.0,0.0
NSC,B,704,30,304,0,0.00140805406927626,200,0.01,0.1
CPG,B,703,0,703,0,0.0,200,0.0,0.0
SNV-E,S,703,0,703,0,0.0,302,0.0,0.0
VIXM,B,702,0,502,0,0.0,201,0.0,0.0
PPSI,S,702,0,702,0,0.0,600,0.0,0.0
LAKE,B,701,0,525,0,0.0,375,0.0,0.0
HBANO,B,701,0,701,0,0.0,601,0.0,0.0
VMW,T,701,0,701,0,0.0,136,0.0,0.0
HIBL,B,701,0,701,0,0.0,101,0.0,0.0
VAL+,E,701,0,701,0,0.0,145,0.0,0.0
SCPE+,B,700,0,700,0,0.0,400,0.0,0.0
NFG,T,700,0,500,0,0.0,200,0.0,0.0
STON,T,700,0,700,0,0.0,500,0.0,0.0
BRPAR,E,700,0,700,0,0.0,500,0.0,0.0
SPXX,S,700,0,500,0,0.0,200,0.0,0.0
AMR,T,700,0,300,0,0.0,200,0.0,0.0
BTZ,B,700,0,700,0,0.0,500,0.0,0.0
HAAC,B,700,0,700,0,0.0,700,0.0,0.0
TWCTW,E,700,0,700,0,0.0,700,0.0,0.0
GVP,B,700,0,700,0,0.0,700,0.0,0.0
LACQ,B,700,0,400,0,0.0,200,0.0,0.0
SPPP,B,700,0,700,0,0.0,600,0.0,0.0
OCN,B,700,0,400,0,0.0,400,0.0,0.0
INVH,B,700,0,700,0,0.0,500,0.0,0.0
AMP,T,700,200,300,0,0.0213401621852326,200,0.001,0.21
CTAC,T,700,0,700,0,0.0,600,0.0,0.0
IVC,T,700,0,700,0,0.0,500,0.0,0.0
CONXW,E,700,0,400,0,0.0,400,0.0,0.0
DUG,T,700,0,700,0,0.0,700,0.0,0.0
ACR-C,B,700,100,400,200,1.0,400,0.02,0.32
RTPZ,T,700,0,700,0,0.0,100,0.0,0.0
RILY,T,700,0,500,0,0.0,200,0.0,0.0
HT-C,B,700,100,600,0,0.5,300,0.01,0.39
CXW,B,700,0,700,0,0.0,100,0.0,0.0
PTCT,T,700,0,700,0,0.0,200,0.0,0.0
MIC,B,700,0,700,0,0.0,200,0.0,0.0
NWS,T,700,0,500,0,0.0,200,0.0,0.0
QQH,T,700,0,400,0,0.0,400,0.0,0.0
BPTH,B,700,0,500,0,0.0,200,0.0,0.0
BYFC,E,700,0,700,0,0.0,700,0.0,0.0
JTA,B,700,0,700,0,0.0,600,0.0,0.0
CHY,T,700,0,700,0,0.0,700,0.0,0.0
AAU,S,700,0,700,0,0.0,700,0.0,0.0
TGRW,B,700,0,700,0,0.0,700,0.0,0.0
SGLB,B,700,0,600,0,0.0,100,0.0,0.0
NXQ,T,700,0,400,0,0.0,400,0.0,0.0
SSYS,S,700,0,700,0,0.0,400,0.0,0.0
ZBRA,T,700,0,0,0,0.0,100,0.0,0.0
PDAC,T,700,0,700,0,0.0,200,0.0,0.0
NMI,B,700,0,700,0,0.0,600,0.0,0.0
PMAY,T,700,0,700,0,0.0,700,0.0,0.0
DRD,B,700,0,600,0,0.0,300,0.0,0.0
TGH-A,B,700,0,700,0,0.0,300,0.0,0.0
CNTY,B,700,0,700,0,0.0,500,0.0,0.0
NVSAU,T,700,0,500,0,0.0,200,0.0,0.0
PUK-,B,700,0,600,0,0.0,100,0.0,0.0
PDM,T,700,0,700,0,0.0,600,0.0,0.0
SNV-E,B,700,0,700,0,0.0,400,0.0,0.0
VCEB,T,700,0,700,0,0.0,700,0.0,0.0
TUR,T,700,0,700,0,0.0,600,0.0,0.0
CAAP,B,700,0,700,0,0.0,700,0.0,0.0
NHC,B,700,0,500,0,0.0,100,0.0,0.0
CEQP,B,700,0,600,0,0.0,100,0.0,0.0
HMCOW,T,700,0,700,0,0.0,700,0.0,0.0
VGI,T,700,0,700,0,0.0,700,0.0,0.0
VLGEA,B,700,0,0,0,0.0,100,0.0,0.0
HLM-,S,700,300,300,100,0.75,300,0.01,0.26
TURN,T,700,0,500,0,0.0,200,0.0,0.0
PATI,B,700,0,700,0,0.0,200,0.0,0.0
RCKY,B,700,0,400,0,0.0,400,0.0,0.0
CXE,T,700,0,700,0,0.0,500,0.0,0.0
SSPKW,S,700,100,300,300,0.199600798403194,300,0.01,0.15
MXC,S,700,100,500,100,0.0308166409861325,500,0.02,0.23
TLH,S,700,0,700,0,0.0,400,0.0,0.0
AEPPL,B,700,0,600,0,0.0,700,0.0,0.0
MFG,S,700,0,700,0,0.0,700,0.0,0.0
AGS,S,700,0,700,0,0.0,700,0.0,0.0
BFEB,S,700,0,700,0,0.0,700,0.0,0.0
NIM,T,700,0,400,0,0.0,400,0.0,0.0
EDRY,S,700,0,300,0,0.0,500,0.0,0.0
BPOPN,T,700,0,200,0,0.0,200,0.0,0.0
CCIV+,S,700,0,700,0,0.0,700,0.0,0.0
ZVO,T,700,0,700,0,0.0,700,0.0,0.0
BIGZ,B,700,0,700,0,0.0,300,0.0,0.0
ENNVU,B,700,0,700,0,0.0,700,0.0,0.0
EPHYU,T,700,0,700,0,0.0,700,0.0,0.0
BEDZ,T,700,0,0,0,0.0,700,0.0,0.0
PLAG,E,700,0,500,0,0.0,500,0.0,0.0
ERC,T,700,0,500,0,0.0,300,0.0,0.0
CMT,B,700,0,400,0,0.0,300,0.0,0.0
HTBX,S,700,0,700,0,0.0,400,0.0,0.0
ACAC,S,700,0,700,0,0.0,700,0.0,0.0
AB,T,700,0,700,0,0.0,400,0.0,0.0
TXT,B,700,0,100,0,0.0,200,0.0,0.0
CEF,S,700,0,700,0,0.0,400,0.0,0.0
ANY,T,700,0,700,0,0.0,300,0.0,0.0
HEZU,T,700,0,700,0,0.0,700,0.0,0.0
UWMC+,B,700,0,600,0,0.0,200,0.0,0.0
RFI,S,700,0,400,0,0.0,700,0.0,0.0
NETI,T,700,0,0,0,0.0,200,0.0,0.0
CNSL,B,700,0,700,0,0.0,500,0.0,0.0
APXTW,S,700,0,700,0,0.0,700,0.0,0.0
AMPI=,B,700,0,700,0,0.0,700,0.0,0.0
EYEN,B,700,0,700,0,0.0,700,0.0,0.0
DHF,T,700,0,700,0,0.0,700,0.0,0.0
HWBK,T,700,0,700,0,0.0,500,0.0,0.0
DRIV,T,700,0,0,0,0.0,400,0.0,0.0
PAQCU,S,700,0,700,0,0.0,100,0.0,0.0
MVO,T,700,0,400,0,0.0,400,0.0,0.0
GNR,B,700,0,700,0,0.0,200,0.0,0.0
MTG,T,700,0,700,0,0.0,600,0.0,0.0
UAE,T,700,0,700,0,0.0,400,0.0,0.0
REZI,T,700,0,700,0,0.0,200,0.0,0.0
CODI,B,700,100,400,100,0.0235682300259251,200,0.02,0.08
HLIT,T,700,0,700,0,0.0,700,0.0,0.0
SOLY,T,700,50,300,50,0.0445235975066785,100,0.03,0.15
IOVA,T,700,0,100,0,0.0,700,0.0,0.0
FGB,S,700,0,0,0,0.0,700,0.0,0.0
TPIC,S,700,0,600,0,0.0,600,0.0,0.0
STAY,B,700,0,700,0,0.0,600,0.0,0.0
MHN,B,700,0,700,0,0.0,700,0.0,0.0
NYT,B,700,0,500,0,0.0,200,0.0,0.0
OMF,S,700,0,700,0,0.0,700,0.0,0.0
BGB,S,700,0,700,0,0.0,700,0.0,0.0
NEE-N,B,700,0,700,0,0.0,100,0.0,0.0
TLGT,S,700,0,700,0,0.0,700,0.0,0.0
FSMD,T,700,0,700,0,0.0,700,0.0,0.0
ADES,B,700,0,700,0,0.0,300,0.0,0.0
HECCW,B,700,0,700,0,0.0,200,0.0,0.0
PPD,T,700,30,100,570,0.000234975288432167,100,0.001,0.01
HY,T,700,0,500,0,0.0,100,0.0,0.0
UUU,S,700,100,300,0,0.0275406224180666,400,0.01,0.08
IRWD,T,700,0,700,0,0.0,200,0.0,0.0
RPD,T,700,0,300,0,0.0,400,0.0,0.0
GTX,T,700,0,700,0,0.0,300,0.0,0.0
FTOC,B,700,0,700,0,0.0,200,0.0,0.0
NEW,T,700,0,700,0,0.0,400,0.0,0.0
