symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
KO,S,29591,5611,5156,18606,0.00587002672954924,1672,0.016,0.16
HTD,B,29561,3085,15132,814,0.590765030660035,1828,0.0696608501867161,0.617603932731273
ONVO,B,29523,627,21737,700,0.0589064261555806,4801,0.000478468899521531,0.01
HAIR,B,29495,1600,16832,3600,0.595501724903792,2409,0.014,0.14
VET,B,29492,1707,9237,6930,0.142153632646409,2769,0.0105333333333333,0.247
SYMC,S,29439,5744,0,23495,0.0119078501769761,6127,0.008,0.08
HEP,B,29429,1323,19506,200,0.286857101333624,2005,0.104555555555556,0.896444444444445
BAS,B,29424,1513,14017,400,0.192983031302286,2429,0.0437355371900826,0.436931129476584
FIVE,B,29419,1384,6746,2317,0.0539520942410781,2365,0.0838298496516318,1.29557009347193
GLP,B,29407,2480,8700,8200,0.649057146115194,1572,0.0363888888888889,0.620151515151515
EQNR,S,29403,400,0,29003,0.00865126741067566,29403,0.001,0.01
BRX,B,29377,2447,14655,3476,0.0100668904387596,3644,0.00552235346002273,0.06
SUMR,B,29376,600,17402,7032,0.333889816360601,1541,0.000833333333333333,0.01
BBT-H,B,29374,1316,14038,1336,1.83117975911089,2396,0.0433333333333333,0.373333333333333
PAH,B,29343,4526,5615,9966,0.0190449411500934,2582,0.003,0.03
IYT,S,29333,809,11263,520,0.0520420358657704,1407,0.04,0.376666666666667
PAVMZ,B,29302,0,20159,0,0.0,1193,0.0,0.0
NBB,B,29288,3219,11062,9328,1.61107652776838,6864,0.0105220986598232,0.236695181066439
SSRM,S,29271,7514,15000,6757,0.0683829239107845,4389,0.005,0.05
LGIH,B,29264,4867,3785,13544,0.297938960956449,4238,0.164423076923077,1.47119133685863
SPLK,S,29259,4951,9638,10655,0.0543125574546135,2094,0.0214643628509719,0.883580051572031
MMYT,B,29251,4214,10458,10159,0.265475516660065,6818,0.0251602564102564,0.322307692307692
OHI,B,29247,2358,12495,5358,0.0320207689730613,4565,0.006,0.0964429530201342
STT-C,B,29211,986,16511,174,1.6672203257379,2172,0.0875,0.5625
JCO,B,29206,1600,12675,7500,1.54379001660576,5845,0.00533333333333333,0.14
GPRE,B,29138,2663,9679,4503,0.0476517478357631,768,0.0286388222280848,0.209532660968625
BITA,B,29137,2066,11122,5046,0.123271519208319,1985,0.0336666666666667,0.294166666666667
THW,B,29058,3249,15251,3435,0.951725240275762,2503,0.003,0.189237288135593
SKT,B,29057,1148,14265,2509,0.0209155036147551,1898,0.00503488372093023,0.0846511627906977
MHN,B,29057,4318,10687,8853,1.07494633945394,10041,0.0126930501930502,0.123861003861004
TEN,B,29048,1998,9732,376,0.0723375851754021,1725,0.042194576406918,0.471316068871906
BXE,B,29034,1387,4967,21772,1.75732383963019,844,0.004,0.0998
ADP,B,29027,3671,5142,12203,0.0740337420784739,1307,0.157853853412119,1.06241428370508
KGC,S,29008,24108,0,4900,0.0227075827062162,5953,0.007,0.07
FBP,B,28978,1038,16186,2366,0.00692673232145143,2810,0.009,0.07
LAUR,B,28968,658,22202,585,0.0514606597151661,709,0.023,0.396666666666667
MUS,B,28955,400,18764,4300,0.4,7224,0.001,0.02
COF-H,B,28925,0,16379,0,0.0,1642,0.0,0.0
TDF,B,28924,2831,13036,1412,0.717524951941182,2303,0.0130211480362538,0.350105740181269
CMT,B,28916,667,12772,8589,0.202368898364112,1901,0.0125523952095808,0.251302395209581
SCS,B,28904,2301,17638,2395,0.0521037498747333,1349,0.00974534161490683,0.157484472049689
MUC,B,28882,4359,9021,9378,0.786886381668257,11169,0.00298615050892708,0.12883586406363
HSDT,B,28848,2824,5632,18260,0.69731295496135,9861,0.037871107266436,0.54225896508336
ORBC,B,28838,2339,14334,4815,0.0904295949333406,4526,0.00486215945049008,0.09
DERM,B,28817,2825,13992,4506,0.21006567598139,2479,0.0055,0.171590909090909
NFG,B,28801,1100,9446,12759,0.0547685545797852,12027,0.005,0.125
HYGS,B,28768,1479,5108,15200,0.734417912353863,10918,0.003,0.13272884283247
IDT,S,28728,1319,17930,316,0.0482208766626415,853,0.00645161290322581,0.105591397849462
PH,S,28720,8423,3436,6258,0.218735633923502,1367,0.0690529096709111,1.41628312996427
SBLK,B,28700,6248,12650,1715,0.366348078980425,3772,0.0315,0.546666666666667
BYM,B,28680,4000,8826,9192,2.54088395264866,4929,0.005,0.12
ALB,B,28656,3304,9722,5187,0.0661590413829372,1618,0.0339110775612331,0.744939398959329
FSCT,B,28634,4039,1572,20940,0.711397313497416,2298,0.009,0.692078146427509
PRSP,B,28624,355,16503,4,0.0255364074175196,1382,0.00772200772200772,0.0277606177606178
OFG,S,28601,1320,8117,6148,0.0743022768170176,7046,0.023952380952381,0.200952380952381
FRC-I,B,28565,659,12389,3800,1.66993464052288,2013,0.011,0.25
FXR,S,28522,302,19714,0,0.0196928745765594,933,0.00101324503311258,0.0501324503311258
MBII,B,28516,736,10935,11000,0.327941007900522,1907,0.005,0.0693650793650794
MRIN,B,28503,229,12154,0,1.78633962264151,4537,0.061,0.23
LYTS,B,28502,833,12828,8351,0.124633002803056,3792,0.002,0.14
FIV,B,28493,2816,12336,1295,3.4752802061645,5165,0.004,0.12
CORT,B,28490,5640,8594,8428,0.207214505467968,3642,0.0103333333333333,0.273333333333333
ZN,S,28473,700,25673,2100,0.0564789414232693,5800,0.001,0.01
PULS,B,28470,0,19762,0,0.0,3069,0.0,0.0
MYL,S,28423,5803,4114,15155,0.048156903607252,2657,0.0129,0.137437806197111
ELLI,B,28414,3372,15483,1300,0.0457940104319532,850,0.0416896409394613,0.940830965516479
XIN,B,28391,3600,8129,14575,0.496718563999749,5593,0.001,0.03
SF-A,B,28388,1033,13142,62,3.04670260816877,1652,0.0606666666666667,0.661333333333333
TEUM,S,28385,8185,4800,15400,0.362125420352394,14050,0.01,0.122061423918101
CMA,B,28374,2268,12914,1126,0.0306670604361537,2234,0.0587237483220676,0.456506848591569
APPF,B,28372,3156,2599,6949,0.321218962146767,2980,0.156894829808267,2.89404463793429
FVC,B,28337,1004,9804,5131,1.20220833855231,3861,0.0347810218978102,0.26
WRE,B,28334,220,496,27050,0.0159145673989059,500,0.001,0.0358823529411765
PPH,B,28293,1805,12327,0,0.190387841161001,1203,0.0148314176245211,0.13463601532567
DFEN,B,28222,1043,10757,160,1.56428564136868,1317,0.386753246753247,1.75658008658009
CYBR,B,28207,4726,4449,4439,0.318035231927578,1727,0.0848605834464044,1.70483823678859
TXRH,B,28206,2127,14203,939,0.0349142611786321,1161,0.0343635367190354,0.425841724515893
GVA,B,28177,2267,7389,9958,0.169675741222529,1411,0.0224740552909889,0.320458290703759
LDP,B,28167,2632,16411,986,0.316219015471759,1912,0.0181818181818182,0.209683544303797
NLY-F,B,28149,2400,16880,37,1.29714143673875,2508,0.005,0.03
BCRX,B,28147,615,19781,689,0.0422139368409682,2405,0.007,0.04
BMA,B,28127,4247,4902,9499,0.315993559622186,1436,0.157852274999994,1.72762183360452
LITB,B,28124,1200,16150,3400,2.86666666666667,2735,0.004,0.07025
GOVT,B,28103,3757,15698,0,0.105380573961952,5326,0.00911237721021611,0.05
FPI,S,28100,1925,11924,11700,0.359064479545183,11500,0.007,0.13972972972973
IUSV,B,28097,426,13683,8,0.0701798867747388,2572,0.003,0.07
INO,S,28074,429,21714,378,0.0158208502746792,885,0.002,0.04
BZUN,S,28041,5901,0,20817,0.1190885934663,2823,0.0143210980876002,0.48016078256677
BSJJ,B,28024,2339,12246,156,0.516357808552682,3282,0.007,0.04
LRN,S,28007,4009,8876,2980,0.081598378920868,2405,0.0145830661227322,0.189247538492731
LNG,S,27984,7553,1557,15233,0.117942622306529,5706,0.028,0.837651968126864
PAAS,S,27972,1400,0,26572,0.0130141061916882,27972,0.005,0.05
VCEL,S,27961,5252,3200,19509,0.228504774060164,2296,0.007,0.198225845410628
JG,B,27955,700,5065,19000,1.21280638181652,20157,0.011,0.15
SFUN,B,27944,500,19605,0,0.00571775718907922,6358,0.015,0.03
CTR,B,27935,1882,16350,840,0.178994019105466,1238,0.00268855534709193,0.129581209103746
BXMX,B,27924,2010,15909,2138,0.797317529894484,1787,0.00446428571428571,0.0871428571428571
WFC-Q,B,27888,54,18346,0,0.0168698437919004,1862,0.02,0.05
GS-D,B,27887,471,15128,82,0.15438829787234,2106,0.00333333333333333,0.11
KIN,B,27861,5115,3004,11900,1.01760759120286,3650,0.00930952380952381,0.427264069264069
VFH,B,27845,1545,4387,1600,0.0899649960169344,1906,0.0371666666666667,0.214891150692677
BEMO,B,27844,0,14039,0,0.0,2377,0.0,0.0
EMR,S,27832,9594,1650,7154,0.0783531069011874,764,0.0103600566100566,0.183368569731479
CMC,B,27816,737,16251,2444,0.00813382290418918,3801,0.00261601642710472,0.04
BGS,B,27760,2253,12891,950,0.110814736299391,2008,0.0171666666666667,0.245833333333333
SRT,B,27756,1274,14509,3953,0.325791333853317,6311,0.0015,0.170555555555556
EVH,S,27734,185,1201,24874,0.00922552389254012,25364,0.001,0.04
XRF,S,27722,800,22224,0,0.423953365129836,1265,0.000875,0.03625
NEWM,B,27702,5650,12955,5800,0.190714280460523,4181,0.00456140350877193,0.0507017543859649
SIVR,B,27690,100,18481,300,0.0178890876565295,2057,0.001,0.01
PGNX,S,27670,3970,400,23300,0.0493524422631038,4600,0.007,0.08
TPH,S,27664,100,0,900,0.00041231162512627,3800,0.001,0.01
HFC,B,27655,1996,10702,1373,0.019831387615706,2401,0.0375,0.597260273972603
DOG,B,27640,1029,10959,2575,0.0425983407019056,5805,0.006,0.08
KSS,S,27606,4894,4500,17527,0.0434015973864993,3209,0.012,0.426418448965923
KIRK,S,27578,100,0,14314,0.0113301608882846,14414,0.001,0.01
BFR,S,27519,1200,21590,2857,0.0350928498318468,4948,0.001,0.02
CCS,B,27513,4579,6368,10111,0.260749261054383,4104,0.0120438487560485,0.32072184057111
TDTF,S,27497,20617,2510,4045,1.44468382916998,26234,0.002,0.02
CEV,B,27492,170,22868,0,0.911764705882353,2302,0.0,0.08
EMB,B,27489,1969,13232,235,0.015920151182468,1207,0.0285196078431373,0.15
IAF,B,27487,3200,2016,20400,1.19298245614035,4147,0.002,0.07
GCI,S,27459,601,820,24810,0.013950986151209,1224,0.003,0.03
PETX,S,27449,8985,0,15764,0.825287203565991,6919,0.012,0.346967391304348
JTA,B,27437,2380,13865,2464,1.80917410934862,2844,0.00823333333333333,0.497666666666667
IWO,B,27430,2012,7129,3886,0.0277556279959819,1517,0.0952857142857143,0.5375
STAF,B,27395,1302,9203,13823,4.33698630136986,7428,0.019,0.23
NNY,B,27391,718,14657,2310,1.1177336276674,2451,0.00516233766233766,0.14025974025974
IRBO,B,27386,8644,7861,0,6.74806918121495,1035,0.0,0.717287737941598
EWW,B,27384,649,11125,7045,0.00389853911303157,8439,0.004,0.05
QUAD,B,27318,1764,12883,4760,0.166165553113671,3669,0.0126666666666667,0.203777393310265
MRVL,S,27309,1361,1116,24000,0.00167159127545415,21250,0.00428571428571429,0.05
CC,S,27306,5559,0,21673,0.0891877434059322,1605,0.013,0.289153563244695
SKYY,B,27302,919,9506,3166,0.143439655670344,2113,0.012,0.0607334525939177
SJT,S,27300,100,17600,9600,0.0722543352601156,9700,0.001,0.03
KEM,S,27277,7170,2695,15236,0.129888419493431,4653,0.008,0.18979797979798
ABIO,S,27208,4400,14860,7948,0.222327527913514,14600,0.004,0.0655
PGLC,S,27196,2947,6794,16306,0.885380504906765,12619,0.008,0.165142857142857
KBE,B,27083,4705,7603,6938,0.0216771412011555,3633,0.00741718815185649,0.04
XHB,S,27078,200,19674,157,0.000347063753876268,8473,0.0,0.01
KTWO,B,27073,1100,773,24900,0.00484126799379525,26107,0.002,0.02
KURA,B,27049,2114,7671,11735,0.137911380205368,1700,0.016084473712889,0.343539691435866
TUP,B,27032,1946,9006,2544,0.0633388385968652,1917,0.0456330205233845,0.384539467460136
MGI,B,27030,1434,14040,4535,0.157093164130472,2983,0.00746236559139785,0.08
ABT,S,27028,6983,945,16215,0.0350072918511233,1302,0.0173956953642384,0.203338932240275
PWZ,S,27019,100,0,26919,0.111111111111111,27019,0.01,0.08
MNKD,S,26994,4600,4000,18394,0.0595123017361737,15294,0.006,0.06
GLOG,B,26961,1766,1883,19066,0.0741155046856803,2306,0.0302765335112975,0.178904236183939
IAGG,B,26953,1679,8920,283,0.251046490723474,1463,0.0839518161145596,0.486295378337697
CLDC,S,26952,2010,15641,1477,0.00454488926072062,592,0.000398009950248756,0.0255273631840796
FLXN,B,26936,5285,12117,3616,0.210142320318355,2422,0.0204648121806017,0.298777935830567
ORI,B,26917,2337,12455,3556,0.030757853549707,2581,0.0135988490675991,0.13
ALL-A,B,26913,552,13683,0,0.9732868757259,2756,0.0271590909090909,0.16
ETFC,S,26909,3614,5803,12328,0.0434444161195052,1429,0.0120476190476191,0.181488387164107
MKSI,B,26901,2810,5515,6513,0.117768541544553,1749,0.105874242424242,1.47698706954984
AGQ,B,26845,0,16355,0,0.0,1991,0.0,0.0
NTRS,B,26838,6082,2403,10436,0.0941256021035378,1017,0.0583041948223865,0.726053346629545
LMT,B,26825,5413,2765,3168,0.112190093655068,722,0.159200129474748,2.8637475673784
URA,B,26823,2193,14901,4226,0.238598567946826,9806,0.011,0.0545745654162855
MNTA,S,26815,5024,8569,2854,0.115586293274784,2030,0.0100181671618594,0.155271531950636
CQQQ,B,26814,1163,14684,67,0.115673470636323,2858,0.09,0.471363636363636
LYB,B,26806,3314,9948,1537,0.0295093839788138,1477,0.0268506662982068,0.361597939690056
CZR,S,26804,5955,10119,4247,0.00290106772129857,5469,0.00426108374384237,0.05
GPRO,S,26804,2204,0,24600,0.0117660984655035,20700,0.004,0.04
JPM-A,B,26803,500,15502,33,0.347077311263924,2320,0.02,0.146666666666667
TSRO,S,26788,4839,265,19934,0.115981107974979,6284,0.007,0.336400568915198
SBH,B,26757,5030,8467,6067,0.0358759514967552,3293,0.01075,0.191612903225807
TCRD,B,26721,4372,11020,4206,1.59183927729564,4614,0.0128711492344586,0.192986533849843
KLIC,S,26699,5192,14237,1248,0.130574622375327,1629,0.00395803608896349,0.0705444817456987
SCI,B,26685,2565,12683,2844,0.0709017020509137,3083,0.013247898336022,0.190397631269972
RODM,B,26685,3164,2238,0,1.00630505989016,1730,0.0766254746612911,0.456005250574282
NCMI,B,26667,205,19530,53,0.0108689795464522,5878,0.001,0.02
MBII,S,26665,1495,5290,19880,0.703766775136156,5265,0.0055625,0.130625
VIGI,B,26660,2724,4504,273,1.54678626157999,1321,0.371285354088883,2.01114175207646
ENBL,S,26648,1748,2594,21600,0.108918050284005,1025,0.002,0.06
IHIT,B,26646,3904,10624,4500,3.69919644587564,5510,0.014,0.14
VGI,B,26626,2026,13850,2036,0.791650650527129,2253,0.00290909090909091,0.251363636363636
CARA,B,26581,3875,11196,2366,0.217081591003809,1821,0.0279999428613882,0.626761445748644
IFN,B,26577,800,17763,441,0.121583582233892,2241,0.018,0.102
JHMM,B,26575,1096,11451,23,0.343442956362662,2466,0.031,0.222
NYMT,B,26569,8846,5819,8757,0.121408317545906,5586,0.0139310548025928,0.150848556275781
DGLD,B,26556,326,14646,0,0.0689673082734236,1834,0.003,0.06
OMC,S,26527,3453,583,22045,0.0304653369217755,6852,0.008,0.150329138397066
EVOK,B,26519,100,9436,7067,0.161030595813205,2410,0.001,0.03
MLPX,B,26501,2494,11645,6739,0.710860077537349,3032,0.007,0.11
NOC,B,26498,2697,1805,8041,0.0633198260710559,1190,0.223938772054605,2.30592194055315
NIB,B,26487,2450,9545,0,0.516093914954223,1775,0.02,0.09
VCYT,B,26485,1724,7970,7444,0.0970891135013376,2505,0.0113409090909091,0.25758658008658
BAC-A,B,26480,200,18390,116,0.149700598802395,1742,0.01,0.07
VIV,B,26449,4695,8929,9253,0.0279933949627501,4974,0.007,0.1
FBIO,S,26422,4975,1289,18900,0.437893418827756,4008,0.007,0.0760454545454546
ARI-C,B,26417,1625,14286,0,0.623347096894543,1010,0.0,0.0654122448979592
WIW,B,26414,2600,11173,8053,3.43057311420143,10929,0.004,0.06
ROM,B,26382,800,10599,50,0.432826547979999,1519,0.0459375,0.67915
WES,B,26370,2700,10182,1541,0.106518052788099,1560,0.0637867957309506,0.532896500372301
JBL,B,26367,1835,14261,3107,0.0217570837167417,3137,0.00468888888888889,0.07
LIVX,B,26365,1557,11316,9326,1.36681123008528,10672,0.0037979797979798,0.321919191919192
AFB,B,26333,1700,10389,8448,2.39875893467376,11486,0.013,0.15
SRLN,B,26311,2647,13674,1600,0.59746441193238,6900,0.005,0.05
TPZ,B,26308,3960,10857,1185,2.15679121458877,1706,0.102621149595833,0.872839487282525
FNB,B,26287,2035,15342,1645,0.0226279741649659,1610,0.013,0.08
WEAT,B,26274,0,16190,0,0.0,6334,0.0,0.0
SMHD,B,26248,676,12271,1299,0.419004118714172,2001,0.0,0.522878359264498
CJJD,B,26237,2237,9974,9938,0.831174458211249,2181,0.00291103202846975,0.138896797153025
TTP,B,26229,2239,11898,5675,0.737129679940301,2987,0.02675,0.345
TRIP,B,26222,1386,5616,7887,0.0244238320752373,1220,0.00466666666666667,0.154528297110163
GS-J,B,26217,600,13359,0,1.14782276546982,2789,0.0125,0.195
VIXM,B,26211,1271,10136,3212,0.71462848180794,1016,0.0209691056910569,0.381333333333333
UQM,B,26192,600,19123,1091,1.09082392146632,1890,0.004,0.05
MTOR,B,26187,4425,8232,8132,0.16888689802354,6195,0.0139,0.213
HES,S,26179,6405,5212,7233,0.0490525004950791,1308,0.0172075180017086,0.354004916262417
NCLH,B,26164,2718,13900,1297,0.0447819188648763,1614,0.0160283613911962,0.167226061525752
RCL,B,26164,4101,3613,5102,0.065543066229477,1456,0.0381264668724024,0.855453047583629
JPM-H,B,26161,300,14552,0,1.17746228926353,2083,0.02,0.13
XENE,B,26161,2544,9847,1849,0.849254721221408,2654,0.0594702380952381,0.694613095238095
NYRT,B,26161,937,12794,2037,0.166527151161045,2763,0.0045,0.09
IBKR,B,26156,2370,8949,578,0.0815596116398965,1726,0.131926708725479,1.29265144063279
COF,S,26151,9002,0,16796,0.0679599889943965,2639,0.0210093457943925,0.490124780272884
PRE-F,B,26147,600,11508,0,0.4,735,0.00166666666666667,0.108333333333333
VNET,B,26135,400,14514,75,0.00812375725908742,822,0.0,0.055
MERC,B,26119,3472,8243,772,0.154221130924914,1533,0.0147113992316785,0.198152088258471
BNY,B,26113,1413,13160,2047,1.64634186996358,5345,0.011,0.25
MWA,B,26102,1504,300,24100,0.0255643996390524,25704,0.007,0.07
USB-P,B,26102,5009,12801,468,0.652929650469044,2232,0.0392323232323232,0.179027777777778
EBR,S,26098,2711,14307,2100,0.100100866370316,8967,0.003,0.08
MNA,B,26055,1576,7186,2878,0.221055692287872,1456,0.0127160292921074,0.26
MMT,B,26025,1545,17513,0,0.995987524605817,6596,0.000746020761245675,0.02
LBRT,B,25993,1253,14680,607,0.0370959011475964,1176,0.0231186440677966,0.174331450094162
WDR,B,25974,3460,10550,5203,0.139889510076985,2575,0.005,0.0995652173913043
FLTR,B,25970,390,17105,0,0.133762681373127,12354,0.006,0.02
SSP,B,25944,2370,4488,6255,0.109154059109892,1142,0.00233333333333333,0.07
PLD,B,25930,7038,5408,5290,0.0962910407980161,2249,0.0195803571428572,0.261139839973149
BIG,B,25922,1858,13450,4803,0.0412024655364954,4960,0.008,0.22359477124183
BKN,B,25920,1500,14378,477,0.791738345014007,2772,0.001,0.155
LXP,B,25917,4892,1373,12725,0.039432080245008,3118,0.00466666666666667,0.06
MIC,S,25873,7480,2642,15212,0.259112015114065,2290,0.012,0.341412815599399
DE,S,25846,7327,3048,9455,0.108126464633487,885,0.0457501724010166,1.09434096691799
VST,S,25841,3643,7750,8492,0.0139302175046329,5312,0.00960957943925234,0.1
PX,B,25835,6025,5464,5540,0.0725138557312095,976,0.0540305163970391,0.937988662258728
CS,S,25832,1763,13830,356,0.00725371873461685,631,0.00441269841269841,0.04
EWA,B,25812,300,14040,0,0.000575072890488869,10136,0.001,0.01
NNDM,B,25795,900,8687,13200,0.256045519203414,4270,0.001,0.02
JRS,B,25787,2350,15616,2070,0.934200774992139,2668,0.003,0.103333333333333
CHS,S,25756,630,0,25126,0.00296911873121888,408,0.003,0.03
UAN,B,25741,2000,8345,11163,0.205407389304625,5245,0.00385714285714286,0.0685714285714286
MUH,B,25733,900,11469,7819,0.549200389848723,2285,0.001,0.05
FITB,S,25720,3175,0,22545,0.00414458240663924,4780,0.014,0.14
FPL,B,25699,2463,14470,158,0.244138205002866,2623,0.00928571428571429,0.03
BNDX,B,25696,1216,3765,14887,0.0248613770981701,16738,0.003,0.03
ENDP,S,25678,4520,442,20550,0.0243500842375275,5952,0.009,0.0893965517241379
AMGP,S,25654,3900,10010,11500,0.0490331314616044,11000,0.003,0.0555172413793103
GS-K,B,25604,952,13854,56,2.17242409729931,2267,0.0205797101449275,0.33
SNR,S,25573,1582,4776,19215,0.0548308977535923,17348,0.004,0.04
DLNG-B,B,25563,1158,14769,854,1.0774819983072,400,0.00686847599164927,0.0662630480167015
TSU,B,25556,3260,10464,5469,0.0387982349835185,5715,0.00365116279069767,0.06
ZF,B,25547,2569,11772,1197,0.85294973306904,2352,0.0035,0.163
MEDP,B,25542,2762,9006,2609,0.202758776730943,1100,0.0589366197183099,0.910105633802817
PMT,B,25538,809,15124,2572,0.0720572271248186,1557,0.004,0.05
UUP,B,25528,5000,16680,0,0.107237876791376,3641,0.0214099821746881,0.09
ATAX,B,25528,2866,12171,2500,2.49867636306684,4600,0.0045,0.13
ISD,B,25522,500,14879,1900,1.02289589612799,4051,0.007,0.04
ALSN,B,25513,3582,7504,3628,0.0705867514447664,2549,0.03475,0.367757187369675
PRTK,S,25489,2115,6642,1560,0.049360312184463,1360,0.002,0.0449608355091384
VLO,S,25484,4851,7109,3176,0.0358767302546723,853,0.0267954583483762,0.822010752460121
ASB-E,B,25475,841,13074,100,1.40901360544218,1765,0.0139078014184397,0.28709219858156
PTLC,B,25471,6563,6034,1575,0.775296056938247,5342,0.00224640657084189,0.152250356965881
MPACW,B,25455,2495,11103,4200,2.30635838150289,6318,0.003,0.1299
CARG,B,25437,6016,2615,9657,0.356512418012315,3501,0.0525189083402373,1.20319737897257
FOXA,B,25429,504,12187,0,0.00125852216146389,1530,0.00100497512437811,0.03
VIIX,B,25426,4491,9319,2100,0.119840840814101,2881,0.005,0.184093366093366
EDRY,B,25419,2041,10487,1229,2.49750392591526,2477,0.007611911623439,0.93149855907781
TY,B,25401,1693,12682,1647,0.768334421128232,2664,0.0315042194092827,0.2242194092827
MPAC,B,25398,1200,15848,400,1.0,4175,0.001,0.01
TGP,B,25396,965,14655,1464,0.0912496949389752,3698,0.0294545454545455,0.238181818181818
SRG,B,25388,2372,3211,15300,0.0835181837087155,1761,0.01382292673497,0.441654745795477
EVC,B,25381,520,15914,4044,0.0438144566976389,3143,0.0015,0.05
ITG,B,25372,1187,10597,537,0.0712114623811066,508,0.00555066717236148,0.126282625935248
TOCA,S,25367,4400,5204,5253,0.569599782793648,6696,0.0154285714285714,0.766666666666667
MYF,B,25356,1086,15209,3100,1.75870307167236,6466,0.003,0.14
XEL,B,25354,3404,8346,8011,0.0135706119780077,1549,0.0133769470404984,0.146680921605843
C-K,B,25310,1272,13020,49,1.89647148165278,1645,0.02,0.2575
AMZA,S,25300,3700,800,20700,0.214830692553344,14400,0.003,0.03
XNET,B,25300,5005,11990,3209,0.424650501146429,6879,0.015,0.19
CGIX,S,25297,3400,0,18697,1.91584898846969,20497,0.005,0.0948
CUE,B,25252,1547,6677,395,0.243687495276484,2891,0.0245188916876574,0.302594458438287
MTCH,S,25226,1184,9166,6132,0.0197559641200363,3595,0.00486604361370717,0.32101246105919
EWJ,B,25219,341,13567,300,0.000265773156622241,3284,0.004,0.05
LPNT,B,25218,2119,0,22963,0.0496783732770985,25082,0.005,0.1
ISCA,B,25212,2278,12842,2433,0.175800348524115,1511,0.0563646926096811,0.303200251621384
WFC-N,B,25210,165,13520,23,1.0863213811421,1962,0.03,0.28
WSCI,B,25204,3227,6766,13204,2.53313325330132,11261,0.002,0.09
WGO,S,25200,900,23200,0,0.0116436395011417,17100,0.002,0.2
JNPR,S,25197,3454,1847,18979,0.0083683931532674,548,0.005,0.0590785292782569
ARD,B,25189,2558,11631,1368,1.59363025316624,1600,0.0414326477672781,0.546709282934964
NRG,S,25185,2433,10734,3633,0.00684175683098813,300,0.0018175011698643,0.0220729995320543
SDIV,B,25171,1600,2526,12790,0.230176697381274,1354,-0.00133333333333333,0.05
ANET,S,25166,5597,50,9334,0.15489000476225,1148,0.0689924641593797,2.57293788315154
HMHC,B,25150,1604,13419,4616,0.0673608327777216,2182,0.011,0.1
TDF,S,25146,477,15916,650,0.104882003300149,817,0.01,0.13
SMG,B,25113,5565,4759,4594,0.295845819201867,1627,0.02711443924581,0.655488514432519
MMC,B,25112,5092,4295,9450,0.0861494089489125,1081,0.0184660003028926,0.312606914765096
ARRY,S,25106,1489,4383,17201,0.0180082104853861,7536,0.006,0.09
WRK,S,25058,3719,14588,3702,0.0565234001495008,4165,0.482908440629471,4.13827343124166
MARK,S,25043,1491,1000,22552,0.165019464036185,2175,0.008,0.157935323383085
NXJ,B,25027,100,16349,0,0.182481751824818,5134,0.0,0.01
PSA-E,B,25009,510,14318,0,0.945638820638821,1675,0.03,0.248095238095238
FLXN,S,25000,300,200,24500,0.0217672191485439,10000,0.002,0.02
LINDW,B,25000,200,0,24800,0.121580547112462,25000,0.001,0.04
OUT,B,24996,1381,14667,1273,0.039351086400452,1994,0.00762295081967213,0.08
RFIL,B,24978,3861,9565,2534,0.609362569105265,4660,0.00781948773546551,0.349311559831956
ATRC,B,24940,400,4795,8813,0.0316321632439251,7633,0.004,0.22
FNCL,S,24939,100,11625,628,0.0105130361648444,981,0.0,0.19
TDACW,B,24933,300,4933,19700,0.157894736842105,20000,0.001,0.01
TOT,B,24906,2702,12797,2249,0.108712317421412,3055,0.00912535172195141,0.182447275601916
NMY,B,24901,3201,7758,9760,1.69799104931421,11439,0.00971507863089732,0.217224791859389
VCSH,S,24891,8715,186,15990,0.217761958080809,10632,0.01,0.1
KOSS,B,24879,600,6363,12800,0.729885057471264,5091,0.002,0.09
EGHT,B,24870,2537,9595,6721,0.0599022858784246,2820,0.0121592409240924,0.213003003003003
IJT,B,24865,5088,6785,2162,0.600243858803553,762,0.0632342806528156,1.18622636376525
MMU,B,24850,3900,13491,2700,2.7482932308998,8161,0.014,0.09
NEWR,B,24823,1876,6765,1911,0.0621533105050686,1158,0.0913166832744512,1.85613071817692
GSM,S,24796,3800,5952,12066,0.192585706827966,14926,0.004,0.06
HMY,S,24759,7581,0,17178,0.0236501801510478,4170,0.005,0.05
VONG,B,24738,4023,4097,5863,1.34502388890523,902,0.11483503606337,0.648205659320921
SID,S,24733,1100,333,23200,0.0123979982868221,1233,0.001,0.01
EGLE,B,24723,4350,9586,4291,0.263654972596987,4947,0.0169413043478261,0.583673913043478
MBFIO,B,24722,740,13897,0,2.07707129094412,1867,0.141666666666667,0.58
SRET,B,24647,692,8387,0,1.35977479127702,2387,0.00483091787439614,0.0603381642512077
ELAN,B,24638,1557,6983,8393,0.0279253288464236,1829,0.052,0.463333333333333
IJR,S,24617,9577,6279,1986,0.100808118441124,1155,0.00651899840142587,0.0638862030494608
CVU,B,24616,2300,13500,967,0.376092050378693,1200,0.0425,0.333611111111111
CWEN,S,24599,1100,5156,15657,0.0779145267537876,2924,0.0035,0.065
BOND,B,24573,1200,2284,19300,0.31791246456017,1544,0.011,0.05
SBLK,S,24550,2600,50,21900,0.0913714220168483,4900,0.004,0.12875
