symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BOWX,B,400,0,300,0,0.0,300,0.0,0.0
MTG,S,400,0,400,0,0.0,400,0.0,0.0
TPHD,B,400,0,200,0,0.0,200,0.0,0.0
CNP,T,400,0,400,0,0.0,400,0.0,0.0
ZYXI,B,400,0,300,0,0.0,300,0.0,0.0
NAPA,B,400,0,300,0,0.0,100,0.0,0.0
ZTO,T,400,0,400,0,0.0,100,0.0,0.0
MER-K,B,400,0,400,0,0.0,400,0.0,0.0
IPWR,B,400,0,400,0,0.0,400,0.0,0.0
LMRKP,B,400,0,400,0,0.0,100,0.0,0.0
MERC,B,400,0,300,0,0.0,300,0.0,0.0
MYPS,T,400,0,400,0,0.0,400,0.0,0.0
SCHW-D,B,400,0,400,0,0.0,200,0.0,0.0
ASTSW,S,400,400,0,0,1.0,300,0.01,0.11
BWMX,T,400,0,0,0,0.0,400,0.0,0.0
MET-F,B,400,0,400,0,0.0,300,0.0,0.0
AIO,T,400,0,400,0,0.0,300,0.0,0.0
OFG-D,S,400,0,400,0,0.0,400,0.0,0.0
CTHR,T,400,0,400,0,0.0,400,0.0,0.0
PBA,S,400,0,400,0,0.0,300,0.0,0.0
TPTX,T,400,0,0,0,0.0,200,0.0,0.0
F-C,T,400,0,200,0,0.0,200,0.0,0.0
GMF,S,400,0,400,0,0.0,400,0.0,0.0
ACIC,T,400,0,400,0,0.0,100,0.0,0.0
LND,B,400,0,0,0,0.0,200,0.0,0.0
TPVG,T,400,0,400,0,0.0,400,0.0,0.0
PBI,B,400,0,300,0,0.0,300,0.0,0.0
TWO-C,T,400,0,400,0,0.0,100,0.0,0.0
PBI,T,400,0,400,0,0.0,400,0.0,0.0
MFH,T,400,0,300,0,0.0,100,0.0,0.0
MXIM,B,400,0,300,0,0.0,100,0.0,0.0
MFM,B,400,0,200,0,0.0,200,0.0,0.0
GLV,T,400,0,300,0,0.0,100,0.0,0.0
TUYA,B,400,0,400,0,0.0,300,0.0,0.0
MGF,B,400,0,400,0,0.0,300,0.0,0.0
SHLX,S,400,0,400,0,0.0,400,0.0,0.0
IFN,T,400,0,400,0,0.0,300,0.0,0.0
SHOO,S,400,0,200,0,0.0,200,0.0,0.0
COF-G,T,400,0,200,0,0.0,200,0.0,0.0
SIGA,T,400,0,400,0,0.0,300,0.0,0.0
ECOR,S,400,0,400,0,0.0,400,0.0,0.0
XCUR,B,400,0,400,0,0.0,300,0.0,0.0
SILJ,S,400,0,400,0,0.0,400,0.0,0.0
COF-L,T,400,0,400,0,0.0,400,0.0,0.0
MGTA,T,400,0,400,0,0.0,200,0.0,0.0
ALUS=,S,400,200,0,0,1.0,200,0.02,0.64
SOJD,B,400,0,400,0,0.0,100,0.0,0.0
GLBE,T,400,0,200,0,0.0,200,0.0,0.0
SKT,S,400,0,400,0,0.0,400,0.0,0.0
ARNC,B,400,0,200,0,0.0,200,0.0,0.0
PCAR,B,400,0,300,0,0.0,100,0.0,0.0
MHI,B,400,0,400,0,0.0,400,0.0,0.0
FF,B,400,0,400,0,0.0,100,0.0,0.0
DEM,B,400,0,400,0,0.0,100,0.0,0.0
GIG,T,400,0,400,0,0.0,300,0.0,0.0
ACKIT,T,400,0,400,0,0.0,400,0.0,0.0
TRIB,T,400,200,100,100,0.113442994895065,200,0.001,0.04
COLM,B,400,300,100,0,0.0240963855421687,300,0.001,0.07
BRCN,S,400,0,400,0,0.0,400,0.0,0.0
PCK,B,400,0,400,0,0.0,100,0.0,0.0
TRTX,T,400,0,300,0,0.0,300,0.0,0.0
SND,B,400,0,0,0,0.0,400,0.0,0.0
GGM,S,400,0,400,0,0.0,400,0.0,0.0
COMP,T,400,0,400,0,0.0,400,0.0,0.0
ARES,B,400,0,400,0,0.0,300,0.0,0.0
CONN,S,400,0,0,0,0.0,200,0.0,0.0
DNAA,T,400,0,100,0,0.0,300,0.0,0.0
MIE,T,400,0,400,0,0.0,300,0.0,0.0
ARDS,B,400,0,400,0,0.0,200,0.0,0.0
ITCI,S,400,0,300,0,0.0,100,0.0,0.0
NSYS,B,400,0,0,0,0.0,200,0.0,0.0
DEO,T,400,0,200,0,0.0,100,0.0,0.0
LL,B,400,400,0,0,0.15552099533437,100,0.001,0.03
KRC,T,400,0,300,0,0.0,300,0.0,0.0
SXC,B,400,0,400,0,0.0,100,0.0,0.0
ICPT,T,400,0,0,0,0.0,100,0.0,0.0
PEB-F,B,400,0,400,0,0.0,100,0.0,0.0
ALTY,S,400,0,400,0,0.0,400,0.0,0.0
FOA,B,400,0,400,0,0.0,400,0.0,0.0
PEG,B,400,218,170,12,0.0106778996865204,170,0.001,0.0196330275229358
PEO,B,400,0,0,0,0.0,400,0.0,0.0
BWAY,T,400,0,400,0,0.0,300,0.0,0.0
MQT,S,400,0,400,0,0.0,400,0.0,0.0
SVXY,T,400,0,400,0,0.0,100,0.0,0.0
LFTR,T,400,0,400,0,0.0,300,0.0,0.0
MMLP,B,400,0,400,0,0.0,300,0.0,0.0
DLY,S,400,0,400,0,0.0,400,0.0,0.0
NS,T,400,0,400,0,0.0,200,0.0,0.0
ACR-D,T,400,0,400,0,0.0,100,0.0,0.0
WNW,S,400,0,400,0,0.0,400,0.0,0.0
NRXPW,T,400,0,400,0,0.0,400,0.0,0.0
IBDQ,B,400,0,400,0,0.0,400,0.0,0.0
SVM,B,400,0,400,0,0.0,300,0.0,0.0
DEX,S,400,0,400,0,0.0,400,0.0,0.0
FT,S,400,0,400,0,0.0,400,0.0,0.0
DRNA,B,400,0,300,0,0.0,100,0.0,0.0
OLB,S,400,0,400,0,0.0,200,0.0,0.0
PHO,B,400,400,0,0,0.369344413665743,400,0.001,0.03
XSHQ,T,400,0,200,0,0.0,200,0.0,0.0
EFT,B,400,0,400,0,0.0,200,0.0,0.0
CHY,S,400,0,400,0,0.0,400,0.0,0.0
BCSF,T,400,0,400,0,0.0,300,0.0,0.0
ZEV,S,400,0,400,0,0.0,400,0.0,0.0
DUG,T,400,0,400,0,0.0,100,0.0,0.0
WGO,T,400,0,200,0,0.0,100,0.0,0.0
FNCL,T,400,0,400,0,0.0,100,0.0,0.0
FNB,B,400,0,400,0,0.0,100,0.0,0.0
AMTI,B,400,0,200,0,0.0,200,0.0,0.0
PLBY,S,400,0,400,0,0.0,400,0.0,0.0
THTX,B,400,0,400,0,0.0,400,0.0,0.0
ADC,B,400,300,0,100,0.0661375661375661,400,0.001,0.03
LYRA,S,400,0,400,0,0.0,200,0.0,0.0
TIMB,B,400,0,300,0,0.0,300,0.0,0.0
WELL,T,400,400,0,0,0.0313209615535197,100,0.001,0.03
BX,T,400,0,400,0,0.0,150,0.0,0.0
MRM,B,400,0,400,0,0.0,100,0.0,0.0
NZF,T,400,0,400,0,0.0,300,0.0,0.0
HWCPZ,T,400,0,200,0,0.0,100,0.0,0.0
WEBS,B,400,0,400,0,0.0,100,0.0,0.0
NNN-F,S,400,0,400,0,0.0,300,0.0,0.0
KRNY,T,400,0,400,0,0.0,300,0.0,0.0
DJCB,T,400,0,400,0,0.0,400,0.0,0.0
BBVA,T,400,0,400,0,0.0,300,0.0,0.0
JCO,S,400,0,400,0,0.0,400,0.0,0.0
HUIZ,B,400,0,300,0,0.0,300,0.0,0.0
HUDI,T,400,0,300,0,0.0,100,0.0,0.0
HTY,T,400,0,400,0,0.0,300,0.0,0.0
NVOS,S,400,0,400,0,0.0,400,0.0,0.0
WANT,T,400,0,300,0,0.0,100,0.0,0.0
INTT,S,400,0,400,0,0.0,200,0.0,0.0
HT-C,T,400,0,400,0,0.0,100,0.0,0.0
IVLU,S,400,0,400,0,0.0,400,0.0,0.0
PRIM,T,400,0,200,0,0.0,200,0.0,0.0
PRMW,S,400,0,400,0,0.0,400,0.0,0.0
DCRB,S,400,0,400,0,0.0,300,0.0,0.0
PRMW,T,400,0,400,0,0.0,100,0.0,0.0
PRPH,S,400,0,400,0,0.0,300,0.0,0.0
JEPI,S,400,0,400,0,0.0,400,0.0,0.0
ADN,B,400,0,400,0,0.0,400,0.0,0.0
CEIX,S,400,0,400,0,0.0,200,0.0,0.0
VTVT,T,400,0,300,0,0.0,300,0.0,0.0
ONEW,B,400,100,0,300,0.0667556742323097,400,0.09,0.32
LESL,T,400,230,100,70,0.00918346975444201,100,0.001,0.021304347826087
LLY,T,400,0,200,0,0.0,100,0.0,0.0
HOLI,S,400,0,400,0,0.0,400,0.0,0.0
NKTR,B,400,0,300,0,0.0,100,0.0,0.0
BRKS,B,400,0,200,0,0.0,100,0.0,0.0
CANE,B,400,0,0,0,0.0,400,0.0,0.0
VTA,T,400,0,400,0,0.0,200,0.0,0.0
CRU=,S,400,0,300,0,0.0,300,0.0,0.0
JGH,B,400,0,400,0,0.0,300,0.0,0.0
PSFE+,S,400,0,400,0,0.0,300,0.0,0.0
NYMTM,T,400,100,0,100,0.333333333333333,200,0.01,0.04
BILI,B,400,200,200,0,0.00320087063681321,200,0.001,0.06
LMACW,S,400,0,400,0,0.0,400,0.0,0.0
ENOB,B,400,0,400,0,0.0,400,0.0,0.0
FLS,B,400,0,400,0,0.0,100,0.0,0.0
PSNL,B,400,0,400,0,0.0,300,0.0,0.0
JHML,B,400,0,400,0,0.0,100,0.0,0.0
PSTG,B,400,0,400,0,0.0,100,0.0,0.0
FPF,T,400,0,400,0,0.0,300,0.0,0.0
FPFD,B,400,0,400,0,0.0,400,0.0,0.0
BIF,T,400,0,400,0,0.0,300,0.0,0.0
HJLI,T,400,0,0,0,0.0,200,0.0,0.0
HIX,T,400,0,400,0,0.0,100,0.0,0.0
VREX,T,400,100,100,0,0.0189717321191425,100,0.02,0.16
PTMN,T,400,0,400,0,0.0,400,0.0,0.0
PTRAW,B,400,0,400,0,0.0,400,0.0,0.0
LOKB+,T,400,0,400,0,0.0,200,0.0,0.0
PUK-,T,400,0,200,0,0.0,100,0.0,0.0
CFG-E,B,400,0,400,0,0.0,200,0.0,0.0
CXH,B,400,0,400,0,0.0,400,0.0,0.0
HIBB,B,400,100,100,0,0.0125109470786939,100,0.01,0.18
CLM,S,400,0,400,0,0.0,400,0.0,0.0
HHR,B,400,0,200,0,0.0,100,0.0,0.0
PXLW,B,400,0,400,0,0.0,200,0.0,0.0
HGV,B,400,0,300,0,0.0,300,0.0,0.0
DRTT,S,400,0,400,0,0.0,400,0.0,0.0
NHF,B,400,0,400,0,0.0,400,0.0,0.0
HGLB,T,400,0,200,0,0.0,200,0.0,0.0
TLS,T,400,0,300,0,0.0,100,0.0,0.0
ALLY-A,T,400,0,300,0,0.0,300,0.0,0.0
AAOI,S,400,0,400,0,0.0,300,0.0,0.0
DX,S,400,0,400,0,0.0,400,0.0,0.0
INFN,S,400,0,400,0,0.0,400,0.0,0.0
ZME,T,400,0,400,0,0.0,400,0.0,0.0
NH,S,400,0,400,0,0.0,400,0.0,0.0
CAAS,T,400,0,300,0,0.0,300,0.0,0.0
AOD,T,400,0,400,0,0.0,400,0.0,0.0
FLEX,B,400,0,400,0,0.0,100,0.0,0.0
MIY,B,400,0,400,0,0.0,300,0.0,0.0
BTWN,S,400,0,400,0,0.0,100,0.0,0.0
EQT,T,400,0,400,0,0.0,100,0.0,0.0
FLDM,S,400,0,400,0,0.0,400,0.0,0.0
EQX,T,400,0,400,0,0.0,400,0.0,0.0
VLGEA,B,400,0,200,0,0.0,200,0.0,0.0
TMAT,S,400,0,400,0,0.0,400,0.0,0.0
LE,T,400,100,0,0,0.0481463649494463,100,0.04,0.21
CHCI,B,400,0,400,0,0.0,200,0.0,0.0
LDP,S,400,0,400,0,0.0,200,0.0,0.0
QYLD,T,400,0,400,0,0.0,300,0.0,0.0
OCCIO,T,400,0,300,0,0.0,300,0.0,0.0
LDI,T,400,0,400,0,0.0,400,0.0,0.0
NGCA,S,400,0,400,0,0.0,400,0.0,0.0
NG,T,400,0,400,0,0.0,300,0.0,0.0
OSS,S,400,0,350,0,0.0,350,0.0,0.0
KOR,T,400,0,400,0,0.0,300,0.0,0.0
XOUT,T,400,0,400,0,0.0,300,0.0,0.0
VGR,S,400,0,400,0,0.0,400,0.0,0.0
IMV,S,400,0,400,0,0.0,400,0.0,0.0
LIFE,S,400,0,400,0,0.0,400,0.0,0.0
CMC,T,400,0,400,0,0.0,400,0.0,0.0
YMM,S,400,0,400,0,0.0,400,0.0,0.0
NESR,B,400,0,400,0,0.0,400,0.0,0.0
IRDM,T,400,0,400,0,0.0,100,0.0,0.0
TMDI,B,400,0,400,0,0.0,400,0.0,0.0
JPHY,B,400,0,400,0,0.0,300,0.0,0.0
CRHC,T,400,0,400,0,0.0,300,0.0,0.0
GVP,B,400,0,300,0,0.0,300,0.0,0.0
KIO,S,400,0,0,0,0.0,400,0.0,0.0
VECO,B,400,0,400,0,0.0,300,0.0,0.0
IWFL,B,400,0,400,0,0.0,400,0.0,0.0
GALT,S,400,0,400,0,0.0,400,0.0,0.0
CCJ,B,400,0,400,0,0.0,200,0.0,0.0
REZI,B,400,0,200,0,0.0,200,0.0,0.0
RFL,B,400,0,400,0,0.0,300,0.0,0.0
RFMZ,S,400,0,400,0,0.0,400,0.0,0.0
VCVCW,T,400,0,400,0,0.0,400,0.0,0.0
LTBR,S,400,0,0,0,0.0,260,0.0,0.0
LIVE,T,400,0,300,0,0.0,100,0.0,0.0
ETV,S,400,0,400,0,0.0,400,0.0,0.0
GSST,B,400,0,400,0,0.0,300,0.0,0.0
ILF,T,400,0,400,0,0.0,400,0.0,0.0
FORM,T,400,0,300,0,0.0,300,0.0,0.0
NEE-K,B,400,0,400,0,0.0,100,0.0,0.0
BODY+,B,400,0,400,0,0.0,400,0.0,0.0
ETY,B,400,0,400,0,0.0,400,0.0,0.0
BSJQ,B,400,0,400,0,0.0,400,0.0,0.0
OVV,S,400,300,100,0,0.0189310279548179,100,0.001,0.02
BZH,T,400,0,300,0,0.0,100,0.0,0.0
TEN,B,400,0,400,0,0.0,400,0.0,0.0
FOSL,T,400,0,400,0,0.0,100,0.0,0.0
EUSG,B,400,0,300,0,0.0,300,0.0,0.0
GAPA=,S,400,0,400,0,0.0,300,0.0,0.0
RMM,S,400,0,400,0,0.0,400,0.0,0.0
GSAH+,T,400,0,400,0,0.0,300,0.0,0.0
RMT,S,400,0,0,0,0.0,400,0.0,0.0
XLU,T,400,0,400,0,0.0,400,0.0,0.0
GS-J,B,400,0,400,0,0.0,200,0.0,0.0
RNRG,B,400,0,400,0,0.0,100,0.0,0.0
FRLN,T,400,0,200,0,0.0,200,0.0,0.0
OZK,B,400,0,300,0,0.0,100,0.0,0.0
XLRN,T,400,0,200,0,0.0,200,0.0,0.0
RRD,T,400,0,400,0,0.0,400,0.0,0.0
DBRG-J,T,400,0,400,0,0.0,400,0.0,0.0
GBIO,S,400,0,400,0,0.0,400,0.0,0.0
USEP,S,400,0,400,0,0.0,200,0.0,0.0
C-K,T,400,0,400,0,0.0,400,0.0,0.0
CLAR,B,399,0,399,0,0.0,299,0.0,0.0
BAH,T,399,0,100,0,0.0,100,0.0,0.0
SONO,S,398,0,398,0,0.0,200,0.0,0.0
BLFS,T,397,0,200,0,0.0,100,0.0,0.0
JMOM,S,397,0,397,0,0.0,397,0.0,0.0
INFY,B,395,0,395,0,0.0,200,0.0,0.0
SLVO,S,395,0,395,0,0.0,395,0.0,0.0
FDNI,T,395,0,295,0,0.0,100,0.0,0.0
KDP,S,395,0,395,0,0.0,150,0.0,0.0
FXN,S,394,0,394,0,0.0,389,0.0,0.0
MUFG,B,393,0,393,0,0.0,200,0.0,0.0
TRI,B,393,100,293,0,0.0209205020920502,100,0.001,0.04
XLNX,S,393,0,193,0,0.0,108,0.0,0.0
NUSC,B,392,0,0,0,0.0,60,0.0,0.0
PAMC,B,392,0,392,0,0.0,392,0.0,0.0
FBIO,B,391,0,391,0,0.0,100,0.0,0.0
NMM,S,391,0,391,0,0.0,382,0.0,0.0
FSST,B,391,0,391,0,0.0,196,0.0,0.0
RYF,B,391,0,391,0,0.0,100,0.0,0.0
DADA,T,391,100,105,0,0.0138446628824588,105,0.001,0.01
XRT,S,391,311,80,0,0.00899025814471136,33,0.01,0.02
IVE,S,390,0,390,0,0.0,58,0.0,0.0
ABR,S,390,0,390,0,0.0,390,0.0,0.0
CREE,B,390,16,100,0,0.001595691632592,100,0.01,0.1
SATS,B,390,0,390,0,0.0,200,0.0,0.0
HWM,T,390,0,390,0,0.0,100,0.0,0.0
SUZ,B,388,0,388,0,0.0,100,0.0,0.0
GDV,T,388,0,288,0,0.0,100,0.0,0.0
CTBI,B,387,0,187,0,0.0,100,0.0,0.0
SHW,T,387,100,0,287,0.00777302759424796,387,0.001,0.09
JHMA,S,386,0,386,0,0.0,70,0.0,0.0
CF,T,385,0,0,0,0.0,129,0.0,0.0
RYAAY,T,385,0,185,0,0.0,100,0.0,0.0
LQD,S,384,0,384,0,0.0,24,0.0,0.0
BJ,T,384,0,200,0,0.0,200,0.0,0.0
RLJ-A,T,382,0,0,0,0.0,111,0.0,0.0
NMRK,S,382,0,382,0,0.0,300,0.0,0.0
TDIV,B,382,0,382,0,0.0,300,0.0,0.0
CAMP,T,382,0,340,0,0.0,100,0.0,0.0
SCHB,B,382,0,382,0,0.0,95,0.0,0.0
MARB,S,381,0,381,0,0.0,381,0.0,0.0
CTS,T,381,0,183,0,0.0,198,0.0,0.0
SMWB,B,381,200,181,0,0.155038759689922,200,0.001,0.36
CRH,B,380,0,380,0,0.0,100,0.0,0.0
SSL,S,380,0,380,0,0.0,280,0.0,0.0
HGH,T,380,0,380,0,0.0,100,0.0,0.0
INFO,T,380,0,280,0,0.0,100,0.0,0.0
TRGP,T,379,0,379,0,0.0,100,0.0,0.0
BKNG,B,379,0,0,0,0.0,199,0.0,0.0
FIVG,B,378,0,378,0,0.0,378,0.0,0.0
MDT,B,378,0,378,0,0.0,100,0.0,0.0
BAX,S,378,0,378,0,0.0,90,0.0,0.0
ALSN,B,377,0,277,0,0.0,134,0.0,0.0
SUI,B,376,100,176,0,0.0124641655241182,100,0.01,0.22
HIG,B,376,0,376,0,0.0,150,0.0,0.0
PEG,T,376,0,276,0,0.0,100,0.0,0.0
STAA,S,376,100,0,276,0.0394166338194718,376,0.05,0.16
USMV,S,376,0,376,0,0.0,50,0.0,0.0
APVO,B,375,0,275,0,0.0,100,0.0,0.0
SNV-D,S,374,0,174,0,0.0,100,0.0,0.0
EURN,T,373,0,373,0,0.0,36,0.0,0.0
KNSL,T,373,0,373,0,0.0,200,0.0,0.0
FGD,S,372,0,367,0,0.0,10,0.0,0.0
HIX,S,372,0,372,0,0.0,272,0.0,0.0
HTA,B,372,0,272,0,0.0,100,0.0,0.0
XMLV,S,371,0,371,0,0.0,371,0.0,0.0
MSGE,S,371,0,371,0,0.0,371,0.0,0.0
BKCC,B,370,0,370,0,0.0,100,0.0,0.0
SILV,S,370,0,370,0,0.0,370,0.0,0.0
DMO,S,370,200,170,0,0.335570469798658,170,0.01,0.04
ALL,T,370,0,100,0,0.0,133,0.0,0.0
NXTG,B,369,0,362,0,0.0,32,0.0,0.0
FIS,B,369,13,356,0,0.000534144136740899,16,0.001,0.02
SPE,B,369,0,369,0,0.0,200,0.0,0.0
ATH,B,368,120,0,0,0.0107855473665289,123,0.001,0.05
FITBO,T,367,0,169,0,0.0,198,0.0,0.0
SMG,T,367,0,0,0,0.0,100,0.0,0.0
MRVL,S,367,0,367,0,0.0,100,0.0,0.0
BXC,S,367,0,367,0,0.0,100,0.0,0.0
VTIP,S,366,0,366,0,0.0,75,0.0,0.0
LMND,B,366,0,266,0,0.0,100,0.0,0.0
SGOL,T,366,0,366,0,0.0,49,0.0,0.0
ANEB,T,366,0,366,0,0.0,200,0.0,0.0
QDEL,T,366,0,100,0,0.0,100,0.0,0.0
SDY,B,365,180,185,0,0.018738288569644,80,0.001,0.02
DSL,T,365,0,365,0,0.0,100,0.0,0.0
RPV,T,364,0,264,0,0.0,100,0.0,0.0
NTSX,B,364,0,172,0,0.0,192,0.0,0.0
SDIV,S,364,0,364,0,0.0,364,0.0,0.0
XLSR,B,363,0,363,0,0.0,100,0.0,0.0
LNG,B,360,0,160,0,0.0,100,0.0,0.0
DXR,B,360,0,100,0,0.0,100,0.0,0.0
RILYT,B,360,0,360,0,0.0,360,0.0,0.0
STWD,S,360,0,360,0,0.0,360,0.0,0.0
GRID,B,359,0,359,0,0.0,22,0.0,0.0
AVDV,B,359,0,26,0,0.0,20,0.0,0.0
HMLP-A,T,359,0,173,0,0.0,186,0.0,0.0
CBON,B,358,0,358,0,0.0,200,0.0,0.0
RDFN,B,356,160,156,0,0.00844594594594595,100,0.004375,0.05
NLY-I,T,356,0,171,0,0.0,185,0.0,0.0
DLTR,S,355,36,30,289,0.00238110986176334,26,0.001,0.0155555555555556
GLL,S,355,0,355,0,0.0,10,0.0,0.0
VMW,T,355,100,119,0,0.0137362637362637,119,0.001,0.08
DUSL,T,355,0,244,0,0.0,111,0.0,0.0
AVGO,S,355,155,0,0,0.00812156143568247,100,0.013258064516129,0.14
ATHA,S,355,0,207,0,0.0,107,0.0,0.0
WCLD,S,355,0,355,0,0.0,300,0.0,0.0
GMTX,S,354,0,354,0,0.0,279,0.0,0.0
STL,T,354,0,354,0,0.0,179,0.0,0.0
HLM-,T,353,0,153,0,0.0,100,0.0,0.0
VSTO,S,353,0,353,0,0.0,100,0.0,0.0
AJG,T,353,0,176,0,0.0,177,0.0,0.0
EFC,S,353,200,0,153,0.00613835860290958,353,0.001,0.01
ZBH,B,353,0,100,0,0.0,126,0.0,0.0
TREX,B,352,0,184,0,0.0,184,0.0,0.0
GRA,T,352,0,352,0,0.0,352,0.0,0.0
XLV,S,352,0,352,0,0.0,3,0.0,0.0
TER,T,352,0,0,0,0.0,100,0.0,0.0
MYPSW,T,351,0,100,0,0.0,100,0.0,0.0
MDLZ,S,351,0,351,0,0.0,50,0.0,0.0
FPI-B,T,351,0,0,0,0.0,182,0.0,0.0
USDU,B,350,0,350,0,0.0,100,0.0,0.0
BNO,T,350,0,225,0,0.0,125,0.0,0.0
CWT,T,350,100,0,0,0.0253613999492772,100,0.01,0.08
EUFN,B,350,0,350,0,0.0,200,0.0,0.0
CHAU,S,350,200,0,0,0.294117647058824,200,0.001,0.05
CMA,B,350,0,50,0,0.0,300,0.0,0.0
WTRG,T,350,0,350,0,0.0,100,0.0,0.0
FHB,B,350,0,350,0,0.0,200,0.0,0.0
LADR,B,350,0,350,0,0.0,300,0.0,0.0
QTT,B,350,0,350,0,0.0,300,0.0,0.0
CROX,T,349,0,249,0,0.0,100,0.0,0.0
ICAD,B,349,0,349,0,0.0,200,0.0,0.0
SMDV,B,348,0,348,0,0.0,100,0.0,0.0
COF-H,T,347,0,200,0,0.0,200,0.0,0.0
PD,S,347,0,347,0,0.0,112,0.0,0.0
BNGOW,S,347,0,100,0,0.0,100,0.0,0.0
HTA,T,347,0,347,0,0.0,200,0.0,0.0
HAIN,B,346,0,346,0,0.0,100,0.0,0.0
PAYOW,B,345,0,345,0,0.0,345,0.0,0.0
CRK,S,344,0,344,0,0.0,344,0.0,0.0
PNM,B,344,0,344,0,0.0,344,0.0,0.0
LTPZ,B,344,0,342,0,0.0,142,0.0,0.0
PBW,B,344,0,344,0,0.0,3,0.0,0.0
OR,T,344,0,344,0,0.0,200,0.0,0.0
FAST,S,344,0,344,0,0.0,38,0.0,0.0
UPC,S,343,0,343,0,0.0,243,0.0,0.0
FISV,S,343,0,343,0,0.0,97,0.0,0.0
GNOM,T,343,0,45,0,0.0,100,0.0,0.0
MTUM,T,342,8,334,0,0.00223401284557386,8,0.001,0.02
OSATW,B,341,0,143,0,0.0,198,0.0,0.0
XLK,T,341,40,301,0,0.000281086398931872,40,0.001,0.01
HIBL,S,340,0,100,0,0.0,240,0.0,0.0
BNS,B,340,0,340,0,0.0,100,0.0,0.0
COLB,T,340,0,340,0,0.0,200,0.0,0.0
KBWD,B,340,0,340,0,0.0,300,0.0,0.0
GER,T,340,0,340,0,0.0,200,0.0,0.0
XEC,T,340,0,340,0,0.0,100,0.0,0.0
HOME,S,340,0,340,0,0.0,200,0.0,0.0
LYG,S,340,0,340,0,0.0,322,0.0,0.0
SJM,T,340,0,340,0,0.0,102,0.0,0.0
IBDN,B,339,0,339,0,0.0,100,0.0,0.0
MS-A,S,339,0,239,0,0.0,239,0.0,0.0
EDZ,S,337,0,337,0,0.0,50,0.0,0.0
REPX,B,337,300,37,0,0.232738557020946,100,0.03,0.26
HUSV,S,335,0,335,0,0.0,335,0.0,0.0
ULCC,T,334,0,200,0,0.0,100,0.0,0.0
ACWV,S,333,0,333,0,0.0,260,0.0,0.0
ESTA,T,332,0,162,0,0.0,170,0.0,0.0
HOME,T,332,0,332,0,0.0,100,0.0,0.0
IEMG,S,331,306,25,0,0.00192392329456146,43,0.001,0.01
SLF,T,331,0,331,0,0.0,100,0.0,0.0
VSTO,B,330,0,0,0,0.0,200,0.0,0.0
WOOF,S,330,330,0,0,0.0137259795358123,330,0.001,0.02
AMPY,S,330,0,330,0,0.0,175,0.0,0.0
SMID,T,330,0,100,0,0.0,100,0.0,0.0
MTW,S,329,200,0,82,0.0707964601769911,200,0.001,0.06
CVRX,E,328,0,225,0,0.0,103,0.0,0.0
HEWJ,T,327,0,327,0,0.0,185,0.0,0.0
MVV,B,327,284,43,0,0.804532577903683,26,0.001,0.111971830985915
NNN,B,327,0,327,0,0.0,100,0.0,0.0
WBK,B,327,0,327,0,0.0,200,0.0,0.0
LDOS,B,326,0,156,0,0.0,170,0.0,0.0
FLO,T,326,0,326,0,0.0,100,0.0,0.0
INDL,T,326,100,126,0,1.0,100,0.01,0.05
ZEN,T,325,0,211,0,0.0,111,0.0,0.0
BKI,B,325,0,225,0,0.0,100,0.0,0.0
JIG,B,325,0,325,0,0.0,35,0.0,0.0
ETWO,B,325,0,325,0,0.0,100,0.0,0.0
AMPE,B,325,0,325,0,0.0,100,0.0,0.0
AMYT,T,325,0,100,0,0.0,100,0.0,0.0
HJEN,S,324,100,0,108,1.0,100,0.01,0.23
ELC,T,324,0,200,0,0.0,200,0.0,0.0
ITOT,T,324,0,324,0,0.0,200,0.0,0.0
FTXR,B,323,0,323,0,0.0,100,0.0,0.0
GRSV,S,323,57,0,0,0.07125,133,0.02,0.03
INSW,B,323,0,173,0,0.0,173,0.0,0.0
BAR,T,323,0,323,0,0.0,100,0.0,0.0
OMF,B,322,22,300,0,0.00550412809607205,22,0.001,0.04
HEAR,S,322,0,322,0,0.0,322,0.0,0.0
TAOP,T,322,0,222,0,0.0,100,0.0,0.0
UNM,S,322,0,322,0,0.0,310,0.0,0.0
CB,B,322,0,210,0,0.0,110,0.0,0.0
AXSM,B,322,0,170,0,0.0,170,0.0,0.0
VYM,S,321,0,321,0,0.0,27,0.0,0.0
DOL,S,321,0,321,0,0.0,308,0.0,0.0
PSTG,S,321,0,321,0,0.0,36,0.0,0.0
ZYME,T,320,0,100,0,0.0,100,0.0,0.0
NGCAW,S,320,100,100,120,0.112359550561798,100,0.01,0.08
FATE,B,320,0,100,0,0.0,105,0.0,0.0
UWM,B,319,201,118,0,0.0767761650114591,100,0.00597512437810945,0.02
ISDR,B,319,0,200,0,0.0,100,0.0,0.0
TOTL,B,318,0,318,0,0.0,100,0.0,0.0
CTBB,B,318,0,318,0,0.0,106,0.0,0.0
DFP,T,317,0,217,0,0.0,100,0.0,0.0
WY,S,317,0,317,0,0.0,300,0.0,0.0
CHIQ,T,316,0,316,0,0.0,101,0.0,0.0
PHK,S,315,0,315,0,0.0,240,0.0,0.0
HON,B,315,41,100,0,0.00137722539469264,39,0.001,0.03
ALXN,T,315,0,0,0,0.0,100,0.0,0.0
