symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SCHW,B,12927,20,11605,980,0.000391918637690815,2900,0.001,0.01
OMGA,S,12919,127,8971,3175,0.662483912483912,4184,0.012,0.51
SPXS,E,12905,0,12905,0,0.0,5540,0.0,0.0
BIMI,B,12900,0,12800,0,0.0,1500,0.0,0.0
UAVS,E,12900,300,0,800,0.011671335200747,200,0.0,0.0014
HOV,B,12899,300,5300,0,0.0688389169343736,300,0.0933333333333333,0.896666666666667
EC,B,12895,0,12595,0,0.0,335,0.0,0.0
NFE,B,12863,125,8544,0,0.0111051883439943,300,0.02,0.092
ATUS,B,12857,160,4629,8068,0.00118034141375393,700,0.001,0.01
PX,B,12850,0,12750,0,0.0,1200,0.0,0.0
FSLY,S,12850,0,12650,0,0.0,400,0.0,0.0
CALF,B,12841,0,7670,0,0.0,300,0.0,0.0
EQNR,B,12826,0,12826,0,0.0,189,0.0,0.0
LOVE,B,12824,0,5364,0,0.0,600,0.0,0.0
COWZ,T,12824,524,11400,900,0.0684967320261438,91,0.001,0.0180916030534351
ESTE,B,12822,0,12288,0,0.0,284,0.0,0.0
WTI,S,12818,0,11913,0,0.0,510,0.0,0.0
FVC,T,12817,0,12817,0,0.0,12817,0.0,0.0
SMFG,T,12816,0,12816,0,0.0,2200,0.0,0.0
SPMB,S,12809,0,12809,0,0.0,12663,0.0,0.0
FANG,S,12805,1254,871,0,0.0501640589187052,44,0.122141042050973,0.569878119941272
CWEB,T,12798,1080,4594,944,0.143550497337522,450,0.033,0.17
TKC,B,12792,0,11892,0,0.0,800,0.0,0.0
TXN,S,12775,239,2335,0,0.00668215710246737,97,0.0203478260869565,0.0822173913043478
COSM,S,12765,500,4182,2000,0.0464684014869888,413,0.01,0.158
ONEQ,T,12764,0,12000,0,0.0,400,0.0,0.0
OACP,T,12758,200,9458,3100,0.333333333333333,1220,0.045,0.085
ZM,T,12753,0,6721,0,0.0,499,0.0,0.0
YVR,B,12700,1083,0,5817,0.100856770348296,1383,0.0,0.004
PFIE,T,12700,0,9100,0,0.0,2000,0.0,0.0
SRNE,T,12700,0,12700,0,0.0,600,0.0,0.0
IMMX,S,12700,0,10906,0,0.0,1718,0.0,0.0
TJX,E,12700,330,0,8570,0.00662225076256221,1200,9.09090909090909e-05,0.02
CMF,T,12700,0,9700,0,0.0,3200,0.0,0.0
AUVI,S,12696,0,12696,0,0.0,12696,0.0,0.0
MICT,B,12684,0,12184,0,0.0,2800,0.0,0.0
GGLL,T,12679,1128,5951,5300,1.08731884377046,300,0.003,0.121871766029246
MUC,B,12661,0,12661,0,0.0,2600,0.0,0.0
ECH,T,12658,100,11420,1000,0.00878348704435661,441,0.01,0.06
IUSV,T,12655,0,12655,0,0.0,7035,0.0,0.0
ME,S,12650,100,12500,50,0.00466417910447761,410,0.001,0.02
SPHD,B,12639,383,9501,2754,0.0573039972115521,11,0.003,0.03
MSGE,B,12625,0,12300,0,0.0,224,0.0,0.0
QQQJ,B,12624,0,12477,0,0.0,202,0.0,0.0
FNGR,T,12622,0,5802,0,0.0,4311,0.0,0.0
SPOT,B,12611,162,4315,70,0.00605526123608307,271,0.04,0.24
VTWO,T,12601,1762,7241,2843,0.176925394115875,113,0.001,0.02
LIXT,B,12600,0,0,0,0.0,400,0.0,0.0
PESI,T,12600,0,8200,0,0.0,1900,0.0,0.0
EPD,S,12573,0,11477,0,0.0,1345,0.0,0.0
WISA,S,12565,0,5883,0,0.0,425,0.0,0.0
DASH,B,12551,780,4616,0,0.0358605184157907,300,0.0449275362318841,0.27268115942029
PSIL,B,12544,652,8227,3400,2.0,125,0.003,0.06
SKYW,B,12544,100,9077,0,0.0147188695908154,400,0.04,0.09
GIII,B,12539,40,2403,5055,0.00630914826498423,1500,0.001,0.035
SIDU,B,12530,530,0,0,0.00144862571884635,500,0.0,0.001
CNQ,T,12512,360,3128,7340,0.0397570403092214,250,0.001,0.02
HNRG,S,12506,0,9715,0,0.0,3400,0.0,0.0
GIM,T,12500,0,7200,0,0.0,3400,0.0,0.0
WVE,B,12500,0,7900,0,0.0,1800,0.0,0.0
TIGR,B,12494,0,7694,0,0.0,1330,0.0,0.0
WKHS,E,12482,490,9500,2492,0.0114499357401566,5482,0.001,0.01
FNB,B,12480,0,12480,0,0.0,2600,0.0,0.0
STXE,B,12479,1,12177,0,1.0,49,0.01,0.12
AGRO,B,12465,0,12465,0,0.0,600,0.0,0.0
VGT,B,12461,1828,8379,300,0.358907087329696,30,0.0807311597306755,0.333015154157278
TWOU,S,12457,300,8319,2390,0.020725579139627,728,0.011,0.03
GATO,B,12457,0,12357,0,0.0,800,0.0,0.0
RKLB,S,12456,0,10956,0,0.0,564,0.0,0.0
AVGE,B,12441,0,12240,0,0.0,216,0.0,0.0
LBAY,B,12438,0,11020,0,0.0,1065,0.0,0.0
SOHU,T,12434,0,8624,0,0.0,1874,0.0,0.0
CSWC,B,12425,1020,7691,1700,0.858685868586859,305,0.011,0.03
BEPC,B,12413,300,3580,6598,0.105713092254882,300,0.003,0.06
VWE,S,12400,200,6700,0,0.0851426138782461,900,0.01,0.06
PHD,B,12400,0,9000,0,0.0,1600,0.0,0.0
GCT,T,12390,0,9390,0,0.0,700,0.0,0.0
TRVN,B,12386,0,11486,0,0.0,5400,0.0,0.0
FINX,S,12383,1500,0,10483,0.368822227686255,350,0.00286666666666667,0.05
TSLS,T,12376,1300,10976,0,0.0186387945001219,350,0.001,0.02
LWLG,B,12375,0,7975,0,0.0,700,0.0,0.0
CX,S,12369,0,10869,0,0.0,4699,0.0,0.0
AUPH,B,12367,0,10367,0,0.0,450,0.0,0.0
EDBL,T,12364,0,7163,0,0.0,218,0.0,0.0
DX,T,12354,140,1599,10615,0.0101800151672398,499,0.002,0.02
CWH,T,12346,0,9421,0,0.0,400,0.0,0.0
DWAC,B,12322,75,6980,225,0.0486381322957198,500,0.0166666666666667,0.05
KO,T,12320,20,7630,4280,0.000166864122545012,607,0.001,0.01
PCSA,T,12308,0,12308,0,0.0,227,0.0,0.0
AFB,T,12302,0,9802,0,0.0,1200,0.0,0.0
XSD,B,12301,0,10486,0,0.0,204,0.0,0.0
MIO,T,12300,0,12300,0,0.0,6400,0.0,0.0
NXTC,S,12300,0,12300,0,0.0,9900,0.0,0.0
HLX,T,12300,0,12300,0,0.0,6300,0.0,0.0
JOAN,T,12298,0,11098,0,0.0,2700,0.0,0.0
VDE,T,12289,0,12289,0,0.0,200,0.0,0.0
BOTZ,S,12279,300,11394,33,0.021655958998051,157,0.03,0.3
PFFD,B,12274,420,10274,1580,0.121759274623746,506,0.002,0.02
PYPL,S,12268,75,6623,0,0.00121866012381587,179,0.01,0.04
FEM,B,12268,667,10332,0,0.159036719122556,556,0.01,0.0310044977511244
ZKIN,B,12249,200,10449,300,0.0294941749004572,249,0.001,0.035
FNGD,S,12244,102,9995,0,0.00714135685780298,325,0.01,0.0295098039215686
TAL,S,12222,0,10618,0,0.0,1765,0.0,0.0
ALGS,E,12217,0,12117,0,0.0,1700,0.0,0.0
C,T,12205,0,9945,0,0.0,700,0.0,0.0
SCHP,S,12204,0,12203,0,0.0,391,0.0,0.0
CCJ,B,12202,0,11802,0,0.0,839,0.0,0.0
AUUD,E,12200,200,5000,800,0.15255530129672,300,0.01,0.07
ASTR,B,12200,0,0,0,0.0,500,0.0,0.0
ORN,T,12200,0,12200,0,0.0,12200,0.0,0.0
CL,B,12199,31,10219,1560,0.001496138996139,660,0.001,0.02
DFSD,B,12188,0,12188,0,0.0,488,0.0,0.0
SSO,S,12187,122,7490,930,0.00273320318049794,277,0.003,0.03
QUBT,S,12165,0,10064,0,0.0,1750,0.0,0.0
PRQR,T,12153,0,11453,0,0.0,3253,0.0,0.0
SBEV,S,12150,0,12150,0,0.0,800,0.0,0.0
FTGC,B,12141,0,11483,0,0.0,687,0.0,0.0
DIG,T,12133,0,11765,0,0.0,500,0.0,0.0
IOT,B,12124,0,9600,0,0.0,1000,0.0,0.0
EMB,T,12122,0,12122,0,0.0,41,0.0,0.0
URNM,S,12107,0,12007,0,0.0,11407,0.0,0.0
SHM,B,12101,140,8345,816,0.0358239508700102,727,0.001,0.01
NCTY,S,12100,0,12100,0,0.0,10100,0.0,0.0
HEPS,B,12100,0,12100,0,0.0,11800,0.0,0.0
NMR,T,12100,0,12100,0,0.0,10500,0.0,0.0
ERYP,E,12100,0,7500,0,0.0,700,0.0,0.0
BITF,S,12100,0,11900,0,0.0,4600,0.0,0.0
GLO,T,12100,0,9600,0,0.0,1300,0.0,0.0
MGNX,T,12100,0,12100,0,0.0,10200,0.0,0.0
IMNN,B,12100,0,11200,0,0.0,11200,0.0,0.0
SHM,T,12097,3282,8815,0,0.388264521471667,370,0.001,0.01
FBND,B,12096,780,4572,500,0.0930801135192392,380,0.02,0.06
BXRX,S,12092,0,3704,0,0.0,600,0.0,0.0
NOV,T,12078,0,12078,0,0.0,3600,0.0,0.0
LMBS,T,12069,0,12069,0,0.0,1700,0.0,0.0
GSK,B,12064,100,10410,400,0.00242606564933647,343,0.001,0.03
TTI,B,12053,0,12053,0,0.0,9571,0.0,0.0
AMKR,B,12040,90,8057,1043,0.0186557186636105,300,0.002,0.065
NRGV,B,12037,0,11917,0,0.0,918,0.0,0.0
WRK,E,12031,0,11181,0,0.0,434,0.0,0.0
ACGN,B,12031,50,9199,0,0.108225108225108,800,0.04,0.14
BOLT,S,12029,0,12029,0,0.0,10529,0.0,0.0
EWJV,T,12020,0,12020,0,0.0,2100,0.0,0.0
FTCS,B,12002,1966,4943,0,0.929862722188364,248,0.00739169675090253,0.0512996389891697
NCTY,T,12001,0,10501,0,0.0,1200,0.0,0.0
EWV,B,12000,0,6000,0,0.0,6000,0.0,0.0
ABCL,T,11998,0,11198,0,0.0,800,0.0,0.0
TOVX,B,11994,0,9594,0,0.0,300,0.0,0.0
CELH,T,11992,130,1525,126,0.0330572363517321,330,0.035,0.43
EAT,B,11975,0,9200,0,0.0,930,0.0,0.0
IBRX,T,11963,0,11963,0,0.0,700,0.0,0.0
PBR.A,S,11961,31,11930,0,0.000187076061505781,8063,0.001,0.02
PCF,T,11961,0,9339,0,0.0,590,0.0,0.0
TAK,T,11958,290,10268,1400,0.00261690489545844,768,0.002,0.02
MNTX,B,11958,0,7158,0,0.0,800,0.0,0.0
ARHS,T,11954,0,10465,0,0.0,1500,0.0,0.0
VTRS,S,11950,0,11950,0,0.0,410,0.0,0.0
LTRY,E,11949,2000,0,5049,0.172717989385382,4000,0.0,0.0154
SPSB,B,11925,1,11924,0,1.4140071548762e-05,273,0.001,0.01
LUMN,S,11904,0,11904,0,0.0,1523,0.0,0.0
WPM,S,11895,740,8148,2757,0.035376122453734,438,0.002,0.03
IWF,T,11892,533,11254,0,0.0596125190970295,239,0.0242053571428571,0.117232142857143
DDM,S,11889,3295,5383,300,0.574341990587415,1000,0.001,0.0215174506828528
SO,B,11888,0,4949,0,0.0,163,0.0,0.0
ABBV,S,11887,71,1759,0,0.00274501953866252,106,0.101811594202899,0.270434782608696
KSCP,T,11884,0,11884,0,0.0,2500,0.0,0.0
PFFD,T,11867,1059,8518,790,0.342422113139532,800,0.002,0.02
CF,S,11862,0,11247,0,0.0,380,0.0,0.0
STCN,S,11851,0,11851,0,0.0,6700,0.0,0.0
FAX,B,11850,0,11850,0,0.0,2700,0.0,0.0
CRGY,T,11847,0,11647,0,0.0,800,0.0,0.0
DK,T,11845,0,11845,0,0.0,1400,0.0,0.0
USB,B,11831,390,9759,1582,0.00635168808325597,251,0.001,0.01
PFC,T,11816,0,3845,0,0.0,3745,0.0,0.0
UVXY,E,11815,1800,10015,0,0.000698089308578896,8112,0.0,0.02
VLY,S,11808,0,11808,0,0.0,5560,0.0,0.0
DFAS,T,11805,600,4005,3300,0.6,3900,0.0335,0.1
ABCL,B,11804,0,11243,0,0.0,598,0.0,0.0
MLCO,T,11800,0,10400,0,0.0,1400,0.0,0.0
UPLD,B,11800,0,11400,0,0.0,500,0.0,0.0
GSBD,T,11800,0,11200,0,0.0,600,0.0,0.0
OCUL,S,11795,0,11045,0,0.0,2943,0.0,0.0
CPLP,S,11791,0,9888,0,0.0,300,0.0,0.0
PGEN,S,11782,0,11782,0,0.0,2000,0.0,0.0
HOWL,T,11776,0,7214,0,0.0,474,0.0,0.0
CMC,T,11774,0,9669,0,0.0,1200,0.0,0.0
SPHB,B,11774,257,10485,170,0.0305697632924944,310,0.001,0.0296108949416342
LVS,B,11772,0,9248,0,0.0,258,0.0,0.0
LRMR,T,11771,100,7000,71,0.0971817298347911,1200,0.01,0.08
JXN,T,11762,41,10697,0,0.00687804059721523,285,0.0148780487804878,0.0660975609756098
PXD,B,11741,619,2125,0,0.0517798110030108,130,0.104186507936508,0.446904761904762
DHF,T,11724,0,11724,0,0.0,600,0.0,0.0
RAYC,B,11717,2211,7600,1500,1.0,1725,0.001,0.0284667571234735
URNM,B,11716,167,10178,0,0.0236530519235965,319,0.00873134328358209,0.0861194029850746
DT,T,11715,0,5600,0,0.0,1300,0.0,0.0
CC,T,11712,200,10512,0,0.022766078542971,10212,0.105,0.68
WBX,T,11703,0,11700,0,0.0,7100,0.0,0.0
LYT,T,11700,0,7900,0,0.0,3900,0.0,0.0
JHG,B,11699,0,10017,0,0.0,2200,0.0,0.0
SCHB,B,11693,254,8267,2768,0.0274746336220484,45,0.003,0.0304901960784314
CARR,S,11690,0,10955,0,0.0,308,0.0,0.0
RAIN,B,11681,0,11125,0,0.0,4333,0.0,0.0
RBBN,T,11680,0,10780,0,0.0,1300,0.0,0.0
CIM,B,11670,120,6698,4652,0.00613089459970367,950,0.001,0.01
AXL,T,11669,100,9469,900,0.0064737489480158,950,0.005,0.01
LMNR,S,11640,0,8538,0,0.0,365,0.0,0.0
FLJP,B,11640,7818,3043,0,0.530115462462319,182,0.002,0.0422529441884281
NNOX,B,11635,0,4693,0,0.0,210,0.0,0.0
VKTX,S,11632,0,10815,0,0.0,393,0.0,0.0
KBH,T,11631,0,8220,0,0.0,620,0.0,0.0
RVLP,T,11623,0,11500,0,0.0,1400,0.0,0.0
DWAC,T,11621,25,9930,127,0.0118934348239772,366,0.01,0.05
CNP,B,11620,0,11620,0,0.0,3071,0.0,0.0
SSSS,S,11614,0,11375,0,0.0,71,0.0,0.0
IVE,T,11601,10,11584,0,0.00336927223719677,377,0.001,0.04
GREE,T,11600,200,6900,4500,0.00265604249667995,200,0.001,0.01
CRESY,B,11598,0,8401,0,0.0,2944,0.0,0.0
DXC,B,11598,160,3898,7240,0.0340063761955367,900,0.001,0.0175
NSTG,B,11589,0,10637,0,0.0,1615,0.0,0.0
SHY,B,11571,0,11571,0,0.0,115,0.0,0.0
COF,B,11552,100,3590,1100,0.00510490581448772,750,0.01,0.1
ACRX,T,11550,0,11500,0,0.0,11500,0.0,0.0
RF,B,11550,0,11550,0,0.0,764,0.0,0.0
IUSS,S,11549,0,10282,0,0.0,389,0.0,0.0
CVKD,S,11525,100,4960,0,0.0230786983614124,426,0.01,0.14
LXRX,S,11516,0,11516,0,0.0,5810,0.0,0.0
AWRE,B,11500,0,11500,0,0.0,900,0.0,0.0
SA,B,11500,0,5900,0,0.0,400,0.0,0.0
SHPW,B,11500,1100,4300,6100,0.255635603067627,11500,0.001,0.02
NMFC,T,11500,0,11500,0,0.0,11500,0.0,0.0
FBRT,T,11500,0,9900,0,0.0,1000,0.0,0.0
GAME,E,11500,0,8700,0,0.0,1800,0.0,0.0
CETXP,B,11500,0,4900,0,0.0,2500,0.0,0.0
CONL,T,11496,1794,5998,3704,0.056179275262723,397,0.002,0.0689709172259508
PALI,S,11488,0,9386,0,0.0,851,0.0,0.0
ONCS,B,11487,0,8187,0,0.0,200,0.0,0.0
UP,S,11486,0,11486,0,0.0,6193,0.0,0.0
TOI,S,11466,0,11466,0,0.0,11466,0.0,0.0
SRTS,B,11454,15,10702,0,0.0340136054421769,2315,0.01,0.09
SMCI,B,11432,20,2688,295,0.00303444090426339,230,0.01,0.2975
CMP,B,11418,75,5928,0,0.0318471337579618,1958,0.01,0.13
CDLX,S,11413,0,8801,0,0.0,303,0.0,0.0
INM,E,11410,0,6310,0,0.0,500,0.0,0.0
INMD,B,11407,499,3542,195,0.0435346932806702,225,0.0146524064171123,0.0926256684491979
SLM,E,11401,0,10501,0,0.0,536,0.0,0.0
GHG,B,11400,0,11200,0,0.0,900,0.0,0.0
CTOS,T,11400,0,8500,0,0.0,1800,0.0,0.0
ASTL,T,11400,0,11400,0,0.0,8800,0.0,0.0
VEU,B,11392,6697,4694,0,0.18313728033171,319,0.003,0.03
TOST,T,11383,0,11113,0,0.0,3070,0.0,0.0
XOP,S,11370,88,9648,950,0.00163555766150969,78,0.002,0.06
BSTZ,B,11368,524,7506,0,0.0877958827943075,331,0.0333333333333333,0.16
BEAM,B,11346,19,6128,15,0.00103339497443707,500,0.0305263157894737,0.272105263157895
TMST,T,11325,0,8725,0,0.0,2675,0.0,0.0
XM,B,11318,30,9185,270,0.00125580811252041,600,0.001,0.02
ZFOX,T,11300,0,11000,0,0.0,6300,0.0,0.0
NCV,T,11300,0,5800,0,0.0,5800,0.0,0.0
PAK,B,11290,400,6045,0,0.666666666666667,711,0.01,0.14
XLC,S,11289,0,11231,0,0.0,182,0.0,0.0
APT,S,11285,0,11285,0,0.0,4321,0.0,0.0
SPLK,B,11283,113,3101,2217,0.00641425895441903,200,0.0126548672566372,0.106725663716814
CTEC,B,11270,600,8970,700,0.2,1670,0.01,0.17
BGI,S,11253,0,8617,0,0.0,900,0.0,0.0
MMP,B,11240,335,5882,0,0.0409019174375669,300,0.0209090909090909,0.14
URNJ,B,11231,0,10507,0,0.0,150,0.0,0.0
RENN,B,11226,0,11226,0,0.0,8366,0.0,0.0
BOTZ,T,11220,0,11220,0,0.0,407,0.0,0.0
MESO,S,11220,200,7250,700,0.0114810562571757,420,0.001,0.03
IFRA,B,11215,12,8731,0,0.00778210116731518,332,0.01,0.14
ERF,B,11208,0,11058,0,0.0,778,0.0,0.0
SHLS,B,11207,0,6500,0,0.0,404,0.0,0.0
CXM,T,11200,0,10900,0,0.0,9400,0.0,0.0
MERC,B,11193,0,11193,0,0.0,8293,0.0,0.0
SQNS,S,11193,0,11193,0,0.0,5795,0.0,0.0
AEM,T,11186,120,9111,1347,0.00558633210744379,800,0.000166666666666667,0.0108333333333333
AMAM,B,11175,0,11175,0,0.0,2600,0.0,0.0
USMV,S,11175,7101,2385,1689,0.191827585699276,227,0.002,0.02
FBP,T,11171,0,10971,0,0.0,7000,0.0,0.0
XAIR,S,11168,0,9968,0,0.0,291,0.0,0.0
CRM,E,11163,200,0,0,0.0062984190968067,600,0.0,0.04
IXUS,B,11162,303,10011,773,0.014766544652202,163,0.002,0.0248780487804878
FAUG,B,11161,400,5644,0,0.132100396301189,170,0.01,0.14
GL,B,11158,25,0,0,0.00433726578764747,190,0.024,0.13
OBLG,B,11148,0,7600,0,0.0,400,0.0,0.0
GROY,S,11140,0,10640,0,0.0,1277,0.0,0.0
SVM,T,11140,0,11140,0,0.0,400,0.0,0.0
SIFY,B,11139,0,8039,0,0.0,6474,0.0,0.0
CPNG,S,11135,0,11135,0,0.0,400,0.0,0.0
HYMB,S,11129,0,11129,0,0.0,801,0.0,0.0
ERX,B,11128,710,4222,3885,0.145581299979496,85,0.001,0.0370704225352113
SVM,B,11127,0,11127,0,0.0,410,0.0,0.0
CARG,T,11110,0,11110,0,0.0,2410,0.0,0.0
UBX,B,11102,0,9527,0,0.0,225,0.0,0.0
BLDP,B,11102,0,11102,0,0.0,300,0.0,0.0
BCEL,S,11100,0,10700,0,0.0,10700,0.0,0.0
BNY,B,11100,17,10200,383,0.0117810117810118,600,0.01,0.05
ETB,T,11100,0,5400,0,0.0,1800,0.0,0.0
PTLC,S,11100,0,11100,0,0.0,11100,0.0,0.0
LBRT,T,11099,0,11099,0,0.0,1500,0.0,0.0
FAM,B,11098,0,9098,0,0.0,1100,0.0,0.0
VT,S,11093,80,7141,3820,0.00508097808828199,81,0.001,0.01
TXO,B,11090,0,10790,0,0.0,1390,0.0,0.0
FTK,T,11081,0,10481,0,0.0,2300,0.0,0.0
AMBO,B,11074,2175,0,2500,0.114155251141553,300,1.83908045977011e-07,0.0195777931034483
FREQ,E,11072,0,9872,0,0.0,600,0.0,0.0
LC,T,11026,0,9526,0,0.0,675,0.0,0.0
JBL,B,11025,461,5772,60,0.0452039745070328,210,0.0501173020527859,0.230571847507331
JHMM,B,11002,400,9693,0,0.260247234873129,315,0.01,0.03
AULT,E,11000,100,0,0,0.000494559841740851,300,0.0,0.0001
LGO,B,11000,100,5600,300,0.150829562594268,300,0.005,0.05
GAN,T,10997,0,10897,0,0.0,7797,0.0,0.0
HKD,E,10988,180,177,0,0.0180623055228898,300,0.0171428571428571,0.0714285714285714
XSOE,T,10986,0,10986,0,0.0,9184,0.0,0.0
QLD,S,10968,14,10284,0,0.000223054249980084,300,0.001,0.02
USIG,S,10957,0,10957,0,0.0,307,0.0,0.0
MGOL,S,10956,400,8489,492,0.0297663342759339,700,0.001,0.0325
DFAR,B,10954,0,6357,0,0.0,265,0.0,0.0
SY,S,10950,0,7600,0,0.0,2449,0.0,0.0
AU,S,10943,0,10693,0,0.0,950,0.0,0.0
AEO,B,10935,0,4235,0,0.0,509,0.0,0.0
BW,T,10929,0,900,0,0.0,5229,0.0,0.0
VIG,T,10921,1300,5639,3692,0.138199099137639,35,0.00368358852281211,0.0669809373093606
INM,S,10919,0,8800,0,0.0,1899,0.0,0.0
EXG,B,10915,0,10715,0,0.0,502,0.0,0.0
BDSX,T,10903,0,7568,0,0.0,905,0.0,0.0
DTSS,S,10900,0,10900,0,0.0,1600,0.0,0.0
REED,T,10898,0,4500,0,0.0,3100,0.0,0.0
FTSL,B,10895,0,10895,0,0.0,462,0.0,0.0
BOND,B,10888,200,7572,1000,0.5,190,0.01,0.03
USMV,B,10884,514,10223,96,0.0290549752136851,44,0.003,0.03
LIZI,B,10876,0,10876,0,0.0,10876,0.0,0.0
ASST,S,10859,37,6765,0,0.00335327170563712,100,0.0183783783783784,0.118648648648649
SATX,S,10850,0,10850,0,0.0,10200,0.0,0.0
FLEE,B,10843,1001,7742,2100,1.00249376558603,801,0.002,0.06
NTLA,B,10838,129,4300,1590,0.0214574460377448,350,0.0343478260869565,0.186521739130435
NEOV,T,10835,0,10835,0,0.0,2085,0.0,0.0
NAC,B,10835,0,9535,0,0.0,1600,0.0,0.0
EQ,S,10835,100,10735,0,0.037202380952381,340,0.002,0.06
AMPG,B,10834,0,7300,0,0.0,1100,0.0,0.0
ADMA,B,10827,0,7125,0,0.0,4401,0.0,0.0
NEWP,S,10826,0,10726,0,0.0,926,0.0,0.0
SES,S,10825,0,10617,0,0.0,10817,0.0,0.0
CEAD,B,10820,0,9520,0,0.0,200,0.0,0.0
IGT,B,10814,0,9264,0,0.0,1000,0.0,0.0
BYSI,S,10810,0,9500,0,0.0,9400,0.0,0.0
ZTR,B,10806,0,10406,0,0.0,900,0.0,0.0
CNTX,E,10805,100,10005,100,0.00308556265234966,1200,0.0,0.01
MPW,T,10804,0,10804,0,0.0,800,0.0,0.0
EYEN,T,10800,100,7100,400,0.0752445447705041,2700,0.01,0.06
FNGG,B,10790,100,8038,0,0.0391236306729265,500,0.0,0.02
ACB,S,10789,0,10789,0,0.0,370,0.0,0.0
BRLT,B,10781,100,8253,0,0.0586854460093897,1605,0.01,0.08
DJIA,B,10781,0,9634,0,0.0,36,0.0,0.0
CFLT,T,10771,10,8531,590,0.000295621840541579,548,0.001,0.02
RBT,E,10760,0,10760,0,0.0,3250,0.0,0.0
MRVL,T,10740,0,10640,0,0.0,500,0.0,0.0
UROY,S,10729,0,5251,0,0.0,1048,0.0,0.0
KFS,B,10724,78,10067,0,0.129139072847682,400,0.02,0.07
HUMA,T,10700,0,10700,0,0.0,2500,0.0,0.0
PXLW,T,10700,0,5600,0,0.0,1400,0.0,0.0
VXZ,B,10700,800,5145,4755,1.20833333333333,500,0.002,0.07
KULR,T,10700,0,7200,0,0.0,3900,0.0,0.0
SCHG,B,10676,1423,4357,3621,0.20086318098828,127,0.0114569732937685,0.0745671132788127
PMCB,T,10660,0,9272,0,0.0,600,0.0,0.0
ARLP,T,10656,0,6956,0,0.0,1300,0.0,0.0
IGSB,S,10653,0,10303,0,0.0,687,0.0,0.0
ICD,T,10650,0,8400,0,0.0,2150,0.0,0.0
CONN,S,10647,0,7482,0,0.0,404,0.0,0.0
FDUS,S,10645,0,9099,0,0.0,1246,0.0,0.0
KTOS,B,10633,0,9511,0,0.0,300,0.0,0.0
VEA,T,10632,1400,8987,245,0.00487117482298499,3600,0.001,0.01
MRNA,B,10628,190,2557,0,0.00708408092603849,300,0.0999009900990099,0.51990099009901
VERA,E,10624,200,7462,200,0.00270548130512418,400,0.0,0.01
STBX,T,10613,0,10613,0,0.0,3100,0.0,0.0
DFEN,T,10613,0,8280,0,0.0,400,0.0,0.0
FTRI,B,10611,0,9864,0,0.0,697,0.0,0.0
ADI,T,10611,100,4100,0,0.0044849082836256,710,0.04,0.23
ACHL,T,10600,0,10600,0,0.0,5600,0.0,0.0
LIAN,S,10600,100,10000,0,0.0869565217391304,1600,0.01,0.04
BCX,T,10600,0,8800,0,0.0,1000,0.0,0.0
ONEM,B,10600,100,10000,300,0.000963725376816622,1300,0.005,0.01
NG,T,10600,0,10300,0,0.0,1100,0.0,0.0
SMSI,T,10600,0,10600,0,0.0,10600,0.0,0.0
APPS,S,10576,0,8446,0,0.0,510,0.0,0.0
RVT,B,10546,0,9146,0,0.0,470,0.0,0.0
NINE,T,10534,0,9125,0,0.0,370,0.0,0.0
SPI,S,10525,0,10525,0,0.0,4121,0.0,0.0
PL,B,10518,0,10418,0,0.0,711,0.0,0.0
ERJ,T,10509,80,8674,1755,0.00712634455713232,1400,0.002,0.02
BBAR,B,10505,0,10205,0,0.0,700,0.0,0.0
UIHC,S,10503,0,10503,0,0.0,300,0.0,0.0
GTEK,T,10500,400,4900,5100,0.798403193612774,6300,0.001,0.03
HOLX,T,10500,0,10500,0,0.0,10500,0.0,0.0
HBM,B,10500,0,8100,0,0.0,1500,0.0,0.0
ALLR,S,10500,1000,0,2000,0.0515892666795364,400,0.0,0.00173333333333333
VKQ,T,10500,0,10200,0,0.0,1700,0.0,0.0
KMX,B,10498,100,6790,0,0.00672133351256889,400,0.01,0.06
FNKO,S,10493,1890,4362,0,0.138654537451398,4500,0.005,0.01
MUNI,S,10490,0,10490,0,0.0,3119,0.0,0.0
TECS,S,10486,0,7674,0,0.0,499,0.0,0.0
HYG,S,10476,0,10476,0,0.0,95,0.0,0.0
PALT,S,10473,200,7670,200,0.0611060189428659,800,0.0055,0.055
CTLT,B,10472,0,7827,0,0.0,629,0.0,0.0
QSI,B,10468,314,9854,0,0.0220103743165568,534,0.0,0.01
FDIG,B,10468,1300,1419,0,0.702702702702703,132,0.01,0.32
VVPR,S,10466,100,6466,3900,0.0109805644010102,1439,0.001,0.04
FAS,T,10465,0,200,0,0.0,500,0.0,0.0
QH,T,10460,0,6160,0,0.0,3800,0.0,0.0
BYND,S,10452,281,3536,1367,0.0127194640831935,300,0.0199473684210526,0.147251461988304
ACLX,B,10445,512,6400,1691,0.0712195851331045,185,0.0485388349514563,0.506407766990291
ADTH,B,10441,0,10441,0,0.0,7077,0.0,0.0
ARKQ,B,10426,0,6994,0,0.0,141,0.0,0.0
BNDW,S,10423,0,5100,0,0.0,5300,0.0,0.0
DFJ,S,10408,271,8415,0,0.474605954465849,271,0.001,0.1
ECVT,B,10405,0,10405,0,0.0,395,0.0,0.0
