symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
OI,T,13285,0,11185,0,0.0,3603,0.0,0.0
DASH,E,13281,832,8205,1400,0.0126948539314526,530,0.0166896551724138,0.198206896551724
MGA,B,13280,200,8806,0,0.0331063902091726,2245,0.002,0.03
ALGN,B,13279,336,2186,170,0.0359246021819396,860,0.163728613569322,1.6712389380531
WEBL,S,13262,200,12441,300,0.0347403161368768,3461,0.001,0.03
AMPE,T,13261,0,9161,0,0.0,3751,0.0,0.0
EFOI,E,13257,0,5857,0,0.0,300,0.0,0.0
FMNB,B,13247,758,8954,642,0.248057944107876,1213,0.0224012158054711,0.143920972644377
FLEX,S,13243,0,11143,0,0.0,1706,0.0,0.0
ATOM,E,13234,0,9683,0,0.0,1208,0.0,0.0
MNST,B,13233,0,12933,0,0.0,1340,0.0,0.0
PWM,S,13220,100,11105,0,0.476190476190476,5120,0.02,0.15
SIDU,E,13218,0,7296,0,0.0,1352,0.0,0.0
AI,E,13216,100,2211,0,0.00315030085373153,1360,0.01,0.1
EYPT,B,13215,424,5479,100,0.0583420781823749,1229,0.065,0.28
MDXH,B,13213,300,7575,0,0.5,3400,0.0133333333333333,0.1
AMPH,T,13205,225,4600,0,0.078975078975079,1456,0.0304444444444444,0.352222222222222
OTLY,S,13202,0,9202,0,0.0,13202,0.0,0.0
GLOP-B,T,13200,0,6900,0,0.0,6500,0.0,0.0
FBCG,E,13200,0,0,0,0.0,3900,0.0,0.0
MGOL,B,13200,463,0,2237,0.0762872889791741,700,0.0,0.015897520661157
VXZ,B,13191,6816,1400,3775,4.98459961028358,8251,0.012,0.508209336143412
AES,S,13184,0,12843,0,0.0,3555,0.0,0.0
PDD,S,13183,7,4245,0,0.000196078431372549,866,0.01,0.18
ACI,T,13181,700,11681,400,0.0448689186590603,3856,0.001,0.01
HYMB,B,13178,289,11789,900,0.133886959695366,3006,0.002,0.02
MIRA,E,13178,300,7978,0,0.0117041198501873,1000,0.000333333333333333,0.03
MQY,T,13177,0,10677,0,0.0,6000,0.0,0.0
GEOS,B,13173,108,6560,0,0.127962085308057,2567,0.01,0.04
NBIX,E,13172,200,9299,1100,0.0146380736295104,900,0.03,0.105
APAM,T,13168,175,8567,825,0.108493490390577,4570,0.01,0.08
SPLV,T,13168,785,12383,0,0.0552581502444483,3132,0.003,0.03
AHH,B,13162,0,10713,0,0.0,2052,0.0,0.0
SNCR,E,13159,200,5477,700,0.222222222222222,1300,0.01,0.26
TV,S,13158,0,9458,0,0.0,9454,0.0,0.0
NHS,B,13151,100,10597,104,0.333333333333333,3504,0.0,0.01
CIEN,B,13147,400,8879,0,0.0310091976328224,1830,0.002,0.04
DVAX,T,13142,0,11905,0,0.0,2545,0.0,0.0
SDIG,S,13141,900,4215,0,0.144185404388143,2433,0.05,0.146666666666667
AFCG,B,13139,0,6468,0,0.0,4138,0.0,0.0
MLPA,B,13136,2,7779,0,0.000440431622990531,2754,0.01,0.05
RWL,B,13135,4180,300,6000,1.54930883645614,776,0.0515807299881959,0.306698198578472
DUSB,B,13129,200,12383,0,0.333333333333333,3263,0.01,0.05
APUE,B,13122,200,2622,10000,0.879468550344864,12200,0.002,0.04
AGOX,B,13121,868,3106,0,1.38622558639379,4166,0.0395,0.70875
GAIN,T,13121,0,10621,0,0.0,2568,0.0,0.0
BFH,T,13119,0,8819,0,0.0,3419,0.0,0.0
SGHT,T,13114,0,13014,0,0.0,3184,0.0,0.0
FLUT,B,13111,206,4462,300,0.601170088985759,1125,0.0822641509433962,2.25330188679245
ATIF,B,13105,0,13105,0,0.0,402,0.0,0.0
NAT,S,13103,0,11569,0,0.0,4821,0.0,0.0
VLO,B,13102,100,4588,0,0.00286746573378448,1777,0.001,0.04
INFY,T,13100,0,13100,0,0.0,4100,0.0,0.0
FTK,T,13100,0,13100,0,0.0,10000,0.0,0.0
ASA,T,13100,0,12900,0,0.0,1200,0.0,0.0
GHSI,S,13099,636,5001,0,2.19475856048883,2670,0.0920101694915254,0.80864406779661
MPC,B,13093,110,3720,0,0.0245272682695107,1155,0.04,0.32
USIG,S,13087,66,12776,15,0.0083050850234751,1713,0.002,0.02
EIRL,B,13086,1129,100,11663,0.735026041666667,13006,0.001,0.01
EYPT,E,13080,0,7280,0,0.0,1100,0.0,0.0
SSL,T,13073,0,12773,0,0.0,3473,0.0,0.0
PEP,S,13072,521,2692,800,0.0360483114160994,630,0.0144285714285714,0.171904761904762
MARB,S,13072,0,10172,0,0.0,3876,0.0,0.0
DWACW,T,13071,0,11204,0,0.0,5742,0.0,0.0
STAA,B,13070,175,9527,100,0.0776467787472771,9436,0.011,0.11
BLTE,B,13064,950,2449,0,1.46227678379278,1483,0.571,2.651
NTR,B,13054,100,9888,300,0.0197589409207666,1751,0.001,0.03
EWH,S,13051,0,10051,0,0.0,9704,0.0,0.0
TZOO,B,13049,550,6500,0,0.577348639328837,6300,0.04,0.21
ENLC,B,13047,0,10058,0,0.0,3194,0.0,0.0
GBNH,T,13044,3056,0,1738,0.00220588659895018,300,9.81675392670157e-06,0.00535513743455497
XLK,T,13036,4313,6671,845,0.192048867491485,2138,0.0175283018867925,0.0963481996805015
FN,E,13032,300,699,1100,0.0541809644211667,952,0.001,0.42
HALO,B,13019,500,7706,1900,0.12598504514209,2016,0.002,0.0933333333333333
RNP,B,13019,301,8043,0,0.476057963138171,1517,0.04,0.22
FSD,T,13018,0,11518,0,0.0,4026,0.0,0.0
OPI,S,13013,0,11413,0,0.0,5967,0.0,0.0
UXIN,B,13011,301,5133,0,1.075941483384,1234,0.06,0.42
PET,B,13011,0,10780,0,0.0,4021,0.0,0.0
EVA,E,13010,710,0,0,0.0107964928621532,610,0.0001,0.00914878048780488
VLRS,T,13010,0,12610,0,0.0,2500,0.0,0.0
SKLZ,B,13007,0,7208,0,0.0,1498,0.0,0.0
SHYD,B,13007,0,8875,0,0.0,3728,0.0,0.0
GNTX,T,13000,0,12900,0,0.0,3900,0.0,0.0
MSD,T,13000,0,8600,0,0.0,3000,0.0,0.0
YTRA,B,13000,0,13000,0,0.0,9600,0.0,0.0
AMT,B,12999,465,5404,260,0.0277083837911529,968,0.09,0.407058823529412
SCHA,T,12999,2076,4335,6570,0.157350319402722,2408,0.007,0.08
BSTZ,S,12992,0,11962,0,0.0,3798,0.0,0.0
STIP,S,12990,854,11749,200,0.268261236943333,2611,0.002,0.03
TCOM,B,12989,0,11017,0,0.0,2755,0.0,0.0
TDS,E,12989,0,10989,0,0.0,600,0.0,0.0
SAVE,E,12980,600,8645,1032,0.0122517263106085,4758,0.005,0.05
GJUN,S,12980,2300,0,10480,0.48936170212766,300,0.00960869565217391,0.05
MEGI,B,12969,0,10699,0,0.0,3750,0.0,0.0
RBBN,B,12958,0,11558,0,0.0,6134,0.0,0.0
EC,S,12957,0,12757,0,0.0,5630,0.0,0.0
SCZ,T,12956,964,8971,2906,0.0667794674302566,1439,0.004,0.04
NCV,S,12951,0,12951,0,0.0,8098,0.0,0.0
FMB,B,12949,0,12449,0,0.0,2392,0.0,0.0
CTDD,T,12944,0,10967,0,0.0,2410,0.0,0.0
HNST,S,12932,0,12132,0,0.0,3616,0.0,0.0
SVXY,S,12930,1965,2450,6510,0.0481188954756029,882,0.0191980198019802,0.427600089546355
DFAE,T,12927,0,11127,0,0.0,2600,0.0,0.0
AZEK,T,12925,0,10017,0,0.0,2904,0.0,0.0
DFIC,S,12921,0,12921,0,0.0,12522,0.0,0.0
GDC,S,12920,400,5212,0,0.126288403180381,1910,0.02,0.173333333333333
BAC-M,B,12913,284,6313,0,1.14199023848909,1714,0.05,0.2
JZ,B,12907,100,7999,0,1.0,250,0.01,0.1
CCI,B,12900,49,7498,0,0.00153822005964527,1005,0.01,0.04
PZC,T,12900,0,12500,0,0.0,6100,0.0,0.0
HGV,T,12900,100,8700,100,0.025419420437214,1800,0.001,0.02
GRTX,B,12900,600,0,6800,0.0952986022871665,4900,0.0,0.0022
SPH,T,12900,0,10400,0,0.0,8600,0.0,0.0
MAT,B,12899,200,11999,100,0.00180565712376877,2663,0.001,0.01
FDN,B,12891,773,230,10577,0.388593071082782,441,0.0235508274231678,0.194042553191489
DSM,T,12890,0,11890,0,0.0,7690,0.0,0.0
NUKK,T,12890,702,2700,9400,0.0991711918515367,300,0.002,0.0929504950495049
MAGS,T,12888,0,6389,0,0.0,4189,0.0,0.0
AVEM,B,12887,2523,1504,0,0.967627768700787,966,0.0777815718890166,0.403181900746812
SDIV,S,12886,4807,2164,5915,0.644629207456082,6861,0.001,0.01
ON,S,12878,348,5013,0,0.00535975912001523,613,0.154190276778119,0.918672671886701
TSBX,B,12868,1073,4300,0,1.140899278338,1562,0.0757803468208093,0.514836888487684
PPSI,B,12867,600,6098,0,2.40954075577347,1436,0.055,0.46
OBDE,B,12863,0,10645,0,0.0,1975,0.0,0.0
ALTG,B,12860,0,10900,0,0.0,2339,0.0,0.0
VET,S,12860,0,12260,0,0.0,4223,0.0,0.0
GLIN,B,12842,703,10,0,2.45508131120714,1018,0.13,0.865
BHP,S,12833,0,12533,0,0.0,1335,0.0,0.0
UP,S,12831,0,9330,0,0.0,3530,0.0,0.0
LGCB,B,12812,0,9755,0,0.0,3400,0.0,0.0
AKAM,B,12810,375,4835,400,0.0130309592034843,1013,0.011,0.0766666666666667
VT,T,12806,1200,3806,7400,0.0620796689084325,11376,0.001,0.01
KIND,B,12800,0,9600,0,0.0,8100,0.0,0.0
MEDS,E,12800,402,2400,0,0.0109167933956116,800,0.00763681592039801,0.290074626865672
KSM,T,12800,0,10600,0,0.0,4000,0.0,0.0
MYO,E,12800,0,9800,0,0.0,2400,0.0,0.0
CREG,T,12800,0,12500,0,0.0,2100,0.0,0.0
GASS,B,12800,0,9537,0,0.0,3052,0.0,0.0
GOGO,S,12779,400,824,10742,0.0215598555489678,1420,0.001,0.02
TWST,T,12778,505,5578,245,0.109020286457995,3897,0.046078431372549,0.41
VRAR,T,12775,0,5600,0,0.0,2425,0.0,0.0
IJK,B,12767,662,10504,957,0.221383177373732,1536,0.009,0.173602551303497
CMF,B,12766,324,11110,810,1.22885380567321,3611,0.003,0.04
TWO,B,12764,0,10264,0,0.0,1921,0.0,0.0
DNP,S,12764,0,12687,0,0.0,4788,0.0,0.0
BTM,S,12758,0,7828,0,0.0,1740,0.0,0.0
LMBS,B,12743,54,12408,0,0.0289389067524116,1312,0.02,0.16
XP,B,12742,0,12157,0,0.0,2431,0.0,0.0
ET-C,T,12740,0,12440,0,0.0,1525,0.0,0.0
LDOS,B,12737,328,3329,0,0.0555477664498731,1026,0.14,0.47
ACMR,S,12737,325,7798,0,0.108230677105353,2020,0.021,0.1
YLD,B,12736,0,6461,0,0.0,1533,0.0,0.0
TTWO,B,12733,450,4853,500,0.029758253728842,899,0.0454784034991799,0.351864406779661
KLIP,T,12720,300,11412,308,0.0112777715123492,2848,0.001,0.01
SCI,T,12712,600,5159,1728,0.126613297331483,1875,0.004,0.17
ANGO,B,12712,0,11112,0,0.0,3202,0.0,0.0
OVT,T,12711,0,12711,0,0.0,4611,0.0,0.0
CGTX,S,12701,200,10700,0,0.288880248833593,6500,0.02,0.15
CTRM,B,12700,300,0,2700,0.0574507426751534,500,0.001,0.0113
DDC,E,12700,0,10200,0,0.0,2400,0.0,0.0
TCBX,T,12700,0,10300,0,0.0,2500,0.0,0.0
PLTK,B,12696,0,10716,0,0.0,6868,0.0,0.0
PREF,B,12696,0,12696,0,0.0,2465,0.0,0.0
HLN,S,12688,15,12092,81,8.9149337026097e-05,2307,0.005,0.01
WETH,S,12687,180,9610,0,0.0388014658331537,200,0.00555555555555556,0.0855555555555556
TSLP,B,12684,510,5640,1473,1.89090909090909,1409,0.00525,0.205
USB-P,B,12683,323,4164,0,0.828003145791341,1440,0.04,0.402222222222222
AVGO,S,12683,710,900,0,0.0525272749875211,529,0.198142857142857,2.50284210526316
POCT,S,12680,1108,6762,3070,1.44952031580258,2402,0.0100394736842105,0.0734210526315789
FBY,S,12678,958,50,3778,1.55946292993686,1462,0.009,0.835074194938735
DWACW,S,12673,162,2198,0,0.235524691008372,1831,0.03,0.420196078431373
BFX,E,12670,1370,0,6700,0.12015684583507,5900,0.0,0.0109598130841121
VTSI,S,12667,300,3541,0,0.552519674158277,1068,0.03,0.37
DRN,S,12664,0,12564,0,0.0,1500,0.0,0.0
FNGR,B,12660,0,8428,0,0.0,4412,0.0,0.0
ROMA,S,12659,300,2941,3860,0.00802424926425535,2568,0.002,0.06
AMIX,B,12654,750,5484,0,0.923334869932517,2510,0.07,0.62
MITT,T,12649,0,11449,0,0.0,4749,0.0,0.0
OLO,B,12644,0,11144,0,0.0,5283,0.0,0.0
GS-D,S,12642,685,5869,283,2.11580385721441,1945,0.06,0.325531914893617
IPGP,E,12637,100,4800,0,0.010575296108291,500,0.01,0.06
EVAX,E,12635,297,7338,650,0.0412911926370486,800,0.0575,0.2725
ANRO,B,12634,0,9427,0,0.0,4023,0.0,0.0
ENSC,T,12631,400,11831,0,0.318725099601594,800,0.01,0.03
HES,S,12630,600,5167,1100,0.0648433355045136,2167,0.002,0.07
ORI,T,12622,100,12222,0,0.0212901852246115,2154,0.001,0.01
BAOS,S,12616,461,1431,0,0.661754995007311,1025,0.109867549668874,1.27
CONN,B,12611,100,7392,0,0.0978473581213307,5133,0.01,0.05
BML-J,S,12610,397,1618,0,1.90621543906215,1076,0.0330864197530864,0.41
TREE,T,12609,100,3908,0,0.0693000693000693,3101,0.01,0.22
BNZI,E,12600,0,12200,0,0.0,400,0.0,0.0
AGRX,E,12600,200,8600,800,0.00105787082339376,3700,0.0,0.0007
HUBCW,E,12600,0,0,0,0.0,6300,0.0,0.0
OPRA,E,12599,350,0,799,0.153643546971027,900,0.00428571428571429,0.0242857142857143
PSN,S,12597,477,2302,5900,0.0503804737545314,474,0.0536282051282051,0.335064102564103
GLW,B,12588,700,11515,186,0.0381056069678824,1801,0.0,0.01
BRY,T,12587,0,12187,0,0.0,3387,0.0,0.0
CALX,T,12580,298,9220,0,0.0681922196796339,2837,0.001,0.01
HDV,T,12580,1575,4147,3350,0.209206906768754,1440,0.007,0.0961185208456334
TGTX,E,12569,0,9869,0,0.0,3076,0.0,0.0
ONL,B,12561,0,11187,0,0.0,4040,0.0,0.0
ERJ,B,12559,0,12259,0,0.0,2276,0.0,0.0
EBAY,T,12558,0,12358,0,0.0,2019,0.0,0.0
RCUS,T,12557,0,10407,0,0.0,4957,0.0,0.0
CSIQ,B,12552,75,8990,0,0.00978473581213307,1900,0.01,0.04
LOVE,T,12544,325,6775,250,0.456244551901426,1102,0.033,0.21
PEY,T,12541,330,12211,0,0.0378363267043418,2692,0.007,0.03
NVCR,B,12539,300,4888,3900,0.0146527302920778,2064,0.001,0.04
GSM,B,12538,0,11938,0,0.0,3858,0.0,0.0
DE,B,12537,168,1780,222,0.0365650918108343,650,0.101,0.971
PRTS,S,12530,100,4380,7148,0.0172830971310059,3323,0.001,0.01
ERAS,T,12530,0,11930,0,0.0,3800,0.0,0.0
CG,T,12527,0,11129,0,0.0,1678,0.0,0.0
RCEL,B,12525,575,5913,0,0.467117478564669,1875,0.07,0.432857142857143
OEF,T,12524,59,12291,0,0.0889339738614322,4488,0.0123793103448276,0.09
SSG,S,12517,0,11517,0,0.0,8794,0.0,0.0
IBHF,B,12515,100,10992,0,0.0769230769230769,3635,0.01,0.1
ALDX,S,12512,0,11662,0,0.0,3562,0.0,0.0
AVDX,B,12503,0,8904,0,0.0,6202,0.0,0.0
WDH,T,12500,0,12500,0,0.0,12200,0.0,0.0
CNTB,T,12500,0,7800,0,0.0,4000,0.0,0.0
DHAIW,B,12500,0,0,0,0.0,6400,0.0,0.0
EVT,T,12495,0,11845,0,0.0,3811,0.0,0.0
IBDV,B,12486,200,4675,0,0.109649122807018,3269,0.01,0.04
CXM,T,12482,0,11882,0,0.0,7120,0.0,0.0
BCRX,S,12477,0,12440,0,0.0,5788,0.0,0.0
EMD,T,12475,0,9386,0,0.0,2586,0.0,0.0
BTTX,E,12474,579,0,695,0.0221541993495313,1974,0.0,0.0001
KOLD,T,12472,560,1068,10109,0.0924786345246672,3589,0.067,0.863333333333333
AXTI,B,12471,0,9731,0,0.0,2777,0.0,0.0
IMMP,S,12465,0,10158,0,0.0,1592,0.0,0.0
MNKD,S,12463,0,9663,0,0.0,12462,0.0,0.0
ARKF,B,12462,7942,4394,0,0.53106279482488,8806,0.006,0.0892307692307692
HPQ,S,12462,0,12462,0,0.0,2494,0.0,0.0
DOOR,S,12461,200,10649,0,0.00986270214300409,1256,0.03,0.1
TELO,B,12461,93,7650,0,0.0262119503945885,761,0.14,0.76
LCR,S,12450,0,4107,0,0.0,2612,0.0,0.0
GOGL,S,12448,0,8948,0,0.0,5703,0.0,0.0
OPP,B,12447,0,9557,0,0.0,2959,0.0,0.0
NKX,B,12441,0,9304,0,0.0,2603,0.0,0.0
LRN,B,12437,210,4122,315,0.119601951860803,1193,0.05,0.23
AJX,B,12437,0,8391,0,0.0,3300,0.0,0.0
MSFX,B,12433,2244,4778,0,3.10973084886128,2721,0.005,0.237617728531856
XYLD,S,12431,483,9572,861,0.224653791874155,6248,0.002,0.0270671378091873
BMEZ,S,12429,0,12429,0,0.0,3977,0.0,0.0
BV,B,12428,0,12028,0,0.0,10175,0.0,0.0
URI,B,12427,161,1184,0,0.0534063217327639,1022,0.848392857142857,3.92357142857143
EXTR,B,12423,400,10322,300,0.00624677900457577,3379,0.001,0.015
VMBS,S,12423,0,12073,0,0.0,2764,0.0,0.0
PFMT,B,12414,200,7168,0,0.260078023407022,3768,0.01,0.045
CEFS,B,12407,1510,2000,0,7.2050563154041,913,0.15625,0.888625957375957
GFAI,S,12405,50,8514,0,0.00801667468334135,1152,0.01,0.04
CXW,T,12404,0,12404,0,0.0,3800,0.0,0.0
HYGW,B,12402,0,12195,0,0.0,5611,0.0,0.0
LUXH,E,12400,0,8000,0,0.0,1500,0.0,0.0
AMBP,T,12400,0,11500,0,0.0,4800,0.0,0.0
CCD,T,12400,0,9700,0,0.0,2700,0.0,0.0
RILYM,B,12397,185,5680,0,0.778948277350833,2323,0.02,0.54
URNM,T,12395,285,5650,0,0.0881872594862607,1831,0.0630588235294118,0.190588235294118
IGSB,T,12388,0,12388,0,0.0,10988,0.0,0.0
FPI,T,12383,0,10683,0,0.0,3095,0.0,0.0
ECCF,B,12382,200,7488,0,1.26791277258567,1321,0.02,0.11
HYGV,B,12382,0,11782,0,0.0,2238,0.0,0.0
TFI,B,12381,374,3075,8932,0.0465348344223173,1845,0.002,0.02
TBLT,B,12380,200,10139,0,0.375479963395421,937,0.06,0.37
TFSL,T,12376,0,10095,0,0.0,2594,0.0,0.0
SURGW,S,12374,300,6472,0,0.744246185673649,2800,0.02,0.38
REM,B,12367,162,6988,4917,0.137841381985149,2605,0.003,0.03
WEAV,B,12366,0,9049,0,0.0,1294,0.0,0.0
ACIU,B,12353,222,9490,0,1.03879310344828,3250,0.03,0.14
VTEX,T,12350,0,9150,0,0.0,4389,0.0,0.0
ARCO,T,12341,0,10944,0,0.0,2539,0.0,0.0
AVGE,B,12336,0,3817,0,0.0,1005,0.0,0.0
ETNB,T,12332,100,12032,0,0.0120481927710843,2706,0.01,0.04
GASS,S,12331,300,8509,0,0.0713097218920846,2060,0.0333333333333333,0.22
SKRE,B,12331,3,4769,0,0.107142857142857,908,0.01,0.09
EXPR,S,12325,0,6716,0,0.0,1813,0.0,0.0
IRDM,B,12323,800,3513,1534,0.0659606463582693,532,0.039,0.176666666666667
OBDC,S,12319,0,6719,0,0.0,9758,0.0,0.0
SAVAW,E,12301,400,1201,0,0.228993379731794,1001,0.02,0.49
ALLK,T,12300,0,12300,0,0.0,12300,0.0,0.0
QQQJ,T,12298,0,12298,0,0.0,2309,0.0,0.0
HIBL,T,12297,1200,3750,7077,0.292611558156547,950,0.001,0.0583333333333333
VNM,S,12296,0,12296,0,0.0,8839,0.0,0.0
HGLB,T,12285,0,9000,0,0.0,1886,0.0,0.0
AROC,S,12277,0,9696,0,0.0,3030,0.0,0.0
TD,T,12270,400,8770,3100,0.00682174773176888,1970,0.001,0.01
QNCX,T,12268,0,9068,0,0.0,2900,0.0,0.0
SANM,S,12264,140,8700,0,0.0173723719986354,1101,0.08,0.26
USFD,B,12256,100,8832,2200,0.0884173297966401,4432,0.001,0.03
DPG,B,12256,0,11756,0,0.0,2898,0.0,0.0
EOI,B,12252,100,8442,0,0.143266475644699,2098,0.01,0.08
CTNT,B,12244,200,9400,0,0.4,947,0.01,0.25
ST,B,12244,400,9544,400,0.0135809594947883,1871,0.001,0.12
IYR,S,12244,484,11327,433,0.0110755977066611,2077,0.002,0.03
WIT,B,12240,0,12240,0,0.0,55,0.0,0.0
OSUR,B,12237,0,12237,0,0.0,4329,0.0,0.0
SMFL,S,12233,300,4724,6609,0.0348027842227378,500,0.001,0.0333333333333333
CMI,B,12222,0,4641,0,0.0,815,0.0,0.0
BOWL,S,12210,0,9729,0,0.0,3140,0.0,0.0
SDHY,T,12200,0,10900,0,0.0,3800,0.0,0.0
DXF,E,12200,0,0,0,0.0,800,0.0,0.0
EIM,T,12200,0,12100,0,0.0,11300,0.0,0.0
RCL,E,12200,0,100,0,0.0,2600,0.0,0.0
RGF,T,12200,0,9100,0,0.0,2100,0.0,0.0
AMPL,E,12200,0,6400,0,0.0,1100,0.0,0.0
AGL,B,12199,137,11682,0,0.00228516146250334,4301,0.0,0.01
NMRK,T,12196,0,11596,0,0.0,4247,0.0,0.0
NTR,S,12196,200,2075,8600,0.0390015600624025,1129,0.003,0.01
BJ,B,12193,100,3484,5200,0.0220507166482911,7092,0.001,0.03
ENGN,B,12185,217,7680,0,1.00197467766291,464,0.537058823529412,2.12588235294118
BRKL,B,12181,0,12081,0,0.0,1600,0.0,0.0
GMRE,B,12178,0,11478,0,0.0,1627,0.0,0.0
CNC,B,12168,0,8711,0,0.0,1775,0.0,0.0
LYEL,B,12166,100,11301,0,0.0135354629128316,3465,0.005,0.01
ZUO,B,12160,0,8860,0,0.0,3177,0.0,0.0
CSWC,S,12160,0,8626,0,0.0,1612,0.0,0.0
VGAS,S,12152,404,5658,0,1.27205222868823,1500,0.03,0.330384615384615
ISTB,S,12150,0,11950,0,0.0,2494,0.0,0.0
FDL,T,12145,0,11945,0,0.0,1642,0.0,0.0
ASAI,B,12145,0,11745,0,0.0,3545,0.0,0.0
ASTS,E,12140,100,10440,800,0.00711439954467843,5800,0.0,0.01
PNFP,T,12140,140,4400,1060,0.0389321468298109,1895,0.0128571428571429,0.38
MNST,S,12132,160,11432,124,0.0120015365642823,1641,0.002,0.02
LKFN,T,12124,485,3300,175,0.442258275066308,1000,0.191785714285714,1.59035714285714
ELAN,S,12122,0,11686,0,0.0,2902,0.0,0.0
JANJ,B,12118,5300,2645,823,3.75757575757576,1723,0.03064,0.2596
QMCO,E,12116,1029,0,787,0.0948151018102884,2200,0.0,0.0254951219512195
CRSR,B,12115,0,10704,0,0.0,1734,0.0,0.0
EXTO,B,12107,0,9407,0,0.0,1507,0.0,0.0
INSW,B,12106,432,3069,395,0.165164364691915,3220,0.031,0.145
MBOT,T,12100,0,11600,0,0.0,8100,0.0,0.0
MRC,T,12100,0,11578,0,0.0,2900,0.0,0.0
VVR,T,12100,0,12100,0,0.0,6600,0.0,0.0
THCH,T,12100,0,12100,0,0.0,3400,0.0,0.0
ALIT,T,12100,0,12100,0,0.0,4800,0.0,0.0
VCXB+,E,12100,0,0,0,0.0,12100,0.0,0.0
DLPN,T,12100,0,7700,0,0.0,4400,0.0,0.0
FLUX,B,12099,361,2686,0,1.29866092825337,945,0.04,0.370491803278689
BYON,S,12097,200,5647,0,0.0395569620253165,1550,0.001,0.01
GNL,S,12095,100,11335,0,0.0117994100294985,3114,0.01,0.1
TSM,E,12084,250,1427,150,0.0033358808212764,1462,0.02,0.11
LPG,B,12074,100,8359,0,0.0197083169097359,4024,0.01,0.05
THW,S,12074,200,4944,0,0.115688293204253,2200,0.02,0.1
BATL,B,12070,0,7800,0,0.0,3500,0.0,0.0
IYE,T,12065,0,12065,0,0.0,8518,0.0,0.0
ESOA,B,12063,0,1491,0,0.0,1801,0.0,0.0
FPI,B,12056,0,10448,0,0.0,2972,0.0,0.0
CHY,B,12035,249,6798,871,0.216710182767624,3199,0.0,0.07
TBF,B,12032,0,11832,0,0.0,3296,0.0,0.0
ALEX,B,12026,0,9026,0,0.0,1341,0.0,0.0
DOCS,B,12023,100,9271,200,0.00325234982274693,1428,0.005,0.01
HGBL,T,12021,0,11321,0,0.0,2200,0.0,0.0
ACWX,B,12015,660,9515,1340,0.0192145756698323,6268,0.013,0.07
SYBX,E,12013,0,10813,0,0.0,700,0.0,0.0
LTRY,B,12012,301,7354,0,0.414120328285999,1005,0.04,0.23
AMX,T,12008,0,8908,0,0.0,4014,0.0,0.0
MOGO,B,12003,200,9798,500,0.145985401459854,3260,0.001,0.01
PINC,T,12002,0,11321,0,0.0,2579,0.0,0.0
ANGO,T,12001,0,9701,0,0.0,2300,0.0,0.0
SMOT,B,12001,1175,8779,1860,0.677750328795086,3165,0.007,0.109873417721519
SOVO,T,12000,0,11600,0,0.0,10200,0.0,0.0
TCON,S,12000,1800,0,0,0.419266136441065,400,0.0013,0.0201666666666667
UPXI,E,12000,924,500,3776,0.194680134680135,1124,0.01,0.115
BTTR,B,12000,400,0,100,0.00208879466104085,700,0.0,0.0027
TGB,S,12000,0,8200,0,0.0,3800,0.0,0.0
ABSI,S,11992,0,11287,0,0.0,3747,0.0,0.0
ISRG,S,11990,0,287,0,0.0,1735,0.0,0.0
GCOW,S,11989,0,11989,0,0.0,1679,0.0,0.0
KR,S,11989,0,11661,0,0.0,1445,0.0,0.0
ATXG,S,11983,0,11983,0,0.0,9758,0.0,0.0
FSMB,B,11982,6616,4126,1240,1.77963168700408,6668,0.004,0.05
EFAV,S,11979,1515,2709,7634,0.361317698359513,514,0.012,0.133607684440683
SNY,T,11974,235,10292,547,0.00884547710464344,1737,0.00757894736842105,0.02
LXP,B,11972,0,10372,0,0.0,5123,0.0,0.0
PSTX,T,11966,0,10800,0,0.0,7250,0.0,0.0
SILJ,S,11962,0,11962,0,0.0,7810,0.0,0.0
AOR,S,11955,1043,2819,7993,0.690571703874919,2178,0.005,0.0571428571428571
RELY,T,11947,100,8434,0,0.00454855583352286,1050,0.001,0.02
PBLA,S,11943,200,9968,1575,0.010673497705198,2492,0.001,0.045
FTSL,B,11941,0,11941,0,0.0,1528,0.0,0.0
SQ,E,11938,0,1516,0,0.0,2400,0.0,0.0
KLXE,B,11938,267,7900,0,0.450252951096121,2073,0.02,0.04
AVIG,B,11934,0,11854,0,0.0,2575,0.0,0.0
BKCI,B,11924,1780,3902,5086,4.66666666666667,1856,0.0295,0.451666666666667
MDB,S,11912,539,796,303,0.0470850454400374,1312,0.487945060455786,2.95633643505878
FIHL,T,11900,0,11900,0,0.0,1800,0.0,0.0
ETB,T,11900,0,7400,0,0.0,4700,0.0,0.0
MET,B,11897,113,10062,0,0.00219017715238206,1687,0.001,0.01
JKS,B,11890,1458,3591,2585,0.1342604438563,1424,0.0524650238473768,0.270278219395866
GSIT,T,11889,0,7400,0,0.0,5189,0.0,0.0
DFS,B,11888,400,7555,400,0.0033435590514323,790,0.02075,0.155
CGMS,B,11882,0,11882,0,0.0,2591,0.0,0.0
SPTS,T,11880,0,11880,0,0.0,4100,0.0,0.0
CTNT,T,11880,0,9750,0,0.0,600,0.0,0.0
SPLV,B,11876,438,11038,0,0.0298257105063352,1234,0.006,0.06
SPIR,B,11874,341,3886,0,0.13236760644091,1166,0.0216182572614108,0.165767634854772
