symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BSJM,B,3356,646,182,0,0.171534784917685,545,0.0246439628482972,0.0507120743034056
SINO,B,3353,0,0,0,0.0,289,0.0,0.0
TIP,B,3351,2592,239,504,0.0470477065406174,350,0.005,0.05
COPX,B,3348,0,1098,0,0.0,870,0.0,0.0
CERN,S,3344,847,0,2422,0.0285642471809694,539,0.006,0.0865703933747412
COT,B,3343,0,2636,0,0.0,100,0.0,0.0
TRVG,B,3341,500,2107,0,0.0752698294456883,1700,0.001,0.03
PTMN,B,3339,1000,1436,600,0.369139904023625,1948,0.001,0.04
MDCO,S,3333,300,2573,0,0.00538010437402486,412,0.001,0.05
VTIQW,B,3333,0,3333,0,0.0,0,0.0,0.0
ACWX,B,3332,0,400,0,0.0,1430,0.0,0.0
UFS,B,3331,100,1849,160,0.013080444735121,477,0.001,0.06
DFIN,B,3331,450,1491,0,0.0653871498005387,559,0.0,0.0328571428571429
VB,B,3331,72,1098,0,0.0636604774535809,191,0.01,0.06
ESI,B,3330,0,2680,0,0.0,352,0.0,0.0
CTVA,B,3329,293,1093,0,0.00266706681082118,241,0.0025,0.02
VIAB,B,3329,223,2075,0,0.000458221965125385,470,0.003,0.04
GPOR,S,3329,1000,0,2229,0.00228895806628823,3229,0.001,0.01
ALL-B,B,3328,1000,1502,0,0.258598396689941,450,0.0,0.01
FSLR,B,3322,278,1096,22,0.0255045871559633,300,0.0107913669064748,0.0531654676258993
BLE,B,3317,1478,1301,0,0.564768819258693,317,0.0,0.01
RING,B,3314,49,1832,0,0.0131137802134145,160,0.002,0.0435714285714286
THO,B,3311,178,1537,0,0.00833389417951096,602,0.0168823529411765,0.113071895424837
IRBT,B,3306,90,1390,0,0.00337546412631737,265,0.00966666666666667,0.0403333333333333
EIX,S,3306,1206,0,2100,0.0296798262537875,198,0.003,0.0588899341486359
WBND,B,3304,0,2135,0,0.0,277,0.0,0.0
MAS,S,3300,100,0,3200,0.00073820350794307,3300,0.001,0.01
CBL,S,3300,1000,0,2300,0.0251667295834906,3300,0.001,0.01
PEG,B,3300,362,1937,300,0.00595544290647026,289,0.002,0.04
SMTX,B,3297,0,2961,0,0.0,766,0.0,0.0
GIL,B,3292,90,2046,0,0.00667754859771479,506,0.0,0.02
TDIV,B,3291,0,994,0,0.0,423,0.0,0.0
FFBW,B,3289,0,2373,0,0.0,226,0.0,0.0
ED,B,3286,543,1221,66,0.011108181160569,300,0.001,0.030637640789633
AVYA,S,3286,400,1949,0,0.00321458134096261,574,0.001,0.02
SPEM,S,3284,0,2531,0,0.0,270,0.0,0.0
TDC,B,3282,100,137,2900,0.00145009498122127,3105,0.001,0.01
HPT,B,3280,9,1947,0,9.19925588241307e-05,305,0.001,0.01
CVEO,B,3279,100,2553,0,0.0509683995922528,833,0.0,0.01
HAL,S,3275,200,0,3075,0.000249678513258896,3275,0.002,0.02
CNXM,B,3274,0,2117,0,0.0,852,0.0,0.0
AMP,B,3272,470,248,396,0.0182216379703738,371,0.00175,0.08485
EAGG,B,3265,100,679,6,0.5,479,0.0,0.03
NEXT,B,3264,500,791,960,0.581524867442929,1367,0.031,0.48
HHT,B,3263,0,2138,0,0.0,194,0.0,0.0
BIT,B,3260,176,1995,0,0.0675069242287387,300,0.001,0.04
EUM,B,3258,20,3068,0,0.00140745953553835,1170,0.001,0.01
SWI,B,3258,200,722,1500,0.0115406809001731,472,0.001,0.02
RC,B,3256,0,2372,0,0.0,1733,0.0,0.0
LLNW,B,3256,0,2801,0,0.0,649,0.0,0.0
ETR,B,3253,252,1104,1050,0.00812328573444789,220,0.003,0.065
PKO,B,3252,300,852,1300,0.215287170217631,300,0.006,0.09
XYL,B,3251,390,510,600,0.0269246614990191,305,0.003,0.0557059228650138
SREA,B,3249,130,2210,0,1.02734731084777,300,0.002,0.07
JCI,S,3249,1356,0,1893,0.00388540933268766,195,0.002,0.02
SOHO,B,3242,300,1775,600,0.194174757281553,1208,0.001,0.01
STT-D,B,3242,102,1041,0,1.01777145903679,305,0.02,0.16
MTZ,B,3242,550,971,0,0.0242478437680332,771,0.00433333333333333,0.0566666666666667
DEF,B,3241,0,68,0,0.0,334,0.0,0.0
CETX,S,3240,2400,40,200,0.953333009758277,2100,0.002,0.04
TTD,S,3237,400,0,100,0.0116520254039047,300,0.011,0.5
SCHL,B,3237,0,2837,0,0.0,100,0.0,0.0
NVO,B,3230,600,771,1200,0.015739356260329,347,0.001,0.01
TWI,B,3230,0,2634,0,0.0,437,0.0,0.0
CLB,B,3229,0,1177,0,0.0,392,0.0,0.0
HRL,B,3227,25,2194,0,0.00045134500812421,830,0.001,0.01
UPLD,S,3227,3,1335,0,0.000222849502302778,200,0.01,0.06
MAG,S,3225,100,2546,0,0.0069856793573175,775,0.001,0.01
JMP,B,3224,0,2492,0,0.0,1318,0.0,0.0
YGYI,B,3223,500,536,1400,0.181620050853614,357,0.001,0.02
GAIN,B,3219,500,2093,0,0.216356555603635,603,0.001,0.02
HCM,B,3219,0,1929,0,0.0,336,0.0,0.0
HES,B,3218,656,358,1200,0.00986482150940028,400,0.004,0.0630952380952381
BSCK,B,3216,183,2410,0,0.0166469571545529,357,0.001,0.01
BRN,B,3216,0,2594,0,0.0,170,0.0,0.0
CLNY-E,B,3213,0,1925,0,0.0,354,0.0,0.0
ICPT,B,3209,402,698,35,0.0204517704517705,250,0.0068407960199005,0.13726368159204
LGL,B,3209,400,2231,0,0.18796992481203,562,0.001,0.12
FRC-G,B,3206,0,1862,0,0.0,100,0.0,0.0
INWK,S,3202,700,0,2500,0.101818181818182,3201,0.001,0.02
TSCAP,B,3202,0,1710,0,0.0,200,0.0,0.0
ETP-C,B,3201,0,1858,0,0.0,510,0.0,0.0
LPG,S,3200,400,1829,24,0.0321555198732988,400,0.001,0.04
VALE,S,3200,1400,0,1800,0.00122460261645096,1000,0.001,0.01
HYRE,S,3200,100,0,3100,0.0365898280278083,3200,0.001,0.02
UMPQ,S,3199,245,2366,0,0.00296182222175497,578,0.002,0.02
RMTI,B,3197,0,2486,0,0.0,751,0.0,0.0
ONDK,B,3196,100,2652,46,0.00330644094696469,244,0.0,0.01
MGA,B,3196,289,1677,150,0.0128170728703643,455,0.003,0.0311538461538462
PRAH,B,3195,100,1532,0,0.00150788624506167,406,0.01,0.09
FBHS,B,3192,0,2173,0,0.0,206,0.0,0.0
FSTA,B,3188,0,86,0,0.0,488,0.0,0.0
DKS,B,3187,329,715,1300,0.00823429196404172,1700,0.003,0.0377519379844961
ALIM,B,3184,0,1991,0,0.0,234,0.0,0.0
KLAC,B,3183,100,822,0,0.0023008075834618,229,0.03,0.23
NAZ,B,3180,180,0,0,0.58252427184466,100,0.0115555555555556,0.0666666666666667
MTCH,S,3174,0,1504,0,0.0,100,0.0,0.0
HYLB,B,3173,351,1344,0,0.0135914976617158,593,0.005,0.02
FUN,B,3169,200,1109,0,0.035018624980386,200,0.03,0.31
PWR,B,3163,30,1527,0,0.0022576760987357,430,0.001,0.01
TPC,B,3160,100,2232,0,0.00646830530401035,250,0.01,0.04
BRG-D,B,3158,0,2412,0,0.0,281,0.0,0.0
SCHP,S,3154,1637,1388,0,0.127352776235841,398,0.004,0.04
VIOT,B,3154,0,2561,0,0.0,443,0.0,0.0
LUB,B,3153,0,2299,0,0.0,359,0.0,0.0
OPP,B,3151,1550,0,1401,0.991648200245323,2801,0.003,0.18
CASI,S,3151,300,1933,300,0.00728473604973046,898,0.001,0.02
EVC,B,3146,0,2411,0,0.0,710,0.0,0.0
PHM,B,3144,100,1847,100,0.00115783623564283,586,0.001,0.01
BAUG,B,3143,0,1738,0,0.0,790,0.0,0.0
MAIN,B,3143,181,1686,0,0.0274159345652832,390,0.001,0.05
GLYC,S,3142,504,1671,2,0.0197912699125837,554,0.002,0.05
USOD,B,3142,500,0,500,0.833333333333333,998,0.001,0.01
CTR,B,3133,1000,1033,400,0.611224627384274,300,0.011,0.07
BKLN,S,3133,2100,0,1033,0.00355467083748045,1200,0.001,0.01
JBL,B,3133,0,1371,0,0.0,323,0.0,0.0
GCV,B,3131,0,2350,0,0.0,766,0.0,0.0
ZUO,B,3127,870,566,1037,0.0270022367516703,300,0.00209120258272801,0.0636158192090396
NEE-I,B,3124,0,2104,0,0.0,1233,0.0,0.0
TLYS,B,3122,100,2181,2,0.0075340917652377,333,0.0,0.02
HALL,B,3122,0,1729,0,0.0,200,0.0,0.0
MSI,B,3120,875,250,756,0.0183768331329487,152,0.0114296774193548,0.0673806451612903
NWHM,B,3119,100,2244,0,0.02000400080016,323,0.0,0.03
NUM,B,3116,300,2146,190,0.319148936170213,180,0.0,0.0133333333333333
AJG,B,3112,218,765,1300,0.0161829114393883,427,0.001,0.0154128440366972
GLQ,S,3110,100,2280,70,0.0151837230488916,100,0.0,0.02
IVW,S,3110,103,0,0,0.0169435762460931,103,0.01,0.0441747572815534
ADI,S,3105,284,11,2810,0.0108230935847246,68,0.003,0.0983404019915176
WPG-I,B,3104,665,1091,0,0.558823529411765,400,0.0290225563909774,0.199022556390977
CLNY-B,B,3103,0,1785,0,0.0,407,0.0,0.0
HCHC,S,3100,0,3100,0,0.0,3100,0.0,0.0
CRBP,B,3090,0,2248,0,0.0,248,0.0,0.0
BMA,S,3090,163,1672,0,0.020596411422795,211,0.01,0.0622699386503067
ARCB,B,3090,100,1188,255,0.0097143967359627,461,0.0,0.02
NYMTO,B,3089,0,1764,0,0.0,200,0.0,0.0
BAH,S,3089,100,1471,0,0.00130315232547532,410,0.01,0.08
FXP,S,3088,0,3070,0,0.0,300,0.0,0.0
COOP,B,3082,100,2184,0,0.00752162467092892,398,0.0,0.01
YCBD,S,3080,600,2480,0,0.372208436724566,300,0.001,0.04
HOOK,B,3077,444,1612,70,0.397969232000466,305,0.03,0.344098360655738
TPRE,S,3074,299,1933,206,0.0137611212980915,536,0.0,0.02
BBGI,B,3072,0,2232,0,0.0,441,0.0,0.0
ENSG,B,3066,200,817,0,0.047812574707148,205,0.01,0.075
ESGRO,B,3065,300,1130,0,1.74242424242424,348,0.01,0.19
PEI-C,B,3063,608,548,0,0.514540819283037,400,0.01,0.122058823529412
AXS-E,B,3061,0,2277,0,0.0,379,0.0,0.0
RUSS,B,3059,0,2239,0,0.0,353,0.0,0.0
IVE,S,3059,100,1447,0,0.0561167227833895,407,0.0,0.02
ROAD,S,3059,0,1513,0,0.0,241,0.0,0.0
TRTN-B,B,3057,100,309,0,0.2,200,0.01,0.54
JRO,B,3055,100,2168,0,0.0833333333333333,470,0.0,0.01
ABEOW,B,3053,0,1878,0,0.0,298,0.0,0.0
ACLS,B,3053,100,1730,350,0.037147102526003,270,0.01,0.06
EEMV,B,3052,0,1412,0,0.0,358,0.0,0.0
BAR,B,3050,0,1220,0,0.0,416,0.0,0.0
AAWW,B,3048,177,1226,73,0.0258277082892165,237,0.01,0.13
ESGV,B,3042,10,1133,0,0.121951219512195,749,0.001,0.03
AU,S,3039,0,2121,0,0.0,215,0.0,0.0
ABMD,B,3038,252,378,0,0.0209584307551521,121,0.02775,0.403181818181818
SAIA,B,3031,306,190,0,0.0342888922164563,81,0.0569846153846154,0.348294286626237
SSW-D,B,3030,131,1585,191,0.441077441077441,189,0.0,0.07
LINC,B,3025,384,949,459,0.301176470588235,100,0.0126041666666667,0.131666666666667
SMLP,B,3019,410,2109,90,0.0605810291825543,1323,0.001,0.04
PLAG,B,3016,0,2188,0,0.0,334,0.0,0.0
EVBG,B,3016,240,1106,49,0.00606734755789261,330,0.00791666666666667,0.100125
TRIP,B,3015,0,2098,0,0.0,455,0.0,0.0
PFFL,B,3014,0,1527,0,0.0,400,0.0,0.0
PBT,B,3010,0,1732,0,0.0,333,0.0,0.0
WTRH,S,3007,100,2187,0,0.00184709728661409,544,0.005,0.01
IPE,B,3006,0,2697,0,0.0,333,0.0,0.0
CUK,B,3005,100,2067,0,0.0074399226248047,488,0.0,0.02
COWNL,B,3002,200,1374,0,2.0,425,0.01,0.12
CTWS,B,3001,700,0,2301,0.175262894341512,300,0.001,0.01
PACD,B,3000,0,3000,0,0.0,0,0.0,0.0
UA,S,3000,300,0,2700,0.00283649308768857,2000,0.002,0.02
CIK,B,3000,900,1300,600,0.558659217877095,500,0.001,0.01
AHL-E,B,3000,0,1749,0,0.0,1499,0.0,0.0
NETE,S,3000,1000,0,2000,0.0381402799496548,3000,0.001,0.04
RDS.A,S,3000,146,2594,170,0.00243926866877071,881,0.002,0.02
CHEK,S,3000,500,0,2500,0.810372771474878,3000,0.001,0.03
DLPN,S,3000,300,0,2700,1.0,1000,0.001,0.04
SBPH,B,3000,100,0,2900,0.101729399796541,3000,0.001,0.04
CHSCM,B,2988,700,751,86,1.59483568075117,496,0.045,0.24
KLXE,B,2984,700,722,700,0.164373293534046,1200,0.011,0.15
LIFE,B,2983,200,568,1700,0.112233445566779,215,0.001,0.04
SE,S,2981,100,1801,0,0.000684031957973076,498,0.0,0.01
SCHA,B,2979,0,426,0,0.0,195,0.0,0.0
GLADD,B,2979,0,1311,0,0.0,100,0.0,0.0
CUI,B,2976,100,1400,286,0.066006600660066,474,0.0,0.0049
SCHH,B,2976,225,1167,0,0.0121776413166036,398,0.002,0.02
WORX,B,2976,200,1865,0,0.4,289,0.01,0.24
MASI,B,2975,200,271,1088,0.0165101591192032,176,0.011,0.3
WFHY,B,2972,300,224,0,0.98780487804878,322,0.02,0.115
UTSI,B,2962,200,1666,230,1.0,294,0.0,0.03
IGV,S,2961,730,839,0,0.0363128145494892,332,0.0260606060606061,0.14375
IVE,B,2960,0,845,0,0.0,462,0.0,0.0
AGIO,B,2957,175,50,0,0.0107092589192828,358,0.01,0.04
ADP,B,2956,40,525,0,0.00183318056828598,150,0.01,0.06
IAA,B,2953,87,1786,0,0.00175757575757576,265,0.001,0.0602298850574713
IEI,B,2953,587,934,0,0.0380187434681144,318,0.002,0.0204761904761905
WTREP,B,2952,0,1642,0,0.0,100,0.0,0.0
SOR,B,2945,833,700,400,1.6239270882364,410,0.0255454545454545,0.206363636363636
CNP-B,B,2945,102,1434,0,1.03380662609872,231,0.02,0.19
WOR,B,2942,200,1362,50,0.0120816721034191,105,0.005,0.065
MDC,S,2941,500,0,2441,0.0261643118785976,2941,0.001,0.02
TIGR,S,2940,0,2940,0,0.0,0,0.0,0.0
SLYV,B,2939,0,132,0,0.0,312,0.0,0.0
PSK,B,2936,100,1233,1,0.111111111111111,416,0.0,0.02
RSG,B,2935,377,1542,44,0.0135305873612507,284,0.003,0.0703981061353324
APO-A,B,2933,100,1946,0,0.241545893719807,300,0.01,0.09
LEG,B,2929,520,948,33,0.0152665597899061,515,0.002,0.0322272727272727
JNCE,B,2923,400,1132,696,0.0541514063652077,930,0.006,0.065
CTBB,B,2923,0,1950,0,0.0,550,0.0,0.0
GOOG,B,2921,3,500,0,0.000198478332782005,250,0.02,0.23
MDU,B,2919,701,1199,200,0.0190271972205635,411,0.001,0.01
INTU,B,2914,119,600,0,0.00519288495344177,410,0.012,0.289428571428571
OCCI,B,2912,100,1573,390,0.333333333333333,690,0.001,0.12
EML,B,2907,200,1323,0,0.294343814080656,300,0.08,0.87
ISRG,B,2907,269,576,110,0.0107425816574608,289,0.101,1.785
SPLK,S,2905,205,0,2200,0.00807467853820261,2605,0.003,0.08
GDI,S,2904,100,1814,0,0.00169124611013395,529,0.01,0.04
AGM-D,B,2902,366,1294,0,1.0,286,0.01,0.08
FFIC,B,2902,0,1626,0,0.0,345,0.0,0.0
NLY,S,2900,1500,0,1400,0.00106858587959984,2100,0.002,0.02
HIMX,S,2900,2000,0,900,0.0247880620693074,1000,0.001,0.01
CYBE,B,2900,400,0,1000,0.337837837837838,1300,0.00325,0.13
BCS,S,2900,100,2700,0,0.000785953440118207,2600,0.001,0.01
IMOS,S,2900,100,0,2800,0.141843971631206,2900,0.01,0.06
DO,S,2900,600,0,2300,0.00226558724021266,2900,0.001,0.01
OSB,B,2899,0,1978,0,0.0,336,0.0,0.0
BJRI,B,2898,210,1920,0,0.0290551730446853,175,0.011,0.0942857142857143
BPMP,B,2897,100,1699,0,0.0229042601923958,366,0.0,0.01
WRN,B,2895,0,2050,0,0.0,234,0.0,0.0
ACV,B,2895,380,1065,0,0.428385880276216,258,0.03,0.289054545454545
AXP,S,2888,1515,0,1373,0.0118186139207148,355,0.005,0.0892863806192142
PUK,B,2887,429,1415,0,0.0931393834129396,754,0.001,0.03
HES,S,2886,622,0,2264,0.0131706818888845,513,0.005,0.138196721311475
COF-H,B,2886,100,1545,0,0.427350427350427,331,0.0,0.03
DGX,B,2885,300,1047,12,0.0116473191753698,268,0.001,0.0126
CALA,B,2882,200,1799,169,0.0142774223989302,500,0.0,0.02
SPAR,B,2882,350,1249,0,0.0759713479487736,200,0.00714285714285714,0.0514285714285714
REZI,B,2881,0,1881,0,0.0,300,0.0,0.0
COF-G,B,2879,100,1614,0,0.909090909090909,691,0.01,0.13
SPXX,B,2876,1000,753,550,0.325209546390533,413,0.011,0.0933333333333333
ITE,S,2873,400,724,1749,0.222222222222222,2249,0.001,0.01
AJRD,B,2873,400,1077,100,0.0482784305692631,695,0.001,0.02
C-N,B,2871,0,2321,0,0.0,289,0.0,0.0
WSO,B,2870,297,990,50,0.0436729917012055,248,0.00291370558375635,0.144060913705584
EXTR,B,2870,14,2081,0,0.000445306784566939,547,0.0,0.01
CIBR,B,2866,100,100,0,0.0294117647058824,528,0.01,0.06
MELI,B,2865,911,157,0,0.050898499698252,408,0.011,2.94396407185629
DSX,B,2863,1101,1366,0,0.151295110304466,535,0.001,0.03
RDIV,S,2863,0,2085,0,0.0,152,0.0,0.0
WWR,B,2862,300,1176,60,0.495049504950495,100,0.0133333333333333,0.12
ITCI,S,2861,0,1637,0,0.0,100,0.0,0.0
BLV,B,2858,239,542,0,0.0258595493817772,131,0.02,0.0869230769230769
ATEX,B,2858,0,1659,0,0.0,119,0.0,0.0
NIU,B,2857,0,2301,0,0.0,244,0.0,0.0
ETN,B,2855,593,576,612,0.0215318231191227,298,0.013,0.0911228857503818
MTB,S,2855,832,0,300,0.0559866923572799,252,0.00721428571428571,0.195501206517908
INVH,B,2855,200,1172,100,0.000812998215468917,345,0.001,0.01
CQQQ,B,2850,416,0,2200,0.0656565656565657,120,0.00908653846153846,0.0772115384615385
MUC,B,2850,105,2115,3,0.0721153846153846,300,0.0,0.01
WY,B,2843,725,840,800,0.00383757846088641,483,0.003,0.03
RNLC,B,2843,403,1576,0,0.883771929824561,278,0.0,0.08
PLTM,B,2837,1101,122,0,1.47082925414264,361,0.04,0.294
BAB,B,2836,108,1366,200,0.0369736391646696,300,0.001,0.01
TVE,B,2834,0,2002,0,0.0,449,0.0,0.0
NK,B,2833,1500,933,400,0.648718479447851,800,0.002,0.0308333333333333
UAN,B,2831,150,1894,50,0.268817204301075,634,0.0,0.02
SMHB,B,2831,0,1969,0,0.0,354,0.0,0.0
ADNT,B,2831,200,1560,100,0.00376208570031225,571,0.001,0.02
CHH,B,2830,100,238,18,0.00588754783632617,37,0.001,0.12
DLN,B,2827,0,681,0,0.0,426,0.0,0.0
GV,B,2822,850,1772,0,1.24952211036065,500,0.002,0.02
ATUS,S,2821,86,0,2735,0.000259049409156493,65,0.001,0.01
JPM-A,B,2819,0,2064,0,0.0,100,0.0,0.0
PECK,B,2818,0,1938,0,0.0,336,0.0,0.0
PYN,B,2816,100,1110,700,1.0,1096,0.001,0.03
MXIM,B,2815,143,1478,17,0.00305877751344945,387,0.002,0.0252173913043478
TMHC,B,2815,0,1440,0,0.0,380,0.0,0.0
SILK,B,2814,1100,100,900,0.128790539749444,311,0.00272727272727273,0.217272727272727
STT-G,B,2814,86,937,0,0.666666666666667,406,0.01,0.06
PSJ,S,2814,0,987,0,0.0,117,0.0,0.0
UNP,S,2810,1443,78,945,0.0277812738763449,134,0.00818181818181818,0.194816041356707
TZA,S,2810,0,2450,0,0.0,600,0.0,0.0
USAP,B,2809,300,0,2509,0.231660231660232,2809,0.001,0.05
SCCO,B,2808,200,1122,0,0.00726427429899753,622,0.015,0.045
EHI,B,2805,100,2010,50,0.131406044678055,386,0.0,0.01
IMH,B,2800,500,0,1100,0.536480686695279,800,0.0028,0.064
AABA,S,2799,331,0,2468,0.00209414199748844,2158,0.003,0.03
UTSL,B,2797,100,781,0,0.5,300,-0.05,0.08
NXPI,S,2797,315,50,532,0.00623432323640112,63,0.002,0.0768666666666667
PSA-H,B,2793,0,1630,0,0.0,120,0.0,0.0
AIRI,B,2792,0,1323,0,0.0,355,0.0,0.0
RIO,B,2788,25,1458,0,0.000580531302247817,412,0.0,0.01
FXI,S,2786,0,2321,0,0.0,1366,0.0,0.0
CIM-C,B,2785,20,1465,0,0.1,300,0.01,0.06
LBY,B,2785,0,1713,0,0.0,188,0.0,0.0
WMC,B,2780,200,1793,0,0.023066356711595,300,0.0,0.02
LTC,B,2779,0,1290,0,0.0,423,0.0,0.0
KDP,B,2779,146,1441,0,0.002372170861293,300,0.001,0.01
PKG,B,2778,104,1513,11,0.00921570471466518,302,0.001,0.04
PASS,B,2775,200,1765,0,1.5,250,0.0,0.08
HGLB,B,2775,1975,300,100,1.32650969867025,400,0.011,0.07
PFIG,B,2774,0,1548,0,0.0,629,0.0,0.0
HIG,B,2774,47,1781,0,0.000710044868792773,346,0.001,0.01
CTG,B,2767,1200,646,816,0.66894401318026,1854,0.002,0.06
NXR,B,2764,1000,815,300,1.34004417772594,700,0.0135,0.155
MGU,B,2758,600,1307,0,0.231826063873181,613,0.001,0.13
BBT-F,B,2754,0,1872,0,0.0,200,0.0,0.0
HCC,B,2753,100,1544,0,0.00586063412061185,300,0.005,0.01
APPN,S,2752,100,580,0,0.00383494400981746,199,0.01,0.06
BDN,B,2751,0,2160,0,0.0,138,0.0,0.0
PPG,B,2746,684,341,718,0.0567025552051638,381,0.005,0.1051
SXTC,B,2744,0,1684,0,0.0,400,0.0,0.0
OC,B,2742,43,1816,0,0.00169768011738068,140,0.01,0.07
RAMP,B,2736,10,2031,0,0.000759589821496392,344,0.01,0.06
SILJ,S,2734,600,90,1999,0.0894321061260993,2644,0.001,0.02
CLNC,B,2731,0,1598,0,0.0,312,0.0,0.0
MCK,S,2730,239,0,2489,0.00997800709541063,427,0.003,0.215384615384615
EIM,S,2729,400,1829,0,0.183825450835751,426,0.001,0.04
LAUR,B,2729,0,2098,0,0.0,466,0.0,0.0
MLPY,B,2729,1049,1116,0,0.636143117040631,1049,0.0,0.06
KMX,B,2725,105,1455,0,0.00658334280343122,381,0.002,0.07
BLU,B,2725,500,1133,162,0.348909745387384,235,0.001,0.04
BKLN,B,2723,1290,997,0,0.00421508141326614,1889,0.002,0.02
LPTH,B,2723,100,1993,0,0.0618811881188119,344,0.001,0.0051
MDIV,B,2720,0,666,0,0.0,310,0.0,0.0
VCIT,B,2718,1794,512,0,0.156995464261719,1063,0.003,0.03
ATKR,B,2715,100,1656,1,0.0100310963988364,267,0.0,0.03
JPM-G,B,2714,0,1725,0,0.0,949,0.0,0.0
JSM,B,2714,186,1277,0,0.436509569870344,416,0.0266666666666667,0.236666666666667
APD,S,2711,138,354,60,0.0037908250465335,196,0.00176923076923077,0.0607692307692308
CUR,B,2710,710,800,1100,0.804231376715062,800,0.002,0.0554901960784314
HEI,B,2709,220,708,180,0.00628517555638088,457,0.01,0.140909090909091
PPC,B,2707,24,1576,0,0.00117907148120855,434,0.001,0.02
BHTG,B,2707,0,1795,0,0.0,482,0.0,0.0
RILYO,B,2705,1400,505,0,0.481099656357388,300,0.01,0.0464285714285714
FIDI,B,2704,0,1407,0,0.0,228,0.0,0.0
NYF,B,2704,100,1449,0,0.0624609618988132,1179,0.0,0.03
RILYG,B,2704,0,1767,0,0.0,318,0.0,0.0
HMC,B,2703,200,306,1900,0.00865838347980432,283,0.001,0.01
TH,B,2700,100,380,1880,0.0166417041105009,2084,0.001,0.03
STK,S,2700,200,2400,100,0.105263157894737,300,0.001,0.06
TRT,B,2700,200,0,2500,1.0,2700,0.001,0.05
TWO-E,B,2699,100,1440,0,0.207900207900208,305,0.01,0.04
BIF,B,2698,100,1673,173,0.0382409177820268,457,0.0,0.01
SPKEP,B,2697,266,1765,66,1.0,100,0.0187218045112782,0.28
CPRI,S,2697,117,1364,0,0.00130628468074179,400,0.000854700854700855,0.01
CBD,S,2697,0,2188,0,0.0,220,0.0,0.0
RFL,B,2695,0,2192,0,0.0,121,0.0,0.0
SSW-E,B,2691,0,1824,0,0.0,346,0.0,0.0
MYGN,B,2687,0,1358,0,0.0,200,0.0,0.0
UNVR,B,2678,100,2125,0,0.00260314981127164,145,0.0,0.01
SOR,S,2676,0,1080,0,0.0,208,0.0,0.0
QIWI,B,2676,1260,826,50,0.0866738192640967,800,0.011,0.17
LOCO,B,2675,200,2122,0,0.0124424536518601,134,0.0,0.01
CVNA,S,2674,400,400,200,0.0241624730794543,800,0.021,0.19
ONCE,B,2668,100,1231,94,0.00342114266164899,700,0.0,0.18
HLX,B,2667,503,1534,0,0.0233872495870836,703,0.002,0.02
SATS,B,2666,0,1798,0,0.0,280,0.0,0.0
R,B,2655,312,1011,17,0.0515419163599246,278,0.001,0.05
COF-D,B,2653,100,1620,0,0.333333333333333,492,0.005,0.01
ICBK,B,2653,100,1366,310,0.118623962040332,354,0.0,0.09
FNF,S,2653,406,1474,0,0.017757082503094,149,0.001,0.0201456310679612
EWJ,S,2652,2266,276,0,0.00866718920605632,306,0.002375,0.03
AJXA,B,2652,300,1235,55,1.0,211,0.0,0.89
VXF,B,2648,31,339,0,0.0360484006368505,159,0.03,0.11
TGLS,B,2646,71,1663,0,0.0340690978886756,228,0.005,0.03
ALXN,S,2643,800,0,1743,0.0123725114717778,500,0.002,0.117142857142857
USWSW,S,2642,0,1482,0,0.0,228,0.0,0.0
WEAT,B,2641,0,1018,0,0.0,1416,0.0,0.0
FPAY,B,2639,100,1666,163,0.263157894736842,443,0.0,0.02
TANNL,B,2638,0,1783,0,0.0,211,0.0,0.0
BURL,S,2637,100,839,0,0.006051071039574,225,0.01,0.11
CHMA,B,2636,300,1196,178,0.0713131903530869,200,0.0,0.03
SJI,B,2636,0,1750,0,0.0,336,0.0,0.0
SOJA,B,2635,0,1961,0,0.0,432,0.0,0.0
GEF,B,2635,100,534,0,0.0197355437142293,300,0.01,0.05
FSD,B,2634,285,1599,0,0.154975530179445,451,0.001,0.04
PG,S,2633,1455,0,1178,0.00889880390136009,140,0.002,0.0293167701863354
SSW-I,B,2628,0,1687,0,0.0,255,0.0,0.0
XLY,S,2628,1864,187,210,0.0217438767853217,273,0.004,0.0400095877277085
BEN,S,2616,57,1685,0,0.000352783898200183,320,0.001,0.01
CCC,S,2613,100,1895,0,0.00545851528384279,1066,0.0,0.03
MMD,S,2613,50,1947,72,0.0311720698254364,180,0.0,0.05
OCSL,B,2612,0,2117,0,0.0,400,0.0,0.0
SHI,B,2612,226,1221,130,0.265949623892772,539,0.026,0.19
LBRT,B,2611,300,1594,0,0.00849906510283869,408,0.0,0.01
BEMO,B,2608,0,1387,0,0.0,326,0.0,0.0
AMTX,B,2606,0,2606,0,0.0,2266,0.0,0.0
TPVG,B,2606,950,666,0,0.254197814262089,1266,0.003,0.09
TSQ,B,2605,400,463,597,0.370713623725672,1197,0.001,0.05
DS-B,B,2603,0,1999,0,0.0,100,0.0,0.0
IEP,B,2603,0,1319,0,0.0,292,0.0,0.0
RY,S,2602,200,0,2402,0.0190386693888359,145,0.002,0.02
JILL,S,2600,400,0,2200,0.0116750824552698,100,0.001,0.01
DLPN,B,2600,100,210,0,1.0,206,0.001,0.0599
AKTS,S,2600,400,100,2100,0.141132183973567,2500,0.002,0.04
