symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CTRA,B,4259,0,3846,0,0.0,156,0.0,0.0
USB,B,4253,0,3453,0,0.0,100,0.0,0.0
CAVA,S,4250,0,2400,0,0.0,300,0.0,0.0
CIBR,B,4248,1401,2123,0,0.183761804826863,50,0.001,0.0214775160599572
JWN,T,4237,0,4237,0,0.0,300,0.0,0.0
FLOT,T,4237,0,4237,0,0.0,200,0.0,0.0
BPT,T,4230,0,4230,0,0.0,500,0.0,0.0
IUS,B,4222,0,1432,0,0.0,115,0.0,0.0
NAT,B,4221,0,4221,0,0.0,100,0.0,0.0
BROS,B,4220,0,2620,0,0.0,200,0.0,0.0
WFC,S,4220,0,3986,0,0.0,74,0.0,0.0
CVS,T,4220,0,4059,0,0.0,100,0.0,0.0
GSM,E,4205,0,4205,0,0.0,800,0.0,0.0
ET-I,S,4205,100,0,0,1.0,100,0.01,0.04
SMR,B,4205,0,3205,0,0.0,300,0.0,0.0
HROW,B,4200,0,3900,0,0.0,200,0.0,0.0
AUPH,B,4200,0,4200,0,0.0,600,0.0,0.0
WVE,B,4200,0,4200,0,0.0,400,0.0,0.0
LUXH,E,4200,0,2800,0,0.0,600,0.0,0.0
GPS,B,4200,0,4200,0,0.0,4200,0.0,0.0
FPAY,T,4200,0,2100,0,0.0,2100,0.0,0.0
MRNA,T,4200,100,1900,0,0.00579005268947947,200,0.03,0.09
PSNL,T,4200,0,4200,0,0.0,700,0.0,0.0
BF.A,T,4200,0,4200,0,0.0,4200,0.0,0.0
BZH,T,4200,0,3000,0,0.0,500,0.0,0.0
WSBC,T,4200,0,2500,0,0.0,300,0.0,0.0
SQNS,E,4200,0,1300,0,0.0,200,0.0,0.0
DFIV,B,4195,600,3595,0,0.0593061184145498,176,0.001,0.01
TOL,B,4190,300,547,69,0.107758620689655,100,0.001,0.05
XOM,S,4172,0,4172,0,0.0,25,0.0,0.0
Z,B,4153,500,300,399,0.0336972637821809,100,0.001,0.03
M,B,4152,0,4152,0,0.0,484,0.0,0.0
SHOP,S,4147,200,1485,100,0.00465538511673378,100,0.0055,0.04
SCHE,T,4140,0,3840,0,0.0,300,0.0,0.0
HTRB,B,4137,0,4137,0,0.0,129,0.0,0.0
NEA,B,4134,0,4134,0,0.0,900,0.0,0.0
MRVL,B,4133,0,2798,0,0.0,50,0.0,0.0
W,S,4118,600,386,0,0.0264340470526038,100,0.004,0.0716666666666667
PG,S,4117,0,3527,0,0.0,17,0.0,0.0
HBI,S,4111,0,4111,0,0.0,900,0.0,0.0
OHI,T,4102,0,4102,0,0.0,156,0.0,0.0
OWLT,B,4100,0,3300,0,0.0,100,0.0,0.0
LAES,T,4100,0,4000,0,0.0,300,0.0,0.0
DBC,T,4100,0,4100,0,0.0,200,0.0,0.0
MRO,S,4100,0,4100,0,0.0,500,0.0,0.0
IGC,B,4100,0,0,0,0.0,200,0.0,0.0
AMLX,T,4100,100,1700,0,0.00933271115258983,200,0.01,0.05
REZI,T,4100,0,2000,0,0.0,400,0.0,0.0
FELC,S,4100,520,0,3580,0.052652895909275,4100,0.001,0.02
ETW,T,4100,0,4100,0,0.0,400,0.0,0.0
RCRT,B,4100,0,3800,0,0.0,100,0.0,0.0
BIOL,E,4100,0,0,0,0.0,1200,0.0,0.0
EFC,B,4099,0,3616,0,0.0,100,0.0,0.0
GS-A,S,4097,88,720,0,0.394618834080717,200,0.0225,0.1075
DFEM,B,4094,0,1094,0,0.0,104,0.0,0.0
HLN,S,4094,0,4094,0,0.0,100,0.0,0.0
XXXX,B,4092,21,4070,0,0.000457775646335615,100,0.001,0.01
LYV,S,4092,100,600,1637,0.00294776559367999,100,0.001,0.24
PRU,T,4087,75,2260,0,0.0329380764163373,200,0.01,0.05
CLBT,T,4075,0,3775,0,0.0,300,0.0,0.0
RXT,T,4071,0,4071,0,0.0,800,0.0,0.0
ABBV,T,4064,0,2971,0,0.0,100,0.0,0.0
PTY,B,4057,0,4057,0,0.0,100,0.0,0.0
NXE,B,4048,0,4048,0,0.0,10,0.0,0.0
OCUL,S,4045,0,3491,0,0.0,300,0.0,0.0
OXLC,B,4043,0,4043,0,0.0,300,0.0,0.0
OSS,B,4014,600,1290,0,0.381436745073109,200,0.02,0.126666666666667
ALIT,B,4012,0,4000,0,0.0,100,0.0,0.0
ABNB,S,4009,0,1454,0,0.0,27,0.0,0.0
HTZ,S,4003,0,4003,0,0.0,800,0.0,0.0
IBTE,S,4002,0,4002,0,0.0,223,0.0,0.0
MREO,B,4001,0,3501,0,0.0,250,0.0,0.0
TALK,S,4000,0,1200,0,0.0,1300,0.0,0.0
OCEAW,B,4000,0,0,0,0.0,1200,0.0,0.0
TCS,T,4000,0,4000,0,0.0,4000,0.0,0.0
PHT,T,4000,0,4000,0,0.0,600,0.0,0.0
UGRO,T,4000,0,1600,0,0.0,1200,0.0,0.0
GEO,B,4000,0,3400,0,0.0,300,0.0,0.0
PRSO,E,4000,0,3600,0,0.0,200,0.0,0.0
CXAI,E,4000,0,3400,0,0.0,100,0.0,0.0
KSM,B,4000,0,2300,0,0.0,1700,0.0,0.0
ETV,S,4000,0,4000,0,0.0,400,0.0,0.0
HUBC,T,4000,0,4000,0,0.0,1800,0.0,0.0
IZM,T,4000,0,4000,0,0.0,600,0.0,0.0
SEED,E,3999,100,2599,0,0.32258064516129,199,0.01,0.1
IFBD,E,3996,300,0,0,0.0151034586920405,100,0.01,0.0566666666666667
FLNC,E,3995,0,2893,0,0.0,200,0.0,0.0
VTIP,S,3994,0,3994,0,0.0,527,0.0,0.0
SCHE,B,3990,0,2390,0,0.0,600,0.0,0.0
PFEB,B,3983,200,1811,1972,0.383141762452107,300,0.001,0.02
ARKK,T,3977,202,3775,0,0.00193798449612403,100,0.001,0.01
BXSL,B,3974,0,3974,0,0.0,100,0.0,0.0
MINT,S,3967,0,3967,0,0.0,61,0.0,0.0
FCO,T,3958,0,3758,0,0.0,200,0.0,0.0
IWMY,B,3954,0,3954,0,0.0,100,0.0,0.0
VCSH,B,3951,0,3912,0,0.0,100,0.0,0.0
WY,T,3949,0,3949,0,0.0,300,0.0,0.0
MGIH,B,3949,0,2000,0,0.0,200,0.0,0.0
BITX,T,3940,890,500,0,0.0426756173579477,500,0.001,0.04
MSTY,B,3939,788,100,2382,0.403688524590164,10,0.001,0.104619289340102
GPRO,B,3938,0,3938,0,0.0,9,0.0,0.0
OSCR,S,3937,0,3859,0,0.0,250,0.0,0.0
BX,B,3927,0,1318,0,0.0,42,0.0,0.0
ROIV,B,3920,0,2420,0,0.0,400,0.0,0.0
YMAG,B,3916,0,3500,0,0.0,25,0.0,0.0
ZALT,B,3915,625,2338,0,0.862068965517241,200,0.02,0.08
CLNE,B,3914,0,2114,0,0.0,100,0.0,0.0
ARQT,T,3906,0,3706,0,0.0,144,0.0,0.0
YCS,B,3904,0,2900,0,0.0,400,0.0,0.0
ABAT,B,3902,0,3902,0,0.0,400,0.0,0.0
RODM,S,3901,280,0,3621,0.0278579245846184,115,0.001,0.01
FBL,T,3900,0,3900,0,0.0,1500,0.0,0.0
NCPL,B,3900,567,0,1233,0.0727669404517454,200,0.000423280423280423,0.0068
BOWL,B,3900,0,3600,0,0.0,300,0.0,0.0
ABSI,E,3900,0,0,0,0.0,600,0.0,0.0
WDH,T,3900,0,3900,0,0.0,3900,0.0,0.0
AMWL,T,3900,0,3900,0,0.0,3100,0.0,0.0
SILJ,S,3900,0,3900,0,0.0,1000,0.0,0.0
DPG,B,3900,0,3900,0,0.0,500,0.0,0.0
UAA,T,3900,0,3900,0,0.0,200,0.0,0.0
NKE,T,3884,100,3184,0,0.00697690643968464,100,0.001,0.03
LUV,S,3873,0,3873,0,0.0,61,0.0,0.0
PYPL,E,3868,1300,268,0,0.0298356742862389,100,0.01,0.03
LMBS,S,3853,0,3853,0,0.0,300,0.0,0.0
DVAX,T,3850,0,3650,0,0.0,200,0.0,0.0
VIR,B,3849,0,2829,0,0.0,200,0.0,0.0
KALA,S,3847,0,0,0,0.0,200,0.0,0.0
UDOW,B,3847,0,3847,0,0.0,150,0.0,0.0
ROIV,T,3840,0,2340,0,0.0,500,0.0,0.0
PMEC,T,3837,200,2130,0,0.075046904315197,107,0.01,0.075
MUFG,S,3836,0,3836,0,0.0,1989,0.0,0.0
DOOR,B,3828,0,3428,0,0.0,200,0.0,0.0
VTWO,B,3827,0,2909,0,0.0,50,0.0,0.0
ALTM,T,3819,0,3519,0,0.0,300,0.0,0.0
VOD,S,3811,0,3811,0,0.0,2312,0.0,0.0
NEP,T,3809,0,3400,0,0.0,109,0.0,0.0
HIVE,B,3806,0,3806,0,0.0,100,0.0,0.0
SDVY,B,3804,0,3804,0,0.0,150,0.0,0.0
BEEM,B,3804,200,200,0,0.419287211740042,300,0.01,0.095
MU,T,3803,0,3003,0,0.0,100,0.0,0.0
BBDC,B,3800,0,3100,0,0.0,800,0.0,0.0
UPLD,E,3800,0,2600,0,0.0,300,0.0,0.0
AVGR,E,3800,0,900,0,0.0,400,0.0,0.0
SHY,T,3800,0,3800,0,0.0,3800,0.0,0.0
SBFM,E,3800,600,0,0,0.00333873094836653,100,0.0,0.0003
MC,T,3800,215,1600,0,0.0374825662482566,100,0.01,0.08
CDIO,B,3800,0,3800,0,0.0,3700,0.0,0.0
EGHT,T,3800,0,3800,0,0.0,2300,0.0,0.0
DNA,T,3800,0,3800,0,0.0,600,0.0,0.0
ERF,T,3800,0,3800,0,0.0,800,0.0,0.0
BCX,S,3800,0,3800,0,0.0,1300,0.0,0.0
KOPN,S,3793,0,3793,0,0.0,593,0.0,0.0
FBRT-E,T,3779,100,2900,0,0.122100122100122,100,0.03,0.1
TPIC,S,3769,100,2069,400,0.00488042947779405,200,0.001,0.02
TSLX,B,3762,0,3762,0,0.0,120,0.0,0.0
S,S,3756,0,3656,0,0.0,100,0.0,0.0
MUNI,B,3747,700,1247,1800,0.100401606425703,200,0.001,0.01
FT,B,3740,0,3540,0,0.0,300,0.0,0.0
CAMT,T,3739,0,500,0,0.0,120,0.0,0.0
CCO,B,3730,0,3730,0,0.0,200,0.0,0.0
LZ,T,3730,0,3630,0,0.0,200,0.0,0.0
PTON,T,3725,0,3725,0,0.0,700,0.0,0.0
HTOO,B,3717,100,2820,198,0.0429737859905458,160,0.001,0.03
CARA,B,3713,200,1413,1800,0.00618811881188119,100,0.001,0.025
KSS,B,3708,0,3708,0,0.0,300,0.0,0.0
COMT,T,3704,2500,104,1100,0.896378630333453,2500,0.001,0.01
PIN,B,3700,0,1800,0,0.0,1700,0.0,0.0
LDI,T,3700,0,2300,0,0.0,100,0.0,0.0
BBIO,B,3700,0,2600,0,0.0,800,0.0,0.0
TAK,T,3700,0,3700,0,0.0,300,0.0,0.0
NAAS,T,3700,0,1900,0,0.0,1900,0.0,0.0
ROM,B,3700,0,3700,0,0.0,200,0.0,0.0
GTE,T,3700,0,3500,0,0.0,500,0.0,0.0
COMP,B,3700,0,3100,0,0.0,600,0.0,0.0
UWMC,T,3700,0,3700,0,0.0,3700,0.0,0.0
ZS,T,3700,200,0,1600,0.0101822624987272,100,0.001,0.125
PDI,T,3700,0,1900,0,0.0,900,0.0,0.0
ABCL,T,3700,0,900,0,0.0,200,0.0,0.0
OCG,T,3700,0,1000,0,0.0,900,0.0,0.0
LMND,B,3685,75,2734,0,0.0219042056074766,100,0.02,0.06
BEPC,B,3679,0,3379,0,0.0,115,0.0,0.0
WMT,S,3667,0,2500,0,0.0,110,0.0,0.0
DFGR,B,3654,0,3133,0,0.0,200,0.0,0.0
GUT,S,3650,0,3050,0,0.0,400,0.0,0.0
WT,T,3650,0,3550,0,0.0,700,0.0,0.0
GSAT,T,3642,0,3642,0,0.0,300,0.0,0.0
GSK,S,3630,60,3503,67,0.00103894304860522,80,0.005,0.01
DDD,B,3629,0,2829,0,0.0,101,0.0,0.0
CVX,T,3622,0,2620,0,0.0,120,0.0,0.0
URA,B,3622,2100,1422,0,0.0853693239562584,73,0.001,0.01
APA,S,3614,0,3114,0,0.0,300,0.0,0.0
DGS,S,3612,1273,1098,0,0.449029982363316,84,0.001,0.0106598586017282
WW,B,3604,0,3604,0,0.0,400,0.0,0.0
SCHP,T,3604,0,2904,0,0.0,700,0.0,0.0
REAL,T,3600,0,3600,0,0.0,300,0.0,0.0
BLX,T,3600,0,1100,0,0.0,1100,0.0,0.0
ETB,T,3600,0,2100,0,0.0,1500,0.0,0.0
BBAI,T,3600,0,3600,0,0.0,500,0.0,0.0
CLSK,E,3600,0,1900,0,0.0,200,0.0,0.0
EBAY,T,3600,0,2400,0,0.0,400,0.0,0.0
BTBT,E,3600,0,0,0,0.0,3600,0.0,0.0
MIGI,B,3600,0,3300,0,0.0,3300,0.0,0.0
WKEY,T,3600,0,3600,0,0.0,1300,0.0,0.0
EWQ,B,3600,0,2500,0,0.0,500,0.0,0.0
ACON,E,3600,0,3600,0,0.0,200,0.0,0.0
HSAI,T,3600,0,3600,0,0.0,3300,0.0,0.0
COIN,S,3599,350,472,0,0.010501995379122,62,0.06,0.257142857142857
FIGS,B,3597,0,3597,0,0.0,1400,0.0,0.0
NAD,S,3596,0,3596,0,0.0,600,0.0,0.0
RYI,B,3591,100,3100,0,0.0721500721500721,100,0.06,0.16
BA,B,3586,0,1502,0,0.0,25,0.0,0.0
USMV,B,3580,193,1825,1562,0.0149716856721744,92,0.001,0.01
NVDX,B,3576,634,291,244,0.0344827586206897,25,0.0043217665615142,0.132239747634069
BDJ,B,3575,0,3575,0,0.0,300,0.0,0.0
FVRR,E,3553,0,3106,0,0.0,142,0.0,0.0
KODK,B,3552,0,3552,0,0.0,400,0.0,0.0
LQD,B,3548,0,3548,0,0.0,10,0.0,0.0
GS,B,3546,129,1400,0,0.00794971344056203,100,0.0105426356589147,0.09
IBM,B,3540,0,2686,0,0.0,100,0.0,0.0
NCLH,S,3528,0,2488,0,0.0,125,0.0,0.0
CRON,B,3525,0,3525,0,0.0,300,0.0,0.0
HKD,T,3518,0,2818,0,0.0,700,0.0,0.0
AQST,T,3518,0,3518,0,0.0,300,0.0,0.0
RQI,B,3510,0,3410,0,0.0,100,0.0,0.0
FNDF,T,3504,0,3204,0,0.0,300,0.0,0.0
AMZN,E,3500,0,300,0,0.0,100,0.0,0.0
DALI,T,3500,0,3500,0,0.0,1500,0.0,0.0
YCL,T,3500,0,2000,0,0.0,1300,0.0,0.0
PBYI,B,3500,0,2300,0,0.0,100,0.0,0.0
VTES,B,3500,0,3500,0,0.0,1100,0.0,0.0
NBXG,T,3500,0,3500,0,0.0,3400,0.0,0.0
IWR,T,3500,2300,0,1200,0.420783022319795,700,0.001,0.01
RFM,B,3500,0,3500,0,0.0,1900,0.0,0.0
SGMT,S,3500,0,3500,0,0.0,3300,0.0,0.0
CRS,B,3500,40,500,0,0.0140597539543058,600,0.03,0.14
MANU,T,3500,0,3500,0,0.0,400,0.0,0.0
SELX,E,3500,0,3500,0,0.0,2900,0.0,0.0
TLT,T,3500,0,3500,0,0.0,3500,0.0,0.0
VTNR,T,3500,0,3500,0,0.0,3500,0.0,0.0
GLD,B,3493,651,2061,500,0.00698505348769837,50,0.001,0.01
OTEX,B,3491,0,924,0,0.0,100,0.0,0.0
CRON,T,3488,0,3488,0,0.0,700,0.0,0.0
HIMX,B,3486,0,2086,0,0.0,300,0.0,0.0
ASPI,E,3486,0,3386,0,0.0,200,0.0,0.0
ALK,B,3481,0,2973,0,0.0,107,0.0,0.0
MU,S,3479,0,2938,0,0.0,100,0.0,0.0
HSBC,S,3474,0,3474,0,0.0,100,0.0,0.0
VTEB,S,3470,0,3470,0,0.0,3470,0.0,0.0
DFAS,B,3470,619,498,0,0.146439555240123,147,0.00191599353796446,0.0189176090468498
MIXT,B,3462,400,1000,0,0.266134397870925,100,0.01,0.0625
SRTY,B,3461,410,2600,301,0.0344104070499371,150,0.001,0.01
DMO,B,3450,0,3050,0,0.0,200,0.0,0.0
IE,B,3447,0,2230,0,0.0,158,0.0,0.0
CPRT,B,3445,0,3167,0,0.0,100,0.0,0.0
SIRI,S,3444,0,3444,0,0.0,71,0.0,0.0
VFS,T,3440,0,2940,0,0.0,400,0.0,0.0
UPRO,T,3436,330,2636,170,0.0458906967042136,100,0.001,0.01
NBXG,B,3429,0,1603,0,0.0,200,0.0,0.0
PAAS,T,3417,0,2817,0,0.0,300,0.0,0.0
DVN,B,3417,100,3317,0,0.00346560388147635,100,0.001,0.01
ARRY,B,3410,0,2910,0,0.0,100,0.0,0.0
MPLX,B,3407,0,3407,0,0.0,125,0.0,0.0
CFFN,B,3400,0,3400,0,0.0,500,0.0,0.0
SCHR,T,3400,0,3400,0,0.0,3400,0.0,0.0
SPD,B,3400,0,0,0,0.0,500,0.0,0.0
GUG,B,3400,0,2300,0,0.0,200,0.0,0.0
OIS,B,3400,0,3400,0,0.0,500,0.0,0.0
BF.B,T,3400,0,2600,0,0.0,600,0.0,0.0
DUST,S,3400,0,3400,0,0.0,200,0.0,0.0
BTCM,B,3400,200,300,0,0.222222222222222,200,0.01,0.21
NE,T,3400,100,3300,0,0.0111222333444556,400,0.001,0.04
BBIO,T,3400,0,2200,0,0.0,2200,0.0,0.0
FNB,B,3400,0,2500,0,0.0,1000,0.0,0.0
EWA,T,3400,0,2700,0,0.0,1000,0.0,0.0
PAYO,T,3400,0,2700,0,0.0,700,0.0,0.0
SPYV,T,3400,0,3400,0,0.0,300,0.0,0.0
NOVT,B,3400,0,600,0,0.0,600,0.0,0.0
ARMK,T,3400,0,3400,0,0.0,500,0.0,0.0
CCTG,T,3400,0,3400,0,0.0,1300,0.0,0.0
BAND,B,3400,0,3300,0,0.0,3300,0.0,0.0
SCHH,S,3394,0,3394,0,0.0,100,0.0,0.0
ICLN,B,3389,1700,189,0,0.0164942852152989,100,0.001,0.01
OSS,E,3372,200,800,0,0.127145581691036,200,0.01,0.11
SPYG,S,3364,766,282,2286,0.0567954326388374,18,0.001,0.01
IMMR,B,3336,0,3336,0,0.0,600,0.0,0.0
SYM,T,3333,0,2933,0,0.0,124,0.0,0.0
KNG,B,3331,387,1497,0,0.185522531160115,112,0.00797674418604651,0.0374160206718346
WEBL,T,3331,0,3331,0,0.0,200,0.0,0.0
USB,S,3326,0,3243,0,0.0,83,0.0,0.0
JMIA,T,3326,0,2526,0,0.0,700,0.0,0.0
SPOK,T,3321,100,1621,0,0.0533617929562433,146,0.01,0.05
AES,S,3320,0,3320,0,0.0,900,0.0,0.0
PTEN,S,3317,0,2513,0,0.0,500,0.0,0.0
SFM,B,3317,0,2117,0,0.0,100,0.0,0.0
CVX,B,3316,0,2660,0,0.0,16,0.0,0.0
EWD,B,3313,240,1113,1960,0.085439658241367,140,0.001,0.01
KJAN,B,3312,400,100,2812,0.377358490566038,100,0.001,0.065
MANU,B,3312,30,2982,0,0.0032481593763534,200,0.01,0.04
SBAC,S,3308,34,0,0,0.00416513536689942,279,0.03,0.14
HYMB,B,3308,0,3308,0,0.0,100,0.0,0.0
CELH,B,3307,0,1725,0,0.0,100,0.0,0.0
TSBX,B,3301,100,900,0,0.0355745286374956,200,0.01,0.11
KSCP,E,3300,247,0,53,0.0820325473264696,200,0.0,0.0084
CHW,T,3300,0,3300,0,0.0,3300,0.0,0.0
CUBA,T,3300,0,3300,0,0.0,3300,0.0,0.0
BTT,B,3300,0,3000,0,0.0,300,0.0,0.0
JFIN,T,3300,0,3300,0,0.0,3300,0.0,0.0
AVNT,B,3300,100,900,700,0.116009280742459,600,0.001,0.03
FLUX,T,3300,0,1500,0,0.0,100,0.0,0.0
CING,T,3300,0,2400,0,0.0,1000,0.0,0.0
HOOD,E,3300,0,3300,0,0.0,1800,0.0,0.0
CDIO,T,3300,0,1700,0,0.0,1700,0.0,0.0
TV,B,3300,0,3300,0,0.0,200,0.0,0.0
SOUNW,B,3300,0,2900,0,0.0,500,0.0,0.0
KOS,B,3299,0,2299,0,0.0,600,0.0,0.0
SEDG,T,3298,0,1898,0,0.0,100,0.0,0.0
ACRE,S,3293,0,2150,0,0.0,400,0.0,0.0
YMAX,B,3292,207,1531,200,1.0,24,0.001,0.03
DKNG,S,3279,100,2629,200,0.00279049001004576,100,0.001,0.01
MU,B,3277,0,3277,0,0.0,39,0.0,0.0
GOGL,B,3273,0,3273,0,0.0,500,0.0,0.0
AMDY,S,3271,0,200,0,0.0,200,0.0,0.0
DUK,S,3269,50,397,0,0.00580248346292213,46,0.0028,0.032
VOYA,T,3269,100,2269,400,0.0258665287118469,136,0.001,0.04
NGM,E,3224,0,3112,0,0.0,112,0.0,0.0
BMY,S,3217,0,3217,0,0.0,81,0.0,0.0
BYU,T,3215,0,1700,0,0.0,115,0.0,0.0
CSPI,B,3213,300,0,1861,0.390117035110533,100,0.001,1.08666666666667
FYBR,B,3212,0,3212,0,0.0,200,0.0,0.0
TOST,B,3203,0,3203,0,0.0,100,0.0,0.0
FINS,T,3200,0,3200,0,0.0,3200,0.0,0.0
FENY,T,3200,0,2700,0,0.0,300,0.0,0.0
IINN,T,3200,0,2900,0,0.0,500,0.0,0.0
CULP,T,3200,0,3200,0,0.0,1600,0.0,0.0
INSG,B,3200,0,1800,0,0.0,300,0.0,0.0
IVP,E,3200,0,0,0,0.0,100,0.0,0.0
BBAR,T,3200,0,2700,0,0.0,800,0.0,0.0
ABSI,T,3200,0,2800,0,0.0,400,0.0,0.0
KEY,T,3200,0,3200,0,0.0,600,0.0,0.0
SMH,T,3200,0,3200,0,0.0,1100,0.0,0.0
ABR,T,3200,0,2000,0,0.0,1200,0.0,0.0
ISUN,S,3200,0,0,0,0.0,1600,0.0,0.0
IDN,T,3200,0,3200,0,0.0,500,0.0,0.0
NUSI,S,3199,100,0,2829,0.123456790123457,270,0.001,0.03
CDRO,B,3197,361,1482,0,0.377615062761506,100,0.0255401662049861,0.35
ENVX,S,3194,0,2294,0,0.0,285,0.0,0.0
WETH,S,3192,540,500,580,0.0885245901639344,100,0.00703703703703704,0.0868518518518518
CAG,T,3190,0,2990,0,0.0,100,0.0,0.0
QLTY,B,3188,0,2638,0,0.0,150,0.0,0.0
MATV,T,3181,0,2310,0,0.0,100,0.0,0.0
PDBC,B,3176,0,3176,0,0.0,163,0.0,0.0
UDN,B,3157,2957,200,0,1.0,84,0.001,0.01
MFD,S,3150,0,2650,0,0.0,300,0.0,0.0
NYMT,S,3149,0,2449,0,0.0,578,0.0,0.0
BRK.B,S,3149,0,1942,0,0.0,200,0.0,0.0
HPQ,B,3143,0,3143,0,0.0,169,0.0,0.0
UAL,B,3139,0,2827,0,0.0,100,0.0,0.0
SCHW,S,3138,0,2584,0,0.0,98,0.0,0.0
UK,S,3138,567,300,0,0.532894736842105,133,0.01,0.127248677248677
BP,T,3130,0,3130,0,0.0,130,0.0,0.0
ORCL,T,3128,0,2228,0,0.0,172,0.0,0.0
TSLT,T,3115,0,2434,0,0.0,100,0.0,0.0
AMZU,B,3115,2650,400,0,0.445602824953758,1000,0.001,0.0375471698113208
EZU,S,3112,0,3112,0,0.0,1550,0.0,0.0
ONTF,B,3102,0,2802,0,0.0,300,0.0,0.0
GNW,S,3101,0,3101,0,0.0,3100,0.0,0.0
OPAL,B,3100,0,3100,0,0.0,3100,0.0,0.0
OVID,B,3100,100,1600,0,0.254452926208651,1400,0.01,0.04
BILI,B,3100,0,2600,0,0.0,200,0.0,0.0
VSCO,B,3100,0,3100,0,0.0,500,0.0,0.0
NOTE,T,3100,0,2500,0,0.0,600,0.0,0.0
TMC,B,3100,0,2700,0,0.0,200,0.0,0.0
INPX,E,3100,0,0,0,0.0,3100,0.0,0.0
SCTL,E,3100,0,0,0,0.0,1600,0.0,0.0
ALDX,T,3100,0,2000,0,0.0,1100,0.0,0.0
STWD,T,3100,0,3100,0,0.0,300,0.0,0.0
UGA,T,3100,0,500,0,0.0,500,0.0,0.0
PAX,T,3100,0,1900,0,0.0,500,0.0,0.0
VERU,E,3100,0,0,0,0.0,100,0.0,0.0
LQDA,B,3100,0,900,0,0.0,600,0.0,0.0
ENVB,E,3100,0,0,0,0.0,100,0.0,0.0
JETS,T,3100,300,2800,0,0.00589205750648126,300,0.001,0.01
LOAN,B,3100,0,3100,0,0.0,900,0.0,0.0
CIO,B,3099,0,2899,0,0.0,300,0.0,0.0
PR,B,3092,0,2970,0,0.0,200,0.0,0.0
CINF,T,3091,0,291,0,0.0,300,0.0,0.0
UGP,B,3091,0,1791,0,0.0,200,0.0,0.0
UUUU,T,3088,0,3088,0,0.0,500,0.0,0.0
IZM,S,3084,400,800,0,0.0306889673162498,200,0.01,0.03
FCX,B,3082,0,3082,0,0.0,100,0.0,0.0
SBUX,S,3078,0,2778,0,0.0,30,0.0,0.0
RIO,B,3077,0,3077,0,0.0,50,0.0,0.0
CRSP,T,3076,0,1150,0,0.0,150,0.0,0.0
TSM,S,3074,200,663,200,0.00363728949187066,100,0.001,0.02
CGUS,B,3070,0,3070,0,0.0,300,0.0,0.0
SPSB,S,3070,0,3070,0,0.0,824,0.0,0.0
SCHI,B,3060,0,3060,0,0.0,112,0.0,0.0
APPS,B,3059,0,3059,0,0.0,68,0.0,0.0
ASAN,B,3059,0,2950,0,0.0,150,0.0,0.0
FLJP,B,3052,1929,711,412,0.206575283786678,100,0.001,0.01
TSHA,S,3050,0,2150,0,0.0,600,0.0,0.0
JGRO,B,3047,162,2140,0,0.0379479971890372,162,0.001,0.04
BUG,B,3041,0,2391,0,0.0,100,0.0,0.0
LUV,T,3040,0,2240,0,0.0,200,0.0,0.0
DEA,B,3040,0,2540,0,0.0,200,0.0,0.0
SPLG,S,3039,0,2839,0,0.0,100,0.0,0.0
PM,B,3035,0,2335,0,0.0,178,0.0,0.0
FLNC,B,3034,0,2797,0,0.0,115,0.0,0.0
ASG,B,3027,0,3027,0,0.0,927,0.0,0.0
BLNK,E,3027,0,3027,0,0.0,2138,0.0,0.0
VFC,B,3025,0,2625,0,0.0,100,0.0,0.0
DOCN,T,3021,0,1360,0,0.0,160,0.0,0.0
HYG,B,3018,0,3018,0,0.0,44,0.0,0.0
AXNX,T,3015,0,2915,0,0.0,188,0.0,0.0
FEBW,B,3015,3015,0,0,0.909502262443439,600,0.0165887230514096,0.0523217247097844
CTA,B,3013,160,0,2853,1.0,100,0.001,0.02625
SDIG,B,3007,0,1900,0,0.0,200,0.0,0.0
SVXY,T,3007,1,2900,0,1.51014059408931e-05,500,0.001,0.03
TFSL,B,3006,0,3006,0,0.0,400,0.0,0.0
UTWO,B,3004,0,3004,0,0.0,2904,0.0,0.0
INOD,S,3003,203,1200,0,0.0276190476190476,100,0.01,0.0597044334975369
RVNC,T,3002,0,2701,0,0.0,101,0.0,0.0
ETSY,B,3001,0,1273,0,0.0,100,0.0,0.0
FMDE,B,3001,0,3001,0,0.0,100,0.0,0.0
GDXD,S,3000,0,3000,0,0.0,3000,0.0,0.0
ET-I,T,3000,0,1600,0,0.0,1600,0.0,0.0
TUP,T,3000,0,3000,0,0.0,2900,0.0,0.0
OPRT,B,3000,0,1500,0,0.0,1500,0.0,0.0
PCT,E,3000,0,2300,0,0.0,800,0.0,0.0
SKYU,T,3000,100,0,2900,0.142857142857143,3000,0.001,0.3
CHNR,E,3000,0,3000,0,0.0,500,0.0,0.0
ERII,T,3000,27,2700,0,0.0126463700234192,400,0.01,0.03
ORGO,T,3000,0,3000,0,0.0,1100,0.0,0.0
EQT,T,3000,0,3000,0,0.0,300,0.0,0.0
TELL,E,3000,0,0,0,0.0,200,0.0,0.0
LGVN,E,3000,0,0,0,0.0,1500,0.0,0.0
MINM,S,2997,250,402,0,0.16767270288397,100,0.01,0.212
GOF,S,2996,0,2996,0,0.0,500,0.0,0.0
