symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
VERI,T,6500,0,6100,0,0.0,1100,0.0,0.0
RETL,S,6499,0,6400,0,0.0,3200,0.0,0.0
CHRD,T,6499,0,1199,0,0.0,1300,0.0,0.0
PXLW,B,6498,0,6498,0,0.0,5000,0.0,0.0
GNL,B,6493,0,5990,0,0.0,389,0.0,0.0
SCHF,T,6471,0,6471,0,0.0,119,0.0,0.0
AMRN,S,6470,0,6470,0,0.0,3970,0.0,0.0
SFM,T,6468,100,2255,3300,0.00136085897418451,500,0.001,0.1
MMM,B,6464,0,3665,0,0.0,33,0.0,0.0
MGI,B,6462,100,6362,0,0.000484519598817772,300,0.005,0.01
AWP,B,6459,0,6459,0,0.0,600,0.0,0.0
PRTS,B,6455,0,6447,0,0.0,704,0.0,0.0
HMY,S,6451,0,6451,0,0.0,2001,0.0,0.0
AQMS,B,6447,0,4891,0,0.0,400,0.0,0.0
YTEN,B,6446,1500,3190,46,1.25641025641026,723,0.04,0.15
FREL,S,6441,0,6441,0,0.0,702,0.0,0.0
RF,S,6419,0,4546,0,0.0,702,0.0,0.0
NEE,B,6418,25,6091,0,0.00107259310108117,221,0.001,0.01
ZI,B,6414,600,3178,2200,0.00649828878395356,202,0.001,0.03
KDP,T,6413,0,6413,0,0.0,495,0.0,0.0
PTY,B,6408,0,4460,0,0.0,600,0.0,0.0
AMT,B,6407,25,801,0,0.00377586467301012,701,0.04,0.32
SPRB,B,6406,0,3206,0,0.0,3200,0.0,0.0
AIXI,T,6401,0,4401,0,0.0,2700,0.0,0.0
IART,E,6400,210,0,700,0.0969529085872576,200,0.00523809523809524,0.0930952380952381
BOH-A,E,6400,1,5900,99,0.000355366027007818,300,0.06,0.52
AUDC,T,6400,0,2100,0,0.0,1600,0.0,0.0
MNPR,T,6400,0,4300,0,0.0,1900,0.0,0.0
CVII=,S,6400,0,6400,0,0.0,2700,0.0,0.0
VCIT,T,6400,650,5300,450,0.0063190231762327,1100,0.001,0.01
CMDY,T,6400,100,0,6300,1.0,6400,0.001,0.05
URG,B,6400,0,0,0,0.0,3200,0.0,0.0
NRK,T,6400,0,4000,0,0.0,1800,0.0,0.0
ENB,S,6396,0,6396,0,0.0,412,0.0,0.0
MOGU,S,6386,300,2244,0,0.737100737100737,300,0.02,0.23
MANU,B,6383,0,3966,0,0.0,376,0.0,0.0
SVOL,B,6382,0,5224,0,0.0,165,0.0,0.0
SCHE,T,6379,0,6379,0,0.0,416,0.0,0.0
SGOV,B,6379,0,6229,0,0.0,300,0.0,0.0
KHC,S,6375,100,5453,400,0.00110304661474994,236,0.001,0.02
HPK,T,6371,0,1671,0,0.0,1000,0.0,0.0
RUM,T,6366,900,2821,198,0.0767124600224882,498,0.002,0.042
TSM,S,6365,100,5975,0,0.00114041990260814,161,0.005,0.01
MDXH,B,6365,100,4020,0,0.15625,500,0.01,0.07
ETR,T,6364,300,0,2873,0.0485044462409054,300,0.001,0.03
MAIN,B,6364,0,2769,0,0.0,127,0.0,0.0
INMD,S,6356,286,2200,0,0.0143605291795022,276,0.0121904761904762,0.12
LVO,T,6355,0,5355,0,0.0,1900,0.0,0.0
IOVA,S,6341,200,3064,3077,0.00524865503214801,800,0.001,0.01
XLRE,B,6336,117,6219,0,0.00299007640091038,176,0.002,0.02
DFAI,B,6335,1850,4485,0,0.164866727195605,1147,0.002,0.02
BULZ,B,6331,115,3691,0,0.0105941962229387,173,0.01,0.03
VTV,B,6329,1317,3928,465,0.265004748172303,135,0.00296774193548387,0.046999614445444
DCFC,B,6327,100,4456,1771,0.0327439423706614,1901,0.001,0.02
BRW,B,6323,0,4141,0,0.0,410,0.0,0.0
RNP,S,6321,0,3321,0,0.0,437,0.0,0.0
DNP,B,6312,0,5312,0,0.0,600,0.0,0.0
IP,B,6312,0,6212,0,0.0,300,0.0,0.0
CTRA,B,6306,60,1106,5140,0.000705699701253793,152,0.001,0.01
PML,B,6305,0,3805,0,0.0,1800,0.0,0.0
AA,B,6302,180,2734,1643,0.0168792198049512,300,0.001,0.0333333333333333
ACCD,T,6300,1200,3500,900,0.103368076492377,1800,0.001,0.04
AUD,B,6300,0,0,0,0.0,900,0.0,0.0
BFZ,S,6300,0,5300,0,0.0,1200,0.0,0.0
TSVT,T,6300,0,3600,0,0.0,3500,0.0,0.0
NXDT,T,6300,0,5400,0,0.0,2400,0.0,0.0
SM,T,6300,500,3800,200,0.0438880076413839,1900,0.002,0.18
FAX,T,6300,0,6300,0,0.0,2100,0.0,0.0
MF,T,6300,0,2400,0,0.0,1200,0.0,0.0
BFZ,B,6298,0,4998,0,0.0,1100,0.0,0.0
FFC,S,6296,200,2925,0,0.588235294117647,600,0.01,0.11
ZSL,S,6294,500,802,4992,0.157095465299163,500,0.002,0.02
FREY,B,6293,0,6081,0,0.0,269,0.0,0.0
CMCM,B,6284,9,3034,0,0.0147783251231527,200,0.02,0.08
MMM,S,6266,1203,103,1646,0.175848480313784,154,0.00202970297029703,0.0533003300330033
OSBC,B,6264,0,4064,0,0.0,400,0.0,0.0
TCPC,B,6259,0,5259,0,0.0,1140,0.0,0.0
ETAO,E,6250,0,4950,0,0.0,600,0.0,0.0
DFAS,B,6246,3088,106,0,1.33454506534561,326,0.0181958354844261,0.132323180175529
EBAY,S,6237,0,5737,0,0.0,224,0.0,0.0
TARK,S,6237,200,2000,3332,0.194018321064923,1850,0.002,0.14
WIT,B,6235,0,6235,0,0.0,1133,0.0,0.0
OSW,B,6228,0,3702,0,0.0,631,0.0,0.0
IMGN,E,6224,450,4174,0,0.00072352617717709,100,0.01,0.0522222222222222
HMC,T,6219,500,719,5000,0.0256076019148835,2319,0.002,0.02
CIBR,T,6211,1275,4686,0,0.275987860847341,350,0.002,0.0283572030328559
NCPL,E,6200,0,5300,0,0.0,600,0.0,0.0
AVAH,E,6200,0,4800,0,0.0,1600,0.0,0.0
FTAI,T,6200,0,6200,0,0.0,5800,0.0,0.0
BKN,T,6200,0,4300,0,0.0,3100,0.0,0.0
JNK,B,6200,4000,0,2200,0.00805370208550616,1700,0.001,0.01
WBS,T,6200,0,5600,0,0.0,1100,0.0,0.0
ERF,T,6200,500,1900,3800,0.0807363151945745,400,0.005,0.01
ANIX,T,6200,0,5600,0,0.0,500,0.0,0.0
TGTX,E,6200,250,0,0,0.00545402811574967,300,0.03,0.145
REAX,B,6200,0,6200,0,0.0,2100,0.0,0.0
STLA,T,6198,0,5493,0,0.0,400,0.0,0.0
TCHP,B,6197,0,2707,0,0.0,626,0.0,0.0
TORO,E,6196,0,1996,0,0.0,600,0.0,0.0
VIG,B,6194,1208,3433,77,0.377577556893036,33,0.00898571428571428,0.0910948412698413
PAGS,B,6179,1355,4707,0,0.0288279471523094,1200,0.001,0.01
NTR,S,6174,0,5580,0,0.0,254,0.0,0.0
CLVT,S,6174,0,6174,0,0.0,3214,0.0,0.0
PFF,S,6173,115,1812,4246,0.00200680568885787,725,0.001,0.01
HYG,T,6165,5465,200,500,0.00931431077408758,800,0.003,0.03
NML,B,6163,50,4857,0,0.0588235294117647,1105,0.01,0.04
EFG,B,6161,521,4223,1,0.160340678912775,193,0.081,0.25
MSGM,T,6161,0,1300,0,0.0,1200,0.0,0.0
OVV,B,6159,0,4284,0,0.0,631,0.0,0.0
SDIV,B,6156,102,4699,0,0.0437560749737867,17,0.02,0.09
DOW,T,6146,80,4646,520,0.00441379310344828,300,0.001,0.02
EQX,B,6143,0,2843,0,0.0,500,0.0,0.0
SPR,S,6139,100,4337,0,0.00130580692338831,400,0.14,0.57
FAST,T,6136,680,2437,2819,0.037142567120074,580,0.002,0.03
RVT,T,6129,0,3929,0,0.0,400,0.0,0.0
XLRE,S,6126,0,6126,0,0.0,1311,0.0,0.0
RFL,S,6126,0,2400,0,0.0,75,0.0,0.0
KOLD,B,6105,200,1720,415,0.0134990009841087,270,0.0483703376087277,0.298491817779743
GE,S,6101,407,2237,200,0.00730491332192624,178,0.011,0.04
EXTR,S,6100,20,900,4780,0.00167616493462957,600,0.001,0.02
ULBI,T,6100,0,5200,0,0.0,1800,0.0,0.0
YELL,T,6100,0,6100,0,0.0,1400,0.0,0.0
MC,T,6100,20,4800,280,0.0102774922918808,900,0.01,0.04
ARBK,T,6100,0,3300,0,0.0,2900,0.0,0.0
ISEE,T,6099,50,5349,0,8.08536855535486e-05,599,0.02,0.05
CMCSA,T,6093,0,5893,0,0.0,429,0.0,0.0
OCTO,S,6088,1,2490,0,0.000401606425702811,400,0.01,0.05
COCO,T,6085,200,3400,0,0.0236406619385343,600,0.001,0.01
LQD,S,6084,0,5084,0,0.0,124,0.0,0.0
SYM,S,6083,725,3031,273,0.0544130891624137,350,0.001,0.103448275862069
RES,B,6081,600,5481,0,0.0233472119537725,1000,0.001,0.01
CLWT,B,6071,200,4900,0,0.285714285714286,400,0.01,0.1
DOCU,T,6063,0,4557,0,0.0,443,0.0,0.0
ZIP,T,6061,0,3261,0,0.0,3261,0.0,0.0
OBE,B,6058,0,4958,0,0.0,1370,0.0,0.0
MNSO,B,6058,890,800,200,0.384017074647534,600,0.0114792899408284,0.0718343195266272
BTZ,T,6035,0,5800,0,0.0,700,0.0,0.0
PLYA,B,6032,0,6032,0,0.0,900,0.0,0.0
MNMD,B,6030,0,4130,0,0.0,1800,0.0,0.0
EXAS,T,6030,600,3200,280,0.0597603258781802,500,0.003,0.085
SPTN,T,6022,0,6022,0,0.0,1022,0.0,0.0
FAPR,B,6022,200,5581,0,0.124921923797626,335,0.01,0.03
SFWL,S,6017,200,2977,0,0.124146492861577,1039,0.02,0.18
MITT,T,6012,0,6012,0,0.0,1712,0.0,0.0
NRSN,T,6010,0,4000,0,0.0,300,0.0,0.0
JNCE,S,6010,200,0,5810,0.00249438762783737,6010,0.001,0.01
DSU,T,6000,0,6000,0,0.0,2300,0.0,0.0
MBINN,B,6000,0,3000,0,0.0,3000,0.0,0.0
KSM,T,6000,0,4100,0,0.0,3300,0.0,0.0
HSDT,B,6000,0,0,0,0.0,2700,0.0,0.0
PAXS,T,6000,0,5100,0,0.0,1000,0.0,0.0
BBDC,B,6000,0,4886,0,0.0,1070,0.0,0.0
TLSA,B,6000,300,0,2500,1.0,600,0.0,0.0099
ARCC,T,6000,0,6000,0,0.0,600,0.0,0.0
FREY,T,6000,0,6000,0,0.0,900,0.0,0.0
CENN,B,6000,0,0,0,0.0,600,0.0,0.0
STEM,T,6000,0,5200,0,0.0,400,0.0,0.0
TSLS,T,6000,0,5700,0,0.0,300,0.0,0.0
IJK,B,5993,259,4823,111,0.0813442211055276,175,0.001,0.0201158301158301
PLCE,T,5989,0,5400,0,0.0,900,0.0,0.0
SAI,T,5986,0,2475,0,0.0,200,0.0,0.0
KYN,T,5983,0,5483,0,0.0,783,0.0,0.0
MQ,S,5976,0,5976,0,0.0,2205,0.0,0.0
TGI,T,5968,0,3700,0,0.0,900,0.0,0.0
ATVI,B,5966,10,3776,80,0.000493583415597236,950,0.09,0.83
SHV,T,5962,2700,3200,62,0.046888838719761,3228,0.001,0.01
ORGN,B,5959,0,4203,0,0.0,1100,0.0,0.0
TFSL,B,5958,0,4167,0,0.0,265,0.0,0.0
ESGE,B,5952,0,5952,0,0.0,175,0.0,0.0
ANF,B,5949,1200,600,3449,0.354400472533963,1700,0.001,0.025
LYEL,B,5946,0,5746,0,0.0,1300,0.0,0.0
CVRX,T,5943,0,5943,0,0.0,800,0.0,0.0
EGY,B,5942,0,5942,0,0.0,1375,0.0,0.0
SPAB,S,5941,0,5941,0,0.0,449,0.0,0.0
MMAT,B,5930,2930,0,0,0.054004239240623,200,0.0,0.0001
DRV,B,5918,307,2781,2100,0.657848258159508,148,0.0228043775649795,0.210711354309166
AAPU,S,5916,0,5916,0,0.0,630,0.0,0.0
AIF,B,5905,0,4102,0,0.0,500,0.0,0.0
CVE,S,5903,0,5903,0,0.0,2850,0.0,0.0
FJAN,B,5900,0,5900,0,0.0,3900,0.0,0.0
SPRB,T,5900,0,1500,0,0.0,1500,0.0,0.0
RAD,S,5900,0,5300,0,0.0,2400,0.0,0.0
UTRS,B,5900,0,0,0,0.0,1300,0.0,0.0
EIGR,B,5900,0,5500,0,0.0,2700,0.0,0.0
CRS,B,5900,0,3000,0,0.0,3000,0.0,0.0
AAAU,S,5892,1,5891,0,8.33263894675444e-05,231,0.001,0.01
PXD,B,5888,255,1071,0,0.0213830143454072,205,0.0789795918367347,0.377755102040816
LOGI,T,5883,180,3090,115,0.0238859529468781,590,0.0130769230769231,0.0523076923076923
BSVO,B,5882,100,4182,0,0.0720461095100865,582,0.01,0.04
JOBY,S,5875,0,4272,0,0.0,1019,0.0,0.0
QLD,S,5873,0,3780,0,0.0,590,0.0,0.0
PINC,B,5864,0,4572,0,0.0,400,0.0,0.0
RUTH,B,5863,0,5863,0,0.0,300,0.0,0.0
ADBE,B,5859,555,1793,5,0.0212106307982785,300,0.0400919305413687,0.301797752808989
GRWG,T,5856,0,5200,0,0.0,1100,0.0,0.0
GRMN,B,5849,681,0,4700,0.358421052631579,28,0.00163876651982379,0.0462408223201175
UXIN,T,5848,0,5848,0,0.0,300,0.0,0.0
ZION,S,5845,290,1495,1620,0.00218162116588552,300,0.018,0.0785858585858586
CUEN,B,5843,200,3598,0,0.0892458723784025,111,0.025,0.24
NUE,T,5841,0,3814,0,0.0,800,0.0,0.0
DFAT,S,5840,3285,0,2155,0.493910690121786,1304,0.001,0.102928462709285
CHSN,B,5830,100,4930,0,0.0192381685263563,400,0.01,0.05
VNQ,T,5829,3,5826,0,6.28469676338117e-05,300,0.001,0.01
CMTL,B,5824,0,4400,0,0.0,300,0.0,0.0
FBRT,T,5822,0,4622,0,0.0,919,0.0,0.0
EQT,T,5814,400,4314,1100,0.01792194990815,575,0.001,0.01
COPX,S,5811,30,5780,0,0.0197109067017083,237,0.05,0.13
MAIA,B,5805,0,3200,0,0.0,305,0.0,0.0
APLM,B,5804,0,2544,0,0.0,425,0.0,0.0
MBLY,S,5803,224,1134,0,0.0215156144604696,300,0.02,0.0880645161290323
IJJ,T,5802,0,3802,0,0.0,153,0.0,0.0
RPV,T,5800,0,4500,0,0.0,1100,0.0,0.0
TUP,B,5800,0,5800,0,0.0,5800,0.0,0.0
PSTX,T,5800,0,5400,0,0.0,2900,0.0,0.0
UNIT,S,5800,0,1800,0,0.0,4000,0.0,0.0
SEV,B,5800,400,0,1500,0.0590580245090802,200,0.0,0.0007
BMBL,T,5800,900,4000,0,0.0503750139930594,500,0.001,0.0111111111111111
JFR,S,5800,0,4800,0,0.0,1400,0.0,0.0
DZSI,B,5800,0,3700,0,0.0,900,0.0,0.0
OMEX,T,5800,0,5800,0,0.0,3800,0.0,0.0
CTRE,E,5800,200,0,1000,0.042927666881305,400,0.0,0.03
ASTLW,B,5800,0,5800,0,0.0,5800,0.0,0.0
EQRX,T,5800,0,5100,0,0.0,4300,0.0,0.0
GRRR,T,5800,0,5700,0,0.0,1300,0.0,0.0
PRTS,T,5795,0,5795,0,0.0,1600,0.0,0.0
DV,T,5794,0,4394,0,0.0,262,0.0,0.0
BLDR,T,5793,15,2797,0,0.000840665807319397,500,0.01,0.04
CIR,S,5791,200,0,3091,0.105042016806723,1034,0.001,0.335
DHY,T,5790,0,5790,0,0.0,5000,0.0,0.0
APLS,B,5785,0,330,0,0.0,1500,0.0,0.0
DBRG,S,5784,0,5784,0,0.0,1500,0.0,0.0
MHO,B,5779,230,611,1737,0.0476289086767447,300,0.00347826086956522,0.113913043478261
TOL,T,5779,0,3279,0,0.0,400,0.0,0.0
COTY,T,5773,0,5673,0,0.0,600,0.0,0.0
WEAT,B,5772,250,5522,0,0.0233078500839083,300,0.001,0.01
MAV,B,5771,0,4070,0,0.0,401,0.0,0.0
EUO,T,5767,0,5765,0,0.0,121,0.0,0.0
ZS,B,5763,300,2150,688,0.0108948285880302,400,0.004,0.0433333333333333
USIG,B,5760,0,5760,0,0.0,536,0.0,0.0
CANE,T,5760,2981,400,2129,1.95678585041643,500,0.003,0.0781102362204724
SPI,B,5754,0,4654,0,0.0,900,0.0,0.0
JPC,S,5751,0,5751,0,0.0,4250,0.0,0.0
RKLB,T,5750,550,4100,1100,0.0254516450864719,650,0.002,0.02
TALS,T,5750,0,5400,0,0.0,1700,0.0,0.0
ENB,T,5747,30,5547,170,0.00120612712579906,444,0.001,0.01
XLY,S,5736,1048,2957,1699,0.0740397112888156,70,0.003,0.0514894838295138
CTRA,S,5735,0,5733,0,0.0,596,0.0,0.0
HYB,T,5732,0,5332,0,0.0,1000,0.0,0.0
TCOM,T,5720,0,4520,0,0.0,722,0.0,0.0
RMT,B,5717,0,4706,0,0.0,700,0.0,0.0
CRBG,T,5716,0,5716,0,0.0,2116,0.0,0.0
ADBE,T,5712,0,899,0,0.0,300,0.0,0.0
OHI,B,5711,0,5111,0,0.0,600,0.0,0.0
FAZ,S,5704,2,4662,0,6.40348349502129e-05,740,0.001,0.01
YYY,B,5704,0,5704,0,0.0,350,0.0,0.0
IGSB,B,5702,1398,4254,50,0.0217165048543689,496,0.001,0.01
SCHD,T,5701,56,3090,1689,0.00240508099937686,227,0.002,0.02
SLQT,B,5700,0,5700,0,0.0,3500,0.0,0.0
HIMX,T,5700,0,4500,0,0.0,300,0.0,0.0
JRO,T,5700,0,5600,0,0.0,800,0.0,0.0
USAC,T,5700,0,4400,0,0.0,300,0.0,0.0
FSS,T,5700,0,2800,0,0.0,1500,0.0,0.0
WNEB,T,5700,0,3100,0,0.0,1700,0.0,0.0
WKEY,T,5700,0,3600,0,0.0,400,0.0,0.0
NKLA,B,5700,100,0,0,0.00061060871582881,500,0.0,0.0001
ALCC,T,5700,0,5700,0,0.0,600,0.0,0.0
JMST,T,5700,0,5700,0,0.0,5700,0.0,0.0
SKLZ,B,5700,0,0,0,0.0,300,0.0,0.0
DUOL,T,5700,0,0,0,0.0,5700,0.0,0.0
ASC,B,5698,0,3871,0,0.0,300,0.0,0.0
XLV,S,5698,24,5202,0,0.00035746734386869,179,0.001,0.01
ALDX,B,5697,0,3597,0,0.0,697,0.0,0.0
LVHD,B,5694,652,4107,0,0.996941896024465,434,0.001,0.0101073619631902
LDOS,T,5677,40,3500,1060,0.00572409845449342,500,0.01,0.02
BCSF,B,5676,0,3365,0,0.0,800,0.0,0.0
TQQQ,E,5676,0,5676,0,0.0,3670,0.0,0.0
LMND,B,5664,0,4655,0,0.0,415,0.0,0.0
NWL,S,5662,0,5662,0,0.0,1000,0.0,0.0
CEIX,S,5661,714,99,285,0.0324280134435462,100,0.0212535014005602,0.195826330532213
NUE,B,5661,400,3000,2125,0.0348353538911654,450,0.002,0.13
HIVE,T,5652,0,5652,0,0.0,3800,0.0,0.0
LXRX,T,5652,0,4152,0,0.0,336,0.0,0.0
EW,T,5647,50,4725,450,0.00263088660878716,900,0.01,0.03
RKT,T,5645,0,5645,0,0.0,500,0.0,0.0
CRT,S,5636,163,1011,0,0.18931475029036,328,0.0786503067484663,0.329141104294479
BMY,S,5633,40,4883,460,0.000965320848517026,199,0.001,0.02
CRSP,B,5631,45,2198,0,0.0168413173652695,400,0.0333333333333333,0.13
CKPT,B,5631,0,4330,0,0.0,1030,0.0,0.0
SPTL,B,5628,0,5628,0,0.0,3018,0.0,0.0
HIX,B,5627,0,5027,0,0.0,598,0.0,0.0
MGI,S,5616,0,5616,0,0.0,2349,0.0,0.0
ARBB,T,5616,100,3416,0,0.142857142857143,391,0.08,0.17
FUTU,B,5613,0,3975,0,0.0,1775,0.0,0.0
VCSH,S,5601,0,5601,0,0.0,520,0.0,0.0
APVO,T,5600,0,4200,0,0.0,700,0.0,0.0
JOF,B,5600,0,5400,0,0.0,1000,0.0,0.0
BFLY,T,5600,0,5600,0,0.0,600,0.0,0.0
SPCB,T,5600,0,5000,0,0.0,2700,0.0,0.0
APTV,T,5600,0,3700,0,0.0,500,0.0,0.0
FRO,T,5600,0,4800,0,0.0,1600,0.0,0.0
EDD,B,5600,0,5400,0,0.0,2300,0.0,0.0
FM,T,5600,0,5600,0,0.0,1200,0.0,0.0
ELBM,T,5600,0,2900,0,0.0,2600,0.0,0.0
DVA,S,5593,100,0,5310,0.0633312222925903,5492,0.001,0.1
XPO,T,5584,190,3899,0,0.0231293153627078,400,0.02,0.13
AZ,T,5584,0,5300,0,0.0,1300,0.0,0.0
VAMO,S,5583,0,3966,0,0.0,800,0.0,0.0
NEOV,E,5579,0,4179,0,0.0,1100,0.0,0.0
NCV,S,5568,0,5271,0,0.0,1850,0.0,0.0
RLY,T,5554,0,5554,0,0.0,400,0.0,0.0
EWS,B,5552,250,5302,0,0.0327782876622525,552,0.001,0.01
EVC,T,5549,0,5549,0,0.0,249,0.0,0.0
GBIL,T,5548,230,2550,2768,0.055839347223611,200,0.002,0.02
SCM,B,5543,100,5261,0,0.232018561484919,225,0.01,0.05
NKE,T,5536,0,4470,0,0.0,435,0.0,0.0
BUFR,B,5534,2164,1115,0,0.673890802167244,283,0.0317320902845927,0.119116781157998
OI,B,5534,0,1700,0,0.0,1700,0.0,0.0
PBPB,T,5528,0,4528,0,0.0,628,0.0,0.0
BZUN,B,5527,0,5400,0,0.0,1301,0.0,0.0
ALLY,S,5522,700,3412,1400,0.0318355280633061,646,0.002,0.04
PTON,S,5519,0,2831,0,0.0,834,0.0,0.0
WBA,S,5519,0,4619,0,0.0,585,0.0,0.0
MOD,B,5514,225,1700,2100,0.158553059488668,500,0.011,0.07
PFL,B,5510,0,5295,0,0.0,900,0.0,0.0
GUT,B,5509,0,4704,0,0.0,644,0.0,0.0
PXJ,S,5503,0,5503,0,0.0,503,0.0,0.0
AVRO,B,5500,0,0,0,0.0,1300,0.0,0.0
WE,B,5500,0,0,0,0.0,1100,0.0,0.0
TGB,S,5500,0,5500,0,0.0,3500,0.0,0.0
AFB,B,5500,100,4200,500,0.0894454382826476,600,0.0,0.04
FFWM,E,5500,0,4300,0,0.0,1100,0.0,0.0
LODE,B,5500,300,0,1600,0.0365809047677113,400,0.0,0.0058
KO,B,5499,0,5219,0,0.0,36,0.0,0.0
HRZN,T,5499,0,4399,0,0.0,899,0.0,0.0
GDHG,S,5498,400,1023,0,0.307455803228286,270,0.02,0.3175
MATH,S,5497,0,5497,0,0.0,5497,0.0,0.0
SVXY,S,5496,308,1338,3443,0.0058844558721163,122,0.0102,0.0562892948173322
ELAN,B,5493,0,5493,0,0.0,1855,0.0,0.0
USMV,B,5489,0,5464,0,0.0,279,0.0,0.0
NXP,B,5484,0,4100,0,0.0,584,0.0,0.0
O,B,5482,0,5265,0,0.0,9,0.0,0.0
MDLZ,T,5478,0,5478,0,0.0,553,0.0,0.0
KDP,B,5473,0,5473,0,0.0,500,0.0,0.0
MTDR,B,5464,100,700,2800,0.037037037037037,300,0.001,0.07
VFH,T,5462,0,5462,0,0.0,792,0.0,0.0
SSRM,B,5461,0,5161,0,0.0,405,0.0,0.0
PAYX,B,5460,500,405,3523,0.106315118009781,173,0.001,0.036
RETL,B,5450,850,4600,0,0.340817963111468,2350,0.001,0.0194117647058824
ACHR,T,5450,0,4950,0,0.0,1000,0.0,0.0
MPW,S,5447,0,5333,0,0.0,1246,0.0,0.0
IGIB,B,5445,0,5445,0,0.0,424,0.0,0.0
EXTR,T,5430,40,4500,290,0.00281823894102518,400,0.002,0.03
ITRM,T,5424,0,3524,0,0.0,1524,0.0,0.0
WTAI,B,5422,1144,2261,1146,3.0,389,0.0132173913043478,0.121022006195919
BKLN,S,5421,0,5421,0,0.0,5300,0.0,0.0
DSL,T,5421,0,5421,0,0.0,2395,0.0,0.0
ZJYL,E,5417,0,3290,0,0.0,224,0.0,0.0
AMLI,T,5415,0,5415,0,0.0,1200,0.0,0.0
GPP,B,5411,574,1902,105,0.434621219873997,240,0.0221052631578947,0.109894736842105
NBN,B,5409,200,600,100,0.385356454720617,350,0.01,0.58
SJNK,B,5406,0,5406,0,0.0,2000,0.0,0.0
LWLG,T,5403,0,4200,0,0.0,2000,0.0,0.0
PX,T,5400,0,4200,0,0.0,1200,0.0,0.0
TMTCU,S,5400,0,4400,0,0.0,500,0.0,0.0
USDU,T,5400,5000,0,400,0.155005115168801,5400,0.001,0.01
NOGN,E,5400,2000,3100,0,0.516129032258065,500,0.01,0.08
VRAY,B,5400,0,5100,0,0.0,5100,0.0,0.0
FLNG,E,5400,80,0,0,0.0655200655200655,200,0.01375,0.1
HPK,E,5400,0,4000,0,0.0,600,0.0,0.0
MO,T,5400,0,4600,0,0.0,3800,0.0,0.0
BNNR,T,5400,0,5400,0,0.0,4500,0.0,0.0
BCEL,B,5400,0,5400,0,0.0,500,0.0,0.0
ASC,T,5399,2500,1300,199,0.481510015408321,600,0.001,0.0208
ABC,S,5398,213,100,0,0.0153073364156754,41,0.0703558323289139,0.449743940002678
RQI,B,5398,0,4055,0,0.0,400,0.0,0.0
DEM,B,5397,264,4677,191,0.130241736556487,323,0.001,0.01
SPWR,S,5380,0,4288,0,0.0,350,0.0,0.0
EVF,T,5380,0,3800,0,0.0,800,0.0,0.0
XBJA,S,5378,0,0,0,0.0,151,0.0,0.0
DXJ,B,5378,100,4767,0,0.0322788896061975,137,0.01,0.05
MLGO,S,5375,100,2560,0,0.0392772977219167,485,0.01,0.06
JGRO,B,5374,400,3338,0,0.952380952380952,900,0.0275,0.14
SHEL,S,5371,50,5216,0,0.0023470872647045,230,0.001,0.01
RDVI,B,5369,0,3763,0,0.0,865,0.0,0.0
NNN,B,5367,300,2067,2700,0.0525394045534151,210,0.001,0.03
WEC,B,5367,300,3037,200,0.0326690623979092,937,0.001,0.04
AU,B,5365,0,4750,0,0.0,400,0.0,0.0
KSS,S,5360,0,4410,0,0.0,1000,0.0,0.0
BROS,T,5360,25,4152,83,0.0157331655129012,400,0.01,0.04
GGAA,B,5349,0,1717,0,0.0,200,0.0,0.0
ZM,T,5348,100,3573,69,0.00698226504678118,500,0.001,0.03
CHS,B,5330,0,4730,0,0.0,2000,0.0,0.0
MUB,S,5322,0,5247,0,0.0,493,0.0,0.0
HLN,T,5318,0,5318,0,0.0,383,0.0,0.0
AIG,B,5318,40,1518,3460,0.00186081131373279,317,0.001,0.01
JNJ,B,5309,0,3556,0,0.0,75,0.0,0.0
BK,B,5308,70,1608,3630,0.00265031046494018,1270,0.001,0.01
SFIX,T,5306,0,5306,0,0.0,2400,0.0,0.0
THCH,B,5303,0,4900,0,0.0,900,0.0,0.0
AXP,B,5303,416,1316,199,0.0204161758932077,190,0.00751201923076923,0.0551682692307692
SMDD,S,5301,101,1000,1000,1.06930006930007,1601,0.002,0.12
EDTK,B,5300,0,4800,0,0.0,1100,0.0,0.0
GGN,T,5300,0,5300,0,0.0,4100,0.0,0.0
LDOS,E,5300,40,3000,0,0.00106826193782716,100,0.01,0.06
ONTX,T,5300,0,4000,0,0.0,1800,0.0,0.0
BNMV,E,5300,0,0,0,0.0,300,0.0,0.0
ICD,B,5300,100,3500,0,0.311526479750779,1700,0.01,0.04
KEY-J,E,5300,0,4000,0,0.0,1900,0.0,0.0
SBEV,T,5300,0,3000,0,0.0,1600,0.0,0.0
NIU,T,5300,0,5300,0,0.0,5300,0.0,0.0
CLDT,T,5300,0,5300,0,0.0,1800,0.0,0.0
HIHO,T,5300,0,3600,0,0.0,1600,0.0,0.0
BDJ,T,5300,0,5300,0,0.0,1000,0.0,0.0
OVB,T,5300,0,5300,0,0.0,5300,0.0,0.0
METX,E,5300,500,0,0,0.0129436433767377,200,0.0,0.00162
MVLA,T,5300,0,4300,0,0.0,500,0.0,0.0
RCG,B,5300,0,4200,0,0.0,2400,0.0,0.0
LSDI,T,5300,0,3700,0,0.0,1500,0.0,0.0
