symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CCV,S,489,0,289,0,0.0,100,0.0,0.0
MELI,T,488,0,1,0,0.0,84,0.0,0.0
CNQ,B,486,0,486,0,0.0,100,0.0,0.0
URNM,T,485,0,485,0,0.0,485,0.0,0.0
IWY,S,484,0,484,0,0.0,62,0.0,0.0
RNG,B,484,0,160,0,0.0,160,0.0,0.0
ASO,B,484,57,100,0,0.00479757596161939,33,0.001,0.0542105263157895
RCMT,B,483,0,483,0,0.0,483,0.0,0.0
SCHX,B,482,173,309,0,0.158279963403477,156,0.001,0.0201156069364162
ARKK,S,481,0,248,0,0.0,45,0.0,0.0
DISH,S,481,0,481,0,0.0,120,0.0,0.0
PLT,B,480,0,100,0,0.0,135,0.0,0.0
ABT,B,480,0,480,0,0.0,115,0.0,0.0
IRM,B,480,0,480,0,0.0,100,0.0,0.0
EVRI,B,480,0,480,0,0.0,150,0.0,0.0
MYTE,T,478,0,119,0,0.0,159,0.0,0.0
SLG,B,477,0,200,0,0.0,177,0.0,0.0
VNQI,B,476,0,476,0,0.0,152,0.0,0.0
CNX,S,476,0,476,0,0.0,180,0.0,0.0
SUSC,B,475,0,475,0,0.0,300,0.0,0.0
CNS,T,474,0,328,0,0.0,146,0.0,0.0
CERT,T,473,0,300,0,0.0,100,0.0,0.0
BML-H,B,473,0,300,0,0.0,100,0.0,0.0
OIA,S,473,0,0,0,0.0,473,0.0,0.0
ITB,B,472,0,472,0,0.0,100,0.0,0.0
SCHD,T,472,0,472,0,0.0,300,0.0,0.0
IMAX,S,471,0,471,0,0.0,200,0.0,0.0
TRUP,B,471,0,185,0,0.0,185,0.0,0.0
FENG,T,470,0,470,0,0.0,300,0.0,0.0
VMBS,B,470,0,470,0,0.0,128,0.0,0.0
WBK,T,470,0,100,0,0.0,100,0.0,0.0
DBA,S,469,19,450,0,0.000288863549980996,18,0.001,0.01
BKH,B,468,0,200,0,0.0,100,0.0,0.0
SCHW,B,468,0,468,0,0.0,97,0.0,0.0
PLCE,T,468,0,200,0,0.0,100,0.0,0.0
PPC,B,467,100,267,100,0.0257400257400257,200,0.001,0.05
SCPH,B,467,0,467,0,0.0,467,0.0,0.0
UDOW,T,466,0,366,0,0.0,116,0.0,0.0
AVCO,S,466,0,466,0,0.0,466,0.0,0.0
FMC,B,465,0,350,0,0.0,115,0.0,0.0
FBND,B,464,0,464,0,0.0,200,0.0,0.0
PRU,T,464,0,464,0,0.0,100,0.0,0.0
BKI,T,462,0,362,0,0.0,181,0.0,0.0
SVACU,B,461,0,300,0,0.0,300,0.0,0.0
COOLU,S,460,0,300,0,0.0,300,0.0,0.0
BCYPW,B,460,0,460,0,0.0,300,0.0,0.0
MOON,S,460,0,60,0,0.0,100,0.0,0.0
DHC,S,460,0,460,0,0.0,460,0.0,0.0
GOSS,B,459,0,60,0,0.0,199,0.0,0.0
SRAC,S,459,0,459,0,0.0,20,0.0,0.0
BWX,T,458,0,458,0,0.0,300,0.0,0.0
SE,S,458,0,274,0,0.0,174,0.0,0.0
MORT,B,458,0,458,0,0.0,358,0.0,0.0
MSOS,S,457,0,457,0,0.0,37,0.0,0.0
NI,T,457,0,457,0,0.0,125,0.0,0.0
PMGMU,B,455,0,455,0,0.0,170,0.0,0.0
EWY,B,455,100,258,97,0.000479170460099476,10,0.001,0.011
RICE+,B,454,0,354,0,0.0,100,0.0,0.0
PLAB,T,453,0,453,0,0.0,300,0.0,0.0
LTC,T,453,0,0,0,0.0,453,0.0,0.0
CMBM,T,453,0,300,0,0.0,300,0.0,0.0
MPW,S,453,0,453,0,0.0,51,0.0,0.0
INSG,S,452,0,252,0,0.0,199,0.0,0.0
CFII,S,452,0,452,0,0.0,100,0.0,0.0
C-N,T,451,0,100,0,0.0,104,0.0,0.0
CPUH=,S,451,0,451,0,0.0,451,0.0,0.0
STAY,T,451,0,451,0,0.0,125,0.0,0.0
CCD,B,451,0,451,0,0.0,101,0.0,0.0
GTIP,B,451,0,451,0,0.0,300,0.0,0.0
BUI,B,451,1,450,0,0.000373134328358209,100,0.01,0.11
CAPR,S,450,0,450,0,0.0,150,0.0,0.0
FAII+,T,450,0,450,0,0.0,100,0.0,0.0
CYB,S,450,0,450,0,0.0,250,0.0,0.0
CO,B,450,0,450,0,0.0,100,0.0,0.0
MQT,B,450,0,450,0,0.0,300,0.0,0.0
OCCI,B,450,0,300,0,0.0,300,0.0,0.0
BLNKW,T,450,0,350,0,0.0,100,0.0,0.0
KC,S,449,0,117,0,0.0,117,0.0,0.0
XSD,B,448,41,207,0,0.0271883289124668,21,0.001,0.1
JNK,B,448,0,448,0,0.0,248,0.0,0.0
FCOM,B,448,0,348,0,0.0,20,0.0,0.0
FXY,B,447,60,367,20,0.0963081861958267,55,0.001,0.01
DFP,T,447,0,447,0,0.0,147,0.0,0.0
STRT,B,446,390,46,10,0.115658362989324,100,0.113846153846154,1.27076923076923
VRDN,T,446,0,146,0,0.0,300,0.0,0.0
ATRO,B,445,0,200,0,0.0,145,0.0,0.0
KIRK,B,445,0,100,0,0.0,145,0.0,0.0
CERE,B,444,300,56,0,0.0670540902995083,300,0.08,0.55
CWEN.A,B,444,0,300,0,0.0,300,0.0,0.0
FYX,B,443,0,443,0,0.0,443,0.0,0.0
IEUR,S,443,0,443,0,0.0,100,0.0,0.0
T-A,T,442,0,267,0,0.0,143,0.0,0.0
CAAP,T,442,0,292,0,0.0,150,0.0,0.0
VT,B,441,2,439,0,0.000128890893858349,2,0.001,0.01
APD,B,441,0,71,0,0.0,127,0.0,0.0
DUK,T,440,0,440,0,0.0,140,0.0,0.0
VCAR,T,440,0,240,0,0.0,100,0.0,0.0
ESBA,T,440,0,265,0,0.0,165,0.0,0.0
ZIM,T,440,0,300,0,0.0,140,0.0,0.0
MFC,B,439,0,439,0,0.0,139,0.0,0.0
SHY,T,438,138,300,0,0.00348141981381972,130,0.001,0.01
ES,T,437,0,237,0,0.0,137,0.0,0.0
XLNX,T,435,0,300,0,0.0,300,0.0,0.0
GNRS,S,434,0,234,0,0.0,100,0.0,0.0
SSSS,B,434,0,200,0,0.0,100,0.0,0.0
TTAC,B,431,0,431,0,0.0,431,0.0,0.0
KORU,B,431,200,231,0,0.307692307692308,200,0.01,0.05
IEC,B,430,7,323,0,0.00238582140422631,6,0.016,0.11
SPPP,B,430,0,430,0,0.0,300,0.0,0.0
PIO,B,430,0,140,0,0.0,140,0.0,0.0
TECK,S,430,0,430,0,0.0,430,0.0,0.0
USB-H,B,429,0,429,0,0.0,129,0.0,0.0
ESGU,S,428,40,0,388,0.00336134453781513,428,0.001,0.01
TECS,S,428,0,428,0,0.0,5,0.0,0.0
COST,T,428,0,115,0,0.0,111,0.0,0.0
ULE,B,427,0,427,0,0.0,400,0.0,0.0
ISRG,T,426,0,0,0,0.0,426,0.0,0.0
MDY,T,426,0,426,0,0.0,126,0.0,0.0
GECCM,B,425,0,425,0,0.0,300,0.0,0.0
DQ,S,425,419,0,6,0.0106156574613631,300,0.001,0.242840095465394
SHOP,S,424,0,0,0,0.0,171,0.0,0.0
XPO,B,423,0,227,0,0.0,227,0.0,0.0
RPD,S,423,6,317,0,0.000706713780918728,100,0.1,0.46
MRNA,S,423,0,257,0,0.0,37,0.0,0.0
MEOH,B,423,0,300,0,0.0,123,0.0,0.0
KBA,B,422,0,316,0,0.0,100,0.0,0.0
TLSA,S,422,0,422,0,0.0,50,0.0,0.0
TYG,T,422,78,344,0,0.0806618407445708,100,0.007,0.13
WM,T,422,0,222,0,0.0,100,0.0,0.0
ZTS,B,421,0,116,0,0.0,100,0.0,0.0
DWMC,B,421,0,421,0,0.0,127,0.0,0.0
PRPB,B,420,0,420,0,0.0,148,0.0,0.0
THCAW,B,420,0,420,0,0.0,100,0.0,0.0
EDSA,S,420,0,420,0,0.0,70,0.0,0.0
EWW,T,420,0,420,0,0.0,120,0.0,0.0
PBA,B,420,0,420,0,0.0,100,0.0,0.0
OAS,B,419,9,219,191,0.00150981378963261,99,0.07,0.54
AXTI,S,419,0,400,0,0.0,200,0.0,0.0
AAXJ,B,417,0,284,0,0.0,52,0.0,0.0
IXUS,S,416,0,416,0,0.0,284,0.0,0.0
JPIN,S,415,0,415,0,0.0,15,0.0,0.0
FREL,S,415,137,278,0,0.0203747769185009,67,0.001,0.01
DLS,B,415,0,415,0,0.0,406,0.0,0.0
WCN,B,415,0,415,0,0.0,100,0.0,0.0
BSX,S,414,27,380,7,0.000159962083061793,27,0.001,0.01
CNEY,S,414,0,236,0,0.0,236,0.0,0.0
IWC,S,414,100,213,100,0.245098039215686,100,0.01,0.29
IVV,T,413,0,413,0,0.0,100,0.0,0.0
ARYA,S,413,0,400,0,0.0,400,0.0,0.0
EXPC,S,412,0,412,0,0.0,100,0.0,0.0
JEQ,B,412,100,256,56,0.657894736842105,156,0.01,0.07
BNED,B,412,0,412,0,0.0,212,0.0,0.0
ENR,T,412,100,200,0,0.00782044263705326,100,0.02,0.08
FNDX,B,411,0,245,0,0.0,145,0.0,0.0
NMRD,S,410,300,110,0,0.0675827889164226,100,0.01,0.07
CHRA,B,410,0,410,0,0.0,300,0.0,0.0
EQ,B,410,0,310,0,0.0,100,0.0,0.0
KSU,T,410,0,209,0,0.0,108,0.0,0.0
IPG,B,410,0,410,0,0.0,400,0.0,0.0
IDRV,S,409,0,409,0,0.0,200,0.0,0.0
IWR,B,409,50,359,0,0.0192012288786482,68,0.001,0.01
HLAL,B,409,0,409,0,0.0,409,0.0,0.0
NRZ,S,409,0,409,0,0.0,300,0.0,0.0
FLNG,S,409,0,109,0,0.0,300,0.0,0.0
HOLUU,S,408,108,300,0,0.234782608695652,108,0.02,0.46
AMR,T,407,100,0,0,0.0171909919202338,107,0.01,0.05
NMRK,S,406,0,406,0,0.0,400,0.0,0.0
KBH,S,406,0,206,0,0.0,100,0.0,0.0
ALSK,T,405,0,405,0,0.0,405,0.0,0.0
UPS,B,405,0,300,0,0.0,100,0.0,0.0
OSN,S,405,0,0,0,0.0,405,0.0,0.0
TFII,B,405,105,100,200,0.0243450034778576,100,0.001,0.0904761904761905
KRMD,S,405,5,400,0,0.000436643087939918,5,0.001,0.03
GLYC,S,404,0,404,0,0.0,404,0.0,0.0
BIB,T,404,0,404,0,0.0,400,0.0,0.0
NWL,S,403,0,403,0,0.0,400,0.0,0.0
SCHX,T,403,16,267,0,0.0146386093321134,100,0.001,0.04
SLB,T,402,0,402,0,0.0,100,0.0,0.0
PRSRU,T,402,0,302,0,0.0,102,0.0,0.0
CND,B,402,0,402,0,0.0,148,0.0,0.0
LUXAW,T,402,0,301,0,0.0,101,0.0,0.0
INMD,B,401,201,100,0,0.058634772462077,100,0.035273631840796,0.400049751243781
MITK,B,401,0,401,0,0.0,400,0.0,0.0
IEMG,S,401,0,401,0,0.0,356,0.0,0.0
EMR,T,400,0,300,0,0.0,100,0.0,0.0
NBH,S,400,0,400,0,0.0,400,0.0,0.0
DSI,T,400,400,0,0,0.571428571428571,400,0.001,0.03
PRFX,S,400,0,400,0,0.0,400,0.0,0.0
HTOOW,T,400,0,200,0,0.0,200,0.0,0.0
HMC,B,400,0,400,0,0.0,300,0.0,0.0
RSVAU,S,400,0,400,0,0.0,400,0.0,0.0
BREZ,S,400,0,400,0,0.0,400,0.0,0.0
REGI,S,400,0,400,0,0.0,300,0.0,0.0
RYAM,S,400,0,200,0,0.0,200,0.0,0.0
CLA,S,400,0,400,0,0.0,400,0.0,0.0
BBDC,S,400,0,400,0,0.0,400,0.0,0.0
INBX,E,400,0,400,0,0.0,100,0.0,0.0
DRE,T,400,0,300,0,0.0,300,0.0,0.0
TMHC,T,400,0,400,0,0.0,300,0.0,0.0
VKQ,S,400,0,400,0,0.0,400,0.0,0.0
NHS,B,400,0,400,0,0.0,400,0.0,0.0
DPG,B,400,0,0,0,0.0,400,0.0,0.0
ELA,B,400,0,400,0,0.0,400,0.0,0.0
FPH,T,400,0,300,0,0.0,300,0.0,0.0
JRSH,B,400,0,400,0,0.0,400,0.0,0.0
KE,T,400,0,0,0,0.0,400,0.0,0.0
FSTX,S,400,0,400,0,0.0,400,0.0,0.0
ANH-A,B,400,0,400,0,0.0,100,0.0,0.0
BYM,S,400,0,400,0,0.0,400,0.0,0.0
FMO,S,400,0,400,0,0.0,400,0.0,0.0
ESCR,T,400,0,0,0,0.0,300,0.0,0.0
AGR,B,400,0,400,0,0.0,200,0.0,0.0
RRBI,T,400,0,400,0,0.0,100,0.0,0.0
PBI,B,400,400,0,0,0.0148621535260459,400,0.001,0.02
CRESY,S,400,0,400,0,0.0,400,0.0,0.0
CHRW,T,400,0,100,0,0.0,300,0.0,0.0
VGM,B,400,0,400,0,0.0,400,0.0,0.0
AMBO,T,400,0,300,0,0.0,300,0.0,0.0
SPCX,S,400,0,400,0,0.0,400,0.0,0.0
NIQ,B,400,0,400,0,0.0,200,0.0,0.0
LIND,B,400,0,200,0,0.0,199,0.0,0.0
LPL,S,400,0,400,0,0.0,400,0.0,0.0
NINE,T,400,0,0,0,0.0,400,0.0,0.0
WMS,T,400,0,200,0,0.0,100,0.0,0.0
GTY,B,400,0,100,0,0.0,300,0.0,0.0
MIND,T,400,0,200,0,0.0,200,0.0,0.0
SKX,T,400,0,400,0,0.0,400,0.0,0.0
FTF,S,400,0,400,0,0.0,400,0.0,0.0
BEDU,B,400,0,400,0,0.0,400,0.0,0.0
MUA,B,400,0,400,0,0.0,300,0.0,0.0
JOB,B,400,0,400,0,0.0,400,0.0,0.0
QELLW,E,400,0,400,0,0.0,400,0.0,0.0
VNO-L,S,400,0,400,0,0.0,200,0.0,0.0
TVAC,T,400,0,300,0,0.0,100,0.0,0.0
PGZ,T,400,0,400,0,0.0,400,0.0,0.0
ATCO-H,B,400,0,400,0,0.0,300,0.0,0.0
GHVIW,T,400,0,400,0,0.0,300,0.0,0.0
WFC-O,B,400,0,400,0,0.0,300,0.0,0.0
SPE,B,400,0,200,0,0.0,200,0.0,0.0
PNNT,B,400,0,300,0,0.0,300,0.0,0.0
QVCD,T,400,0,400,0,0.0,200,0.0,0.0
CTVA,T,400,0,400,0,0.0,300,0.0,0.0
QURE,B,400,0,400,0,0.0,400,0.0,0.0
BDN,T,400,0,400,0,0.0,200,0.0,0.0
PWR,T,400,200,200,0,0.0206654267410622,200,0.001,0.02
EFL,B,400,0,400,0,0.0,400,0.0,0.0
STX,B,400,0,400,0,0.0,200,0.0,0.0
ENZ,T,400,0,400,0,0.0,300,0.0,0.0
ELAN,T,400,0,400,0,0.0,400,0.0,0.0
VCTR,S,400,0,400,0,0.0,200,0.0,0.0
GDV,B,400,0,400,0,0.0,300,0.0,0.0
PNTM=,B,400,0,300,0,0.0,300,0.0,0.0
ARYA,T,400,0,300,0,0.0,100,0.0,0.0
IBDM,B,400,0,400,0,0.0,400,0.0,0.0
FLY,B,400,0,300,0,0.0,100,0.0,0.0
WDR,T,400,0,400,0,0.0,300,0.0,0.0
ZS,T,400,0,0,0,0.0,150,0.0,0.0
UAPR,S,400,0,400,0,0.0,400,0.0,0.0
QS+,T,400,0,400,0,0.0,200,0.0,0.0
PHD,S,400,0,400,0,0.0,400,0.0,0.0
NEA,S,400,0,400,0,0.0,400,0.0,0.0
BAOS,S,400,0,400,0,0.0,200,0.0,0.0
CLLS,S,400,100,0,100,0.019387359441644,200,0.01,0.12
SVFAU,S,400,0,0,0,0.0,400,0.0,0.0
CLNE,T,400,0,400,0,0.0,400,0.0,0.0
NETE,S,400,0,400,0,0.0,200,0.0,0.0
KMF,B,400,0,400,0,0.0,400,0.0,0.0
PGEN,B,400,0,400,0,0.0,400,0.0,0.0
AZRE,B,400,0,0,0,0.0,400,0.0,0.0
BTZ,B,400,0,400,0,0.0,400,0.0,0.0
QRTEA,S,400,0,400,0,0.0,400,0.0,0.0
PAICW,B,400,0,100,0,0.0,300,0.0,0.0
TSLX,T,400,0,400,0,0.0,400,0.0,0.0
RADA,S,400,0,300,0,0.0,300,0.0,0.0
MOON,T,400,0,200,0,0.0,100,0.0,0.0
GNE,T,400,100,0,300,0.0386100386100386,400,0.004,0.05
IBKR,B,400,0,400,0,0.0,100,0.0,0.0
PGF,S,400,0,400,0,0.0,400,0.0,0.0
DGNR=,T,400,0,400,0,0.0,400,0.0,0.0
SMIN,B,400,0,400,0,0.0,300,0.0,0.0
VDE,T,400,0,400,0,0.0,100,0.0,0.0
RAPT,B,400,0,400,0,0.0,200,0.0,0.0
DLNG-A,B,400,0,400,0,0.0,300,0.0,0.0
INAQW,S,400,0,0,0,0.0,400,0.0,0.0
NRGX,S,400,0,400,0,0.0,400,0.0,0.0
WFC-Z,T,400,0,400,0,0.0,100,0.0,0.0
MUC,B,400,0,400,0,0.0,400,0.0,0.0
ENTX,T,400,0,100,0,0.0,300,0.0,0.0
RMM,S,400,0,400,0,0.0,300,0.0,0.0
TRV,T,400,0,400,0,0.0,300,0.0,0.0
FLACU,S,400,0,400,0,0.0,400,0.0,0.0
LIVK,T,400,0,400,0,0.0,300,0.0,0.0
KERNW,S,400,0,400,0,0.0,400,0.0,0.0
GVP,B,400,100,90,210,0.0122144863808477,55,0.001,0.02
RGT,B,400,0,400,0,0.0,300,0.0,0.0
PRU,S,400,0,400,0,0.0,200,0.0,0.0
SRET,T,400,0,400,0,0.0,100,0.0,0.0
DOMO,B,400,0,100,0,0.0,100,0.0,0.0
CGNT,T,400,0,400,0,0.0,400,0.0,0.0
GLU,B,400,100,200,100,0.166666666666667,200,0.02,0.2
KRKR,B,400,0,300,0,0.0,300,0.0,0.0
BFZ,S,400,0,400,0,0.0,400,0.0,0.0
IMBI,S,400,0,200,0,0.0,200,0.0,0.0
ATAC,S,400,0,400,0,0.0,400,0.0,0.0
NTLA,T,400,0,0,0,0.0,200,0.0,0.0
JMBS,T,400,0,400,0,0.0,400,0.0,0.0
RSG,B,400,0,400,0,0.0,400,0.0,0.0
SRCL,T,400,0,100,0,0.0,100,0.0,0.0
MOAT,B,400,0,400,0,0.0,100,0.0,0.0
BGRN,S,400,0,400,0,0.0,400,0.0,0.0
EDIV,B,400,0,400,0,0.0,300,0.0,0.0
XEC,B,400,0,0,0,0.0,100,0.0,0.0
EIGR,B,400,100,200,100,0.0368459837877671,200,0.02,0.1
ANAB,B,400,0,0,0,0.0,200,0.0,0.0
HLAHU,B,400,0,300,0,0.0,100,0.0,0.0
ISSC,T,400,0,300,0,0.0,300,0.0,0.0
HNP,B,400,0,400,0,0.0,300,0.0,0.0
TECB,B,400,0,400,0,0.0,100,0.0,0.0
ECCX,T,400,0,300,0,0.0,100,0.0,0.0
JEF,T,400,0,400,0,0.0,300,0.0,0.0
AHL-D,B,400,0,400,0,0.0,100,0.0,0.0
NHF,S,400,0,400,0,0.0,400,0.0,0.0
DMS+,S,400,0,300,0,0.0,100,0.0,0.0
TRGP,B,400,0,300,0,0.0,300,0.0,0.0
CAF,B,400,0,400,0,0.0,400,0.0,0.0
ATH-C,T,400,0,300,0,0.0,100,0.0,0.0
INVO,T,400,0,0,0,0.0,400,0.0,0.0
SRACW,T,400,0,300,0,0.0,100,0.0,0.0
SRACW,B,400,0,200,0,0.0,100,0.0,0.0
TACA+,T,400,0,400,0,0.0,400,0.0,0.0
PSTX,T,400,0,300,0,0.0,300,0.0,0.0
LAKE,T,400,0,0,0,0.0,200,0.0,0.0
BDX,B,400,0,5,0,0.0,395,0.0,0.0
CMS,T,400,0,400,0,0.0,300,0.0,0.0
BIIB,T,400,0,400,0,0.0,300,0.0,0.0
EQD+,B,400,0,300,0,0.0,300,0.0,0.0
VRNS,B,400,0,200,0,0.0,200,0.0,0.0
WDC,B,400,0,400,0,0.0,100,0.0,0.0
MET-A,B,400,0,400,0,0.0,300,0.0,0.0
GLV,B,400,0,0,0,0.0,400,0.0,0.0
CSQ,S,400,0,0,0,0.0,400,0.0,0.0
EEMO,T,400,200,0,0,0.5,200,0.01,0.14
FCAX=,S,400,0,300,0,0.0,300,0.0,0.0
CHY,T,400,0,400,0,0.0,300,0.0,0.0
VRNT,T,400,0,400,0,0.0,100,0.0,0.0
WDC,S,400,0,200,0,0.0,200,0.0,0.0
VLDRW,S,400,0,0,0,0.0,400,0.0,0.0
VLY,B,400,0,400,0,0.0,200,0.0,0.0
SCCO,B,400,0,100,0,0.0,100,0.0,0.0
SHC,B,400,0,300,0,0.0,300,0.0,0.0
COF-I,T,400,0,400,0,0.0,100,0.0,0.0
DEH,B,400,0,300,0,0.0,300,0.0,0.0
ACH,T,400,0,0,0,0.0,300,0.0,0.0
AFL,T,400,0,400,0,0.0,200,0.0,0.0
SCHG,B,400,0,100,0,0.0,300,0.0,0.0
CTK,S,400,0,400,0,0.0,400,0.0,0.0
FCBP,B,400,100,0,100,0.107066381156317,200,0.02,0.16
FTXR,B,400,0,400,0,0.0,300,0.0,0.0
LMRKN,B,400,0,400,0,0.0,200,0.0,0.0
IDCC,T,400,0,200,0,0.0,100,0.0,0.0
CZZ,S,400,0,400,0,0.0,100,0.0,0.0
ARDS,T,400,0,300,0,0.0,300,0.0,0.0
W,T,400,0,100,0,0.0,100,0.0,0.0
RF,T,400,0,400,0,0.0,400,0.0,0.0
SNDR,T,400,0,400,0,0.0,400,0.0,0.0
GAN,T,400,0,300,0,0.0,100,0.0,0.0
VIHAU,T,400,0,200,0,0.0,200,0.0,0.0
CLWT,S,400,0,400,0,0.0,200,0.0,0.0
GASS,B,400,0,100,0,0.0,300,0.0,0.0
LQDH,T,400,0,300,0,0.0,300,0.0,0.0
RF-B,T,400,0,200,0,0.0,200,0.0,0.0
ELVT,S,400,0,200,0,0.0,200,0.0,0.0
PLAN,T,400,0,400,0,0.0,100,0.0,0.0
CII,S,400,0,400,0,0.0,400,0.0,0.0
CVV,B,400,0,300,0,0.0,100,0.0,0.0
ARES,T,400,0,300,0,0.0,300,0.0,0.0
HRTX,T,400,0,200,0,0.0,100,0.0,0.0
NBACW,E,400,0,400,0,0.0,300,0.0,0.0
ASLN,T,400,0,0,0,0.0,400,0.0,0.0
BCV-A,B,400,0,300,0,0.0,300,0.0,0.0
CB,B,400,0,200,0,0.0,200,0.0,0.0
DLPN,B,400,0,300,0,0.0,300,0.0,0.0
PDI,S,400,200,0,200,0.0467617488894085,100,0.007,0.05
EEM,T,400,0,400,0,0.0,300,0.0,0.0
VLDRW,T,400,0,200,0,0.0,100,0.0,0.0
HIPS,B,400,0,300,0,0.0,300,0.0,0.0
ADP,T,400,0,300,0,0.0,100,0.0,0.0
CCX+,B,400,0,400,0,0.0,400,0.0,0.0
FEN,B,400,0,400,0,0.0,400,0.0,0.0
FAII,T,400,0,400,0,0.0,100,0.0,0.0
ALLY-A,T,400,0,400,0,0.0,300,0.0,0.0
VOYA,B,400,0,400,0,0.0,300,0.0,0.0
PMT,S,400,0,400,0,0.0,400,0.0,0.0
NJUL,S,400,200,100,100,1.0,200,0.02,0.11
HI,S,400,100,200,100,0.0281214848143982,200,0.02,0.11
LPX,B,400,0,200,0,0.0,100,0.0,0.0
LPTX,S,400,0,400,0,0.0,400,0.0,0.0
JHB,B,400,0,400,0,0.0,400,0.0,0.0
BMO,T,400,0,400,0,0.0,100,0.0,0.0
OPENW,T,400,0,300,0,0.0,300,0.0,0.0
CCX=,B,400,0,400,0,0.0,300,0.0,0.0
MVO,S,400,0,400,0,0.0,400,0.0,0.0
VVPR,S,400,0,400,0,0.0,400,0.0,0.0
VSEC,T,400,0,200,0,0.0,100,0.0,0.0
HCHC,B,400,0,400,0,0.0,400,0.0,0.0
UITB,T,400,0,200,0,0.0,200,0.0,0.0
WPG,T,400,0,400,0,0.0,100,0.0,0.0
JPM-G,B,400,0,400,0,0.0,100,0.0,0.0
ALTG-A,B,400,0,400,0,0.0,200,0.0,0.0
GXGXW,T,400,0,100,0,0.0,300,0.0,0.0
CBH,B,400,0,400,0,0.0,400,0.0,0.0
ETON,T,400,0,0,0,0.0,100,0.0,0.0
RFM,T,400,0,400,0,0.0,200,0.0,0.0
ETP-C,B,400,0,400,0,0.0,100,0.0,0.0
QCLN,S,400,100,200,100,0.00680087051142546,200,0.04,0.23
GDRX,B,400,0,100,0,0.0,100,0.0,0.0
FLNG,B,400,200,0,200,0.25,100,0.01,0.14
ALL,S,400,200,200,0,0.0128024580719498,200,0.001,0.04
STKL,B,400,0,400,0,0.0,300,0.0,0.0
FENC,B,400,0,0,0,0.0,400,0.0,0.0
SPE,T,400,0,300,0,0.0,300,0.0,0.0
ECPG,B,400,0,300,0,0.0,300,0.0,0.0
CWEN.A,T,400,0,400,0,0.0,100,0.0,0.0
MFMS,B,400,0,400,0,0.0,400,0.0,0.0
SFYF,B,400,0,400,0,0.0,400,0.0,0.0
MBOT,S,400,0,400,0,0.0,200,0.0,0.0
NAVI,S,400,0,400,0,0.0,400,0.0,0.0
BOWXW,S,400,0,400,0,0.0,300,0.0,0.0
BEAM,T,399,0,100,0,0.0,100,0.0,0.0
GTT,S,399,0,399,0,0.0,399,0.0,0.0
WORK,B,398,0,398,0,0.0,396,0.0,0.0
PD,S,398,0,398,0,0.0,398,0.0,0.0
FLEX,T,397,0,197,0,0.0,200,0.0,0.0
THM,S,397,0,397,0,0.0,397,0.0,0.0
FGRO,T,397,0,397,0,0.0,300,0.0,0.0
VREX,T,397,0,200,0,0.0,200,0.0,0.0
FSR+,S,396,0,396,0,0.0,396,0.0,0.0
USMC,B,396,0,396,0,0.0,396,0.0,0.0
AMS,B,396,0,396,0,0.0,396,0.0,0.0
KOD,T,396,0,100,0,0.0,100,0.0,0.0
PRMW,S,396,0,396,0,0.0,396,0.0,0.0
SLDB,T,395,0,100,0,0.0,100,0.0,0.0
NRGU,B,395,196,0,0,0.0408248281607998,100,0.0461224489795918,0.373265306122449
VCIT,S,394,0,394,0,0.0,394,0.0,0.0
RHP,B,394,0,294,0,0.0,100,0.0,0.0
ACHV,T,393,0,193,0,0.0,120,0.0,0.0
FLIC,T,393,0,393,0,0.0,100,0.0,0.0
LOOP,S,392,0,392,0,0.0,151,0.0,0.0
ALSN,S,392,0,392,0,0.0,392,0.0,0.0
STX,S,391,0,391,0,0.0,200,0.0,0.0
CINF,B,390,0,390,0,0.0,200,0.0,0.0
SPHB,B,390,0,390,0,0.0,100,0.0,0.0
NVCR,T,390,0,0,0,0.0,100,0.0,0.0
TMTS,T,389,0,200,0,0.0,200,0.0,0.0
BAX,T,389,0,389,0,0.0,100,0.0,0.0
CPSH,S,388,0,300,0,0.0,300,0.0,0.0
JCI,S,387,0,387,0,0.0,69,0.0,0.0
SCHV,B,387,2,385,0,0.333333333333333,100,0.001,0.01
FNDC,T,387,0,387,0,0.0,200,0.0,0.0
FEYE,S,386,6,380,0,0.000130616509926855,20,0.001,0.01
ETSY,B,386,0,100,0,0.0,115,0.0,0.0
O,B,385,0,385,0,0.0,100,0.0,0.0
KMB,S,385,0,385,0,0.0,385,0.0,0.0
SHAK,B,385,0,200,0,0.0,100,0.0,0.0
CHIR,T,384,0,284,0,0.0,100,0.0,0.0
CAMP,B,382,0,382,0,0.0,200,0.0,0.0
VNTR,S,382,0,382,0,0.0,382,0.0,0.0
TSEM,T,381,0,281,0,0.0,100,0.0,0.0
NMIH,T,381,0,381,0,0.0,100,0.0,0.0
EQC,B,380,0,380,0,0.0,100,0.0,0.0
VRIG,S,380,0,380,0,0.0,380,0.0,0.0
BPYU,T,380,0,380,0,0.0,200,0.0,0.0
DMYI+,B,380,380,0,0,0.984455958549223,380,0.02,0.1
DXF,B,380,0,180,0,0.0,200,0.0,0.0
PCF,S,379,0,0,0,0.0,300,0.0,0.0
VMW,T,379,0,279,0,0.0,100,0.0,0.0
GNE-A,B,378,0,378,0,0.0,100,0.0,0.0
