symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ARQT,S,1571,0,1571,0,0.0,100,0.0,0.0
SDIV,B,1570,0,569,0,0.0,100,0.0,0.0
RF,S,1569,0,1569,0,0.0,120,0.0,0.0
OSS,B,1568,0,900,0,0.0,200,0.0,0.0
ARDX,S,1567,0,1567,0,0.0,691,0.0,0.0
MP,E,1566,0,1566,0,0.0,100,0.0,0.0
URA,T,1561,0,1361,0,0.0,130,0.0,0.0
CYA,B,1560,630,0,911,0.0253827558420629,100,0.001,0.0285560317460317
WCBR,B,1560,809,200,0,0.967703349282297,100,0.001,0.0350803461063041
WPC,S,1559,0,196,0,0.0,37,0.0,0.0
IXC,B,1557,0,1360,0,0.0,100,0.0,0.0
VOD,S,1554,0,1554,0,0.0,299,0.0,0.0
GROW,B,1554,0,1040,0,0.0,240,0.0,0.0
BOE,T,1554,0,1454,0,0.0,500,0.0,0.0
EMXC,B,1554,556,990,0,0.00765935171026711,132,0.001,0.01
OR,S,1551,0,1551,0,0.0,300,0.0,0.0
AMZD,S,1550,0,550,0,0.0,1000,0.0,0.0
CVS,T,1550,0,1550,0,0.0,100,0.0,0.0
DNP,S,1550,0,1550,0,0.0,1000,0.0,0.0
TEI,S,1550,0,1550,0,0.0,600,0.0,0.0
NVAX,T,1549,100,1201,248,0.00154612078295556,100,0.001,0.03
NOVA,S,1544,0,1544,0,0.0,22,0.0,0.0
VIG,B,1544,11,931,0,0.00747282608695652,59,0.001,0.03
UDOW,B,1544,391,1150,0,0.0313904945407836,100,0.001,0.0174424552429668
KTOS,S,1541,0,429,0,0.0,100,0.0,0.0
NUKK,S,1541,0,1541,0,0.0,250,0.0,0.0
AVUS,B,1539,714,199,0,0.272727272727273,132,0.001,0.0256022408963585
QCOM,B,1538,0,852,0,0.0,50,0.0,0.0
MSTR,T,1534,0,584,0,0.0,100,0.0,0.0
AKAM,S,1533,85,261,0,0.00257802311121895,100,0.018,0.378
LGCB,S,1533,0,1407,0,0.0,126,0.0,0.0
NRXS,B,1533,0,1100,0,0.0,100,0.0,0.0
XBI,B,1531,194,1337,0,0.00299493639619612,100,0.001,0.01
GS,B,1531,0,750,0,0.0,100,0.0,0.0
RH,B,1531,0,300,0,0.0,200,0.0,0.0
UTG,B,1531,0,1120,0,0.0,100,0.0,0.0
PFMT,B,1530,0,600,0,0.0,500,0.0,0.0
CROX,T,1528,0,500,0,0.0,100,0.0,0.0
RUM,S,1527,0,327,0,0.0,300,0.0,0.0
HESM,B,1527,0,1027,0,0.0,200,0.0,0.0
ASAN,S,1526,0,1526,0,0.0,300,0.0,0.0
HUMA,S,1525,0,1225,0,0.0,300,0.0,0.0
NAII,T,1524,0,1124,0,0.0,200,0.0,0.0
PLTK,B,1523,0,1123,0,0.0,400,0.0,0.0
IWP,B,1523,1164,164,0,0.140274765003615,160,0.001,0.0134707903780069
HDB,S,1522,400,222,900,0.0118595825426945,122,0.001,0.0475
ULBI,B,1520,100,600,0,0.125786163522013,100,0.01,0.14
BLBD,B,1516,100,819,0,0.0231857175979597,100,0.01,0.05
MREO,S,1515,0,1515,0,0.0,600,0.0,0.0
MNMD,B,1515,0,1515,0,0.0,120,0.0,0.0
NNDM,B,1514,0,1514,0,0.0,4,0.0,0.0
XPER,B,1512,0,900,0,0.0,112,0.0,0.0
GDV,S,1512,0,1412,0,0.0,200,0.0,0.0
TBLA,B,1511,0,1511,0,0.0,601,0.0,0.0
DTIL,S,1511,0,301,0,0.0,59,0.0,0.0
CIK,B,1510,0,1510,0,0.0,500,0.0,0.0
CAR,S,1510,0,0,0,0.0,100,0.0,0.0
FENY,S,1509,0,1509,0,0.0,500,0.0,0.0
ED,T,1505,0,1200,0,0.0,300,0.0,0.0
UDN,B,1505,0,1005,0,0.0,500,0.0,0.0
BLNK,E,1504,0,1504,0,0.0,1504,0.0,0.0
CUBA,B,1503,0,1503,0,0.0,200,0.0,0.0
BHP,T,1503,0,1503,0,0.0,300,0.0,0.0
PAA,B,1502,0,1502,0,0.0,700,0.0,0.0
HOUR,E,1500,0,0,0,0.0,300,0.0,0.0
ESI,B,1500,0,1500,0,0.0,1500,0.0,0.0
MQY,B,1500,0,900,0,0.0,400,0.0,0.0
SOHU,B,1500,0,800,0,0.0,600,0.0,0.0
PCT,B,1500,0,1500,0,0.0,300,0.0,0.0
ECF,B,1500,0,1500,0,0.0,500,0.0,0.0
NBY,E,1500,0,0,0,0.0,1400,0.0,0.0
PXDT,B,1500,0,900,0,0.0,600,0.0,0.0
BTO,B,1500,0,1200,0,0.0,300,0.0,0.0
CNX,T,1500,0,1500,0,0.0,200,0.0,0.0
BGR,T,1500,0,1400,0,0.0,200,0.0,0.0
WATT,B,1500,0,1500,0,0.0,1500,0.0,0.0
TV,S,1500,0,1500,0,0.0,1500,0.0,0.0
TALK,T,1500,0,1500,0,0.0,1100,0.0,0.0
HFRO,T,1500,0,1500,0,0.0,200,0.0,0.0
TIPX,T,1500,0,1500,0,0.0,300,0.0,0.0
OIA,B,1500,0,1000,0,0.0,1000,0.0,0.0
BNGO,E,1500,0,1500,0,0.0,200,0.0,0.0
ELBM,B,1500,500,0,100,0.136239782016349,500,0.0,0.0116
NZF,S,1500,0,1500,0,0.0,1500,0.0,0.0
EVT,B,1500,100,700,0,1.0,200,0.03,0.12
ACON,E,1500,400,0,0,0.871459694989107,500,0.01,0.04
BUR,S,1500,0,1500,0,0.0,1300,0.0,0.0
GBIO,E,1500,0,1500,0,0.0,1500,0.0,0.0
BLND,B,1500,0,1500,0,0.0,1200,0.0,0.0
TGB,B,1500,0,1500,0,0.0,1500,0.0,0.0
PIM,S,1500,0,1500,0,0.0,1200,0.0,0.0
PRM,T,1500,0,1500,0,0.0,1200,0.0,0.0
CGGR,T,1500,0,1500,0,0.0,1500,0.0,0.0
TOP,S,1500,0,1500,0,0.0,300,0.0,0.0
ENLC,B,1500,0,1000,0,0.0,500,0.0,0.0
HPS,B,1500,0,1200,0,0.0,200,0.0,0.0
ATOM,S,1500,100,400,0,0.00820950660865282,100,0.01,0.04
BLZE,B,1500,0,1100,0,0.0,100,0.0,0.0
GNSS,B,1500,0,1500,0,0.0,800,0.0,0.0
APPS,T,1500,0,1500,0,0.0,100,0.0,0.0
MAR,T,1500,0,400,0,0.0,200,0.0,0.0
SQ,E,1500,0,0,0,0.0,100,0.0,0.0
KTOS,B,1499,0,674,0,0.0,100,0.0,0.0
NWE,B,1498,100,0,1298,0.114155251141553,100,0.001,0.02
URGN,B,1498,0,300,0,0.0,300,0.0,0.0
NVCT,B,1498,100,500,0,0.114155251141553,100,0.11,0.54
ADPT,S,1497,0,1497,0,0.0,300,0.0,0.0
SPYD,B,1495,5,1490,0,0.000157163512918841,5,0.001,0.01
IVZ,S,1494,0,1494,0,0.0,700,0.0,0.0
FTCS,B,1492,25,1453,0,0.00749625187406297,30,0.08,0.19
JHX,S,1490,205,0,487,0.447598253275109,100,0.0098780487804878,0.236829268292683
RILY,B,1487,0,686,0,0.0,100,0.0,0.0
ICFI,B,1483,40,400,0,0.0394088669950739,100,0.02,0.54
VGAS,B,1482,0,691,0,0.0,200,0.0,0.0
FELC,B,1482,0,1329,0,0.0,15,0.0,0.0
INMD,S,1478,0,1178,0,0.0,100,0.0,0.0
YMAR,B,1478,0,200,0,0.0,100,0.0,0.0
CMCSA,S,1474,0,1474,0,0.0,68,0.0,0.0
MRSK,S,1470,0,0,0,0.0,308,0.0,0.0
LEU,S,1467,175,200,0,0.139776357827476,50,0.0569714285714286,0.260857142857143
PCG,B,1466,0,1466,0,0.0,100,0.0,0.0
VS,B,1465,0,1265,0,0.0,165,0.0,0.0
QQQY,T,1465,0,1465,0,0.0,100,0.0,0.0
LADR,B,1465,0,1465,0,0.0,200,0.0,0.0
XLB,B,1460,0,1460,0,0.0,100,0.0,0.0
MOGO,B,1460,0,1300,0,0.0,160,0.0,0.0
FHTX,B,1453,0,595,0,0.0,95,0.0,0.0
IAGG,B,1452,0,1452,0,0.0,136,0.0,0.0
SPDN,S,1450,0,1450,0,0.0,430,0.0,0.0
TAL,S,1450,0,850,0,0.0,600,0.0,0.0
THW,S,1446,0,823,0,0.0,200,0.0,0.0
JULT,B,1441,100,100,1241,0.2,100,0.001,0.07
CEF,B,1441,0,1441,0,0.0,1421,0.0,0.0
CSB,B,1440,0,669,0,0.0,100,0.0,0.0
FTLS,B,1439,240,245,0,0.69364161849711,100,0.0241666666666667,0.109166666666667
REGL,S,1438,300,300,0,0.333333333333333,200,0.01,0.06
XBIL,B,1436,0,1436,0,0.0,100,0.0,0.0
EDIV,B,1434,219,900,0,0.522673031026253,200,0.01,0.06
DFUV,S,1433,0,1433,0,0.0,200,0.0,0.0
WYNN,B,1428,0,710,0,0.0,50,0.0,0.0
IBTM,B,1427,0,1427,0,0.0,1427,0.0,0.0
INFA,T,1426,0,1426,0,0.0,100,0.0,0.0
H,T,1425,300,325,0,0.0388248997023424,325,0.001,0.1
PROC,B,1424,0,1200,0,0.0,100,0.0,0.0
HCSG,T,1419,0,1019,0,0.0,100,0.0,0.0
HUDI,S,1419,0,100,0,0.0,100,0.0,0.0
KR,S,1418,0,1418,0,0.0,31,0.0,0.0
CPER,T,1418,0,1308,0,0.0,110,0.0,0.0
MINM,B,1415,0,500,0,0.0,100,0.0,0.0
HYGV,B,1415,0,1415,0,0.0,177,0.0,0.0
SO,S,1413,0,1413,0,0.0,200,0.0,0.0
NMM,B,1413,0,1100,0,0.0,200,0.0,0.0
DNUT,B,1410,0,1410,0,0.0,300,0.0,0.0
BNL,S,1409,0,1409,0,0.0,400,0.0,0.0
MPLX,S,1408,0,208,0,0.0,600,0.0,0.0
TAP,T,1407,0,1207,0,0.0,200,0.0,0.0
QLD,T,1406,500,900,0,0.0558971492453885,100,0.001,0.02
KOPN,S,1405,0,1405,0,0.0,100,0.0,0.0
SCHR,S,1405,0,1405,0,0.0,130,0.0,0.0
SQY,T,1403,0,1003,0,0.0,300,0.0,0.0
BCYC,B,1403,229,501,0,0.0786131136285616,129,0.01,0.15
NXT,S,1403,0,625,0,0.0,100,0.0,0.0
CRWS,B,1403,300,400,0,0.33112582781457,100,0.01,0.0433333333333333
TDC,S,1402,0,700,0,0.0,100,0.0,0.0
EBAY,B,1401,0,1300,0,0.0,100,0.0,0.0
SA,B,1400,0,1400,0,0.0,200,0.0,0.0
CRNT,S,1400,0,1400,0,0.0,900,0.0,0.0
YEAR,T,1400,0,1400,0,0.0,400,0.0,0.0
BNKD,B,1400,0,1400,0,0.0,300,0.0,0.0
UITB,B,1400,0,1400,0,0.0,200,0.0,0.0
GSIT,T,1400,0,1300,0,0.0,200,0.0,0.0
ETWO,T,1400,0,1000,0,0.0,200,0.0,0.0
OCUL,S,1400,0,1400,0,0.0,300,0.0,0.0
CBH,T,1400,0,1400,0,0.0,100,0.0,0.0
PETS,B,1400,0,1200,0,0.0,200,0.0,0.0
GRRR,E,1400,0,0,0,0.0,200,0.0,0.0
BTCS,B,1400,0,1100,0,0.0,500,0.0,0.0
STGW,T,1400,0,200,0,0.0,1200,0.0,0.0
BANC,T,1400,0,900,0,0.0,300,0.0,0.0
PNNT,S,1400,0,1400,0,0.0,900,0.0,0.0
FTF,S,1400,0,1400,0,0.0,700,0.0,0.0
BETR,E,1400,0,0,0,0.0,500,0.0,0.0
EQT,S,1400,0,700,0,0.0,200,0.0,0.0
CNHI,B,1400,0,1400,0,0.0,500,0.0,0.0
DAN,T,1400,0,1000,0,0.0,500,0.0,0.0
WVE,B,1400,0,500,0,0.0,300,0.0,0.0
IMMX,B,1400,0,600,0,0.0,400,0.0,0.0
CYTK,B,1400,0,500,0,0.0,300,0.0,0.0
AI,E,1400,0,0,0,0.0,100,0.0,0.0
MKTW,E,1400,0,1400,0,0.0,1400,0.0,0.0
GDHG,B,1400,300,0,0,0.00469292619591403,100,0.0008,0.0098
DMB,B,1400,0,1000,0,0.0,200,0.0,0.0
GTE,T,1400,0,1200,0,0.0,200,0.0,0.0
ATXI,E,1400,100,0,100,0.0134264232008593,100,0.0,0.003
CUZ,B,1400,0,1400,0,0.0,1000,0.0,0.0
TEI,T,1400,0,1400,0,0.0,200,0.0,0.0
RMBL,T,1400,0,800,0,0.0,600,0.0,0.0
BMBL,T,1400,0,1400,0,0.0,1400,0.0,0.0
SLE,S,1400,0,900,0,0.0,400,0.0,0.0
BOWL,B,1400,0,1000,0,0.0,200,0.0,0.0
OCFC,T,1400,0,1400,0,0.0,200,0.0,0.0
RF-B,S,1400,0,1100,0,0.0,300,0.0,0.0
FUNL,S,1400,0,1400,0,0.0,300,0.0,0.0
SPXX,B,1400,0,1300,0,0.0,300,0.0,0.0
XELA,T,1400,0,800,0,0.0,600,0.0,0.0
WNC,B,1400,0,700,0,0.0,700,0.0,0.0
RES,T,1400,0,1400,0,0.0,500,0.0,0.0
NEGG,E,1400,0,0,0,0.0,100,0.0,0.0
SUGP,B,1400,0,1100,0,0.0,200,0.0,0.0
ASG,T,1400,0,1400,0,0.0,400,0.0,0.0
MFAN,B,1400,0,400,0,0.0,200,0.0,0.0
AQST,B,1400,0,1400,0,0.0,400,0.0,0.0
MINDP,B,1400,0,300,0,0.0,1100,0.0,0.0
HBANM,S,1400,300,0,0,0.75,200,0.04,0.333333333333333
VPL,B,1396,54,754,588,0.014512227895727,95,0.001,0.0103703703703704
NEE,S,1392,0,1292,0,0.0,43,0.0,0.0
TSM,T,1390,0,990,0,0.0,100,0.0,0.0
ICMB,S,1389,120,0,0,0.0332133960697481,40,0.02,0.1
CAG,B,1388,0,1388,0,0.0,6,0.0,0.0
REZI,S,1379,0,400,0,0.0,193,0.0,0.0
LTRX,S,1378,0,778,0,0.0,200,0.0,0.0
TCMD,T,1376,0,176,0,0.0,400,0.0,0.0
BEAM,B,1375,0,400,0,0.0,100,0.0,0.0
ANET,S,1372,100,300,0,0.0053642313056539,100,0.03,0.12
LMBS,B,1370,0,1343,0,0.0,83,0.0,0.0
KIO,T,1365,0,1065,0,0.0,200,0.0,0.0
EFG,B,1364,226,1058,0,0.0497907027979731,23,0.00113274336283186,0.0279646017699115
STXV,S,1362,0,703,0,0.0,200,0.0,0.0
FPF,B,1361,0,814,0,0.0,100,0.0,0.0
NEWTZ,S,1360,0,400,0,0.0,100,0.0,0.0
BR,S,1360,0,1360,0,0.0,198,0.0,0.0
SCE-M,B,1359,0,834,0,0.0,100,0.0,0.0
WRAP,B,1359,0,774,0,0.0,100,0.0,0.0
IQV,T,1358,188,0,0,0.0087829946274235,191,0.001,0.28
SCHO,B,1358,0,1358,0,0.0,15,0.0,0.0
COIN,E,1357,100,456,0,0.000908966959051039,100,0.02,0.11
DFAS,B,1357,262,0,0,0.113715277777778,125,0.001,0.0452290076335878
ALB,T,1357,0,457,0,0.0,100,0.0,0.0
CVS,S,1356,0,1356,0,0.0,11,0.0,0.0
DJIA,S,1355,100,0,1250,1.0,100,0.001,0.07
UTF,S,1353,100,0,0,0.162866449511401,100,0.01,0.04
INCO,B,1351,0,510,0,0.0,12,0.0,0.0
JPM,B,1351,0,849,0,0.0,24,0.0,0.0
WOLF,T,1350,0,1000,0,0.0,100,0.0,0.0
FGRO,B,1350,0,1335,0,0.0,50,0.0,0.0
SSSS,S,1350,0,1350,0,0.0,1100,0.0,0.0
INTF,B,1349,0,655,0,0.0,254,0.0,0.0
BMEA,B,1348,123,0,0,0.0473623411628802,100,0.040650406504065,0.126260162601626
ES,B,1346,0,200,0,0.0,18,0.0,0.0
APP,T,1344,0,700,0,0.0,147,0.0,0.0
SCHM,B,1341,0,1323,0,0.0,21,0.0,0.0
LANDP,B,1340,0,400,0,0.0,100,0.0,0.0
FMST,B,1340,0,900,0,0.0,100,0.0,0.0
SNCR,B,1340,20,420,0,0.0462962962962963,100,0.01,0.15
ORC,B,1339,0,1339,0,0.0,100,0.0,0.0
VLY,B,1339,0,1339,0,0.0,200,0.0,0.0
PRF,S,1338,0,1338,0,0.0,483,0.0,0.0
KRE,S,1338,0,1328,0,0.0,11,0.0,0.0
GUT,B,1336,0,1226,0,0.0,100,0.0,0.0
CVNA,S,1336,0,300,0,0.0,96,0.0,0.0
PLSE,B,1331,200,200,0,0.216919739696312,100,0.01,0.055
VONV,B,1329,0,1229,0,0.0,124,0.0,0.0
FNGS,B,1328,0,701,0,0.0,300,0.0,0.0
RVPH,S,1328,0,1328,0,0.0,300,0.0,0.0
AEHR,S,1327,0,200,0,0.0,100,0.0,0.0
PFE,E,1325,0,1325,0,0.0,1325,0.0,0.0
CAPR,S,1324,0,723,0,0.0,200,0.0,0.0
VLO,B,1322,0,200,0,0.0,200,0.0,0.0
TIPX,B,1322,0,1322,0,0.0,300,0.0,0.0
PHYS,B,1322,0,1222,0,0.0,100,0.0,0.0
POWW,S,1321,0,1321,0,0.0,300,0.0,0.0
MUB,T,1321,0,1321,0,0.0,100,0.0,0.0
SPLV,B,1321,310,1011,0,0.00977794600050467,310,0.001,0.01
SVXY,T,1320,200,900,70,0.00183491288751067,150,0.001,0.03
SLGL,S,1319,0,1319,0,0.0,957,0.0,0.0
BML-J,S,1318,324,218,0,1.0,200,0.0130864197530864,0.18
MDB,S,1316,0,0,0,0.0,100,0.0,0.0
EGY,B,1314,0,1314,0,0.0,100,0.0,0.0
EMB,S,1313,0,1301,0,0.0,13,0.0,0.0
AGD,B,1310,0,1310,0,0.0,510,0.0,0.0
CRSR,B,1310,0,600,0,0.0,300,0.0,0.0
MUJ,B,1308,0,1100,0,0.0,300,0.0,0.0
WGMI,S,1305,400,0,0,0.0604869197036141,100,0.0175,0.11
BNKU,E,1305,0,1305,0,0.0,100,0.0,0.0
VGLT,S,1304,0,1304,0,0.0,300,0.0,0.0
FIGS,B,1303,0,1303,0,0.0,200,0.0,0.0
CDXS,B,1303,0,1303,0,0.0,500,0.0,0.0
TWST,E,1303,0,300,0,0.0,147,0.0,0.0
BSMC,S,1303,0,503,0,0.0,400,0.0,0.0
HYW,B,1302,0,2,0,0.0,100,0.0,0.0
NET,S,1301,0,200,0,0.0,100,0.0,0.0
FBY,S,1301,100,0,199,0.108459869848156,299,0.001,0.12
MDT,T,1300,0,1300,0,0.0,100,0.0,0.0
HYMC,T,1300,0,1000,0,0.0,300,0.0,0.0
AMTD,T,1300,0,1100,0,0.0,100,0.0,0.0
IFRX,B,1300,0,900,0,0.0,400,0.0,0.0
IMNM,E,1300,75,1200,0,0.00320924261874198,100,0.01,0.06
NCNC,E,1300,100,0,0,0.00453103760761214,100,0.0008,0.0048
WRAP,E,1300,0,0,0,0.0,500,0.0,0.0
LGCB,E,1300,0,1300,0,0.0,200,0.0,0.0
CGGO,T,1300,0,1200,0,0.0,200,0.0,0.0
CHGG,T,1300,0,1300,0,0.0,500,0.0,0.0
WEBS,B,1300,0,1300,0,0.0,1000,0.0,0.0
RETL,E,1300,0,1300,0,0.0,100,0.0,0.0
VIR,B,1300,0,1100,0,0.0,300,0.0,0.0
NA,E,1300,0,700,0,0.0,100,0.0,0.0
GUTS,E,1300,0,1300,0,0.0,400,0.0,0.0
MRSN,S,1300,0,1300,0,0.0,800,0.0,0.0
AUSF,S,1300,531,0,0,0.759656652360515,200,0.0124670433145009,0.11
SOL,S,1300,0,1300,0,0.0,1300,0.0,0.0
MINM,E,1300,0,1300,0,0.0,100,0.0,0.0
TZOO,B,1300,100,700,0,0.202429149797571,200,0.01,0.05
NMFC,B,1300,0,1300,0,0.0,200,0.0,0.0
CRBU,E,1300,0,1300,0,0.0,1300,0.0,0.0
GTN,B,1300,0,1100,0,0.0,500,0.0,0.0
RRR,T,1300,0,200,0,0.0,200,0.0,0.0
EXTR,B,1300,0,900,0,0.0,400,0.0,0.0
IAUX,B,1300,0,1300,0,0.0,100,0.0,0.0
SLI,T,1300,0,1300,0,0.0,1200,0.0,0.0
DEI,B,1300,0,1300,0,0.0,700,0.0,0.0
MOB,B,1300,0,1100,0,0.0,100,0.0,0.0
AGQ,E,1300,0,0,0,0.0,200,0.0,0.0
MLNK,B,1300,75,500,225,0.0350959288722508,300,0.01,0.03
TCBP,B,1300,0,1000,0,0.0,300,0.0,0.0
VAL,T,1300,0,0,0,0.0,700,0.0,0.0
GMBL,E,1300,0,1300,0,0.0,100,0.0,0.0
MHLD,B,1300,0,800,0,0.0,800,0.0,0.0
LMT,E,1300,0,0,0,0.0,100,0.0,0.0
ADTN,B,1300,0,1300,0,0.0,500,0.0,0.0
SIFY,T,1300,0,1000,0,0.0,300,0.0,0.0
AMLI,E,1300,100,0,0,0.0908265213442325,100,0.0,0.0133
EMX,B,1300,0,1300,0,0.0,1300,0.0,0.0
AVIR,B,1300,0,1300,0,0.0,200,0.0,0.0
MCFT,T,1300,0,1100,0,0.0,200,0.0,0.0
WTTR,B,1300,0,700,0,0.0,400,0.0,0.0
SVRA,T,1300,0,1300,0,0.0,800,0.0,0.0
AEHL,T,1300,0,600,0,0.0,500,0.0,0.0
CIEN,T,1300,0,1100,0,0.0,100,0.0,0.0
CODX,B,1300,0,1300,0,0.0,1300,0.0,0.0
AIP,T,1300,0,700,0,0.0,200,0.0,0.0
HRTX,T,1300,0,1200,0,0.0,300,0.0,0.0
VIV,T,1300,0,1100,0,0.0,200,0.0,0.0
SSO,T,1299,0,1299,0,0.0,200,0.0,0.0
LDP,B,1294,0,700,0,0.0,200,0.0,0.0
MCW,B,1294,0,1294,0,0.0,400,0.0,0.0
BAX,T,1294,0,800,0,0.0,300,0.0,0.0
PSI,B,1293,0,958,0,0.0,58,0.0,0.0
EPM,B,1290,0,1090,0,0.0,200,0.0,0.0
GNRC,B,1289,0,400,0,0.0,100,0.0,0.0
LFT,B,1288,0,1288,0,0.0,500,0.0,0.0
XLE,S,1286,0,1223,0,0.0,62,0.0,0.0
MDT,S,1286,0,1286,0,0.0,30,0.0,0.0
NVDY,B,1285,200,420,0,0.379506641366224,20,0.01,0.05
DLA,S,1283,0,500,0,0.0,100,0.0,0.0
IVW,S,1283,149,1134,0,0.030557834290402,56,0.001,0.01
WPM,S,1283,0,383,0,0.0,100,0.0,0.0
ENPH,S,1282,0,0,0,0.0,100,0.0,0.0
SPHD,B,1280,0,1280,0,0.0,24,0.0,0.0
VB,B,1280,75,198,0,0.0066079295154185,18,0.001,0.03
CWK,B,1280,0,1280,0,0.0,200,0.0,0.0
PBF,T,1279,0,909,0,0.0,100,0.0,0.0
JMBS,B,1279,0,1279,0,0.0,400,0.0,0.0
MBLY,B,1277,0,643,0,0.0,100,0.0,0.0
VRM,S,1275,0,625,0,0.0,100,0.0,0.0
DFIP,B,1273,0,1273,0,0.0,100,0.0,0.0
SBLK,S,1271,0,1271,0,0.0,2,0.0,0.0
MDAI,B,1270,0,1270,0,0.0,400,0.0,0.0
RMBS,B,1270,75,300,0,0.00860980369647572,200,0.01,0.06
PG,S,1269,0,1238,0,0.0,12,0.0,0.0
MSAI,B,1265,190,0,0,0.5,190,0.01,0.13
BDRX,S,1263,100,963,0,0.0173882802990784,163,0.001,0.03
FITB,S,1263,0,1263,0,0.0,300,0.0,0.0
RSPU,S,1262,0,1262,0,0.0,200,0.0,0.0
WDC,S,1262,0,1162,0,0.0,100,0.0,0.0
ON,T,1261,0,1261,0,0.0,109,0.0,0.0
BALT,B,1260,0,1260,0,0.0,100,0.0,0.0
SHOT,S,1260,0,560,0,0.0,200,0.0,0.0
GCOW,S,1257,0,1257,0,0.0,37,0.0,0.0
VIRT,S,1257,0,1257,0,0.0,300,0.0,0.0
VIRC,S,1257,0,575,0,0.0,100,0.0,0.0
HTZ,S,1256,0,1256,0,0.0,400,0.0,0.0
PPL,S,1255,0,1255,0,0.0,214,0.0,0.0
TECK,S,1252,0,1252,0,0.0,103,0.0,0.0
BLND,S,1251,0,1251,0,0.0,250,0.0,0.0
NAIL,B,1251,0,600,0,0.0,100,0.0,0.0
ARRY,S,1251,0,1251,0,0.0,400,0.0,0.0
ALKT,B,1250,75,500,0,0.022189349112426,100,0.01,0.05
BOF,S,1250,0,650,0,0.0,200,0.0,0.0
UP,S,1250,0,1250,0,0.0,400,0.0,0.0
UROY,S,1250,0,1250,0,0.0,750,0.0,0.0
BE,S,1250,0,1244,0,0.0,225,0.0,0.0
PPL,B,1248,0,1248,0,0.0,100,0.0,0.0
SYM,T,1245,0,406,0,0.0,106,0.0,0.0
SG,B,1244,0,1244,0,0.0,300,0.0,0.0
EZPW,S,1244,0,1244,0,0.0,244,0.0,0.0
AIYY,B,1244,600,0,122,0.520833333333333,100,0.012,0.07
PCF,S,1243,0,1243,0,0.0,500,0.0,0.0
BCAT,S,1242,0,1242,0,0.0,300,0.0,0.0
GVLU,B,1242,0,400,0,0.0,200,0.0,0.0
CRK,S,1241,0,1127,0,0.0,100,0.0,0.0
CAVA,B,1240,100,585,0,0.0178094390026714,4,0.12,0.33
NVST,T,1240,0,1240,0,0.0,300,0.0,0.0
THW,T,1238,0,1138,0,0.0,100,0.0,0.0
BWA,T,1238,0,1238,0,0.0,100,0.0,0.0
CHCT,B,1237,0,837,0,0.0,300,0.0,0.0
NMRK,B,1234,0,1234,0,0.0,500,0.0,0.0
OHI,T,1233,0,1233,0,0.0,133,0.0,0.0
MYI,B,1231,0,1231,0,0.0,425,0.0,0.0
JD,E,1229,0,1129,0,0.0,1129,0.0,0.0
BTAL,B,1229,0,0,0,0.0,151,0.0,0.0
LILA,B,1226,0,1226,0,0.0,1100,0.0,0.0
TSLQ,S,1226,0,526,0,0.0,500,0.0,0.0
CIEN,B,1225,0,925,0,0.0,100,0.0,0.0
EXTR,S,1225,0,825,0,0.0,200,0.0,0.0
CAG,T,1218,0,1218,0,0.0,100,0.0,0.0
UROY,B,1217,0,1217,0,0.0,300,0.0,0.0
GME,S,1217,0,1117,0,0.0,100,0.0,0.0
OXY,S,1211,0,1211,0,0.0,255,0.0,0.0
TRMB,B,1211,0,1001,0,0.0,100,0.0,0.0
OSCR,S,1210,0,1210,0,0.0,300,0.0,0.0
CCEF,B,1210,200,405,0,1.0,100,0.01,0.05
VS,T,1209,0,1209,0,0.0,300,0.0,0.0
HEFA,S,1208,0,1208,0,0.0,132,0.0,0.0
KNSL,B,1208,0,0,0,0.0,199,0.0,0.0
JPM,T,1207,0,1207,0,0.0,100,0.0,0.0
EGO,B,1205,0,1205,0,0.0,900,0.0,0.0
TBBB,B,1204,150,859,0,0.0124264766796454,100,0.0933333333333333,0.22
YCL,B,1203,0,1162,0,0.0,100,0.0,0.0
INSG,B,1203,200,600,0,0.454545454545455,200,0.01,0.05
APLY,T,1202,0,700,0,0.0,157,0.0,0.0
M,S,1201,0,1001,0,0.0,200,0.0,0.0
KOLD,S,1201,100,0,425,0.0164527805199079,100,0.001,0.35
ADEA,B,1201,0,889,0,0.0,156,0.0,0.0
FWRD,B,1201,300,100,197,0.0635862653666808,143,0.001,0.08
KALV,S,1200,0,300,0,0.0,100,0.0,0.0
CAUD,T,1200,0,1200,0,0.0,300,0.0,0.0
ASLN,B,1200,0,0,0,0.0,400,0.0,0.0
NEOV,T,1200,0,1200,0,0.0,500,0.0,0.0
FIDU,B,1200,0,1100,0,0.0,150,0.0,0.0
JSPR,T,1200,0,800,0,0.0,300,0.0,0.0
BULZ,T,1200,0,1200,0,0.0,1200,0.0,0.0
EQX,B,1200,0,1200,0,0.0,1200,0.0,0.0
UHAL,B,1200,0,600,0,0.0,300,0.0,0.0
WPRT,B,1200,0,600,0,0.0,200,0.0,0.0
NLY-G,T,1200,0,100,0,0.0,300,0.0,0.0
MEAR,B,1200,0,1200,0,0.0,700,0.0,0.0
DNMR,B,1200,1,0,0,8.781944322473e-05,100,0.0021,0.0073
CRDL,B,1200,0,1200,0,0.0,1200,0.0,0.0
