symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
LFCR,B,1434,176,1158,0,0.0195338512763596,1095,0.0,0.01
CLFD,B,1433,0,200,0,0.0,450,0.0,0.0
ARKF,B,1433,300,1106,0,0.036607687614399,380,0.001,0.01
HRMY,B,1433,30,433,0,0.00611122428193115,333,0.01,0.1
SPNT-B,B,1432,0,437,0,0.0,320,0.0,0.0
NTZ,S,1432,16,32,0,0.0740740740740741,100,0.05,0.51
BSCN,B,1431,0,1431,0,0.0,1431,0.0,0.0
EVER,B,1431,0,1431,0,0.0,631,0.0,0.0
RBBN,S,1431,0,1431,0,0.0,430,0.0,0.0
MSI,T,1430,0,100,0,0.0,530,0.0,0.0
CPS,B,1430,0,479,0,0.0,401,0.0,0.0
MOAT,T,1429,270,859,0,0.225375626043406,470,0.001,0.02
APTV,B,1427,133,0,80,0.0171463112396258,213,0.011,0.25
DRN,T,1426,0,1426,0,0.0,600,0.0,0.0
WIRE,B,1426,10,0,90,0.00390472471690746,185,0.07,0.78
NYXH,B,1424,376,0,0,0.355723746452223,200,0.04,0.34
BOWL,T,1424,0,1324,0,0.0,426,0.0,0.0
DUG,B,1423,0,1323,0,0.0,323,0.0,0.0
SHOO,S,1423,423,680,0,0.0235300661956945,546,0.001,0.02
DO,S,1423,0,662,0,0.0,800,0.0,0.0
NTCO,S,1422,0,1422,0,0.0,622,0.0,0.0
MICS,T,1421,104,601,0,0.106808562767112,200,0.02,0.28
RDHL,S,1419,0,501,0,0.0,324,0.0,0.0
DFND,S,1419,0,933,0,0.0,100,0.0,0.0
JPM-K,T,1419,0,919,0,0.0,619,0.0,0.0
IGE,S,1418,0,1418,0,0.0,1418,0.0,0.0
VFMO,B,1418,100,0,0,0.666666666666667,666,0.01,0.23
GCC,B,1417,0,701,0,0.0,401,0.0,0.0
ATI,T,1417,5,912,0,0.00017420995784119,200,0.01,0.05
IYF,T,1417,0,1417,0,0.0,716,0.0,0.0
DBB,S,1417,1407,10,0,0.914853899546485,839,0.003,0.05
JBGS,T,1416,0,1416,0,0.0,1100,0.0,0.0
ETD,T,1415,0,700,0,0.0,700,0.0,0.0
EXAS,S,1415,313,200,250,0.0252049530560907,350,0.031,0.16
STZ,T,1414,249,106,100,0.039367778109489,200,0.027248322147651,0.153154362416107
IHAK,B,1414,400,117,0,0.307692307692308,900,0.001,0.03
PL,S,1414,0,1410,0,0.0,1410,0.0,0.0
UMDD,S,1413,0,800,0,0.0,400,0.0,0.0
MESO,S,1411,100,0,0,0.0302755071147442,200,0.01,0.06
CNP,S,1410,0,1410,0,0.0,890,0.0,0.0
BNOX,S,1410,0,401,0,0.0,131,0.0,0.0
CLS,S,1410,0,1410,0,0.0,1410,0.0,0.0
BKU,B,1409,0,1300,0,0.0,900,0.0,0.0
VCLT,S,1408,0,400,0,0.0,300,0.0,0.0
JEPQ,S,1408,0,166,0,0.0,511,0.0,0.0
HTBK,S,1407,0,1107,0,0.0,757,0.0,0.0
VGR,B,1407,0,1207,0,0.0,904,0.0,0.0
USMF,B,1407,0,200,0,0.0,600,0.0,0.0
VXF,B,1407,401,169,0,0.371137177474457,74,0.0344311377245509,0.13377245508982
GPK,S,1406,0,1406,0,0.0,640,0.0,0.0
ADPT,B,1405,0,1205,0,0.0,505,0.0,0.0
CMS,B,1405,0,1210,0,0.0,605,0.0,0.0
EUO,S,1405,0,1405,0,0.0,805,0.0,0.0
BBN,S,1404,0,1002,0,0.0,800,0.0,0.0
FRME,T,1404,100,823,0,0.0361532899493854,408,0.01,0.04
FBK,T,1404,200,0,200,0.144717800289436,200,0.0155,0.09
EFAV,S,1402,0,1402,0,0.0,766,0.0,0.0
GTIM,B,1402,214,0,0,1.0,500,0.01,0.13
LSEA,S,1402,100,600,0,0.574712643678161,100,0.01,0.09
BGS,S,1401,0,1201,0,0.0,720,0.0,0.0
EBIX,S,1401,123,200,0,0.0168398603877054,400,0.02,0.23
DRIO,S,1401,0,600,0,0.0,400,0.0,0.0
ASTE,S,1401,33,300,0,0.027445585945084,201,0.02,0.36
MDIV,B,1401,0,1000,0,0.0,200,0.0,0.0
SAH,B,1400,0,1100,0,0.0,1100,0.0,0.0
BIOR,T,1400,0,800,0,0.0,300,0.0,0.0
ATMP,B,1400,0,1400,0,0.0,1000,0.0,0.0
FRC-H,E,1400,0,1300,0,0.0,200,0.0,0.0
ZUO,B,1400,0,1400,0,0.0,700,0.0,0.0
ECF,T,1400,0,1400,0,0.0,1200,0.0,0.0
DG,E,1400,1,0,0,0.000162866449511401,400,0.02,0.13
MYPS,T,1400,0,600,0,0.0,400,0.0,0.0
LODE,B,1400,0,0,0,0.0,100,0.0,0.0
AMV,S,1400,200,0,100,0.0114383757506434,300,0.0,0.0063
PWR,T,1400,0,0,0,0.0,400,0.0,0.0
LX,T,1400,0,1400,0,0.0,1400,0.0,0.0
UXIN,T,1400,0,1400,0,0.0,1400,0.0,0.0
ETN,T,1400,39,600,0,0.00188788846935812,214,0.01,0.04
ISPC,T,1400,0,1400,0,0.0,1400,0.0,0.0
EDD,B,1400,0,1400,0,0.0,400,0.0,0.0
WHF,S,1400,100,400,0,0.175131348511384,300,0.01,0.11
SVM,S,1400,0,1400,0,0.0,900,0.0,0.0
CHW,S,1400,0,1400,0,0.0,1400,0.0,0.0
FLO,T,1400,0,1400,0,0.0,200,0.0,0.0
CERS,B,1400,0,1400,0,0.0,1200,0.0,0.0
JULT,S,1400,0,500,0,0.0,800,0.0,0.0
REKR,T,1400,0,1400,0,0.0,1400,0.0,0.0
PVL,S,1400,0,1400,0,0.0,1100,0.0,0.0
CGNT,T,1400,0,1400,0,0.0,1400,0.0,0.0
SPG,E,1400,0,0,0,0.0,200,0.0,0.0
ATIP,E,1400,0,0,0,0.0,100,0.0,0.0
ACCD,E,1400,0,0,0,0.0,100,0.0,0.0
BSBR,T,1400,0,1400,0,0.0,1000,0.0,0.0
FDEU,T,1400,0,1400,0,0.0,400,0.0,0.0
CTLP,B,1400,0,1400,0,0.0,1400,0.0,0.0
VIVK,E,1400,0,1000,0,0.0,1100,0.0,0.0
EIM,S,1400,0,1400,0,0.0,700,0.0,0.0
CM,T,1400,0,1400,0,0.0,1000,0.0,0.0
HEQ,S,1400,0,800,0,0.0,400,0.0,0.0
MQT,S,1400,0,1100,0,0.0,200,0.0,0.0
VGM,T,1400,0,1000,0,0.0,400,0.0,0.0
ALPS,B,1400,100,0,0,0.0328623069339468,400,0.005,0.055
AUMN,E,1400,0,0,0,0.0,200,0.0,0.0
OBND,B,1400,0,600,0,0.0,400,0.0,0.0
KBAL,T,1400,0,1400,0,0.0,1100,0.0,0.0
IOCT,S,1400,600,400,0,1.5,300,0.04,0.12
BUI,S,1400,0,200,0,0.0,300,0.0,0.0
CENN,B,1400,0,0,0,0.0,100,0.0,0.0
INOD,S,1400,0,100,0,0.0,500,0.0,0.0
OCFCP,T,1400,100,600,300,1.0,700,0.01,0.29
INDI,T,1400,0,1400,0,0.0,500,0.0,0.0
CANG,T,1400,0,1400,0,0.0,500,0.0,0.0
PIK,S,1400,0,0,0,0.0,400,0.0,0.0
TURN,S,1400,0,500,0,0.0,400,0.0,0.0
BTWN,B,1400,0,1400,0,0.0,1400,0.0,0.0
BOXL,E,1400,0,0,0,0.0,200,0.0,0.0
SSY,B,1400,0,1400,0,0.0,900,0.0,0.0
DGP,S,1400,1400,0,0,0.813953488372093,400,0.08,0.39
NEWP,S,1400,0,1100,0,0.0,800,0.0,0.0
VMOT,B,1400,0,300,0,0.0,478,0.0,0.0
PLRX,T,1400,0,100,0,0.0,700,0.0,0.0
VCXA,B,1400,0,0,0,0.0,600,0.0,0.0
CENN,E,1400,0,0,0,0.0,300,0.0,0.0
KXI,S,1400,150,0,0,0.11070110701107,400,0.0133333333333333,0.11
FNCL,T,1400,0,1400,0,0.0,500,0.0,0.0
VNT,T,1400,0,1200,0,0.0,700,0.0,0.0
CMU,T,1400,0,1400,0,0.0,1100,0.0,0.0
SMIG,B,1400,0,1400,0,0.0,1300,0.0,0.0
BGR,S,1400,0,600,0,0.0,800,0.0,0.0
KPRX,T,1400,0,1400,0,0.0,1400,0.0,0.0
IGLB,T,1400,0,1400,0,0.0,1400,0.0,0.0
HRZN,E,1400,0,0,0,0.0,200,0.0,0.0
HCKT,B,1400,0,700,0,0.0,700,0.0,0.0
FCNCO,T,1400,0,600,0,0.0,600,0.0,0.0
RONI,S,1400,0,1400,0,0.0,1400,0.0,0.0
ENBA,T,1400,0,1400,0,0.0,500,0.0,0.0
DHY,T,1400,0,1400,0,0.0,1400,0.0,0.0
BCAN,S,1400,0,600,0,0.0,500,0.0,0.0
GCAD,B,1400,0,200,0,0.0,600,0.0,0.0
DIAX,T,1400,0,1400,0,0.0,800,0.0,0.0
TTCF,E,1400,0,1400,0,0.0,1000,0.0,0.0
BCEL,B,1400,0,1300,0,0.0,1200,0.0,0.0
ATOS,B,1400,0,0,0,0.0,100,0.0,0.0
KRC,T,1400,0,800,0,0.0,800,0.0,0.0
SWAR,T,1400,0,1300,0,0.0,300,0.0,0.0
IRNT,B,1400,0,0,0,0.0,200,0.0,0.0
SILO,T,1400,0,800,0,0.0,800,0.0,0.0
RMNI,T,1400,0,1200,0,0.0,1100,0.0,0.0
TFC-O,T,1400,0,1400,0,0.0,400,0.0,0.0
SA,S,1400,0,1200,0,0.0,600,0.0,0.0
HUBCW,E,1400,0,0,0,0.0,300,0.0,0.0
DFAS,S,1400,900,0,0,0.225168876657493,1300,0.011,0.05
MBOT,S,1399,0,600,0,0.0,500,0.0,0.0
BANX,S,1398,0,0,0,0.0,674,0.0,0.0
EAD,S,1398,0,1398,0,0.0,991,0.0,0.0
PAG,T,1397,0,200,0,0.0,200,0.0,0.0
LYTS,B,1397,0,1097,0,0.0,300,0.0,0.0
LNG,S,1397,10,182,0,0.000896458987001345,9,0.03,0.11
SCHZ,S,1397,0,1397,0,0.0,252,0.0,0.0
EZGO,T,1396,0,696,0,0.0,796,0.0,0.0
PTLC,S,1395,0,400,0,0.0,600,0.0,0.0
INT,T,1395,100,323,951,0.0453514739229025,423,0.001,0.04
TNP-D,S,1394,150,0,0,1.0,386,0.01,0.33
ASA,S,1394,0,165,0,0.0,283,0.0,0.0
MOHR,S,1393,0,1005,0,0.0,600,0.0,0.0
MAT,S,1393,0,1393,0,0.0,314,0.0,0.0
CGA,T,1393,0,1293,0,0.0,493,0.0,0.0
PGRE,T,1392,0,1392,0,0.0,1200,0.0,0.0
TVE,B,1392,100,341,0,1.0,300,0.01,0.11
IAGG,S,1391,0,1391,0,0.0,267,0.0,0.0
TBB,B,1391,0,900,0,0.0,301,0.0,0.0
BNH,B,1390,0,1200,0,0.0,700,0.0,0.0
MHK,T,1390,0,990,0,0.0,790,0.0,0.0
NORW,B,1390,0,1379,0,0.0,1215,0.0,0.0
MAX,B,1389,100,0,0,0.272479564032698,889,0.03,0.14
GPC,T,1388,0,1088,0,0.0,300,0.0,0.0
IHTA,B,1388,0,994,0,0.0,104,0.0,0.0
FNDE,S,1387,0,1387,0,0.0,447,0.0,0.0
VLRS,T,1386,0,786,0,0.0,400,0.0,0.0
COLL,T,1386,0,986,0,0.0,522,0.0,0.0
GTLS,B,1385,105,200,0,0.0338515579974491,300,0.03,0.27
IVT,S,1385,0,402,0,0.0,282,0.0,0.0
WSBF,S,1385,0,885,0,0.0,400,0.0,0.0
BHR,S,1384,0,1384,0,0.0,894,0.0,0.0
CHGG,S,1383,0,1383,0,0.0,889,0.0,0.0
FLS,B,1383,870,413,0,0.172962226640159,213,0.001,0.03
AGNCP,S,1383,0,200,0,0.0,600,0.0,0.0
SDHY,S,1382,0,682,0,0.0,782,0.0,0.0
RNG,B,1381,345,551,0,0.0621733645701928,351,0.001,0.01
VICI,B,1381,0,1379,0,0.0,320,0.0,0.0
IQIN,B,1380,0,700,0,0.0,720,0.0,0.0
BNS,S,1380,0,1380,0,0.0,371,0.0,0.0
PSA-I,S,1379,100,479,0,0.29673590504451,100,0.01,0.1
BUSE,S,1378,200,544,0,0.111049416990561,300,0.001,0.03
UDR,T,1377,0,1377,0,0.0,307,0.0,0.0
IVOO,B,1377,0,693,0,0.0,513,0.0,0.0
CTVA,T,1377,0,1377,0,0.0,641,0.0,0.0
GENY,B,1375,117,700,258,1.0,400,0.01,0.17
OMEX,S,1375,0,975,0,0.0,800,0.0,0.0
PP,T,1374,0,674,0,0.0,500,0.0,0.0
LPX,B,1373,0,1033,0,0.0,433,0.0,0.0
TWO-B,B,1372,100,472,0,1.0,572,0.02,0.19
GLNG,B,1372,100,1172,0,0.0278241513633834,400,0.001,0.02
GINN,B,1372,200,0,1172,2.0,1372,0.002,0.2
SCMB,B,1372,0,1272,0,0.0,772,0.0,0.0
LEU,B,1372,10,300,0,0.0341296928327645,381,0.01,0.06
CATY,T,1372,0,672,0,0.0,372,0.0,0.0
EFC-A,S,1371,100,475,0,0.386100386100386,200,0.03,0.3
CFLT,S,1370,0,1112,0,0.0,450,0.0,0.0
AMKR,B,1370,0,1166,0,0.0,601,0.0,0.0
HROWL,B,1369,478,0,0,0.85663082437276,224,0.017907949790795,0.22
SH,E,1369,0,1369,0,0.0,1369,0.0,0.0
SSU,B,1368,100,300,0,0.18348623853211,126,0.03,0.25
BMRN,B,1367,301,549,100,0.100500834724541,407,0.00102990033222591,0.0400332225913621
PSA-I,B,1366,33,500,0,0.12,200,0.01,0.13
PEY,B,1366,0,1366,0,0.0,229,0.0,0.0
MGRD,B,1366,0,400,0,0.0,283,0.0,0.0
FVD,S,1365,255,1097,13,0.145797598627787,216,0.001,0.01
PPL,T,1363,0,1363,0,0.0,663,0.0,0.0
GLP,B,1363,0,200,0,0.0,300,0.0,0.0
DBC,T,1363,663,700,0,0.0197522798331912,1163,0.002,0.02
BML-J,T,1362,0,1362,0,0.0,562,0.0,0.0
AGBA,B,1362,200,510,0,0.215749730312837,610,0.01,0.09
KCE,S,1361,0,0,0,0.0,400,0.0,0.0
WB,B,1360,0,1360,0,0.0,400,0.0,0.0
TIGR,S,1358,0,1358,0,0.0,83,0.0,0.0
HYLS,B,1358,0,151,0,0.0,529,0.0,0.0
YOSH,E,1357,0,1057,0,0.0,900,0.0,0.0
SKIN,S,1356,0,1356,0,0.0,836,0.0,0.0
ISCF,B,1355,0,653,0,0.0,408,0.0,0.0
FRBK,E,1355,0,1355,0,0.0,1200,0.0,0.0
PEB,T,1355,0,1355,0,0.0,1100,0.0,0.0
CR,S,1355,0,583,0,0.0,236,0.0,0.0
VRIG,B,1354,0,1354,0,0.0,1354,0.0,0.0
FXH,B,1353,900,100,0,0.494505494505495,453,0.06,0.23
BLBD,B,1352,0,500,0,0.0,500,0.0,0.0
OEC,B,1351,200,1101,0,0.0933706816059757,701,0.005,0.01
CHNR,B,1351,150,300,0,0.119521912350598,200,0.02,0.0933333333333333
MBTC,S,1350,0,425,0,0.0,425,0.0,0.0
VONG,T,1350,118,1102,0,0.024984120262545,400,0.001,0.01
AUR,E,1350,0,950,0,0.0,400,0.0,0.0
FND,T,1350,0,302,0,0.0,305,0.0,0.0
VTSI,T,1349,0,1154,0,0.0,626,0.0,0.0
WWW,T,1349,0,1149,0,0.0,1149,0.0,0.0
CRUS,T,1349,0,499,0,0.0,474,0.0,0.0
LMND,S,1349,0,1249,0,0.0,539,0.0,0.0
PKW,S,1348,0,0,0,0.0,571,0.0,0.0
WIA,S,1348,0,900,0,0.0,348,0.0,0.0
SPLV,S,1346,106,894,33,0.00421641466953276,171,0.002,0.02
VCYT,B,1346,25,294,0,0.00515889393314073,290,0.01,0.11
EFC-C,B,1345,101,252,0,1.00990099009901,359,0.26,0.75
VPU,B,1344,3,106,0,0.04,65,0.02,0.09
CHMI-A,B,1343,0,809,0,0.0,714,0.0,0.0
TU,B,1343,0,1343,0,0.0,137,0.0,0.0
BJ,S,1343,0,449,0,0.0,102,0.0,0.0
GPS,S,1343,0,843,0,0.0,590,0.0,0.0
NXPI,S,1341,816,100,162,0.0601644191157828,383,0.012,0.243483146067416
DJAN,B,1341,100,752,0,0.139664804469274,552,0.01,0.08
HPS,B,1341,100,200,0,0.142857142857143,367,0.02,0.12
OPBK,S,1341,0,388,0,0.0,300,0.0,0.0
HLMN,B,1340,0,1240,0,0.0,540,0.0,0.0
CUZ,S,1340,0,1340,0,0.0,544,0.0,0.0
VLN,S,1339,0,1339,0,0.0,1300,0.0,0.0
ARAY,T,1338,0,1338,0,0.0,400,0.0,0.0
ISD,S,1337,0,1137,0,0.0,1037,0.0,0.0
FTCS,T,1337,0,1337,0,0.0,331,0.0,0.0
DPSI,S,1335,100,200,0,0.166389351081531,320,0.01,0.15
TFI,T,1335,46,1289,0,0.0319444444444444,735,0.001,0.02
MAV,B,1335,294,700,0,0.423631123919308,894,0.0,0.03
HAS,T,1334,498,483,200,0.0895826977960402,450,0.003,0.08
EVC,S,1334,0,1334,0,0.0,467,0.0,0.0
EA,B,1333,484,100,268,0.0291123352133245,695,0.113,1.11
SQSP,B,1333,0,932,0,0.0,300,0.0,0.0
CHDN,T,1332,0,0,0,0.0,189,0.0,0.0
ANF,B,1331,300,601,0,0.0450219737457785,901,0.002,0.03
STLD,S,1331,0,12,0,0.0,322,0.0,0.0
BTF,B,1331,0,1331,0,0.0,403,0.0,0.0
KBWB,B,1330,0,1330,0,0.0,720,0.0,0.0
LICN,B,1330,300,0,0,0.374531835205993,530,0.0333333333333333,0.103333333333333
ETG,T,1330,0,1200,0,0.0,300,0.0,0.0
RILYT,T,1330,0,740,0,0.0,300,0.0,0.0
AVK,S,1330,0,1230,0,0.0,730,0.0,0.0
ULTA,T,1325,39,500,0,0.0120593692022263,295,0.0633333333333333,0.22
XAIR,S,1325,0,550,0,0.0,600,0.0,0.0
HUMA,B,1325,0,1100,0,0.0,303,0.0,0.0
TECK,E,1325,200,0,0,0.000752145495024558,500,0.01,0.03
ZURA,S,1324,0,308,0,0.0,301,0.0,0.0
JQUA,B,1324,544,100,0,0.998165137614679,578,0.01,0.03
NSSC,S,1324,100,50,0,0.0362976406533575,285,0.06,0.16
WLKP,S,1324,210,0,0,0.411764705882353,100,0.0252380952380952,0.389047619047619
UBX,S,1323,0,1323,0,0.0,1323,0.0,0.0
FBIOP,S,1323,0,501,0,0.0,100,0.0,0.0
NAIL,E,1323,100,0,0,0.307692307692308,100,0.01,0.23
TFC-O,S,1323,0,600,0,0.0,200,0.0,0.0
PNI,B,1322,0,574,0,0.0,474,0.0,0.0
GRIN,B,1321,0,299,0,0.0,150,0.0,0.0
GILT,T,1320,0,1320,0,0.0,620,0.0,0.0
CWK,S,1320,0,1320,0,0.0,1060,0.0,0.0
CC,B,1320,0,920,0,0.0,700,0.0,0.0
FLIA,B,1319,0,1200,0,0.0,1119,0.0,0.0
MSGE,T,1318,0,126,0,0.0,282,0.0,0.0
LEXX,B,1317,317,200,0,2.0,217,0.0233333333333333,0.13
WFC-Z,T,1317,0,1200,0,0.0,500,0.0,0.0
CL,T,1317,100,1157,60,0.00894694461841281,260,0.001,0.01
GPRO,S,1316,0,1316,0,0.0,10,0.0,0.0
BITQ,T,1315,0,1315,0,0.0,1300,0.0,0.0
NSP,T,1314,60,300,0,0.129589632829374,100,0.0483333333333333,0.198333333333333
TSLX,S,1314,0,1314,0,0.0,1274,0.0,0.0
EXPI,S,1313,0,1200,0,0.0,813,0.0,0.0
CSIQ,S,1313,100,0,900,0.053475935828877,183,0.001,0.07
FITBI,B,1312,0,200,0,0.0,361,0.0,0.0
DFUS,S,1312,0,1312,0,0.0,588,0.0,0.0
AER,S,1312,120,114,0,0.0164435219050159,404,0.02,0.07
ARHS,S,1310,60,710,240,0.00728862973760933,800,0.001,0.01
TCN,B,1310,0,1310,0,0.0,1310,0.0,0.0
BME,B,1310,0,700,0,0.0,300,0.0,0.0
ANET,E,1310,160,0,0,0.0144478038004807,400,0.03,0.23
DOUG,T,1310,0,1310,0,0.0,700,0.0,0.0
EMF,S,1310,100,300,0,0.680272108843537,400,0.01,0.06
MLGO,S,1309,0,109,0,0.0,1077,0.0,0.0
PWR,B,1309,0,700,0,0.0,900,0.0,0.0
ESGE,B,1309,100,485,0,0.00436776588774842,517,0.01,0.1
EVRI,B,1308,0,908,0,0.0,607,0.0,0.0
TY,S,1308,0,950,0,0.0,300,0.0,0.0
WING,S,1308,0,900,0,0.0,131,0.0,0.0
SMMV,B,1308,100,810,0,1.0,510,0.04,0.09
RETA,B,1306,200,0,0,0.0526315789473684,230,0.02,0.22
GBDC,B,1306,0,1306,0,0.0,1106,0.0,0.0
OXLCM,B,1305,0,744,0,0.0,470,0.0,0.0
HTD,B,1305,100,790,0,0.4,211,0.01,0.09
BSCP,B,1305,0,1305,0,0.0,1300,0.0,0.0
TR,B,1304,0,302,0,0.0,302,0.0,0.0
FMS,S,1304,0,1304,0,0.0,1097,0.0,0.0
JPI,B,1304,0,900,0,0.0,500,0.0,0.0
UIHC,B,1304,0,604,0,0.0,700,0.0,0.0
PFL,S,1303,0,1103,0,0.0,611,0.0,0.0
YETI,B,1303,0,801,0,0.0,302,0.0,0.0
SGDJ,T,1303,0,200,0,0.0,1203,0.0,0.0
ORI,T,1303,0,1303,0,0.0,668,0.0,0.0
CION,S,1302,100,790,0,0.363636363636364,502,0.01,0.07
PSEC-A,B,1302,100,500,0,1.0,600,0.01,0.23
XIN,S,1302,1,100,0,0.0277777777777778,500,0.01,0.11
PSCE,B,1302,0,1202,0,0.0,700,0.0,0.0
BAH,B,1302,0,900,0,0.0,567,0.0,0.0
RFI,T,1301,0,1187,0,0.0,173,0.0,0.0
VIG,S,1301,100,1082,0,0.0103337811305157,322,0.001,0.01
BCD,T,1300,0,700,0,0.0,700,0.0,0.0
FHN-E,S,1300,50,0,0,0.111111111111111,200,0.02,0.19
OLLI,B,1300,36,800,0,0.0152091254752852,200,0.01,0.06
HPP-C,B,1300,0,1300,0,0.0,800,0.0,0.0
SAMA,S,1300,0,200,0,0.0,100,0.0,0.0
OSG,S,1300,0,1300,0,0.0,1300,0.0,0.0
AFMD,E,1300,0,0,0,0.0,100,0.0,0.0
VVV,T,1300,0,1300,0,0.0,800,0.0,0.0
PHT,S,1300,0,1300,0,0.0,600,0.0,0.0
MAS,T,1300,0,1200,0,0.0,600,0.0,0.0
AVUS,S,1300,0,1300,0,0.0,1300,0.0,0.0
ATCO-I,T,1300,0,1200,0,0.0,1200,0.0,0.0
AEE,T,1300,0,900,0,0.0,500,0.0,0.0
ECF-A,B,1300,250,400,0,0.581395348837209,200,0.03,0.4
SHOP,E,1300,200,400,0,0.00304836226737185,600,0.0,0.03
FNDC,T,1300,0,1300,0,0.0,900,0.0,0.0
TCHP,S,1300,0,1300,0,0.0,700,0.0,0.0
TBIO,E,1300,0,400,0,0.0,400,0.0,0.0
NRIX,T,1300,0,800,0,0.0,1100,0.0,0.0
PXI,S,1300,0,100,0,0.0,300,0.0,0.0
CHI,S,1300,0,600,0,0.0,900,0.0,0.0
DSM,T,1300,0,1300,0,0.0,1000,0.0,0.0
BLBX,S,1300,0,0,0,0.0,100,0.0,0.0
DZZ,S,1300,0,0,0,0.0,500,0.0,0.0
LKCO,T,1300,0,700,0,0.0,800,0.0,0.0
LOPE,T,1300,0,400,0,0.0,300,0.0,0.0
BRY,S,1300,0,900,0,0.0,600,0.0,0.0
CING,T,1300,0,1300,0,0.0,1300,0.0,0.0
NAK,B,1300,0,0,0,0.0,400,0.0,0.0
ZIVO,S,1300,0,700,0,0.0,400,0.0,0.0
SHPW+,E,1300,0,0,0,0.0,700,0.0,0.0
BNL,T,1300,0,1300,0,0.0,500,0.0,0.0
CTDD,S,1300,0,600,0,0.0,300,0.0,0.0
VNT,B,1300,0,900,0,0.0,700,0.0,0.0
TPYP,S,1300,0,0,0,0.0,900,0.0,0.0
SYT,E,1300,0,0,0,0.0,200,0.0,0.0
WHLM,S,1300,0,300,0,0.0,150,0.0,0.0
TOUR,E,1300,0,0,0,0.0,100,0.0,0.0
MRUS,T,1300,0,100,0,0.0,700,0.0,0.0
DHY,B,1300,100,1200,0,0.0171320884015762,500,0.0,0.01
DHF,T,1300,0,1300,0,0.0,300,0.0,0.0
GALT,T,1300,0,1100,0,0.0,400,0.0,0.0
RINF,B,1300,0,1300,0,0.0,1300,0.0,0.0
GP,S,1300,0,800,0,0.0,400,0.0,0.0
SCRM,B,1300,0,1300,0,0.0,1300,0.0,0.0
VIXY,E,1300,960,0,340,0.00525759475993056,500,0.000895833333333333,0.01
PREF,T,1300,0,1000,0,0.0,400,0.0,0.0
FUND,T,1300,0,1300,0,0.0,600,0.0,0.0
FVRR,T,1300,0,1100,0,0.0,800,0.0,0.0
NBW,B,1300,0,700,0,0.0,200,0.0,0.0
GDEV,T,1300,0,1300,0,0.0,1300,0.0,0.0
SNT,T,1300,0,1000,0,0.0,300,0.0,0.0
FNV,T,1300,92,300,0,0.0218319886093972,100,0.03,0.11
SHFSW,S,1300,0,0,0,0.0,200,0.0,0.0
FDL,T,1300,0,1300,0,0.0,700,0.0,0.0
NXDT,T,1300,0,1300,0,0.0,400,0.0,0.0
LFMD,B,1300,0,1300,0,0.0,1300,0.0,0.0
BSGA,S,1300,0,300,0,0.0,300,0.0,0.0
IRAA,B,1300,0,1200,0,0.0,100,0.0,0.0
COYA,T,1300,0,1200,0,0.0,400,0.0,0.0
ETV,S,1300,0,1300,0,0.0,1300,0.0,0.0
TDUP,E,1300,0,1300,0,0.0,1300,0.0,0.0
MIY,S,1300,0,1300,0,0.0,400,0.0,0.0
EFR,S,1300,0,1200,0,0.0,600,0.0,0.0
SBGI,T,1300,0,1100,0,0.0,300,0.0,0.0
BGY,B,1300,0,1100,0,0.0,700,0.0,0.0
PFFR,S,1300,0,700,0,0.0,600,0.0,0.0
EDBL,T,1300,0,900,0,0.0,500,0.0,0.0
KZIA,B,1300,0,700,0,0.0,700,0.0,0.0
CYTK,T,1300,0,100,0,0.0,200,0.0,0.0
SPRY,B,1300,0,1200,0,0.0,600,0.0,0.0
APVO,T,1300,0,700,0,0.0,700,0.0,0.0
MGRB,T,1300,0,500,0,0.0,500,0.0,0.0
FINS,T,1300,0,1200,0,0.0,500,0.0,0.0
LITB,T,1300,0,700,0,0.0,300,0.0,0.0
MLN,B,1300,0,0,0,0.0,400,0.0,0.0
SE,E,1300,0,0,0,0.0,500,0.0,0.0
MHD,B,1300,0,900,0,0.0,600,0.0,0.0
LINC,S,1300,0,700,0,0.0,300,0.0,0.0
CYT,B,1300,0,1300,0,0.0,1300,0.0,0.0
RLMD,B,1300,0,900,0,0.0,900,0.0,0.0
EAT,T,1300,400,600,300,0.0397258913496872,1300,0.001,0.05
LFMD,T,1300,0,900,0,0.0,700,0.0,0.0
CODA,T,1300,0,900,0,0.0,400,0.0,0.0
UHS,T,1300,0,800,0,0.0,800,0.0,0.0
FANH,B,1300,462,100,0,0.223188405797101,250,0.0110822510822511,0.05
OPAL,B,1300,0,600,0,0.0,300,0.0,0.0
ETG,S,1300,0,400,0,0.0,200,0.0,0.0
CPZ,S,1300,0,200,0,0.0,400,0.0,0.0
CVX,E,1300,0,0,0,0.0,400,0.0,0.0
IMMP,B,1300,0,1200,0,0.0,700,0.0,0.0
TSEM,T,1300,0,700,0,0.0,700,0.0,0.0
FMC,T,1300,0,1100,0,0.0,400,0.0,0.0
OPFI,T,1300,0,1300,0,0.0,1000,0.0,0.0
SMRT,T,1300,0,1300,0,0.0,1300,0.0,0.0
LAUR,T,1300,0,1200,0,0.0,600,0.0,0.0
SYM,S,1300,0,400,0,0.0,300,0.0,0.0
SNGX,B,1300,0,600,0,0.0,300,0.0,0.0
LGH,S,1300,0,1300,0,0.0,1200,0.0,0.0
