symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CLII,E,400845,100,275582,0,0.000987966567211366,433,0.01,0.17
PSAC,B,400295,1397,336557,511,0.0151251452833382,4602,0.0559615384615385,0.196273388773389
PLM,E,400111,100,294823,49680,0.00889679715302491,1905,0.001,0.03
AMLP,S,399888,9965,262639,119196,0.104033840404177,4026,0.0100975609756098,0.100363532565591
HUSA,S,399723,0,385578,0,0.0,17968,0.0,0.0
ATHX,B,399614,600,345745,11605,0.010982031729741,9931,0.002,0.02
ENPH,T,398631,1100,200837,2273,0.0177907497115356,2725,0.200309090909091,1.85163636363636
AMCIW,B,398622,10281,215813,2477,1.08971555002607,6377,0.03,0.23448622417234
RWM,B,398311,50610,329651,17950,0.860614380989909,3712,0.0146553828075567,0.134612747075434
HIMX,E,398115,0,376015,0,0.0,4500,0.0,0.0
IMMP,T,397581,1165,348845,4900,0.107452042223633,5385,0.002,0.075
UUUU,S,397169,685,361541,10908,0.00565506650173795,18055,0.003,0.03
WKEY,B,397016,3300,321008,7100,0.478536643010273,10159,0.0379305555555556,0.904766666666667
WWR,S,396966,200,361138,6550,0.00107078418880067,9891,0.01,0.055
SATS,B,396961,1980,352941,0,0.109446896218508,20520,0.016,0.05
BE,T,396106,1000,309723,4800,0.0284274923897384,3599,0.087,0.68
MAAC,B,396100,0,317800,0,0.0,80000,0.0,0.0
USWS,E,395992,0,374943,0,0.0,1600,0.0,0.0
OMI,T,395971,810,324056,24080,0.0555523636083654,6056,0.272,1.1925
ACTCW,B,395827,1344,276715,10525,0.279383417135994,4515,0.0857650273224044,0.982048604175949
ETRN,B,395640,460,212396,162772,0.00142704245451302,11812,0.00217391304347826,0.01
CTXR,T,394963,150,280653,1100,0.0267987282318504,30466,0.002,0.02
VIH,B,394303,2747,306083,2103,0.0610486146125055,2599,0.100529392117568,0.482408149632598
CVLB,T,393777,1000,295642,8566,0.171745048499725,6977,0.091,0.99
NYMT,B,393281,100,273716,0,0.00124351816158275,7315,0.005,0.01
CWBR,S,393111,700,243026,146886,0.0310472164422768,33545,0.002,0.045
CLPS,B,392274,1100,336874,2794,0.137842119201877,12199,0.0348571428571429,0.208571428571429
QTT,E,392246,400,372775,12300,0.00142367076192841,1313,0.003,0.05
ENBL,T,392143,0,359543,0,0.0,14787,0.0,0.0
LX,S,392100,1021,376597,10520,0.0223909192983813,10267,0.003,0.0450904977375566
BE,B,391685,13415,197539,52422,0.467778690735757,2203,0.0337751767859763,0.540952673741604
AGEN,T,391448,201,345398,1500,0.00873065049736559,11807,0.002,0.02
POLA,S,390828,3323,282172,20886,0.0747902627967499,4386,0.242619881292852,0.996216662088578
HTBX,B,390567,760,330295,10900,0.0565678865547282,3954,0.0179285714285714,0.218333333333333
OCG,S,390449,1104,333610,800,0.387507190296414,3216,0.041,0.23
OCX,B,390445,503,351792,3100,0.00798099821921094,10953,0.002,0.0513333333333333
VALE,S,390270,1441,387665,1164,0.0047148915926398,12187,0.008,0.04
AQMS,S,390229,400,321272,2720,0.00369827016666543,5356,0.002,0.113333333333333
PAVE,B,389705,302735,55552,20469,5.23831874469001,2012,0.0211948485901032,0.239847964188368
SCHP,B,389651,15417,362894,7569,0.799422428113335,2090,0.0146088280060883,0.14
IVR,S,389346,699,374654,53,0.00441897922141762,65591,0.002,0.02
XONE,S,388824,201,287537,7870,0.0236294305571367,7045,0.09,0.36
JUPW,S,388005,5604,265666,8700,0.977073980341205,3339,0.0617349109131466,0.581727815296651
PSQ,T,387179,4028,382551,0,0.063480635655675,8020,0.011875,0.06
CNK,B,386761,2768,328911,29046,0.0400797050239072,2790,0.0164893308347942,0.243139189551176
TGB,T,386675,100,364733,9042,0.00145660058555344,20684,0.001,0.01
CLSK,T,386561,1451,232427,2700,0.126689426918673,1610,0.0760468552558421,0.920952380952381
SOXS,S,386370,8131,177445,198884,0.140528559014251,28311,0.008,0.0875
PLG,T,386287,3721,246152,82810,0.225095564191889,6495,0.0098,0.234919378007613
PINS,S,386256,1782,343586,12569,0.0264184323943034,30126,0.0884997929606625,0.587966183574879
SONN,B,385909,781,348085,2864,0.0506374126326178,5279,0.002,0.0485315712187959
IAG,T,384989,300,300025,45500,0.000716012668650817,29375,0.001,0.01
SPDW,B,384815,25918,322906,35991,0.392194545845781,942,0.01,0.1
VIVE,T,383148,0,276128,0,0.0,5250,0.0,0.0
SEAC,E,383034,1000,351451,12300,0.158178972939103,43582,0.002,0.05
ATHE,B,382997,808,366551,400,0.407272523763045,6264,0.003,0.11
VTVT,B,382644,200,343744,900,0.00319065775409601,18753,0.001,0.015
VTNR,E,382143,500,378193,500,0.0366166239472721,4887,0.001,0.03
ARKF,S,382010,2709,322860,5945,0.143206125941267,1091,0.0510451733819739,0.33779815074996
NTEC,B,381845,1203,296793,12865,0.0965210879229897,18708,0.0314054054054054,0.216077524893314
ACST,S,381783,1500,371411,4250,0.00209167179211283,20713,0.0009,0.0084
RIBT,T,381750,0,241932,0,0.0,12294,0.0,0.0
PVL,B,381597,1430,334337,16808,1.62761156717162,21840,0.0039,0.0749
UDOW,S,381593,32670,236015,59898,1.9056195036227,1406,0.0327430538832755,0.580838172567529
SCO,T,381009,16370,351489,2800,0.328522834870086,6421,0.005,0.05
PPBT,B,380815,100,335719,200,0.0059694364851958,5210,0.001,0.02
IRIX,B,380732,2005,291203,8386,0.109775441961233,9246,0.0245088183421517,0.196093474426808
ORC,B,380660,5112,251180,92333,0.177673171506257,5190,0.007,0.07
SBUX,B,380270,4388,116615,49538,0.0471593564973482,1626,0.025893288065134,0.424407176383254
GVP,B,380014,1640,329266,13040,0.814711459426492,3953,0.006,0.175
PENN,T,379889,1693,193258,6920,0.0454834836364267,2121,0.20235927216415,1.15478497891749
IPO,T,379291,475,228701,25260,0.161649734917037,1812,0.04,0.54
SPRQ,B,379234,840,341807,700,0.0430930318330263,1900,0.0559615384615385,0.468255244755245
HUGE,T,378432,400,340175,1100,0.0584646895048002,4775,0.003,0.08
ATOM,T,378190,1808,236348,18064,0.0989222637449199,6907,0.208015524093393,2.23071535022355
ASRT,E,377476,0,370737,0,0.0,3100,0.0,0.0
VBLT,B,377126,300,355575,3486,0.0501654111592094,4204,0.003,0.13
CTK,T,376781,807,287351,1881,0.430621125185402,34658,0.002,0.08
BMRA,B,376725,1000,309576,4900,0.0103317525751893,4415,0.0019,0.046
KMPH,E,376699,1600,307857,19719,0.0634460509816974,1040,0.008,0.136111111111111
RAD,S,376319,5185,293712,34293,0.116627075668415,20135,0.00418579686209744,0.131109276080374
UA,B,376229,520,230043,30766,0.0166219811960185,23126,0.004,0.05
TAK,B,375839,2456,271182,75359,0.0119039382535192,2813,0.0134285714285714,0.1
CMCM,B,375657,0,335457,0,0.0,16251,0.0,0.0
DFFN,E,374531,1000,353338,9000,0.113614411455766,5093,0.0017,0.0244
RIBT,S,374395,800,328374,3400,0.123076923076923,19621,0.001375,0.0227375
AUPH,T,374019,1460,274110,13000,0.0172893613504059,3349,0.00828571428571429,0.180584415584416
SB,T,373610,100,365210,4100,0.020185708518369,89687,0.001,0.02
SGLB,S,373594,100,343026,100,0.0139938427092079,22437,0.001,0.04
EARS,S,372852,153,350679,9399,0.00197753622251806,16714,0.001,0.0398039215686274
IPWR,T,372141,2349,240363,10184,0.0362956614517657,4482,0.0201493383742911,0.661606805293006
NTN,S,371972,1397,328559,4888,0.127242402895076,9740,0.0145,0.248333333333333
PERI,S,371837,400,313257,0,0.0358519315228108,7069,0.01,0.1
BLDP,T,371744,1712,280354,5544,0.0244630538627404,2604,0.006,0.196552419354839
DIS,B,371684,19294,240764,33463,0.280435563344161,2314,0.049423618537421,0.678695228394567
EEM,B,371213,10001,312770,45791,0.00404917387172575,2368,0.015,0.15
MOTS,S,371018,1100,342326,12252,0.0619991246687558,13362,0.0065,0.06
CX,S,370824,399,254947,115378,0.0011510697001513,30843,0.003,0.03
AUMN,E,370605,0,370605,0,0.0,25848,0.0,0.0
BVXV,T,370465,800,276129,500,0.351685429985249,4060,0.005,0.103333333333333
SBE,T,370291,1090,181392,333,0.0421261091091477,1861,0.085,0.793186813186813
AVID,T,370174,220,195753,400,0.0179812014711892,52403,0.01,0.147272727272727
LIVX,B,369530,1,305452,0,0.000100200400801603,13772,0.001,0.02
INSG,T,369134,0,286703,0,0.0,3679,0.0,0.0
AGEN,S,368580,100,260212,19800,0.00221822940928551,68802,0.001,0.01
SPR,B,368305,9599,235318,88958,0.315469705002633,6187,0.0163097664415096,0.496665582040844
BTAQ,T,367787,0,241560,0,0.0,6145,0.0,0.0
BBGI,B,367416,0,309603,0,0.0,38020,0.0,0.0
SNCA,S,367202,1300,354601,11220,0.105910027188313,17045,0.004,0.05
BIOC,B,367090,200,353501,1402,0.0291958268163015,11896,0.011,0.11
KRKR,B,366313,1067,311469,8601,0.0837762369589691,3725,0.0142295271049596,0.142606689734717
RSI,T,366011,1939,292035,11716,0.1574960713388,3487,0.182712041884817,0.708068436798803
NOVA,T,365973,610,231679,11927,0.0288913367413958,6682,0.067,0.94
AXU,S,365748,200,352083,2700,0.00604138347681619,37700,0.001,0.01
FLGT,B,365516,2093,221131,2580,0.16918860221061,2287,0.187657328145512,2.56837399535223
DVN,T,365500,2570,185993,152987,0.00859235301910178,4017,0.00942857142857143,0.05
ACTCW,T,365425,600,239209,0,0.0252919108038612,9670,0.01,0.0733333333333333
SREV,S,364069,0,364069,0,0.0,18832,0.0,0.0
VTVT,T,363875,200,329348,2100,0.00319065775409601,14197,0.005,0.01
ADMA,T,363394,6000,331419,2700,0.14757281928493,7063,0.002,0.02
AEMD,B,363147,100,318541,0,0.017307026652821,59590,0.01,0.08
PERI,B,362936,1125,291251,3050,0.120882427003853,5564,0.0457142857142857,0.379047619047619
PSTI,T,362383,600,245725,5350,0.0268275515609016,6625,0.0135,0.135
IAU,S,361749,0,343549,0,0.0,44423,0.0,0.0
WRAP,T,361562,200,299769,100,0.0148016632727857,6600,0.011,0.1
PBF,B,361246,400,332376,14062,0.00397840522187596,7267,0.009,0.06
ONCT,T,361194,0,299294,0,0.0,10548,0.0,0.0
LIT,B,360925,19134,311949,4042,0.424486002770306,639,0.125617984058071,0.68902059730183
BFT+,B,360834,100,280560,600,0.00386085479325123,6729,0.01,0.05
FATE,T,360237,200,124996,2913,0.0103033534921175,6509,0.041,1.07
ISUN,B,360053,700,285403,4006,0.0678190546208595,627,0.0527110266159696,0.861751440801588
CSLT,S,359765,1100,337655,10746,0.10229184351858,22056,0.003,0.03
PCG,B,359638,170,302902,48157,0.000558263607577692,7814,0.003,0.03
MDWD,B,359230,47,300604,0,0.0244664237376366,20444,0.001,0.1
CRDF,E,358755,100,312948,0,0.000348838020553536,1100,0.02,0.04
TOUR,S,358599,0,351819,0,0.0,103037,0.0,0.0
ZS,B,358556,653,136841,34950,0.0478216618883232,3814,0.117405405405405,2.15762423714037
IJR,B,358381,56531,225160,59456,1.13985389998417,1393,0.0349394190868876,0.329426751104536
CEI,E,358183,100,351243,6840,0.0101843364904776,1800,0.001,0.01
GNCA,B,357982,400,340593,1953,0.0115982370679657,6700,0.00325,0.0325
ZKIN,T,357483,300,316263,0,0.0353458379080553,7162,0.02,0.22
MJ,S,357307,2100,339756,1700,0.0914780882372668,8401,0.02,0.15
KXIN,S,356916,200,346307,900,0.0025294043252814,11167,0.001,0.03
GLD,S,356073,11170,281376,36004,0.0724136308960916,838,0.01,0.151008448856541
PED,E,355544,0,344798,0,0.0,1388,0.0,0.0
GPL,T,355469,0,341069,0,0.0,70694,0.0,0.0
AMRX,T,355319,100,248819,1300,0.00246087213308397,22400,0.01,0.01
BCLI,B,354887,1894,297447,5441,0.108444642622366,7932,0.0297412677878396,0.111642949547219
NVCN,S,354817,500,332766,11608,0.0356978629640682,11305,0.003,0.035
PLG,B,354608,2417,305264,22093,0.25416093726241,5157,0.01,0.286261762189906
MAC,T,354059,8336,266733,10608,0.0480644707809064,4449,0.0291414276184123,0.188726339487536
JD,T,353567,1399,250484,1601,0.020505481722937,4021,0.015,0.215
PFMT,T,352840,200,314872,3800,0.026638252530634,4421,0.001,0.02
INMB,S,352461,227,248424,2260,0.148936456276825,6987,0.0536220472440945,0.63259842519685
MGM,B,352360,1002,288743,7480,0.00660526520699569,2917,0.011,0.105691489361702
TBLT,E,352000,0,340500,0,0.0,10500,0.0,0.0
AMRN,T,351242,700,295533,7100,0.0135518638055816,9190,0.004,0.08
QCOM,S,351187,1350,254589,1617,0.0206397153825184,4547,0.031,0.231201680672269
CPE,T,350631,200,304366,1700,0.00478677313574205,5453,0.02,0.11
PHYS,B,350499,7935,124870,190094,0.29100740961955,19273,0.014,0.15
CLNE,E,350456,0,348035,0,0.0,3300,0.0,0.0
AA,T,350450,1588,203976,41696,0.0410891049050007,6591,0.00800502512562814,0.143768844221106
SHIP,E,350063,700,313306,20200,0.00458238139815003,16400,0.001,0.0185714285714286
DRRX,B,349993,0,290046,0,0.0,24806,0.0,0.0
POLA,E,349806,200,264716,0,0.0186661141059584,1645,0.04,0.19
UWMC,T,349566,0,305975,0,0.0,512,0.0,0.0
SRGA,T,349295,500,300287,2700,0.0810110174983798,28396,0.001,0.02
MYSZ,S,349109,748,311154,32917,0.0766320399496595,24960,0.003,0.0983333333333333
LUV,T,348802,3596,267455,45959,0.0254162118363703,3676,0.014,0.193535271943996
CTEK,B,348479,1200,332200,1471,0.682837936821067,18393,0.00328571428571429,0.125714285714286
IBB,B,348280,125,229540,0,0.00544419484235265,10139,0.011,0.04
CEMI,B,348250,310,256684,29500,0.0173407171225597,5513,0.001,0.0281935483870968
KTRA,T,347733,800,257499,19426,0.11976802894855,14578,0.003,0.09
CRWD,B,347257,2426,203241,1808,0.0933323752255151,1164,0.234805806643917,1.79328848751853
SCOR,T,347244,500,314179,20525,0.0316355583676052,22177,0.001,0.016
RRC,B,347204,2370,291758,14730,0.0137830486339078,13650,0.0141286549707602,0.0435087719298246
ACTC,S,347084,3852,166483,4520,0.0403115363895302,2304,0.130368482498819,0.596286972881623
CLSD,T,346167,250,317738,400,0.00883362638842092,11609,0.002,0.09
NCNA,T,345582,100,270129,0,0.0248818113958696,4279,0.01,0.08
TANH,E,345237,802,323783,14152,0.0121872997439383,940,0.002,0.02
NAT,S,345073,1573,188944,122373,0.0510963973998316,61764,0.006,0.06
SEAC,S,344512,100,326534,15071,0.00422279464549639,15867,0.001,0.01
OEG,E,344476,401,315396,10735,0.00553520085059722,1543,0.041,0.1975
CARV,B,344472,1090,261904,6781,0.257487652987323,5373,0.0735245901639344,0.507213114754098
ADIL,B,344396,1795,297002,20533,0.0658198581275977,12941,0.002,0.0690888030888031
HL,T,343560,200,316021,6300,0.000710598217109073,6300,0.001,0.01
REML,S,343537,0,321141,0,0.0,20551,0.0,0.0
GDXU,T,343421,0,295558,0,0.0,2980,0.0,0.0
PDAC,T,343220,0,177643,0,0.0,3726,0.0,0.0
DSS,T,343078,540,250577,7660,0.0368510179560861,7035,0.013,0.135
IPOC,T,342750,500,236814,2900,0.00217560290046088,474,0.018,0.0825
HUGE,S,342361,400,327186,625,0.0111554229299718,6291,0.005,0.01
USFD,T,342294,0,335821,0,0.0,25657,0.0,0.0
IPOE,S,342214,1044,265413,200,0.00599905967195753,3860,0.0393360017465978,0.172834582635907
AQB,S,341911,3291,266789,11205,0.135900321098802,6150,0.041,0.339765142150804
PHIO,B,341807,1280,294498,7300,0.0825312162744088,3559,0.0147931034482759,0.11551724137931
CMRX,T,341499,1009,269920,2500,0.0256071018431232,4242,0.0274285714285714,0.176712235133288
GBR,B,341460,700,285778,13500,0.175622008404247,9500,0.008,0.108
HTOO,B,341285,2214,257380,8184,0.222541101418757,1765,0.17768859551966,1.51758882646474
FUSE,B,341089,0,244601,0,0.0,2108,0.0,0.0
LPTH,B,340888,0,287424,0,0.0,14327,0.0,0.0
AMRS,T,340847,1347,293815,11183,0.0173934054668734,5925,0.007,0.113636363636364
ORGO,T,340541,0,220493,0,0.0,10868,0.0,0.0
VHC,T,339929,0,294153,0,0.0,7000,0.0,0.0
AMPY,T,339555,600,304678,3577,0.0128636770372925,14102,0.002,0.07
TGT,B,339513,2259,198075,7257,0.0478248478357216,2589,0.096701498916991,1.04045937991642
CKPT,B,339370,300,287387,3400,0.0241351568785197,7502,0.005,0.01
CXDC,B,339368,100,319828,1800,0.0316055625790139,49475,0.001,0.02
XAIR,B,339056,800,300080,18640,0.208895495604783,5763,0.03,0.209
SOGO,T,338998,660,198698,6740,0.0830547324812365,82198,0.002,0.02
DIA,T,338970,43201,232429,41571,0.774977906195674,903,0.047234748512418,0.439325462926781
AU,T,338944,240,231215,77060,0.00389187826138996,8929,0.004,0.0533333333333333
BGS,T,338693,2049,270618,12373,0.0126594360831678,3443,0.0526190476190476,0.272049689440994
LODE,B,338555,198,301457,0,0.0460572226099093,30395,0.001,0.02
BP,B,338551,3833,282409,7560,0.0181690645126904,2536,0.012,0.127414148768353
CKPT,T,338543,400,291306,9900,0.0087245308260131,18799,0.002,0.04
DISCA,T,338232,2040,246386,34167,0.0134086591956428,8203,0.0104081632653061,0.0940816326530612
YCBD,S,337720,100,281880,7300,0.0116157509582995,9045,0.01,0.05
EV,S,337700,174,126977,210548,0.00781416597778671,31657,0.003,0.0757843137254902
GLDG,T,337651,1500,280115,23004,0.0714217441866827,9365,0.004,0.05
PSXP,B,337569,1216,209031,534,0.0888616360139665,55500,0.04,0.255
BYFC,S,337171,100,323881,100,0.0013260489046836,6655,0.001,0.03
YALA,T,336867,100,271894,200,0.00389180774469741,3653,0.01,0.14
AEMD,T,336852,0,265876,0,0.0,8869,0.0,0.0
PSLV,B,336685,61520,164331,98034,1.19234619114617,10654,0.016,0.161776198934281
PFF,B,336405,0,299925,0,0.0,2820,0.0,0.0
RHE,T,336135,1110,239903,1500,0.0555119282692468,4933,0.0432142857142857,0.368214285714286
DADA,B,336124,1859,274124,600,0.0902994763749415,3007,0.094,0.817088378871308
MRIN,S,335969,0,331605,0,0.0,29088,0.0,0.0
ABBV,B,335794,5441,257119,35727,0.0907160175314957,1288,0.0224826538259222,0.405087158152984
CHWY,T,335706,2838,159070,10814,0.0826885283665327,2898,0.0939773255668608,1.22056660988043
RLX,E,335548,250,306896,0,0.000395842154947816,452,0.0333333333333333,0.21
PXS,T,335535,1400,242648,18179,0.129311370736278,15474,0.002,0.0491666666666667
PT,S,335414,100,333800,20,0.00446229361892013,20998,0.001,0.03
TATT,B,334384,3641,241760,13022,0.0126781063275624,3218,0.00283163965943422,0.0298983795660533
CRK,B,334275,2750,184460,49965,0.0386790886445727,19651,0.00385714285714286,0.04
BCRX,T,334226,2544,250218,2840,0.0369363932160436,5200,0.00795652173913044,0.0421739130434783
SAVE,S,333682,2719,292894,14063,0.0718573097739923,4746,0.0311474190726159,0.32898216973778
CSCO,B,333346,1233,299679,17119,0.00345206634944771,2248,0.016,0.09
OSG,T,333000,0,179000,0,0.0,163400,0.0,0.0
MBB,B,331812,12,330752,0,0.000374461711290021,2899,0.01,0.02
FTEK,E,331741,800,275003,5100,0.02721687206531,1418,0.00585714285714286,0.11
ELYS,S,331282,539,268288,1548,0.0857246905909737,13545,0.035,0.28510460251046
CLEU,S,330957,1100,287526,29497,0.184484502035941,3979,0.012,0.201066666666667
VXUS,B,330708,127815,174156,28528,1.2689598500678,1079,0.017,0.170021246907366
DNN,S,330494,0,330494,0,0.0,279530,0.0,0.0
MGNI,T,330308,3166,222429,11850,0.0626599821331524,6489,0.00524141267537494,0.11032449783922
OXY,S,330117,1356,257969,37987,0.00326044404220775,4875,0.0122222222222222,0.06
MRKR,T,330108,700,280199,28820,0.0170681751682434,10988,0.001,0.0314285714285714
EWZ,B,330015,3250,247993,70172,0.00508408227776891,8414,0.013,0.13
JOB,S,329834,300,317185,4100,0.104304917513863,11895,0.003,0.05
UPWK,S,329771,930,283457,7250,0.0742718665831988,8007,0.0583529411764706,0.588673385438091
PLL,B,329387,2229,200914,5162,0.146854205877927,3806,0.281061772010214,2.08612106054776
TPGY,B,328707,1245,209022,712,0.0687459529999828,3225,0.103076994067238,0.359219512195122
KO,B,328703,886,302796,5981,0.00225661945479444,1700,0.0202914515203672,0.17
AG,T,328658,1201,248442,29290,0.00902094682885002,4700,0.004,0.04
HAL,T,328473,360,271234,1740,0.00164533039283274,3553,0.017,0.09
ARKQ,B,328270,13145,260103,12181,0.450609366718566,1650,0.159853136439416,0.798802766906232
TRX,S,328162,1340,287619,14722,0.143155595422251,23331,0.0015,0.0115047619047619
GDX,T,327552,3320,251453,31645,0.00380969153721587,4900,0.006,0.164966020639315
SCOR,B,327269,100,307352,800,0.00632711167352104,15419,0.001,0.02
KPTI,B,327068,3797,219068,76051,0.112204692799937,3367,0.0153728096228096,0.188937438420483
ANCN,B,326573,1000,263280,12870,0.255998780139493,9343,0.022,0.25
NK,T,326571,122,293295,600,0.00686164229471316,11050,0.01,0.157377049180328
NXPI,T,326554,348,257289,3073,0.00633273897026643,12989,0.0154545454545455,0.299292929292929
PTON,T,326494,2462,166382,600,0.0797420030818248,2526,0.186554502369668,1.33474061739465
RMTI,S,326327,600,316095,8332,0.0402493419932508,17965,0.003,0.03
SURF,B,326055,699,298989,5701,0.0938119692765048,4290,0.06,0.49
NK,B,326028,1551,246065,13908,0.107343415025959,6110,0.0609944629014397,0.559811738648948
FUTU,T,325893,550,230017,7750,0.0107883518505245,9666,0.09,0.92
LYG,B,325749,0,288149,0,0.0,33630,0.0,0.0
JILL,E,325682,2875,255625,19568,0.121779153908094,3000,0.0111869158878505,0.203084112149533
PCPL,B,325629,0,242310,0,0.0,2552,0.0,0.0
SGRP,B,325251,200,162637,1784,0.0854706474072808,83492,0.002,0.04
TRQ,E,325186,1800,301267,6700,0.078093599643173,2100,0.002,0.029375
ICON,B,324496,700,299000,5670,0.0689416517503006,7163,0.012,0.09
NLY,B,324331,1063,252768,59800,0.00368410459661993,7888,0.003,0.03
CANG,T,324284,500,272941,100,0.0432189471864465,52676,0.001,0.12
PHIO,T,324224,600,251918,24100,0.0145694720994609,7018,0.001,0.0416666666666667
SYNC,B,323533,1300,249578,9536,1.32926409211095,11692,0.022,0.13
SELB,B,323519,100,288356,100,0.00646161798914448,16840,0.01,0.04
BYND,T,323440,6933,152916,9294,0.0619808583230221,2048,0.150313371625011,1.26476474630327
ZNGA,T,322234,400,232005,71,0.000724477561118738,3447,0.001,0.01
TTNP,T,321900,2100,266699,11331,0.0879197782588652,5842,0.003,0.113073593073593
KTRA,B,321892,765,290872,7724,0.0786404266257073,16850,0.005,0.13
CBAY,T,321401,0,313621,0,0.0,29433,0.0,0.0
FLNT,S,321359,400,293859,11370,0.0261054855965254,11806,0.011,0.08
MPC,T,321252,864,234850,58267,0.00760604262190263,3594,0.011,0.326758461538461
SRPT,B,321206,5684,211483,9974,0.205455905221801,1389,0.11121343462025,1.51636724985329
NMTR,E,320972,0,279672,0,0.0,1400,0.0,0.0
CCNC,S,320288,1500,288310,5190,0.548930493159003,12988,0.0083,0.09
CANG,S,319517,1500,270030,14694,0.226769075961442,4996,0.0095,0.24
MBII,B,319456,213,316543,900,0.0402870655165435,18977,0.002,0.03
TWTR,E,319179,2631,267166,25762,0.00268467473208084,238,0.006,0.0212957746478873
HOTH,E,319077,0,308027,0,0.0,5514,0.0,0.0
NAT,B,319033,1422,283140,10280,0.0212041565019403,9185,0.005,0.05
SVM,B,318817,100,285209,31108,0.00231932461267279,12567,0.001,0.01
QEP,B,318419,1201,299431,3622,0.00519653408515677,9588,0.00471428571428571,0.03
WPRT,S,318377,6625,265481,40743,0.112074237588754,17795,0.006,0.1628
CBAY,B,317742,650,260718,53550,0.039267712812685,6060,0.011,0.07
GLG,T,317638,2300,281698,4404,0.302327798997418,8707,0.0075,0.105
CDE,T,317625,40,269376,60,0.000633191920471095,5700,0.001,0.01
RVP,T,317113,1857,241645,2753,0.124801034231886,4068,0.0946144949884349,0.459216830967628
IFMK,E,316799,1300,272699,10500,0.0664876489559879,2700,0.00575,0.0608333333333333
HEC,B,316544,100,277414,1800,0.00190595993672213,4329,0.001,0.04
CNK,T,316207,6762,251229,16413,0.0235516148129353,3155,0.0136511987625677,0.187529775715391
TTCF,S,315690,24918,160358,37808,1.03741127124347,8148,0.0289241227930057,0.532517519468815
APRN,B,315397,953,282034,1297,0.0292976934855857,4570,0.0282075055187638,0.20317880794702
ATHX,T,315277,300,263168,7172,0.00421799258780781,16072,0.002,0.03
GPRO,T,315232,948,286505,20442,0.00929135491942105,6052,0.00490497737556561,0.0602626641651032
BFIIW,T,315120,0,181120,0,0.0,12204,0.0,0.0
MP,T,315046,6552,166513,15326,0.221004501318111,2374,0.00892661361626879,0.312422438353473
VOLT,B,314910,1963,224059,22528,0.187870628245083,6206,0.00698502066115702,0.090461432506887
GTHX,B,314442,1832,224643,58997,0.199505619966842,10030,0.0383333333333333,0.602051282051282
LTHM,S,314239,1419,278638,7975,0.030933270835113,5949,0.0248318293683347,0.129015586546349
CRIS,T,314178,5507,242595,22300,0.193096448658602,4389,0.0618309178743961,0.483628019323671
KIQ,S,314121,2634,276651,26736,0.214119472728439,10244,0.00905560625814863,0.0693121903520209
FIII,T,313904,100,208761,1300,0.00721917412647993,2500,0.006,0.18
BTAQ,B,313897,300,233374,200,0.00500333555703803,2559,0.01,0.04
AMAT,B,313834,4192,185956,57539,0.066072022751885,2875,0.06632478119173,0.638926239037906
AXU,T,313776,0,304176,0,0.0,24396,0.0,0.0
CGIX,E,313568,600,225815,5938,0.0342896331009258,766,0.001,0.0216666666666667
PAAS,B,313116,3714,212068,67754,0.0807119543773573,2790,0.014,0.272126609947919
CURI,B,312765,6003,228195,9017,0.479008200031633,2158,0.118355379611282,0.724716955093185
SPRQ+,B,312634,200,275625,0,0.0103487529752665,2372,0.01,0.02
SMSI,B,312582,0,278247,0,0.0,21284,0.0,0.0
LYG,S,312546,1000,304946,4500,0.00201026441007786,140765,0.001,0.01
CLOVW,T,312391,0,172820,0,0.0,3200,0.0,0.0
SILV,T,312386,703,296968,7500,0.0393555937077834,20289,0.004,0.0563754045307443
CRSP,S,311263,2794,89714,1818,0.0889285199368966,1991,0.518772011457585,5.3661133957506
PSTH,B,311124,550,221627,100,0.0350257163627168,2634,0.08,0.21
CONX,B,310896,0,226896,0,0.0,49596,0.0,0.0
BPY,S,310878,5016,227065,77097,0.0240219394523187,65122,0.012,0.08
PG,T,310596,1070,163033,6405,0.0123943016850969,2501,0.0114615384615385,0.210818858560794
ELYS,T,310419,719,224548,0,0.160923778496016,3553,0.0565,0.47
GCI,T,310263,0,273079,0,0.0,7762,0.0,0.0
RAVE,S,310105,1200,279197,7300,1.13434862931129,21805,0.003,0.0399
NRGD,E,309791,3268,274373,3900,0.86153249245227,5300,0.003,0.0658027079303675
SDPI,S,309684,1000,298867,0,0.0302516940948693,6010,0.011,0.02925
UEC,T,309481,549,279698,13334,0.00594679618257333,42570,0.003,0.04
UUP,S,309243,52052,190066,67125,0.676885195017954,10435,0.007,0.07
GPS,S,309172,556,213639,91962,0.00252064348738351,1350,0.005,0.05
OCX,S,308791,100,270684,0,0.00407813710696954,12450,0.01,0.1
MAC,B,308732,880,263767,8720,0.00486809521201666,4873,0.0202,0.194
MITT,T,308652,900,241304,6508,0.0121418553478683,8237,0.0035,0.0275
REED,E,308405,0,307034,0,0.0,4200,0.0,0.0
GLBS,B,308020,900,262033,4498,0.096610124146982,4583,0.0343333333333333,0.296666666666667
AG,B,307803,4465,209042,68574,0.0334188097028996,3660,0.0195,0.0883333333333333
STAF,E,307765,0,286418,0,0.0,2581,0.0,0.0
GPL,B,307613,0,307613,0,0.0,55590,0.0,0.0
