symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IVC,B,3963,0,3963,0,0.0,700,0.0,0.0
FTXG,B,3955,594,3172,189,0.855907780979827,100,0.001,0.0268350168350168
ON,S,3930,0,3930,0,0.0,130,0.0,0.0
HEWC,S,3928,500,3428,0,1.0,500,0.001,0.06
IEF,T,3919,0,3919,0,0.0,79,0.0,0.0
GM,S,3917,0,3917,0,0.0,100,0.0,0.0
HPQ,B,3916,100,3616,200,0.000994925878022087,100,0.001,0.01
FCG,B,3907,0,3207,0,0.0,100,0.0,0.0
LAC,T,3906,100,3706,0,0.0134553283100108,100,0.001,0.02
FIXX,B,3905,0,3705,0,0.0,1000,0.0,0.0
GDRX,T,3900,0,2400,0,0.0,500,0.0,0.0
KSCP,T,3900,0,2200,0,0.0,300,0.0,0.0
ENJY,E,3900,0,3900,0,0.0,100,0.0,0.0
SG,B,3900,200,2200,0,0.0141003948110547,300,0.001,0.02
KCA=,B,3900,0,2300,0,0.0,1600,0.0,0.0
THR,B,3900,200,2200,100,0.146305779078274,300,0.03,0.08
CBIO,S,3900,0,3900,0,0.0,3900,0.0,0.0
WERN,B,3900,300,2600,1000,0.0982961992136304,700,0.001,0.02
NUO,B,3898,0,3098,0,0.0,300,0.0,0.0
CFVI,T,3898,0,3198,0,0.0,198,0.0,0.0
ADIL,B,3894,0,3594,0,0.0,300,0.0,0.0
GDX,T,3890,100,3190,0,0.000513552654553671,200,0.001,0.01
OPCH,B,3890,800,0,1745,0.0725755239045632,1645,0.004375,0.04375
METC,B,3882,1300,830,498,0.0493996048031616,100,0.001,0.0392307692307692
CRAK,T,3872,420,1032,195,0.068481982716452,100,0.0161904761904762,0.104285714285714
DBEF,B,3861,0,3861,0,0.0,133,0.0,0.0
EMWP,T,3860,0,3860,0,0.0,1550,0.0,0.0
VSH,B,3857,0,3738,0,0.0,300,0.0,0.0
PTRA,S,3851,0,3851,0,0.0,700,0.0,0.0
AMR,B,3847,0,2758,0,0.0,400,0.0,0.0
SMSI,S,3843,0,3843,0,0.0,3840,0.0,0.0
BSCQ,B,3838,0,3838,0,0.0,630,0.0,0.0
ORCC,B,3836,20,3236,580,0.00136733438162303,200,0.001,0.01
HLTH,E,3834,0,3834,0,0.0,300,0.0,0.0
IBN,B,3825,0,3825,0,0.0,600,0.0,0.0
SPEM,B,3825,67,3758,0,0.00236214920321534,100,0.001,0.01
HYGV,S,3824,0,3804,0,0.0,300,0.0,0.0
HRB,T,3820,0,3520,0,0.0,100,0.0,0.0
LOVE,B,3820,0,2879,0,0.0,100,0.0,0.0
ABNB,T,3810,200,2110,500,0.0059113882895398,100,0.01,0.16
VDE,B,3803,0,3703,0,0.0,100,0.0,0.0
RBOT,B,3800,0,3800,0,0.0,200,0.0,0.0
IGBH,B,3800,0,3800,0,0.0,2700,0.0,0.0
ANNX,T,3800,0,2300,0,0.0,1500,0.0,0.0
MICS,T,3800,0,2000,0,0.0,2000,0.0,0.0
VNQ,T,3800,0,3800,0,0.0,1200,0.0,0.0
HTZWW,T,3800,0,3200,0,0.0,500,0.0,0.0
BAOS,E,3800,0,3800,0,0.0,500,0.0,0.0
AKO.B,T,3800,0,2000,0,0.0,2000,0.0,0.0
CTIC,B,3800,900,2600,100,0.0101585868276991,200,0.001,0.01
LXU,E,3800,800,0,3000,0.171306209850107,3800,0.001,0.02
USSG,B,3800,0,3800,0,0.0,3400,0.0,0.0
ADMP,T,3800,0,3800,0,0.0,3800,0.0,0.0
LEO,T,3800,0,3800,0,0.0,1500,0.0,0.0
ORGS,B,3800,0,3800,0,0.0,600,0.0,0.0
SOND,E,3800,0,3800,0,0.0,600,0.0,0.0
SRNE,B,3800,0,3800,0,0.0,3800,0.0,0.0
DMB,B,3800,0,2600,0,0.0,400,0.0,0.0
TOST,T,3800,0,3800,0,0.0,600,0.0,0.0
TEAM,B,3799,150,2300,0,0.00684337789132716,100,0.0606666666666667,0.312
STT,B,3799,0,2599,0,0.0,400,0.0,0.0
SO,B,3799,39,3160,0,0.0012937898089172,60,0.001,0.03
NINE,S,3784,0,3103,0,0.0,300,0.0,0.0
MFDX,B,3775,542,500,966,0.996323529411765,300,0.001,0.03
MICT,T,3775,0,3775,0,0.0,3775,0.0,0.0
COST,B,3764,0,1655,0,0.0,100,0.0,0.0
ESI,B,3763,700,2785,278,0.137931034482759,700,0.001,0.01
BLCO,T,3761,0,3761,0,0.0,400,0.0,0.0
DUSA,B,3759,2300,1200,259,0.344105326152005,300,0.0278260869565217,0.102173913043478
BBBY,S,3754,0,3354,0,0.0,400,0.0,0.0
VGK,T,3753,0,3753,0,0.0,60,0.0,0.0
OPAD,B,3753,0,3753,0,0.0,100,0.0,0.0
POTX,S,3752,978,683,895,0.503086419753086,100,0.00171779141104294,0.0502556237218814
APLT,B,3742,0,3742,0,0.0,869,0.0,0.0
FIGS,S,3741,0,3741,0,0.0,3500,0.0,0.0
ESOA,T,3740,0,2640,0,0.0,900,0.0,0.0
VO,T,3739,15,100,2024,0.00138593735563153,439,0.001,0.0466666666666667
HPQ,S,3737,0,3712,0,0.0,100,0.0,0.0
HIMS,S,3735,1020,715,0,0.0179249261914804,700,0.001,0.01
OMEX,B,3722,100,2102,120,0.0284090909090909,300,0.01,0.08
DNMR,B,3713,0,3713,0,0.0,100,0.0,0.0
NRXP,S,3712,0,3712,0,0.0,3600,0.0,0.0
BEAM,B,3708,0,3708,0,0.0,800,0.0,0.0
APTS,T,3700,0,3700,0,0.0,3400,0.0,0.0
REAL,S,3700,0,3700,0,0.0,1500,0.0,0.0
IAF,B,3700,0,3300,0,0.0,3300,0.0,0.0
KMPH,T,3700,0,2700,0,0.0,300,0.0,0.0
ALK,B,3700,700,1900,900,0.0741603983472826,200,0.001,0.0157142857142857
EOD,T,3700,0,2700,0,0.0,700,0.0,0.0
FBND,T,3700,0,1900,0,0.0,1900,0.0,0.0
ARQT,B,3700,0,1900,0,0.0,1900,0.0,0.0
WLMS,T,3700,0,2000,0,0.0,300,0.0,0.0
OMER,S,3700,0,3700,0,0.0,900,0.0,0.0
DTE,B,3700,0,2500,0,0.0,1200,0.0,0.0
CTLT,B,3700,0,1900,0,0.0,1900,0.0,0.0
JMIA,S,3700,0,3700,0,0.0,493,0.0,0.0
HIVE,B,3700,0,3500,0,0.0,100,0.0,0.0
SPCE,T,3700,3300,400,0,0.0244801673553259,3300,0.001,0.01
VGIT,B,3694,0,3694,0,0.0,40,0.0,0.0
HMTV,T,3672,0,3000,0,0.0,172,0.0,0.0
DCGO,B,3670,0,2670,0,0.0,300,0.0,0.0
VSCO,B,3670,0,1970,0,0.0,200,0.0,0.0
KOPN,T,3666,0,2280,0,0.0,500,0.0,0.0
TGH,S,3666,300,379,51,0.262237762237762,151,0.004,0.0933333333333333
CURO,T,3664,0,3664,0,0.0,3664,0.0,0.0
LBAI,B,3662,0,3062,0,0.0,300,0.0,0.0
EPSN,B,3662,0,3662,0,0.0,500,0.0,0.0
TSCO,B,3655,0,3455,0,0.0,200,0.0,0.0
CHWY,S,3654,0,2720,0,0.0,200,0.0,0.0
TDSC,T,3644,0,2144,0,0.0,1500,0.0,0.0
HBI,B,3640,0,3640,0,0.0,100,0.0,0.0
DIVO,B,3638,400,2823,200,0.0726084588854602,96,0.02,0.08
CRWD,T,3631,0,1423,0,0.0,100,0.0,0.0
DWLD,S,3629,600,0,3029,1.0,3629,0.001,0.09
ARES,B,3625,300,0,1380,0.144092219020173,1680,0.001,0.05
CIO,T,3625,300,1700,225,0.0525118151584106,1400,0.001,0.03
IMGN,B,3615,0,3615,0,0.0,3600,0.0,0.0
QQQM,B,3614,0,3614,0,0.0,42,0.0,0.0
USB,B,3611,595,2716,0,0.0108761218856819,100,0.001,0.01
YELL,B,3607,0,3607,0,0.0,100,0.0,0.0
CFG,B,3602,500,2770,332,0.0194476857253987,200,0.001,0.01
JPM-L,S,3601,31,3301,269,0.00559971098265896,300,0.01,0.06
VNO-O,B,3600,0,3600,0,0.0,1700,0.0,0.0
SOND,B,3600,0,3600,0,0.0,1300,0.0,0.0
PRCT,B,3600,100,1601,100,0.0126984126984127,497,0.01,0.07
CURI,B,3600,0,3600,0,0.0,1100,0.0,0.0
VCEB,T,3600,0,2800,0,0.0,900,0.0,0.0
SCHB,T,3600,0,3600,0,0.0,300,0.0,0.0
MORF,T,3600,0,3500,0,0.0,200,0.0,0.0
CVM,S,3600,0,3600,0,0.0,600,0.0,0.0
HOOK,B,3600,0,2100,0,0.0,1500,0.0,0.0
DECK,T,3590,100,1490,0,0.0253485424588086,300,0.02,0.31
BSJP,S,3587,0,3587,0,0.0,686,0.0,0.0
XPO,T,3578,100,100,1534,0.00712606000142521,1634,0.001,0.04
UDOW,S,3573,0,3373,0,0.0,140,0.0,0.0
VCXA,B,3571,0,3571,0,0.0,3571,0.0,0.0
HPK,B,3570,100,1645,100,0.0410846343467543,125,0.02,0.1
LSEA,B,3569,0,3569,0,0.0,1151,0.0,0.0
VNQ,B,3558,0,3558,0,0.0,21,0.0,0.0
BARK,B,3558,0,3558,0,0.0,158,0.0,0.0
ALT,B,3555,0,3100,0,0.0,400,0.0,0.0
CVX,S,3548,0,3328,0,0.0,50,0.0,0.0
ESGV,B,3547,0,3547,0,0.0,52,0.0,0.0
EBND,T,3534,0,3534,0,0.0,700,0.0,0.0
METX,T,3530,0,1830,0,0.0,1700,0.0,0.0
NEA,S,3523,0,3523,0,0.0,650,0.0,0.0
ACAD,T,3520,800,500,300,0.0353076176185012,500,0.001,0.01
SNP,T,3519,100,0,918,0.0138446628824588,1118,0.001,0.15
QLD,S,3502,0,3502,0,0.0,100,0.0,0.0
PYXS,B,3501,0,3501,0,0.0,1401,0.0,0.0
MTEM,S,3500,0,3500,0,0.0,3500,0.0,0.0
HTA,T,3500,600,2900,0,0.00772668151906559,100,0.001,0.01
MILE,S,3500,0,3500,0,0.0,3500,0.0,0.0
OI,B,3500,0,2700,0,0.0,800,0.0,0.0
LEN,B,3500,0,3000,0,0.0,500,0.0,0.0
PM,T,3500,100,1000,400,0.0052792735719565,400,0.001,0.03
DUG,B,3499,0,3499,0,0.0,100,0.0,0.0
PPSI,E,3499,0,2899,0,0.0,300,0.0,0.0
TSI,B,3498,0,3498,0,0.0,200,0.0,0.0
BSCM,B,3494,0,3494,0,0.0,1100,0.0,0.0
MAPS,S,3484,0,3484,0,0.0,1095,0.0,0.0
MAPS,B,3481,0,3481,0,0.0,200,0.0,0.0
SCHZ,S,3481,0,3481,0,0.0,300,0.0,0.0
WEAT,T,3480,0,3480,0,0.0,100,0.0,0.0
BCEL,T,3475,0,3475,0,0.0,175,0.0,0.0
T,S,3473,0,3473,0,0.0,100,0.0,0.0
VOXX,B,3470,0,3470,0,0.0,197,0.0,0.0
PFFV,B,3469,100,2869,0,0.0829187396351575,300,0.01,0.11
BITO,S,3453,0,3453,0,0.0,200,0.0,0.0
HGLB,T,3450,0,2450,0,0.0,200,0.0,0.0
CMCSA,B,3436,200,160,3076,0.0011741223435482,200,0.001,0.01
KO,S,3435,0,3435,0,0.0,100,0.0,0.0
ESGU,B,3425,695,2626,104,0.2,82,0.001,0.0198561151079137
MARA,T,3424,0,3224,0,0.0,118,0.0,0.0
BORR,E,3422,0,3422,0,0.0,3422,0.0,0.0
CHNG,S,3421,1421,1600,400,0.0382977576541613,600,0.001,0.01
ABUS,T,3419,0,3419,0,0.0,300,0.0,0.0
DISV,B,3414,0,3414,0,0.0,2620,0.0,0.0
URTY,B,3411,0,3121,0,0.0,50,0.0,0.0
BLDE,T,3407,0,3407,0,0.0,500,0.0,0.0
MNKD,T,3405,0,3005,0,0.0,400,0.0,0.0
GLD,T,3404,273,2231,0,0.00635060947241091,120,0.001,0.01
GROY,T,3400,0,3400,0,0.0,300,0.0,0.0
KNTE,T,3400,120,1500,300,0.173913043478261,200,0.01,0.0666666666666667
MLCO,B,3400,0,3400,0,0.0,1000,0.0,0.0
EQX,B,3400,0,3400,0,0.0,3200,0.0,0.0
DXC,T,3400,0,2100,0,0.0,1100,0.0,0.0
TOP,B,3400,0,2600,0,0.0,800,0.0,0.0
FPAY,B,3400,0,1800,0,0.0,1800,0.0,0.0
VIEW,B,3400,0,3400,0,0.0,700,0.0,0.0
CCXI,B,3400,0,1800,0,0.0,900,0.0,0.0
GBDC,T,3400,0,3400,0,0.0,1000,0.0,0.0
SIEN,T,3400,0,3400,0,0.0,1000,0.0,0.0
BHIL,E,3400,0,3400,0,0.0,200,0.0,0.0
IJH,T,3399,0,3399,0,0.0,23,0.0,0.0
NURO,B,3398,0,3098,0,0.0,400,0.0,0.0
NVO,T,3396,0,2196,0,0.0,800,0.0,0.0
EQT,S,3394,700,1844,850,0.0121443442054129,300,0.001,0.0242857142857143
SATL,B,3392,0,600,0,0.0,300,0.0,0.0
ITI,S,3383,100,2983,300,0.0400320256204964,400,0.01,0.02
AGRI,T,3378,0,3378,0,0.0,1100,0.0,0.0
RAD,B,3372,0,3372,0,0.0,400,0.0,0.0
ABBV,B,3357,0,3057,0,0.0,100,0.0,0.0
SUM,B,3352,0,3352,0,0.0,1845,0.0,0.0
NEXT,B,3352,0,3352,0,0.0,200,0.0,0.0
TIGR,S,3350,0,2850,0,0.0,650,0.0,0.0
FTCH,S,3348,12,3336,0,0.000192960169804949,100,0.001,0.0183333333333333
HBAN,S,3345,0,3245,0,0.0,100,0.0,0.0
IJR,B,3340,1,3339,0,0.000113533151680291,39,0.001,0.02
FIGS,B,3333,600,2333,400,0.0174570846668606,400,0.001,0.01
SCCE,T,3324,100,1924,0,0.5,300,0.01,0.54
NNOX,T,3319,0,3126,0,0.0,900,0.0,0.0
LLAP,B,3318,50,3268,0,0.0099147332936744,100,0.01,0.05
JPST,S,3315,1270,2045,0,0.0191342865321742,250,0.001,0.01
SMHI,B,3315,0,3315,0,0.0,600,0.0,0.0
AEO,S,3314,0,2414,0,0.0,100,0.0,0.0
TME,T,3301,0,3301,0,0.0,600,0.0,0.0
SPTS,T,3300,0,3300,0,0.0,3300,0.0,0.0
ADN,T,3300,0,2500,0,0.0,700,0.0,0.0
NR,B,3300,0,2800,0,0.0,300,0.0,0.0
MOMO,T,3300,0,2000,0,0.0,2000,0.0,0.0
DXD,T,3300,0,3300,0,0.0,100,0.0,0.0
FNCH,T,3300,0,1800,0,0.0,1200,0.0,0.0
AMAM,B,3300,0,2100,0,0.0,1100,0.0,0.0
FTGC,T,3300,0,3300,0,0.0,3300,0.0,0.0
OSCR,B,3300,0,3200,0,0.0,1300,0.0,0.0
ASTR,T,3300,0,2300,0,0.0,500,0.0,0.0
MDC,T,3300,0,100,0,0.0,500,0.0,0.0
APLT,S,3300,0,3300,0,0.0,300,0.0,0.0
RWT,B,3300,500,2600,200,0.00718969285632118,700,0.001,0.01
ACAD,B,3300,0,2900,0,0.0,200,0.0,0.0
ANIX,S,3300,119,2800,381,0.120689655172414,500,0.01,0.06
MKFG,S,3300,0,3300,0,0.0,1100,0.0,0.0
WPC,B,3299,75,399,775,0.030229746070133,100,0.01,0.06
EDZ,T,3289,0,3289,0,0.0,100,0.0,0.0
SCHN,B,3288,0,3288,0,0.0,2042,0.0,0.0
TKC,B,3287,0,3287,0,0.0,235,0.0,0.0
SLS,B,3280,0,1780,0,0.0,1500,0.0,0.0
UCL,T,3278,0,1585,0,0.0,196,0.0,0.0
GME,S,3273,0,2628,0,0.0,76,0.0,0.0
SHY,B,3253,0,3253,0,0.0,117,0.0,0.0
AA,S,3251,800,0,1301,0.0497326868084048,300,0.001,0.0325
GOLD,T,3245,0,3245,0,0.0,1100,0.0,0.0
GOGL,S,3241,300,2591,100,0.00702082845775802,200,0.001,0.01
IWM,S,3238,0,3233,0,0.0,35,0.0,0.0
IBDR,T,3233,0,3233,0,0.0,533,0.0,0.0
TFC,B,3228,0,3228,0,0.0,160,0.0,0.0
VTI,T,3226,0,2626,0,0.0,200,0.0,0.0
BKCC,S,3226,0,3226,0,0.0,700,0.0,0.0
IWD,B,3224,1602,804,718,0.167066430284701,100,0.001,0.02812734082397
UNFI,E,3224,0,1198,0,0.0,100,0.0,0.0
TNK,S,3223,0,3223,0,0.0,200,0.0,0.0
UMC,B,3221,300,2720,201,0.00157732853124425,200,0.001,0.01
VST,B,3216,0,3216,0,0.0,100,0.0,0.0
RWM,T,3215,0,3215,0,0.0,103,0.0,0.0
RYLD,B,3215,547,1838,830,0.156241073978863,19,0.001,0.01
TIP,B,3212,148,3064,0,0.00139823142619605,50,0.001,0.01
LMND,B,3212,0,2812,0,0.0,300,0.0,0.0
FEI,B,3212,0,2612,0,0.0,200,0.0,0.0
HEFA,B,3212,0,3212,0,0.0,2571,0.0,0.0
XBI,T,3210,0,2910,0,0.0,200,0.0,0.0
AI,B,3209,0,3209,0,0.0,200,0.0,0.0
ALCO,T,3207,200,1207,400,0.192678227360308,400,0.01,0.2
INMB,B,3205,0,205,0,0.0,3000,0.0,0.0
ASMB,T,3201,0,3201,0,0.0,500,0.0,0.0
Z,T,3200,300,2200,300,0.0114508187335394,200,0.001,0.01
GSAT,B,3200,0,3200,0,0.0,300,0.0,0.0
PGNY,T,3200,100,1600,0,0.0114586914174401,300,0.02,0.05
GPS,S,3200,1000,1400,0,0.00517285080980979,800,0.001,0.02
VLRS,B,3200,300,2000,0,0.124275062137531,400,0.001,0.02
TACT,T,3200,0,2500,0,0.0,1200,0.0,0.0
DTEA,B,3200,0,3200,0,0.0,1300,0.0,0.0
KLTR,T,3200,0,0,0,0.0,1600,0.0,0.0
REFR,B,3200,0,3200,0,0.0,1200,0.0,0.0
ADES,B,3200,0,1900,0,0.0,1200,0.0,0.0
CURV,S,3200,0,1800,0,0.0,1400,0.0,0.0
IVV,S,3192,1406,1013,769,0.0507251605454939,7,0.001,0.0257183499288762
SRI,S,3192,0,3192,0,0.0,2399,0.0,0.0
CASA,S,3173,2000,50,1123,0.208008320332813,600,0.001,0.01
SWAV,B,3156,200,252,1227,0.0261472087854622,252,0.001,0.33
LEDS,S,3154,100,2554,200,0.0300751879699248,300,0.01,0.11
DB,T,3150,0,3150,0,0.0,325,0.0,0.0
ICL,S,3150,1400,1050,700,0.18018018018018,600,0.001,0.01
GNPX,B,3150,0,2650,0,0.0,1000,0.0,0.0
SONO,S,3149,1500,1264,300,0.0395329836860554,300,0.001,0.0153333333333333
BP,S,3147,400,601,2146,0.00204808913283906,100,0.001,0.01
EQH,B,3128,0,3128,0,0.0,144,0.0,0.0
AEHR,B,3120,0,2820,0,0.0,300,0.0,0.0
RCL,T,3117,0,2365,0,0.0,200,0.0,0.0
ARKG,B,3112,0,3112,0,0.0,100,0.0,0.0
LABD,S,3106,275,356,2275,0.00967083978055985,100,0.0103636363636364,0.0645454545454545
ERO,B,3103,100,1100,1903,0.0652741514360313,200,0.001,0.02
WFC-Q,B,3101,0,2601,0,0.0,300,0.0,0.0
CHS,S,3100,0,3100,0,0.0,400,0.0,0.0
SCHX,T,3100,0,3100,0,0.0,3000,0.0,0.0
PRM,T,3100,0,2800,0,0.0,1200,0.0,0.0
GBIO,T,3100,0,3100,0,0.0,900,0.0,0.0
IHRT,B,3100,0,2400,0,0.0,500,0.0,0.0
DBEF,S,3100,0,3100,0,0.0,3100,0.0,0.0
DFSV,B,3100,0,3100,0,0.0,2100,0.0,0.0
GVAL,T,3100,0,3100,0,0.0,1000,0.0,0.0
ICD,T,3100,0,2600,0,0.0,300,0.0,0.0
DRCT,T,3100,0,1300,0,0.0,600,0.0,0.0
ANSS,B,3100,0,2100,0,0.0,400,0.0,0.0
DAVE,E,3100,0,3100,0,0.0,400,0.0,0.0
LAZR,T,3100,0,800,0,0.0,300,0.0,0.0
PRTY,T,3100,0,3100,0,0.0,900,0.0,0.0
ETTX,T,3100,0,3100,0,0.0,3100,0.0,0.0
EHC,B,3100,0,1600,0,0.0,400,0.0,0.0
GDXJ,T,3095,0,3095,0,0.0,100,0.0,0.0
LPG,B,3092,0,2415,0,0.0,198,0.0,0.0
TEVA,B,3090,0,3090,0,0.0,600,0.0,0.0
MFC,B,3081,0,3081,0,0.0,500,0.0,0.0
BAR,B,3077,0,3077,0,0.0,100,0.0,0.0
CGGO,B,3074,283,2791,0,0.0981616371834894,237,0.001,0.01
VXRT,S,3073,0,3073,0,0.0,20,0.0,0.0
SNOA,B,3073,0,2173,0,0.0,200,0.0,0.0
AGRI,B,3073,0,3073,0,0.0,700,0.0,0.0
LI,S,3071,0,2756,0,0.0,100,0.0,0.0
SG,T,3069,0,100,0,0.0,1220,0.0,0.0
SPNE,B,3065,0,1565,0,0.0,1365,0.0,0.0
DQ,B,3063,0,2863,0,0.0,200,0.0,0.0
DHI,T,3055,135,800,920,0.00468571031897539,270,0.006,0.04
KMLM,B,3052,300,0,2752,0.614754098360656,150,0.001,0.213333333333333
QIPT,B,3050,300,1250,1500,0.3,200,0.005,0.0666666666666667
CTT,T,3050,0,3050,0,0.0,500,0.0,0.0
SGMO,B,3050,0,3050,0,0.0,300,0.0,0.0
SCHP,S,3049,0,3049,0,0.0,665,0.0,0.0
KR,T,3044,0,2044,0,0.0,200,0.0,0.0
BCC,B,3042,20,1642,180,0.00719942404607631,400,0.001,0.18
WU,B,3040,0,3040,0,0.0,300,0.0,0.0
NEX,S,3033,0,3033,0,0.0,500,0.0,0.0
KNG,B,3032,0,2974,0,0.0,60,0.0,0.0
BITO,T,3032,100,2932,0,0.000429201127940564,100,0.001,0.04
VHI,B,3032,0,1056,0,0.0,184,0.0,0.0
EQNR,B,3031,0,3031,0,0.0,50,0.0,0.0
XLE,S,3030,0,3005,0,0.0,25,0.0,0.0
ENB,S,3027,0,2895,0,0.0,132,0.0,0.0
GPRO,B,3024,0,3024,0,0.0,100,0.0,0.0
AVID,T,3022,0,1000,0,0.0,600,0.0,0.0
FUV,S,3019,0,3019,0,0.0,300,0.0,0.0
SCHE,T,3015,0,3015,0,0.0,200,0.0,0.0
ROKU,S,3011,1347,422,0,0.0449779618004541,200,0.0589086859688196,0.128515219005197
WEBL,S,3002,0,3002,0,0.0,1000,0.0,0.0
EXPR,T,3002,0,3002,0,0.0,1200,0.0,0.0
BEKE,S,3001,300,2001,700,0.00165831062369063,1000,0.001,0.01
QMCO,T,3000,0,2200,0,0.0,800,0.0,0.0
MARPS,B,3000,0,1800,0,0.0,600,0.0,0.0
PHX,T,3000,0,1900,0,0.0,1100,0.0,0.0
CTXR,B,3000,0,3000,0,0.0,2000,0.0,0.0
MGY,T,3000,0,1600,0,0.0,1600,0.0,0.0
SOLN,T,3000,0,2300,0,0.0,500,0.0,0.0
SKLZ,T,3000,0,3000,0,0.0,2500,0.0,0.0
LPCN,B,3000,0,3000,0,0.0,3000,0.0,0.0
SLB,T,3000,500,2400,100,0.00423079852091284,200,0.001,0.01
NKTR,B,3000,400,2600,0,0.00434197386131735,300,0.001,0.01
SLI,B,3000,0,2700,0,0.0,400,0.0,0.0
PRTA,B,3000,100,700,100,0.0355745286374956,700,0.06,0.27
LOCO,B,3000,0,3000,0,0.0,3000,0.0,0.0
VEU,S,2992,80,2912,0,0.00249345468146116,55,0.001,0.01
CRT,T,2991,200,368,0,0.110497237569061,200,0.03,0.27
SM,B,2988,200,1243,200,0.0162813415825464,200,0.001,0.03
COPX,B,2988,100,1488,100,0.0353481795687522,100,0.023,0.03
WMT,S,2983,0,1960,0,0.0,60,0.0,0.0
EFA,B,2978,72,2906,0,0.000157164061817864,57,0.001,0.01
AMAT,T,2976,100,2126,0,0.00228963938179737,100,0.01,0.04
DBX,B,2965,0,2665,0,0.0,400,0.0,0.0
CYT,S,2958,100,2790,68,0.0499251123315027,915,0.001,0.03
FCFS,T,2956,0,1300,0,0.0,1300,0.0,0.0
IMPP,S,2935,0,2935,0,0.0,200,0.0,0.0
WULF,E,2927,0,2927,0,0.0,2927,0.0,0.0
FNGD,S,2927,609,1535,481,0.0601481481481481,85,0.00697865353037767,0.0627750410509031
SPTM,T,2922,0,2922,0,0.0,100,0.0,0.0
ACEV,B,2922,0,2922,0,0.0,2700,0.0,0.0
PM,B,2921,0,1921,0,0.0,100,0.0,0.0
SIVR,B,2920,1893,1027,0,0.497764922429661,900,0.001,0.02
LNG,B,2919,100,819,100,0.00629722921914358,146,0.01,0.13
FCX,T,2918,100,2818,0,0.000696791276173222,100,0.001,0.01
RF,B,2907,0,2907,0,0.0,400,0.0,0.0
JD,S,2905,0,2805,0,0.0,200,0.0,0.0
ASO,S,2904,100,1904,100,0.00254071495718895,200,0.01,0.12
ING,S,2900,400,1300,1200,0.00175456296029863,1200,0.001,0.01
STAB,B,2900,0,2900,0,0.0,200,0.0,0.0
PLX,S,2900,0,2900,0,0.0,2900,0.0,0.0
PFIE,T,2900,0,2900,0,0.0,800,0.0,0.0
SPAB,B,2900,0,2900,0,0.0,2600,0.0,0.0
NAZ,B,2900,0,2200,0,0.0,300,0.0,0.0
HEAR,B,2900,0,1900,0,0.0,1000,0.0,0.0
SKYY,B,2900,0,2900,0,0.0,2900,0.0,0.0
SSL,B,2900,100,0,2800,0.104058272632674,2900,0.001,0.02
GAB,T,2900,0,2900,0,0.0,600,0.0,0.0
FAMI,B,2900,0,2500,0,0.0,2500,0.0,0.0
VICI,T,2900,0,2900,0,0.0,300,0.0,0.0
NMFC,B,2900,0,2400,0,0.0,500,0.0,0.0
FSI,B,2900,100,2000,300,0.0798722044728434,400,0.01,0.09
ALR,B,2900,0,1600,0,0.0,1600,0.0,0.0
DATS,T,2900,0,2400,0,0.0,500,0.0,0.0
EMBK,B,2900,0,2900,0,0.0,2900,0.0,0.0
DRN,B,2900,600,0,2300,0.938967136150235,2900,0.001,0.02
SPNE,T,2900,0,1600,0,0.0,1300,0.0,0.0
DSM,B,2900,0,1700,0,0.0,1200,0.0,0.0
REI,T,2900,0,2900,0,0.0,1200,0.0,0.0
BGI,S,2899,0,2899,0,0.0,500,0.0,0.0
ODFL,T,2899,26,285,189,0.00288600288600289,200,0.01,0.301153846153846
THRX,T,2899,0,2899,0,0.0,2899,0.0,0.0
LKFN,T,2885,0,1963,0,0.0,922,0.0,0.0
STRC,B,2885,0,2585,0,0.0,129,0.0,0.0
NTB,T,2880,0,1941,0,0.0,1941,0.0,0.0
U,T,2880,0,1980,0,0.0,150,0.0,0.0
SPMD,B,2878,0,2878,0,0.0,100,0.0,0.0
WEBL,B,2878,0,2478,0,0.0,300,0.0,0.0
DHX,B,2876,0,2876,0,0.0,200,0.0,0.0
CLPT,B,2873,0,2800,0,0.0,100,0.0,0.0
EXAS,T,2872,30,1200,0,0.00213644779945877,199,0.01,0.05
HUMA,S,2865,0,2865,0,0.0,200,0.0,0.0
DVN,S,2865,0,2690,0,0.0,150,0.0,0.0
ANF,B,2863,0,1823,0,0.0,100,0.0,0.0
DKNG,S,2855,0,2855,0,0.0,100,0.0,0.0
TTI,B,2850,0,2850,0,0.0,150,0.0,0.0
EYES,B,2849,0,2364,0,0.0,200,0.0,0.0
ANGN,S,2845,0,2845,0,0.0,2845,0.0,0.0
PATH,T,2839,39,100,0,0.000799540776579606,100,0.001,0.01
TSLA,S,2837,278,1004,261,0.00092073102068664,50,0.0925179856115108,0.298309352517986
CBT,T,2836,400,600,1536,0.0828500414250207,300,0.001,0.065
SCVL,T,2833,0,1569,0,0.0,100,0.0,0.0
GAB,S,2831,0,2831,0,0.0,2824,0.0,0.0
DNP,B,2828,0,2628,0,0.0,207,0.0,0.0
OCFT,S,2824,0,2824,0,0.0,2424,0.0,0.0
VTI,S,2818,0,2818,0,0.0,28,0.0,0.0
NEE,B,2810,0,2558,0,0.0,100,0.0,0.0
KO,B,2808,104,2518,186,0.000821816055440975,50,0.001,0.01
