symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FAZ,B,20,0,20,0,0.0,7,0.0,0.0
FNDX,T,20,0,0,0,0.0,20,0.0,0.0
QDIV,B,20,0,0,0,0.0,20,0.0,0.0
NTR,S,20,0,19,0,0.0,19,0.0,0.0
QRFT,B,20,0,0,0,0.0,10,0.0,0.0
UTSI,S,20,0,0,0,0.0,10,0.0,0.0
STN,B,20,0,0,0,0.0,8,0.0,0.0
ASAI,B,20,0,20,0,0.0,20,0.0,0.0
PDBC,S,20,0,20,0,0.0,8,0.0,0.0
CBSE,B,20,0,0,0,0.0,20,0.0,0.0
SAP,B,20,0,0,0,0.0,20,0.0,0.0
AXNX,S,20,0,0,0,0.0,20,0.0,0.0
DIVB,S,20,0,0,0,0.0,20,0.0,0.0
VIASP,S,20,0,20,0,0.0,20,0.0,0.0
JMST,B,20,0,20,0,0.0,20,0.0,0.0
DNTH,B,20,0,0,0,0.0,20,0.0,0.0
HIDV,S,20,0,0,0,0.0,10,0.0,0.0
TALO,S,20,0,20,0,0.0,20,0.0,0.0
LMT,B,20,0,0,0,0.0,20,0.0,0.0
SAGE,S,20,0,20,0,0.0,20,0.0,0.0
VZIO,S,20,0,20,0,0.0,20,0.0,0.0
CPTN,B,20,0,0,0,0.0,10,0.0,0.0
FCOR,B,20,0,10,0,0.0,10,0.0,0.0
CHEK,B,20,0,0,0,0.0,10,0.0,0.0
TKR,S,19,0,0,0,0.0,19,0.0,0.0
BKMC,B,19,0,0,0,0.0,19,0.0,0.0
TPX,S,19,0,0,0,0.0,19,0.0,0.0
LII,S,19,0,0,0,0.0,19,0.0,0.0
NTBL,S,19,0,0,0,0.0,1,0.0,0.0
ISTR,S,19,0,19,0,0.0,19,0.0,0.0
RSG,S,18,0,0,0,0.0,11,0.0,0.0
HEP,B,18,0,0,0,0.0,18,0.0,0.0
PSA-O,S,18,0,0,0,0.0,18,0.0,0.0
GDS,S,18,0,18,0,0.0,18,0.0,0.0
WLYB,S,18,0,0,0,0.0,4,0.0,0.0
RAMP,S,18,0,0,0,0.0,16,0.0,0.0
JFBR,S,18,0,1,0,0.0,1,0.0,0.0
CRVS,S,18,0,18,0,0.0,18,0.0,0.0
EAGG,S,18,0,18,0,0.0,18,0.0,0.0
STM,S,18,0,18,0,0.0,5,0.0,0.0
BYN,B,18,0,9,0,0.0,9,0.0,0.0
AVB,S,18,0,0,0,0.0,18,0.0,0.0
LQDA,S,17,0,0,0,0.0,17,0.0,0.0
IRMD,S,17,0,17,0,0.0,17,0.0,0.0
G,B,17,0,17,0,0.0,10,0.0,0.0
BVH,E,17,0,17,0,0.0,17,0.0,0.0
SIBN,S,17,0,0,0,0.0,17,0.0,0.0
MOH,T,17,0,0,0,0.0,17,0.0,0.0
JFU,S,17,0,0,0,0.0,2,0.0,0.0
TWLO,E,17,0,17,0,0.0,17,0.0,0.0
ASH,S,17,0,0,0,0.0,17,0.0,0.0
KURA,S,17,0,0,0,0.0,17,0.0,0.0
EDSA,B,17,0,0,0,0.0,17,0.0,0.0
AGNCN,B,17,0,0,0,0.0,5,0.0,0.0
VITL,B,17,0,17,0,0.0,17,0.0,0.0
PEP,B,17,0,9,0,0.0,9,0.0,0.0
MRTN,S,17,0,17,0,0.0,17,0.0,0.0
ITOT,T,17,17,0,0,0.00299348476844515,12,0.001,0.01
CGGO,S,16,0,16,0,0.0,16,0.0,0.0
MAXI,B,16,0,0,0,0.0,3,0.0,0.0
DOV,S,16,0,0,0,0.0,8,0.0,0.0
FTGC,B,16,0,16,0,0.0,16,0.0,0.0
TLH,S,16,0,16,0,0.0,14,0.0,0.0
LTRN,B,16,0,8,0,0.0,8,0.0,0.0
KEN,B,16,0,0,0,0.0,7,0.0,0.0
DECK,S,16,16,0,0,0.00414400414400414,16,0.59,2.39
PAX,B,16,0,0,0,0.0,7,0.0,0.0
EELV,E,16,0,16,0,0.0,16,0.0,0.0
RF-C,S,16,0,0,0,0.0,16,0.0,0.0
CMSC,S,16,0,0,0,0.0,8,0.0,0.0
AZPN,T,15,0,0,0,0.0,12,0.0,0.0
DIV,B,15,0,7,0,0.0,2,0.0,0.0
TSLY,E,15,0,15,0,0.0,15,0.0,0.0
FG,E,15,0,0,0,0.0,15,0.0,0.0
WPM,B,15,0,0,0,0.0,15,0.0,0.0
TRV,S,15,0,0,0,0.0,15,0.0,0.0
APRN,S,15,0,15,0,0.0,15,0.0,0.0
FNB,B,15,0,15,0,0.0,15,0.0,0.0
ALK,S,15,0,15,0,0.0,15,0.0,0.0
BFS-D,B,15,0,0,0,0.0,15,0.0,0.0
WMC,B,15,0,0,0,0.0,15,0.0,0.0
FLNG,E,15,0,0,0,0.0,15,0.0,0.0
FORM,S,15,0,15,0,0.0,15,0.0,0.0
CGXU,B,15,0,15,0,0.0,14,0.0,0.0
ENTG,S,15,0,0,0,0.0,15,0.0,0.0
EWQ,S,15,0,15,0,0.0,15,0.0,0.0
AVY,S,14,0,0,0,0.0,14,0.0,0.0
WAL,S,14,0,0,0,0.0,14,0.0,0.0
GIB,T,14,0,0,0,0.0,14,0.0,0.0
GNW,S,14,0,14,0,0.0,1,0.0,0.0
VIAV,S,14,0,10,0,0.0,10,0.0,0.0
LAKE,S,14,0,0,0,0.0,14,0.0,0.0
AUTL,S,14,0,14,0,0.0,14,0.0,0.0
TRI,B,14,0,0,0,0.0,14,0.0,0.0
SPHQ,S,14,0,14,0,0.0,14,0.0,0.0
DBRG-I,S,13,0,13,0,0.0,13,0.0,0.0
GPN,B,13,0,0,0,0.0,13,0.0,0.0
FJUL,S,13,0,0,0,0.0,13,0.0,0.0
INVH,S,13,0,13,0,0.0,13,0.0,0.0
MSGM,B,13,8,0,0,0.0493827160493827,8,0.01,0.04
CVY,B,13,0,0,0,0.0,13,0.0,0.0
TIP,B,13,0,13,0,0.0,12,0.0,0.0
IFRA,B,13,0,13,0,0.0,12,0.0,0.0
JLL,S,13,0,0,0,0.0,13,0.0,0.0
BHG,B,13,0,0,0,0.0,13,0.0,0.0
BHF,S,13,0,0,0,0.0,13,0.0,0.0
VGK,S,13,0,13,0,0.0,12,0.0,0.0
SMPL,B,13,0,0,0,0.0,13,0.0,0.0
PSA-H,S,13,0,0,0,0.0,13,0.0,0.0
NLY,S,13,0,13,0,0.0,1,0.0,0.0
CAVA,E,13,0,0,0,0.0,13,0.0,0.0
MLKN,S,13,0,13,0,0.0,13,0.0,0.0
TILL,B,12,0,0,0,0.0,12,0.0,0.0
CW,S,12,0,0,0,0.0,12,0.0,0.0
BWX,S,12,0,0,0,0.0,12,0.0,0.0
RYLG,B,12,0,0,0,0.0,12,0.0,0.0
IOACU,B,12,0,0,0,0.0,6,0.0,0.0
MCK,B,12,0,0,0,0.0,1,0.0,0.0
SLAMU,S,12,0,0,0,0.0,12,0.0,0.0
SOHU,B,12,0,0,0,0.0,6,0.0,0.0
FNV,T,12,0,0,0,0.0,12,0.0,0.0
WFC-L,S,12,0,12,0,0.0,12,0.0,0.0
BTCM,S,12,0,10,0,0.0,1,0.0,0.0
WRB,S,12,0,0,0,0.0,6,0.0,0.0
ENZL,B,12,0,0,0,0.0,12,0.0,0.0
MDY,S,11,0,0,0,0.0,11,0.0,0.0
SCHV,S,11,0,11,0,0.0,11,0.0,0.0
PDM,B,11,0,11,0,0.0,10,0.0,0.0
ELME,S,11,0,11,0,0.0,11,0.0,0.0
PSA,B,11,0,0,0,0.0,10,0.0,0.0
AVDX,S,11,0,11,0,0.0,11,0.0,0.0
HIG,S,11,0,0,0,0.0,11,0.0,0.0
SYK,S,11,0,0,0,0.0,11,0.0,0.0
GBF,B,11,0,11,0,0.0,11,0.0,0.0
WHR,S,11,0,0,0,0.0,11,0.0,0.0
KRT,B,11,5,0,0,0.00251509054325956,5,0.02,0.08
SPRU,S,11,0,0,0,0.0,11,0.0,0.0
AIA,B,11,0,0,0,0.0,11,0.0,0.0
OP,S,11,0,0,0,0.0,10,0.0,0.0
TTT,T,10,0,0,0,0.0,10,0.0,0.0
VDE,B,10,0,10,0,0.0,10,0.0,0.0
WDC,B,10,0,0,0,0.0,10,0.0,0.0
XDAT,B,10,0,5,0,0.0,5,0.0,0.0
MNDY,S,10,0,0,0,0.0,10,0.0,0.0
TAP,S,10,0,0,0,0.0,10,0.0,0.0
RM,S,10,0,10,0,0.0,10,0.0,0.0
NHI,S,10,0,0,0,0.0,10,0.0,0.0
BAR,S,10,0,10,0,0.0,5,0.0,0.0
SEPA,S,10,0,0,0,0.0,10,0.0,0.0
VLUE,B,10,0,10,0,0.0,9,0.0,0.0
TRNS,B,10,0,0,0,0.0,10,0.0,0.0
BEPH,S,10,0,0,0,0.0,10,0.0,0.0
ALC,B,10,0,0,0,0.0,10,0.0,0.0
TIXT,S,10,0,10,0,0.0,10,0.0,0.0
MAXI,S,10,0,0,0,0.0,5,0.0,0.0
CREV,S,10,0,2,0,0.0,3,0.0,0.0
LSXMA,S,10,0,0,0,0.0,10,0.0,0.0
DGX,S,10,0,0,0,0.0,10,0.0,0.0
GIII,B,10,0,0,0,0.0,10,0.0,0.0
OMCL,B,10,0,0,0,0.0,10,0.0,0.0
UGI,E,10,0,10,0,0.0,10,0.0,0.0
FLME,B,10,0,0,0,0.0,5,0.0,0.0
XHB,T,10,0,10,0,0.0,10,0.0,0.0
DSX,B,10,0,10,0,0.0,10,0.0,0.0
WMS,S,10,0,0,0,0.0,5,0.0,0.0
CIRC,B,10,0,0,0,0.0,10,0.0,0.0
BEPC,S,10,0,0,0,0.0,10,0.0,0.0
MNSBP,B,10,0,0,0,0.0,5,0.0,0.0
LUNG,B,10,0,0,0,0.0,10,0.0,0.0
ATO,B,10,0,0,0,0.0,10,0.0,0.0
BWFG,B,10,0,10,0,0.0,10,0.0,0.0
BNL,B,10,0,10,0,0.0,10,0.0,0.0
IMCG,S,10,0,10,0,0.0,10,0.0,0.0
SGC,B,10,0,0,0,0.0,4,0.0,0.0
MASI,B,10,0,0,0,0.0,10,0.0,0.0
VOE,S,10,10,0,0,0.0581395348837209,10,0.001,0.03
PSR,S,10,0,0,0,0.0,5,0.0,0.0
CPA,S,10,0,0,0,0.0,5,0.0,0.0
MYGN,S,10,0,0,0,0.0,10,0.0,0.0
EVBN,T,10,0,10,0,0.0,10,0.0,0.0
TSLQ,E,10,0,10,0,0.0,10,0.0,0.0
ICE,S,10,0,0,0,0.0,10,0.0,0.0
ASIX,S,10,0,0,0,0.0,6,0.0,0.0
MOG.B,B,10,0,0,0,0.0,5,0.0,0.0
DE,S,10,0,0,0,0.0,10,0.0,0.0
FDP,B,10,0,0,0,0.0,8,0.0,0.0
UONE,B,10,0,0,0,0.0,10,0.0,0.0
HNDL,B,10,0,0,0,0.0,4,0.0,0.0
PSTL,B,10,0,10,0,0.0,10,0.0,0.0
BAUG,S,10,0,0,0,0.0,10,0.0,0.0
SBS,B,10,0,10,0,0.0,10,0.0,0.0
TWOU,S,10,0,10,0,0.0,5,0.0,0.0
PIPR,S,10,0,0,0,0.0,10,0.0,0.0
FGBI,S,10,0,0,0,0.0,2,0.0,0.0
CAH,S,10,0,7,0,0.0,7,0.0,0.0
JOET,B,10,0,0,0,0.0,10,0.0,0.0
HTFB,B,10,0,0,0,0.0,5,0.0,0.0
EWTX,S,10,0,0,0,0.0,5,0.0,0.0
ASTL,S,10,0,10,0,0.0,10,0.0,0.0
FRMEP,B,10,0,0,0,0.0,5,0.0,0.0
SPHQ,E,9,0,9,0,0.0,9,0.0,0.0
EBR.B,S,9,0,9,0,0.0,9,0.0,0.0
DIVO,S,9,0,0,0,0.0,9,0.0,0.0
RILYM,B,9,0,3,0,0.0,3,0.0,0.0
VCTR,T,9,0,0,0,0.0,9,0.0,0.0
NSIT,S,9,0,0,0,0.0,9,0.0,0.0
VLYPP,S,9,0,0,0,0.0,9,0.0,0.0
BLDR,S,9,0,0,0,0.0,3,0.0,0.0
EWI,S,9,0,9,0,0.0,1,0.0,0.0
MCO,S,9,0,0,0,0.0,3,0.0,0.0
ACNB,S,9,0,9,0,0.0,9,0.0,0.0
JPIE,B,9,0,9,0,0.0,9,0.0,0.0
FTHM,S,9,0,0,0,0.0,9,0.0,0.0
EGAN,S,9,0,0,0,0.0,9,0.0,0.0
ACWI,S,9,0,9,0,0.0,8,0.0,0.0
STRS,T,9,0,9,0,0.0,5,0.0,0.0
KXI,S,9,0,0,0,0.0,9,0.0,0.0
SMLF,S,9,0,0,0,0.0,9,0.0,0.0
NUSC,B,9,0,0,0,0.0,9,0.0,0.0
BLD,S,8,0,0,0,0.0,8,0.0,0.0
FNA,B,8,0,0,0,0.0,8,0.0,0.0
DLB,B,8,0,0,0,0.0,5,0.0,0.0
LUXHP,S,8,0,0,0,0.0,4,0.0,0.0
TSLZ,B,8,0,0,0,0.0,5,0.0,0.0
HE,E,8,0,8,0,0.0,7,0.0,0.0
IHY,B,8,0,0,0,0.0,8,0.0,0.0
NVNO,T,8,0,0,0,0.0,4,0.0,0.0
ARR,S,8,0,8,0,0.0,8,0.0,0.0
PSEP,B,8,0,0,0,0.0,8,0.0,0.0
EWM,S,8,0,8,0,0.0,8,0.0,0.0
CGW,S,8,0,8,0,0.0,8,0.0,0.0
IRDM,S,8,0,0,0,0.0,8,0.0,0.0
WLKP,S,8,0,0,0,0.0,8,0.0,0.0
CRBP,B,8,0,0,0,0.0,1,0.0,0.0
GOCO,T,8,0,8,0,0.0,8,0.0,0.0
MIND,S,8,0,0,0,0.0,1,0.0,0.0
AKO.A,B,8,0,0,0,0.0,8,0.0,0.0
GOOP,B,8,0,0,0,0.0,4,0.0,0.0
FCFS,B,8,0,0,0,0.0,3,0.0,0.0
QGEN,B,8,0,8,0,0.0,8,0.0,0.0
PNBK,S,8,4,0,0,0.0350877192982456,1,0.01,0.29
MDRRP,S,8,0,0,0,0.0,2,0.0,0.0
SGRY,B,8,0,0,0,0.0,8,0.0,0.0
IBMM,S,8,0,8,0,0.0,8,0.0,0.0
LANDM,B,7,0,0,0,0.0,3,0.0,0.0
BTCS,B,7,0,7,0,0.0,7,0.0,0.0
QQEW,B,7,0,0,0,0.0,5,0.0,0.0
PWP,B,7,0,0,0,0.0,7,0.0,0.0
RGNX,S,7,0,0,0,0.0,7,0.0,0.0
NWG,S,7,0,7,0,0.0,7,0.0,0.0
BKE,S,7,0,0,0,0.0,7,0.0,0.0
FNGG,S,7,0,1,0,0.0,3,0.0,0.0
AZO,B,7,0,0,0,0.0,7,0.0,0.0
BBCA,S,7,0,7,0,0.0,7,0.0,0.0
NVR,B,7,0,7,0,0.0,5,0.0,0.0
WEST,S,7,0,7,0,0.0,7,0.0,0.0
EHAB,S,7,0,0,0,0.0,7,0.0,0.0
AVDV,B,7,0,0,0,0.0,7,0.0,0.0
VTWG,B,7,0,0,0,0.0,1,0.0,0.0
NHI,B,7,0,0,0,0.0,7,0.0,0.0
KIE,S,7,0,7,0,0.0,7,0.0,0.0
ITDH,B,7,0,7,0,0.0,7,0.0,0.0
ATO,S,7,0,0,0,0.0,7,0.0,0.0
IYH,S,7,0,0,0,0.0,7,0.0,0.0
DFIP,S,7,7,0,0,0.0138067061143984,7,0.001,0.02
CWST,S,7,0,0,0,0.0,7,0.0,0.0
ZUMZ,S,6,0,0,0,0.0,6,0.0,0.0
LECO,B,6,0,0,0,0.0,3,0.0,0.0
DEM,S,6,6,0,0,0.00185528756957328,6,0.001,0.01
NI,S,6,0,6,0,0.0,3,0.0,0.0
THCX,B,6,0,0,0,0.0,3,0.0,0.0
AULT-D,B,6,0,0,0,0.0,2,0.0,0.0
DGICB,S,6,0,0,0,0.0,1,0.0,0.0
VOOV,B,6,0,0,0,0.0,1,0.0,0.0
ADSK,S,6,0,0,0,0.0,3,0.0,0.0
MELI,S,6,0,0,0,0.0,2,0.0,0.0
SDY,B,6,0,3,0,0.0,2,0.0,0.0
FDEV,S,6,0,0,0,0.0,6,0.0,0.0
GES,S,6,0,6,0,0.0,6,0.0,0.0
BKLN,S,6,0,6,0,0.0,6,0.0,0.0
COMB,B,6,6,0,0,0.00531443755535872,6,0.001,0.01
AAIC-B,S,6,0,0,0,0.0,3,0.0,0.0
ATRO,T,6,0,0,0,0.0,6,0.0,0.0
RGA,B,6,0,6,0,0.0,6,0.0,0.0
CLBT,S,6,0,6,0,0.0,5,0.0,0.0
HIG,B,6,0,0,0,0.0,6,0.0,0.0
CNA,B,6,0,0,0,0.0,6,0.0,0.0
SEB,S,6,1,0,0,0.111111111111111,2,0.06,17.69
ALCC,S,6,0,6,0,0.0,6,0.0,0.0
OIH,B,6,0,0,0,0.0,6,0.0,0.0
CFBK,B,6,0,6,0,0.0,6,0.0,0.0
GTX,B,6,0,6,0,0.0,6,0.0,0.0
PANW,B,6,0,0,0,0.0,5,0.0,0.0
AAMC,S,6,0,0,0,0.0,6,0.0,0.0
SUPL,B,6,0,0,0,0.0,6,0.0,0.0
AOM,S,6,0,0,0,0.0,6,0.0,0.0
LSAT,S,6,0,0,0,0.0,6,0.0,0.0
XLV,T,6,6,0,0,0.000116495806150979,6,0.001,0.01
EINC,S,6,0,0,0,0.0,6,0.0,0.0
SLYV,B,6,0,0,0,0.0,1,0.0,0.0
LADR,S,6,0,6,0,0.0,6,0.0,0.0
SASI,B,6,0,0,0,0.0,6,0.0,0.0
ETV,B,5,0,5,0,0.0,5,0.0,0.0
FDS,S,5,0,0,0,0.0,5,0.0,0.0
EPI,S,5,0,5,0,0.0,5,0.0,0.0
GNL,B,5,0,5,0,0.0,3,0.0,0.0
UTMD,B,5,0,5,0,0.0,5,0.0,0.0
TRGP,S,5,0,0,0,0.0,5,0.0,0.0
IAF,B,5,0,5,0,0.0,5,0.0,0.0
SJB,S,5,0,5,0,0.0,5,0.0,0.0
EW,B,5,0,5,0,0.0,5,0.0,0.0
DJIA,B,5,0,0,0,0.0,5,0.0,0.0
MLM,S,5,5,0,0,0.00565610859728507,5,0.15,0.49
XES,S,5,0,0,0,0.0,5,0.0,0.0
IRWD,S,5,0,5,0,0.0,5,0.0,0.0
TPX,B,5,0,0,0,0.0,5,0.0,0.0
SPYX,B,5,0,0,0,0.0,5,0.0,0.0
NUSI,S,5,0,0,0,0.0,5,0.0,0.0
MOBVU,S,5,0,5,0,0.0,5,0.0,0.0
CHT,S,5,0,5,0,0.0,5,0.0,0.0
SOXX,S,5,0,5,0,0.0,5,0.0,0.0
GSEW,B,5,0,0,0,0.0,5,0.0,0.0
BML-H,B,5,5,0,0,1.0,5,0.01,0.05
QCLN,B,5,0,0,0,0.0,5,0.0,0.0
TYLG,B,5,5,0,0,1.0,5,0.001,0.09
NTKI,B,5,0,0,0,0.0,5,0.0,0.0
THD,B,5,0,0,0,0.0,5,0.0,0.0
TNYA,S,5,0,5,0,0.0,5,0.0,0.0
CALM,S,5,0,5,0,0.0,5,0.0,0.0
GYRE,B,5,0,0,0,0.0,5,0.0,0.0
PRGS,S,5,0,0,0,0.0,5,0.0,0.0
LSXMK,S,5,0,0,0,0.0,5,0.0,0.0
SITM,S,5,0,0,0,0.0,5,0.0,0.0
CMF,B,5,0,5,0,0.0,5,0.0,0.0
PSFE,B,5,0,0,0,0.0,5,0.0,0.0
NTIC,B,5,0,5,0,0.0,5,0.0,0.0
UHAL,S,5,0,0,0,0.0,5,0.0,0.0
FDTX,B,4,0,0,0,0.0,4,0.0,0.0
PW-A,S,4,0,4,0,0.0,4,0.0,0.0
AMRK,B,4,0,0,0,0.0,4,0.0,0.0
XHB,S,4,0,4,0,0.0,2,0.0,0.0
FLDR,B,4,0,0,0,0.0,4,0.0,0.0
INMD,S,4,0,0,0,0.0,4,0.0,0.0
FEMS,B,4,0,0,0,0.0,4,0.0,0.0
SQFTP,T,4,0,4,0,0.0,4,0.0,0.0
FNKO,B,4,0,4,0,0.0,4,0.0,0.0
INFR,S,4,0,0,0,0.0,2,0.0,0.0
IEO,S,4,0,0,0,0.0,2,0.0,0.0
SPYX,S,4,0,0,0,0.0,4,0.0,0.0
TW,S,4,0,0,0,0.0,4,0.0,0.0
FDTB,S,4,0,0,0,0.0,4,0.0,0.0
MMC,S,4,0,0,0,0.0,4,0.0,0.0
ADXN,S,4,0,0,0,0.0,2,0.0,0.0
ZETA,B,4,0,4,0,0.0,4,0.0,0.0
SPFF,B,4,0,4,0,0.0,4,0.0,0.0
ZIMV,S,4,0,0,0,0.0,4,0.0,0.0
AMP,S,4,0,0,0,0.0,2,0.0,0.0
DBA,S,4,0,4,0,0.0,4,0.0,0.0
THW,B,4,0,4,0,0.0,4,0.0,0.0
MPV,B,4,0,0,0,0.0,2,0.0,0.0
BNS,S,4,0,4,0,0.0,4,0.0,0.0
IGF,S,4,0,4,0,0.0,4,0.0,0.0
LW,S,4,0,0,0,0.0,4,0.0,0.0
CAMT,S,4,0,4,0,0.0,4,0.0,0.0
KURA,B,4,0,0,0,0.0,4,0.0,0.0
DBX,S,4,0,4,0,0.0,4,0.0,0.0
MFA,S,4,0,4,0,0.0,3,0.0,0.0
GMRE,B,4,0,4,0,0.0,3,0.0,0.0
MSM,S,4,0,0,0,0.0,2,0.0,0.0
BL,S,4,0,0,0,0.0,4,0.0,0.0
RWL,S,4,0,0,0,0.0,4,0.0,0.0
AMR,B,4,0,0,0,0.0,2,0.0,0.0
SRT,S,4,0,4,0,0.0,4,0.0,0.0
BKNG,B,4,0,0,0,0.0,2,0.0,0.0
BAD,S,4,0,0,0,0.0,4,0.0,0.0
PW-A,B,4,0,4,0,0.0,4,0.0,0.0
NTCT,B,4,0,0,0,0.0,4,0.0,0.0
SRL,B,4,0,0,0,0.0,3,0.0,0.0
RNST,S,4,0,0,0,0.0,2,0.0,0.0
APO,S,4,0,0,0,0.0,4,0.0,0.0
EPR,B,3,0,3,0,0.0,3,0.0,0.0
ROAD,S,3,0,0,0,0.0,2,0.0,0.0
CLOZ,S,3,0,0,0,0.0,3,0.0,0.0
FTS,S,3,0,3,0,0.0,3,0.0,0.0
DRS,S,3,0,0,0,0.0,3,0.0,0.0
SON,B,3,0,0,0,0.0,3,0.0,0.0
RWT,B,3,0,3,0,0.0,2,0.0,0.0
FM,B,3,0,3,0,0.0,1,0.0,0.0
FBIO,E,3,0,3,0,0.0,3,0.0,0.0
MVF,S,3,0,3,0,0.0,3,0.0,0.0
RYAM,B,3,0,3,0,0.0,2,0.0,0.0
BH.A,S,3,0,0,0,0.0,3,0.0,0.0
HCAT,B,3,0,3,0,0.0,3,0.0,0.0
PSA,S,3,0,0,0,0.0,3,0.0,0.0
LEN.B,B,3,0,0,0,0.0,3,0.0,0.0
OXSQ,S,3,0,1,0,0.0,2,0.0,0.0
DSI,B,3,0,3,0,0.0,3,0.0,0.0
POR,S,3,0,0,0,0.0,3,0.0,0.0
HOVNP,B,3,0,0,0,0.0,3,0.0,0.0
FLJP,S,3,0,3,0,0.0,3,0.0,0.0
JEMA,B,3,0,0,0,0.0,3,0.0,0.0
SACH,B,3,0,3,0,0.0,3,0.0,0.0
HOLI,S,3,0,0,0,0.0,3,0.0,0.0
IMXI,S,3,0,3,0,0.0,3,0.0,0.0
GRAB,S,3,0,3,0,0.0,3,0.0,0.0
CHX,B,3,0,3,0,0.0,3,0.0,0.0
MGRM,B,3,0,0,0,0.0,3,0.0,0.0
QTWO,S,3,0,0,0,0.0,3,0.0,0.0
FMAT,B,3,0,0,0,0.0,3,0.0,0.0
VONV,S,3,0,3,0,0.0,3,0.0,0.0
STR,B,3,0,1,0,0.0,2,0.0,0.0
LIT,S,2,0,0,0,0.0,1,0.0,0.0
HIHO,B,2,0,2,0,0.0,1,0.0,0.0
DOOO,B,2,0,0,0,0.0,1,0.0,0.0
JPRE,B,2,0,1,0,0.0,1,0.0,0.0
CXT,S,2,0,0,0,0.0,1,0.0,0.0
MDV,B,2,0,0,0,0.0,1,0.0,0.0
GLAD,S,2,0,2,0,0.0,2,0.0,0.0
PCG-D,B,2,1,0,0,1.0,1,0.07,0.55
NBHC,S,2,0,0,0,0.0,2,0.0,0.0
CRT,S,2,1,0,0,0.00398406374501992,1,0.02,0.19
FEPI,B,2,0,0,0,0.0,1,0.0,0.0
BGRN,B,2,0,1,0,0.0,1,0.0,0.0
WHR,B,2,0,0,0,0.0,1,0.0,0.0
WATT,E,2,0,0,0,0.0,2,0.0,0.0
REZ,B,2,0,0,0,0.0,2,0.0,0.0
SCHY,B,2,0,2,0,0.0,2,0.0,0.0
LSCC,S,2,0,2,0,0.0,2,0.0,0.0
SAFT,B,2,0,0,0,0.0,2,0.0,0.0
XHS,B,2,0,0,0,0.0,1,0.0,0.0
CVLY,S,2,0,2,0,0.0,2,0.0,0.0
AGM-G,B,2,0,0,0,0.0,1,0.0,0.0
FTNT,E,2,0,2,0,0.0,2,0.0,0.0
CCRV,B,2,0,0,0,0.0,2,0.0,0.0
CMRE-C,B,2,0,0,0,0.0,2,0.0,0.0
XES,B,2,2,0,0,0.000814995925020375,2,0.001,0.09
DEO,B,2,0,1,0,0.0,1,0.0,0.0
ESEA,B,2,1,0,0,0.00378787878787879,1,0.03,0.28
BEPC,B,2,0,0,0,0.0,1,0.0,0.0
FSTR,S,2,0,0,0,0.0,1,0.0,0.0
SPIP,S,2,0,2,0,0.0,2,0.0,0.0
ANDE,B,2,0,0,0,0.0,2,0.0,0.0
AKO.B,S,2,0,0,0,0.0,1,0.0,0.0
SKLZ,S,2,0,2,0,0.0,2,0.0,0.0
IPG,S,2,0,2,0,0.0,2,0.0,0.0
MLM,B,2,0,0,0,0.0,2,0.0,0.0
DHC,S,2,0,2,0,0.0,2,0.0,0.0
MCHP,B,2,0,2,0,0.0,2,0.0,0.0
HNRA,B,2,0,0,0,0.0,2,0.0,0.0
CINT,B,2,0,0,0,0.0,1,0.0,0.0
SNPS,B,2,0,0,0,0.0,1,0.0,0.0
GGN-B,S,2,0,0,0,0.0,1,0.0,0.0
MTD,S,2,0,0,0,0.0,1,0.0,0.0
DDD,S,2,0,2,0,0.0,2,0.0,0.0
BROS,S,2,0,0,0,0.0,2,0.0,0.0
NTAP,S,2,0,0,0,0.0,1,0.0,0.0
IMKTA,S,2,2,0,0,0.0425531914893617,2,0.08,0.28
PTVE,S,2,0,0,0,0.0,2,0.0,0.0
FEZ,B,2,0,2,0,0.0,2,0.0,0.0
GSPY,B,2,0,2,0,0.0,2,0.0,0.0
WETG,B,2,0,0,0,0.0,1,0.0,0.0
XBTF,T,2,2,0,0,1.0,2,0.001,0.03
BYTS,S,2,0,0,0,0.0,1,0.0,0.0
AGR,S,2,0,2,0,0.0,2,0.0,0.0
MODG,S,2,0,2,0,0.0,2,0.0,0.0
TGIF,B,2,0,0,0,0.0,1,0.0,0.0
IHYF,S,2,0,0,0,0.0,1,0.0,0.0
SWI,S,2,0,2,0,0.0,2,0.0,0.0
FLQL,T,2,2,0,0,1.0,2,0.001,0.02
RSBT,B,2,0,0,0,0.0,1,0.0,0.0
AUB-A,S,2,0,0,0,0.0,2,0.0,0.0
FCRX,S,2,0,0,0,0.0,1,0.0,0.0
IIPR,B,2,0,0,0,0.0,2,0.0,0.0
HARD,S,1,0,0,0,0.0,1,0.0,0.0
SOYB,T,1,0,0,0,0.0,1,0.0,0.0
KARO,S,1,0,0,0,0.0,1,0.0,0.0
ATR,B,1,0,0,0,0.0,1,0.0,0.0
AVD,S,1,0,1,0,0.0,1,0.0,0.0
CHW,B,1,0,1,0,0.0,1,0.0,0.0
LCNB,S,1,0,0,0,0.0,1,0.0,0.0
ASML,S,1,0,0,0,0.0,1,0.0,0.0
TOL,S,1,0,0,0,0.0,1,0.0,0.0
DSMC,B,1,0,0,0,0.0,1,0.0,0.0
POET,S,1,0,1,0,0.0,1,0.0,0.0
