symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DSU,B,26963,0,26662,0,0.0,3917,0.0,0.0
CNK,T,26947,0,26147,0,0.0,10411,0.0,0.0
ESGE,B,26945,4803,16854,5288,0.736348169636258,13154,0.003,0.03
MNST,T,26914,100,25514,0,0.00642549636959455,3608,0.03,0.09
GIM,T,26910,0,25200,0,0.0,7500,0.0,0.0
EOG,B,26909,357,9670,0,0.0270199054134427,4206,0.0827659574468085,0.279929078014184
BHVN,B,26901,500,10321,1500,0.0868197693278176,2728,0.162,0.703333333333333
WOLF,S,26901,245,10804,0,0.0201482416372131,1841,0.0241935483870968,0.11258064516129
FXC,T,26900,700,400,25700,1.80106809078772,26800,0.002,0.04
QRTEP,T,26887,0,24987,0,0.0,1585,0.0,0.0
MGM,S,26886,0,25646,0,0.0,2059,0.0,0.0
DRS,S,26875,158,23685,0,0.0233779032100145,2353,0.02,0.0648192771084337
AIP,B,26820,1203,16425,0,1.13547417815479,3285,0.05,0.28754347329614
GETY,B,26819,0,21627,0,0.0,4599,0.0,0.0
PAYO,B,26806,0,20398,0,0.0,5133,0.0,0.0
KULR,E,26801,1000,0,6401,0.17473270565388,1200,0.0018,0.0478
CLOX,B,26799,200,1310,17300,0.08,7921,0.01,0.045
PJUL,B,26793,1900,5296,17100,0.509444579576812,1590,0.0204705882352941,0.12
KOS,S,26792,0,25859,0,0.0,10091,0.0,0.0
DRN,S,26791,0,26038,0,0.0,2000,0.0,0.0
TME,S,26789,0,20956,0,0.0,7455,0.0,0.0
BAK,S,26773,1300,24653,800,0.0405266248052136,6516,0.001,0.04
PSNY,S,26744,0,26744,0,0.0,12717,0.0,0.0
COMT,S,26744,10247,2640,13854,1.96333165037758,4352,0.007,0.08
TWOU,S,26731,0,21331,0,0.0,9579,0.0,0.0
PCG,S,26730,0,24842,0,0.0,8203,0.0,0.0
SLE,B,26709,0,23210,0,0.0,3800,0.0,0.0
KBH,T,26706,109,16434,0,0.0100881371946738,2369,0.02,0.11
IBDO,B,26704,0,26338,0,0.0,5138,0.0,0.0
ADTH,B,26700,100,11600,10800,0.0408496732026144,22500,0.001,0.02
STGW,T,26700,0,21600,0,0.0,7000,0.0,0.0
FOXO,S,26686,600,0,2500,0.0389358983325686,1300,0.0008,0.01332
DNMR,B,26668,0,21768,0,0.0,4637,0.0,0.0
LICN,B,26658,558,6100,6500,0.845185547512668,7948,0.03,0.19
UTF,T,26655,0,19408,0,0.0,4937,0.0,0.0
EPV,B,26653,0,25253,0,0.0,1614,0.0,0.0
LESL,T,26636,0,25459,0,0.0,15720,0.0,0.0
AMRX,B,26632,0,22771,0,0.0,5671,0.0,0.0
BMA,T,26627,150,14115,0,0.11688598182083,2357,0.04,0.26
RSI,B,26627,0,22833,0,0.0,7516,0.0,0.0
MMD,B,26619,0,22519,0,0.0,5800,0.0,0.0
KOLD,T,26616,400,18055,100,0.0489232843996618,7391,0.023,0.41
IPG,T,26613,0,26613,0,0.0,3100,0.0,0.0
FSEP,B,26551,100,22737,0,0.0909090909090909,2892,0.01,0.07
CYTH,B,26551,100,18700,1400,0.239808153477218,2800,0.01,0.07
TOON,T,26543,0,23443,0,0.0,7111,0.0,0.0
GNPX,B,26523,2900,0,3800,0.252647022512901,1800,0.0008,0.0134208333333333
AEHR,B,26522,140,15306,0,0.0578546806925881,1777,0.0594117647058824,0.21
CXW,T,26510,0,20936,0,0.0,6025,0.0,0.0
SHEL,S,26507,0,25619,0,0.0,1206,0.0,0.0
LSEA,T,26506,0,24613,0,0.0,6793,0.0,0.0
TBIL,T,26501,0,26501,0,0.0,5400,0.0,0.0
NGL-B,T,26500,679,16600,2821,2.13537043934125,4500,0.0607692307692308,1.17
WRB,B,26488,0,18786,0,0.0,2654,0.0,0.0
MODG,S,26477,0,24464,0,0.0,4084,0.0,0.0
VRA,B,26467,200,18684,1770,0.455311850462943,3137,0.011,0.05
SWKS,T,26467,600,12670,1400,0.0354111593591671,2201,0.0425,0.4575
VRP,B,26462,1000,24060,2,0.626959247648903,2983,0.005,0.01
TRIN,T,26451,0,18706,0,0.0,3628,0.0,0.0
NML,B,26444,0,25944,0,0.0,5037,0.0,0.0
VICI,T,26441,0,25691,0,0.0,3773,0.0,0.0
SPYG,T,26432,1276,10556,14600,0.231163831224121,6861,0.004,0.04
EMD,B,26432,0,20832,0,0.0,3742,0.0,0.0
BNS,B,26419,104,26202,0,0.0271543125941975,1991,0.002,0.02
LEV+,E,26400,0,0,0,0.0,13200,0.0,0.0
FTCH,E,26400,0,26400,0,0.0,1200,0.0,0.0
GOLF,T,26400,20,14900,480,0.00362581580855693,1000,0.01,0.22
GAB,S,26367,0,22594,0,0.0,10355,0.0,0.0
DBEM,B,26353,100,509,0,1.0,633,0.001,0.11
OTEX,T,26340,400,930,15300,0.183250920093025,6814,0.002,0.03
GRPH,B,26338,200,9707,1000,0.193480565145262,5900,0.002,0.07
NWL,S,26327,0,26327,0,0.0,7659,0.0,0.0
IBTE,B,26304,0,26304,0,0.0,6692,0.0,0.0
STEM,E,26300,200,23200,0,0.0025105442860012,6700,0.0,0.01
HHRS,S,26300,100,8900,8100,0.0424989375265618,600,0.001,0.06
DNP,S,26297,0,25497,0,0.0,6983,0.0,0.0
HYT,S,26291,0,24491,0,0.0,9152,0.0,0.0
CENX,T,26275,0,23175,0,0.0,4163,0.0,0.0
NVDU,B,26256,5775,4208,0,1.528616722791,2400,0.00475,0.16013468013468
SPRB,T,26250,0,22350,0,0.0,6200,0.0,0.0
SDA,S,26240,650,8337,0,0.0470777299733225,2509,0.0533333333333333,0.733333333333333
URA,S,26238,4110,7430,12380,0.201917103574801,2100,0.011,0.04
HOG,B,26220,0,15460,0,0.0,7522,0.0,0.0
EDBL,E,26200,500,0,12700,0.117233294255569,700,0.0,0.00822
FITB,B,26185,0,24365,0,0.0,5374,0.0,0.0
CPG,E,26175,1000,23375,0,0.00451150222143596,1114,0.0,0.02
CIK,B,26157,0,17980,0,0.0,8581,0.0,0.0
MEIP,B,26134,560,14530,200,1.02054308717275,3025,0.0525,0.3925
ACMR,T,26132,0,14470,0,0.0,1849,0.0,0.0
PCK,T,26100,0,16100,0,0.0,6400,0.0,0.0
BNGO,T,26100,0,23900,0,0.0,7225,0.0,0.0
BIZD,B,26093,96,25997,0,0.0154988698740717,3991,0.001,0.01
CSIQ,T,26079,300,19479,900,0.0458295142071494,2550,0.01,0.06
SPSM,S,26069,0,24584,0,0.0,2375,0.0,0.0
ALLY,S,26067,0,22061,0,0.0,2116,0.0,0.0
CION,T,26057,0,25457,0,0.0,4492,0.0,0.0
LVS,T,26046,0,23983,0,0.0,3276,0.0,0.0
CPRX,T,26045,0,22145,0,0.0,6965,0.0,0.0
RILYT,S,26032,474,7054,500,0.691402723750465,2278,0.12,0.75
GOCT,B,26013,2369,0,23042,1.8534303722611,24078,0.0366666666666667,0.292063492063492
BEPC,T,26012,300,12712,10000,0.0424374924447907,3229,0.006,0.035
EPIX,B,26009,346,13150,100,0.767906374232753,7604,0.0349751243781094,0.22
ACET,T,26000,0,24500,0,0.0,11000,0.0,0.0
FGH,T,26000,0,21200,0,0.0,8000,0.0,0.0
VMO,T,25998,0,21498,0,0.0,11198,0.0,0.0
GSIT,T,25994,0,12994,0,0.0,700,0.0,0.0
BTT,T,25979,0,23480,0,0.0,5980,0.0,0.0
JPIE,B,25973,2100,15564,5400,0.890603783222834,3086,0.095,0.2425
HGV,B,25966,150,12742,650,0.0142024291034762,4250,0.02,0.09
PHT,B,25966,100,23968,900,0.2,4772,0.0,0.01
SVXY,B,25965,1921,16166,3339,0.0468144619176086,3981,0.01,0.171830115820235
SPIP,T,25927,0,21327,0,0.0,9290,0.0,0.0
GDOT,T,25920,0,23400,0,0.0,4300,0.0,0.0
VEA,T,25916,0,25916,0,0.0,2475,0.0,0.0
HST,B,25916,0,20016,0,0.0,7298,0.0,0.0
DTC,T,25915,300,17506,2600,0.0168152009416513,2800,0.001,0.0133333333333333
FPF,B,25912,0,20204,0,0.0,4078,0.0,0.0
NVTA,E,25900,0,100,0,0.0,2300,0.0,0.0
BCLI,E,25900,2600,0,3600,0.164327509302277,900,0.00113333333333333,0.01784
BIOR,T,25899,0,18526,0,0.0,3314,0.0,0.0
BRZE,T,25865,290,18710,10,0.0346020761245675,3670,0.0124137931034483,0.07
MLTX,B,25858,420,13399,65,0.0182162562666786,992,0.0958333333333333,0.277083333333333
SKLZ,T,25855,0,22286,0,0.0,4148,0.0,0.0
HITI,T,25851,0,24120,0,0.0,10320,0.0,0.0
MGNI,T,25849,0,21884,0,0.0,7120,0.0,0.0
CLMT,B,25849,0,12165,0,0.0,3050,0.0,0.0
SO,S,25847,95,18096,6836,0.00626301906471052,2185,0.002,0.0457142857142857
PSNL,E,25846,300,9200,13746,0.0152029595094512,3800,0.001,0.02
BKSY,T,25840,0,25040,0,0.0,9640,0.0,0.0
GBIL,S,25820,0,25820,0,0.0,472,0.0,0.0
CRKN,B,25819,2800,0,3300,0.228804182842895,2100,0.00275,0.01765
BBIO,T,25819,275,17028,900,0.0455949055259224,5919,0.03,0.08
VTLE,T,25810,139,13936,940,0.0331686721615855,3460,0.0466949152542373,0.515
WBS,B,25809,0,25604,0,0.0,7768,0.0,0.0
GDXU,E,25808,0,11708,0,0.0,1900,0.0,0.0
CGGO,T,25800,0,24000,0,0.0,6000,0.0,0.0
ZI,S,25800,0,23869,0,0.0,7811,0.0,0.0
DH,T,25791,0,25491,0,0.0,4094,0.0,0.0
BABX,B,25751,5281,6587,7700,4.21657039848835,4004,0.005,0.149833333333333
CRGY,T,25745,0,20345,0,0.0,7100,0.0,0.0
BCDA,E,25744,5720,5100,824,0.0119519312011909,700,7.8125e-05,0.0134203125
ATNM,B,25739,600,17376,0,0.243259533712774,2500,0.03,0.145
CWAN,B,25724,100,15602,0,0.0675219446320054,2515,0.01,0.04
EWA,S,25721,472,22112,0,0.0166290868094701,8783,0.001,0.01
BBLU,B,25712,0,25712,0,0.0,11976,0.0,0.0
CMF,B,25711,0,25410,0,0.0,4328,0.0,0.0
PAGP,T,25703,0,25203,0,0.0,5186,0.0,0.0
RENT,B,25700,0,0,0,0.0,1400,0.0,0.0
CTHR,E,25700,2400,0,8700,0.36281179138322,2800,0.0001875,0.00987916666666667
BINC,B,25674,200,20465,0,0.666666666666667,2115,0.01,0.03
AMPX,T,25647,100,22047,200,0.0275785990071704,3500,0.01,0.04
BKD,T,25644,0,21644,0,0.0,6000,0.0,0.0
ERX,T,25633,0,8383,0,0.0,4450,0.0,0.0
IP,B,25629,100,21964,0,0.0104777870913663,3401,0.01,0.05
TNYA,B,25629,105,19654,0,0.0214067278287462,4600,0.02,0.03
ES,S,25625,615,10314,0,0.0314017817573454,992,0.0806666666666667,0.448152380952381
GSL,T,25613,100,23413,0,0.0248077400148846,4972,0.01,0.02
NEWP,T,25600,0,19000,0,0.0,11800,0.0,0.0
CWI,T,25600,0,16600,0,0.0,1600,0.0,0.0
AVD,T,25599,0,19299,0,0.0,3899,0.0,0.0
EXPI,B,25586,125,15566,0,0.0084817148974451,2902,0.02,0.0625
PCRX,T,25562,0,9223,0,0.0,3716,0.0,0.0
EVTV,B,25547,300,21647,0,0.360273985231348,1800,0.02,0.12
RNW,T,25545,200,21664,1700,0.0217912399215515,3813,0.001,0.01
IBN,S,25540,0,23940,0,0.0,9411,0.0,0.0
HAS,T,25536,75,14021,1425,0.0100725221595488,4539,0.01,0.05
LGMK,S,25524,100,24171,153,0.00278605856295099,11501,0.001,0.02
BKD,S,25523,0,23423,0,0.0,5431,0.0,0.0
MHUA,S,25518,0,20018,0,0.0,7064,0.0,0.0
SBUX,B,25511,129,17097,200,0.00569686727191016,2296,0.091,0.19
BBAR,E,25511,0,24711,0,0.0,1211,0.0,0.0
OMF,T,25508,50,17464,2450,0.00775795190069822,4099,0.01,0.13
TBF,T,25500,0,18500,0,0.0,1900,0.0,0.0
PCSA,S,25500,300,0,15500,0.100737001732676,2300,0.0,0.01375
TOP,B,25487,100,9768,0,0.099009900990099,3111,0.01,0.05
CRUS,T,25481,120,9609,0,0.0575815738963532,2258,0.0133333333333333,0.103333333333333
GLBE,T,25476,550,12654,1850,0.0452968633550811,4132,0.03,0.22
DRV,T,25450,532,12864,7049,0.187685156949569,1089,0.0143333333333333,0.176658174097665
VNM,B,25431,100,25131,200,0.0660938532716457,15593,0.001,0.01
ARDC,B,25409,0,17365,0,0.0,2749,0.0,0.0
DFEN,T,25409,1807,22082,1120,0.914762558486469,2550,0.007,0.0823255813953488
FAS,B,25406,1396,3578,13562,0.402175661099197,1760,0.0367136842105263,0.467543859649123
JPS,B,25404,0,22404,0,0.0,4005,0.0,0.0
AHG,B,25401,0,25401,0,0.0,25401,0.0,0.0
STIP,S,25400,301,24899,100,0.0825093128967507,1315,0.0,0.03
IBDS,B,25390,400,24401,210,0.260586319218241,4911,0.001,0.01
HRYU,T,25380,700,11880,8900,0.0934769188626194,1900,0.002,0.0716666666666667
IDV,S,25371,8892,7279,9200,0.920567482012709,12232,0.005,0.05
CVU,E,25370,0,24370,0,0.0,4300,0.0,0.0
AON,T,25350,0,2700,0,0.0,3050,0.0,0.0
BTOG,B,25343,1100,11416,0,0.738695901160719,2400,0.072,0.71
TTWO,S,25339,10,10837,0,0.000307144173475029,596,0.01,0.07
RIO,T,25339,0,20039,0,0.0,4903,0.0,0.0
VIG,T,25331,2450,19056,3710,0.833040132080152,3095,0.0186130790190736,0.301989100817439
FNGS,B,25320,2330,20770,1500,0.740562062392345,3231,0.006,0.0966666666666667
UPS,S,25307,380,8818,0,0.0299681312348133,947,0.0552941176470588,0.305882352941176
OIA,T,25300,0,20000,0,0.0,7100,0.0,0.0
PBR.A,T,25300,0,25300,0,0.0,4300,0.0,0.0
GDHG,S,25287,929,4187,0,0.248747993603087,2300,0.104017467248908,4.4039519650655
WETG,E,25279,0,11635,0,0.0,5300,0.0,0.0
ABT,S,25255,100,18465,0,0.0032232070910556,1429,0.01,0.03
ECX,E,25254,0,21654,0,0.0,8400,0.0,0.0
GATO,T,25236,100,23717,800,0.0894454382826476,5803,0.005,0.01
KSET,B,25232,1600,0,19730,5.16666666666667,2758,0.0079,0.289
AMT,B,25215,329,9944,0,0.0317500622689154,1611,0.122222222222222,0.751111111111111
CAG,T,25190,0,24890,0,0.0,3415,0.0,0.0
TGS,T,25188,400,12628,700,0.291614346025819,3786,0.04,0.27
SPLV,S,25187,147,24975,0,0.00467440411982717,2949,0.002,0.02
SOL,T,25180,0,24280,0,0.0,4480,0.0,0.0
MAT,T,25167,0,24567,0,0.0,5062,0.0,0.0
PPLT,T,25160,50,14632,0,0.122549019607843,3732,0.02,0.28
BK,T,25137,50,20705,356,0.00114390299702585,3835,0.001,0.04
SCHR,S,25132,0,25122,0,0.0,1972,0.0,0.0
IWR,B,25123,1510,17947,4261,0.204186864146268,1594,0.002,0.02
CCD,B,25110,500,16664,0,0.800540013727877,2532,0.04,0.16
PBYI,T,25104,100,20411,700,0.0572737686139748,3415,0.01,0.09
GATEW,E,25100,0,0,0,0.0,2300,0.0,0.0
CNI,T,25088,200,16751,766,0.0373508379471944,4037,0.002,0.06
EFT,B,25070,0,19771,0,0.0,3097,0.0,0.0
CTNT,B,25064,600,17564,0,0.455967228304077,321,0.02,0.166
HDV,B,25061,870,8685,14900,0.795510443502699,871,0.005,0.0618017564649925
IHI,S,25052,249,22070,2690,0.035484668941532,1967,0.005,0.05
NVDY,B,25044,3030,8561,900,2.52938839077004,973,0.0319835789129347,0.183174018824162
AMZY,B,25043,1104,9279,4905,3.68826559451924,1022,0.015,0.219010491981745
DBGI,S,25043,1342,7924,0,0.48899655626262,1064,0.0758355795148248,0.826307277628032
BSCO,B,25041,0,19973,0,0.0,13708,0.0,0.0
CXDO,B,25032,200,14610,0,0.0398565165404544,3199,0.01,0.1
ASO,T,25027,413,14000,80,0.0654228315611173,3327,0.011,0.10618320610687
SUB,S,25017,19136,4223,1482,1.01212916758067,2130,0.005,0.07
NTNX,T,25017,0,21917,0,0.0,4491,0.0,0.0
PIII,T,25005,0,24805,0,0.0,14800,0.0,0.0
PMO,T,25000,0,22100,0,0.0,9600,0.0,0.0
MHUA,B,25000,0,12600,0,0.0,8800,0.0,0.0
CNVS,B,25000,0,21000,0,0.0,5900,0.0,0.0
ITRM,E,24973,400,18973,100,0.120653911090002,1733,0.01,0.11
TZOO,T,24970,100,13735,400,0.0347826086956522,6335,0.01,0.12
VST,B,24967,0,19729,0,0.0,2618,0.0,0.0
MOTS,S,24953,1851,10858,0,1.89145366160213,1108,0.0891190053285968,0.969466632834306
DRD,B,24921,300,17922,0,0.803612172908183,5825,0.03,0.11
IVZ,T,24917,0,23817,0,0.0,7427,0.0,0.0
FIHL,T,24914,0,24814,0,0.0,3314,0.0,0.0
UBSI,B,24909,25,21150,75,0.00994826900119379,4450,0.01,0.04
CWK,T,24902,0,22702,0,0.0,10100,0.0,0.0
WISH,E,24898,101,18811,186,0.00532177450321439,3312,0.0,0.02
AIF,B,24895,0,20249,0,0.0,3910,0.0,0.0
ARWR,B,24879,0,10165,0,0.0,2920,0.0,0.0
VNQ,T,24872,700,18972,200,0.0189948985129708,4701,0.001,0.01
KC,B,24869,100,19969,100,0.0087404947120007,4516,0.005,0.01
SNTI,B,24866,1749,2024,3393,0.0172569389869775,724,0.001,0.0163182698515171
HBM,S,24861,0,24861,0,0.0,16301,0.0,0.0
AEM,S,24856,600,15999,6746,0.0362627300948001,2368,0.003,0.04
TTOO,E,24856,0,6768,0,0.0,1764,0.0,0.0
TOP,S,24848,100,12403,200,0.0704721634954193,3600,0.001,0.02
ICAD,B,24842,0,17742,0,0.0,8025,0.0,0.0
AMTD,B,24801,100,22601,400,0.0192975685063682,1300,0.001,0.02
PML,T,24800,0,23700,0,0.0,5100,0.0,0.0
ABUS,T,24800,0,22500,0,0.0,16100,0.0,0.0
INN,T,24800,0,23000,0,0.0,6500,0.0,0.0
PSTV,E,24797,100,15546,0,0.0232180171813327,1238,0.01,0.04
IGIB,S,24795,514,24280,0,0.00539993349666633,2250,0.003,0.03
TGI,B,24778,0,17741,0,0.0,3928,0.0,0.0
VOOG,S,24771,400,100,23650,0.190385530699667,513,0.00325,0.07
BFK,B,24769,100,22772,197,0.116550116550117,6592,0.0,0.01
YI,B,24760,614,16038,200,1.65279708705727,5463,0.021,0.22
CCAP,B,24748,0,16604,0,0.0,3379,0.0,0.0
SHIP,T,24731,300,18491,40,0.210945361487477,3978,0.012,0.14
QRTEA,B,24729,529,0,0,0.0308607374890052,2800,0.0008,0.0188
TRIP,S,24718,0,20250,0,0.0,3542,0.0,0.0
IMTX,B,24712,100,14712,0,0.0139120756816917,4200,0.01,0.025
HYLN,E,24700,600,0,2200,0.0502302218501465,1300,0.0,0.0096
ADES,T,24698,100,14298,0,0.0423728813559322,5598,0.02,0.07
CRDO,B,24694,0,24168,0,0.0,4523,0.0,0.0
CTLT,B,24683,145,17802,1240,0.0188851263349831,3007,0.01,0.05
GRPN,S,24678,200,2938,18400,0.00220699396387151,1805,0.001,0.035
ATHM,T,24664,20,20516,180,0.00263782643102084,4276,0.01,0.06
PRME,T,24657,0,18927,0,0.0,4657,0.0,0.0
PZA,B,24646,5078,19568,0,0.408889604638055,10392,0.001,0.01
AOD,T,24640,0,24040,0,0.0,10140,0.0,0.0
IWD,S,24626,3809,7054,13550,0.24861848716158,2288,0.006,0.06
WFRD,B,24618,734,8744,0,0.13149786561724,1640,0.12468085106383,0.652095364741641
VO,B,24608,803,5886,0,0.455023820080163,627,0.083584281982859,0.450871512773761
ZVIA,B,24601,0,17800,0,0.0,12200,0.0,0.0
QQQX,B,24567,100,20747,0,0.0642260757867694,2549,0.01,0.04
MFC,S,24561,0,23795,0,0.0,4155,0.0,0.0
ETWO,T,24548,0,23248,0,0.0,4010,0.0,0.0
VICI,S,24540,0,24475,0,0.0,3110,0.0,0.0
NS,T,24528,0,19928,0,0.0,3873,0.0,0.0
TV,S,24524,0,24524,0,0.0,15933,0.0,0.0
MMT,T,24522,0,20900,0,0.0,9600,0.0,0.0
IHIT,S,24521,0,24521,0,0.0,11861,0.0,0.0
IFF,T,24505,225,17023,665,0.00771525563213661,3372,0.014,0.0555555555555556
TGLS,B,24491,89,16063,0,0.0300076080398874,1335,0.0763793103448276,0.266896551724138
SJB,B,24482,0,24482,0,0.0,7600,0.0,0.0
BMEZ,S,24480,200,23380,0,0.0309741365959424,6382,0.0,0.01
OWLT,B,24463,759,10835,0,1.46157809741234,1274,0.102399749373434,0.743182957393484
FTI,T,24460,0,22693,0,0.0,2517,0.0,0.0
BXMX,T,24439,0,22239,0,0.0,5500,0.0,0.0
IMUX,T,24436,100,17936,100,0.0129819550824354,5985,0.001,0.01
SMAR,T,24416,240,18757,0,0.0309800472984126,3094,0.02,0.07
ACTG,B,24412,0,19312,0,0.0,7800,0.0,0.0
OIS,B,24402,0,20902,0,0.0,5350,0.0,0.0
ELUT,T,24400,0,10000,0,0.0,6900,0.0,0.0
MDB,S,24382,505,5474,0,0.0634851467607495,1666,0.704065934065934,4.00241758241758
TPVG,B,24374,0,14913,0,0.0,2014,0.0,0.0
RVYL,B,24374,445,16654,75,0.125544508916049,5000,0.0294117647058824,0.32
IYR,B,24373,1639,17283,5045,0.0129949517634266,3269,0.004,0.0448148148148148
PCT,S,24350,0,22650,0,0.0,7665,0.0,0.0
BAX,T,24319,100,15079,6540,0.00346260387811634,3069,0.001,0.01
TFLO,S,24308,500,23508,0,0.0644496004124774,4833,0.001,0.01
TIPX,B,24302,0,21902,0,0.0,8272,0.0,0.0
FIHL,E,24300,5,20700,1495,0.000578368999421631,1500,0.01,0.05
ACMR,S,24297,100,15398,0,0.0164771791069369,2400,0.01,0.06
GGR,T,24290,0,21790,0,0.0,6100,0.0,0.0
DENN,B,24274,0,21174,0,0.0,2103,0.0,0.0
CPSI,B,24274,17,13360,0,0.00263361735089078,3144,0.01,0.05
BUFZ,B,24257,3788,10955,0,0.884388472884048,1800,0.02,0.119598583234947
IQI,B,24251,0,21051,0,0.0,9300,0.0,0.0
YUMC,B,24249,500,20173,350,0.00512561976154264,2332,0.02,0.11
RVT,T,24235,0,20935,0,0.0,4025,0.0,0.0
DPG,T,24230,0,24230,0,0.0,4022,0.0,0.0
IVP,T,24228,228,21100,0,0.0213307631952503,600,0.001,0.04
EXPI,E,24222,0,22122,0,0.0,700,0.0,0.0
TIGR,S,24213,100,17392,5300,0.00583396534624584,4228,0.001,0.01
APLT,B,24209,0,20467,0,0.0,7242,0.0,0.0
MPTI,B,24205,335,6602,0,1.41078058766543,1402,0.08,3.07
IDV,T,24204,1752,21104,548,0.408674333881453,4119,0.002,0.02
GMM,S,24204,747,4244,0,0.669986098911729,1585,0.143,2.86
EXFY,T,24195,0,23995,0,0.0,4700,0.0,0.0
HRT,B,24189,100,14610,0,0.0220361392684002,840,0.05,0.16
IXUS,S,24187,19,24168,0,0.000690556664253855,1286,0.012,0.03
MFG,T,24182,0,24182,0,0.0,15282,0.0,0.0
MNST,B,24178,100,23260,0,0.00203260295133949,1934,0.01,0.04
MIRA,T,24168,0,19911,0,0.0,500,0.0,0.0
REKR,S,24134,0,23734,0,0.0,7654,0.0,0.0
ADSK,B,24131,400,5224,0,0.0336148565207408,1517,0.1384,0.7042
IRM,T,24120,215,14628,1185,0.0453586497890295,2145,0.01,0.0453488372093023
RA,S,24115,0,22214,0,0.0,6068,0.0,0.0
MURA,T,24110,0,16600,0,0.0,2457,0.0,0.0
PPT,T,24109,0,23409,0,0.0,7909,0.0,0.0
NKX,T,24100,100,23300,0,0.0844594594594595,5900,0.0,0.05
SPRU,T,24086,0,10886,0,0.0,10886,0.0,0.0
VVI,T,24080,100,9900,1300,0.242718446601942,2250,0.01,0.23
VTGN,S,24069,300,14031,6360,0.0726216412490922,5042,0.001,0.0366666666666667
SMOT,B,24063,3847,13321,5180,2.02317844803146,4466,0.0211545553145336,0.124338394793926
INFA,S,24059,197,9065,0,0.127571243232144,1966,0.0655,0.36
SB,T,24059,0,19017,0,0.0,9900,0.0,0.0
IMTM,T,24053,2853,0,21200,0.675933537978836,24053,0.002,0.02
PUMP,B,24051,0,22009,0,0.0,8629,0.0,0.0
WEAV,T,24042,0,22586,0,0.0,3986,0.0,0.0
POL,E,24038,0,18538,0,0.0,5100,0.0,0.0
PL,S,24037,0,22237,0,0.0,9978,0.0,0.0
XJUN,B,24036,2900,7979,5238,1.5788727110736,2200,0.0378333333333333,0.267777777777778
PHM,T,24030,350,14713,0,0.0537947349198749,3488,0.02,0.08
FEIM,B,24025,653,11172,0,2.63906737653754,2300,0.058,0.715
DV,B,24021,150,16897,0,0.00169124611013395,2923,0.08,0.23
ERO,T,24018,700,12520,7681,0.8894315898719,6401,0.006,0.15
APPS,S,24017,0,21858,0,0.0,5214,0.0,0.0
KW,B,24010,0,22910,0,0.0,5160,0.0,0.0
CSWC,B,24005,200,18314,0,0.0851063829787234,1838,0.001,0.01
GVP,S,24001,400,13207,0,0.28673835125448,2582,0.02,0.06
SCHO,S,23984,0,23984,0,0.0,2056,0.0,0.0
IBDQ,B,23970,0,23970,0,0.0,3420,0.0,0.0
MAMA,B,23954,0,20024,0,0.0,4426,0.0,0.0
FITB,T,23949,0,23249,0,0.0,2496,0.0,0.0
VLTO,S,23938,915,4253,0,0.0493813870907998,542,0.0922248964803313,0.419449792960663
VTN,B,23933,0,23000,0,0.0,3400,0.0,0.0
ZIP,T,23925,0,21525,0,0.0,5225,0.0,0.0
FULC,T,23900,0,20000,0,0.0,7000,0.0,0.0
FPAY,T,23900,0,18600,0,0.0,7500,0.0,0.0
GDV,B,23892,209,15395,1000,0.248129618635273,3014,0.01,0.0790825688073395
MTZ,T,23880,121,10691,118,0.0404481143716265,1824,0.04,0.32
SJM,B,23878,260,6212,0,0.0317770716206307,1337,0.0123076923076923,0.248076923076923
EGO,S,23876,0,23455,0,0.0,7563,0.0,0.0
MHK,B,23849,0,10201,0,0.0,2318,0.0,0.0
SXTC,S,23841,1093,5103,0,0.921794353786104,2140,0.0633333333333333,0.63077519379845
NXPI,T,23834,0,14158,0,0.0,3839,0.0,0.0
PEB,T,23815,0,22565,0,0.0,4184,0.0,0.0
DTSS,S,23800,1100,0,13700,0.120192307692308,1100,0.0,0.00160909090909091
GRTX,E,23800,1700,0,800,0.0564754877934398,3800,0.0009,0.0055
NEO,B,23788,100,12451,0,0.0447027268663388,1735,0.01,0.13
JPS,S,23784,0,22477,0,0.0,4300,0.0,0.0
BVH,T,23767,0,16429,0,0.0,6570,0.0,0.0
FSMD,B,23766,0,21953,0,0.0,5623,0.0,0.0
INZY,T,23757,0,18245,0,0.0,4945,0.0,0.0
PEAK,S,23756,0,23749,0,0.0,8409,0.0,0.0
ETY,B,23745,0,22145,0,0.0,4453,0.0,0.0
DAKT,T,23742,0,18992,0,0.0,4144,0.0,0.0
VINO,B,23739,215,15824,3700,0.0084884831934564,215,0.011,0.05
PYLD,B,23738,0,20938,0,0.0,7122,0.0,0.0
PDI,S,23730,0,23179,0,0.0,6033,0.0,0.0
XNOV,B,23727,600,11025,8375,0.393967751223726,700,0.011,0.078
BHVN,T,23724,200,13699,492,0.0179344500518603,2500,0.025,0.145
DFUV,T,23723,100,3234,20389,0.062266500622665,21007,0.001,0.02
CNX,B,23709,0,23509,0,0.0,3304,0.0,0.0
BOND,B,23686,300,16060,1100,0.192926045016077,2610,0.0,0.02
LBTYK,S,23669,0,23669,0,0.0,5658,0.0,0.0
OSUR,T,23653,0,19953,0,0.0,3153,0.0,0.0
SLI,T,23646,400,20290,600,0.057191878753217,9726,0.005,0.01
