symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IPHI,B,15027,466,7682,1814,0.0351410538838479,529,0.0113,0.257536585365854
WPG,B,15013,200,14100,513,0.00348212372476504,3307,0.002,0.02
GER,B,15013,0,14826,0,0.0,2700,0.0,0.0
CLDR,B,15000,0,14900,0,0.0,2500,0.0,0.0
CCL,B,14989,751,11654,484,0.00830265089765204,610,0.00518032786885246,0.0659176256233218
ONB,B,14965,310,4200,9490,0.0155744052466004,6400,0.002,0.02
TLT,S,14958,1064,2028,11666,0.00225769585839527,1538,0.003,0.0471184022824536
ATRA,B,14947,400,6647,5173,0.0254971953085161,758,0.00325,0.0375
NET,B,14946,3,13081,0,0.000651041666666667,1561,0.005,0.09
CLSN,B,14935,200,6544,6300,0.084865954194734,12111,0.002,0.02
IPG,B,14935,79,14835,21,0.000785321804397166,821,0.002,0.02
QQQX,B,14927,0,13376,0,0.0,2484,0.0,0.0
SMAR,S,14926,500,0,14426,0.0327077936407864,9197,0.0065,0.0704
ETY,B,14924,0,14724,0,0.0,4700,0.0,0.0
TGP,B,14910,48,8500,52,0.0259880887926367,2700,0.01,0.04
PSTI,B,14879,0,14122,0,0.0,1013,0.0,0.0
CPST,B,14869,200,9081,0,0.137333141034886,437,0.01,0.07
APDN,B,14862,0,11600,0,0.0,2351,0.0,0.0
MYI,B,14838,0,13200,0,0.0,3573,0.0,0.0
ETP-C,B,14828,0,10536,0,0.0,1028,0.0,0.0
MIC,B,14828,90,10464,10,0.0033162607317882,4700,0.001,0.02
BIOS,B,14802,0,13016,0,0.0,1351,0.0,0.0
MREO,B,14789,0,11000,0,0.0,1342,0.0,0.0
TWTR,S,14768,624,6200,7944,0.00197386926018146,8023,0.005,0.05
GH,S,14755,230,0,7300,0.02179933127558,7355,0.0065,0.31
EAF,B,14726,200,13868,0,0.00330763958578937,1434,0.002,0.02
NTG,B,14725,0,14725,0,0.0,2800,0.0,0.0
PBYI,S,14651,0,14366,0,0.0,1700,0.0,0.0
MYO,B,14642,0,0,0,0.0,2804,0.0,0.0
ATIF,B,14584,0,11717,0,0.0,4006,0.0,0.0
CTXR,B,14534,150,7326,2798,0.0110570544007077,2319,0.0,0.0001
PRVB,B,14531,100,13006,0,0.0189000189000189,1850,0.0,0.04
YY,B,14524,845,7629,2200,0.025963568573776,1115,0.002,0.0923643410852713
MDLZ,B,14520,455,3950,10115,0.0014694933967148,903,0.0042012012012012,0.03
IZEA,B,14507,0,333,0,0.0,2568,0.0,0.0
PGHY,B,14504,0,13400,0,0.0,5600,0.0,0.0
CRK,B,14461,200,11798,0,0.0300227292949346,1485,0.01,0.07
VYM,B,14460,384,11626,2350,0.0358869125412206,725,0.005,0.0516666666666667
AXU,S,14442,1600,0,12842,0.0505742100850014,2342,0.002,0.0283333333333333
ETV,B,14392,100,14192,100,0.0121506682867558,1835,0.005,0.01
DOCU,B,14351,0,11387,0,0.0,1024,0.0,0.0
GNTX,B,14348,585,5586,8177,0.0214866321887346,1900,0.003,0.0316666666666667
GLBS,B,14310,0,12200,0,0.0,2515,0.0,0.0
NYMX,S,14306,0,10800,0,0.0,3000,0.0,0.0
ETW,B,14300,0,13900,0,0.0,3900,0.0,0.0
HEPA,B,14279,0,8718,0,0.0,2062,0.0,0.0
AEZS,B,14240,100,7952,0,0.0234852043212776,799,0.0001,0.0003
KR,B,14217,306,9278,3327,0.000999343432844332,950,0.003,0.03
LXRX,B,14200,0,14200,0,0.0,2000,0.0,0.0
YANG,B,14186,0,14186,0,0.0,1456,0.0,0.0
VGIT,S,14168,0,14168,0,0.0,4236,0.0,0.0
EXC,B,14127,2281,5735,6111,0.0089977289057017,234,0.006,0.06
CLBK,B,14117,0,7200,0,0.0,4800,0.0,0.0
KEY,S,14074,339,10430,3205,0.00130096895817573,595,0.003,0.03
PKX,B,14063,0,11385,0,0.0,600,0.0,0.0
AFINP,B,14062,100,11720,0,0.061576354679803,896,0.0,0.02
SO,S,14054,1417,10163,2474,0.0194473041953361,717,0.005,0.05
PIM,B,14000,0,13800,0,0.0,4000,0.0,0.0
UTG,B,13968,100,12112,391,0.0290951411114344,2016,0.004,0.07
JFR,B,13963,1182,9100,3681,0.171514874198075,2500,0.003,0.03
PFL,B,13939,0,13115,0,0.0,4800,0.0,0.0
KDMN,B,13905,400,12411,118,0.00643645608727834,3225,0.0,0.03
FLR,B,13892,0,13892,0,0.0,800,0.0,0.0
BZQ,B,13887,400,11575,0,0.0484320135609638,1762,0.0,0.01
LGF.B,B,13858,0,13658,0,0.0,6757,0.0,0.0
BOXL,B,13856,100,11716,667,0.0342114266164899,2260,0.0,0.01
TSM,S,13850,585,3936,6858,0.00257250194955498,844,0.002,0.02
BNDX,B,13836,498,9046,0,0.00642347944237155,627,0.01,0.03
VKQ,B,13831,0,10400,0,0.0,3737,0.0,0.0
JCE,B,13831,300,9000,600,0.159914712153518,1100,0.006,0.05
ALGRR,B,13807,0,10505,0,0.0,846,0.0,0.0
AOD,B,13802,1202,8000,4600,0.0566099938774549,3900,0.001,0.01
SMPL,B,13785,0,12141,0,0.0,1315,0.0,0.0
TLSA,B,13764,0,11726,0,0.0,300,0.0,0.0
ARI,B,13763,0,12232,0,0.0,7830,0.0,0.0
GIM,B,13700,0,13700,0,0.0,6200,0.0,0.0
TME,S,13700,210,13400,90,0.000375874579602182,8400,0.001,0.01
GMZ,B,13699,0,10890,0,0.0,1517,0.0,0.0
DUK,B,13670,2538,6298,4329,0.0505190678678197,292,0.007,0.10819853713329
JMEI,B,13613,0,12900,0,0.0,3800,0.0,0.0
VOO,S,13583,6729,5730,0,0.169812810104268,468,0.00456506573651731,0.0885545028393566
KMI,B,13566,996,6600,5970,0.0028841568651246,5123,0.005,0.05
FNV,B,13562,1105,5290,4540,0.0943831182638862,778,0.0123910891089109,0.240732673267327
AMCX,B,13562,1900,6887,1854,0.13383381110003,579,0.002,0.0641060025542784
CNQ,B,13519,777,10170,1320,0.00987005068404405,578,0.001,0.01
HCR,B,13517,0,2623,0,0.0,5128,0.0,0.0
E,B,13513,0,12436,0,0.0,1259,0.0,0.0
FTNT,B,13502,100,8925,0,0.00353569281900788,706,0.01,0.06
THTX,S,13478,875,225,12378,0.649829301769746,2225,0.003,0.0569565217391304
FVD,B,13462,0,13462,0,0.0,2442,0.0,0.0
AMTD,B,13455,410,2633,9613,0.00475677995641715,400,0.004,0.0422
SIEN,B,13446,0,8965,0,0.0,2450,0.0,0.0
AVGO,B,13429,2002,3552,2032,0.0378584286441436,413,0.0658048321671259,1.039227804012
TUSK,B,13426,0,13200,0,0.0,4026,0.0,0.0
AUY,S,13426,1799,300,11177,0.00311122568271486,1776,0.002,0.02
MCHP,B,13409,755,5070,2411,0.0139233387943452,543,0.0514359410601113,0.230612548326332
ASTC,B,13367,100,9807,0,0.0212539851222104,2165,0.0,0.05
AI,B,13359,0,10100,0,0.0,3208,0.0,0.0
MNST,B,13323,1867,7435,1913,0.0450074962852939,415,0.005,0.0551495937637242
CODX,B,13316,0,5666,0,0.0,675,0.0,0.0
IFRX,B,13310,0,11345,0,0.0,3010,0.0,0.0
HOG,B,13299,806,735,11558,0.0249265232139275,642,0.002,0.0275494071146245
BDN,B,13298,357,11285,225,0.00752432911790879,748,0.005,0.06
ACMR,S,13281,3,11528,0,0.000293226468575897,203,0.001,0.08
TRGP,B,13264,0,12864,0,0.0,900,0.0,0.0
SVM,B,13257,400,12257,500,0.00971188292966411,2675,0.002,0.02
NTRP,B,13243,0,7100,0,0.0,1925,0.0,0.0
EPRT,B,13218,0,8650,0,0.0,1050,0.0,0.0
ENBL,B,13200,0,13200,0,0.0,5900,0.0,0.0
FLGT,B,13152,0,9514,0,0.0,2611,0.0,0.0
BGFV,B,13129,100,11539,0,0.0420698359276399,1266,0.0,0.03
EAD,B,13068,0,13068,0,0.0,1018,0.0,0.0
VEEV,S,13055,1771,0,10511,0.0968238635716262,57,0.00307648725212465,0.0872691218130312
TMV,B,13048,0,13048,0,0.0,2560,0.0,0.0
RBZ,B,13021,0,12862,0,0.0,2500,0.0,0.0
AGRX,S,13011,0,10797,0,0.0,8033,0.0,0.0
BSCO,B,12998,2455,1602,8502,0.773483393555736,3554,0.004,0.05
ITI,B,12994,0,7100,0,0.0,3900,0.0,0.0
SELB,B,12992,0,12348,0,0.0,2081,0.0,0.0
CEFL,B,12990,100,9778,35,0.0437062937062937,784,0.0,0.06
CDNA,B,12934,335,6332,260,0.0244061208512433,795,0.01,0.09
PMX,B,12926,0,10700,0,0.0,1200,0.0,0.0
HD,S,12918,4378,152,6910,0.130356088069693,127,0.00537552002623573,0.160948543589775
SCYX,B,12910,0,11400,0,0.0,2969,0.0,0.0
ZNGA,S,12908,2095,7918,2895,0.00331535197756222,299,0.006,0.06
MDCO,B,12900,60,2900,9940,0.0001891020489207,10000,0.001,0.01
SHLX,B,12899,0,11848,0,0.0,1178,0.0,0.0
MRNA,S,12873,0,10686,0,0.0,100,0.0,0.0
SEEL,B,12864,0,10500,0,0.0,2200,0.0,0.0
BRMK,B,12810,0,11128,0,0.0,3268,0.0,0.0
NXE,B,12800,0,12800,0,0.0,9600,0.0,0.0
AJRD,B,12774,566,6246,628,0.0635521865151706,584,0.00969230769230769,0.127438368860056
ADMS,S,12762,0,7251,0,0.0,572,0.0,0.0
GRWG,B,12747,203,10668,0,0.292507204610951,1728,0.0,0.08
INSM,B,12739,0,6300,0,0.0,4400,0.0,0.0
ANGO,B,12722,17,9350,0,0.00471960022209883,318,0.001,0.01
HONE,B,12700,0,11200,0,0.0,2400,0.0,0.0
FTAI,B,12700,0,12700,0,0.0,800,0.0,0.0
AR,S,12700,0,12600,0,0.0,3200,0.0,0.0
CNP,B,12671,820,11031,20,0.00450421191582234,455,0.004,0.05
ELAN,B,12653,2278,1430,8845,0.0199005194025409,624,0.003,0.0415936299292214
PAA,B,12633,0,12233,0,0.0,2500,0.0,0.0
VLRX,B,12632,0,4,0,0.0,1938,0.0,0.0
BST,B,12602,300,9763,250,0.0367270851837333,718,0.02,0.16
CRHM,B,12580,1115,7761,1987,0.28489715371945,875,0.002,0.05
STZ,B,12550,1766,2944,3245,0.0754090844456646,441,0.022257781157185,0.366653716430139
CGC,S,12550,700,100,11750,0.0044298450629745,2550,0.002,0.0425
CWB,B,12545,0,10704,0,0.0,684,0.0,0.0
SCHZ,B,12545,0,12545,0,0.0,3700,0.0,0.0
FLEX,B,12532,200,11432,900,0.00322492900723497,1500,0.002,0.02
CNDT,B,12524,100,11152,0,0.00417571404710205,5356,0.0,0.01
WES,B,12508,0,11325,0,0.0,1409,0.0,0.0
ORMP,B,12504,0,11100,0,0.0,1108,0.0,0.0
DPLO,B,12500,540,0,11960,0.0365977634700102,12500,0.001,0.01
AB,B,12447,291,9756,0,0.0452860220407034,900,0.00261780104712042,0.02
DMTK,B,12446,0,11100,0,0.0,3800,0.0,0.0
HSBC,B,12430,0,11336,0,0.0,1410,0.0,0.0
WTIU,B,12417,177,12240,0,1.23049565569711,7077,0.002,0.06
DBX,S,12415,563,0,11852,0.00809383975724906,755,0.005,0.0745445134575569
NGL,B,12398,0,11800,0,0.0,6200,0.0,0.0
FNGU,B,12379,1297,9945,400,0.711004317956968,390,0.002,0.0993767857142857
MD,B,12370,0,9670,0,0.0,2200,0.0,0.0
FOLD,B,12319,514,11600,205,0.0047503303974936,1400,0.001,0.01
TMQ,B,12310,410,1500,10400,0.615280188947836,1600,0.003,0.0568181818181818
SUMR,B,12261,0,0,0,0.0,1325,0.0,0.0
SLCA,S,12259,111,82,11866,0.00220728603245307,100,0.000261261261261261,0.0247747747747748
TMF,S,12257,0,12257,0,0.0,978,0.0,0.0
USEG,B,12250,0,7997,0,0.0,400,0.0,0.0
KIM,B,12237,37,10107,1993,0.000189147503594248,1725,0.002,0.02
CDTX,B,12221,821,9637,0,0.554355165428764,1219,0.0429598051157125,0.0795615103532278
NCZ,B,12200,0,12200,0,0.0,6200,0.0,0.0
SCO,S,12188,100,7000,5088,0.000380352510706923,5288,0.001,0.01
QUAL,B,12170,0,11960,0,0.0,810,0.0,0.0
AIG,B,12156,1215,4596,5521,0.0256514149032318,457,0.004,0.0552469135802469
VIG,B,12143,791,3497,7312,0.101136715083556,2297,0.004,0.0903501400560224
ACC,S,12129,768,6277,2979,0.0665553511992819,375,0.00708776443682104,0.0759090909090909
VOXX,B,12128,0,10889,0,0.0,460,0.0,0.0
GBX,B,12108,704,6576,3193,0.0392012960872913,800,0.0056,0.101923921568627
PHM,B,12095,190,1450,10455,0.00278834871886827,11295,0.003,0.03
CPG,B,12083,0,11258,0,0.0,6833,0.0,0.0
BCE,B,12075,1369,8767,213,0.0494124322521738,773,0.00253719008264463,0.03
IIM,B,12050,0,12050,0,0.0,3000,0.0,0.0
RVT,B,12049,0,11330,0,0.0,1500,0.0,0.0
TORC,S,12034,0,11600,0,0.0,800,0.0,0.0
TBLTW,B,12033,0,0,0,0.0,1275,0.0,0.0
HTBX,B,12031,0,611,0,0.0,2638,0.0,0.0
DSU,B,12022,830,1936,8956,0.343252896447706,1316,0.003,0.03
SLM,B,12018,528,9800,1690,0.00571327488065472,1300,0.002,0.02
FEN,B,12004,0,11350,0,0.0,1500,0.0,0.0
VCSH,B,12003,0,12003,0,0.0,1624,0.0,0.0
EVF,B,12001,0,11755,0,0.0,955,0.0,0.0
M,S,11968,500,0,11468,0.000523698711191538,10669,0.00572727272727273,0.03
BGB,B,11919,615,7717,2300,0.14510484930672,1100,0.004,0.08
QTT,B,11900,0,11900,0,0.0,5100,0.0,0.0
REZI,B,11900,0,11600,0,0.0,9200,0.0,0.0
ETSY,B,11880,583,8592,756,0.0132918794082441,701,0.003,0.0987503012048193
TOPS,B,11872,0,9195,0,0.0,1184,0.0,0.0
TAL,B,11866,0,10096,0,0.0,1215,0.0,0.0
SPG,B,11865,298,8248,54,0.0191372184120651,909,0.004,0.188620689655172
DTEA,B,11861,0,7500,0,0.0,3800,0.0,0.0
MDT,S,11854,1733,1416,8705,0.0356072036718418,136,0.00933669609079445,0.16669883648946
SBPH,B,11814,0,11015,0,0.0,1700,0.0,0.0
MFD,B,11804,0,9378,0,0.0,6278,0.0,0.0
EBAY,S,11802,925,0,10877,0.00353736603290613,812,0.005,0.05
LLNW,B,11800,0,11800,0,0.0,4200,0.0,0.0
EMLP,B,11767,700,10667,400,0.0944541897179868,3328,0.001,0.01
T,S,11751,2383,589,8779,0.00361919650974405,866,0.006,0.06
GOOGL,B,11728,318,1696,100,0.0159065615958342,658,0.493599078341014,1.83423963133641
SNGX,B,11725,0,11200,0,0.0,300,0.0,0.0
GNL,B,11707,100,11057,250,0.00420751462111331,1500,0.001,0.01
RIV,B,11697,100,9645,0,0.333333333333333,1501,0.0,0.03
GOF,B,11697,0,9120,0,0.0,1659,0.0,0.0
ACA,B,11666,601,5289,142,0.213828158495561,896,0.0295,0.1496
DHC,B,11654,0,11654,0,0.0,6554,0.0,0.0
HRB,S,11650,20,0,11630,0.000124538429445866,11650,0.001,0.01
AACG,B,11618,0,6500,0,0.0,3400,0.0,0.0
CLB,B,11613,616,5862,785,0.0404186048602932,625,0.0359177215189873,0.210506329113924
NVS,B,11604,75,2404,9125,0.00370535052615977,116,0.001,0.03
FOMX,B,11602,0,10400,0,0.0,900,0.0,0.0
TDC,B,11591,400,428,10763,0.0169827481532287,226,0.002,0.0533333333333333
QUAD,B,11560,0,11560,0,0.0,4800,0.0,0.0
RTN,B,11559,903,5471,44,0.0330480603135321,265,0.00863107284149204,0.454861533779671
CDXS,B,11539,60,10979,0,0.00866801502455938,1491,0.001,0.01
NEA,B,11525,345,9800,1280,0.0493421089138865,8200,0.002,0.02
MAXR,S,11523,100,8377,200,0.00286385245432155,3003,0.001,0.02
SLNO,B,11518,0,10481,0,0.0,1300,0.0,0.0
IGR,B,11500,0,11500,0,0.0,1000,0.0,0.0
AVCO,B,11495,0,10100,0,0.0,3300,0.0,0.0
PPT,B,11480,0,11480,0,0.0,3500,0.0,0.0
CDXC,B,11479,100,10153,0,0.0217060994139353,1804,0.004,0.06
RUN,B,11446,0,10391,0,0.0,1463,0.0,0.0
BCSF,B,11437,0,10220,0,0.0,3924,0.0,0.0
CTSH,B,11418,902,5786,3305,0.0185539166730041,1104,0.00692796610169492,0.0779471140911819
DVAX,B,11413,0,11413,0,0.0,3900,0.0,0.0
FBT,B,11400,0,11400,0,0.0,1400,0.0,0.0
PLAN,B,11399,1252,7654,2149,0.0423746023150342,900,0.001,0.0282507987220447
FATE,B,11365,815,6845,1785,0.0838908903757077,1123,0.00171779141104294,0.0338650306748466
CEPU,B,11350,0,10156,0,0.0,3956,0.0,0.0
FRO,B,11329,0,11029,0,0.0,1500,0.0,0.0
ADAP,B,11318,0,10341,0,0.0,1200,0.0,0.0
CLBS,B,11311,0,6925,0,0.0,608,0.0,0.0
EDI,B,11311,0,9900,0,0.0,1300,0.0,0.0
TNP,B,11305,0,11200,0,0.0,5500,0.0,0.0
XRX,B,11298,360,4798,4940,0.0138446950678172,5198,0.003,0.05
ZIXI,B,11288,0,11188,0,0.0,725,0.0,0.0
LEJU,B,11274,0,10177,0,0.0,2568,0.0,0.0
SCS,B,11258,600,6736,3499,0.0249560040424183,3253,0.002,0.02
CNC,S,11244,846,0,10398,0.00931224319128584,474,0.005,0.0878858487790527
CFG-E,B,11226,51,9611,0,0.0565410199556541,829,0.01,0.02
MCHP,S,11224,1095,2292,7733,0.0215236659116061,168,0.00469850315215126,0.180982815213141
MBB,B,11215,390,4115,6710,0.00924937744574884,7609,0.001,0.01
CXE,B,11201,0,9500,0,0.0,1401,0.0,0.0
VSLR,B,11198,0,11198,0,0.0,1500,0.0,0.0
RIBT,B,11195,0,9900,0,0.0,3571,0.0,0.0
MTA,B,11194,0,10200,0,0.0,200,0.0,0.0
EOI,B,11194,200,9100,0,0.0509683995922528,1200,0.02,0.04
APPS,B,11189,0,10654,0,0.0,6542,0.0,0.0
PVL,B,11184,0,10900,0,0.0,1700,0.0,0.0
AVEO,B,11177,100,5321,33,0.0109277674571085,201,0.0,0.0001
GM,S,11164,570,525,10069,0.00115969050831705,650,0.003,0.03
CVLT,B,11155,82,9748,205,0.0126666080069643,318,0.002,0.04
GDV,B,11155,0,10000,0,0.0,3200,0.0,0.0
FNKO,B,11131,0,9817,0,0.0,1397,0.0,0.0
QFIN,B,11123,0,10715,0,0.0,1608,0.0,0.0
CHRA,B,11108,103,6848,0,0.195029563932003,1200,0.02,0.09
FLL,B,11100,0,11100,0,0.0,2200,0.0,0.0
OLN,B,11099,325,7400,3374,0.00679545093192624,750,0.002,0.02
APRN,B,11090,0,9712,0,0.0,1300,0.0,0.0
TGS,B,11077,0,8377,0,0.0,2600,0.0,0.0
OKTA,B,11072,10,6990,0,0.000480584390618993,1358,0.003,0.26
MFM,B,11053,0,10753,0,0.0,1753,0.0,0.0
NRGX,B,11046,200,10375,200,0.0346140533056421,2500,0.007,0.04
DDD,S,11038,0,11038,0,0.0,300,0.0,0.0
USAS,S,11029,2423,0,8606,0.221202882574182,303,0.003,0.05625
VERU,B,11021,0,11021,0,0.0,2000,0.0,0.0
ATRS,S,11012,1115,0,9897,0.0480396380870315,100,0.001,0.01
TEF,S,11000,0,11000,0,0.0,4400,0.0,0.0
EXTR,S,11000,200,0,10800,0.00890354662860775,11000,0.002,0.02
AEY,B,10998,0,8900,0,0.0,6600,0.0,0.0
MMM,B,10995,152,7473,810,0.00539983658389286,711,0.0110657894736842,0.0334868421052632
MITO,B,10995,0,7862,0,0.0,643,0.0,0.0
ARLP,B,10989,100,8986,24,0.00938614604843251,1310,0.0,0.03
AMSC,B,10979,0,9346,0,0.0,1800,0.0,0.0
CHI,B,10974,200,10174,10,0.111411289998688,2110,0.0,0.03
LMPX,B,10955,0,5262,0,0.0,1562,0.0,0.0
EARS,B,10935,0,9260,0,0.0,800,0.0,0.0
ROM,B,10931,100,6073,0,0.324675324675325,832,0.01,0.16
CRL,B,10914,0,5700,0,0.0,1743,0.0,0.0
VGK,B,10901,418,10483,0,0.00479132517967469,2242,0.001,0.01
RYB,B,10887,0,5200,0,0.0,949,0.0,0.0
BAC-C,B,10881,0,10104,0,0.0,618,0.0,0.0
GPL,B,10862,0,1000,0,0.0,3232,0.0,0.0
EDNT,B,10852,0,9600,0,0.0,4370,0.0,0.0
AEL-A,B,10851,100,8207,0,0.0909090909090909,1956,0.01,0.06
DSLV,B,10849,2400,8449,0,0.181159420289855,1406,0.00133333333333333,0.0166666666666667
MARA,B,10849,0,9063,0,0.0,1571,0.0,0.0
MDP,B,10806,100,8634,0,0.00821085474997947,888,0.01,0.03
NUV,S,10800,0,10800,0,0.0,1700,0.0,0.0
MYOV,B,10796,0,7850,0,0.0,1000,0.0,0.0
DMB,B,10792,0,9300,0,0.0,2100,0.0,0.0
ADPT,B,10780,110,6862,0,0.0200148214182671,628,0.0,0.03
HPE,S,10766,2800,0,7966,0.00932796479762438,699,0.004,0.04
BIG,B,10733,198,8599,0,0.0109932341811799,1076,0.02,0.09
LTRX,B,10726,0,9500,0,0.0,700,0.0,0.0
AVAV,B,10722,735,3929,481,0.0633593474780878,450,0.0330197165333422,0.28233810203472
AMAG,B,10721,0,8900,0,0.0,2122,0.0,0.0
NCTY,B,10710,0,9900,0,0.0,1300,0.0,0.0
XES,B,10700,0,10700,0,0.0,4800,0.0,0.0
FIVE,B,10697,0,6229,0,0.0,1102,0.0,0.0
BEN,B,10694,353,7447,1682,0.00149975622782941,913,0.004,0.04
SIRI,S,10688,2,9741,0,2.06752421114304e-06,4601,0.002,0.02
RARE,B,10677,200,8492,100,0.00330076577766042,100,0.04,0.125
EDSA,B,10665,0,9218,0,0.0,2550,0.0,0.0
AFT,B,10659,200,8619,0,0.0692520775623269,456,0.0,0.015
MCA,B,10656,0,9700,0,0.0,2500,0.0,0.0
KMF,B,10652,0,10652,0,0.0,1100,0.0,0.0
PBT,B,10644,0,9200,0,0.0,3100,0.0,0.0
BRX,B,10641,181,8186,750,0.00219742864427151,450,0.001,0.01
ATH,B,10622,625,0,9521,0.036153841785183,1096,0.0076,0.127333333333333
BBGI,B,10600,100,600,9900,0.119760479041916,10000,0.005,0.09
GPRO,B,10600,0,10600,0,0.0,2800,0.0,0.0
SOHU,B,10600,100,8890,300,0.0103444708803145,1000,0.01,0.04
LX,S,10593,0,10593,0,0.0,1240,0.0,0.0
VGIT,B,10585,0,10554,0,0.0,1488,0.0,0.0
SCHF,B,10579,0,10579,0,0.0,2150,0.0,0.0
CTVA,B,10540,812,3913,4930,0.00897383797796308,585,0.002,0.02
TNDM,S,10539,1101,0,6656,0.0472992386164275,1000,0.004,0.464816061606161
BXMX,B,10532,910,8732,190,0.41978656437228,1766,0.003,0.06
CAG,S,10519,902,8464,656,0.00700797527486864,637,0.00401165785077951,0.0757906458797327
ZYXI,B,10508,0,7220,0,0.0,917,0.0,0.0
CHRS,B,10466,1181,5180,800,0.0547210986142045,900,0.001,0.0695374653098982
PLUG,S,10458,998,0,9460,0.00148709025295099,114,0.003,0.03
UDOW,S,10448,3616,3928,2150,0.385007234067411,1153,0.006,0.316373713234702
GOVT,B,10444,0,10444,0,0.0,400,0.0,0.0
PUMP,B,10425,300,9125,1000,0.00429620931131765,1900,0.001,0.01
PRU,S,10405,100,0,10305,0.00504006854493221,10405,0.001,0.04
DERM,S,10395,1,10393,1,7.52558699578567e-05,102,0.001,0.01
HPQ,B,10391,1667,3404,5320,0.00577379996661308,327,0.004,0.04
ASRV,B,10389,0,8357,0,0.0,5052,0.0,0.0
CME,B,10389,1,7336,0,6.77414984419455e-05,1235,0.001,0.03
AVTR,B,10330,0,10300,0,0.0,6600,0.0,0.0
LBY,B,10324,0,9022,0,0.0,2202,0.0,0.0
WWR,B,10321,0,9800,0,0.0,1500,0.0,0.0
COTY,B,10314,400,7671,800,0.00510093474629226,1015,0.001,0.01
DISCA,B,10308,401,8200,1607,0.00196656975159311,2200,0.002,0.02
NBL,B,10306,109,4697,5500,0.000637533043149933,1430,0.002,0.0295238095238095
PCK,B,10300,100,9800,400,0.0769230769230769,2300,0.01,0.04
MFA,B,10290,506,9784,0,0.00463378951667282,1704,0.003,0.03
FRA,B,10280,700,5500,2680,0.0994240284967935,3380,0.003,0.04
ORC,S,10280,0,10180,0,0.0,2200,0.0,0.0
FCAU,B,10271,1351,500,8220,0.0169683115839184,273,0.001,0.01
THQ,B,10259,0,7220,0,0.0,1627,0.0,0.0
MLND,B,10257,500,7200,0,0.20703933747412,1201,0.01,0.06
TUP,B,10238,999,6900,1180,0.0406026609873449,1668,0.002,0.0241182364729459
BSM,B,10201,0,7629,0,0.0,1581,0.0,0.0
TPRE,B,10200,0,10200,0,0.0,2500,0.0,0.0
CPRT,B,10195,60,6669,0,0.00257385697747788,1696,0.01,0.138181818181818
EDIT,B,10193,202,4950,85,0.0136995591726009,704,0.001,0.03
VO,B,10159,0,8513,0,0.0,600,0.0,0.0
ESTC,S,10147,1420,0,2024,0.105591909577632,100,0.00648732394366197,0.0866830985915493
DLTH,B,10134,300,6000,3400,0.0643063141166805,1700,0.002,0.03
YANG,S,10120,0,10120,0,0.0,3840,0.0,0.0
BB,S,10114,1303,901,7910,0.0117306691819763,1100,0.003,0.03
ANY,B,10110,0,6471,0,0.0,3831,0.0,0.0
OPTT,B,10094,0,6233,0,0.0,473,0.0,0.0
TD,S,10090,500,0,9590,0.0155802069051477,400,0.001,0.016
TAST,B,10051,201,6950,2900,0.0208874402383965,1751,0.002,0.03
NVG,S,10049,0,10049,0,0.0,0,0.0,0.0
SESN,B,10029,0,4100,0,0.0,3928,0.0,0.0
SLS,B,10016,0,9188,0,0.0,1200,0.0,0.0
CBL,B,10011,0,9911,0,0.0,3600,0.0,0.0
SREA,B,10000,0,9000,0,0.0,1300,0.0,0.0
WFC-T,B,10000,0,10000,0,0.0,1700,0.0,0.0
KBH,S,10000,85,0,9915,0.00176781331891352,10000,0.001,0.01
V,S,9975,1882,2788,1536,0.0224440178596325,285,0.00408583690987124,0.0992233071245326
DXC,B,9968,200,8067,475,0.00315931518872712,1568,0.002,0.025
CLOU,B,9958,0,8292,0,0.0,1800,0.0,0.0
VJET,B,9955,0,6500,0,0.0,2900,0.0,0.0
CRON,S,9952,632,0,9320,0.0015001792144473,100,0.001,0.01
ARE,B,9950,200,7350,600,0.00373392080353976,600,0.01,0.06
AGQ,B,9944,2600,4996,0,0.384387936132466,1020,0.001,0.04
TCO,B,9940,1711,3825,3263,0.0841542718505035,704,0.002,0.0364626075446724
KAR,B,9929,800,800,8329,0.0203493414665124,3332,0.003,0.03
NEM,S,9917,1208,57,8652,0.00375729674044197,285,0.004,0.04
NRP,B,9912,211,3600,100,0.250821329289866,1570,0.25,0.79
FBIO,B,9909,0,9800,0,0.0,5400,0.0,0.0
RBS,B,9900,0,9900,0,0.0,1300,0.0,0.0
CHIX,B,9851,0,7200,0,0.0,6800,0.0,0.0
NURO,B,9846,0,7600,0,0.0,646,0.0,0.0
SCHK,B,9839,0,9839,0,0.0,1432,0.0,0.0
AFIN,B,9838,200,7499,0,0.0214109838347072,2500,0.001,0.01
OIL,S,9823,20,9803,0,0.0033500837520938,20,0.001,0.02
BKLN,B,9807,0,9707,0,0.0,250,0.0,0.0
LPG,S,9799,0,9494,0,0.0,1400,0.0,0.0
ERC,B,9795,0,9290,0,0.0,1500,0.0,0.0
XLNX,S,9777,1027,4271,4418,0.0243239649933392,140,0.0147696772863182,0.0750073203423033
USX,B,9774,0,9261,0,0.0,761,0.0,0.0
GUT,B,9761,0,9048,0,0.0,4200,0.0,0.0
GSV,B,9757,0,6841,0,0.0,1132,0.0,0.0
