symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TQQQ,E,11161,0,11161,0,0.0,2207,0.0,0.0
VRP,S,11160,0,10960,0,0.0,200,0.0,0.0
QID,S,11151,0,10441,0,0.0,250,0.0,0.0
NSTG,B,11100,0,9500,0,0.0,1600,0.0,0.0
KINS,B,11100,100,2500,7800,0.280112044817927,400,0.0061,0.0551
BNGO,T,11090,0,11090,0,0.0,1200,0.0,0.0
CFLT,S,11046,3298,449,5100,0.104578893962456,100,0.00263735597331716,0.0355427531837477
ASAN,B,11020,6109,800,2911,0.168176187198899,200,0.001,0.0260893763300049
BYND,T,11000,0,7751,0,0.0,400,0.0,0.0
MESA,B,11000,0,11000,0,0.0,1000,0.0,0.0
CLVR,B,11000,0,8000,0,0.0,3000,0.0,0.0
AR,T,11000,0,8800,0,0.0,600,0.0,0.0
CX,T,11000,0,11000,0,0.0,1000,0.0,0.0
EVLV,T,11000,0,11000,0,0.0,3400,0.0,0.0
VOD,T,10981,0,10981,0,0.0,500,0.0,0.0
VAPO,T,10949,0,10949,0,0.0,2300,0.0,0.0
EQT,B,10938,1000,1413,6899,0.0313469797185041,100,0.001,0.047
EPV,B,10937,0,10937,0,0.0,50,0.0,0.0
RIOT,T,10935,0,8664,0,0.0,1400,0.0,0.0
FBP,B,10930,100,10200,0,0.0138350857775318,300,0.01,0.14
FTSL,T,10923,200,10402,321,0.29585798816568,143,0.01,0.08
AHT,B,10912,0,10503,0,0.0,100,0.0,0.0
FLL,B,10900,0,8200,0,0.0,2700,0.0,0.0
KERN,B,10900,0,10900,0,0.0,6700,0.0,0.0
CXE,B,10900,0,10100,0,0.0,900,0.0,0.0
MRO,S,10869,0,10869,0,0.0,100,0.0,0.0
DELL,B,10866,2099,5328,1002,0.0698990975390456,100,0.00138113387327299,0.01
RSP,B,10860,345,10102,313,0.0239217861600333,75,0.001,0.02
PENN,B,10846,0,8646,0,0.0,140,0.0,0.0
QURE,B,10845,25,6954,75,0.000746714456391876,100,0.01,0.04
APA,B,10834,4081,2515,750,0.113398910748027,154,0.001,0.0134305317324185
AUPH,T,10833,0,6133,0,0.0,100,0.0,0.0
RGNX,B,10812,0,10812,0,0.0,10812,0.0,0.0
AVXL,T,10807,400,5307,2900,0.0725031720137756,400,0.001,0.01
CYTH,B,10795,0,6995,0,0.0,200,0.0,0.0
VTI,T,10763,0,10763,0,0.0,100,0.0,0.0
SPMB,B,10721,0,10721,0,0.0,123,0.0,0.0
AVY,B,10718,105,0,2418,0.0239507299270073,2700,0.00285714285714286,0.172380952380952
HLBZ,E,10700,0,700,0,0.0,100,0.0,0.0
ETJ,T,10675,0,4675,0,0.0,1800,0.0,0.0
MRVI,S,10625,30,7040,3555,0.0156494522691706,3585,0.001,0.02
NVTA,S,10610,0,10610,0,0.0,300,0.0,0.0
MU,B,10608,137,8015,0,0.00150104086775501,200,0.001,0.0127007299270073
TOI,E,10600,0,6600,0,0.0,1600,0.0,0.0
NVAX,B,10596,55,7714,0,0.00160195730055632,100,0.01,0.0372727272727273
FVD,B,10588,0,10588,0,0.0,125,0.0,0.0
SHIP,B,10586,0,10586,0,0.0,5986,0.0,0.0
RIGL,T,10565,0,10565,0,0.0,651,0.0,0.0
CPRX,S,10563,0,8921,0,0.0,200,0.0,0.0
SVIX,S,10557,0,10557,0,0.0,899,0.0,0.0
IEFA,B,10542,0,10542,0,0.0,134,0.0,0.0
DBGI,T,10530,0,3920,0,0.0,900,0.0,0.0
FDVV,B,10513,505,9807,0,0.300595238095238,25,0.001,0.0101980198019802
PAA,T,10500,0,10500,0,0.0,500,0.0,0.0
LRMR,T,10500,0,10500,0,0.0,400,0.0,0.0
GOTU,E,10500,0,10500,0,0.0,1000,0.0,0.0
GSIE,B,10479,5105,5374,0,0.494814384026364,1171,0.001,0.01
UPST,S,10476,712,3685,0,0.0300231920725279,200,0.01,0.030561797752809
RIDE,T,10450,210,3600,6640,0.00323864162117146,3300,0.001,0.01
MRO,B,10405,0,10105,0,0.0,100,0.0,0.0
SHPW,B,10400,0,10400,0,0.0,5900,0.0,0.0
NVVE,B,10400,0,5200,0,0.0,100,0.0,0.0
FDUS,B,10400,0,8400,0,0.0,300,0.0,0.0
GDXJ,S,10379,0,10379,0,0.0,2100,0.0,0.0
DFEM,B,10373,1724,1254,7395,0.102126651264735,210,0.001,0.0175406032482599
AGI,S,10341,0,10341,0,0.0,1000,0.0,0.0
TMBR,T,10336,0,8204,0,0.0,2537,0.0,0.0
ORC,B,10324,0,6322,0,0.0,19,0.0,0.0
YRD,T,10312,200,9000,1112,0.166666666666667,2600,0.001,0.04
SOUN,E,10307,0,10307,0,0.0,699,0.0,0.0
RWT,B,10305,420,2505,6080,0.0457416684818122,1300,0.001,0.01
BORR,T,10300,200,8800,1300,0.0175654312313367,600,0.005,0.01
GER,B,10300,0,5100,0,0.0,2700,0.0,0.0
GOAU,B,10249,0,9654,0,0.0,100,0.0,0.0
BCSF,S,10240,0,9884,0,0.0,100,0.0,0.0
ASM,B,10238,0,10238,0,0.0,2894,0.0,0.0
NUWE,E,10238,1238,0,300,0.00555897316156495,200,0.0,0.002
SPDN,S,10234,0,10234,0,0.0,400,0.0,0.0
NUGT,T,10210,100,1610,8400,0.00241016123978694,200,0.001,0.02
SCHC,B,10210,3881,6310,0,0.413708559855026,66,0.001,0.01
PAYS,B,10209,0,10104,0,0.0,105,0.0,0.0
CX,S,10207,0,10207,0,0.0,1,0.0,0.0
AAOI,T,10200,0,10200,0,0.0,10000,0.0,0.0
ELOX,E,10200,600,0,3400,0.0259717773352956,400,0.0,0.0054
NN,T,10196,0,10196,0,0.0,500,0.0,0.0
PAGS,E,10176,0,8400,0,0.0,300,0.0,0.0
SCHP,B,10172,0,9772,0,0.0,135,0.0,0.0
BBIG,B,10150,0,6050,0,0.0,100,0.0,0.0
NYMT,T,10130,1400,3430,5300,0.0554850982878884,3430,0.001,0.01
NAIL,B,10122,6,9641,0,0.00289435600578871,100,0.001,0.0366666666666667
DOCS,T,10100,50,4200,2450,0.00802053256336221,1300,0.015,0.03
BTU,T,10100,1000,6300,2400,0.036444476839535,200,0.001,0.023
RYLD,T,10100,0,9900,0,0.0,1300,0.0,0.0
LEV,T,10100,0,10100,0,0.0,1100,0.0,0.0
HUDI,T,10094,0,6384,0,0.0,100,0.0,0.0
DBEF,B,10035,0,9957,0,0.0,158,0.0,0.0
DNA,S,10035,0,10035,0,0.0,200,0.0,0.0
EPV,S,10028,0,10028,0,0.0,500,0.0,0.0
VERU,B,10018,100,6918,1100,0.0110277900308778,200,0.001,0.02
NUGT,S,10010,0,9453,0,0.0,200,0.0,0.0
GILT,B,10004,0,10004,0,0.0,1200,0.0,0.0
UBS,B,10003,0,10003,0,0.0,2000,0.0,0.0
BWEN,B,10000,0,10000,0,0.0,1300,0.0,0.0
DOYU,T,10000,0,10000,0,0.0,8089,0.0,0.0
TNXP,B,10000,0,10000,0,0.0,5000,0.0,0.0
FRGT,E,10000,800,0,300,0.0707088562842496,400,0.0,0.007
MMMB,B,10000,0,10000,0,0.0,10000,0.0,0.0
ICAD,T,10000,0,10000,0,0.0,6000,0.0,0.0
IBDO,B,9967,0,9967,0,0.0,575,0.0,0.0
XLE,S,9946,120,8688,980,0.000393544557442747,50,0.001,0.01
IVZ,B,9942,0,9942,0,0.0,1000,0.0,0.0
VZ,B,9922,0,9912,0,0.0,21,0.0,0.0
NRGD,E,9910,24,5500,0,0.00229489386115892,110,0.01,0.04
INUV,S,9900,0,9900,0,0.0,9700,0.0,0.0
XPEL,T,9900,0,4000,0,0.0,1400,0.0,0.0
VVR,B,9883,0,9883,0,0.0,2000,0.0,0.0
CAT,B,9826,132,500,170,0.0211878009630819,100,0.00318181818181818,0.0624242424242424
TBT,S,9821,0,9240,0,0.0,100,0.0,0.0
TOI,B,9800,0,9800,0,0.0,2800,0.0,0.0
KO,B,9786,0,9786,0,0.0,60,0.0,0.0
NEGG,T,9783,0,9583,0,0.0,700,0.0,0.0
ORCC,B,9777,0,8977,0,0.0,500,0.0,0.0
VET,S,9756,0,7218,0,0.0,150,0.0,0.0
PGHY,T,9744,0,6513,0,0.0,3231,0.0,0.0
LGVN,T,9740,0,8623,0,0.0,300,0.0,0.0
AGNC,T,9735,0,4935,0,0.0,1600,0.0,0.0
SJT,B,9733,0,5221,0,0.0,200,0.0,0.0
HEQT,B,9718,0,9705,0,0.0,105,0.0,0.0
VTNR,B,9716,0,9715,0,0.0,400,0.0,0.0
HIBS,S,9701,960,4300,640,0.0394477317554241,800,0.001,0.01
DKNG,B,9690,0,9690,0,0.0,80,0.0,0.0
MAPS,B,9650,0,7250,0,0.0,300,0.0,0.0
AAP,T,9624,924,2300,1800,0.102838063439065,800,0.001,0.110562770562771
PED,B,9600,0,9600,0,0.0,5300,0.0,0.0
RAAS,E,9600,600,3500,600,0.140219677494742,2400,0.001,0.1199
BNDX,S,9581,0,9581,0,0.0,90,0.0,0.0
XOP,S,9558,0,9300,0,0.0,52,0.0,0.0
FNDF,B,9552,416,9136,0,0.0100422450211225,100,0.001,0.01
LUMN,S,9503,0,703,0,0.0,1,0.0,0.0
DOLE,T,9500,0,3700,0,0.0,2000,0.0,0.0
ENIC,S,9500,0,9500,0,0.0,600,0.0,0.0
LX,T,9500,0,9500,0,0.0,9000,0.0,0.0
YMTX,B,9492,0,9090,0,0.0,400,0.0,0.0
EMQQ,S,9490,0,9090,0,0.0,400,0.0,0.0
JZ,T,9484,0,9484,0,0.0,1300,0.0,0.0
APT,S,9480,203,7679,300,0.295918367346939,200,0.00118226600985222,0.0402955665024631
DFIV,B,9434,234,4859,4341,0.0178340065543785,200,0.001,0.01
HCCI,B,9415,0,6144,0,0.0,79,0.0,0.0
DS,B,9414,0,9414,0,0.0,5000,0.0,0.0
SGDJ,B,9404,0,5293,0,0.0,200,0.0,0.0
PIRS,S,9401,0,9301,0,0.0,300,0.0,0.0
PAXS,S,9400,0,8600,0,0.0,900,0.0,0.0
UAVS,B,9400,0,9400,0,0.0,2000,0.0,0.0
HIO,S,9400,0,9400,0,0.0,2200,0.0,0.0
SLV,S,9392,0,9392,0,0.0,10,0.0,0.0
M,T,9376,10,8476,290,0.000149215870599997,300,0.001,0.01
GORO,T,9375,0,9375,0,0.0,9275,0.0,0.0
INFI,B,9360,0,9360,0,0.0,1400,0.0,0.0
PYPL,B,9346,1680,1490,3000,0.0316586891795123,100,0.00142857142857143,0.0347619047619048
YMM,B,9335,0,7634,0,0.0,100,0.0,0.0
BKKT,B,9311,0,9311,0,0.0,300,0.0,0.0
HIII,B,9300,0,9300,0,0.0,6700,0.0,0.0
PTLC,T,9300,0,9300,0,0.0,4200,0.0,0.0
SILJ,B,9293,300,8193,800,0.0413507925568573,200,0.001,0.01
IVV,B,9219,122,3777,64,0.00879659672651237,37,0.001,0.0400819672131148
AMLP,B,9211,125,8258,600,0.00829022416766149,100,0.001,0.018
ZM,B,9207,784,1905,389,0.0152993521192725,100,0.00497448979591837,0.0349489795918367
PSNL,T,9200,0,6300,0,0.0,2900,0.0,0.0
CBOE,B,9200,100,0,0,0.0208637596494888,200,0.01,0.26
VZIO,T,9200,0,9200,0,0.0,300,0.0,0.0
CYCN,B,9200,0,9200,0,0.0,1000,0.0,0.0
PCYO,T,9200,0,4600,0,0.0,4600,0.0,0.0
QS,T,9192,0,7392,0,0.0,200,0.0,0.0
DRN,B,9168,0,9168,0,0.0,800,0.0,0.0
DGRO,B,9151,106,9045,0,0.00976238717995948,100,0.001,0.01
DOCS,B,9138,10,6800,0,0.00160410651267244,500,0.02,0.23
VT,B,9113,272,8400,238,0.0104881622580396,71,0.001,0.0130147058823529
SHYG,B,9110,1223,7887,0,0.0347088205244636,183,0.001,0.01
VWO,T,9100,1400,5900,1800,0.00522419248910383,200,0.001,0.01
LNC,T,9100,0,8200,0,0.0,2200,0.0,0.0
USAS,T,9100,0,9100,0,0.0,9100,0.0,0.0
GSUN,E,9100,100,600,200,0.00185044688292223,300,0.001,0.04
FSMB,S,9100,0,9100,0,0.0,1400,0.0,0.0
EOSE,T,9095,0,9095,0,0.0,2000,0.0,0.0
MARA,S,9093,0,5893,0,0.0,700,0.0,0.0
LCTX,S,9043,0,9043,0,0.0,3500,0.0,0.0
BND,S,9042,0,9042,0,0.0,77,0.0,0.0
IVE,B,9041,3494,4303,112,0.599725369035359,90,0.0012575844304522,0.03
PXJ,B,9030,0,9029,0,0.0,1170,0.0,0.0
ESTE,T,9020,150,2920,4650,0.0672043010752688,700,0.001,0.04
SNDL,S,9016,0,9015,0,0.0,60,0.0,0.0
CMCSA,B,9007,100,7807,1100,0.000374374794093863,100,0.001,0.01
FPEI,B,9005,0,9005,0,0.0,800,0.0,0.0
LYG,T,9000,0,9000,0,0.0,400,0.0,0.0
TSM,S,8974,0,8008,0,0.0,50,0.0,0.0
CEF,B,8972,420,4872,3680,0.0794701986754967,222,0.001,0.01
DPRO,E,8970,0,8370,0,0.0,450,0.0,0.0
UPST,T,8968,0,8218,0,0.0,100,0.0,0.0
DDD,B,8946,0,8946,0,0.0,300,0.0,0.0
SQQQ,E,8925,700,8025,0,0.000991038183285433,631,0.0,0.01
CEI,E,8924,1100,0,3124,0.00909038320097184,300,0.0,0.000154545454545455
EXK,B,8916,0,7616,0,0.0,1000,0.0,0.0
HOOD,B,8911,0,8911,0,0.0,500,0.0,0.0
OPFI,T,8900,0,8800,0,0.0,800,0.0,0.0
TCRR,B,8900,0,8900,0,0.0,300,0.0,0.0
NNOX,B,8895,0,8895,0,0.0,1900,0.0,0.0
MRNA,T,8861,0,4500,0,0.0,500,0.0,0.0
BXMT,S,8842,50,3012,5780,0.0104843782763682,400,0.001,0.01
IHI,B,8831,0,8831,0,0.0,155,0.0,0.0
NIU,B,8809,0,8536,0,0.0,273,0.0,0.0
IOT,S,8802,1600,0,7002,0.104459097734543,1600,0.001,0.01
MBRX,T,8800,0,6100,0,0.0,300,0.0,0.0
SPMD,B,8794,0,8794,0,0.0,66,0.0,0.0
BLUE,B,8790,0,8690,0,0.0,300,0.0,0.0
YINN,S,8774,404,7171,355,0.0581044153602761,90,0.001,0.0286138613861386
YSG,T,8760,0,8760,0,0.0,8760,0.0,0.0
FTSM,B,8718,0,8718,0,0.0,100,0.0,0.0
DAL,S,8714,0,8714,0,0.0,75,0.0,0.0
NAT,B,8707,0,8707,0,0.0,300,0.0,0.0
JNJ,T,8701,0,8700,0,0.0,2900,0.0,0.0
AMRS,B,8700,100,8400,0,0.002130787752232,300,0.005,0.01
ONON,T,8700,880,100,7720,0.209723546234509,700,0.001,0.0309090909090909
EPV,T,8700,0,8700,0,0.0,1200,0.0,0.0
LPTX,B,8694,0,8374,0,0.0,1900,0.0,0.0
VWO,B,8693,0,8637,0,0.0,100,0.0,0.0
TRIN,T,8690,0,4900,0,0.0,600,0.0,0.0
STBX,B,8688,0,3242,0,0.0,100,0.0,0.0
DUK,T,8660,860,0,3400,0.0756509500351865,123,0.001,0.019046511627907
FNGD,B,8635,100,1614,700,0.0885739592559787,100,0.001,0.04
UUP,T,8625,0,8625,0,0.0,8600,0.0,0.0
MSGM,B,8619,300,2550,0,0.404312668463612,100,0.01,0.346666666666667
DE,S,8618,2534,720,877,0.0502678040071414,100,0.00671033938437253,0.234680347277032
AGFY,T,8605,0,8595,0,0.0,100,0.0,0.0
AAAU,S,8600,0,8600,0,0.0,600,0.0,0.0
ERY,B,8596,620,3156,0,0.0987261146496815,100,0.00129032258064516,0.145483870967742
CLNN,B,8592,0,8592,0,0.0,7150,0.0,0.0
UCL,B,8590,300,5547,0,0.0367062278233207,120,0.01,0.09
NAD,B,8570,0,8570,0,0.0,1300,0.0,0.0
FNGU,B,8543,350,3081,900,0.0275612252933302,100,0.001,0.0428571428571429
URA,S,8538,421,2412,5705,0.128197320341047,210,0.00102137767220903,0.0112114014251781
ATXI,T,8535,0,8535,0,0.0,600,0.0,0.0
PINS,S,8531,1200,6931,400,0.0361554685146128,100,0.001,0.0133333333333333
EAF,B,8525,0,5225,0,0.0,300,0.0,0.0
MOS,B,8510,60,201,6296,0.00741015190811412,100,0.001,0.0466666666666667
SOBR,S,8500,0,8500,0,0.0,6000,0.0,0.0
X,T,8500,0,8400,0,0.0,200,0.0,0.0
SBSW,T,8500,0,6500,0,0.0,300,0.0,0.0
OXY+,T,8500,0,4300,0,0.0,1100,0.0,0.0
BKSY,T,8500,0,8400,0,0.0,500,0.0,0.0
QLD,T,8500,0,8500,0,0.0,100,0.0,0.0
FAMI,B,8500,0,8500,0,0.0,3000,0.0,0.0
EFIV,B,8500,0,8500,0,0.0,218,0.0,0.0
DOMA,S,8499,0,8499,0,0.0,100,0.0,0.0
MGNX,B,8482,0,8227,0,0.0,200,0.0,0.0
DS,T,8426,0,8426,0,0.0,8212,0.0,0.0
FRO,T,8400,0,8400,0,0.0,400,0.0,0.0
LITM,B,8400,0,8200,0,0.0,1900,0.0,0.0
CLVS,B,8400,0,8300,0,0.0,1000,0.0,0.0
TLT,S,8390,100,7583,0,0.000176399820777782,50,0.001,0.01
API,B,8380,100,7680,600,0.00678932717767669,900,0.001,0.09
TZA,S,8374,0,8156,0,0.0,100,0.0,0.0
BGRY,T,8367,0,5968,0,0.0,1099,0.0,0.0
SCHB,B,8363,0,8363,0,0.0,45,0.0,0.0
VGSH,B,8348,0,8348,0,0.0,138,0.0,0.0
BSV,S,8347,600,1210,6537,0.0160273533497169,111,0.001,0.01
TBLA,T,8330,0,8330,0,0.0,8330,0.0,0.0
PLUG,S,8329,0,7629,0,0.0,200,0.0,0.0
BDSX,B,8314,0,7114,0,0.0,1200,0.0,0.0
XAIR,T,8311,0,5812,0,0.0,1306,0.0,0.0
ALGM,B,8307,0,4917,0,0.0,100,0.0,0.0
TGB,B,8300,0,8300,0,0.0,8300,0.0,0.0
TNXP,E,8300,50,0,0,0.0034874799469903,300,0.001,0.0057
VLCN,T,8300,0,6700,0,0.0,1700,0.0,0.0
STRC,T,8300,0,8300,0,0.0,8300,0.0,0.0
FEO,T,8300,0,7500,0,0.0,400,0.0,0.0
GTE,T,8300,0,8300,0,0.0,1000,0.0,0.0
MAPS,T,8300,0,5800,0,0.0,2500,0.0,0.0
NVTS,B,8300,0,8000,0,0.0,1100,0.0,0.0
SHC,B,8298,0,8298,0,0.0,300,0.0,0.0
COOK,B,8291,0,8291,0,0.0,100,0.0,0.0
BITO,T,8290,0,990,0,0.0,160,0.0,0.0
GTHX,B,8287,2575,3900,1712,0.25616792678074,475,0.0012621359223301,0.02
IUSV,B,8287,0,8086,0,0.0,135,0.0,0.0
BHK,T,8276,0,6176,0,0.0,600,0.0,0.0
BTCM,B,8270,0,7270,0,0.0,100,0.0,0.0
TAN,B,8269,98,7487,170,0.0277306168647425,40,0.01,0.0663265306122449
INDO,T,8250,0,3000,0,0.0,1700,0.0,0.0
PEGY,T,8249,0,5700,0,0.0,103,0.0,0.0
PTY,B,8248,0,7810,0,0.0,200,0.0,0.0
VRCA,B,8237,0,8037,0,0.0,3712,0.0,0.0
SPLG,S,8226,1,8225,0,4.26584762392287e-05,29,0.001,0.01
IAGG,B,8226,0,8226,0,0.0,102,0.0,0.0
WTI,T,8222,0,4222,0,0.0,200,0.0,0.0
JD,T,8202,0,5906,0,0.0,300,0.0,0.0
ACVA,T,8200,600,1400,4900,0.0988305056827541,600,0.001,0.02
FFIEW,E,8188,100,0,1388,1.0,1100,0.0,0.01
VTEB,S,8183,0,8183,0,0.0,197,0.0,0.0
AVSF,B,8179,0,7962,0,0.0,998,0.0,0.0
HOOD,S,8172,50,8122,0,0.00116702455419662,89,0.001,0.01
JUPW,B,8150,0,8150,0,0.0,1500,0.0,0.0
DOG,B,8132,0,8132,0,0.0,50,0.0,0.0
CSCO,T,8128,205,923,7000,0.00202861836245967,100,0.001,0.01
ARWR,B,8120,0,8117,0,0.0,1,0.0,0.0
MGM,T,8114,600,3114,600,0.0797978454581726,114,0.001,0.0116666666666667
ASTS,T,8104,0,7304,0,0.0,300,0.0,0.0
WRN,S,8100,0,8100,0,0.0,6700,0.0,0.0
AGQ,T,8100,0,8100,0,0.0,900,0.0,0.0
RUM,T,8090,0,8080,0,0.0,800,0.0,0.0
MEGL,T,8064,0,8064,0,0.0,500,0.0,0.0
ANF,T,8051,1942,3810,99,0.058619336532947,98,0.00100463439752832,0.011313079299691
DLO,B,8014,94,5800,0,0.00390917408300757,200,0.01,0.0414893617021277
RVLV,B,8001,0,7901,0,0.0,1400,0.0,0.0
LCID,T,8000,200,3600,3400,0.000803193497345446,100,0.001,0.02
TFFP,B,8000,0,8000,0,0.0,8000,0.0,0.0
DNN,B,8000,0,7500,0,0.0,500,0.0,0.0
SIDU,T,7998,0,7998,0,0.0,3699,0.0,0.0
AEM,B,7994,0,7042,0,0.0,200,0.0,0.0
VTEB,T,7978,0,7978,0,0.0,200,0.0,0.0
AEO,B,7974,0,7754,0,0.0,243,0.0,0.0
UHALB,B,7950,0,7700,0,0.0,100,0.0,0.0
AMAT,B,7948,276,3001,246,0.013270506779498,100,0.001,0.0301086956521739
BWAY,B,7938,0,7938,0,0.0,2619,0.0,0.0
NKE,S,7936,2977,531,2606,0.0907290015847861,100,0.001,0.0204198857910648
DFAU,B,7919,0,7919,0,0.0,414,0.0,0.0
AYRO,T,7907,0,7907,0,0.0,2000,0.0,0.0
HIMS,S,7901,300,1,6900,0.016502557896474,700,0.001,0.01
BWV,E,7900,0,7200,0,0.0,600,0.0,0.0
VTGN,B,7900,0,0,0,0.0,300,0.0,0.0
TWST,S,7900,0,5600,0,0.0,2600,0.0,0.0
BNGO,S,7900,0,7900,0,0.0,3000,0.0,0.0
PIE,B,7900,0,7900,0,0.0,5000,0.0,0.0
URTY,T,7889,2100,3801,1988,0.0675154320987654,500,0.001,0.0366666666666667
MGM,B,7885,0,4485,0,0.0,300,0.0,0.0
SLB,S,7854,0,7854,0,0.0,100,0.0,0.0
UVIX,S,7850,0,7850,0,0.0,712,0.0,0.0
INM,T,7849,0,6401,0,0.0,120,0.0,0.0
BSMX,B,7835,0,4181,0,0.0,700,0.0,0.0
CLSD,T,7800,0,6900,0,0.0,1000,0.0,0.0
PCG,B,7800,0,7800,0,0.0,400,0.0,0.0
HSDT,E,7800,0,7000,0,0.0,400,0.0,0.0
BTA,B,7800,0,5300,0,0.0,2300,0.0,0.0
GTE,S,7800,0,7800,0,0.0,7800,0.0,0.0
ERES,B,7800,0,7800,0,0.0,4700,0.0,0.0
SPWH,B,7800,0,7800,0,0.0,4800,0.0,0.0
ENSC,S,7796,0,5445,0,0.0,300,0.0,0.0
TJX,S,7770,1150,193,5474,0.0383653044203503,100,0.00217391304347826,0.039095652173913
VOT,B,7761,0,7189,0,0.0,41,0.0,0.0
SCHE,B,7755,0,7755,0,0.0,1100,0.0,0.0
QS,B,7754,0,4154,0,0.0,700,0.0,0.0
MDWD,B,7753,0,7753,0,0.0,1600,0.0,0.0
KPLT,T,7750,0,7750,0,0.0,4000,0.0,0.0
UMC,T,7750,0,7750,0,0.0,1100,0.0,0.0
TBLT,B,7742,1,5128,0,0.000352485019386676,50,0.001,0.01
RNRG,T,7740,0,7740,0,0.0,2740,0.0,0.0
RUN,S,7730,20,5730,880,0.000914745700695207,200,0.001,0.015
ADSK,E,7725,32,4653,0,0.000191373824845107,200,0.01625,0.1
SCHD,T,7700,60,0,7640,0.00598802395209581,7700,0.001,0.01
CVE,S,7697,0,7697,0,0.0,320,0.0,0.0
VFC,B,7696,0,7356,0,0.0,100,0.0,0.0
VCSH,S,7685,0,7685,0,0.0,100,0.0,0.0
BP,T,7678,100,7378,0,0.00044379551677769,200,0.001,0.02
MOTS,S,7675,0,7675,0,0.0,5275,0.0,0.0
SNOW,S,7668,280,2509,0,0.0101552299434209,100,0.0114285714285714,0.134285714285714
USAS,S,7656,0,7656,0,0.0,7656,0.0,0.0
PSHG,B,7655,0,7234,0,0.0,250,0.0,0.0
GLDG,S,7600,0,7600,0,0.0,4200,0.0,0.0
SB,T,7600,0,7300,0,0.0,300,0.0,0.0
CDE,T,7600,700,6900,0,0.00597152435955401,200,0.001,0.01
MKTW,T,7600,0,7300,0,0.0,1400,0.0,0.0
DNN,T,7600,0,7600,0,0.0,400,0.0,0.0
EYEN,B,7599,0,4000,0,0.0,4000,0.0,0.0
PFFA,B,7591,0,3832,0,0.0,100,0.0,0.0
CTRA,T,7590,0,6190,0,0.0,300,0.0,0.0
NTSX,S,7574,0,7574,0,0.0,4087,0.0,0.0
CRM,S,7573,237,1703,0,0.00548103607770583,25,0.0090168776371308,0.0476371308016878
HUDI,S,7570,200,350,0,0.0584453535943892,200,0.01,0.075
KEY,T,7556,0,7556,0,0.0,1200,0.0,0.0
PXMD,S,7553,100,4628,0,0.00956297217175098,50,0.01,0.05
CX,B,7550,550,6500,500,0.0043089602870551,1050,0.0,0.01
RTX,B,7542,828,300,4899,0.157624214734437,100,0.001,0.0184541062801932
KTRA,B,7533,71,3433,0,0.0222570532915361,100,0.01,0.0977464788732394
TNYA,T,7529,0,7529,0,0.0,2529,0.0,0.0
OCGN,T,7519,0,7419,0,0.0,400,0.0,0.0
PFFV,B,7508,0,7108,0,0.0,200,0.0,0.0
BIOR,B,7500,900,100,1200,0.0852999715666761,100,0.0,0.0007
MTZ,T,7500,162,200,600,0.0142480211081794,400,0.0235802469135802,0.15
BBD,S,7500,0,7500,0,0.0,7500,0.0,0.0
KEY,S,7494,0,7494,0,0.0,1249,0.0,0.0
AM,S,7493,1400,3893,2200,0.0485942381117667,750,0.001,0.02
FILL,S,7483,0,6889,0,0.0,1755,0.0,0.0
FANG,S,7472,151,5665,0,0.0147302702175398,86,0.044635761589404,0.127284768211921
BB,S,7467,0,7467,0,0.0,600,0.0,0.0
SVIX,T,7461,200,6161,1100,0.00542652485348383,400,0.001,0.01
QURE,T,7457,2374,4800,100,0.0709080047789725,155,0.001,0.0602611625947767
CLNE,B,7455,0,3755,0,0.0,300,0.0,0.0
TGT,T,7453,601,2890,2027,0.0173689382116641,100,0.00101497504159734,0.0545257903494176
VCLT,B,7420,120,3945,640,0.00518067607822821,200,0.015,0.1
CLLS,B,7411,0,6590,0,0.0,500,0.0,0.0
DOMA,B,7400,0,7400,0,0.0,7400,0.0,0.0
NXC,B,7400,0,7400,0,0.0,3700,0.0,0.0
YTRA,B,7400,200,6400,0,0.25,300,0.01,0.04
TAL,T,7400,0,6300,0,0.0,300,0.0,0.0
LIAN,B,7400,0,7400,0,0.0,700,0.0,0.0
NRXP,B,7400,0,4000,0,0.0,1700,0.0,0.0
EDZ,S,7391,0,7391,0,0.0,7390,0.0,0.0
IDV,B,7371,340,7031,0,0.0111100218932784,250,0.001,0.01
IYLD,B,7358,0,6958,0,0.0,819,0.0,0.0
EBND,B,7346,0,7346,0,0.0,200,0.0,0.0
FAZ,B,7322,150,5672,0,0.0192901234567901,88,0.001,0.01
GRIN,E,7312,0,6512,0,0.0,364,0.0,0.0
LI,S,7311,0,6311,0,0.0,200,0.0,0.0
FNGR,B,7310,0,5420,0,0.0,200,0.0,0.0
BLV,B,7309,240,5891,0,0.0427198291206835,141,0.0116666666666667,0.045
AJG,E,7300,440,0,800,0.130293159609121,300,0.00195454545454545,0.148909090909091
UDOW,T,7300,0,6900,0,0.0,100,0.0,0.0
SNAL,B,7300,0,5700,0,0.0,300,0.0,0.0
CRMD,B,7300,0,7300,0,0.0,1100,0.0,0.0
PTRA,T,7300,0,7300,0,0.0,200,0.0,0.0
WIA,B,7300,0,3900,0,0.0,1800,0.0,0.0
AOSL,B,7300,8,3400,0,0.0116279069767442,100,0.01,0.03
