symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MIME,S,200,0,0,0,0.0,100,0.0,0.0
BOOT,B,200,0,100,0,0.0,100,0.0,0.0
GIL,B,200,0,100,0,0.0,100,0.0,0.0
MIME,B,200,0,0,0,0.0,100,0.0,0.0
OCUL,B,200,200,0,0,0.0123167877817465,200,0.001,0.01
JJG,B,200,0,0,0,0.0,100,0.0,0.0
YY,B,200,0,0,0,0.0,100,0.0,0.0
HIIQ,B,200,0,0,0,0.0,100,0.0,0.0
PJP,B,200,0,0,0,0.0,100,0.0,0.0
PRE-I,B,200,0,0,0,0.0,100,0.0,0.0
NHS,B,200,0,100,0,0.0,100,0.0,0.0
ETO,B,200,0,0,0,0.0,100,0.0,0.0
SITC,B,200,0,200,0,0.0,0,0.0,0.0
SAR,B,200,0,100,0,0.0,89,0.0,0.0
SEDG,B,200,0,0,0,0.0,100,0.0,0.0
GNMX,S,200,0,0,0,0.0,100,0.0,0.0
ORAN,B,200,100,100,0,0.00268997982515131,100,0.001,0.01
NETE,S,200,0,0,0,0.0,100,0.0,0.0
PCN,B,200,0,0,0,0.0,100,0.0,0.0
ZMLP,B,200,0,0,0,0.0,100,0.0,0.0
ATHE,B,200,0,100,0,0.0,50,0.0,0.0
SAP,S,200,0,200,0,0.0,0,0.0,0.0
FENC,B,200,0,0,0,0.0,100,0.0,0.0
FCVT,B,200,0,0,0,0.0,100,0.0,0.0
AIMC,B,200,0,100,0,0.0,100,0.0,0.0
MU,S,200,50,0,150,8.95059628872475e-05,200,0.001,0.01
RIF,B,200,200,0,0,0.268096514745308,200,0.001,0.1
PANL,B,200,200,0,0,0.409836065573771,200,0.001,0.04
SLG,B,200,100,0,0,0.00435767822903957,100,0.01,0.05
JPM-A,B,200,0,0,0,0.0,100,0.0,0.0
ROM,B,200,0,0,0,0.0,100,0.0,0.0
GMAB,B,200,0,100,0,0.0,100,0.0,0.0
KMF,B,200,0,0,0,0.0,100,0.0,0.0
SRTY,S,200,0,200,0,0.0,0,0.0,0.0
PTMC,B,200,0,0,0,0.0,100,0.0,0.0
BAX,B,200,0,150,0,0.0,100,0.0,0.0
DENN,S,198,0,98,0,0.0,100,0.0,0.0
AXTA,B,198,0,82,0,0.0,41,0.0,0.0
SRCL,B,198,0,132,0,0.0,66,0.0,0.0
IEO,B,197,0,0,0,0.0,100,0.0,0.0
SJNK,S,197,197,0,0,0.00272683230673403,156,0.001,0.01
WAFD,B,196,0,0,0,0.0,100,0.0,0.0
SLX,B,196,0,0,0,0.0,100,0.0,0.0
LKFN,B,195,0,60,0,0.0,100,0.0,0.0
RXL,B,195,0,0,0,0.0,100,0.0,0.0
YANG,S,195,0,195,0,0.0,100,0.0,0.0
AZPN,B,194,0,0,0,0.0,97,0.0,0.0
LSAF,B,194,0,0,0,0.0,100,0.0,0.0
NULG,B,194,0,0,0,0.0,100,0.0,0.0
EVX,B,194,0,0,0,0.0,97,0.0,0.0
TORC,B,194,0,90,0,0.0,90,0.0,0.0
OSLE,B,193,0,193,0,0.0,0,0.0,0.0
IWD,B,193,0,0,0,0.0,75,0.0,0.0
EV,B,192,0,46,0,0.0,100,0.0,0.0
CMCSA,B,192,13,47,0,2.06121164362602e-05,13,0.0,0.01
ESS,B,192,0,0,0,0.0,20,0.0,0.0
SOXX,S,191,0,1,0,0.0,10,0.0,0.0
PACB,B,191,0,0,0,0.0,0,0.0,0.0
HOV,B,190,100,0,0,0.0224315836698071,100,0.001,0.05
DBEM,B,190,0,0,0,0.0,95,0.0,0.0
RJF,B,190,0,143,0,0.0,47,0.0,0.0
STI,B,189,0,100,0,0.0,27,0.0,0.0
AZN,B,189,0,130,0,0.0,130,0.0,0.0
TRIP,B,189,0,116,0,0.0,48,0.0,0.0
PETQ,B,188,100,0,0,0.0221877080097626,100,0.01,0.05
FVL,S,188,0,0,0,0.0,94,0.0,0.0
SUB,B,187,0,0,0,0.0,133,0.0,0.0
ESPO,B,187,0,0,0,0.0,100,0.0,0.0
IWO,B,187,0,20,0,0.0,46,0.0,0.0
JSMD,B,187,0,0,0,0.0,100,0.0,0.0
SLAB,B,187,0,0,0,0.0,100,0.0,0.0
TFI,B,186,0,100,0,0.0,100,0.0,0.0
APTV,B,186,0,0,0,0.0,26,0.0,0.0
PMT-B,B,186,0,0,0,0.0,100,0.0,0.0
LNC,B,185,85,0,0,0.00346910456289282,100,0.01,0.04
JMOM,B,184,0,0,0,0.0,100,0.0,0.0
BBT,S,183,103,0,80,0.000519795109888723,100,0.001,0.01
C-N,B,183,0,122,0,0.0,61,0.0,0.0
MLN,B,183,100,0,0,0.333333333333333,183,0.005,0.01
AMP,B,183,18,0,0,0.000780234070221066,18,0.001,0.1
GNLN,B,183,0,180,0,0.0,100,0.0,0.0
DISCK,B,182,0,141,0,0.0,100,0.0,0.0
BDC,B,182,0,35,0,0.0,35,0.0,0.0
HSY,B,181,31,0,0,0.00222333787563652,24,0.001,0.0419354838709677
PBS,B,181,0,0,0,0.0,30,0.0,0.0
WGO,B,180,0,0,0,0.0,90,0.0,0.0
BOOM,B,180,0,100,0,0.0,100,0.0,0.0
AVTR,B,180,0,120,0,0.0,60,0.0,0.0
ST,B,179,0,0,0,0.0,100,0.0,0.0
ITA,B,178,0,30,0,0.0,30,0.0,0.0
SFIX,S,178,78,0,0,0.00129301770439626,100,0.001,0.02
PKO,B,178,78,0,0,0.263513513513513,100,0.01,0.06
ESGG,B,177,0,0,0,0.0,100,0.0,0.0
CL,B,177,15,98,0,0.000180307966005938,49,0.001,0.01
VNQI,B,176,0,0,0,0.0,51,0.0,0.0
MET-E,B,175,0,0,0,0.0,100,0.0,0.0
FXD,B,174,0,87,0,0.0,87,0.0,0.0
UBSI,B,174,0,70,0,0.0,70,0.0,0.0
WEX,B,170,0,0,0,0.0,85,0.0,0.0
FXL,B,170,0,0,0,0.0,100,0.0,0.0
BSCP,B,170,152,0,0,0.1786133960047,63,0.005,0.01
KOP,B,170,0,70,0,0.0,100,0.0,0.0
ZION,B,170,0,2,0,0.0,100,0.0,0.0
HEDJ,B,169,0,100,0,0.0,50,0.0,0.0
CHSCN,B,169,0,46,0,0.0,23,0.0,0.0
FISV,S,169,0,0,0,0.0,100,0.0,0.0
PXD,B,169,0,97,0,0.0,36,0.0,0.0
DGX,B,168,43,43,0,0.00373004857737682,43,0.0,0.02
PNR,B,168,0,134,0,0.0,34,0.0,0.0
IIN,B,168,0,108,0,0.0,20,0.0,0.0
EQAL,B,168,0,0,0,0.0,112,0.0,0.0
TRHC,B,167,0,0,0,0.0,0,0.0,0.0
SEAC,B,166,0,166,0,0.0,0,0.0,0.0
DUK-A,B,166,0,166,0,0.0,0,0.0,0.0
JT,S,166,0,166,0,0.0,0,0.0,0.0
SKYS,B,166,0,166,0,0.0,0,0.0,0.0
BAND,B,166,0,166,0,0.0,0,0.0,0.0
VNTR,B,166,0,166,0,0.0,166,0.0,0.0
AVK,B,166,0,166,0,0.0,0,0.0,0.0
PROS,B,166,166,0,0,0.0328647792516333,100,0.00913253012048193,0.140361445783133
ADOM,B,166,0,166,0,0.0,0,0.0,0.0
SSKN,B,166,0,166,0,0.0,0,0.0,0.0
UPWK,B,166,0,0,0,0.0,83,0.0,0.0
INGN,B,166,0,166,0,0.0,166,0.0,0.0
LKCO,B,166,0,166,0,0.0,0,0.0,0.0
VIVO,B,165,0,0,0,0.0,100,0.0,0.0
ELP,S,165,0,65,0,0.0,100,0.0,0.0
GPRK,B,165,0,165,0,0.0,111,0.0,0.0
MANU,B,164,0,0,0,0.0,70,0.0,0.0
CACC,B,164,0,82,0,0.0,41,0.0,0.0
AIA,B,164,0,0,0,0.0,42,0.0,0.0
PPC,B,163,38,50,0,0.0011247262179601,50,0.0,0.01
MGNX,B,163,0,17,0,0.0,73,0.0,0.0
DCI,B,163,0,64,0,0.0,33,0.0,0.0
HIW,B,163,0,0,0,0.0,21,0.0,0.0
ONEV,S,162,0,0,0,0.0,74,0.0,0.0
LEAD,B,162,0,0,0,0.0,100,0.0,0.0
FNX,B,161,0,0,0,0.0,0,0.0,0.0
ICF,B,161,0,0,0,0.0,85,0.0,0.0
VLUE,B,161,0,33,0,0.0,95,0.0,0.0
NTES,B,160,0,80,0,0.0,80,0.0,0.0
UCTT,B,160,0,60,0,0.0,100,0.0,0.0
TUSK,B,160,0,0,0,0.0,100,0.0,0.0
XTL,B,160,0,0,0,0.0,80,0.0,0.0
PWR,B,160,0,130,0,0.0,30,0.0,0.0
ES,B,160,0,130,0,0.0,100,0.0,0.0
GSEW,B,159,0,0,0,0.0,59,0.0,0.0
FDEV,B,159,0,106,0,0.0,53,0.0,0.0
IMOM,B,158,0,0,0,0.0,42,0.0,0.0
AAXJ,B,158,0,30,0,0.0,10,0.0,0.0
BHFAL,B,158,0,158,0,0.0,0,0.0,0.0
FFIV,B,158,0,33,0,0.0,33,0.0,0.0
IVOV,B,158,0,0,0,0.0,79,0.0,0.0
ORLY,B,157,13,14,0,0.000755857898715042,4,0.001,0.156923076923077
IHF,B,157,0,9,0,0.0,2,0.0,0.0
GFNCP,B,156,0,0,0,0.0,39,0.0,0.0
FBND,B,156,0,78,0,0.0,78,0.0,0.0
EWY,B,156,0,78,0,0.0,78,0.0,0.0
FXP,B,156,0,156,0,0.0,0,0.0,0.0
SYK,S,153,100,0,53,0.00433388229175696,97,0.001,0.0403
NDAQ,B,153,0,0,0,0.0,100,0.0,0.0
COO,B,152,2,0,0,0.000319795330988168,49,0.001,0.21
PATK,B,152,0,0,0,0.0,76,0.0,0.0
INDS,B,151,0,0,0,0.0,100,0.0,0.0
FEMB,B,150,0,0,0,0.0,100,0.0,0.0
GWGH,B,150,0,0,0,0.0,100,0.0,0.0
TRUE,B,150,0,100,0,0.0,50,0.0,0.0
CAMT,B,150,0,100,0,0.0,50,0.0,0.0
TCBI,B,150,0,100,0,0.0,50,0.0,0.0
RDN,B,150,0,125,0,0.0,100,0.0,0.0
ILMN,S,150,150,0,0,0.00416805601867289,150,0.007,0.13
SCKT,B,150,0,150,0,0.0,100,0.0,0.0
SALT,S,150,0,0,0,0.0,0,0.0,0.0
OFLX,B,150,0,150,0,0.0,100,0.0,0.0
DRSK,B,150,0,0,0,0.0,100,0.0,0.0
FTSD,B,150,0,0,0,0.0,100,0.0,0.0
GTO,B,150,0,0,0,0.0,75,0.0,0.0
CB,B,150,126,0,0,0.00199089874857793,20,0.001,0.0184126984126984
MRO,S,149,100,0,49,0.000170048361754083,149,0.001,0.01
AFL,B,149,0,26,0,0.0,23,0.0,0.0
VONV,B,149,0,43,0,0.0,10,0.0,0.0
IUSB,B,149,0,0,0,0.0,94,0.0,0.0
HLT,B,148,138,0,0,0.00620782726045884,10,0.001,0.0179710144927536
EFG,B,145,0,0,0,0.0,100,0.0,0.0
FXB,B,144,0,96,0,0.0,28,0.0,0.0
GATX,B,144,0,0,0,0.0,36,0.0,0.0
FRT,B,143,70,0,0,0.0111856823266219,70,0.01,0.06
FNCL,B,143,0,0,0,0.0,68,0.0,0.0
MDIV,B,143,0,143,0,0.0,0,0.0,0.0
FQAL,B,142,0,71,0,0.0,71,0.0,0.0
MRNS,B,142,0,142,0,0.0,0,0.0,0.0
WING,B,142,10,6,0,0.00245218244237371,10,0.01,0.06
AUPH,B,141,0,0,0,0.0,0,0.0,0.0
CMCM,B,141,0,0,0,0.0,0,0.0,0.0
GXC,B,141,0,2,0,0.0,1,0.0,0.0
FNDC,B,141,0,0,0,0.0,132,0.0,0.0
BNS,B,140,0,50,0,0.0,50,0.0,0.0
CORR-A,B,140,0,120,0,0.0,100,0.0,0.0
JMIA,S,140,140,0,0,0.00917611588123484,100,0.001,0.0771428571428571
ISRG,B,140,0,0,0,0.0,55,0.0,0.0
WSO,B,140,0,70,0,0.0,35,0.0,0.0
COLM,B,140,0,0,0,0.0,100,0.0,0.0
MIDZ,B,140,0,70,0,0.0,35,0.0,0.0
AXP,S,139,138,0,1,0.00587909513057555,35,0.001,0.0127536231884058
FNDX,B,138,0,0,0,0.0,0,0.0,0.0
PGR,B,137,0,71,0,0.0,61,0.0,0.0
KYN,B,137,0,133,0,0.0,133,0.0,0.0
JPHY,B,137,0,0,0,0.0,22,0.0,0.0
INTU,B,136,35,0,0,0.00151299010072191,18,0.001,0.0471428571428571
DHS,B,136,0,0,0,0.0,68,0.0,0.0
O,S,136,136,0,0,0.00572053503827711,100,0.001,0.01
SHI,B,136,0,100,0,0.0,100,0.0,0.0
RNR-F,B,136,0,0,0,0.0,100,0.0,0.0
COF-C,B,136,0,20,0,0.0,10,0.0,0.0
SIRI,S,135,0,135,0,0.0,0,0.0,0.0
DNKN,B,135,100,15,0,0.00962186086789185,100,0.02,0.04
BTO,B,135,0,0,0,0.0,100,0.0,0.0
HPT,B,135,15,60,0,0.000551592262999191,60,0.0,0.01
NACP,B,135,0,0,0,0.0,100,0.0,0.0
BSJM,B,135,0,0,0,0.0,100,0.0,0.0
VTWO,B,134,0,67,0,0.0,67,0.0,0.0
CWK,B,134,0,56,0,0.0,5,0.0,0.0
SJM,B,134,0,0,0,0.0,18,0.0,0.0
MSI,B,134,0,40,0,0.0,20,0.0,0.0
SGEN,B,134,0,0,0,0.0,67,0.0,0.0
MITK,B,133,0,133,0,0.0,0,0.0,0.0
HEPA,S,133,133,0,0,0.0125424368162957,133,0.01,0.05
LOOP,B,133,0,133,0,0.0,0,0.0,0.0
DVY,S,133,0,66,0,0.0,49,0.0,0.0
MTUM,S,133,0,0,0,0.0,45,0.0,0.0
FTEK,B,133,0,133,0,0.0,0,0.0,0.0
CEIX,S,133,0,133,0,0.0,0,0.0,0.0
SCHR,B,133,0,113,0,0.0,13,0.0,0.0
EQC,B,132,0,32,0,0.0,100,0.0,0.0
JHMD,B,132,0,0,0,0.0,100,0.0,0.0
JUST,B,131,0,0,0,0.0,100,0.0,0.0
QVAL,B,131,0,0,0,0.0,109,0.0,0.0
EMTL,B,130,0,0,0,0.0,65,0.0,0.0
UAL,B,130,0,20,0,0.0,10,0.0,0.0
SKX,S,130,130,0,0,0.00148241062774389,75,0.001,0.01
EC,B,130,0,0,0,0.0,0,0.0,0.0
RPM,B,130,0,40,0,0.0,20,0.0,0.0
STL-A,B,129,0,0,0,0.0,100,0.0,0.0
JCI,B,129,0,86,0,0.0,43,0.0,0.0
BSX,B,129,129,0,0,0.000342311264428818,50,0.001,0.01
DXC,B,129,0,0,0,0.0,100,0.0,0.0
MIC,B,129,0,0,0,0.0,100,0.0,0.0
IBDO,B,128,0,0,0,0.0,0,0.0,0.0
IYW,S,126,0,0,0,0.0,18,0.0,0.0
GREK,B,125,0,0,0,0.0,0,0.0,0.0
VIIX,B,125,0,100,0,0.0,100,0.0,0.0
KNG,B,125,0,0,0,0.0,100,0.0,0.0
DIG,B,125,0,0,0,0.0,0,0.0,0.0
BDCL,B,125,0,0,0,0.0,0,0.0,0.0
AJRD,B,125,0,0,0,0.0,100,0.0,0.0
PXQ,B,125,0,0,0,0.0,100,0.0,0.0
MGLN,B,125,0,0,0,0.0,100,0.0,0.0
EDC,S,125,0,125,0,0.0,0,0.0,0.0
VFC,B,124,0,0,0,0.0,32,0.0,0.0
FINX,B,123,0,16,0,0.0,16,0.0,0.0
C-S,S,123,0,82,0,0.0,41,0.0,0.0
TDG,B,122,0,0,0,0.0,16,0.0,0.0
VOE,B,122,0,46,0,0.0,46,0.0,0.0
KSU,B,122,0,44,0,0.0,22,0.0,0.0
URI,S,122,20,0,0,0.00208289939595918,20,0.001,0.06
EPAM,B,122,0,0,0,0.0,10,0.0,0.0
XPEL,B,121,0,121,0,0.0,0,0.0,0.0
AFL,S,121,0,0,0,0.0,100,0.0,0.0
CNNE,S,121,0,14,0,0.0,7,0.0,0.0
RWK,B,121,0,0,0,0.0,58,0.0,0.0
DJP,B,121,0,0,0,0.0,0,0.0,0.0
HAIR,B,120,0,120,0,0.0,0,0.0,0.0
CXO,B,120,0,0,0,0.0,100,0.0,0.0
HYS,B,120,0,3,0,0.0,14,0.0,0.0
FIW,B,120,0,0,0,0.0,60,0.0,0.0
FEZ,B,120,0,0,0,0.0,78,0.0,0.0
PCH,B,120,2,59,0,0.000159642401021711,59,0.0,0.01
STAG,B,120,0,80,0,0.0,40,0.0,0.0
JW.A,B,120,0,110,0,0.0,10,0.0,0.0
DGT,B,120,0,0,0,0.0,60,0.0,0.0
BCS,B,120,0,10,0,0.0,100,0.0,0.0
CPB,B,120,0,80,0,0.0,40,0.0,0.0
MLM,B,120,0,0,0,0.0,100,0.0,0.0
BLD,B,120,0,80,0,0.0,40,0.0,0.0
EBND,B,120,0,0,0,0.0,100,0.0,0.0
ALEC,B,120,0,10,0,0.0,10,0.0,0.0
PBFS,B,120,0,20,0,0.0,100,0.0,0.0
BLD,S,120,0,60,0,0.0,30,0.0,0.0
DD,B,118,0,0,0,0.0,84,0.0,0.0
IYR,S,118,0,59,0,0.0,59,0.0,0.0
EBMT,B,118,0,0,0,0.0,59,0.0,0.0
DIV,B,118,0,6,0,0.0,4,0.0,0.0
MLNX,B,118,0,118,0,0.0,88,0.0,0.0
TFX,B,117,0,0,0,0.0,3,0.0,0.0
ENBA,B,116,0,116,0,0.0,58,0.0,0.0
BPOP,B,115,0,0,0,0.0,2,0.0,0.0
PPA,B,115,0,0,0,0.0,36,0.0,0.0
CDNS,B,115,0,15,0,0.0,100,0.0,0.0
FANG,B,115,0,15,0,0.0,100,0.0,0.0
ATRA,B,115,5,105,0,0.000209178764171861,5,0.0,0.01
CORP,B,114,0,0,0,0.0,11,0.0,0.0
SJR,B,114,0,0,0,0.0,69,0.0,0.0
PRGO,B,114,0,0,0,0.0,100,0.0,0.0
KBR,B,114,0,76,0,0.0,38,0.0,0.0
ZYME,S,112,0,0,0,0.0,56,0.0,0.0
KIN,B,112,12,0,0,0.00202122283981809,100,0.001,0.05
WRB-C,B,112,0,0,0,0.0,100,0.0,0.0
FTSL,S,112,0,0,0,0.0,100,0.0,0.0
MAA,B,111,0,10,0,0.0,20,0.0,0.0
IPAY,B,111,0,0,0,0.0,100,0.0,0.0
NWE,B,110,0,0,0,0.0,100,0.0,0.0
TBIO,B,110,110,0,0,0.0731869594145043,110,0.001,0.1
BRC,B,110,0,0,0,0.0,55,0.0,0.0
UXIN,B,110,0,100,0,0.0,100,0.0,0.0
GOOG,S,110,0,0,0,0.0,10,0.0,0.0
CTL,S,109,109,0,0,0.000132546324332343,109,0.001,0.01
CRVL,S,108,0,0,0,0.0,0,0.0,0.0
GOGL,S,108,0,104,0,0.0,100,0.0,0.0
ESGE,B,108,0,0,0,0.0,58,0.0,0.0
OPINI,B,107,0,0,0,0.0,100,0.0,0.0
VLRS,B,106,0,0,0,0.0,100,0.0,0.0
IJJ,B,106,0,0,0,0.0,53,0.0,0.0
CQP,S,106,0,0,0,0.0,2,0.0,0.0
ROUS,B,106,0,0,0,0.0,53,0.0,0.0
USAK,B,105,0,70,0,0.0,35,0.0,0.0
EAI,S,105,0,0,0,0.0,100,0.0,0.0
PDN,B,105,0,0,0,0.0,0,0.0,0.0
ATRO,S,104,0,102,0,0.0,1,0.0,0.0
KLAC,S,104,0,0,0,0.0,100,0.0,0.0
LVGO,B,104,0,2,0,0.0,1,0.0,0.0
PCAR,S,104,57,0,47,0.00188081568006335,40,0.001,0.01
FVAL,B,104,0,2,0,0.0,100,0.0,0.0
TRCH,B,103,0,0,0,0.0,100,0.0,0.0
DTN,B,102,0,0,0,0.0,100,0.0,0.0
BBRE,B,102,0,0,0,0.0,100,0.0,0.0
HBNC,B,102,0,0,0,0.0,100,0.0,0.0
PSK,B,102,0,68,0,0.0,34,0.0,0.0
CHRW,B,101,0,20,0,0.0,16,0.0,0.0
HRL,B,101,1,0,0,2.92397660818713e-05,100,0.001,0.01
PPSC,B,101,0,0,0,0.0,100,0.0,0.0
DFEN,B,101,0,0,0,0.0,100,0.0,0.0
IT,S,100,0,0,0,0.0,0,0.0,0.0
LRGF,B,100,0,0,0,0.0,0,0.0,0.0
DRUA,B,100,0,0,0,0.0,0,0.0,0.0
XRT,B,100,0,0,0,0.0,0,0.0,0.0
BIB,S,100,0,100,0,0.0,0,0.0,0.0
PDCO,B,100,0,0,0,0.0,0,0.0,0.0
NDP,B,100,0,0,0,0.0,100,0.0,0.0
HLX,B,100,0,0,0,0.0,0,0.0,0.0
XRX,B,100,0,0,0,0.0,0,0.0,0.0
EVH,B,100,0,100,0,0.0,0,0.0,0.0
FDHY,B,100,0,0,0,0.0,0,0.0,0.0
ELS,B,100,0,0,0,0.0,0,0.0,0.0
AMG,B,100,0,0,0,0.0,0,0.0,0.0
AGEN,B,100,0,100,0,0.0,0,0.0,0.0
NTRSP,B,100,0,0,0,0.0,0,0.0,0.0
REXR,B,100,0,0,0,0.0,0,0.0,0.0
TSC,S,100,0,0,0,0.0,0,0.0,0.0
NRZ-A,S,100,0,100,0,0.0,0,0.0,0.0
WFC-T,B,100,0,100,0,0.0,0,0.0,0.0
MBI,B,100,0,0,0,0.0,0,0.0,0.0
PCEF,B,100,0,0,0,0.0,0,0.0,0.0
IQLT,B,100,0,0,0,0.0,0,0.0,0.0
RCM,B,100,0,0,0,0.0,0,0.0,0.0
NYCB-A,B,100,0,0,0,0.0,0,0.0,0.0
BKI,S,100,0,0,0,0.0,70,0.0,0.0
LPSN,B,100,0,100,0,0.0,100,0.0,0.0
FLEE,B,100,0,0,0,0.0,0,0.0,0.0
NGM,B,100,0,100,0,0.0,0,0.0,0.0
SBGI,S,100,0,100,0,0.0,100,0.0,0.0
PARR,B,100,0,100,0,0.0,100,0.0,0.0
AEP,B,100,0,0,0,0.0,0,0.0,0.0
SOXX,B,100,0,30,0,0.0,30,0.0,0.0
TWIN,S,100,0,0,0,0.0,0,0.0,0.0
PHI,B,100,0,100,0,0.0,100,0.0,0.0
PPL,S,100,100,0,0,0.000379848288593536,100,0.001,0.02
TRN,B,100,0,0,0,0.0,100,0.0,0.0
ESTE,B,100,0,100,0,0.0,0,0.0,0.0
ABR-B,B,100,0,100,0,0.0,0,0.0,0.0
MIDD,B,100,0,0,0,0.0,0,0.0,0.0
KRG,B,100,0,0,0,0.0,0,0.0,0.0
RARX,B,100,0,0,0,0.0,100,0.0,0.0
GDDY,B,100,0,0,0,0.0,0,0.0,0.0
AQMS,B,100,0,100,0,0.0,0,0.0,0.0
TBND,B,100,0,0,0,0.0,0,0.0,0.0
KNOP,B,100,0,0,0,0.0,100,0.0,0.0
WHG,B,100,0,100,0,0.0,0,0.0,0.0
LILAK,B,100,0,0,0,0.0,0,0.0,0.0
LEMB,B,100,0,0,0,0.0,0,0.0,0.0
CBPX,B,100,0,0,0,0.0,0,0.0,0.0
NTAP,B,100,0,0,0,0.0,0,0.0,0.0
HLIT,S,100,100,0,0,0.00127508734348303,100,0.001,0.01
LTS,B,100,0,0,0,0.0,0,0.0,0.0
PLMR,B,100,0,100,0,0.0,0,0.0,0.0
TNP,B,100,0,0,0,0.0,0,0.0,0.0
JEF,B,100,0,0,0,0.0,0,0.0,0.0
CYH,B,100,0,0,0,0.0,0,0.0,0.0
ANGO,S,100,0,100,0,0.0,100,0.0,0.0
EPV,B,100,0,0,0,0.0,100,0.0,0.0
IBML,B,100,0,0,0,0.0,0,0.0,0.0
SSD,S,100,0,0,0,0.0,0,0.0,0.0
BBT-D,B,100,0,0,0,0.0,0,0.0,0.0
ADSK,S,100,100,0,0,0.00511116790186558,100,0.001,0.09
BIZD,B,100,0,100,0,0.0,0,0.0,0.0
GM,B,100,0,0,0,0.0,0,0.0,0.0
EYEN,B,100,0,0,0,0.0,0,0.0,0.0
VUSE,S,100,0,100,0,0.0,0,0.0,0.0
NURE,B,100,0,0,0,0.0,0,0.0,0.0
ATRO,B,100,0,0,0,0.0,0,0.0,0.0
HRB,B,100,0,0,0,0.0,0,0.0,0.0
ALDX,B,100,0,0,0,0.0,0,0.0,0.0
AIRI,B,100,0,100,0,0.0,0,0.0,0.0
ACU,B,100,0,100,0,0.0,0,0.0,0.0
WDR,B,100,0,0,0,0.0,0,0.0,0.0
OXSQ,B,100,0,0,0,0.0,100,0.0,0.0
MED,B,100,0,0,0,0.0,100,0.0,0.0
ESRT,B,100,0,0,0,0.0,0,0.0,0.0
SPSB,B,100,0,0,0,0.0,0,0.0,0.0
GOF,B,100,0,0,0,0.0,0,0.0,0.0
BBSA,B,100,0,0,0,0.0,0,0.0,0.0
SOL,B,100,100,0,0,0.471698113207547,100,0.001,0.01
CGEN,B,100,0,100,0,0.0,0,0.0,0.0
CETX,B,100,0,0,0,0.0,0,0.0,0.0
OXLCO,S,100,100,0,0,1.0,100,0.001,0.03
LDSF,B,100,0,0,0,0.0,0,0.0,0.0
EMGF,B,100,0,0,0,0.0,79,0.0,0.0
FAN,B,100,0,0,0,0.0,0,0.0,0.0
MIN,B,100,100,0,0,0.0154320987654321,100,0.001,0.01
SCHO,B,100,0,0,0,0.0,0,0.0,0.0
TXT,B,100,0,0,0,0.0,0,0.0,0.0
DVA,B,100,0,0,0,0.0,0,0.0,0.0
HDB,S,100,0,0,0,0.0,0,0.0,0.0
ITCI,S,100,0,0,0,0.0,0,0.0,0.0
SAEX,B,100,0,100,0,0.0,0,0.0,0.0
IMAC,B,100,0,100,0,0.0,0,0.0,0.0
IBDR,B,100,0,0,0,0.0,100,0.0,0.0
ASM,S,100,100,0,0,0.0169491525423729,100,0.001,0.0135
TTEK,B,100,0,0,0,0.0,0,0.0,0.0
BCEI,B,100,0,0,0,0.0,0,0.0,0.0
ECH,B,100,0,0,0,0.0,0,0.0,0.0
XAIR,B,100,100,0,0,1.0,100,0.001,0.13
CIT,B,100,0,0,0,0.0,100,0.0,0.0
RH,S,100,0,0,0,0.0,0,0.0,0.0
MNOV,B,100,0,100,0,0.0,0,0.0,0.0
TK,B,100,0,0,0,0.0,0,0.0,0.0
DKS,B,100,0,0,0,0.0,0,0.0,0.0
FVAL,S,100,0,0,0,0.0,0,0.0,0.0
MCS,B,100,0,0,0,0.0,0,0.0,0.0
DISCA,B,100,0,0,0,0.0,0,0.0,0.0
HALO,B,100,0,0,0,0.0,0,0.0,0.0
CDLX,B,100,0,0,0,0.0,100,0.0,0.0
ISMD,B,100,0,0,0,0.0,0,0.0,0.0
TANH,B,100,0,0,0,0.0,100,0.0,0.0
ONVO,B,100,0,20,0,0.0,40,0.0,0.0
NTRP,B,100,0,0,0,0.0,0,0.0,0.0
EMO,B,100,0,0,0,0.0,0,0.0,0.0
GNK,B,100,0,0,0,0.0,100,0.0,0.0
MAS,B,100,0,0,0,0.0,0,0.0,0.0
FOSL,B,100,0,0,0,0.0,0,0.0,0.0
ING,B,100,0,0,0,0.0,0,0.0,0.0
PKE,B,100,0,100,0,0.0,0,0.0,0.0
IRWD,B,100,0,100,0,0.0,0,0.0,0.0
INT,S,100,0,0,0,0.0,0,0.0,0.0
URBN,B,100,0,0,0,0.0,0,0.0,0.0
GRBK,B,100,0,100,0,0.0,0,0.0,0.0
AUDC,B,100,0,100,0,0.0,0,0.0,0.0
PLSE,B,100,0,100,0,0.0,0,0.0,0.0
IBN,B,100,0,0,0,0.0,0,0.0,0.0
HI,S,100,0,50,0,0.0,25,0.0,0.0
MDRR,B,100,100,0,0,1.0,100,0.001,0.08
FND,B,100,0,0,0,0.0,0,0.0,0.0
TFSL,S,100,0,100,0,0.0,100,0.0,0.0
POR,B,100,0,0,0,0.0,100,0.0,0.0
AKRO,B,100,0,0,0,0.0,0,0.0,0.0
AEIS,B,100,50,0,0,0.0179533213644524,50,0.07,0.15
EYEN,S,100,100,0,0,0.124069478908189,100,0.001,0.05
RMBI,B,100,0,100,0,0.0,100,0.0,0.0
