symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
VTES,B,843,0,843,0,0.0,143,0.0,0.0
RJF,B,842,100,100,0,0.00426366504647395,100,0.01,0.04
EVBG,B,841,0,741,0,0.0,141,0.0,0.0
FHN,S,841,0,841,0,0.0,800,0.0,0.0
WASH,B,839,40,0,0,0.0520156046814044,100,0.01,0.08
BLMN,T,838,0,638,0,0.0,138,0.0,0.0
SPG,S,837,0,0,0,0.0,100,0.0,0.0
SB,S,837,0,837,0,0.0,34,0.0,0.0
STNC,S,837,0,279,0,0.0,279,0.0,0.0
XCEM,B,836,300,0,0,0.0503947589450697,100,0.0133333333333333,0.0533333333333333
REVB,S,835,0,44,0,0.0,1,0.0,0.0
RCL,T,834,0,834,0,0.0,161,0.0,0.0
BCV-A,S,834,0,0,0,0.0,278,0.0,0.0
AWF,S,833,0,833,0,0.0,267,0.0,0.0
BSM,B,833,0,833,0,0.0,122,0.0,0.0
NZF,S,832,0,832,0,0.0,797,0.0,0.0
HLLY,B,831,0,831,0,0.0,130,0.0,0.0
ET-E,T,831,300,531,0,0.428571428571429,300,0.005,0.01
GHY,S,830,0,830,0,0.0,230,0.0,0.0
RORO,B,830,0,530,0,0.0,300,0.0,0.0
HOFT,B,830,0,137,0,0.0,99,0.0,0.0
PSQH,S,828,0,228,0,0.0,200,0.0,0.0
JMBS,B,828,0,828,0,0.0,100,0.0,0.0
ACI,S,827,0,827,0,0.0,150,0.0,0.0
OHI,T,826,0,826,0,0.0,126,0.0,0.0
MYO,S,826,0,300,0,0.0,200,0.0,0.0
UMH,S,825,0,825,0,0.0,200,0.0,0.0
PRFZ,B,824,0,424,0,0.0,265,0.0,0.0
KIM,B,824,0,824,0,0.0,800,0.0,0.0
HR,B,824,0,824,0,0.0,100,0.0,0.0
CEF,S,824,0,824,0,0.0,100,0.0,0.0
HAS,B,824,0,700,0,0.0,100,0.0,0.0
URA,T,824,0,670,0,0.0,100,0.0,0.0
DIVO,B,822,100,88,400,0.315457413249211,25,0.001,0.03
GOF,S,822,0,822,0,0.0,500,0.0,0.0
LPL,B,821,0,821,0,0.0,200,0.0,0.0
CARV,B,821,0,400,0,0.0,200,0.0,0.0
IBTO,B,819,0,0,0,0.0,819,0.0,0.0
RWAY,B,817,0,817,0,0.0,100,0.0,0.0
ITRN,B,817,0,717,0,0.0,117,0.0,0.0
TELL,B,815,15,0,0,7.47454916010983e-05,100,0.0,0.0006
CVBF,S,814,0,814,0,0.0,300,0.0,0.0
DFSB,B,813,0,124,0,0.0,100,0.0,0.0
TSLZ,B,813,0,700,0,0.0,100,0.0,0.0
SPYV,S,813,0,813,0,0.0,44,0.0,0.0
SKWD,T,812,0,300,0,0.0,112,0.0,0.0
PM,T,811,0,811,0,0.0,104,0.0,0.0
MDLZ,S,811,0,811,0,0.0,34,0.0,0.0
EWTX,B,810,0,600,0,0.0,100,0.0,0.0
BK,T,809,0,609,0,0.0,109,0.0,0.0
SCHI,S,809,0,509,0,0.0,66,0.0,0.0
BMO,B,807,0,400,0,0.0,400,0.0,0.0
CVY,B,807,0,0,0,0.0,10,0.0,0.0
TUR,B,807,7,800,0,0.00409596255119953,100,0.02,0.06
PEG,S,805,0,805,0,0.0,200,0.0,0.0
FHB,B,805,100,305,0,0.0134246207544637,100,0.01,0.04
BANC,B,805,0,805,0,0.0,300,0.0,0.0
HLP,E,805,0,800,0,0.0,100,0.0,0.0
CARV,S,805,0,300,0,0.0,200,0.0,0.0
ANSS,S,804,80,200,0,0.00372526193247963,100,0.01,0.4
EXTR,S,804,0,804,0,0.0,400,0.0,0.0
XPO,B,803,0,503,0,0.0,300,0.0,0.0
UA,S,802,0,802,0,0.0,800,0.0,0.0
NVVE,S,802,0,400,0,0.0,200,0.0,0.0
ALLY,S,801,0,801,0,0.0,200,0.0,0.0
NWN,B,801,0,500,0,0.0,100,0.0,0.0
GTLB,S,801,0,200,0,0.0,100,0.0,0.0
OBDC,T,800,0,800,0,0.0,600,0.0,0.0
LSPD,B,800,0,800,0,0.0,600,0.0,0.0
OMER,B,800,0,800,0,0.0,800,0.0,0.0
EBC,B,800,0,800,0,0.0,400,0.0,0.0
ACCD,S,800,0,500,0,0.0,100,0.0,0.0
DSX-B,S,800,50,100,0,0.5,100,0.05,0.4
RSKD,B,800,0,800,0,0.0,800,0.0,0.0
LCG,T,800,0,800,0,0.0,400,0.0,0.0
ALPN,T,800,0,700,0,0.0,100,0.0,0.0
INN,B,800,0,800,0,0.0,500,0.0,0.0
TXT,T,800,0,800,0,0.0,500,0.0,0.0
WNC,T,800,0,700,0,0.0,200,0.0,0.0
PGZ,B,800,0,500,0,0.0,200,0.0,0.0
IMGN,S,800,0,800,0,0.0,800,0.0,0.0
TDF,T,800,0,500,0,0.0,500,0.0,0.0
ELEV,T,800,0,800,0,0.0,500,0.0,0.0
YEXT,B,800,0,800,0,0.0,700,0.0,0.0
MFH,T,800,0,400,0,0.0,200,0.0,0.0
DIM,B,800,0,400,0,0.0,200,0.0,0.0
MITT-C,S,800,0,300,0,0.0,200,0.0,0.0
MSCI,B,800,0,500,0,0.0,200,0.0,0.0
MSFX,B,800,200,0,0,1.0,300,0.001,0.04
XFLT,S,800,0,800,0,0.0,800,0.0,0.0
CCLDO,S,800,200,0,0,0.181818181818182,200,0.02,0.62
BHFAM,B,800,200,200,0,0.285714285714286,100,0.06,0.16
NEXI,B,800,0,500,0,0.0,100,0.0,0.0
NMI,B,800,0,400,0,0.0,200,0.0,0.0
HTZWW,B,800,100,400,0,0.125,200,0.01,0.05
IPDP,B,800,0,0,0,0.0,400,0.0,0.0
ALTI,B,800,0,800,0,0.0,800,0.0,0.0
VTEB,S,800,0,800,0,0.0,800,0.0,0.0
PDD,E,800,1,0,0,4.88806334930101e-05,100,0.01,0.04
LBPH,S,800,0,0,0,0.0,100,0.0,0.0
CERS,T,800,0,800,0,0.0,800,0.0,0.0
CMPR,T,800,0,400,0,0.0,200,0.0,0.0
RMBL,S,800,250,0,50,0.684931506849315,200,0.01,0.036
CBNK,S,800,679,0,0,0.641776937618147,100,0.0320471281296024,0.39
BG,S,800,0,700,0,0.0,200,0.0,0.0
DDEC,B,800,0,600,0,0.0,600,0.0,0.0
BML-J,B,800,0,500,0,0.0,100,0.0,0.0
GVI,S,800,0,600,0,0.0,300,0.0,0.0
AQNU,S,800,100,0,0,0.232558139534884,100,0.01,0.07
FELV,T,800,0,800,0,0.0,800,0.0,0.0
DMTK,B,800,0,700,0,0.0,100,0.0,0.0
SPCE,S,800,0,800,0,0.0,800,0.0,0.0
AADI,S,800,0,800,0,0.0,600,0.0,0.0
SLRC,S,800,0,800,0,0.0,400,0.0,0.0
BCRX,T,800,0,800,0,0.0,200,0.0,0.0
PANW,T,800,0,100,0,0.0,100,0.0,0.0
GOGL,T,800,0,800,0,0.0,100,0.0,0.0
LCUT,T,800,0,500,0,0.0,100,0.0,0.0
BRDG,T,800,0,500,0,0.0,500,0.0,0.0
GLT,T,800,0,600,0,0.0,600,0.0,0.0
FOXA,B,800,0,800,0,0.0,200,0.0,0.0
TIMB,B,800,0,800,0,0.0,800,0.0,0.0
LEO,S,800,0,800,0,0.0,100,0.0,0.0
CDLX,B,800,0,600,0,0.0,100,0.0,0.0
SDHY,T,800,0,800,0,0.0,200,0.0,0.0
MSGS,B,800,0,0,0,0.0,800,0.0,0.0
GPAK,B,800,0,0,0,0.0,800,0.0,0.0
VMO,S,800,0,800,0,0.0,800,0.0,0.0
AAP,T,800,0,800,0,0.0,300,0.0,0.0
NVTS,B,800,0,600,0,0.0,200,0.0,0.0
LVO,B,800,0,100,0,0.0,300,0.0,0.0
X,S,800,0,800,0,0.0,400,0.0,0.0
TPST,T,800,0,800,0,0.0,300,0.0,0.0
TBLA,S,800,0,800,0,0.0,800,0.0,0.0
EOD,B,800,0,800,0,0.0,800,0.0,0.0
OPRT,B,800,0,800,0,0.0,500,0.0,0.0
CAF,S,800,0,500,0,0.0,500,0.0,0.0
IBMQ,B,800,0,800,0,0.0,800,0.0,0.0
HIX,T,800,0,800,0,0.0,200,0.0,0.0
WDI,B,800,0,700,0,0.0,100,0.0,0.0
LVO,E,800,0,600,0,0.0,200,0.0,0.0
UBS,T,800,0,800,0,0.0,200,0.0,0.0
BZ,T,800,0,800,0,0.0,600,0.0,0.0
ACN,B,800,0,200,0,0.0,200,0.0,0.0
CDR-B,S,800,400,0,0,1.0,200,0.045,0.935
VOC,S,800,0,800,0,0.0,400,0.0,0.0
NAAS,T,800,0,800,0,0.0,300,0.0,0.0
FHLTU,S,800,0,200,0,0.0,600,0.0,0.0
LIFE,T,800,0,800,0,0.0,800,0.0,0.0
CC,T,800,0,400,0,0.0,300,0.0,0.0
KNDI,B,800,0,400,0,0.0,200,0.0,0.0
MOHR,B,800,0,500,0,0.0,500,0.0,0.0
CSV,B,800,100,200,0,0.115074798619102,100,0.01,0.07
VFL,B,800,0,600,0,0.0,100,0.0,0.0
TPIC,T,800,0,800,0,0.0,200,0.0,0.0
CCLDO,B,800,0,200,0,0.0,200,0.0,0.0
DY,T,800,0,0,0,0.0,500,0.0,0.0
OSCR,T,800,0,800,0,0.0,400,0.0,0.0
ETV,T,800,0,800,0,0.0,500,0.0,0.0
LBTYK,B,800,0,800,0,0.0,100,0.0,0.0
MS-I,B,800,0,400,0,0.0,200,0.0,0.0
RNR-G,B,800,0,500,0,0.0,100,0.0,0.0
RVPH,S,800,0,300,0,0.0,200,0.0,0.0
HOFV,E,800,0,0,0,0.0,400,0.0,0.0
BLX,S,800,0,400,0,0.0,100,0.0,0.0
EVLV,T,800,0,800,0,0.0,300,0.0,0.0
EYPT,T,800,0,200,0,0.0,100,0.0,0.0
SHOT,E,800,0,800,0,0.0,800,0.0,0.0
VECO,T,800,0,300,0,0.0,300,0.0,0.0
EDIT,S,800,0,800,0,0.0,200,0.0,0.0
RANI,S,800,200,0,0,0.311526479750779,200,0.01,0.07
BAUG,S,800,800,0,0,0.947867298578199,400,0.02,0.06
IBM,E,800,0,0,0,0.0,100,0.0,0.0
CBH,B,800,0,600,0,0.0,200,0.0,0.0
JGH,B,800,0,800,0,0.0,300,0.0,0.0
EL,T,800,0,0,0,0.0,400,0.0,0.0
PSET,B,800,0,0,0,0.0,200,0.0,0.0
WINT,B,800,0,0,0,0.0,100,0.0,0.0
GCT,E,800,0,0,0,0.0,100,0.0,0.0
PAGP,T,800,0,800,0,0.0,800,0.0,0.0
VGM,S,800,0,800,0,0.0,500,0.0,0.0
HLF,B,800,0,600,0,0.0,200,0.0,0.0
BRN,S,800,0,0,0,0.0,200,0.0,0.0
CNEY,B,800,0,800,0,0.0,200,0.0,0.0
OPRA,S,800,0,0,0,0.0,300,0.0,0.0
AQST,B,800,0,800,0,0.0,200,0.0,0.0
BRBS,B,800,0,800,0,0.0,800,0.0,0.0
EPV,B,800,0,800,0,0.0,100,0.0,0.0
GP,S,800,0,400,0,0.0,200,0.0,0.0
SMCI,E,800,0,0,0,0.0,100,0.0,0.0
VRRM,B,800,0,800,0,0.0,300,0.0,0.0
CCD,B,800,0,500,0,0.0,100,0.0,0.0
TD,T,800,0,800,0,0.0,800,0.0,0.0
CIM-C,S,800,0,0,0,0.0,200,0.0,0.0
CUBA,S,800,0,800,0,0.0,800,0.0,0.0
CWD,T,800,0,800,0,0.0,700,0.0,0.0
MTA,S,799,0,270,0,0.0,529,0.0,0.0
DAVE,S,799,0,0,0,0.0,21,0.0,0.0
CIFR,S,798,0,798,0,0.0,22,0.0,0.0
FUTY,S,798,0,798,0,0.0,325,0.0,0.0
PNOV,S,797,100,0,697,0.178571428571429,797,0.001,0.04
FEM,S,797,0,588,0,0.0,100,0.0,0.0
GDV,T,797,0,610,0,0.0,187,0.0,0.0
BUFQ,S,797,0,0,0,0.0,64,0.0,0.0
BODY,S,796,0,238,0,0.0,11,0.0,0.0
DESP,B,795,0,700,0,0.0,100,0.0,0.0
RGS,B,794,50,208,0,0.33112582781457,34,0.03,0.27
CCTG,E,794,0,55,0,0.0,100,0.0,0.0
LBRT,B,793,0,793,0,0.0,300,0.0,0.0
EXC,S,793,0,793,0,0.0,210,0.0,0.0
PCAR,S,792,0,110,0,0.0,14,0.0,0.0
AUSF,B,792,0,300,0,0.0,196,0.0,0.0
ORI,B,790,0,790,0,0.0,100,0.0,0.0
DOC,T,790,0,790,0,0.0,150,0.0,0.0
BWX,B,789,0,789,0,0.0,200,0.0,0.0
CCL,E,789,0,789,0,0.0,789,0.0,0.0
XME,B,788,200,544,44,0.0432525951557093,200,0.001,0.01
TPHD,S,786,0,100,0,0.0,37,0.0,0.0
NWL,T,784,0,784,0,0.0,176,0.0,0.0
USB-P,B,784,0,400,0,0.0,100,0.0,0.0
GHSI,B,783,0,0,0,0.0,100,0.0,0.0
MCD,B,782,0,311,0,0.0,49,0.0,0.0
SHAK,B,780,0,205,0,0.0,10,0.0,0.0
RYAN,B,780,0,550,0,0.0,130,0.0,0.0
TSME,B,779,0,0,0,0.0,500,0.0,0.0
HESM,S,779,0,300,0,0.0,40,0.0,0.0
SPBO,B,778,0,778,0,0.0,100,0.0,0.0
DOW,T,778,0,778,0,0.0,100,0.0,0.0
MNDY,B,778,0,344,0,0.0,153,0.0,0.0
TPR,B,776,0,776,0,0.0,100,0.0,0.0
SMH,B,776,155,445,0,0.00227720153968207,10,0.00867096774193548,0.0176129032258065
DFUS,S,774,0,774,0,0.0,473,0.0,0.0
INBX,T,773,0,773,0,0.0,600,0.0,0.0
COST,B,772,70,0,0,0.00400388949265,30,0.0142857142857143,0.31
GDXU,B,771,50,0,0,0.0037959307622229,50,0.01,0.05
OALC,T,770,70,700,0,1.0,300,0.001,0.06
FSLY,T,770,0,770,0,0.0,150,0.0,0.0
OMF,B,768,0,500,0,0.0,100,0.0,0.0
SPYI,B,767,0,586,0,0.0,16,0.0,0.0
VMBS,S,767,0,567,0,0.0,567,0.0,0.0
VSCO,S,766,0,200,0,0.0,100,0.0,0.0
DYN,S,765,150,0,0,0.00233765019402497,90,0.01,0.03
PTH,S,765,0,0,0,0.0,300,0.0,0.0
CSQ,B,764,0,764,0,0.0,300,0.0,0.0
SPOK,B,763,0,591,0,0.0,100,0.0,0.0
AMPX,S,763,0,763,0,0.0,300,0.0,0.0
DUK,B,762,0,362,0,0.0,100,0.0,0.0
CVX,S,762,0,447,0,0.0,15,0.0,0.0
BWET,T,760,200,0,560,1.0,360,0.001,0.145
DSL,B,760,0,760,0,0.0,760,0.0,0.0
AI,E,759,0,759,0,0.0,501,0.0,0.0
ING,S,759,0,759,0,0.0,200,0.0,0.0
MANU,B,758,0,758,0,0.0,15,0.0,0.0
PENN,S,757,0,557,0,0.0,60,0.0,0.0
JPM-J,B,757,0,557,0,0.0,157,0.0,0.0
AZN,S,756,0,752,0,0.0,19,0.0,0.0
KMDA,B,756,0,175,0,0.0,73,0.0,0.0
XMHQ,B,755,200,0,0,0.199401794616152,36,0.01,0.04
SOJD,S,755,90,0,0,0.26865671641791,37,0.0258888888888889,0.0817777777777778
KORP,S,754,0,527,0,0.0,149,0.0,0.0
ASML,S,753,4,102,0,0.000330578512396694,100,0.001,0.56
TGS,S,752,100,52,0,0.0819000819000819,100,0.01,0.06
KOLD,S,751,0,300,0,0.0,100,0.0,0.0
PKST,S,750,100,150,0,0.177304964539007,100,0.02,0.16
PCY,T,750,0,575,0,0.0,175,0.0,0.0
ESRT,T,750,0,750,0,0.0,150,0.0,0.0
DBRG,B,750,0,600,0,0.0,100,0.0,0.0
UJUL,S,748,48,0,0,1.0,200,0.001,0.07
OR,S,747,0,747,0,0.0,40,0.0,0.0
SYF-A,B,746,0,100,0,0.0,200,0.0,0.0
GIS,S,745,0,730,0,0.0,53,0.0,0.0
TPIC,B,745,0,745,0,0.0,100,0.0,0.0
BCE,B,743,0,740,0,0.0,100,0.0,0.0
RSPS,B,742,0,742,0,0.0,642,0.0,0.0
NI,B,741,0,741,0,0.0,641,0.0,0.0
OLN,T,740,0,640,0,0.0,100,0.0,0.0
PAM,B,740,0,300,0,0.0,100,0.0,0.0
NKTX,S,740,0,690,0,0.0,188,0.0,0.0
CRSR,E,739,0,739,0,0.0,739,0.0,0.0
ECOR,S,739,0,0,0,0.0,200,0.0,0.0
TOTL,S,738,0,738,0,0.0,738,0.0,0.0
CNMD,S,737,80,0,0,0.122511485451761,80,0.01,0.17
IBDP,S,737,0,737,0,0.0,100,0.0,0.0
XDSQ,B,737,0,100,0,0.0,236,0.0,0.0
CNX,S,737,0,737,0,0.0,36,0.0,0.0
ONEQ,B,736,0,282,0,0.0,5,0.0,0.0
ROL,B,734,0,734,0,0.0,94,0.0,0.0
PANL,B,734,0,603,0,0.0,131,0.0,0.0
UVIX,S,734,100,634,0,0.00191714115910354,100,0.001,0.01
HYGW,B,733,0,733,0,0.0,100,0.0,0.0
SOXQ,T,732,0,442,0,0.0,142,0.0,0.0
AMC,E,731,0,731,0,0.0,731,0.0,0.0
FMHI,B,731,400,0,0,0.72202166064982,100,0.01,0.1425
FEPI,B,731,0,100,0,0.0,5,0.0,0.0
WPC,T,730,0,448,0,0.0,125,0.0,0.0
QCLN,S,729,0,511,0,0.0,100,0.0,0.0
REFI,B,728,1,100,0,0.000676132521974307,90,0.01,0.03
BREZ,S,726,0,113,0,0.0,100,0.0,0.0
CMND,B,725,0,425,0,0.0,125,0.0,0.0
BGB,B,725,0,725,0,0.0,700,0.0,0.0
BWA,S,725,0,725,0,0.0,81,0.0,0.0
WNC,B,725,0,624,0,0.0,101,0.0,0.0
SNPS,B,725,0,0,0,0.0,143,0.0,0.0
PFLT,T,725,0,725,0,0.0,200,0.0,0.0
AXSM,T,725,0,400,0,0.0,100,0.0,0.0
PBT,T,723,0,200,0,0.0,123,0.0,0.0
NAVI,T,723,0,723,0,0.0,200,0.0,0.0
UGI,T,723,0,623,0,0.0,100,0.0,0.0
VIST,B,722,0,300,0,0.0,100,0.0,0.0
JANT,B,721,100,100,521,0.166666666666667,100,0.001,0.07
AMLX,E,721,100,0,221,0.0234521575984991,100,0.0,0.02
RGR,T,721,0,100,0,0.0,160,0.0,0.0
ICVX,B,720,0,720,0,0.0,400,0.0,0.0
TCAF,B,719,0,719,0,0.0,100,0.0,0.0
SCHP,S,718,0,718,0,0.0,35,0.0,0.0
JCI,S,717,300,317,0,0.00254024166165675,200,0.01,0.04
PHG,S,717,0,717,0,0.0,700,0.0,0.0
EL,S,716,0,322,0,0.0,21,0.0,0.0
GRWG,B,716,0,716,0,0.0,300,0.0,0.0
NDAQ,B,715,0,515,0,0.0,102,0.0,0.0
ENPH,S,715,0,100,0,0.0,44,0.0,0.0
RPG,S,715,0,715,0,0.0,500,0.0,0.0
NTNX,T,714,0,714,0,0.0,114,0.0,0.0
ANF,T,713,0,200,0,0.0,165,0.0,0.0
EZU,S,713,0,713,0,0.0,700,0.0,0.0
SYY,T,713,0,613,0,0.0,113,0.0,0.0
CIM-B,B,712,0,200,0,0.0,200,0.0,0.0
SO,T,712,0,712,0,0.0,140,0.0,0.0
SLND,B,712,0,300,0,0.0,200,0.0,0.0
TTD,S,711,0,411,0,0.0,150,0.0,0.0
SPSK,B,711,0,201,0,0.0,100,0.0,0.0
MASS,B,711,0,711,0,0.0,200,0.0,0.0
TEI,B,711,0,711,0,0.0,300,0.0,0.0
RCL,B,710,0,400,0,0.0,100,0.0,0.0
TNP,S,709,1,200,0,0.000345781466113416,100,0.01,0.05
YRD,B,709,0,0,0,0.0,200,0.0,0.0
EMO,B,709,0,503,0,0.0,100,0.0,0.0
FCPI,B,709,0,309,0,0.0,300,0.0,0.0
QEFA,B,709,0,409,0,0.0,100,0.0,0.0
APLT,T,708,0,708,0,0.0,132,0.0,0.0
KR,T,708,0,508,0,0.0,200,0.0,0.0
GNW,B,708,0,708,0,0.0,700,0.0,0.0
HDB,S,707,0,707,0,0.0,300,0.0,0.0
PMT,B,707,100,507,0,0.0441501103752759,100,0.01,0.04
CNK,S,707,0,707,0,0.0,700,0.0,0.0
PXJ,S,706,0,0,0,0.0,100,0.0,0.0
ATXS,B,705,0,300,0,0.0,100,0.0,0.0
GRC,B,704,111,202,0,0.60989010989011,11,0.037027027027027,0.618468468468468
JPM-K,B,704,0,304,0,0.0,100,0.0,0.0
ALK,S,704,0,704,0,0.0,300,0.0,0.0
YORW,B,704,0,104,0,0.0,100,0.0,0.0
PEJ,S,703,0,703,0,0.0,102,0.0,0.0
XLG,B,703,0,703,0,0.0,35,0.0,0.0
FTXL,T,703,0,333,0,0.0,133,0.0,0.0
FDG,B,702,0,299,0,0.0,200,0.0,0.0
UFO,S,702,0,0,0,0.0,350,0.0,0.0
IAC,T,702,0,600,0,0.0,102,0.0,0.0
LOW,T,702,0,302,0,0.0,200,0.0,0.0
GAIN,B,702,0,702,0,0.0,100,0.0,0.0
ACRE,B,701,0,701,0,0.0,300,0.0,0.0
SRL,B,701,0,700,0,0.0,300,0.0,0.0
ISRG,B,701,0,200,0,0.0,100,0.0,0.0
QGRW,B,701,0,500,0,0.0,200,0.0,0.0
LYRA,T,700,0,500,0,0.0,100,0.0,0.0
WW,T,700,0,600,0,0.0,600,0.0,0.0
GRPN,B,700,0,200,0,0.0,100,0.0,0.0
KAI,B,700,0,200,0,0.0,100,0.0,0.0
TLSI,B,700,100,0,0,0.740740740740741,100,0.01,0.2
EQC,S,700,0,700,0,0.0,300,0.0,0.0
BIMI,T,700,0,700,0,0.0,700,0.0,0.0
INSW,S,700,0,400,0,0.0,400,0.0,0.0
XJUN,T,700,0,700,0,0.0,200,0.0,0.0
PGTI,T,700,0,700,0,0.0,700,0.0,0.0
EGO,B,700,0,700,0,0.0,500,0.0,0.0
BSCS,B,700,0,700,0,0.0,100,0.0,0.0
BLND,B,700,0,700,0,0.0,700,0.0,0.0
HTBK,B,700,0,700,0,0.0,500,0.0,0.0
CII,E,700,0,0,0,0.0,100,0.0,0.0
NFE,T,700,0,300,0,0.0,200,0.0,0.0
BFRGW,T,700,0,700,0,0.0,300,0.0,0.0
IAE,T,700,0,600,0,0.0,100,0.0,0.0
NS-A,S,700,0,0,0,0.0,200,0.0,0.0
LXEH,E,700,0,700,0,0.0,200,0.0,0.0
URNJ,B,700,700,0,0,0.403690888119954,200,0.033,0.05
PDX,S,700,0,700,0,0.0,700,0.0,0.0
IZEA,S,700,0,300,0,0.0,200,0.0,0.0
PAGP,B,700,0,700,0,0.0,700,0.0,0.0
EVCM,T,700,0,700,0,0.0,300,0.0,0.0
GETY,B,700,0,300,0,0.0,200,0.0,0.0
AGQ,S,700,0,500,0,0.0,500,0.0,0.0
RVNC,B,700,0,700,0,0.0,400,0.0,0.0
MOD,S,700,0,200,0,0.0,100,0.0,0.0
CPS,B,700,0,300,0,0.0,100,0.0,0.0
BOAT,B,700,0,300,0,0.0,200,0.0,0.0
AVGE,T,700,0,700,0,0.0,500,0.0,0.0
SRTY,E,700,0,700,0,0.0,100,0.0,0.0
GS-D,S,700,0,300,0,0.0,200,0.0,0.0
CNDT,T,700,0,700,0,0.0,100,0.0,0.0
TKLF,S,700,0,0,0,0.0,700,0.0,0.0
HYMB,B,700,500,200,0,0.0710530055421344,500,0.001,0.01
QSI,T,700,0,700,0,0.0,300,0.0,0.0
OAK-B,B,700,0,300,0,0.0,100,0.0,0.0
DCOR,B,700,0,300,0,0.0,400,0.0,0.0
NNOX,T,700,0,600,0,0.0,600,0.0,0.0
MRC,T,700,0,500,0,0.0,200,0.0,0.0
SPGI,B,700,88,0,0,0.0206475832942281,100,0.0209090909090909,0.23
HPS,T,700,0,700,0,0.0,200,0.0,0.0
AGNC,T,700,0,700,0,0.0,400,0.0,0.0
GB,S,700,100,300,0,0.333333333333333,100,0.01,0.05
PDLB,S,700,0,400,0,0.0,100,0.0,0.0
OCTO,B,700,0,0,0,0.0,700,0.0,0.0
GLV,S,700,0,700,0,0.0,700,0.0,0.0
CLLS,S,700,100,100,0,0.854700854700855,200,0.01,0.06
SPMB,T,700,0,700,0,0.0,300,0.0,0.0
MIXT,B,700,0,0,0,0.0,200,0.0,0.0
CTDD,T,700,0,500,0,0.0,200,0.0,0.0
HALO,B,700,0,700,0,0.0,200,0.0,0.0
SPWH,T,700,0,700,0,0.0,100,0.0,0.0
WVVIP,S,700,0,300,0,0.0,200,0.0,0.0
ZIONO,B,700,0,300,0,0.0,200,0.0,0.0
AKLI,S,700,0,0,0,0.0,100,0.0,0.0
RITM-D,T,700,46,0,254,0.0818505338078292,300,0.01,0.07
EMF,S,700,0,300,0,0.0,200,0.0,0.0
ARCT,B,700,0,500,0,0.0,200,0.0,0.0
MYI,B,700,0,700,0,0.0,400,0.0,0.0
RVSB,T,700,0,600,0,0.0,300,0.0,0.0
ZTR,B,700,0,700,0,0.0,200,0.0,0.0
XC,B,700,0,0,0,0.0,100,0.0,0.0
NS,T,700,100,0,0,0.0278940027894003,100,0.01,0.06
SHYD,B,700,300,100,0,1.0,200,0.001,0.03
GYRO,T,700,0,700,0,0.0,400,0.0,0.0
DAUG,S,700,0,700,0,0.0,600,0.0,0.0
SFNC,T,700,0,400,0,0.0,200,0.0,0.0
USB-S,B,700,0,300,0,0.0,100,0.0,0.0
DVAX,B,700,0,400,0,0.0,200,0.0,0.0
PSX,T,700,0,700,0,0.0,200,0.0,0.0
MVT,S,700,0,400,0,0.0,400,0.0,0.0
PTN,S,700,0,300,0,0.0,200,0.0,0.0
LADR,T,700,0,700,0,0.0,600,0.0,0.0
AWH,S,700,0,300,0,0.0,200,0.0,0.0
ADTX,B,700,0,0,0,0.0,200,0.0,0.0
FMS,B,700,0,700,0,0.0,700,0.0,0.0
PBI-B,S,700,0,300,0,0.0,200,0.0,0.0
DRCT,S,700,0,300,0,0.0,200,0.0,0.0
HZO,E,700,0,700,0,0.0,200,0.0,0.0
PSK,T,700,0,700,0,0.0,300,0.0,0.0
SLVP,S,700,0,0,0,0.0,100,0.0,0.0
DRN,B,700,0,700,0,0.0,100,0.0,0.0
REGCO,B,700,0,300,0,0.0,200,0.0,0.0
BHFAP,B,700,0,300,0,0.0,200,0.0,0.0
ERC,T,700,0,700,0,0.0,200,0.0,0.0
PSQH,B,700,200,100,0,0.20746887966805,200,0.02,0.08
SMFG,T,700,0,700,0,0.0,400,0.0,0.0
GGLL,T,700,300,400,0,0.374531835205993,200,0.001,0.04
APTO,S,700,0,0,0,0.0,100,0.0,0.0
FUSN,S,700,0,200,0,0.0,100,0.0,0.0
CLNE,B,700,0,700,0,0.0,600,0.0,0.0
FIDI,B,700,0,0,0,0.0,200,0.0,0.0
LL,T,700,0,500,0,0.0,200,0.0,0.0
HLX,B,700,0,700,0,0.0,150,0.0,0.0
PSMD,B,700,0,0,0,0.0,700,0.0,0.0
HUBS,B,700,0,200,0,0.0,100,0.0,0.0
AKBA,B,700,0,700,0,0.0,600,0.0,0.0
EQX,T,700,0,700,0,0.0,100,0.0,0.0
ARTW,B,700,100,200,0,1.0,100,0.01,0.08
HUYA,T,700,0,700,0,0.0,300,0.0,0.0
DEC,B,700,0,300,0,0.0,200,0.0,0.0
RSF,S,700,0,300,0,0.0,200,0.0,0.0
PRU,E,700,0,0,0,0.0,100,0.0,0.0
NPCT,S,700,0,700,0,0.0,700,0.0,0.0
WISA,E,700,0,0,0,0.0,100,0.0,0.0
IMPP,S,700,0,0,0,0.0,700,0.0,0.0
MTBA,T,700,0,600,0,0.0,200,0.0,0.0
VGR,S,700,0,700,0,0.0,400,0.0,0.0
PSC,B,700,0,300,0,0.0,200,0.0,0.0
AONC,B,700,0,300,0,0.0,200,0.0,0.0
MAMA,B,700,0,500,0,0.0,200,0.0,0.0
AVA,B,700,0,700,0,0.0,200,0.0,0.0
