symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UDR,B,658,0,658,0,0.0,48,0.0,0.0
ASTE,T,657,0,557,0,0.0,100,0.0,0.0
PP,B,656,0,100,0,0.0,21,0.0,0.0
DRIP,T,656,0,656,0,0.0,100,0.0,0.0
BST,T,654,0,455,0,0.0,199,0.0,0.0
BYND,S,653,100,353,100,0.00950660709192889,100,0.001,0.01
MIRM,S,653,0,0,0,0.0,90,0.0,0.0
VPL,S,653,0,653,0,0.0,54,0.0,0.0
RGR,S,651,3,200,0,0.004739336492891,8,0.02,0.16
ZSL,S,650,0,650,0,0.0,400,0.0,0.0
UDN,S,650,0,650,0,0.0,600,0.0,0.0
PDM,B,650,0,650,0,0.0,500,0.0,0.0
BUD,S,650,0,642,0,0.0,26,0.0,0.0
IVW,S,649,0,649,0,0.0,21,0.0,0.0
XLRE,S,648,0,648,0,0.0,448,0.0,0.0
VONG,T,648,0,648,0,0.0,248,0.0,0.0
IBM,S,645,0,645,0,0.0,200,0.0,0.0
SENT,B,644,0,500,0,0.0,200,0.0,0.0
SCHB,T,643,0,543,0,0.0,100,0.0,0.0
UNP,B,643,100,200,0,0.0141342756183746,100,0.02,0.1
IHI,B,641,40,441,160,0.0120663650075415,100,0.001,0.01
BXC,S,640,35,40,0,0.102941176470588,100,0.0414285714285714,0.181428571428571
DXD,B,639,0,639,0,0.0,25,0.0,0.0
RVNC,T,638,0,200,0,0.0,100,0.0,0.0
PALC,B,638,0,300,0,0.0,200,0.0,0.0
ADN,S,637,0,637,0,0.0,300,0.0,0.0
NI,S,637,0,637,0,0.0,637,0.0,0.0
DBAW,S,637,0,246,0,0.0,114,0.0,0.0
BCEL,B,635,0,635,0,0.0,200,0.0,0.0
USDU,B,635,0,635,0,0.0,5,0.0,0.0
ZSL,B,634,55,579,0,0.045643153526971,55,0.001,0.02
IMTX,T,632,0,400,0,0.0,116,0.0,0.0
FXG,B,631,0,631,0,0.0,131,0.0,0.0
PHO,B,631,0,500,0,0.0,100,0.0,0.0
TOL,B,630,100,530,0,0.0207425845260319,100,0.01,0.03
XOP,B,630,124,200,100,0.0118207816968541,40,0.001,0.0203225806451613
WNC,B,630,0,482,0,0.0,100,0.0,0.0
FTXG,T,630,0,530,0,0.0,156,0.0,0.0
TPST,S,630,0,200,0,0.0,100,0.0,0.0
FND,B,629,300,25,4,0.0160745860794085,100,0.001,0.09
NEWP,S,629,0,600,0,0.0,300,0.0,0.0
UNVR,S,628,0,628,0,0.0,100,0.0,0.0
GDV,T,628,0,628,0,0.0,128,0.0,0.0
PRO,S,628,45,128,0,0.0426136363636364,100,0.01,0.04
AFL,S,628,0,628,0,0.0,200,0.0,0.0
NDRA,S,628,0,0,0,0.0,100,0.0,0.0
PALT,S,627,0,0,0,0.0,200,0.0,0.0
ULCC,S,626,200,426,0,0.0366233290606116,200,0.001,0.01
CMS,B,624,0,523,0,0.0,100,0.0,0.0
UDMY,B,624,0,500,0,0.0,123,0.0,0.0
WYNN,B,624,0,324,0,0.0,100,0.0,0.0
XME,T,623,20,104,499,0.000832327604144992,100,0.001,0.01
DOMO,B,623,0,400,0,0.0,100,0.0,0.0
TTE,B,622,0,522,0,0.0,100,0.0,0.0
AOSL,B,622,0,0,0,0.0,132,0.0,0.0
KBWB,S,621,0,621,0,0.0,52,0.0,0.0
GLP,B,621,100,81,0,0.5,100,0.02,0.15
COOK,S,620,0,620,0,0.0,250,0.0,0.0
NRT,B,620,0,200,0,0.0,100,0.0,0.0
AMLI,S,620,0,420,0,0.0,200,0.0,0.0
IRON,S,620,0,300,0,0.0,120,0.0,0.0
IRBT,B,620,100,0,500,0.142045454545455,100,0.001,0.03
WTI,S,620,0,620,0,0.0,600,0.0,0.0
GUT,S,620,0,400,0,0.0,200,0.0,0.0
XOMAO,B,620,0,0,0,0.0,100,0.0,0.0
GEO,S,619,0,619,0,0.0,600,0.0,0.0
JAVA,S,618,0,500,0,0.0,57,0.0,0.0
LMB,B,617,0,100,0,0.0,100,0.0,0.0
SO,S,617,0,617,0,0.0,100,0.0,0.0
KNG,B,617,0,600,0,0.0,100,0.0,0.0
YI,B,616,100,0,0,0.793650793650794,100,0.01,0.06
ARRY,S,615,0,415,0,0.0,100,0.0,0.0
BSCR,B,613,0,613,0,0.0,113,0.0,0.0
CVX,T,613,0,513,0,0.0,100,0.0,0.0
MAXN,T,612,0,412,0,0.0,100,0.0,0.0
HPQ,S,612,0,612,0,0.0,102,0.0,0.0
MESA,S,612,0,612,0,0.0,200,0.0,0.0
URBN,B,610,0,610,0,0.0,100,0.0,0.0
MS-P,B,610,0,200,0,0.0,200,0.0,0.0
DE,B,610,10,200,0,0.00063588960956378,100,0.17,0.59
GLSI,S,610,0,200,0,0.0,100,0.0,0.0
SPEM,B,609,0,609,0,0.0,200,0.0,0.0
GNLX,B,609,100,100,0,0.198019801980198,100,0.11,0.44
VICI,S,609,0,609,0,0.0,13,0.0,0.0
IVW,T,608,351,257,0,0.0194556842747076,12,0.001,0.01
AREN,S,608,25,200,0,0.0239923224568138,29,0.01,0.07
AWK,S,608,0,101,0,0.0,25,0.0,0.0
PRI,B,608,100,200,0,0.194931773879142,136,0.12,0.3
DLS,B,608,0,582,0,0.0,26,0.0,0.0
CFRX,B,608,0,306,0,0.0,5,0.0,0.0
SNA,B,607,119,0,0,0.0483739837398374,40,0.0440336134453782,0.46
ASPS,B,606,0,200,0,0.0,100,0.0,0.0
FNCL,B,606,2,604,0,0.000709471443774388,151,0.001,0.01
PSNL,S,605,0,605,0,0.0,300,0.0,0.0
RF,S,605,0,605,0,0.0,14,0.0,0.0
SCHP,S,605,0,605,0,0.0,505,0.0,0.0
GIII,S,605,0,605,0,0.0,300,0.0,0.0
DNMR,S,603,0,603,0,0.0,33,0.0,0.0
GBAB,B,603,0,600,0,0.0,300,0.0,0.0
D,S,602,0,602,0,0.0,20,0.0,0.0
COE,B,602,0,400,0,0.0,100,0.0,0.0
SCHM,B,602,0,369,0,0.0,41,0.0,0.0
CRUZ,B,602,0,300,0,0.0,75,0.0,0.0
WVVIP,B,602,0,300,0,0.0,100,0.0,0.0
GGLS,B,601,0,601,0,0.0,100,0.0,0.0
BLZE,S,601,0,200,0,0.0,100,0.0,0.0
TDUP,S,601,0,601,0,0.0,600,0.0,0.0
OCUP,B,601,0,400,0,0.0,100,0.0,0.0
DELL,B,601,0,601,0,0.0,100,0.0,0.0
BEEM,B,601,0,200,0,0.0,100,0.0,0.0
ZVIA,B,601,0,400,0,0.0,100,0.0,0.0
WRBY,S,600,0,600,0,0.0,600,0.0,0.0
THQ,S,600,0,600,0,0.0,200,0.0,0.0
BHR,S,600,0,600,0,0.0,600,0.0,0.0
ACNT,B,600,100,0,0,1.0,100,0.01,0.13
OBIO,B,600,0,500,0,0.0,100,0.0,0.0
HEQ,T,600,0,0,0,0.0,300,0.0,0.0
BTCM,S,600,0,0,0,0.0,300,0.0,0.0
MHN,T,600,0,600,0,0.0,500,0.0,0.0
FFEB,S,600,0,0,0,0.0,300,0.0,0.0
XBJL,B,600,300,0,0,0.6,300,0.01,0.1
BTB,B,600,0,0,0,0.0,100,0.0,0.0
HELE,B,600,100,200,0,0.00821895290539985,100,0.02,0.21
VEV,S,600,0,0,0,0.0,600,0.0,0.0
HEGD,B,600,0,400,0,0.0,400,0.0,0.0
TK,S,600,0,0,0,0.0,600,0.0,0.0
BTZ,B,600,0,600,0,0.0,400,0.0,0.0
PHX,T,600,0,600,0,0.0,500,0.0,0.0
FDNI,B,600,0,0,0,0.0,600,0.0,0.0
TLF,B,600,0,0,0,0.0,300,0.0,0.0
EDD,S,600,0,600,0,0.0,600,0.0,0.0
PHT,S,600,0,600,0,0.0,600,0.0,0.0
XC,T,600,193,300,107,1.0,300,0.01,0.1
BSQR,T,600,0,600,0,0.0,600,0.0,0.0
CMPX,T,600,0,600,0,0.0,100,0.0,0.0
EDTK,T,600,0,300,0,0.0,200,0.0,0.0
VERX,T,600,0,300,0,0.0,300,0.0,0.0
PEAR,B,600,0,0,0,0.0,600,0.0,0.0
HPLT,S,600,0,300,0,0.0,300,0.0,0.0
NXT,S,600,0,200,0,0.0,100,0.0,0.0
DMS,B,600,0,0,0,0.0,100,0.0,0.0
TDW+,S,600,100,0,0,1.0,200,0.02,0.3
TMFM,T,600,0,600,0,0.0,100,0.0,0.0
TNDM,S,600,0,200,0,0.0,100,0.0,0.0
TDS,S,600,0,600,0,0.0,600,0.0,0.0
BAR,T,600,0,600,0,0.0,100,0.0,0.0
FHN,T,600,0,600,0,0.0,200,0.0,0.0
GYRO,B,600,0,400,0,0.0,100,0.0,0.0
HUYA,S,600,0,600,0,0.0,600,0.0,0.0
AWP,S,600,0,600,0,0.0,600,0.0,0.0
PHIO,S,600,0,200,0,0.0,100,0.0,0.0
TNP-F,B,600,0,0,0,0.0,100,0.0,0.0
FCNCO,S,600,100,200,0,0.43859649122807,100,0.02,0.15
APRN,E,600,0,0,0,0.0,200,0.0,0.0
CHRB,S,600,0,600,0,0.0,600,0.0,0.0
PJAN,S,600,0,0,0,0.0,300,0.0,0.0
EFU,S,600,0,0,0,0.0,600,0.0,0.0
FCF,S,600,0,600,0,0.0,600,0.0,0.0
RDVT,T,600,100,0,0,0.420168067226891,100,0.0,0.35
PSJ,S,600,0,200,0,0.0,100,0.0,0.0
IAT,S,600,0,600,0,0.0,400,0.0,0.0
ALK,T,600,300,300,0,0.0579710144927536,300,0.001,0.01
RDWR,S,600,100,200,0,0.118343195266272,100,0.01,0.08
NVRO,T,600,0,0,0,0.0,600,0.0,0.0
GSY,T,600,0,600,0,0.0,600,0.0,0.0
TOST,T,600,0,600,0,0.0,600,0.0,0.0
CVS,S,600,0,600,0,0.0,300,0.0,0.0
CVM,B,600,0,600,0,0.0,300,0.0,0.0
TAYD,B,600,0,500,0,0.0,100,0.0,0.0
MMT,S,600,0,600,0,0.0,600,0.0,0.0
ICSH,S,600,0,600,0,0.0,600,0.0,0.0
FBRT,T,600,0,600,0,0.0,400,0.0,0.0
TRGP,T,600,0,600,0,0.0,200,0.0,0.0
CNC,T,600,0,0,0,0.0,600,0.0,0.0
IDNA,S,600,0,400,0,0.0,400,0.0,0.0
CRMD,S,600,0,400,0,0.0,200,0.0,0.0
WOOF,T,600,0,600,0,0.0,200,0.0,0.0
RFDA,S,600,0,0,0,0.0,300,0.0,0.0
IFN,S,600,0,400,0,0.0,200,0.0,0.0
MBTC,S,600,0,200,0,0.0,100,0.0,0.0
MNPR,E,600,0,300,0,0.0,300,0.0,0.0
RAFE,B,600,0,400,0,0.0,400,0.0,0.0
CRK,S,600,0,600,0,0.0,600,0.0,0.0
TRTX,S,600,0,600,0,0.0,300,0.0,0.0
TRU,B,600,0,400,0,0.0,200,0.0,0.0
NTR,B,600,0,600,0,0.0,200,0.0,0.0
VCTR,T,600,0,300,0,0.0,200,0.0,0.0
TRVG,B,600,0,600,0,0.0,300,0.0,0.0
IMPP,B,600,0,0,0,0.0,200,0.0,0.0
EMBK,T,600,0,400,0,0.0,100,0.0,0.0
EMQQ,B,600,0,0,0,0.0,300,0.0,0.0
BAC-B,B,600,0,500,0,0.0,100,0.0,0.0
GOEV,E,600,100,0,0,0.000802529573214773,100,0.0002,0.0058
VCLT,T,600,0,500,0,0.0,100,0.0,0.0
NSS,T,600,0,600,0,0.0,600,0.0,0.0
BBN,S,600,0,200,0,0.0,200,0.0,0.0
GNT,T,600,0,600,0,0.0,200,0.0,0.0
SUP,T,600,0,400,0,0.0,400,0.0,0.0
SHLS,B,600,300,300,0,0.0177147918511957,100,0.001,0.01
ARW,S,600,0,300,0,0.0,100,0.0,0.0
SI-A,S,600,0,200,0,0.0,100,0.0,0.0
RILYN,B,600,0,200,0,0.0,100,0.0,0.0
GMET,T,600,400,0,200,0.666666666666667,600,0.001,0.12
FMNB,B,600,0,500,0,0.0,100,0.0,0.0
ONB,S,600,0,600,0,0.0,600,0.0,0.0
RILYZ,B,600,0,500,0,0.0,200,0.0,0.0
TURN,S,600,16,0,0,1.0,200,0.01,0.1
GM,E,600,0,0,0,0.0,300,0.0,0.0
IRON,E,600,0,400,0,0.0,100,0.0,0.0
STGW,T,600,0,600,0,0.0,500,0.0,0.0
MPLX,S,600,0,600,0,0.0,300,0.0,0.0
GLOP-B,S,600,0,0,0,0.0,100,0.0,0.0
DVAL,T,600,0,600,0,0.0,600,0.0,0.0
RLGT,S,600,0,600,0,0.0,200,0.0,0.0
SIMO,T,600,0,500,0,0.0,200,0.0,0.0
SINT,E,600,0,500,0,0.0,100,0.0,0.0
THWWW,S,600,100,0,0,0.20703933747412,200,0.01,0.29
RLMD,B,600,0,600,0,0.0,300,0.0,0.0
EOI,E,600,0,0,0,0.0,400,0.0,0.0
TWO,T,600,0,600,0,0.0,500,0.0,0.0
NMT,S,600,0,600,0,0.0,300,0.0,0.0
C,T,600,0,600,0,0.0,500,0.0,0.0
DBI,S,600,0,600,0,0.0,600,0.0,0.0
DBL,S,600,0,600,0,0.0,600,0.0,0.0
RMT,B,600,0,600,0,0.0,400,0.0,0.0
NLY-G,B,600,0,400,0,0.0,200,0.0,0.0
CABA,S,600,0,200,0,0.0,100,0.0,0.0
IWO,T,600,300,0,0,0.0911854103343465,300,0.001,0.11
FNGR,T,600,0,600,0,0.0,200,0.0,0.0
VCIF,S,600,0,200,0,0.0,100,0.0,0.0
GGR,T,600,0,600,0,0.0,600,0.0,0.0
JAGX,E,600,0,0,0,0.0,100,0.0,0.0
PLCE,B,600,100,100,0,0.0228885328450446,100,0.001,0.05
CMT,T,600,0,200,0,0.0,100,0.0,0.0
GGAL,T,600,450,0,0,0.151566183900303,200,0.002,0.0111111111111111
GGAL,S,600,200,0,0,0.0673627484001347,200,0.001,0.01
VAPO,B,600,0,0,0,0.0,100,0.0,0.0
ERH,S,600,0,300,0,0.0,100,0.0,0.0
VTNR,T,600,0,600,0,0.0,300,0.0,0.0
MRUS,B,600,0,400,0,0.0,200,0.0,0.0
RORO,B,600,0,500,0,0.0,200,0.0,0.0
MRUS,T,600,0,300,0,0.0,200,0.0,0.0
FOSL,S,600,0,600,0,0.0,600,0.0,0.0
MRVL,E,600,0,600,0,0.0,300,0.0,0.0
JFR,B,600,0,300,0,0.0,300,0.0,0.0
YYY,S,600,0,600,0,0.0,600,0.0,0.0
ROUS,S,600,0,400,0,0.0,400,0.0,0.0
ARKW,T,600,0,400,0,0.0,200,0.0,0.0
VTLE,E,600,0,0,0,0.0,100,0.0,0.0
ROVR,T,600,0,600,0,0.0,400,0.0,0.0
LTBR,T,600,0,300,0,0.0,300,0.0,0.0
NFJ,T,600,0,600,0,0.0,100,0.0,0.0
NFGC,E,600,0,0,0,0.0,100,0.0,0.0
GER,B,600,0,300,0,0.0,200,0.0,0.0
OLMA,B,600,0,600,0,0.0,600,0.0,0.0
JOF,B,600,0,600,0,0.0,600,0.0,0.0
GECC,B,600,3,0,0,0.0288461538461538,200,0.02,0.24
UWMC,S,600,0,600,0,0.0,300,0.0,0.0
PBA,B,600,0,600,0,0.0,600,0.0,0.0
CCLDO,B,600,0,600,0,0.0,100,0.0,0.0
BAC-O,B,600,0,600,0,0.0,200,0.0,0.0
NETI,T,600,0,300,0,0.0,300,0.0,0.0
JPST,T,600,0,600,0,0.0,200,0.0,0.0
NEE-N,T,600,0,600,0,0.0,500,0.0,0.0
JXN-A,B,600,0,400,0,0.0,400,0.0,0.0
KA,B,600,0,500,0,0.0,500,0.0,0.0
AZ,B,600,0,100,0,0.0,200,0.0,0.0
UNH,B,600,0,100,0,0.0,100,0.0,0.0
KBWD,T,600,0,600,0,0.0,100,0.0,0.0
CONL,S,600,0,600,0,0.0,600,0.0,0.0
EXEL,B,600,0,600,0,0.0,600,0.0,0.0
ETHO,B,600,0,200,0,0.0,100,0.0,0.0
UTZ,T,600,0,600,0,0.0,600,0.0,0.0
LOCO,S,600,0,600,0,0.0,200,0.0,0.0
COHR,S,600,0,500,0,0.0,500,0.0,0.0
LOAN,T,600,0,500,0,0.0,100,0.0,0.0
SKYX,S,600,0,400,0,0.0,400,0.0,0.0
NAOV,S,600,200,0,0,0.943396226415094,100,0.01,0.26
FXE,B,600,0,600,0,0.0,300,0.0,0.0
ETY,T,600,0,600,0,0.0,600,0.0,0.0
NACP,B,600,0,600,0,0.0,400,0.0,0.0
UPXI,B,600,0,0,0,0.0,400,0.0,0.0
SNV-D,B,600,0,200,0,0.0,100,0.0,0.0
DZSI,B,600,0,600,0,0.0,200,0.0,0.0
RYTM,B,600,0,500,0,0.0,100,0.0,0.0
CZNC,T,600,0,300,0,0.0,300,0.0,0.0
EURN,S,600,0,600,0,0.0,600,0.0,0.0
PCT,S,600,0,600,0,0.0,100,0.0,0.0
KPTI,E,600,0,600,0,0.0,600,0.0,0.0
KRBN,B,600,175,0,0,0.0874125874125874,100,0.0228571428571429,0.12
VORBW,E,600,0,0,0,0.0,500,0.0,0.0
DAC,T,600,0,500,0,0.0,100,0.0,0.0
MYGN,T,600,0,300,0,0.0,100,0.0,0.0
CCCC,B,600,0,400,0,0.0,100,0.0,0.0
KTCC,B,600,0,200,0,0.0,100,0.0,0.0
WRAP,T,600,0,300,0,0.0,200,0.0,0.0
D,T,600,0,600,0,0.0,100,0.0,0.0
EVF,S,600,0,600,0,0.0,600,0.0,0.0
LADR,S,600,0,600,0,0.0,600,0.0,0.0
ARBKL,S,600,0,200,0,0.0,200,0.0,0.0
USEP,T,600,0,400,0,0.0,200,0.0,0.0
FTAI,B,600,0,600,0,0.0,600,0.0,0.0
EVI,S,600,100,200,0,0.641025641025641,100,0.02,0.64
MUX,S,600,0,500,0,0.0,200,0.0,0.0
USO,B,600,0,500,0,0.0,100,0.0,0.0
COMM,B,600,0,600,0,0.0,600,0.0,0.0
VNRX,S,600,0,0,0,0.0,400,0.0,0.0
BLDE,B,600,0,600,0,0.0,300,0.0,0.0
MMP,T,599,0,449,0,0.0,100,0.0,0.0
TFLO,S,599,0,599,0,0.0,198,0.0,0.0
GLP-B,B,598,0,488,0,0.0,100,0.0,0.0
URA,S,598,0,598,0,0.0,194,0.0,0.0
SPYC,S,598,0,349,0,0.0,249,0.0,0.0
CNO,S,596,0,596,0,0.0,195,0.0,0.0
NTAP,T,596,0,596,0,0.0,154,0.0,0.0
HCCI,S,595,0,200,0,0.0,100,0.0,0.0
ACTV,S,594,0,398,0,0.0,98,0.0,0.0
NSSC,B,594,394,0,0,0.144058500914077,100,0.001,0.04
ABCL,S,594,0,594,0,0.0,189,0.0,0.0
GDV,S,593,0,393,0,0.0,100,0.0,0.0
CHN,T,592,0,592,0,0.0,100,0.0,0.0
SCHC,B,590,0,420,0,0.0,53,0.0,0.0
PXH,S,590,0,590,0,0.0,173,0.0,0.0
CRMD,T,588,0,400,0,0.0,200,0.0,0.0
FNF,S,588,0,544,0,0.0,28,0.0,0.0
MDYV,B,588,0,588,0,0.0,184,0.0,0.0
ANGO,B,588,101,0,0,0.00717533390167661,100,0.001,0.04
LMBS,S,587,0,587,0,0.0,94,0.0,0.0
ALB,T,586,0,386,0,0.0,100,0.0,0.0
SNY,T,585,0,585,0,0.0,100,0.0,0.0
BF.B,S,585,0,351,0,0.0,51,0.0,0.0
FIVN,B,585,45,100,0,0.00229416263063982,100,0.02,0.06
ALGN,T,583,0,0,0,0.0,193,0.0,0.0
AIG-A,B,581,0,0,0,0.0,100,0.0,0.0
GEHC,S,581,0,200,0,0.0,33,0.0,0.0
SPOK,B,580,0,400,0,0.0,100,0.0,0.0
ALB,B,580,100,180,0,0.00838152711424021,100,0.001,0.14
WMB,S,580,0,580,0,0.0,120,0.0,0.0
ATAT,T,579,79,500,0,0.0285817655571635,72,0.0826582278481013,0.35
HLMN,B,579,0,579,0,0.0,52,0.0,0.0
MARK,S,579,0,579,0,0.0,200,0.0,0.0
PSX,B,579,20,286,0,0.00116801962272966,75,0.01,0.03
TMHC,B,578,0,578,0,0.0,200,0.0,0.0
GLOP,S,578,0,578,0,0.0,300,0.0,0.0
SO,T,577,0,577,0,0.0,100,0.0,0.0
SCHH,S,577,0,577,0,0.0,577,0.0,0.0
IP,B,577,0,577,0,0.0,48,0.0,0.0
NSC,S,577,300,0,277,0.0367602009557652,277,0.001,0.1
SPSB,S,577,0,577,0,0.0,66,0.0,0.0
SPSM,S,576,165,313,98,0.0493421052631579,40,0.001,0.01
XFLT-A,B,575,0,200,0,0.0,100,0.0,0.0
CHX,B,575,0,575,0,0.0,160,0.0,0.0
CBRL,B,575,10,0,0,0.00436681222707424,100,0.01,0.12
GPRO,B,574,0,573,0,0.0,2,0.0,0.0
LEG,B,574,0,474,0,0.0,100,0.0,0.0
EMR,T,574,250,324,0,0.0154971485246715,104,0.001,0.01
FHTX,B,574,0,0,0,0.0,65,0.0,0.0
EXPE,T,574,0,574,0,0.0,200,0.0,0.0
USB-H,B,573,0,573,0,0.0,173,0.0,0.0
ICLN,B,573,0,573,0,0.0,100,0.0,0.0
ALTR,B,572,60,172,0,0.00999666777740753,100,0.01,0.1
ABBV,S,572,0,277,0,0.0,70,0.0,0.0
OBOR,S,571,271,200,0,1.0,171,0.001,0.07
ADM,B,571,0,571,0,0.0,100,0.0,0.0
NYMT,S,570,0,560,0,0.0,33,0.0,0.0
BCRX,S,570,0,570,0,0.0,500,0.0,0.0
TZA,E,570,0,570,0,0.0,570,0.0,0.0
MLPA,S,570,119,116,35,0.54337899543379,116,0.01,0.13
EICA,B,570,0,120,0,0.0,40,0.0,0.0
STX,T,569,0,569,0,0.0,169,0.0,0.0
BEPC,S,568,100,200,100,0.0110424028268551,100,0.001,0.01
SOL,S,568,0,568,0,0.0,468,0.0,0.0
FLOT,S,567,0,567,0,0.0,117,0.0,0.0
FLO,S,567,0,567,0,0.0,52,0.0,0.0
BEKE,T,567,0,567,0,0.0,167,0.0,0.0
WBS,T,567,0,467,0,0.0,100,0.0,0.0
TNDM,T,566,0,0,0,0.0,166,0.0,0.0
WDS,B,565,0,545,0,0.0,100,0.0,0.0
ERO,T,562,0,0,0,0.0,562,0.0,0.0
NVS,S,561,0,361,0,0.0,15,0.0,0.0
EUSC,B,560,500,0,60,1.0,560,0.001,0.06
TELZ,S,559,0,159,0,0.0,200,0.0,0.0
NWSA,S,559,0,559,0,0.0,500,0.0,0.0
BBIO,S,559,0,259,0,0.0,100,0.0,0.0
SJM,B,558,48,400,0,0.00430300313760645,100,0.001,0.07
TSLY,B,558,0,101,0,0.0,5,0.0,0.0
EOG,T,556,0,176,0,0.0,176,0.0,0.0
CHEF,T,556,100,128,200,0.0504286434694907,128,0.001,0.05
CSX,T,555,0,555,0,0.0,200,0.0,0.0
SSSS,B,555,0,503,0,0.0,52,0.0,0.0
GSPY,B,554,0,554,0,0.0,554,0.0,0.0
SLF,B,554,0,254,0,0.0,200,0.0,0.0
MCHP,S,554,0,202,0,0.0,100,0.0,0.0
TPST,B,554,100,11,0,0.108459869848156,39,0.01,0.14
WWE,T,554,39,254,161,0.00338924133136352,100,0.02,0.12
MSTR,T,554,0,371,0,0.0,171,0.0,0.0
SLDP,B,553,0,553,0,0.0,38,0.0,0.0
GEN,B,552,0,552,0,0.0,177,0.0,0.0
TAST,T,552,0,552,0,0.0,152,0.0,0.0
TSP,T,552,0,552,0,0.0,552,0.0,0.0
ODV,B,551,0,200,0,0.0,151,0.0,0.0
MGC,B,551,0,300,0,0.0,44,0.0,0.0
RA,B,550,0,550,0,0.0,121,0.0,0.0
FYBR,B,550,0,550,0,0.0,150,0.0,0.0
FLCA,S,550,100,0,0,0.5,200,0.01,0.03
YETI,S,550,300,0,200,0.0605815831987076,300,0.001,0.03
TEVA,B,550,0,550,0,0.0,100,0.0,0.0
EDIT,B,550,0,550,0,0.0,300,0.0,0.0
NEO,B,549,0,549,0,0.0,200,0.0,0.0
KTB,B,548,400,0,148,0.190294957183635,200,0.001,0.045
DAPR,S,546,0,100,0,0.0,39,0.0,0.0
HUDI,S,545,0,200,0,0.0,100,0.0,0.0
AEYE,B,545,20,200,0,0.037037037037037,100,0.02,0.24
PWSC,T,545,545,0,0,0.0995615637559372,345,0.001,0.01
HYLB,S,545,0,545,0,0.0,538,0.0,0.0
HD,B,545,0,145,0,0.0,100,0.0,0.0
HYDB,T,543,0,343,0,0.0,100,0.0,0.0
AAP,S,540,0,50,0,0.0,50,0.0,0.0
KALA,T,540,0,0,0,0.0,120,0.0,0.0
TMAT,B,540,0,140,0,0.0,400,0.0,0.0
AMT,S,537,0,100,0,0.0,15,0.0,0.0
CHD,B,537,45,337,0,0.00952582557154954,100,0.01,0.04
IJS,S,536,0,318,0,0.0,200,0.0,0.0
DEHP,B,536,35,500,0,0.104477611940299,35,0.001,0.04
PSEC,B,536,100,229,200,0.00420168067226891,7,0.001,0.01
IBTH,B,535,0,535,0,0.0,400,0.0,0.0
TECB,B,535,0,505,0,0.0,100,0.0,0.0
PBR.A,E,535,0,535,0,0.0,429,0.0,0.0
SONY,B,535,0,385,0,0.0,185,0.0,0.0
NVS,T,534,0,534,0,0.0,150,0.0,0.0
PGX,S,534,28,506,0,0.000217055946170125,28,0.001,0.01
V,B,534,0,202,0,0.0,100,0.0,0.0
ARHS,T,534,0,534,0,0.0,150,0.0,0.0
CL,S,533,0,533,0,0.0,7,0.0,0.0
FAST,B,533,0,533,0,0.0,200,0.0,0.0
PINE,B,532,0,198,0,0.0,134,0.0,0.0
ORAN,S,532,0,532,0,0.0,20,0.0,0.0
TRINL,B,532,0,132,0,0.0,200,0.0,0.0
DTG,B,532,0,300,0,0.0,100,0.0,0.0
DOCS,B,531,300,200,0,0.0237661411708786,100,0.001,0.02
ENJ,B,531,0,0,0,0.0,100,0.0,0.0
UAA,S,530,0,530,0,0.0,500,0.0,0.0
TERN,S,530,0,200,0,0.0,100,0.0,0.0
MAC,B,530,0,530,0,0.0,25,0.0,0.0
NEOG,B,530,0,530,0,0.0,200,0.0,0.0
SCI,B,530,50,300,0,0.0148500148500149,100,0.01,0.065
BBJP,T,529,0,529,0,0.0,124,0.0,0.0
USIG,S,529,0,529,0,0.0,440,0.0,0.0
ALLR,B,527,0,300,0,0.0,127,0.0,0.0
FNF,B,527,0,527,0,0.0,200,0.0,0.0
IWF,S,527,4,523,0,0.000780183343085625,30,0.02,0.07
IYR,S,527,0,527,0,0.0,26,0.0,0.0
CUBA,B,526,0,100,0,0.0,200,0.0,0.0
LADR,B,526,0,355,0,0.0,100,0.0,0.0
OARK,B,526,0,200,0,0.0,100,0.0,0.0
REPX,B,524,0,94,0,0.0,20,0.0,0.0
FLNG,S,524,100,0,0,0.0729394602479942,100,0.04,0.07
CDNS,S,524,0,24,0,0.0,100,0.0,0.0
KEN,B,522,0,100,0,0.0,100,0.0,0.0
WVE,B,522,0,322,0,0.0,200,0.0,0.0
FE,S,521,0,521,0,0.0,100,0.0,0.0
PHK,B,521,0,521,0,0.0,50,0.0,0.0
ESGE,B,520,0,520,0,0.0,120,0.0,0.0
STEP,B,520,0,300,0,0.0,120,0.0,0.0
CURE,B,520,52,14,0,1.0,100,0.01,0.11
DINO,S,520,0,520,0,0.0,200,0.0,0.0
JEMA,S,519,0,0,0,0.0,51,0.0,0.0
VYM,S,518,0,518,0,0.0,100,0.0,0.0
TJX,B,517,0,417,0,0.0,100,0.0,0.0
BRZE,S,516,80,0,0,0.00519177104289701,13,0.0535,0.14
AFT,B,516,0,516,0,0.0,300,0.0,0.0
RPAR,B,515,0,515,0,0.0,415,0.0,0.0
SOPH,S,513,31,0,0,0.174157303370787,100,0.01,0.22
MSGM,S,513,0,0,0,0.0,200,0.0,0.0
HROW,S,512,0,200,0,0.0,100,0.0,0.0
