symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FFIE,B,2208,0,2208,0,0.0,2170,0.0,0.0
PG,T,2207,0,2207,0,0.0,100,0.0,0.0
CHMI,B,2207,0,2107,0,0.0,600,0.0,0.0
BWX,S,2206,0,2206,0,0.0,249,0.0,0.0
COST,S,2205,0,0,0,0.0,186,0.0,0.0
IPI,S,2201,120,300,1766,0.0171722953634803,315,0.0025,0.26
GRPN,T,2200,0,1000,0,0.0,300,0.0,0.0
DNUT,T,2200,0,2200,0,0.0,2000,0.0,0.0
MDRR,B,2200,0,2200,0,0.0,2200,0.0,0.0
AERC,T,2200,0,900,0,0.0,1300,0.0,0.0
EGHT,B,2200,0,2200,0,0.0,1400,0.0,0.0
BUFD,S,2200,0,2200,0,0.0,500,0.0,0.0
RVP,T,2200,0,2200,0,0.0,400,0.0,0.0
IQI,T,2200,0,1800,0,0.0,1200,0.0,0.0
SYF-A,B,2200,100,1600,100,0.0533333333333333,500,0.01,0.11
WBT,B,2200,0,2200,0,0.0,2100,0.0,0.0
VGM,B,2200,0,2200,0,0.0,300,0.0,0.0
UTRN,T,2200,0,1100,0,0.0,600,0.0,0.0
BGB,B,2200,0,2200,0,0.0,900,0.0,0.0
KRNT,T,2200,200,900,400,0.030543677458766,300,0.025,0.14
AGNCO,T,2200,0,1300,0,0.0,900,0.0,0.0
RMT,T,2200,0,1400,0,0.0,800,0.0,0.0
FXLV,T,2200,0,1200,0,0.0,1200,0.0,0.0
SCPH,T,2200,0,1200,0,0.0,1200,0.0,0.0
CIF,T,2200,0,1900,0,0.0,500,0.0,0.0
APM,T,2200,0,1000,0,0.0,300,0.0,0.0
BBAI,T,2200,0,1700,0,0.0,200,0.0,0.0
NEXI,T,2200,0,800,0,0.0,700,0.0,0.0
MDWD,S,2200,0,2100,0,0.0,200,0.0,0.0
ESGU,T,2200,0,1300,0,0.0,900,0.0,0.0
CZOO,B,2200,0,0,0,0.0,1100,0.0,0.0
HNI,T,2200,0,500,0,0.0,500,0.0,0.0
OBOR,T,2200,0,1300,0,0.0,1300,0.0,0.0
RYLD,S,2198,0,2198,0,0.0,1194,0.0,0.0
EXAS,S,2196,50,156,0,0.00213903743315508,500,0.02,0.08
CRM,T,2196,0,1396,0,0.0,400,0.0,0.0
TJX,S,2191,2,2189,0,2.67820078471283e-05,146,0.001,0.04
TPX,T,2191,0,2091,0,0.0,271,0.0,0.0
RVPH,T,2189,0,589,0,0.0,500,0.0,0.0
COOP,T,2187,0,2001,0,0.0,500,0.0,0.0
JNK,S,2187,605,1582,0,0.000781340806653666,621,0.001,0.01
GRPH,B,2186,100,1975,111,0.013290802764487,314,0.005,0.01
SPHY,S,2186,0,2186,0,0.0,2186,0.0,0.0
FXNC,S,2184,707,786,691,0.77863436123348,293,0.0426308345120226,0.53
LUNA,B,2184,0,1884,0,0.0,700,0.0,0.0
URGN,B,2184,400,1030,380,0.0711870439579996,150,0.01125,0.05125
MAC,S,2183,0,2183,0,0.0,303,0.0,0.0
DEM,S,2183,0,2183,0,0.0,300,0.0,0.0
TAN,B,2180,0,2079,0,0.0,515,0.0,0.0
ONTO,B,2179,130,589,0,0.0405869497346238,100,0.0230769230769231,0.229230769230769
LPG,T,2178,0,2178,0,0.0,1678,0.0,0.0
PLAN,S,2177,0,2177,0,0.0,115,0.0,0.0
LIT,B,2173,100,1741,300,0.0236127508854782,155,0.01,0.05
CPRT,B,2172,1000,2,219,0.0848680302130188,433,0.001,0.128
TARS,E,2172,0,2172,0,0.0,578,0.0,0.0
FTXN,B,2171,0,2171,0,0.0,523,0.0,0.0
THW,T,2171,0,1271,0,0.0,471,0.0,0.0
USX,B,2165,0,1073,0,0.0,683,0.0,0.0
PGZ,B,2165,0,1065,0,0.0,900,0.0,0.0
BALT,B,2162,0,2162,0,0.0,234,0.0,0.0
DENN,B,2162,0,1500,0,0.0,600,0.0,0.0
FDS,T,2160,0,519,0,0.0,519,0.0,0.0
SBOW,B,2159,0,2002,0,0.0,500,0.0,0.0
HNRG,B,2156,0,2056,0,0.0,106,0.0,0.0
MFC,S,2154,0,2154,0,0.0,1108,0.0,0.0
CFVI,S,2150,0,2150,0,0.0,500,0.0,0.0
UTF,B,2150,0,1800,0,0.0,250,0.0,0.0
WATT,S,2150,0,2150,0,0.0,2000,0.0,0.0
KBAL,B,2149,0,2149,0,0.0,184,0.0,0.0
BITQ,S,2145,200,1501,444,0.403709569056531,299,0.002,0.08
AYRO,S,2141,0,2141,0,0.0,2141,0.0,0.0
ARKG,T,2141,0,2141,0,0.0,440,0.0,0.0
SYK,T,2140,0,0,0,0.0,277,0.0,0.0
XOP,S,2140,0,2040,0,0.0,200,0.0,0.0
TWOU,S,2133,200,808,0,0.00803890831625065,700,0.001,0.01
GLL,B,2126,0,2126,0,0.0,310,0.0,0.0
ORI,B,2126,0,2126,0,0.0,377,0.0,0.0
ATUS,B,2125,0,1825,0,0.0,350,0.0,0.0
IBN,T,2125,0,1825,0,0.0,300,0.0,0.0
HMTV,T,2125,0,2125,0,0.0,1825,0.0,0.0
AMRK,T,2125,0,600,0,0.0,325,0.0,0.0
ZM,B,2125,320,825,80,0.0146215910177755,300,0.0768181818181818,0.479090909090909
LEXX,T,2123,0,1700,0,0.0,300,0.0,0.0
AVPT,B,2120,0,1520,0,0.0,200,0.0,0.0
EFV,S,2120,0,2120,0,0.0,373,0.0,0.0
PM,B,2118,0,1820,0,0.0,255,0.0,0.0
NBR,T,2118,0,774,0,0.0,278,0.0,0.0
CMA,S,2116,300,0,1816,0.0205184323917653,2116,0.001,0.03
ONCR,S,2115,0,2115,0,0.0,2115,0.0,0.0
IVT,T,2115,0,1815,0,0.0,400,0.0,0.0
FCG,S,2113,0,2113,0,0.0,90,0.0,0.0
HOFT,B,2110,0,1755,0,0.0,455,0.0,0.0
IUSB,S,2108,0,2108,0,0.0,174,0.0,0.0
TWLO,S,2108,100,2008,0,0.00346260387811634,100,0.04,0.19
DOCN,B,2106,0,1151,0,0.0,350,0.0,0.0
OUST,T,2100,0,2100,0,0.0,200,0.0,0.0
DBB,T,2100,0,1200,0,0.0,100,0.0,0.0
NSA,T,2100,140,700,60,0.00871676732457506,700,0.00357142857142857,0.15
SMBC,T,2100,0,800,0,0.0,300,0.0,0.0
PIK,E,2100,0,2100,0,0.0,100,0.0,0.0
ADN,B,2100,0,2100,0,0.0,2100,0.0,0.0
CODI-B,B,2100,0,1400,0,0.0,100,0.0,0.0
KD,T,2100,400,1700,0,0.0176959830118563,400,0.001,0.01
CCO,T,2100,0,2100,0,0.0,2100,0.0,0.0
CULP,B,2100,0,400,0,0.0,100,0.0,0.0
PRTK,T,2100,0,1300,0,0.0,400,0.0,0.0
TA,T,2100,300,0,600,0.226244343891403,300,0.001,0.19
VIEW,E,2100,0,2100,0,0.0,2000,0.0,0.0
OR,T,2100,0,1900,0,0.0,300,0.0,0.0
MUC,B,2100,0,2100,0,0.0,2100,0.0,0.0
DISV,B,2100,0,2000,0,0.0,300,0.0,0.0
EOSE,S,2100,0,2100,0,0.0,1100,0.0,0.0
WNC,B,2100,0,800,0,0.0,200,0.0,0.0
PLXP,T,2100,0,2100,0,0.0,2100,0.0,0.0
MDNA,B,2100,0,2100,0,0.0,700,0.0,0.0
KOP,B,2100,0,800,0,0.0,400,0.0,0.0
FNX,B,2100,100,0,2000,0.166666666666667,2100,0.02,0.09
URBN,T,2100,0,1800,0,0.0,500,0.0,0.0
FFIN,B,2100,0,1900,0,0.0,500,0.0,0.0
MHD,B,2100,0,1200,0,0.0,1200,0.0,0.0
EJAN,B,2100,0,600,0,0.0,500,0.0,0.0
MMU,T,2100,0,2100,0,0.0,700,0.0,0.0
RMED,E,2100,0,2100,0,0.0,2100,0.0,0.0
CND,T,2100,0,2100,0,0.0,2100,0.0,0.0
EXAS,B,2100,0,0,0,0.0,1200,0.0,0.0
HRTX,B,2100,0,1900,0,0.0,300,0.0,0.0
YPF,T,2100,0,2100,0,0.0,1000,0.0,0.0
CYCC,E,2100,0,2100,0,0.0,300,0.0,0.0
BHFAP,S,2100,0,800,0,0.0,800,0.0,0.0
PXD,B,2098,100,716,0,0.00476508148289336,249,0.1,0.38
WIRE,B,2095,0,300,0,0.0,200,0.0,0.0
LGF.A,T,2093,100,1500,0,0.00386189850930718,800,0.01,0.02
MAG,S,2092,100,1492,500,0.0527148128624143,400,0.001,0.02
AOR,B,2091,0,2091,0,0.0,600,0.0,0.0
GILD,B,2090,0,2090,0,0.0,124,0.0,0.0
GBAB,S,2090,64,1817,0,0.16,509,0.01,0.06
ASO,S,2087,0,1887,0,0.0,287,0.0,0.0
VOXX,B,2087,0,502,0,0.0,116,0.0,0.0
SLS,S,2087,0,2087,0,0.0,2040,0.0,0.0
PACB,T,2086,0,2086,0,0.0,1625,0.0,0.0
FPEI,T,2086,0,2086,0,0.0,2000,0.0,0.0
NSR,B,2085,0,1485,0,0.0,235,0.0,0.0
SCHP,B,2083,0,2083,0,0.0,170,0.0,0.0
VMBS,B,2082,0,2082,0,0.0,100,0.0,0.0
NECB,S,2082,200,1542,340,0.877432260410984,514,0.05,0.25
ENS,B,2080,0,1400,0,0.0,300,0.0,0.0
EXTN,B,2080,0,2080,0,0.0,2080,0.0,0.0
AFL,T,2079,0,2079,0,0.0,607,0.0,0.0
UDN,S,2076,0,2076,0,0.0,110,0.0,0.0
VOC,E,2076,0,2076,0,0.0,1228,0.0,0.0
MERC,S,2075,1075,200,800,0.2159501807955,900,0.001,0.0383720930232558
AMRN,S,2074,0,2074,0,0.0,2074,0.0,0.0
VEL,S,2072,124,974,974,0.342934961030118,974,0.03,0.39
VFVA,T,2071,0,1970,0,0.0,239,0.0,0.0
BWSN,B,2069,0,1969,0,0.0,813,0.0,0.0
INCY,T,2069,0,869,0,0.0,300,0.0,0.0
CEIX,T,2066,0,1600,0,0.0,466,0.0,0.0
CCAP,B,2066,0,1466,0,0.0,300,0.0,0.0
RTL,T,2065,0,1065,0,0.0,665,0.0,0.0
BLDR,T,2064,100,1500,0,0.0086408018664132,364,0.01,0.06
AKTS,T,2063,0,1663,0,0.0,563,0.0,0.0
POLY,S,2056,246,0,1810,0.00851653107149039,3,0.001,0.0156910569105691
RDFN,S,2056,0,2056,0,0.0,350,0.0,0.0
CAT,T,2051,0,480,0,0.0,480,0.0,0.0
RBBN,B,2050,0,1550,0,0.0,700,0.0,0.0
INFY,S,2050,0,2050,0,0.0,1550,0.0,0.0
EBAY,T,2049,620,900,276,0.0203277311711047,203,0.002,0.05
MRIN,T,2047,0,2047,0,0.0,1047,0.0,0.0
CHNG,S,2047,200,694,1153,0.0299985000749962,694,0.001,0.01
KD,S,2044,10,681,0,0.000710833096388968,65,0.001,0.02
BME,T,2041,100,100,700,0.25,141,0.01,0.29
CCRN,T,2040,0,1719,0,0.0,121,0.0,0.0
CNK,T,2040,0,1840,0,0.0,500,0.0,0.0
TAN,S,2039,430,1159,0,0.0420496772931743,34,0.01,0.0693023255813953
TRIN,T,2038,0,1335,0,0.0,125,0.0,0.0
AGGY,T,2033,0,2033,0,0.0,700,0.0,0.0
AIM,S,2032,0,2032,0,0.0,1532,0.0,0.0
UBR,T,2032,412,420,0,1.47604790419162,394,0.002,0.196603773584906
ADM,B,2032,75,1200,57,0.00272261952299706,400,0.01,0.04
HPS,B,2030,500,530,500,0.134879956838414,400,0.012,0.086
IGSB,T,2030,0,2030,0,0.0,276,0.0,0.0
DPST,B,2025,1157,325,543,0.458581054300436,200,0.001,0.04
SHIP,T,2025,0,2025,0,0.0,296,0.0,0.0
SHYG,S,2024,0,2024,0,0.0,1961,0.0,0.0
USIG,B,2023,0,2023,0,0.0,200,0.0,0.0
TFI,S,2023,0,2023,0,0.0,382,0.0,0.0
JSPR,S,2022,528,600,294,0.176117411607738,100,0.0138257575757576,0.0843181818181818
ECOR,T,2021,0,2021,0,0.0,1172,0.0,0.0
SCHA,S,2021,0,2021,0,0.0,424,0.0,0.0
AROC,B,2020,420,1120,480,0.037243947858473,500,0.001,0.01
MFGP,T,2019,0,2019,0,0.0,319,0.0,0.0
RUN,T,2018,600,818,0,0.00768343001584381,500,0.002,0.05
PZA,S,2017,0,2017,0,0.0,838,0.0,0.0
CSQ,S,2015,50,1415,250,0.0593119810201661,465,0.01,0.05
GTYH,T,2015,0,2015,0,0.0,1915,0.0,0.0
CPB,B,2013,0,1013,0,0.0,813,0.0,0.0
XEL,B,2011,0,2011,0,0.0,210,0.0,0.0
IMXI,S,2011,0,1960,0,0.0,587,0.0,0.0
PAVM,S,2011,0,2011,0,0.0,2010,0.0,0.0
BUZZ,T,2010,0,2010,0,0.0,1810,0.0,0.0
BWA,S,2008,800,808,400,0.0533314868531924,400,0.002,0.03
MRIN,B,2007,0,2007,0,0.0,807,0.0,0.0
GMRE,T,2007,0,2007,0,0.0,1907,0.0,0.0
QSI,T,2007,0,1850,0,0.0,257,0.0,0.0
GRTS,S,2003,0,2003,0,0.0,2003,0.0,0.0
NKE,T,2003,300,0,0,0.00451793620674076,403,0.001,0.0433333333333333
IMTM,T,2001,900,0,1101,0.321428571428571,2001,0.001,0.05
ARCH,B,2001,300,1001,0,0.0300751879699248,200,0.06,0.33
URI,T,2000,0,300,0,0.0,300,0.0,0.0
OTRA,B,2000,0,2000,0,0.0,200,0.0,0.0
CWB,S,2000,0,500,0,0.0,300,0.0,0.0
VEV,B,2000,0,2000,0,0.0,2000,0.0,0.0
ARDC,T,2000,0,800,0,0.0,600,0.0,0.0
LEDS,B,2000,0,2000,0,0.0,1700,0.0,0.0
HTLF,T,2000,100,1200,300,0.0717360114777618,400,0.01,0.07
MIDU,T,2000,200,0,200,0.740740740740741,500,0.001,0.08
OVV,B,2000,0,2000,0,0.0,300,0.0,0.0
AVGO,B,2000,0,100,0,0.0,2000,0.0,0.0
MUI,T,2000,0,2000,0,0.0,2000,0.0,0.0
CDNS,T,2000,25,300,375,0.00251130085384229,700,0.01,0.15
CDMO,T,2000,0,1200,0,0.0,1100,0.0,0.0
IYG,T,2000,0,900,0,0.0,600,0.0,0.0
WH,T,2000,100,800,0,0.00568375582584972,500,0.03,0.12
BAC-S,T,2000,0,2000,0,0.0,300,0.0,0.0
VV,B,2000,0,2000,0,0.0,400,0.0,0.0
TCRT,E,2000,0,2000,0,0.0,1000,0.0,0.0
HACK,S,2000,800,0,1200,0.163833708785583,300,0.001,0.08
FSRD,B,2000,0,2000,0,0.0,2000,0.0,0.0
AES,T,2000,0,2000,0,0.0,200,0.0,0.0
GGPIW,T,2000,0,1100,0,0.0,900,0.0,0.0
EGRX,T,2000,0,600,0,0.0,400,0.0,0.0
ASC,T,2000,0,2000,0,0.0,600,0.0,0.0
SAGE,T,2000,0,600,0,0.0,1300,0.0,0.0
DEA,T,2000,0,1300,0,0.0,100,0.0,0.0
MNSO,B,2000,0,1800,0,0.0,275,0.0,0.0
DZZ,T,2000,100,0,1900,0.5,2000,0.001,0.02
TPH,T,2000,0,2000,0,0.0,400,0.0,0.0
TBLA,T,2000,0,2000,0,0.0,700,0.0,0.0
VIA,S,2000,0,1000,0,0.0,1000,0.0,0.0
EOLS,T,2000,0,2000,0,0.0,200,0.0,0.0
AVNW,T,2000,0,1100,0,0.0,1100,0.0,0.0
CAKE,T,2000,0,1300,0,0.0,400,0.0,0.0
CAT,B,2000,0,1100,0,0.0,200,0.0,0.0
BDN,T,2000,0,2000,0,0.0,700,0.0,0.0
EXG,T,2000,0,1800,0,0.0,1000,0.0,0.0
BSQR,B,2000,0,2000,0,0.0,2000,0.0,0.0
SPI,S,2000,0,2000,0,0.0,1400,0.0,0.0
LPTX,T,2000,0,2000,0,0.0,700,0.0,0.0
OTLK,T,2000,0,2000,0,0.0,2000,0.0,0.0
DBD,B,1999,0,1999,0,0.0,900,0.0,0.0
CDAY,S,1998,300,0,1698,0.022002200220022,1998,0.001,0.05
UNM,T,1996,0,1996,0,0.0,300,0.0,0.0
MTRX,S,1996,0,1996,0,0.0,1996,0.0,0.0
NYCB,T,1995,0,1995,0,0.0,1995,0.0,0.0
TBF,B,1993,0,1993,0,0.0,400,0.0,0.0
TRVI,S,1990,0,1390,0,0.0,300,0.0,0.0
ANF,B,1989,100,1160,0,0.0102270402945388,295,0.01,0.04
PDS,T,1989,100,330,542,0.0399680255795364,149,0.001,0.3
KSPN,E,1982,0,1882,0,0.0,300,0.0,0.0
AMKR,B,1978,0,1643,0,0.0,375,0.0,0.0
PHK,B,1978,0,1978,0,0.0,365,0.0,0.0
HQL,T,1976,100,1300,476,0.5,200,0.004,0.08
NXP,B,1975,0,1975,0,0.0,675,0.0,0.0
RQI,B,1972,0,1872,0,0.0,500,0.0,0.0
PMT,T,1971,0,1971,0,0.0,171,0.0,0.0
MKTW,S,1970,0,1970,0,0.0,1970,0.0,0.0
PCQ,T,1969,0,1500,0,0.0,600,0.0,0.0
PPBT,T,1968,0,1478,0,0.0,490,0.0,0.0
TIPX,T,1959,0,1959,0,0.0,300,0.0,0.0
DHI,S,1959,800,900,119,0.0348720631184342,200,0.001,0.03225
SHM,B,1957,210,1311,436,0.0500595947556615,411,0.001,0.01
EQC,B,1957,0,1957,0,0.0,157,0.0,0.0
NOW,B,1954,200,553,300,0.015845349389954,301,0.1206,1.72
VBLT,T,1950,0,1250,0,0.0,500,0.0,0.0
BMAC,B,1950,0,1950,0,0.0,200,0.0,0.0
UCON,B,1945,0,1945,0,0.0,975,0.0,0.0
FPF,T,1944,0,1772,0,0.0,700,0.0,0.0
ML,S,1943,0,43,0,0.0,1943,0.0,0.0
GUSH,S,1942,100,1550,292,0.01476450612727,782,0.02,0.25
CRT,T,1939,100,1400,0,0.2,800,0.06,0.31
GNK,B,1937,0,1337,0,0.0,400,0.0,0.0
OPFI,S,1937,100,1100,137,0.0427715996578272,600,0.01,0.07
CLSM,S,1933,0,1933,0,0.0,698,0.0,0.0
MFM,B,1930,0,1930,0,0.0,900,0.0,0.0
ADGI,S,1930,0,1930,0,0.0,1055,0.0,0.0
AVDV,B,1929,0,1929,0,0.0,41,0.0,0.0
ATKR,B,1929,300,300,451,0.0664893617021277,451,0.001,0.12
LYLT,E,1928,0,1759,0,0.0,490,0.0,0.0
WDIV,S,1926,330,0,1596,0.458970792767733,300,0.001,0.0972727272727273
ALDX,T,1926,0,1426,0,0.0,500,0.0,0.0
BRPM,S,1926,0,1926,0,0.0,110,0.0,0.0
GNL,B,1922,0,1922,0,0.0,300,0.0,0.0
OFS,B,1921,301,1427,193,0.539984349353811,293,0.0246268656716418,0.162686567164179
GNR,B,1921,14,1907,0,0.00284090909090909,218,0.001,0.08
PPL,S,1918,0,1918,0,0.0,158,0.0,0.0
NUSI,T,1914,0,1512,0,0.0,234,0.0,0.0
FSK,S,1911,0,1911,0,0.0,587,0.0,0.0
BXC,B,1910,100,1138,100,0.0668002672010688,1138,0.05,0.51
USMV,S,1908,0,1808,0,0.0,76,0.0,0.0
HGEN,B,1906,0,1906,0,0.0,300,0.0,0.0
ACWF,B,1905,280,1625,0,0.736842105263158,1000,0.001,0.05
CRWD,B,1905,15,680,185,0.000554262276909434,300,0.01,0.25
OLPX,B,1903,1100,3,800,0.0417188151856487,1100,0.001,0.02
MDB,S,1902,0,1000,0,0.0,102,0.0,0.0
LMBS,B,1901,0,1901,0,0.0,426,0.0,0.0
ZENV,S,1900,0,1900,0,0.0,1000,0.0,0.0
JQC,S,1900,0,1900,0,0.0,1900,0.0,0.0
GTXAP,S,1900,100,0,400,0.0833333333333333,500,0.01,0.06
BCC,T,1900,100,500,0,0.048828125,400,0.02,0.15
NSL,T,1900,0,1800,0,0.0,200,0.0,0.0
AVUS,T,1900,0,1100,0,0.0,400,0.0,0.0
DON,S,1900,0,1900,0,0.0,300,0.0,0.0
LFT,S,1900,0,1900,0,0.0,1400,0.0,0.0
AFT,B,1900,0,1900,0,0.0,200,0.0,0.0
ZIP,T,1900,0,1500,0,0.0,400,0.0,0.0
EFR,B,1900,0,1200,0,0.0,100,0.0,0.0
VLY,T,1900,0,1900,0,0.0,1900,0.0,0.0
CARV,S,1900,400,1200,0,0.496894409937888,700,0.01,0.07
CEQP,B,1900,0,1200,0,0.0,800,0.0,0.0
CENX,T,1900,0,1200,0,0.0,300,0.0,0.0
MITT,T,1900,0,1200,0,0.0,700,0.0,0.0
LU,T,1900,0,1900,0,0.0,1900,0.0,0.0
CVNA,E,1900,50,1300,0,0.000404206986313551,200,0.01,0.12
BBAI,B,1900,4,1400,296,0.000917220820912635,200,0.02,0.06
LYTS,B,1900,100,1200,200,0.109529025191676,200,0.01,0.12
PGP,T,1900,0,1900,0,0.0,100,0.0,0.0
PCAR,T,1900,0,900,0,0.0,700,0.0,0.0
COLB,B,1900,0,1900,0,0.0,800,0.0,0.0
HYLS,S,1900,0,1900,0,0.0,1900,0.0,0.0
BRMK,T,1900,0,1900,0,0.0,400,0.0,0.0
AMPS+,S,1900,0,1600,0,0.0,300,0.0,0.0
VRAR,T,1900,0,900,0,0.0,1100,0.0,0.0
NSL,B,1900,0,1800,0,0.0,400,0.0,0.0
NPCT,T,1900,0,1000,0,0.0,900,0.0,0.0
AAIC,S,1900,0,1900,0,0.0,600,0.0,0.0
RVNC,T,1900,0,1600,0,0.0,200,0.0,0.0
IP,T,1900,0,1900,0,0.0,300,0.0,0.0
GDV,T,1900,0,1600,0,0.0,900,0.0,0.0
SPG-J,T,1900,0,800,0,0.0,800,0.0,0.0
RDUS,T,1900,0,1200,0,0.0,600,0.0,0.0
CX,T,1900,1800,100,0,0.00816826628548091,1800,0.001,0.01
REAL,E,1900,0,1900,0,0.0,200,0.0,0.0
MUR,T,1896,500,0,100,0.0357043678624286,600,0.002,0.05
CL,B,1887,600,881,406,0.0112640096119549,400,0.001,0.01
LPG,B,1887,0,1887,0,0.0,361,0.0,0.0
BOOT,B,1886,300,0,1386,0.143228030758698,1486,0.051,0.69
ORCL,S,1883,100,627,234,0.00284827252271497,522,0.01,0.03
SPWR,S,1882,0,1882,0,0.0,275,0.0,0.0
BUFB,B,1880,197,1683,0,0.197592778335005,397,0.01,0.07
SWX,B,1880,0,550,0,0.0,100,0.0,0.0
OII,B,1880,0,1880,0,0.0,1500,0.0,0.0
DAX,T,1879,0,1231,0,0.0,850,0.0,0.0
NAIL,T,1875,0,1775,0,0.0,100,0.0,0.0
ESPR,T,1875,0,1875,0,0.0,975,0.0,0.0
IGE,B,1875,0,1875,0,0.0,1237,0.0,0.0
TFFP,B,1873,0,1873,0,0.0,1573,0.0,0.0
DSX,T,1872,0,1872,0,0.0,272,0.0,0.0
GLW,S,1872,0,1871,0,0.0,76,0.0,0.0
EDU,S,1871,0,1871,0,0.0,270,0.0,0.0
FPE,T,1867,0,1867,0,0.0,1700,0.0,0.0
UTF,T,1867,100,1700,67,0.116822429906542,500,0.01,0.05
AMWL,S,1867,0,1867,0,0.0,1350,0.0,0.0
DKS,T,1867,0,1067,0,0.0,900,0.0,0.0
INTT,T,1865,0,1500,0,0.0,400,0.0,0.0
BILI,S,1864,0,1864,0,0.0,400,0.0,0.0
BERZ,B,1862,1,1861,0,0.0026246719160105,40,0.001,0.11
BGRY,B,1855,0,1855,0,0.0,43,0.0,0.0
ANGL,S,1854,0,1854,0,0.0,251,0.0,0.0
BGCP,S,1852,0,900,0,0.0,800,0.0,0.0
FLMN,S,1849,0,1849,0,0.0,500,0.0,0.0
TBB,S,1849,0,1849,0,0.0,600,0.0,0.0
JJA,T,1849,0,1500,0,0.0,1593,0.0,0.0
FRD,B,1848,0,1467,0,0.0,281,0.0,0.0
DIVO,B,1843,83,1760,0,0.164356435643564,203,0.01,0.04
SCHR,S,1842,0,1842,0,0.0,1000,0.0,0.0
GH,S,1840,300,0,1540,0.0075122073369225,1840,0.001,0.04
OOTO,S,1840,0,1840,0,0.0,100,0.0,0.0
TCPC,T,1837,0,721,0,0.0,600,0.0,0.0
XME,B,1836,0,1645,0,0.0,227,0.0,0.0
AM,S,1836,0,1836,0,0.0,1050,0.0,0.0
CMPO,T,1836,100,1636,0,0.0138600138600139,100,0.05,0.06
ICVT,T,1834,100,1700,34,0.0576701268742791,134,0.01,0.12
IBRX,S,1833,0,1833,0,0.0,700,0.0,0.0
HEES,S,1832,776,218,274,0.186460238469936,300,0.0123461538461538,0.235798816568047
AVGO,T,1831,0,777,0,0.0,337,0.0,0.0
ENVA,T,1831,0,1831,0,0.0,497,0.0,0.0
GS,B,1831,200,920,0,0.00822909809084924,300,0.025,0.21
STEW,S,1829,0,1829,0,0.0,800,0.0,0.0
TGS,S,1828,300,1033,300,0.364963503649635,383,0.001,0.06
DMF,S,1826,0,1626,0,0.0,500,0.0,0.0
PARR,B,1824,0,1524,0,0.0,300,0.0,0.0
CLSK,T,1819,0,1700,0,0.0,300,0.0,0.0
IAGG,S,1815,0,1315,0,0.0,94,0.0,0.0
INTT,S,1815,400,1015,0,0.273972602739726,200,0.01,0.15
BXRX,T,1814,0,1814,0,0.0,1814,0.0,0.0
MAC,T,1812,0,1212,0,0.0,712,0.0,0.0
KDP,T,1812,0,1812,0,0.0,500,0.0,0.0
PDS,E,1807,0,532,0,0.0,123,0.0,0.0
GTHX,B,1807,0,1807,0,0.0,1354,0.0,0.0
AGI,S,1805,0,1805,0,0.0,205,0.0,0.0
TV,S,1805,0,1805,0,0.0,750,0.0,0.0
FXU,B,1804,0,1804,0,0.0,104,0.0,0.0
MQT,B,1804,0,1704,0,0.0,600,0.0,0.0
FRI,B,1803,0,1803,0,0.0,336,0.0,0.0
FUBO,S,1803,0,1803,0,0.0,700,0.0,0.0
LFC,B,1801,0,1801,0,0.0,1800,0.0,0.0
BLU,B,1801,1300,501,0,0.175604484668378,1400,0.001,0.01
PAUG,B,1800,0,1800,0,0.0,1800,0.0,0.0
CPSH,T,1800,0,200,0,0.0,800,0.0,0.0
VIDI,B,1800,1300,0,500,1.0,500,0.0103076923076923,0.07
HTD,T,1800,0,1000,0,0.0,1000,0.0,0.0
CMRX,T,1800,0,1800,0,0.0,1700,0.0,0.0
F-C,T,1800,0,1300,0,0.0,1000,0.0,0.0
EXG,B,1800,0,1800,0,0.0,600,0.0,0.0
GAM,B,1800,0,1800,0,0.0,400,0.0,0.0
EDZ,S,1800,0,1800,0,0.0,1700,0.0,0.0
NVG,T,1800,0,1800,0,0.0,600,0.0,0.0
TMFG,T,1800,0,1000,0,0.0,800,0.0,0.0
MIC,B,1800,0,1800,0,0.0,1800,0.0,0.0
BWB,B,1800,0,0,0,0.0,900,0.0,0.0
OTIC,B,1800,0,1800,0,0.0,1000,0.0,0.0
NRZ-B,B,1800,0,1000,0,0.0,1000,0.0,0.0
MGI,T,1800,0,1800,0,0.0,1800,0.0,0.0
UBSI,T,1800,0,1100,0,0.0,800,0.0,0.0
ALLG,E,1800,0,1800,0,0.0,1800,0.0,0.0
VRSK,T,1800,0,800,0,0.0,300,0.0,0.0
DEEF,T,1800,0,1800,0,0.0,800,0.0,0.0
YTRA,B,1800,0,1700,0,0.0,200,0.0,0.0
MET-E,T,1800,0,1800,0,0.0,300,0.0,0.0
CHSCO,T,1800,0,600,0,0.0,600,0.0,0.0
PRF,S,1800,0,1800,0,0.0,1800,0.0,0.0
BIBL,T,1800,0,1600,0,0.0,500,0.0,0.0
DDF,B,1800,0,1000,0,0.0,1000,0.0,0.0
NXE,T,1800,0,1800,0,0.0,200,0.0,0.0
CFVIW,T,1800,0,1800,0,0.0,1700,0.0,0.0
KYN,T,1800,0,1800,0,0.0,1000,0.0,0.0
CLX,T,1800,0,1100,0,0.0,700,0.0,0.0
WFC-Z,S,1800,0,1800,0,0.0,600,0.0,0.0
BUFT,B,1800,0,1500,0,0.0,200,0.0,0.0
