symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CIFS,B,6549,1288,439,0,0.213846920139465,50,0.131335403726708,0.596785714285714
AFMD,B,6544,900,0,5350,0.0506500084416681,6250,0.001,0.05
SPIB,B,6531,1840,390,0,0.035337724941904,100,0.0084945652173913,0.0160434782608696
GG,S,6526,1846,0,4680,0.00348827761096445,100,0.001,0.01
TLT,B,6510,1660,3376,878,0.0067631984224636,48,0.00124096385542169,0.01
SCHA,B,6507,390,676,0,0.105949470252649,38,0.01,0.0446666666666667
HDP,S,6500,800,2700,3000,0.0186341190720209,2700,0.001,0.03
DL,B,6500,500,0,6000,0.219394471259324,6500,0.001,0.07
LVS,B,6498,130,1412,2795,0.000954920411056509,333,0.001,0.0107692307692308
INDA,B,6491,540,3228,360,0.00432570993711699,100,0.0,0.01
SHAK,B,6487,200,1147,2800,0.00672314105149926,100,0.0055,0.05
NOK,S,6461,628,1066,4233,0.000562991889510152,100,0.001,0.01
MET,B,6457,2562,335,2729,0.00983074390566784,40,0.001,0.01
CARA,B,6450,500,0,5900,0.0279407655769768,300,0.001,0.026
NBR,S,6422,880,0,5542,0.00121217965053412,6422,0.001,0.01
GILD,S,6408,2367,0,3456,0.0148695848829028,150,0.001,0.0166328686100549
BECN,B,6401,383,3312,1770,0.0116427529182879,100,0.001,0.0326631853785901
KOPN,B,6391,703,1295,575,0.0255181676285891,100,0.000431009957325747,0.0128449502133713
SCHF,B,6382,390,506,1248,0.0193050193050193,80,0.001,0.01
TNK,S,6356,600,100,0,0.00257057293786497,500,0.0,0.05
OBE,B,6354,700,1386,0,0.0103085192548413,388,0.0,0.01
LSXMK,S,6350,500,651,1200,0.0310501148854251,100,0.001,0.034
ACWI,B,6349,747,376,3522,0.0196983281472496,86,0.000866131191432396,0.01
CXE,B,6342,0,5590,0,0.0,140,0.0,0.0
GS,B,6339,539,1115,440,0.00664324890614408,100,0.00600927643784787,0.0670500927643785
ARKK,B,6337,576,2,0,0.0655513827244793,100,0.01,0.0388541666666667
AMZA,B,6274,1000,372,2000,0.0128895877909824,172,0.001,0.01
SOXS,B,6262,404,3654,0,0.0107150434967112,100,0.00322772277227723,0.04
NSS,B,6255,300,436,3600,0.189035916824197,100,0.001,0.05
D,B,6239,1847,103,2586,0.0317610441421767,100,0.001,0.0119761775852734
KBSF,B,6237,600,511,1700,0.051755369619598,100,0.0025,0.123333333333333
FTSM,B,6204,60,0,6144,0.00346540371953333,6204,0.001,0.01
TROW,B,6197,611,100,4976,0.0161260524162686,99,0.001,0.0299345335515548
HON,B,6193,3014,155,250,0.0227063840045805,33,0.000983410749834107,0.0176808228268082
ADP,S,6183,100,0,6046,0.00145503222896387,25,0.001,0.01
UPS,B,6176,3194,11,1983,0.049507099014198,50,0.00143832185347527,0.0245428929242329
USB,S,6174,2262,0,3912,0.00488450583786982,100,0.001,0.01
ABBV,S,6169,1043,207,3948,0.00577548161314794,20,0.001,0.0218024928092042
VYM,B,6161,912,923,955,0.0487726616396599,75,0.000890350877192982,0.01
SM,B,6157,515,1711,670,0.00251515195913244,100,0.00194174757281553,0.0177669902912621
MCRB,B,6152,60,1793,0,0.00581564408258215,100,0.01,0.04
SFIX,S,6140,200,599,1600,0.00147737765466297,100,0.001,0.11
ING,S,6137,659,0,5478,0.00318643805545079,100,0.001,0.01
FSIC,S,6068,1017,0,0,0.00485244650141947,2500,0.005,0.05
GCVRZ,B,6056,100,0,883,1.0,1106,0.0,0.005
SGH,B,6045,350,4,825,0.0337968327539591,55,0.00857142857142857,0.147142857142857
MTNB,B,6036,800,0,1818,0.164710726786082,3418,0.001,0.02
S,S,6003,400,0,5603,0.000742389119545064,100,0.001,0.01
PERI,S,6000,600,0,5400,0.6,6000,0.001,0.01
EPIX,B,5980,0,988,0,0.0,193,0.0,0.0
BMY,B,5957,2383,31,3099,0.0114349603639225,85,0.001,0.0146789760805707
MOSY,B,5954,0,555,0,0.0,588,0.0,0.0
IVZ,B,5938,2681,0,3257,0.0113782010474226,45,0.001,0.01
IBM,B,5921,1920,0,2678,0.0157851898744584,50,0.001065625,0.0157708333333333
SPSB,B,5909,238,608,0,0.0110425462812601,100,0.01,0.01
LOW,B,5906,2676,0,3091,0.00888950898418425,50,0.001,0.0114947683109118
SRAX,S,5898,1156,1111,25,0.0139076034648701,100,0.00252595155709343,0.024878892733564
XONE,S,5887,482,1510,428,0.0559489262913523,103,0.000850622406639004,0.0534439834024896
GALT,B,5880,100,0,4600,0.0195083886071011,176,0.001,0.02
VIG,B,5877,0,681,0,0.0,50,0.0,0.0
OCLR,B,5872,741,715,44,0.0047449508855961,100,0.000539811066126856,0.01
NVCN,B,5860,300,400,550,0.0739827373612824,100,6.66666666666667e-05,0.0088
OXY,B,5844,2377,200,2804,0.0124228471681448,73,0.000973916701724863,0.01
M,S,5800,0,5800,0,0.0,0,0.0,0.0
GNMX,B,5800,1700,0,4100,0.112567871805059,800,0.001,0.0147058823529412
MARK,S,5800,100,0,5700,0.00198432384165096,5800,0.001,0.03
LPX,S,5782,625,0,5157,0.0053507983391122,100,0.001,0.0116
PIR,B,5780,810,400,2084,0.0145620595426435,100,0.00124691358024691,0.01
TEP,B,5777,400,434,5,0.0272590977238653,100,0.009,0.0575
WLB,B,5774,521,1354,337,0.0132979402230787,283,0.000232245681381958,0.0161612284069098
AVGO,S,5772,812,0,3743,0.0147454056802499,69,0.001,0.168534482758621
ENB,B,5744,2669,0,3075,0.0258028964210445,100,0.001,0.01
IBDL,B,5744,1234,0,4410,0.303194103194103,600,0.001,0.0151377633711507
ARCC,B,5700,300,0,5200,0.00318299010090079,300,0.001,0.01
VVR,S,5695,0,1002,0,0.0,250,0.0,0.0
CIF,B,5688,1449,100,3700,0.616858237547893,116,0.000846790890269151,0.0132091097308489
NKTR,B,5685,902,262,2921,0.0130068639326296,100,0.000889135254988914,0.0733259423503326
XRX,S,5679,1225,0,4454,0.00950917149887831,100,0.001,0.01
MLPA,B,5677,1700,868,1581,0.041997084908224,335,0.0,0.01
UTSI,B,5670,1150,0,4400,0.128865979381443,100,0.001,0.0921739130434783
DCIX,B,5651,300,1115,109,0.0154114866947498,100,0.0,0.08
ACV,B,5625,313,3876,8,0.10306223246625,100,0.001,0.15444089456869
RHE,B,5620,34,1494,0,0.0196078431372549,30,0.001,0.0146794117647059
CVS,B,5616,1135,0,3589,0.00508567229451196,43,0.001,0.018942731277533
NS-B,S,5612,100,1267,0,0.0124626121635095,100,0.01,0.11
UGLD,B,5603,0,1391,0,0.0,463,0.0,0.0
FORK,S,5600,200,0,4800,0.00435473686502493,100,0.005,0.05
SVT,B,5599,600,645,0,0.45489006823351,100,0.02,0.256666666666667
RSLS,B,5596,100,3305,633,0.0666222518321119,733,0.0,0.02
WBA,S,5574,932,0,4638,0.00912991516623891,100,0.001,0.0321244635193133
SBUX,B,5568,3308,0,2260,0.00586497785563077,74,0.001,0.01
HEI.A,B,5554,1805,0,69,0.083969110532192,100,0.00645429362880886,0.102770083102493
KLIC,B,5550,600,0,3606,0.0308641975308642,580,0.000833333333333333,0.0183333333333333
TSLX,B,5519,100,100,858,0.0518403317781234,378,0.0,0.02
ALDW,S,5498,100,1312,0,0.0187195806813927,164,0.01,0.04
PCG,B,5496,2049,223,1876,0.0102722213866747,100,0.00119521717911176,0.012440214738897
YEXT,S,5471,100,2303,313,0.0132030631106417,322,0.0,0.04
MCD,B,5468,2795,0,1265,0.0296999192417223,25,0.001,0.0311592128801431
WTTR,S,5439,1100,580,2390,0.105830286703868,300,0.000909090909090909,0.0645454545454545
VRML,B,5434,500,636,1000,1.0,180,0.001,0.02
AUPH,B,5427,1310,389,2800,0.0527332742935351,100,0.000763358778625954,0.01
YMLP,B,5414,200,0,5214,0.0602409638554217,5414,0.001,0.1
AFB,B,5401,400,1333,168,0.426439232409382,100,0.004,0.0275
LC,S,5400,2700,100,2600,0.00661615518069455,1000,0.001,0.01
TWLO,S,5385,1700,2950,735,0.0342887109461667,215,0.001,0.0295
JMEI,B,5381,100,1469,428,0.000653624675638755,106,0.0,0.01
RIG,B,5375,250,1227,0,0.000439765341213928,100,0.0,0.01
BITA,B,5362,2050,100,1700,0.0229352666084894,100,0.0018780487804878,0.120487804878049
SCHW,B,5362,370,1029,1695,0.00101158400384949,100,0.001,0.01
BP,B,5330,626,100,1236,0.00163134262625315,100,0.00188178913738019,0.01
AREX,B,5318,954,289,3400,0.106070713809206,154,0.000838574423480084,0.0183857442348008
ZF,B,5315,200,2918,300,0.0819000819000819,116,0.0,0.01
GES,B,5305,27,4193,0,0.000227584986134174,100,0.001,0.01
UEC,S,5300,2100,0,3200,0.0379273600751323,700,0.001,0.01
SPG,S,5282,1268,100,2374,0.016214004398752,100,0.00249842271293375,0.0600157728706625
VIXY,B,5278,0,4520,0,0.0,100,0.0,0.0
NMZ,B,5271,100,869,266,0.0880281690140845,116,0.0,0.01
AQXP,B,5240,150,534,126,0.0416088765603329,168,0.0,0.07
LODE,B,5234,0,417,0,0.0,443,0.0,0.0
IMOS,B,5234,195,0,242,0.244055068836045,358,0.0,0.0248717948717949
ECYT,B,5232,100,300,1415,0.00345470876805085,100,0.0,0.01
EVOL,B,5228,900,0,600,0.442260442260442,100,0.00333333333333333,0.0833333333333333
SPYG,B,5226,2,1100,0,0.00162337662337662,100,0.0,0.02
SNMX,S,5221,1100,0,3821,0.181219110378913,1000,0.001,0.02
HPJ,B,5214,1370,134,2200,0.0663470385975108,470,0.005,0.05
FGP,B,5209,0,315,0,0.0,105,0.0,0.0
GLOW,S,5207,2300,216,100,0.0478767693588676,125,0.000547826086956522,0.0059304347826087
KALV,B,5200,500,0,4700,0.0575373993095512,5200,0.001,0.07
CVX,B,5188,477,195,3760,0.00439060759750002,70,0.001,0.0188259958071279
KRE,B,5176,121,997,0,9.45547409434531e-05,100,-0.0495867768595041,-0.0407438016528926
YANG,S,5143,2780,1409,309,0.144041450777202,105,0.001,0.01
ARKW,B,5134,600,3,0,0.113636363636364,100,0.01,0.0483333333333333
RH,B,5128,480,526,1800,0.0204168438962144,100,0.001,0.13375
NLST,B,5118,580,1415,0,0.0343215574886088,115,0.000187931034482759,0.000381896551724138
DLTR,S,5111,854,1046,1541,0.010492044965907,100,0.001,0.0328922716627635
LLNW,S,5104,400,2688,450,0.00968968774981226,115,0.0005,0.01
PRCP,B,5100,600,500,1400,0.260869565217391,100,0.001,0.0866666666666667
LEJU,S,5100,0,5100,0,0.0,4200,0.0,0.0
LCAHW,B,5093,0,773,0,0.0,918,0.0,0.0
BX,B,5085,1493,671,330,0.0200386546049983,200,0.001,0.0180375083724046
VTV,B,5081,490,1115,0,0.0141708600844468,74,0.000183673469387755,0.01
OMNT,B,5075,516,465,5,0.0407711757269279,100,0.0138759689922481,0.101007751937985
AXTA,B,5071,505,975,460,0.00217521461399632,100,-0.00198019801980198,0.00801980198019802
ROSEW,B,5065,100,1490,0,0.5,152,0.0,0.09
DMLP,B,5062,1585,205,1902,0.304514889529299,200,0.00214511041009464,0.1
MXF,B,5050,0,4425,0,0.0,100,0.0,0.0
BMO,B,5047,354,0,4523,0.0126609442060086,50,0.001,0.0106497175141243
WAIR,B,5038,5038,0,0,0.0422024343047656,900,0.005,0.05
RIOT,S,5026,1000,2886,300,0.00324214266724593,500,0.001,0.08
PBI-B,B,5025,350,1275,12,0.0470683162990855,100,0.00285714285714286,0.0273142857142857
BAA,S,5019,0,1071,0,0.0,433,0.0,0.0
ITT,B,5008,510,2040,184,0.0240975240975241,100,0.000784313725490196,0.0296078431372549
AVIR,S,5000,3300,1500,200,0.140139289960931,1000,0.000545454545454545,0.0099
HOLX,S,5000,100,0,4900,0.00108277840939852,5000,0.001,0.01
PED,S,5000,0,5000,0,0.0,0,0.0,0.0
JNP,B,5000,100,0,4900,0.125,5000,0.001,0.05
REDU,B,5000,1000,0,4000,0.015984910244729,5000,0.001,0.04
BLMN,B,5000,100,0,4900,0.000795798185580137,5000,0.001,0.01
MBVX,S,5000,0,5000,0,0.0,0,0.0,0.0
ABIL,S,5000,0,5000,0,0.0,0,0.0,0.0
PFN,B,4981,280,398,1386,0.147368421052632,100,0.0,0.01
AXU,B,4973,700,1539,752,0.0786516853932584,249,0.0,0.0128571428571429
LULU,B,4952,313,100,4219,0.00670623272555867,100,0.001,0.0299361022364217
OOMA,B,4950,700,953,1483,0.0306412781790326,200,-0.0357142857142857,0.0428571428571429
KHC,S,4942,1266,0,3676,0.0118440625321595,100,0.001,0.0107898894154818
REM,B,4929,0,322,0,0.0,976,0.0,0.0
TLYS,B,4926,600,588,776,0.0664967305774133,494,0.0,0.01
NOVN,B,4900,200,0,4500,0.0523971705527901,100,0.0055,0.035
GLYC,S,4900,1200,0,3700,0.0581254541051102,1400,0.001,0.0966666666666667
HMLP,B,4900,100,0,4800,0.00899199712256092,4900,0.005,0.05
BND,B,4850,1120,18,2591,0.0158691925131417,100,0.000875,0.01
LADR,B,4846,500,695,1200,0.00469470343558397,100,0.0004,0.01
SKYY,B,4828,676,83,0,0.0245229630704491,100,0.0132544378698225,0.0508136094674556
AGRX,B,4822,342,410,1651,0.0656429942418426,111,0.000584795321637427,0.0211695906432749
HYG,B,4822,300,489,758,0.000379129669929709,489,0.001,0.01
AB,S,4820,210,2020,2590,0.0107224917028338,2800,0.005,0.1
DVY,B,4812,100,1419,0,0.00427844093612288,100,0.0,0.01
EBIO,B,4801,0,831,0,0.0,100,0.0,0.0
ZNGA,B,4795,791,0,1600,0.000905168961058281,100,0.000494310998735778,0.01
FL,S,4794,716,139,3939,0.0034177752955946,100,0.001,0.0102234636871508
CADC,B,4787,400,592,2100,0.21978021978022,105,0.001,0.1
MA,B,4781,214,337,15,0.00186054599200139,50,0.001,0.0163551401869159
AVEO,B,4779,200,1179,257,0.00365130077590141,176,0.0,0.01
CAT,B,4773,375,681,1500,0.005690267366696,100,0.001,0.0393333333333333
CC,S,4768,1345,0,3423,0.0131807179326362,100,0.001,0.0237174721189591
CVE,B,4766,619,0,0,0.00143189257335847,474,0.000161550888529887,0.01
DHXM,B,4759,800,0,1750,0.444444444444444,511,0.000125,0.05
AMGN,B,4756,510,30,2422,0.00703545316595392,50,0.001,0.0568627450980392
ALDX,B,4735,1300,0,767,0.0812753985620506,152,0.0,0.0730769230769231
BECN,S,4730,502,720,8,0.0152602140077821,100,0.000601593625498008,0.0559760956175299
QQQX,B,4729,704,507,117,0.216149831132944,100,0.0,0.0372159090909091
CURE,B,4721,400,2000,0,0.0745573159366263,100,0.00075,0.023575
CNCE,S,4700,600,0,4100,0.0345264127057199,500,0.001,0.02
DNR,S,4700,1000,0,3700,0.0031429244912391,4700,0.001,0.01
LXU,S,4692,400,534,3500,0.044404973357016,100,0.00075,0.0175
CENX,B,4688,300,928,0,0.00144116446088439,100,0.00166666666666667,0.01
CSQ,B,4685,123,1553,483,0.0240234375,100,0.0,0.01
C-J,B,4684,352,836,68,0.244444444444444,100,0.000710227272727273,0.0642613636363636
PPR,B,4677,500,236,31,0.0317742755465175,131,0.002,0.01
KTOS,B,4661,1048,110,2800,0.00814556307759271,123,0.001,0.01
TTP,B,4656,0,1608,0,0.0,121,0.0,0.0
BAX,B,4653,1500,100,1510,0.0112694680059803,100,0.001,0.0157733333333333
MRDN,S,4650,1150,1600,1900,0.0707866551766589,1600,0.001,0.02
TNTR,S,4650,0,4650,0,0.0,0,0.0,0.0
HCLP,B,4625,2374,750,1501,0.00710287196579611,420,0.005,0.05
LEVB,B,4622,200,563,0,0.277777777777778,100,0.01,0.05
SIVR,B,4618,800,0,3200,0.110132158590308,305,0.001,0.02
WYNN,S,4612,1304,0,3068,0.0280008589220528,100,0.00348542944785276,0.0696625766871166
LBTYK,B,4601,853,289,2789,0.00521473330276632,100,0.000472450175849941,0.01
PGX,S,4600,100,0,4500,0.0015752993068683,4600,0.001,0.01
NXTD,S,4600,1600,0,3000,0.0636866616248059,300,0.001,0.0225
CVRR,S,4600,1000,0,0,0.0302224371373308,4600,0.005,0.1
ROX,B,4598,604,1454,0,0.0388799485033795,200,0.000322847682119205,0.01
VCIT,B,4593,207,10,4253,0.00808025606995082,47,0.001,0.02
ISF,B,4588,700,0,1194,0.466666666666667,2694,0.001,0.04
IBM,S,4580,1367,0,3213,0.011238726332492,30,0.001,0.0243599122165326
CBOE,B,4571,419,304,878,0.00806653447047725,100,0.001,0.0513126491646778
PLSE,B,4550,1450,0,3100,0.309168443496802,450,0.001,0.123103448275862
RPRX,B,4545,0,798,0,0.0,300,0.0,0.0
DG,S,4539,537,706,0,0.00786582686392266,100,0.00426629422718808,0.034804469273743
ANFI,B,4532,9,2111,37,0.00160399215826056,110,0.0,0.03
CNO,B,4530,100,0,4400,0.00291774866512999,4500,0.001,0.02
MYL,B,4529,100,238,2300,0.000432625126002068,100,0.001,0.01
JD,B,4529,1291,743,0,0.00486717990092216,60,0.000961270333075136,0.01
ERII,B,4505,1500,824,39,0.0753163285800361,106,0.001,0.03
TOUR,B,4500,200,1360,0,0.00916296330233197,100,0.0,0.03
CZR,S,4500,4500,0,0,0.00579861786721681,1500,0.005,0.05
MICT,S,4500,1900,1600,800,0.0589348304848165,1000,0.001,0.02
TRCH,S,4500,200,4300,0,0.141342756183746,200,0.001,0.01
JHMM,B,4499,0,0,0,0.0,101,0.0,0.0
LITE,B,4499,349,0,58,0.00288210616721171,100,0.000429799426934097,0.05
SWKS,B,4498,358,0,4140,0.00722181876865973,94,0.001,0.0297206703910615
SMFG,B,4482,0,2407,0,0.0,681,0.0,0.0
FIT,B,4464,530,1240,0,0.0028410309189931,6,0.001,0.01
STL-A,B,4458,0,798,0,0.0,100,0.0,0.0
VTVT,S,4444,241,1410,0,0.279258400926999,100,0.001,0.07
CMS,B,4435,123,0,4212,0.00133007483022622,23,0.001,0.01
IAG,B,4434,0,1553,0,0.0,1553,0.0,0.0
RDFN,B,4424,0,1440,0,0.0,100,0.0,0.0
MOD,S,4400,306,2400,1694,0.0116584752543148,2000,0.005,0.05
ICPT,S,4382,100,0,4282,0.00520101939980236,4382,0.001,0.06
RSO-C,B,4374,0,0,0,0.0,1164,0.0,0.0
BBVA,B,4343,2962,355,0,0.0164001594613749,719,0.000337609723160027,0.01
EA,S,4327,612,30,2292,0.0034368313762488,30,0.001,0.0261111111111111
GST,B,4327,1047,408,259,0.0220965325116603,115,0.000199331423113658,0.00472941738299905
IEFA,B,4316,206,278,60,0.00061411144632189,100,0.00266990291262136,0.01
SEAC,B,4314,600,0,3714,0.6,4314,0.001,0.02
CELG,B,4309,100,296,34,0.000849422817195715,100,0.001,0.0169
ALQA,B,4300,400,0,3900,0.242130750605327,4300,0.001,0.04
PBI,S,4300,200,0,4100,0.00137066100126786,500,0.001,0.01
JOF,B,4279,200,522,112,0.129032258064516,100,0.0,0.015
IMDZ,B,4275,3182,0,0,0.0377358490566038,100,0.00460402262727844,0.05
VLO,B,4274,1191,0,3083,0.0131322152757104,100,0.001,0.021343408900084
GCV,B,4240,0,199,0,0.0,100,0.0,0.0
VSTM,B,4239,0,505,0,0.0,176,0.0,0.0
BSJJ,B,4235,1000,185,0,0.322268772155978,105,0.0,0.02
PDT,B,4230,0,1303,0,0.0,110,0.0,0.0
BBF,B,4221,0,846,0,0.0,100,0.0,0.0
VRSK,B,4220,1432,961,346,0.0498780912574016,111,0.000930167597765363,0.0344692737430168
WEX,B,4219,0,0,0,0.0,713,0.0,0.0
ORCL,S,4201,656,100,2950,0.000678466046187403,100,0.000870426829268293,0.01
NEM,S,4200,1100,0,3100,0.00302941006370023,100,0.000545454545454545,0.01
CMCSA,B,4192,2116,0,1760,0.000919059362721806,36,0.001,0.01
TSRO,B,4179,50,247,0,0.00146177459435755,241,0.02,0.11
REXX,B,4177,100,0,3180,0.0292825768667643,100,0.001,0.01
ZAGG,B,4173,6,845,0,9.40556809631302e-05,845,0.005,0.05
BNDX,B,4164,224,944,109,0.0068865865281151,55,0.0,0.01
SRCL,S,4160,1571,0,2066,0.0419179251827739,100,0.00113176320814768,0.0277021005728835
BZUN,S,4155,645,0,3410,0.00636182510405776,100,0.001,0.0583720930232558
CDXC,B,4149,176,788,147,0.0130942638196563,142,0.0,0.03
OPHT,B,4147,100,828,0,0.00351234589582382,235,0.0,0.01
EURN,S,4137,898,997,2242,0.0100520512677002,997,0.005,0.05
SYF,B,4136,1520,0,2350,0.00255331300761794,100,0.001,0.01
TTM,S,4132,1328,0,2804,0.0480358822252767,100,0.001,0.01
BBT,B,4126,2502,0,1500,0.00449103408662562,100,0.000840127897681854,0.00840127897681854
CRK,B,4125,200,1236,146,0.0486263068319961,122,0.0005,0.03
FDD,B,4122,90,918,0,0.0327153762268266,100,0.0,0.01
USMV,B,4119,11,1241,0,0.00053499343417149,95,0.0,0.01
LINU,B,4116,1000,166,1800,0.37593984962406,176,0.001,0.02
JHY,B,4115,0,1380,0,0.0,650,0.0,0.0
EKSO,S,4100,1600,0,2500,0.0292900816461026,500,0.001,0.0225
NBEV,B,4100,1000,0,3000,0.308071472581639,4000,0.001,0.02
VUZI,S,4100,0,4100,0,0.0,0,0.0,0.0
LMFA,B,4100,400,700,2100,0.106666666666667,100,0.001,0.1
ECL,B,4097,741,3,3003,0.0155646109897496,11,0.001,0.0248582995951417
APOP,B,4094,200,300,0,0.117994100294985,100,0.015,0.12
FREL,B,4081,300,213,2,0.115473441108545,100,0.0,0.0266666666666667
SYRS,B,4080,100,347,0,0.0619962802231866,276,0.0,0.1
SPDW,B,4076,203,1457,0,0.0260891916206143,100,0.01,0.01
GUSH,S,4067,0,4067,0,0.0,1000,0.0,0.0
LLNW,B,4054,209,111,3500,0.00506286184927691,117,0.001,0.01
VGT,B,4045,200,458,0,0.0199282582702272,50,0.01,0.03
EFO,B,4039,563,614,1073,0.849170437405732,304,0.0128952042628774,0.130461811722913
INAP,B,4021,400,200,2821,0.028930999566035,100,0.001,0.0275
WMT,B,4019,495,655,31,0.00242888756949317,80,0.001,0.01
GT,B,4016,1620,0,150,0.00701262272089762,100,0.001,0.0103086419753086
QNST,S,4016,409,845,806,0.0191506297700988,100,0.000488997555012225,0.0322249388753056
IPOA=,B,4014,700,590,0,0.875,100,0.01,0.08
DFFN,B,4004,100,322,1000,0.032,341,0.001,0.05
REDU,S,4003,200,2350,0,0.0031969820489458,100,0.0,0.04
NNVC,S,4000,600,0,3400,1.0,4000,0.001,0.01
VXZ,S,4000,100,0,3900,0.0137268359643102,4000,0.0,0.01
VXZ,B,4000,600,0,3400,0.0823610157858614,400,0.000666666666666667,0.01
TAL,B,3993,200,795,0,0.00150959346647948,100,0.0,0.01
SIFY,B,3992,1000,294,2110,0.101471334348047,1000,0.001,0.05
ARWR,B,3991,0,1134,0,0.0,100,0.0,0.0
DUK,S,3988,1490,55,1745,0.0218436638714596,90,0.001,0.01
CENT,B,3988,407,959,483,0.0670289855072464,100,0.0307125307125307,0.20972972972973
SPYD,B,3972,0,1038,0,0.0,100,0.0,0.0
IR,B,3970,655,0,2975,0.00906549299673365,56,0.001,0.0297709923664122
NEOS,B,3967,837,0,1671,0.0173399627097576,142,0.0020310633213859,0.05
CDNA,S,3961,0,1362,0,0.0,100,0.0,0.0
CRR,B,3946,1100,0,2400,0.0295214835887389,130,0.00181818181818182,0.0345454545454545
SCG,B,3929,511,488,1566,0.00482959378485152,100,0.001,0.0192954990215264
ALRM,S,3929,0,615,0,0.0,79,0.0,0.0
AMPE,B,3924,1400,0,2100,0.165230732916322,1000,0.00128571428571429,0.01
CAPR,B,3922,0,868,0,0.0,588,0.0,0.0
ESNT,B,3916,750,186,1936,0.0196860727597249,100,0.00326666666666667,0.026
SINA,B,3910,500,1000,1750,0.0184236707321567,100,0.001,0.11
HPE,B,3901,1685,0,1200,0.00104953101223996,50,0.001,0.01
CCT,B,3900,1000,0,2900,0.032737510639691,3900,0.001,0.08
MLNK,S,3900,100,0,3800,0.118063754427391,3900,0.001,0.01
AHT-I,B,3900,0,1600,0,0.0,100,0.0,0.0
AFSI-A,S,3900,0,3900,0,0.0,0,0.0,0.0
NOMD,S,3900,1700,0,2200,0.00933455597713583,900,0.001,0.01
FHLC,B,3899,155,579,0,0.014559458951719,33,0.000141935483870968,0.0214193548387097
STO,S,3895,1545,0,2350,0.0121544440423557,100,0.001,0.01
MBFIO,B,3894,0,912,0,0.0,100,0.0,0.0
HQH,B,3893,1100,267,270,0.0469443496073745,100,0.0,0.0277909090909091
ARLP,B,3892,1030,0,1470,0.0217588778334073,500,0.00228155339805825,0.05
LMBS,B,3881,300,0,1946,0.0309565576307915,100,0.0,0.01
UPRO,B,3880,259,2231,0,0.00835187514107897,100,0.001,0.03
JCI,B,3877,1043,425,428,0.00412536685309264,100,0.000960690316395014,0.0106519654841802
HWCC,B,3874,0,1175,0,0.0,111,0.0,0.0
HDB,B,3871,1521,0,2108,0.0663641520136132,41,0.001,0.0452728468113084
EBAY,B,3871,1789,300,1400,0.00156393969434551,5,0.000182224706539966,0.01
UAL,B,3868,250,559,107,0.00342353198948291,100,0.001,0.024
AIG,B,3862,1349,0,2513,0.00408504401491086,50,0.001,0.01
FTEC,B,3859,4,263,0,0.000300232680327254,61,0.0,0.02
ESV,S,3856,240,0,246,0.000247944129922724,100,0.001,0.01
GERN,B,3855,1800,0,100,0.021210407239819,402,0.000888888888888889,0.01
VTNR,B,3854,0,433,0,0.0,458,0.0,0.0
BW,B,3851,200,101,2250,0.0016279751245401,100,0.0,0.01
DYLS,B,3838,0,0,0,0.0,77,0.0,0.0
NVMI,B,3828,1775,0,0,0.099932440040536,100,0.001,0.126225352112676
JUNO,B,3821,659,2252,505,0.0153106268296083,100,0.00236570561456753,0.119802731411229
AMTD,B,3816,472,100,2719,0.0052090805752061,70,0.001,0.0157203389830508
AXAS,S,3812,0,3812,0,0.0,0,0.0,0.0
IMAX,B,3804,1915,49,643,0.00920354492675612,100,-0.00338903394255875,0.0526109660574413
RTN,B,3804,948,52,1372,0.0349673564235919,24,0.00212974683544304,0.0318248945147679
SDLP,S,3800,1000,0,2800,0.0841184387617766,3800,0.001,0.04
WMLP,B,3798,300,300,599,0.427960057061341,100,0.001,0.1
CRIS,B,3794,1000,605,0,0.0233083933524462,100,0.000602,0.0037
CYHHZ,B,3792,0,0,0,0.0,1823,0.0,0.0
FAX,B,3791,1231,514,0,0.163522848034006,352,0.00105605199025183,0.01
ATEC,B,3791,0,3300,0,0.0,141,0.0,0.0
ZN,B,3787,1000,0,2400,0.25974025974026,100,0.001,0.03
CMG,B,3781,200,293,192,0.00570499472287988,100,0.0055,0.31
OSG,S,3773,700,666,207,0.0371628795922701,127,0.0,0.01
CBIO,B,3768,300,100,1582,0.0246994895438828,100,0.001,0.06
MNST,S,3766,0,983,0,0.0,174,0.0,0.0
CREG,S,3755,0,3755,0,0.0,0,0.0,0.0
CRM,B,3753,463,0,3070,0.00298071228079211,11,0.001,0.0365658747300216
SHOP,B,3747,1535,100,1460,0.0539258738802038,28,0.001,0.0748925081433225
SCHV,B,3745,7,426,7,0.00108225108225108,100,0.0,0.01
PSQ,B,3736,0,3736,0,0.0,230,0.0,0.0
PPL,B,3730,1159,0,2571,0.00338459381953895,59,0.001,0.01
DXTR,B,3723,3010,112,350,0.087535624963648,190,0.001,0.00275009966777409
FDVV,B,3710,417,700,0,0.222518676627535,75,0.0171942446043165,0.08
EFR,B,3703,200,779,442,0.112866817155756,100,0.0,0.015
OCRX,B,3700,1200,0,2500,0.146216644328013,1000,0.001,0.01
ITM,B,3700,1000,0,2700,0.051490654446218,3700,0.001,0.01
NL,S,3700,300,0,3400,0.031210986267166,100,0.005,0.1
USAS,B,3699,200,281,1467,0.222222222222222,156,0.0,0.02
