symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
KRG,B,21650,1400,13196,1096,0.0486111111111111,409,0.000642857142857143,0.0185714285714286
XYL,B,21644,3194,3121,9838,0.10513755330327,725,0.0208514442916094,0.269202072528242
NYT,B,21615,1308,14383,950,0.0150829231941776,983,0.002,0.085
NYMX,B,21608,3075,5871,7645,0.989178936942961,1828,0.00467648229208118,0.0957958615200955
BTX,S,21600,2400,4100,15100,0.121709167503229,17300,0.005,0.06
VYGR,B,21599,2720,5303,11180,0.108098261312365,5030,0.0264545454545455,0.229130434782609
TRQ,B,21593,2100,17307,0,0.00736727270247492,2217,0.006,0.03
VZ,S,21589,1538,5236,13430,0.00309257305820459,3425,0.00645054945054945,0.080989010989011
AES,B,21565,3009,6131,8797,0.0044008006943022,1061,0.00666666666666667,0.0688888888888889
NVS,S,21553,2569,2917,13450,0.0607058534897856,888,0.006,0.0768395470864402
PPC,B,21504,2687,9240,4066,0.0368064638358254,1152,0.00359016393442623,0.1
TISA,S,21500,400,0,21100,0.235294117647059,21500,0.002,0.0796
UMPQ,S,21473,528,31,18914,0.00726512191094722,100,0.001,0.01
CZR,S,21434,4450,1639,14850,0.00346842228992712,4550,0.063,0.29
GOL,B,21425,643,15230,193,0.0159560446126742,3946,0.00245631067961165,0.04
PMM,B,21425,3048,13875,1204,0.850244640097773,1387,0.00547749809305873,0.082116704805492
JPM-H,B,21410,1795,13612,0,0.729297439707044,1630,0.00833333333333333,0.08
NAVB,S,21400,7700,2200,11500,1.30302858819931,4300,0.0037,0.0115
PBF,B,21395,1383,5781,5550,0.0288995640685443,919,0.0129714960862502,0.198705139565795
PAH,B,21362,5062,9733,2844,0.0324037634998458,2091,0.00538905138905139,0.07
CSQ,B,21336,3718,9017,3940,0.566392942988398,1683,0.00425083056478405,0.170588778146918
RJF,B,21330,1701,3449,6785,0.0348414761821364,986,0.0475099075297226,0.445036005911609
CARA,B,21319,4304,7017,4356,0.213320632963914,1983,0.00794426751592357,0.426496815286624
AT,S,21309,3966,1067,16276,0.235378301319058,9712,0.008,0.08
JPI,B,21294,5400,7418,2312,1.84652596891454,1917,0.0251857142857143,0.288785714285714
DISCA,S,21282,2085,6961,8647,0.0165296670148482,2015,0.00565034965034965,0.153496503496504
NIQ,B,21266,185,12559,1900,0.662213740458015,2666,0.001,0.05
SAVE,B,21203,1607,532,17702,0.0565963846538945,525,0.013336495031617,0.27936766034327
SSW,B,21173,721,14907,169,0.0306597403255224,1062,0.01,0.04
GSBD,B,21169,3089,8468,1418,0.919967011701752,967,0.0301399547255235,0.373848330503679
NEW,B,21164,900,6782,9773,0.856511194799531,10874,0.026,0.265
FPE,S,21154,1000,1154,19000,0.128949065119278,20000,0.001,0.01
AINV,B,21143,2142,9783,8500,0.0633313922467993,1450,0.00736363636363636,0.03
EUSA,B,21098,100,15743,123,1.0,1391,0.01,0.08
SIX,B,21089,715,10828,0,0.0217693656970852,874,0.0397560975609756,0.225243902439024
MUFG,B,21076,200,13995,962,0.00534649570016353,1638,0.0,0.02
QUAL,B,21066,200,10144,0,0.00193317030263781,916,0.0,0.025
SSLJ,S,21036,1100,14886,5050,1.46428571428571,14118,0.004,0.0824
BTZ,B,21035,2400,14239,1385,0.729793532696344,3751,0.002,0.04
BFR,B,21029,4476,10302,1448,0.397811039807992,842,0.00803742857142857,0.174888888888889
LGCY,S,21011,3300,14050,3661,0.0912280925574497,3961,0.002,0.0509677419354839
BZH,S,21002,7720,200,13082,0.103676894498388,782,0.002,0.0421276595744681
MET,S,20997,9532,800,10665,0.0347610586030162,2675,0.013,0.13314465408805
ADM,S,20977,5330,1262,13814,0.0487881312215689,2079,0.009,0.106295180722892
MFV,B,20960,2181,13206,3390,1.99442638179285,534,0.00118682858477347,0.085035030359645
NEWM,B,20939,620,15658,36,0.0381924091325466,1275,6.25e-05,0.03
NTGN,B,20929,1500,8607,2733,0.444284676385482,1301,0.0403333333333333,0.386666666666667
SMM,B,20907,4175,4853,9220,1.09643543592886,2125,0.00373630699625923,0.100176816725384
TTP,B,20895,2950,9414,4806,1.14299336914045,4733,0.005,0.46
HWCC,B,20833,200,13769,0,0.302571860816944,1399,0.01,0.08
IBDL,B,20832,3979,6251,5383,1.24303631820999,3526,0.0135651358950328,0.04
DON,B,20816,0,8643,0,0.0,1107,0.0,0.0
AWSM,B,20807,1605,7590,9000,0.771330863646748,1213,0.0143404255319149,0.26113475177305
FSCT,B,20783,1376,3762,7900,0.228830514816046,959,0.0230365853658537,0.406162773396816
EDC,B,20754,3952,7128,4424,0.139987408650537,3790,0.0224367647058824,0.671300802139037
ARQL,S,20735,5935,0,14800,0.156991785936583,6200,0.005,0.0653691275167785
RHT,B,20735,1518,10081,2014,0.014287004199535,785,0.0140049751243781,0.238762626262626
ELY,B,20732,907,11054,5121,0.0400718873824998,1224,0.00161728395061728,0.05
ESTC,B,20726,781,5288,29,0.127564271722173,1003,0.0419259259259259,1.68907407407407
PCTY,B,20714,900,1798,12765,0.0556147551572649,622,0.003,0.63
NS,B,20709,3232,10334,2156,0.0833246587383405,1382,0.0150695187757607,0.357063115735998
OXBR,B,20704,677,11588,2463,1.07911392405063,433,0.002,0.0648364279398762
VBLT,B,20696,1420,10282,5585,0.362684757255499,2277,0.001,0.03
IDT,B,20693,500,6987,233,0.499440691576863,1249,0.0,0.075
SMH,B,20671,3342,8907,1368,0.0193531887617223,1180,0.00690990990990991,0.0862817362817363
CVEO,S,20669,671,18609,0,0.0130193868274097,557,0.001,0.0182078853046595
CURE,S,20666,4634,9448,6440,0.282882706801164,950,0.006,0.332853677372752
CRK,B,20650,1893,10929,2195,0.272183903109118,2187,0.00656865284974093,0.144637305699482
CO,B,20648,300,17880,662,0.110714795337332,683,0.0,0.08
KEM,S,20638,5883,20,11835,0.157632797759905,9290,0.004,0.0647694168884587
EQNR,B,20632,2056,3629,12802,0.0357054446204307,15768,0.00560240963855422,0.05
BHFAL,B,20632,2240,10026,0,2.55329250441771,1404,0.0273694267515924,0.855233780063895
USRT,B,20593,53,4341,0,0.0770372061173248,835,0.005,0.03
WM,B,20590,3473,729,13613,0.0677179832609147,799,0.01,0.219823643871238
SWN,S,20576,1931,12792,0,0.000613448880041515,870,0.003,0.03
UBX,B,20528,1064,13175,4700,0.269126175067757,2210,0.10469696969697,0.393333333333333
KTOS,S,20508,3549,10601,2433,0.0643896166069826,2068,0.00375675675675676,0.0665921787709497
FLXS,B,20490,400,0,20090,0.142450142450142,20490,0.001,0.28
YNDX,B,20454,2686,11057,1873,0.04511574474286,1701,0.004,0.0683416666666667
CIM,B,20410,3760,6009,7974,0.0801753478313473,1508,0.00267981438515081,0.0569064191802011
VTI,S,20408,3687,500,16221,0.0384730783989652,1114,0.006,0.163426646268095
MYD,B,20397,1626,12833,3000,1.21809236515119,3437,0.003,0.0390909090909091
FRO,B,20396,900,16348,50,0.0585057385857388,2124,0.001,0.1
YY,S,20384,5038,248,13693,0.10164251115831,4342,0.006,0.450238666691383
PCG-D,B,20371,425,13569,0,1.40080160320641,502,0.0625,0.72
SFM,B,20338,1210,11941,900,0.00698507815984245,787,0.00167567567567568,0.0378378378378378
KALA,B,20325,1400,9986,1383,0.534045733766848,2749,0.032,0.17
EVV,B,20317,4857,11742,1300,0.612395915898228,1255,0.016484059856864,0.0892714637866666
TRGP,S,20299,1166,6284,8084,0.0200298600549788,540,0.0045,0.0727322404371585
TSEM,S,20289,563,13553,978,0.0549338903660467,1621,0.002,0.05
RFP,S,20263,718,13294,1385,0.0450852973115419,3074,0.013,0.125
NSP,B,20259,305,12708,115,0.0227779199155881,927,0.08,0.72
SBH,B,20234,2473,7606,6057,0.0136650167120762,861,0.008,0.06
BYD,S,20227,4223,5892,4014,0.101222141530958,1643,0.00728474862695395,0.16780312866925
ARR,B,20183,5837,9968,1167,0.517818073072195,2111,0.0108768900925299,0.13156916612799
GES,B,20164,457,16019,0,0.0239643418982695,904,0.0,0.035601750547046
IWP,B,20158,1011,7627,1288,0.0777468982674468,697,0.0453397807865893,0.418813668600903
HQY,B,20130,1990,5268,690,0.0881185108285611,747,0.0626412639405204,0.575039219330855
ZTR,B,20111,822,13595,1800,0.19240720246361,1839,0.00380430528375734,0.110019569471624
NGVC,B,20110,1837,8230,1800,0.20521797721972,800,0.0534493715674125,0.416316745362358
BHGE,S,20098,1200,0,18898,0.00510725459101178,1620,0.003,0.04625
RES,B,20077,800,15719,0,0.00756261641931734,2133,0.002,0.02
ARCI,B,20073,1431,4432,11900,0.727569719391619,1000,0.002,0.0379135790494665
YUMC,S,20060,3612,0,16448,0.0495970652229851,951,0.007,0.11353232320566
EOD,B,20057,1062,15631,100,0.21089363074074,4240,0.006,0.03
NEE,B,20051,5091,1072,5870,0.0816240434392789,451,0.0308453473427258,0.489138215347288
STML,B,20035,1000,9546,3233,0.15459042011305,753,0.00566666666666667,0.2
AMGP,B,20022,1005,14412,29,0.0452991621231939,1258,0.006,0.09
IBDK,B,20015,500,13801,75,0.139043381535039,2575,0.001,0.01
FREL,B,20010,738,7555,413,0.667401478872316,924,0.021,0.117735368956743
CALX,B,20008,1459,12682,700,0.0485768354914018,803,0.00242080973358506,0.0543906020558003
MCFT,B,19995,1925,9069,2711,0.208122749395185,763,0.0336890004473383,0.831143529333797
VMIN,B,19989,279,16431,0,1.60510972548384,803,0.003,0.03
NML,B,19983,1301,14438,0,0.118036279081016,1728,0.001,0.09
PETX,S,19961,4505,105,15346,0.323926858452592,4250,0.00499502487562189,0.125454545454545
XRAY,B,19960,4145,6564,3499,0.0371637299337925,1205,0.00786854460093897,0.115477602456846
VNTR,B,19953,520,14840,233,0.0107611094903567,933,0.000625,0.05
ERF,B,19940,500,12311,4326,0.00601099845567372,1392,0.001,0.03
STAF,B,19926,941,10462,1423,0.19488536946828,528,0.001,0.14
GLNG,S,19925,2370,970,16100,0.0452093941448824,12000,0.00287719298245614,0.278002699055331
ATHN,B,19895,1701,2852,6378,0.049450222770679,4863,0.0642443890274314,0.461236907730673
D,S,19882,1413,1961,16508,0.0128190418332567,1065,0.007,0.1165
DHT,B,19876,1555,14466,903,0.0177393134369265,3195,0.00785714285714286,0.06
ESIO,B,19874,4156,9034,4100,0.0458933928614596,3235,0.00393603744149766,0.0653198127925117
EDD,B,19854,500,15133,0,0.255781577456955,2496,0.001,0.03
TEX,B,19850,3082,4976,6316,0.0336718002268976,1007,0.00801960784313726,0.147638888888889
BHP,B,19809,1715,12070,1611,0.0345945627884504,942,0.005,0.0525925925925926
NSPR,S,19792,2600,6962,10230,0.174986711770252,1600,0.00182,0.0036
DAN,B,19758,4197,9244,636,0.0643328887281567,2064,0.00397025580011898,0.0800604751741657
EWJ,S,19747,4803,155,14640,0.00796688918518118,2198,0.009,0.09
FSNN,B,19746,500,8199,8700,0.0829187396351575,1541,0.001,0.03
MIK,S,19742,142,0,19600,0.000527873191476707,100,0.001,0.01
ARI,B,19736,4311,4982,7348,0.127420761145507,9478,0.00394871794871795,0.05
CNP,B,19726,1638,1979,14840,0.00303209643920323,1275,0.004,0.05
UUP,B,19711,5124,12048,2015,0.199481959219694,6282,0.009,0.09
INSG,S,19700,1900,7100,10500,0.179891857311847,2000,0.004,0.07875
HRTX,B,19698,3152,6962,1134,0.102423486298603,1794,0.0517,0.5585
LPX,B,19695,600,12288,0,0.00723903791057796,958,0.0065,0.045
BK,B,19694,9164,3515,3964,0.0579090592586437,1024,0.0115,0.12
LGL,B,19687,500,10683,143,0.649350649350649,583,0.006,0.19
ADMA,B,19656,4036,8679,1684,1.27045248206404,2097,0.0593,0.414722007722008
ETB,B,19639,2348,11618,1552,2.00129425280875,2516,0.019,0.31
CDAY,B,19611,128,11758,0,0.00317633629460519,950,0.001,0.04
MXF,B,19608,5300,6708,3338,2.4457501363451,2797,0.0220681818181818,0.80375
UNH,S,19586,4159,2327,9791,0.0597120747991602,1114,0.0103502890557616,0.342505791849311
ISR,S,19581,900,14549,4132,0.0443568260226713,5032,0.001,0.001
SPYD,B,19573,2294,7258,300,0.164115321862018,683,0.003,0.0444
TBT,B,19559,1020,12814,500,0.0112346719116583,3653,0.002,0.02
OFG,B,19529,1492,12957,728,0.103945774393931,919,0.0112525252525253,0.0787373737373737
IHF,B,19516,316,5384,32,0.109160258864024,480,0.0337931034482759,0.232758620689655
CTRP,S,19513,6303,1100,12110,0.0237805605222036,1900,0.003,0.0446132436025258
PLCE,B,19501,1814,9873,1617,0.0361761554026136,563,0.00715345268542199,0.420511508951407
MGU,B,19493,2780,9429,289,1.30398526341831,1700,0.0205238095238095,0.287380952380952
MLPA,B,19490,1487,13081,400,0.10807331917434,1464,0.000998003992015968,0.03
EFT,B,19488,1200,12934,400,0.865249259744673,3298,0.0035,0.06
HIG,S,19485,3700,5178,7769,0.0625417685701053,1182,0.011,0.119101195215753
TERP,B,19454,8163,3037,4278,0.270612023101086,2107,0.0168125,0.539449715370019
PIXY,B,19433,1800,6796,6500,2.01546580198051,9023,0.003,0.11
LEG,B,19431,1613,5734,5844,0.0452726430595457,1108,0.00288545246277205,0.0565559610965259
VUZI,S,19429,2400,0,17029,0.675944862370243,5798,0.004,0.13
DEM,B,19408,1600,4501,9763,0.452823522014642,11418,0.002,0.07
QTNT,B,19404,1873,10990,665,0.238130893548236,1386,0.0405951134380454,0.402504363001745
CVGI,B,19396,400,13263,2227,0.0388541661049305,2874,0.01,0.035
TRTN,B,19385,1334,5323,5731,0.079174326645144,1196,0.00868358208955224,0.164149253731343
AGND,B,19355,1100,12495,594,1.91666666666667,1812,0.02475,0.4975
AGEN,S,19353,2653,100,16600,0.0683141551746052,950,0.002,0.03
IEI,B,19344,2756,11935,2648,0.411193129177049,1850,0.00407000864304235,0.05
DARE,B,19336,1011,12351,0,0.863984704076256,696,0.001,0.0139
TPC,B,19327,2152,4483,8542,0.0598644869027282,830,0.00801980198019802,0.130810810810811
SFL,B,19304,700,13146,674,0.0228960364269136,1644,0.001,0.05
LOAN,B,19203,1000,12431,4300,1.64210696614671,5676,0.002,0.13
TD,B,19178,1085,11601,2734,0.023300843592488,979,0.008,0.08
FIVE,B,19161,1407,5764,839,0.0434210232611067,921,0.0457496159754224,1.17949895011036
PLT,B,19158,1715,6578,503,0.0588273839428489,1358,0.0571333333333333,0.445918699186992
ABC,B,19154,2035,6470,4775,0.0202281960299737,532,0.00998538011695907,0.264356725146199
OEF,B,19149,40,17397,0,0.00372682381440417,9705,0.001,0.03
FSTA,B,19110,560,5430,0,0.102758522486943,884,0.022,0.150263157894737
MTG,B,19105,2034,11605,1700,0.0137927493532469,8884,0.002,0.04
HCP,B,19099,1205,10009,4569,0.00311937507149879,667,0.00275566750629723,0.04
CQP,B,19097,1419,9235,525,0.153222789775742,1485,0.054,0.452
YUM,S,19091,5462,4338,4384,0.0499215544352203,984,0.011990252293562,0.191471618335913
MDCA,B,19076,836,12506,1654,0.0344216635137767,2617,0.00563492063492064,0.07
HTD,B,19071,2163,10113,1227,0.842815184111608,964,0.00764644268774704,0.164747668500865
GDEN,B,19070,750,3806,10824,0.0448930145424763,993,0.021,0.1625
SES,B,19049,202,9588,1600,0.136130353974825,345,0.011,0.14
TGB,S,19042,4000,0,11142,1.19166483336209,19042,0.0037,0.049
RYI,B,19040,1500,3168,12310,0.488158815385894,7260,0.004,0.106666666666667
CSTE,S,19018,1100,0,548,0.0721453400668984,1648,0.00536363636363636,0.48
SKX,B,19015,640,11142,961,0.00900705882714265,1923,0.012,0.12
KNOP,B,19005,476,9855,1361,0.627158348389266,1030,0.031,0.242658959537572
CLR,S,18998,2890,0,15373,0.0445085648519175,1623,0.036421052631579,0.274031578947368
AMRC,B,18994,1150,9141,3504,0.4201717448679,475,0.0129,0.195
WMGI,B,18975,3909,3222,8487,0.0731863811483144,2060,0.017,0.180909090909091
PRU,S,18952,7581,0,10984,0.111892891634138,791,0.0130539541587243,0.403530211880231
UMH-C,B,18917,90,10387,0,1.0,796,0.01,0.09
COCP,B,18911,800,12247,1881,0.500718459622569,2591,0.000666666666666667,0.1575
PAYX,S,18907,3036,0,15489,0.0768162071200985,860,0.006,0.113589893681415
LM,B,18882,300,11791,404,0.0130934533251969,1174,0.0005,0.045
VIV,B,18875,1526,8599,6240,0.0146658173018133,2270,0.003875,0.05
ACCO,B,18855,1402,11388,650,0.0256657673769204,1076,0.00157142857142857,0.0214285714285714
PEGI,S,18855,6976,0,11879,0.0530353420391135,1489,0.004,0.0483651226158038
ARKK,B,18835,770,3113,1608,0.096858600131848,850,0.0271428571428571,0.235238095238095
CORE,S,18816,1198,0,17144,0.063224403718936,14822,0.00862781954887218,0.187593984962406
EMB,B,18810,1069,11057,300,0.00850736451331143,659,0.009,0.1
WTIU,B,18801,1223,7197,712,1.35294867468976,890,0.0156749729144095,0.196170097508126
SRTY,S,18800,1000,14500,3300,0.0138615508303069,10600,0.001,0.01
AGN,S,18784,5410,0,11696,0.0681677224471162,417,0.0336364322264105,0.609761918868017
RDC,B,18783,1112,7026,8590,0.00894330989144881,8397,0.003,0.03
RFP,B,18782,4601,5108,3610,0.308441759618326,1146,0.0218242267231905,0.253217873713481
SNDX,S,18700,3900,0,14800,0.475700939911097,3000,0.004,0.197727272727273
EXC,B,18665,3603,4856,6200,0.0103543756370568,1165,0.0116598807852859,0.109002169197397
SINA,B,18651,3520,6459,1831,0.184830134091356,1075,0.189286938553755,1.13697694882831
XEL,B,18646,2179,8876,2389,0.00716745746728267,1180,0.00684819064430715,0.0890909090909091
LAND,B,18629,900,8622,5544,0.594978623760872,5321,0.016,0.175
JRSH,B,18619,1040,6056,6200,2.10089605734767,541,0.0306666666666667,0.85
BDX,B,18613,2407,1810,5424,0.0570307153818557,518,0.0687851782824569,1.13033304053669
LIVX,B,18609,1100,10872,3320,1.42697594501718,2016,0.014,0.4
ZYNE,B,18608,2235,7222,1651,0.260369213293638,977,0.00398286604361371,0.138984826210228
BRX,S,18601,1500,8221,8780,0.00541127861906932,9676,0.003,0.03
BPT,B,18589,2633,5535,1157,0.428941598156087,1907,0.0435901639344262,1.15103825136612
EGLE,B,18580,2306,10058,1997,0.334496218637906,1418,0.0185236474966552,0.10834999862239
YUMC,B,18570,2585,10651,553,0.0244574625052918,2308,0.003,0.0716666666666667
BFZ,B,18526,1300,11313,2147,1.31132745157692,3307,0.002,0.05
KLAC,B,18522,2696,6115,1652,0.0534701720753921,963,0.0428991482771971,0.467046998010193
ALSK,B,18512,1600,9133,7729,0.527517947424635,11500,0.003,0.04
FNDX,B,18504,311,2292,10787,0.099467884279579,11862,0.006,0.03
QYLD,B,18488,1660,5468,620,0.818698626011653,998,0.0759285714285714,0.41571978021978
LGF.A,B,18457,2528,7735,1683,0.0948348658290376,1060,0.00564383561643836,0.0887533875338753
DRSK,B,18452,0,12850,0,0.0,1567,0.0,0.0
NFJ,B,18450,434,14182,0,0.0694176290165526,1117,0.001,0.065
GCV,B,18430,1254,13634,0,1.88633653168537,2416,0.00178740157480315,0.0821259842519685
CNSL,B,18422,7975,4256,3749,0.28836540112338,2399,0.006,0.0890124344434503
BSCL,B,18366,2069,5217,5074,0.624105287580834,3284,0.004,0.05
DATA,B,18360,1146,8211,103,0.0287564808453936,884,0.0544529253252658,0.91354122237101
TPVG,S,18356,722,12017,1441,0.162784724999902,1751,0.006,0.18625468164794
NTZ,B,18352,200,11438,384,0.424242424242424,1290,0.0084,0.0269
USB,B,18341,5921,4146,4294,0.0140663767395208,858,0.00859947932075955,0.0896087636932707
CEM,B,18317,721,12380,1377,0.166909977522005,1058,0.001,0.0761538461538462
MCEP,B,18293,1000,5381,8900,0.769230769230769,1263,0.001,0.01
VGI,B,18287,1710,9921,2505,0.876918669565728,2445,0.002,0.115
SCHW,S,18284,5934,324,11520,0.033690435757232,924,0.012,0.120949902407287
SND,S,18264,3325,4939,10000,0.152662482769666,11100,0.004,0.05
FSNN,S,18260,1600,0,16660,1.27936479668152,18260,0.005,0.1
SOI,B,18236,760,9032,508,0.0724807179991115,1272,0.012,0.18
EVER,S,18236,0,18027,0,0.0,109,0.0,0.0
HLIT,S,18234,400,7018,3643,0.0167073815907389,2362,0.00133333333333333,0.02
EXR,B,18222,1166,8101,200,0.0289538089189309,405,0.0108321884200196,0.125869085663001
ONTX,B,18199,1400,3194,12300,0.668620680694831,1376,0.003,0.106
BPL,B,18196,400,11973,3,0.00666067206181104,781,0.01,0.04
IDXG,S,18167,1500,14000,1700,0.203496440388884,2500,0.003,0.05
ADRO,B,18158,980,11894,2587,0.0658152308234211,535,0.005,0.106621621621622
GNMK,B,18136,200,10640,4900,0.01609625144411,3965,0.002,0.02
JNCE,B,18135,600,12491,0,0.0525444558735866,2606,0.001,0.04
LC,B,18123,101,14004,0,0.000912475030137465,3565,0.002,0.02
SCHH,B,18117,700,10499,713,0.0593855146880079,1101,0.002,0.02
BBT-E,B,18084,489,9375,0,0.711666666666667,1049,0.005,0.12
BMRA,B,18072,300,10986,1851,0.375,1485,0.001,0.01
STI,B,18066,6146,5727,1314,0.069031094438455,927,0.0113035395976572,0.17978115945171
ARMK,B,18062,2848,7816,1922,0.0230276011994914,995,0.00217391304347826,0.0545652173913043
WGO,B,18047,5798,3099,2703,0.280891139946256,1260,0.0217803921568627,0.323374310961728
HABT,B,18010,2760,2903,10689,0.275811915927507,1092,0.00817743394860659,0.206602177006331
BTA,B,17996,3000,6442,4715,1.08210668059559,2536,0.003,0.15
NNBR,S,17993,2110,2205,12574,0.060836135605398,2539,0.004,0.0666666666666667
AEG,S,17989,0,17989,0,0.0,2065,0.0,0.0
ACN,B,17987,4293,5050,584,0.0811239533019708,624,0.0240830393096423,0.574609222075905
NRE,B,17982,937,8651,1856,0.0962099318740076,1400,0.011859649122807,0.118306636155606
ARES,B,17980,1466,11219,390,0.0850631047203408,1330,0.026,0.216732240437158
IZEA,S,17975,0,17975,0,0.0,0,0.0,0.0
SMTC,S,17969,300,199,17271,0.0138542532557495,17671,0.001,0.06
SRT,B,17964,1949,9845,1441,0.734675985318378,846,0.0172883986928105,0.199479166666667
ARAY,B,17920,7100,6663,979,0.0698705564646566,1233,0.002,0.04
REDU,B,17906,400,8,17498,0.187705302674801,17902,0.001,0.04
RIBT,B,17901,400,12414,0,0.504824744668334,2122,0.02,0.06
PLAN,B,17886,1058,6190,1808,0.0988418063822706,775,0.0313914141414141,0.697626262626263
DAL,S,17860,3015,0,14841,0.0214812439334729,10874,0.009,0.100914344212611
AB,B,17859,597,8038,129,0.131759512822423,1466,0.0152424242424242,0.117845117845118
ANFI,S,17824,4850,0,12974,0.847803095407542,3324,0.00347619047619048,0.0188586206896552
MGK,B,17802,132,5294,0,0.0151020844060177,539,0.025,0.09
ECL,B,17788,5224,3869,2170,0.126005212354547,350,0.0135330916257258,0.46547754713451
NKTR,S,17751,3575,450,12722,0.0685494613375254,4700,0.004,0.0937037037037037
ROYT,B,17730,1833,3276,11300,0.537497470630619,10060,0.003,0.04
IPI,B,17696,600,13814,377,0.0202460310336243,4436,0.002,0.04
TRN,B,17695,1722,8199,860,0.0206326004458013,2364,0.0035,0.0745045045045045
YEXT,B,17677,1237,8264,1600,0.0657029502032214,989,0.00678900343642612,0.0916632302405498
IMH,B,17654,500,7777,1875,0.525367992483558,466,0.0336666666666667,0.123333333333333
CCK,B,17610,748,10211,774,0.0130767297084963,788,0.00361315280464217,0.0682644628099174
DAR,B,17602,431,11877,1480,0.00739098187250913,750,0.002,0.03
LPTH,B,17592,4425,5550,6001,0.715472252505962,2804,0.00195044127630686,0.0333944331296673
CWEN.A,B,17590,1600,6265,5400,0.447677672076105,3639,0.001,0.015
BSV,B,17583,2035,7579,4390,0.0924366172515196,1399,0.00692307692307692,0.07
SLY,B,17579,70,8767,0,0.0922266139657444,1032,0.0,0.06
RIO,S,17561,4230,58,13044,0.0511720947903669,1073,0.008,0.08
MPA,B,17559,817,12202,0,0.803343166175025,895,0.001,0.01
ETM,S,17536,2600,0,14936,0.0288171037971102,7236,0.005,0.05
GLNG,B,17525,800,11139,1166,0.0212415642890122,2331,0.014,0.14
EFL,B,17523,5500,5651,4910,2.8874966194115,8819,0.007,0.29
NXC,B,17509,471,14069,30,2.0,954,0.00515204678362573,0.248888888888889
XRX,S,17492,2909,0,14583,0.0143152227629412,9890,0.006,0.0643478260869565
PBPB,B,17489,1696,7486,5225,0.30037010589435,2309,0.00475,0.15002538071066
S,B,17480,782,4972,3409,0.000565817766455816,1426,0.01,0.07
COP,S,17479,5658,0,11821,0.0368888632424932,749,0.008,0.101760159359823
BEN,B,17469,1122,2383,12600,0.00737120897690213,2018,0.00636842105263158,0.06
MEIP,B,17461,4900,8115,1895,0.960044203725156,2735,0.005,0.15
CWEN,B,17448,3070,7397,753,0.140090055704087,1417,0.00444444444444444,0.09
RODM,B,17447,482,5476,597,0.0534516187044338,1711,0.0145054945054945,0.119010989010989
EAST,B,17441,1100,1395,13961,1.34642857142857,9132,0.003,0.34
CJJD,B,17441,1101,3333,11963,1.08189652868181,13497,0.002,0.1
AOBC,B,17430,1956,10808,355,0.0361285803013703,4292,0.003,0.04
ISD,B,17427,1500,10580,2273,0.882352941176471,2099,0.001,0.01
IWV,B,17420,976,10302,305,0.17491103126967,699,0.011,0.13
NIB,B,17404,2155,10383,8,0.858328808804568,2154,0.01,0.169250608272506
APH,B,17403,2122,5306,6804,0.0570891279385517,826,0.0177822817358856,0.272120319670573
AAP,S,17380,2235,1600,4347,0.0311668204738817,401,0.00901410660529387,0.327644425331084
IXUS,B,17378,100,6542,91,0.00157572128641886,845,0.0,0.02
OUT,B,17375,1200,10624,292,0.0289491497598828,1201,0.00200793650793651,0.0899206349206349
PDEX,B,17347,500,8620,661,0.170181354538896,508,0.0275,0.525
SIVR,B,17345,3200,7744,3822,0.824584725066266,2617,0.002,0.03
BSJK,B,17342,966,10925,930,0.583685500961017,1103,0.001,0.0325611052072264
SFL,S,17337,3000,0,14337,0.0995242125211634,17337,0.003,0.03
MHD,B,17329,300,11609,139,2.15128593040847,844,0.041,0.22
CSIQ,B,17319,1836,9060,242,0.0551578939410419,1002,0.0158169014084507,0.797276316860702
VTN,B,17310,3400,8741,2346,1.91419672545141,4287,0.00375,0.0975
IVC,S,17303,3692,9000,3537,0.0338852574707829,3461,0.00485512367491166,0.0962594649167087
NEPT,S,17300,600,0,16700,0.0243494520426977,17300,0.002,0.03
HPE,S,17297,2627,0,14670,0.00291163662894558,906,0.006,0.06
FUTY,B,17294,100,8008,0,0.0702247191011236,906,0.0,0.01
NVCN,S,17277,2623,6000,8654,0.13061025242464,1892,0.006,0.11326036282558
GLOW,S,17272,1100,0,2300,1.05084255996378,6693,0.003,0.0214
ILF,B,17241,1179,12177,66,0.0184497622294592,677,0.0103333333333333,0.05
MCN,B,17227,400,14580,216,0.0762879365853136,5768,0.001,0.02
VIXY,S,17216,416,12267,4533,0.00388150205401288,1115,0.002,0.03
ZBRA,B,17201,1400,4474,4,0.0785894041910048,479,0.0831632653061224,1.41527891156463
IAG,S,17200,0,17200,0,0.0,0,0.0,0.0
REM,B,17192,1930,11084,380,0.206115914126949,1412,0.003,0.0684967320261438
HPT,B,17148,2438,6170,4645,0.142434886635956,1400,0.0129940357852883,0.344593934762759
CSTM,B,17145,3658,8739,481,0.0813853011983216,1305,0.00420717423133236,0.0714641288433382
VOD,S,17129,4807,2840,5636,0.00742365970206879,868,0.004,0.04
FTCH,B,17125,525,10284,1261,0.0413546699009353,1427,0.0253846153846154,0.189230769230769
ATH,B,17124,1480,7583,656,0.0247984269406439,999,0.0236070424397129,0.165650034056816
GLPI,B,17112,1146,7618,4702,0.0333190801305621,5155,0.00470833333333333,0.06
