symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
USAS,T,100,0,100,0,0.0,100,0.0,0.0
MRVI,S,100,0,100,0,0.0,100,0.0,0.0
HRL,T,100,0,100,0,0.0,100,0.0,0.0
NDJI,B,100,0,100,0,0.0,100,0.0,0.0
ACNB,B,100,0,0,0,0.0,100,0.0,0.0
FFA,S,100,0,0,0,0.0,100,0.0,0.0
ADSK,B,100,0,0,0,0.0,100,0.0,0.0
NEPH,T,100,0,100,0,0.0,100,0.0,0.0
GBAB,E,100,0,0,0,0.0,100,0.0,0.0
SMBC,E,100,0,0,0,0.0,100,0.0,0.0
VERA,B,100,0,100,0,0.0,100,0.0,0.0
BHK,T,100,0,100,0,0.0,100,0.0,0.0
BRDG,B,100,0,100,0,0.0,100,0.0,0.0
FTXO,T,100,0,100,0,0.0,100,0.0,0.0
SY,E,100,0,100,0,0.0,100,0.0,0.0
OII,B,100,0,100,0,0.0,100,0.0,0.0
CTSH,T,100,0,100,0,0.0,100,0.0,0.0
ARMK,T,100,0,100,0,0.0,100,0.0,0.0
AVTE,S,100,0,0,0,0.0,100,0.0,0.0
HSDT,B,100,0,100,0,0.0,100,0.0,0.0
DDEC,B,100,0,100,0,0.0,100,0.0,0.0
SMCP,B,100,0,0,0,0.0,100,0.0,0.0
ENOR,B,100,0,100,0,0.0,100,0.0,0.0
TER,B,100,0,0,0,0.0,100,0.0,0.0
BUSE,T,100,0,100,0,0.0,100,0.0,0.0
FLYD,B,100,0,100,0,0.0,100,0.0,0.0
KKRS,T,100,0,100,0,0.0,100,0.0,0.0
LNTH,S,100,0,0,0,0.0,100,0.0,0.0
YCS,T,100,0,100,0,0.0,100,0.0,0.0
VRM,B,100,0,0,0,0.0,100,0.0,0.0
UGP,B,100,0,100,0,0.0,100,0.0,0.0
BSMU,B,100,0,0,0,0.0,100,0.0,0.0
ORAN,T,100,0,100,0,0.0,100,0.0,0.0
IE,S,100,0,0,0,0.0,100,0.0,0.0
DOCN,S,100,0,0,0,0.0,100,0.0,0.0
INAB,B,100,0,100,0,0.0,100,0.0,0.0
SITM,T,100,0,0,0,0.0,100,0.0,0.0
PTVE,E,100,0,100,0,0.0,100,0.0,0.0
EURL,E,100,0,0,0,0.0,100,0.0,0.0
MCFT,T,100,0,100,0,0.0,100,0.0,0.0
TXN,T,100,0,0,0,0.0,100,0.0,0.0
DOMO,T,100,0,0,0,0.0,100,0.0,0.0
QS,E,100,0,0,0,0.0,100,0.0,0.0
XDSQ,T,100,0,100,0,0.0,100,0.0,0.0
LUNG,T,100,0,100,0,0.0,100,0.0,0.0
GRNB,T,100,0,100,0,0.0,100,0.0,0.0
YMAR,B,100,0,100,0,0.0,100,0.0,0.0
TRIN,S,100,0,100,0,0.0,100,0.0,0.0
AKAN,B,100,0,0,0,0.0,100,0.0,0.0
BWA,B,100,0,0,0,0.0,100,0.0,0.0
ANGO,T,100,0,100,0,0.0,100,0.0,0.0
VRAR,S,100,0,0,0,0.0,100,0.0,0.0
VIR,T,100,0,100,0,0.0,100,0.0,0.0
DBJA,S,100,100,0,0,1.0,100,0.02,0.1
TA,S,100,0,100,0,0.0,100,0.0,0.0
KBR,B,100,0,100,0,0.0,100,0.0,0.0
FINS,B,100,0,100,0,0.0,100,0.0,0.0
WIT,T,100,0,100,0,0.0,100,0.0,0.0
PLOW,B,100,0,0,0,0.0,100,0.0,0.0
ENLT,B,100,0,100,0,0.0,100,0.0,0.0
QFIN,S,100,0,0,0,0.0,100,0.0,0.0
OFIX,B,100,0,100,0,0.0,100,0.0,0.0
CDAQ,S,100,100,0,0,0.0416319733555371,100,0.01,1.23
PACW,T,100,0,100,0,0.0,100,0.0,0.0
VGIT,T,100,0,100,0,0.0,100,0.0,0.0
GDMN,B,100,0,0,0,0.0,100,0.0,0.0
BLFS,T,100,0,100,0,0.0,100,0.0,0.0
GNW,B,100,0,100,0,0.0,100,0.0,0.0
QDPL,T,100,0,100,0,0.0,100,0.0,0.0
BSM,S,100,0,0,0,0.0,100,0.0,0.0
TLTW,S,100,0,100,0,0.0,100,0.0,0.0
LNT,T,100,0,100,0,0.0,100,0.0,0.0
SNDX,T,100,0,100,0,0.0,100,0.0,0.0
MET-A,B,100,0,0,0,0.0,100,0.0,0.0
DENN,B,100,0,100,0,0.0,100,0.0,0.0
HIG,T,100,0,0,0,0.0,100,0.0,0.0
AN,B,100,0,0,0,0.0,100,0.0,0.0
GOGO,T,100,0,100,0,0.0,100,0.0,0.0
ATH-A,B,100,0,100,0,0.0,100,0.0,0.0
FET,S,100,0,0,0,0.0,100,0.0,0.0
ADC-A,B,100,0,100,0,0.0,100,0.0,0.0
SCCC,B,100,0,100,0,0.0,100,0.0,0.0
URBN,B,100,0,100,0,0.0,100,0.0,0.0
AMPG,S,100,0,0,0,0.0,100,0.0,0.0
HQH,E,100,0,0,0,0.0,100,0.0,0.0
ALVR,E,100,0,100,0,0.0,100,0.0,0.0
SIHY,S,100,0,100,0,0.0,100,0.0,0.0
IAC,B,100,0,0,0,0.0,100,0.0,0.0
MFA,T,100,0,100,0,0.0,100,0.0,0.0
NVO,E,100,0,0,0,0.0,100,0.0,0.0
INPX,E,100,0,0,0,0.0,100,0.0,0.0
WANT,T,100,0,100,0,0.0,100,0.0,0.0
PRGS,S,100,0,0,0,0.0,100,0.0,0.0
SEED,T,100,0,100,0,0.0,100,0.0,0.0
APWC,T,100,0,100,0,0.0,100,0.0,0.0
ORGS,T,100,0,100,0,0.0,100,0.0,0.0
SQFT,B,100,0,100,0,0.0,100,0.0,0.0
PRTS,T,100,0,100,0,0.0,100,0.0,0.0
MRAM,S,100,0,0,0,0.0,100,0.0,0.0
AMOM,B,100,0,100,0,0.0,100,0.0,0.0
NDAQ,T,100,0,100,0,0.0,100,0.0,0.0
OXLCM,B,100,0,100,0,0.0,100,0.0,0.0
ALL,B,100,0,100,0,0.0,100,0.0,0.0
SEM,T,100,0,100,0,0.0,100,0.0,0.0
ATRO,S,100,0,0,0,0.0,100,0.0,0.0
GGLS,T,100,0,100,0,0.0,100,0.0,0.0
XSVM,S,100,0,0,0,0.0,100,0.0,0.0
KYN,T,100,0,100,0,0.0,100,0.0,0.0
CANG,S,100,0,100,0,0.0,100,0.0,0.0
TBB,B,100,0,0,0,0.0,100,0.0,0.0
HSIC,B,100,0,100,0,0.0,100,0.0,0.0
PID,B,100,0,100,0,0.0,100,0.0,0.0
INDT,B,100,0,100,0,0.0,100,0.0,0.0
NZF,S,100,0,100,0,0.0,100,0.0,0.0
ADT,T,100,0,100,0,0.0,100,0.0,0.0
SMTC,T,100,0,100,0,0.0,100,0.0,0.0
PKX,S,100,0,0,0,0.0,100,0.0,0.0
NYMTM,S,100,0,0,0,0.0,100,0.0,0.0
INMD,E,100,0,0,0,0.0,100,0.0,0.0
GS-A,B,100,0,0,0,0.0,100,0.0,0.0
NVCN,T,100,0,100,0,0.0,100,0.0,0.0
DIAX,T,100,0,100,0,0.0,100,0.0,0.0
SUNW,T,100,0,100,0,0.0,100,0.0,0.0
NRG,T,100,0,100,0,0.0,100,0.0,0.0
AMX,T,100,0,100,0,0.0,100,0.0,0.0
BPYPO,S,100,0,100,0,0.0,100,0.0,0.0
USCI,T,100,0,100,0,0.0,100,0.0,0.0
GDV,S,100,0,0,0,0.0,100,0.0,0.0
BJ,E,100,0,0,0,0.0,100,0.0,0.0
NXTG,E,100,0,0,0,0.0,100,0.0,0.0
XDJA,S,100,100,0,0,0.1,100,0.02,0.1
HARP,E,100,0,0,0,0.0,100,0.0,0.0
BSCW,S,100,100,0,0,0.333333333333333,100,0.01,0.07
CHY,S,100,0,0,0,0.0,100,0.0,0.0
ERH,B,100,0,100,0,0.0,100,0.0,0.0
UTZ,S,100,0,0,0,0.0,100,0.0,0.0
RMED,S,100,0,0,0,0.0,100,0.0,0.0
RHP,E,100,0,0,0,0.0,100,0.0,0.0
ERY,T,100,0,100,0,0.0,100,0.0,0.0
WRB-G,T,100,0,100,0,0.0,100,0.0,0.0
TILE,E,100,0,0,0,0.0,100,0.0,0.0
MATV,E,100,0,0,0,0.0,100,0.0,0.0
BRT,S,100,0,0,0,0.0,100,0.0,0.0
SOL,B,100,0,100,0,0.0,100,0.0,0.0
FIVN,T,100,0,100,0,0.0,100,0.0,0.0
FTA,B,100,0,100,0,0.0,100,0.0,0.0
HMN,T,100,0,100,0,0.0,100,0.0,0.0
ELP,B,100,0,100,0,0.0,100,0.0,0.0
BUD,S,100,0,100,0,0.0,100,0.0,0.0
ENTR,T,100,0,100,0,0.0,100,0.0,0.0
FMQQ,T,100,0,100,0,0.0,100,0.0,0.0
PBDC,B,100,0,0,0,0.0,100,0.0,0.0
ACI,T,100,0,100,0,0.0,100,0.0,0.0
MLCO,B,100,0,0,0,0.0,100,0.0,0.0
EHC,B,100,0,100,0,0.0,100,0.0,0.0
AEMD,E,100,0,0,0,0.0,100,0.0,0.0
CGRN,B,100,0,100,0,0.0,100,0.0,0.0
XOMAO,T,100,0,100,0,0.0,100,0.0,0.0
SAP,S,100,0,0,0,0.0,100,0.0,0.0
NCZ-A,B,100,0,0,0,0.0,100,0.0,0.0
KPLT,T,100,0,100,0,0.0,100,0.0,0.0
HCM,S,100,0,0,0,0.0,100,0.0,0.0
PRTK,B,100,0,100,0,0.0,100,0.0,0.0
WGS,S,100,0,100,0,0.0,100,0.0,0.0
AMZU,S,100,0,100,0,0.0,100,0.0,0.0
PGP,T,100,0,100,0,0.0,100,0.0,0.0
JHMB,B,100,0,0,0,0.0,100,0.0,0.0
THQ,T,100,0,100,0,0.0,100,0.0,0.0
IT,T,100,0,0,0,0.0,100,0.0,0.0
EFTR,B,100,0,0,0,0.0,100,0.0,0.0
PRGS,B,100,0,0,0,0.0,100,0.0,0.0
ALE,T,100,0,0,0,0.0,100,0.0,0.0
IDE,T,100,0,100,0,0.0,100,0.0,0.0
BKE,T,100,0,100,0,0.0,100,0.0,0.0
AREB,S,100,0,0,0,0.0,100,0.0,0.0
MMLG,S,100,0,100,0,0.0,100,0.0,0.0
VXZ,T,100,0,100,0,0.0,100,0.0,0.0
HOV,E,100,0,0,0,0.0,100,0.0,0.0
USIO,E,100,0,0,0,0.0,100,0.0,0.0
LOAN,B,100,0,0,0,0.0,100,0.0,0.0
KMLM,T,100,0,100,0,0.0,100,0.0,0.0
QURE,T,100,0,100,0,0.0,100,0.0,0.0
LINC,S,100,0,0,0,0.0,100,0.0,0.0
LAUR,B,100,0,100,0,0.0,100,0.0,0.0
FSTX,S,100,0,100,0,0.0,100,0.0,0.0
HUMA,T,100,0,100,0,0.0,100,0.0,0.0
DASH,E,100,0,0,0,0.0,100,0.0,0.0
IESC,S,100,0,0,0,0.0,50,0.0,0.0
RDNT,B,100,0,0,0,0.0,100,0.0,0.0
CMSD,S,100,45,0,0,0.9375,100,0.03,0.14
SATL,E,100,0,0,0,0.0,100,0.0,0.0
UDMY,T,100,0,100,0,0.0,100,0.0,0.0
CRSP,E,100,0,0,0,0.0,100,0.0,0.0
LKQ,S,100,0,0,0,0.0,100,0.0,0.0
BEKE,T,100,0,100,0,0.0,50,0.0,0.0
MATH,B,100,0,100,0,0.0,100,0.0,0.0
NXTC,S,100,0,0,0,0.0,100,0.0,0.0
EU,T,100,0,100,0,0.0,100,0.0,0.0
SGMO,B,100,0,100,0,0.0,100,0.0,0.0
CONN,T,100,0,100,0,0.0,100,0.0,0.0
HWC,S,99,0,0,0,0.0,81,0.0,0.0
LQDW,T,99,0,99,0,0.0,99,0.0,0.0
NUMV,S,99,0,99,0,0.0,99,0.0,0.0
PSFE,S,99,0,0,0,0.0,99,0.0,0.0
IHF,B,99,0,99,0,0.0,99,0.0,0.0
FEDM,B,99,0,99,0,0.0,99,0.0,0.0
GENC,B,99,0,99,0,0.0,99,0.0,0.0
TOKE,S,98,0,0,0,0.0,49,0.0,0.0
CISO,T,98,0,98,0,0.0,98,0.0,0.0
NTRA,S,98,0,0,0,0.0,94,0.0,0.0
NRDS,E,98,0,0,0,0.0,98,0.0,0.0
AMKR,S,98,0,97,0,0.0,1,0.0,0.0
FIDU,B,98,0,0,0,0.0,98,0.0,0.0
FLIN,S,97,0,97,0,0.0,97,0.0,0.0
ECAT,B,97,0,97,0,0.0,97,0.0,0.0
SU,B,97,0,97,0,0.0,77,0.0,0.0
GPCR,S,97,0,0,0,0.0,62,0.0,0.0
RDCM,B,96,0,0,0,0.0,25,0.0,0.0
NUSI,B,96,0,92,0,0.0,92,0.0,0.0
GDXU,S,96,0,96,0,0.0,5,0.0,0.0
PPL,S,96,0,96,0,0.0,45,0.0,0.0
CGW,S,96,0,96,0,0.0,96,0.0,0.0
RRC,E,95,0,95,0,0.0,95,0.0,0.0
MFA,B,95,0,95,0,0.0,6,0.0,0.0
SCHB,S,95,0,95,0,0.0,6,0.0,0.0
BXP,S,95,0,0,0,0.0,95,0.0,0.0
SSTK,B,95,0,0,0,0.0,95,0.0,0.0
TRGP,S,95,0,0,0,0.0,95,0.0,0.0
PERI,S,94,0,0,0,0.0,70,0.0,0.0
JAMF,S,94,0,0,0,0.0,94,0.0,0.0
EMTL,T,94,0,94,0,0.0,93,0.0,0.0
SCHA,S,94,0,94,0,0.0,88,0.0,0.0
SVC,S,93,0,93,0,0.0,93,0.0,0.0
AMLP,B,93,0,93,0,0.0,93,0.0,0.0
UAE,T,93,0,93,0,0.0,93,0.0,0.0
AVSF,S,92,0,92,0,0.0,65,0.0,0.0
CBD,S,92,0,92,0,0.0,50,0.0,0.0
PICB,S,91,0,91,0,0.0,91,0.0,0.0
EMTL,B,91,0,91,0,0.0,47,0.0,0.0
SOJE,S,91,0,0,0,0.0,91,0.0,0.0
DYLD,S,91,0,91,0,0.0,81,0.0,0.0
DQ,S,91,0,10,0,0.0,4,0.0,0.0
DVY,B,91,0,91,0,0.0,8,0.0,0.0
TIP,B,91,0,91,0,0.0,79,0.0,0.0
SPDV,S,90,0,44,0,0.0,44,0.0,0.0
XSW,T,90,0,90,0,0.0,90,0.0,0.0
AGNCN,B,90,0,0,0,0.0,80,0.0,0.0
TIMB,T,90,0,90,0,0.0,90,0.0,0.0
RPRX,B,90,0,80,0,0.0,23,0.0,0.0
WYNN,B,90,0,0,0,0.0,90,0.0,0.0
DCF,B,90,0,0,0,0.0,90,0.0,0.0
CSR-C,B,90,0,0,0,0.0,45,0.0,0.0
PGTI,S,90,0,90,0,0.0,90,0.0,0.0
JSML,B,90,0,70,0,0.0,12,0.0,0.0
PTY,S,90,0,90,0,0.0,90,0.0,0.0
HDRO,B,90,0,90,0,0.0,20,0.0,0.0
THLV,B,89,0,89,0,0.0,89,0.0,0.0
CHS,B,88,0,88,0,0.0,88,0.0,0.0
FTHI,B,88,0,0,0,0.0,87,0.0,0.0
HYXU,B,88,0,88,0,0.0,88,0.0,0.0
IJT,S,88,0,54,0,0.0,54,0.0,0.0
THY,B,88,0,0,0,0.0,88,0.0,0.0
FTAIN,S,87,0,0,0,0.0,87,0.0,0.0
SQZ,S,87,0,87,0,0.0,87,0.0,0.0
CRBP,B,87,0,70,0,0.0,7,0.0,0.0
ONLN,T,86,0,86,0,0.0,86,0.0,0.0
BSMR,B,86,0,86,0,0.0,45,0.0,0.0
AVIV,B,86,0,86,0,0.0,3,0.0,0.0
SPGP,B,86,0,0,0,0.0,86,0.0,0.0
BGS,S,86,0,86,0,0.0,86,0.0,0.0
MOMO,B,86,0,86,0,0.0,86,0.0,0.0
ACRX,S,86,0,86,0,0.0,86,0.0,0.0
FYX,S,86,0,86,0,0.0,86,0.0,0.0
BEN,B,85,0,85,0,0.0,85,0.0,0.0
WTAI,S,85,0,85,0,0.0,85,0.0,0.0
GEF,S,85,0,0,0,0.0,85,0.0,0.0
CLFD,B,85,0,0,0,0.0,23,0.0,0.0
VGLT,B,84,0,0,0,0.0,84,0.0,0.0
GJAN,B,84,0,84,0,0.0,84,0.0,0.0
DLS,B,84,0,84,0,0.0,84,0.0,0.0
SNV-E,S,84,0,28,0,0.0,28,0.0,0.0
LBTYK,S,84,0,84,0,0.0,84,0.0,0.0
FIVA,B,84,0,84,0,0.0,6,0.0,0.0
BSCU,S,84,0,84,0,0.0,84,0.0,0.0
AEFC,S,83,0,0,0,0.0,83,0.0,0.0
YOLO,S,83,0,53,0,0.0,53,0.0,0.0
RMBS,S,83,0,0,0,0.0,65,0.0,0.0
GAINZ,B,83,41,0,0,0.561643835616438,41,0.04,0.99
INDA,S,83,0,83,0,0.0,10,0.0,0.0
DBEH,T,83,0,83,0,0.0,83,0.0,0.0
NTCT,E,83,0,83,0,0.0,83,0.0,0.0
VRTX,S,83,0,0,0,0.0,79,0.0,0.0
UAPR,T,82,0,82,0,0.0,82,0.0,0.0
STX,S,82,0,0,0,0.0,82,0.0,0.0
MDU,S,82,0,82,0,0.0,67,0.0,0.0
ONOF,S,82,0,82,0,0.0,82,0.0,0.0
MNDY,B,82,0,0,0,0.0,82,0.0,0.0
BUD,B,82,0,82,0,0.0,81,0.0,0.0
NDAQ,S,82,0,82,0,0.0,74,0.0,0.0
KORP,B,82,0,82,0,0.0,2,0.0,0.0
CVCY,T,82,0,0,0,0.0,82,0.0,0.0
FAST,S,81,0,81,0,0.0,12,0.0,0.0
SQLV,S,81,0,81,0,0.0,81,0.0,0.0
BNRE,T,81,0,81,0,0.0,81,0.0,0.0
DAR,B,81,0,0,0,0.0,81,0.0,0.0
NUVA,S,81,0,46,0,0.0,46,0.0,0.0
IDN,S,81,0,81,0,0.0,81,0.0,0.0
MDRX,S,81,0,81,0,0.0,50,0.0,0.0
SFYX,B,81,0,81,0,0.0,20,0.0,0.0
IBDD,S,80,0,80,0,0.0,80,0.0,0.0
IJT,B,80,0,59,0,0.0,21,0.0,0.0
SMMF,B,80,0,0,0,0.0,80,0.0,0.0
BFH,B,80,0,0,0,0.0,80,0.0,0.0
CEQP,S,80,0,0,0,0.0,80,0.0,0.0
SVM,B,80,0,80,0,0.0,80,0.0,0.0
XDEC,B,80,0,40,0,0.0,40,0.0,0.0
GMOM,B,80,0,80,0,0.0,4,0.0,0.0
CIM-D,B,80,0,0,0,0.0,25,0.0,0.0
ILCG,T,80,0,80,0,0.0,57,0.0,0.0
MCRB,T,80,0,0,0,0.0,80,0.0,0.0
EQH,S,80,0,80,0,0.0,26,0.0,0.0
MLPR,B,80,0,0,0,0.0,40,0.0,0.0
BRT,B,80,0,0,0,0.0,40,0.0,0.0
IYZ,S,80,0,80,0,0.0,80,0.0,0.0
SKOR,S,80,0,80,0,0.0,80,0.0,0.0
DGT,S,79,0,2,0,0.0,77,0.0,0.0
ORI,B,79,0,78,0,0.0,78,0.0,0.0
CMSA,S,79,0,79,0,0.0,44,0.0,0.0
FNOV,S,79,0,79,0,0.0,53,0.0,0.0
HYG,S,79,0,79,0,0.0,17,0.0,0.0
CIBR,T,78,41,25,0,0.0246394230769231,16,0.001,0.0260975609756098
NTSX,B,78,0,78,0,0.0,78,0.0,0.0
GRN,B,78,0,2,0,0.0,6,0.0,0.0
INDS,B,78,0,78,0,0.0,78,0.0,0.0
PBE,S,78,0,0,0,0.0,39,0.0,0.0
ENV,S,78,0,0,0,0.0,78,0.0,0.0
DFRA,T,77,0,39,0,0.0,38,0.0,0.0
SHOO,S,77,0,38,0,0.0,38,0.0,0.0
FIXD,B,77,0,77,0,0.0,77,0.0,0.0
VXUS,S,76,0,1,0,0.0,75,0.0,0.0
SGRP,S,76,0,76,0,0.0,76,0.0,0.0
NVO,S,76,0,0,0,0.0,14,0.0,0.0
DIN,S,76,0,0,0,0.0,76,0.0,0.0
SGMO,S,76,0,76,0,0.0,76,0.0,0.0
AES,S,76,0,76,0,0.0,63,0.0,0.0
CWS,S,76,0,0,0,0.0,75,0.0,0.0
RPG,T,76,0,76,0,0.0,76,0.0,0.0
TG,B,76,0,76,0,0.0,76,0.0,0.0
VT,T,75,0,75,0,0.0,63,0.0,0.0
AIZN,S,75,0,0,0,0.0,38,0.0,0.0
REET,B,75,0,75,0,0.0,71,0.0,0.0
LBAY,S,75,0,75,0,0.0,75,0.0,0.0
A,E,75,75,0,0,0.00972384286269934,75,0.0,0.01
IBLC,B,75,0,75,0,0.0,75,0.0,0.0
ISTB,S,75,0,75,0,0.0,75,0.0,0.0
QUAL,B,75,0,75,0,0.0,41,0.0,0.0
KEUA,T,75,75,0,0,1.0,8,0.00206666666666667,0.112533333333333
FDWM,B,75,0,75,0,0.0,75,0.0,0.0
CTLP,S,74,0,74,0,0.0,74,0.0,0.0
RYN,S,74,0,74,0,0.0,73,0.0,0.0
ORCL,E,74,0,74,0,0.0,74,0.0,0.0
ALCO,S,74,0,74,0,0.0,74,0.0,0.0
FLDR,S,74,0,0,0,0.0,74,0.0,0.0
BRZU,B,74,0,74,0,0.0,20,0.0,0.0
GLO,B,73,0,73,0,0.0,73,0.0,0.0
IP,S,73,0,73,0,0.0,41,0.0,0.0
EMN,S,73,0,0,0,0.0,67,0.0,0.0
EXPE,S,73,0,3,0,0.0,24,0.0,0.0
GHYB,S,73,0,73,0,0.0,25,0.0,0.0
CHGG,T,73,0,73,0,0.0,50,0.0,0.0
NTLA,S,73,0,0,0,0.0,73,0.0,0.0
DVY,T,73,0,40,0,0.0,27,0.0,0.0
AGI,E,72,0,72,0,0.0,72,0.0,0.0
BMEA,T,72,0,0,0,0.0,72,0.0,0.0
BHF,S,72,0,0,0,0.0,72,0.0,0.0
BMR,S,72,0,0,0,0.0,72,0.0,0.0
QQQE,B,72,0,0,0,0.0,72,0.0,0.0
CIM-A,B,72,0,24,0,0.0,24,0.0,0.0
XT,S,72,0,0,0,0.0,72,0.0,0.0
GREK,S,72,0,0,0,0.0,72,0.0,0.0
INDS,T,71,0,71,0,0.0,71,0.0,0.0
VIPS,S,71,0,71,0,0.0,70,0.0,0.0
VORB,S,71,0,71,0,0.0,71,0.0,0.0
EES,T,71,0,71,0,0.0,70,0.0,0.0
PAVE,S,71,0,71,0,0.0,55,0.0,0.0
HFND,S,71,0,71,0,0.0,71,0.0,0.0
INCY,T,71,0,71,0,0.0,71,0.0,0.0
AEE,S,71,10,0,0,0.0049825610363727,11,0.01,0.03
BRSP,S,70,0,70,0,0.0,70,0.0,0.0
SCE-K,S,70,70,0,0,0.274509803921569,70,0.05,0.25
RGF,B,70,7,0,0,0.0526315789473684,7,0.01,0.36
SAGE,S,70,0,0,0,0.0,70,0.0,0.0
PINE,B,70,0,0,0,0.0,65,0.0,0.0
KRE,S,70,0,70,0,0.0,50,0.0,0.0
IWN,S,70,0,70,0,0.0,22,0.0,0.0
KEN,B,70,0,0,0,0.0,50,0.0,0.0
CMG,B,70,0,0,0,0.0,70,0.0,0.0
FLEE,B,70,0,70,0,0.0,69,0.0,0.0
SPRB,S,70,0,0,0,0.0,67,0.0,0.0
FAF,S,70,0,0,0,0.0,70,0.0,0.0
LMND,E,70,0,70,0,0.0,70,0.0,0.0
AUB,S,70,0,0,0,0.0,70,0.0,0.0
BBEU,B,70,0,70,0,0.0,70,0.0,0.0
DBEM,S,69,49,0,0,1.0,49,0.001,0.08
HAWX,T,69,0,69,0,0.0,69,0.0,0.0
IVAL,B,69,0,46,0,0.0,22,0.0,0.0
NKTX,B,68,0,68,0,0.0,68,0.0,0.0
VB,S,68,0,0,0,0.0,68,0.0,0.0
IMFL,S,68,0,0,0,0.0,68,0.0,0.0
ISMD,S,68,0,0,0,0.0,10,0.0,0.0
AVDE,S,68,0,41,0,0.0,41,0.0,0.0
ROSC,B,68,0,0,0,0.0,68,0.0,0.0
LBRT,S,68,0,68,0,0.0,68,0.0,0.0
KRUZ,T,67,0,66,0,0.0,12,0.0,0.0
VNAM,B,67,0,0,0,0.0,67,0.0,0.0
RWJ,T,67,0,55,0,0.0,9,0.0,0.0
CHD,S,67,0,67,0,0.0,67,0.0,0.0
RVNU,B,67,0,67,0,0.0,67,0.0,0.0
HON,S,67,0,4,0,0.0,63,0.0,0.0
WFC-R,S,66,0,0,0,0.0,66,0.0,0.0
VXF,S,66,0,0,0,0.0,40,0.0,0.0
ASTL,S,66,0,66,0,0.0,65,0.0,0.0
ESGU,S,66,0,66,0,0.0,28,0.0,0.0
CTO,S,66,0,66,0,0.0,66,0.0,0.0
PRS,S,66,0,0,0,0.0,53,0.0,0.0
TXN,B,66,0,0,0,0.0,65,0.0,0.0
FYLG,B,66,0,0,0,0.0,66,0.0,0.0
FXL,B,66,0,0,0,0.0,66,0.0,0.0
SIVBP,B,66,0,0,0,0.0,33,0.0,0.0
BGRN,B,66,0,66,0,0.0,4,0.0,0.0
WTFC,B,65,0,0,0,0.0,16,0.0,0.0
RVYL,E,65,62,0,0,0.568807339449541,62,0.001,0.0094
GNRC,B,65,0,0,0,0.0,10,0.0,0.0
FLRT,T,65,0,65,0,0.0,65,0.0,0.0
BFST,S,65,0,0,0,0.0,65,0.0,0.0
SHOC,T,65,0,65,0,0.0,40,0.0,0.0
VGT,T,65,0,65,0,0.0,50,0.0,0.0
SMLR,B,65,0,9,0,0.0,56,0.0,0.0
FDRR,S,65,65,0,0,0.351351351351351,65,0.001,0.1
TALO,S,65,0,60,0,0.0,60,0.0,0.0
KORP,S,64,0,14,0,0.0,11,0.0,0.0
VSTO,B,64,0,64,0,0.0,64,0.0,0.0
PTEN,S,64,0,64,0,0.0,60,0.0,0.0
ULBI,S,64,64,0,0,0.128,64,0.01,0.08
QAT,B,64,0,64,0,0.0,54,0.0,0.0
IWV,S,64,0,64,0,0.0,64,0.0,0.0
PUMP,E,64,0,64,0,0.0,64,0.0,0.0
GDDY,S,64,0,6,0,0.0,12,0.0,0.0
BSCR,B,64,0,64,0,0.0,64,0.0,0.0
BOAT,T,64,0,0,0,0.0,63,0.0,0.0
FIVN,S,63,0,0,0,0.0,45,0.0,0.0
BGRN,S,63,0,63,0,0.0,10,0.0,0.0
KIM,S,63,0,63,0,0.0,62,0.0,0.0
TIPX,S,63,0,63,0,0.0,63,0.0,0.0
DJAN,T,63,0,63,0,0.0,63,0.0,0.0
INGN,S,63,0,0,0,0.0,63,0.0,0.0
VAW,S,63,0,0,0,0.0,25,0.0,0.0
DGLY,S,62,0,0,0,0.0,61,0.0,0.0
CHKP,S,62,0,0,0,0.0,40,0.0,0.0
PST,T,62,0,62,0,0.0,61,0.0,0.0
IPO,S,62,0,42,0,0.0,42,0.0,0.0
PNBK,S,62,0,0,0,0.0,31,0.0,0.0
HAWX,B,62,0,0,0,0.0,62,0.0,0.0
VEON,E,62,0,0,0,0.0,31,0.0,0.0
LONZ,T,62,0,62,0,0.0,62,0.0,0.0
SAFE,B,62,15,0,0,0.0672645739910314,14,0.03,0.1
YUM,S,61,0,0,0,0.0,44,0.0,0.0
OOMA,B,61,0,0,0,0.0,50,0.0,0.0
AOR,B,61,0,61,0,0.0,61,0.0,0.0
AXSM,S,61,0,0,0,0.0,34,0.0,0.0
FNCL,B,61,0,61,0,0.0,60,0.0,0.0
HACK,T,61,0,61,0,0.0,60,0.0,0.0
RCEL,B,61,0,0,0,0.0,50,0.0,0.0
AYRO,B,60,0,0,0,0.0,60,0.0,0.0
BBY,S,60,0,0,0,0.0,10,0.0,0.0
EMR,S,60,0,60,0,0.0,60,0.0,0.0
CIM-B,B,60,0,0,0,0.0,30,0.0,0.0
KHC,S,60,0,60,0,0.0,60,0.0,0.0
MXF,B,60,0,0,0,0.0,60,0.0,0.0
ZROZ,S,60,0,51,0,0.0,9,0.0,0.0
SBB,B,60,0,60,0,0.0,2,0.0,0.0
GXG,T,60,0,0,0,0.0,30,0.0,0.0
EQC,S,60,0,60,0,0.0,60,0.0,0.0
FLO,S,60,0,60,0,0.0,10,0.0,0.0
