symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EHTH,B,11637,70,6587,170,0.00545674764889682,2082,0.04,0.64
ZTS,B,11630,2643,1793,5612,0.10136318626344,913,0.007,0.297241289820795
IVZ,S,11626,2050,0,9576,0.017611076409011,563,0.004,0.04
ALK,B,11622,1076,4080,4757,0.0621185086897469,1987,0.002,0.0517148816208659
XLNX,S,11618,1968,0,9600,0.0455807776272243,297,0.00511842105263158,0.159351372054158
BYM,B,11600,0,8200,0,0.0,3300,0.0,0.0
IQI,B,11600,0,10900,0,0.0,1100,0.0,0.0
NMM,B,11581,200,3782,0,0.0659866069049377,3638,0.02,0.12
HUN,B,11563,0,11463,0,0.0,3188,0.0,0.0
INCY,B,11556,506,1475,9100,0.0340717390929655,695,0.002,0.0755031909671085
AVLR,B,11555,172,5721,0,0.0260503133502299,1553,0.011,0.21
VGIT,B,11550,0,11538,0,0.0,4546,0.0,0.0
SWKS,B,11533,727,8138,831,0.0366635373680787,1375,0.0143912582380123,0.303971668812969
APPS,S,11502,2300,2200,1400,0.0289840461728457,4900,0.001,0.03
PGF,B,11500,0,9800,0,0.0,3900,0.0,0.0
BIP,B,11485,903,5533,4649,0.432005624898278,1893,0.006,0.18
IVAL,B,11484,100,11384,0,1.0,5800,0.01,0.05
FISR,B,11477,100,9650,0,0.0448833034111311,1500,0.01,0.07
TZOO,B,11476,57,6551,38,0.112392289426477,3345,0.002,0.1
SPR,B,11470,701,5036,1762,0.0508597547703693,2125,0.001,0.0514265335235378
USAK,B,11468,0,4368,0,0.0,2500,0.0,0.0
EWJ,B,11452,167,11078,207,0.000363584319287421,3868,0.003,0.03
STIP,B,11450,0,11450,0,0.0,2675,0.0,0.0
NOW,B,11405,391,1478,3800,0.0228028226511926,1268,0.001,0.115345268542199
PG,B,11395,1212,6249,2213,0.011521780545122,2950,0.0270120802984544,0.300903992081821
FUTY,B,11386,0,10690,0,0.0,3238,0.0,0.0
RHE,B,11385,0,7785,0,0.0,3600,0.0,0.0
BIB,B,11375,246,10579,550,0.105667316792831,2280,0.002,0.126849315068493
CIDM,B,11370,0,0,0,0.0,6064,0.0,0.0
FDUS,B,11360,100,5900,800,0.0266098988823842,4600,0.01,0.17
GLW,S,11352,619,0,10733,0.00506956824098522,866,0.006,0.06
RFIL,B,11351,1,7900,0,0.000704225352112676,2601,0.006,0.12
NUM,B,11350,0,9250,0,0.0,4300,0.0,0.0
JNK,B,11342,0,10642,0,0.0,2021,0.0,0.0
TSCBP,B,11337,0,4125,0,0.0,900,0.0,0.0
DVA,B,11335,0,8650,0,0.0,535,0.0,0.0
EVC,B,11304,4,8600,0,0.00593471810089021,7204,0.001,0.01
NTGR,B,11302,804,1510,7800,0.0671475270514971,1802,0.003,0.115714285714286
NAN,B,11300,0,9200,0,0.0,2400,0.0,0.0
ASML,B,11280,600,2510,4701,0.0522290407592852,1831,0.003,0.47
LSXMK,S,11256,228,100,10928,0.0364085121064114,156,0.003,0.045
RCM,B,11251,0,8400,0,0.0,851,0.0,0.0
PULS,S,11246,300,2471,8475,0.227272727272727,1025,0.001,0.0133333333333333
CHCT,B,11240,0,5999,0,0.0,1300,0.0,0.0
HRZN,B,11233,358,7142,702,0.208775022112194,1974,0.001,0.04
PACD,S,11225,325,0,10900,0.0135427952329361,125,0.001,0.0130769230769231
IGLB,B,11221,0,10221,0,0.0,3388,0.0,0.0
FISV,B,11217,1476,4702,1033,0.0390882450824466,2150,0.02,0.256475212823126
ATH,S,11213,100,413,10700,0.00648298217179903,11000,0.001,0.02
IDN,B,11210,100,9910,0,0.0784929356357928,1800,0.01,0.09
LOOP,B,11200,100,4500,0,0.102249488752556,2200,0.04,0.12
SNPS,B,11194,2780,1823,1571,0.156658328941882,1316,0.0307763746803069,0.824970242837547
ALSK,B,11189,0,7600,0,0.0,5089,0.0,0.0
A,S,11176,230,2660,6286,0.00490938570192579,5460,0.003,0.07
SPWR,S,11160,100,7860,0,0.000830151087497925,500,0.005,0.01
VIRT,S,11148,1450,0,9698,0.0528149719596982,11148,0.002,0.03
ASA,B,11116,0,7452,0,0.0,1700,0.0,0.0
CVEO,B,11100,0,8900,0,0.0,8000,0.0,0.0
TPVG,B,11100,0,9000,0,0.0,5100,0.0,0.0
UPWK,S,11100,0,10800,0,0.0,3900,0.0,0.0
TAL,B,11092,914,8528,300,0.0144959134225986,2090,0.003,0.0933333333333333
XMLV,B,11085,0,10344,0,0.0,1572,0.0,0.0
RNP,B,11068,0,7970,0,0.0,2469,0.0,0.0
PHT,B,11066,0,8266,0,0.0,3800,0.0,0.0
IWF,B,11064,605,8239,1711,0.0148592130055136,3242,0.008,0.231007449350063
EVRG,B,11031,430,1132,9069,0.0121174547708956,700,0.001,0.0202325581395349
GNTX,B,11030,90,7030,1310,0.00574896199297349,5370,0.001,0.01
ELF,B,11030,1000,7100,2130,0.0171803594131189,1200,0.001,0.014
FIS,S,11013,802,372,9582,0.0150302221408655,314,0.006,0.274820569124411
ETR,B,10995,714,100,9579,0.0366623511088088,603,0.004,0.159457735247209
VCEL,B,10986,1,6550,366,0.000235072872590503,2267,0.001,0.01
CTR,B,10962,0,8645,0,0.0,4000,0.0,0.0
TGNA,B,10950,0,8250,0,0.0,2700,0.0,0.0
WMC,B,10925,235,7400,2390,0.0118808171074133,6825,0.002,0.02
CPS,B,10918,1,3700,599,0.000201734920314706,700,0.001,0.03
EWT,B,10911,20,10456,83,0.000120321635347455,4078,0.002,0.02
KTB,B,10910,764,7203,150,0.105102688850052,1473,0.024,0.206666666666667
TK,B,10899,0,9400,0,0.0,5300,0.0,0.0
BYND,S,10865,663,5900,100,0.00765498575231598,1400,0.0179444444444444,0.35702614379085
VIVO,B,10864,300,8282,200,0.0092954080684142,2385,0.001,0.0133333333333333
IEP,B,10861,45,5706,0,0.0138931769064526,2543,0.03,0.14
PEO,B,10856,0,9950,0,0.0,2000,0.0,0.0
QSR,S,10850,400,300,10150,0.00938218323403856,100,0.001,0.015
HPI,B,10843,0,8278,0,0.0,1900,0.0,0.0
C-S,B,10830,0,8930,0,0.0,3030,0.0,0.0
DLNG,B,10830,0,9040,0,0.0,1700,0.0,0.0
EVGN,B,10818,0,9500,0,0.0,5700,0.0,0.0
PNNT,B,10815,0,9015,0,0.0,5200,0.0,0.0
NCTY,B,10800,0,8700,0,0.0,1400,0.0,0.0
BGY,B,10800,0,6700,0,0.0,4200,0.0,0.0
OSS,B,10800,0,7700,0,0.0,5900,0.0,0.0
SCKT,B,10789,0,6900,0,0.0,5000,0.0,0.0
ESTA,B,10788,0,5300,0,0.0,2064,0.0,0.0
RMM,B,10780,0,7958,0,0.0,2340,0.0,0.0
EGO,S,10757,1100,362,9295,0.00260358601251099,2400,0.002,0.02
YNDX,B,10717,1,7875,0,3.14554433644742e-05,3955,0.001,0.01
WIZ,B,10716,200,9916,0,0.0499375780274657,1900,0.01,0.06
CRK,B,10711,0,6885,0,0.0,2100,0.0,0.0
VGT,B,10709,400,5430,0,0.0220656208008034,1290,0.056,1.61
IVR,S,10706,1620,8600,380,0.00428578231400498,1500,0.001,0.01
ATTO,B,10704,100,9433,400,0.0021630507668015,2400,0.0,0.01
NHA,B,10700,0,9500,0,0.0,5100,0.0,0.0
CLX,B,10691,300,7235,0,0.0130634008875284,1212,0.061,0.35
VOC,B,10681,100,9743,0,0.0464684014869888,900,0.0,0.03
GWPH,B,10673,400,4467,1444,0.0197293223379609,3552,0.002,0.3032
MQT,B,10672,0,10000,0,0.0,1100,0.0,0.0
GPC,B,10671,481,1086,8067,0.0390190491405158,731,0.005,0.24
CNR,B,10650,200,1700,8450,0.0491159135559921,1000,0.007,0.04
HYD,B,10650,0,9150,0,0.0,3800,0.0,0.0
AXTI,B,10638,0,7338,0,0.0,2520,0.0,0.0
PETQ,B,10622,146,8809,898,0.0176130447996452,409,0.0205135135135135,0.179459459459459
IVE,B,10615,4417,4991,872,0.460988782472611,1142,0.014,0.299325985982555
RCII,B,10611,39,5300,62,0.00269414233372328,3111,0.002,0.02
DE,B,10603,450,3604,275,0.00963398465131019,1477,0.0048,0.262
RYB,B,10600,0,5900,0,0.0,5000,0.0,0.0
KOS,B,10600,0,10400,0,0.0,1500,0.0,0.0
CYRX,B,10600,0,3100,0,0.0,2700,0.0,0.0
DEX,B,10600,0,9100,0,0.0,3400,0.0,0.0
MCHI,B,10599,0,9838,0,0.0,3018,0.0,0.0
EDC,S,10593,465,9720,400,0.0941141531036875,657,0.003,0.127272727272727
SHM,B,10589,0,8889,0,0.0,4800,0.0,0.0
MYJ,B,10587,112,5400,288,1.0,2300,0.01,0.12
LAIX,B,10568,0,6400,0,0.0,4600,0.0,0.0
SPYV,B,10555,0,10055,0,0.0,2499,0.0,0.0
AGQ,S,10553,1155,9398,0,0.309536602119054,3210,0.003,0.08
NBB,B,10541,0,10248,0,0.0,2038,0.0,0.0
TNXP,B,10523,0,6233,0,0.0,818,0.0,0.0
VSLR,S,10515,0,9992,0,0.0,3900,0.0,0.0
VRP,B,10508,0,8693,0,0.0,2800,0.0,0.0
CPE,S,10505,2300,0,8205,0.0044055804758036,3805,0.002,0.02
PLX,B,10500,0,6700,0,0.0,3300,0.0,0.0
MMYT,B,10496,0,6135,0,0.0,1600,0.0,0.0
MTBC,S,10471,500,3688,4483,0.086577838500343,3183,0.016,0.19
SINT,S,10466,0,5699,0,0.0,300,0.0,0.0
GEVO,B,10465,0,8660,0,0.0,4460,0.0,0.0
RODM,B,10455,0,9707,0,0.0,1509,0.0,0.0
VLO,S,10434,3796,621,5667,0.119771414532142,1080,0.00806132075471698,0.274579279072452
EEV,B,10433,0,10082,0,0.0,1720,0.0,0.0
AXP,S,10420,2573,991,5719,0.0521741384078088,382,0.009,0.294430363665522
FLOT,B,10417,571,7446,0,0.0382409450555527,3574,0.005,0.05
CPLP,B,10410,0,7800,0,0.0,3100,0.0,0.0
RBA,B,10400,200,100,10000,0.0513610683102209,300,0.001,0.03
ONCS,B,10398,0,6700,0,0.0,2123,0.0,0.0
NI,B,10388,293,5722,3073,0.00358799267422018,2527,0.003,0.03
HTHT,B,10382,100,1500,8600,0.0023703984639818,9800,0.001,0.05
IR,S,10371,3920,1777,4674,0.174726247510144,850,0.0423950142277558,0.440389552279822
MFC,B,10366,15,9951,0,0.000131935404425993,2800,0.001,0.01
JTA,B,10350,319,3400,3131,0.483333333333333,2300,0.00811912225705329,0.07
SCZ,B,10339,0,10336,0,0.0,1557,0.0,0.0
LEJU,B,10334,0,7334,0,0.0,6400,0.0,0.0
EL,S,10330,1328,900,6869,0.0276122657367862,416,0.0327916666666667,1.06971000411518
AMJ,B,10329,406,8260,1633,0.00767891057173881,4741,0.004,0.04
XEL,B,10301,525,9588,188,0.0129733889295937,1266,0.006,0.06
RLH,B,10301,0,9677,0,0.0,2800,0.0,0.0
BKT,S,10300,0,10300,0,0.0,1000,0.0,0.0
DHR,S,10285,3254,2523,1961,0.0990998297672481,1979,0.00736193029490617,0.229624941739328
CIG,B,10271,0,10100,0,0.0,1671,0.0,0.0
CCXI,B,10269,475,5276,0,0.0317027051659202,1229,0.003,0.0951561596298438
GV,B,10248,0,6900,0,0.0,2300,0.0,0.0
GGT,B,10248,0,8145,0,0.0,2800,0.0,0.0
PHO,B,10240,0,6290,0,0.0,6190,0.0,0.0
LEVI,B,10224,0,7212,0,0.0,2151,0.0,0.0
VLY,B,10205,606,8593,100,0.01401459068224,4747,0.002,0.02
OUNZ,B,10204,0,10204,0,0.0,4400,0.0,0.0
SBH,B,10203,600,7300,2000,0.0162271805273834,2800,0.001,0.01
QUIK,B,10200,100,5500,1100,0.0417188151856487,2600,0.02,0.18
PRPO,B,10193,0,7000,0,0.0,5100,0.0,0.0
OMCL,B,10190,1,0,489,0.000315656565656566,5290,0.001,0.07
DLX,B,10149,1,7842,7,0.000103082156478714,2639,0.001,0.01
KWEB,B,10145,0,9243,0,0.0,4273,0.0,0.0
GNK,B,10131,1,9230,0,0.000188928773852258,4330,0.001,0.01
MAIN,B,10130,1,6231,0,0.000449842555105713,2956,0.004,0.06
DBI,S,10125,726,1800,7499,0.0320620766198477,449,0.002,0.0256441717791411
BANC-E,B,10115,0,8347,0,0.0,1466,0.0,0.0
DOYU,S,10100,0,9200,0,0.0,6100,0.0,0.0
QRTEA,S,10100,100,0,10000,0.00115215337465723,10100,0.001,0.01
LBTYK,B,10100,200,7300,0,0.00527843758247559,3700,0.001,0.01
VNTR,B,10100,200,7400,0,0.0208920923430482,3600,0.005,0.01
LORL,B,10095,242,300,4535,0.0703544784007721,5010,0.002,0.113333333333333
ALTR,S,10075,800,0,8675,0.300925864642555,8675,0.002,0.175714285714286
HZNP,B,10063,0,6463,0,0.0,2728,0.0,0.0
ATVI,S,10062,1969,0,8039,0.0142387969088555,276,0.006,0.147607083287943
APAM,B,10061,300,4229,659,0.0322684737011939,1600,0.001,0.02
ETP-D,B,10054,70,5125,130,0.569105691056911,3448,0.01,0.1
FLEX,B,10050,100,9150,0,0.000822889494169828,3200,0.001,0.01
MUR,B,10044,900,6364,0,0.0135988637393853,1933,0.001,0.01
NVDA,S,10041,1679,3772,2117,0.0105133129468596,1425,0.0596897574691985,0.980555383041761
MODN,B,10032,310,7350,800,0.0355104532788888,1280,0.002,0.04
LIT,B,10019,0,8491,0,0.0,1068,0.0,0.0
HST,B,10006,900,8531,100,0.0026938768179927,3906,0.001,0.01
IIM,B,10006,0,9000,0,0.0,2500,0.0,0.0
LTS,B,10000,0,10000,0,0.0,0,0.0,0.0
AIRI,B,10000,0,5500,0,0.0,3300,0.0,0.0
IRDM,B,9992,502,5190,1850,0.0279084851097662,1700,0.003,0.07
ICL,B,9965,0,8903,0,0.0,2900,0.0,0.0
TSEM,B,9950,0,8850,0,0.0,2350,0.0,0.0
SYF,B,9948,676,3472,2200,0.00243892034162146,1588,0.004,0.04
PEAK,B,9925,912,8423,590,0.0147115142753579,3817,0.005,0.05
BKEPP,B,9925,0,7600,0,0.0,5100,0.0,0.0
TDTT,B,9924,0,9924,0,0.0,6522,0.0,0.0
IJUL,B,9900,0,5000,0,0.0,5000,0.0,0.0
NID,B,9900,0,7400,0,0.0,5100,0.0,0.0
CRIS,B,9900,0,8300,0,0.0,7300,0.0,0.0
LTM,B,9893,0,9593,0,0.0,4400,0.0,0.0
UMH-D,B,9889,0,9089,0,0.0,500,0.0,0.0
SSSS,B,9879,0,6700,0,0.0,3400,0.0,0.0
LADR,B,9872,606,7492,1315,0.0377082288500249,2731,0.004,0.04
IGV,B,9867,303,7817,17,0.0519822964002151,1703,0.011,0.443333333333333
ELA,S,9862,0,9243,0,0.0,2200,0.0,0.0
PTLA,B,9858,500,7348,710,0.0333822940312458,3300,0.001,0.0158
SIMO,B,9852,1277,1075,3650,0.148834309398062,900,0.003,0.246225584594223
DXF,B,9847,0,4500,0,0.0,4900,0.0,0.0
SNSS,B,9843,0,900,0,0.0,4664,0.0,0.0
WEBL,B,9838,0,8274,0,0.0,2355,0.0,0.0
AA,S,9831,200,1901,7100,0.00124818233447542,300,0.001,0.01
HOTH,B,9818,240,6670,0,0.0650054171180932,1340,0.02,0.19
HCFT,B,9810,0,5910,0,0.0,4510,0.0,0.0
TRP,B,9804,4,6000,0,0.000104088058497489,2500,0.001,0.01
MAR,S,9802,1113,120,5434,0.0442058216039564,3914,0.00642105263157895,0.303387490465294
THTX,B,9800,200,4600,1200,0.118413262285376,5400,0.001,0.04
GCAP,B,9800,0,7600,0,0.0,4700,0.0,0.0
ARCT,B,9800,0,5400,0,0.0,2200,0.0,0.0
BSJL,B,9788,0,9788,0,0.0,1451,0.0,0.0
JNPR,B,9775,0,9675,0,0.0,450,0.0,0.0
IEI,B,9738,0,9721,0,0.0,2582,0.0,0.0
MAS,B,9728,0,6028,0,0.0,1000,0.0,0.0
GSV,B,9727,100,0,0,0.0135777325186694,3000,0.0,0.0044
BBBY,S,9700,400,4300,1500,0.000205924340308506,5500,0.001,0.01
BDTX,B,9700,0,3800,0,0.0,3400,0.0,0.0
CETV,B,9700,0,6000,0,0.0,5500,0.0,0.0
GNUS,B,9694,0,0,0,0.0,3147,0.0,0.0
ATRA,B,9672,101,8150,549,0.0138178617573724,4440,0.002,0.03
CREE,B,9660,70,5738,50,0.00127407083833861,1400,0.001,0.03
SONO,S,9650,3243,0,6407,0.0446694214876033,200,0.001,0.0217175454825779
CLS,S,9644,0,9144,0,0.0,1277,0.0,0.0
EHI,B,9641,200,6537,0,0.10498687664042,2500,0.0,0.01
TBB,B,9634,0,6234,0,0.0,5000,0.0,0.0
ARES,B,9631,2256,2000,3975,0.238622536306555,1354,0.0119652874257525,0.18407876396859
SINA,B,9627,100,5216,0,0.00521702838063439,2000,0.01,0.06
SMMT,B,9614,0,6500,0,0.0,5207,0.0,0.0
MOS,S,9607,700,0,8907,0.0045817241541087,507,0.002,0.02
III,B,9605,0,8482,0,0.0,3285,0.0,0.0
ACRE,S,9600,0,3900,0,0.0,1000,0.0,0.0
STCN,B,9600,0,5100,0,0.0,2600,0.0,0.0
VTNR,S,9600,0,9600,0,0.0,2200,0.0,0.0
STZ,B,9599,1748,1521,3357,0.232273049630704,3935,0.0095,0.343069376026273
CRMD,B,9593,0,5900,0,0.0,2900,0.0,0.0
CCXI,S,9575,1075,0,8500,0.0647328097190566,1575,0.003,0.147777777777778
FTV,S,9574,225,0,9349,0.0111564188175573,157,0.003,0.072
EURN,S,9566,0,7666,0,0.0,1116,0.0,0.0
EDI,B,9563,0,7032,0,0.0,4026,0.0,0.0
OSUR,B,9553,100,6253,0,0.0107385535445111,1170,0.006,0.03
ZNGA,S,9544,967,7535,942,0.000806132110779674,1302,0.002,0.02
BGB,B,9534,0,8134,0,0.0,4100,0.0,0.0
PI,S,9532,1703,0,7219,0.302900006145924,2529,0.003,0.128461538461538
FXC,B,9518,0,8617,0,0.0,906,0.0,0.0
CURE,S,9507,130,9337,0,0.228586745264349,1337,0.004,0.28
SSY,B,9503,0,6000,0,0.0,1160,0.0,0.0
SCHN,B,9502,0,6107,0,0.0,3551,0.0,0.0
AUTL,B,9500,0,4400,0,0.0,2900,0.0,0.0
PCM,B,9500,0,6800,0,0.0,3700,0.0,0.0
SCU,B,9500,0,3700,0,0.0,6000,0.0,0.0
ESTE,S,9500,0,5500,0,0.0,2500,0.0,0.0
CHAU,S,9499,1065,8334,100,0.0643878131791754,1355,0.002,0.043125
MBB,B,9485,2098,6566,421,0.20470155564801,1703,0.012,0.12
TRNX,B,9480,0,4125,0,0.0,4147,0.0,0.0
DFP,B,9473,0,7076,0,0.0,1530,0.0,0.0
SPAB,B,9466,1400,6531,1535,0.0309180450961772,1178,0.00157142857142857,0.01
BLU,S,9458,1706,0,7752,0.576818918050497,1858,0.00717647058823529,0.273529411764706
RUSS,B,9444,0,7744,0,0.0,3800,0.0,0.0
FRG,B,9422,0,6088,0,0.0,1193,0.0,0.0
SOXL,S,9412,100,8007,900,0.00183418928833456,2147,0.06,0.28
CCC,B,9409,1000,6956,1252,0.0311968002639098,3582,0.002,0.12
FFC,B,9378,0,7835,0,0.0,2983,0.0,0.0
MIME,B,9368,800,3600,3896,0.0550890222660171,700,0.011,0.0714285714285714
PZN,B,9361,0,5641,0,0.0,4800,0.0,0.0
GDOT,S,9360,727,300,8333,0.0358493871970494,900,0.003,0.151437308868502
JSD,B,9360,0,6200,0,0.0,4600,0.0,0.0
IVW,B,9359,0,6873,0,0.0,2943,0.0,0.0
VYGR,B,9351,1,6913,37,0.000176522506619594,2100,0.001,0.02
CAJ,B,9350,49,6430,0,0.0296969696969697,1979,0.001,0.01
EVSI,B,9348,0,6360,0,0.0,3000,0.0,0.0
DBEF,B,9341,0,9196,0,0.0,2258,0.0,0.0
NEM,S,9339,1353,100,7886,0.00557036338437674,700,0.005,0.05
IWF,S,9333,416,3792,4739,0.0125900603572272,865,0.008,0.257477272727273
DL,B,9332,100,6400,0,0.0324149108589951,700,0.01,0.09
NSSC,B,9332,0,5128,0,0.0,1804,0.0,0.0
NXPI,S,9331,400,0,8629,0.0149180021841924,8792,0.002,0.06025
ITW,B,9327,302,100,8501,0.0162330645945042,275,0.002,0.153333333333333
FLIR,B,9325,1298,5116,930,0.10454174890211,1667,0.006,0.169882206386136
GPK,B,9325,0,8225,0,0.0,7187,0.0,0.0
EWU,B,9314,793,7809,615,0.00780094323126496,4368,0.007,0.07
SCI,B,9308,400,566,4242,0.0901164565232873,4742,0.002,0.04
PGX,S,9300,800,1600,6900,0.00542578877404303,9200,0.001,0.01
CHMA,B,9300,0,6000,0,0.0,3500,0.0,0.0
ZVO,B,9300,0,5400,0,0.0,2300,0.0,0.0
ARC,B,9300,0,8100,0,0.0,4000,0.0,0.0
XENE,B,9294,300,3900,3778,0.0218946139249745,6378,0.00733333333333333,0.12
NEW,B,9292,0,7300,0,0.0,4500,0.0,0.0
BA,S,9281,1287,0,2468,0.0150596496274198,347,0.0138196202531646,0.669460759493671
DMLP,B,9270,0,5250,0,0.0,2804,0.0,0.0
ISCF,B,9267,0,4846,0,0.0,735,0.0,0.0
PWR,B,9267,1518,1758,5991,0.0670928040799275,758,0.004,0.0773575377259824
KBA,B,9248,0,7360,0,0.0,1411,0.0,0.0
JKS,S,9241,500,6241,450,0.00676786377922894,1300,0.0205,0.24
CVNA,S,9232,620,600,4394,0.0315310611108418,638,0.002,0.240625
PBR.A,B,9219,0,9119,0,0.0,2400,0.0,0.0
NGM,B,9218,0,5008,0,0.0,550,0.0,0.0
HSC,B,9215,55,7360,0,0.00387405789955624,1712,0.001,0.0110909090909091
EHTH,S,9213,1618,900,1171,0.1142673236281,1591,0.013,1.54702620456467
AMH,B,9203,0,6703,0,0.0,5700,0.0,0.0
RNET,B,9200,0,5100,0,0.0,3600,0.0,0.0
PHAS,B,9192,0,8600,0,0.0,2000,0.0,0.0
REZ,B,9186,0,8986,0,0.0,3441,0.0,0.0
JCI,B,9182,831,6079,1272,0.00140298284275715,2856,0.003,0.03
AEY,S,9175,0,5200,0,0.0,2800,0.0,0.0
AUDC,B,9174,678,6137,700,0.0712393974627531,1950,0.003,0.115291005291005
TXN,S,9164,3709,0,4629,0.07458157205567,721,0.015,0.363152706645352
VNQI,B,9142,584,5429,2104,0.114388208654533,866,0.005,0.115940476190476
CUBE,B,9142,370,7842,130,0.00463386226157526,3100,0.001,0.01
FREL,B,9142,0,7585,0,0.0,1563,0.0,0.0
STX,S,9137,489,0,8638,0.0131953057156931,1023,0.005,0.0904545454545455
CET,B,9120,0,4808,0,0.0,1200,0.0,0.0
CURE,B,9108,101,9007,0,0.164882346381175,775,0.002,0.100769230769231
IYT,S,9100,0,8900,0,0.0,1500,0.0,0.0
SDI,B,9100,0,4000,0,0.0,1300,0.0,0.0
IHG,B,9100,100,100,8900,0.0111470293166871,9000,0.001,0.04
CEVA,B,9094,200,2110,5595,0.0360587388848815,1238,0.002,0.1
DYAI,B,9088,7,5904,0,0.0216049382716049,3910,0.005,0.03
SAR,B,9072,550,3826,2800,1.58903459243764,4640,0.024,0.362142857142857
KEYS,S,9072,2568,3154,2260,0.139687628306846,1350,0.005,0.264953366700017
RPAY,B,9045,400,6045,1500,0.178147394197182,3000,0.002,0.07
DSLV,S,9038,707,8331,0,0.0652997136787661,2868,0.001,0.0271711456859972
CBL,B,9026,0,3200,0,0.0,3350,0.0,0.0
FRTA,B,9025,101,6419,0,0.0144152288192341,1200,0.002,0.1
SCWX,B,9013,100,5428,400,0.0222271615914648,1008,0.01,0.07
MUC,B,9005,0,7900,0,0.0,1400,0.0,0.0
GIB,B,9002,900,900,7002,0.158494941929609,2300,0.004,0.1175
GLOP,S,9000,0,9000,0,0.0,200,0.0,0.0
GIGM,B,9000,0,7400,0,0.0,1100,0.0,0.0
EXFO,B,9000,0,4700,0,0.0,4700,0.0,0.0
CUK,B,8997,400,4201,2200,0.0536213353766321,3200,0.003,0.035
GNMK,B,8996,250,5546,0,0.0453885257806826,1400,0.001,0.02
GES,B,8990,0,4990,0,0.0,3600,0.0,0.0
HPF,B,8980,0,7780,0,0.0,3780,0.0,0.0
EDN,B,8978,213,5650,202,0.0933847364535931,2588,0.07,0.17
AMT,B,8976,1281,2349,375,0.0753253589377782,850,0.00527090301003344,0.320458038937739
IONS,B,8975,875,4100,100,0.153397681790062,800,0.002,0.07
NMFC,B,8974,0,8257,0,0.0,2186,0.0,0.0
JGH,B,8956,0,8457,0,0.0,2900,0.0,0.0
DBO,B,8948,130,6318,0,0.00891792003036613,482,0.003,0.03
TFC-H,B,8947,0,7347,0,0.0,1300,0.0,0.0
KNDI,B,8941,0,6000,0,0.0,4900,0.0,0.0
HOG,B,8928,0,8228,0,0.0,3800,0.0,0.0
NEO,B,8927,34,5230,766,0.00327143269508323,1822,0.001,0.01
REYN,B,8913,1,8312,0,1.79012566682181e-05,700,0.009,0.17
ZEUS,B,8900,0,6400,0,0.0,2500,0.0,0.0
FF,B,8900,0,7200,0,0.0,3500,0.0,0.0
NCZ,B,8900,0,8200,0,0.0,1900,0.0,0.0
DNI,B,8900,0,7200,0,0.0,3900,0.0,0.0
DES,B,8899,0,8399,0,0.0,1098,0.0,0.0
MGTA,B,8870,0,2200,0,0.0,2200,0.0,0.0
CCI,B,8866,2726,3371,916,0.0973178628768821,994,0.023625,0.48223019944207
SPOT,B,8863,100,5354,0,0.00351864883884588,2375,0.001,0.06
FTNT,B,8848,700,3553,114,0.0367874659024633,1547,0.006,0.1626
CNRG,B,8841,0,8257,0,0.0,1844,0.0,0.0
AEM,S,8840,510,0,8330,0.0136714186597128,1600,0.003,0.0718181818181818
FATE,B,8810,600,3475,2081,0.0521048298645664,1335,0.002,0.0725
SLF,B,8809,329,3100,3530,0.041294010533058,3279,0.002,0.02
HDGE,B,8800,0,8700,0,0.0,2400,0.0,0.0
NDP,B,8800,0,7300,0,0.0,4600,0.0,0.0
VICR,S,8800,200,0,8600,0.0284348955012369,8800,0.002,0.14
SMPL,B,8798,0,7007,0,0.0,2752,0.0,0.0
AZN,S,8792,301,350,7941,0.00610319279689976,361,0.004,0.04
LQDT,B,8783,0,4300,0,0.0,1622,0.0,0.0
TAO,B,8771,0,4800,0,0.0,4199,0.0,0.0
MAS,S,8756,400,2241,6115,0.00721617867258393,803,0.001,0.01
RCL,S,8755,101,7961,0,0.00159615658138028,1774,0.001,0.0212871287128713
EOI,B,8748,0,6482,0,0.0,2900,0.0,0.0
MERC,B,8715,12,5743,0,0.00234512409615009,1812,0.001,0.02
BK,S,8705,2291,1324,5090,0.0309803388482251,1812,0.011,0.124098360655738
THTX,S,8696,407,0,7889,0.217482681553926,4190,0.003,0.070873786407767
PTY,S,8693,0,7210,0,0.0,600,0.0,0.0
WM,B,8680,2664,3325,2113,0.0918504359729196,691,0.009,0.191063637447337
VOYA,B,8679,201,7388,11,0.026115278590093,680,0.002,0.02
SCHO,S,8656,0,8656,0,0.0,7308,0.0,0.0
VFF,S,8645,600,0,8045,0.0264710582440141,8645,0.004,0.07
AVYA,S,8632,2,1100,7530,1.84328399476507e-05,7832,0.001,0.01
IPHI,B,8630,0,6218,0,0.0,900,0.0,0.0
MRC,B,8625,105,4800,1200,0.00671498484097829,3405,0.002,0.02
IVH,B,8625,0,7400,0,0.0,1300,0.0,0.0
ESNT,B,8614,200,4664,100,0.0603500301750151,1464,0.001,0.03
MCF,B,8610,0,7200,0,0.0,3352,0.0,0.0
SAIL,B,8605,237,4708,900,0.0122888902531856,2837,0.002,0.04
HLF,B,8604,100,5100,0,0.00758035172832019,3600,0.01,0.06
NLY-F,B,8600,0,8600,0,0.0,3500,0.0,0.0
WIA,B,8600,0,8400,0,0.0,3300,0.0,0.0
