symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HTA,B,13926,777,1714,10225,0.00863083586407625,755,0.005,0.05
STK,S,13922,231,6958,0,0.037542662116041,128,0.0356709956709957,0.101341991341991
DGSE,S,13900,0,13900,0,0.0,0,0.0,0.0
MCHP,S,13884,3979,447,8445,0.0221930727922574,1798,0.006,0.159008749287879
IIF,B,13881,1743,6992,850,0.58002258906145,767,0.0123623417348454,0.315963737533303
RCII,B,13879,4647,2455,5200,0.0567580047198889,10308,0.003,0.04
CERCW,B,13865,300,8171,752,1.0,1681,0.0,0.0001
RY,B,13860,1690,5440,2317,0.115898407601087,843,0.0068,0.086
ERF,B,13853,300,9755,0,0.00911770963134061,1257,0.0,0.01
JBHT,B,13847,887,6855,61,0.0197226930608918,678,0.013,0.406109219614951
BGCP,B,13833,2744,5711,718,0.020747285513306,1742,0.00547894736842105,0.0725380710659898
KMM,B,13805,2500,3967,5675,2.15094167337841,7933,0.003,0.05
XAR,B,13804,1777,1815,700,0.315413186208376,1305,0.0481988795518207,0.368479946892052
WFC-X,B,13782,550,8078,108,0.165090089737181,843,0.0,0.09
FVD,B,13781,0,4090,0,0.0,1124,0.0,0.0
BSCO,B,13766,250,7617,0,0.047262133001596,2050,0.011,0.07
HOME,B,13743,1095,6078,1919,0.0255709895254813,903,0.0151788990825688,0.111467889908257
CMA,B,13738,1027,5413,180,0.0176942028124926,805,0.0334092557503729,0.22405738956645
UBS,B,13733,1680,8365,520,0.0164438533621374,1374,0.006,0.02
BSV,S,13732,1210,0,12522,0.0129579455766286,3800,0.001,0.01
KBH,S,13726,2130,0,11396,0.0205200982458869,12100,0.005,0.0755813953488372
GPN,B,13706,1522,3213,2571,0.0283276593007895,473,0.00851601402354,0.223629305796168
SMRT,S,13702,1300,185,7416,0.160175189264801,5600,0.003,0.065
BBT-H,B,13701,400,6738,0,1.10834236186349,877,0.0233333333333333,0.123333333333333
UIS,B,13699,1667,3961,4852,0.0309052157079489,2358,0.009,0.103385722067352
DFFN,B,13696,728,8743,0,0.326750448833034,2091,0.001,0.0169
SITE,B,13686,1595,1642,3362,0.0402284333182348,711,0.109093091748056,0.589524519597561
YMAB,B,13669,1000,4994,5100,0.198911496934997,3600,1.27433333333333,3.474
SLQD,B,13642,668,5593,10,0.321061164987612,635,0.01,0.0325
CREG,B,13642,0,9342,0,0.0,1893,0.0,0.0
MDLX,B,13634,0,7577,0,0.0,577,0.0,0.0
CDTI,B,13630,353,6605,1623,0.462369044689916,530,0.001,0.09
JEF,B,13630,1210,7051,1469,0.0113014135022667,750,0.00283333333333333,0.02
KTF,B,13628,200,9116,0,0.5,3440,0.0,0.01
MFA,B,13619,715,4481,0,0.00373812099900309,2775,0.01,0.03
NH,B,13610,1405,4376,3230,1.10008607167269,3468,0.00398360655737705,0.07
SRCI,S,13600,0,13600,0,0.0,0,0.0,0.0
MARK,B,13590,1580,7659,2800,0.126035113194309,1765,0.005,0.0877585328578706
CYBR,S,13579,1377,1526,3167,0.0610588373255953,730,0.0282661519038296,0.350702087286528
RF,S,13560,1529,0,12031,0.000825166029013578,13560,0.004,0.04
NBRV,S,13557,5637,0,7920,0.779000244890162,4337,0.006,0.0786987638256343
ANW,S,13549,1653,0,9500,0.346396643506798,2100,0.003,0.0300299102691924
BT,B,13544,266,8168,0,0.00356874530428249,1859,0.001,0.01
DLR-H,B,13543,0,8654,0,0.0,1306,0.0,0.0
LUB,B,13536,1241,5145,4154,0.816362637362637,2350,0.00221624630051596,0.03
NYRT,B,13524,600,6333,1164,0.135593983809848,908,0.0035,0.05
VER,S,13518,1103,833,11482,0.00103077002853249,923,0.004,0.04
WYND,B,13472,1007,3540,5782,0.030147435649056,1707,0.0115434782608696,0.0834299516908213
GSG,S,13472,300,0,13172,0.0245740498034076,13472,0.001,0.01
CREE,B,13460,1093,4984,3435,0.0148179615730465,3069,0.0038695652173913,0.112779274079774
NBL,B,13444,1103,5333,2649,0.00691851274659941,1660,0.00450738916256158,0.05
BYM,B,13440,0,7203,0,0.0,1804,0.0,0.0
SBH,B,13434,1860,2560,5632,0.0154940159827598,1490,0.00775,0.13
CLR,S,13421,3102,2685,3366,0.042101052336787,705,0.00718375979282375,0.2425867503568
FINU,B,13419,100,7912,0,0.132978723404255,519,0.0,0.13
MAV,B,13415,1652,1980,8700,0.940659317469276,10607,0.003,0.08
NGG,B,13406,841,6244,2400,0.0450278974624675,710,0.00433333333333333,0.03
GGT,B,13399,1744,5342,2702,0.555322316305378,2281,0.00145045045045045,0.13027027027027
CETV,B,13393,410,2813,8695,0.182922740186138,388,0.001,0.0504545454545455
NML,B,13387,0,9989,0,0.0,1359,0.0,0.0
CMRE,B,13366,785,8080,1801,0.0622528889951631,1229,0.0089704433497537,0.06
CSX,S,13363,5390,38,7426,0.0469565512453776,1616,0.011,0.118475970342457
HCXY,B,13354,200,8003,5,2.0,787,0.001,0.32
MTSI,B,13352,2656,3865,4053,0.16844051174769,1365,0.0286462646264627,0.15490099009901
TIF,B,13338,520,5972,7,0.00490952550985831,460,0.012,0.239615384615385
DRE,B,13334,1142,2781,7570,0.00788935271284029,5790,0.003,0.05
EVN,B,13332,2700,1132,8900,0.444978379733441,1066,0.003,0.0611111111111111
VXUS,B,13323,545,2498,0,0.046708045734191,587,0.002,0.04
BOXL,B,13311,1390,1816,7404,1.40720081135903,1003,0.000416666666666667,0.07
CDMO,B,13304,1399,2774,5080,0.0807008334567462,1381,0.002,0.06
ETTX,B,13299,1140,3612,4600,0.507769441551957,6542,0.041,1.14
PHB,B,13278,0,11507,0,0.0,2595,0.0,0.0
AGLE,B,13274,2400,2782,5200,0.291861825680726,1616,0.003,0.120909090909091
BFK,B,13268,300,9031,0,0.36529242569511,4026,0.001,0.04
PXS,B,13261,0,10097,0,0.0,566,0.0,0.0
ALL-E,B,13251,0,9455,0,0.0,2669,0.0,0.0
ARW,B,13244,962,7503,964,0.0499049991912929,611,0.0193097499727044,0.381557484441533
PLAG,B,13242,0,7914,0,0.0,899,0.0,0.0
BLNK,B,13242,200,7500,3550,0.081922136187622,4313,0.001,0.03
MRCC,B,13238,1559,4961,2233,0.64923749494803,1167,0.00140909090909091,0.168181818181818
ITA,B,13214,239,5833,0,0.0283844937716607,319,0.056,0.616379310344828
MDWD,B,13213,645,533,100,1.62199036918138,12280,0.021,0.27
MOXC,B,13209,0,6242,0,0.0,152,0.0,0.0
ORC,S,13200,400,7100,5700,0.0148384464146604,1600,0.001,0.01
VGZ,S,13200,800,0,12400,0.8,13200,0.001,0.0106
MAR,B,13193,1059,4985,3068,0.0170355879843609,616,0.0142170324440456,0.136763237478137
UAN,B,13192,1200,3508,5700,0.105269434233128,3749,0.002,0.04
GCVRZ,B,13182,0,8980,0,0.0,1683,0.0,0.0
MMSI,B,13177,1820,2395,3142,0.0835419457963839,620,0.0179546471653207,0.475439246119734
VSTM,S,13150,1150,0,12000,0.00415924332492192,200,0.002,0.0277777777777778
MET-E,S,13100,0,13100,0,0.0,0,0.0,0.0
FENY,B,13094,100,4148,100,0.0371057513914657,918,0.001,0.01
SPRO,B,13090,1100,1989,2270,1.28708204625141,4293,0.102,0.51
WABC,B,13088,650,5835,2797,0.125714461233956,328,0.00706666666666667,0.229333333333333
GOLD,B,13087,1751,5145,0,0.0343548742731834,1000,0.0156666666666667,0.257316384180791
NIM,B,13084,1100,8558,766,1.55555555555556,4399,0.00766666666666667,0.19
CORT,B,13076,4300,4495,1477,0.157589378176544,1631,0.00483333333333333,0.12
TOT,S,13071,5160,583,7098,0.175115080269961,1375,0.006,0.0636612903225807
ARKG,B,13071,459,3480,0,0.647196171427845,921,0.04,0.3028
DEX,B,13069,2184,5249,2516,1.37562008101701,3135,0.00299750623441397,0.0881668159457293
RFP,B,13054,1679,6019,1754,0.085749922971856,3109,0.005,0.153333333333333
SGEN,S,13046,1736,2709,3168,0.0440930247982514,3133,0.0401330178759201,0.511756493875579
ATAX,B,13024,1466,7053,500,1.32400999132018,2005,0.0025,0.06
CUR,B,13010,0,8109,0,0.0,1027,0.0,0.0
DUKH,B,12995,947,5379,217,0.939872622548899,925,0.0327619047619048,0.354047619047619
TGC,B,12985,1200,3160,6600,0.6,1604,0.001,0.025
HK+,B,12982,0,9631,0,0.0,941,0.0,0.0
GSG,B,12973,325,7997,0,0.0266218872870249,1811,0.001,0.01
EQNR,B,12967,857,2521,7408,0.0208059783096335,808,0.00424089635854342,0.02
CAMP,B,12966,1568,5676,2627,0.0607196236077676,2327,0.004,0.0558695652173913
FCAU,B,12956,3415,2857,3394,0.0189374072839044,1912,0.00485390796201607,0.08
CRHM,B,12947,2780,4264,4048,0.496718517886459,5746,0.00428571428571429,0.14
DCAR,S,12946,3988,0,7058,1.45929977718037,4350,0.005,0.0799420184560971
TPH,B,12942,1437,4469,4903,0.00649676263711728,1745,0.004375,0.06
HUD,B,12939,907,6073,0,0.127169898042924,1085,0.00344541484716157,0.122139737991266
BAX,B,12931,1673,1274,8198,0.0182553892271328,541,0.007,0.080793564714389
SAFM,B,12927,731,2177,131,0.0402423662976251,439,0.0116504998760638,0.335109476989176
JOF,B,12912,700,7402,1875,0.45601210790392,1228,0.001,0.06
LPSN,B,12911,525,6507,3658,0.0240978844997735,588,0.001,0.137
ABB,B,12907,972,6859,191,0.0127865752477792,1038,0.00678813559322034,0.0478813559322034
AVK,B,12902,1247,4762,3505,0.188519176733088,5403,0.011,0.055
PNI,B,12889,736,2606,4816,0.405001760534547,3791,0.011587084148728,0.218649706457926
TNP-F,B,12889,275,7793,17,0.111398371235097,500,0.0,0.05
LGF.B,B,12872,2299,2593,5114,0.110622471703135,5655,0.00376376529477197,0.114549962921765
CALL,B,12871,300,4981,5883,0.0643532171164782,4638,0.004,0.09
EPIX,B,12869,678,5442,466,3.98039215686275,665,0.048,0.533333333333333
SCO,S,12862,1000,8527,1145,0.0208424519060422,3811,0.001,0.01
APO,B,12849,464,7354,704,0.0155021052685764,1866,0.011,0.09
CE,S,12838,2023,444,6430,0.0489600725751923,1472,0.0114554455445545,0.462071928728332
PAYC,B,12836,760,2314,1649,0.0277487439607017,868,0.143466666666667,1.6994
AOS,B,12834,1595,1397,6431,0.0257304887405589,466,0.00363157894736842,0.0479572014993314
WKHS,B,12832,700,3541,5369,0.494818369258608,6589,0.003,0.06
SPWH,B,12826,501,4580,6470,0.0944550185173739,3601,0.002,0.07
IYT,B,12822,525,3833,0,0.0460084392434543,190,0.0198497854077253,0.110085836909871
EXK,S,12800,1000,0,11800,0.0704225352112676,12800,0.001,0.01
HP,B,12799,1235,1163,6082,0.027953860203899,1520,0.005,0.290104347826087
LBTYA,B,12789,920,6909,1149,0.00862478640833451,751,0.002,0.04
CYTR,B,12779,1800,6968,880,0.376569037656904,3807,0.001,0.039
VVPR,B,12776,400,6340,517,0.174443959877889,117,0.005,0.045
TPVG,B,12776,601,6695,1948,0.119310527935468,1153,0.001,0.06
SBLK,B,12776,3449,4850,1311,0.164212916752288,1615,0.0265,0.426666666666667
SPMD,B,12772,100,1428,0,0.0513083632632119,745,0.01,0.01
PTE,B,12765,1826,5458,1600,0.151439904552868,717,0.0742834101382488,0.506775461886442
COWZ,B,12758,0,7618,0,0.0,2448,0.0,0.0
HZNP,S,12755,1355,0,11400,0.0576238378611429,4940,0.004,0.0400481927710843
GEO,B,12754,769,6903,1324,0.0411578429659438,1230,0.00418652037617555,0.085
PH,S,12753,3471,2739,1861,0.100129017810641,697,0.0307305463358095,0.696696083111957
IUSV,B,12752,100,5022,8,0.0184842883548983,785,0.0,0.01
VIIX,B,12748,866,5558,100,0.0104838465209631,815,0.002,0.06
HURN,B,12748,100,6227,1000,0.00540715907862009,440,0.0,0.19
JPM-A,B,12732,0,8161,0,0.0,1115,0.0,0.0
AFL,B,12722,1374,5502,1700,0.0120765985747294,872,0.00733333333333333,0.06
RNG,B,12722,1565,3951,2886,0.0355522040747867,825,0.0258666666666667,0.540666666666667
AP,B,12712,1505,4608,4591,0.288193104718299,1156,0.002,0.127142857142857
GSL,B,12710,1200,2313,7800,0.186770428015564,333,0.001,0.025
CSII,S,12706,430,7446,300,0.0449336941408025,744,0.022,0.196666666666667
GLMD,B,12694,2800,1291,5582,1.12810578509827,1226,0.00936666666666667,0.448333333333333
SB,B,12686,900,7154,1900,0.178522507063638,2041,0.0078,0.03
UNT,B,12661,732,5108,2528,0.0658393348190353,758,0.00383333333333333,0.156666666666667
GSM,B,12640,800,6711,2100,0.0244572386712245,1399,0.01075,0.06
C-S,B,12634,0,7710,0,0.0,1377,0.0,0.0
AYR,B,12629,1353,5358,2798,0.08009606454712,915,0.00195762711864407,0.05
IP,S,12626,2119,4042,6465,0.0113353239000285,502,0.00722841225626741,0.088
MNR,S,12623,1252,5117,4398,0.130200992578577,2436,0.00233333333333333,0.04
ALDR,B,12614,3932,4150,2501,0.052146016629292,793,0.00268493150684931,0.164301738642737
NAT,S,12610,1700,4310,6600,0.0472004890424002,7900,0.003,0.03
VRIG,B,12584,0,7218,0,0.0,587,0.0,0.0
NNBR,B,12575,6352,1491,2151,0.288597083197114,1612,0.00589406779661017,0.112516037991341
IFN,B,12568,0,8598,0,0.0,1233,0.0,0.0
SHW,S,12564,1808,26,5631,0.0429644837051533,424,0.017106993006993,3.36141404797201
NTLA,B,12546,2409,3917,262,0.135207214463453,782,0.0354721062458202,0.5642426419486
FIVE,B,12532,604,5426,932,0.0231728561153821,659,0.0130740740740741,0.462144822373394
HPF,B,12530,1400,6338,359,0.760260079641613,1617,0.001,0.183333333333333
PKG,B,12518,900,2597,258,0.015463083530705,657,0.0387572823888817,0.362681468095177
MBT,B,12516,658,8082,100,0.0039587757876941,1686,0.00439209726443769,0.01
DPLO,B,12507,412,9003,0,0.0173775705681059,981,0.0115625,0.114017857142857
EOD,B,12505,1806,6835,1778,0.871830948978398,715,0.00062266500622665,0.0394084682440847
HTGC,B,12497,311,6853,1358,0.0519444142253738,1400,0.001,0.03
LOW,S,12491,5195,2081,2616,0.0371373649477205,348,0.00758415841584158,0.0996289603876344
ARNA,S,12491,2410,0,8896,0.0895437996839698,1510,0.014,0.238157894736842
DRI,B,12486,1554,4581,1301,0.0226991679811684,598,0.00662832120243801,0.208129890941892
STT,B,12478,6623,666,2372,0.0837167238590014,589,0.00960123329907503,0.188314101575977
USB-P,B,12476,2500,6236,400,0.122469299913241,1279,0.00211111111111111,0.0523611111111111
FDIS,S,12468,420,4546,0,0.0713879919527024,372,0.001,0.2
QUS,B,12460,400,2850,0,1.53333333333333,627,0.025,0.475
TREX,B,12460,806,5868,1687,0.0374371347740243,678,0.00766666666666667,0.135298742138365
BSGM,B,12459,100,8624,0,0.0502008032128514,1993,0.001,0.02
PM,S,12448,2868,1272,8308,0.0226887769782084,464,0.01,0.150373721450751
BTX,S,12447,5800,0,6647,0.356890795829413,2100,0.004,0.0462962962962963
GAIN,S,12424,400,6404,639,0.0783561490023383,532,0.0,0.065
ZB-G,B,12424,500,4908,0,1.0,500,0.014,0.094
INTF,B,12417,300,5030,0,0.038560411311054,1221,0.01,0.0466666666666667
MBI,B,12404,138,7111,180,0.00424245879779409,3450,0.0,0.04
NOMD,S,12398,691,6145,1859,0.0128586847296141,383,0.0,0.0186830680173661
HQL,B,12390,540,6049,195,0.177293916242158,1919,0.0228571428571429,0.202857142857143
HSY,B,12385,1266,4347,2031,0.0394674819720799,1056,0.0156941176470588,0.253501170828043
VLRX,S,12381,1633,0,10748,0.101613480093714,2048,0.002,0.0515966386554622
CCI,B,12378,2300,562,8288,0.0330164879923521,385,0.00904651162790698,0.185952655089765
EMD,S,12376,500,7547,3390,0.186126679979611,3790,0.00175,0.04
OUNZ,B,12360,0,7570,0,0.0,4347,0.0,0.0
ECYT,S,12354,131,8341,0,0.00306260812643194,233,0.0,0.01
ECOR,B,12347,1176,3774,2433,0.803461293739006,707,0.03925,0.61
EYESW,B,12347,500,5385,4600,0.286922015182885,741,0.001,0.02
TRTX,B,12340,200,6967,800,0.0597950455753513,1660,0.002,0.04
CIF,B,12340,1500,7313,1800,1.95238095238095,1400,0.002,0.02
MXIM,B,12336,2720,3945,1077,0.0388295456448734,686,0.0128292724655685,0.16080256172625
CCXI,B,12314,2700,3763,5329,0.206648193523708,997,0.002,0.0604166666666667
IDXG,S,12300,5200,0,6400,0.449521070187258,3000,0.003,0.05
CSQ,S,12298,773,7164,242,0.0343292816644562,1540,0.01,0.2075
DAN,B,12298,820,6106,1213,0.0154743251585723,880,0.003,0.16
UUU,S,12290,800,6440,5050,0.439584440115696,4700,0.002,0.07
TCRW,B,12275,100,7439,0,1.0,695,0.01,0.15
WELL,B,12262,1049,73,10214,0.0130676441168001,10575,0.005,0.0879030612244898
WIN,S,12247,1066,0,11181,0.0461871750433276,50,0.001,0.01
PCM,B,12246,2001,3765,3654,0.890514686095436,2332,0.00200810081008101,0.124772727272727
INF,B,12245,120,6901,110,0.0855215460499947,1091,0.001,0.07
MUJ,B,12241,1300,4621,5084,0.318262330098823,7233,0.002,0.05
BGS,B,12228,713,5013,50,0.028300317789109,874,0.01075,0.0975
ISD,B,12221,400,7081,1900,0.802631578947368,1766,0.002,0.03
USB-H,B,12213,290,6893,21,0.202033139364846,924,0.15952380952381,0.311904761904762
RDCM,S,12192,890,5880,1049,0.198121350015103,896,0.02,0.28
LUV,S,12189,1340,0,7654,0.0133722587292963,371,0.005,0.0728321678321678
TX,B,12182,2649,2004,4565,0.20325617107301,1064,0.024,0.252859935763162
DFP,B,12176,880,6024,750,0.404840545460748,1385,0.001,0.12
ARCB,B,12169,863,463,3435,0.0593842875513707,606,0.0456218487394958,0.402240896358543
ASND,B,12160,200,5183,20,0.0796938081285979,758,0.006,1.89
BBVA,B,12159,428,8415,0,0.00174787335269062,1778,0.005,0.01
OFG,S,12156,200,0,6100,0.0131270094227278,5606,0.011,0.06
SN,S,12152,2619,9533,0,0.030731689536616,2500,0.002,0.02
LMAT,B,12133,6181,1235,894,0.203656462734949,524,0.0228626811594203,0.296808002452136
RIO,S,12129,270,5813,5580,0.00486759613989268,6183,0.003,0.03
BPK,B,12117,100,2176,8500,0.2,9016,0.001,0.01
BBY,S,12105,1377,5729,1146,0.0125391139360882,489,0.00939195979899498,0.127688442211055
FTSI,B,12097,732,6878,815,0.0449010158837008,1313,0.0215,0.156196078431373
PRGS,B,12095,1198,6521,944,0.0597210663052504,718,0.0111912751677852,0.183144295302013
AIR,B,12093,384,788,1890,0.0438474754614643,878,0.014741935483871,0.171935483870968
NOVN,B,12093,410,5927,1100,0.159654433652985,637,0.012,0.12
GTIM,B,12089,900,4177,2029,0.953707308955607,4531,0.011,0.218571428571429
EWJ,B,12061,100,5633,0,7.2391271929126e-05,1800,0.0,0.01
MAR,S,12060,4489,100,6834,0.0742004467701274,1398,0.0107471715460512,0.30761249092683
RYB,B,12049,801,2830,3600,0.270313252227818,2250,0.0518910891089109,0.719504950495049
CMI,B,12046,4157,1693,1266,0.0979483614527765,758,0.0149164905454206,0.531472731204546
MELI,B,12040,665,3007,554,0.0295172519857302,817,0.232,4.13333333333333
ABBV,S,12040,4749,1004,6137,0.0390660686417402,709,0.0110452961672474,0.229365940351915
TCGP,B,12028,515,6003,0,1.60822944648027,1062,0.0547560975609756,0.602195121951219
WB,S,12025,3260,0,4310,0.0317758998914343,750,0.0137528105677347,0.237635083613828
CBL-D,B,12020,300,4964,659,0.165469308980604,1294,0.02,0.2
MBRX,B,12018,0,7595,0,0.0,568,0.0,0.0
NDLS,B,12017,2518,1191,5739,0.174627525436245,1042,0.007,0.172927823050058
EWU,B,12017,57,10227,0,0.000172175222155597,730,0.002,0.02
MSCI,S,12007,2299,272,5454,0.0490323384912106,1083,0.00935837651122625,0.562871384534663
INTU,B,11997,3360,1262,601,0.0633981060987666,380,0.0218296703296703,0.647165620881105
SEAS,S,11995,1542,6952,600,0.0360619586031255,1742,0.005,0.102
OZK,B,11987,878,4582,975,0.0335665698183697,888,0.00546838622421871,0.0999696323576921
ERI,B,11976,1321,3846,954,0.0295293306719886,1084,0.0101481393034826,0.281938706467662
HELE,B,11972,514,3000,1582,0.0424338292191178,980,0.0366228070175439,0.481140350877193
TYHT,B,11962,100,7983,1100,1.0,1650,0.0001,0.0099
DPG,B,11960,263,10250,298,0.0895125606622895,427,0.005,0.03
EMB,B,11960,1131,4929,0,0.00840615471631503,485,0.0155,0.08
CNAT,S,11959,4459,0,7500,0.374501348905609,7800,0.006,0.16962472406181
FTDR,B,11948,1849,4227,2085,0.0457464117149073,1320,0.0431666666666667,0.934036760124611
BID,B,11941,600,6685,650,0.0225426805924306,283,0.00125,0.188
VNQ,S,11931,1669,3754,145,0.00422628391542859,1365,0.006,0.06
MSL,B,11923,200,5861,1633,0.0338696020321761,253,0.0055,0.055
SYK,B,11907,1403,1325,3433,0.0293111325280992,382,0.016650290885585,0.356697055076211
KN,B,11900,764,7611,942,0.0197885822118536,970,0.0025,0.04
HBM,S,11895,3900,0,7995,0.0669316147133985,1400,0.004,0.0564285714285714
DXB,B,11881,1090,5862,500,0.600550964187328,643,0.0185321100917431,0.0534862385321101
NUW,B,11867,1669,5426,2030,0.746131829554004,3527,0.007,0.18
DAIO,B,11865,900,5538,588,0.235182678522402,438,0.001,0.0425
BSCM,B,11858,1018,5340,0,0.100551479776298,1731,0.005,0.02
ZG,B,11855,861,6437,396,0.0684960522089007,673,0.022,0.173636363636364
ETB,B,11841,2080,2047,5600,0.517832661939603,1923,0.0153333333333333,0.283333333333333
USB,S,11840,1836,1136,8868,0.00476008436791846,509,0.005,0.05
AAP,S,11837,1404,939,5806,0.0477428630859172,301,0.0458714369607445,0.764324106235083
MAG,B,11817,700,5845,2290,0.0280408710179509,1160,0.0015,0.14
CHKR,B,11813,2110,4762,2376,1.32127514787837,2515,0.00244444444444444,0.03
TI,B,11811,433,7858,35,0.0528737379876503,704,0.0,0.020990990990991
WTTR,B,11802,500,6265,1272,0.05578975480334,1450,0.00533333333333333,0.0666666666666667
MPVD,B,11799,1300,699,4800,0.65,2600,0.002,0.04
VONG,B,11797,1591,1991,800,0.845961367463191,634,0.078258064516129,0.406963175073774
ARPO,B,11793,600,8416,0,0.341789992952784,630,0.0008,0.04
CHIX,B,11788,0,8287,0,0.0,1066,0.0,0.0
GSKY,S,11785,2135,0,9650,0.0852949867611574,1900,0.005,0.22251312335958
ENLK,B,11774,600,7134,533,0.0453133223106439,791,0.004,0.0225
EPM,S,11764,2000,6261,999,0.214332213811572,5200,0.004,0.148333333333333
EXT,B,11762,1082,4571,138,1.28,1267,0.01,0.228888888888889
MCR,B,11747,900,6094,0,0.610583446404342,1674,0.001,0.02
PFD,B,11710,2261,3761,250,1.27822173090016,940,0.0701092896174863,0.552609289617486
SPDN,B,11704,200,2265,7491,0.169491525423729,2063,0.001,0.03
BOX,S,11698,3980,463,7205,0.0337755771505884,2838,0.005,0.0645348837209302
JPM-H,B,11698,200,6551,0,0.177462289263531,1140,0.0,0.02
FXR,B,11694,0,7691,0,0.0,1326,0.0,0.0
PPR,B,11685,700,7277,758,0.0099953725170065,3433,0.005,0.02
COL,B,11679,814,6576,0,0.0102849790844866,817,0.0264028776978417,0.159796163069544
ACN,S,11673,7527,857,2093,0.091612483684825,860,0.0219258521097133,0.489027008586874
QUAD,B,11663,1275,4948,4051,0.129612714264759,2822,0.0116666666666667,0.131666666666667
VIGI,B,11658,1424,1149,273,1.1627429441491,708,0.104651526717245,0.923282047317149
CHSCN,B,11649,140,5785,0,0.384813384813385,1583,0.03,0.29
BAC-K,B,11645,1187,5570,686,0.0630739851877775,1846,0.0106331877729258,0.065
UFS,S,11644,200,7430,148,0.00468691413573303,200,0.0,0.05
TCON,S,11635,3880,0,7755,1.17147896076049,6408,0.005,0.09625
PPA,B,11628,386,4250,0,0.247684876297995,812,0.0364912280701754,0.242982456140351
RMBS,S,11614,100,7246,23,0.0024240073689824,1151,0.0,0.01
BGR,B,11606,1200,6105,133,0.285788098564738,800,0.0115,0.076
XNCR,B,11603,500,2306,1587,0.0210632281141052,301,0.02325,0.1925
FAX,S,11600,800,4900,5900,0.0514767389485876,500,0.001,0.01
BNS,B,11589,1533,2995,4403,0.0697644302603078,1147,0.00395013599274705,0.04
ALGR,B,11581,0,7718,0,0.0,1650,0.0,0.0
RNN,B,11568,0,7907,0,0.0,932,0.0,0.0
ORCL,S,11562,3688,0,7733,0.00198549895864252,407,0.009,0.09
WIFI,B,11553,404,6282,869,0.0245542343933427,660,0.00133783783783784,0.0556031031031031
ONCE,B,11552,700,5522,20,0.03120135850827,1258,0.0493333333333333,0.706666666666667
DLX,S,11546,857,6560,473,0.0673755340523509,3715,0.010859649122807,0.17719298245614
BKU,B,11539,756,1465,7914,0.0236333809181438,535,0.00502830188679245,0.0762169811320755
SGH,S,11531,4259,0,2256,0.101329506769641,1000,0.0060601908065915,0.144091355883203
VBK,B,11518,902,2003,7,0.357018962372954,323,0.0575548801080716,0.452242485646741
NTC,B,11517,400,6693,0,2.33333333333333,1324,0.0,0.06
DOG,B,11517,800,4404,2575,0.0365367908942455,3941,0.001,0.02
TBK,B,11515,409,2498,0,0.0348127086739965,1060,0.021,0.21
DBL,B,11513,450,5541,1408,0.326007196703305,877,0.005,0.123333333333333
XOG,B,11513,3400,1957,4983,0.0406247393915469,1350,0.00591666666666667,0.06
TRV,S,11508,1333,0,10075,0.0284079973498693,738,0.016,0.316788738448313
ACGLO,B,11500,300,5470,0,0.6,848,0.01,0.11
AMKR,S,11500,1100,0,10400,0.02090967418911,11500,0.002,0.02
ARQL,S,11492,2019,1333,7287,0.0690007373254059,5472,0.006,0.06
NEPT,S,11485,500,4694,3750,0.00962876440587059,4520,0.002,0.03
BTU,B,11477,1533,2925,2804,0.070073205377121,1537,0.001,0.0476762037683182
JHMM,B,11468,195,5412,0,0.0896487631542982,1369,0.01,0.07
RESN,S,11464,2144,500,6000,0.14869139428974,1534,0.004,0.115590062111801
JDST,S,11459,773,2224,8245,0.0312590887461052,1047,0.003,0.483333333333333
AY,B,11457,205,5206,1173,0.0209700270692409,825,0.0,0.03
FOSL,B,11447,1465,3633,2546,0.0345371610109019,1319,0.00416701244813278,0.144128630705394
TACO,B,11424,1709,1682,5900,0.4285684154867,1652,0.008,0.143269881323622
GRUB,S,11420,4022,129,3347,0.0761945111642958,623,0.0504993370158685,1.17312381735253
GEN,B,11419,1500,6663,170,0.15408007591862,567,0.00158333333333333,0.05
ARC,B,11418,800,448,9766,0.0957348028409153,9702,0.00325,0.06
CBA,S,11417,1600,0,9817,0.133913625711416,1600,0.001,0.03625
MERC,B,11417,1771,2558,66,0.0572097016512419,521,0.000508274231678487,0.0656520882584712
DLR-J,B,11414,122,5017,0,0.154430379746835,769,0.01,0.0836065573770492
WPM,S,11412,1400,0,10012,0.0104951164260646,300,0.002,0.02
ESNC,S,11400,1900,0,9500,0.0350618195238974,1400,0.001,0.005
CRR,S,11400,400,800,10200,0.0405813402007116,10600,0.002,0.02
IEF,S,11392,506,10847,0,0.0012832135206463,268,0.01,0.06
PCAR,B,11388,3966,2973,1787,0.168348889197443,620,0.006,0.0842464653114381
AEP,B,11386,1805,2583,3955,0.0295967823354961,753,0.00858333333333333,0.100355618776671
IBB,B,11378,589,3239,0,0.00771965556377911,774,0.14,0.463913043478261
PDS,B,11378,301,4737,4400,0.00298978717926318,5250,0.012,0.04
INSG,S,11375,3275,0,8100,0.163399633005483,11375,0.005,0.11
EZA,B,11371,2100,484,400,0.0787113064357147,1906,0.005,0.12
IGSB,B,11368,1100,3155,6697,0.0432052773156743,8846,0.002,0.02
VEEV,B,11366,1630,2265,245,0.0351089772759407,675,0.0466700097847358,0.497031750561716
