symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RILYG,B,1673,0,1523,0,0.0,450,0.0,0.0
AXSM,B,1670,200,310,400,0.0379003221527383,200,0.001,0.185
LIFE,B,1660,0,1000,0,0.0,400,0.0,0.0
ONB,B,1659,0,1290,0,0.0,379,0.0,0.0
INMB,B,1659,214,800,345,0.099906629318394,300,0.01,0.1
FBT,B,1655,100,1455,100,1.0,900,0.01,0.15
TSE,S,1652,144,300,1108,0.0233273934877693,100,0.001,0.0647222222222222
ED,B,1650,186,1014,0,0.0105126639170951,355,0.002,0.06
WNS,B,1647,0,1047,0,0.0,497,0.0,0.0
FRT,B,1643,303,200,730,0.0158117757316112,203,0.011,0.15
AEFC,B,1640,0,1640,0,0.0,410,0.0,0.0
PUK,B,1633,0,1433,0,0.0,1024,0.0,0.0
FIS,B,1631,341,284,1006,0.0101411115454158,33,0.002,0.0543834841628959
NTAP,B,1630,20,1410,0,0.000580871888704946,360,0.001,0.01
RILYZ,B,1630,0,1100,0,0.0,330,0.0,0.0
MDT,S,1629,100,0,1529,0.000965483948829351,1629,0.001,0.01
CIM-B,B,1628,0,1228,0,0.0,550,0.0,0.0
COMM,B,1625,0,1625,0,0.0,1300,0.0,0.0
SUSA,B,1622,0,1622,0,0.0,675,0.0,0.0
NICE,B,1620,0,0,0,0.0,400,0.0,0.0
ALIN-B,B,1615,0,1515,0,0.0,315,0.0,0.0
SDY,B,1610,0,1400,0,0.0,600,0.0,0.0
DECK,B,1610,0,254,0,0.0,404,0.0,0.0
RFM,B,1603,0,1603,0,0.0,300,0.0,0.0
WYND,S,1603,604,0,635,0.0309711824428264,100,0.00254966887417219,0.0620198675496689
INT,B,1603,0,1500,0,0.0,503,0.0,0.0
PG,S,1601,1031,0,535,0.00999873924723362,20,0.001,0.0155286129970902
KIE,B,1601,0,1601,0,0.0,600,0.0,0.0
AJRD,B,1601,0,1500,0,0.0,1200,0.0,0.0
HIX,B,1600,0,1600,0,0.0,700,0.0,0.0
PPA,B,1600,0,1000,0,0.0,400,0.0,0.0
MQT,B,1600,0,1600,0,0.0,600,0.0,0.0
BDSI,B,1600,0,1600,0,0.0,600,0.0,0.0
HYD,B,1600,0,1600,0,0.0,700,0.0,0.0
ECH,B,1600,0,600,0,0.0,500,0.0,0.0
KALU,B,1600,0,1100,0,0.0,400,0.0,0.0
ANIP,B,1600,34,0,1566,0.00618744313011829,1600,0.001,0.09
FUND,B,1600,0,800,0,0.0,600,0.0,0.0
SREV,B,1600,0,1600,0,0.0,1600,0.0,0.0
EWP,B,1600,0,1600,0,0.0,1300,0.0,0.0
CUBI-F,B,1600,0,1300,0,0.0,900,0.0,0.0
APTX,B,1600,0,1500,0,0.0,1100,0.0,0.0
LMLB,B,1600,0,1600,0,0.0,1300,0.0,0.0
SNBR,B,1600,0,1500,0,0.0,400,0.0,0.0
FTSL,B,1600,0,1600,0,0.0,800,0.0,0.0
DDF,B,1600,100,1500,0,0.333333333333333,500,0.01,0.12
SPE-B,B,1600,0,1500,0,0.0,1500,0.0,0.0
TUSK,B,1600,0,400,0,0.0,1200,0.0,0.0
ALTG+,B,1600,0,1300,0,0.0,300,0.0,0.0
CBD,B,1600,0,1600,0,0.0,800,0.0,0.0
PRTK,B,1600,0,1500,0,0.0,900,0.0,0.0
PCF,B,1600,0,800,0,0.0,800,0.0,0.0
PBT,B,1600,0,200,0,0.0,200,0.0,0.0
IBHD,B,1600,0,1600,0,0.0,500,0.0,0.0
BSET,B,1596,100,796,100,0.0342231348391513,696,0.01,0.05
PRA,S,1590,0,1294,0,0.0,196,0.0,0.0
CFO,B,1590,0,1590,0,0.0,600,0.0,0.0
CDR-C,B,1585,0,1285,0,0.0,191,0.0,0.0
CL,S,1583,813,0,770,0.0124215328709946,518,0.002,0.0325105189340813
BCEI,B,1582,0,1582,0,0.0,300,0.0,0.0
MA,S,1580,0,900,0,0.0,900,0.0,0.0
RDIV,S,1575,0,1475,0,0.0,600,0.0,0.0
CHMA,B,1575,0,1175,0,0.0,500,0.0,0.0
ASML,B,1572,100,964,0,0.00248256001588838,300,0.02,0.31
CNC,B,1569,19,1350,0,0.000330693586284919,369,0.001,0.01
CPA,B,1567,0,867,0,0.0,567,0.0,0.0
PH,B,1563,310,600,132,0.0129647933896936,631,0.0111818181818182,0.478181818181818
CMD,S,1562,440,0,1047,0.0336905178401328,200,0.00570588235294118,0.115882352941176
CAG,B,1559,353,400,606,0.0065602408519021,300,0.001,0.0128328611898017
LW,S,1556,747,0,733,0.0242092299714804,26,0.001,0.0430655957161981
CII,B,1555,0,1455,0,0.0,300,0.0,0.0
BOIL,S,1551,0,1551,0,0.0,250,0.0,0.0
RMCF,B,1546,0,700,0,0.0,600,0.0,0.0
BIP,B,1543,0,1443,0,0.0,945,0.0,0.0
RY,B,1540,100,1440,0,0.00506945148534929,300,0.001,0.08
LIN,B,1535,200,200,1035,0.0127226463104326,212,0.001,0.07
QYLD,B,1535,0,1535,0,0.0,700,0.0,0.0
APH,B,1531,100,500,15,0.00374756408334583,315,0.001,0.04
FTCS,B,1531,0,1283,0,0.0,433,0.0,0.0
CODI,B,1525,0,1275,0,0.0,200,0.0,0.0
BEAM,B,1523,0,1143,0,0.0,580,0.0,0.0
AHT-H,B,1520,0,1420,0,0.0,507,0.0,0.0
SCHA,B,1516,0,916,0,0.0,816,0.0,0.0
EV,S,1515,100,626,531,0.00213137814911122,759,0.001,0.03
CDAY,B,1515,80,917,220,0.00133647404734459,498,0.01,0.01
WEC,B,1512,473,539,500,0.0190303761818548,100,0.001,0.0321141649048626
SITM,S,1509,0,0,0,0.0,0,0.0,0.0
FLGB,B,1507,0,1507,0,0.0,1200,0.0,0.0
KMX,B,1505,105,1200,0,0.00576669595782074,600,0.001,0.010952380952381
VCR,B,1505,0,1505,0,0.0,710,0.0,0.0
AAN,B,1504,0,1200,0,0.0,404,0.0,0.0
VRTX,B,1503,200,400,100,0.00633848217142993,300,0.002,0.41
GDEN,B,1503,277,200,726,0.0507387398021071,400,0.00742168674698795,0.107207207207207
NSP,B,1501,100,800,100,0.0125344697919278,400,0.01,0.05
PCQ,B,1500,0,1200,0,0.0,300,0.0,0.0
VCSH,B,1500,0,1500,0,0.0,700,0.0,0.0
PXLW,B,1500,0,1400,0,0.0,900,0.0,0.0
MCA,B,1500,0,900,0,0.0,600,0.0,0.0
NSCO,B,1500,0,600,0,0.0,1000,0.0,0.0
MWK,B,1500,0,1400,0,0.0,1100,0.0,0.0
VIAC,S,1500,400,0,1100,0.00219619115973564,300,0.002,0.02
YGYIP,B,1500,0,300,0,0.0,300,0.0,0.0
CCNC,B,1500,0,1400,0,0.0,1200,0.0,0.0
TGP-A,B,1500,0,1100,0,0.0,800,0.0,0.0
JOE,B,1500,0,1400,0,0.0,300,0.0,0.0
LGIH,B,1500,33,400,167,0.00423620025673941,300,0.001,0.36
DUG,B,1500,0,1500,0,0.0,300,0.0,0.0
REKR,B,1500,0,1100,0,0.0,200,0.0,0.0
USFD,S,1500,0,900,0,0.0,900,0.0,0.0
TRMT,B,1500,0,300,0,0.0,600,0.0,0.0
ESNT,S,1500,0,1500,0,0.0,400,0.0,0.0
MNE,B,1500,0,1500,0,0.0,1500,0.0,0.0
VYMI,B,1500,0,1000,0,0.0,500,0.0,0.0
FSEA,B,1500,0,1000,0,0.0,500,0.0,0.0
OSG,B,1500,0,1300,0,0.0,300,0.0,0.0
GLQ,B,1500,0,1000,0,0.0,800,0.0,0.0
CAMP,B,1500,0,1400,0,0.0,500,0.0,0.0
CCNE,B,1500,0,1300,0,0.0,500,0.0,0.0
TGP-B,B,1500,0,1200,0,0.0,500,0.0,0.0
GURE,B,1500,100,700,400,0.735294117647059,800,0.01,0.04
DOYU,S,1500,0,1300,0,0.0,200,0.0,0.0
CEMB,B,1500,100,900,0,0.467289719626168,1000,0.01,0.17
OUSM,B,1500,0,1500,0,0.0,300,0.0,0.0
TFC-O,B,1500,0,1400,0,0.0,500,0.0,0.0
MOTS,B,1500,0,1500,0,0.0,0,0.0,0.0
PHUN,B,1500,0,1500,0,0.0,200,0.0,0.0
PECK,B,1500,0,600,0,0.0,600,0.0,0.0
RDNT,S,1497,0,1197,0,0.0,200,0.0,0.0
MDYV,B,1493,0,1384,0,0.0,300,0.0,0.0
MTEM,B,1492,0,300,0,0.0,900,0.0,0.0
REXR,B,1492,0,1492,0,0.0,400,0.0,0.0
IUSB,S,1487,0,1187,0,0.0,375,0.0,0.0
PRDO,B,1487,0,897,0,0.0,200,0.0,0.0
HLT,S,1485,375,0,961,0.0077453337910823,361,0.004,0.160827067669173
AIG,S,1480,200,0,1280,0.00226216768319189,1480,0.002,0.03
CSV,B,1480,1,1179,0,0.000263991552270327,101,0.001,0.06
PAG,B,1467,0,1028,0,0.0,529,0.0,0.0
LIVN,B,1462,0,762,0,0.0,587,0.0,0.0
ALGT,B,1458,138,373,1,0.0181631134571748,215,0.003,1.0447
TXRH,B,1458,0,958,0,0.0,500,0.0,0.0
WING,B,1450,0,1150,0,0.0,800,0.0,0.0
ATSG,B,1450,0,800,0,0.0,250,0.0,0.0
PPLT,B,1450,0,1150,0,0.0,700,0.0,0.0
YUMC,B,1450,242,300,16,0.0145914983418752,320,0.001,0.0216942148760331
SMAR,S,1449,0,950,0,0.0,625,0.0,0.0
IWY,B,1448,0,1348,0,0.0,639,0.0,0.0
HAS,S,1448,282,0,1166,0.0187437686939182,80,0.001,0.0200354609929078
TMUS,B,1445,0,1345,0,0.0,400,0.0,0.0
EAGG,B,1443,243,1200,0,1.05140066820869,243,0.03,0.11
KINS,B,1443,0,1300,0,0.0,1100,0.0,0.0
MXF,B,1443,200,1243,0,0.666666666666667,200,0.02,0.16
GTN,B,1442,0,1242,0,0.0,187,0.0,0.0
GNT-A,B,1440,30,1000,270,1.0,300,0.02,0.91
EZPW,B,1440,0,1440,0,0.0,140,0.0,0.0
PTNQ,B,1440,0,1440,0,0.0,140,0.0,0.0
DJD,B,1434,0,1434,0,0.0,0,0.0,0.0
VGR,B,1434,0,1434,0,0.0,660,0.0,0.0
SOLN,B,1434,0,1132,0,0.0,239,0.0,0.0
MEXX,B,1425,0,1225,0,0.0,350,0.0,0.0
OMAB,B,1420,0,1120,0,0.0,320,0.0,0.0
IBP,B,1418,67,400,433,0.0371602884082085,600,0.001,0.18
SCHV,B,1416,0,1416,0,0.0,651,0.0,0.0
EBF,B,1415,0,699,0,0.0,400,0.0,0.0
LECO,S,1414,200,0,500,0.0410593307329091,700,0.001,0.11
VIAV,B,1410,0,1410,0,0.0,410,0.0,0.0
BHVN,B,1408,0,520,0,0.0,100,0.0,0.0
ATVI,S,1406,1105,0,301,0.0147559885649778,80,0.002,0.0296966887417219
DES,B,1405,0,1405,0,0.0,105,0.0,0.0
QGRO,B,1403,0,1403,0,0.0,800,0.0,0.0
CHKP,B,1401,5,700,21,0.000494853523357086,400,0.001,0.05
SFBS,B,1400,0,500,0,0.0,500,0.0,0.0
DL,B,1400,0,1400,0,0.0,700,0.0,0.0
TGNA,B,1400,0,1400,0,0.0,300,0.0,0.0
PNFPP,B,1400,0,1400,0,0.0,800,0.0,0.0
CZR,S,1400,0,1200,0,0.0,300,0.0,0.0
PICK,B,1400,0,300,0,0.0,1000,0.0,0.0
GNL-B,B,1400,0,1400,0,0.0,200,0.0,0.0
CMCL,B,1400,0,1400,0,0.0,300,0.0,0.0
ETP-D,B,1400,0,1300,0,0.0,600,0.0,0.0
MUST,B,1400,0,700,0,0.0,700,0.0,0.0
OIH,B,1400,0,800,0,0.0,400,0.0,0.0
WWW,B,1400,0,1400,0,0.0,1400,0.0,0.0
EDF,B,1400,0,1000,0,0.0,200,0.0,0.0
CHK-D,B,1400,0,1100,0,0.0,300,0.0,0.0
GGN-B,B,1400,0,600,0,0.0,600,0.0,0.0
POLA,B,1400,0,800,0,0.0,700,0.0,0.0
FPF,B,1400,0,1400,0,0.0,500,0.0,0.0
IVLU,B,1400,600,0,100,0.258175559380379,700,0.02,0.08
CDK,B,1400,0,1400,0,0.0,400,0.0,0.0
SLNO,B,1400,0,1100,0,0.0,1000,0.0,0.0
VLO,S,1400,100,0,1300,0.00475217411965974,1400,0.001,0.06
MTZ,B,1400,0,800,0,0.0,600,0.0,0.0
GMLPP,B,1400,0,800,0,0.0,400,0.0,0.0
EIM,B,1400,0,1400,0,0.0,1200,0.0,0.0
HEAR,B,1400,0,1300,0,0.0,400,0.0,0.0
IJK,B,1400,0,1400,0,0.0,300,0.0,0.0
EQC-D,B,1400,0,1400,0,0.0,700,0.0,0.0
PRIF-C,B,1400,0,1100,0,0.0,500,0.0,0.0
FBMS,B,1400,3,900,497,0.00150225338007011,400,0.001,0.06
GEL,B,1400,0,700,0,0.0,400,0.0,0.0
RMPL-,B,1400,0,1300,0,0.0,500,0.0,0.0
MCX,B,1400,0,400,0,0.0,400,0.0,0.0
XLRN,B,1400,0,1100,0,0.0,800,0.0,0.0
QFIN,B,1400,0,1400,0,0.0,500,0.0,0.0
POWL,B,1400,0,900,0,0.0,500,0.0,0.0
SPG-J,B,1400,0,1000,0,0.0,1000,0.0,0.0
STIM,B,1400,0,1400,0,0.0,1200,0.0,0.0
AROC,B,1400,0,1200,0,0.0,500,0.0,0.0
STAA,B,1400,0,600,0,0.0,100,0.0,0.0
PLRX,B,1400,0,1300,0,0.0,100,0.0,0.0
MUR,S,1400,0,800,0,0.0,100,0.0,0.0
SLX,B,1400,0,1400,0,0.0,1200,0.0,0.0
PW,B,1400,0,800,0,0.0,400,0.0,0.0
XPO,B,1399,0,699,0,0.0,699,0.0,0.0
GWW,B,1397,4,0,1393,0.00107874865156419,1397,0.001,0.19
MXC,B,1396,0,896,0,0.0,200,0.0,0.0
VT,B,1394,0,1394,0,0.0,360,0.0,0.0
ETR,B,1390,440,400,350,0.0309750087997184,50,0.001,0.0353181818181818
FDIS,B,1390,0,1190,0,0.0,600,0.0,0.0
SPKE,B,1388,0,986,0,0.0,802,0.0,0.0
GS-J,B,1386,0,986,0,0.0,600,0.0,0.0
DVY,B,1385,0,1285,0,0.0,200,0.0,0.0
NIU,B,1384,0,884,0,0.0,800,0.0,0.0
GLDD,B,1384,0,1384,0,0.0,284,0.0,0.0
PBA,B,1382,5,1377,0,0.000330294622803541,700,0.001,0.03
GMBLW,B,1375,0,1200,0,0.0,700,0.0,0.0
PEB,B,1372,100,222,1050,0.0007562294400121,1272,0.001,0.02
HI,B,1371,139,600,191,0.0139085312896108,698,0.002,0.05
BDX,B,1370,443,100,500,0.0117437943866458,328,0.04625,0.198372093023256
PLCE,B,1363,100,550,0,0.0124703828407532,300,0.09,0.14
OLLI,S,1362,0,913,0,0.0,449,0.0,0.0
EMN,S,1361,498,0,590,0.0608281421766215,100,0.001,0.0329317269076305
CLEU,B,1359,0,1159,0,0.0,300,0.0,0.0
KMB,B,1350,0,950,0,0.0,300,0.0,0.0
FBND,B,1350,0,1350,0,0.0,250,0.0,0.0
NXJ,B,1350,0,1350,0,0.0,800,0.0,0.0
LRNZ,B,1350,0,1350,0,0.0,800,0.0,0.0
SNE,B,1349,0,1149,0,0.0,596,0.0,0.0
CAH,B,1345,0,1345,0,0.0,335,0.0,0.0
DNKN,B,1345,220,521,504,0.0156561343580985,321,0.00509090909090909,0.0356363636363636
LQD,S,1345,983,0,362,0.00309111950436803,78,0.002,0.021
EVBG,B,1344,0,854,0,0.0,300,0.0,0.0
WTT,B,1343,0,1143,0,0.0,300,0.0,0.0
WFC-R,B,1340,0,1340,0,0.0,1100,0.0,0.0
ALIN-A,B,1339,280,667,0,1.0,367,0.03,0.19
ACIW,B,1334,0,500,0,0.0,451,0.0,0.0
HBANO,B,1332,0,732,0,0.0,600,0.0,0.0
FDG,B,1327,0,1327,0,0.0,300,0.0,0.0
BAC-K,B,1326,0,1326,0,0.0,900,0.0,0.0
WIX,B,1325,0,500,0,0.0,437,0.0,0.0
ZIOP,B,1320,0,1200,0,0.0,120,0.0,0.0
SMDV,B,1320,0,1060,0,0.0,160,0.0,0.0
XSHD,B,1320,0,1320,0,0.0,400,0.0,0.0
XEL,S,1319,369,0,950,0.0121277854466575,100,0.001,0.01
D,S,1318,160,0,50,0.00341435308678859,100,0.001,0.02
PMT,B,1310,349,800,161,0.0141536215427042,600,0.001,0.0114040114613181
IVW,B,1309,100,1137,72,0.0366300366300366,128,0.01,0.04
GSLC,B,1305,0,1305,0,0.0,404,0.0,0.0
LDOS,B,1304,0,700,0,0.0,200,0.0,0.0
GCV,B,1300,0,800,0,0.0,1100,0.0,0.0
DBVT,S,1300,0,1300,0,0.0,700,0.0,0.0
GCO,B,1300,100,200,0,0.0171320884015762,200,0.01,0.05
SKF,B,1300,0,1200,0,0.0,400,0.0,0.0
FLSW,B,1300,100,900,300,0.934579439252336,900,0.02,0.11
AGNCO,B,1300,0,1300,0,0.0,800,0.0,0.0
IDE,B,1300,0,1100,0,0.0,700,0.0,0.0
BFO,B,1300,0,800,0,0.0,800,0.0,0.0
MFD,B,1300,0,1100,0,0.0,700,0.0,0.0
LTPZ,B,1300,600,0,0,0.296296296296296,200,0.0866666666666667,0.22
IVOL,B,1300,0,1100,0,0.0,500,0.0,0.0
GLYC,B,1300,0,1000,0,0.0,900,0.0,0.0
BBGI,B,1300,0,700,0,0.0,1000,0.0,0.0
EYLD,B,1300,0,700,0,0.0,700,0.0,0.0
USDP,B,1300,0,1000,0,0.0,400,0.0,0.0
ACES,B,1300,0,1200,0,0.0,500,0.0,0.0
VRA,B,1300,0,1200,0,0.0,300,0.0,0.0
MPAA,B,1300,104,0,1196,0.0754716981132075,300,0.001,0.0392307692307692
JCPB,B,1300,100,0,500,0.50251256281407,700,0.02,0.35
HROW,B,1300,171,900,229,0.0517867958812841,400,0.01,0.1
CALX,B,1300,0,600,0,0.0,600,0.0,0.0
SPBO,B,1300,0,1200,0,0.0,500,0.0,0.0
BK-C,B,1300,0,1000,0,0.0,700,0.0,0.0
VPV,B,1300,0,1300,0,0.0,700,0.0,0.0
DADA,S,1300,0,1100,0,0.0,100,0.0,0.0
TEDU,B,1300,0,1300,0,0.0,0,0.0,0.0
SOLO,S,1300,0,1300,0,0.0,1000,0.0,0.0
LDUR,B,1300,0,1300,0,0.0,200,0.0,0.0
AMZA,B,1300,0,400,0,0.0,300,0.0,0.0
OCUL,B,1300,0,1200,0,0.0,600,0.0,0.0
VVNT+,B,1300,0,1300,0,0.0,1100,0.0,0.0
GFF,B,1300,0,1300,0,0.0,800,0.0,0.0
GLV,B,1300,0,1300,0,0.0,800,0.0,0.0
AXLA,B,1300,0,800,0,0.0,700,0.0,0.0
DAIO,B,1300,0,900,0,0.0,500,0.0,0.0
KIN,B,1300,0,1200,0,0.0,200,0.0,0.0
JRSH,B,1300,0,1300,0,0.0,300,0.0,0.0
TACT,B,1300,0,700,0,0.0,500,0.0,0.0
GFED,B,1300,0,500,0,0.0,500,0.0,0.0
NKG,B,1300,0,1300,0,0.0,200,0.0,0.0
AJX,B,1300,0,900,0,0.0,500,0.0,0.0
PZN,B,1300,0,500,0,0.0,500,0.0,0.0
KRA,S,1300,100,0,1200,0.0263991552270327,1300,0.001,0.05
CUBI,B,1300,100,300,900,0.0239291696578129,1200,0.001,0.03
RVNC,B,1300,291,300,509,0.0313307493540052,300,0.001,0.023745704467354
ITCI,S,1300,87,0,1213,0.00276006471875892,1300,0.001,0.01
FTXR,B,1300,0,1300,0,0.0,700,0.0,0.0
AL-A,B,1300,200,1000,100,0.446428571428571,300,0.01,0.23
JFR,B,1300,0,1300,0,0.0,900,0.0,0.0
PBTS,B,1300,0,1300,0,0.0,0,0.0,0.0
BATRA,B,1300,74,200,1026,0.0487483530961792,100,0.001,0.07
INKM,B,1300,0,1000,0,0.0,800,0.0,0.0
MMIN,B,1300,0,1300,0,0.0,1000,0.0,0.0
OIIM,B,1300,0,1000,0,0.0,400,0.0,0.0
SNA,B,1297,0,797,0,0.0,699,0.0,0.0
DIG,B,1297,0,1297,0,0.0,400,0.0,0.0
GLO,B,1295,0,1095,0,0.0,200,0.0,0.0
BMI,B,1295,133,0,667,0.0777894611143913,795,0.021,0.2
GNL,B,1290,0,1140,0,0.0,350,0.0,0.0
SPRT,B,1289,0,1100,0,0.0,789,0.0,0.0
ANH-B,B,1284,0,1184,0,0.0,684,0.0,0.0
EXP,B,1282,77,900,0,0.0125,315,0.00263636363636364,0.0397402597402597
VTA,B,1279,0,1000,0,0.0,900,0.0,0.0
GMLP,B,1278,0,1178,0,0.0,300,0.0,0.0
EEFT,B,1277,440,400,250,0.0268453548599635,212,0.0110794117647059,0.1895
XMMO,B,1277,0,1177,0,0.0,127,0.0,0.0
BZQ,S,1276,0,1276,0,0.0,200,0.0,0.0
HTFA,B,1266,0,1266,0,0.0,650,0.0,0.0
BAH,B,1265,139,100,926,0.00805750391281665,125,0.001,0.030431654676259
ISRG,B,1260,107,505,0,0.0111912979813827,400,0.001,0.292242990654206
SNPE,B,1258,0,1258,0,0.0,1000,0.0,0.0
NUAN,S,1258,607,0,651,0.0265227650091759,96,0.001,0.0112191103789127
INBK,B,1257,0,800,0,0.0,357,0.0,0.0
DELL,B,1253,50,1103,0,0.00248917210135909,903,0.001,0.01
CERN,B,1251,0,1131,0,0.0,360,0.0,0.0
FXD,B,1250,0,1100,0,0.0,150,0.0,0.0
TEX,B,1250,0,950,0,0.0,450,0.0,0.0
UPV,B,1250,0,0,0,0.0,350,0.0,0.0
GTHX,S,1249,0,649,0,0.0,200,0.0,0.0
KEYS,S,1247,363,0,822,0.00800390415065908,67,0.00205750798722045,0.0702555910543131
NEE-N,B,1244,0,1244,0,0.0,800,0.0,0.0
AOM,B,1243,0,943,0,0.0,145,0.0,0.0
CHRS,B,1242,0,1142,0,0.0,300,0.0,0.0
SPLK,B,1240,150,600,290,0.00601660583209659,300,0.001,0.0766666666666667
BLV,B,1234,0,700,0,0.0,367,0.0,0.0
KWEB,B,1233,0,650,0,0.0,582,0.0,0.0
HDV,B,1231,0,1231,0,0.0,131,0.0,0.0
CKPT,B,1225,0,825,0,0.0,200,0.0,0.0
UEIC,B,1221,200,821,0,0.0494559841740851,100,0.015,0.22
DLB,B,1220,100,520,0,0.0153374233128834,400,0.02,0.08
ETRN,S,1215,0,1215,0,0.0,400,0.0,0.0
ACWI,B,1215,0,1215,0,0.0,515,0.0,0.0
SUMR,B,1212,0,800,0,0.0,800,0.0,0.0
MGK,B,1212,0,1112,0,0.0,315,0.0,0.0
ACT,B,1204,100,607,98,1.0,605,0.02,0.11
PEAK,S,1201,301,900,0,0.00308291084139909,900,0.001,0.01
SDEM,B,1200,0,1200,0,0.0,0,0.0,0.0
AEB,B,1200,100,1100,0,0.5,200,0.01,0.4
RM,B,1200,0,0,0,0.0,600,0.0,0.0
SOAC=,B,1200,0,1200,0,0.0,0,0.0,0.0
BFY,B,1200,0,900,0,0.0,500,0.0,0.0
KRMD,B,1200,0,800,0,0.0,400,0.0,0.0
VNO,B,1200,0,1100,0,0.0,500,0.0,0.0
WIA,B,1200,0,1100,0,0.0,100,0.0,0.0
METX,S,1200,0,1200,0,0.0,600,0.0,0.0
GSEW,B,1200,0,900,0,0.0,600,0.0,0.0
MRLN,B,1200,0,800,0,0.0,800,0.0,0.0
GPMT,S,1200,0,1000,0,0.0,100,0.0,0.0
JHML,B,1200,200,1000,0,0.125,500,0.01,0.03
KOP,B,1200,0,500,0,0.0,600,0.0,0.0
PASS,B,1200,0,1100,0,0.0,1100,0.0,0.0
EMLC,B,1200,0,800,0,0.0,800,0.0,0.0
PNC-Q,B,1200,0,900,0,0.0,300,0.0,0.0
CTXR,B,1200,0,1200,0,0.0,700,0.0,0.0
MGIC,B,1200,0,1000,0,0.0,100,0.0,0.0
UGP,B,1200,0,1200,0,0.0,0,0.0,0.0
IRR,B,1200,0,400,0,0.0,800,0.0,0.0
SPLB,B,1200,0,1000,0,0.0,300,0.0,0.0
KERNW,B,1200,0,1200,0,0.0,0,0.0,0.0
EDD,B,1200,0,900,0,0.0,600,0.0,0.0
FLXS,B,1200,0,1000,0,0.0,500,0.0,0.0
PMT-B,B,1200,0,1200,0,0.0,700,0.0,0.0
EMKR,B,1200,0,700,0,0.0,600,0.0,0.0
FEAC,B,1200,0,800,0,0.0,300,0.0,0.0
IBMK,B,1200,200,0,1000,0.111111111111111,1200,0.01,0.06
HYDW,B,1200,0,800,0,0.0,500,0.0,0.0
GEF,B,1200,0,1100,0,0.0,900,0.0,0.0
THW,B,1200,0,900,0,0.0,400,0.0,0.0
PDCE,B,1200,0,1100,0,0.0,200,0.0,0.0
RESN,B,1200,0,1200,0,0.0,600,0.0,0.0
PAVMZ,B,1200,0,1200,0,0.0,0,0.0,0.0
SCX,B,1200,0,700,0,0.0,700,0.0,0.0
KMDA,B,1200,0,600,0,0.0,300,0.0,0.0
PDP,B,1200,0,1100,0,0.0,200,0.0,0.0
JCO,B,1200,0,1200,0,0.0,700,0.0,0.0
STAG,B,1195,0,1095,0,0.0,475,0.0,0.0
DFND,B,1193,0,1193,0,0.0,543,0.0,0.0
SF-B,B,1190,0,1190,0,0.0,790,0.0,0.0
SIG,S,1190,251,0,939,0.00286062705856877,100,0.001,0.0219521912350598
BTAI,B,1190,0,990,0,0.0,100,0.0,0.0
GOLF,B,1187,73,600,127,0.0119222603299036,387,0.001,0.07
WRB,B,1177,0,792,0,0.0,100,0.0,0.0
TRTN,B,1176,136,300,440,0.0119570951292421,170,0.00563235294117647,0.0302941176470588
BOMN,B,1175,0,375,0,0.0,0,0.0,0.0
LRGF,B,1174,0,1174,0,0.0,262,0.0,0.0
BEP,B,1173,0,1055,0,0.0,700,0.0,0.0
TENB,B,1170,0,770,0,0.0,600,0.0,0.0
BOND,B,1166,200,705,0,0.0562254447761006,361,0.05,0.21
DMRC,B,1165,0,665,0,0.0,500,0.0,0.0
ERH,B,1164,0,764,0,0.0,300,0.0,0.0
SLGN,B,1160,0,1160,0,0.0,111,0.0,0.0
VIGI,B,1160,0,860,0,0.0,200,0.0,0.0
GCAP,B,1160,0,1160,0,0.0,260,0.0,0.0
KORU,S,1159,0,1159,0,0.0,120,0.0,0.0
PFBI,S,1157,541,0,616,0.547570850202429,100,0.0231423290203327,0.35
ARKQ,B,1155,0,1155,0,0.0,605,0.0,0.0
FDNI,B,1150,0,1150,0,0.0,500,0.0,0.0
VIVO,B,1150,0,950,0,0.0,450,0.0,0.0
ATRC,B,1149,20,800,0,0.00220507166482911,100,0.003,0.24
IBUY,B,1145,0,345,0,0.0,500,0.0,0.0
MITT-B,B,1144,0,1044,0,0.0,586,0.0,0.0
DOX,B,1142,93,742,7,0.0043474195961107,236,0.001,0.01
WCN,B,1142,0,1014,0,0.0,448,0.0,0.0
ONEW,B,1139,0,267,0,0.0,100,0.0,0.0
MXIM,B,1138,0,900,0,0.0,400,0.0,0.0
GIGB,S,1138,0,1138,0,0.0,1138,0.0,0.0
HCM,B,1137,0,737,0,0.0,600,0.0,0.0
AWK,B,1135,568,100,270,0.0434165480567539,289,0.0144972375690608,0.245200556977945
DLNG-A,B,1133,0,633,0,0.0,200,0.0,0.0
VSS,B,1132,0,1132,0,0.0,150,0.0,0.0
HGH,B,1129,0,1129,0,0.0,500,0.0,0.0
GOAU,B,1125,0,200,0,0.0,825,0.0,0.0
FDHY,B,1124,100,500,300,0.25,400,0.01,0.3
DGS,B,1120,0,1120,0,0.0,200,0.0,0.0
DGAZ,S,1112,0,555,0,0.0,132,0.0,0.0
WBA,S,1110,262,0,848,0.00258685537944856,807,0.002,0.03
ICOL,B,1110,0,710,0,0.0,100,0.0,0.0
FTI,S,1101,203,718,180,0.000598357611521479,100,0.001,0.01
