symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TAL,S,36433,6282,7920,21301,0.0675537488146012,18684,0.01,0.139124902001238
ERJ,B,36420,4244,10511,17646,0.343392687759243,3230,0.0103756177924217,0.162522819359722
MTECW,B,36406,1500,10175,21072,3.85,14828,0.004,0.35
UUUU,S,36400,11100,0,25300,0.183622154514643,9350,0.009,0.101304347826087
JTA,B,36387,833,20927,1100,0.790256839620975,2411,0.0453810623556582,0.451524249422633
TRGP,B,36385,2426,10278,14820,0.0266846446522139,1557,0.0109300772457015,0.133336387127085
SIFY,B,36331,1800,16855,13000,2.37037037037037,1309,0.003,0.04
ANIP,B,36290,500,190,17300,0.0873667656823344,18466,0.001,0.71
MLPI,S,36265,3117,26272,6600,0.0336983022991356,10071,0.005,0.05
IDXG,S,36244,800,650,34394,0.246305418719212,800,0.001,0.01
MIC,B,36199,1604,16646,652,0.0672724399049556,1704,0.00999416484318016,0.268162486674522
CMCSA,S,36134,6068,808,27593,0.0038455441577132,1107,0.012,0.12
WTR,B,36128,3712,17244,4282,0.160029453360916,1554,0.0170353982300885,0.179331819719868
ITB,B,36126,1800,28746,54,0.0106064558385375,3228,0.000588235294117647,0.02
COMM,B,36125,1269,23737,2123,0.0135902792913992,1662,0.001375,0.04
XOG,B,36107,2768,23413,3368,0.0107430650604328,1412,0.001674970155193,0.0416434540389972
AWF,B,36062,6275,12168,14867,0.824954791290214,10717,-0.000857142857142857,0.0757142857142857
GGAL,B,36061,3711,13388,12511,0.153903099984882,1365,0.0275423918448533,0.679612133267031
EROS,B,35982,2280,13070,15100,0.115950243484566,5120,0.0157471264367816,0.200667811366131
PWR,S,35974,1100,24076,178,0.0198648219207798,847,0.0005,0.04625
NDRA,S,35808,5300,14558,7300,1.61135104752471,6600,0.007,0.151666666666667
IOVA,B,35664,6751,19330,1763,0.123476856532422,2134,0.00540464636609496,0.147327321608823
MOAT,B,35651,777,21660,0,0.0746128571202881,4206,0.004,0.09
JCI,B,35643,3800,14344,12726,0.0193858746138763,2719,0.00549395289624443,0.07
SNES,B,35559,600,23418,38,0.139775910364146,1332,0.0003,0.0046
VRA,B,35557,4694,18947,3729,0.315107285095488,1722,0.0130280199008324,0.147935004568404
HON,S,35550,13378,159,14281,0.180394295093349,624,0.0180106543706486,0.620599607876428
FMX,B,35508,1137,356,29663,0.0686090023230387,2002,0.0085,0.291853258845438
SCS,B,35472,915,26534,1462,0.0616033320856423,1863,0.0074031007751938,0.0546511627906977
NEM,S,35426,1400,1,27900,0.00519805662954785,1325,0.006,0.06
DNR,S,35426,5500,16426,13500,0.0113023343827427,16800,0.004,0.04
ETO,B,35407,2200,16773,4938,0.869720497380933,1156,0.0771851851851852,0.336296296296296
ECA,S,35387,12310,3633,15438,0.00691942685584134,3738,0.00374696545284781,0.04
MUH,B,35336,4270,18523,5900,3.7101676060857,8618,0.005,0.185
BA,S,35312,8213,505,14241,0.0964240170921606,903,0.0563703616702988,3.03393549504549
PBYI,B,35269,2525,13286,13230,0.0695140876995213,1108,0.0399451946017549,0.366423006909629
FRAC,B,35259,1430,24599,3033,0.0517601219706018,2367,0.002,0.04
ETP-D,B,35225,1279,22131,2000,0.424547588821178,3996,0.003,0.4
FLKS,S,35219,6065,0,29154,3.0534786441126,31554,0.006,0.0265351778656127
UGAZ,S,35196,4258,21553,2942,0.102594386577443,884,0.0171643017921256,2.52048382729012
TBT,S,35179,7336,25801,2042,0.0595994741751039,2246,0.007,0.0716
NOC,B,35097,2285,20211,1844,0.0567555748549608,1184,0.0798536484701739,1.54285902716452
LGF.B,B,35071,6320,18005,4724,0.319868455347766,1323,0.00130555555555556,0.0490252707581227
MBII,B,35002,1961,20613,7100,0.509692127102125,694,0.00640993788819876,0.0475776397515528
SUMR,B,35000,1402,21611,0,1.99313501144165,2127,0.00199846390168971,0.0502820276497696
SRCI,B,34983,1972,17299,11400,0.0102994197258699,1435,0.00294238683127572,0.04
NEPT,S,34972,400,26100,8472,0.0141143260409315,18700,0.001,0.01
BIV,B,34961,1671,27147,476,0.242323420119826,4356,0.006,0.08
AOM,B,34959,8546,9065,3659,1.26212689494645,5470,0.0483360187880492,0.54601759527009
JTD,B,34939,1350,23464,91,1.4013869190792,1947,0.0355357142857143,0.42
CRNT,B,34938,4529,22547,1706,0.342044138184062,2100,0.00524276377217554,0.081523288392471
AMKR,S,34900,300,0,34600,0.00607791020697876,34900,0.002,0.02
TGTX,B,34880,2911,12517,15711,0.0525647779130428,2828,0.00391743119266055,0.05
SPEM,B,34876,1865,12552,0,0.169106482377349,1858,0.0116367045211056,0.14031822535434
ABDC,B,34837,2959,21523,1834,0.776034909254411,3787,0.003,0.18
WFT,S,34788,6300,0,28488,0.00856116700649164,13688,0.006,0.0172
GEVO,B,34777,2300,6026,18400,1.06656883631631,20567,0.004,0.0844444444444444
RYAM,B,34688,5321,11785,11991,0.227888181419095,3185,0.007,0.133333333333333
JASN,B,34677,600,14969,14500,0.225936121915971,1400,0.041,0.09
GOL,B,34639,2424,21582,1758,0.0398210255803957,2447,0.007,0.04
SPYG,S,34632,87,31314,0,0.000595282896222348,486,0.001,0.01
GBR,B,34620,7713,12951,2205,1.8130679687185,3763,0.00810516563907613,0.145281282944127
FLRN,S,34559,5713,7094,17813,0.21521109384296,4669,0.00940061539785256,0.07
SLM,S,34555,200,7473,12700,0.000520238581413436,13624,0.001,0.01
URG,S,34500,9000,0,22400,1.7157204921271,20700,0.006,0.0511358974358974
ESND,B,34487,300,12623,74,0.0329758630707757,1174,0.0,0.05645
NSC,B,34473,1749,11429,6323,0.0290389958061936,990,0.0326666666666667,0.46632058287796
ASNS,S,34468,11888,7371,14220,0.522498941873039,6060,0.007,0.232439024390244
JCI,S,34398,6087,15833,10894,0.0373384227622096,1294,0.01,0.1
ECT,B,34395,662,25442,1455,1.33920704845815,1443,0.001,0.075
INOV,B,34391,2328,23568,1928,0.0586110458427597,914,0.0012811573271142,0.0792796005706134
CSTM,B,34364,1866,22977,5783,0.0548849837487545,1741,0.001,0.0533333333333333
ARMK,S,34345,5148,15431,5518,0.0363749357336661,1419,0.0115554789112512,0.107456109236459
BIOS,B,34332,8036,19711,600,0.11563057837254,3987,0.003,0.04
EDC,B,34312,4724,14832,4970,0.23474462660701,2836,0.008,0.592810218088071
AVGR,S,34225,2100,25283,1000,0.113605325205278,5340,0.0015,0.0124
KSM,B,34209,2306,24918,409,2.65591397849462,2993,0.00152718676122931,0.0916831064373251
APVO,B,34182,1600,5925,25000,0.862549386566854,3000,0.003,0.035
WRTC,B,34175,850,25141,333,1.5585165049588,2279,0.003,0.16
BECN,B,34096,1385,15758,7812,0.0431127901784569,834,0.00832982456140351,0.100478739220934
SCHC,S,34095,4880,10765,6900,0.708706522896212,19142,0.00878723404255319,0.13
RVNC,B,34093,1883,16943,2253,0.106096174624208,1638,0.0373121827411168,0.38024399323181
VBLT,B,34088,799,12992,16236,0.534285714285714,1593,0.001,0.0249748743718593
PIRS,S,34086,3786,0,30300,0.251300742709826,2700,0.006,0.103896103896104
HSBC,B,34054,5851,4863,20778,0.0522581973996966,2981,0.00763413307885031,0.0960482267073948
PLAN,B,34035,3300,6941,11331,0.166923789911317,2242,0.004,0.851904761904762
GOV,S,34033,1700,11511,20822,0.0268572587781314,8711,0.002,0.02
FLR,S,33997,5168,15315,5111,0.0722141458856375,948,0.00323619722468261,0.239754918476959
BHR,B,33976,1700,7413,22066,0.241088744753009,3848,0.008,0.134
HIE,B,33975,1100,23849,484,0.390568138981129,3345,0.00283333333333333,0.266666666666667
SFE,B,33966,965,22121,2915,0.277298329657594,2123,0.0101640564826701,0.144692340607617
ALXN,B,33965,374,16285,0,0.009267618528338,1342,0.02,0.23
MDRX,B,33898,1733,21052,5997,0.00878866907900869,8575,0.003,0.06
CNACW,B,33896,0,24930,0,0.0,3618,0.0,0.0
CLRB,B,33873,1333,17274,6062,0.25639655367721,837,0.00446066504460665,0.123244120032441
DMAC,B,33800,1771,22480,14,0.430707955598787,1656,0.0221194605009634,0.212919075144509
FEZ,S,33789,1300,25603,6429,0.00183864087666397,3646,0.005,0.01
EKSO,B,33786,3995,21387,1816,1.08758770715321,1858,0.006,0.0866666666666667
HPQ,B,33764,7561,6130,14796,0.00813000277084377,1363,0.010133214920071,0.0995559502664298
QTM,B,33760,3779,23201,2303,1.04954728410707,5776,0.00345526898368849,0.144948729440845
TBB,B,33737,2803,20800,838,1.57908207226038,2073,0.00229126213592233,0.274627928802589
FTNT,B,33699,2361,14610,2110,0.0529785311869222,1007,0.0107824115050668,0.181602723289466
CMG,B,33694,2951,16055,1954,0.124178618077781,1874,0.19934505250362,6.9428905828471
DISH,S,33687,5996,8537,15060,0.0588460349051295,722,0.00297780736795384,0.0626826429251922
ADMS,B,33683,1617,14158,10412,0.111370223264809,11072,0.004,0.138235294117647
AAOI,B,33608,3200,13477,9086,0.184524038436013,1708,0.0204090909090909,0.236233766233766
BCS,S,33607,2154,13377,16603,0.00325920840937157,20734,0.00467060561299852,0.04
BTO,B,33598,2214,13215,2695,0.534678528007237,1118,0.0562357723577236,0.737455284552846
HTY,B,33594,1168,24485,1036,2.36516853932584,1378,0.00164612676056338,0.1
GSV,S,33592,262,31099,0,0.0320999754962019,18501,0.0,0.01
HTHT,B,33568,3474,10913,13839,0.112225147682312,1678,0.0154925373134328,0.196410665120997
AST,S,33563,3200,0,30363,0.847385926232877,31963,0.004,0.1196
DIG,S,33554,73,33481,0,0.00170814352740885,3615,0.002,0.02
MFM,B,33537,1771,26459,0,0.95734921429943,2170,0.002,0.07
MUC,B,33529,6332,18170,4364,1.556516106478,5653,0.00677438101717483,0.146905906454503
GHY,B,33525,1700,25469,490,0.181152821501428,5280,0.001,0.0390909090909091
VVR,S,33511,12956,15839,0,0.104579002641859,3867,0.0,0.02
NKTR,S,33495,4959,100,28436,0.0875105357451345,7905,0.0214325581395349,0.375071673272768
AINV,B,33465,3017,9454,15560,0.177700845585188,1680,0.00252219321148825,0.0675296244225748
SHY,S,33428,3160,11682,18586,0.0414117188195208,6306,0.002,0.02
NDLS,B,33426,1265,24038,4237,0.0937119493161128,1580,0.002,0.1
SIVR,B,33383,201,24145,39,0.0397479177864851,1341,0.005,0.03
CTL,S,33360,6013,3400,23577,0.00658772580674654,4422,0.013,0.13
MAT,B,33358,1934,21049,2935,0.00305327554201319,1781,0.0017479674796748,0.05
KEY-I,B,33347,1518,16522,0,1.7832450502494,1509,0.0864766751204945,0.722659497381509
BSX,S,33330,4830,0,28500,0.017504194194821,8508,0.012,0.12
FSD,B,33310,1600,25309,1773,0.547132251149166,8358,0.002,0.04
WPM,S,33310,4492,8200,20618,0.0289414444658698,7120,0.01,0.1
INF,B,33283,600,25962,616,0.29331534508698,2941,0.016,0.09
BSCI,S,33282,7696,166,24300,1.24687704050892,19415,0.014,0.1
DOG,B,33265,2700,18016,1550,0.0470702699166625,2639,0.009,0.138744588744589
MFA,B,33209,4500,22334,925,0.0166087613840914,5042,0.00369406392694064,0.04
FLMNW,B,33177,2800,13153,11542,1.16666666666667,800,0.001,0.114230769230769
JPM-F,B,33147,350,21832,440,0.351907729045229,1657,0.0,0.11
BLFS,B,33093,3161,13582,12600,0.783927420990223,6908,0.0113275488069414,0.51472161966739
IPE,B,33091,621,5198,743,0.129773734653653,1059,0.003,0.11
GV,B,33075,2000,19915,7320,0.808219621659079,13205,0.003,0.06
ADVM,B,33064,500,29572,508,0.0501353654868144,4985,0.0,0.014
MRKR,B,33061,4766,8034,12806,1.73828629339446,4129,0.006875,0.321683501683502
BEP,B,33049,1449,16070,5120,0.221244065051825,1591,0.00972727272727273,0.21
KNDI,B,33022,2900,4301,23600,0.688090032905568,20151,0.003,0.08
GRPN,S,33010,3051,12381,14601,0.00435784554485073,18092,0.004,0.04
STKL,B,33008,583,14146,5075,0.034704424343507,9290,0.0,0.0433333333333333
EYPT,S,33000,5000,0,28000,0.245667812454253,11200,0.005,0.15
EMD,B,32994,5672,13322,9743,1.26214936973318,12105,0.006,0.130516224188791
DON,B,32954,1467,14374,0,0.139450388556651,1370,0.0103087512291052,0.0601376597836775
EEMV,B,32951,2559,13633,5400,0.0925518005656083,1443,0.005,0.0993333333333333
BBT-E,B,32931,1673,19972,63,0.912279412423632,1851,0.021,0.158
AMU,B,32928,124,29725,0,0.00363505955161013,1067,0.0,0.02
FIVE,B,32907,2998,13351,1145,0.0537120118136619,1101,0.130647871063083,1.65701609897215
HTGM,B,32895,7500,12506,5882,0.502005417051302,4157,0.007,0.144871794871795
BT,B,32875,3459,10303,14482,0.114493823978137,2569,0.00364141546526868,0.06
TDS,B,32831,200,26517,341,0.00867909977326366,1093,0.001,0.04
FDUS,B,32808,2932,15986,5652,1.17977863735947,1803,0.014051624388073,0.214502094747019
DBX,S,32782,10181,600,21501,0.169892161974266,4410,0.0105142857142857,0.247289113857557
BHF,B,32761,1786,20454,1700,0.0305945991133907,1765,0.00930212908508896,0.161740582892876
NOVN,B,32757,1195,18806,5302,0.397823043456418,1932,0.021,0.15
CIFS,B,32723,2730,19791,2000,1.11567225811591,2144,0.014,0.1
WMGIZ,B,32713,0,23884,0,0.0,6747,0.0,0.0
EIX,B,32680,5897,13238,7247,0.0940455774235581,1267,0.0168937728937729,0.354772051281345
BLUE,B,32678,2019,13803,1321,0.0655928310824767,935,0.296191616766467,1.30054966937583
FND,B,32647,1388,19798,495,0.024363200758439,1923,0.0347868852459016,0.220928961748634
BLL,S,32642,8366,5584,13608,0.0806619853041474,1934,0.0129250374812594,0.197511823411719
EA,B,32634,4572,11650,3744,0.0413011002935185,1120,0.0324316542439118,0.47097934832092
MMP,B,32628,1414,17949,369,0.0299085774664765,1575,0.0191761394285938,0.258797653958944
DE,B,32612,10657,3033,5710,0.153860759145453,997,0.0761988385794693,1.36381767795281
WTTR,B,32612,4587,16590,6256,0.255639253592416,1583,0.00298468271334792,0.1
VYM,S,32577,1300,26477,4800,0.0550167455759032,6100,0.002,0.06
USIG,B,32506,2665,13479,10216,0.38849679316123,1502,0.0046269592476489,0.0788087774294671
FBIO,S,32496,4296,0,28200,1.2879492867209,12846,0.004,0.0781
GTX,B,32469,300,24133,2287,0.0347249662748097,1042,0.0,0.07
VERU,B,32449,500,7397,22400,0.0649350649350649,3423,0.001,0.02
VRAY,B,32443,4891,16389,6563,0.165212948884375,2713,0.0136661884369287,0.129878048780488
DFS,S,32421,10950,4479,10678,0.0997663872227976,1259,0.0109816816266716,0.17650151998837
GALT,B,32411,7518,7780,10721,0.421085108458074,2294,0.00543282698757151,0.182883070766282
VLRX,S,32400,0,32400,0,0.0,13500,0.0,0.0
AMGP,B,32350,2100,23690,77,0.0782351696065624,2779,0.0114024539877301,0.194907975460123
DHF,S,32334,2000,21045,9289,0.0900576368876081,7323,0.001,0.015
FTI,S,32331,5378,2555,23180,0.00988848675393362,1324,0.006,0.07
MGK,B,32310,716,19378,0,0.0544367289877696,568,0.036,0.213746888999502
MHI,B,32296,3400,14666,10845,1.21632051556032,15302,0.004,0.15
MBRX,S,32295,6000,9400,16800,1.05997326016034,8500,0.003625,0.05
GSSC,B,32292,836,15542,11287,0.962789904293305,11065,0.0345,0.470185185185185
EBAY,S,32273,12423,200,19650,0.0234339321191834,905,0.01,0.11
FI,B,32244,443,27352,1423,0.00518278459925,8357,0.001,0.05
MTW,B,32228,2608,12186,7142,0.174647867868267,1055,0.0500585960898951,0.419062227751037
ABB,S,32211,1104,21498,4771,0.00699327415454664,2207,0.00675,0.05
GLDD,B,32209,1895,20378,340,0.0998293067440073,605,0.0021195652173913,0.0551086956521739
CHFS,B,32188,1800,18971,4197,0.603791936290546,3201,0.002,0.0408666666666667
PNC,S,32185,5821,1942,20862,0.0747769259499138,599,0.0227555159278828,0.475587004079731
KIO,B,32182,7200,13489,6580,1.25877685152246,2527,0.00659047619047619,0.198820512820513
BGFV,B,32180,4180,3214,22452,0.311614394432535,3241,0.00495744680851064,0.0652127659574468
HIX,B,32157,5750,15062,7867,0.301675491607516,8289,0.00490731707317073,0.08
SNV,B,32144,1591,18374,6100,0.0173544294323627,2395,0.0046,0.0635600624024961
SUM,B,32140,1059,23353,1020,0.0106358123381304,1590,0.0066,0.06
PDBC,B,32117,251,24936,0,0.00282776779301579,1467,0.0,0.03
SWJ,B,32112,900,7849,7180,0.933333333333333,2087,0.0025,0.07
XYL,B,32107,1377,15000,2446,0.0547274065578678,2740,0.0307561167699254,0.225649025167139
DEST,B,32093,1830,5875,22000,1.63704565349935,5825,0.024,0.18
LEG,B,32076,1871,17308,1444,0.0425843722549199,1486,0.0075,0.14063358778626
MPA,B,32062,3741,23435,245,2.48567917507655,2866,0.0129456816947311,0.158645437262357
ADP,B,32038,1648,8136,15070,0.0244420012893207,15550,0.0105769230769231,0.602593735676089
SYX,B,32006,1805,8443,9549,0.314072923885981,1170,0.213986503692386,1.28328367710721
GWX,B,31926,3620,12996,10105,0.659320795995805,9866,0.006,0.248708901363272
VTA,B,31905,2153,21732,3864,0.442944146346254,7017,0.0075,0.0925
MTUM,S,31898,7332,8626,5718,0.0830651317076647,1148,0.0154153207198892,0.275440089386837
FSIC,S,31877,7050,9217,15610,0.173445057857394,4941,0.005,0.05
IVR,B,31849,2111,19616,5414,0.0423612418726883,1626,0.003,0.05
HCHC,S,31843,7721,6148,16800,0.694062613310873,21743,0.016,0.17
DBEF,B,31841,0,24281,0,0.0,3071,0.0,0.0
RBS,B,31834,1731,20317,8300,0.00819313628373507,11975,0.003,0.02
RMTI,B,31810,3378,16005,7098,0.876931854005448,4181,0.004,0.16
GPRO,S,31803,2991,0,28812,0.0181766358880293,25490,0.009,0.09
DCIX,S,31796,500,14933,0,0.132450331125828,2514,0.001,0.0089
ZTS,B,31692,5805,6011,3755,0.135125060385268,1129,0.0142886389106971,0.432622858719832
GOOG,B,31688,2376,4891,1075,0.0428892738110318,706,0.863100193483884,11.1363018232104
CLIR,B,31672,700,21012,3400,0.267096257173309,7007,0.002,0.06
PPDF,S,31654,4652,14544,12458,0.117471781015631,3652,0.001,0.01
COF,B,31653,7029,9734,4324,0.0875036050785139,1414,0.0160773551226398,0.315697750907497
CPLP,S,31650,3399,5116,22900,0.192842422908586,15935,0.002,0.03
PIRS,B,31638,4360,16842,6506,0.317717428132281,2974,0.0045,0.0408393451720311
ETSY,S,31569,2364,1862,11479,0.0386509647257908,892,0.0235202474300403,0.364721581951864
TXMD,S,31564,2200,17764,11600,0.0139661565356991,6800,0.003,0.03
SOJA,B,31549,2000,18886,300,1.06105416190265,2146,0.005,0.13
HUYA,S,31545,15808,1294,13053,0.290822950998273,8603,0.0195,0.520636806305081
NKTR,B,31520,2229,9079,6732,0.0339583139178588,1328,0.0485,0.350587288629738
VUG,S,31498,1167,4301,0,0.139547008574725,13177,0.0123103448275862,0.216896551724138
TTOO,B,31492,3522,9411,13935,0.483859061443106,2772,0.00966878404983071,0.155787878787879
OLN,B,31491,1267,17201,1578,0.0183824256643544,1605,0.00300662251655629,0.0919779249448124
BSCN,B,31433,4120,1528,20408,0.711014174900763,10483,0.0305,0.195
XLB,B,31430,1359,3385,20000,0.00254223849470281,1767,0.003,0.03
NCLH,S,31409,5009,5328,19561,0.0757732973837154,1170,0.008,0.212478472352814
BAC-B,B,31386,800,21883,257,0.739088963424594,2400,0.001,0.08
BLE,B,31333,4578,12185,10750,1.75822075063192,3438,0.006,0.151430685742477
TIPX,B,31308,1619,23742,4757,1.3235587755447,24302,0.012,0.0534850299401198
VVUS,B,31298,2679,12976,9172,2.52165192723898,3313,0.00466666666666667,0.199166666666667
BEAT,B,31261,1433,16565,348,0.0549338046697954,1245,0.120899627620173,2.0988991771607
FE,B,31188,4793,7992,13532,0.0227662568432972,1850,0.0147086721937097,0.100138176075799
ERY,B,31177,2103,21582,1076,0.209068512829787,2276,0.02,0.872873517061791
NUE,S,31152,4433,3686,16094,0.067483142212426,875,0.0134967407523757,0.307790164616
SXCP,B,31131,3300,11093,11733,0.703103270802461,1685,0.006,0.153136363636364
INAP,B,31126,2200,18400,2555,0.0814400518785996,1514,0.002,0.06125
DMF,B,31108,2602,23223,1300,1.95363095238095,4673,0.002,0.04625
OI,B,31088,723,10213,17215,0.00683541095888924,1288,0.00294740582800284,0.04
IMGN,S,31030,10200,0,18430,0.072345159512125,15530,0.004,0.07
KCAP,B,31025,3704,9343,15069,1.45839446915703,9704,0.005,0.09
ONTX,B,31013,2194,8119,19000,1.46888260893005,13858,0.00928619528619529,0.254747474747475
PDT,B,31006,3436,18679,1226,1.038751928774,2123,0.00965,0.34620652173913
XLF,S,30980,6133,17282,5500,0.000829542894299587,2325,0.003,0.03
STX,S,30946,8497,996,21453,0.0690433527879283,2591,0.01,0.200883958835829
ADMP,S,30921,566,29000,1355,0.125513758070281,863,0.005,0.0952216748768473
HES,S,30890,3554,4814,19390,0.0264134451611795,1290,0.0125272727272727,0.151246170628241
MYO,B,30779,900,18662,7500,1.22746659084447,1313,0.001625,0.03875
AXP,B,30773,4967,8788,7077,0.0611530768607706,1068,0.0122773858287821,0.27859401826164
DMO,B,30771,2188,6097,150,0.877660757164308,1819,0.0746155554807786,0.525759698200118
GS-K,B,30744,128,17430,212,1.0,2368,0.0,0.02
USAC,B,30733,938,21174,619,0.0686428833721539,945,0.0,0.0958458142675724
GOOD,B,30732,1051,6656,3400,0.264422760323125,2429,0.0129950248756219,0.169950248756219
SJB,B,30715,200,22716,375,0.0382701875239189,925,0.0,0.025
DECK,B,30708,732,15107,472,0.0260071658727012,658,0.0800430416068867,0.739053084648494
NGG,B,30697,5224,7158,16361,0.108131264795086,6289,0.00297536338999754,0.0312318305001232
FLC,B,30693,2740,2458,11310,1.38278579869539,13554,0.0233333333333333,0.35
SSLJ,B,30667,1628,21435,2723,0.713053409087288,2334,0.0024,0.0366614357551587
ULST,B,30658,8793,18215,238,1.87861814318298,2369,0.00929411764705882,0.113482623733052
UBSI,B,30655,2227,1929,22251,0.105961309762147,4348,0.0212655367231638,0.263050847457627
BBW,B,30640,3030,18043,4599,0.85892755554995,1247,0.0141,0.293
JPI,B,30611,2830,14768,6266,1.21777684948786,2186,0.00828571428571429,0.3125
RCKT,B,30608,788,22180,1576,0.139891639708523,3982,0.0150893470790378,0.16573883161512
EQM,B,30563,760,19943,4041,0.0216273370140341,1116,0.00433333333333333,0.31
MAR,S,30563,3457,946,24104,0.0502702006709445,9976,0.0259636529292591,0.408492671925836
CBL-E,B,30558,1612,15738,222,1.74144894193842,1314,0.0417488262910798,0.46944082404877
CREG,B,30499,800,15625,6600,0.666666666666667,2221,0.001,0.0232
DSU,B,30485,3900,12309,11296,0.409209579720557,5749,0.00883333333333333,0.05
OIL,B,30477,1322,14991,521,0.797739921563948,992,0.02,0.37
TSN,S,30462,6984,382,22862,0.111388893501017,1421,0.013,0.201780535261031
MBG,B,30427,1740,21879,636,2.39902981370968,2288,0.053,0.285
ICE,B,30390,3591,7673,11296,0.0591204112292427,982,0.0128801175946809,0.205913722360335
WM,B,30359,3642,8307,8091,0.0636661182570109,1329,0.0165594869064171,0.34209840031195
PS,B,30353,3925,12664,7659,0.166627341514498,1749,0.0251666666666667,0.511606258989238
DTF,B,30321,1400,16278,8650,2.7,10993,0.002,0.1
AMGN,B,30291,3098,7626,7754,0.0547482442920249,814,0.0713949703318668,0.887302434695289
ETM,B,30269,2725,14814,7093,0.0577257158575182,7812,0.00783333333333333,0.07
CLDC,B,30263,1900,7668,19547,0.920168067226891,1138,0.00172857142857143,0.03
ATUS,B,30242,1537,21487,796,0.00581246966971504,1563,0.00152317137575918,0.03
CGC,S,30226,7579,1400,20576,0.099609974991348,8139,0.0136363636363636,0.234099370536946
USLV,B,30218,933,17120,880,0.0853778574167915,1677,0.00222783083219645,0.278635743519782
AMT,B,30123,3743,11508,1787,0.065891376524811,969,0.0185471990193832,0.752148428912531
MGV,B,30101,1249,17495,610,0.409496022859966,957,0.003,0.11
HBAN,S,30096,7817,26,22227,0.00459638613031175,3827,0.00936286201022147,0.08
JDD,B,30092,2314,7500,18256,0.946674423323396,8580,0.002,0.09
ARLO,B,30089,2426,8279,13625,0.206420811745469,1702,0.007,0.19
PSX,S,30024,7224,0,12353,0.147071334754116,871,0.01476726342711,0.54854538743569
CVON,B,30023,2000,400,27507,0.222791578478334,13745,0.001,0.01
ONDK,B,30020,1464,18225,4152,0.0554186193124507,1366,0.000898148148148148,0.05
INDY,B,30011,0,29688,0,0.0,101,0.0,0.0
UVXY,S,29994,5018,16700,8276,0.011176725865775,6826,0.00735,0.419064516129032
PVTL,S,29983,4300,0,25683,0.110047290429697,20502,0.005,0.196666666666667
AUPH,S,29982,8202,0,20880,0.251529559444711,8000,0.006,0.134550804603637
ARI,B,29936,3410,9291,14161,0.0313628584154394,2267,0.00487958115183246,0.03
HQH,B,29929,1350,17084,3253,0.316096508094895,4092,0.0354761904761905,0.237619047619048
XGTI,B,29928,3509,18020,172,1.73739618571624,2049,0.00128929523955562,0.0274412462614888
CJJD,B,29928,1200,21827,2809,0.196947226587356,2763,0.003,0.07
BSMX,B,29873,1100,10156,16652,0.0157881118747482,18346,0.002,0.03
SKY,B,29869,1663,16593,6382,0.0540966171100248,2066,0.0243921568627451,0.192004934424101
CL,B,29846,2825,11252,7746,0.0246286140928982,1386,0.00933333333333333,0.13
AIMC,B,29843,821,20821,1188,0.0374718081211402,2785,0.007,0.149049773755656
MRK,S,29821,9856,1142,16252,0.0230653756508258,1303,0.0129469026548673,0.145096576851191
BIL,S,29813,200,29479,0,0.0137940547623974,277,0.001,0.01
SENS,S,29802,2850,16802,10150,0.0452074308473511,6900,0.004,0.04
NXTD,S,29802,1279,14300,14223,0.686592639407238,15427,0.004,0.0718
IPOA+,B,29781,0,22557,0,0.0,2684,0.0,0.0
DRUA,B,29750,1844,15921,81,1.30662021518809,1850,0.12215647998564,0.855277777777778
MDCO,B,29729,1908,15561,284,0.0679184896577679,1388,0.10175,1.02517973856209
NYMT,S,29728,3554,20394,58,0.0322942140992129,325,0.00945054945054945,0.03
VRP,S,29723,1831,13470,5771,0.173613120670133,2261,0.012049504950495,0.07
TEAM,B,29682,4287,9139,3263,0.0815308478831811,1189,0.104224791023981,0.95044098266256
ITE,B,29673,2882,24341,0,0.980524833209785,4113,0.00118595041322314,0.04
USAT,B,29669,2368,13127,10233,0.0829967966467596,2560,0.0035,0.05
FLR,B,29662,3087,17499,831,0.0553892592930986,1423,0.00950990752972259,0.180024821604145
MFC,S,29647,5384,820,23443,0.0328310488235174,2851,0.008,0.08
MLNX,B,29640,2324,14577,1974,0.0857366402792242,1422,0.169958245243129,1.43002730796335
IR,S,29633,4128,4302,13946,0.121059469865917,1140,0.0214321100770252,0.496438131992731
TFI,B,29629,2747,3388,22300,0.166861469866254,19724,0.004,0.04
GOVT,B,29612,872,23659,0,0.00397652982284029,3068,0.005,0.02
ECR,S,29600,1200,100,28300,0.0287409776926618,29400,0.002,0.015
QUIK,B,29574,3500,7318,14800,1.22044588175248,8195,0.005,0.06005
HFRO,S,29574,5000,24,23550,2.19493002014127,4514,0.006,0.249019607843137
PAYX,B,29570,5941,6486,9907,0.117303533681694,1288,0.0104110105580694,0.202482694938341
EFF,B,29548,1465,3984,21979,1.61188369152971,23193,0.013,0.13
TBC,B,29536,774,18674,780,0.67221669460114,1815,0.0206666666666667,0.154465408805031
AOA,B,29494,1876,11094,3250,0.204259943905409,509,0.0385975975975976,0.277597597597598
TCGP,B,29471,150,20086,0,0.375,2027,0.00333333333333333,0.11
HCP,B,29463,1022,16626,2036,0.00293749681729626,2579,0.00584334203655352,0.06
UMPQ,B,29450,2927,7622,14223,0.0239962882612359,1722,0.0112307692307692,0.08
