symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ADRE,B,5878,100,3950,614,1.0,195,0.01,0.16
EMF,B,5872,1400,2392,383,0.290335960182497,104,0.000214285714285714,0.0357142857142857
CEN,S,5871,100,4572,175,0.00260620276257493,200,0.0,0.01
GNT,B,5867,0,5025,0,0.0,451,0.0,0.0
EYEG,B,5865,100,5465,0,1.0,433,0.005,0.0055
GLOP,B,5862,200,2449,0,0.0338847758682118,400,0.01,0.11
SBOT,B,5857,800,1697,2660,0.582582582582583,825,0.002,0.04
DRSK,B,5854,100,3980,0,1.0,556,0.0,0.04
URBN,S,5853,108,4417,0,0.00379543609873127,411,0.001,0.05
CAPL,B,5847,550,2892,175,0.370693598704143,250,0.0048,0.238
MCN,B,5847,277,4437,192,0.0768524883832832,258,0.0,0.03
UCI,B,5845,500,47,5148,0.449743956565584,5795,0.002,0.08
VCSH,B,5845,1242,3506,0,0.0293298193856602,299,0.00522199592668024,0.04
KNSL,B,5835,1381,818,26,0.227739446822739,350,0.0409089056776557,0.785525561499904
PLD,S,5831,1020,0,4675,0.0102624110099403,314,0.003,0.0312535612535613
GLU,B,5829,600,3823,364,1.32341526520052,221,0.012,0.27
FG,B,5829,312,3759,52,0.00347369124228996,3251,0.0,0.01
DOG,B,5826,7,2675,0,0.000145107794361526,300,0.001,0.01
SPPP,B,5816,1400,1361,1600,1.47727272727273,600,0.002,0.04
PYDS,B,5815,500,4399,600,0.754147812971342,1200,0.001,0.04
PRS,B,5805,380,3476,0,0.256756756756757,457,0.001,0.06
PDBC,B,5802,0,3874,0,0.0,259,0.0,0.0
SOJC,B,5801,0,4404,0,0.0,394,0.0,0.0
CDMO,S,5800,2400,0,3400,0.221504383940932,1200,0.001,0.0925
OPTT,S,5800,1200,0,4600,0.736196319018405,800,0.001,0.0043
KNX,B,5794,901,3189,398,0.0114281100787505,300,0.00392837465564738,0.0227548209366391
XEC,B,5788,288,2102,0,0.00983875502718798,261,0.013656652360515,0.179719900609894
GOOGL,S,5784,569,0,4977,0.0097477392470885,345,0.003,1.58024970414201
MFL,B,5784,0,4919,0,0.0,707,0.0,0.0
GPOR,S,5778,2100,2900,388,0.00473946484671217,796,0.000952380952380952,0.01
DXB,B,5778,700,2159,100,0.75,300,0.00116666666666667,0.05
WELL,B,5777,978,2645,267,0.0265273552546888,304,0.00392592592592593,0.0810666185666186
AMED,B,5768,0,1536,0,0.0,118,0.0,0.0
COF-D,B,5763,100,2526,0,0.15625,302,0.01,0.11
MOGU,B,5751,275,1750,0,0.0506725631103741,300,0.150909090909091,0.478181818181818
ROST,B,5751,222,2264,740,0.00308512614864676,280,0.002,0.0381967213114754
SCCO,S,5748,1871,1887,1099,0.0344656871076855,546,0.004,0.100577293449296
OPRX,B,5746,500,1140,2550,0.183825835999749,2538,0.011,0.3
MMYT,B,5746,179,960,214,0.0163931206182713,271,0.02,0.11
RGLD,B,5738,100,1962,0,0.00412235138923242,300,0.01,0.06
SGRY,B,5732,364,3100,400,0.0185324836778131,533,0.00709756097560976,0.10390243902439
IGD,B,5731,200,4390,0,0.00444981058049156,611,0.0,0.02
IRR,B,5709,800,628,4100,0.597014925373134,500,0.001,0.0225
FLC,B,5705,1003,1866,100,0.20650607370805,202,0.001,0.0699102691924227
LBTYK,S,5700,1000,0,4700,0.00540023869055012,5700,0.001,0.01
HEES,B,5697,537,2308,740,0.0528565967580081,1266,0.002,0.08
RWM,S,5697,0,5495,0,0.0,171,0.0,0.0
PSA-A,B,5694,555,2389,62,1.08399427043126,300,0.0469159154721442,0.588514851485148
XPP,B,5692,200,0,5492,0.25,5692,0.001,0.36
TPH,B,5691,207,3996,418,0.0021497115482795,583,0.0,0.03
MRCC,B,5690,580,3152,125,0.0775790115886297,580,0.00333333333333333,0.0666666666666667
XLRE,S,5687,231,3755,0,0.000452604789001146,651,0.001,0.02
FND,B,5685,893,1990,157,0.0284413833741495,379,0.016472049689441,0.106666666666667
MESO,B,5684,1200,660,3700,0.902017144532115,500,0.002,0.0711111111111111
MOR,B,5682,500,317,4500,0.454545454545455,5212,0.001,0.08
USAU,B,5680,600,673,3900,0.408506731946144,672,0.002,0.0296
ARKG,B,5675,300,664,0,0.265677932939032,380,0.04,0.21
IBB,S,5656,167,1613,0,0.00637453240705397,200,0.00598802395209581,0.0439520958083832
OCSL,B,5654,1520,2610,266,0.0606463117438546,566,0.000985915492957746,0.02
BSCM,B,5643,2500,829,762,0.0634622410832935,764,0.002,0.03
INTT,B,5634,477,2593,1143,0.291386682956628,332,0.00245283018867925,0.05
NKG,B,5630,0,4370,0,0.0,816,0.0,0.0
PAGS,B,5629,222,3388,10,0.0053450589286662,414,0.0,0.04
FHLC,B,5624,100,1552,0,0.0388349514563107,247,0.0,0.02
CLX,B,5623,305,488,42,0.0087193192573113,271,0.00151219512195122,0.340487804878049
MKSI,B,5621,675,215,2795,0.0355721243091739,170,0.00192,0.1912
NNVC,B,5612,0,4591,0,0.0,321,0.0,0.0
RIO,B,5606,400,3068,1000,0.00315469852912181,300,0.001,0.01
CTDD,B,5603,687,3255,180,0.449998041174512,420,0.00700499168053245,0.313344425956739
QEP,S,5600,200,0,5400,0.000107042371116971,5600,0.001,0.01
FEYE,S,5600,1900,0,3700,0.0157493082483492,1700,0.002,0.02
LBY,B,5600,700,3700,0,0.0272575055488493,100,0.001,0.0285714285714286
SMMV,B,5598,105,2546,0,0.0228360156589822,340,0.01,0.07
TTM,B,5597,0,4083,0,0.0,395,0.0,0.0
TECK,B,5595,1441,815,2700,0.0118388303856639,336,0.002,0.02
DMB,B,5595,0,4243,0,0.0,641,0.0,0.0
DSU,B,5587,2300,354,2800,0.0832624397186709,1348,0.002,0.02
VKTX,S,5583,3201,0,2382,0.0341322133017152,4283,0.003,0.0619047619047619
RYU,B,5580,200,160,0,0.0998003992015968,1037,0.01,0.21
VSTO,B,5571,100,4726,136,0.0163371998039536,237,0.0,0.01
QTNA,B,5570,832,1286,720,0.0938989603761709,300,0.0038,0.062
NAUH,S,5568,0,4231,0,0.0,352,0.0,0.0
HT,B,5557,681,3470,258,0.019402623756936,508,0.00123235800344234,0.0265576592082616
NHTC,B,5552,100,3016,0,0.00323415265200517,101,0.0,0.01
SITO,B,5551,0,4281,0,0.0,1771,0.0,0.0
CGA,B,5548,1197,167,1010,1.13012361743656,312,0.002,0.0193
ARMK,B,5545,0,4420,0,0.0,236,0.0,0.0
NDRAW,B,5540,100,1600,3700,0.142857142857143,1670,0.001,0.18
SOYB,S,5539,0,5539,0,0.0,0,0.0,0.0
DRD,B,5522,300,3891,100,0.394218134034166,606,0.001,0.01
USB-O,B,5519,100,3224,0,0.125,274,0.01,0.08
SPKEP,B,5518,771,1129,0,1.93097643097643,400,0.155384615384615,1.94769230769231
SOXL,S,5505,705,4075,725,0.0284647132677066,1025,0.003,0.272345679012346
STML,B,5504,200,2660,0,0.0119452905691931,200,0.005,0.045
STT-C,B,5503,588,1965,20,0.757667888015426,400,0.0233333333333333,0.476666666666667
SF-A,B,5500,0,3267,0,0.0,100,0.0,0.0
BLRX,S,5500,1000,0,4500,0.333333333333333,5500,0.001,0.0099
GLYC,B,5499,330,2303,1800,0.0219732987472293,2116,0.006,0.08
CSFL,B,5499,100,3267,0,0.00339443312966735,110,0.0,0.04
CR,B,5496,269,2185,0,0.0465316234065632,227,0.011,0.15
IGA,B,5493,0,4077,0,0.0,410,0.0,0.0
DWDP,S,5477,2662,4,2811,0.0233247145277213,459,0.003,0.0428337874659401
LNG,B,5473,1602,943,914,0.0261974237391786,265,0.002,0.100626930693069
VGZ,B,5471,300,3590,0,0.533807829181495,690,0.001,0.0051
JMU,B,5470,200,3484,100,0.276243093922652,300,0.001,0.048
BSCQ,B,5463,100,3769,0,0.5,1044,0.01,0.02
PFNX,B,5461,0,2255,0,0.0,247,0.0,0.0
IO,B,5459,1173,2001,0,0.238414091155701,400,0.015353562005277,0.203403693931398
EDC,S,5446,2026,653,2116,0.201955722847192,410,0.003,0.251641708264004
HDGE,B,5442,0,3018,0,0.0,333,0.0,0.0
JDD,B,5442,1000,3119,209,1.27230810827073,506,0.001,0.13
AIA,B,5437,259,2476,1645,0.034547152194211,363,0.00955598455598456,0.0654440154440154
PEI-D,B,5435,0,2771,0,0.0,569,0.0,0.0
ITW,B,5435,1224,989,1895,0.0377519933551374,160,0.00553470437017995,0.168021950956698
BTZ,B,5434,200,4265,120,0.00659500098925015,499,0.0,0.01
DELL,S,5433,416,2418,0,0.0021356785949994,357,0.00666666666666667,0.0766666666666667
YANG,B,5426,100,3386,0,0.0500500500500501,300,0.01,0.11
FANG,B,5421,716,1755,357,0.0142853812315441,370,0.003,0.280424242424242
ALL-G,B,5416,900,1487,804,0.760869565217391,366,0.031,0.37
AGNCN,B,5413,262,2114,20,0.426168932682742,293,0.0161685823754789,0.212337164750958
OMCL,B,5402,400,0,4400,0.0336671997306624,600,0.00325,0.04
VXUS,B,5401,0,1736,0,0.0,276,0.0,0.0
VTL,S,5400,2400,0,3000,0.100721839852275,200,0.001,0.006025
CSWC,B,5398,901,1335,1950,0.140003018561502,458,0.0259169435215947,0.149966777408638
MLCO,B,5392,800,3250,132,0.00980308061808423,548,0.001,0.01
AVDL,B,5389,600,2068,1500,0.178944229048613,305,0.001,0.07
PMT-B,B,5387,121,2156,0,1.0,305,0.0,0.03
TSN,B,5384,1846,993,1220,0.0336781838903253,336,0.003,0.0434174808836024
REGN,B,5373,1481,305,719,0.0535977633515307,239,0.399087585034014,1.52741793444651
FTXO,B,5372,0,4091,0,0.0,408,0.0,0.0
VPV,B,5372,0,4437,0,0.0,983,0.0,0.0
QTNT,B,5372,0,3717,0,0.0,533,0.0,0.0
ATNX,B,5368,200,2721,233,0.0306231817485837,333,0.001,0.025
VTEB,S,5351,0,4561,0,0.0,3902,0.0,0.0
ATSG,B,5350,0,3851,0,0.0,639,0.0,0.0
LTS-A,B,5346,100,2967,0,0.125,426,0.0,0.04
BSJJ,B,5344,0,2535,0,0.0,986,0.0,0.0
WSR,B,5344,400,860,3000,0.0218316612169791,195,0.002,0.05
IWX,B,5342,45,2313,0,0.0885826771653543,458,0.01,0.16
HMLP,B,5330,800,2548,0,0.0938552559354743,375,0.031,0.16
BPMC,B,5318,539,3264,179,0.0193058490633619,100,0.0285528756957328,0.0725788497217069
FI,B,5316,3036,438,1500,0.0667472793228537,133,0.001,0.01
XRAY,B,5313,900,2787,66,0.017669875774048,291,0.002,0.0266666666666667
JPM-G,B,5311,100,2377,0,0.0546149645002731,301,0.0,0.02
BIG,B,5310,1054,450,3210,0.0275197602201044,490,0.003,0.0919724770642202
XELB,S,5301,100,0,5200,0.862068965517241,5300,0.001,0.03
ZTO,S,5300,2300,0,3000,0.0621453025570104,4700,0.002,0.03
BLPH,S,5300,900,4000,400,0.0402468473302925,1300,0.001,0.01
VLUE,B,5295,0,3597,0,0.0,279,0.0,0.0
DSS,B,5294,1400,321,3000,1.18058690744921,4286,0.001,0.0298
SUPN,B,5293,22,3095,0,0.000895473787040052,225,0.01,0.06
ARI,B,5291,771,2925,5,0.00993979398455529,427,0.000745784695201038,0.01
COF-F,B,5290,0,4030,0,0.0,358,0.0,0.0
MHLD,B,5282,500,3788,73,0.0137106763827008,587,0.002,0.03
CMC,B,5279,259,3076,711,0.00583978502952412,425,0.001,0.02
LDP,B,5267,600,3164,100,0.0953137410643368,405,0.001,0.05
DES,B,5263,100,2824,0,0.00653637492646578,300,0.0,0.02
HDV,B,5262,169,2383,0,0.00347609801322102,266,0.002,0.023394495412844
HEQ,B,5262,350,3658,117,0.777777777777778,316,0.00987142857142857,0.0545428571428571
CADE,B,5251,3001,548,775,0.0443807836886299,714,0.003,0.03
FENY,B,5249,295,2627,0,0.0857308921825051,258,0.001,0.0195593220338983
BAB,B,5243,200,3098,0,0.298590298590299,462,0.01,0.05
ALLY-A,B,5237,100,2999,226,0.142857142857143,565,0.01,0.03
NLY-D,B,5234,100,3076,5,1.0,300,0.0,0.02
LKQ,B,5233,1508,2046,327,0.0123965935954493,446,0.003,0.03
RILYL,B,5232,100,2865,0,0.25,316,0.04,0.38
NOA,B,5221,191,3798,180,0.0441865800471333,380,0.01,0.06
CAR,B,5219,602,2898,42,0.0178507123309182,300,0.00836299161831077,0.0706382978723404
CLNY-H,B,5217,200,3043,0,0.476190476190476,535,0.02,0.23
FNGD,B,5216,100,2293,0,0.353356890459364,293,0.01,0.12
BSCP,B,5216,1000,0,3900,0.416666666666667,5100,0.001,0.04
CSBR,B,5214,250,2761,0,0.306736633101688,300,0.0173333333333333,0.233333333333333
BBT-H,B,5203,255,2421,0,0.447431528461441,303,0.015,0.165
EGRX,B,5201,200,2443,0,0.0169133192389006,111,0.005,0.125
LMFA,B,5200,1200,0,4000,0.658441116405718,5200,0.002,0.04
BXMX,B,5191,2200,2091,0,0.248018874659614,300,0.00185714285714286,0.03
REFR,B,5189,400,3383,0,0.222222222222222,200,0.0,0.04
CWEN.A,B,5177,0,3266,0,0.0,562,0.0,0.0
ADSK,B,5176,1222,476,2427,0.0193865931586518,198,0.00442857142857143,0.233980676328502
VCV,B,5173,0,4048,0,0.0,966,0.0,0.0
PBA,B,5168,292,3154,0,0.0165617378481084,300,0.000315068493150685,0.01
INDA,B,5165,0,3723,0,0.0,300,0.0,0.0
VNQ,S,5163,145,1359,900,0.000422267781841903,194,0.001,0.01
CYTR,B,5158,0,4630,0,0.0,183,0.0,0.0
RLGY,B,5151,1557,2215,264,0.0185882963220487,249,0.00066711140760507,0.0266711140760507
WTBA,B,5141,379,2275,0,0.190548014077426,148,0.0179155672823219,0.238891820580475
OFS,B,5122,0,3396,0,0.0,574,0.0,0.0
K,B,5118,2386,834,838,0.0411235171122538,444,0.004,0.060541172241017
RA,B,5101,400,3126,0,0.0968710989704114,366,0.001,0.055
HYLS,S,5100,0,5000,0,0.0,0,0.0,0.0
PLX,S,5100,2000,0,3100,0.663265306122449,3700,0.002,0.015
EDI,B,5099,1200,1288,1666,0.8625,2600,0.0176666666666667,0.106666666666667
CERN,B,5092,300,2891,146,0.00589132544716481,352,0.003,0.05
FCAU,B,5087,1601,2301,167,0.00577344300594294,1150,0.002,0.03
PCAR,B,5086,1403,1631,241,0.029369517296096,290,0.003,0.112716981132075
UTSL,B,5079,0,2816,0,0.0,312,0.0,0.0
GIM,B,5079,1724,2366,0,0.159104650645077,897,0.003,0.03
TAP,B,5076,1644,1620,591,0.0533362587324903,217,0.00599936507936508,0.0300190476190476
CVRR,S,5072,100,0,4972,0.00765638159405865,5072,0.001,0.03
MDLZ,S,5071,202,3443,0,0.000484282398971979,284,9.9009900990099e-06,0.01
NBIX,B,5071,1019,1873,530,0.0462389788945724,311,0.0383436754176611,0.416559268098648
ERH,B,5070,0,2861,0,0.0,380,0.0,0.0
OAK-B,B,5069,200,3219,0,1.0,429,0.025,0.26
DBL,B,5064,1350,2464,150,0.300282992175651,533,0.00270909090909091,0.105272727272727
CIO,B,5063,500,2649,201,0.0351262267734382,416,0.0005,0.025
INF,B,5060,100,3230,0,0.333333333333333,315,0.02,0.04
RBA,B,5057,600,122,3090,0.0181215675404231,223,0.002,0.043
NCNA,B,5055,0,4397,0,0.0,200,0.0,0.0
DXD,S,5051,1100,2051,1900,0.00709187464113507,3150,0.002,0.03
AMCX,B,5051,482,1277,0,0.0250282890654155,195,0.0375609756097561,0.253170731707317
FNV,B,5047,1106,730,1216,0.0343269559440856,387,0.0130833333333333,0.145665796344648
GMZ,S,5044,100,3730,15,0.00701213098660683,215,0.0,0.01
ANET,B,5042,1303,145,900,0.0594000095346616,371,0.00585300191204589,0.672221120414172
HOPE,B,5042,9,3801,0,0.000187875307285476,468,0.0,0.02
MRTX,B,5042,100,1952,0,0.00657246138678935,388,0.05,0.51
FRD,B,5039,0,1716,0,0.0,217,0.0,0.0
ALLY,B,5036,374,2867,647,0.00148529951844941,327,0.0108360655737705,0.02
ACET,B,5035,400,3787,66,0.0584197458741054,298,0.0005,0.01
VCLT,B,5031,0,3904,0,0.0,105,0.0,0.0
CLDT,B,5027,50,3289,50,0.00326797385620915,400,0.0,0.03
IMPV,S,5022,2000,0,2922,0.0135651002024547,4922,0.002,0.02
VOOG,B,5019,57,950,0,0.00579032913449817,119,0.01,0.0575438596491228
UTX,S,5018,1388,771,2439,0.0149627527306041,250,0.003,0.057007317071837
RFUN,B,5017,400,0,4288,0.571428571428571,223,0.0055,0.11
ONTX,B,5016,0,3583,0,0.0,166,0.0,0.0
CLFD,B,5007,211,3114,21,0.105764411027569,311,0.0102369668246445,0.09
PLAN,B,5004,495,100,4200,0.0213489376499482,4616,0.0212564102564103,0.16
HX,B,5004,0,4356,0,0.0,475,0.0,0.0
NGD,S,5000,0,5000,0,0.0,0,0.0,0.0
ASB,B,4999,600,2946,342,0.0103155852190749,867,0.001,0.02
BDCL,B,4987,500,2453,0,0.132154488318746,491,0.04,0.11
SCWX,B,4984,200,2288,586,0.0156308795455149,478,0.01,0.15
TSG,B,4982,2410,836,667,0.0206462590619114,629,0.00204343891402715,0.0576244343891403
SPCB,B,4972,0,3817,0,0.0,243,0.0,0.0
BOOT,B,4971,315,1858,507,0.0101456486645036,400,0.0118086956521739,0.0619130434782609
XYL,B,4967,1100,910,918,0.021214877201506,285,0.002,0.0683333333333333
ETFC,B,4961,900,2325,311,0.0129948886771203,334,0.001,0.0133333333333333
RF-A,B,4960,0,3314,0,0.0,718,0.0,0.0
TECL,S,4955,800,3144,1011,0.106727577703481,1811,0.011,0.33
XRT,B,4952,1056,1309,355,0.0028715237838852,587,0.001,0.01
BML-J,B,4951,300,1779,0,0.844249756640245,400,0.14,1.21
JTD,B,4950,0,3678,0,0.0,336,0.0,0.0
VHT,B,4948,903,346,0,0.0707326052526847,52,0.031,0.234736842105263
PLYM,B,4947,425,2376,200,0.970302099334357,400,0.002,0.24
UGLD,B,4945,0,2689,0,0.0,277,0.0,0.0
KEYW,B,4941,1600,1160,1881,0.0419694147889725,164,0.0009375,0.029375
AMR,S,4940,0,2817,0,0.0,558,0.0,0.0
LEU,B,4936,0,2828,0,0.0,100,0.0,0.0
BZH,B,4936,2300,764,1000,0.0924853227389781,415,0.001,0.05
SPSB,B,4931,519,3596,0,0.0375599929831048,2700,0.006,0.02
ETH,B,4929,299,2711,300,0.0168266093137725,304,0.0169594594594595,0.0566216216216216
EBSB,B,4924,1500,1959,801,0.204666393778142,401,0.000933333333333333,0.01
FLEX,B,4919,0,3646,0,0.0,391,0.0,0.0
MFM,B,4919,100,3082,6,0.05,446,0.0,0.02
JPM-A,B,4918,450,2177,0,0.75,300,0.01,0.16
BLV,B,4911,492,513,0,0.0314966917182863,245,0.0364626865671642,0.15
CELP,B,4908,1000,1751,412,0.476190476190476,155,0.0023,0.12
XENE,B,4903,115,2143,0,0.0340538939887474,600,0.00260869565217391,0.0795652173913043
RENN,B,4900,400,0,4500,0.363636363636364,4900,0.001,0.01
NRZ,S,4900,200,0,4700,0.00250040631602635,4900,0.001,0.01
VZA,B,4891,4,3591,0,0.00248447204968944,456,0.001,0.06
LOAN,B,4889,400,166,4322,1.21299254526092,4722,0.002,0.09
PFD,B,4880,100,3480,0,0.0416666666666667,300,0.0,0.04
SCHA,S,4875,0,4875,0,0.0,0,0.0,0.0
PZZA,B,4871,210,2275,0,0.0165445521153392,250,0.0161904761904762,0.160952380952381
PAI,B,4868,100,3380,0,0.25,321,0.001,0.11
VOT,B,4864,41,1695,0,0.011003757380569,208,0.00509756097560976,0.0370731707317073
ENPH,S,4864,0,4768,0,0.0,166,0.0,0.0
DGX,B,4864,336,2394,0,0.0066399642201341,249,0.021,0.184814814814815
IEUR,B,4856,0,2753,0,0.0,312,0.0,0.0
GYB,S,4855,0,4855,0,0.0,0,0.0,0.0
APD,B,4854,893,269,2179,0.0240847462529445,315,0.0191694045174538,0.365071868583162
VCIT,B,4853,582,3537,0,0.0100356052081659,637,0.002,0.02
EXTR,B,4846,1175,2960,0,0.0172575859941838,100,0.001,0.01
FEIM,B,4845,400,2142,100,1.13495276653171,500,0.071,0.68
PEGI,B,4840,1000,1216,685,0.0298731348490718,470,0.0015,0.025
FMAT,B,4831,700,26,3826,0.147213459516299,4595,0.001,0.02
TCRZ,B,4830,0,3130,0,0.0,245,0.0,0.0
FAST,S,4828,328,2285,741,0.0039565483710497,185,0.002,0.043359375
EIO,B,4825,0,3933,0,0.0,475,0.0,0.0
PSB-Y,B,4822,300,1928,0,1.22560975609756,200,0.025,0.4
WFC-W,B,4821,100,2624,0,0.25,300,0.0,0.01
AWF,B,4815,1450,2275,39,0.255586153242848,518,0.00390909090909091,0.04
LEG,B,4811,532,1656,572,0.0203612195793088,310,0.001,0.0344247787610619
SPOT,B,4806,1585,500,1000,0.0326523686069082,230,0.00284931506849315,0.67980597788817
CEV,B,4800,1000,0,3800,1.0,4800,0.001,0.02
PRPH,S,4800,0,4800,0,0.0,0,0.0,0.0
BC-B,S,4800,400,0,4400,0.554785020804438,4800,0.001,0.19
TRQ,B,4797,208,4190,0,0.000741053907638052,908,0.001,0.02
JCI,B,4792,0,3366,0,0.0,933,0.0,0.0
APH,S,4791,2053,819,1064,0.0410163058812692,343,0.00528313253012048,0.114115990780176
CET,B,4788,1100,1083,1500,0.826173979984604,1580,0.002,0.102222222222222
AMSC,B,4784,1569,1009,800,0.192082801139057,479,0.00338461538461538,0.146923076923077
KRA,B,4775,0,2576,0,0.0,330,0.0,0.0
AAXN,B,4770,401,1721,0,0.00841215151575419,200,0.026,0.21
LASR,B,4770,0,3559,0,0.0,276,0.0,0.0
TGP-B,B,4766,100,1860,0,0.5,400,0.01,0.1
EWP,S,4766,0,4566,0,0.0,4466,0.0,0.0
GLDD,B,4759,700,2652,175,0.033417455185298,500,0.00166666666666667,0.045
VFH,B,4754,29,2101,0,0.00267469913121087,268,0.002,0.06
ERY,B,4753,790,185,1700,0.0925120012066611,640,0.002,0.159545454545455
AIF,B,4750,400,3021,100,0.0683660853692897,308,0.00666666666666667,0.0233333333333333
FPE,S,4740,1200,50,3490,0.0636807471874337,4690,0.001,0.01
TSM,S,4732,1755,0,2977,0.00338404077169814,1455,0.002,0.02
AXTA,B,4725,107,3129,0,0.00169022983966511,405,0.0,0.01
TWLO,S,4722,1200,0,3522,0.011746970260587,300,0.00175,0.0816666666666667
SPR,B,4717,700,0,3577,0.0259050506996515,300,0.0075,0.26
JRJC,S,4706,0,3156,0,0.0,473,0.0,0.0
TV,B,4701,700,2875,150,0.00309739995398149,408,0.00142857142857143,0.01
RING,B,4701,1524,652,650,0.244062569917578,254,0.00455337078651685,0.0512640449438202
KCAPL,B,4700,200,0,4500,0.5,4700,0.001,0.14
C-L,B,4698,117,3359,0,0.115044247787611,1405,0.0,0.06
HRB,B,4688,1385,1337,1166,0.00661585169488746,785,0.002,0.02
RIV,B,4686,1366,477,2034,0.982479097237517,2800,0.00760606060606061,0.136818181818182
HLX,S,4682,466,2800,375,0.00447610253510752,841,0.001,0.02
SZK,B,4681,100,0,4200,1.0,4300,0.001,0.07
IPE,B,4680,26,1849,0,0.0545073375262055,126,0.0,0.01
ALL-A,B,4677,200,2198,0,1.0,399,0.05,0.13
IUSG,B,4676,1045,737,1752,0.0382271959266068,170,0.003,0.04
CRCM,B,4674,500,2458,104,0.0282129589543293,200,0.001,0.06
VOYA,B,4670,307,242,4000,0.0103846023745899,442,0.001,0.01
LGLV,B,4669,0,1023,0,0.0,301,0.0,0.0
VB,B,4668,91,764,0,0.00697141521089341,83,0.11,0.21
PIRS,B,4661,300,3615,0,0.0237894662090801,525,0.0025,0.02
IRL,B,4659,100,3674,0,0.196463654223969,377,0.03,0.3
EWQ,B,4656,0,4560,0,0.0,2516,0.0,0.0
UVV,B,4651,300,2099,0,0.0722799552682541,275,0.015,0.225
MVIS,S,4650,3050,0,1600,0.385899996979995,1800,0.000804444444444444,0.01802
KOP,B,4641,200,2730,158,0.00702864171498858,140,0.0,0.04
FTCH,B,4637,1000,339,2600,0.050932056636447,300,0.001,0.09
CLRB,B,4637,100,2497,0,0.0523286237571952,100,0.01,0.06
WIW,B,4636,1800,1332,1130,0.915177970501702,1119,0.001,0.03
CLB,B,4629,200,2270,34,0.0047142015321155,275,0.01,0.2
FLOT,S,4629,314,3327,0,0.00344396428806458,421,0.005,0.01
PLG,B,4627,0,3709,0,0.0,250,0.0,0.0
MYF,B,4621,0,2909,0,0.0,455,0.0,0.0
EWBC,B,4616,727,928,1821,0.0280026149950589,311,0.00176580796252927,0.0605832943013271
LAZ,B,4615,1200,1142,50,0.0378354934685123,300,0.001,0.0678727272727273
MINT,S,4610,125,4072,0,0.00580181016477141,585,0.0,0.01
BDN,B,4607,525,2887,166,0.00262554082007769,330,0.002,0.02
NAVB,S,4600,1800,0,2800,0.372380769967439,3800,0.002,0.005
SN,S,4591,413,3129,0,0.0286559000015066,626,0.002,0.0067
HACK,B,4588,0,752,0,0.0,358,0.0,0.0
EZM,B,4583,0,335,0,0.0,238,0.0,0.0
DOGZ,B,4579,500,2787,300,0.833333333333333,100,0.001,0.06
XOG,B,4571,300,3036,0,0.00107153572500107,200,0.00166666666666667,0.01
IJR,S,4566,1905,877,1300,0.017658782141471,2551,0.00286486486486487,0.03
RMD,B,4560,821,521,2100,0.0249602488862337,580,0.003,0.29
OGE,B,4560,807,2077,12,0.00706429310721388,786,0.002,0.035
GGB,S,4553,0,4237,0,0.0,1433,0.0,0.0
MTSL,B,4547,0,2769,0,0.0,145,0.0,0.0
AGGY,B,4546,300,90,2022,0.157728706624606,424,0.001,0.05
BEDU,B,4545,100,0,4395,0.00282997509621915,4495,0.01,0.07
EDC,B,4544,217,2063,100,0.0154599389886833,157,0.001375,0.1375
OPP,B,4543,200,2587,50,0.137478193448343,600,0.00333333333333333,0.0533333333333333
SIEN,B,4542,200,2668,400,0.0164996506874223,400,0.002,0.04
SALT,B,4542,0,3693,0,0.0,3266,0.0,0.0
ITUB,B,4541,600,2024,969,0.000373708689300698,678,0.002,0.02
GD,B,4538,579,782,345,0.0370044519626143,199,0.003,0.178367626979304
NAIL,B,4538,0,1916,0,0.0,275,0.0,0.0
ORCL,S,4537,2123,0,2414,0.00329183713791046,305,0.004,0.04
CEVA,B,4529,400,1959,202,0.15030463285589,200,0.02,0.135
UYG,B,4523,800,587,1661,0.0670972070787553,500,0.001,0.03
EGHT,B,4522,234,2797,100,0.0101983002832861,100,0.000427350427350427,0.01
CRSP,S,4519,1451,200,808,0.130660767645989,509,0.0049,0.137084257206208
GNTX,B,4515,200,3050,0,0.00381413709985134,269,0.0,0.02
VRAY,B,4514,1768,1715,200,0.0333900665917518,544,0.00160975609756098,0.02
EXK,B,4501,200,3410,0,0.00463660600440478,1103,0.005,0.01
CBK,S,4500,800,0,3700,0.102840982131379,4500,0.001,0.0099
IIN,B,4498,1300,596,260,0.099236641221374,333,0.001,0.196923076923077
EZU,B,4497,100,2431,0,0.000198311181974307,199,0.001,0.01
GLOP-B,B,4497,179,1779,0,0.258354593447675,400,0.248888888888889,0.85
DOVA,B,4489,500,2136,1553,0.0760687661646128,400,0.001,0.05
EWJ,B,4489,102,3153,0,0.000241125631181799,509,0.001,0.01
CNI,B,4488,81,2937,2,0.00197749078391641,228,0.0,0.0298765432098765
NEV,B,4487,0,3600,0,0.0,449,0.0,0.0
MYOK,B,4480,1150,985,1700,0.0540323133179017,1100,0.0229,0.564
NUAN,B,4478,200,3135,91,0.000864560912613281,391,0.001,0.02
AKTX,B,4478,200,878,2400,1.0,2600,0.001,0.06
PANW,B,4473,385,90,1610,0.00951294355862449,264,0.0166140350877193,0.333766666666667
