symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ARI,B,11435,2160,6119,210,0.022250127886944,727,0.00165487560429195,0.03
PSMT,B,11430,538,944,7013,0.0809802894632483,7477,0.0810473933649289,1.26303317535545
MIE,B,11430,1150,7386,457,0.309469695024345,1213,0.002,0.0728571428571429
TGP,S,11425,1000,7800,2100,0.062402496099844,400,0.001,0.05
AHL-C,B,11422,500,4561,0,1.15283557731538,608,0.0333333333333333,0.323333333333333
HMSY,B,11419,2134,4265,238,0.0884034920675428,582,0.00378443743427971,0.0968175604626709
BRKS,B,11398,1007,7462,593,0.0651488828714122,889,0.001,0.0675190839694657
QRVO,B,11383,959,5467,33,0.018408592519719,619,0.0028,0.178810810810811
OPI,B,11380,540,5795,1181,0.0472249529494596,723,0.002,0.159916666666667
NDAQ,B,11372,541,4303,2364,0.0142567932732999,683,0.00278885630498534,0.153988269794721
INTL,B,11367,100,2479,72,0.0256278831368529,224,0.0,0.18
ADVM,B,11364,1900,7548,700,0.202774127035972,2225,0.002,0.04
ZFGN,B,11364,805,6714,1200,0.138403396794135,1094,0.001,0.06
MUI,B,11360,1500,6532,1479,0.46616834793027,3460,0.001,0.0566666666666667
RFIL,B,11358,700,2791,4014,0.446823493031891,5295,0.002,0.12
GLMD,B,11348,841,6829,150,0.496727796761352,1020,0.003,0.233832145684877
NXTD,B,11343,101,5477,368,0.0593768371546149,652,0.0,0.0099
MFIN,B,11336,900,7053,605,0.320768567872076,991,0.001,0.07
ADMP,S,11321,2521,0,8800,0.358905650334453,1000,0.003,0.0633311786252963
HUM,B,11317,1416,343,2954,0.0452197255191034,488,0.0387292125213989,1.32164047068119
FTSI,S,11300,1400,0,9900,0.0353392890638503,11300,0.002,0.06
ZAYO,S,11300,1500,0,9800,0.0166910190498584,7000,0.003,0.0428571428571429
VCRA,B,11295,1965,2763,213,0.144400451234331,688,0.0237329988851728,0.343845453462347
NLY-D,B,11285,100,6981,5,1.0,500,0.0,0.02
ARDC,B,11283,765,7036,0,0.408184199439489,600,0.0,0.04
RAIL,B,11278,900,2267,5650,0.135922304006084,505,0.002,0.070625
PMO,B,11275,901,1749,8200,0.407139629462268,1691,0.001,0.0200221975582686
CAR,B,11274,1002,7160,42,0.0457599818990139,885,0.00936299161831077,0.12063829787234
HUD,B,11267,4986,1864,1358,0.106440219319767,420,0.00641118219333716,0.129851291416645
AMBA,B,11255,2494,3758,2000,0.20242087064984,1741,0.014,0.209595744680851
FNGD,B,11254,500,2923,4000,1.35335689045936,693,0.011,0.1625
GVAL,B,11247,0,6570,0,0.0,1317,0.0,0.0
ORAN,B,11236,1632,6671,1700,0.11328536275135,3836,0.002,0.03
ATTO,B,11218,100,9087,710,0.0173641257162702,1009,0.0,0.01
LPSN,B,11214,338,5086,2652,0.0193818452892941,455,0.0,0.0259171597633136
EL,B,11211,2470,871,2510,0.0350429827081651,239,0.00962668323315088,0.291125692532806
TTMI,B,11210,3140,4646,0,0.0450909254825452,707,0.00292307692307692,0.03
VIOO,B,11190,583,1650,0,0.612100263696812,292,0.05,0.26
NNVC,B,11179,0,9604,0,0.0,875,0.0,0.0
DIG,B,11164,975,7994,100,0.22194321398623,1158,0.00271428571428571,0.0514285714285714
ILMN,B,11151,1583,801,471,0.0400385611793786,183,0.0258962742030661,1.19728803781801
SHV,S,11143,5155,5369,619,0.0543986551649089,228,0.003,0.03
ETO,B,11124,503,6003,316,0.153326957023978,843,0.00666666666666667,0.222750809061489
TCPC,B,11118,1964,4041,2800,0.277094051612848,667,0.001,0.0387549744172825
DMAC,B,11114,301,2649,7500,0.223612114208676,5418,0.022,0.29
PNR,S,11113,505,255,9884,0.00490215112215578,100,0.001,0.01
AZN,S,11111,1619,1607,7257,0.0108657959775821,373,0.00987081339712919,0.04
LLY,S,11110,2950,1951,5036,0.0289526182893235,614,0.00677223427331887,0.204637771256034
ARD,B,11107,1962,3795,300,0.12139863717773,549,0.00876869158878505,0.0532827102803738
POL,B,11105,600,5389,157,0.0649466484671708,328,0.001,0.09
EDZ,B,11096,1218,6999,1000,0.0930339272311844,906,0.005,0.256609360076409
NBH,B,11092,2978,4600,1900,2.69057692307692,1836,0.004,0.1
AER,B,11091,910,5988,660,0.00905619759717333,670,0.003,0.106666666666667
IT,S,11068,323,5526,0,0.0135890515632593,281,0.016,0.62
XNET,B,11065,1150,1771,7400,0.0646498290533838,1453,0.002,0.03
LTS-A,B,11054,200,6990,0,0.283478605388273,750,0.03,0.25
PTLC,B,11053,1311,5666,90,0.0942440585357364,1364,0.007,0.04
AMID,S,11050,3150,0,7900,0.315470299812355,3000,0.003,0.0555263157894737
MFL,B,11017,100,5152,4800,0.0625,5740,0.001,0.03
TLRD,B,11011,564,6097,113,0.0131113814159838,824,0.00299242424242424,0.0363257575757576
AXTI,B,11009,500,7634,214,0.0625022597191482,1817,0.000666666666666667,0.0333333333333333
GLV,B,10999,1100,7760,400,1.08545316070069,766,0.006,0.13
TDS,B,10998,1999,1942,3764,0.0728341851984596,700,0.00188738738738739,0.0563104013104013
ASTE,B,10995,759,3476,337,0.0546338836215683,497,0.026589058524173,0.297277353689567
GLTR,B,10986,3145,4137,0,1.80062586564175,514,0.004,0.320274368862918
STZ,S,10977,2853,529,5405,0.0116698940444638,208,0.002,0.108486618921975
PEB-E,B,10971,506,3461,22,2.86580086580087,300,0.070873786407767,1.67349514563107
FTGC,B,10967,300,6530,518,1.41359015516319,595,0.01,0.09
STML,B,10965,527,4393,1800,0.0346271892097121,1633,0.00891338582677165,0.0971259842519685
PERI,B,10958,400,7226,400,0.25,745,0.001,0.03
COUP,B,10958,902,5143,0,0.0393730387652002,448,0.351,2.43222222222222
SNA,B,10943,537,2774,201,0.0239854111665704,314,0.042,0.496066666666667
OCSL,S,10939,1000,7592,72,0.0772230955748467,687,0.0,0.02
PCH,B,10926,600,6223,200,0.0468242603891984,727,0.006,0.18
HTGM,B,10921,2500,4836,2016,0.233930746292874,1474,0.002,0.068
NGHCN,B,10920,127,3887,0,1.0,525,0.015748031496063,0.188740157480315
YTEN,B,10917,633,7000,150,0.191354292623942,333,0.000631911532385466,0.0912796208530806
FNKO,B,10917,210,5076,2,0.0195120406240709,374,0.011,0.13
IPG,B,10912,1982,2617,4927,0.0207369427058323,680,0.00694649545211343,0.03
MARK,B,10910,34,7949,0,0.0220922677063028,1350,0.0,0.03
PLYM,B,10907,825,3026,2110,2.1036647753907,1100,0.013,0.56
CBL-E,B,10905,800,3894,3514,0.451515151515152,500,0.005,0.132
SCE-C,B,10891,5,8043,0,1.0,644,0.05,0.66
SRAX,B,10882,500,10000,0,0.561643835616438,440,0.002,0.05
TTWO,S,10882,1852,1349,4793,0.0355893426386325,407,0.0531624649859944,0.24674
RJF,B,10873,1055,5265,61,0.0358507842856817,565,0.0298819875776398,0.248633540372671
OPHT,B,10865,1285,6020,1950,0.112001930491985,825,0.000625,0.03859375
BLUE,B,10851,1758,3049,1547,0.110817602083416,995,0.0356875,0.689197916666667
KNX,B,10847,1001,6307,786,0.0126417612268645,585,0.00492837465564738,0.0327548209366391
MS-I,B,10831,210,6063,0,0.241885981455215,994,0.02,0.16
CWEN.A,B,10821,187,6062,0,0.0129308027827698,970,0.0,0.03
ESL,B,10813,1013,500,9000,0.0307600833916623,513,0.011,0.03
AM,B,10811,639,7157,12,0.0286616615635157,905,0.0106124031007752,0.168372093023256
JSD,B,10809,600,6883,1400,0.193185490722632,691,0.004,0.058
EYEG,S,10800,1600,0,9200,1.3968253968254,10800,0.002,0.0255
IBDP,B,10792,1800,1699,5000,0.388009818262961,1400,0.011,0.07
GG,S,10773,3700,0,7073,0.0044305073857951,9039,0.004,0.04
TCMD,B,10764,900,3061,926,0.0453165922566434,624,0.0089,0.462
EFT,S,10758,600,4579,5579,0.194741966893866,6179,0.001,0.02
BSV,B,10749,3343,4349,1062,0.101340484136679,835,0.005,0.05
DBEU,S,10749,12,10120,0,0.00156087408949011,7645,0.001,0.01
ES,B,10745,1221,1463,3079,0.0319075179633884,422,0.004,0.0976642335766423
KYN,S,10744,1500,2460,6660,0.0339644043970195,1100,0.002,0.06
NUVA,B,10728,1369,468,630,0.0312707243195391,255,0.0137936507936508,0.218897707231041
NUAN,B,10725,1200,5449,2191,0.00471329044699398,955,0.002,0.03
TWI,B,10714,200,6794,600,0.024299237202463,1140,0.002,0.02
WYY,B,10709,0,8914,0,0.0,925,0.0,0.0
CELH,B,10706,500,2497,7100,0.22981498620849,1885,0.002,0.1
EDC,B,10692,891,4698,423,0.0724698065353937,557,0.0107543103448276,0.481522988505747
CYOU,B,10687,600,5744,1200,0.0672517565457377,2641,0.021,0.19
XLRE,B,10678,0,7963,0,0.0,1211,0.0,0.0
VMW,B,10668,3570,821,3380,0.0899656347661797,456,0.013407415553673,0.456670142016748
AUO,B,10665,1540,7267,250,0.0264824225618839,870,0.00203508771929825,0.0307017543859649
ENTG,B,10661,895,6510,46,0.0174706076857426,547,0.00261874105865522,0.0626251788268956
GLOP,B,10646,995,4181,35,0.231274882501246,700,0.0408898305084746,0.325889830508475
BBK,B,10641,1201,5417,200,3.0,1600,0.012,0.14
INAP,B,10632,700,6237,1900,0.0635320947099843,1052,0.002,0.05
IBDQ,B,10631,1000,395,8372,0.758418281617565,9592,0.012,0.12
TIPX,B,10621,2035,668,7858,0.867591428543082,9020,0.002,0.03
NCLH,B,10614,1020,6237,436,0.0207117506228754,618,0.012,0.12047619047619
FRAC,B,10599,600,2097,7400,0.0211954455349396,9752,0.006,0.03
CDXS,B,10581,1935,1730,6377,0.274029843074343,1361,0.006,0.1691
SCHH,S,10574,1000,184,9040,0.0115856060430521,10208,0.001,0.01
APH,B,10565,2947,3001,1031,0.109101471357575,645,0.00617493472584856,0.13371880596757
DES,B,10540,100,5670,0,0.00653637492646578,463,0.0,0.02
JOB,B,10534,200,731,9200,0.166666666666667,9502,0.001,0.093
FXI,S,10525,1000,7589,0,0.000596520614559398,1385,0.001,0.01
PCAR,B,10523,1750,4465,241,0.0347247307269494,579,0.0382857142857143,0.190273372109519
FGB,B,10514,400,6568,2000,0.25,811,0.001,0.02
GNW,S,10500,1000,0,9500,0.00626613529839336,10500,0.001,0.01
AHC,B,10500,1000,0,6200,0.402252614641995,3300,0.001,0.18
AEF,B,10487,1500,4399,3007,0.837053571428571,314,0.000666666666666667,0.1
MUA,B,10467,1700,4987,929,0.69616675666373,760,0.0016,0.0493333333333333
VTEB,B,10467,384,4297,3000,0.0651770743360012,695,0.00595541401273885,0.03
USFR,B,10463,100,2384,50,0.0588235294117647,4576,0.0,0.01
MYF,B,10450,200,6303,239,0.123076923076923,693,0.005,0.05
UZC,B,10440,100,8343,0,0.142857142857143,388,0.01,0.08
OSIR,B,10432,900,4517,1157,0.0932869355616678,260,0.0324285714285714,0.338571428571429
LEG,B,10429,1738,3271,2254,0.0563763278877075,617,0.003,0.0624499443239759
EWJ,B,10428,1170,6389,758,0.00273093456430968,2413,0.004,0.04
SLYG,S,10412,1184,741,7563,0.189975612370989,700,0.0263636363636364,0.19
OBE,S,10400,1000,0,9400,0.0184172237876862,400,0.001,0.0049
TK,S,10399,500,1995,6561,0.0135634316041063,7061,0.001,0.03
NAD,S,10391,1600,5693,1900,0.0422045039447525,2706,0.00190909090909091,0.02
LBTYA,B,10390,2184,2167,5008,0.0471708839151902,670,0.00294444444444444,0.0394444444444444
XLRE,S,10382,234,6962,0,0.000455118052750584,1265,0.002,0.03
SUMR,B,10374,505,5697,2007,0.871402042711235,1507,0.00195238095238095,0.0304761904761905
SHM,B,10358,1000,1394,7432,0.0443046386956714,9260,0.001,0.01
CPHI,S,10357,1500,6907,388,0.883894837754749,1917,0.0012,0.0099
D,S,10355,2834,723,5823,0.026080833780315,482,0.006,0.118421453888405
ECC,B,10352,1000,5553,35,0.233632504777466,706,0.0025,0.215
WIFI,B,10344,430,6488,0,0.0182306383515994,434,0.00333333333333333,0.0923076923076923
OMC,S,10341,1766,3306,2628,0.0359612880652884,414,0.00808163265306122,0.107491184634171
NAV,B,10330,1787,4218,0,0.0666724376615544,410,0.00373534855027761,0.0803578038247995
JTD,B,10325,200,7486,500,0.335570469798658,479,0.005,0.11
MUX,S,10323,3299,0,7024,0.038043508497214,8821,0.004,0.04
SPKEP,B,10298,1034,3434,40,2.24632415279897,614,0.166791459491079,2.4041561860193
TIS,B,10283,1600,5005,3100,1.43589743589744,2000,0.003,0.05
CHD,B,10281,2850,3169,1138,0.0721028328159734,680,0.0113397049932501,0.173522118320202
FLOT,S,10280,1561,3327,4404,0.0219299338738416,1469,0.007,0.03
PATK,B,10276,1035,4839,715,0.0776082030565572,520,0.0321271186440678,0.381478437384663
SMPL,B,10276,1500,5796,0,0.126987554193797,526,0.0075,0.165
SBH,S,10266,1113,6434,760,0.00790167238793244,697,0.000789346246973366,0.0421065375302663
RDUS,B,10263,625,5783,1400,0.0247507633121862,2504,0.002,0.07
WLK,B,10257,450,3164,2597,0.0137683338744551,922,0.012,0.252
MHO,B,10245,401,5444,284,0.024877967142877,351,0.0300340136054422,0.359251700680272
BAC-Y,B,10244,200,4885,25,0.248447204968944,733,0.01,0.08
GIII,B,10241,1235,3980,2400,0.07991118745709,670,0.00328571428571429,0.114285714285714
CJJD,B,10234,700,129,9400,0.0622388192406864,10124,0.001,0.01
CERS,B,10233,1360,6559,708,0.0342245222163448,2060,0.001,0.06
CTSH,S,10230,1806,4535,1021,0.0223568567897046,617,0.0048172268907563,0.070788675429727
TIF,B,10226,684,3729,2087,0.0165118334284236,611,0.011,0.15039175257732
MPVD,B,10218,1600,982,6904,1.04993392803237,7238,0.0035,0.09
BEDU,B,10216,300,3932,4574,0.00776037866036018,4889,0.01,0.12
JPM-G,B,10208,547,4880,9,0.916774684322205,755,0.00711815561959654,0.134236311239193
MGU,B,10200,1700,4357,500,1.08294988407348,1233,0.002,0.35
BAM,B,10184,704,5932,175,0.0190472512731328,710,0.002,0.02
TAN,B,10181,800,1410,6800,0.0999875015623047,299,0.000875,0.04875
CHRW,B,10180,872,4634,43,0.025639940090397,656,0.002,0.174917159763314
VOYA,B,10179,407,4542,4066,0.0132721052620927,678,0.002,0.025
GMLPP,B,10179,720,3543,200,3.26666666666667,1153,0.004,0.37
HOME,B,10175,1176,5012,400,0.0305732043653261,700,0.0219990561585654,0.102307692307692
GPN,B,10173,1059,4538,475,0.0334666901323967,395,0.01,0.244223578363384
NVGS,B,10146,1200,1319,6929,0.263609548827333,1612,0.002,0.04
SID,B,10143,500,7636,113,0.00497188288305563,2182,0.0025,0.03
ALL,B,10140,1514,3403,2387,0.0273349227269505,366,0.00779090963602566,0.0774066480521207
PUI,B,10122,100,200,0,0.5,700,0.01,0.1
RYH,B,10105,0,3578,0,0.0,251,0.0,0.0
SPRO,B,10105,700,5808,1400,0.420094594613511,2300,0.012,0.61
HGSH,B,10084,300,40,9700,0.1875,10021,0.001,0.02
VZA,B,10077,4,6869,0,0.00248447204968944,709,0.001,0.06
MHI,B,10074,2564,5172,233,0.399044528196588,585,0.00190144230769231,0.0490144230769231
LOCO,B,10071,643,5448,166,0.0725324281219449,600,0.000869565217391304,0.113567447045708
SNOA,S,10064,880,0,9184,1.72595281306715,10064,0.002,0.0298
EXK,B,10060,300,7515,0,0.00705346601987268,4696,0.005,0.02
BNO,B,10033,66,7815,0,0.00188841201716738,4299,0.001,0.01
WIX,B,10024,255,455,63,0.0140761635610829,296,0.013,0.449615384615385
DE,S,10019,2831,0,7138,0.0441742747288541,373,0.00771923245431027,0.33355291800267
EXPD,B,10003,1900,3170,1753,0.0370739007698458,401,0.00375075987841945,0.111449423464928
NSL,B,10001,500,6605,984,0.192434892608272,1767,0.0,0.03
BANC,B,10000,300,7125,457,0.0132819038445091,948,0.0,0.04
SNDR,B,9997,2269,3978,552,0.158360832744343,686,0.00493751015104759,0.0659874939093714
DBO,B,9996,400,6751,0,0.0651147647729123,1096,0.001,0.01
KTP,B,9990,345,4763,0,1.13279132791328,563,0.0118367346938776,0.192040816326531
GEO,B,9971,251,5930,0,0.0152052566541164,656,0.01,0.08
PALL,B,9966,928,2820,0,0.977225875707849,700,0.206764705882353,3.53588235294118
PYDS,B,9963,500,8547,600,0.754147812971342,4756,0.001,0.04
ITW,B,9951,3110,1653,2255,0.0994641299209373,398,0.016427264265435,0.384715239319313
HZNP,B,9943,950,5091,159,0.0470504878911127,780,0.001,0.08
CERN,B,9939,1095,4114,298,0.0213630179933789,644,0.006,0.11
FNDB,B,9935,1558,1340,0,1.39518012308438,389,0.0273746312684366,0.175575221238938
SWIR,B,9914,2000,3325,658,0.122119477628164,400,0.0109444444444444,0.0938888888888889
BFZ,B,9914,1100,6077,800,0.734313753540671,2174,0.002,0.03
ORI,B,9912,1545,3435,2528,0.0191553667898102,596,0.002,0.03
ALJJ,B,9908,0,7542,0,0.0,624,0.0,0.0
HLF,B,9894,1466,1082,4181,0.0294470555747925,630,0.00995238095238095,0.102380952380952
CBD,B,9892,1000,4772,2366,0.0283882038036185,779,0.006,0.02
DPLO,B,9876,400,6122,274,0.0138077183670258,857,0.001,0.05
UGI,B,9873,870,5380,995,0.0291571886619668,795,0.002,0.0658648648648649
AEM,B,9867,310,5768,190,0.00360031064979273,525,0.0175,0.11
ICAD,B,9866,1200,366,7700,0.533498312284295,1166,0.003,0.15
NMT,B,9852,100,7931,0,0.5,1011,0.01,0.12
NAIL,B,9848,100,4313,566,0.0331895121141719,575,0.001,0.09
EFC,B,9845,200,7265,234,0.0834028356964137,413,0.0,0.015
AIMC,B,9840,640,3295,3634,0.0278084835441629,812,0.008,0.102142857142857
NTRA,B,9839,2000,2889,3700,0.0975812825435955,1132,0.002,0.087
FTCS,B,9838,620,2341,0,0.0364478597026886,754,0.011,0.04
SLQD,B,9828,81,5233,0,0.0174597955196077,781,0.001,0.03
SMMT,B,9824,200,7086,0,0.166666666666667,1001,0.01,0.1
BAC-A,B,9823,100,7340,0,0.0565610859728507,1032,0.01,0.11
MUS,B,9818,0,6771,0,0.0,1125,0.0,0.0
RPM,B,9814,1073,4972,290,0.0277297700128092,691,0.00663157894736842,0.129118320096917
VAC,B,9813,500,7124,19,0.0225652829133129,534,0.00766666666666667,0.336666666666667
CBAY,B,9810,2519,3752,833,0.139896550786867,527,0.0016425855513308,0.0885551330798479
KNOP,B,9809,600,6033,83,0.108656711717209,652,0.01,0.09
DEX,B,9801,0,8047,0,0.0,1657,0.0,0.0
GEMP,S,9800,400,0,9400,0.444444444444444,9800,0.001,0.047
XLP,S,9796,4120,2172,787,0.00337897811775688,570,0.004,0.04
EDAP,B,9789,300,7080,183,0.387934101489684,522,0.011,0.11
ZLAB,B,9788,742,4345,2413,0.0921682090829037,213,0.0161739766081871,0.235
TBC,B,9775,0,6500,0,0.0,750,0.0,0.0
NIE,B,9761,1801,6025,0,0.272336892712779,600,0.0240856589147287,0.225055370985604
ITUB,B,9758,2000,3030,2623,0.00134439332010427,1744,0.00292857142857143,0.03
BKEPP,B,9743,582,4214,0,0.308376467157542,1475,0.0056875,0.11
GLNG,B,9735,3068,3199,0,0.104409937619295,1100,0.00396878363832077,0.156146393972013
EQT,S,9725,2582,1558,3449,0.0126268576194927,563,0.00289711934156379,0.0320634920634921
AP,B,9721,1300,1465,4533,0.591133748186723,1144,0.002,0.06375
TGP-B,B,9720,300,5177,64,1.16666666666667,600,0.02,0.24
GGM,B,9716,1753,4945,2176,2.22617223414036,1921,0.003,0.19468606431853
USFR,S,9715,0,9715,0,0.0,0,0.0,0.0
VPV,B,9709,0,8171,0,0.0,1498,0.0,0.0
EVFM,B,9704,900,202,8400,0.418604651162791,101,0.001,0.1
SNAP,S,9700,1000,0,8700,0.000745718828207262,9700,0.001,0.01
VLRX,S,9700,1600,0,8100,0.273896879504883,9700,0.002,0.0087
FT,B,9697,2236,4216,1300,0.952724846176497,1463,0.001,0.07
STAG,B,9686,391,5213,0,0.00933330024646817,752,0.001,0.0663519313304721
GCV,B,9678,0,7610,0,0.0,2099,0.0,0.0
EMN,B,9676,318,3269,0,0.00797609220864726,694,0.011,0.12
GS-J,B,9663,200,5635,0,0.172265288544358,780,0.0,0.03
WD,B,9662,612,3781,40,0.0891615454361072,327,0.0235836909871245,0.475751072961373
WHFBZ,B,9657,100,5906,21,0.333333333333333,768,0.0,0.1
SPEM,B,9649,542,2427,594,0.0274097299484171,614,0.0066789667896679,0.016309963099631
EROS,B,9644,301,8293,156,0.0500732348655123,386,0.001,0.06
FLEX,B,9643,311,7323,0,0.000491832574498402,591,0.0,0.01
AFT,B,9626,1200,6467,22,0.547683989778717,2660,0.001,0.03
MAG,B,9625,500,7451,10,0.0407297207645872,510,0.0,0.045
LPTX,B,9610,216,6670,0,0.23658269441402,1149,0.001,0.0577777777777778
MXF,B,9583,1000,5101,872,1.43731778425656,900,0.00766666666666667,0.15
BSJK,S,9583,97,6234,207,0.0171438670908448,498,0.0,0.01
C-S,B,9579,300,7149,415,0.75,1426,0.0133333333333333,0.18
BX,S,9575,575,0,9000,0.00543187585358774,7300,0.003,0.03
MGA,B,9572,845,4763,811,0.0237457775264145,671,0.003,0.0909536204877084
ADSK,B,9570,2045,1320,3467,0.0363464651605758,406,0.00742857142857143,0.359478156530086
GRX,B,9566,229,6641,0,0.663803036711833,300,0.02,0.12
BSJK,B,9553,1600,4761,600,0.166597251145356,1588,0.001,0.01
VRTX,B,9552,1306,1746,1275,0.0276875478190426,476,0.0134442972098432,0.432911258398104
QQEW,B,9535,0,3424,0,0.0,600,0.0,0.0
EPR,B,9515,983,2797,0,0.0491829046689914,788,0.00217580504786771,0.126588337684943
DOCU,S,9514,3245,0,5225,0.0477609508947484,2225,0.004,0.222196752626552
DBL,B,9505,2140,4759,150,1.17745690521913,1449,0.00470909090909091,0.195272727272727
RDHL,B,9504,1558,1847,5277,0.619468364075972,717,0.006,0.118217967599411
NOW,B,9504,1876,1323,607,0.051886316200933,455,0.0499001908294361,0.632343573617159
APDN,S,9492,800,0,8692,0.0879120879120879,9492,0.001,0.0095
VOXX,B,9481,2100,1373,5800,0.778639467501492,526,0.002,0.09
MUC,S,9480,1000,6090,2390,0.704225352112676,3390,0.001,0.01
LILA,B,9467,1775,3521,45,0.520562319423881,666,0.00165191489361702,0.0745560283687943
DISH,S,9467,1700,5249,200,0.0300971100161697,944,0.001,0.03
IYLD,B,9454,1542,3762,739,1.53285422761433,1628,0.003,0.06
HDV,B,9442,256,3903,0,0.00702118582545361,498,0.003,0.033394495412844
PSQ,S,9421,1200,8221,0,0.0113510623369614,1915,0.004752,0.02
AIF,B,9415,517,6077,100,0.081605872627409,445,0.00666666666666667,0.0433333333333333
SCHN,B,9405,1132,2530,1904,0.0835821844326884,1723,0.043786528119588,0.342888524291314
HPR,S,9400,1700,0,7700,0.0127006895727339,500,0.001,0.01
IMMR,B,9397,400,5588,0,0.0593249819013368,320,0.001,0.09
ESNC,B,9382,1400,6427,0,1.36363636363636,981,0.002,0.00638
PEI-D,B,9374,0,4884,0,0.0,877,0.0,0.0
ENLK,B,9372,100,7306,0,0.00169500144075122,633,0.0,0.01
PKI,B,9362,122,5373,0,0.00646837389321881,367,0.00837704918032787,0.0618032786885246
TRVG,B,9358,1800,2541,3966,0.114594718607902,1215,0.003,0.06
RTEC,B,9355,208,6831,0,0.0247475941380177,323,4.76190476190476e-05,0.0685714285714286
EV,B,9351,848,4439,505,0.0227518124808255,639,0.002,0.0445248868778281
MGK,B,9349,3,919,0,0.000607656471541422,431,0.001,0.03
TMST,B,9345,575,5287,300,0.0987687916244266,434,0.00442105263157895,0.0636842105263158
AGIO,B,9344,832,3710,285,0.0295110583937763,465,0.0123333333333333,0.24
HQY,B,9332,1920,3546,1246,0.0736191777827237,520,0.0055,0.218472222222222
BLFS,B,9329,960,4616,0,0.193564031350188,421,0.0268405797101449,0.45
HAIN,S,9325,200,7899,90,0.00285412563861061,168,0.0,0.01
NRG,B,9321,417,5689,200,0.00201324032720514,897,0.00291304347826087,0.05
CHEK,B,9319,705,6643,1000,1.53094059405941,2461,0.012,0.17
IOVA,B,9319,1700,5722,125,0.036964251356772,626,0.001,0.06
NTAP,B,9317,4248,1359,675,0.0800923058580808,543,0.0076076734052917,0.103221289950977
FTD,S,9300,200,0,9100,0.0428724544480171,9300,0.001,0.01
ASRT,B,9299,105,7649,42,0.0104039896863073,882,0.001,0.03
XINA,B,9293,254,6486,0,1.0,331,0.0539370078740158,0.384251968503937
BKLN,B,9291,3486,1796,3700,0.00663542496473862,5698,0.01,0.06
NEOS,S,9290,2540,0,6750,0.144643235405905,740,0.002,0.0261111111111111
MAC,B,9288,1488,2740,2101,0.061484861804169,600,0.0045180265654649,0.0843238979750698
SIX,B,9287,1726,1792,155,0.109619943669716,686,0.0232693208430913,0.255076762945615
CSWC,B,9284,1189,3355,1950,0.671368332214639,660,0.0259169435215947,0.169966777408638
SGRY,B,9274,464,3100,3600,0.0297646526096338,3959,0.00809756097560976,0.11390243902439
RUBI,B,9268,200,6454,100,0.01659820271875,624,0.001,0.06
WLH,B,9265,210,5564,100,0.0389313472610906,904,0.002,0.03
PAHC,B,9261,242,6844,300,0.0864978783504711,482,0.003,0.218387096774194
LM,B,9259,1600,5047,194,0.0348687797735751,546,0.000769230769230769,0.0784615384615385
EQNR,B,9255,1280,4905,1000,0.025438714394725,689,0.003,0.03
SLVP,B,9251,423,2165,0,0.359722686267959,600,0.02,0.19
UTI,B,9245,960,1317,6300,0.9839917900758,1089,0.00481818181818182,0.244444444444444
SYY,S,9240,4003,0,5237,0.0370666345307175,1638,0.008,0.109623610834472
ONCY,B,9237,400,177,8200,0.235155790711346,100,0.001,0.03
MEIP,B,9227,400,5301,1077,0.0448683230861582,478,0.001,0.05
AMSC,B,9224,2369,3007,800,0.295402850203961,1079,0.00538461538461538,0.346923076923077
IBDK,B,9224,167,5974,0,0.0165964214983369,974,0.002,0.02
RLJ,B,9221,500,6754,313,0.00428089522080858,358,0.0,0.01
BGB,B,9221,868,6032,224,0.261914364145062,1078,0.00664270152505447,0.0656427015250545
XONE,B,9194,3626,2288,1404,0.852767514519831,1742,0.0229009900990099,0.211111111111111
SCHW-D,B,9185,0,5458,0,0.0,607,0.0,0.0
CLX,B,9183,1148,965,173,0.036096062788411,627,0.0160485082823382,0.44901633731013
RF-A,B,9180,0,5627,0,0.0,1118,0.0,0.0
FCOM,B,9180,300,1628,0,0.0810591731964334,646,0.01,0.09
IBDO,B,9179,1599,2067,0,0.600399919139963,841,0.021,0.0930112570356473
BVN,B,9170,853,5860,61,0.0162705413015697,452,0.00166666666666667,0.04
SLDB,B,9158,500,5336,523,0.0312355566929577,746,0.001,0.33
EWW,B,9157,1100,4049,2100,0.0139507918973724,3714,0.002,0.02
EGLE,B,9156,1060,2758,4059,0.0829340593302844,4917,0.00217857142857143,0.0675
BLL,S,9154,1135,0,7919,0.0178647990723513,731,0.002,0.032
SNDX,B,9153,1501,2370,3000,0.092778093735938,401,0.003,0.0935714285714286
APT,B,9143,0,8234,0,0.0,854,0.0,0.0
NTR,B,9142,918,4270,0,0.0125878265893906,860,0.00253051643192488,0.100586854460094
KSM,B,9126,2300,826,5800,1.58125,2426,0.002,0.11
FLY,B,9110,1700,499,6200,0.289274080322922,800,0.012,0.12
TEN,B,9102,400,3990,53,0.0203109197832706,759,0.021,0.2
BOIL,B,9101,1500,4142,800,0.490632577966583,1416,0.0076,0.445
HPE,S,9100,100,0,9000,0.000161742418728478,9100,0.001,0.01
DLS,B,9095,1248,1175,19,0.913308273994272,367,0.0241884816753927,0.159456898458816
SGLBW,B,9090,1422,5322,0,0.63996399639964,411,0.00149451476793249,0.155354852320675
