symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
LPG,B,128,128,0,0,0.00289953562124816,100,0.001,0.01
XLV,S,127,89,0,38,0.000402125390829734,127,0.001,0.01
PSA,S,126,126,0,0,0.0067498794664381,12,0.00157142857142857,0.0873015873015873
RSG,B,126,0,126,0,0.0,126,0.0,0.0
ADC,B,125,0,125,0,0.0,0,0.0,0.0
GRF,S,125,0,125,0,0.0,100,0.0,0.0
PWR,B,125,0,125,0,0.0,0,0.0,0.0
DLN,B,125,0,125,0,0.0,0,0.0,0.0
BCX,B,125,0,125,0,0.0,0,0.0,0.0
IAT,S,125,0,125,0,0.0,0,0.0,0.0
CWCO,B,125,0,125,0,0.0,0,0.0,0.0
DSLV,B,125,0,125,0,0.0,100,0.0,0.0
PFGC,S,125,0,125,0,0.0,0,0.0,0.0
DMLP,B,125,0,100,0,0.0,100,0.0,0.0
DE,S,124,109,0,15,0.015221337801983,9,0.00174311926605505,0.0610091743119266
MIDD,S,124,98,0,0,0.00470317224168546,20,0.001,0.0818367346938775
RY,B,124,100,0,24,0.0133564845732603,1,0.001,0.01
SCHR,B,123,0,123,0,0.0,108,0.0,0.0
AJG,S,121,100,0,21,0.00633432571102806,19,0.001,0.014
VRTU,B,120,100,0,20,0.0106303816307005,80,0.001,0.064
JKS,B,120,0,120,0,0.0,0,0.0,0.0
AXP,S,120,80,20,20,0.00150203713786823,100,0.001,0.03
NEX,B,120,0,120,0,0.0,120,0.0,0.0
HUBG,S,120,100,0,20,0.0414593698175788,120,0.001,0.02
RH,S,120,100,0,20,0.00620270437910929,80,0.001,0.116
FDP,B,118,0,118,0,0.0,0,0.0,0.0
BKH,S,118,100,0,18,0.024906600249066,93,0.001,0.03
HRL,S,117,100,0,17,0.00281547384424799,25,0.001,0.0104
PHG,B,116,0,116,0,0.0,116,0.0,0.0
MCD,S,116,116,0,0,0.00343612073817352,18,0.001,0.0322413793103448
MCK,B,116,100,0,8,0.00732439756830001,108,0.001,0.09
CNP,B,115,95,0,20,0.000526753534793457,90,0.001,0.01
PRGO,B,114,0,114,0,0.0,114,0.0,0.0
KW,B,113,100,0,13,0.0170677590032429,83,0.001,0.02
INFO,B,113,0,113,0,0.0,0,0.0,0.0
RIO,S,113,54,45,14,0.0015389876880985,50,0.001,0.0107407407407407
VTEB,B,113,113,0,0,0.138310893512852,100,0.001,0.01
ATNX,S,112,100,0,12,0.0153139356814701,63,0.001,0.03
CSFL,B,111,100,0,11,0.0166583374979177,111,0.001,0.02
ADBE,B,111,68,0,0,0.00302976296560328,15,0.00792647058823529,0.100735294117647
DBD,B,111,0,111,0,0.0,0,0.0,0.0
AFL,B,110,102,4,4,0.00132489900892358,5,0.001,0.01
SPLV,B,110,10,100,0,0.000197024923652842,100,0.001,0.01
PHM,B,110,70,0,40,0.000808164773252055,60,0.001,0.01
ADSK,S,109,100,0,9,0.00866025807569066,5,0.001,0.0369
TRND,B,109,0,109,0,0.0,0,0.0,0.0
EWJ,S,109,0,109,0,0.0,0,0.0,0.0
DVY,B,108,0,108,0,0.0,0,0.0,0.0
SRC,S,107,107,0,0,0.00450071506687978,19,0.001,0.0180373831775701
MSN,B,107,0,0,0,0.0,100,0.0,0.0
FBNC,B,107,0,107,0,0.0,0,0.0,0.0
YUM,B,107,107,0,0,0.00321949751767715,3,0.001,0.028411214953271
CLX,B,107,7,100,0,0.000445066124109868,4,0.001,0.0342857142857143
SHYD,B,106,0,0,0,0.0,53,0.0,0.0
HDG,B,105,0,105,0,0.0,0,0.0,0.0
AMP,B,105,100,0,5,0.00325563224378174,95,0.001,0.015
MDY,S,105,0,105,0,0.0,0,0.0,0.0
LMLB,B,104,0,102,0,0.0,102,0.0,0.0
DG,B,104,100,0,4,0.00192722787542399,80,0.001,0.062
SGEN,B,104,104,0,0,0.00725851479620324,33,0.001,0.0400961538461538
AL-A,B,104,0,0,0,0.0,0,0.0,0.0
FIXD,B,103,100,0,3,0.0092378752886836,103,0.01,0.04
WHR,B,102,0,102,0,0.0,102,0.0,0.0
AGN,S,102,100,0,2,0.00114931960279515,94,0.001,0.0306
GWW,B,102,0,102,0,0.0,102,0.0,0.0
GAB-G,B,102,0,100,0,0.0,100,0.0,0.0
BMLP,S,101,0,101,0,0.0,101,0.0,0.0
CYH,B,101,80,0,21,0.00203401896722687,79,0.001,0.01
SPGI,B,101,101,0,0,0.00284154850326356,100,0.001,0.0900990099009901
STAY,B,101,1,100,0,6.96558305412955e-06,100,0.001,0.01
FBP,B,101,100,0,1,0.00807558749899055,99,0.001,0.01
NOG,S,101,1,100,0,7.84067743453034e-06,100,0.001,0.01
LGF.B,B,101,0,101,0,0.0,0,0.0,0.0
APD,B,100,0,100,0,0.0,0,0.0,0.0
COF-P,B,100,0,100,0,0.0,0,0.0,0.0
MSI,B,100,0,100,0,0.0,0,0.0,0.0
SBGL,S,100,100,0,0,0.000893878718535469,100,0.001,0.01
SYNA,B,100,0,0,0,0.0,0,0.0,0.0
SYNC,B,100,0,100,0,0.0,0,0.0,0.0
SBI,S,100,0,100,0,0.0,0,0.0,0.0
MSBI,B,100,0,100,0,0.0,100,0.0,0.0
SBLK,B,100,0,100,0,0.0,0,0.0,0.0
ITB,S,100,0,100,0,0.0,0,0.0,0.0
CYOU,B,100,0,100,0,0.0,0,0.0,0.0
ITA,B,100,0,100,0,0.0,100,0.0,0.0
EIDO,B,100,0,100,0,0.0,0,0.0,0.0
CYRN,B,100,0,100,0,0.0,100,0.0,0.0
OCUL,B,100,0,100,0,0.0,0,0.0,0.0
IMGN,B,100,100,0,0,0.00267008437466624,100,0.001,0.01
CKPT,B,100,0,0,0,0.0,0,0.0,0.0
OXLCO,B,100,0,100,0,0.0,0,0.0,0.0
ERI,B,100,0,100,0,0.0,100,0.0,0.0
SPHQ,B,100,0,100,0,0.0,0,0.0,0.0
ESLT,B,100,0,100,0,0.0,100,0.0,0.0
GTES,B,100,0,100,0,0.0,0,0.0,0.0
CAJ,B,100,0,100,0,0.0,100,0.0,0.0
PACK,B,100,0,100,0,0.0,0,0.0,0.0
BCH,B,100,0,100,0,0.0,100,0.0,0.0
VYM,S,100,0,100,0,0.0,0,0.0,0.0
SRRA,B,100,0,0,0,0.0,0,0.0,0.0
JG,B,100,0,0,0,0.0,0,0.0,0.0
EB,B,100,0,0,0,0.0,0,0.0,0.0
ERF,B,100,0,100,0,0.0,0,0.0,0.0
CHT,B,100,0,100,0,0.0,0,0.0,0.0
CTMX,B,100,0,100,0,0.0,0,0.0,0.0
ERC,S,100,0,100,0,0.0,0,0.0,0.0
RIBT,B,100,0,100,0,0.0,0,0.0,0.0
CVA,B,100,0,100,0,0.0,0,0.0,0.0
NINE,B,100,0,100,0,0.0,0,0.0,0.0
PRQR,B,100,0,100,0,0.0,0,0.0,0.0
VIIX,B,100,0,100,0,0.0,0,0.0,0.0
FGB,B,100,0,100,0,0.0,0,0.0,0.0
LRGE,B,100,0,0,0,0.0,0,0.0,0.0
RH,B,100,0,100,0,0.0,0,0.0,0.0
MITT-B,B,100,0,100,0,0.0,0,0.0,0.0
PCQ,B,100,0,100,0,0.0,0,0.0,0.0
JDD,B,100,0,100,0,0.0,0,0.0,0.0
NJR,B,100,0,100,0,0.0,100,0.0,0.0
MITT,B,100,0,100,0,0.0,0,0.0,0.0
DIV,B,100,0,100,0,0.0,0,0.0,0.0
NBIX,B,100,0,100,0,0.0,0,0.0,0.0
CLNY-G,B,100,0,100,0,0.0,100,0.0,0.0
SPE-B,S,100,0,100,0,0.0,0,0.0,0.0
HBB,S,100,0,0,0,0.0,100,0.0,0.0
EDZ,B,100,0,100,0,0.0,100,0.0,0.0
CTDD,B,100,0,100,0,0.0,0,0.0,0.0
ETB,B,100,0,100,0,0.0,0,0.0,0.0
HYMB,B,100,0,100,0,0.0,100,0.0,0.0
OYST,B,100,0,100,0,0.0,0,0.0,0.0
GSBD,B,100,0,100,0,0.0,0,0.0,0.0
FTNT,B,100,0,100,0,0.0,0,0.0,0.0
NLSN,S,100,100,0,0,0.000691510327706744,7,0.001,0.01
SPAR,B,100,100,0,0,0.025879917184265,100,0.001,0.01
TGNA,B,100,0,100,0,0.0,0,0.0,0.0
BOND,B,100,100,0,0,0.0454545454545455,100,0.01,0.04
LTRPA,B,100,0,100,0,0.0,0,0.0,0.0
CHWY,B,100,0,100,0,0.0,100,0.0,0.0
VLRX,B,100,0,0,0,0.0,0,0.0,0.0
BBX,B,100,0,100,0,0.0,0,0.0,0.0
CHY,S,100,100,0,0,0.0255036980362153,100,0.001,0.02
VEC,B,100,0,100,0,0.0,0,0.0,0.0
STAR-D,B,100,0,100,0,0.0,100,0.0,0.0
VDE,B,100,0,100,0,0.0,100,0.0,0.0
STAR-G,B,100,0,100,0,0.0,0,0.0,0.0
CNXM,B,100,0,100,0,0.0,0,0.0,0.0
STAR-I,B,100,0,100,0,0.0,100,0.0,0.0
RVP,S,100,0,100,0,0.0,0,0.0,0.0
JPM-F,B,100,0,100,0,0.0,100,0.0,0.0
LIN,S,100,0,100,0,0.0,0,0.0,0.0
WEI,B,100,0,100,0,0.0,0,0.0,0.0
WELL,B,100,0,100,0,0.0,0,0.0,0.0
VCTR,B,100,0,100,0,0.0,0,0.0,0.0
SES,B,100,0,100,0,0.0,0,0.0,0.0
STBA,B,100,0,100,0,0.0,0,0.0,0.0
SONG,B,100,0,100,0,0.0,0,0.0,0.0
ZFGN,B,100,0,100,0,0.0,100,0.0,0.0
SOLY,B,100,0,100,0,0.0,0,0.0,0.0
VBTX,B,100,100,0,0,0.0211505922165821,100,0.001,0.01
KRNT,B,100,0,100,0,0.0,0,0.0,0.0
VBLT,B,100,0,100,0,0.0,0,0.0,0.0
HCC,B,100,0,100,0,0.0,100,0.0,0.0
OUT,B,100,0,100,0,0.0,0,0.0,0.0
RWL,B,100,0,100,0,0.0,0,0.0,0.0
BNED,B,100,0,100,0,0.0,0,0.0,0.0
RWLK,B,100,0,100,0,0.0,100,0.0,0.0
VBF,B,100,0,100,0,0.0,0,0.0,0.0
FTCS,B,100,0,100,0,0.0,0,0.0,0.0
CHEK,B,100,0,100,0,0.0,0,0.0,0.0
AAXN,S,100,0,100,0,0.0,0,0.0,0.0
ACC,B,100,0,100,0,0.0,0,0.0,0.0
STL-A,B,100,0,0,0,0.0,0,0.0,0.0
STML,B,100,0,100,0,0.0,0,0.0,0.0
HY,B,100,0,100,0,0.0,0,0.0,0.0
LUV,B,100,0,100,0,0.0,100,0.0,0.0
LGLV,B,100,0,0,0,0.0,0,0.0,0.0
CIFS,B,100,0,0,0,0.0,0,0.0,0.0
DOV,B,100,0,100,0,0.0,0,0.0,0.0
STMP,B,100,0,100,0,0.0,0,0.0,0.0
EQAL,B,100,0,100,0,0.0,100,0.0,0.0
EFA,S,100,0,100,0,0.0,0,0.0,0.0
REFR,B,100,0,100,0,0.0,0,0.0,0.0
REET,B,100,0,100,0,0.0,0,0.0,0.0
LVS,B,100,0,100,0,0.0,100,0.0,0.0
BANC,B,100,0,100,0,0.0,100,0.0,0.0
WIA,B,100,0,100,0,0.0,0,0.0,0.0
SNX,B,100,0,100,0,0.0,0,0.0,0.0
DBI,B,100,0,100,0,0.0,100,0.0,0.0
AFINP,B,100,0,100,0,0.0,0,0.0,0.0
RECN,B,100,0,100,0,0.0,0,0.0,0.0
HWCC,B,100,0,100,0,0.0,0,0.0,0.0
IDCC,B,100,0,0,0,0.0,0,0.0,0.0
BXMT,S,100,0,100,0,0.0,0,0.0,0.0
BHLB,B,100,76,0,24,0.0051584877485916,100,0.001,0.04
UTRN,B,100,0,100,0,0.0,0,0.0,0.0
GAINM,B,100,0,100,0,0.0,100,0.0,0.0
FEN,B,100,0,100,0,0.0,100,0.0,0.0
UTF,S,100,0,100,0,0.0,0,0.0,0.0
STT-C,B,100,0,100,0,0.0,0,0.0,0.0
ATKR,B,100,0,0,0,0.0,0,0.0,0.0
AOR,B,100,0,100,0,0.0,100,0.0,0.0
CSV,B,100,0,100,0,0.0,0,0.0,0.0
BXP,S,100,100,0,0,0.00784006272050176,100,0.001,0.08
SNPS,B,100,0,100,0,0.0,0,0.0,0.0
AIMT,B,100,0,100,0,0.0,0,0.0,0.0
MIE,S,100,0,100,0,0.0,0,0.0,0.0
ASLN,B,100,0,100,0,0.0,0,0.0,0.0
SNP,B,100,0,100,0,0.0,100,0.0,0.0
OSLE,B,100,0,100,0,0.0,0,0.0,0.0
CHAU,B,100,0,100,0,0.0,0,0.0,0.0
OSG,B,100,0,100,0,0.0,0,0.0,0.0
SAB,B,100,0,100,0,0.0,0,0.0,0.0
IWS,S,100,0,100,0,0.0,0,0.0,0.0
DEX,B,100,0,100,0,0.0,0,0.0,0.0
CHAD,B,100,0,100,0,0.0,0,0.0,0.0
AFIN,B,100,0,100,0,0.0,100,0.0,0.0
DL,B,100,0,100,0,0.0,0,0.0,0.0
USHY,B,100,0,100,0,0.0,0,0.0,0.0
SUNW,B,100,0,100,0,0.0,0,0.0,0.0
BRKS,B,100,0,0,0,0.0,0,0.0,0.0
PFD,B,100,0,100,0,0.0,0,0.0,0.0
CSQ,B,100,0,100,0,0.0,100,0.0,0.0
PFFD,S,100,0,100,0,0.0,0,0.0,0.0
USCR,B,100,0,100,0,0.0,0,0.0,0.0
CIM-C,B,100,0,100,0,0.0,0,0.0,0.0
RBCAA,B,100,0,100,0,0.0,0,0.0,0.0
ZION,B,100,100,0,0,0.00196324799748704,100,0.001,0.01
SAIA,B,100,0,0,0,0.0,100,0.0,0.0
WPC,B,100,0,100,0,0.0,0,0.0,0.0
MUA,B,100,0,100,0,0.0,0,0.0,0.0
USB-H,B,100,0,100,0,0.0,0,0.0,0.0
CODI-C,B,100,0,100,0,0.0,0,0.0,0.0
KB,B,100,0,100,0,0.0,100,0.0,0.0
CCI,B,100,0,100,0,0.0,0,0.0,0.0
TME,S,100,0,100,0,0.0,0,0.0,0.0
CGIX,B,100,0,100,0,0.0,0,0.0,0.0
MTUM,B,100,0,100,0,0.0,0,0.0,0.0
SVMK,B,100,0,100,0,0.0,100,0.0,0.0
GATX,S,100,64,0,36,0.00781345379074594,50,0.001,0.08125
WRB,B,100,0,0,0,0.0,0,0.0,0.0
AGCO,B,100,0,100,0,0.0,0,0.0,0.0
CSIQ,B,100,0,0,0,0.0,0,0.0,0.0
LEE,B,100,0,100,0,0.0,0,0.0,0.0
URBN,B,100,0,100,0,0.0,0,0.0,0.0
AXL,B,100,0,100,0,0.0,0,0.0,0.0
KTB,B,100,100,0,0,0.0191717791411043,100,0.001,0.02
ASNA,B,100,0,100,0,0.0,0,0.0,0.0
CFX,B,100,0,100,0,0.0,0,0.0,0.0
IVC,B,100,0,100,0,0.0,0,0.0,0.0
KBR,B,100,0,100,0,0.0,100,0.0,0.0
IDXX,B,100,0,100,0,0.0,0,0.0,0.0
EGIF,S,100,0,100,0,0.0,0,0.0,0.0
SWZ,B,100,0,100,0,0.0,0,0.0,0.0
IUSG,B,100,0,100,0,0.0,0,0.0,0.0
PFS,B,100,0,100,0,0.0,0,0.0,0.0
BSJM,B,100,0,100,0,0.0,100,0.0,0.0
PFSI,B,100,0,100,0,0.0,100,0.0,0.0
SATS,B,100,0,100,0,0.0,0,0.0,0.0
ORA,B,100,0,100,0,0.0,0,0.0,0.0
WSBC,B,100,0,100,0,0.0,0,0.0,0.0
PFSW,B,100,0,100,0,0.0,0,0.0,0.0
QUIK,B,100,0,100,0,0.0,0,0.0,0.0
MTCH,B,100,0,100,0,0.0,0,0.0,0.0
PNW,S,100,100,0,0,0.00565802874278601,100,0.001,0.02
DCO,S,100,0,100,0,0.0,100,0.0,0.0
NYMTN,B,100,0,100,0,0.0,0,0.0,0.0
QTWO,B,100,0,100,0,0.0,0,0.0,0.0
SHI,B,100,0,100,0,0.0,0,0.0,0.0
SY,B,100,0,100,0,0.0,0,0.0,0.0
BMO,S,100,0,100,0,0.0,0,0.0,0.0
QTS-B,B,100,0,100,0,0.0,0,0.0,0.0
GGM,B,100,0,100,0,0.0,0,0.0,0.0
FDD,B,100,0,100,0,0.0,0,0.0,0.0
BZUN,B,100,0,100,0,0.0,100,0.0,0.0
WTID,B,100,0,100,0,0.0,0,0.0,0.0
BLV,B,100,0,100,0,0.0,0,0.0,0.0
SBS,S,100,0,100,0,0.0,0,0.0,0.0
QIWI,S,100,0,100,0,0.0,0,0.0,0.0
ATEC,B,100,0,100,0,0.0,0,0.0,0.0
EIGR,B,100,0,100,0,0.0,100,0.0,0.0
EMMS,B,100,0,100,0,0.0,0,0.0,0.0
PRFT,S,100,0,100,0,0.0,0,0.0,0.0
WY,B,100,0,100,0,0.0,0,0.0,0.0
CCOI,B,100,0,100,0,0.0,0,0.0,0.0
WYNN,B,100,0,100,0,0.0,100,0.0,0.0
MIC,B,100,0,100,0,0.0,0,0.0,0.0
CASA,B,100,0,100,0,0.0,0,0.0,0.0
GCBC,B,100,0,100,0,0.0,100,0.0,0.0
QEP,B,100,0,100,0,0.0,0,0.0,0.0
BDSI,B,100,0,100,0,0.0,0,0.0,0.0
ALRN,B,100,0,0,0,0.0,0,0.0,0.0
HSY,B,100,0,100,0,0.0,0,0.0,0.0
THMO,B,100,0,100,0,0.0,0,0.0,0.0
DCIX,B,100,0,0,0,0.0,0,0.0,0.0
BRKL,S,100,0,100,0,0.0,0,0.0,0.0
ACM,B,100,0,100,0,0.0,100,0.0,0.0
LBTYA,B,100,100,0,0,0.00344245929291886,100,0.001,0.01
CZWI,S,100,0,100,0,0.0,0,0.0,0.0
XCUR,B,100,0,100,0,0.0,0,0.0,0.0
CRT,B,100,0,100,0,0.0,0,0.0,0.0
SLQD,B,100,0,0,0,0.0,100,0.0,0.0
QCLN,B,100,0,100,0,0.0,100,0.0,0.0
AWX,B,100,0,100,0,0.0,0,0.0,0.0
ISD,B,100,0,100,0,0.0,0,0.0,0.0
AGM-C,S,100,0,100,0,0.0,0,0.0,0.0
NTRSO,B,100,0,100,0,0.0,0,0.0,0.0
CAMP,B,100,0,100,0,0.0,0,0.0,0.0
MRCC,B,100,0,100,0,0.0,0,0.0,0.0
SLP,B,100,0,100,0,0.0,0,0.0,0.0
ALK,B,100,0,100,0,0.0,0,0.0,0.0
GGT-G,B,100,0,100,0,0.0,100,0.0,0.0
XES,B,100,0,100,0,0.0,0,0.0,0.0
ENVA,B,100,80,0,20,0.010136847440446,100,0.001,0.02
CLCT,B,100,0,100,0,0.0,0,0.0,0.0
XFOR,B,100,0,100,0,0.0,100,0.0,0.0
FMO,B,100,0,100,0,0.0,0,0.0,0.0
MPA,B,100,0,100,0,0.0,0,0.0,0.0
EVIX,B,100,0,100,0,0.0,0,0.0,0.0
BECN,B,100,0,100,0,0.0,100,0.0,0.0
SCHH,B,100,0,100,0,0.0,0,0.0,0.0
IMBI,B,100,0,0,0,0.0,0,0.0,0.0
ADM,B,100,0,100,0,0.0,0,0.0,0.0
XITK,B,100,0,100,0,0.0,0,0.0,0.0
PXI,B,100,0,100,0,0.0,100,0.0,0.0
OMP,B,100,0,100,0,0.0,0,0.0,0.0
FRG,B,100,0,100,0,0.0,0,0.0,0.0
AWK,B,100,0,0,0,0.0,0,0.0,0.0
TBT,B,100,0,100,0,0.0,0,0.0,0.0
PXE,B,100,0,100,0,0.0,100,0.0,0.0
MCO,B,100,0,0,0,0.0,100,0.0,0.0
SCHN,B,100,0,100,0,0.0,0,0.0,0.0
TX,B,100,0,100,0,0.0,0,0.0,0.0
TCCO,B,100,0,100,0,0.0,0,0.0,0.0
AVYA,S,100,0,100,0,0.0,0,0.0,0.0
FBIO,B,100,0,100,0,0.0,0,0.0,0.0
MOMO,B,100,0,100,0,0.0,100,0.0,0.0
KRUS,B,100,0,100,0,0.0,0,0.0,0.0
MCV,B,100,0,100,0,0.0,0,0.0,0.0
MOH,B,100,0,0,0,0.0,0,0.0,0.0
IGC,B,100,0,0,0,0.0,0,0.0,0.0
CLDT,B,100,0,100,0,0.0,0,0.0,0.0
ALNY,B,100,0,0,0,0.0,0,0.0,0.0
IGE,B,100,0,100,0,0.0,0,0.0,0.0
CCXI,S,100,0,100,0,0.0,0,0.0,0.0
PK,B,100,0,100,0,0.0,0,0.0,0.0
XOMA,B,100,0,0,0,0.0,0,0.0,0.0
MH-D,B,100,0,100,0,0.0,0,0.0,0.0
FRC-J,B,100,0,100,0,0.0,0,0.0,0.0
KIO,B,100,0,100,0,0.0,100,0.0,0.0
IMOS,B,100,0,100,0,0.0,0,0.0,0.0
LAND,B,100,0,100,0,0.0,0,0.0,0.0
IGIB,B,100,0,100,0,0.0,100,0.0,0.0
BRZU,S,100,0,100,0,0.0,0,0.0,0.0
FAST,B,100,0,100,0,0.0,100,0.0,0.0
OC,B,100,0,100,0,0.0,0,0.0,0.0
TD,B,100,0,100,0,0.0,100,0.0,0.0
SGLB,B,100,0,0,0,0.0,100,0.0,0.0
GLU-B,B,100,0,100,0,0.0,0,0.0,0.0
SJI,B,100,0,100,0,0.0,0,0.0,0.0
SIZE,B,100,0,0,0,0.0,0,0.0,0.0
SCO,S,100,0,100,0,0.0,0,0.0,0.0
AVB,B,100,0,100,0,0.0,0,0.0,0.0
ACIW,B,100,0,100,0,0.0,0,0.0,0.0
BRT,B,100,0,100,0,0.0,100,0.0,0.0
HII,B,100,0,100,0,0.0,100,0.0,0.0
TSCO,B,100,0,0,0,0.0,0,0.0,0.0
SIVR,B,100,0,100,0,0.0,0,0.0,0.0
LAIX,B,100,0,100,0,0.0,100,0.0,0.0
LADR,B,100,0,100,0,0.0,0,0.0,0.0
SITM,S,100,0,100,0,0.0,100,0.0,0.0
SITM,B,100,0,100,0,0.0,0,0.0,0.0
PSXP,B,100,0,0,0,0.0,0,0.0,0.0
ELVT,B,100,0,100,0,0.0,0,0.0,0.0
OILU,B,100,0,100,0,0.0,0,0.0,0.0
MDU,B,100,0,100,0,0.0,0,0.0,0.0
TEAM,B,100,0,100,0,0.0,0,0.0,0.0
MGV,B,100,0,100,0,0.0,100,0.0,0.0
AFC,B,100,0,100,0,0.0,0,0.0,0.0
EWZS,S,100,0,100,0,0.0,0,0.0,0.0
GHY,B,100,0,100,0,0.0,0,0.0,0.0
OIL,S,100,0,100,0,0.0,0,0.0,0.0
PSMT,B,100,0,0,0,0.0,0,0.0,0.0
FAF,B,100,0,0,0,0.0,0,0.0,0.0
CARA,B,100,0,100,0,0.0,0,0.0,0.0
YANG,B,100,0,100,0,0.0,100,0.0,0.0
TRTN,B,100,49,0,51,0.0495449949443883,100,0.001,0.1
IHD,B,100,0,100,0,0.0,0,0.0,0.0
PLT,B,100,0,0,0,0.0,100,0.0,0.0
GEL,B,100,0,100,0,0.0,0,0.0,0.0
CDEV,S,100,0,100,0,0.0,0,0.0,0.0
DSL,B,100,0,100,0,0.0,100,0.0,0.0
YELP,B,100,0,100,0,0.0,0,0.0,0.0
GLOB,B,100,0,0,0,0.0,100,0.0,0.0
MLPQ,B,100,0,100,0,0.0,0,0.0,0.0
OGIG,B,100,0,0,0,0.0,0,0.0,0.0
BF.B,S,100,100,0,0,0.00500851447460683,50,0.001,0.03
MLPA,B,100,0,100,0,0.0,0,0.0,0.0
KRO,B,100,0,100,0,0.0,100,0.0,0.0
MLNX,B,100,0,100,0,0.0,0,0.0,0.0
MLND,S,100,100,0,0,0.0105362975450427,100,0.001,0.07
KNDI,B,100,0,100,0,0.0,0,0.0,0.0
GLIBA,B,100,0,100,0,0.0,100,0.0,0.0
MER-K,S,100,0,100,0,0.0,0,0.0,0.0
TFC-G,B,100,0,100,0,0.0,0,0.0,0.0
EYLD,B,100,0,100,0,0.0,0,0.0,0.0
NWPX,B,100,0,100,0,0.0,100,0.0,0.0
PSA-D,S,100,0,100,0,0.0,0,0.0,0.0
BERY,B,100,0,100,0,0.0,100,0.0,0.0
EMD,S,100,100,0,0,0.0110290062865336,100,0.001,0.01
NWSA,B,100,0,100,0,0.0,100,0.0,0.0
BRBR,B,100,0,100,0,0.0,0,0.0,0.0
CLXT,B,100,0,100,0,0.0,0,0.0,0.0
HLG,B,100,0,100,0,0.0,100,0.0,0.0
OFIX,B,100,0,100,0,0.0,100,0.0,0.0
YRD,B,100,0,100,0,0.0,0,0.0,0.0
PS,B,100,0,100,0,0.0,0,0.0,0.0
YUMC,B,100,0,100,0,0.0,0,0.0,0.0
EWW,B,100,0,100,0,0.0,0,0.0,0.0
PRVB,S,100,100,0,0,0.0177147918511957,100,0.001,0.04
CLNE,B,100,0,100,0,0.0,100,0.0,0.0
MGNX,B,100,0,100,0,0.0,0,0.0,0.0
PMT-B,B,100,0,100,0,0.0,0,0.0,0.0
Z,B,100,0,100,0,0.0,100,0.0,0.0
BIS,B,100,0,100,0,0.0,0,0.0,0.0
LNT,S,100,100,0,0,0.00449883030412093,100,0.001,0.01
ASB-C,S,100,0,100,0,0.0,0,0.0,0.0
BEAT,B,100,0,0,0,0.0,0,0.0,0.0
NGHCN,B,100,0,100,0,0.0,0,0.0,0.0
VSTO,B,100,0,100,0,0.0,0,0.0,0.0
GVA,B,100,0,100,0,0.0,0,0.0,0.0
DHI,S,100,0,100,0,0.0,0,0.0,0.0
NEV,B,100,0,100,0,0.0,0,0.0,0.0
EMF,B,100,0,100,0,0.0,0,0.0,0.0
VONE,B,100,0,100,0,0.0,0,0.0,0.0
ECA,S,100,100,0,0,0.000260742594910305,100,0.001,0.01
BVXV,S,100,0,100,0,0.0,0,0.0,0.0
IBDU,B,100,0,100,0,0.0,0,0.0,0.0
PBP,B,100,0,100,0,0.0,0,0.0,0.0
EDF,B,100,0,100,0,0.0,0,0.0,0.0
VNOM,B,100,0,100,0,0.0,0,0.0,0.0
LMNR,B,100,0,100,0,0.0,0,0.0,0.0
HLM-,B,100,0,0,0,0.0,0,0.0,0.0
VTV,B,100,0,100,0,0.0,0,0.0,0.0
SRC-A,B,100,0,100,0,0.0,0,0.0,0.0
RLJ-A,B,100,0,100,0,0.0,0,0.0,0.0
GTT,B,100,0,100,0,0.0,0,0.0,0.0
NEO,B,100,0,100,0,0.0,0,0.0,0.0
TOO-B,B,100,0,100,0,0.0,0,0.0,0.0
IAC,B,100,0,0,0,0.0,0,0.0,0.0
ANIX,B,100,0,100,0,0.0,0,0.0,0.0
GTLS,B,100,0,100,0,0.0,0,0.0,0.0
TIF,S,99,34,65,0,0.000523407072153204,34,0.001,0.01
ADUS,S,99,99,0,0,0.0187748909539162,99,0.001,0.09
ST,B,99,23,0,0,0.00714063955293387,21,0.001,0.0191304347826087
PBI-B,B,96,0,0,0,0.0,24,0.0,0.0
SMTC,S,96,96,0,0,0.00789408765726503,96,0.001,0.02
DHI,B,95,95,0,0,0.00152831402831403,87,0.001,0.01
AES,B,95,95,0,0,0.00126474425539846,93,0.001,0.01
CCC,B,95,95,0,0,0.00563330170777989,95,0.03,0.14
EOG,S,91,91,0,0,0.00101774909688748,91,0.001,0.01
SXT,B,86,65,0,0,0.0494672754946728,65,0.001,0.03
STL,B,86,86,0,0,0.00353996871655553,50,0.001,0.01
BOLD,S,85,68,0,17,0.000530930612053686,85,0.001,0.01
MT,B,85,0,85,0,0.0,0,0.0,0.0
LVS,S,82,82,0,0,0.00176495910460611,42,0.001,0.0151219512195122
DOV,S,80,80,0,0,0.00386791084465503,79,0.001,0.029875
FISV,S,80,78,0,2,0.00287102473498233,23,0.001,0.0267948717948718
AMT,S,78,78,0,0,0.00445816186556927,2,0.001,0.0902564102564103
WEC,S,78,30,0,48,0.00117393856388182,78,0.001,0.01
LIN,B,76,75,0,0,0.00181791739383362,7,0.001,0.0685333333333333
CHTR,B,76,0,0,0,0.0,76,0.0,0.0
RDS.A,B,76,76,0,0,0.00177990116864564,66,0.001,0.01
