symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TXG,S,534,0,534,0,0.0,15,0.0,0.0
PSTH,S,533,0,533,0,0.0,300,0.0,0.0
TFC-O,B,532,0,532,0,0.0,100,0.0,0.0
HON,S,532,0,509,0,0.0,23,0.0,0.0
RGCO,T,531,0,131,0,0.0,200,0.0,0.0
OVV,S,530,0,530,0,0.0,100,0.0,0.0
DXCM,B,529,0,0,0,0.0,100,0.0,0.0
MDLZ,T,527,0,527,0,0.0,114,0.0,0.0
EFOI,B,526,0,300,0,0.0,126,0.0,0.0
SPIB,S,525,0,525,0,0.0,525,0.0,0.0
EWP,B,525,451,74,0,0.00166201107024669,451,0.001,0.01
VIVO,B,525,0,125,0,0.0,125,0.0,0.0
PRFX,T,524,0,424,0,0.0,124,0.0,0.0
AVNS,T,524,0,300,0,0.0,112,0.0,0.0
WIX,S,523,0,90,0,0.0,35,0.0,0.0
ADSK,B,521,1,285,0,4.33031654613952e-05,5,0.03,0.31
NMR,B,519,0,519,0,0.0,519,0.0,0.0
LAD,T,517,0,0,0,0.0,198,0.0,0.0
IMAX,T,515,0,515,0,0.0,100,0.0,0.0
WEBL,B,515,0,0,0,0.0,100,0.0,0.0
CYCN,S,514,0,514,0,0.0,50,0.0,0.0
UBSI,T,513,0,513,0,0.0,113,0.0,0.0
BCOV,T,513,0,113,0,0.0,100,0.0,0.0
CROX,S,511,0,1,0,0.0,100,0.0,0.0
TYHT,T,510,0,110,0,0.0,110,0.0,0.0
TDIV,B,510,0,510,0,0.0,200,0.0,0.0
USAS,S,509,0,509,0,0.0,500,0.0,0.0
SPEM,T,509,0,509,0,0.0,200,0.0,0.0
ROBT,T,506,0,506,0,0.0,500,0.0,0.0
ZG,B,506,100,297,0,0.00549994500054999,100,0.001,0.2
DT,B,505,0,300,0,0.0,200,0.0,0.0
VBK,B,505,0,373,0,0.0,5,0.0,0.0
RWL,B,504,0,504,0,0.0,150,0.0,0.0
USAS,B,504,0,504,0,0.0,200,0.0,0.0
IMGN,S,502,0,502,0,0.0,400,0.0,0.0
HRL,T,502,100,300,0,0.00593683210638803,100,0.001,0.03
MSN,B,501,0,501,0,0.0,500,0.0,0.0
SONM,T,501,0,501,0,0.0,500,0.0,0.0
DMRC,B,501,0,201,0,0.0,101,0.0,0.0
TPR,B,500,0,500,0,0.0,500,0.0,0.0
MODN,T,500,0,500,0,0.0,100,0.0,0.0
MTSI,T,500,0,300,0,0.0,200,0.0,0.0
BAC-O,B,500,0,500,0,0.0,100,0.0,0.0
SPH,T,500,0,200,0,0.0,300,0.0,0.0
BSCN,B,500,0,500,0,0.0,500,0.0,0.0
USB-Q,T,500,0,500,0,0.0,300,0.0,0.0
PHD,T,500,0,300,0,0.0,300,0.0,0.0
CRF,B,500,0,100,0,0.0,400,0.0,0.0
NNVC,S,500,0,500,0,0.0,500,0.0,0.0
NDRA,S,500,200,0,300,1.0,500,0.0009,0.0099
SGMA,B,500,0,300,0,0.0,300,0.0,0.0
SNDE,E,500,0,300,0,0.0,200,0.0,0.0
GLBS,T,500,0,0,0,0.0,100,0.0,0.0
EVC,T,500,0,300,0,0.0,100,0.0,0.0
ETP-C,T,500,100,400,0,0.0078125,100,0.06,0.47
NWSA,S,500,0,500,0,0.0,300,0.0,0.0
NSS,T,500,0,300,0,0.0,300,0.0,0.0
EET,T,500,0,100,0,0.0,200,0.0,0.0
DMYT,B,500,0,400,0,0.0,100,0.0,0.0
CLDT,B,500,0,400,0,0.0,100,0.0,0.0
CERS,T,500,0,500,0,0.0,300,0.0,0.0
NBB,B,500,0,500,0,0.0,100,0.0,0.0
VNDA,B,500,0,500,0,0.0,100,0.0,0.0
KJAN,S,500,0,500,0,0.0,500,0.0,0.0
TOPS,S,500,0,500,0,0.0,500,0.0,0.0
AON,T,500,300,0,200,0.00866901693347974,500,0.001,0.09
FIVE,B,500,0,500,0,0.0,300,0.0,0.0
BERY,T,500,0,500,0,0.0,500,0.0,0.0
CARS,T,500,0,300,0,0.0,200,0.0,0.0
GNLN,T,500,0,400,0,0.0,400,0.0,0.0
ROST,T,500,0,0,0,0.0,500,0.0,0.0
PAYS,B,500,0,500,0,0.0,500,0.0,0.0
ELF,T,500,0,400,0,0.0,400,0.0,0.0
AMH-H,S,500,0,500,0,0.0,100,0.0,0.0
RDUS,T,500,0,300,0,0.0,300,0.0,0.0
IVZ,B,500,0,500,0,0.0,300,0.0,0.0
EHT,T,500,100,0,400,0.0459347726228755,500,0.01,0.05
MITT-A,B,500,0,500,0,0.0,100,0.0,0.0
MBT,T,500,0,500,0,0.0,500,0.0,0.0
CS,B,500,0,500,0,0.0,200,0.0,0.0
TMV,B,500,0,500,0,0.0,100,0.0,0.0
JRI,T,500,0,500,0,0.0,400,0.0,0.0
GCOW,B,500,0,500,0,0.0,400,0.0,0.0
EDIV,B,500,0,500,0,0.0,500,0.0,0.0
PPL,B,500,0,500,0,0.0,200,0.0,0.0
MESO,E,500,0,200,0,0.0,200,0.0,0.0
MMC,T,500,0,200,0,0.0,300,0.0,0.0
BAX,B,500,0,500,0,0.0,300,0.0,0.0
AER,T,500,0,400,0,0.0,400,0.0,0.0
UST,B,500,0,500,0,0.0,500,0.0,0.0
GRF,B,500,0,300,0,0.0,300,0.0,0.0
TME,B,500,0,500,0,0.0,500,0.0,0.0
VER,S,500,0,500,0,0.0,500,0.0,0.0
TDVG,B,500,0,500,0,0.0,100,0.0,0.0
PSA-J,T,500,0,400,0,0.0,100,0.0,0.0
OPTN,B,500,0,400,0,0.0,100,0.0,0.0
RLH,B,500,0,500,0,0.0,500,0.0,0.0
SHAK,T,500,0,100,0,0.0,200,0.0,0.0
BBN,T,500,0,300,0,0.0,300,0.0,0.0
FAM,B,500,0,400,0,0.0,200,0.0,0.0
JCI,S,500,332,14,154,0.00256253907486165,32,0.001,0.01
TEAF,B,500,0,300,0,0.0,100,0.0,0.0
JCI,B,500,0,500,0,0.0,100,0.0,0.0
KERN,S,500,0,500,0,0.0,400,0.0,0.0
POWI,T,500,0,500,0,0.0,500,0.0,0.0
BBEU,T,500,200,100,0,0.0201430154094068,100,0.001,0.01
HPR,B,500,0,500,0,0.0,300,0.0,0.0
UFI,S,500,0,500,0,0.0,500,0.0,0.0
FRHC,T,500,0,100,0,0.0,400,0.0,0.0
BUYZ,T,500,0,400,0,0.0,400,0.0,0.0
GRAY,B,500,0,300,0,0.0,300,0.0,0.0
TECK,T,500,0,500,0,0.0,200,0.0,0.0
DBDRU,T,500,0,500,0,0.0,500,0.0,0.0
HT-D,T,500,100,100,100,0.0469483568075117,200,0.03,0.28
SIG,B,500,0,500,0,0.0,100,0.0,0.0
CIZN,T,500,0,100,0,0.0,100,0.0,0.0
BNKD,B,500,0,400,0,0.0,100,0.0,0.0
WAB,T,500,0,500,0,0.0,100,0.0,0.0
GBCI,T,500,0,0,0,0.0,400,0.0,0.0
CSPR,T,500,0,300,0,0.0,300,0.0,0.0
LODE,B,500,0,500,0,0.0,500,0.0,0.0
SPB,B,500,0,500,0,0.0,500,0.0,0.0
HWCC,B,500,0,100,0,0.0,400,0.0,0.0
CX,T,500,0,500,0,0.0,300,0.0,0.0
SSNC,T,500,0,300,0,0.0,100,0.0,0.0
ETG,B,500,0,500,0,0.0,400,0.0,0.0
ABIO,B,500,0,200,0,0.0,100,0.0,0.0
SUPN,B,500,0,300,0,0.0,100,0.0,0.0
CAN,S,500,0,500,0,0.0,500,0.0,0.0
ORPH,B,500,0,300,0,0.0,300,0.0,0.0
FOE,T,500,0,300,0,0.0,300,0.0,0.0
INOD,B,500,0,300,0,0.0,300,0.0,0.0
XP,B,500,0,400,0,0.0,100,0.0,0.0
SIC,T,500,0,200,0,0.0,300,0.0,0.0
CIT-B,B,500,0,300,0,0.0,200,0.0,0.0
BYM,B,500,0,500,0,0.0,500,0.0,0.0
OXLC,S,500,0,500,0,0.0,500,0.0,0.0
PHYL,B,500,0,500,0,0.0,500,0.0,0.0
FOF,B,500,0,400,0,0.0,100,0.0,0.0
VBND,B,500,0,500,0,0.0,500,0.0,0.0
ESML,B,500,100,400,0,0.142857142857143,100,0.001,0.07
EFT,S,500,0,500,0,0.0,500,0.0,0.0
TFC-O,T,500,0,400,0,0.0,100,0.0,0.0
UYG,B,500,0,500,0,0.0,500,0.0,0.0
EAI,T,500,0,300,0,0.0,300,0.0,0.0
APTO,B,500,0,500,0,0.0,300,0.0,0.0
SLS,T,500,0,300,0,0.0,300,0.0,0.0
AMGN,T,500,0,300,0,0.0,100,0.0,0.0
MRNS,B,500,0,200,0,0.0,300,0.0,0.0
AGNCN,B,500,0,500,0,0.0,200,0.0,0.0
HPK,B,500,0,500,0,0.0,500,0.0,0.0
PCTI,S,500,0,500,0,0.0,200,0.0,0.0
ETTX,T,500,0,500,0,0.0,400,0.0,0.0
SJIJ,T,500,0,300,0,0.0,100,0.0,0.0
GTH,S,500,400,0,100,0.19047619047619,200,0.001,0.04
TSBK,T,500,0,100,0,0.0,100,0.0,0.0
ED,T,500,0,500,0,0.0,100,0.0,0.0
AMNB,B,500,0,400,0,0.0,100,0.0,0.0
NTLA,S,500,0,500,0,0.0,500,0.0,0.0
EMAN,T,500,0,500,0,0.0,500,0.0,0.0
QYLD,T,500,0,400,0,0.0,100,0.0,0.0
MMLP,T,500,0,500,0,0.0,300,0.0,0.0
CTAS,B,500,0,200,0,0.0,100,0.0,0.0
CAPE,B,500,0,500,0,0.0,100,0.0,0.0
RIGL,B,500,0,500,0,0.0,500,0.0,0.0
FCBP,T,500,0,200,0,0.0,200,0.0,0.0
CORR-A,T,500,0,0,0,0.0,100,0.0,0.0
DECK,S,500,0,0,0,0.0,150,0.0,0.0
SYBX,B,500,0,400,0,0.0,400,0.0,0.0
BLCN,T,500,0,100,0,0.0,400,0.0,0.0
EUO,T,500,0,500,0,0.0,500,0.0,0.0
BIV,T,500,0,400,0,0.0,400,0.0,0.0
FOXA,T,500,0,500,0,0.0,100,0.0,0.0
ASAN,T,500,0,300,0,0.0,100,0.0,0.0
TALO,S,500,0,500,0,0.0,500,0.0,0.0
NCV,B,500,0,300,0,0.0,300,0.0,0.0
HBANO,B,500,0,500,0,0.0,200,0.0,0.0
SXC,T,500,0,300,0,0.0,300,0.0,0.0
TREX,S,500,0,500,0,0.0,500,0.0,0.0
FLOT,T,500,0,500,0,0.0,300,0.0,0.0
NULV,B,500,500,0,0,1.0,100,0.001,0.03
CRNT,T,500,0,300,0,0.0,300,0.0,0.0
ALL-H,T,500,0,500,0,0.0,100,0.0,0.0
OLED,T,500,0,100,0,0.0,100,0.0,0.0
NNN,B,500,0,500,0,0.0,400,0.0,0.0
GSIT,T,500,0,500,0,0.0,200,0.0,0.0
OLLI,S,500,0,500,0,0.0,500,0.0,0.0
HYLS,B,500,0,400,0,0.0,100,0.0,0.0
C-N,T,500,0,500,0,0.0,300,0.0,0.0
UHT,T,500,100,0,100,0.108225108225108,200,0.02,0.35
PBIP,T,500,0,200,0,0.0,100,0.0,0.0
IMGN,B,500,0,500,0,0.0,300,0.0,0.0
AIMC,B,500,0,100,0,0.0,100,0.0,0.0
NHS,T,500,0,500,0,0.0,400,0.0,0.0
FARO,T,500,0,0,0,0.0,500,0.0,0.0
GORO,B,500,0,300,0,0.0,100,0.0,0.0
TGP-B,B,500,0,300,0,0.0,300,0.0,0.0
LNSR,T,500,0,200,0,0.0,100,0.0,0.0
OVBC,B,500,0,500,0,0.0,100,0.0,0.0
SCI,T,500,0,400,0,0.0,200,0.0,0.0
WHLR,B,500,0,500,0,0.0,500,0.0,0.0
IRBT,E,500,0,300,0,0.0,100,0.0,0.0
FNDA,B,500,0,500,0,0.0,500,0.0,0.0
BLE,T,500,0,400,0,0.0,100,0.0,0.0
AEO,B,500,0,500,0,0.0,300,0.0,0.0
CPLP,T,500,0,400,0,0.0,100,0.0,0.0
IEHS,T,500,0,500,0,0.0,100,0.0,0.0
PRSP,T,500,0,200,0,0.0,100,0.0,0.0
BPOP,T,500,0,300,0,0.0,300,0.0,0.0
NI-B,T,500,0,500,0,0.0,300,0.0,0.0
PGC,T,500,0,500,0,0.0,500,0.0,0.0
DGRO,T,499,0,499,0,0.0,499,0.0,0.0
ILMN,T,499,0,164,0,0.0,12,0.0,0.0
UPS,T,495,0,395,0,0.0,109,0.0,0.0
MIXT,B,494,0,194,0,0.0,300,0.0,0.0
SRE-B,S,493,100,300,93,0.166389351081531,193,0.06,0.48
TGTX,B,492,0,100,0,0.0,100,0.0,0.0
KBWP,B,492,100,0,0,1.0,100,0.001,0.12
MX,S,490,0,490,0,0.0,490,0.0,0.0
ISBC,S,490,0,490,0,0.0,490,0.0,0.0
PFG,T,489,0,300,0,0.0,300,0.0,0.0
RDS.A,S,489,0,489,0,0.0,50,0.0,0.0
SCHK,B,486,1,385,0,0.00195694716242661,100,0.001,0.02
ESTC,T,486,0,140,0,0.0,140,0.0,0.0
SSP,S,486,0,280,0,0.0,200,0.0,0.0
TMUS,T,486,10,376,0,0.000154640769492469,100,0.005,0.1
SAFT,B,486,0,299,0,0.0,179,0.0,0.0
FSLF,T,486,0,486,0,0.0,186,0.0,0.0
AMRC,T,484,384,0,100,0.0576749774707119,300,0.001,0.1453125
PSXP,T,483,0,200,0,0.0,100,0.0,0.0
MTUM,T,481,0,450,0,0.0,100,0.0,0.0
BTO,B,480,0,380,0,0.0,190,0.0,0.0
BALY,B,480,0,480,0,0.0,100,0.0,0.0
SNFCA,T,480,0,280,0,0.0,100,0.0,0.0
TARA,T,480,0,380,0,0.0,100,0.0,0.0
AMLP,T,480,0,480,0,0.0,180,0.0,0.0
IXN,B,478,0,375,0,0.0,8,0.0,0.0
EXC,S,478,0,478,0,0.0,178,0.0,0.0
FTSL,B,478,0,478,0,0.0,178,0.0,0.0
VRAI,S,478,400,0,78,0.5,200,0.02,0.1
BNS,B,477,25,452,0,0.00053502257795279,100,0.001,0.01
IPOB,E,475,0,475,0,0.0,100,0.0,0.0
CM,T,475,0,475,0,0.0,400,0.0,0.0
VER-F,T,473,0,473,0,0.0,173,0.0,0.0
TMO,B,466,0,0,0,0.0,300,0.0,0.0
NOW,B,466,142,103,0,0.00447258181360043,28,0.0722535211267606,0.419154929577465
EWQ,S,465,100,365,0,0.00231518996133633,100,0.001,0.01
VUG,S,465,15,450,0,0.00279017857142857,50,0.01,0.06
GWPH,T,462,0,0,0,0.0,172,0.0,0.0
DFND,B,462,0,462,0,0.0,462,0.0,0.0
QTNT,T,461,0,0,0,0.0,300,0.0,0.0
HTA,B,460,0,300,0,0.0,160,0.0,0.0
MODN,B,460,0,360,0,0.0,160,0.0,0.0
IDN,T,459,0,159,0,0.0,300,0.0,0.0
EW,T,458,0,358,0,0.0,162,0.0,0.0
HOLX,E,457,0,457,0,0.0,100,0.0,0.0
AGIO,T,457,0,100,0,0.0,104,0.0,0.0
JPN,S,455,0,0,0,0.0,455,0.0,0.0
NAD,S,455,0,455,0,0.0,300,0.0,0.0
CGEN,B,455,0,300,0,0.0,155,0.0,0.0
GPM,B,451,0,300,0,0.0,300,0.0,0.0
FAS,B,450,0,300,0,0.0,150,0.0,0.0
SEAC,T,450,0,450,0,0.0,450,0.0,0.0
PFSI,T,450,0,450,0,0.0,150,0.0,0.0
VGSH,T,450,20,430,0,0.00127681307456588,130,0.001,0.01
RPAI,T,450,0,450,0,0.0,150,0.0,0.0
AWAY,B,450,0,350,0,0.0,100,0.0,0.0
HASI,B,450,0,350,0,0.0,150,0.0,0.0
LABD,S,450,300,0,150,0.0310205769827319,100,0.001,0.0733333333333333
FTNT,T,450,0,100,0,0.0,150,0.0,0.0
VTVT,B,450,0,300,0,0.0,300,0.0,0.0
MMI,T,450,0,0,0,0.0,200,0.0,0.0
PDLB,T,449,0,100,0,0.0,149,0.0,0.0
MCN,B,449,0,449,0,0.0,149,0.0,0.0
PACW,S,447,72,200,175,0.00352302196995645,70,0.001,0.0202777777777778
GAB-H,T,446,0,300,0,0.0,300,0.0,0.0
IBUY,T,445,0,225,0,0.0,120,0.0,0.0
LSF,E,444,0,413,0,0.0,50,0.0,0.0
CARG,B,444,200,0,244,0.00599089384136113,444,0.001,0.15
KCAC,B,444,0,327,0,0.0,100,0.0,0.0
DSS,B,441,0,40,0,0.0,40,0.0,0.0
ONLN,B,441,158,146,137,0.125596184419714,7,0.01,0.113227848101266
VICI,B,440,0,440,0,0.0,100,0.0,0.0
SRRK,T,440,100,0,80,0.0114810562571757,100,0.001,0.262
TPR,S,440,0,440,0,0.0,100,0.0,0.0
REYN,T,440,0,300,0,0.0,300,0.0,0.0
EBS,S,438,0,248,0,0.0,71,0.0,0.0
PKI,E,438,0,150,0,0.0,127,0.0,0.0
TOTL,T,438,0,438,0,0.0,155,0.0,0.0
XHE,B,438,0,313,0,0.0,100,0.0,0.0
AGLE,T,437,0,437,0,0.0,92,0.0,0.0
VIGI,B,436,0,300,0,0.0,300,0.0,0.0
NOW,S,434,5,129,0,0.000157485275126776,18,0.17,0.83
ASUR,T,433,0,300,0,0.0,300,0.0,0.0
MCO,B,433,0,0,0,0.0,100,0.0,0.0
QQQM,B,433,0,433,0,0.0,300,0.0,0.0
ESRT,S,432,0,432,0,0.0,425,0.0,0.0
ABBV,S,432,20,402,0,0.000163154760448023,20,0.001,0.02
GLOP-C,S,431,0,431,0,0.0,164,0.0,0.0
ACC,B,430,0,430,0,0.0,123,0.0,0.0
IVR-A,B,430,0,100,0,0.0,163,0.0,0.0
HCAT,B,429,0,312,0,0.0,112,0.0,0.0
ONEQ,T,429,0,0,0,0.0,126,0.0,0.0
TLK,S,428,0,300,0,0.0,300,0.0,0.0
KWR,T,428,0,422,0,0.0,84,0.0,0.0
AAXN,T,427,0,127,0,0.0,100,0.0,0.0
ESPO,B,427,0,327,0,0.0,25,0.0,0.0
DGRW,B,426,80,246,0,0.0421940928270042,86,0.001,0.02
CMBM,E,425,15,338,0,0.00890736342042755,22,0.001,0.33
BLMN,B,425,300,125,0,0.0109753420648277,100,0.001,0.01
CRSR,S,425,0,425,0,0.0,200,0.0,0.0
BMRN,B,425,0,200,0,0.0,125,0.0,0.0
GEF.B,T,424,0,424,0,0.0,124,0.0,0.0
CAG,B,424,0,424,0,0.0,300,0.0,0.0
XLRE,S,423,0,423,0,0.0,423,0.0,0.0
ATOS,S,423,0,423,0,0.0,423,0.0,0.0
EMR,S,422,0,332,0,0.0,88,0.0,0.0
RJA,B,420,0,420,0,0.0,300,0.0,0.0
XNTK,T,420,0,370,0,0.0,100,0.0,0.0
WY,T,420,0,420,0,0.0,100,0.0,0.0
QUS,B,419,0,400,0,0.0,400,0.0,0.0
SLVP,B,415,0,415,0,0.0,100,0.0,0.0
RH,B,415,100,0,115,0.0191277735271614,200,0.001,0.73
PHT,B,415,0,415,0,0.0,415,0.0,0.0
PPLT,S,415,15,400,0,0.00897666068222621,50,0.001,0.03
FDVV,B,414,0,414,0,0.0,14,0.0,0.0
SAP,S,413,150,150,50,0.00309444238148286,75,0.01,0.1
PNC-P,T,413,0,413,0,0.0,100,0.0,0.0
MTCH,T,413,0,412,0,0.0,412,0.0,0.0
CIG,B,411,0,411,0,0.0,100,0.0,0.0
IUSG,B,410,410,0,0,0.0606688369340041,410,0.001,0.03
GS-D,B,409,0,409,0,0.0,109,0.0,0.0
IQLT,T,409,0,409,0,0.0,100,0.0,0.0
YY,T,409,0,309,0,0.0,109,0.0,0.0
MKSI,T,408,0,300,0,0.0,100,0.0,0.0
EWQ,B,407,0,407,0,0.0,78,0.0,0.0
NCNO,B,407,0,199,0,0.0,100,0.0,0.0
SUSB,B,407,0,407,0,0.0,107,0.0,0.0
SMH,B,405,0,205,0,0.0,100,0.0,0.0
IEI,T,404,0,404,0,0.0,102,0.0,0.0
QMCO,S,403,0,153,0,0.0,250,0.0,0.0
RWT,S,403,353,50,0,0.00861395802830649,153,0.001,0.01
PICK,B,403,0,403,0,0.0,100,0.0,0.0
QYLD,S,403,0,403,0,0.0,400,0.0,0.0
TRIP,S,403,0,403,0,0.0,400,0.0,0.0
PSP,B,403,0,403,0,0.0,400,0.0,0.0
BSTZ,B,402,2,400,0,0.000578703703703704,200,0.03,0.12
OPES,T,402,0,400,0,0.0,200,0.0,0.0
WRTC,S,401,0,400,0,0.0,400,0.0,0.0
TWLO,S,401,100,0,0,0.0033364473508608,100,0.001,0.21
ASPN,T,401,0,301,0,0.0,100,0.0,0.0
GDS,T,401,0,100,0,0.0,100,0.0,0.0
PRPH,B,401,3,297,0,0.00496688741721854,10,0.01,0.09
UUP,B,400,0,400,0,0.0,300,0.0,0.0
SFL,B,400,0,400,0,0.0,400,0.0,0.0
ETO,B,400,0,300,0,0.0,100,0.0,0.0
FND,E,400,0,300,0,0.0,100,0.0,0.0
SWCH,T,400,0,400,0,0.0,100,0.0,0.0
SVC,S,400,400,0,0,0.0158065280961037,100,0.001,0.03
CHSCM,T,400,0,400,0,0.0,300,0.0,0.0
IAE,T,400,0,300,0,0.0,100,0.0,0.0
GLOG-A,B,400,0,400,0,0.0,300,0.0,0.0
FNF,B,400,0,400,0,0.0,300,0.0,0.0
ZTR,T,400,0,400,0,0.0,400,0.0,0.0
AVNT,T,400,0,200,0,0.0,200,0.0,0.0
RGA,T,400,0,400,0,0.0,300,0.0,0.0
GLEO,S,400,0,400,0,0.0,400,0.0,0.0
GLOP-C,B,400,0,400,0,0.0,300,0.0,0.0
SUB,B,400,50,300,0,0.0201450443190975,100,0.01,0.04
BHF,T,400,0,0,0,0.0,200,0.0,0.0
ECOM,B,400,0,300,0,0.0,100,0.0,0.0
ACRE,B,400,0,0,0,0.0,300,0.0,0.0
JHI,B,400,0,200,0,0.0,100,0.0,0.0
FBRX,T,400,0,200,0,0.0,100,0.0,0.0
RF-A,T,400,0,200,0,0.0,200,0.0,0.0
CADE,T,400,0,400,0,0.0,100,0.0,0.0
ZM,T,400,0,0,0,0.0,300,0.0,0.0
ZYXI,T,400,0,300,0,0.0,100,0.0,0.0
CHU,B,400,0,400,0,0.0,400,0.0,0.0
PFL,B,400,0,400,0,0.0,400,0.0,0.0
AMZA,S,400,0,400,0,0.0,100,0.0,0.0
VITL,E,400,0,400,0,0.0,300,0.0,0.0
VITL,B,400,50,350,0,0.00221591916326892,100,0.02,0.2
ACIW,S,400,100,0,100,0.00726902667732791,200,0.01,0.06
PSA-D,B,400,0,400,0,0.0,100,0.0,0.0
FBIO,B,400,0,100,0,0.0,300,0.0,0.0
CCAC=,S,400,0,300,0,0.0,100,0.0,0.0
IBDS,S,400,0,400,0,0.0,400,0.0,0.0
HIX,B,400,0,400,0,0.0,400,0.0,0.0
RILYN,B,400,0,100,0,0.0,100,0.0,0.0
HIX,T,400,0,400,0,0.0,300,0.0,0.0
STG,T,400,0,400,0,0.0,300,0.0,0.0
CHMI,S,400,0,400,0,0.0,200,0.0,0.0
AMU,T,400,0,400,0,0.0,200,0.0,0.0
DEA,B,400,0,400,0,0.0,300,0.0,0.0
NWBI,S,400,0,400,0,0.0,400,0.0,0.0
ACM,B,400,0,400,0,0.0,100,0.0,0.0
RESI,B,400,0,400,0,0.0,400,0.0,0.0
SSSS,B,400,0,0,0,0.0,100,0.0,0.0
KTRA,S,400,0,400,0,0.0,400,0.0,0.0
FMIL,B,400,0,400,0,0.0,100,0.0,0.0
BELFB,T,400,0,100,0,0.0,100,0.0,0.0
CAI-B,B,400,0,400,0,0.0,300,0.0,0.0
BSBR,B,400,210,0,190,0.00165885949460081,400,0.001,0.01
EDOC,T,400,0,200,0,0.0,100,0.0,0.0
CNX,S,400,0,400,0,0.0,400,0.0,0.0
CAKE,B,400,200,200,0,0.0103573278094252,200,0.0055,0.12
RMBL,B,400,0,300,0,0.0,100,0.0,0.0
VRIG,B,400,0,400,0,0.0,300,0.0,0.0
RELX,B,400,0,400,0,0.0,400,0.0,0.0
ATNM,B,400,0,300,0,0.0,100,0.0,0.0
ACOR,S,400,0,400,0,0.0,400,0.0,0.0
AX,T,400,0,200,0,0.0,200,0.0,0.0
SRL,B,400,0,300,0,0.0,100,0.0,0.0
DRI,S,400,0,200,0,0.0,100,0.0,0.0
OIS,T,400,0,400,0,0.0,400,0.0,0.0
SRE-B,T,400,0,400,0,0.0,100,0.0,0.0
HMLP,T,400,0,300,0,0.0,100,0.0,0.0
TAST,S,400,0,400,0,0.0,400,0.0,0.0
BEP,T,400,0,400,0,0.0,400,0.0,0.0
FFC,B,400,0,300,0,0.0,100,0.0,0.0
ATXI,T,400,0,200,0,0.0,100,0.0,0.0
ESEA,T,400,0,100,0,0.0,100,0.0,0.0
PEGA,T,400,0,0,0,0.0,100,0.0,0.0
REG,B,400,0,300,0,0.0,300,0.0,0.0
TWIN,B,400,0,100,0,0.0,300,0.0,0.0
ESEA,S,400,0,400,0,0.0,400,0.0,0.0
DBA,T,400,0,400,0,0.0,300,0.0,0.0
JHX,B,400,0,400,0,0.0,400,0.0,0.0
CODI,T,400,0,400,0,0.0,400,0.0,0.0
GH,T,400,0,200,0,0.0,100,0.0,0.0
CHIH,B,400,0,0,0,0.0,400,0.0,0.0
OM,T,400,0,210,0,0.0,190,0.0,0.0
AER,S,400,100,0,300,0.00134390538906061,400,0.001,0.06
TW,B,400,0,400,0,0.0,300,0.0,0.0
MOMO,T,400,0,300,0,0.0,100,0.0,0.0
PEB-F,B,400,0,400,0,0.0,100,0.0,0.0
EEX,T,400,0,300,0,0.0,300,0.0,0.0
MGA,T,400,0,400,0,0.0,400,0.0,0.0
TUR,T,400,0,400,0,0.0,100,0.0,0.0
AER,B,400,0,400,0,0.0,100,0.0,0.0
JPI,B,400,0,400,0,0.0,300,0.0,0.0
PSTG,B,400,0,400,0,0.0,100,0.0,0.0
DAO,E,400,0,400,0,0.0,100,0.0,0.0
TU,T,400,0,400,0,0.0,300,0.0,0.0
GFY,S,400,0,400,0,0.0,400,0.0,0.0
LULU,T,400,0,200,0,0.0,100,0.0,0.0
UMPQ,B,400,0,400,0,0.0,300,0.0,0.0
MPLN,B,400,0,100,0,0.0,300,0.0,0.0
GNMA,B,400,0,300,0,0.0,300,0.0,0.0
PDSB,S,400,0,400,0,0.0,400,0.0,0.0
TTP,B,400,0,400,0,0.0,300,0.0,0.0
UN,S,400,0,400,0,0.0,400,0.0,0.0
CHGG,B,400,0,100,0,0.0,100,0.0,0.0
RSX,B,400,0,400,0,0.0,300,0.0,0.0
HAIL,B,400,0,400,0,0.0,300,0.0,0.0
MFMS,B,400,0,400,0,0.0,300,0.0,0.0
DISCK,S,400,0,400,0,0.0,200,0.0,0.0
UNFI,S,400,0,400,0,0.0,400,0.0,0.0
SPNS,B,400,0,300,0,0.0,100,0.0,0.0
FISV,T,400,0,300,0,0.0,300,0.0,0.0
TD,B,400,0,400,0,0.0,300,0.0,0.0
OPESW,T,400,0,400,0,0.0,200,0.0,0.0
HYD,B,400,0,400,0,0.0,400,0.0,0.0
MRAM,B,400,0,300,0,0.0,100,0.0,0.0
VVV,B,400,0,400,0,0.0,200,0.0,0.0
FLWS,B,400,400,0,0,0.0171071764605252,400,0.001,0.03
TSRI,T,400,0,100,0,0.0,100,0.0,0.0
UNM,S,400,0,100,0,0.0,300,0.0,0.0
EFT,T,400,0,400,0,0.0,200,0.0,0.0
NRGD,B,400,100,0,100,0.25,200,0.01,0.11
VYGR,E,400,0,200,0,0.0,200,0.0,0.0
GEL,T,400,0,400,0,0.0,300,0.0,0.0
EAR,B,400,0,300,0,0.0,100,0.0,0.0
BNDX,T,400,0,400,0,0.0,300,0.0,0.0
HEP,T,400,0,400,0,0.0,200,0.0,0.0
VEL,T,400,0,200,0,0.0,100,0.0,0.0
DPG,T,400,0,400,0,0.0,400,0.0,0.0
