symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
VZ,B,4311,100,2326,0,0.000160819794986925,80,0.001,0.01
K,B,4310,579,1608,0,0.0050472911127577,75,0.001,0.0169948186528497
NAD,B,4304,206,2257,31,0.0212108731466227,237,0.0,0.01
NCTY,S,4300,500,1400,2400,0.113636363636364,2900,0.001,0.008
PRKR,B,4291,1400,0,2891,1.0,1691,0.001,0.0199
MAG,B,4291,0,3011,0,0.0,516,0.0,0.0
BEP,B,4287,0,3067,0,0.0,409,0.0,0.0
VLO,B,4286,380,1353,2,0.00249684608915055,44,0.00336842105263158,0.0410526315789474
FAS,B,4283,100,1462,0,0.00416458437447943,100,0.001,0.01
BSCK,B,4281,0,2531,0,0.0,121,0.0,0.0
GSL,B,4272,0,3411,0,0.0,716,0.0,0.0
APPF,B,4269,981,290,406,0.0486124876114965,100,0.00259938837920489,0.14184505606524
IAC,S,4266,1066,450,250,0.0121412300683371,100,0.001,0.130956848030019
PAYX,S,4254,1690,194,1498,0.0151435048701153,100,0.001,0.0135147928994083
HTD,B,4248,200,2392,969,0.115807759119861,316,0.0,0.03
MITK,B,4238,1725,0,0,0.0279325085821621,125,0.00115942028985507,0.05
YANG,B,4224,500,321,2783,0.103950103950104,100,0.001,0.06
RFI,B,4205,200,2929,0,0.0681663258350375,122,0.0,0.03
IMTM,S,4200,200,0,4000,1.0,4200,0.001,0.04
DHI,B,4182,254,1635,1242,0.00155413467127604,89,0.000708661417322835,0.0170866141732283
GGP,B,4180,1100,1766,266,0.00103560601781242,312,0.0,0.01
CTR,B,4167,100,2803,0,0.0416666666666667,100,0.0,0.02
WELL,B,4167,825,910,755,0.00691296369227675,80,0.000878787878787879,0.0114909090909091
RWJ,B,4166,34,2747,0,0.0099009900990099,284,0.02,0.09
CRZO,B,4160,1000,40,3000,0.0103171491653426,300,0.001,0.01
FTNT,B,4154,213,0,3900,0.0055270122995485,87,0.001,0.02
BIDU,S,4151,879,125,2021,0.00975117313601722,82,0.001,0.124345847554039
INTX,B,4151,0,1916,0,0.0,1048,0.0,0.0
MOR,B,4149,0,0,0,0.0,1610,0.0,0.0
BGFV,B,4139,500,1783,300,0.00746636403004465,100,0.005,0.05
INCY,S,4136,486,0,3650,0.0053276621867532,150,0.001,0.0516049382716049
SPAR,B,4127,550,857,2200,0.0123147194483006,50,0.00318181818181818,0.0727272727272727
TNA,B,4118,200,1976,0,0.0040016006402561,100,0.001,0.035
AKAM,S,4098,2154,0,1893,0.0372335828248431,100,0.001,0.024238625812442
EFT,B,4097,200,2932,24,0.171969045571797,100,0.0,0.01
MBUU,S,4097,1166,455,933,0.0488724955989605,100,0.001,0.0745797598627787
KEY,B,4072,0,2312,0,0.0,156,0.0,0.0
PDBC,B,4067,0,2644,0,0.0,100,0.0,0.0
SCHH,B,4066,0,3357,0,0.0,609,0.0,0.0
TTOO,B,4044,400,122,3300,0.11001100110011,100,0.00325,0.0325
IGR,B,4039,0,3053,0,0.0,670,0.0,0.0
NUVA,S,4033,100,21,3700,0.00112232185946286,112,0.001,0.02
NURO,B,4026,0,2458,0,0.0,100,0.0,0.0
CGNX,B,4026,100,2910,0,0.00188153834575149,100,0.01,0.04
RNN,B,4022,0,2060,0,0.0,866,0.0,0.0
BPI,B,4011,100,1323,0,0.00802825947334618,100,0.01,0.1
ETM,B,4010,1072,1764,0,0.00395173865441824,100,0.00641791044776119,0.05
PAYX,B,4005,1061,0,2351,0.00950725364922625,56,0.00178322337417531,0.0175966069745523
BRKS,B,4004,100,642,3108,0.00364497904137051,113,0.001,0.03
NYMX,B,4000,100,0,3900,0.0510725229826353,4000,0.001,0.03
UBS,B,3999,560,567,2700,0.00518441712338913,106,0.001,0.01
PLX,B,3997,0,2618,0,0.0,165,0.0,0.0
REI,B,3990,0,2920,0,0.0,100,0.0,0.0
FNJN,B,3990,0,1940,0,0.0,840,0.0,0.0
IRWD,B,3983,0,2487,0,0.0,100,0.0,0.0
GRUB,B,3981,100,1708,0,0.00122331641078965,100,0.01,0.1
ERIC,B,3966,500,2850,0,0.00135481895554297,616,0.001,0.01
FTLS,B,3956,0,2489,0,0.0,270,0.0,0.0
TTNP,B,3942,0,2849,0,0.0,686,0.0,0.0
CPE,S,3938,204,2821,0,0.00047486475665509,223,0.0,0.01
HIO,B,3930,0,2780,0,0.0,406,0.0,0.0
NWY,S,3915,0,2687,0,0.0,238,0.0,0.0
DTH,B,3906,0,2789,0,0.0,272,0.0,0.0
EEM,B,3905,382,1063,1459,7.89360902830499e-05,95,0.001,0.01
UNIT,B,3900,300,2532,0,0.00240861320080608,100,0.00166666666666667,0.01
ARNC,B,3897,300,2043,306,0.000745269402467835,300,0.001,0.01
CMS,B,3896,100,2432,0,0.00111901884427734,146,0.0,0.01
HRS,S,3895,321,0,3562,0.00979434917922744,85,0.00116822429906542,0.0281931464174455
IBDL,B,3887,0,1796,0,0.0,151,0.0,0.0
DBX,B,3867,125,2570,94,0.00353416833950635,100,0.0,0.012
CTL,B,3855,543,1472,503,0.000743843768150884,100,0.000460405156537753,0.01
CWH,B,3845,200,1812,84,0.00283555215289297,100,0.0005,0.02
FLT,B,3839,327,22,3200,0.0089166416709841,11,0.0434740061162079,0.388960244648318
LLY,S,3831,1761,0,2020,0.00726053829408272,68,0.001,0.0123793299261783
NWL,B,3828,761,1816,301,0.00247986131025313,100,0.001,0.01
AMAT,S,3800,900,1000,1900,0.00452202224834946,1000,0.000888888888888889,0.0188888888888889
ETV,B,3798,0,2605,0,0.0,111,0.0,0.0
CSQ,B,3798,100,1926,0,0.00658197854274995,100,0.0,0.02
JPST,S,3782,200,0,3582,0.0694444444444444,3782,0.001,0.02
BAC-D,B,3782,540,2148,0,0.675,100,0.0,0.04
SQM,S,3775,1378,0,2397,0.057318747140302,100,0.001,0.0263715529753266
USFD,B,3762,358,411,1943,0.00573763923391297,105,0.001,0.01
VTEB,B,3759,1,2561,0,0.00198807157057654,100,0.001,0.01
BPL,B,3753,325,1747,200,0.0104930100410035,100,0.00261538461538462,0.0453846153846154
AMGN,B,3751,389,1068,66,0.00409745410114076,33,0.001,0.0415424164524422
VCEL,B,3749,100,50,3549,0.00145554051497023,100,0.001,0.05
VHC,B,3742,0,3062,0,0.0,2450,0.0,0.0
DSE,S,3726,300,1288,1350,0.0550256786500367,300,0.001,0.01
UTX,B,3724,1368,659,12,0.0133013116571217,31,0.00184868421052632,0.0216959064327485
CII,B,3723,300,2567,6,0.0982318271119843,100,0.0,0.0133333333333333
OIH,B,3722,400,1779,143,0.00116644941546304,173,0.00075,0.01
DWSN,B,3720,0,2067,0,0.0,166,0.0,0.0
CNX,B,3716,200,2278,0,0.000502260170768458,100,0.005,0.01
UTF,B,3712,98,2696,0,0.0393258426966292,100,0.0,0.02
AQUA,S,3709,0,2568,0,0.0,130,0.0,0.0
CLMT,S,3700,1700,0,2000,0.0362195329810806,3700,0.0132352941176471,0.05
BCOV,S,3700,400,0,0,0.0059113882895398,700,0.005,0.075
TENX,B,3692,1343,799,0,0.328442161897775,100,0.00133507073715562,0.106515264333582
SBRA,B,3690,3290,200,0,0.025201072386059,334,0.005,0.01
ATHM,B,3678,266,801,0,0.0111455627252158,100,0.0316541353383459,0.262406015037594
EBAY,B,3661,1221,76,2253,0.00219881937266117,10,0.001,0.0125470925470925
INFN,B,3655,0,2507,0,0.0,486,0.0,0.0
WUBA,B,3653,200,730,0,0.00683667190811513,100,0.015,0.11
EQM,B,3650,270,1529,800,0.00905402233325509,100,0.00259259259259259,0.0481481481481481
CGEN,B,3648,0,1916,0,0.0,1048,0.0,0.0
BB,S,3639,1202,0,2437,0.00320447880565183,100,0.001,0.01
DBC,B,3632,681,1969,0,0.0022609561752988,112,0.000265785609397944,0.01
BBT,B,3623,1922,234,658,0.0134700428209998,50,0.00123413111342352,0.0116233090530697
PAH,B,3616,0,2064,0,0.0,468,0.0,0.0
MLCO,B,3614,1017,120,1853,0.00892810113247301,100,0.001,0.0111209439528024
TCF-D,B,3614,0,2006,0,0.0,100,0.0,0.0
OLN,B,3613,733,266,933,0.00472345553314474,103,0.001,0.0318144611186903
IPOA=,S,3612,0,2144,0,0.0,245,0.0,0.0
BOKF,B,3610,203,1200,0,0.0220460469157255,100,0.00556650246305419,0.175221674876847
BOSC,B,3601,0,2101,0,0.0,466,0.0,0.0
ACIA,B,3600,300,0,800,0.0106205968775445,100,0.00433333333333333,0.05
NI,B,3586,301,100,2110,0.000480419321475542,100,0.000667774086378737,0.01
XLK,S,3578,0,1958,0,0.0,100,0.0,0.0
CAMP,B,3575,0,2335,0,0.0,100,0.0,0.0
SELB,B,3571,50,1500,175,0.00493778392257555,580,0.0,0.06
BKEPP,B,3570,0,2322,0,0.0,293,0.0,0.0
BRFS,B,3550,0,2950,0,0.0,100,0.0,0.0
KR,B,3543,310,2833,0,0.000399653461772502,100,0.001,0.01
MINT,B,3542,10,1882,0,0.00335232986925913,83,0.001,0.01
FTSI,S,3542,400,1412,600,0.0102046022756263,100,0.0065,0.0875
MXC,B,3535,0,2210,0,0.0,377,0.0,0.0
ANDV,B,3531,301,993,0,0.00170784986808136,100,0.0232591362126246,0.0799003322259136
ORC,B,3520,20,3200,0,0.000597996711018089,100,0.001,0.01
MS,S,3500,500,0,3000,0.00267767727562403,400,0.001,0.01
VTNR,B,3500,500,0,3000,0.209643605870021,3500,0.001,0.02
USM,B,3492,100,1931,0,0.029585798816568,100,0.01,0.28
FDIS,B,3490,0,1700,0,0.0,100,0.0,0.0
PANW,B,3481,306,762,100,0.00829380674888196,33,0.0208398692810458,0.0989869281045752
PVTL,B,3475,1000,725,1150,0.0558877773430951,100,0.001,0.06
TLRD,S,3473,0,3473,0,0.0,0,0.0,0.0
MDCO,B,3470,100,2323,0,0.00504770077229822,100,0.01,0.06
HEAR,B,3466,300,1994,0,0.0548646671543526,100,0.001,0.03
VMBS,B,3465,1303,723,1136,0.364169927333706,100,0.001,0.018695318495779
LGCYO,B,3462,100,1889,138,0.0555864369093941,238,0.01,0.13
V,S,3452,852,0,2200,0.00510307981648079,5,0.001,0.0178755868544601
ELOX,B,3448,750,1538,0,0.0804893754024469,100,0.0022,0.0453333333333333
GOVT,B,3446,0,2508,0,0.0,300,0.0,0.0
CMCM,B,3445,0,2300,0,0.0,784,0.0,0.0
NVS,B,3444,619,364,1179,0.0178001437814522,34,0.000974151857835218,0.02
CBAY,B,3443,721,1778,0,0.0492924044575101,298,0.001,0.0372676837725381
MEIP,B,3439,300,2308,111,0.170940170940171,200,0.004,0.03
VTVT,B,3436,0,1728,0,0.0,112,0.0,0.0
RPD,B,3433,1200,0,1533,0.0957777955144066,100,0.001,0.0227666666666667
DSU,B,3424,300,1766,150,0.0383582662063675,468,0.0,0.01
MGEN,B,3413,100,2107,0,0.0620732464307883,104,0.0,0.03
CUBE,B,3411,354,1794,200,0.00538239318838376,100,0.001,0.01
EOI,B,3411,0,2063,0,0.0,914,0.0,0.0
ENX,B,3398,0,2388,0,0.0,788,0.0,0.0
ROYT,B,3395,0,2511,0,0.0,311,0.0,0.0
SGMS,B,3382,100,2448,0,0.00126302494474266,100,0.0,0.05
CHD,B,3382,730,1383,320,0.00213857998289136,100,0.000520547945205479,0.0141095890410959
BND,B,3381,2561,0,820,0.0355442672551387,300,0.001,0.01
ING,B,3374,282,1873,0,0.00138252914587153,100,0.0,0.01
MLM,B,3371,60,1407,0,0.00210866661980741,100,0.01,0.23
FORM,B,3363,1260,0,203,0.0065237651444548,100,0.0,0.05
SAIL,B,3362,150,2252,0,0.00928965132842014,100,0.01,0.06
EC,B,3359,254,1330,417,0.0115617460967727,100,0.001,0.01
ESNT,S,3358,0,1910,0,0.0,408,0.0,0.0
ADT,B,3357,0,1988,0,0.0,792,0.0,0.0
COTY,B,3342,892,447,1376,0.00135859011244922,100,0.001,0.01
ISIG,S,3342,0,3242,0,0.0,176,0.0,0.0
IWO,B,3342,530,1241,0,0.0466467171272663,49,0.01,0.137716981132075
VMIN,B,3341,150,1875,0,0.3,524,0.0,0.01
MFT,S,3341,0,2560,0,0.0,111,0.0,0.0
BKK,B,3339,0,2575,0,0.0,100,0.0,0.0
CYRX,B,3334,805,733,180,0.0480884109916368,101,0.001,0.0298757763975155
VMO,B,3333,500,2199,0,0.0827814569536424,200,0.0,0.01
NLST,B,3332,0,2051,0,0.0,205,0.0,0.0
VFH,B,3324,0,785,0,0.0,38,0.0,0.0
IQI,B,3322,0,2061,0,0.0,100,0.0,0.0
SYMC,B,3315,105,976,1691,0.000257002711990523,100,0.001,0.01
FSNN,B,3301,100,2205,0,0.0190041809198024,572,0.005,0.01
ARES,B,3300,300,1748,0,0.00695071939945784,100,0.00333333333333333,0.0833333333333333
QTNA,S,3294,500,1337,940,0.0230234378597412,100,0.0004,0.024
CLR,B,3286,165,1706,0,0.00118306708348869,100,0.0342424242424242,0.0621212121212121
PAYC,B,3282,54,1081,0,0.00164463665712371,60,0.01,0.122222222222222
NGD,S,3281,781,2500,0,0.00122762260900456,2500,0.001,0.01
MBIO,B,3275,500,75,2700,0.27027027027027,300,0.001,0.11
APPN,B,3271,645,260,100,0.0596008131583811,100,0.001,0.0637984496124031
CALF,B,3268,0,1943,0,0.0,1048,0.0,0.0
BPK,B,3256,475,1931,25,0.279411764705882,100,0.0,0.01
CG,B,3255,1022,1483,264,0.012603591160221,186,0.00402152641878669,0.05
TGT,B,3252,849,1072,35,0.00604713775935383,73,0.00241342756183746,0.017773851590106
SOXL,B,3248,0,3047,0,0.0,105,0.0,0.0
GG,B,3245,633,1440,300,0.00106503619104024,96,0.000368088467614534,0.01
SCPH,B,3232,0,2232,0,0.0,100,0.0,0.0
NAVB,B,3225,0,2290,0,0.0,500,0.0,0.0
FSD,B,3221,300,1997,102,0.0729394602479942,100,0.0,0.01
KGC,B,3220,200,1032,0,0.000126097600803998,264,0.0,0.01
LEN.B,B,3216,200,1902,0,0.0173370319001387,175,0.0,0.05
PJT,B,3204,100,1619,0,0.00777363184079602,197,0.03,0.35
MOMO,S,3202,800,0,2402,0.0097950388128413,400,0.001,0.025
EIX,S,3200,301,0,2899,0.00355380292332759,300,0.001,0.0200332225913621
STO,B,3191,101,2203,0,0.00114892842517177,100,0.0,0.01
TXN,B,3190,237,1049,200,0.001449576748055,50,0.00132067510548523,0.0218143459915612
GM,S,3180,1811,0,1369,0.00190050624197191,80,0.001,0.01
CVRS,B,3174,0,2450,0,0.0,500,0.0,0.0
MMV,B,3172,0,2356,0,0.0,100,0.0,0.0
EIGR,S,3162,0,0,0,0.0,3062,0.0,0.0
GRMN,B,3156,100,2103,0,0.00134251614375663,100,0.0,0.02
GME,B,3153,0,2532,0,0.0,166,0.0,0.0
GLOP,B,3148,390,1666,0,0.0178759682816153,100,0.025,0.05
ENVA,B,3137,1000,0,1937,0.0102530451544109,900,0.005,0.1
AYX,B,3127,515,1281,0,0.0652063813623702,100,0.00611650485436893,0.0819417475728155
AKTS,B,3125,360,1765,0,0.289855072463768,100,0.001,0.0278611111111111
NUAN,B,3122,202,547,1433,0.00312002842006086,100,0.001,0.01
BIDU,B,3113,531,333,1218,0.00589064042687729,100,0.00585875706214689,0.107099811676083
GD,B,3112,403,212,0,0.00580716745680649,25,0.00776674937965261,0.0648883374689826
CYBR,B,3107,100,0,1207,0.0118217283366828,100,0.001,0.04
IVW,B,3102,0,537,0,0.0,60,0.0,0.0
ALB,B,3102,0,1443,0,0.0,50,0.0,0.0
MUX,B,3092,100,2000,0,0.000387407700115447,992,0.001,0.01
JPIN,B,3085,941,0,0,0.468625498007968,100,0.0114930924548353,0.048278427205101
MRK,S,3084,1645,0,1439,0.0053486020477505,87,0.001,0.0136474164133739
ICHR,B,3083,200,1641,0,0.00826002560607938,101,0.0,0.01
TEAM,B,3078,355,40,380,0.0200214313913485,50,0.00226760563380282,0.0384507042253521
ISNS,B,3077,0,1648,0,0.0,745,0.0,0.0
HLX,B,3064,0,2016,0,0.0,1666,0.0,0.0
SSI,B,3063,0,2019,0,0.0,291,0.0,0.0
WLL,S,3055,280,1391,820,0.00132083571162383,100,0.001,0.0335714285714286
BYD,B,3053,0,2211,0,0.0,100,0.0,0.0
NBR,S,3050,1000,150,1900,0.000756668901362155,2900,0.001,0.01
STAA,B,3050,70,2335,0,0.0070778564206269,100,0.0,0.05
ASIX,B,3044,0,2108,0,0.0,620,0.0,0.0
KFRC,B,3043,35,1960,0,0.000859001104429991,1048,0.025,0.05
PYPL,S,3036,1128,0,314,0.0036381698199622,58,0.001,0.0201595744680851
SHLD,B,3022,5,2505,0,0.000147955258329881,512,0.001,0.01
AMS,B,3020,100,1650,92,1.0,192,0.0,0.05
TTM,B,3015,122,1819,0,0.00296995958907444,100,0.0,0.01
DSKEW,B,3012,0,2111,0,0.0,966,0.0,0.0
C,S,3011,397,0,2614,0.00113188611572039,100,0.001,0.01
CCL,B,3008,482,200,2226,0.0036112984191204,100,0.001,0.014149377593361
NFX,B,2999,0,1731,0,0.0,100,0.0,0.0
EDGE,B,2998,1199,1799,0,0.0193777777777778,500,0.001,0.01
FSM,B,2991,0,1943,0,0.0,1666,0.0,0.0
NRK,B,2991,0,1943,0,0.0,1666,0.0,0.0
XT,B,2991,0,1625,0,0.0,51,0.0,0.0
CHKE,B,2989,0,1177,0,0.0,564,0.0,0.0
FDT,B,2987,178,828,0,0.0401805869074492,46,0.01,0.0456179775280899
PBFX,B,2985,700,0,2285,0.0894111636224294,300,0.005,0.1
SCO,B,2978,2100,166,0,0.0634077115854947,200,0.001,0.019047619047619
CIEN,B,2977,0,1929,0,0.0,1666,0.0,0.0
NTWK,B,2977,0,1929,0,0.0,1666,0.0,0.0
APC,B,2972,1000,1232,100,0.010351752551707,100,0.001,0.06
ADP,B,2969,330,1246,390,0.00258349382310113,46,0.001,0.026
BIB,S,2965,0,640,0,0.0,775,0.0,0.0
EOLS,B,2964,100,1318,0,0.25,100,0.01,0.05
CGNX,S,2963,1630,266,733,0.0306690750357492,100,0.001,0.01
XPO,B,2956,597,902,0,0.00541197160754594,100,0.00606365159128978,0.0501340033500838
SIG,B,2951,0,2273,0,0.0,116,0.0,0.0
XPER,B,2950,255,0,2695,0.00793897882938979,2950,0.005,0.05
MAV,B,2945,0,1984,0,0.0,244,0.0,0.0
COF-G,B,2944,0,1327,0,0.0,108,0.0,0.0
RRR,B,2939,300,1485,0,0.00324380433372259,100,0.0133333333333333,0.0433333333333333
LABU,B,2938,250,1350,0,0.0109442717681565,100,0.014,0.184
WEN,S,2936,1323,0,1613,0.0065789146531276,147,0.001,0.01
LULU,B,2933,400,906,0,0.00726797005596337,50,0.0005,0.0525
NTG,B,2932,200,1732,0,0.0237586124970302,100,0.0,0.01
RDCM,B,2921,711,1043,389,0.243160054719562,100,0.00281293952180028,0.185935302390999
USCI,B,2921,1000,1159,0,0.336134453781513,100,0.0,0.02
ALRM,B,2920,620,923,273,0.0314226344331255,100,0.001,0.0406451612903226
CHTR,B,2907,400,796,66,0.00472500472500473,100,0.083,0.1725
DGII,B,2900,500,0,0,0.0488328938372888,1200,0.005,0.05
NG,S,2900,100,0,2800,0.000772737810061046,2900,0.001,0.01
WPM,B,2900,100,0,2800,0.000949180856920478,2900,0.001,0.01
MOC,B,2900,1000,0,1900,0.342231348391513,2900,0.001,0.02
AWF,B,2895,0,1633,0,0.0,1048,0.0,0.0
IUSG,B,2886,0,1421,0,0.0,100,0.0,0.0
KTF,B,2886,100,1961,203,0.0555555555555556,228,0.0,0.02
SSO,S,2881,0,1266,0,0.0,100,0.0,0.0
WATT,B,2874,700,1010,800,0.03849961500385,264,0.001,0.03
MTSI,B,2871,0,1499,0,0.0,100,0.0,0.0
PPL,B,2871,399,721,800,0.000542221968551126,100,0.000977443609022556,0.01
OZRK,S,2857,419,0,2300,0.0201558591495093,135,0.001,0.0195465393794749
UAN,B,2854,0,1438,0,0.0,896,0.0,0.0
LUV,S,2849,694,0,2155,0.00387737656924805,100,0.001,0.0114265129682997
LDOS,S,2835,910,0,1835,0.0202087497224073,100,0.001,0.0209450549450549
DDD,S,2826,500,1500,38,0.00433264299888218,788,0.0,0.01
BLRX,B,2826,0,1462,0,0.0,100,0.0,0.0
VAC,B,2822,250,1982,190,0.0038839174745215,100,0.038,0.32
CMTA,B,2820,100,1133,70,0.0381679389312977,194,0.0,0.36
NCR,S,2814,213,1350,0,0.00134418780764862,100,0.00992018779342723,0.113286384976526
MUI,B,2805,0,2189,0,0.0,190,0.0,0.0
JBR,B,2800,493,748,63,1.0,132,0.02,0.287829614604462
PVG,B,2792,143,1985,0,0.00130204776603203,100,0.0022027972027972,0.01
BAS,B,2788,100,659,0,0.00866701334720055,100,0.01,0.06
CIK,B,2774,12,1872,0,0.0069364161849711,98,0.001,0.01
SPWR,B,2773,100,1699,0,0.00179166517361236,100,0.0,0.01
BAC-C,B,2772,0,1791,0,0.0,100,0.0,0.0
PIR,B,2772,500,152,200,0.0061666728333395,100,0.001,0.01
AXL,B,2754,0,1674,0,0.0,1064,0.0,0.0
RE,B,2753,100,882,0,0.00528178312998468,100,0.04,0.16
HMNY,S,2737,2737,0,0,0.0209852405597086,300,0.001,0.01
MLNX,B,2732,49,729,1251,0.00186496155895562,52,0.005,0.140816326530612
MYI,B,2732,700,1125,227,0.131455399061033,139,0.0,0.01
AGMH,B,2721,800,694,500,0.163833708785583,100,0.052875,0.16875
HTZ,B,2719,0,1581,0,0.0,100,0.0,0.0
AVGR,S,2719,500,1451,0,0.00128464362701143,100,0.0,0.01
GRX,B,2717,0,1721,0,0.0,400,0.0,0.0
ANIK,B,2710,134,815,107,0.0765714285714286,100,0.00582089552238806,0.0552238805970149
EPU,B,2704,0,509,0,0.0,100,0.0,0.0
SAVE,S,2698,600,0,2098,0.00950133810511647,798,0.001,0.02
SABR,S,2697,0,1777,0,0.0,100,0.0,0.0
VOE,B,2697,35,741,0,0.0133181126331811,24,0.01,0.05
CASA,B,2694,158,1152,0,0.00304326052621442,100,0.00646835443037975,0.0517721518987342
RTN,S,2693,745,0,949,0.00760708633277174,34,0.00138255033557047,0.0527248322147651
HQH,B,2683,0,1664,0,0.0,100,0.0,0.0
MGPI,B,2674,100,1646,0,0.0128700128700129,100,0.06,0.24
EXR,B,2672,179,1128,42,0.00357606632704026,100,0.00675977653631285,0.0673743016759777
FNV,B,2671,500,17,1808,0.0171491288242557,100,0.001,0.0232
DRNA,B,2666,100,866,800,0.00318410494809909,100,0.001,0.04
VIXY,B,2662,0,2388,0,0.0,100,0.0,0.0
DXLG,B,2661,0,1561,0,0.0,100,0.0,0.0
SBH,B,2658,2024,70,0,0.00699365940464056,100,0.001,0.01
PZG,S,2650,300,0,2350,0.75,2650,0.001,0.01
JPST,B,2649,0,1111,0,0.0,100,0.0,0.0
GNL-A,B,2649,608,779,0,0.467692307692308,102,0.0,0.0631578947368421
EPD,B,2648,0,1600,0,0.0,1600,0.0,0.0
KMB,B,2646,507,382,500,0.00355752026102516,48,0.00248717948717949,0.0350887573964497
PPR,B,2645,0,2133,0,0.0,2133,0.0,0.0
KMF,B,2642,0,1499,0,0.0,100,0.0,0.0
ACWX,B,2639,0,1460,0,0.0,115,0.0,0.0
FLN,B,2638,0,1361,0,0.0,100,0.0,0.0
APO,B,2636,0,1592,0,0.0,100,0.0,0.0
NOG,B,2632,565,1181,0,0.0155407635603477,565,0.001,0.01
MAS,B,2626,100,1834,0,0.000270458129024755,123,0.0,0.01
KSS,B,2604,271,1176,294,0.00313675559928237,100,0.001,0.023210332103321
VBR,B,2602,159,518,0,0.0292602134707398,38,0.0180503144654088,0.103710691823899
GDV,B,2602,300,1607,329,0.0834492350486787,100,0.0,0.0333333333333333
CLR,S,2602,322,0,2150,0.00230877333868701,100,0.001,0.0193167701863354
RMNI,B,2600,100,600,0,0.5,100,0.0,0.1
NEV,S,2597,0,1767,0,0.0,523,0.0,0.0
VBK,B,2591,200,891,0,0.133511348464619,43,0.01,0.09
SMI,B,2589,27,1566,0,0.00771649042583595,996,0.0,0.01
USFR,B,2585,0,662,0,0.0,163,0.0,0.0
TTD,B,2579,150,1247,0,0.00440140845070423,62,0.01,0.04
JHSC,B,2577,785,622,0,0.186726926736441,145,0.00127388535031847,0.0314649681528662
PSA,B,2573,100,18,2411,0.00288700271378255,11,0.001,0.16
ON,B,2572,120,1500,0,0.000304804480625865,100,0.00433333333333333,0.01
FEYE,S,2565,365,0,2200,0.000988190447311851,40,0.001,0.01
BTG,B,2562,0,1746,0,0.0,1520,0.0,0.0
SIEB,B,2549,150,700,0,0.041958041958042,100,0.01,0.156666666666667
AIG+,B,2547,0,1404,0,0.0,105,0.0,0.0
TWO-B,B,2545,0,1047,0,0.0,100,0.0,0.0
IWY,B,2544,34,1114,0,0.0407673860911271,100,0.01,0.04
AEG,S,2543,0,1494,0,0.0,187,0.0,0.0
TWIN,B,2538,0,1738,0,0.0,118,0.0,0.0
PFD,B,2538,200,1566,12,0.5,100,0.0,0.06
NIE,B,2533,200,1298,635,0.0572573718866304,100,0.0,0.035
CYOU,B,2527,311,831,0,0.0292760990304057,100,0.0164308681672026,0.0810610932475884
IWR,B,2521,81,161,0,0.0140869565217391,34,0.01,0.08
EIM,S,2511,0,2511,0,0.0,0,0.0,0.0
NAZ,B,2511,0,1242,0,0.0,177,0.0,0.0
CPRX,B,2504,0,1799,0,0.0,166,0.0,0.0
BXMX,B,2503,300,1547,37,0.0942211055276382,109,0.0,0.0166666666666667
PDP,B,2502,0,957,0,0.0,108,0.0,0.0
TRGP,B,2501,206,1337,100,0.00142797726327464,87,0.001,0.01
VIRT,S,2500,180,0,2320,0.00294526711936513,2500,0.005,0.05
MRTX,S,2500,900,0,1600,0.0416223465754058,2500,0.005,0.25
XPO,S,2499,204,0,547,0.00184931693122173,100,0.001,0.0445098039215686
CSTM,B,2499,480,0,2019,0.00501824340571452,2499,0.005,0.05
AFL,B,2496,146,1523,0,0.000686738884002277,73,0.000376712328767123,0.01
HL,B,2493,100,433,0,0.000210979811341853,100,0.005,0.01
PKO,B,2489,300,1048,0,0.0373831775700935,100,0.01,0.11
SCHC,B,2482,636,116,0,0.137068965517241,100,0.0122955974842767,0.0421383647798742
HOLX,B,2473,205,1496,0,0.00167918547217876,100,0.0,0.01
VCTR,B,2471,0,1566,0,0.0,133,0.0,0.0
GOOGL,B,2470,435,389,0,0.00990279327065358,10,0.14,0.545287356321839
ASB-D,B,2469,0,1402,0,0.0,100,0.0,0.0
DEPO,B,2469,0,1830,0,0.0,266,0.0,0.0
SFS,B,2456,501,432,299,0.00541891102602375,100,0.00599800399201597,0.05
QHC,B,2455,0,1671,0,0.0,684,0.0,0.0
BSTI,B,2454,100,1679,0,0.00558534405719392,100,0.0,0.01
NEM,B,2450,105,1100,1095,0.00035570551648441,100,0.0,0.01
WWE,B,2450,0,2015,0,0.0,100,0.0,0.0
ISD,B,2448,0,1200,0,0.0,200,0.0,0.0
YYY,B,2446,194,1229,142,0.391129032258065,164,0.0,0.03
ARI-C,B,2444,0,1451,0,0.0,100,0.0,0.0
SCX,B,2443,0,1466,0,0.0,100,0.0,0.0
XYL,B,2440,238,0,2202,0.0048147923367927,1,0.001,0.0115546218487395
MX,S,2432,300,1433,15,0.0104297037964122,315,0.0,0.05
UUUU,B,2431,82,1585,0,0.0135941644562334,135,0.001,0.01
EHT,B,2431,0,1431,0,0.0,100,0.0,0.0
XLU,B,2416,0,938,0,0.0,100,0.0,0.0
ABC,B,2416,366,400,300,0.00564989194195739,100,0.00345901639344262,0.05
GOOD,B,2415,0,1170,0,0.0,100,0.0,0.0
ABEO,B,2407,910,0,168,0.0147375580999887,100,0.00384615384615385,0.05
