symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BMRN,B,301,0,0,0,0.0,14,0.0,0.0
AGNCB,B,301,100,0,0,1.0,100,0.05,0.12
SHLX,B,300,0,300,0,0.0,0,0.0,0.0
HTLD,B,300,0,200,0,0.0,100,0.0,0.0
FRPT,B,300,0,200,0,0.0,100,0.0,0.0
JTPY,B,300,200,0,0,0.662251655629139,100,0.0,0.05
ERX,S,300,0,300,0,0.0,0,0.0,0.0
WES,S,300,200,0,0,0.00388492842019386,100,0.01,0.04
PSA-Z,S,300,0,200,0,0.0,100,0.0,0.0
WHLR,B,300,0,100,0,0.0,100,0.0,0.0
SNGX,S,300,0,200,0,0.0,100,0.0,0.0
RPD,B,300,0,200,0,0.0,100,0.0,0.0
IMTB,B,300,100,0,0,0.5,100,0.02,0.08
PCEF,S,300,0,100,0,0.0,100,0.0,0.0
FSM,B,300,0,200,0,0.0,100,0.0,0.0
APTX,B,300,100,0,0,0.0238435860753457,100,0.01,0.58
SMPL,B,300,100,100,0,0.00947777461851957,100,0.0,0.01
EMD,B,300,0,200,0,0.0,100,0.0,0.0
AGR,B,300,0,0,0,0.0,100,0.0,0.0
HURC,S,300,0,200,0,0.0,100,0.0,0.0
ZIOP,B,300,0,0,0,0.0,100,0.0,0.0
EQH,S,300,0,200,0,0.0,100,0.0,0.0
LEA,S,300,95,0,0,0.00261772891350473,90,0.0105263157894737,0.242105263157895
FGEN,B,300,0,100,0,0.0,100,0.0,0.0
HSPX,B,300,0,200,0,0.0,100,0.0,0.0
BGCA,B,300,100,0,0,1.0,100,0.03,0.05
UNVR,S,300,0,200,0,0.0,100,0.0,0.0
TUR,B,300,0,200,0,0.0,100,0.0,0.0
SPUU,B,300,0,200,0,0.0,100,0.0,0.0
TUP,B,300,0,0,0,0.0,100,0.0,0.0
PRH,S,300,0,0,0,0.0,100,0.0,0.0
HBANO,S,300,0,200,0,0.0,100,0.0,0.0
CLW,B,300,200,0,0,0.012685525815045,200,0.005,0.05
SQM,S,300,200,0,100,0.00498653635185,300,0.001,0.02
PTIE,S,300,300,0,0,0.0212134068731438,300,0.001,0.0074
WATT,B,300,0,300,0,0.0,0,0.0,0.0
HSBC,B,300,0,200,0,0.0,100,0.0,0.0
SLP,S,300,0,0,0,0.0,75,0.0,0.0
IHD,B,300,0,200,0,0.0,100,0.0,0.0
DKL,B,300,0,200,0,0.0,100,0.0,0.0
EFT,B,300,0,200,0,0.0,100,0.0,0.0
PRE-H,B,300,0,200,0,0.0,100,0.0,0.0
DSLV,B,300,0,0,0,0.0,100,0.0,0.0
DAR,B,300,0,200,0,0.0,100,0.0,0.0
LM,S,300,0,200,0,0.0,100,0.0,0.0
MYJ,S,300,0,200,0,0.0,100,0.0,0.0
ORAN,B,300,0,200,0,0.0,100,0.0,0.0
BFZ,B,300,0,200,0,0.0,100,0.0,0.0
GHDX,B,300,100,0,0,0.0138102472034249,100,0.001,0.12
EOI,B,300,0,200,0,0.0,100,0.0,0.0
MESO,B,300,0,300,0,0.0,200,0.0,0.0
LNG,B,300,0,0,0,0.0,100,0.0,0.0
HOS,S,300,0,200,0,0.0,200,0.0,0.0
XCRA,B,300,0,200,0,0.0,100,0.0,0.0
OMCL,B,300,0,100,0,0.0,100,0.0,0.0
VTN,S,300,0,200,0,0.0,100,0.0,0.0
FWP,S,300,0,300,0,0.0,0,0.0,0.0
CSB,B,300,0,0,0,0.0,100,0.0,0.0
JHD,B,300,100,100,0,0.03725782414307,100,0.0,0.01
PETX,B,300,0,200,0,0.0,100,0.0,0.0
MDR,B,300,0,0,0,0.0,100,0.0,0.0
RHI,B,300,0,0,0,0.0,100,0.0,0.0
ESTA,S,300,179,0,0,0.391684901531729,100,0.01,0.15
JGH,B,300,0,200,0,0.0,100,0.0,0.0
CGO,B,300,0,200,0,0.0,100,0.0,0.0
RH,B,300,100,0,0,0.00404661702816445,100,0.01,0.28
MDLX,B,300,100,0,0,1.0,100,0.01,0.1
GEO,B,300,0,200,0,0.0,100,0.0,0.0
OHI,B,300,0,0,0,0.0,100,0.0,0.0
NSIT,B,300,0,0,0,0.0,100,0.0,0.0
MCEF,B,300,0,0,0,0.0,100,0.0,0.0
KIM-M,B,300,100,0,0,0.5,100,0.06,0.24
BIB,B,300,100,0,0,0.141643059490085,100,0.01,0.07
KIO,B,300,0,200,0,0.0,100,0.0,0.0
CMTL,B,300,0,0,0,0.0,100,0.0,0.0
ETH,B,300,0,200,0,0.0,100,0.0,0.0
HEES,B,300,0,200,0,0.0,100,0.0,0.0
GAB-J,B,300,200,0,0,1.0,100,0.01,0.15
REGN,B,300,100,100,0,0.00789079144638207,100,0.01,0.12
VRNT,B,300,0,200,0,0.0,100,0.0,0.0
SHAK,B,300,0,0,0,0.0,100,0.0,0.0
MTH,B,300,100,100,0,0.00242195257816852,100,0.0,0.1
DMRL,B,300,200,0,0,0.666666666666667,100,0.01,0.19
REGI,B,300,100,0,0,0.000832299894297913,100,0.0,0.05
QSR,B,300,0,0,0,0.0,100,0.0,0.0
EMR,B,300,0,0,0,0.0,80,0.0,0.0
GSH,B,300,100,0,0,1.0,100,0.01,0.05
ELVT,S,300,100,100,0,0.0159108989657916,100,0.0,0.02
KMG,S,300,0,0,0,0.0,0,0.0,0.0
TANH,S,300,0,200,0,0.0,100,0.0,0.0
AEE,B,300,0,200,0,0.0,100,0.0,0.0
ITT,B,300,5,100,95,0.000391542678151919,100,0.0,0.01
ETP,B,300,0,200,0,0.0,200,0.0,0.0
ETP,S,300,300,0,0,0.00141496752649527,300,0.001,0.01
MAS,B,300,0,200,0,0.0,100,0.0,0.0
EASI,B,300,0,0,0,0.0,100,0.0,0.0
AGO-B,B,300,0,200,0,0.0,100,0.0,0.0
CX,B,300,0,140,0,0.0,60,0.0,0.0
FMK,B,300,0,0,0,0.0,100,0.0,0.0
APTS,B,299,100,99,0,0.0143410296859315,100,0.0,0.02
LMAT,B,298,48,0,0,0.0114503816793893,50,0.01,0.07
PBCT,B,297,30,171,0,9.69947784477602e-05,75,0.005,0.01
GASL,B,297,0,0,0,0.0,99,0.0,0.0
FAD,B,297,0,0,0,0.0,90,0.0,0.0
GUNR,B,296,0,0,0,0.0,100,0.0,0.0
EQL,S,291,0,97,0,0.0,97,0.0,0.0
CECE,B,291,0,191,0,0.0,191,0.0,0.0
NOC,S,289,247,0,0,0.00833333333333333,42,0.00464372469635628,0.0849392712550607
AL,B,289,0,126,0,0.0,63,0.0,0.0
ESGU,B,289,0,0,0,0.0,7,0.0,0.0
HCA,B,288,139,10,0,0.00457387298453439,19,0.03,0.07
BAX,B,288,92,0,0,0.00105761714259438,63,0.001,0.01
ITEQ,B,287,0,0,0,0.0,40,0.0,0.0
AET,S,286,99,0,187,0.00176631162018948,22,0.001,0.0481818181818182
AMTX,B,286,0,286,0,0.0,0,0.0,0.0
KBWY,B,286,0,186,0,0.0,100,0.0,0.0
NVDA,S,285,235,0,50,0.000888529276094403,41,0.00129787234042553,0.0612765957446808
NEV,S,285,0,190,0,0.0,95,0.0,0.0
CMF,B,284,0,184,0,0.0,100,0.0,0.0
MSI,B,284,180,2,0,0.00683708740076727,10,0.006,0.0401111111111111
EIX,S,282,182,0,0,0.00211166287650253,100,0.001,0.01
VNO-L,S,281,0,0,0,0.0,100,0.0,0.0
SFL,B,280,30,0,0,0.00018471427779796,100,0.005,0.05
JPIN,B,280,0,0,0,0.0,100,0.0,0.0
FNDF,B,278,0,76,0,0.0,38,0.0,0.0
WH,B,276,0,0,0,0.0,78,0.0,0.0
CI,B,276,78,0,0,0.000758717961188658,98,0.02,0.06
MEI,S,275,50,25,0,0.00431071644107251,25,0.0025,0.05
BOTZ,B,272,0,0,0,0.0,89,0.0,0.0
VFC,B,272,47,80,0,0.00090983003600604,42,0.0,0.01
CXP,S,271,100,0,0,0.00575506445672192,154,0.01,0.23
SXC,B,271,0,128,0,0.0,143,0.0,0.0
CDTX,B,271,171,0,0,0.0571524064171123,100,0.0,0.05
BAC-A,B,271,0,0,0,0.0,136,0.0,0.0
HSY,B,270,0,0,0,0.0,100,0.0,0.0
REGL,B,270,0,0,0,0.0,113,0.0,0.0
XEC,S,270,190,0,80,0.00550134638214089,75,0.00171052631578947,0.0231578947368421
BYLD,B,269,0,0,0,0.0,152,0.0,0.0
RLGY,B,269,0,130,0,0.0,139,0.0,0.0
ALXN,B,267,0,78,0,0.0,100,0.0,0.0
FIBR,B,267,100,0,0,1.0,100,0.01,0.26
SPRT,B,266,0,166,0,0.0,166,0.0,0.0
TEVA,S,266,200,0,66,0.000710883628350039,266,0.001,0.01
AEMD,B,266,0,266,0,0.0,0,0.0,0.0
TRUP,B,266,0,266,0,0.0,0,0.0,0.0
EEX,B,266,0,22,0,0.0,100,0.0,0.0
DNI,B,266,0,266,0,0.0,0,0.0,0.0
EFX,B,266,76,0,0,0.00456209856534006,76,0.001,0.04
OXY,S,265,233,0,32,0.00237534534259004,50,0.001,0.0133476394849785
CXSE,B,265,0,0,0,0.0,100,0.0,0.0
CACI,B,264,100,0,100,0.0121743364986608,200,0.005,0.15
FAB,S,264,132,0,0,1.0,100,0.0251515151515152,0.145151515151515
SJB,S,263,100,0,0,0.0263921879123779,100,0.01,0.04
DXC,B,263,129,0,0,0.00394833496571988,24,0.001,0.0496124031007752
SMMV,B,262,0,0,0,0.0,132,0.0,0.0
CEFL,B,262,0,262,0,0.0,0,0.0,0.0
MBB,B,261,0,0,0,0.0,100,0.0,0.0
TXRH,B,260,30,0,0,0.00104435006614217,100,0.01,0.06
RCM,S,260,0,30,0,0.0,100,0.0,0.0
TILT,B,260,0,0,0,0.0,160,0.0,0.0
NUV,B,258,0,0,0,0.0,158,0.0,0.0
MOAT,B,258,20,79,0,0.00844594594594595,59,0.0,0.01
INXN,B,256,0,0,0,0.0,100,0.0,0.0
SAA,B,256,105,46,0,1.0,100,0.0214285714285714,1.53285714285714
EXC,S,256,141,0,115,0.00025902690389367,100,0.001,0.01
DAIO,B,256,0,0,0,0.0,156,0.0,0.0
RLY,B,256,0,0,0,0.0,106,0.0,0.0
PRFZ,B,255,0,0,0,0.0,28,0.0,0.0
NLSN,S,254,254,0,0,0.000858728945927123,254,0.001,0.01
ONEO,B,252,0,126,0,0.0,63,0.0,0.0
ADC,S,250,0,50,0,0.0,100,0.0,0.0
PHM,B,250,0,150,0,0.0,100,0.0,0.0
CQP,B,250,50,0,0,0.00822909809084924,100,0.001,0.04
AN,S,250,0,0,0,0.0,100,0.0,0.0
SCM,S,250,0,100,0,0.0,100,0.0,0.0
DDS,B,250,0,100,0,0.0,100,0.0,0.0
USAS,S,250,0,250,0,0.0,0,0.0,0.0
PSTG,S,250,0,250,0,0.0,0,0.0,0.0
ALLK,S,250,0,100,0,0.0,50,0.0,0.0
FDUS,S,250,0,250,0,0.0,0,0.0,0.0
ZTO,B,249,0,0,0,0.0,100,0.0,0.0
GLDM,B,249,0,166,0,0.0,83,0.0,0.0
GRNB,B,249,0,0,0,0.0,142,0.0,0.0
CMA,B,249,21,0,0,0.000427567952763921,90,0.001,0.02
BKNG,B,248,2,0,0,0.000167799312022821,3,0.04,1.28
NOW,S,248,48,0,0,0.000695863958596094,100,0.01,0.05
GSIE,B,248,0,0,0,0.0,136,0.0,0.0
LAMR,S,247,56,7,0,0.00569568755085435,92,0.001,0.03
AVX,S,247,0,98,0,0.0,49,0.0,0.0
MTBC,B,247,0,247,0,0.0,0,0.0,0.0
BPOP,B,247,55,0,0,0.00213343677269201,57,0.001,0.01
RNMC,B,245,0,0,0,0.0,145,0.0,0.0
EROS,B,245,0,0,0,0.0,0,0.0,0.0
RWX,S,245,0,142,0,0.0,71,0.0,0.0
TEL,S,245,100,0,145,0.00234257871064468,245,0.001,0.03
NYF,B,244,0,0,0,0.0,77,0.0,0.0
SBAC,B,242,21,100,0,0.00107963600843144,100,0.001,0.08
IWX,B,241,100,0,0,0.158730158730159,127,0.01,0.13
VT,B,241,0,116,0,0.0,53,0.0,0.0
DLPH,B,241,0,20,0,0.0,10,0.0,0.0
TLK,S,240,0,160,0,0.0,80,0.0,0.0
ANSS,B,240,0,80,0,0.0,40,0.0,0.0
GVIP,B,240,0,12,0,0.0,8,0.0,0.0
RESI,B,240,0,140,0,0.0,100,0.0,0.0
A,S,240,200,10,20,0.0023885730664501,55,0.001,0.01
CFA,B,240,0,0,0,0.0,100,0.0,0.0
SSYS,B,240,0,60,0,0.0,40,0.0,0.0
DEF,B,239,0,0,0,0.0,102,0.0,0.0
INTU,S,239,0,80,0,0.0,50,0.0,0.0
CHSCO,B,238,100,0,0,0.581395348837209,119,0.01,0.09
LMBS,B,238,0,0,0,0.0,123,0.0,0.0
WFC,B,238,0,0,0,0.0,100,0.0,0.0
STLD,B,238,0,0,0,0.0,100,0.0,0.0
KBWB,B,237,0,0,0,0.0,216,0.0,0.0
AJRD,B,237,0,107,0,0.0,100,0.0,0.0
KBWR,B,237,50,0,0,1.0,100,0.01,0.11
VRSK,S,237,58,0,0,0.00174184635713857,43,0.001,0.02
UJB,B,237,0,0,0,0.0,119,0.0,0.0
ACWF,B,236,0,0,0,0.0,130,0.0,0.0
BNDX,B,236,0,15,0,0.0,32,0.0,0.0
MYD,S,236,0,236,0,0.0,0,0.0,0.0
GTES,B,234,116,0,0,0.0180012414649286,118,0.001,0.01
WYND,S,234,0,84,0,0.0,50,0.0,0.0
PEK,B,234,0,0,0,0.0,134,0.0,0.0
HEI.A,B,233,14,0,0,0.000756143667296786,66,0.005,0.1
TORC,B,233,0,233,0,0.0,0,0.0,0.0
SIRI,B,233,0,233,0,0.0,0,0.0,0.0
LFEQ,B,233,0,0,0,0.0,133,0.0,0.0
ATOS,B,233,0,100,0,0.0,133,0.0,0.0
SDOG,S,233,0,133,0,0.0,133,0.0,0.0
TCF,B,233,0,133,0,0.0,133,0.0,0.0
AAXN,B,233,0,45,0,0.0,15,0.0,0.0
DBJP,S,232,0,32,0,0.0,100,0.0,0.0
KO,S,232,164,0,68,0.000190869679071256,100,0.001,0.01
IFGL,B,232,0,64,0,0.0,30,0.0,0.0
TLYS,B,231,0,31,0,0.0,100,0.0,0.0
PNC,S,231,231,0,0,0.00261821643922564,100,0.001,0.0256709956709957
RWO,B,230,0,100,0,0.0,100,0.0,0.0
HIO,B,230,130,0,0,0.104166666666667,130,0.001,0.01
ALL-B,S,230,0,0,0,0.0,130,0.0,0.0
PRAA,B,230,0,115,0,0.0,115,0.0,0.0
IDXX,B,230,0,20,0,0.0,39,0.0,0.0
OILU,B,230,0,100,0,0.0,50,0.0,0.0
VRS,B,230,100,30,0,0.0055472347035003,100,0.01,0.04
SUSC,B,230,0,0,0,0.0,99,0.0,0.0
UL,B,229,0,90,0,0.0,39,0.0,0.0
SMLF,B,229,100,0,0,0.246913580246914,100,0.01,0.12
DIVY,B,229,0,21,0,0.0,107,0.0,0.0
NUSC,B,229,0,0,0,0.0,100,0.0,0.0
FISV,B,228,0,0,0,0.0,100,0.0,0.0
GT,B,228,0,128,0,0.0,100,0.0,0.0
GOLD,B,228,0,0,0,0.0,100,0.0,0.0
WLH,B,226,0,0,0,0.0,126,0.0,0.0
CHRS,B,226,100,0,0,0.00307021583617328,126,0.0,0.05
MCK,B,225,225,0,0,0.00700585378004733,50,0.006,0.0523111111111111
ECC,B,225,0,125,0,0.0,100,0.0,0.0
UIS,B,225,0,68,0,0.0,100,0.0,0.0
ENR,S,225,0,225,0,0.0,0,0.0,0.0
BXP,B,225,0,51,0,0.0,51,0.0,0.0
ANTM,B,225,3,3,0,0.00012421331566744,4,0.0,0.09
LGLV,B,225,0,0,0,0.0,62,0.0,0.0
DJP,B,225,0,150,0,0.0,75,0.0,0.0
IEV,S,224,0,0,0,0.0,56,0.0,0.0
FBHS,B,224,0,0,0,0.0,124,0.0,0.0
BSCN,B,223,0,0,0,0.0,100,0.0,0.0
ARW,B,222,0,72,0,0.0,20,0.0,0.0
PTEU,B,222,100,0,0,0.25,119,0.01,0.09
MMS,S,222,0,148,0,0.0,74,0.0,0.0
DBEM,B,221,0,0,0,0.0,116,0.0,0.0
BERY,S,220,100,0,0,0.00420450723175244,100,0.001,0.02
BHK,S,220,0,96,0,0.0,124,0.0,0.0
PHG,B,220,0,120,0,0.0,100,0.0,0.0
JBHT,B,220,0,66,0,0.0,27,0.0,0.0
DLX,B,220,0,0,0,0.0,5,0.0,0.0
BMRN,S,220,100,0,120,0.0027135569304244,220,0.001,0.04
HD,S,219,219,0,0,0.00304073755241454,14,0.001,0.0261643835616438
DTYS,B,219,0,0,0,0.0,119,0.0,0.0
CPB,S,218,100,0,118,0.00146134736226801,218,0.001,0.01
CEO,B,218,0,0,0,0.0,7,0.0,0.0
GNPX,B,218,0,4,0,0.0,5,0.0,0.0
TFLO,B,218,0,0,0,0.0,163,0.0,0.0
ENIA,B,216,0,144,0,0.0,72,0.0,0.0
CLDC,B,216,0,216,0,0.0,166,0.0,0.0
ANIK,B,215,0,155,0,0.0,155,0.0,0.0
ENSG,B,214,100,0,0,0.0111495149960977,114,0.01,0.06
FMAT,B,213,0,0,0,0.0,100,0.0,0.0
SNV,B,213,0,70,0,0.0,32,0.0,0.0
RWL,B,213,0,0,0,0.0,87,0.0,0.0
ULBR,B,212,0,0,0,0.0,107,0.0,0.0
MDYV,B,212,0,0,0,0.0,48,0.0,0.0
BSCO,B,211,0,0,0,0.0,109,0.0,0.0
GSLC,B,211,0,103,0,0.0,3,0.0,0.0
BOND,S,211,0,105,0,0.0,27,0.0,0.0
NEWTZ,S,211,0,0,0,0.0,111,0.0,0.0
BCS-D,B,210,0,140,0,0.0,70,0.0,0.0
ZMLP,B,210,0,0,0,0.0,100,0.0,0.0
ACIA,B,210,70,70,0,0.0239152716091561,70,0.0,0.02
GNL,B,210,0,0,0,0.0,110,0.0,0.0
EGN,B,210,0,0,0,0.0,75,0.0,0.0
ARWR,B,209,0,0,0,0.0,100,0.0,0.0
BHLB,S,209,0,103,0,0.0,106,0.0,0.0
FLT,B,208,50,0,0,0.00376364320662401,100,0.02,0.15
EIDX,B,208,100,0,0,0.0391696043869957,100,0.01,0.15
DTE,B,207,0,0,0,0.0,100,0.0,0.0
FFEU,B,207,0,0,0,0.0,107,0.0,0.0
BSJP,B,206,0,0,0,0.0,106,0.0,0.0
SP,S,206,6,100,0,0.00149439601494396,100,0.0,0.05
FDM,B,205,0,5,0,0.0,55,0.0,0.0
KFY,B,205,0,70,0,0.0,35,0.0,0.0
WELL,B,204,94,5,0,0.000997019547947094,94,0.01,0.06
GIB,B,204,0,0,0,0.0,68,0.0,0.0
FRAK,B,204,0,0,0,0.0,103,0.0,0.0
MAA-I,B,204,100,0,0,1.0,102,0.01,1.36
LJPC,B,204,0,0,0,0.0,1,0.0,0.0
AGMH,B,203,0,203,0,0.0,153,0.0,0.0
MXIM,B,202,100,0,102,0.00192255931095474,202,0.01,0.2
PERY,S,202,1,0,0,9.17010545621275e-05,100,0.01,0.03
PTNQ,B,201,0,0,0,0.0,35,0.0,0.0
ATHN,B,201,0,100,0,0.0,50,0.0,0.0
GNK,B,200,0,0,0,0.0,100,0.0,0.0
IVR-A,B,200,0,0,0,0.0,100,0.0,0.0
IVR,B,200,0,50,0,0.0,100,0.0,0.0
TCGP,B,200,0,0,0,0.0,100,0.0,0.0
IVLU,B,200,0,0,0,0.0,100,0.0,0.0
NXST,B,200,100,0,0,0.00147985911741202,100,0.0,0.1
NVMI,B,200,0,0,0,0.0,100,0.0,0.0
IYJ,B,200,0,0,0,0.0,100,0.0,0.0
OCSLL,B,200,0,0,0,0.0,100,0.0,0.0
JAX,S,200,0,0,0,0.0,100,0.0,0.0
TIS,B,200,100,0,0,0.0112676056338028,100,0.005,0.01
SYE,B,200,0,0,0,0.0,100,0.0,0.0
TK,B,200,0,0,0,0.0,100,0.0,0.0
OFG-B,B,200,0,0,0,0.0,100,0.0,0.0
SXCP,B,200,200,0,0,0.0942063118228921,200,0.005,0.05
OHGI,B,200,100,0,0,0.108695652173913,100,0.001,0.0205
FXH,B,200,0,50,0,0.0,50,0.0,0.0
FXG,B,200,0,0,0,0.0,100,0.0,0.0
TNP-E,B,200,0,0,0,0.0,100,0.0,0.0
JHB,B,200,0,0,0,0.0,100,0.0,0.0
IPHI,B,200,0,0,0,0.0,100,0.0,0.0
ENTG,S,200,0,0,0,0.0,100,0.0,0.0
TPX,B,200,0,0,0,0.0,100,0.0,0.0
ONS,B,200,0,0,0,0.0,100,0.0,0.0
IOVA,B,200,0,200,0,0.0,200,0.0,0.0
OOMA,S,200,100,0,0,0.0268889486421081,100,0.0,0.05
TROW,S,200,70,0,0,0.00125869850574506,70,0.001,0.03
TRVN,B,200,0,0,0,0.0,100,0.0,0.0
NID,B,200,0,0,0,0.0,100,0.0,0.0
BOE,B,200,0,0,0,0.0,100,0.0,0.0
INSW-A,B,200,0,0,0,0.0,100,0.0,0.0
ANH,B,200,0,100,0,0.0,100,0.0,0.0
SRC-A,B,200,0,0,0,0.0,100,0.0,0.0
ARR-B,B,200,0,0,0,0.0,100,0.0,0.0
OSIS,B,200,0,0,0,0.0,100,0.0,0.0
ASUR,B,200,0,100,0,0.0,100,0.0,0.0
OSLE,B,200,0,0,0,0.0,100,0.0,0.0
JNCE,B,200,0,0,0,0.0,100,0.0,0.0
JP,B,200,0,0,0,0.0,100,0.0,0.0
GLAD,S,200,0,100,0,0.0,100,0.0,0.0
NEWR,B,200,0,0,0,0.0,100,0.0,0.0
TWO,B,200,0,0,0,0.0,100,0.0,0.0
SPKEP,B,200,0,0,0,0.0,100,0.0,0.0
ATACR,B,200,0,0,0,0.0,100,0.0,0.0
SPHQ,S,200,0,100,0,0.0,100,0.0,0.0
ANIP,B,200,0,0,0,0.0,100,0.0,0.0
SPDV,B,200,0,0,0,0.0,100,0.0,0.0
UAA,B,200,0,100,0,0.0,100,0.0,0.0
FSCT,B,200,0,0,0,0.0,100,0.0,0.0
ARNA,B,200,0,0,0,0.0,100,0.0,0.0
CEF,B,200,0,100,0,0.0,100,0.0,0.0
JPT,B,200,0,0,0,0.0,100,0.0,0.0
IMMY,B,200,0,200,0,0.0,0,0.0,0.0
UCON,B,200,100,0,0,0.25,100,0.01,0.06
GLW,B,200,0,0,0,0.0,100,0.0,0.0
ANTM,S,200,100,0,100,0.00414044385558132,200,0.001,0.02
FRI,B,200,0,0,0,0.0,100,0.0,0.0
ANW,B,200,0,0,0,0.0,100,0.0,0.0
ULE,S,200,0,0,0,0.0,100,0.0,0.0
PCG-A,B,200,0,0,0,0.0,100,0.0,0.0
FRC-E,B,200,0,0,0,0.0,100,0.0,0.0
UMH-D,B,200,0,0,0,0.0,100,0.0,0.0
KBA,S,200,0,100,0,0.0,100,0.0,0.0
SMHD,B,200,0,0,0,0.0,100,0.0,0.0
IHY,B,200,0,0,0,0.0,100,0.0,0.0
ESGRP,B,200,0,0,0,0.0,100,0.0,0.0
BSJN,B,200,0,100,0,0.0,100,0.0,0.0
SLTB,B,200,0,0,0,0.0,100,0.0,0.0
FPAC=,S,200,0,0,0,0.0,100,0.0,0.0
SLDB,B,200,0,0,0,0.0,100,0.0,0.0
AGQ,B,200,0,0,0,0.0,100,0.0,0.0
BSM,S,200,0,100,0,0.0,100,0.0,0.0
IGLB,B,200,0,0,0,0.0,100,0.0,0.0
MVV,B,200,0,0,0,0.0,100,0.0,0.0
USOU,B,200,0,0,0,0.0,100,0.0,0.0
BECN,B,200,0,0,0,0.0,100,0.0,0.0
SINA,B,200,0,100,0,0.0,100,0.0,0.0
BLUE,B,200,0,0,0,0.0,100,0.0,0.0
CCS,B,200,0,100,0,0.0,100,0.0,0.0
FNGU,B,200,0,0,0,0.0,100,0.0,0.0
GPOR,B,200,0,100,0,0.0,100,0.0,0.0
MTG,B,200,0,100,0,0.0,100,0.0,0.0
VECO,B,200,0,100,0,0.0,100,0.0,0.0
FMY,B,200,0,0,0,0.0,100,0.0,0.0
VFVA,B,200,0,0,0,0.0,100,0.0,0.0
MS-I,B,200,0,0,0,0.0,100,0.0,0.0
ATRC,B,200,0,200,0,0.0,0,0.0,0.0
BTO,B,200,50,0,0,0.0270562770562771,100,0.02,0.08
PKOH,B,200,0,0,0,0.0,100,0.0,0.0
IBN,B,200,0,0,0,0.0,100,0.0,0.0
PLCE,B,200,0,100,0,0.0,100,0.0,0.0
EVBG,B,200,0,0,0,0.0,100,0.0,0.0
PLNT,S,200,0,0,0,0.0,100,0.0,0.0
MOS,S,200,0,100,0,0.0,100,0.0,0.0
PLYM,S,200,200,0,0,1.0,200,0.01,0.24
DWTR,B,200,0,0,0,0.0,100,0.0,0.0
IAI,B,200,0,0,0,0.0,100,0.0,0.0
LAZ,B,200,0,0,0,0.0,100,0.0,0.0
HYHG,B,200,0,100,0,0.0,50,0.0,0.0
HYDB,B,200,0,0,0,0.0,100,0.0,0.0
VXZ,B,200,0,100,0,0.0,100,0.0,0.0
DUSA,B,200,0,0,0,0.0,100,0.0,0.0
LCAHW,B,200,0,0,0,0.0,100,0.0,0.0
WBC,B,200,100,0,0,0.0168095478231636,100,0.02,0.17
LDF,B,200,0,0,0,0.0,100,0.0,0.0
RXI,B,200,0,0,0,0.0,50,0.0,0.0
LEAD,S,200,0,0,0,0.0,100,0.0,0.0
MITT,B,200,0,0,0,0.0,100,0.0,0.0
GUT-C,B,200,0,0,0,0.0,100,0.0,0.0
RVLT,B,200,0,0,0,0.0,100,0.0,0.0
CATY,S,200,200,0,0,0.0200702458605118,200,0.0055,0.05
RUSL,B,200,0,0,0,0.0,100,0.0,0.0
FII,B,200,0,100,0,0.0,100,0.0,0.0
GXC,B,200,0,0,0,0.0,100,0.0,0.0
WFC-Y,B,200,0,0,0,0.0,100,0.0,0.0
LGCYO,B,200,100,0,100,0.0909090909090909,200,0.001,0.43
PSAU,B,200,0,0,0,0.0,100,0.0,0.0
WING,B,200,0,0,0,0.0,100,0.0,0.0
APPF,B,200,0,0,0,0.0,100,0.0,0.0
COMB,B,200,0,100,0,0.0,100,0.0,0.0
DSXN,B,200,0,0,0,0.0,100,0.0,0.0
WLK,S,200,3,0,47,0.000122799836266885,50,0.001,0.08
WLTW,B,200,0,0,0,0.0,100,0.0,0.0
PSP,B,200,0,0,0,0.0,100,0.0,0.0
LIVN,S,200,0,100,0,0.0,50,0.0,0.0
LMHB,B,200,0,0,0,0.0,100,0.0,0.0
MFA,B,200,0,100,0,0.0,100,0.0,0.0
CARZ,B,200,0,0,0,0.0,100,0.0,0.0
DLNG-A,B,200,0,0,0,0.0,100,0.0,0.0
HP,B,200,50,50,0,0.00077555452148286,50,0.0,0.04
RIDV,B,200,0,0,0,0.0,100,0.0,0.0
LNTH,S,200,0,0,0,0.0,100,0.0,0.0
FEUZ,B,200,0,0,0,0.0,100,0.0,0.0
LPSN,B,200,100,0,0,0.00219274202390089,100,0.0,0.05
CNYA,B,200,0,0,0,0.0,100,0.0,0.0
LQDA,S,200,0,200,0,0.0,100,0.0,0.0
HMHC,B,200,100,0,0,0.00287778065555843,100,0.025,0.05
BIKR,S,200,0,0,0,0.0,100,0.0,0.0
QINC,S,200,0,0,0,0.0,100,0.0,0.0
YESR,B,200,0,0,0,0.0,100,0.0,0.0
YRIV,B,200,0,0,0,0.0,100,0.0,0.0
FDMO,B,200,0,0,0,0.0,100,0.0,0.0
FDLO,B,200,0,0,0,0.0,100,0.0,0.0
MARPS,B,200,0,0,0,0.0,100,0.0,0.0
CNSL,B,200,0,0,0,0.0,100,0.0,0.0
HII,B,200,10,0,0,0.00147145379635079,50,0.01,0.29
ZKIN,B,200,0,0,0,0.0,100,0.0,0.0
ABDC,B,200,100,0,0,0.185185185185185,100,0.02,0.08
