symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
COMM,B,65475,2700,15775,44600,0.0444159305137443,797,0.001,0.01
EXK,E,65300,200,29200,35200,0.00226231547989367,1600,0.001,0.01
CDEV,E,65083,1870,15844,47169,0.00569115588289001,2600,0.001,0.01
RMO,S,65076,0,60756,0,0.0,10900,0.0,0.0
VST,B,64157,0,27347,0,0.0,929,0.0,0.0
ARVL,S,64089,0,64089,0,0.0,5600,0.0,0.0
GOTU,B,64000,0,51900,0,0.0,2300,0.0,0.0
RIBT,T,63929,50,47229,16550,0.000745223119802069,600,0.0001,0.0049
PETZ,T,63708,0,60008,0,0.0,3600,0.0,0.0
VISL,B,63475,0,63475,0,0.0,7257,0.0,0.0
QYLD,B,63449,706,48179,7600,0.00513992836133842,207,0.001,0.01
GTE,T,63434,1822,47412,14200,0.0140273387608159,1400,0.002,0.02
OCFT,T,63317,0,58317,0,0.0,1900,0.0,0.0
AVUV,S,63070,0,63070,0,0.0,5715,0.0,0.0
QLD,S,63000,140,62575,60,0.00202370292547707,275,0.002,0.02
BNDX,S,62947,81,62866,0,0.00613752563952407,242,0.002,0.02
BGXX,T,62938,0,28242,0,0.0,6049,0.0,0.0
SHIP,E,62876,0,55400,0,0.0,2500,0.0,0.0
TBLT,B,62800,0,51255,0,0.0,3800,0.0,0.0
PLUG,S,62662,1300,58909,1622,0.00451498628138784,955,0.001,0.01
NKLA,T,62516,100,46943,1700,0.000774491352804046,1900,0.001,0.01
CELZ,T,62354,0,55554,0,0.0,800,0.0,0.0
TRX,B,62319,0,62319,0,0.0,6000,0.0,0.0
EGY,B,62286,0,34086,0,0.0,1200,0.0,0.0
IMTE,T,62238,100,56575,0,0.011441647597254,800,0.01,0.04
EUFN,B,62148,0,38348,0,0.0,4800,0.0,0.0
CHWY,B,62138,0,37678,0,0.0,700,0.0,0.0
IMXI,B,62083,1718,44255,705,0.15937596881251,600,0.0236935704514364,0.177076350889193
AVXL,B,62058,1488,51254,1200,0.11232731939307,5000,0.00101209677419355,0.0280913978494624
TRQ,T,62029,500,21500,18729,0.0531570794376589,7100,0.002,0.045
FSRD,T,61821,600,50770,4601,0.00894361053557321,802,0.00933333333333333,0.03
AVDE,B,61656,0,27369,0,0.0,2545,0.0,0.0
NKE,B,61620,0,60306,0,0.0,335,0.0,0.0
VIXY,B,61514,6203,52003,3308,0.0456134390951369,345,0.003,0.03
NMR,T,61492,0,61492,0,0.0,28094,0.0,0.0
DWSH,B,61410,0,61410,0,0.0,4050,0.0,0.0
CLOV,T,61216,100,55316,300,0.000649949953853553,1200,0.001,0.01
IDEV,B,61065,0,60318,0,0.0,535,0.0,0.0
SPRC,B,61049,600,33211,9034,0.0932256059664388,1000,0.001,0.04
APPS,B,61001,3997,44742,2545,0.162330839523069,900,0.003,0.0745625337551115
MUB,S,60907,100,60707,100,0.00392896432500393,1181,0.001,0.01
DOCU,B,60870,237,26263,1676,0.00840259195900966,900,0.03,0.18
VEA,T,60854,2900,55128,1500,0.00572553261666632,765,0.002,0.02
XLE,B,60789,230,46745,8763,0.000250204472969074,185,0.002,0.02
TWLO,T,60576,660,20396,5686,0.0348498030679593,1000,0.0133333333333333,0.133492063492063
ONEM,S,60334,700,39397,2947,0.0299900843053056,900,0.005,0.03
EQT,T,60302,30,51224,548,0.000424202146462861,1400,0.001,0.03
SAVA,T,60068,100,40254,0,0.0303122158229767,1000,0.01,0.03
HNRG,T,60001,500,41001,13700,0.0846883468834688,6800,0.001,0.12
CHWY,T,59993,7046,22404,22380,0.244861708594622,700,0.00321183457985042,0.0974492700875895
ACCD,B,59928,500,54053,700,0.0217098693065868,900,0.001,0.012
VSGX,B,59845,10003,41442,8400,0.863274131750059,2004,0.002,0.06
FF,T,59797,0,45597,0,0.0,12597,0.0,0.0
VCSA,B,59741,0,47941,0,0.0,1674,0.0,0.0
IAU,T,59675,0,59675,0,0.0,341,0.0,0.0
ONON,B,59407,175,207,0,0.0187265917602996,14400,0.01,0.04
HBAN,T,59354,0,59354,0,0.0,2500,0.0,0.0
C,T,59315,1900,34350,13665,0.0160489934023297,800,0.003,0.03
BRFS,T,59300,1700,8300,44400,0.00261649159259687,48600,0.001,0.01
HYLN,B,59289,0,58389,0,0.0,2400,0.0,0.0
BZFD,S,59142,100,53314,5578,0.0322164948453608,5678,0.01,0.04
TAST,T,59100,0,34600,0,0.0,7500,0.0,0.0
GUSH,S,59051,279,49259,0,0.0198548249359522,510,0.0190681003584229,0.100931899641577
AMTI,E,59001,576,48801,6824,0.0231501949278566,500,0.00836805555555556,0.04
CMS,B,58699,95,54805,0,0.00529129998886042,1450,0.00573684210526316,0.0305263157894737
NVTA,T,58639,0,46939,0,0.0,1600,0.0,0.0
AVUV,B,58618,0,58433,0,0.0,404,0.0,0.0
XAIR,T,58528,600,49521,300,0.0854970765857649,1300,0.011,0.09
BBIG,S,58410,3000,6520,48890,0.0170789295285967,4120,0.002,0.02
AUD,T,58350,0,53082,0,0.0,3863,0.0,0.0
TOUR,S,58280,2000,38700,17480,0.0189164648910412,300,0.001,0.025
SYM,T,58097,300,50705,100,0.0258576107567661,600,0.0366666666666667,0.4
DPRO,B,58057,0,58057,0,0.0,200,0.0,0.0
GENE,B,58020,100,38020,0,0.0284414106939704,3469,0.001,0.04
SAN,T,58000,0,51400,0,0.0,6800,0.0,0.0
AEMD,B,57968,0,56973,0,0.0,1662,0.0,0.0
NTES,B,57900,150,42400,3450,0.0266571885551804,2600,0.01,0.065
IVE,T,57659,6657,36293,5209,0.298689564631995,1964,0.002,0.0526981573001928
OVV,T,57516,145,51006,345,0.00184977217838071,806,0.0135714285714286,0.0671428571428571
ATRA,B,57396,100,56496,200,0.0211461196870374,1500,0.01,0.04
BORR,E,57318,240,48446,3033,0.0263649346369329,2000,0.001,0.01
INDO,E,57306,0,56506,0,0.0,1000,0.0,0.0
VWO,B,57268,1217,54187,1864,0.0047794276468486,300,0.001,0.01
SKLZ,S,57162,0,57162,0,0.0,24339,0.0,0.0
PCG,T,57131,0,52131,0,0.0,9500,0.0,0.0
AUMN,B,57100,0,57100,0,0.0,52500,0.0,0.0
XFOR,T,57088,200,42206,6000,0.00499725151166858,2051,0.001,0.035
UPST,T,57004,1524,37647,2105,0.0422819442706841,500,0.0242754031372624,0.22120427212521
ATER,T,56920,0,50820,0,0.0,1600,0.0,0.0
AGFY,E,56778,0,30978,0,0.0,10300,0.0,0.0
YANG,B,56745,2800,45327,6040,0.0267076452936486,685,0.002,0.03
SPRO,T,56700,0,56700,0,0.0,4900,0.0,0.0
PHX,B,56626,0,56126,0,0.0,19119,0.0,0.0
CNA,T,56600,100,9400,9600,0.120481927710843,9400,0.001,0.06
TDC,B,56600,0,42600,0,0.0,2000,0.0,0.0
VXX,S,56597,494,55203,800,0.0263299196385011,570,0.002,0.0328643543396841
TOUR,E,56588,0,37588,0,0.0,1200,0.0,0.0
SHIP,S,56569,0,56569,0,0.0,15100,0.0,0.0
AIV,T,56500,200,39100,17200,0.0090764692534604,7000,0.001,0.01
NGD,B,56180,0,55580,0,0.0,1600,0.0,0.0
CPNG,S,56104,15107,30731,8466,0.067210286312924,1300,0.00214511681903933,0.020188679245283
DIS,T,56098,8957,21942,15332,0.216465516927245,458,0.003,0.061887835263477
BHC,B,56062,100,51162,4800,0.00213024306073323,2250,0.005,0.01
VOO,T,56008,208,51392,3700,0.00656499610556704,166,0.002,0.109708737864078
IEP,T,55972,450,20649,6923,0.0553319899120014,1649,0.02,0.14125
WOOF,T,55833,560,40480,140,0.0894854586129754,1500,0.001,0.0110714285714286
GBIO,T,55784,0,38281,0,0.0,7676,0.0,0.0
IOVA,T,55667,0,30167,0,0.0,2600,0.0,0.0
NRG,B,55550,0,49798,0,0.0,5892,0.0,0.0
IOT,T,55534,0,55234,0,0.0,644,0.0,0.0
OEG,B,55425,0,55425,0,0.0,5100,0.0,0.0
SKLZ,T,55420,0,51420,0,0.0,6800,0.0,0.0
MIDU,T,55400,200,7500,100,1.5,1700,0.03,0.14
FXI,B,55219,0,16428,0,0.0,401,0.0,0.0
BRK.B,B,55148,545,23700,596,0.0232710953813415,840,0.0388723404255319,0.472553191489362
FCX,T,55116,300,42724,100,0.00151320269350079,775,0.001,0.02
KRKR,B,55090,500,47900,3990,0.0524769101595298,500,0.001,0.034
WEBS,S,55076,0,30137,0,0.0,689,0.0,0.0
CIG,T,55000,0,54200,0,0.0,3100,0.0,0.0
M,T,54951,210,42156,285,0.00124893552144323,1000,0.002,0.02
STNG,S,54910,0,42969,0,0.0,687,0.0,0.0
CRON,B,54865,1500,49165,3400,0.0225496091401082,1600,0.001,0.01
USWS,B,54848,0,54848,0,0.0,9703,0.0,0.0
CVE,S,54833,1000,30433,22000,0.0063364308076318,593,0.002,0.02
CRK,B,54730,1570,48170,120,0.0248726886865964,570,0.002,0.02
IBRX,B,54701,0,52157,0,0.0,1700,0.0,0.0
VXRT,T,54700,200,35700,100,0.00425396150164841,1400,0.005,0.01
VET,S,54648,9320,13912,30547,0.3741567707915,900,0.003,0.0379449884792627
VSTM,B,54600,0,54600,0,0.0,3400,0.0,0.0
VTIP,B,54558,0,51658,0,0.0,587,0.0,0.0
ACRX,T,54550,0,54550,0,0.0,47525,0.0,0.0
ENVX,B,54527,0,30327,0,0.0,848,0.0,0.0
DOG,B,54437,0,54417,0,0.0,300,0.0,0.0
YINN,B,54418,300,51999,575,0.0836686584189362,300,0.0155,0.24
ARVL,T,54348,0,33671,0,0.0,9671,0.0,0.0
EGO,E,54101,800,51701,0,0.0189879426564132,800,0.001,0.01
ACAD,B,54066,2000,48466,3400,0.0743964587285645,7100,0.001,0.03
NRXP,B,54046,0,54046,0,0.0,5656,0.0,0.0
PVL,E,53990,0,42567,0,0.0,3200,0.0,0.0
LSF,B,53795,0,46395,0,0.0,5500,0.0,0.0
IDEX,B,53748,0,53648,0,0.0,5787,0.0,0.0
PLX,T,53700,0,51900,0,0.0,2100,0.0,0.0
MU,S,53626,3305,40587,6303,0.010279331826276,700,0.00616666666666667,0.0467574692442882
TQQQ,E,53595,2200,44805,3500,0.000917939159826977,8659,0.001,0.01
UBER,S,53369,0,51156,0,0.0,462,0.0,0.0
USFR,B,53329,0,53329,0,0.0,1509,0.0,0.0
TMF,S,53274,580,51294,1400,0.0113676590018707,421,0.002,0.02
TWTR,B,53167,4115,38508,7024,0.123852759535289,595,0.003,0.0338091106290672
XPEV,B,53165,1980,41895,4220,0.0296645673629711,400,0.002,0.0268987341772152
MRK,B,52861,1856,48104,2651,0.0314757656954855,327,0.001,0.0140894396551724
NAIL,B,52771,170,51518,580,0.0329840900271634,674,0.00470588235294118,0.0317647058823529
ZOM,T,52746,0,52746,0,0.0,50000,0.0,0.0
SU,S,52700,3582,42674,5387,0.0228506286864333,541,0.002,0.02
SPEM,B,52483,2600,7483,42400,0.0296837538531796,405,0.001,0.01
SYTA,B,52450,0,46050,0,0.0,5400,0.0,0.0
COWN,S,52428,821,33227,1680,0.0162955023619547,490,0.00342265529841657,0.0566382460414129
AA,T,52265,700,47318,890,0.0142752473030098,573,0.002,0.0616666666666667
PAA,T,52250,0,41350,0,0.0,10800,0.0,0.0
SPEM,T,52099,4916,3900,43283,0.0561251284393196,1400,0.001,0.01
FAX,S,52066,0,52066,0,0.0,3918,0.0,0.0
HYMC,S,52027,0,52027,0,0.0,52027,0.0,0.0
MBB,B,51867,200,44667,7000,0.0110643947776057,232,0.01,0.02
BOXD,E,51853,0,48153,0,0.0,100,0.0,0.0
MVST,B,51847,0,32647,0,0.0,7076,0.0,0.0
FSP,T,51800,0,30600,0,0.0,11800,0.0,0.0
RMED,S,51745,0,43845,0,0.0,200,0.0,0.0
MSOS,B,51706,74,50222,0,0.0030862910289027,400,0.005,0.01
OTLY,B,51704,0,46304,0,0.0,1925,0.0,0.0
EDZ,B,51703,1200,49474,213,0.428877769835597,387,0.001,0.01
U,B,51697,1239,30627,7119,0.0337430466607897,600,0.00856551959985653,0.106244039691829
NCTY,B,51667,3000,41917,4250,0.24123512383403,4800,0.004,0.03
NFLX,T,51565,1950,23869,2816,0.0547365497918198,525,0.0092156862745098,0.334705882352941
STIP,T,51478,120,41449,3908,0.0164995148805496,6336,0.002,0.02
AGEN,B,51442,0,51442,0,0.0,2700,0.0,0.0
CRF,B,51438,0,41424,0,0.0,600,0.0,0.0
AGRI,T,51437,0,50637,0,0.0,4387,0.0,0.0
VIXY,S,51413,1257,48168,148,0.00626480573515662,968,0.002,0.02
TECK,T,51402,400,43186,7816,0.00308256654490529,1550,0.001,0.02
LAZR,B,51396,3045,40108,3101,0.0314569365386006,468,0.001,0.01
T,T,51382,400,16067,24515,0.000811201064295796,1800,0.001,0.01
SONO,B,51365,30,37565,2070,0.00182581705313128,5600,0.001,0.01
CRMD,B,51250,0,49150,0,0.0,1600,0.0,0.0
CHIQ,B,51224,0,48270,0,0.0,200,0.0,0.0
RCMT,T,51212,120,32567,3080,0.0466381655654878,1100,0.01,0.191666666666667
UPST,B,51119,1443,31974,2267,0.0445058114870119,400,0.0255,0.148324496288441
IOVA,B,51110,0,31910,0,0.0,2200,0.0,0.0
LYB,T,51100,0,44350,0,0.0,5917,0.0,0.0
LOTZ,B,51050,0,40750,0,0.0,900,0.0,0.0
ADI,T,50931,0,41231,0,0.0,1300,0.0,0.0
MRSN,S,50901,0,50901,0,0.0,2498,0.0,0.0
STTK,B,50857,200,44057,2600,0.044974139869575,400,0.01,0.035
SNY,S,50832,605,36927,10000,0.00403993188875163,769,0.00166942148760331,0.0233884297520661
PXD,T,50818,287,19665,0,0.0110666448520292,530,0.0503475935828877,0.580668449197861
MRNA,B,50758,663,20405,279,0.0199599877184113,306,0.28484324280056,0.773785215462045
MREO,T,50632,0,47332,0,0.0,1400,0.0,0.0
SBIG,E,50500,200,25300,100,0.0451875282422051,1000,0.001,0.02
SCHP,B,50408,0,50408,0,0.0,175,0.0,0.0
RKT,T,50368,0,38043,0,0.0,1300,0.0,0.0
IVW,T,50362,756,247,49359,0.0218921682232184,756,0.002,0.02
GRNA,E,50328,0,48828,0,0.0,2400,0.0,0.0
FAS,B,50323,1310,25591,16419,0.289162098642483,2896,0.011,0.148461538461538
PRTY,B,50304,0,33604,0,0.0,1400,0.0,0.0
CELZ,B,50118,650,1255,48213,0.0138315529642082,500,0.0108,0.0295
FNDF,B,50005,379,49626,0,0.0113365781278255,377,0.002,0.02
XLV,B,49985,4358,44370,876,0.053697239632216,187,0.003,0.0332402147519437
W,B,49860,1509,26347,5761,0.047465236908081,800,0.0362692178206711,0.259404341076572
TECS,B,49852,2491,42972,4389,0.101429847523403,500,0.0258983975559934,0.098165650345086
TWO,T,49768,300,41600,2268,0.00145411538890316,3300,0.001,0.01
CLF,S,49747,0,43637,0,0.0,958,0.0,0.0
ERIC,B,49736,0,42836,0,0.0,4300,0.0,0.0
JBLU,T,49728,0,47628,0,0.0,1900,0.0,0.0
TAN,S,49719,126,48584,0,0.017869805701319,291,0.01,0.0442857142857143
AFIB,S,49700,100,49400,0,0.012102142079148,300,0.001,0.0185
SPOT,T,49545,978,20093,3980,0.0829092584569387,847,0.0407142857142857,0.380667793744717
NAT,B,49476,0,49476,0,0.0,2400,0.0,0.0
CD,T,49400,600,2000,46800,0.0112088774309253,700,0.001,0.01
AAAU,B,49392,0,49392,0,0.0,300,0.0,0.0
CVNA,S,49389,1003,37532,900,0.0118359344165892,600,0.0293,0.173776674937965
RIGL,B,49332,0,49132,0,0.0,3300,0.0,0.0
BTU,E,49204,0,44065,0,0.0,700,0.0,0.0
SIDU,T,49176,0,32327,0,0.0,1700,0.0,0.0
ADN,B,49137,5900,26137,2700,0.243906716378011,1600,0.002,0.02
KBAL,B,49099,0,49099,0,0.0,14978,0.0,0.0
AVYA,S,49084,0,49084,0,0.0,43554,0.0,0.0
CMRX,T,49083,210,39740,8533,0.00547231270358306,1500,0.001,0.01
KGC,S,49079,0,49079,0,0.0,2339,0.0,0.0
HGEN,B,49004,1000,43904,100,0.0220550936238724,3100,0.001,0.01
VNO,T,49000,60,35100,12940,0.00358572879937847,2800,0.001,0.025
LYFT,S,48916,300,40416,200,0.00588500696392491,1494,0.001,0.01
EGY,E,48869,200,36134,2600,0.00547030989305544,400,0.001,0.01
IBM,T,48850,1245,34241,3907,0.0383056386862134,644,0.003,0.143260869565217
VCSH,B,48848,0,48848,0,0.0,199,0.0,0.0
ASTS,T,48822,0,42122,0,0.0,3400,0.0,0.0
VIDI,B,48800,0,48800,0,0.0,48800,0.0,0.0
CYCC,T,48752,0,46452,0,0.0,2800,0.0,0.0
SPRC,T,48700,800,31250,3300,0.124300807955252,600,0.001,0.03875
PSLV,T,48687,1200,38517,3970,0.0211342021838676,1800,0.001,0.01
CD,E,48600,0,25300,0,0.0,8600,0.0,0.0
ONEM,T,48509,400,43731,700,0.0251347671196698,1100,0.01,0.02
MRKR,B,48406,0,48406,0,0.0,29919,0.0,0.0
HOFV,T,48342,0,48342,0,0.0,33442,0.0,0.0
IWM,B,48302,3849,29579,11743,0.0086495833359155,403,0.003,0.0612046117048302
GGN,B,48258,0,43063,0,0.0,810,0.0,0.0
RADA,E,48236,0,30636,0,0.0,2500,0.0,0.0
QRTEA,B,48209,2500,45709,0,0.00823956706018839,30798,0.001,0.01
ASC,T,48190,0,28597,0,0.0,778,0.0,0.0
NINE,E,48011,0,42111,0,0.0,1400,0.0,0.0
CROX,B,47963,4352,11742,9954,0.181693725235221,560,0.00729095674967235,0.0916433108176228
KSS,T,47932,0,16932,0,0.0,400,0.0,0.0
MRNA,T,47915,1745,26160,6437,0.0518332498105956,401,0.00936070381231672,0.373396644615699
KRNT,E,47850,220,30450,1240,0.00200896729949137,300,0.0145454545454545,0.0654545454545455
VSTM,T,47800,0,33700,0,0.0,13800,0.0,0.0
EJH,S,47796,0,42796,0,0.0,5000,0.0,0.0
AMRX,B,47759,0,25159,0,0.0,23300,0.0,0.0
SWN,S,47711,1300,34011,2100,0.000955567360416357,1666,0.002,0.02
DUST,B,47671,1660,46011,0,0.0431961795201136,800,0.002,0.0396794871794872
IQ,T,47608,0,43100,0,0.0,1000,0.0,0.0
SEEL,T,47568,0,47319,0,0.0,4649,0.0,0.0
LUV,B,47548,559,41096,4193,0.0119200912280089,500,0.003,0.0504761904761905
GM,S,47526,830,42976,3170,0.00495588396021595,625,0.002,0.02
USO,S,47526,2464,29719,14800,0.0166979435996551,230,0.003,0.109439679817038
ATHA,B,47484,0,42106,0,0.0,1600,0.0,0.0
FCX,S,47468,870,32090,13880,0.00422653238793998,577,0.002,0.02
PRQR,B,47449,0,32849,0,0.0,12900,0.0,0.0
VSS,B,47383,763,43943,0,0.291796866960803,227,0.002,0.10920245398773
SYM,B,47378,1884,35025,1931,0.864781644426361,598,0.0394396200814111,0.592796562641339
BORR,B,47079,410,30594,16075,0.0263700665984775,800,0.002,0.02
FSK,B,47015,0,45515,0,0.0,500,0.0,0.0
HUSA,E,46909,0,35009,0,0.0,600,0.0,0.0
ATAI,B,46902,0,37202,0,0.0,3205,0.0,0.0
CZOO,E,46900,0,46900,0,0.0,4000,0.0,0.0
TIPX,B,46799,102,46697,0,0.00675496688741722,334,0.00982352941176471,0.01
PENN,B,46708,10,18972,6390,0.00116645281698355,1300,0.001,0.02
GLAD,B,46672,50,30057,0,0.0344115622849277,761,0.01,0.06
MNKD,T,46600,100,43200,100,0.00235960358659745,2400,0.001,0.01
NISN,T,46531,0,46431,0,0.0,2600,0.0,0.0
GE,T,46434,826,39038,860,0.0117699218683665,425,0.002,0.0391140159767611
GASS,E,46321,100,44962,158,0.0266311584553928,556,0.001,0.02
DSL,B,46319,0,36319,0,0.0,900,0.0,0.0
HYZN,S,46298,0,44854,0,0.0,1444,0.0,0.0
SLB,T,46267,300,43826,0,0.00258767919678438,546,0.001,0.01
SGOL,T,46120,0,46120,0,0.0,394,0.0,0.0
MVIS,T,46070,0,40870,0,0.0,1000,0.0,0.0
ET,S,46067,20,45696,351,4.20751462111331e-05,3127,0.001,0.01
CVE,E,46022,336,38396,5790,0.002131650821723,3100,0.002,0.02
ERX,E,45959,20,45259,680,0.000551267916207277,518,0.001,0.01
VERU,S,45925,0,38512,0,0.0,900,0.0,0.0
MP,B,45901,150,21084,0,0.00727237467274314,450,0.01,0.04
QID,S,45891,0,45501,0,0.0,384,0.0,0.0
ASX,B,45841,0,45841,0,0.0,1900,0.0,0.0
CTRA,T,45693,66,37063,3664,0.000381937813579625,500,0.001,0.01
EPV,S,45523,5280,30323,9920,0.731811071045522,1400,0.002,0.0296959459459459
DUST,S,45377,0,44300,0,0.0,782,0.0,0.0
UBS,T,45220,456,44764,0,0.0055008685581934,700,0.001,0.01
TEVA,B,45088,2700,41813,575,0.00656334871276464,1700,0.002,0.02
ETSY,B,45064,944,27910,1448,0.0171429841264483,700,0.025360824742268,0.239261657749358
DM,S,44943,0,44943,0,0.0,2965,0.0,0.0
GIS,B,44793,4100,14562,22831,0.14347895843643,599,0.002,0.0341465517241379
NVTA,S,44719,100,32419,1900,0.000457161666079976,3000,0.005,0.01
GBOX,S,44671,0,44671,0,0.0,14748,0.0,0.0
JPM,T,44654,600,29434,9801,0.0088713717409645,400,0.003,0.0633333333333333
COP,T,44538,75,37521,0,0.000827951647623779,534,0.01,0.03
DFAC,B,44455,0,43755,0,0.0,1437,0.0,0.0
CPG,S,44445,0,44445,0,0.0,1750,0.0,0.0
DNB,T,44387,50,42687,250,0.00101918098615952,2334,0.001,0.03
FAST,T,44314,0,44314,0,0.0,4342,0.0,0.0
AGFY,T,44284,0,700,0,0.0,23827,0.0,0.0
KOLD,S,44282,2478,26732,2183,0.0962238091523811,600,0.012626354820308,0.245871648602396
GAIN,B,44225,0,28323,0,0.0,1708,0.0,0.0
SKX,T,44221,527,27282,7310,0.0793794246121404,724,0.00146110056925996,0.03
STNE,B,44218,2218,30600,0,0.0356111628505251,1200,0.002,0.02
ASRT,B,44188,0,35727,0,0.0,1000,0.0,0.0
CION,T,44078,937,41582,0,0.0822795925535652,2900,0.02,0.1
PTR,T,44000,100,12100,2100,0.0141703273345614,1700,0.01,0.1
CSCO,B,43976,901,36601,3219,0.00341807063000998,258,0.001,0.01
IJJ,T,43955,0,42885,0,0.0,576,0.0,0.0
RUN,T,43916,0,43316,0,0.0,800,0.0,0.0
JMIA,B,43916,4333,33719,426,0.122880154273722,1000,0.001,0.01
UNG,S,43911,2500,39189,500,0.0492976199068457,1500,0.002,0.03
KWEB,T,43829,0,30729,0,0.0,826,0.0,0.0
PHYS,S,43768,0,43768,0,0.0,6031,0.0,0.0
SHIP,T,43767,0,43367,0,0.0,1800,0.0,0.0
VEU,T,43749,1805,35556,6360,0.0189514885455137,346,0.002,0.02
MRVL,T,43595,0,36085,0,0.0,2500,0.0,0.0
DNP,B,43561,0,28762,0,0.0,931,0.0,0.0
CEI,T,43400,0,31500,0,0.0,2800,0.0,0.0
IAS,T,43363,0,36249,0,0.0,7146,0.0,0.0
HUSA,S,43353,1000,39364,200,0.208484039260674,1116,0.0544444444444444,0.33
LABD,S,43181,1867,20673,10521,0.0317170692143195,387,0.0120846724351051,0.0956971520196981
PYPL,B,43094,725,26726,10259,0.0119606433006503,405,0.002,0.039
DBD,B,43078,0,41289,0,0.0,1729,0.0,0.0
RYLD,B,43044,5247,12175,23586,0.340330796637655,77,0.003,0.0339502883259384
SGOL,S,42961,0,42661,0,0.0,300,0.0,0.0
GOLD,S,42941,1421,32334,9186,0.00276447389291083,1900,0.003,0.03
GTLB,B,42928,715,13686,2700,0.0416517785709903,600,0.051,0.453928571428571
DBA,T,42847,3837,12047,16851,0.0300827130867988,5545,0.002,0.02
GRNA,T,42825,0,42825,0,0.0,1084,0.0,0.0
NTLA,B,42814,2121,12484,6045,0.0823378305153896,900,0.0100264407031076,0.175256931730796
NOG,E,42756,0,41256,0,0.0,1689,0.0,0.0
MEIP,T,42750,500,33090,1070,0.0134491755655378,11211,0.0005,0.0107
WORX,B,42750,700,33350,7300,0.00318449605349953,200,0.001,0.02
SHEL,T,42742,1900,21107,19634,0.0258381642780705,807,0.002,0.0464285714285714
IBLC,T,42710,1100,35130,6480,1.0,3590,0.00281818181818182,0.0690909090909091
UUUU,B,42687,0,41186,0,0.0,800,0.0,0.0
ATER,S,42650,0,42650,0,0.0,14250,0.0,0.0
MARK,T,42623,0,42623,0,0.0,300,0.0,0.0
CRVS,B,42395,0,42395,0,0.0,1529,0.0,0.0
VET,B,42391,480,32803,8468,0.0118310190429999,900,0.002,0.02
GLDM,B,42369,596,39493,0,0.0274035587843119,208,0.001,0.01
BHAT,T,42350,0,39380,0,0.0,600,0.0,0.0
IBIO,S,42317,0,42317,0,0.0,42317,0.0,0.0
SBIG,B,42314,0,35614,0,0.0,600,0.0,0.0
DOX,B,42300,89,19500,5390,0.0218512153204027,2600,0.01,0.117865168539326
MO,S,42292,0,36369,0,0.0,692,0.0,0.0
AGQ,B,42258,3500,35033,600,0.245355765860498,403,0.00171428571428571,0.05
XLK,B,42241,4625,36934,0,0.04541997728804,110,0.00370003988831272,0.0312855399461811
VOD,S,42214,1085,311,40818,0.00525891039249697,540,0.002,0.02
FTI,T,42183,0,42183,0,0.0,2700,0.0,0.0
OUST,T,42100,480,28100,13520,0.0112811111894522,5100,0.001,0.01
CPTN,B,41968,0,40668,0,0.0,1600,0.0,0.0
FSM,T,41800,4000,34200,3400,0.0516248031885105,1900,0.002,0.02
BNDX,B,41744,406,41138,0,0.0138898392062949,443,0.001,0.01
RWM,S,41696,21,37697,0,0.0020737609743258,847,0.002,0.02
EFZ,B,41691,4686,24403,12602,1.88756597229239,1260,0.003,0.0543906213448977
RENT,T,41681,1600,21500,13081,0.0862998921251348,18181,0.001,0.01
HIMX,S,41642,20501,9567,11524,0.579798964236604,3100,0.003,0.03
MPC,B,41620,200,40400,0,0.00414782861172176,2600,0.001,0.1
HEXO,T,41600,0,38200,0,0.0,13900,0.0,0.0
JBLU,S,41561,1500,21706,16455,0.00662971704367658,2695,0.001,0.01
ACCD,T,41544,0,35649,0,0.0,900,0.0,0.0
LITB,T,41500,0,19700,0,0.0,7400,0.0,0.0
FPEI,T,41400,0,14000,0,0.0,13700,0.0,0.0
DRE,S,41355,120,20836,15999,0.00692094331426421,1136,0.003,0.0541666666666667
SCOR,T,41332,0,31832,0,0.0,13100,0.0,0.0
MS,B,41235,80,34515,1985,0.00199565944071644,217,0.001,0.023625
ARKF,B,41217,460,40372,380,0.0266398467565681,292,0.003,0.04
CEQP-,T,41118,0,30553,0,0.0,1000,0.0,0.0
BTU,B,41076,1100,34986,780,0.0160237734529775,500,0.001,0.0154545454545455
MNSO,T,41067,1548,38917,0,0.0282476597142388,2448,0.001,0.018062015503876
CDEV,S,40998,3880,20183,16685,0.0154721766658803,3195,0.002,0.02
LPTX,B,40988,0,40888,0,0.0,1600,0.0,0.0
CRIS,B,40850,0,31450,0,0.0,7995,0.0,0.0
SIDU,E,40819,0,26087,0,0.0,311,0.0,0.0
SURF,B,40731,0,22731,0,0.0,8400,0.0,0.0
AUVI,T,40695,0,30210,0,0.0,2200,0.0,0.0
EVCM,T,40600,100,37900,2600,0.060313630880579,4700,0.01,0.07
AG,S,40571,0,40571,0,0.0,2450,0.0,0.0
APLD,B,40566,0,40566,0,0.0,6900,0.0,0.0
JEPI,B,40503,985,19762,19208,0.0160276786615269,216,0.00357894736842105,0.0605791587402241
GLDG,T,40500,1000,30000,9500,0.182448458310527,10500,0.0008,0.0158
OUNZ,T,40485,0,31885,0,0.0,500,0.0,0.0
DBA,S,40483,0,40383,0,0.0,850,0.0,0.0
STTK,S,40431,0,24404,0,0.0,551,0.0,0.0
