symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MUFG,T,183575,710,177587,4778,0.00908149827948127,14802,0.006,0.02
LCID,S,182886,562,162908,6245,0.000754380554360087,1364,0.012,0.0323664122137405
GOTU,B,182770,0,156465,0,0.0,7058,0.0,0.0
LUV,B,182605,0,173866,0,0.0,1712,0.0,0.0
T,S,182376,0,182136,0,0.0,5270,0.0,0.0
BITX,B,182284,4161,80200,54570,0.13796558419052,1682,0.0184647976650134,0.360577091267878
BB,T,182273,0,144873,0,0.0,11500,0.0,0.0
VXUS,B,182258,33106,139778,6299,1.37389435734966,511,0.0158381169723777,0.130001444356178
APLT,T,182230,900,121067,36555,0.063384745404606,3900,0.001,0.0144444444444444
BKKT,B,182102,600,146502,8200,0.0226801431276737,3402,0.002,0.0675
OTLY,T,182083,0,125200,0,0.0,79598,0.0,0.0
BTBT,E,182022,801,167710,3011,0.00997452441769046,8504,0.0015,0.055
KRE,S,181950,2952,138998,36899,0.020523864937523,5848,0.009,0.09
HRTX,B,181898,200,162698,7000,0.00166740851776506,7801,0.002,0.02
LAZR,T,181527,100,176527,200,0.00140743972639372,7073,0.001,0.02
GDRX,T,181513,900,102155,70500,0.0188865339013284,4446,0.001,0.0111111111111111
ROKU,T,181458,2600,86008,5113,0.107124372765182,2407,0.0953,0.63575
GDX,S,181422,5639,117541,44033,0.012985821214419,2258,0.007,0.119333333333333
WBD,T,181233,0,169536,0,0.0,3500,0.0,0.0
TSLQ,B,180472,2360,161351,8994,0.0644118007382769,1550,0.005,0.06
JNPR,T,180267,300,161708,4000,0.033311125916056,2526,0.001,0.01
OXLC,B,180223,0,160535,0,0.0,4070,0.0,0.0
ABVC,S,180188,1802,142996,5964,0.00158721909877312,3530,0.001,0.0158934517203108
APLT,B,180056,400,155202,7614,0.0260060593066977,4803,0.002,0.04
AUR,B,179997,0,144397,0,0.0,3885,0.0,0.0
SABR,B,179378,0,173978,0,0.0,11600,0.0,0.0
PYPL,S,179279,962,143517,19214,0.0102562253668595,1375,0.054063122923588,0.213521594684385
VTEB,B,178752,4607,168020,0,0.16050532221969,1927,0.005,0.05
ELAB,S,178475,846,172123,4707,0.0440052559250909,1293,0.017663808397398,0.106788389513109
UAL,T,178245,0,160945,0,0.0,2439,0.0,0.0
ASHR,B,178109,0,157762,0,0.0,17719,0.0,0.0
NOVA,B,177349,100,157841,8800,0.00161817534548044,2425,0.005,0.01
ECC,B,176990,0,164834,0,0.0,2170,0.0,0.0
MYO,E,176901,700,87122,59800,0.0897090862488786,2700,0.0171428571428571,0.128571428571429
MREO,B,176643,1300,157445,8290,0.123377600097851,4589,0.007,0.03
STNE,T,176526,100,150286,100,0.00468208633767207,4139,0.005,0.01
CYN,B,176487,1143,0,45089,0.128124649702948,4800,0.0,0.00286999125109361
MO,B,176461,50,151025,0,0.00171514818880351,1028,0.01,0.03
SPAB,T,176285,0,172958,0,0.0,6734,0.0,0.0
MRO,T,175998,0,173178,0,0.0,2890,0.0,0.0
SPTL,B,175829,601,148128,6100,0.00954662981115757,10496,0.002,0.02
RSP,B,175652,22126,98265,53856,0.695841039340967,772,0.0137191370355573,0.132181181528796
OSCR,B,175647,100,153066,0,0.00566091140673648,3129,0.01,0.06
AAOI,B,175385,1037,103816,0,0.0699666246950061,1570,0.13,0.48009900990099
MOBX,B,174692,2813,117996,905,2.26213567728277,1632,0.0779182330827068,0.668122578079815
CLM,B,174688,0,160643,0,0.0,3900,0.0,0.0
LABU,S,174626,13133,21871,54744,0.975289507172229,1230,0.0260964725817993,1.17597137067167
BP,B,174334,0,173317,0,0.0,2400,0.0,0.0
XPEV,T,174124,50,139606,0,0.000161496621490678,4129,0.01,0.03
GDXD,B,173999,2050,94289,27250,0.0599462199406074,6660,0.00356756756756757,0.03
RPID,B,173876,1465,151638,7273,0.0126288748663839,182,0.001,0.0224232081911263
ACON,S,173538,3714,105663,12538,1.26882094124308,1200,0.0742844328058837,0.575234543978268
GOOG,S,173491,133,159180,437,0.0013134732552749,709,0.042,0.167387387387387
CIFR,T,173458,0,160258,0,0.0,2300,0.0,0.0
SIDU,S,173136,3063,48737,200,0.110557782455654,2210,0.0926404643374875,1.00424461250894
NEE,B,172468,694,160545,891,0.0168588817823182,920,0.122,0.43
NVNI,E,171808,500,146089,0,0.612456587248879,2700,0.035,0.415
HNST,T,171687,100,163087,100,0.0341296928327645,7551,0.005,0.01
TLT,B,171512,31282,115409,20978,0.064986448266468,369,0.0130544959128065,0.146287082421412
SFWL,T,171472,500,150684,600,0.0262822133343961,10579,0.002,0.0425
DCGO,B,171285,350,161295,1750,0.00118049418859575,5091,0.00371428571428571,0.0271428571428571
IBRX,B,171239,100,161260,89,0.0144738746562455,4806,0.005,0.01
AEHR,B,171223,1206,101853,745,0.101811088722603,1647,0.0999074074074074,0.401819319319319
VCSH,B,170973,0,169623,0,0.0,2842,0.0,0.0
DAL,T,170805,0,154910,0,0.0,2032,0.0,0.0
XLU,B,170676,1944,59776,108921,0.00709012597286851,540,0.00900610583446404,0.0900067842605156
LLAP,B,170598,5400,143099,5799,0.0301772673899952,6548,0.00162218,0.02083822
SCHE,B,170585,0,132286,0,0.0,4045,0.0,0.0
IONQ,B,170323,372,151467,635,0.00415137287659523,294,0.03,0.109883040935673
ICSH,B,168578,0,168078,0,0.0,3564,0.0,0.0
GOF,B,168518,0,147327,0,0.0,2059,0.0,0.0
NAAS,B,168180,0,159980,0,0.0,15000,0.0,0.0
NU,T,168122,0,168122,0,0.0,9100,0.0,0.0
INVZ,B,168076,100,164376,200,0.00172321690131137,12277,0.001,0.01
BTDR,E,168021,550,97262,0,0.0192705992643967,3525,0.02,0.09
AGFY,S,167971,3099,137034,20238,0.0119801266247417,400,0.00258640910658848,0.0282442221455674
PRTS,T,167900,0,163900,0,0.0,24000,0.0,0.0
U,S,167885,269,143139,500,0.00843495126971488,2240,0.0815555555555556,0.492222222222222
TGL,E,167688,7388,0,50000,0.0228632510311495,2000,0.000307692307692308,0.00619627507163324
RDWR,B,167462,0,167233,0,0.0,440,0.0,0.0
ONON,B,167227,620,142768,3000,0.00502193344700764,1500,0.0150909090909091,0.0709090909090909
JPST,B,166929,0,155629,0,0.0,12937,0.0,0.0
SJNK,B,166809,200,153361,0,0.00203423619516462,3800,0.0,0.01
UCO,B,166657,16387,45776,92438,0.949640358763262,1720,0.011,0.110435759986166
AA,B,166604,420,126997,11194,0.0119174396334958,2072,0.073,0.26
O,T,166536,100,164636,0,0.00056522722134298,11752,0.001,0.01
CDE,B,166504,100,158804,200,0.000502750042733754,8700,0.001,0.01
SGN,B,166419,4608,103387,27598,0.043276545389658,2543,0.001,0.0116276041666667
CLF,T,166174,0,147282,0,0.0,2579,0.0,0.0
HLP,B,166076,3578,71540,35103,0.454281828902112,2799,0.0940615408203135,0.634570017953321
CGGR,B,165482,13153,116416,1913,0.413563329123441,3124,0.006,0.0600830502076255
NN,B,165455,300,103568,14500,0.0145278450363196,5000,0.001,0.01
SLV,S,165419,13068,141871,7400,0.0497512057593592,8252,0.004,0.04
APLT,E,165261,600,142502,7909,0.0258275580043907,2800,0.001,0.0116666666666667
CMND,E,165218,3045,112831,7208,0.840802303257105,1720,0.012,0.16
SRTY,T,165041,18306,14010,132435,0.970168369629767,2755,0.0124321037697608,0.148889817451836
MAXN,B,164886,0,144886,0,0.0,3600,0.0,0.0
YINN,T,164678,2050,129455,7799,0.0439023346177997,3955,0.005,0.05
NGM,S,164597,750,155743,5504,0.0705460375277195,1281,0.0125890410958904,0.0908675799086758
EJH,B,164330,5083,52264,16005,0.0668129127457435,3700,0.0068826854334227,0.0545713678905935
VALE,S,164329,100,164214,15,0.000374505185024287,18643,0.001,0.02
SE,B,164310,855,122578,811,0.0323521623533051,2086,0.031,0.144891304347826
VIXY,T,164110,29332,71614,55864,0.171883347260696,3149,0.0150758729325282,0.144447361512208
BANL,B,164108,100,137544,4700,0.136425648021828,1400,0.01,0.05
TSLQ,T,164052,5795,105431,35426,0.154117333050911,17920,0.005,0.0692030724915987
SPXL,T,164040,5432,82746,69872,0.119861888071299,1400,0.011,0.159023603825396
ET,T,163260,0,162063,0,0.0,14647,0.0,0.0
ELEV,S,162908,1093,139871,4074,0.0074319679675408,2594,0.00924193548387097,0.0677721380930408
MRSN,B,162715,1300,122913,22200,0.0838156013133402,3900,0.002,0.02
ZVSA,E,162463,300,150619,4500,0.00157460477420168,500,0.001,0.02
MRNA,T,162410,1465,73613,3691,0.0398418399830917,2266,0.0711407698088002,0.47001686565918
NKLA,B,162140,7034,0,11306,0.0101780098589108,3500,0.0,0.000513595302619693
JFBR,E,161969,3185,113154,4042,0.934545820441224,625,0.027400064998375,0.20192070198245
UBER,T,161619,400,141004,5996,0.00372816527342025,1393,0.003,0.03
SPXL,S,161418,15719,44868,94105,0.346646572300101,895,0.011,0.115728854344649
DWAC,S,161355,8717,26451,1700,1.22926938397851,1305,0.177582362807738,0.790366010204958
XBI,S,161153,1994,84751,66627,0.0316841994099721,1416,0.016,0.14346660098016
WBA,E,161076,400,129226,5850,0.000710268890045049,3855,0.001,0.01
JPM,B,160968,366,111646,20497,0.009911840617476,908,0.018,0.176349206349206
SDIG,T,160841,325,90602,0,0.0304421131509929,1800,0.01,0.04
SLCA,B,160224,0,130524,0,0.0,4300,0.0,0.0
SPIB,B,160066,0,157512,0,0.0,4505,0.0,0.0
PSLV,S,160027,1100,141702,7200,0.0631386435586883,11252,0.002,0.02
RIG,S,159772,0,145572,0,0.0,12603,0.0,0.0
SCHH,S,159585,64,142955,0,0.00412238325281804,9075,0.001,0.01
RIVN,E,159179,500,137774,3404,0.00109203453402125,8538,0.001,0.045
HIGH,B,158819,6069,37699,115051,4.4184995775738,1049,0.012,0.12
ASTS,T,158306,800,124262,5457,0.0293308890925756,4641,0.002125,0.0375
SAND,B,158164,0,149784,0,0.0,7450,0.0,0.0
AA,T,158118,0,143024,0,0.0,2703,0.0,0.0
NXE,B,157672,100,150772,2600,0.00026930513888066,2715,0.001,0.01
CVX,T,156942,0,134469,0,0.0,3637,0.0,0.0
UMC,B,156811,0,156291,0,0.0,9530,0.0,0.0
SLDP,T,156714,0,149214,0,0.0,6800,0.0,0.0
ENB,B,156664,0,130704,0,0.0,1604,0.0,0.0
GOTU,T,156604,0,96604,0,0.0,16859,0.0,0.0
LLAP,E,156500,100,115100,300,0.000813490933643545,2900,0.0,0.0008
UA,B,156431,0,143031,0,0.0,6650,0.0,0.0
PSTG,T,156308,912,137569,1598,0.00282360826718634,4617,0.005,0.02
YANG,T,156020,8551,115458,9373,0.115576014490355,1620,0.01,0.06
SMMT,B,155852,100,107744,199,0.00886053517632465,8958,0.0,0.01
ACHR,B,154974,0,145131,0,0.0,1301,0.0,0.0
HRTX,T,154801,600,113037,37864,0.00454191047894446,11038,0.001,0.01
TOST,B,154695,385,147801,356,0.00400474328035283,1409,0.001,0.01
AUVI,E,154472,2098,66414,2333,0.139827244237458,1600,0.0210537407797682,0.148667017913593
NINE,B,154316,200,147916,0,0.0277123458500762,1600,0.01,0.03
SVOL,B,154231,8329,90999,49378,3.12827041674304,824,0.021,0.18
TSLT,B,154173,24922,18026,61184,1.04704840033793,1549,0.0171331861857247,0.282081008087181
RERE,B,154100,0,77000,0,0.0,40000,0.0,0.0
UEC,S,153790,0,135420,0,0.0,4634,0.0,0.0
TAOP,B,153399,3048,94733,34306,0.273278634161163,3744,0.00322116689280868,0.0705156037991859
IBIT,T,151828,3600,117497,5018,0.0139546264336485,1800,0.00333333333333333,0.0633333333333333
KO,T,151692,100,139992,100,0.000858332260418008,14921,0.005,0.01
AFRIW,T,151600,0,151600,0,0.0,151600,0.0,0.0
CRK,T,151173,0,84973,0,0.0,7600,0.0,0.0
LABU,B,151132,6301,23578,14899,0.524855842276628,1299,0.0795962632269765,1.83090064628291
SPDN,T,151000,0,151000,0,0.0,4100,0.0,0.0
SBSW,B,150776,500,127200,16720,0.00411325330962274,3124,0.005,0.07
QSG,B,150772,2852,95152,12593,0.323281388431974,1950,0.0440769230769231,0.316173826173826
CETXP,B,150614,100,140614,9900,0.2,30000,0.01,0.11
GEVO,T,150419,400,132865,100,0.00294874346669026,4800,0.001,0.01
EQT,T,150377,80,127429,11420,0.00274971870788024,6499,0.002,0.07
AMPE,B,150367,500,104298,143,0.116730992643401,1645,0.0125,0.2375
IMUX,B,150292,3300,106156,23136,0.0116907271278009,13001,0.001,0.01
STLA,B,150167,0,137659,0,0.0,3440,0.0,0.0
BILI,B,149770,0,117971,0,0.0,3257,0.0,0.0
XLRE,B,149647,1490,139762,5293,0.026648397059239,1300,0.005,0.05
CRWD,B,149623,3125,27801,200,0.164234191670274,551,0.683167000255334,3.36826776882228
QYLD,T,149531,100,130872,12159,0.0106303816307005,4761,0.001,0.01
SPSB,T,149485,0,147485,0,0.0,4620,0.0,0.0
GRAB,T,149186,0,148786,0,0.0,13700,0.0,0.0
OXY,T,148856,50,119176,0,0.00118172579234714,2399,0.01,0.08
COIN,E,148691,1360,59019,0,0.0139421573090058,1365,-0.0374375,1.64791666666667
BURU,B,148600,0,0,0,0.0,12500,0.0,0.0
OUNZ,B,148597,3400,101192,31155,0.443169968717414,5400,0.001,0.01
JPC,B,148476,0,140074,0,0.0,4976,0.0,0.0
TAL,T,148170,0,117702,0,0.0,2809,0.0,0.0
AA,S,148107,420,116084,6080,0.0112015093577443,2535,0.022,0.415
ARDX,S,147581,0,129924,0,0.0,6789,0.0,0.0
GOLD,S,147536,0,142826,0,0.0,12849,0.0,0.0
UK,B,147363,4257,69513,1500,1.50072753310202,1229,0.178032113715907,1.55538754927692
PJUL,S,147143,3847,87570,52274,0.772077141855184,2789,0.0136942399307059,0.090545734892842
ASTR,B,147122,0,121447,0,0.0,6050,0.0,0.0
UP,E,146959,200,132357,294,0.0320358801858081,2961,0.0,0.03
TEVA,S,146950,0,145850,0,0.0,18209,0.0,0.0
SPTI,B,146852,0,146852,0,0.0,15264,0.0,0.0
BYND,B,146737,100,113346,7800,0.00527565286204168,2961,0.001,0.01
BTM,E,146723,501,95670,0,0.0272888433417647,2933,0.02,0.1
BEKE,S,146678,2086,127856,12230,0.0209901388609378,3230,0.001,0.01
DUHP,B,146544,15734,123167,2143,1.32062723221697,2078,0.006,0.06
CSGP,B,146467,322,99824,12253,0.0271707028942705,5207,0.01,0.03
ICSH,T,146443,0,145771,0,0.0,2800,0.0,0.0
NXE,T,146138,500,131738,13300,0.00261532265235562,27400,0.005,0.01
NEP,B,146089,1808,104645,1250,0.379471916844305,1323,0.0660714285714286,0.24657967032967
JEPI,T,146087,440,31116,42600,0.0217798146849185,3740,0.003,0.03
INVZ,T,145965,0,143065,0,0.0,16100,0.0,0.0
DGRO,B,145623,12316,130341,2539,0.930777471521039,1168,0.0126126558005753,0.12
BIV,B,145046,4766,133035,6594,0.266237693459221,1348,0.0100754716981132,0.1
EXK,B,144532,0,143532,0,0.0,5700,0.0,0.0
VYGR,T,144320,822,99864,230,0.0272260101060442,3634,0.0140355329949239,0.138730964467005
GS,B,144131,128,30108,8790,0.00969226670332377,1309,0.0571428571428571,0.402857142857143
SATS,B,143846,814,112282,0,0.00927304451792336,2400,0.0354247787610619,0.205840707964602
EWU,B,143469,0,95313,0,0.0,11344,0.0,0.0
TDS,B,143428,0,124428,0,0.0,11856,0.0,0.0
URTY,B,143292,25677,20575,87554,1.07622070581802,3785,0.0148625211179432,0.311459585535529
UNG,E,143140,7446,132454,2940,0.0167649776845572,17632,0.002,0.02
WBD,S,142955,0,138655,0,0.0,2104,0.0,0.0
NVDS,B,142816,22001,111477,3300,2.3066842888272,1617,0.009,0.157793741607946
ARBK,B,142769,600,102876,0,0.0498443566516186,2612,0.035,0.185
KVUE,B,142734,0,139033,0,0.0,2120,0.0,0.0
SDS,S,142687,0,140780,0,0.0,1449,0.0,0.0
MOAT,B,142592,4654,96675,40880,0.324335856731206,929,0.01,0.106650287987867
ACRS,B,142476,400,96376,5200,0.00334224155142067,11724,0.002,0.0266666666666667
VTI,T,141925,10137,71625,57279,0.493002774006507,212,0.013,0.191147190462136
GDS,B,141787,110,88094,3780,0.0121641048324671,5575,0.001,0.01
REI,B,141774,300,96368,22406,0.00959171276017521,17100,0.001,0.01
IREN,S,141401,200,117312,19772,0.00808570851020821,4934,0.001,0.01
GMS,T,140800,340,47100,9460,0.187637969094923,3100,0.0135294117647059,0.419705882352941
OBDC,B,140641,0,126141,0,0.0,3160,0.0,0.0
ANY,T,140616,0,126201,0,0.0,4895,0.0,0.0
UUUU,T,140423,400,118823,100,0.00946476740334106,8300,0.001,0.01
DUST,S,140199,600,129339,0,0.0070465542349791,3121,0.001,0.0183333333333333
AEVA,B,139822,758,123000,264,0.0330385368143415,3930,0.0,0.02
IQ,B,139721,0,86721,0,0.0,2714,0.0,0.0
TPST,B,139542,20,96570,0,0.014265335235378,3100,0.01,0.04
VFS,T,139515,307,126371,900,0.0473964949865724,4500,0.022,0.08
TGAN,T,139500,300,112900,24600,0.00109753420648277,8700,0.001,0.0133333333333333
GOVT,S,139240,0,139240,0,0.0,2853,0.0,0.0
MTCH,T,139032,207,121640,2293,0.00442330250515811,2568,0.00226168224299065,0.02
TAOP,T,138954,2300,81974,28309,0.124952463736622,2738,0.001,0.031304347826087
CGGO,S,138844,540,71770,64134,0.0491803278688525,8025,0.001,0.01
AMC,S,137874,302,127920,400,0.00148316603246552,3835,0.003,0.05
SAI,B,137776,3897,85027,22602,0.550084454030582,1752,0.012,0.0832916319154851
WRAP,T,137760,400,102518,18000,0.0220555800617556,6065,0.00325,0.035
URG,T,137457,3000,117857,14000,0.0327681034737681,5700,0.005,0.05
UPRO,S,137433,20578,52170,57932,0.499913838829955,992,0.0173333333333333,0.0893333333333333
FRO,B,137231,204,129704,2700,0.00724780258029609,2218,0.005,0.03
AEG,B,137147,0,136583,0,0.0,20700,0.0,0.0
BOIL,S,136923,4673,69541,20394,0.0961026599974186,1518,0.10788770354626,0.506299580196873
BITB,T,136875,100,109075,3800,0.00310250682551502,7125,0.01,0.15
LAAC,T,136875,300,126173,3400,0.0226193168966297,7588,0.005,0.01
POL,S,136702,3664,43685,100,0.121507990294447,2296,0.0629156698564593,0.804697966507177
CDXS,B,136032,0,130132,0,0.0,16596,0.0,0.0
CNHI,B,135829,0,133529,0,0.0,11654,0.0,0.0
ATAI,T,135707,0,123407,0,0.0,8350,0.0,0.0
JOBY,B,135526,602,121148,345,0.0208686376112716,1054,0.00608910891089109,0.115
CLRB,S,135419,3202,81011,37626,0.0593788258804012,10330,0.0141665433012583,0.214937083641747
CART,B,135268,1400,90013,4350,0.100361786169747,2482,0.085,0.335
RIG,T,134973,0,133288,0,0.0,9375,0.0,0.0
PFF,T,134732,70,102034,3230,0.0036384427465045,10796,0.001,0.01
MPU,E,134546,2850,99446,7900,0.0712294157309143,1441,0.0214339622641509,0.130943396226415
KORE,E,134517,1400,75478,30839,0.15986850952122,600,0.002,0.0584615384615385
REAX,T,134355,400,70637,8218,0.114461637285292,3689,0.005,0.0733333333333333
SPDN,S,134231,3000,131231,0,0.17286084701815,50282,0.001,0.01
NKTX,S,133856,1044,94235,200,0.0151132051674823,2977,0.0162998228894324,0.100213376064772
DRIP,T,133828,725,116903,0,0.107731137834179,1309,0.003,0.03
NAT,T,133790,300,104990,0,0.00443708217476188,29020,0.005,0.01
HIVE,T,133661,500,128261,3100,0.00666808919236104,4800,0.005,0.01
TME,B,133468,375,109813,20780,0.00227510725548858,7970,0.004,0.04
PCT,B,133399,100,121019,4700,0.00186410662689906,4600,0.001,0.01
IAG,S,133303,0,120703,0,0.0,17055,0.0,0.0
MPW,S,133270,0,128904,0,0.0,6132,0.0,0.0
RBLX,B,133091,151,115123,100,0.00528462592589967,1612,0.031,0.31
AHG,B,132925,2111,91654,18435,0.100390896284476,2200,0.0216923076923077,0.14432536252761
MMAT,E,132739,12576,0,8149,0.0874312667301273,1300,0.000237712042618814,0.00233947848030282
JNPR,B,132650,143,117707,200,0.00165220550913701,3010,0.005,0.06
TSE,B,132625,0,91847,0,0.0,13250,0.0,0.0
LABD,E,132593,7062,84005,19331,0.0264337170836886,13462,0.002,0.02
AMD,E,132465,2383,600,2044,0.0117363358246605,1300,0.116218918095455,0.33953092969793
BOTZ,B,132393,4410,105670,13488,0.550877769435017,1463,0.011,0.111571906354515
DCGO,E,131946,1200,102086,18760,0.00911920637027109,510,0.002,0.02
AMPX,B,131856,0,109547,0,0.0,2794,0.0,0.0
GRTS,T,131785,100,124985,1700,0.00565995019243831,8618,0.001,0.01
GBTC,B,131746,1216,114306,6165,0.00176651238737757,1302,0.001078125,0.0298190789473684
PATH,B,131713,56,121557,0,0.00118142058753899,684,0.041,0.27
VTV,B,131684,8252,107678,13156,0.752343182750947,692,0.0138200563136236,0.174877884386193
FSLY,T,131568,0,112723,0,0.0,7145,0.0,0.0
RUN,S,131526,0,119345,0,0.0,5117,0.0,0.0
XLK,S,131258,22065,61571,45575,0.661223604764732,574,0.0121384615384615,0.14893894966158
SCHW,B,131154,120,121997,680,0.00431245693578204,1293,0.002,0.02
KEY,S,130848,0,129415,0,0.0,8281,0.0,0.0
ARC,B,130781,200,13283,99800,0.07627765064836,6641,0.001,0.035
WBA,S,130634,302,117212,1500,0.00127697629985862,2164,0.00213861386138614,0.0308910891089109
LBPH,S,130498,2589,67872,4842,0.0200257905857894,988,0.0977663551401869,0.569735768903993
CLM,T,130356,0,117156,0,0.0,13699,0.0,0.0
SPEM,B,130269,1756,95324,0,0.0297587404581921,2263,0.005,0.05
UBER,S,130238,103,118604,0,0.00226483615694959,1442,0.012,0.08
KVYO,B,130196,512,72972,9230,0.174358715281911,5881,0.06,0.352994011976048
MULN,B,130133,644,46606,1924,0.138785778586975,850,0.0258847736625514,0.390557091087771
IVV,B,130026,2963,75631,16045,0.105421762446816,152,0.0304629282032748,0.199092789414434
DFAE,B,130012,2675,109921,4916,0.225412648795913,2990,0.008,0.08
ULCC,T,129461,0,116061,0,0.0,5683,0.0,0.0
SCLX,B,129133,0,112422,0,0.0,6300,0.0,0.0
PDBC,B,129105,25,119680,0,0.000239511779189301,4866,0.001,0.01
BTU,B,128932,0,105404,0,0.0,2373,0.0,0.0
ADES,B,128917,234,84300,0,0.187023819726236,3600,0.05,0.24
FNCL,B,128395,1520,106589,20000,1.9002606747749,7009,0.004,0.0442350259693522
COMP,B,128196,0,125296,0,0.0,3947,0.0,0.0
ZCAR,S,128151,1868,47101,33,0.216500337731506,1390,0.113882017668048,0.788102395786683
MYO,B,128111,100,61258,0,0.0180082838105529,2400,0.01,0.09
GDXU,B,128042,5214,67115,7670,0.502184962650047,2192,0.0742761196744076,0.584268223445628
MSOS,S,127934,8515,83804,30250,0.0719841123059714,6997,0.002,0.02
FBIO,B,127843,500,83526,8211,0.0584521861117606,6900,0.004,0.05
VIG,S,127811,30968,14194,73430,2.57857166949777,1500,0.0222280614291867,0.164963701090358
EVGO,B,127668,100,110285,0,0.013005592404734,2044,0.02,0.05
QCOM,B,127314,673,62978,2256,0.0156031828846885,1192,0.183650189559638,0.945985337359146
NYCB,B,127013,100,119213,0,0.00114292245271158,2716,0.01,0.1
DFIC,B,126759,17555,93179,6225,0.730888328345358,4439,0.01,0.115
VTNR,B,126679,200,114679,1400,0.00308015077746111,5981,0.002,0.02
ANF,T,126675,875,49785,3265,0.128180680775842,3329,0.0958064516129032,0.671423523729632
LAC,T,126455,200,106955,300,0.0148720999405116,5099,0.005,0.01
TPST,T,126451,0,117333,0,0.0,5700,0.0,0.0
SILJ,B,126293,0,106102,0,0.0,7925,0.0,0.0
MSOX,B,126151,2558,82369,0,0.234792506571913,7554,0.0505,0.1915
TCRT,E,126076,2676,0,17100,0.0276024478519465,1431,0.000948478099480327,0.0102617297698589
GPS,T,126034,200,119236,800,0.00400938195377183,2254,0.001,0.01
LYFT,S,126010,0,111616,0,0.0,7672,0.0,0.0
LLAP,T,126000,100,124100,800,0.000507477683668861,9300,0.001,0.02
AUPH,B,125986,0,109646,0,0.0,2861,0.0,0.0
PENN,B,125672,0,101661,0,0.0,2413,0.0,0.0
TFC,B,125594,0,114397,0,0.0,1630,0.0,0.0
LMDX,E,125564,3728,0,15451,0.00668777274331929,2200,7.54901960784314e-05,0.00122450980392157
AAOI,E,125143,755,63902,0,0.0720784559196973,2100,0.04,0.234857142857143
BSFC,B,125075,2500,0,20600,0.222126559288937,2700,0.000430555555555556,0.00833611111111111
NRIX,T,124963,0,89983,0,0.0,16151,0.0,0.0
AIMD,S,124701,2088,103923,8224,0.0214061615150669,1358,0.00302414486921529,0.037510060362173
KOPN,B,124645,0,112814,0,0.0,6683,0.0,0.0
IBRX,T,124486,0,118486,0,0.0,8000,0.0,0.0
FCX,T,124174,100,115528,200,0.00108337666840007,2122,0.005,0.01
PYXS,T,124130,0,120881,0,0.0,5200,0.0,0.0
GMBL,B,123601,2232,77434,450,0.27593641655186,1631,0.0304081632653061,0.156852040816327
M,B,123570,240,107775,357,0.00472813238770686,4381,0.0,0.01
SMH,B,123537,4216,109250,5007,0.0937002890027621,506,0.0308143427740742,0.13853062030098
S,T,123462,0,110476,0,0.0,2552,0.0,0.0
ABR,B,123449,0,118197,0,0.0,1016,0.0,0.0
DUG,T,123064,0,122864,0,0.0,1300,0.0,0.0
ZOM,S,122962,5270,0,25092,0.203579239638943,1637,0.0,0.00568526595744681
NLY,T,122672,200,98197,700,0.0100875925215427,3295,0.01,0.02
SANA,S,122468,1000,100038,2476,0.00284229794103937,4158,0.0028,0.025
JDST,E,122421,0,116421,0,0.0,3224,0.0,0.0
UDOW,B,122338,13041,102810,3400,1.14828534173081,1950,0.011,0.173032741170376
RNXT,E,122307,0,119807,0,0.0,10411,0.0,0.0
SPYG,B,122299,17556,94464,9287,0.86789173056277,447,0.011,0.11
FNGR,T,122205,200,87957,2600,0.302927187959573,8700,0.02,0.11
VGIT,B,122055,376,121679,0,0.0292766487580783,1668,0.0,0.01
FFIE,E,121791,7097,0,24569,0.0529673515429394,2139,0.0001,0.00585361060647827
VIGI,B,121752,57593,22213,0,6.08775342088484,1736,0.0704412295144997,0.321775472594398
ASAN,B,121701,50,69256,0,0.0143430866322433,3542,0.01,0.03
GM,B,121526,11,112452,190,8.09438514373016e-05,1896,0.04,0.1
RDHL,T,121520,0,92820,0,0.0,18300,0.0,0.0
MLEC,S,121413,941,109547,3996,0.0504858212703811,1800,0.011,0.15
SLB,B,121396,3,114334,0,1.51434080744652e-05,1159,0.08,0.2
AUR,E,121301,100,117501,0,0.000448390278898753,2100,0.01,0.04
CIFR,S,121153,0,111443,0,0.0,7445,0.0,0.0
GEVO,B,121074,200,110274,0,0.00150525775625946,8900,0.005,0.0104
NJAN,B,121025,10300,25605,51785,5.01482881690916,2065,0.0350605754967113,0.665364525570749
VLD,B,120945,1098,0,2147,0.0165162649485739,3186,0.0005,0.0013
TME,T,120877,0,88977,0,0.0,11100,0.0,0.0
OPI,E,120724,300,101332,9392,0.00442425672487022,1056,0.001,0.0166666666666667
JFR,B,120524,0,115224,0,0.0,5886,0.0,0.0
INGN,B,120503,860,94099,6780,0.129731616105641,2096,0.0317105263157895,0.156228070175439
EXK,T,120500,500,111300,7000,0.00497687395136485,9400,0.007,0.03
VCIT,B,120196,2111,115509,1762,0.0075644565489281,1300,0.00911320754716981,0.09
CRNT,T,120164,300,70364,4900,0.0251445813427206,9690,0.001,0.01
AFRM,S,120150,494,77650,220,0.0156653002615034,1630,0.0555,0.475
OCSL,B,120094,400,43891,10221,0.0863185153215365,2571,0.0,0.02
HAL,T,119994,100,112993,100,0.00142865306588948,2905,0.001,0.02
