symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CRF,B,144057,100,123073,50,0.0147688672278836,1914,0.005,0.01
SABR,B,143979,15302,65292,44185,0.137451008578077,10751,0.006,0.06
DFAC,T,143682,0,143682,0,0.0,23149,0.0,0.0
SGOL,T,143653,0,140685,0,0.0,1535,0.0,0.0
MARA,S,143632,5891,124097,9694,0.0344802493339262,4825,0.0092280701754386,0.06
CNCE,T,143602,0,124102,0,0.0,28815,0.0,0.0
CTRM,T,143588,0,125729,0,0.0,19742,0.0,0.0
BIRD,T,143559,1500,102536,6823,0.0512365077196338,8594,0.001,0.01
FLGC,S,143519,0,118310,0,0.0,47489,0.0,0.0
ACWI,T,143514,10596,115014,2431,0.150797542436396,7097,0.003,0.034311
GNUS,S,143468,0,143468,0,0.0,9530,0.0,0.0
AMRX,T,143238,0,116638,0,0.0,74838,0.0,0.0
SPYG,T,143197,25961,70624,46512,2.02226623969045,4647,0.011,0.11
FRGE,B,143197,1234,124471,757,0.0825120358055118,2889,0.175766666666667,1.36787064676617
GBOX,B,143158,200,123940,9818,0.0166791801840913,11719,0.002,0.03
CRDL,B,143059,300,106059,20800,0.0425350914504466,19414,0.004,0.0266666666666667
EXPR,T,142991,0,115491,0,0.0,15960,0.0,0.0
HTZ,T,142986,430,124066,1624,0.00763925558584413,4301,0.003,0.04
INO,B,142885,210,113285,90,0.00143237159811745,21530,0.001,0.01
HIBS,E,142861,0,74061,0,0.0,19000,0.0,0.0
NEX,B,142816,5345,101602,3325,0.121034779230217,8414,0.014,0.06
GT,T,142776,2207,88106,400,0.0458860561821332,4285,0.002,0.02
SPDN,T,142709,0,131009,0,0.0,5089,0.0,0.0
ASTL,T,142651,13349,90979,15523,0.736532239103566,11568,0.009,0.115222222222222
FDL,B,142600,12652,125323,3754,0.585695647700606,2371,0.006,0.072722014290575
BIOR,B,142198,0,131512,0,0.0,88906,0.0,0.0
TZOO,T,142133,0,25100,0,0.0,24200,0.0,0.0
JDST,S,141958,14190,103671,7983,0.24534919692875,4137,0.003,0.03
TAN,B,141607,3188,90288,15023,0.175887683872336,793,0.0580990821268223,0.503697336308328
NFE,B,141562,5145,69141,30260,0.425548913218472,14027,0.0242531380132536,0.68961842912319
MNMD,B,141540,0,139690,0,0.0,44573,0.0,0.0
WYNN,B,141366,1925,83413,898,0.0636462820397049,2199,0.0327647058823529,0.153529411764706
HIMX,B,141274,2000,104808,6566,0.0336774041456884,3838,0.001,0.01
NUGT,T,141258,200,129436,400,0.0130616509926855,3230,0.001,0.13
VTEB,S,141148,0,141148,0,0.0,10576,0.0,0.0
SOFI,E,141125,0,133125,0,0.0,1400,0.0,0.0
OCSL,B,141069,2180,82411,53078,0.0731459729970132,4586,0.004,0.04
DVAX,T,141025,2533,125633,0,0.101476040133786,4538,0.002,0.02
BCEL,B,140571,2300,121161,100,0.671962389559861,15204,0.011,0.18
QSI,B,140351,100,124151,0,0.00944197903880653,3282,0.005,0.01
SPNT,T,140200,0,72100,0,0.0,26500,0.0,0.0
MOTS,B,140186,500,131186,8500,0.199760287654814,32360,0.001,0.0049
BRK.B,T,140126,383,61862,3011,0.0276667776723796,2009,0.0518333333333333,0.889166666666667
FAX,T,140012,0,122712,0,0.0,47400,0.0,0.0
ACOR,T,139997,0,90037,0,0.0,1700,0.0,0.0
OUNZ,S,139854,0,139854,0,0.0,28099,0.0,0.0
FTGC,B,139775,3791,25077,110512,0.287353954058377,4521,0.009,0.151876891046998
OTLK,S,139656,0,139656,0,0.0,20100,0.0,0.0
TAL,T,139521,400,122521,1400,0.00279789975812175,22100,0.011,0.03
GNUS,B,139442,0,136688,0,0.0,15954,0.0,0.0
BNGO,S,139438,0,139438,0,0.0,86467,0.0,0.0
APLD,E,139425,100,133519,2100,0.0164015089388224,10140,0.01,0.07
AGQ,S,139322,355,138367,600,0.0532875416354583,6800,0.00952941176470588,0.0282352941176471
GT,B,139316,1920,113262,19480,0.0443846408443488,3805,0.003,0.03
CIBR,S,139311,1595,135242,700,0.228130361911271,704,0.0266490566037736,0.148
TTD,B,139270,1507,85575,3047,0.0552718614088418,2942,0.0708339622641509,0.323941299790356
JD,T,139116,1425,99634,5048,0.0154440416702256,4647,0.0238125,0.1725
FAMI,B,138972,0,125872,0,0.0,14000,0.0,0.0
RUN,S,138844,24381,51154,56119,0.371622585985422,3109,0.0151934389140272,0.128403035680544
LTCH,B,138778,0,93579,0,0.0,52578,0.0,0.0
CRK,T,138750,12114,100205,16181,0.360230094004453,4020,0.013,0.125330403438467
ROKU,S,138729,7013,62783,24869,0.158342195684295,3843,0.123637698018536,1.04260871356076
UPST,S,138582,6104,81552,25330,0.10390798818793,1858,0.0847838952158726,1.17317738340721
NGD,T,138409,0,134309,0,0.0,7600,0.0,0.0
TRKA,E,138186,1600,129686,5700,0.356236365304175,1941,0.0035,0.07
SVIX,S,137926,5513,74677,56936,0.125588505511934,5401,0.008,0.0895900346893724
CTIC,S,137925,261,135745,1739,0.00730614098255359,7034,0.006,0.035
GRNQ,B,137921,1300,92446,35458,0.102726195179771,600,0.00131538461538462,0.0179615384615385
MVIS,B,137716,1,122304,0,8.6865124521156e-06,1759,0.005,0.01
QUAD,B,137677,0,132577,0,0.0,20300,0.0,0.0
PED,E,137573,3900,106573,21000,0.127423254202567,3900,0.002,0.02
CLSK,B,137550,0,129748,0,0.0,1740,0.0,0.0
AUR,B,137258,5517,108414,757,0.0377017278831878,18143,0.002,0.02
ASG,T,137188,0,104344,0,0.0,27795,0.0,0.0
PAAS,S,137144,310,130712,6051,0.0131521782625348,9554,0.002,0.02
SBS,T,137129,7004,124234,5891,0.161387163246482,8700,0.005,0.05
RIG,E,137071,8810,57111,68950,0.0200161165297073,1500,0.002,0.02
KSS,E,137011,973,102246,22227,0.0387496000795407,1600,0.003125,0.0535202312138728
AKTS,T,136983,0,136854,0,0.0,23400,0.0,0.0
HOOK,B,136873,200,132473,1200,0.00964134207481681,24113,0.001,0.01
QSI,E,136832,300,75032,10400,0.00799872020476724,14163,0.001,0.0133333333333333
SQ,E,136619,210,117899,1750,0.00131039604891069,600,0.02,0.07
EKSO,E,136374,100,117974,1800,0.00355808574986657,2350,0.01,0.05
IBIO,T,136340,0,136340,0,0.0,5414,0.0,0.0
FRO,S,136285,12188,68159,52523,0.33694061292307,6576,0.006,0.06
IDEX,E,136250,0,130167,0,0.0,1791,0.0,0.0
ATNX,E,136208,0,110920,0,0.0,8457,0.0,0.0
CORZ,E,135967,10200,93067,1700,0.109965571387449,13300,0.002,0.02
OBE,B,135867,5000,77051,30927,0.582338743540418,3450,0.006,0.141682125930941
CLNE,S,135723,12527,112960,6056,0.167053342517626,7398,0.00412903225806452,0.04
MRAI,B,135700,0,75900,0,0.0,24600,0.0,0.0
CTIC,T,135544,1840,103424,1400,0.0369489347800984,7540,0.002,0.02
RKT,T,135420,0,98720,0,0.0,16820,0.0,0.0
PXS,B,135288,0,125841,0,0.0,11396,0.0,0.0
BSM,S,135286,500,108974,602,0.0317220501770445,5658,0.02,0.115
LPCN,B,135087,0,135087,0,0.0,58000,0.0,0.0
PSTG,S,134916,1750,90299,8756,0.0677858461693016,3150,0.0125,0.15
BEKE,T,134788,3900,96439,26204,0.0178476797529906,4080,0.00433333333333333,0.03
BTU,S,134761,1530,94709,18949,0.0507664355444097,2332,0.0148,0.1765
SCHG,B,134666,7310,102188,25153,1.83380118744675,623,0.006,0.120124823629437
CGGO,B,134572,16753,112123,5696,1.5962366806265,9892,0.0120990606319385,0.109589618029641
CVE,S,134441,2332,113227,11772,0.0153101866131784,2550,0.005,0.05
AMTX,B,134438,625,111470,292,0.110395663770117,3930,0.006,0.04
STNG,T,134340,2400,86476,1285,0.234157569164753,4750,0.0293,0.251
LABD,T,134198,4063,75561,45347,0.257471654920378,10393,0.0190327332242226,0.680461559811818
CWI,B,134146,1072,131119,1375,0.105222495491106,7055,0.003,0.03
CRGE,B,134137,100,101894,50,0.00617245849021665,4673,0.005,0.01
NXE,S,134076,3680,55827,67569,0.0473257369117747,12394,0.003,0.03
DNA,T,133998,300,128098,0,0.000714486450955268,6000,0.001,0.01
SIRI,S,133519,700,132419,400,0.00140064990155432,28635,0.001,0.01
ERY,B,133459,1629,121821,8100,0.126783444615608,2009,0.005,0.315047021943574
FTSL,B,133270,832,113075,16942,0.291410484531081,2649,0.007,0.172763616357968
CDE,S,133210,420,118832,13958,0.0057109446174347,18440,0.001,0.01
SCHB,B,133060,11044,85532,36140,0.474305308345983,338,0.007,0.07
FSTX,B,132737,0,75637,0,0.0,9803,0.0,0.0
OLMA,B,132734,450,102342,4692,0.0317610155732533,5123,0.011,0.0725
PSHG,E,132633,0,117733,0,0.0,1300,0.0,0.0
VOOG,B,132608,1451,128261,2845,0.306320848752142,487,0.0894290227939517,0.51437761570523
VSTM,S,132601,137,132464,0,0.00313580077365012,21598,0.001,0.01
SCHP,B,132479,0,132478,0,0.0,907,0.0,0.0
ARCC,B,132421,4147,113569,5180,0.136676697027891,1471,0.035,0.16
MTNB,B,132304,0,122644,0,0.0,36482,0.0,0.0
GOED,T,132300,500,67200,0,0.0343143720594841,17300,0.015,0.02
XNET,B,132292,0,132292,0,0.0,47343,0.0,0.0
GBDC,B,132218,100,78243,1875,0.012748597654258,52800,0.001,0.01
PDD,E,132204,1004,102130,3892,0.00791444949204526,1000,0.013,0.0852980877390326
KDP,T,132131,80,95731,35120,0.000436776588774842,13752,0.001,0.01
CNCE,S,132101,3700,98815,2836,0.198737782855794,7083,0.012,0.06
ASAN,T,132047,1025,114009,1525,0.0466554723750758,3200,0.014125,0.135
CARR,T,131780,2195,101608,22125,0.0692695718425862,4452,0.014,0.0701652892561983
PVL,E,131765,2,116150,0,0.000520020800832033,1900,0.01,0.05
IDV,B,131751,4325,121574,5852,0.0988851430695707,1687,0.00819587628865979,0.0804123711340206
CRSP,B,131584,2006,75735,3342,0.0730096822805421,2929,0.0893488612836439,0.701384605112643
GFS,S,131475,2059,94075,1157,0.127917428081906,2173,0.0403284936479129,0.461916043361494
SOS,S,131459,0,129059,0,0.0,2000,0.0,0.0
CRTD,E,131451,2000,97161,14500,0.148323939483833,12965,0.001,0.03
SCHD,T,131172,9808,101592,16799,0.41098901789792,4180,0.008,0.10420643323502
ADM,T,131088,1725,87222,18707,0.0765281133302316,4140,0.0386857142857143,0.266071428571429
SHCR,B,131034,100,109734,400,0.000702419836336178,10097,0.001,0.01
XXII,B,131024,100,89742,3382,0.00210921516103858,15300,0.001,0.01
DTC,T,131020,4791,85516,18352,0.84440532472945,13009,0.003,0.095
EAR,B,130942,0,112942,0,0.0,13579,0.0,0.0
UUUU,E,130907,0,86692,0,0.0,2100,0.0,0.0
FAMI,T,130704,0,105067,0,0.0,7096,0.0,0.0
TMV,T,130617,620,85116,4050,0.0834731282184054,5231,0.02425,0.315227272727273
SOLO,T,130538,0,104738,0,0.0,13565,0.0,0.0
SRLN,S,130464,1092,99446,29804,0.0107901381574954,4801,0.007,0.03
EOSE,E,130463,0,119453,0,0.0,4900,0.0,0.0
TARK,B,130295,16822,17862,82460,1.10724183557525,1800,0.0236540112240566,1.24222256190701
CLR,T,130249,2705,82859,3754,0.110510513402767,7073,0.0165,0.431937984496124
VXUS,S,130185,40,96220,31578,0.000856586076193331,6371,0.001,0.01
SU,S,129838,7790,100590,11416,0.0725554060219391,1334,0.008,0.0871428571428571
LFG,B,129704,765,66039,0,0.0427731199549655,23700,0.002,0.03
GFI,B,129704,23917,66401,33486,0.0383063895232,5285,0.009,0.11
SENS,T,129669,0,126466,0,0.0,18300,0.0,0.0
XELA,T,129522,500,128523,499,0.00098059789014558,9800,0.0001,0.0001
EBIX,E,129322,236,65276,1474,0.00280318067232351,500,0.0307476635514019,0.401274426508071
CCJ,S,129250,6540,91683,27050,0.0913315384249709,2842,0.008,0.093
BTMD,E,129181,500,106606,3059,0.106032006267938,1900,0.02,0.39
TOST,B,129181,7541,100999,14456,0.210014508609939,4570,0.006,0.10380125665548
LILM,B,129149,3514,113435,1800,0.110496655638371,4300,0.002,0.02
RGLS,T,129098,0,129098,0,0.0,16812,0.0,0.0
SPTI,B,129083,136,128549,398,0.00437819914367576,5058,0.001,0.01
WIMI,B,128894,1300,109894,6600,0.078835213628815,10962,0.002,0.02
DGLY,T,128827,0,78827,0,0.0,67158,0.0,0.0
TUYA,B,128776,21466,83255,6855,0.369882429908898,9903,0.006,0.06
DUHP,B,128685,900,120611,4055,0.174249757986447,5244,0.01,0.04
CVS,T,128673,5036,78025,22168,0.147915991096478,2873,0.0101795003203075,0.201458298811303
YTRA,T,128502,600,70802,700,0.469483568075117,22650,0.01,0.03
BND,S,128470,1475,107615,14004,0.0149727951924639,2272,0.001,0.01
MSOS,T,128348,125,45288,0,0.0120621441667471,21508,0.024,0.09
TCN,B,128332,700,89955,12477,0.0589319816415737,14278,0.002,0.02
PCG,T,128096,3300,111596,2500,0.00681689686804983,13218,0.002,0.02
DRV,B,128093,1059,109900,4000,0.384376652634988,1975,0.0312222222222222,1.14444444444444
SPLG,S,128070,8000,70993,48576,0.217693045510081,3573,0.002,0.02
BKTI,B,128010,200,108910,200,0.221975582685905,9510,0.015,0.13
GERN,T,127969,0,104669,0,0.0,20700,0.0,0.0
BTTX,B,127952,500,114495,900,0.119246362985929,5600,0.001,0.02
MREO,S,127939,2662,88391,36886,0.00156405333057577,810,0.00145078888054095,0.01
STTK,B,127819,100,118929,100,0.0476644423260248,5240,0.01,0.05
VRM,E,127791,200,105791,1400,0.00123167877817465,6100,0.001,0.01
COP,B,127699,3232,89472,11010,0.0701835883042214,3023,0.0293618020163455,0.266317637726504
BBLN,T,127570,0,113570,0,0.0,19000,0.0,0.0
BILI,E,127474,7191,74040,34125,0.0605202760850135,600,0.003,0.060485964536396
SPEM,B,127420,5739,113600,7881,0.0999668831431047,1822,0.006,0.06
LMBS,S,127361,0,127261,0,0.0,17664,0.0,0.0
BITF,S,127095,300,80795,45400,0.003309631804147,57973,0.002,0.02
DASH,T,126954,4377,68384,4600,0.102079213565803,3910,0.0564078947368421,0.608283093192069
AXP,T,126953,201,97021,759,0.00435833789856289,4050,0.0488167938931298,0.345038167938931
EVGO,B,126920,10061,86924,10109,0.500098602349806,4435,0.028,0.215186674341121
BRN,T,126851,0,97401,0,0.0,6150,0.0,0.0
IGOV,T,126730,300,108777,11500,0.109576916268366,12535,0.02,0.09
ZS,T,126540,1120,62678,12330,0.0514111486918697,5600,0.132383761764293,0.951013906447535
CSCO,S,126300,5534,107199,12733,0.0224563072218634,1337,0.01,0.1
CDEV,S,126233,17483,95681,7269,0.0816520545363603,9035,0.005,0.05
ERF,B,126168,1621,113513,1969,0.0834759191566774,3549,0.005,0.05
GOL,T,126150,0,99150,0,0.0,14700,0.0,0.0
ESGU,B,126008,13731,107945,4232,1.62677952970085,4162,0.0165842696629214,0.177191020496688
CRWD,B,125954,4934,62010,2881,0.145559421508171,1616,0.240080068327311,2.60813477621291
UCO,S,125826,4422,86972,21875,0.411771612802851,1482,0.0218792613636364,0.35446145676904
BTMD,B,125747,825,93838,900,1.19531540066531,1900,0.09075,1.01384615384615
SAVA,B,125723,455,98550,195,0.090731220608053,11316,0.04,0.446666666666667
OKTA,B,125580,2974,61588,4925,0.0743017799729419,2344,0.060949447707837,0.686317466581096
RENT,T,125565,900,96371,8390,0.0154726907009129,4741,0.001,0.0211111111111111
EBET,B,125547,1000,83646,1000,0.292183016836447,3058,0.029,0.323333333333333
SJT,B,125532,100,102571,0,0.00421478546741971,3447,0.01,0.03
UONE,E,125496,900,70738,100,0.349378881987578,2300,0.01,0.04
SPPI,T,125476,0,118976,0,0.0,22783,0.0,0.0
WDH,B,125456,200,93017,2200,0.0106507615294494,8239,0.001,0.015
SRTY,B,125456,11736,85029,3400,0.554059277423296,1201,0.00908910891089109,0.302781768125373
JEPI,T,125444,0,60173,0,0.0,1952,0.0,0.0
ML,B,125414,0,68114,0,0.0,50114,0.0,0.0
FUBO,E,125366,234,118432,0,0.00107179663345929,682,0.001,0.01
TGTX,S,125256,1000,114556,7800,0.0206620108268937,8225,0.001,0.02
SURF,B,125142,0,83442,0,0.0,14762,0.0,0.0
GTLB,B,125114,3379,59678,16346,0.116571719204904,2809,0.0992806835595559,1.05941694101957
SU,T,125030,2106,114864,2350,0.0243465955094332,2448,0.005,0.05
AMRS,T,124777,420,76544,513,0.00727865102334367,14033,0.001,0.01
CPS,E,124736,200,92345,10918,0.00833611203734578,1300,0.001,0.03
MAT,T,124558,210,92475,4786,0.00864544283595138,11235,0.00892307692307692,0.06
BILI,S,124531,5156,68291,47652,0.0591996917811097,4814,0.006,0.121846566755996
SOLO,B,124516,0,89216,0,0.0,31353,0.0,0.0
HPQ,B,124498,2109,115254,2460,0.0192303097343856,1389,0.009,0.0963043478260869
NBEV,B,124384,0,123784,0,0.0,54133,0.0,0.0
NEX,T,124327,3969,77909,24809,0.0911630823933621,5180,0.004,0.044
YSG,T,124263,0,118541,0,0.0,17957,0.0,0.0
SCHC,B,124209,3011,114358,6795,0.201903155210306,843,0.006,0.0732653531981872
DELL,T,124141,4305,89993,13549,0.325107836266072,5872,0.006,0.15090804082554
KREF,T,123912,0,112512,0,0.0,3700,0.0,0.0
CISO,T,123865,365,109640,0,0.113903454090014,2810,0.0337735849056604,0.145094339622642
PINS,S,123865,23269,69374,28412,0.211918322764939,2599,0.009,0.0915126050420168
URG,S,123762,0,123762,0,0.0,27556,0.0,0.0
MMAT,S,123638,0,123638,0,0.0,72133,0.0,0.0
PASG,B,123613,50,103913,650,0.0171291538198013,24179,0.01,0.02
SCHE,B,123580,0,123580,0,0.0,1783,0.0,0.0
SCZ,B,123481,3278,102249,17878,0.0615197903990124,1318,0.006,0.0631133250311332
TSN,B,123420,130,107860,345,0.0141231035055146,4027,0.06,0.29
FUV,T,123351,0,90251,0,0.0,12831,0.0,0.0
VNTR,B,123077,2094,100325,17489,0.76327018416553,18244,0.0267651515151515,0.1875
BRN,B,122901,600,106101,600,0.274486194104033,9800,0.011,0.095
SIRI,T,122900,700,121800,400,0.00140064990155432,15200,0.001,0.01
USEG,T,122876,513,100163,2150,0.118393722594046,4300,0.001,0.03
ABR,T,122713,180,110193,2220,0.00295721889991457,3104,0.001,0.01
UXIN,S,122712,0,122712,0,0.0,22681,0.0,0.0
EQT,T,122532,3190,75875,21752,0.0671817006179927,2222,0.012,0.24385839754473
MRVL,B,122482,2881,72439,7793,0.053860610017716,1512,0.007,0.16816223167277
LIDR,B,122111,500,112466,1390,0.00821206845580265,13049,0.0052,0.012
YSG,B,122012,0,122012,0,0.0,38285,0.0,0.0
SHEL,B,121937,7188,73153,33643,0.0507526893405702,1500,0.0066991196271362,0.0888193117084883
KAVL,S,121905,105,117625,900,0.000181131919239315,3625,0.001,0.01
FSK,T,121870,80,114748,1744,0.0030750307503075,21398,0.001,0.01
SHOP,T,121782,1537,44908,1275,0.0537579713121494,3182,0.203912256510001,3.29015630291946
CBIO,T,121733,0,104033,0,0.0,15400,0.0,0.0
CLVS,S,121650,0,118250,0,0.0,10107,0.0,0.0
JPC,T,121565,0,63565,0,0.0,6600,0.0,0.0
LYLT,B,121451,1800,91682,9745,0.0795281269372407,1856,0.0546451571417089,0.221362430672776
IWR,T,121397,630,63997,56770,0.0417084824755411,49498,0.002,0.02
OXSQ,T,121354,100,113254,3600,0.0194212468440474,10751,0.001,0.02
GBOX,T,121278,500,95178,800,0.0938790837401427,11336,0.001,0.02
SNDL,S,121229,0,121229,0,0.0,97065,0.0,0.0
INFI,E,121224,0,108171,0,0.0,22028,0.0,0.0
ATNF,E,121178,0,90178,0,0.0,10500,0.0,0.0
EEM,S,121151,2110,117441,400,0.000960559327250706,2384,0.002,0.02
ASAN,B,121106,7088,86062,7716,0.243238540816718,3009,0.0494975721923851,0.343947536046508
EBIX,B,120978,1653,70946,3041,0.0383492307104484,1260,0.0747367886823574,0.372544566389647
RETL,B,120960,41,113849,4559,0.0280821917808219,5483,0.001,0.02
MFC,B,120950,5811,66823,48141,0.0587720692279225,3368,0.008,0.08
SPIR,B,120907,0,111307,0,0.0,29910,0.0,0.0
MNSO,B,120620,400,113440,200,0.039969647987719,1691,0.002,0.05
DTIL,B,120521,0,92921,0,0.0,26383,0.0,0.0
XXII,T,120456,0,84556,0,0.0,14600,0.0,0.0
NKLA,S,120375,691,110527,2966,0.00398277868450529,6820,0.003,0.03
ATNX,T,120247,0,118190,0,0.0,5097,0.0,0.0
DHT,T,120168,610,84868,1490,0.00944725258210997,25096,0.002,0.02
SOUN,S,119973,3652,107203,2916,0.355531891126636,4855,0.0440412371134021,0.450979381443299
RBBN,T,119843,700,108461,9482,0.013055804237541,4100,0.001,0.0171428571428571
MNRL,T,119652,634,76410,1597,0.0487203768963093,8718,0.034,0.288333333333333
NCMI,T,119640,0,104140,0,0.0,19100,0.0,0.0
SCHX,T,119610,5012,102022,12576,0.217803649987671,6833,0.002,0.02
VONG,B,119504,13756,93687,10360,2.82535432091681,1773,0.01,0.136946267733629
IWD,B,119382,12254,50131,52368,0.573253041811644,4861,0.0257309644670051,0.25669371392618
TIP,S,119363,2204,115029,1750,0.0105630858955686,766,0.005,0.05
OCFT,S,119335,0,119335,0,0.0,116588,0.0,0.0
OSG,B,119205,900,113905,3300,0.21608643457383,21516,0.001,0.02
IJR,S,119060,607,46674,60337,0.0206447597829208,630,0.0109428571428571,0.11
EFG,T,119041,10584,103038,4499,0.435798739660634,1153,0.0174815867582199,0.177623228482544
MPLX,T,119027,0,107697,0,0.0,4175,0.0,0.0
RMO,T,118968,1100,106768,3300,0.00856319079763965,5400,0.00101666666666667,0.0029
SLI,B,118838,1800,97070,17144,0.0740498575584188,3638,0.003,0.045
DFCF,B,118770,0,118470,0,0.0,6011,0.0,0.0
BSV,B,118683,1800,62915,53968,0.129259292374364,4287,0.002,0.02
CRF,T,118632,400,91614,1000,0.0276918474231159,5900,0.03,0.1
PHYS,T,118557,8757,31809,77591,0.247499517428755,36217,0.007,0.07
DFSD,B,118461,0,116789,0,0.0,10149,0.0,0.0
GOOG,T,118378,30,12344,290,0.00184969379685857,4264,2.40875,11.9025
LITM,T,118325,0,95213,0,0.0,6905,0.0,0.0
SAVE,T,118312,270,85738,430,0.0090494011302555,4510,0.0133529411764706,0.11
MU,S,118265,3280,100873,6402,0.0282908743027593,2363,0.0191938213125987,0.120695305903894
FUTU,B,118171,3030,92520,4755,0.100921810965733,2630,0.00517647058823529,0.325640522875817
AVRO,S,117962,0,88096,0,0.0,47316,0.0,0.0
UMC,B,117951,4400,45014,65401,0.0157700282904332,4662,0.003,0.03
RKDA,B,117902,0,100220,0,0.0,24061,0.0,0.0
NCTY,B,117900,500,74610,39290,0.167841557569654,13702,0.0046,0.05
OXLC,B,117818,0,103461,0,0.0,1908,0.0,0.0
MDVL,T,117789,0,116089,0,0.0,14203,0.0,0.0
MQ,B,117715,23484,70135,16096,0.209133692814285,4500,0.007,0.07
NG,B,117699,0,117299,0,0.0,8000,0.0,0.0
ARCC,T,117566,10379,66508,26984,0.384044696421622,9193,0.0113684210526316,0.086578947368421
ONTX,B,117499,100,27551,3900,0.0097323600973236,3292,0.001,0.04
QTT,S,117438,1713,103391,11558,0.0133021575632117,1507,0.002,0.0665530068195908
CPOP,B,117389,200,73755,6800,0.0478927203065134,48755,0.001,0.045
PAAS,B,117137,1200,100714,4200,0.0836253474525551,2184,0.008,0.04
GENI,B,117121,24000,63536,15285,0.455509850290356,7302,0.005,0.05
JEPI,B,116886,6335,66679,40895,0.88454327302713,531,0.0717039905768133,0.537571733649432
BGXX,T,116834,0,109534,0,0.0,2200,0.0,0.0
VLTA,B,116585,0,114285,0,0.0,5982,0.0,0.0
SRNE,S,116520,0,116520,0,0.0,40371,0.0,0.0
XBI,S,116177,3090,69448,39187,0.0222482586220875,1285,0.018,0.172700729927007
CWEB,B,116155,6333,87329,9112,0.746985469011253,2186,0.0262151924918598,0.551538740981932
BZFD,E,116128,200,102428,2400,0.00359484219288753,11686,0.002,0.03
ENSV,T,116025,0,82993,0,0.0,4800,0.0,0.0
EVGO,T,115966,0,81782,0,0.0,11200,0.0,0.0
LUMN,B,115764,2487,110577,2000,0.0116709794283542,3256,0.004,0.04
FBIO,B,115652,700,102694,5500,0.0702253379001508,27255,0.0069,0.0487
RMED,B,115641,1000,97253,17388,0.106769165065129,14485,0.0001,0.0001
ASC,B,115529,6355,89075,9958,0.797559006431252,3979,0.013,0.0651638391819661
AESE,T,115400,100,79723,5900,0.142857142857143,6282,0.01,0.04
WMT,B,115208,3181,57347,22115,0.0569780593325264,1255,0.1248,0.3864079656017
ALLK,T,115152,0,87122,0,0.0,12831,0.0,0.0
OSCR,B,114870,8313,84472,485,0.376731268009222,6131,0.007,0.07
AUPH,T,114849,500,78249,2600,0.0198522988962122,6098,0.001,0.01
XLB,T,114725,20,99025,1180,8.65635982756531e-05,4874,0.001,0.01
OXLC,T,114656,0,73956,0,0.0,14800,0.0,0.0
FFIE,B,114656,2200,104369,1100,0.0610837351846858,7816,0.00228571428571429,0.02
OST,T,114371,100,102771,100,0.026246719160105,6400,0.001,0.03
LU,T,114324,100,74759,21165,0.000230865839243499,18509,0.001,0.01
GT,S,114303,12655,35410,65900,0.204237149807401,4854,0.005,0.05
VAXX,B,114298,446,94937,1200,0.13405772706672,2716,0.0259593495934959,0.153089430894309
AMBP,B,114292,19935,52523,37918,0.436341053897079,5100,0.007,0.08
DFAR,B,114062,85,112742,0,0.0984936268829664,2313,0.01,0.03
GOGL,B,114000,50,103948,6213,0.00227541640120142,1312,0.001,0.01
OUST,T,113943,4300,63590,45653,0.0957343694263833,17600,0.002,0.02
GORO,T,113931,100,107431,3100,0.0014007171671896,9450,0.001,0.01
IMTE,S,113893,1175,99444,3134,0.0423793061177909,5819,0.0235652173913043,0.258405797101449
CISO,E,113792,200,103919,1400,0.00790576330144675,3200,0.001,0.07
ARRY,B,113704,300,94913,100,0.00406983842741443,3250,0.001,0.01
SYN,B,113551,0,104551,0,0.0,9100,0.0,0.0
NLTX,B,113547,0,113347,0,0.0,14964,0.0,0.0
BITO,E,113447,500,93008,400,0.000670735797169495,2300,0.005,0.01
WTER,E,113421,0,101892,0,0.0,15900,0.0,0.0
PATH,T,113393,6804,75188,7295,0.153650184495769,3550,0.008,0.100707841776544
X,S,113371,14802,74934,14865,0.0838067451853098,3545,0.005,0.05
WDS,T,113302,2100,80796,17532,0.0974366307270614,3057,0.005,0.114166666666667
AMPE,E,113243,0,96467,0,0.0,2172,0.0,0.0
CROX,B,113123,2846,51849,4817,0.240124041538966,5320,0.0907105263157895,0.772201754385965
WMB,S,113087,5832,38473,67131,0.0435045346637335,1677,0.007,0.07
IRNT,T,113073,0,94173,0,0.0,3095,0.0,0.0
SUPV,T,113069,400,104169,0,0.141843971631206,3300,0.001,0.01
BITO,T,113034,5200,81539,400,0.0262357391982745,9200,0.003,0.08
IPOF,T,112827,0,110687,0,0.0,8706,0.0,0.0
QMCO,T,112809,0,105809,0,0.0,28760,0.0,0.0
WATT,B,112636,0,101133,0,0.0,26236,0.0,0.0
HYT,T,112589,0,90689,0,0.0,4689,0.0,0.0
UWM,B,112585,4680,107575,0,0.537593561125407,5129,0.004,0.09
AKAN,E,112374,500,76378,12896,0.00983245496735625,1600,0.001,0.018
UPS,B,112261,1610,76373,9820,0.0744484847335473,6664,0.0397765957446809,0.544170212765957
UXIN,B,112247,0,112147,0,0.0,20500,0.0,0.0
HSCS,B,112159,0,70029,0,0.0,2400,0.0,0.0
AFMD,E,112082,0,85182,0,0.0,8500,0.0,0.0
FTK,T,112017,500,100317,700,0.0524328859060403,38045,0.001,0.01
