symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AVDE,B,142045,13798,121392,0,3.82882157150285,1268,0.0196425077103436,0.432934622920288
AVO,T,141953,0,132709,0,0.0,11823,0.0,0.0
BLUE,S,141927,230,87982,51865,0.00772622349146859,11868,0.003,0.03
EGO,T,141869,0,140002,0,0.0,11450,0.0,0.0
SJNK,S,141861,0,139861,0,0.0,17548,0.0,0.0
VLN,T,141824,1090,110940,0,0.29708367402562,22990,0.001,0.03
KSCP,T,141817,0,135423,0,0.0,23699,0.0,0.0
GLDG,S,141768,23501,115402,2865,1.04876809377622,61870,0.004,0.04
TSN,B,141690,340,105689,4050,0.0208406139464776,2220,0.0225,0.0980357142857143
KSS,T,141290,213,109717,0,0.0133472495794754,3261,0.04,0.14
BIRD,T,141203,0,118003,0,0.0,8934,0.0,0.0
YINN,T,141140,0,106755,0,0.0,4658,0.0,0.0
TGNA,T,141080,0,125980,0,0.0,7388,0.0,0.0
GROV,S,141054,500,554,140000,0.00344146413650223,554,0.0009,0.0198
COOK,T,140877,0,133777,0,0.0,8700,0.0,0.0
JNJ,T,140679,2,123881,0,6.12707554684149e-05,7352,0.01,0.04
SMH,T,140642,355,103224,525,0.0203983958708211,970,0.06,0.312649350649351
HOLO,S,140436,1357,94565,0,0.302509691050148,2030,0.04,0.443967803030303
FAS,T,140315,472,75912,18268,0.157636402638789,3371,0.0269016393442623,0.635
BILI,S,140311,56,102432,21143,0.00317983078757595,3669,0.02375,0.0989285714285714
TMV,S,140283,1862,43883,93233,0.303447283704392,2865,0.109529411764706,0.601176470588235
NVTS,B,140250,270,126732,3820,0.0151531284070117,9170,0.002,0.035
KOPN,B,140180,0,139180,0,0.0,43555,0.0,0.0
ACHR,B,140026,400,126224,2000,0.0426484699861392,2839,0.001,0.01
XBI,T,139999,432,106236,7577,0.00517672385107221,16479,0.004,0.0705126452494874
JOAN,B,139936,0,134263,0,0.0,17236,0.0,0.0
ACHL,T,139903,0,134124,0,0.0,56644,0.0,0.0
COEP,E,139899,0,133088,0,0.0,6320,0.0,0.0
IMCC,T,139766,500,117566,4100,0.0686059275521405,9094,0.001,0.036
XES,B,139728,1990,96493,2058,0.504550433531494,3958,0.0237993572084481,0.531958779716355
CNHI,T,139717,0,139717,0,0.0,12496,0.0,0.0
FTSL,B,139712,0,138080,0,0.0,14296,0.0,0.0
MBB,T,139698,0,139698,0,0.0,6055,0.0,0.0
JOBY,B,139673,400,119283,17099,0.0252157714254179,5997,0.003,0.05
ACRX,T,139611,0,134459,0,0.0,28668,0.0,0.0
CCCC,B,139519,100,67649,0,0.0154249575813667,16433,0.01,0.04
AMJ,S,139463,6526,71187,60350,0.490399649617028,8633,0.007,0.07
TNL,B,139426,0,104225,0,0.0,12200,0.0,0.0
DMTK,E,139414,0,130280,0,0.0,2581,0.0,0.0
PGX,S,139375,12858,124968,1549,0.159257109946089,22617,0.004,0.04
NHTC,B,139258,210,102273,0,0.468468468468468,4075,0.02,0.16
CWH,T,139241,200,79773,2700,0.0284008712802902,9608,0.02,0.065
SNTI,B,139187,0,114600,0,0.0,15387,0.0,0.0
ORGO,B,139150,0,96350,0,0.0,40571,0.0,0.0
DSX,B,139069,0,128355,0,0.0,5836,0.0,0.0
JD,S,139004,42,99737,8585,0.0010958541080561,4041,0.022,0.12
PFFD,B,138972,3880,78341,56051,0.740737954842518,6285,0.008,0.09
PANW,T,138949,920,74419,593,0.0307723209489619,4096,0.130628002049847,0.72652156015231
ATLX,E,138880,3456,46740,1200,0.484039851630416,1091,0.0548754800358534,1.02785166002906
SCZ,B,138665,3163,101922,33275,0.291028728687734,2447,0.0113550446998723,0.1
BRY,S,138606,400,109112,22553,0.0278784499581823,1740,0.001,0.035
ETJ,B,138589,100,136789,0,0.0539374325782093,9110,0.0,0.01
ONVO,T,138563,200,115859,1274,0.160592783054346,8849,0.01,0.1
LITM,B,138224,101,102019,0,0.0763339972379716,9305,0.02,0.09
SLDP,T,138082,100,124082,800,0.00953743443013829,31322,0.005,0.01
SILJ,T,138074,981,93573,1520,0.0528890859954317,4099,0.007,0.03
BCLI,T,138041,0,85357,0,0.0,23840,0.0,0.0
NWL,B,137990,100,122736,10900,0.00351840123847724,3426,0.001,0.01
IMPP,B,137687,15289,200,17252,0.0595907550285965,3411,7.68582375478927e-05,0.00639671024184877
DDOG,B,137614,2357,68765,3471,0.0719683081799,1800,0.15826020600701,1.03652860209566
TFC,T,137604,0,136604,0,0.0,7328,0.0,0.0
ETAO,B,137402,1750,82350,2200,0.241832495947775,614,0.06825,0.472583333333333
ORMP,B,137323,215,112871,10185,0.029757785467128,19850,0.00162790697674419,0.01
PCY,T,137263,0,137263,0,0.0,32951,0.0,0.0
FIS,B,137096,1194,104980,1100,0.0103855487146009,5215,0.0707511737089202,0.326713615023474
HUSA,B,137096,300,79881,5339,0.380508524570822,18664,0.011,0.08
METX,B,137084,6795,57054,43883,1.33055989492317,40800,0.0116,0.0538
TOST,S,137060,450,107453,20920,0.00789582572420282,5057,0.013,0.07
SBET,B,137008,4440,10214,4504,0.0843298503816677,800,9.89276139410188e-05,0.019973726541555
NRDS,E,136889,125,89272,29175,0.0123087719390108,883,0.03,0.1
CRMD,B,136866,100,103901,300,0.202839756592292,10628,0.01,0.02
RRC,T,136750,240,102564,4860,0.00512903431773619,7548,0.002,0.045
SE,S,136416,720,82955,13125,0.0232964355874367,2672,0.0204,0.308
CBOE,B,136291,30,84869,0,0.00690508735021949,3810,0.03,0.18
BIOL,B,136220,500,133812,1900,0.142775556824672,12535,0.001,0.013
BRDG,B,136054,0,124519,0,0.0,15700,0.0,0.0
AUR,E,135800,300,123800,1100,0.00923361034164358,6200,0.001,0.01
COWZ,T,135736,2739,127538,4870,0.862113016351224,2281,0.01,0.139783845167672
SHV,B,135644,7625,87809,40210,0.281712069741672,3683,0.006,0.06
TALO,B,135623,45,116643,0,0.00803714949098053,31169,0.04,0.1
CEF,S,135571,1650,24919,104862,0.459406877135624,26254,0.003,0.03
NGD,T,135461,0,133161,0,0.0,50602,0.0,0.0
AGQ,B,135449,20892,76211,28846,1.95337811874749,2376,0.0140707213578501,0.470059953566953
VCIT,B,135171,6870,52980,74530,0.0404288942282941,2188,0.0149826086956522,0.15
ATXG,T,135117,0,106602,0,0.0,16852,0.0,0.0
DB,S,135033,200,133221,0,0.00495356037151703,35683,0.001,0.01
BXMT,B,135006,1160,86423,35086,0.0887855498826775,2629,0.006,0.1
CIFR,S,134957,855,46391,87532,0.0528896917957907,15023,0.0065,0.106793893129771
WDH,T,134890,0,127890,0,0.0,21990,0.0,0.0
FXI,T,134712,1691,123221,300,0.00168806061518035,18498,0.004,0.05
CRDO,E,134701,1000,85101,6200,0.0255707038158176,2533,0.02,0.246666666666667
UIHC,E,134602,4400,103206,8596,0.258865484298767,3100,0.007,0.0825
SCHE,S,134582,11456,119694,3400,0.66749920409785,3047,0.008,0.08
TOUR,E,134526,100,124726,9100,0.0144258511252164,16010,0.001,0.01
ORCC,B,134419,520,102596,24671,0.0384366854542044,3302,0.005,0.05
HGBL,B,134415,400,128602,300,1.66666666666667,8849,0.012,0.08
WETG,B,134362,4420,18016,26707,0.243105317598791,5800,0.0006,0.0293866798549291
TOP,S,134208,200,127160,0,0.282450355798964,15677,0.02,0.34
GDRX,S,134010,260,124239,9340,0.0134937291503999,12600,0.002,0.02
CMRX,T,133996,0,130296,0,0.0,61095,0.0,0.0
IGSB,B,133931,12910,102634,18387,0.258753644443956,4382,0.01,0.1
WYNN,T,133874,480,61291,3760,0.0312181577233601,6499,0.21,0.782857142857143
EGIO,S,133860,0,133849,0,0.0,57044,0.0,0.0
YSG,S,133811,400,114471,3288,0.0141854032200865,54648,0.001,0.01
CAAS,T,133734,300,102777,600,0.0894187779433681,16317,0.01,0.11
SNOW,T,133732,1392,55190,3521,0.0693618504816099,2360,0.239898966704937,1.37632835820896
FERG,T,133692,130,99730,6900,0.019369741243559,4124,0.02,0.16
PIK,T,133632,700,118425,4527,0.115397296406198,1500,0.001,0.0428571428571429
CLSD,B,133539,1584,109323,10738,0.90751934343685,15099,0.0103333333333333,0.0741666666666667
MGNI,T,133471,690,97787,25758,0.15767562068263,5754,0.008,0.105
PYPL,S,133467,2860,58705,1400,0.0276854655541647,1597,0.0677071765322158,0.27496595075956
GERN,T,133430,890,75730,42110,0.015130235346728,19735,0.004,0.04
BNKU,S,133377,3409,4058,2954,1.24707502941297,8121,0.0142413793103448,0.44
WTI,T,133340,0,127145,0,0.0,5300,0.0,0.0
BYFC,S,133311,0,133111,0,0.0,47068,0.0,0.0
HAL,T,133291,0,116464,0,0.0,5969,0.0,0.0
TSL,B,133236,8334,108620,7457,1.23007083159455,2870,0.016,0.266587252812157
MAG,S,133162,2480,105312,18870,0.571060947679199,9257,0.004,0.065
BIDU,B,133161,3633,57428,2104,0.0844503976047656,1874,0.360337546573259,1.85923565314347
IAU,T,133131,111,133020,0,0.00131194883738075,1716,0.002,0.02
IJH,S,133070,940,110067,19808,0.275447976714142,330,0.138995557633855,0.776679275110854
EU,B,133038,1000,88999,23937,0.314843439610771,28310,0.02,0.05
JKHY,T,133000,268,42400,7065,0.066377649201287,6200,0.0753875968992248,0.402519379844961
RETA,B,132974,1300,65272,863,0.0282909103040861,1477,0.159778917186055,0.860740771101456
SQ,S,132967,1828,40687,200,0.0351535024464297,1680,0.288110074517397,1.01657050628492
TSL,T,132941,12306,87062,33273,2.06742149396998,3785,0.015,0.324963053068938
PDI,T,132858,0,102282,0,0.0,5080,0.0,0.0
FLNG,B,132769,638,69836,1500,0.307174310273264,1423,0.108263870943926,0.655058510834656
STXS,S,132768,200,122668,900,0.035429601674232,22150,0.011,0.11
HUMA,B,132693,0,110496,0,0.0,5903,0.0,0.0
CPNG,T,132598,1140,119348,2060,0.0300514537700783,6023,0.00433333333333333,0.03
ALR,S,132544,100,132444,0,0.000429002269422005,5500,0.001,0.04
VKTX,S,132522,270,73603,52986,0.1083905185841,3226,0.004,0.0766666666666667
ABNB,S,132462,1813,33737,5920,0.050210008427731,955,0.22945871827434,1.28921309321503
CFRX,E,132377,1399,6748,17700,0.0587789999981904,13137,0.0,0.01396
HARP,T,132296,0,105296,0,0.0,12000,0.0,0.0
GOOS,B,132218,740,107263,5674,0.0272296231076543,3916,0.0084,0.092
BLDE,T,132015,1000,112750,11900,0.207692118992203,18662,0.006,0.044
XSOE,B,131860,4472,125730,1490,1.47983411652832,3374,0.006,0.09
YMM,B,131840,600,75783,44057,0.0232027936945829,17975,0.002,0.02
BP,S,131809,300,112483,9700,0.0021738657855264,1712,0.001,0.01
GNK,B,131808,420,91336,13884,0.0975558373897111,3660,0.008,0.161666666666667
MGRC,B,131722,320,40522,12856,0.0835509138381201,698,0.0134375,0.661875
EOSE,E,131684,355,124837,1992,0.00391404535882424,9247,0.0,0.01
XLRE,B,131657,2114,126935,1302,0.0446105391336463,1958,0.006,0.06
CROX,B,131512,358,51282,1130,0.0387032744089975,5742,0.223996163682864,1.77631713554987
ARBK,E,131456,400,106850,1300,0.177245919099536,5088,0.011,0.0933333333333333
HIBL,T,131440,1300,81940,48100,1.4287513284665,17750,0.005,0.324666666666667
HPE,S,131428,652,127656,460,0.00421995547040853,8924,0.001,0.01
IGV,B,131399,562,102768,3937,0.0828736959984264,16079,0.172865339578454,0.869708324462423
OKYO,S,131396,1118,56508,74,0.0156958542166814,800,0.0218962432915921,0.0910017889087656
ATIP,B,131395,650,129953,57,0.158663155656357,36570,0.0013,0.039
OVV,T,131372,100,108147,2500,0.00537316640696362,10824,0.001,0.02
VGSH,S,131288,5111,122155,4022,0.119362899647353,6444,0.001,0.01
NVDS,T,131137,2450,101777,23600,0.446355462527245,3263,0.007,0.13
CLM,T,131114,0,99855,0,0.0,14864,0.0,0.0
NNBR,B,131078,200,118423,1000,0.333333333333333,15150,0.002,0.03
CLPT,S,130887,0,109593,0,0.0,8028,0.0,0.0
DAL,T,130496,0,120648,0,0.0,3844,0.0,0.0
APCX,B,130446,200,119349,0,0.0481550403949843,23835,0.02,0.13
PLRX,T,130408,30,129200,0,0.0198281559814937,29208,0.01,0.05
ROOT,T,130185,0,86934,0,0.0,18688,0.0,0.0
ISEE,B,130180,2249,78625,18831,0.031875945665472,2934,0.0478096748612213,0.346895321173672
URG,S,130074,200,129074,800,0.00486121238636916,80007,0.001,0.01
PEV,E,130007,200,99811,500,0.163863039160366,4100,0.004,0.08
XBI,B,129984,1144,105415,15471,0.020142192124112,1631,0.0134173804591569,0.208425606072296
BFLY,T,129869,900,92054,26315,0.0906243374868244,18616,0.0064,0.02
UCO,S,129762,4248,5721,114686,0.189660298280857,2622,0.013,0.0710567210567211
OABI,B,129660,200,113276,0,0.0440917107583774,5842,0.02,0.02
LCTX,T,129626,500,115050,0,0.0984639621898385,11000,0.001,0.01
VRAR,B,129569,452,92656,100,0.060638583310974,6050,0.0134513274336283,0.126902654867257
MSGM,S,129566,2273,22816,50,0.332235684435507,1549,0.414630887004142,2.66841947963179
AUPH,T,129562,60,111462,1840,0.00468055230517201,6100,0.001,0.01
BKKT,S,129526,0,129526,0,0.0,116463,0.0,0.0
OLPX,T,129401,0,129401,0,0.0,2901,0.0,0.0
APCX,T,129235,138,108540,2762,0.0521148036253776,9729,0.01,0.11
RDFN,E,129174,7027,74407,36739,0.184954929955532,3616,0.0120106919199633,0.08
APP,T,129099,330,105857,3330,0.0102783205198193,5026,0.013,0.0692592592592593
SHM,T,128991,3282,125709,0,0.388264521471667,27476,0.001,0.01
YELL,S,128921,200,124771,2600,0.0711710801158952,21702,0.01,0.05
DRSK,B,128885,0,128685,0,0.0,65600,0.0,0.0
MUNI,T,128723,100,109823,18800,0.127064803049555,28700,0.01,0.04
BBAR,T,128637,200,122705,300,0.05372011818426,5995,0.005,0.01
BOTZ,T,128537,344,126026,0,0.0723046149569482,2106,0.004,0.04
PG,T,128358,2,122372,0,6.53637492646578e-05,6806,0.01,0.03
IBM,T,128267,208,86552,0,0.0110275734285571,8781,0.046,0.154
EXAI,E,128267,0,105916,0,0.0,1838,0.0,0.0
PFEB,B,128117,1166,119848,0,0.0576648931694707,4945,0.02,0.071304347826087
LOCL,B,128034,100,120818,0,0.1,28457,0.0103,0.0193
IVR,B,127913,0,79721,0,0.0,212,0.0,0.0
BBAR,B,127742,400,122442,791,0.107447465037543,5181,0.0055,0.02
BRK.B,B,127551,843,45361,7100,0.0664995464579788,931,0.115945495426635,0.736775401921068
BSFC,E,127447,8237,0,33420,0.479232095178524,1900,0.0,0.0143855072463768
SPWR,T,127431,2060,102917,7548,0.0860586768535989,9220,0.002,0.04
WMT,T,127361,471,80234,60,0.0246505699073301,11988,0.0905376344086022,0.393225806451613
EFV,B,127245,9515,78005,39665,0.466953617566378,3484,0.013,0.13
RDVY,B,127243,5353,120261,1429,1.92505050279252,1803,0.006,0.08
CHWY,B,127181,695,73719,0,0.0389323821492353,1953,0.160666666666667,0.554333333333333
INFY,T,127176,0,122098,0,0.0,8600,0.0,0.0
MEGL,E,126946,700,93612,0,0.149104386743397,2233,0.024,0.168
EGHT,B,126793,1000,55014,67883,0.178902580702609,9609,0.004,0.04
LASE,B,126741,1087,76857,0,1.04180853716154,5250,0.052,0.341235602094241
CWEB,B,126687,2736,109522,1664,0.750704953451097,2574,0.159759236297428,0.665762686066959
INFI,B,126611,300,80325,0,0.00446481724014764,30555,0.0,0.0009
FLNT,B,126525,600,110556,10710,0.719109514520604,11700,0.003,0.0525
AMCR,T,126483,0,126083,0,0.0,22084,0.0,0.0
SNCR,B,126446,200,123246,0,0.0548998078506725,18090,0.002,0.02
ZIM,S,126336,500,99538,9536,0.020612511321201,2898,0.02775,0.165
VNO,T,126262,340,36343,85117,0.0247672334519388,8538,0.004,0.09
DIS,S,126147,1078,54680,8870,0.0176653003230156,1262,0.097,0.387481481481481
CCJ,S,126078,960,109723,12261,0.0359439710428583,4715,0.004,0.04
SXTC,B,125861,200,125563,0,0.0259201658890617,95700,0.0001,0.009
JMIA,T,125774,0,116438,0,0.0,11618,0.0,0.0
HGEN,B,125600,400,0,25600,0.0328542470096945,5600,0.0,0.0004
ARKF,T,125588,10628,112023,980,0.771442969520503,3616,0.008,0.08
RCON,B,125507,0,110559,0,0.0,8556,0.0,0.0
MUB,S,125498,3632,117266,0,0.139508561986359,2722,0.005,0.0501185536455246
ATER,S,125288,640,73815,50833,0.0559918935242932,112028,0.002,0.02
EVTL,B,125107,0,114207,0,0.0,10019,0.0,0.0
ENB,T,125102,3212,92071,26030,0.0894722997428032,5090,0.01,0.06
TDS,B,124763,200,105933,111,0.0172626558504632,6097,0.01,0.02
BIGC,T,124709,0,99873,0,0.0,21195,0.0,0.0
BHC,T,124697,0,122927,0,0.0,9179,0.0,0.0
HTZ,B,124681,0,116941,0,0.0,3846,0.0,0.0
RUM,B,124652,0,110843,0,0.0,1877,0.0,0.0
SY,S,124382,100,112731,4324,0.0154583397743082,8594,0.001,0.03
CING,S,124346,4518,88287,30241,0.0108595588394357,200,0.001,0.0108853474988933
SILV,B,124314,600,116082,252,0.0290993743634512,6660,0.005,0.01
NM,S,124296,0,117147,0,0.0,40947,0.0,0.0
IFBD,S,124177,0,124177,0,0.0,82900,0.0,0.0
RCRT,B,124174,4663,49411,13600,0.0515776605588595,4650,0.00026162933792764,0.0378231971449668
PBF,B,124152,170,86677,60,0.00619124476314545,3255,0.03,0.11
WINT,B,124124,15359,0,25109,0.0106607602949669,1600,4.26134513965753e-05,0.0026631030666059
QLD,S,124066,4865,113407,1649,0.155698456250699,3508,0.004,0.05
IWM,S,124055,11123,71488,36258,0.0614501133447035,776,0.013,0.216330049280263
BLIN,B,124055,0,119355,0,0.0,22252,0.0,0.0
DOG,B,124049,6325,117139,0,0.695777154680334,2223,0.003,0.03
ADN,B,124023,0,116923,0,0.0,16574,0.0,0.0
JMST,S,123960,900,117348,3812,0.261781739226833,30909,0.005,0.05
NKE,B,123855,200,99525,400,0.00947973634884731,1816,0.01,0.11
SCHV,T,123781,90,123676,15,0.0374376039933444,5536,0.001,0.02
SXTC,E,123769,250,87101,1483,0.0757346258709482,29719,0.0,0.00724
BN,S,123726,0,123487,0,0.0,47988,0.0,0.0
PGEN,T,123595,500,107395,0,0.00980084679316293,28501,0.001,0.01
TWO,T,123507,0,74507,0,0.0,6408,0.0,0.0
SECO,E,123447,2489,91487,71,0.0106800652622208,2593,0.000125628140703518,0.0478475711892797
PSNL,S,123440,405,103225,3300,0.0169648997298041,15648,0.00509836065573771,0.0640983606557377
EPOW,T,123243,0,70584,0,0.0,13300,0.0,0.0
FRGT,S,123188,10452,2500,4688,0.107044881033947,4400,5.91007349762214e-05,0.0537811932555123
LAW,B,123163,0,93375,0,0.0,3710,0.0,0.0
IBDQ,B,123107,0,121256,0,0.0,23043,0.0,0.0
RDHL,E,123100,200,0,44000,0.00830426839395449,1400,0.0,0.001
TUR,T,122984,700,89388,896,0.139188197431889,4843,0.0233333333333333,0.16
GRAB,S,122981,0,121930,0,0.0,21374,0.0,0.0
SVM,B,122944,3600,36134,82000,0.115096873201611,11075,0.001,0.01
CDE,T,122891,1100,108141,9700,0.0199575977875989,10700,0.002,0.02
SPYV,B,122829,4599,113155,3044,0.535923456023544,1867,0.014672131147541,0.15
WEBS,T,122811,199,108897,8284,0.0463352780124793,9983,0.021,0.0787719298245614
INAB,B,122780,3415,89789,23264,2.02783869395711,3887,0.031,0.355652173913043
ZH,E,122736,320,99136,2880,0.00218501625105837,10200,0.001,0.01
KO,B,122730,100,113569,100,0.000834320612725058,545,0.0,0.01
UAMY,B,122718,0,97835,0,0.0,14607,0.0,0.0
ARC,S,122630,0,106354,0,0.0,12241,0.0,0.0
WLDS,S,122615,873,114515,1727,0.00098240781064849,1200,0.001,0.0111454753722795
RNG,B,122604,1223,71804,1115,0.0422168763597737,2309,0.0725920654687778,0.529711795054261
JPST,S,122557,10794,78241,29622,0.211613526789231,16382,0.007,0.07
ACHL,B,122438,0,113788,0,0.0,33803,0.0,0.0
ILAG,B,122297,1700,91353,9500,0.512184965137558,8730,0.0138,0.128727272727273
BTBT,E,122089,1008,113559,5222,0.250619855433282,6120,0.002,0.02
KO,T,122074,30,91338,4860,0.000324961890204532,4008,0.002,0.02
UWM,B,122057,388,120069,0,0.0626359468006961,3036,0.003,0.06
NAOV,E,121901,1689,86622,2411,0.0517114689853653,1500,0.0165127294256957,0.165127294256957
COEP,B,121890,200,73641,0,0.285714285714286,7600,0.01,0.04
WES,B,121834,150,118011,0,0.0190210499619579,19215,0.01,0.03
QCOM,T,121664,652,71983,8272,0.0134470718754105,6662,0.0831806514273822,0.492770023240487
DFSV,B,121635,300,108107,200,0.154083204930663,3432,0.01,0.03
TECL,S,121572,2531,50521,57817,0.256341145846992,2543,0.0153103448275862,0.161034482758621
LICY,B,121561,200,107096,2400,0.0143497308584096,1706,0.011,0.08
SRZN,E,121553,548,100845,6952,0.0282857854136881,3530,0.001,0.0633928571428571
AVEM,B,121548,10274,98087,4060,5.00394046326854,1031,0.035992125984252,0.466644604354063
BRFS,T,121528,0,121528,0,0.0,16200,0.0,0.0
BSV,B,121502,2512,113329,2500,0.21051194919074,2735,0.005,0.06
VRAR,T,121481,250,103630,0,0.0335390394419104,4245,0.0148,0.148
CEIX,T,121462,156,70063,4565,0.0308539457796405,3544,0.236944444444444,1.61680555555556
M,S,121334,0,114652,0,0.0,6271,0.0,0.0
IQLT,B,121327,3878,107263,9786,0.581918070517123,3035,0.0107101449275362,0.11
ZVSA,T,121237,580,87565,700,0.277303754266212,2195,0.0125,0.2175
QYLD,S,121175,533,107288,8654,0.0193129524122147,3290,0.002,0.02
PLG,S,121166,1400,114555,5200,0.301854247520483,24033,0.001,0.01
KRON,S,120877,200,118676,0,0.0821692686935086,21340,0.01,0.06
MNKD,T,120801,620,76455,31180,0.0140816280178973,13313,0.001,0.01
VT,B,120736,715,95124,22307,0.0190979045796462,296,0.013,0.0916666666666667
GNW,T,120645,1890,101375,12308,0.0329769287749457,27339,0.006,0.04
DHF,B,120601,0,119765,0,0.0,6013,0.0,0.0
HYMB,T,120528,1109,101619,17800,0.199518522933714,9964,0.002,0.02
OILD,T,120470,1900,108570,2200,0.621336411947949,13142,0.007,0.12
EVAX,S,120436,1800,94280,16000,0.0117115065551905,9444,0.001,0.0111111111111111
SY,E,120287,600,109939,9748,0.0437285912105532,800,0.001,0.0183333333333333
WINT,E,120284,13682,9464,2600,0.00949674603527165,1242,1.46177459435755e-08,0.00313457096915656
USD,B,120223,0,117336,0,0.0,1869,0.0,0.0
ASM,B,120214,0,112880,0,0.0,21183,0.0,0.0
FDL,B,120208,3561,109485,6706,0.961672936152256,2222,0.011,0.1124
NVVE,T,119983,0,97917,0,0.0,25015,0.0,0.0
AUPH,S,119859,600,72569,45091,0.0700241383867475,10600,0.009,0.095
TWOU,T,119858,380,68540,2303,0.0301218152939671,5140,0.013,0.126666666666667
LXRX,B,119825,0,112524,0,0.0,22452,0.0,0.0
LITM,S,119777,100,96233,0,0.246305418719212,15679,0.01,0.06
PAAS,S,119661,2433,48946,65549,0.074349225884961,5450,0.004,0.04
PCEF,B,119644,140,106527,2369,0.0373233804318848,6687,0.01,0.13
NU,E,119448,0,117005,0,0.0,65664,0.0,0.0
GP,T,119429,100,112927,200,0.0163132137030995,11250,0.01,0.06
UMC,S,119394,0,119394,0,0.0,27655,0.0,0.0
ECC,B,119301,0,103568,0,0.0,4873,0.0,0.0
KALA,E,119270,400,101326,150,0.283830868543842,1247,0.05,0.844
COOK,B,119261,0,115953,0,0.0,28231,0.0,0.0
OXY,S,119245,235,94831,5174,0.00245630296535504,2755,0.0320612244897959,0.36
STRC,T,119133,0,108160,0,0.0,5534,0.0,0.0
CRK,S,119124,80,113070,4749,0.000920439509865961,35762,0.001,0.01
YEXT,S,119090,100,118010,0,0.0308641975308642,36919,0.02,0.04
VXRT,T,119020,2000,107244,9000,0.182615047479912,49620,0.0011,0.0118
GVP,B,118979,500,103417,13262,0.787888736345729,10100,0.003,0.07
VIRX,S,118810,400,98610,19800,0.395256916996047,19009,0.01,0.1
GP,B,118743,200,93330,19700,0.182979880369766,4106,0.011,0.06
TRIP,T,118668,200,107923,700,0.00416165242803647,5752,0.02,0.16
RENT,B,118633,0,70332,0,0.0,6805,0.0,0.0
SUB,T,118612,21400,83248,10105,1.90985663325204,53349,0.005,0.1
AAPD,B,118561,1560,92728,1494,1.05448083072462,2383,0.006,0.06
SUMO,S,118538,616,10226,106530,0.0368844535110861,18745,0.0139318181818182,0.159318181818182
CRKN,E,118534,136,108498,100,0.00076071148898087,17900,0.0,0.0055
MGOL,S,118515,900,85281,29658,0.0455362201019605,11332,0.002,0.0585
MMV,B,118506,0,115021,0,0.0,27771,0.0,0.0
CRIS,T,118434,0,101547,0,0.0,20015,0.0,0.0
MRVL,B,118379,60,97852,3520,0.00131958068086112,2107,0.002,0.05
META,E,118337,2880,1807,0,0.00796746449618731,1900,0.0645169082125604,0.353731884057971
DBD,T,118201,1000,97007,10494,0.112282969985206,15188,0.003,0.03
GRPN,B,117987,100,81111,2600,0.0218197687104517,7661,0.005,0.01
NEXT,B,117982,0,74691,0,0.0,4779,0.0,0.0
ATHA,S,117952,0,117567,0,0.0,24074,0.0,0.0
EXAI,T,117897,400,37411,2000,0.0257449958164382,6805,0.0325,0.125
LPRO,T,117744,0,104952,0,0.0,16134,0.0,0.0
CCLP,T,117727,0,117727,0,0.0,80366,0.0,0.0
RAYC,T,117674,1800,92675,11156,0.751954248587188,6429,0.002,0.1
UVIX,E,117665,1900,45682,33843,0.0422662690053348,3446,0.0117666666666667,0.177
VTWO,B,117643,3385,114103,0,0.477494657390797,507,0.013,0.221511562706626
ZSL,S,117611,12865,78796,25300,2.92079878645637,4825,0.009,0.257588428830019
BHP,T,117505,270,101538,10881,0.0103347139536451,9878,0.006,0.075
CPRI,E,117369,1052,80401,5717,0.0164244181162851,700,0.0145373397435897,0.128486378205128
OCSL,B,117242,100,103199,100,0.0135998912008704,3641,0.0,0.02
NRT,B,117142,1681,86272,244,1.12943562856585,3432,0.23,1.29583333333333
GWH,B,117137,100,96927,300,0.00297017939883569,25117,0.005,0.01
SPRO,B,116995,0,115895,0,0.0,36249,0.0,0.0
AVAL,T,116952,0,116848,0,0.0,41796,0.0,0.0
GGB,T,116814,0,116814,0,0.0,23788,0.0,0.0
AMLP,B,116659,6450,74078,30130,0.491537025460282,2061,0.0137213706041479,0.169606837372403
SWVL,B,116559,200,89114,0,0.0404402573964483,5906,0.03,0.17
DFEN,B,116501,1531,104835,1800,1.2366997347672,2372,0.007,0.172307692307692
ASTI,B,116486,700,104104,7000,0.0194828689916224,12100,0.001,0.0214285714285714
PFF,T,116406,438,80391,31676,0.00462046178037732,4607,0.004,0.04
OXLC,B,116325,0,113725,0,0.0,2362,0.0,0.0
PBTS,B,116287,6635,0,9642,0.0685292765744629,2800,0.000131578947368421,0.00358321261870272
FPE,S,116268,0,116268,0,0.0,13427,0.0,0.0
EEM,S,116262,15953,67230,31674,0.00765325346984205,5691,0.006,0.06
WYNN,B,116037,49,68363,86,0.002513205083441,4600,0.0257142857142857,0.165714285714286
BKCC,B,115951,0,113243,0,0.0,8134,0.0,0.0
GCOW,B,115949,12257,89418,0,1.82498243431404,2435,0.052781236673774,0.394179417912483
EMR,T,115862,120,103877,169,0.00788161176979457,6184,0.002,0.06
AACG,B,115752,162,46045,0,0.347639484978541,1800,0.01,0.1
BRMK,S,115737,0,115737,0,0.0,6906,0.0,0.0
LASE,T,115681,0,88487,0,0.0,12550,0.0,0.0
SPH,B,115655,101,110645,0,0.105161257390131,2408,0.03,0.09
