symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DIG,S,3530,200,3040,190,0.0423459665466864,220,0.001,0.03
BMO,B,3517,517,0,3000,0.0328671328671329,500,0.001,0.02
BTI,S,3513,813,1661,1039,0.0144986981488747,69,0.001,0.0117220172201722
XRX,S,3512,1931,0,1581,0.0122325902557378,67,0.001,0.01
BZQ,B,3501,0,3501,0,0.0,3500,0.0,0.0
WLH,B,3500,0,0,0,0.0,2000,0.0,0.0
PLX,S,3500,1000,0,2500,0.0271392514994436,3500,0.001,0.0022
FSD,B,3500,1000,0,2500,0.100836946657255,3500,0.001,0.01
SECO,B,3500,1000,0,2500,0.398724082934609,3500,0.001,0.16
BOH,S,3500,0,3500,0,0.0,0,0.0,0.0
SRG,B,3500,200,0,3300,0.0198886237072395,700,0.001,0.035
FFHL,B,3476,300,0,776,0.3,2400,0.001,0.07
CHNR,B,3457,500,0,2957,0.416666666666667,3457,0.001,0.03
DWDP,B,3432,1820,200,1407,0.00700280112044818,243,0.001,0.0116483516483516
ACM,B,3423,923,0,2500,0.0159934847775987,95,0.001,0.0144745395449621
TRVG,B,3421,0,3421,0,0.0,0,0.0,0.0
HBM,S,3414,0,2857,0,0.0,2300,0.0,0.0
TIF,B,3407,899,0,2500,0.0272605979744072,32,0.001,0.0283314794215795
ASM,S,3400,1000,0,2400,0.157728706624606,3400,0.001,0.01
SMTX,B,3400,600,0,2800,0.666666666666667,300,0.001,0.01
PBFX,B,3400,100,0,3300,0.0232288037166086,3400,0.005,0.15
AQMS,B,3400,500,900,2000,0.0307332964533776,2500,0.001,0.01
MHF,S,3400,0,3400,0,0.0,0,0.0,0.0
AXU,S,3400,1000,0,2400,0.41649312786339,3400,0.001,0.01
USAU,B,3400,700,0,2700,0.0642142922667645,3400,0.001,0.02
LUV,S,3353,2863,0,490,0.0154776835913848,150,0.001,0.0117464198393294
SATS,B,3347,400,0,1648,0.0375975185637748,508,0.001,0.0925
IPG,B,3337,2055,0,1282,0.00476652162214821,100,0.001,0.01
CSJ,B,3324,1490,0,1834,0.0753324232772132,300,0.001,0.0179865771812081
ALNY,B,3315,201,0,1024,0.0023284640246516,200,0.001,0.109004975124378
CL,B,3315,1592,0,1723,0.0104990338514703,25,0.00150251256281407,0.0118467336683417
CH,S,3300,100,2200,1000,0.5,2200,0.001,0.01
Q,B,3300,300,0,3000,0.00656584447703049,100,0.001,0.03
DLPH,B,3300,1200,0,2100,0.0120878788794536,1000,0.001,0.0491666666666667
ABEV,B,3300,3300,0,0,0.00525636737229417,900,0.001,0.01
OXY,B,3294,400,0,2894,0.00374717790663906,100,0.001,0.015
LILAK,B,3256,1700,0,56,0.0660219814361723,100,0.001,0.0205882352941176
HUSA,S,3250,1000,0,2250,0.353107344632768,3250,0.001,0.0076
THC,S,3200,100,0,3100,0.000670618847072078,3200,0.001,0.01
OBCI,B,3200,800,0,2400,0.408163265306122,1100,0.001,0.035
SHLD,S,3200,0,3200,0,0.0,0,0.0,0.0
PAAS,S,3200,2200,0,1000,0.014149001852233,600,0.001,0.01
ETP,S,3200,1000,300,1900,0.00296768487934877,2900,0.001,0.01
ATOS,B,3200,1000,0,2200,0.166666666666667,3200,0.001,0.0108
RTN,S,3177,1701,0,1440,0.0517950123321458,37,0.001,0.0480364491475603
CAKE,B,3172,755,0,2417,0.0137653150525088,100,0.001,0.0256026490066225
HD,S,3166,416,0,2750,0.00209914419505894,15,0.00132451923076923,0.0571634615384615
IBM,B,3155,1165,0,1815,0.0122009970256797,60,0.001,0.0253390557939914
RESN,B,3150,1000,750,800,0.181818181818182,600,0.001,0.056
MVO,B,3144,0,3144,0,0.0,0,0.0,0.0
APRN,S,3119,1000,0,2119,0.0342254774454104,3119,0.001,0.01
EDZ,B,3106,1045,2061,0,0.0164251359592594,1000,0.001,0.01
UPS,B,3101,2541,0,542,0.0270014664314709,41,0.001,0.0266863439590712
SB,B,3100,1100,0,2000,0.0553570529917971,800,0.001,0.01
ABUS,S,3100,900,0,0,0.0298111957601855,3100,0.005,0.05
MTW,S,3100,0,3100,0,0.0,0,0.0,0.0
PRTK,B,3100,710,0,2390,0.00767824892666732,500,0.005,0.0647887323943662
BNFT,B,3100,100,0,3000,0.00689893066574681,3100,0.005,0.05
AMPE,B,3100,400,0,2700,0.0202255144865248,3100,0.001,0.01
BK,B,3100,600,0,2500,0.000882847595491003,200,0.001,0.01
SLB,S,3084,1736,0,1348,0.00443763915551931,100,0.001,0.01
VSTM,B,3078,900,0,2178,0.138781804163454,1400,0.001,0.01
SMLP,B,3077,905,0,2172,0.0740589198036007,115,0.005,0.1
SCYX,S,3030,600,0,2430,0.188028831087433,900,0.001,0.01
CFMS,S,3030,0,3030,0,0.0,0,0.0,0.0
COF,S,3030,410,0,2620,0.00269426646952522,100,0.001,0.0295121951219512
YINN,B,3028,206,2722,100,0.00490021170817574,20,0.001,0.01
BGI,S,3024,0,3024,0,0.0,0,0.0,0.0
KR,B,3022,122,0,2900,0.000148896699863308,78,0.001,0.01
SU,S,3017,611,0,2406,0.0022464639334076,21,0.001,0.01
CAVM,B,3003,100,0,2900,0.00499700179892065,3000,0.001,0.07
CCJ,S,3000,600,500,1900,0.00330107449974967,2500,0.001,0.01
AUPH,S,3000,300,0,2400,0.00320824733448117,300,0.001,0.01
GASL,B,3000,100,600,2300,0.00746157289956723,2400,0.001,0.02
SSRM,S,3000,0,3000,0,0.0,0,0.0,0.0
OAS,B,3000,1310,1000,690,0.00142194396021162,1000,0.001,0.01
EARS,B,3000,1000,0,2000,0.0613798183157378,3000,0.001,0.008
UA,B,3000,100,2900,0,0.000510344686801466,2900,0.001,0.01
BTZ,B,3000,1000,0,2000,0.103594737387341,3000,0.001,0.01
VWO,B,2979,2768,0,211,0.00291481638657542,169,0.001,0.01
WYNN,B,2975,475,0,2500,0.0182069071256085,29,0.001,0.105452631578947
ZTS,B,2953,953,0,2000,0.0110373741936231,40,0.001,0.0110493179433368
EXPE,S,2951,1,2950,0,1.36180411809565e-05,2950,0.001,0.08
LBIX,B,2950,100,0,1075,0.0384172109104879,1775,0.001,0.02
HPQ,B,2945,1635,0,1310,0.00177660038009469,5,0.001,0.01
ABIO,S,2934,0,0,0,0.0,0,0.0,0.0
MCHP,S,2933,300,0,2600,0.00436338249410943,2900,0.001,0.04
NFLX,S,2932,836,300,1686,0.0125493492652026,100,0.001,0.0952631578947368
SLQD,B,2916,266,0,2650,0.0682751540041068,60,0.001,0.0166165413533835
BGFV,B,2905,0,2905,0,0.0,2205,0.0,0.0
NVAX,S,2900,1000,0,1900,0.00761098722115246,2900,0.001,0.01
RDS.A,B,2900,200,0,2700,0.00184529081783289,2900,0.001,0.01
GPOR,S,2900,0,2900,0,0.0,0,0.0,0.0
GLYC,B,2900,0,0,0,0.0,0,0.0,0.0
SRPT,S,2900,400,0,2500,0.011466246237638,200,0.001,0.0475
HRZN,B,2900,100,0,2800,0.0659630606860158,2900,0.001,0.07
WING,B,2900,100,0,2400,0.0025727443463943,2500,0.001,0.01
OEC,B,2895,310,0,0,0.00391478399232197,210,0.005,0.05
PRH,B,2892,400,0,2492,0.451467268623025,2892,0.001,0.06
JCI,B,2864,300,0,2500,0.000508177421677155,100,0.001,0.01
RL,B,2862,600,0,1162,0.0131989968762374,100,0.001,0.0283333333333333
CX,S,2850,635,0,2215,0.00123557202120125,100,0.001,0.01
CURE,S,2846,1029,567,1250,0.195108077360637,100,0.001,0.0409718172983479
EXXI,B,2838,1000,40,900,0.0100967266412229,1000,0.001,0.07
GLYC,S,2820,1120,0,1500,0.0365702344413244,200,0.001,0.0569642857142857
CODA,B,2814,300,0,2514,0.428571428571429,2814,0.001,0.1
HCLP,B,2806,0,2806,0,0.0,383,0.0,0.0
FIVE,B,2801,300,0,1000,0.0166122155158093,500,0.001,0.04
WFC-V,B,2800,300,0,2500,0.6,2800,0.001,0.04
TCO,B,2800,900,0,1900,0.00420191607372962,300,0.001,0.0477777777777778
SPKE,B,2800,700,0,2100,0.0886974151039027,2800,0.005,0.05
ADXS,B,2800,200,2600,0,0.00399912019355742,1300,0.001,0.01
KMDA,B,2800,700,0,0,0.303030303030303,2800,0.005,0.05
CDXC,B,2800,1200,0,1600,0.045024763619991,900,0.001,0.03
KYN,B,2800,600,0,2200,0.0162610439590222,2800,0.001,0.01
TNDM,B,2800,500,0,2300,0.0265153523890332,2800,0.001,0.01
AMAG,S,2800,0,2800,0,0.0,0,0.0,0.0
ITEK,S,2800,200,0,2600,0.013042060645582,900,0.001,0.035
HAL,S,2795,466,0,2329,0.000892533934484945,100,0.00271673819742489,0.01
IBM,S,2770,300,0,2470,0.00314188764609778,170,0.001,0.0233333333333333
CSX,B,2765,535,0,1630,0.0016286496211487,80,0.001,0.01
ORI,S,2761,261,0,2500,0.0015444335301845,100,0.001,0.01
MMLP,B,2754,1254,0,0,0.0292669265059397,254,0.005,0.05
KNDI,S,2750,250,2500,0,0.00569748626905809,2500,0.005,0.05
GBX,B,2748,200,0,2348,0.00720305409493625,200,0.005,0.1
ALL,S,2736,600,0,2136,0.00410551164938931,407,0.001,0.0216666666666667
CAR,B,2725,1425,0,1300,0.0181360009163453,100,0.001,0.0142105263157895
DWT,B,2722,250,2472,0,0.0139368937451221,757,0.001,0.014
CBL,S,2719,1445,0,1274,0.00325995244304671,745,0.001,0.01
GEO,B,2706,326,0,2380,0.00727597366365361,100,0.001,0.0161349693251534
ESIO,B,2705,1505,0,1200,0.0490627546862266,300,0.001,0.0193687707641196
LNT,B,2704,104,0,2600,0.00130073166155963,100,0.001,0.01
NEM,S,2702,1498,0,1204,0.00381865225537556,200,6.67556742323097e-05,0.01
PAY,B,2700,1400,0,1300,0.0177278022590285,600,0.001,0.0214285714285714
ESIO,S,2700,100,0,2600,0.0032599837000815,2700,0.001,0.03
AQMS,S,2700,0,2700,0,0.0,0,0.0,0.0
UAA,S,2700,400,0,2300,0.00117580660332988,100,0.001,0.01
LEMB,B,2699,200,0,2499,0.035155563367903,2699,0.0055,0.07
DVN,S,2695,1109,0,1586,0.00613401919300866,100,0.001,0.01
JDST,B,2679,220,2259,200,0.0110126645642489,70,0.00386363636363636,0.0995454545454545
HAIN,S,2679,374,0,2305,0.00546097012528108,100,0.001,0.0232352941176471
RDS.A,S,2664,200,0,2464,0.00184529081783289,120,0.001,0.01
ARNC,S,2657,608,0,2049,0.00344731783930283,100,0.001,0.0119078947368421
EXPR,B,2655,431,0,2224,0.00308222606805212,100,0.001,0.01
PFN,S,2632,0,0,0,0.0,2632,0.0,0.0
LITE,B,2631,451,0,0,0.00188747944070343,60,0.005,0.0932372505543237
ACC,B,2629,223,0,2365,0.00650354341042317,100,0.001,0.02
V,B,2626,495,2101,30,0.00232417280576958,5,0.001,0.010020202020202
CCS,B,2624,280,0,2344,0.00871459694989107,100,0.005,0.1
HON,B,2623,1733,0,750,0.0298556317403439,30,0.001,0.0199076745527986
CF,B,2622,620,0,2002,0.0040457297974525,400,0.001,0.0164516129032258
BBT,S,2616,407,0,2209,0.0011664498082666,74,0.001,0.01
SVU,S,2614,1914,0,700,0.0129456404845484,500,0.001,0.0331347962382445
YRCW,B,2605,300,0,2305,0.0205240473421359,2605,0.001,0.02
MGM,S,2604,104,0,2500,0.000197781801031508,96,0.001,0.01
SVRA,S,2600,700,0,1900,0.066006600660066,2600,0.001,0.02
KEG,B,2600,800,0,1800,0.0574094007893793,2600,0.001,0.05
CTG,S,2600,0,2600,0,0.0,0,0.0,0.0
SEP,B,2600,200,500,1800,0.0165645188007288,100,0.001,0.045
ARMK,B,2584,523,500,1561,0.00345428846941337,100,0.001,0.0218546845124283
OFC,B,2581,400,0,2181,0.0114481969089868,2581,0.001,0.01
SBNY,B,2571,146,0,2390,0.00701450946478332,46,0.001,0.168493150684932
ERX,B,2556,0,2556,0,0.0,250,0.0,0.0
AMGN,B,2551,600,0,1941,0.00766136755410841,40,0.001,0.0426666666666667
PBYI,S,2550,200,0,2350,0.00710807833102321,2550,0.005,0.05
ECR,S,2550,1200,0,1350,0.046652670865407,1000,0.001,0.01
CIB,S,2545,0,2545,0,0.0,0,0.0,0.0
SJNK,B,2535,970,0,1565,0.00493535699930294,770,0.001,0.01
JNJ,S,2526,860,0,1646,0.00664811379097093,200,0.001,0.0280581395348837
BAX,B,2511,211,0,2300,0.00141440819418283,100,0.001,0.010521327014218
DUK,B,2508,842,474,1103,0.00658625490840256,64,0.001,0.0113064133016627
GLOW,S,2500,900,0,1600,0.407978241160471,2500,0.001,0.006
AREX,S,2500,1200,0,1300,0.0918765791287038,2500,0.001,0.01
NLNK,B,2500,1000,0,1500,0.0482788586877806,2500,0.001,0.02
MCC,B,2500,100,0,2400,0.0277238702522872,2500,0.001,0.01
INUV,S,2500,600,0,1900,0.290838584585555,2500,0.0003,0.015
MDLZ,S,2498,1441,0,1057,0.00283930816246911,100,0.001,0.01
CBI,B,2496,101,0,2395,0.000822783778939994,100,0.001,0.0397029702970297
ALLY,S,2487,624,0,1863,0.00287311336826499,98,0.001,0.01
MKSI,S,2450,230,0,2220,0.00630811003538027,100,0.005,0.104347826086957
LOW,B,2401,1349,200,852,0.00544562049394079,35,0.001,0.0107412898443291
GBR,B,2400,600,0,1800,0.857142857142857,2400,0.001,0.01
HA,S,2400,302,0,0,0.00263364437080317,1100,0.005,0.05
YY,B,2400,500,0,1900,0.0188857412653447,400,0.0048,0.206
KNOP,B,2400,100,900,1400,0.00584214523573056,900,0.005,0.05
FTAI,B,2400,0,2400,0,0.0,0,0.0,0.0
CERC,S,2400,600,0,1800,0.0523423187647213,2400,0.001,0.02
LIQT,B,2400,400,0,2000,0.0151515151515152,2400,0.001,0.0093
APPF,B,2373,380,0,0,0.0143824987699179,100,0.005,0.119736842105263
LLY,S,2360,1025,0,1335,0.0100855054068148,80,0.001,0.020409756097561
LPTH,B,2325,300,0,2025,0.0140785583556244,200,0.001,0.01
DAL,B,2325,425,0,1900,0.00287321353723009,100,0.001,0.01
SFM,B,2320,608,0,1712,0.00324100727094394,100,0.001,0.0108059210526316
YANG,S,2313,0,2313,0,0.0,291,0.0,0.0
GM,B,2303,928,0,1375,0.00134262172934887,50,0.001,0.0110775862068966
PAA,B,2303,0,2303,0,0.0,0,0.0,0.0
KCAP,S,2300,100,0,2200,0.0267236771779797,2300,0.001,0.02
GORO,S,2300,700,1600,0,0.0780118132174301,600,0.001,0.01
CLR,B,2300,200,0,2100,0.000744197122933923,100,0.001,0.025
DO,B,2300,100,0,2200,0.000795829851577733,2300,0.001,0.01
HEAR,B,2300,1000,0,1300,0.0555277916597257,2300,0.001,0.0097
FIT,S,2298,704,177,1417,0.00407768452391296,50,0.001,0.01
AES,S,2293,1251,0,1042,0.00186921194263566,100,0.001,0.01
BRKS,B,2286,1100,0,186,0.022239294812179,200,0.001,0.0245454545454545
COST,B,2283,401,0,0,0.00528090183580478,36,0.001,0.0309226932668329
DRV,B,2273,500,1480,293,0.371747211895911,300,0.001,0.076
MTCH,S,2271,501,0,1770,0.00327596578871655,100,0.001,0.0219760479041916
MNST,B,2271,991,0,1280,0.00677287296933413,59,0.001,0.017598385469223
FDX,B,2270,1495,0,100,0.0536265155319607,25,0.00198996655518395,0.0677458193979933
RH,B,2246,446,0,0,0.00926079734219269,346,0.00324215246636771,0.178789237668161
IRBT,B,2208,1200,0,1008,0.0290599118516007,200,0.00966666666666667,0.2075
FLXN,B,2200,700,0,1500,0.0138657792567942,600,0.001,0.0328571428571429
NVFY,S,2200,985,300,915,0.0442955434635967,1900,0.001,0.02
INFI,S,2200,1000,0,1200,0.0307436898576567,2200,0.001,0.01
XONE,B,2200,400,0,1800,0.0529801324503311,2200,0.001,0.08
CODI,S,2200,800,0,0,0.0491823435386696,900,0.005,0.05
NDLS,B,2200,100,0,2100,0.0262329485834208,2200,0.005,0.05
BWP,B,2200,100,0,2100,0.00143168021990608,2200,0.001,0.01
SMIT,S,2200,400,0,1800,0.241109101868596,2200,0.001,0.01
AAWW,B,2200,960,0,1240,0.0232597581954304,30,0.005,0.1
AGEN,B,2200,1000,0,1200,0.0152629811654812,2200,0.001,0.01
CNTF,S,2198,0,2198,0,0.0,0,0.0,0.0
OCLR,B,2190,100,1940,150,0.000398325439850867,1940,0.001,0.01
ANW,B,2184,498,0,0,0.00653140451427597,388,0.005,0.05
TECK,B,2177,801,0,1376,0.00317313177410154,100,0.001,0.01
APHB,S,2157,1000,0,1157,0.338180588434224,2157,0.001,0.0148
TMF,B,2140,0,2140,0,0.0,700,0.0,0.0
BSJH,S,2138,1185,0,953,0.549119555143652,600,0.001,0.01
BKU,B,2131,231,0,1900,0.00382634046147985,100,0.001,0.022987012987013
VOO,B,2117,1050,0,977,0.022752882031724,15,0.001,0.0320666666666667
SGY,B,2100,100,0,2000,0.0084774499830451,2100,0.001,0.16
SCHP,B,2100,300,0,1800,0.112107623318386,2100,0.001,0.02
AVEO,B,2100,400,0,1700,0.00704833395006255,2100,0.001,0.01
TOTL,B,2100,900,0,1200,0.315346881569727,800,0.001,0.02
ADMA,S,2100,600,0,1500,0.0612244897959184,2100,0.001,0.04
COT,S,2099,1499,0,600,0.00864549989906855,999,0.001,0.01
WTI,B,2097,1400,0,697,0.00828461192510711,987,0.001,0.01
SNY,S,2091,399,0,1692,0.0126807563959956,88,0.001,0.012531328320802
IWD,B,2087,975,0,1112,0.0116948542641238,75,0.001,0.01
PLNT,B,2086,1645,0,441,0.0512317418792239,217,0.001,0.0169604863221884
GS,S,2073,415,0,1243,0.00403802555145807,100,0.001,0.066144578313253
PGR,B,2068,520,0,1548,0.00263995572997314,8,0.001,0.01
W,B,2065,325,0,1740,0.00670268932519386,100,0.001,0.0269230769230769
JNJ,B,2063,1756,0,141,0.0135745207173779,15,0.001,0.0145671981776765
BSFT,S,2062,120,0,1942,0.00061392065075589,951,0.005,0.05
NTES,S,2043,300,0,1743,0.00846190731390855,300,0.00733333333333333,0.153333333333333
YPF,S,2042,242,0,1800,0.00348266582238404,100,0.001,0.0265289256198347
DISCA,B,2040,564,0,1476,0.00113624001257117,40,0.001,0.01
RWLK,B,2039,2000,0,39,0.121654501216545,837,0.005,0.05
SPLK,S,2036,600,0,600,0.00923162138043512,300,0.001,0.04
HZNP,B,2030,300,0,1730,0.00118796825748816,130,0.001,0.01
NTIP,B,2030,0,0,0,0.0,0,0.0,0.0
OFG,S,2022,202,0,0,0.00389562802537944,829,0.005,0.05
DG,B,2018,118,0,1900,0.000519485093419269,12,0.001,0.0283050847457627
ALB,B,2016,952,0,1014,0.0195338148391333,12,0.001,0.0508088235294118
MRNS,B,2002,400,402,1200,0.0125801987671405,300,0.001,0.0175
SDRL,B,2000,200,0,1800,0.00070956709311649,2000,0.0,0.0038
DDD,S,2000,0,2000,0,0.0,1000,0.0,0.0
CVRR,B,2000,2000,0,0,0.0475048098619985,1000,0.005,0.05
JMU,B,2000,200,0,1800,0.0251920896838393,2000,0.001,0.02
TESO,B,2000,1000,0,1000,0.0160676125134566,2000,0.001,0.05
NXC,B,2000,0,0,0,0.0,0,0.0,0.0
PM,B,2000,100,0,1900,0.000473366058706859,2000,0.001,0.01
MRUS,B,2000,200,0,1800,0.27027027027027,2000,0.001,0.33
AGGP,B,2000,420,0,1580,0.21875,2000,0.001,0.02
CFX,B,2000,400,0,1600,0.00981041375420008,2000,0.001,0.02
MMP,S,2000,0,800,0,0.0,1000,0.0,0.0
ITCI,S,2000,100,0,1900,0.00682733665597051,2000,0.001,0.04
IRTC,B,2000,400,0,1600,0.0395295977863425,500,0.001,0.1275
PGTI,B,2000,200,0,1800,0.00387754706372749,2000,0.005,0.05
KORS,S,1991,300,600,1091,0.0037202380952381,200,0.001,0.0233333333333333
TRVG,S,1981,0,1981,0,0.0,1981,0.0,0.0
QBAK,B,1980,0,1980,0,0.0,0,0.0,0.0
MYL,S,1969,1092,0,877,0.00403895445819941,100,0.001,0.0100457875457875
BRZU,B,1962,6,1956,0,7.91796983253494e-05,20,0.001,0.0383333333333333
CTXS,B,1960,300,600,1060,0.00294565270754578,100,0.00366666666666667,0.0388333333333333
ASYS,S,1955,110,0,1845,0.0313837375178317,800,0.00181818181818182,0.0709090909090909
ANH,B,1945,700,0,1245,0.0357306926649992,600,0.001,0.01
TAP,B,1942,609,0,1333,0.0147048170952553,45,0.001,0.0341379310344828
NSH,B,1936,300,0,0,0.00625599532885682,400,0.005,0.05
DXCM,B,1905,0,0,0,0.0,1865,0.0,0.0
FRSH,B,1900,300,0,1600,0.0984898227183191,1900,0.001,0.03
GEL,B,1900,100,0,1800,0.00378486809734681,1900,0.001,0.01
PGLC,S,1900,1000,0,900,0.465116279069767,1900,0.001,0.02
ST,S,1900,100,0,1800,0.00146466495789088,1900,0.001,0.02
SU,B,1900,400,0,1500,0.00147068015280367,1900,0.001,0.01
CHKE,B,1900,600,0,0,0.0282445982205903,1900,0.005,0.05
LOB,S,1900,200,0,1700,0.0272034820457018,1900,0.005,0.1
HOS,S,1900,100,0,1800,0.00637023824691043,1900,0.001,0.02
NTRA,B,1900,100,0,1800,0.0435540069686411,1900,0.001,0.02
LTS,S,1900,100,0,1800,0.0189322226429383,1900,0.001,0.02
TGT,B,1900,500,0,1400,0.00149248385132473,300,0.001,0.024
GHY,B,1900,0,1900,0,0.0,0,0.0,0.0
ZAIS,B,1890,400,0,1490,0.8,1890,0.001,0.03
UBNT,B,1890,100,0,1790,0.00844380646795575,1890,0.001,0.14
PPBI,S,1865,140,785,940,0.00299978572959074,380,0.005,0.05
GT,B,1861,1461,0,400,0.00735486599142184,100,0.001,0.01
DE,S,1860,1569,0,291,0.0270493922937678,23,0.00310516252390057,0.0351051625239006
KLIC,B,1859,375,0,1484,0.0038987368092738,100,0.000466666666666667,0.044
LQD,S,1856,300,0,1556,0.00121174422502898,1856,0.001,0.01
ADX,B,1850,200,0,1650,0.0461573967228248,1850,0.001,0.01
DRRX,S,1850,1000,0,850,0.106089539571398,1850,0.001,0.0087
NUGT,S,1847,704,1143,0,0.00599930121775589,100,0.001,0.02
EAT,S,1830,730,0,1100,0.0101517195344115,400,0.001,0.0154794520547945
CS,B,1821,1260,0,561,0.0119718376770834,567,0.001,0.01
TOT,S,1808,1310,0,498,0.0189830311988291,30,0.001,0.01
NRO,B,1800,1000,0,800,0.265111346765642,1800,0.001,0.02
VIVE,B,1800,900,0,900,0.245901639344262,1800,0.001,0.02
BIOC,S,1800,1000,0,800,0.212539851222104,1800,0.001,0.0029
DK,S,1800,100,0,1700,0.00168841913316562,1800,0.001,0.01
CUI,S,1800,0,1800,0,0.0,0,0.0,0.0
CUDA,S,1800,0,1800,0,0.0,0,0.0,0.0
ENTG,S,1800,200,0,0,0.00099183718000853,1800,0.005,0.1
GMLPP,B,1800,200,0,1600,0.180505415162455,1800,0.001,0.05
MARK,S,1800,1800,0,0,0.014235438332872,800,0.001,0.0255555555555556
HSGX,S,1800,100,0,1700,0.00824742268041237,1800,0.001,0.02
CVEO,S,1800,900,0,900,0.023597891921655,1800,0.001,0.01
BRKS,S,1795,100,0,1295,0.00202175407383446,1395,0.001,0.03
F,S,1794,1394,0,400,0.000609711292517959,500,0.001,0.01
XOM,S,1786,531,50,1205,0.00138773824800006,100,0.001,0.01
AMID,B,1786,100,1326,360,0.0137684152554041,460,0.005,0.05
IFON,B,1780,100,0,150,0.0537056928034372,550,0.001,0.05
LRCX,S,1779,484,0,850,0.0103520554391068,100,0.001,0.100888429752066
BHP,S,1776,1026,0,750,0.00539471885417433,100,0.001,0.01
FOX,S,1769,169,800,800,0.000884886247611069,800,0.001,0.01
BMY,S,1762,347,0,1415,0.00222072893667403,75,0.001,0.0111527377521614
REI,B,1760,360,0,500,0.023489494975858,100,0.00522222222222222,0.0622222222222222
TEUM,S,1750,1000,0,750,0.0804117079446767,1750,0.001,0.0044
AA,S,1730,630,700,400,0.00306469423594254,200,0.001,0.01
CG,S,1725,180,725,820,0.0011338368408786,652,0.005,0.1
DFS,B,1715,464,0,1251,0.00597899619869854,50,0.001,0.0123922413793103
JBLU,B,1715,1320,0,395,0.00221868502572498,9,0.001,0.01
AVGO,S,1703,249,0,394,0.00539451449369557,89,0.001,0.0877510040160643
DGAZ,B,1702,1003,0,500,0.00654358037578288,1000,0.001,0.01
GNUS,B,1700,0,1700,0,0.0,0,0.0,0.0
PRTY,S,1700,0,0,0,0.0,400,0.0,0.0
NEOS,B,1700,876,0,0,0.00899420920777034,1700,0.005,0.05
WB,S,1700,368,0,132,0.00465881757184454,100,0.0265760869565217,0.22
SDPI,S,1700,600,200,900,0.5,1500,0.001,0.01
MGNX,B,1700,400,0,1300,0.0309717382888115,1700,0.001,0.04
MYOS,B,1700,1000,0,700,0.0644122383252818,1700,0.001,0.01
CVO,B,1700,900,0,800,1.0,1700,0.001,0.0093
SSYS,B,1700,500,1200,0,0.00545149261867899,100,0.001,0.11
PPG,S,1697,232,0,1465,0.00480321318399205,92,0.001,0.0325862068965517
MET,S,1693,638,0,1055,0.00371115790453366,28,0.001,0.01
SCZ,B,1685,200,1322,163,0.00807037365830038,32,0.001,0.01
VCSH,B,1677,894,683,100,0.0497274446545778,100,0.001,0.01
NFX,B,1669,820,0,849,0.00412105860949452,100,0.001,0.0186585365853659
SCHX,B,1650,100,0,1550,0.0192975685063682,1650,0.001,0.02
QUOT,B,1642,300,0,0,0.000728273772676625,1392,0.005,0.05
EWL,B,1638,515,0,1123,0.0135740643120717,100,0.001,0.01
EBAY,S,1634,1134,0,500,0.00115041644263642,100,0.001,0.01
CECE,B,1600,1000,0,600,0.044589111339011,1600,0.001,0.01
ESPR,B,1600,0,0,0,0.0,0,0.0,0.0
KRE,S,1600,1000,0,600,0.00194479504777389,1600,0.001,0.01
GROW,B,1600,500,0,1000,0.200080032012805,1500,0.001,0.01
QSR,B,1600,1100,0,500,0.0137575666616639,1600,0.00181818181818182,0.07
HES,B,1600,400,0,1200,0.00228572734701341,200,0.001,0.02
GLOW,B,1600,900,0,700,0.407978241160471,1600,0.001,0.0083
ZYME,B,1600,600,0,1000,0.666666666666667,600,0.001,0.0833333333333333
ACY,B,1600,0,1600,0,0.0,1200,0.0,0.0
UUUU,S,1600,400,0,1200,0.0651571917250366,1600,0.001,0.02
DQ,B,1600,0,400,0,0.0,1200,0.0,0.0
CMRX,B,1600,900,200,500,0.0390777647518562,1400,0.001,0.01
CHKR,B,1600,1000,0,600,0.125976316452507,1600,0.001,0.05
EMR,S,1600,497,0,1103,0.00269944381680716,100,0.001,0.01
PGNX,S,1600,0,1600,0,0.0,0,0.0,0.0
FOX,B,1600,100,0,1500,0.000523601329947378,1600,0.001,0.01
HOS,B,1588,300,0,1288,0.0191107147407313,788,0.001,0.01
TEVA,S,1573,299,1274,0,0.000554507739926597,172,0.001,0.01
HA,B,1560,200,0,0,0.00174413534490276,70,0.005,0.05
SPG,S,1553,952,0,601,0.0158144788863417,45,0.00255987394957983,0.0407563025210084
TNC,B,1550,60,0,0,0.00624219725343321,1550,0.005,0.05
LITE,S,1550,90,0,0,0.000376658868433057,150,0.005,0.116666666666667
CGNX,B,1542,160,0,0,0.00568787771062922,18,0.001,0.043125
BDC,B,1540,200,0,1340,0.0389105058365759,1540,0.001,0.08
PFF,S,1533,400,700,433,0.00452734516479536,100,0.001,0.01
MXIM,B,1530,823,0,707,0.0181617565927397,100,0.001,0.0136452004860267
KRO,S,1530,135,0,95,0.00674662668665667,195,0.001,0.0174074074074074
JACK,B,1523,348,0,1175,0.0076537344945896,100,0.001,0.0932183908045977
ACAD,B,1501,200,0,1300,0.00281964162354965,700,0.001,0.05
STM,B,1501,0,1501,0,0.0,1500,0.0,0.0
