symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FRED,S,14404,2089,7754,0,0.0185456450138049,372,0.00167544279559598,0.01
CADE,B,14402,4839,1641,3637,0.100342846768089,906,0.005,0.105026008852703
GERN,S,14400,200,0,14200,0.00112879557512135,14400,0.001,0.01
SGMO,S,14383,4886,1841,5681,0.0313865297932987,1743,0.025,0.252813599062134
VEEV,S,14372,1747,2292,3224,0.0417588418340995,585,0.0189083646112601,0.31215196463599
SOXL,S,14357,955,9787,1110,0.053855970579431,1565,0.0606,0.954
HEBT,B,14356,400,5887,3300,0.0539156220514894,516,0.00075,0.04
PERY,B,14356,1389,3649,1142,0.255339512859528,587,0.0299024918674132,0.266111334327329
XLY,S,14353,1753,356,10629,0.00774988323781128,598,0.003,0.03
IFF,B,14332,2588,2504,2112,0.0564873079948758,437,0.0468380918804008,0.437957317223881
PCM,B,14330,0,8285,0,0.0,713,0.0,0.0
ENG,B,14327,2806,6963,2418,2.39653891859774,1638,0.00569230769230769,0.100384615384615
ON,B,14318,3832,3023,3938,0.00775484198123069,719,0.0103605248917749,0.08
IFN,B,14315,151,10223,163,0.0991919996931149,476,0.0,0.13
BEN,S,14315,2660,484,10763,0.03220176331617,4144,0.008,0.08
FLOT,B,14310,55,11118,0,0.000360239985328408,1781,0.005,0.01
CEV,S,14300,600,6500,7200,0.857142857142857,7800,0.001,0.02
CFX,B,14298,3681,847,6081,0.0424295559368157,1054,0.00410751602673785,0.0670282663746492
AFSI-D,B,14296,800,7169,110,1.81666666666667,600,0.115,1.01
FSLR,S,14264,5352,3595,5020,0.0314951926516228,2299,0.00831707317073171,0.284059234976161
SSYS,B,14261,1687,6075,869,0.0852581443305854,517,0.007,0.0768067906224737
ABM,S,14255,4413,1530,4800,0.0650735069295959,466,0.00368668334723381,0.050767306088407
AEG,B,14245,225,9519,0,0.00334835363560412,2287,0.007,0.02
MAV,B,14232,200,6074,4248,1.0,1289,0.0005,0.01
AEHR,B,14230,1178,7375,800,0.869251736060948,2314,0.002,0.04
OI,B,14218,2082,5460,3019,0.021671668468316,1002,0.00484152139461173,0.0602200488997555
AOBC,B,14217,626,8936,1350,0.00904187927583188,501,0.00373333333333333,0.05
ATRS,S,14214,1713,100,12401,0.0498052515507296,8891,0.007,0.07
FCOM,B,14212,0,3606,0,0.0,458,0.0,0.0
ALJJ,S,14209,0,10445,0,0.0,2159,0.0,0.0
QAI,B,14178,1,9156,0,0.000180701120346946,1838,0.001,0.03
GSBD,B,14161,399,6691,100,0.0937689477780247,794,0.005,0.115
MCHP,B,14160,2633,3260,1624,0.0328556139357342,387,0.00772866693922212,0.141388625983303
ED,S,14154,5175,0,8916,0.0875685175254955,757,0.007,0.0938929148660014
JLL,B,14132,450,8219,0,0.0299960042040857,524,0.0774166666666667,1.04166666666667
RTN,B,14130,2674,1500,2696,0.0565465064461587,250,0.0414326167780169,0.413636385007678
DSM,B,14123,650,9726,0,0.357732526141992,3263,0.000538461538461538,0.01
CTZ,B,14108,700,7407,1784,1.22456792824327,2909,0.006,0.1
ADMS,B,14107,800,5609,1363,0.0523419276519049,550,0.0305,0.31
GWPH,S,14101,2743,212,9504,0.244927940714784,435,0.00707287449392713,1.16325475466317
AOA,B,14098,400,5115,6,0.888888888888889,612,0.0075,0.05
EXC,B,14092,2509,3296,5648,0.00551295676761578,631,0.00684584984984985,0.0684984984984985
TWNK,S,14091,735,0,13356,0.0186509388009334,9925,0.003,0.03
SNH,B,14090,2697,5587,2455,0.028244337386687,757,0.00626972484037701,0.08
DAN,S,14080,822,3042,7829,0.0177999413286573,488,0.004,0.05
BFZ,B,14066,2400,5895,1311,1.05260084165927,2343,0.002,0.0633333333333333
FSNN,B,14065,1415,2733,9292,0.0773522253088124,2700,0.003,0.04
KOS,B,14054,100,10963,0,0.00063290738666211,2825,0.001,0.01
UFPI,B,14053,400,5744,410,0.0419109840031062,2908,0.012,0.15
PKO,B,14050,1250,6576,461,0.492385801953493,940,0.0173531336933399,0.265251186385207
NINE,B,14039,100,1216,9800,0.0208333333333333,10670,0.001,0.13
BFO,B,14031,500,4068,6200,1.0,1060,0.001,0.04
CYBR,B,14030,3206,1582,5317,0.274793817887238,616,0.00965976997437366,0.274585710466023
QLC,B,14025,2200,8406,1270,0.814814814814815,1107,0.0,0.025
QTNA,B,14009,2150,2671,6973,0.0921488049343603,700,0.00438888888888889,0.0844444444444444
LABU,S,14009,200,11428,845,0.00942235299634468,3245,0.002,0.25
MAXR,B,14002,1660,3565,431,0.154920866681598,620,0.0640253653156879,0.37970137986267
OBE,S,14002,1612,12390,0,0.0367793013758014,435,0.001,0.01
MZOR,B,13988,530,6193,160,0.0267452972088372,680,0.0344,0.3114
HCA,B,13976,2538,1286,5303,0.0548615568117388,870,0.008,0.160345089198133
IAE,B,13964,300,8483,51,0.67816091954023,619,0.0,0.05
ENBL,B,13958,300,11015,219,0.0119945155137008,634,0.0,0.035
EMLC,B,13957,2028,1213,8268,0.00482345376750522,833,0.00320713577799802,0.0320713577799802
SAN,S,13941,4300,7450,0,0.00547620715345479,7150,0.0,0.01
CLLS,B,13921,649,5390,50,0.179698919279733,550,0.0433221850613155,0.23659977703456
CLNS,S,13917,2936,696,6399,0.0050091447601889,100,0.000500681198910082,0.01
SMTC,S,13886,681,270,2543,0.0158479546842235,10494,0.01,0.217504332755633
SRPT,B,13842,5105,1723,3851,0.194998290611542,952,0.0182827004219409,0.776270454000953
EL,B,13839,1914,1213,6567,0.0302957321100614,255,0.0155454269722325,0.224156044839623
HTBX,S,13838,3801,1587,7200,0.0993392567790509,1222,0.00266666666666667,0.0377876433592305
RL,B,13786,2642,2777,3121,0.0455317145795595,616,0.00920369712051191,0.34656882670594
SINA,B,13772,1695,4251,313,0.0475286780996816,700,0.0549185814185814,0.512700978796484
RODM,B,13772,876,1000,0,0.475063432422671,827,0.06,0.393168197401725
SMI,B,13771,500,4017,6601,0.0784176478209534,3301,0.000666666666666667,0.02
CG,B,13770,2210,394,11020,0.0796661051693441,8492,0.02,0.3
CWEB,B,13765,976,4858,0,0.634575569358178,818,0.0425773195876289,0.339690721649485
PRGO,B,13764,1598,1992,1336,0.03852825540804,914,0.014,0.161091785092041
BLKB,B,13730,414,5558,1535,0.0447557298684586,582,0.007,0.345
VIOO,B,13718,255,2922,70,0.153300971574818,505,0.027,0.258333333333333
BCX,B,13708,583,8666,45,0.152900455565827,651,0.001,0.04
NFX,S,13704,1849,190,10270,0.0192601442943063,545,0.00585483870967742,0.06
LODE,S,13697,600,7953,900,0.0985545335085414,3199,0.001,0.0063
YTRA,B,13678,1000,4781,4610,0.40827940897498,1178,0.001,0.05
ABCD,S,13675,670,8037,1115,0.100308189794898,512,0.0015,0.0675925925925926
GOLD,B,13673,500,5591,1500,0.0363844054821319,500,0.021,0.15
HPS,B,13652,0,9325,0,0.0,450,0.0,0.0
SYBX,B,13641,350,7631,185,0.150361895661159,818,0.01,0.18
MGK,B,13621,319,1627,0,0.136995158043994,251,0.03,0.123
RL,S,13611,1502,4745,716,0.0375468689915079,428,0.0268780771226788,0.284576517219853
AEP,S,13605,6073,815,4937,0.0574471153309843,821,0.01,0.06
EEP,B,13603,1100,3888,6342,0.0149081913282133,931,0.002,0.02
KFY,B,13593,1227,3415,4707,0.0677875538826563,829,0.0205985273198896,0.209605053970379
XHB,B,13593,200,5776,600,0.00058968870333351,800,0.001,0.01
LOAN,B,13592,500,7620,3200,0.351617440225035,4755,0.005,0.05
EOS,B,13589,505,8498,1112,0.136237396221708,972,0.0,0.04
MLNT,B,13588,757,0,0,0.0212853202036086,2140,0.0126747720364742,0.2
CBOE,B,13580,3311,1082,4309,0.0667980091700429,1023,0.017,0.329281689586204
CNP,B,13565,2528,3021,3218,0.00706460684047308,787,0.00616294919454771,0.06
BWA,S,13561,3557,515,8293,0.0581250442896789,831,0.006,0.0996398822700523
WEN,B,13533,1626,3358,7114,0.00629840725127536,565,0.004,0.05
SQBG,B,13526,1600,4315,6210,0.440835095374694,2638,0.002,0.05
DPLO,B,13521,2200,455,9566,0.109715639637936,1324,0.002,0.024375
SCHH,B,13503,413,4862,28,0.0208545444891552,646,0.001,0.03
PES,S,13500,200,0,7100,0.00376031737078609,6200,0.005,0.05
FNGD,B,13495,0,5708,0,0.0,1416,0.0,0.0
EXK,S,13482,1082,0,12400,0.00679173679713493,13482,0.002,0.02
ISTB,B,13479,1573,5416,1644,0.283076587603706,1739,0.002,0.04
EFX,B,13470,1235,2783,4399,0.0337336585444322,594,0.0101659448370185,0.248407371154525
III,B,13464,200,5814,3816,0.189889001277683,476,0.002,0.05
KOOL,S,13455,2000,7000,4455,0.304738686576261,2255,0.001,0.00675
BHP,B,13455,1992,5542,3362,0.0256314328554163,433,0.004,0.04
SEAC,B,13453,776,5761,1728,0.706894441111011,834,0.00239130434782609,0.0989855072463768
PRGO,S,13448,2808,314,3652,0.0773198750680635,472,0.005,0.167507336853276
VERU,B,13438,1555,7142,1700,1.07806691449814,2623,0.002,0.03
CAF,B,13436,1700,7842,0,0.393480628176189,615,0.01,0.04
AGEN,S,13418,2040,5900,5478,0.0441750189610238,6641,0.005,0.05
CCRC,B,13396,829,3601,782,0.139237430963408,1202,0.0245714285714286,0.24
NYCB,S,13391,500,0,12891,0.0018300069906267,100,0.001,0.01
DGAZ,S,13389,5723,3680,3920,0.132690676673969,5000,0.006,0.06
DATA,B,13378,635,4546,3478,0.0216190015648145,446,0.0137692307692308,0.235499095022624
ILMN,B,13341,3171,379,4303,0.142985925699382,387,0.0158965628802992,1.20611668395152
CLSD,S,13336,770,8546,765,0.0305451393963239,700,0.0024,0.0522352941176471
UMRX,B,13329,1500,5465,2100,0.0957559428242175,700,0.072,0.56
FNDE,B,13325,89,7488,8,0.0577172503242542,662,0.0,0.0274157303370787
CASM,S,13318,1100,6396,1233,0.25955639452572,889,0.001,0.0181818181818182
INCY,S,13312,3918,0,8622,0.0615014711764753,623,0.0168014344854145,0.274629861533224
TK,B,13303,300,5399,7340,0.00965361996561816,8306,0.002,0.02
MTSI,B,13298,1356,5966,821,0.0673308563578333,865,0.0238118811881188,0.315635653452986
OLLI,B,13297,4216,100,1055,0.0470665226865661,686,0.0366869612517318,0.455036014327213
SPMD,B,13291,600,5905,1365,0.857142857142857,692,0.001,0.0116666666666667
BK,S,13287,5817,0,7470,0.0276256105308247,459,0.007,0.0704183266932271
ARNC,S,13286,3182,0,10104,0.0180736267449577,439,0.004,0.04
CNX,B,13284,1301,4899,5200,0.0107165552694665,3334,0.003,0.03
NTNX,S,13280,1345,5500,6435,0.0163766146484237,500,0.005125,0.133376436781609
BCRX,B,13260,1008,5131,4700,0.0221418126705751,1494,0.002,0.02
FAD,B,13247,200,3007,0,0.125,347,0.01,0.17
VMBS,B,13244,2039,4448,4517,0.41631246233395,911,0.004,0.0651094890510949
FRBK,B,13230,1100,0,12130,0.0363156157147573,13230,0.00136363636363636,0.05
DX,B,13223,2500,1448,6983,0.077336814979845,716,0.0003,0.02
DEA,B,13218,805,5370,2616,0.046192004987059,686,0.00208078807463776,0.03
FLEX,S,13211,2404,3012,3790,0.00784650103294827,449,0.00154699886749717,0.04
AKAM,S,13210,5309,0,6099,0.071432041344187,675,0.008,0.179628408290527
TUR,B,13209,501,6610,200,0.0573363755072174,654,0.007,0.13
IEUR,B,13188,32,8666,0,0.00744359153291463,379,0.001,0.01
ASHR,B,13174,204,9324,275,0.00721497599161548,3101,0.0,0.02
FTNT,B,13171,3882,3885,2142,0.0886193841281831,513,0.00866533632205274,0.135845962560952
GARS,B,13170,1102,3352,6800,0.226941221729535,8000,0.00101960784313725,0.0401960784313725
EDD,B,13165,300,9184,0,0.0630594062099521,1811,0.0,0.02
FTNW,B,13145,0,8111,0,0.0,826,0.0,0.0
MICT,B,13137,1800,0,11337,2.60714285714286,13137,0.003,0.06
BWINB,B,13136,400,4555,6600,0.120192307692308,7890,0.005,0.1
OLED,S,13124,2045,0,0,0.0382145190943264,5630,0.035,0.584601634320735
DFS,B,13119,2144,4645,3149,0.0351407093445997,707,0.0083953488372093,0.0964825027325122
TIF,B,13118,2129,2028,4169,0.0432701785970168,621,0.00764705882352941,0.26800540598405
EAF,B,13116,4473,4335,232,0.0974851293435417,458,0.00347541789577188,0.103193215339233
TCBK,B,13113,300,7349,784,0.0946372239747634,454,0.00666666666666667,0.07
CMD,B,13112,1307,3746,3809,0.0864636395615684,317,0.0232383416742493,0.285966408856536
AFT,B,13104,300,7626,1419,0.142033583166543,1085,0.0015,0.025
BRACR,B,13091,0,9069,0,0.0,2024,0.0,0.0
FPAC=,B,13081,600,7983,0,0.00370123621289511,100,0.0,0.01
TEL,S,13074,1063,239,11725,0.0283832357648083,387,0.005,0.0971527988584432
VTEB,B,13074,0,9693,0,0.0,479,0.0,0.0
MYOS,B,13067,927,4551,2750,0.204365079365079,100,0.000431499460625674,0.06
IEO,B,13060,784,5068,0,0.0939375488375964,441,0.01875808538163,0.07875808538163
SGBX,B,13053,100,7328,0,1.0,504,0.01,0.14
VOOG,B,13042,511,3166,0,0.321400930367824,379,0.0240173410404624,0.135566770186335
PML,B,13027,200,9143,18,0.208980979262323,840,0.0,0.02
CIF,B,13022,200,8178,617,1.0,2094,0.0,0.01
BC,S,13020,841,680,10748,0.0292005052427978,334,0.00800924214417745,0.0944452865064695
LAZ,S,13019,786,400,11714,0.0215182036135261,1740,0.0100857142857143,0.152571428571429
SCKT,B,12991,476,7511,451,0.870201096892139,940,0.00630252100840336,0.11
PETQ,B,12989,500,8186,400,0.0880227319620572,727,0.0205,0.145
UQM,B,12972,300,10590,340,0.149179512680259,1070,0.001,0.01
ORI,B,12964,999,2052,6177,0.00733776285348873,506,0.0044798755186722,0.06
LXFT,B,12962,60,5686,3740,0.0012135185971725,5491,0.005,0.1
MGU,B,12948,100,8457,0,0.404858299595142,534,0.0,0.05
PMM,B,12948,1200,4844,4800,0.528994985829518,683,0.000888888888888889,0.02
CIK,B,12938,1700,6881,3000,0.412506928287682,8225,0.003,0.04
DUK,S,12927,2174,0,10753,0.0207822044008488,1098,0.007,0.07
XME,B,12916,528,6554,970,0.00408696711125185,973,0.003,0.04
CATB,B,12916,900,6217,859,0.368852459016393,2958,0.001,0.02
FDC,S,12912,2738,316,9350,0.00456067251275123,2622,0.005,0.05
PAA,B,12911,523,8618,800,0.00430071027906146,733,0.001,0.02
SGRP,B,12904,800,3314,7200,1.09975351602146,7000,0.002,0.03
OHGI,S,12900,2000,0,10900,0.108230964879052,600,0.001,0.0059
AEM,B,12879,1200,2997,5547,0.0335786148644687,509,0.003,0.032
LSI,S,12877,605,1331,364,0.0489692413487658,240,0.0641584158415842,0.513960396039604
WFC-X,B,12873,200,8926,0,0.0339789330615019,608,0.0,0.02
EVOP,B,12871,636,6214,467,0.0605173190162407,520,0.00566666666666667,0.352861635220126
WYY,B,12870,100,8860,0,0.2,1152,0.001,0.0027
CLD,S,12861,1361,0,11500,0.0242306409941269,6254,0.003,0.03
VCTR,B,12850,200,2800,5334,0.0359453630481668,725,0.0,0.06
SVA,B,12847,20,9455,0,0.0363636363636364,473,0.0,0.1
TOL,B,12841,2570,619,8377,0.0367075184210827,432,0.006,0.139136643233743
HSON,B,12828,146,6866,2515,0.314655172413793,1041,0.0,0.02
VRIG,B,12827,100,8807,41,0.5,2255,0.001,0.02
ZAYO,S,12825,3223,697,6780,0.0619336317883641,365,0.006,0.0614619883040936
INFO,B,12821,1285,3722,916,0.0196642354278224,1139,0.00380455407969639,0.0467843866171004
VTN,B,12796,500,7373,916,0.746253746253746,675,0.0,0.035
PCEF,B,12773,1842,6422,145,1.28842033387488,1692,0.001,0.03
FBT,B,12765,250,5940,0,0.114449194082602,299,0.039875,0.3295
SMHI,B,12761,300,7960,613,0.09184467713272,640,0.011,0.28
XSLV,B,12758,347,1155,0,0.138302112395377,679,0.01,0.0423631123919308
CRTO,S,12756,7157,2100,2999,0.141897773347357,207,0.002,0.0526573426573427
IGT,S,12734,5604,536,5599,0.0292957310102003,2804,0.005,0.07
NGD,B,12706,3821,3186,1216,0.0116049419403179,7537,0.002,0.02
TCMD,B,12691,936,1531,6858,0.0713896820841316,544,0.00316666666666667,0.456197297297297
QNST,B,12679,889,6936,1966,0.0594597914792449,726,0.0223533568904594,0.163533568904594
SUPV,B,12677,4286,2028,3431,0.100519741254125,740,0.0220983436853002,0.193033345137626
RFIL,S,12653,0,12237,0,0.0,1666,0.0,0.0
BHVN,B,12649,1398,0,5941,0.106628617985226,3604,0.00521951219512195,0.288048780487805
ENVA,B,12647,1720,5004,1141,0.0245118191200354,300,0.00720748829953198,0.25014348722097
HST,S,12642,1195,582,10040,0.0022583318827842,423,0.003,0.03
TRTN,B,12638,1184,2328,3088,0.139798760799508,680,0.0259383954154728,0.262510028653295
MFV,B,12637,0,8824,0,0.0,866,0.0,0.0
BBX,B,12622,400,5285,4351,0.0399777576976332,1057,0.002,0.04
FINU,B,12622,0,7464,0,0.0,300,0.0,0.0
DDM,B,12605,300,6618,595,0.0298983456248754,500,0.001,0.01
NX,B,12604,290,6782,1072,0.00728850967446664,1472,0.0,0.15
IWP,B,12575,1109,3038,386,0.321484104830858,489,0.0152570880701274,0.117755102040816
NML,B,12574,100,8240,2900,0.0284900284900285,3374,0.0,0.01
AGIO,B,12563,1596,1502,5599,0.0701021281493346,350,0.0916352315304965,0.479910271138843
OPP,B,12556,270,6174,0,0.341772151898734,730,0.01,0.0648148148148148
HYZD,B,12540,27,6804,0,0.0825688073394495,688,0.01,0.05
FT,B,12508,1244,5784,800,1.0,1204,0.001,0.01
WPM,S,12501,701,0,11800,0.00686233576554577,1101,0.003,0.03
PPG,S,12501,4610,108,7382,0.124097965363375,573,0.00780500894454383,0.159185140176848
TSI,B,12495,101,9621,0,0.0802861685214626,1130,0.00099009900990099,0.01
AT,S,12494,2200,0,0,0.0552465834490586,6009,0.013780487804878,0.1
PRSS,B,12493,0,7209,0,0.0,2051,0.0,0.0
XPL,B,12493,2100,6390,400,1.5,995,0.00168,0.0086
RIO,B,12480,2395,3514,3259,0.0458246644071398,547,0.00484639016897081,0.0505095541401274
PGR,B,12466,4220,1641,4575,0.0422722375335685,316,0.00586091794158554,0.0836684626619291
GSHD,B,12464,1100,5497,180,0.11750000929285,700,0.07,1.01
SNE,B,12459,552,7421,1808,0.0232823445740955,1332,0.003,0.4
ORBC,S,12450,2450,100,9900,0.090513262291292,2000,0.002,0.02
EVRG,S,12425,500,5630,0,0.00478777328615936,261,0.0,0.0383333333333333
LAUR,B,12415,1554,687,9130,0.0679196909304285,579,0.0317630057803468,0.315001884895702
RELX,B,12413,2649,4407,1556,0.320561062783931,576,0.004,0.0522371364653244
YUMC,B,12403,2703,2473,3282,0.0276071877096702,705,0.00753488372093023,0.122013597661711
JCP,S,12400,300,0,12100,0.000249696560563734,12400,0.002,0.02
UBX,B,12383,400,5599,468,0.0522416124406653,724,0.0866666666666667,0.47
SREV,S,12377,200,8359,908,0.0156378690384795,1413,0.001,0.02
BCE,B,12358,1406,5366,1434,0.032469940968085,1526,0.00449751243781095,0.05
CARS,B,12337,178,7549,0,0.0066805377928036,583,0.001,0.028070094179404
UWT,S,12327,5615,4911,1801,0.353455670720027,1298,0.004,0.0966518337300055
BFK,B,12315,900,7164,400,0.555082112738571,2538,0.001,0.04
FBIO,B,12309,801,7232,1977,0.334028356964137,1753,0.001,0.0199875156054931
GTES,B,12308,3972,1898,2599,0.484985347838817,600,0.00611376292760541,0.108458218021367
MTG,S,12308,300,7003,2739,0.00172031537016274,1721,0.002,0.02
MQY,B,12295,211,8547,82,0.180960548885077,548,0.0,0.035260663507109
MBIO,B,12290,400,2291,9599,0.161550888529887,9999,0.001,0.09
FLEX,B,12284,1312,1749,7826,0.0049033662769537,926,0.004,0.04
EMB,B,12280,1551,4471,556,0.00474170503030518,425,0.00321475256769374,0.04
LPL,B,12259,3429,2678,2670,0.138234395106635,3546,0.005,0.05
FINL,B,12258,1302,7523,1139,0.0106605891390546,4364,0.00490918163672655,0.03
SPXU,S,12243,706,11537,0,0.00465800396331389,999,0.003,0.05
PSP,B,12242,1000,236,9698,0.10989010989011,11027,0.001,0.02
RKDA,B,12242,1300,5040,2700,0.128167208912551,471,0.000769230769230769,0.0515384615384615
CIEN,S,12237,1021,0,11216,0.00390473102923304,500,0.004,0.04
EWW,S,12233,393,0,11700,0.00278635546789728,250,0.003,0.03
C-C,B,12233,298,6237,0,0.195409836065574,266,0.00335570469798658,0.148624161073826
ASMB,B,12231,350,1749,2716,0.0357198675372145,1077,0.0665,0.495
ICE,B,12226,2685,2130,4427,0.0353334778222621,336,0.00633167812579577,0.081113793189116
AUDC,B,12221,107,6070,0,0.342149454240134,622,0.01,0.09
BLNKW,B,12216,0,8198,0,0.0,724,0.0,0.0
GORO,B,12213,997,3366,6520,0.0913442767848214,5755,0.005,0.05
AOS,B,12205,1494,5073,1409,0.0458679086716523,460,0.00546983408748115,0.109539774203665
SGEN,B,12204,1332,4836,1098,0.0377983919402907,811,0.00419354838709677,0.386162323423993
NTWK,S,12204,182,11100,922,0.0381391450125733,1104,0.005,0.05
DEST,S,12202,200,8088,0,0.32520325203252,751,0.0,0.02
GES,S,12200,1100,0,11100,0.0207292802770372,4700,0.002,0.024
ONDK,S,12198,198,0,12000,0.00791736596555069,12198,0.002,0.02
SIGA,B,12190,2400,4101,3616,0.8569465593102,2859,0.004,0.11
MON,B,12184,740,6737,706,0.00126797392063942,1812,0.00148148148148148,0.02
BHR,B,12183,730,6835,1003,0.12001705084063,222,0.00166666666666667,0.0380666666666667
WING,B,12157,2970,2577,744,0.0845713786184673,947,0.00483333333333333,0.294449076564461
IFON,B,12149,100,6611,0,0.0245278390973755,1464,0.01,0.07
KRNT,B,12130,330,1033,8507,0.0129254627961768,400,0.00217391304347826,0.1
APO-B,S,12128,700,5828,5600,0.529427124131808,5700,0.002,0.13
RPG,B,12123,100,2386,0,0.0425894378194208,587,0.01,0.06
SNDX,B,12096,400,6185,2061,0.0466861778328543,626,0.001,0.04
PLAY,S,12090,500,4882,3699,0.00188251594491005,211,0.0006,0.024
PZC,B,12083,370,8876,0,1.0,615,0.0,0.04
VHI,B,12081,101,6376,2176,0.0112459637011469,896,0.001,0.01
INSG,B,12079,1800,4744,1735,0.587279275617682,1580,0.002,0.05
AZN,S,12075,1735,2874,5961,0.0129568239118915,392,0.006,0.06
PRTO,B,12075,701,0,5063,0.751387869162531,1121,0.009,0.15
QID,S,12055,0,12055,0,0.0,7550,0.0,0.0
IUSG,B,12050,88,3566,0,0.00555520484817878,573,0.001,0.01
INB,B,12045,1000,5800,1750,0.909090909090909,1018,0.001,0.01
ALB,B,12035,1705,2563,726,0.0611930465903937,543,0.0122393555811277,0.235199983297293
SPN,S,12026,428,9371,833,0.00134719918130716,1166,0.0035,0.04
SJW,B,12024,425,7478,100,0.0496404971504944,612,0.0296,0.237
URBN,S,12016,3714,638,6604,0.0382783928959565,1138,0.0108987688098495,0.0986130869272774
VUSE,B,12014,200,0,0,0.124843945068664,450,0.005,0.04
BTT,B,12009,760,7145,834,0.281458314395439,887,0.00475,0.1375
EGLE,S,12001,1020,1866,6786,0.0758539505128597,335,0.0024,0.03
WELL,S,12000,1821,0,10179,0.0363216175944204,441,0.006,0.0702279964860265
KTOS,S,12000,2500,0,9500,0.0755997874903631,8800,0.002,0.02
IDLV,B,11973,100,469,8800,0.0429922613929493,9147,0.01,0.04
MOSY,B,11966,1024,5374,2500,0.377794047108127,833,0.002,0.02
RIBT,B,11954,500,8231,133,0.414250207125104,2899,0.001,0.01
CRCM,B,11941,1600,5914,574,0.0991289468666381,633,0.01,0.146666666666667
TRU,B,11940,1941,3397,2275,0.0592891789072754,855,0.003,0.0694534651626604
CMI,S,11931,3663,891,2709,0.107943312952649,486,0.0244760266915104,0.357355565107151
MDRX,S,11925,300,0,11625,0.0029322109090741,8800,0.002,0.02
FBND,B,11922,2212,429,0,0.766555785782453,797,0.0599655489205328,0.303888969878342
CASY,S,11920,1990,287,5275,0.0625276489279486,511,0.024,0.449924589646966
FDEU,B,11913,96,7750,100,0.0598503740648379,951,0.0,0.02
PGNX,S,11908,1865,0,10043,0.0266813839796669,401,0.005,0.05
PGTI,S,11897,3608,433,7656,0.0640272341838163,1010,0.0257692307692308,0.2
IBMG,B,11894,1000,97,10600,1.83333333333333,11697,0.002,0.04
RCUS,B,11893,100,5339,0,0.0249438762783737,269,0.03,0.22
HA,S,11891,770,0,0,0.012686762120275,3319,0.02,0.3
PTGX,B,11866,1103,7957,188,0.120309773123909,100,0.00131731640979148,0.0109338168631006
SPLV,S,11852,1200,5124,3136,0.0238799323709283,1092,0.003,0.03
DHY,S,11848,0,11848,0,0.0,0,0.0,0.0
TUSK,B,11847,1503,3998,174,0.0921437329470754,576,0.0348571428571429,0.621513523882601
NRO,B,11846,200,8909,0,0.322279480112849,3581,0.0,0.02
COF-G,B,11841,100,7629,50,0.25,668,0.0,0.01
TOL,S,11840,2732,2732,4474,0.0488030122298012,1108,0.0069143827310211,0.116622288515537
YRIV,B,11810,201,3623,4300,0.156199369809978,489,0.012,0.3
DBX,S,11810,4217,1200,6205,0.0870791381344261,2030,0.004,0.0923879414809018
SLM,B,11808,718,1863,7871,0.00413358912255099,500,0.00375961538461538,0.04
WFT,S,11805,200,0,11605,0.00022777590495367,11805,0.001,0.01
OZM,S,11786,1000,4893,5893,0.102176356391131,4893,0.001,0.01
COWZ,B,11783,0,6607,0,0.0,808,0.0,0.0
ERY,S,11772,1850,9098,800,0.273031463154126,3236,0.004,0.133624772313297
SWK,S,11742,866,10,9178,0.0329780750472567,247,0.0062621359223301,0.290152769845802
APPF,B,11742,2088,625,199,0.156400554041037,372,0.0823554177841453,1.03244825288925
NYT,S,11742,912,0,10387,0.0047435108939753,986,0.015,0.15
CSTE,S,11733,2003,2000,7730,0.0355724800694298,4110,0.011,0.15
PSA,B,11731,940,2141,932,0.0396106752736261,276,0.00995176056338028,0.270170875126691
FMAT,B,11722,100,5241,0,0.0666666666666667,723,0.0,0.02
HLX,S,11712,1000,0,10712,0.0190154638689213,11712,0.003,0.03
CYTK,B,11698,2925,410,412,0.0524226867849981,600,0.0152146788990826,0.112385321100917
FSI,B,11689,1200,3769,4600,1.72727272727273,5200,0.002,0.03
DO,B,11688,681,5761,2262,0.0150866727558962,700,0.00298752598752599,0.06
MCK,S,11686,3493,0,7771,0.106257849895832,300,0.0194478889109203,0.419642641399811
MLCO,S,11681,5474,369,5174,0.0619260404749679,600,0.005,0.0765528112919056
CLPS,B,11673,666,6680,0,0.17684545937334,625,0.00084984984984985,0.0174774774774775
AEZS,B,11672,1977,6757,0,0.6185094548678,1077,0.003,0.06
CALI,B,11662,200,4199,3166,1.06064281382656,556,0.002,0.06
VKQ,B,11648,100,7970,0,0.0769230769230769,2169,0.0,0.01
WDAY,S,11633,4727,0,6064,0.0478303742407668,504,0.00866363084395871,0.320765804701491
DHR,S,11622,2601,0,7703,0.0382036161792245,393,0.006,0.13529797170309
BBVA,B,11614,3682,3849,1025,0.0104508681431704,2400,0.005,0.07
TIP,B,11603,3513,2043,4117,0.07439986620594,613,0.0085,0.07
VIXY,S,11587,11,11576,0,0.000201035960411982,915,0.002,0.04
WAT,B,11559,581,6109,2022,0.029965337484472,515,0.0580073891625616,0.697808866995074
QCOM,S,11555,6157,600,4550,0.0430113224849817,434,0.004,0.0461903813318156
USO,S,11512,715,0,10797,0.000356267145437862,11267,0.005,0.05
OMP,B,11506,200,0,11100,0.333333333333333,11400,0.001,0.16
ZGNX,B,11506,551,5504,953,0.0203851683299555,1412,0.00559826962017549,0.158139534883721
