symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CX,B,56284,1360,47780,0,0.00154211026735663,4256,0.005,0.02
ADBE,B,56123,7234,13328,8724,0.130096666506508,302,0.021931407995249,0.536768250950436
SPLV,B,55963,1320,34582,0,0.0184764727435878,868,0.006,0.03
RWM,B,55953,3804,45886,4800,0.136744841676439,3841,0.005,0.05
APHB,B,55908,1700,16291,11100,1.13788876972575,12833,0.00221111111111111,0.0139
FTNT,B,55872,2081,24417,1261,0.0535484511864839,1267,0.0386647494195331,0.33705438529684
LUV,B,55755,2909,14083,32766,0.0133938360950521,870,0.0044,0.0698664440734558
AVXL,B,55717,4086,24742,19799,0.856752472589983,1459,0.00298261526832955,0.0698261526832955
PHIO,B,55716,200,38922,0,0.0147026391237227,1666,0.00025,0.00135
SYY,S,55562,4947,9829,31410,0.0325980080059558,509,0.00811052666153463,0.0732126902005813
IPG,B,55526,1006,39534,2906,0.00388027127996993,1206,0.0111403060845815,0.0666666666666667
FVD,B,55474,912,32092,273,0.067152639717252,995,0.0,0.0087719298245614
FOF,B,55471,1989,43641,539,0.637893194696153,1207,0.00141341873627812,0.120546558704453
COUP,B,55311,2758,23545,423,0.111013844561974,908,0.0981074892468319,0.927404474484937
ARCC,B,55281,2400,33582,4292,0.0282403020432263,1083,0.00215491607807397,0.0528965292017924
CALX,B,55223,2345,32141,3122,0.0531409085948423,894,0.00230445151033386,0.0837784843667197
INUV,B,55214,1806,35768,10734,0.461702204684502,12499,0.001,0.0508291873963516
CHEK,B,55104,4025,32328,10750,0.410641141722806,1253,0.00966666666666667,0.14237558685446
NYT,B,55020,4630,31897,2342,0.0332262359572792,855,0.00436835844735972,0.0573314089051998
BRFS,B,54951,410,51823,0,0.00126763736373307,1854,0.00487096774193548,0.02
HSGX,S,54900,3000,0,51900,0.00476918723511139,1300,0.000866666666666667,0.00183333333333333
DHY,B,54847,8611,6480,37351,0.840538027093261,2716,0.00891780821917808,0.05
TTOO,B,54640,2875,37702,2975,0.30108276871112,1074,0.00428846153846154,0.116401098901099
IBN,B,54562,1601,17058,26019,0.00213525557775808,257,0.00568730456535335,0.02
JASNW,S,54475,100,43732,687,1.0,1466,0.0,0.0063
BLIN,B,54414,7467,10309,31900,1.67164448416817,1454,0.006,0.0352359984498367
VVV,B,54367,6065,23757,11320,0.0217276821059193,300,0.00105391591096455,0.011800494641385
KEY,B,54301,7517,19943,21141,0.00563194694168932,1350,0.00672142421385392,0.06
NGL,B,54293,5099,32604,4107,0.0770797242958288,1924,0.00184377591997102,0.0723616191172885
EPE,B,54158,938,36542,0,0.189616734764256,774,0.0011,0.0064
MNST,B,54085,2612,32941,2516,0.0622243808571968,900,0.00443333333333333,0.107467320261438
CPB,B,54070,1913,34365,3548,0.0272669908977614,825,0.000649891090500281,0.0583136593591906
FREL,B,54021,691,27984,0,0.102309872350423,753,0.001,0.05
DRIP,S,53895,8007,30278,12900,0.0793125935063067,2950,0.008,0.08
CNET,B,53854,224,46442,884,0.266173675948112,7861,0.001,0.14
MUX,B,53766,1488,6134,44900,0.0175032165837083,47223,0.003,0.04
SAVE,B,53663,1757,32158,1959,0.0430037946005009,842,0.0315330525330525,0.235674154674155
BTAI,B,53644,2348,19765,9429,0.475984064097688,1455,0.00901898300590042,0.448427438067667
BB,B,53494,4574,25918,14506,0.0272713488715647,1615,0.00413512259005686,0.059009009009009
TNXP,B,53461,7351,29042,3881,1.87508711682408,3305,0.00475983715434111,0.0995050803015405
RNN,S,53386,3400,6652,43134,0.217461272387111,14002,0.002,0.0196142857142857
SSO,B,53174,5229,26738,9400,0.0912394209369238,1425,0.004,0.128999366687777
CIM-C,B,53071,400,1039,50039,1.23076923076923,50199,0.011,0.24
ABR,B,53066,2379,31405,8481,0.0909187094866267,974,0.000641025641025641,0.06
DELT,S,52800,500,0,52300,1.0,2800,0.001,0.016
PSX,B,52793,7645,13082,15335,0.121595981717072,612,0.0131229203343909,0.178205224150485
USX,B,52765,2100,31928,4470,0.369419923612881,798,0.0210294985250737,0.243621912005645
SO,S,52739,2149,5344,45246,0.0123968969627195,5653,0.00401399580125962,0.04
CSCO,S,52708,4354,392,47962,0.00426519133588264,688,0.009,0.09
MTP,B,52681,4020,33828,2088,2.18239509263991,1942,0.002,0.0131090909090909
IP,B,52630,5166,25146,3802,0.0632524852516031,853,0.00630888037404795,0.08
WKHS,B,52589,6711,10960,30200,0.816205932738275,1220,0.00275128865979381,0.0809023088785447
HAIR,B,52583,503,38176,0,0.163484268016322,2154,0.0,0.0106
XLP,B,52526,1249,32721,0,0.00171087593119126,1317,0.00715966386554622,0.04
AMRN,S,52340,20855,7850,23635,0.152113844930207,5850,0.007,0.0775
TUES,B,52281,3965,27244,13325,0.103505951643947,684,0.00178712406015038,0.0221052631578947
MPW,B,52105,2717,35752,0,0.0106307704457624,900,0.00547368421052632,0.06
EA,S,52087,10412,14267,20486,0.0343587368540056,709,0.0352924262946234,0.420822148335902
BKT,B,52079,4318,10244,35114,1.55046005563418,4750,0.004,0.065
VHI,B,52076,3400,22756,19734,1.20599534436245,12270,0.00429411764705882,0.1
VYM,B,51809,420,26412,0,0.0219593343109901,489,0.001,0.06
NSC,B,51687,2193,26670,6478,0.0301595510212072,738,0.026148381294964,0.322614437861476
SOXL,B,51609,3451,16209,21594,0.194065548514733,1800,0.0615002394412211,0.931672734716496
ZOM,B,51589,300,1511,48728,0.230769230769231,431,0.001,0.0148
TXN,S,51394,11750,13,38063,0.0682265510767703,512,0.009,0.155984938371198
IBM,S,51286,8857,7488,34543,0.100424722160793,449,0.00901876955161627,0.209394149295263
CANF,B,51217,0,41543,0,0.0,3508,0.0,0.0
NAK,S,51150,8550,900,41700,0.10301757716108,3450,0.004,0.0345452380952381
TEAM,B,51061,1862,26083,1491,0.058565978054142,840,0.0782151813703538,1.06082165882263
SNGX,S,51001,2000,0,49001,1.0,22185,0.001,0.01105
WPC,S,50988,2215,24398,7764,0.065287197252356,1502,0.00917456315857568,0.153547491459617
ETW,B,50929,2029,39424,4070,0.218834307691744,1778,0.00197970608817355,0.035405878236529
SLM,B,50916,300,3643,46100,0.00105858626516039,14311,0.001,0.02
DMLP,B,50913,400,35101,8331,0.2060018169304,1382,0.01,0.21
CBK,S,50886,3000,23100,24786,1.15287418828572,15346,0.001,0.01465
GFI,B,50872,1303,41110,300,0.00220093559092935,2886,0.002,0.03
AOM,S,50835,1000,251,49000,0.162548764629389,50227,0.001,0.01
CARB,B,50835,2304,33282,1081,0.0498568359269818,705,0.00439523281596452,0.148314855875831
BOOT,B,50453,5299,26506,9585,0.101159782994391,703,0.00899376154580942,0.170777298087307
BLRX,S,50398,8648,3000,38750,0.231806182862359,24800,0.003,0.0158085980452046
VLT,B,50354,400,28463,2154,1.34965034965035,2471,0.00666666666666667,0.113333333333333
JNJ,S,50177,16470,1592,31590,0.105644483251004,440,0.009,0.148057809873534
K,B,50104,1489,30469,1146,0.0170158324741859,835,0.0053,0.1147
GSY,B,50072,458,47930,100,0.167474567424899,1157,0.003,0.03
LILA,B,50002,3660,27891,14,0.374590450639227,833,0.0194467665774495,0.206879733535307
SOXS,S,49982,0,49982,0,0.0,7500,0.0,0.0
FGP,S,49971,2100,33372,3343,0.30585493737256,259,0.000952380952380952,0.01
INO,B,49927,2917,35733,2053,0.166860549204835,1925,0.001,0.0776868327402135
VBLT,B,49829,1852,18758,23915,0.626735977099561,2747,0.004,0.0666666666666667
JAGG,B,49593,500,0,48993,0.00941513200015064,49493,0.01,0.02
DHXM,B,49460,3521,9629,33132,1.30135380768065,1312,0.00463560645497137,0.0729144976574701
SUPV,B,49413,6900,28967,7456,0.334462610449924,7793,0.00396153846153846,0.175290322580645
BBBY,B,49375,5376,30144,5135,0.0164605480134868,1430,0.00129391261685294,0.07
DX,B,49370,4401,30116,8001,0.110082691463686,2423,0.00389683342875551,0.05
ABB,B,49327,3494,29404,3709,0.0205640969904989,929,0.0195048382389259,0.09
CAT,B,49262,7185,14103,11025,0.12146248215713,661,0.00877655005991214,0.231023187048591
LRCX,B,48959,3548,17854,4157,0.0796050509438626,784,0.0241323394166303,0.351497943851013
BIOS,B,48943,3700,20597,19942,0.204527740808202,4923,0.00182679738562092,0.03
SRTY,B,48856,4318,39539,592,0.183420374170415,1515,0.004,0.0500938477580813
CYH,B,48834,4055,21329,18558,0.0582844562687572,1797,0.00334118357487923,0.05
SNH,B,48810,3882,28724,4835,0.0349346270549554,900,0.00557629803122398,0.0738634900193174
XBI,B,48675,4775,34214,2447,0.0678008360622114,672,0.008,0.172796947985525
HON,B,48658,11073,9498,4889,0.19722843877664,404,0.0168055971707127,0.246851712180349
PHUNW,B,48652,989,32914,56,0.480769016778103,2403,0.0201,0.195
STX,B,48646,1244,28735,162,0.00637154404065413,849,0.00475174825174825,0.07
AMSC,B,48623,5150,24698,7501,0.387470967217132,920,0.0195596538958703,0.249336942572194
AMID,B,48467,3000,14062,28841,0.371862696020935,4291,0.00672222222222222,0.0788888888888889
FXI,S,48422,1103,36978,9700,0.000714114235474623,3026,0.005,0.05
FTF,B,48420,3699,39263,1133,1.24792868268645,3726,0.00200990099009901,0.130916590284143
OPTT,B,48398,1836,26664,2501,2.78571428571429,3781,0.00190909090909091,0.0117
ACWI,S,48251,21360,19613,6097,0.129110251450677,1906,0.001,0.01
BEAT,B,48107,5148,15383,3974,0.130463234098555,706,0.0221926000771784,0.834822950374315
MARA,S,48105,8096,0,40009,1.15933205339326,2700,0.00358561151079137,0.0284153291155859
PE,B,47954,2118,15237,26113,0.0103197526921154,1101,0.003,0.04
MGI,B,47798,1710,36501,2941,0.100782985105875,2618,0.001,0.05
VCRA,B,47783,11379,12788,7851,0.116680244903473,300,0.034784601106922,0.0697279645891508
BCS,B,47660,5522,35368,100,0.0287096976074849,5723,0.001,0.06
BTZ,B,47646,3820,30983,5625,0.817890149783779,1437,0.0034875,0.07
SPDW,B,47588,3148,16057,13400,0.219053802535035,1998,0.012,0.04
UDOW,S,47547,1726,43540,200,0.0374232937307363,2250,0.00403585657370518,0.100898880667805
BLL,B,47486,5071,21209,9710,0.0636304737963064,800,0.0061931166066138,0.0864122782260473
XBI,S,47169,2013,39640,1114,0.0269623388899908,1070,0.00539545942629238,0.10719872370116
MIME,B,47144,3316,19066,4892,0.100639111546563,671,0.081804496376103,0.407203756515377
CORT,B,47107,6779,24043,6172,0.0735912309770629,1371,0.00467188293872574,0.0628498120109745
ELY,B,46962,2677,29286,3527,0.0433033133196914,623,0.00651921824047246,0.10148751625514
RODM,B,46851,1100,33334,0,0.030675702055272,1057,0.0,0.0236363636363636
MOMO,B,46844,2272,31597,60,0.0393761832748329,987,0.00266666666666667,0.123333333333333
TTI,B,46785,1901,34485,4506,0.0908214174712539,2158,0.000833333333333333,0.06
CSX,B,46783,9465,11292,16363,0.0597474567969071,878,0.00804540836264166,0.0999204304005196
AKAM,B,46776,2811,24744,5131,0.0371759104715852,631,0.00349647979139505,0.0955999973805314
NXPI,B,46771,6460,8655,22402,0.0663335404236675,876,0.0162374223117789,0.196458860430089
UNG,S,46758,1736,45022,0,0.0141228545031809,3250,0.003,0.03
MTCH,B,46716,5037,18374,3610,0.0557347342370995,789,0.0347194729570595,0.499775478631358
MMP,B,46715,2699,24298,1075,0.0547950347120035,881,0.026791454442558,0.21338824608438
BBVA,B,46652,0,39218,0,0.0,32200,0.0,0.0
DELL,B,46611,2528,26452,2524,0.0230482383037914,708,0.0187795422597083,0.189151334776335
KL,S,46605,4102,9429,24457,0.127977092595235,2385,0.00752272727272727,0.260798992581861
AMP,B,46511,1889,21864,9171,0.0625225136134434,329,0.00900174763915534,0.294280465809615
ACET,B,46493,3300,21588,17600,0.686169137716275,8813,0.003,0.0841666666666667
EL,S,46460,6406,14542,11429,0.0520032735708479,415,0.00653487468428211,0.219108742183513
NBEV,S,46378,10420,15628,20330,0.0697511057509667,2904,0.00579606724878049,0.060645577792124
IDEX,B,46371,1727,36451,2042,0.394477851564136,1316,0.00151993067590988,0.0513333333333333
PDD,S,46347,2721,24649,6713,0.0137657373679142,718,0.00286970684039088,0.0918080512573664
TSN,B,46305,1846,26708,1258,0.0288443606746066,800,0.00589632785554879,0.147092317441026
OTLKW,B,46243,8275,16546,15256,1.07253353272335,1675,0.00536145583334531,0.0915795862055751
JAGX,B,46175,2423,31483,0,1.01769033097664,1506,0.00154267947993217,0.0101008479366874
SNNA,S,46175,1116,37346,117,0.0159942672877105,100,0.0,0.0210394265232975
ATIS,B,46131,1934,25815,6950,1.44033674618469,8111,0.003,0.0152
EWJ,B,46118,1410,34491,2412,0.00141411313660447,2856,0.003,0.05
RDS.B,B,46054,1073,32147,302,0.0164863127709767,789,0.00197992965032071,0.06
TJX,B,46037,5764,6899,27947,0.0349130877665447,816,0.0068496632996633,0.06
LMFA,B,46023,14004,10171,16459,1.33904455298484,2127,0.0034277566539924,0.076392171200156
PGNX,B,45930,1309,29335,8984,0.0330920482926673,1736,0.0,0.04
X,S,45813,8121,0,35692,0.0245097582982673,2800,0.00464285714285714,0.05
IVV,B,45719,2511,23224,582,0.0310408230610732,239,0.0139020365246265,0.136385648342966
SWN,S,45699,3250,28948,3966,0.00198411540815197,1441,0.00225,0.03
APDNW,B,45697,1100,28007,680,0.12933568489124,4689,0.0,0.0026
SPN,B,45674,2987,26631,8333,0.0165278528899325,2150,0.00186208704771893,0.04
JKS,B,45642,6662,20565,5573,0.34901500553578,1094,0.00507663724414932,0.202259896566582
SNSS,B,45630,408,27647,5600,0.370614472290306,7713,0.002,0.01265
PYPL,S,45333,13608,373,30459,0.0871272923956722,636,0.009,0.135402381194428
GLOP-A,B,45322,1012,27777,472,0.168034082867937,880,0.03,0.349901685393258
EFAV,B,45317,171,16819,0,0.00875301283101227,636,0.001,0.02
ADT,S,45200,300,0,44900,0.00400560549338074,45200,0.001,0.02
VGR,B,45137,1298,32873,3506,0.0414378561089756,525,0.000779510022271715,0.04
SRLN,B,45129,2000,19387,21202,0.216343293086493,2680,0.002,0.03
SPYG,B,45124,0,29471,0,0.0,696,0.0,0.0
CETX,S,44922,2085,28994,579,0.608403100051014,624,0.0010408580030857,0.0290634749524413
AXSM,S,44894,6592,33400,3000,0.148381196327441,2642,0.004,0.21032952136334
RDS.A,B,44893,341,27919,1100,0.00686983367804501,1057,0.006,0.02
BKS,B,44806,2734,31441,1632,0.0802308670092148,1166,0.00766666666666667,0.0691666666666667
NEM,B,44782,3945,24466,12377,0.0135469557430231,1066,0.00231576163502285,0.06
HYT,B,44714,3459,32868,1944,0.245189043259968,2268,0.00277483758368807,0.06
CTXR,B,44444,104,31073,50,1.33333333333333,1262,0.001,0.0172
GPOR,B,44402,1204,34536,700,0.00419881364821702,2243,0.00255619781631342,0.05
AXP,B,44328,3670,22386,12602,0.0408986666956162,586,0.00665659921473875,0.0999871955757507
PCI,B,44320,7046,20377,11030,1.4179453419169,1108,0.00387713640761045,0.137585895503266
STNE,B,44239,7118,21618,4754,0.268699279246387,1204,0.0273425112091466,0.406636181190804
GMLP,B,44210,4713,27002,1064,0.571101639486542,911,0.0115694117647059,0.187199617407939
CENX,B,44206,2610,18450,16330,0.0379714497819361,3115,0.00333333333333333,0.05
KMT,B,44171,0,34024,0,0.0,1250,0.0,0.0
AFST,B,43970,278,28390,0,0.363926908914055,3420,0.0426966292134831,0.41
AMRH,S,43898,4000,0,39898,0.200994924878147,1600,0.001,0.0041
PRTO,B,43756,4690,19520,11112,0.885923030319445,3390,0.00770130884212092,0.181390025036563
TDOC,B,43598,1365,17415,10,0.0568410044775492,687,0.0553263849229012,0.350826384922901
RLGT,B,43507,2192,26798,8641,0.135952832790566,719,0.0016528906205035,0.0644822559748731
VNTR,B,43507,3172,19886,17654,0.133846752306776,1588,0.00293324549846289,0.0611857707509881
PGR,B,43461,7384,16862,10519,0.0536398745369846,816,0.00950438885269763,0.104779060712303
SAND,B,43458,6606,23419,8213,0.0728049259382881,2013,0.0025051684998351,0.0612961762799741
CWEN.A,B,43439,1350,32529,1042,0.0617969856829067,938,0.00172727272727273,0.0990909090909091
MOS,B,43431,2401,27046,4940,0.0219581731039632,980,0.00783158508158508,0.08
KODK,S,43398,1800,32265,9333,0.198216055500496,4453,0.001,0.015
XOP,S,43262,2718,38244,2300,0.00155162006335493,6663,0.004,0.04
NKE,B,43257,6246,8148,21716,0.0417012612924042,623,0.00730889144277062,0.100352991979386
HOS,B,43247,3870,27979,4546,1.70106511138596,3223,0.00267632850241546,0.0866183574879227
EIM,B,43191,4200,33186,554,0.682058011055364,3589,0.00195652173913043,0.0624223602484472
RCS,B,42976,3500,17203,18711,0.948044036084388,15000,0.00453246753246753,0.157142857142857
BILI,B,42956,3401,21673,11419,0.0326753993106476,799,0.00672962680883473,0.089284530262981
IIM,B,42921,865,34098,63,0.652303410201759,1302,0.0005,0.03
PES,B,42908,3829,21481,12327,0.332623209701124,1087,0.0118897617177272,0.189900497512438
MB,B,42906,1040,1100,40666,0.0111888111888112,5600,0.001,0.01
CTRP,B,42787,2374,27795,2700,0.0345450846330351,965,0.00130114358322745,0.0727318932655655
ULST,B,42614,1342,31047,10206,1.61860383105419,2499,0.004,0.0605128205128205
CASM,B,42573,1700,1446,36872,0.249793553179231,1569,0.002,0.02
GILD,S,42439,8555,0,33834,0.043010588265987,703,0.008,0.089093526797363
TER,B,42429,807,27490,3900,0.0108047586753148,818,0.00766666666666667,0.0866666666666667
USB-H,B,42374,901,19950,1,0.258236754320686,688,0.0,0.06
AIEQ,B,42271,300,1048,39200,0.3,342,0.001,0.02
MIY,B,42174,1917,33318,1177,0.93008449461495,2291,0.00169767441860465,0.0961199510403917
BNDX,S,42173,600,189,41231,0.00273020716344446,41531,0.006,0.02
IBDM,B,42109,7642,18928,5679,1.66198055686612,2392,0.011,0.0855334443062151
MAXR,S,42086,15971,200,25915,0.514690217644171,2785,0.007,0.103974419956662
CZR,B,41925,7423,19946,6873,0.00573123123146975,1560,0.0105332275278314,0.05
WLH,B,41911,400,34615,4028,0.0271249124480475,2233,0.001,0.08
SMH,S,41885,200,32903,0,0.00116291239780907,1233,0.0,0.01
LMT,B,41877,6225,9448,5355,0.208468441823136,209,0.0186439493717473,0.711706411032399
KR,B,41852,2291,24082,8751,0.00763212284559032,1462,0.00463652073732719,0.07
MEIP,B,41822,1000,19976,12426,0.142103684620073,2674,0.00166666666666667,0.0433333333333333
NUS,B,41760,700,33497,1293,0.0456055769105479,966,0.00485714285714286,0.0657142857142857
ZTS,B,41664,3551,16174,8834,0.0629119092181097,638,0.0081833676168087,0.183086947596881
PSTG,B,41536,1467,28139,5417,0.0115180493112162,1185,0.00156666666666667,0.07
DNN,B,41532,3600,23385,7300,0.407540491633837,5204,0.002,0.0167
MRK,S,41447,6115,8998,26294,0.0158126228062704,651,0.008,0.080600115406809
VTGN,B,41404,2400,15811,18700,1.55167055167055,9994,0.003,0.067
BRK.B,S,41350,8213,456,32317,0.129161691119048,1153,0.0184699190735206,0.373035051052038
BSCK,B,41197,7932,11142,15548,0.620007384807281,5702,0.00994644115574348,0.06
VLRX,B,41171,3450,22303,1055,0.453365063934955,2780,0.0004,0.000970588235294118
WETF,B,41136,6068,22763,5934,0.0374170878672802,1495,0.00515012623810449,0.0352631578947368
AR,B,41123,2557,29488,942,0.00696098485370683,779,0.00357305817594965,0.07
AMGN,B,41107,6595,6960,11063,0.122404278319579,350,0.00777853547495945,0.284291500938488
LPG,B,41103,400,30392,1659,0.0451744038561649,3977,0.0,0.045
DSM,B,41098,6074,15776,16000,2.57630967718369,4146,0.00490909090909091,0.0848051948051948
EMR,B,41036,6153,15375,6403,0.0607849108832024,588,0.00575490196078431,0.0683664797504733
UEC,B,41036,5208,31431,331,0.10995860504708,3040,0.003,0.06
GASL,B,40982,1000,35593,0,0.0358639297689732,2213,0.007,0.03
CETX,B,40910,0,28417,0,0.0,968,0.0,0.0
RMBL,B,40831,1200,27355,8270,0.644876329311027,553,0.0186666666666667,0.168666666666667
VGM,B,40800,3895,22499,9174,1.4834286788548,1974,0.004,0.08
LADR,B,40696,1977,25421,0,0.101552356532107,900,0.0168518518518519,0.08
LEN,B,40651,1125,26944,236,0.0147251691587236,820,0.00740845070422535,0.0628169014084507
ETV,B,40623,1800,31076,2323,0.553399052259337,1758,0.00183333333333333,0.0675
CCIH,B,40572,0,34864,0,0.0,824,0.0,0.0
CFFN,B,40510,300,34205,852,0.00761584971131241,713,0.0,0.17
AEZS,B,40443,7744,16053,12099,0.482686904302887,8870,0.00568989725071598,0.177701888245304
OBE,B,40347,2380,24245,5126,0.110913218252894,3044,0.000785714285714286,0.00939285714285714
FLR,B,40249,2176,23272,2237,0.0437681387147418,775,0.00319871794871795,0.0710115487312267
SCHX,S,40249,623,9261,4400,0.039994371390142,5256,0.001,0.02
CIEN,B,40201,2064,28987,2125,0.034859694176932,1348,0.00244052863436123,0.06
VMC,B,40195,5900,21717,5274,0.0927803290499478,954,0.039906151603214,0.585777417058282
CVM,B,40190,2400,23600,3326,0.699750805539907,3556,0.003,0.1
HLIT,B,40160,3000,27130,1894,0.0839388961045569,954,0.00194570135746606,0.0347058823529412
YANG,B,40159,716,35259,159,0.0623025087660976,1326,0.002,0.08
XOP,B,40147,400,34998,0,0.000325788612059065,3835,0.001,0.01
SCHA,B,40127,1200,6186,18606,0.104004160166407,422,0.001,0.0233333333333333
VEDL,B,40025,5628,22956,1987,0.120323733357878,1014,0.0045614270982874,0.05
USFR,B,40017,5557,12762,14991,0.180734692089981,16479,0.012,0.05
BIP,B,39868,2078,19008,5302,0.0982036115457103,772,0.0151170747215899,0.210319425573841
D,B,39839,4835,13720,10724,0.0494752578637989,769,0.00571477133437018,0.102088091353997
WDAY,B,39800,3527,8053,11616,0.0879078829280142,719,0.013058356905267,0.36151358589912
XHB,B,39800,1800,32406,0,0.0123848724359975,4765,0.005,0.02
EAT,B,39781,500,34662,133,0.0235400596439531,1143,0.001,0.075
HOG,B,39727,1499,25596,1784,0.0240866775722043,937,0.002875,0.06875
CCJ,S,39681,1581,0,38100,0.0126443865049741,39280,0.004,0.05
VIG,B,39601,376,21152,100,0.019436834341143,497,0.004,0.08
CERN,B,39583,4131,15923,9701,0.0504806883675342,716,0.00644542377089055,0.082886310189484
VIXY,B,39499,3695,24879,568,0.0336479098522534,900,0.00496700796359499,0.095
MIN,B,39432,3500,23269,7501,0.4732979535074,2559,0.0044078431372549,0.0458823529411765
S,S,39411,11,39400,0,1.81201497712743e-05,4,0.001,0.01
CBS,B,39301,3606,16906,10952,0.0844891780811194,939,0.00351918177628696,0.0695197914990514
ATRS,B,39296,1411,31322,0,0.0885775425356286,4510,0.001,0.06
SPDN,B,39285,100,0,38700,0.248756218905473,39025,0.001,0.01
GLP,B,39043,2620,17502,8208,0.922571578328108,734,0.00886737619163993,0.2566813870586
FNJN,B,38978,1000,22944,8058,0.145536759605087,12959,0.001,0.07
CAT,S,38927,11585,621,25297,0.175911822976528,539,0.00936824877250409,0.227700216151562
DAL,S,38875,2571,555,35749,0.00757831760578723,405,0.003,0.0304679457182967
QNST,B,38704,4260,23553,151,0.0419675584208086,701,0.0174689152757323,0.145215151639121
UTG,B,38646,2052,25009,449,0.401577116025528,900,0.0138952062430323,0.274751262377861
MRNA,B,38518,6514,14690,1916,0.414936366505001,749,0.00759023485656346,0.270559929494972
WAIR,B,38407,2220,29571,255,0.0858665555368682,8917,0.0045641237230743,0.0353097345132743
CSQ,B,38392,2400,28310,1646,0.392813811031762,1474,0.001,0.0883333333333333
LC,S,38388,1300,28446,161,0.0108467709953225,3465,0.0,0.02
BPL,B,38378,2063,23453,381,0.0989649502776105,1001,0.00357142857142857,0.221972147349506
TRVG,S,38316,1700,35166,1450,0.0326728296592416,1400,0.001,0.0252941176470588
BKEP,B,38244,3129,19419,12739,1.07051732579927,594,0.00258105752469494,0.136635676932016
DNI,B,38232,400,33613,0,0.9875,1193,0.001,0.03
CCK,B,38166,4043,16867,2427,0.0751730016387314,1500,0.0138616904224795,0.19180632924161
SUN,B,38149,3436,22182,100,0.269218442510722,847,0.00270645161290323,0.220609447004608
UNP,B,38146,5911,5380,16627,0.0881688080379387,328,0.00899255539206761,0.204975116895387
FLEX,B,38072,3611,25934,1908,0.0068235287759279,1276,0.00108695652173913,0.06
IDEV,B,38054,4400,14101,17102,0.417457305502846,1967,0.0,0.0277272727272727
NML,B,37923,2890,26682,3887,0.988154964163967,2107,0.00188888888888889,0.075
MIK,S,37905,2740,2584,31599,0.0202658696313513,10408,0.00191666666666667,0.05
MYL,B,37819,2095,23688,3204,0.0172816858981068,864,0.00163985070040901,0.0694672269719364
HYAC,B,37775,1600,21725,8166,0.080628008849276,1884,0.002,0.1
OMI,B,37763,2131,29789,138,0.059021664996243,1084,0.00285714285714286,0.0635499316005472
PFG,B,37714,432,31796,245,0.00737201502216133,1943,0.001,0.03
CEN,B,37647,1298,26035,3198,0.196738956238581,1174,0.00456733524355301,0.06
CARA,B,37572,6710,6705,8599,0.479558989063909,762,0.0260143287203893,0.277777015783482
GLG,B,37480,1175,19304,1088,1.04692556634304,1299,0.002,0.08
OKTA,B,37437,3536,10606,11588,0.158042206532423,683,0.0104964795347432,0.389365091033841
EWU,B,37380,5100,27140,0,0.015097065248924,3117,0.0,0.01
ACST,B,37371,4700,7696,22400,0.609194010034213,17329,0.00371428571428571,0.0451
NRO,B,37323,3870,27643,2898,0.796560567771988,2119,0.00483766233766234,0.0809090909090909
BBT,B,37307,6030,10684,15175,0.0181869136500258,927,0.00867147557995697,0.09
WKHS,S,37282,1500,1066,34400,0.300727225255527,10300,0.002,0.04
SLB,S,37281,8115,0,29016,0.0194641988111412,1050,0.006,0.06
ITOT,B,37273,8,20791,0,0.000337339236769977,693,0.001,0.01
CUZ,B,37266,876,30619,0,0.00283883035335694,3883,0.0,0.03
EPAY,B,37210,3884,15545,2419,0.0505391741612248,425,0.0035134778012685,0.175428118393235
TELL,B,37208,1254,28875,353,0.0196695136929647,1533,0.00783333333333333,0.0733333333333333
ADMP,B,37165,3900,21038,7981,0.338447575816212,3291,0.00222222222222222,0.0993650793650794
IMMU,B,37161,4669,21607,2833,0.0712339677679929,1419,0.0206784985372621,0.13674897932046
WYNN,B,37088,1242,15765,1382,0.0239685673541595,850,0.0494123801220575,0.528147340889276
JNJ,B,37069,9482,9809,6866,0.0516692671124844,417,0.00962200213857896,0.140280111973281
MTSI,B,37064,7040,12689,6126,0.284289726805453,1365,0.00599105477210765,0.172378934995074
ENB,B,37033,3014,20352,4074,0.017487132146791,850,0.00495762132604238,0.06
FLRN,B,37007,1260,9574,22906,0.0828190191918009,13354,0.002,0.02
VIPS,B,36981,2850,21821,5300,0.00925327095279043,1680,0.00129787234042553,0.03
IGT,B,36979,256,27176,1544,0.00379557121773999,1159,0.0035,0.02
BTE,B,36833,3711,19570,8600,0.0291805623580123,1537,0.0103514774494557,0.05
AU,B,36815,2394,25859,200,0.01302098404358,1290,0.00269751639717412,0.06
USDP,B,36805,1200,26688,1496,0.580765433582978,979,0.001,0.0633333333333333
APHA,S,36742,10654,19906,5982,0.0266597436800633,5814,0.00679441951675192,0.0932276124968066
CATB,B,36673,1400,22485,4081,0.380835380835381,963,0.0035,0.035
CCJ,B,36655,2975,24928,494,0.0232206765089079,1298,0.00321514702400267,0.07
RUN,B,36655,2040,15480,6547,0.0771480855862041,715,0.00366666666666667,0.121666666666667
AKS,S,36640,1440,0,35200,0.0024026920100316,1040,0.003,0.03
CBLK,B,36546,1790,18827,7842,0.099053416372136,992,0.002,0.154312661498708
IEI,S,36470,3484,17414,15006,0.32460306170447,3878,0.003,0.04
